symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,7222238,369314,5037568,105867,0.0531046798360705,1162,3.73868848730349e-05,0.000419701933855743
TVIX,B,866611,87851,548663,75504,0.0183336689772183,150,0.000946136071302546,0.0117855232154443
SPY,B,856732,90459,316780,360948,0.0331425338894032,100,0.00101457013674703,0.014091024663107
EGO,B,690522,35259,494476,40899,0.0814675668556694,266,5.95592614651578e-06,0.000104892367906067
UVXY,B,661843,32750,476938,74537,0.019220273133286,105,0.000906076335877863,0.0106131297709924
SQQQ,B,640416,92582,443500,43974,0.133343895378145,325,0.00100864098852909,0.0102640902119202
SPXL,B,634689,192057,115841,255107,0.378091010207396,100,0.00100036447512978,0.0234190370567071
BAC,B,561725,50805,156811,277116,0.009434261829595,100,0.00087207951973231,0.00991929928156677
MU,B,504519,41294,221235,163770,0.0470883645191785,100,0.000973918729113188,0.0106402867244636
SPY,S,383424,27367,192200,104903,0.0100267715202611,100,0.00143029926553879,0.0170431541637739
FB,B,378796,18120,222314,34638,0.0335979885707505,100,0.00128222958057395,0.0269012141280353
NOG,B,373105,4000,289370,25261,0.0109250514160232,416,0.00195,0.01
INCY,B,356822,44454,115938,101547,0.0783070982652443,100,0.00247440050389166,0.0510446753947901
MU,S,329647,43472,6923,278852,0.049571980974905,100,0.001,0.010227042694148
TVIX,S,319043,48732,158431,108062,0.0101699053692935,425,0.001,0.01
PSQ,B,293684,9675,213162,69050,0.0415123807725808,116,0.001,0.0102067183462532
T,B,280746,49029,53395,130546,0.0278463743883101,100,0.000915254237288136,0.00990209875787799
EYEG,B,276779,18647,167063,17507,0.114786794624775,200,0.000756089451386282,0.00864913390893978
OGEN,B,264710,7787,132423,64910,0.0718198922747731,100,0.00123885963785797,0.0459303968152048
GSAT,B,263970,2300,187637,4610,0.0134699853587116,558,0.0,0.000626086956521739
VXX,B,256762,28663,150478,31216,0.0197358727011079,100,0.000969996162299829,0.0174193210759516
NLNK,B,245801,69232,92868,31489,0.192813497390423,118,0.000966518373006702,0.0106065114397966
AMD,B,242284,16877,148112,13720,0.00493583300114849,100,0.0013623274278604,0.01
GE,B,241889,17239,150078,29160,0.00303939149404102,150,0.000952607459829456,0.01
RAS,B,241183,5200,175818,2753,0.0326536763643899,525,0.0,0.00162836538461538
MNKD,B,233925,10146,159101,8049,0.0276952053392294,186,0.00031766213286024,0.01
QQQ,B,204853,5933,159645,12129,0.00418783051603559,100,0.00104854205292432,0.012229900556211
DRIP,S,204755,29604,137501,16745,0.100403935573802,100,0.001,0.0204371030941765
UWT,B,198650,11877,165680,12302,0.192346310811686,119,0.000991580365412141,0.0208992169739833
TZA,B,181001,11813,91687,62051,0.0143526078419937,200,0.00151502581901295,0.01
PTN,B,178906,8544,81001,69376,0.160934262572989,300,0.000862827715355805,0.01
NFLX,B,174816,21004,42542,19940,0.101440176182519,100,0.0205517996572082,0.199666730146639
SDS,B,172716,53384,79190,15100,0.174799117229095,100,0.001,0.0179070508017384
ABEV,B,171157,5250,117827,0,0.00210546747794673,788,0.000533333333333333,0.01
TSLA,B,149643,9865,37337,31196,0.0624624054199512,100,0.0102760263558033,0.177772934617334
CPST,B,149473,6775,31450,103478,0.217845659163987,414,0.0010590405904059,0.0117712177121771
SPXS,B,144855,27392,83673,7200,0.125464330699645,226,0.001,0.0186284316588785
CLDR,B,139375,6214,96339,4108,0.0464963148640054,100,0.00033199227550692,0.0139604119729643
AVEO,B,139215,11595,46400,59546,0.0328037208670707,118,0.000985424752048297,0.0100862440707201
X,B,138562,4513,89277,15462,0.0128514719534351,100,0.000722357633503213,0.0227631287391979
SQ,B,136553,25010,48015,36004,0.087449387050078,100,0.00128472610955618,0.0269576169532187
USO,B,131834,100,87782,3233,3.22919815134864e-05,831,0.001,0.01
TQQQ,B,130542,23256,50504,18344,0.0766745354557084,100,0.00106836945304438,0.0943326453388373
MBII,S,126057,3289,81295,8550,0.142454954954955,125,0.000513833992094862,0.0296138643964731
CASI,B,122545,10754,26246,58040,0.182240298254533,100,0.000990701134461596,0.0401813278779989
AYTU,B,121781,1000,68562,11600,0.0317289082082686,279,0.001,0.004
NVDA,B,118286,11876,21363,17753,0.0399154368145626,53,0.00554227012462108,0.0765670259346581
MSFT,B,117086,37342,22906,35994,0.0534987972727676,12,0.00102053987467195,0.0116555085426597
GUSH,B,116536,2657,72049,2100,0.0355432485218182,100,0.00659578471960858,0.0294429808054196
JCP,B,115974,7745,68824,9677,0.0077106413820018,433,0.000988379599741769,0.01
QQQ,S,115940,2523,76644,0,0.00178086910365039,100,0.000682917162108601,0.0121403091557669
SVXY,S,115148,1839,89293,24016,0.00125781087558411,1800,0.001,0.01
QID,B,112909,13500,79991,2400,0.0216557505642526,200,0.001,0.01
MVIS,B,108108,2100,0,92160,0.0661396491449088,13848,0.000476190476190476,0.01
SPXL,S,106335,40999,57237,6400,0.0807122537970136,200,0.001,0.0253301300031708
SNAP,B,102429,7283,67313,6493,0.0259779634960211,140,0.000766579706165042,0.01
CHK,B,102097,7497,36782,39002,0.00290402763881287,264,0.000228491396558623,0.01
HMNY,B,99551,4899,52924,17024,0.0372992850780019,100,0.000938967136150235,0.0161236987140233
VALE,B,98950,3795,2173,86614,0.00299430726563332,100,0.001,0.01
URG,S,98700,2000,0,96700,0.0754716981132075,48800,0.001,0.011
BLRX,B,97000,3000,0,94000,0.525394045534151,21700,0.001,0.0071
AAPL,B,96937,11903,36840,21160,0.0230613490395141,50,0.00107477106611779,0.0203318491136688
X,S,96719,24101,700,70822,0.0686313595279725,101,0.001,0.0180544375752043
EBIO,B,96693,6945,45683,22874,0.0610420658498427,383,0.000868970482361411,0.01
AMZN,B,93977,7957,16204,2866,0.0857675641882424,25,0.0521134849817771,0.797335679276109
SPXU,B,93530,1400,53327,3000,0.0014623899420998,325,0.001,0.01
GSS,B,91465,1989,67416,8364,0.0275458058083011,531,0.000326797385620915,0.00229562594268477
LFIN,B,91056,10054,26012,4283,0.0792752160474358,100,0.00951591406405411,0.178571712751144
KGC,B,89900,2437,63227,0,0.00243056871517963,788,0.000102174805088223,0.01
AKER,B,89125,11549,45797,14564,0.10799311776477,300,0.000556584985713049,0.00211231275435103
PM,B,86133,4023,68993,9645,0.0207405345211581,45,0.000950285856326125,0.0169947800149142
CBI,B,81228,5828,48282,1273,0.0252953584666534,100,0.00255284831846259,0.0179444063143445
CLF,B,79139,18097,20346,24466,0.0244904532296895,237,0.00100298391998674,0.01
DWT,S,79034,3134,0,75900,0.0489832919147872,784,0.001,0.01
LMFA,B,76950,7121,29516,21689,0.202929526089311,197,0.00073318354163741,0.0179866170481674
AKS,B,75747,6180,15807,47167,0.00647856465198681,166,0.00105744336569579,0.01
LODE,B,71606,200,25326,4066,0.0585994726047466,759,0.0,0.00755
MDR,B,70922,3113,45840,1293,0.00169442999005005,260,0.000566977192418889,0.01
SPOT,B,70203,2136,30279,490,0.0216205273546232,35,0.00395177902621723,0.167457865168539
CSCO,B,69177,22425,5745,33341,0.0186251832410726,70,0.00100891861761427,0.01
SQ,S,68267,5512,10763,32662,0.0192731316041595,100,0.001,0.0511901306240929
USB,B,67236,3756,27666,26196,0.0146208163678404,100,0.00102662406815761,0.0109584664536741
AMD,S,67211,14586,0,52625,0.00426580909846251,200,0.001,0.01
FNJN,B,65922,2742,22847,29850,0.148320441391248,133,0.00121881838074398,0.0114587892049599
TEUM,B,65347,3070,47099,1500,0.151859912940245,292,0.00096742671009772,0.01
LABU,B,65335,6131,13760,19925,0.0635540950979071,100,0.00841021040613277,0.159608546729734
BB,S,65033,3001,0,62032,0.00738673145132905,100,0.00126657780739753,0.01
RUN,B,63872,23389,9841,18696,0.075373499877541,100,0.00108978579674206,0.0117529607935354
NIHD,B,62794,6842,21534,25872,0.0977065661325793,117,0.001,0.0140339082139725
CMCSA,B,62496,4523,31051,16491,0.00168903148999987,80,0.000491487950475348,0.01
UPRO,B,62297,11364,13037,32972,0.0582673612535379,100,0.001,0.0759829285462865
SCHB,B,61874,2124,31760,644,0.0761836441893831,40,0.000176553672316384,0.0124905838041431
BABA,B,61712,6904,20942,3318,0.0134415562923577,38,0.00622088644264195,0.0595104287369641
CPST,S,60300,500,0,59800,0.0160771704180064,200,0.001,0.014
TWTR,B,59759,2499,38504,2114,0.00594388628838909,100,0.000931972789115646,0.0107122849139656
BWEN,B,58265,900,36180,1700,0.0537730776124754,101,0.00188888888888889,0.0277777777777778
TNA,B,58185,13372,20916,11399,0.118945748570107,100,0.000995513012264433,0.0469690397846246
M,B,58069,5690,20456,22776,0.0127928126426264,100,0.000896485061511424,0.01
ABBV,B,57541,2728,29894,10855,0.01056303942941,36,0.000962609970674487,0.0375219941348974
CLDR,S,57306,11716,24950,8097,0.0876650828687942,200,0.00095049504950495,0.0116550017070673
KND,B,55900,1000,0,0,0.00422022839876094,100,0.005,0.05
PZA,S,54486,1500,100,52786,0.235146574698229,600,0.001,0.02
GE,S,54046,7224,0,46022,0.00127365648546623,50,0.001,0.01
INTC,B,53794,1634,33430,2932,0.00175366294469415,100,0.000925336597307221,0.0111933904528764
BAC,S,53747,8947,300,44500,0.00166141798227313,356,0.001,0.01
GDXJ,B,53590,420,38059,14753,0.000966937639428954,200,0.001,0.01
JONE,B,53566,1800,19094,26858,0.057662737057919,766,0.000555555555555556,0.00365555555555556
SAN,B,53554,600,41185,0,0.00167095545232764,872,0.0,0.01
VZ,B,53546,2192,35678,108,0.0034438118220781,100,0.00130793795620438,0.0110310218978102
ESV,B,52905,710,40995,930,0.00100132711100205,366,0.000845070422535211,0.01
SMRT,B,52590,7395,3288,39383,0.459916661483923,659,0.000785665990534145,0.0125490196078431
DNR,B,51419,0,41726,0,0.0,1048,0.0,0.0
XLF,S,51362,1000,0,49000,0.000111116691638291,1162,0.001,0.01
GIS,B,51251,17935,3741,23952,0.138412977711922,75,0.001,0.0104415946473376
WFT,B,51216,6100,21618,8966,0.00380072724735133,600,0.000163934426229508,0.01
OBE,S,50000,0,50000,0,0.0,0,0.0,0.0
PEI,B,49944,1400,33584,124,0.0354699771978718,100,0.0,0.01
RRTS,B,49374,200,39079,158,0.0244558571777941,133,0.0,0.015
SVXY,B,49240,9002,32758,3100,0.00615704921261997,100,0.001,0.01
SENS,S,48677,200,40623,159,0.00416059912627418,413,0.0,0.015
BCX,B,48471,900,24501,801,0.047048983219196,100,0.0,0.0422222222222222
TRXC,B,48196,679,38931,0,0.00931042520807909,468,0.000558173784977909,0.0120471281296024
GOL,B,48175,980,32436,2087,0.0165582495564755,226,0.00102040816326531,0.0233673469387755
F,S,48124,11931,0,35261,0.00302706240985222,29,0.001,0.01
AMAT,B,47512,3091,32356,3899,0.0075055058992645,100,0.000967648010352637,0.0129116790682627
MRO,B,47242,3501,24032,13556,0.00361989546660049,213,0.00111425307055127,0.01
CAT,B,46903,3581,10487,13659,0.0286688709380429,100,0.00310834962301033,0.051965931304105
GLD,B,46551,5205,26831,3225,0.0192307692307692,50,0.000980787704130644,0.01
AMAT,S,46151,7025,6602,31024,0.0170579679528739,100,0.00101423487544484,0.0112839857651246
F,B,45978,5476,4042,33206,0.00138933817419753,100,0.000936084733382031,0.01
SGYP,B,45422,4047,30148,0,0.0168566001899335,300,0.00376698789226588,0.01
XOM,S,44886,685,6250,37951,0.00231190071989551,50,0.001,0.0105401459854015
FORD,B,44769,22,35776,15,0.00149152542372881,241,0.0,0.01
ERX,B,44396,2670,31968,3877,0.0116492654854515,100,0.000962546816479401,0.0206367041198502
HD,B,43980,7328,5293,11215,0.0817802379304957,30,0.00223198689956332,0.0491184497816594
BRK.B,B,43868,1164,14921,4278,0.0139516486677614,40,0.00681443298969072,0.0674398625429553
ABEV,S,43699,3534,27577,0,0.00141728039372643,788,0.000943406904357668,0.01
UWT,S,43544,3301,35243,5000,0.0534592213512988,900,0.001,0.02
PLUG,B,43471,2633,31817,0,0.0217314152243709,436,0.0046202050892518,0.01
DIA,B,43238,610,13705,7459,0.00397946335958039,50,0.00247540983606557,0.0383606557377049
TNDM,B,43155,3700,26330,3932,0.0930723952306686,118,0.000945945945945946,0.0427027027027027
JBLU,B,42313,2747,14002,20403,0.00848460139052331,100,0.000599563159810703,0.01
ZNGA,B,42255,4484,1950,33555,0.00427320697321812,100,0.001,0.01
INUV,S,42250,1450,36400,4400,0.591836734693878,3600,0.000689655172413793,0.00862068965517241
GNW,B,42119,500,29907,0,0.00538317435025086,1296,0.0,0.01
SOXS,B,41831,2751,24661,9833,0.036180706253699,133,0.001,0.0205452562704471
KHC,B,41434,7890,13790,10991,0.0611319877581064,75,0.000968314321926489,0.0139619771863118
MBVX,B,41374,507,0,40867,1.0,400,0.001,0.0521104536489152
BTE,S,40782,800,0,39982,0.00319065775409601,40782,0.001,0.01
GUSH,S,40390,1303,37825,707,0.0174305053910159,100,0.001,0.0361396776669225
CVS,B,39893,4593,18899,4701,0.0322089761570827,83,0.00109318528195079,0.0181145220988461
CRON,B,39616,3401,19039,9189,0.0649231650281569,100,0.00103793002058218,0.0173507791825934
NETE,B,39368,6159,22531,6120,0.150597843362594,100,0.00107306380905991,0.0632050657574282
APRI,B,39330,6997,17098,3744,0.100904200856611,288,0.0,0.000908575103615835
GDXJ,S,39165,300,7592,30800,0.000690669742449253,314,0.001,0.01
CRZO,B,38536,2192,29135,1416,0.018344170788247,100,0.001,0.0149589416058394
SRNE,B,38359,15721,0,0,0.0631946649730073,500,0.00201545703199542,0.05
NTAP,B,38347,2845,3545,29459,0.0242078213811647,100,0.00131634446397188,0.0314586994727592
MARA,B,37969,7895,8966,18817,0.195983517029093,100,0.000962001266624446,0.0180189993666878
I,B,37857,1600,23293,4685,0.0581353099338711,100,0.0004375,0.020625
TWTR,S,37818,8486,10700,18632,0.020184001217795,200,0.00151850106057035,0.0101920810747113
DWT,B,37254,0,26445,0,0.0,580,0.0,0.0
CRMD,B,37234,644,23979,6663,0.0272939182030091,400,0.0,0.0005
OAS,B,36948,3886,15790,10159,0.00493234838676922,233,0.000845599588265569,0.01
AMLP,B,36929,6293,14702,10819,0.00327263895974493,600,0.001,0.01
OPTT,B,36656,2740,25647,0,0.364507117201011,290,0.001,0.01
ODP,B,36522,3795,3666,27820,0.0105685577747825,100,0.001,0.01
EDGE,B,36426,3338,27301,0,0.0723168248190996,608,0.000670461354104254,0.01
SDOW,B,36098,4955,18767,708,0.0171280228972803,100,0.00106054490413724,0.0100100908173562
XOM,B,35622,9622,10049,10266,0.0324746112800505,43,0.000989607150280607,0.0102255248389108
SCHE,B,35573,3450,16311,120,0.103352206344927,38,0.00494347826086956,0.01
IJR,B,35267,3559,16650,387,0.0524717295472305,45,0.00206883956167463,0.0118207361618432
SGMO,B,35034,1200,15945,3623,0.00968319803753853,100,0.00375,0.05
IWM,B,34930,11355,2776,17806,0.0318284766058595,50,0.001,0.0113615147512109
QLD,B,34586,10967,4360,8500,0.116925209232902,151,0.001,0.0379265067931066
SDRL,B,34465,649,22109,0,0.0442912714119975,555,0.00043020030816641,0.00166101694915254
RAD,B,34261,3300,23083,116,0.00325474280134727,768,0.0,0.01
DIS,B,33884,6055,3491,18410,0.025940365007283,16,0.000988274153592073,0.0188075970272502
RRC,B,33829,3503,1457,25416,0.00646912713875474,100,0.001,0.01
GERN,B,33789,2275,19808,4275,0.00684226988920034,111,0.00029978021978022,0.01
SCHX,B,33789,1,15946,0,7.23955693911533e-05,40,0.001,0.02
VTI,B,33676,1552,16370,443,0.00744689528763153,50,0.000751932989690722,0.0262564432989691
SVU,B,33660,2992,11570,16069,0.0269972750076697,100,0.00099331550802139,0.0127606951871658
V,B,33253,3179,4430,18028,0.0171709751644719,45,0.00183422459893048,0.0279962252280591
DGAZ,B,33077,600,20967,0,0.0131279537896027,100,0.001,0.0116666666666667
WDC,S,33049,2546,0,28263,0.0376554804549421,50,0.00163629222309505,0.0421366849960723
IMUC,B,33033,300,25143,21,0.0779423226812159,555,0.0,0.0016
JPM,B,32742,2303,14278,3597,0.00928894965897495,50,0.001,0.0133130699088146
IEMG,B,32713,1649,23270,1379,0.00145021854415295,70,0.000863553668890236,0.01
UDOW,B,32711,766,15410,0,0.019465833142741,100,0.00613185378590078,0.0660443864229765
RIOT,B,32693,4723,13352,3500,0.145609816253545,100,0.0020709294939657,0.0815731526572094
IVV,B,32172,4074,12215,155,0.0166818853724352,19,0.001,0.0475945017182131
DUK,B,32072,3221,21417,4638,0.0361155338281793,100,0.000844768705371003,0.0119683328158957
FCX,B,31865,835,21877,2261,0.000804695955029542,100,0.000119760479041916,0.01
TEVA,B,31836,1290,19774,4622,0.00296365729094155,100,0.00037984496124031,0.01
SCHD,B,31721,100,15563,0,0.00176594204178219,50,0.0,0.01
OCSL,B,31482,200,23586,1008,0.0230494410510545,708,0.0,0.01
HTGC,B,31234,1700,566,28074,0.0689124001783615,264,0.001,0.01
XLF,B,31134,3789,18256,0,0.000421021144617485,100,0.000922406967537609,0.01
YUMA,B,31051,600,10448,0,0.315789473684211,482,0.0,0.02
BAC+B,B,30867,200,25222,0,0.0124131082423039,415,0.0,0.03
JPST,B,30306,200,21285,3288,0.166666666666667,100,0.0,0.01
INPX,B,30219,10872,7417,4533,0.238306080399807,113,0.000981604120676968,0.0184785688005887
SRTY,B,29927,6600,0,22000,0.294656011429082,2000,0.001,0.036969696969697
SSO,B,29762,11090,10218,3500,0.0932740102778035,100,0.001,0.0431740306582507
NM,B,29743,821,20265,318,0.0219290045140095,152,6.09013398294763e-05,0.000209622411693057
GG,S,29584,2700,0,26884,0.00750504505806681,100,0.001,0.01
ONCS,B,29354,4045,16406,2100,0.135053921404961,183,0.00112360939431397,0.0107416563658838
AMRS,B,29183,2400,2383,23700,0.118935527033054,100,0.001,0.0145833333333333
KSS,B,29053,1146,15080,0,0.00332899537542702,60,0.00292321116928447,0.0201657940663176
VCEL,B,28910,4695,12265,5998,0.0423962218148653,166,0.000627050053248136,0.0766240681576145
C,B,28538,1059,15369,2603,0.00221593084789173,100,0.000773371104815864,0.01
INFI,B,28318,1096,19140,900,0.0384655880391675,400,0.000364963503649635,0.01
TOPS,B,28232,1100,19485,2918,0.206650385121172,805,0.00172727272727273,0.01
JNUG,B,27939,4195,21079,400,0.0177382185669887,200,0.00102121573301549,0.0107413587604291
BGCP,B,27884,300,2973,23099,0.0027255630559013,100,0.001,0.01
WFC,B,27789,4066,10595,6559,0.00587003064947139,100,0.000901623216920807,0.01
SENS,B,27752,99,21177,0,0.00205949656750572,100,0.0,0.01
MBII,B,27731,4026,15971,2635,0.174376299376299,100,0.000950322901142573,0.0203924490809737
JD,B,27715,4534,4473,14320,0.0102382758869861,70,0.001,0.0102315835906484
PULM,B,27469,200,15217,0,0.0406752084604434,158,0.000342,0.001719
NBR,B,27362,534,17621,1633,0.000711723851145755,231,0.000374531835205993,0.01
JKS,B,27330,1867,1929,18647,0.0357895947552045,263,0.001,0.0460685591858597
DWDP,B,27005,2568,8867,8696,0.00717627135695243,35,0.00124415887850467,0.0175973520249221
VOO,B,26564,66,6408,0,0.00025877583347383,20,0.00863636363636364,0.0463636363636364
XXII,B,26530,334,21012,0,0.00477880157957992,100,0.0,0.01
GNMK,B,26453,100,20547,3436,0.016739203213927,1241,0.0,0.01
EXEL,B,26444,862,15095,4480,0.00692859209722535,100,0.00072737819025522,0.0111600928074246
TNTR,B,26377,2750,15517,2204,0.0823180770497201,100,0.000836363636363636,0.0272727272727273
SLV,B,26113,205,18432,0,0.000158779335450391,500,0.001,0.01
PCRX,B,26031,4090,10287,1898,0.0129331743828283,100,0.00805623471882641,0.12958435207824
TSI,S,25996,100,24176,1720,0.111111111111111,24176,0.001,0.05
AA,B,25526,1571,16670,2090,0.00902049276810271,100,0.00144557606619987,0.0169446212603437
KMI,B,25425,4738,1614,15878,0.00470197814542788,100,0.00120346137610806,0.01
CRK,B,25387,2100,6393,13881,0.101704765594731,100,0.000857142857142857,0.0261904761904762
VEA,B,25217,1362,13726,0,0.00147123635703731,100,0.00353157121879589,0.01
CTL,B,24908,3300,7076,8605,0.00389422345054159,100,0.000848484848484849,0.01
SOGO,B,24689,300,18712,182,0.01356300013563,160,0.00333333333333333,0.01
NKTR,B,24600,2102,9902,497,0.0113781530800043,100,0.0173406279733587,0.128553758325404
WLL,B,24592,2346,6372,12089,0.0125627198877602,100,0.000957374254049446,0.0189173060528559
CVX,S,24498,2890,0,21550,0.0240652843700558,25,0.001,0.0156159169550173
NE,B,24363,1540,16979,23,0.0028791504636554,268,0.0,0.01
GST,B,24139,1600,5516,6287,0.0573888091822095,229,0.0009375,0.005425
KEY,B,24014,5280,1232,13797,0.00461963273919723,100,0.00109469696969697,0.01
PPL,B,23688,6143,5573,6921,0.0104504780374945,100,0.00095718704216181,0.0103255738238646
MRO,S,23635,2294,0,21324,0.00237190522718696,37,0.001,0.01
GS,B,23591,2556,4944,9046,0.0531514483561729,75,0.0121431924882629,0.150046948356808
MRK,B,23502,1764,7097,9846,0.00677809798270893,51,0.000943310657596372,0.01
CNAT,B,23391,1500,13260,1600,0.0362976406533575,100,0.00126666666666667,0.01
CRSP,S,23327,3300,50,12701,0.0625509411073412,200,0.001,0.155133333333333
JD,S,23144,4378,0,18766,0.00988601054989522,90,0.001,0.01
OSTK,B,23025,6708,2632,12173,0.0416801292407108,100,0.00319722719141324,0.113305008944544
ARI,B,23015,2750,1280,14333,0.0240866770020408,314,0.00107272727272727,0.01
HAL,B,22892,1943,3597,14617,0.0075552548488949,100,0.001,0.010452907874421
BZUN,B,22676,800,12744,183,0.0145926817700923,100,0.01,0.0797
LAC,B,22554,0,15278,0,0.0,591,0.0,0.0
CEI,B,22509,2720,6686,11200,0.254729350065555,636,0.001,0.00844117647058823
PSTG,B,22436,910,10866,6091,0.0133989045291242,100,0.000395604395604396,0.01
PYPL,B,22360,6575,1615,11427,0.0285936698181312,15,0.00113034220532319,0.0158950570342205
PSLV,B,22233,0,18167,0,0.0,2916,0.0,0.0
BA,B,22028,3303,992,3549,0.0269930127078822,30,0.00577989706327581,0.143251589464124
NUGT,B,21887,4800,12909,2000,0.0387021866735471,100,0.001,0.015625
HES,B,21798,600,12422,3030,0.00591517637084212,630,0.001,0.035
BAB,B,21749,700,13913,2883,0.614035087719298,500,0.0,0.0185714285714286
PFE,B,21646,100,18592,1046,6.21285875376266e-05,91,0.0,0.01
NTG,B,21431,600,1669,420,0.0509770603228547,200,0.00333333333333333,0.0433333333333333
FSNN,B,21385,566,14671,0,0.226762820512821,274,0.001,0.02
JPM,S,21145,2361,277,18107,0.00952288760088574,39,0.001,0.0121516306649725
CY,B,21140,957,13254,862,0.00316133720930233,100,0.000337513061650993,0.01
PBR,B,21132,1980,613,17083,0.00177515747798536,360,0.001,0.01
DB,B,21106,1200,400,17300,0.00353200883002208,100,0.001,0.01
SAND,B,20993,0,20168,0,0.0,4950,0.0,0.0
MS,B,20804,2843,1972,14596,0.0109111145225668,100,0.000964825888146324,0.01
GEN,B,20715,205,13298,136,0.00732038280245679,333,2.4390243902439e-05,0.01
BB,B,20701,766,13814,0,0.00188545028047919,100,0.0,0.01
ADT,B,20650,1263,13969,63,0.00394450829502299,109,0.000395882818685669,0.0121773555027712
MTUM,B,20645,781,8463,0,0.0136205092431113,50,0.00960307298335467,0.0444430217669654
BBT,B,20527,4324,3995,8721,0.0424383397618978,58,0.000987742830712303,0.0111586493987049
KO,B,20501,7964,43,12204,0.0116749200317821,25,0.001,0.01
SBGL,B,20434,300,15598,0,0.000931419576576661,264,0.0,0.01
GM,S,20341,2843,0,17497,0.00458204733546614,100,0.001,0.0100070348223707
SN,B,20038,658,10903,2238,0.00785174755080367,312,0.001,0.01
SPUU,B,19988,0,5235,0,0.0,184,0.0,0.0
ITOT,B,19769,152,9441,1100,0.00597366869719002,50,0.00105921052631579,0.0277631578947368
GNC,B,19768,508,1099,15145,0.00521084430038261,200,0.00021259842519685,0.01
ADOM,B,19600,500,0,19100,0.178316690442225,19600,0.001,0.01
DAL,B,19584,4290,640,13916,0.0292503323901408,31,0.001,0.0115407925407925
HL,B,19530,4100,1866,13000,0.00894801855949996,1766,0.001,0.01
TJX,B,19525,510,659,4466,0.00378619153674833,40,0.001,0.15156862745098
CLR,B,19519,1248,12044,840,0.011862441305629,200,0.00504807692307692,0.0575641025641026
VTR,B,19413,10516,2314,3356,0.131551952763392,57,0.00099771776340814,0.0157483834157474
OCUL,B,19352,774,5076,11386,0.0728264960481746,100,0.000857881136950904,0.0273385012919897
APTO,B,19300,600,0,18700,0.26431718061674,19300,0.001,0.01
CS,S,19253,1854,1328,14832,0.0104149696932247,100,0.001,0.01
FAS,B,19237,1031,3090,7729,0.0111670728405091,100,0.00176527643064985,0.067090203685742
MTCH,B,19176,5,12225,0,0.000114560659869401,241,0.001,0.09
CVRS,B,18988,1899,2416,13618,0.0659443692051255,500,0.000947867298578199,0.01
ADI,B,18955,1499,13938,666,0.0164441567844488,64,0.000533022014676451,0.0323615743829219
RCII,B,18926,100,13701,250,0.00133791793211404,156,0.0,0.01
NVAX,B,18891,7,13841,0,2.88620517620283e-05,304,0.001,0.01
QCOM,B,18784,1817,9537,2868,0.00893717905837449,100,0.000988442487616951,0.0127077600440286
HSON,B,18731,0,15685,0,0.0,2500,0.0,0.0
ETSY,B,18647,433,11667,1735,0.00401651129353926,100,0.00023094688221709,0.03
ZS,B,18602,2150,6543,2000,0.19641878311712,100,0.00086046511627907,0.137209302325581
AUG,B,18500,0,18500,0,0.0,0,0.0,0.0
OZM,B,18437,2012,0,12766,0.0668860742661481,512,0.001,0.01
FEYE,B,18360,1650,8288,5701,0.0133095643335941,173,0.001,0.01
CVX,B,18355,1564,4548,9124,0.013023565659089,16,0.00159015345268542,0.0207225063938619
IEF,B,18318,1007,11207,0,0.00467369964866031,100,6.95134061569017e-06,0.01
CPB,B,18309,505,14761,1359,0.00564107146846585,100,0.000405940594059406,0.0179207920792079
EPE,B,18242,500,3274,12700,0.00899070361246471,312,0.001,0.01
DPW,B,18195,2284,6192,5936,0.0788674033149171,100,0.001,0.00966339754816112
ATRS,B,18185,100,13731,32,0.0021000021000021,333,0.0,0.01
SCHG,B,18119,93,5137,0,0.00941390829031278,28,0.01,0.03
CG,B,18021,1354,13854,1688,0.0150673803456372,100,0.00315361890694239,0.05
SCHF,B,17934,1482,6362,0,0.016943920425313,44,0.00473076923076923,0.00989878542510121
PRPO,B,17871,4199,2081,0,0.19333302638243,546,0.000885115503691355,0.0194854012860205
ADAP,B,17766,1900,2052,13342,0.0924214417744917,161,0.000947368421052632,0.05
SEND,B,17762,1752,9032,104,0.0145179734500075,100,0.000691780821917808,0.021763698630137
OXY,S,17670,1350,0,16320,0.0066382451430173,50,0.001,0.0100222222222222
NCV,B,17573,306,11847,0,0.0509236145781328,158,0.0,0.01
PLUS,B,17513,600,7610,5266,0.108715346983149,382,0.005,0.166666666666667
WYNN,B,17509,4117,3270,1704,0.0645702634880803,100,0.00743939761962594,0.124306533883896
EFT,B,17508,100,12361,0,0.0280583613916947,100,0.0,0.01
RMTI,B,17403,0,11823,0,0.0,833,0.0,0.0
PAY,B,17277,1280,100,15633,0.0254114470627941,200,0.001,0.01
GDX,B,17176,2178,11897,800,0.000807149162499361,101,0.001,0.01
WFC,S,17127,4259,0,12828,0.00614866220759928,81,0.001,0.01
MYSZ,S,17107,2000,0,15107,0.876424189307625,2300,0.001,0.01
WMT,B,17075,854,8209,4260,0.00473067292991514,27,0.001,0.0138758782201405
HK,B,17032,1400,6866,5794,0.00273043932768783,300,0.000642857142857143,0.01
AMLP,S,17000,8700,0,8300,0.00452438565863354,2200,0.001,0.01
ENDP,B,16986,300,13555,0,0.000800115216591189,325,0.001,0.01
