symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,T,2748804,100,2748204,500,0.000546672133388001,2800,0.001,0.01
CTMX,B,2695642,30459,1855489,375436,0.0409698633378987,600,0.00356561453364458,0.0504058549567532
SQQQ,B,2211380,262517,1641340,264449,0.103823641830574,600,0.00217637283921157,0.02
ALLR,B,1839851,26986,1357610,280955,0.199509198450413,300,0.00179437642742147,0.0553695471435486
ALLR,T,1813674,15141,1439417,173473,0.201033335113104,500,0.00213496395121623,0.0523563102216832
CTMX,T,1808746,19379,1455652,213167,0.0193566237429531,400,0.0014634914082254,0.0241519170235822
SH,S,1638449,100,1592049,0,0.000546672133388001,19600,0.001,0.01
TQQQ,B,1477696,167145,586312,637886,0.215963434288169,200,0.00201462245759355,0.0243328695067543
EBS,B,1427298,16111,1090406,222112,0.0883479054473579,374,0.000934877914457704,0.0247695958028742
EBS,T,1418558,10446,1226329,98767,0.0212723496110455,600,0.00120390580126364,0.0106710702661306
SH,B,1329385,0,1307285,0,0.0,1400,0.0,0.0
SOXL,B,1294644,119970,627956,455682,0.218519973525763,225,0.00248319806240304,0.0229043650324488
SQQQ,T,1258824,200563,891379,149529,0.0647690276838525,500,0.00204567630485413,0.02
CGC,B,1207677,6943,1000752,55773,0.0283030052883188,500,0.0125276682957591,0.0721672184560408
BCS,B,1149899,0,1148599,0,0.0,4800,0.0,0.0
CNTX,T,1085701,22264,417710,586845,0.0629287416230211,200,0.00103220445562343,0.0126769673014732
TSLA,B,982875,8264,461221,23746,0.0524858268239221,200,0.00867524623627138,0.0970562919467489
CGC,E,941067,7364,725853,49340,0.0416366971242842,500,0.00500392464678179,0.0478100470957614
CYCC,B,939310,16075,663592,104930,0.275040397751561,300,0.0206907177033493,0.139252153110048
OPI,B,924484,471,921224,1989,0.0212823641046496,9155,0.00181528662420382,0.01
ERIC,B,897589,0,881389,0,0.0,2500,0.0,0.0
APVO,B,844106,7442,659738,126026,0.0375773448139427,696,0.00242910115692673,0.0468714243336017
TLRY,B,837022,600,644084,21599,0.000817072201386032,1000,0.002,0.0233333333333333
NIO,B,834135,700,724360,26800,0.000717289742331038,600,0.0025,0.02
AMZN,B,772254,2290,462359,24174,0.0074658657469967,200,0.00419074392809333,0.0421690571811054
CNTX,B,769765,22778,381604,289189,0.0643815521330028,200,0.000967073491965932,0.0131490912283783
F,B,761879,0,737098,0,0.0,1099,0.0,0.0
SPXS,B,759937,2000,740546,200,0.00695187668861658,350,0.002,0.02
APVO,T,733009,8730,347723,352288,0.0330265000277441,900,0.00213716295427902,0.0484701055099648
LYG,B,697516,0,692516,0,0.0,1700,0.0,0.0
TSLA,T,674732,13553,344568,36123,0.0847010498281507,300,0.00347288901144037,0.0977179118231293
TQQQ,T,660846,5557,486903,130701,0.00760714359272165,339,0.002,0.0280691642651297
BBD,T,632812,0,619412,0,0.0,3580,0.0,0.0
PLUG,B,620908,0,572508,0,0.0,1700,0.0,0.0
SOXS,B,566838,5800,406935,37352,0.0549099364633573,267,0.00231034482758621,0.0358620689655172
IMCC,B,564336,11504,460071,57046,0.0201467222172603,500,0.000285031293463143,0.0106284770514604
TQQQ,S,549720,114170,102728,268762,0.160318687440157,200,0.00200256994334443,0.0257439867570551
TSLL,B,531179,6927,378403,138843,0.0271577678776705,350,0.002,0.02
BBD,B,528106,0,528106,0,0.0,1600,0.0,0.0
XBP,T,522644,8345,391558,79686,0.0800564088297086,200,0.00169742360695027,0.0364230077890953
SQQQ,S,519069,760,503201,0,0.000358556357746775,957,0.0,0.01
BOIL,T,510624,12527,297540,199084,0.198760215083061,286,0.002,0.0208899964400142
AMD,B,507313,5172,287663,17572,0.0353711430183048,200,0.0064863618778858,0.0672646543672309
ITUB,B,492882,800,490885,1197,0.00107600495500282,2000,0.001,0.01
XBP,B,489400,7961,365853,48309,0.0763725668895519,200,0.00190302725788218,0.0381019972365281
IBRX,B,477669,0,419188,0,0.0,700,0.0,0.0
LYG,T,474008,0,474008,0,0.0,600,0.0,0.0
CYCC,E,473295,9161,264426,97623,0.17729881683219,385,0.00282383478162736,0.0750897189933416
EBS,S,471393,5100,385111,66611,0.0103856962489309,256,0.001,0.0111764705882353
DJT,B,463317,4467,254369,62438,0.20467883183147,200,0.00901234304444691,0.379437520806481
IMCC,T,461428,5579,364356,70337,0.00977038971228225,300,0.000409571607815021,0.0129754436278903
IBIT,B,456407,31023,174324,240851,0.117794607580933,127,0.002676566772101,0.0230582482847075
SGBX,B,443297,2789,313827,3340,0.0448818010653192,392,0.0107314449623521,0.0841807099318752
FXI,B,440513,12750,420863,0,0.00660443818245861,1800,0.001,0.01
OPEN,S,436490,0,436490,0,0.0,94760,0.0,0.0
DNN,B,429443,0,429343,0,0.0,1300,0.0,0.0
AKAN,S,429224,22447,0,177977,0.0138784211479761,4100,0.0,0.00115418986947031
SOFI,B,423195,700,365859,55525,0.0013425255793785,201,0.002,0.028
CVS,E,419098,500,407477,900,0.000721726716735255,250,0.0028,0.108
DKNG,B,418437,600,394501,1100,0.00730531908328341,400,0.002,0.0275
NYCB,T,413074,1500,371074,27300,0.00136875550924092,900,0.001,0.012
SMMT,T,404999,300,398399,2100,0.0104799832320268,4600,0.001,0.01
RIVN,B,404909,650,284512,105689,0.00160009318687563,501,0.00281818181818182,0.0427272727272727
AGBA,B,398278,1236,357145,6876,0.022698846361106,650,0.00793217754687147,0.0537141405014683
PLTR,B,388937,886,348485,19363,0.00785655221889202,200,0.001,0.0412722646310433
TLRY,E,387908,101,369307,900,9.3186498475801e-05,1100,0.001,0.01
FSLY,B,387115,6883,280514,35786,0.079637657624553,390,0.00198413453910836,0.0484458960429352
CGC,S,385729,3602,303557,8679,0.0146112427940946,400,0.0142007874015748,0.0735422975974157
BCS,T,385106,0,372906,0,0.0,2600,0.0,0.0
KGC,B,379270,0,375970,0,0.0,2400,0.0,0.0
NVDA,B,375082,4681,98929,10258,0.028071620343089,200,0.124809145416166,0.990145093155809
BITI,B,370918,23120,307104,39855,0.215150619977894,600,0.002,0.02
MARA,B,369570,2025,349712,4718,0.00478678139183056,400,0.000987654320987654,0.0109876543209877
SGBX,E,369185,1261,298365,3197,0.0202925604673243,300,0.00492466296590008,0.0627755749405234
NOK,B,366572,0,366572,0,0.0,2498,0.0,0.0
UVIX,B,365832,23731,145748,182658,0.358456431292572,332,0.00216300078554595,0.0216199703238195
WULF,T,360373,300,80787,147200,0.00163143669753707,1000,0.001,0.01
SPDN,B,354345,0,354345,0,0.0,490,0.0,0.0
PFE,B,352414,500,316283,2000,0.000741526332168359,379,0.002,0.04
LXRX,B,348345,100,345945,2200,0.000691089779473251,4100,0.001,0.01
IBIT,S,344436,14439,63432,264308,0.0462564095770722,160,0.002,0.0346977461764796
SDOW,B,337738,226,334612,0,0.00381068617421745,200,0.002,0.02
NOVA,B,337241,612,84544,199949,0.00209428378477638,600,0.0019765625,0.041953125
CLSK,B,336944,0,320740,0,0.0,481,0.0,0.0
SOXS,T,336919,9076,231640,44366,0.0845086928814761,450,0.00305039336593664,0.035829878598492
PBM,T,334516,0,258416,0,0.0,6500,0.0,0.0
BCS,S,323546,0,323546,0,0.0,2900,0.0,0.0
SYT,E,321247,658,234194,67,0.0154125356452031,269,0.0242517006802721,0.151105442176871
NOK,T,317300,9600,291500,0,0.0126828108279497,2500,0.0,0.01
SPXS,T,317212,11231,295861,1020,0.0410526357676339,400,0.002,0.02
GOTU,S,309918,0,307562,0,0.0,2489,0.0,0.0
AMD,E,307380,970,235564,5580,0.00771053076802651,200,0.00254545454545455,0.0328004179728318
AAPL,B,305266,1224,238726,7412,0.00421671472094712,200,0.008265625,0.07248046875
DNN,T,304298,0,304298,0,0.0,1500,0.0,0.0
PBM,B,303555,2600,151069,116431,0.0849700970619955,400,0.00573076923076923,0.03
T,B,303459,100,301659,0,0.000158011332572772,400,0.01,0.03
ERIC,T,295948,0,295948,0,0.0,2000,0.0,0.0
SYT,B,291398,1033,237660,2121,0.0186277161662609,367,0.0073378509196515,0.0385382381413359
TSLL,S,290297,22130,202659,51808,0.079800819558873,1350,0.002,0.02
ABEV,B,279976,0,279976,0,0.0,1700,0.0,0.0
YANG,B,270681,54759,56850,158270,0.103263534257115,300,0.00101055534250078,0.01
AAPL,T,270401,2255,193855,14413,0.00737686664804974,240,0.00588551401869159,0.0676302316131654
MSOX,E,265103,0,248384,0,0.0,600,0.0,0.0
SLS,B,264871,1276,174114,31586,0.0132691367781787,700,0.001,0.0170532915360502
CYCC,S,263288,5311,126060,12609,0.0816955348733258,231,0.0186392247169449,0.166954519286126
ENVX,B,250970,950,205968,13123,0.0133571418528465,400,0.00242105263157895,0.0352631578947368
PTON,B,250910,134,233390,11300,0.000158110415346622,700,0.00201492537313433,0.0174626865671642
GGB,B,250265,0,247265,0,0.0,2000,0.0,0.0
FXI,T,248346,0,245146,0,0.0,2200,0.0,0.0
ACB,E,247911,2800,221526,5900,0.0480742273775903,500,0.002,0.0207692307692308
SOXL,S,245645,26889,75557,119569,0.0603665755404341,375,0.002,0.0274392992306177
PARA,B,242124,1940,224537,3820,0.00329127625174531,800,0.00120618556701031,0.01
SPY,B,242060,14816,130786,64429,0.0369779869160361,129,0.00231574292938379,0.0250799542214241
NCLH,B,239879,250,214688,5600,0.000561595830712553,400,0.0012,0.0116
MSOS,B,237347,1361,205339,0,0.00321823296015106,300,0.0,0.02
NIO,S,236615,0,196424,0,0.0,1000,0.0,0.0
AGBA,T,236070,1448,209165,8439,0.019839230261336,386,0.00180128205128205,0.0532051282051282
CVS,B,235949,1475,196386,1937,0.00239902994234697,200,0.014,0.0794868139700642
IQ,B,235867,0,219667,0,0.0,17200,0.0,0.0
SBUX,B,235720,2287,186233,9337,0.00870057594570088,200,0.0137731092436975,0.0568894048847609
LABD,B,235539,9423,183562,15401,0.0317122174321282,300,0.001,0.010848986522339
BLNK,B,234798,0,226763,0,0.0,989,0.0,0.0
FUBO,B,230551,500,165873,33178,0.00296500112670043,6800,0.001,0.01
PFE,T,229758,1180,189108,2470,0.0024697516419546,400,0.00448837209302326,0.0295348837209302
PBM,E,226214,2800,107757,94464,0.0915062583744567,1100,0.001,0.0328571428571429
ET,B,224671,0,206633,0,0.0,500,0.0,0.0
OPEN,B,221677,0,214468,0,0.0,1500,0.0,0.0
SNAP,B,219870,0,194219,0,0.0,600,0.0,0.0
TZA,B,218269,32960,171118,12041,0.284651956982083,300,0.00383206106870229,0.0273664122137405
NVDL,B,217421,22833,82659,24108,0.227170398316845,200,0.002,0.0626514799321143
SOUN,B,214692,200,191412,5100,0.00280962013935716,220,0.001,0.01
SG,B,212617,400,67953,0,0.0185245218357801,300,0.01,0.075
POAI,B,212558,3004,141139,46944,0.0479665320069619,700,0.001,0.0189880159786951
CTMX,S,212029,2978,170600,29905,0.00531812435933335,574,0.0065,0.0521130309575234
TNA,B,211270,8448,143826,53403,0.0579844048124808,317,0.00301506294964029,0.0357702338129496
JDST,B,210873,0,204073,0,0.0,1300,0.0,0.0
SOFI,S,209407,0,200911,0,0.0,1400,0.0,0.0
RIG,B,209126,0,202726,0,0.0,2300,0.0,0.0
OPI,T,208783,0,203180,0,0.0,400,0.0,0.0
MULN,E,208321,150,170416,0,0.00631074088097943,400,0.01,0.0766666666666667
CONL,B,207774,1585,119821,59798,0.10095284240492,300,0.00457142857142857,0.399548440065681
IBIT,T,207626,2300,103488,100438,0.0063750502824778,400,0.002,0.03
PALI,B,206274,3315,124522,4873,0.08537712898305,300,0.0462861586314152,0.214681181959565
NVDA,T,206075,585,71040,1159,0.00349607925530387,200,0.047324355971897,0.785409836065574
SOFI,T,205173,0,185772,0,0.0,700,0.0,0.0
BTG,B,203723,0,203723,0,0.0,700,0.0,0.0
LUMN,T,203400,0,196600,0,0.0,2800,0.0,0.0
SPY,S,202308,6526,163069,11648,0.0168139304545356,150,0.00248919120387626,0.0245268902540903
QD,S,198600,0,198600,0,0.0,198600,0.0,0.0
GOLD,B,198560,0,181961,0,0.0,1500,0.0,0.0
RIOT,B,198292,150,185933,2295,0.00140932408816732,447,0.004,0.0433333333333333
BBD,S,198051,0,198051,0,0.0,2000,0.0,0.0
NYCB,S,197176,100,171297,0,9.12503672827283e-05,1000,0.0,0.03
BITX,B,194878,4779,61625,80066,0.229266105098905,150,0.0112222222222222,0.116460905349794
UVXY,T,194750,11602,148441,10207,0.101177181908815,450,0.00595758954054577,0.0569833022000659
BITI,S,193033,17319,74399,98755,0.313490556404398,1420,0.002,0.02
QQQ,B,191289,17025,53454,85637,0.067588312920654,45,0.00210421677088344,0.0503447096130023
IAG,B,190983,0,190983,0,0.0,1500,0.0,0.0
QYLD,B,190288,498,141780,44251,0.0179820072631734,257,0.002,0.02
JAGX,E,189971,2200,0,10471,0.00160473484309705,200,0.0,0.000940909090909091
UVIX,T,188927,24132,72740,59860,0.269234202070689,1100,0.00111188463451019,0.0176661694016244
BTE,B,188911,0,188911,0,0.0,1600,0.0,0.0
TLRY,S,187696,1000,160652,950,0.000922638598770307,2400,0.0025,0.015
NIO,T,187609,700,155808,20399,0.000725046445500065,700,0.002,0.0225
CLSK,S,187596,0,180512,0,0.0,798,0.0,0.0
MNDR,S,186756,580,172123,0,0.0066321976667707,400,0.0935403726708075,0.995496894409938
SOUN,T,183345,600,119494,26170,0.00750282218535932,600,0.006,0.0233333333333333
SDOW,T,179315,300,176065,0,0.00552718319526383,200,0.007,0.03
CTMX,E,175750,2572,133469,1032,0.0049125931534074,400,0.000421585160202361,0.0240978077571669
FBTC,S,175585,4464,114991,53406,0.0678133566993667,127,0.00220571428571429,0.0241097142857143
AMZN,T,174247,601,93425,11000,0.0027007348293617,200,0.00208910891089109,0.0361980198019802
CEI,B,172900,985,0,4415,0.0755541919153179,400,0.0,0.0013
CPSM,B,170848,22231,67761,80056,0.939170161442142,300,0.00197506110030425,0.0256366704507047
BBAI,T,170015,500,132879,8038,0.00750288861211566,1200,0.001,0.018
TWM,B,169320,0,160120,0,0.0,330,0.0,0.0
FSM,B,169032,0,166632,0,0.0,1400,0.0,0.0
ALLR,S,166067,3876,131375,3625,0.00413903572000641,5100,7.73993808049536e-05,0.0107739938080495
TECS,B,163019,0,161219,0,0.0,600,0.0,0.0
SNAP,T,162861,400,154913,100,0.00266682179671028,500,0.002,0.02
ABEV,T,162798,0,155000,0,0.0,3000,0.0,0.0
F,T,162248,50,162148,0,9.93174902072955e-05,1200,0.02,0.03
QQQ,S,161768,23495,35395,85127,0.0919637948732461,75,0.002,0.0563728803716609
SDS,B,160988,200,143188,0,0.00234714235418378,200,0.001,0.01
ABEV,S,160644,0,160644,0,0.0,2000,0.0,0.0
ACB,S,159162,1000,141111,164,0.00714729867846447,900,0.001,0.01
NVDA,S,158160,2774,3961,14706,0.016656918413019,100,0.149524807501775,0.981495720961438
AKAN,E,157834,21396,0,12056,0.0132286140188933,600,0.0,0.000339044681248832
PALI,T,157216,1215,98786,7840,0.0248552666571201,360,0.00436213991769547,0.0707407407407407
BTBT,E,156537,0,113937,0,0.0,1337,0.0,0.0
AKAN,B,154650,9214,0,11900,0.00569678676248282,300,0.0,0.00131599739526807
TSLA,S,151657,1626,28428,3289,0.00983754221396644,200,0.026416630667786,0.125070951756066
F,S,151335,0,150320,0,0.0,800,0.0,0.0
VZIO,B,151100,400,144800,1300,0.00485808324325637,4900,0.001,0.01
FBTC,B,150152,10383,38774,94248,0.127821316960848,29,0.00202302379125096,0.0321902119369502
SDS,T,149990,560,123130,26000,0.0056031562295567,200,0.002,0.02
DUST,B,149524,200,148124,100,0.00218538632166701,300,0.001,0.02
HUBC,T,149044,1700,109697,18900,0.024451284411587,1500,0.001,0.0170588235294118
ALLR,E,148918,1000,87208,33895,0.00106786267286027,300,0.001,0.012
CSSEL,E,148700,0,0,0,0.0,8600,0.0,0.0
ITUB,T,148200,0,138200,0,0.0,3000,0.0,0.0
WISA,T,147129,100,84427,0,0.0306748466257669,9000,0.01,0.11
PTON,E,145929,0,144029,0,0.0,700,0.0,0.0
ERIC,S,142433,0,142433,0,0.0,2500,0.0,0.0
SWN,B,141970,0,141970,0,0.0,1300,0.0,0.0
ACB,B,141740,20,129813,0,0.000517103187941154,450,0.005,0.01
MARA,E,141272,0,121828,0,0.0,1100,0.0,0.0
ALT,T,141068,0,87268,0,0.0,1900,0.0,0.0
SOXL,E,140735,880,112444,6789,0.00201527105841276,258,0.002,0.0220408163265306
ITUB,S,139862,0,130963,0,0.0,2000,0.0,0.0
UTSL,B,134024,300,132804,0,0.374531835205993,1960,0.01,0.05
MARA,T,133147,0,127078,0,0.0,275,0.0,0.0
MULN,B,133125,150,99111,0,0.00631074088097943,384,0.0133333333333333,0.0566666666666667
POET,E,132803,0,130500,0,0.0,1500,0.0,0.0
JBLU,B,132549,0,96749,0,0.0,1400,0.0,0.0
AEG,B,131546,0,131546,0,0.0,2000,0.0,0.0
AMD,T,130146,835,73468,1085,0.00352317790789216,200,0.0164149659863946,0.0730612244897959
SNDL,E,129455,800,114855,0,0.00777461394182645,700,0.0045,0.01
CVNA,T,129081,584,78015,944,0.00357841846484494,200,0.0551904761904762,0.697380952380952
BBAI,B,129013,1300,74180,43509,0.0195075103915007,400,0.000230769230769231,0.0123076923076923
ESPR,T,127900,0,104000,0,0.0,2400,0.0,0.0
VZIO,S,126551,0,109220,0,0.0,600,0.0,0.0
IEMG,T,125814,0,119414,0,0.0,3400,0.0,0.0
TZA,S,124997,26023,39070,57349,0.147832514580274,400,0.00282831325301205,0.0202796901893287
AMC,T,124106,0,120106,0,0.0,399,0.0,0.0
AMC,B,123480,0,123280,0,0.0,160,0.0,0.0
MARA,S,122325,500,91807,18701,0.00118192133131619,600,0.001,0.02
SCHG,B,120626,7097,31567,80881,0.609639434281017,36,0.00449266792809839,0.0227483443708609
JDST,T,120590,0,118890,0,0.0,500,0.0,0.0
SNDL,B,120464,300,71164,41098,0.00291548022818492,300,0.001,0.0133333333333333
VALE,B,120405,0,120405,0,0.0,1200,0.0,0.0
PGX,B,120133,0,110719,0,0.0,1000,0.0,0.0
COIN,B,118881,939,58393,1764,0.0162487296111651,200,0.0755557600294442,0.638231505336768
ABVC,S,118470,0,117870,0,0.0,20740,0.0,0.0
PINS,S,117945,1820,39809,51095,0.00996828707396183,400,0.0106647727272727,0.0686363636363636
BRSH,B,116700,9200,0,16900,0.0513218156765833,600,0.0,0.000760869565217391
WTI,B,115939,0,103239,0,0.0,2200,0.0,0.0
PLTR,T,115920,0,97820,0,0.0,1500,0.0,0.0
GOLD,T,115901,0,115101,0,0.0,1100,0.0,0.0
UVXY,S,115453,27937,5121,50565,0.234014343819156,300,0.00346079405247496,0.0482797792856704
JAGX,B,115000,8500,0,3300,0.00620011189378406,300,0.0,0.00098
CIFR,T,114801,0,57901,0,0.0,1100,0.0,0.0
INTC,B,114287,0,97655,0,0.0,123,0.0,0.0
SMMT,S,114273,0,108322,0,0.0,1100,0.0,0.0
TIGR,B,114193,300,108393,1500,0.0120540019286403,1600,0.001,0.0166666666666667
SPXL,S,113969,2440,1200,18150,0.0908857211795034,300,0.002,0.08875
LCID,T,113964,200,110664,3100,0.000668758192905567,1000,0.002,0.02
NUWE,B,112400,16400,0,3400,0.0194965839369547,200,0.0,0.0057609756097561
YANG,S,111926,15334,28574,67518,0.18997458976594,1154,0.002,0.0536588459099556
BABA,T,111352,0,85223,0,0.0,300,0.0,0.0
HBAN,B,111348,0,111348,0,0.0,2000,0.0,0.0
AAL,B,110654,0,110654,0,0.0,2000,0.0,0.0
BABA,B,109302,178,92184,0,0.00138280351760355,220,0.0143820224719101,0.0387640449438202
SLV,B,109160,400,107859,0,0.000648079157479477,227,0.002,0.02
CLSK,T,108948,0,80620,0,0.0,600,0.0,0.0
SQ,B,108827,1752,69320,3347,0.019321193190685,179,0.0042981220657277,0.0542683881064163
JEPQ,B,108259,5195,27720,71414,0.321406922964201,30,0.002,0.0219250614660429
JDST,S,107499,0,104399,0,0.0,3260,0.0,0.0
KGC,S,106153,0,106153,0,0.0,4000,0.0,0.0
PTON,T,106012,200,86598,600,0.000235985694547197,900,0.001,0.025
FSLY,E,105999,200,91999,5200,0.00191684716977515,600,0.001,0.015
HUBC,B,105775,2156,68400,22399,0.0310099818772833,300,0.000907235621521336,0.0185807050092764
FFIE,B,105486,4800,0,686,0.00308270351512331,1000,4.8936170212766e-05,0.000497872340425532
EEM,B,104440,0,89140,0,0.0,1900,0.0,0.0
SPXS,S,104137,0,99307,0,0.0,1400,0.0,0.0
POAI,T,104105,2800,52740,34171,0.0447091510051575,400,0.00132142857142857,0.0235714285714286
PDBC,B,103416,15728,55636,29952,0.210481237621112,7440,0.001,0.01
BA,B,102701,672,52741,589,0.0174472946308028,90,0.0186755952380952,0.121160714285714
LCID,B,102579,0,101593,0,0.0,1400,0.0,0.0
CCL,B,102467,100,85718,8928,0.000737512076760257,500,0.001,0.02
TSPA,B,100747,2673,31362,37939,0.810983009708738,209,0.00446127946127946,0.106109240553685
LYG,S,100663,0,100663,0,0.0,2000,0.0,0.0
COIN,T,100585,450,34935,3795,0.00705299723757675,1000,0.00345161290322581,0.728870967741935
CVNA,B,100443,889,61631,4351,0.00623710969425713,200,0.0586059506531205,0.551204644412192
SCHH,B,99953,0,75852,0,0.0,1900,0.0,0.0
YINN,B,99657,2477,80423,12357,0.12403169384051,224,0.002,0.0256925996204934
QYLD,T,99127,201,97126,1800,0.00520512336754565,1500,0.002,0.02
RWM,B,98917,4584,82233,0,0.229808993833659,200,0.001,0.01
RIVN,T,98762,100,90857,2200,0.000405661410646989,600,0.001,0.01
MSOS,E,98637,1600,89037,1200,0.00373123016326464,600,0.001,0.01
MNDR,E,98440,300,83862,0,0.00156971085925972,500,0.01,0.29
SNAP,S,97506,1100,81569,2600,0.00776260541265305,500,0.001,0.01
FSLY,T,97304,549,60850,14405,0.017022110612229,700,0.002,0.0760120240480962
GOLD,S,97022,0,96022,0,0.0,1500,0.0,0.0
SYRA,T,96853,1600,43495,34304,0.10600940833499,8354,0.001,0.02375
SNSE,T,96230,200,79459,0,0.0269469145782808,1900,0.01,0.07
NOVA,E,95150,0,90850,0,0.0,1000,0.0,0.0
TSLL,T,94793,100,87994,4599,0.000360281163419933,300,0.001,0.01
ETSY,B,93937,1400,50447,1656,0.0165088308378247,200,0.0189107692307692,0.160646153846154
IPDN,S,93510,0,93510,0,0.0,10049,0.0,0.0
IAU,B,93414,0,84414,0,0.0,260,0.0,0.0
PINS,T,93250,500,78857,450,0.00242570078495677,337,0.001,0.012
XPEV,B,93191,200,84491,1600,0.000761336297469318,600,0.001,0.02
TZA,T,93103,900,78803,0,0.00469927265702097,342,0.001,0.01
AAAU,B,92397,0,85697,0,0.0,200,0.0,0.0
RIOT,T,91879,200,72529,9000,0.00153401256214584,600,0.002,0.06
NET,B,91445,940,39566,3112,0.0365190365190365,200,0.00404255319148936,0.124574468085106
GCI,T,91300,200,34900,49800,0.00676750245321964,600,0.001,0.015
FBIN,T,90696,100,400,22896,0.0460405156537753,22996,0.001,0.11
RUN,T,90529,0,83729,0,0.0,600,0.0,0.0
IEMG,B,90215,3308,70107,3500,0.0160215011901289,1007,0.002,0.02
LI,S,90096,200,43806,44500,0.00244221117800056,449,0.001,0.01
WBD,B,90077,0,87477,0,0.0,1300,0.0,0.0
MSOS,S,90046,4400,46981,32215,0.0102608829489778,1300,0.001,0.01
STI,E,89830,700,32818,15643,0.115131578947368,200,0.001,0.0414285714285714
SMCI,B,89364,1253,13173,102,0.0234331698804621,71,0.289142473650004,2.32147828421261
MSOX,B,88561,9575,44086,16888,0.156078978622099,500,0.0056,0.0434007067137809
TCOM,B,88059,0,80683,0,0.0,5100,0.0,0.0
DCPH,T,88000,0,88000,0,0.0,43000,0.0,0.0
UNG,B,87258,5651,36371,36666,0.0738953617616675,1700,0.001,0.0109024951336047
BITX,E,86877,550,68300,1800,0.010191035594508,300,0.0141818181818182,0.0409090909090909
AGBA,S,86236,200,65657,730,0.00587037513592275,874,0.002,0.03
SNSE,B,85830,200,63261,0,0.0269469145782808,1100,0.01,0.11
AMZN,S,84912,3250,17014,25784,0.0134885390286634,200,0.00307142857142857,0.0417965367965368
NYCB,B,84663,100,63963,15800,9.12503672827283e-05,374,0.001,0.01
BITI,T,84608,1200,72308,9400,0.0175417976066442,600,0.002,0.02
NVO,B,84343,570,37951,0,0.016022243196357,105,0.0320834391668783,0.110394335788672
MNDR,B,84255,451,56427,125,0.00555055675028648,371,0.0472783202349766,0.745928792569659
SSO,B,83872,1186,62846,18839,0.0984630222697452,300,0.002,0.022212525351853
POET,S,83741,100,62247,800,0.00652954619653934,700,0.005,0.03
TSLZ,T,82471,5500,6907,66626,0.146755348802694,400,0.002,0.072037037037037
TLRY,T,82146,802,10200,69842,0.000739956156213786,100,0.001,0.01
BITF,S,82021,0,82021,0,0.0,29700,0.0,0.0
LABD,S,81873,2620,48649,27940,0.0180943081893954,600,0.002,0.02
LCID,S,81559,300,81059,200,0.000677300281079617,1421,0.0,0.01
SMCI,E,81482,242,29412,0,0.00239383537930421,253,0.128099173553719,2.23636363636364
ARAY,B,81480,309,76771,1700,0.00403141634484918,800,0.000676375404530744,0.0135275080906149
AAPU,T,81146,2400,980,40566,0.0696217219772569,250,0.001,0.08
MRNA,T,80620,380,18842,600,0.00693430656934307,2900,0.00289473684210526,0.119473684210526
XNCR,T,80600,200,23600,0,0.0150727259024795,1500,0.01,0.17
JBLU,T,79820,0,79820,0,0.0,1300,0.0,0.0
GOOGL,B,78933,2603,49097,1758,0.025405706740717,189,0.00642836130409992,0.0544617095277353
AMD,S,78846,850,34012,5745,0.00365385700359282,200,0.0129671694764862,0.0864063886424135
TKR,T,78834,40,60634,2960,0.00720590884525311,3600,0.01,0.08
INDO,T,78820,0,69220,0,0.0,1500,0.0,0.0
INTC,S,78764,500,56148,7081,0.00131558867330776,350,0.0018,0.028
DASH,B,78389,1168,44296,8200,0.0122326311508888,227,0.0357799625468165,0.220243445692884
NUWE,E,78200,3200,0,19400,0.0038042114998936,100,0.0,0.00141875
STI,B,77736,600,53372,8300,0.0986842105263158,310,0.0025,0.06
SCHH,T,77545,0,57045,0,0.0,2100,0.0,0.0
MSFT,B,77091,1940,7387,7955,0.0377263438840794,20,0.00972891719997721,0.128097549373035
PARA,T,76366,100,58766,500,0.000169653415038418,800,0.001,0.01
AMSC,T,76009,0,75809,0,0.0,509,0.0,0.0
TSLT,T,75859,0,62121,0,0.0,190,0.0,0.0
WULF,B,75197,0,69197,0,0.0,1000,0.0,0.0
RIVN,S,75182,0,69682,0,0.0,500,0.0,0.0
PFE,S,74640,4278,43337,17909,0.0104367092845385,690,0.002,0.0445293806246691
GMM,B,74136,300,41439,22500,0.0171939155911664,700,0.002,0.025
SCHF,B,73994,2495,37736,31056,0.0574461226745257,303,0.001,0.01
MFI,B,73944,0,52156,0,0.0,1400,0.0,0.0
RXRX,S,73698,50,73448,100,0.00325817802684739,249,0.01,0.16
SILJ,B,73635,2305,20714,23674,0.176796731182117,800,0.002,0.04
SPLG,B,73599,0,73427,0,0.0,200,0.0,0.0
WISA,B,73460,0,49951,0,0.0,335,0.0,0.0
VIK,B,73356,1372,56945,0,0.0106025378981695,200,0.0431935483870968,0.132548387096774
DJT,E,72972,0,33307,0,0.0,200,0.0,0.0
DUST,T,72779,13300,34020,25059,0.124421788402658,200,0.002,0.02
CART,T,72600,0,58100,0,0.0,2400,0.0,0.0
GERN,B,72461,0,66462,0,0.0,1000,0.0,0.0
WBD,T,72398,0,70698,0,0.0,1300,0.0,0.0
BABA,S,72316,305,47312,22790,0.00239621467699727,65,0.002,0.02
BTE,T,72213,0,72213,0,0.0,600,0.0,0.0
