symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,119243639,78088,70129694,27085995,0.0173827693282689,97270,0.00786413990616184,0.115306160020619
TQQQ,B,13308784,1726122,9795116,1071611,2.07741107129799,677,0.00625692771931261,0.216126605482212
SPY,B,9315770,444464,6986335,1042199,0.0647031055962719,445,0.00733196918400408,0.118229821688989
SQQQ,B,7271367,1524990,4813694,788351,1.38112441897961,1348,0.00645284042984767,0.0607742363956843
SPXS,B,7203058,1642080,4695255,794704,1.48913119289008,1205,0.00601868661759359,0.0634290562758694
IAU,B,6783967,13938,6627672,73357,0.00708395129990748,1409,0.006,0.06
SPXU,B,6546572,167209,5862042,86529,0.196863312634922,1740,0.00362540528235179,0.050881345943441
AMD,B,5667687,60707,4559419,489551,0.051723600793556,1200,0.0111100718388942,0.0827235233457304
INO,B,4980047,7025,4140994,40349,0.00648492677222819,1485,0.0543268024414331,0.214492705551562
TVIX,B,4525562,122818,1926630,507331,0.437997417813302,600,0.0223444104316723,1.50978084694711
GUSH,B,4099553,81932,3627479,203164,0.202105203971048,1501,0.00615510981069553,0.0937084624378443
ERX,B,3977061,24828,3780640,75902,0.0999306280300676,3500,0.0121729398870459,0.0631049011342412
SSO,S,3891992,8898,1528461,24417,0.126634176830182,5869,0.0280400097964059,0.469869225873757
SDS,B,3842244,784918,2729488,301982,0.940841806285604,1580,0.00629675561953272,0.0952665564468391
JD,B,3752630,19844,2614039,776322,0.038663881906547,50900,0.00782134696986182,0.0787431085350552
OPK,B,3468315,3200,3141990,17700,0.00488645449036399,24300,0.015,0.03
QQQ,B,3198623,204875,2686876,153633,0.0769544017913898,574,0.00718612365246427,0.113082788960311
MU,B,3177872,17997,2552706,413000,0.0343174429581795,1100,0.0113892215568862,0.133530290202286
SPEX,B,3148863,3500,2622797,9500,0.00133903234569063,1400,0.021875,0.0965625
UWT,B,3115839,264886,2440782,269366,0.172450788881125,1900,0.0087546312261197,0.0606207153399451
NUGT,B,3088347,129948,2644106,237070,0.641161842305136,1100,0.00627305167281115,0.195231707596512
DUST,B,3065191,71636,2716418,230288,0.085257634192445,2250,0.00655196696962027,0.0657675020169254
SQQQ,S,2901199,671774,1810090,381134,0.562805435279005,1439,0.00613103687678886,0.0664365826296838
SH,B,2869661,482490,2279295,71803,1.10293417104958,1348,0.00604829770156522,0.0602486813345026
VXX,B,2817860,31579,2245151,327754,0.00730494760261939,1200,0.00647356442072061,0.0920245579910113
SPXL,B,2751101,398592,1827970,131803,0.832807194096347,790,0.00748739448083744,0.277590055966754
AIM,B,2558443,1830,1722399,7330,0.00158839551221849,3000,0.0165573770491803,0.102185792349727
NUGT,S,2494172,94850,2211066,128655,0.49246848126941,1300,0.0078459799764077,0.146075143791412
USO,B,2377155,27184,2287051,13020,0.00984495782316951,4305,0.0118571428571429,0.04
SDOW,S,2317782,156633,2070493,58555,1.36715258826971,10701,0.0100671742564005,0.289498096227911
FCX,B,2200399,3500,974625,558004,0.00267965744048353,4600,0.004,0.04
IBIO,B,2066833,517,1583767,6800,0.00111941434442561,2800,0.02,0.0805362776025237
CLB,B,1857219,3332,568510,390377,0.035969697326985,58265,0.0286708173690932,0.0911302681992337
SPXU,S,1842701,7700,1680676,11589,0.0218171935455292,19190,0.002,0.04
JDST,B,1724498,3518,1672353,24627,0.0415147661974264,2300,0.005,0.0540153139356815
SDOW,B,1701387,64261,1582544,8557,0.443633401550718,867,0.0128033131409882,0.238510506057563
QID,B,1695606,252644,1400115,37825,0.903312816314298,1400,0.00643222322378149,0.0618718027056196
BAC,B,1685343,119541,712807,745612,0.0181380969772342,469,0.00645181183021224,0.0600124409056979
AAPL,B,1618459,57113,923653,206858,0.110674231259185,772,0.0220176206483747,0.392419708578449
QQQ,S,1589180,165023,1050499,333134,0.0677106273122121,600,0.00704731958717112,0.1096097944114
UVXY,B,1553961,53707,1197792,205588,0.0528154549241745,1250,0.0142190568707616,0.226611044162671
UPRO,B,1517918,657970,587317,216584,2.04346000696298,734,0.00608395473804702,0.324142692666918
COCP,B,1487121,0,1061328,0,0.0,4500,0.0,0.0
SPY,S,1478255,36071,1219987,127470,0.00552581511703804,1198,0.00707694680547452,0.111178762977119
GE,B,1417503,41189,901405,250151,0.0109124397435551,1200,0.00639797456650245,0.06
TQQQ,S,1283421,41355,926959,229220,0.0631118823314114,14082,0.005,0.124399344676356
XOM,B,1275709,11655,1104554,103933,0.0109178188154628,643,0.00726877976472388,0.0972067713630743
F,B,1266990,36692,718924,467191,0.0101847252671904,945,0.00608071839370397,0.06
SLV,B,1184323,4166,1160849,0,0.00319408547581173,7195,0.005,0.05
OILU,B,1179313,56932,1018872,7904,0.52465669971243,1800,0.0134469547938276,0.121169979134465
OXY,B,1178873,17476,922549,150886,0.0177546547091574,710,0.00621440711204079,0.0794194881487328
BRZU,B,1173243,12538,1098765,39891,0.0742712186056367,870,0.00603890107353111,0.116089114625418
AAL,B,1114110,5568,848431,83732,0.00632961385859096,1250,0.00671274298056156,0.0605632677139133
SOXS,B,1106615,18166,970239,110700,0.235792336019019,1100,0.004,0.0863448579581131
DIA,B,1061063,106675,836413,77001,1.17443061747065,221,0.0105142978436528,0.393119055124489
IVV,B,1040480,275324,271340,253137,2.03846256572991,113,0.00665312373295443,0.529888185681923
UCO,B,1033799,64939,674072,45506,0.226389398797978,1000,0.00912119858909716,0.0544691979258522
VOO,B,981391,323538,315042,133524,1.84294425801689,68,0.00863563651979609,0.509706201716586
USO,S,961412,22118,938394,900,0.011614895825779,7100,0.004,0.04
PSQ,B,942586,195432,645512,101442,1.20302597473225,1394,0.00612436264146251,0.0600006218132073
DUST,S,936346,34884,648175,246622,0.0335243050468075,16600,0.003,0.03
SOXS,S,892576,7500,866563,10645,0.137954404898052,1500,0.006,0.295248698669751
DAL,B,863970,84043,511964,207565,0.188873294310436,550,0.00616119595731313,0.109459699866159
ET,B,844300,4905,669752,49894,0.00361844951428537,2200,0.00536682926829268,0.05
C,B,843485,27000,463789,183346,0.0501457042882859,648,0.00609059056517544,0.10005770530125
IAU,S,835396,500,834556,340,0.00030545321923318,47868,0.003,0.03
DJP,B,800201,900,293113,500888,0.0318595348507912,68055,0.00722222222222222,0.105555555555556
RCL,B,793793,49480,540637,85875,0.241532248462022,699,0.0164854284744161,0.321964435109682
VIXY,B,791816,700,729516,19000,0.00213755195252813,2150,0.029,0.18
MSFT,B,776931,20716,541632,57111,0.039586755939107,565,0.0122318765646557,0.256178150938059
SDS,S,775209,101084,483448,184777,0.128201606996383,19242,0.006,0.0974831409241937
TZA,B,771727,181355,465445,81489,1.43112501796561,679,0.00733507313203681,0.213968530540547
CANF,B,771267,0,532401,0,0.0,1800,0.0,0.0
VXRT,B,751831,800,520440,1451,0.00497620290835241,2400,0.015,0.03
SLB,B,750681,4607,395656,338490,0.00705808686115168,1119,0.0128028747433265,0.100988077399782
DWT,B,740685,91083,600219,30383,0.233937762874262,1900,0.0218171159505909,0.04
SH,S,735466,119014,549763,66689,0.240241563174474,18955,0.005,0.0518685854529228
ENZ,B,733866,500,622101,2600,0.00924541360168528,1500,0.02,0.0866666666666667
TNA,B,732798,287730,271342,62772,2.66498210631341,660,0.00685270904710127,0.297969142359893
SCHB,B,732093,3218,288002,425373,0.100652760867892,966,0.0162065021071644,0.137540861150133
SSO,B,728605,13891,278997,7524,0.172291647644114,1278,0.0166261197240132,0.56499334179079
CODX,B,722564,1043,492225,3957,0.0065314123431542,1070,0.044683241252302,0.2775
EPD,B,719757,1650,621799,26047,0.00323868856454911,967,0.0148181818181818,0.124545454545455
UPRO,S,715828,140259,203573,110422,0.561091821291403,1845,0.0062451866030573,0.32728088573723
TMV,B,694189,15189,538440,139560,0.030255026966094,2000,0.00551282051282051,0.05
CPHI,B,681345,0,539663,0,0.0,700,0.0,0.0
TNXP,B,676031,0,539015,0,0.0,5900,0.0,0.0
SPXL,S,665079,16786,565294,1770,0.0873556488158354,930,0.00480790960451977,0.195806657372759
SBUX,B,662998,11687,290650,327207,0.0570800063633312,623,0.006,0.155137926409854
IWM,B,660882,55834,385091,153071,0.130185378277641,347,0.00883572083032132,0.102372657437284
M,B,650987,1473,583108,35306,0.00238141631547594,2300,0.00888724241722621,0.0648622366288493
FCEL,B,646442,0,432442,0,0.0,4700,0.0,0.0
MU,S,632670,17259,5370,609526,0.0408689424315233,967,0.006,0.112619471804003
HTBX,B,625283,0,568507,0,0.0,1200,0.0,0.0
ZM,B,621259,11134,377979,32644,0.0752448443493914,775,0.114032836718795,1.20555527842539
CMRX,B,612700,300,446400,100,0.0245780763558905,35300,0.001,0.01
GUSH,S,605922,8500,485007,29765,0.0764412187720627,12320,0.013,0.13
WFC,B,603433,70447,194434,332773,0.0526922760121913,546,0.00608610581855489,0.0611721280739795
FB,B,595592,3600,427419,8630,0.0149610389090895,1500,0.0317026628588299,0.365070372023864
SPXS,S,576759,85708,274802,104764,0.0760931321681847,7600,0.006,0.0630769230769231
ZSAN,B,575228,0,526990,0,0.0,4827,0.0,0.0
T,B,567228,66453,280030,192830,0.0532078493706428,520,0.0050671378057469,0.0500704188283485
TRIL,B,553153,48631,172121,269754,0.737806333923152,1386,0.0063535326523707,0.164783774225146
JPM,S,541933,7214,900,486395,0.0226711124408188,375,0.00577939182497958,0.141628822620525
GOLD,B,534575,32212,276573,210179,0.0473261924669362,786,0.006,0.06
UDOW,B,532646,207731,165574,118867,2.22754018750936,575,0.00645225679650705,0.717479297418487
XLE,B,520097,4804,446419,51947,0.00245893448557192,650,0.0134559338279156,0.0726710593005575
JPM,B,517124,55561,194742,134562,0.178892065117436,448,0.00739710452903467,0.179715550603523
JWN,B,513736,21472,218033,232426,0.192875777091183,1290,0.00533695466001126,0.110102933892057
INTC,B,513408,17559,386244,76251,0.022225310057277,522,0.00976831427075382,0.0949025106524756
SNAP,B,513304,1821,405082,95251,0.00303568592646128,1764,0.00848426150121065,0.04
NOK,B,509790,0,491485,0,0.0,3600,0.0,0.0
GE,S,509025,24620,72,484333,0.00721103790655447,767,0.006,0.06
GDX,B,505330,30197,259214,213119,0.00988489116481906,685,0.00607425283088918,0.06
QLD,B,497886,129470,239937,65110,1.88155145693993,713,0.00734987056063302,0.373841479259143
SPCE,B,491032,504,376731,1000,0.00497253388738842,1031,0.0314509803921569,0.26
CCL,B,487644,24700,330950,89691,0.043437588583638,600,0.00654200971714601,0.0848464755856191
CY,B,487543,5,437636,0,8.7146728947529e-06,2300,0.001,0.01
BP,B,483082,3999,448094,13241,0.00900098073791245,600,0.004375,0.0425
BCRX,B,477953,209,393444,1300,0.00103931763547232,2500,0.006,0.02
PINS,B,477880,10816,321221,93507,0.0534964253471532,1420,0.01689,0.184776255427974
AAL,S,470613,6510,1963,462140,0.00981238315164462,9380,0.005,0.050204991087344
TWTR,B,467687,25526,282046,132361,0.0544632819269933,745,0.00507501875468867,0.0503350083752094
GILD,B,464779,743,408154,6906,0.00158968361279294,607,0.0135,0.159421715013689
JNUG,S,460907,11655,361878,81842,0.354912026347053,690,0.00898342064989831,0.685978655238875
UBER,B,459922,17273,307917,89960,0.0277118175644258,816,0.00780984239604022,0.0647668404093301
GASL,B,456855,3300,437355,6600,0.0277012008920004,1680,0.002,0.03
AMLP,B,449674,0,446474,0,0.0,7900,0.0,0.0
TELL,B,432256,200,319949,13500,0.000300531791004182,5600,0.005,0.01
MRNA,B,429989,400,350189,400,0.00216331210877242,1158,0.0233333333333333,0.08
NIO,B,429520,549,329561,0,0.000506576916717406,1800,0.003,0.03
JD,S,427468,14640,3960,408768,0.0316012534775977,470,0.006,0.0917084868960812
TSN,B,419144,2016,285531,1716,0.0451896500032519,1600,0.004,0.260796183972423
AUY,B,418883,0,382083,0,0.0,4800,0.0,0.0
TEVA,B,410912,3936,313183,34793,0.00936299445034704,2200,0.003,0.03
VIAC,B,405403,8101,284417,74940,0.0275897504393248,900,0.00606430338004946,0.0652956173161332
UAL,B,402464,10646,311863,17931,0.0950757816276137,600,0.0116377065068072,0.195520141818386
GLD,B,398795,63207,219075,102980,0.0762442917974712,385,0.00644119628112409,0.0979479415173558
TECS,B,397339,4653,362810,23300,0.0732961730720141,2176,0.004,0.0792374156697887
GNMK,B,395979,101,313775,7699,0.00200679528701146,1600,0.001,0.0397029702970297
APT,B,395309,2000,248951,2250,0.0156497887416246,1066,0.0522857142857143,0.575714285714286
MITO,B,392074,100,316376,1400,0.000513945922610023,700,0.01,0.08
NVDA,B,390103,7748,204926,27058,0.0746577966071961,725,0.0521719449291459,1.11650513346638
SVXY,B,381379,40391,247751,74909,0.140187096243054,600,0.00628049620951068,0.119036604900517
TSLA,B,373998,8389,153651,6386,0.0589139604144933,610,0.539187651922537,5.39104048919886
PLUG,B,373589,1505,272262,16524,0.00436268555907598,2300,0.001,0.01
PCG,B,372796,2238,318260,36104,0.0120691343039344,1750,0.00469291680352869,0.0503341584158416
JNUG,B,368823,13578,276240,38631,0.34615001461311,600,0.0175105378322183,0.787964053599934
SGOL,B,365903,7703,358200,0,0.182952827239418,1350,0.0274609375,0.0799772135416667
CDEV,B,364342,0,186300,0,0.0,104200,0.0,0.0
ALT,B,363290,100,284671,99,0.00377529447296889,1800,0.005,0.01
SVXY,S,358710,0,38394,0,0.0,7116,0.0,0.0
NVAX,B,356322,700,273796,2000,0.00676560238234276,1169,0.011,0.0633333333333333
SAN,B,352715,0,349715,0,0.0,8800,0.0,0.0
OCUL,B,350386,100,227891,0,0.00371954621536173,1500,0.01,0.04
DIS,B,348980,59654,151172,82708,0.267200903804576,319,0.00830122865858496,0.205541596870887
XOP,B,348262,4095,327168,8917,0.00196963867585119,1003,0.004,0.04
WTIU,B,345447,63741,277106,0,1.97547705456939,1130,0.0159442032481106,0.144679916382392
SCHW,B,340617,10402,36300,286267,0.0159300508216672,675,0.00554644808743169,0.0570367839030559
LABD,B,339081,28187,261808,41503,0.354997481139851,2500,0.006,0.070478066404688
TMF,S,336665,1880,299652,28978,0.0200911458506181,1050,0.003,0.245114614679552
MNK,B,334693,0,247383,0,0.0,2000,0.0,0.0
GDX,S,331488,29745,121420,180323,0.00840450208887154,1193,0.00605728835136855,0.0604455760661999
VTI,B,329805,770,303712,5535,0.00544960128985701,758,0.102245614035088,0.611578947368421
CTRM,B,328182,130,247014,570,0.000148339171810993,2500,0.01,0.0415384615384615
MO,B,327505,20070,172484,111042,0.0768787135245796,526,0.006,0.0793627722192048
AR,B,323686,93,240486,14107,7.039225897085e-05,13000,0.001,0.01
ROKU,B,322093,2453,224892,17570,0.0485755131137136,875,0.0599895865065801,0.605753307923523
LVGO,B,320733,2605,209547,14038,0.0616030009752981,813,0.00311776447105788,0.118914171656687
MTDR,B,320525,0,269625,0,0.0,3800,0.0,0.0
VIPS,B,320441,4500,196663,62378,0.0150369271185687,1060,0.003,0.03
MRO,B,320083,2174,271980,13082,0.00320320935333389,2900,0.004,0.04
DDM,B,319734,188028,101410,27999,2.55153182364826,624,0.00621867427749667,0.23716930481601
DXD,S,319141,170303,144263,4400,2.10421603552544,1600,0.00600522518039313,0.131822595607119
DOG,B,313761,49322,245239,0,1.06459488239318,976,0.00625349095722585,0.134809100869119
RMTI,B,312395,0,193269,0,0.0,2900,0.0,0.0
ACB,B,310199,1811,211988,600,0.00347704879004078,2900,0.001,0.01
RWM,B,308560,33972,255866,15738,1.25348971447125,1529,0.005,0.0854102828110749
DYNT,B,308013,0,182622,0,0.0,1600,0.0,0.0
XOM,S,306988,8525,0,298363,0.00962951233626251,11800,0.00628482972136223,0.0699051380042518
NLY,B,302032,1593,249877,36262,0.00297804651472507,2400,0.003,0.03
TBT,B,300280,900,197943,0,0.00563289525649834,5100,0.002,0.02
WTI,B,297841,301,227970,26170,0.00277270342404607,3900,0.00998009950248756,0.02
JBLU,B,296652,4215,189812,93904,0.0135322706264537,1160,0.00233333333333333,0.02
PFE,B,295866,17306,224388,43654,0.0162272314317434,795,0.0064,0.060187117072363
DXD,B,295391,116232,153609,24100,1.5732116442071,1747,0.00642535227116235,0.134835216377392
BABA,B,293421,9873,204207,37148,0.0766716211595203,900,0.0090690691409098,0.296259079018915
HAL,B,293168,1411,272574,9993,0.00127678651301104,1450,0.0104444444444444,0.06
OMI,B,292901,0,178301,0,0.0,9100,0.0,0.0
RIG,B,288442,3276,208193,28473,0.00593883822963493,2800,0.003,0.03
GM,B,284764,6073,168910,53615,0.0108124548509332,723,0.004,0.04
CANF,S,280978,500,207965,0,0.0467420772179116,600,0.01,0.04
KGC,B,280483,2771,231771,39841,0.00321539677253534,5500,0.001,0.01
YINN,B,278085,3393,256393,12799,0.0435769750435976,1633,0.00968945080995654,0.0652864480442513
TMV,S,277498,1413,276085,0,0.00356593344515608,4175,0.002,0.02
ALGT,B,269838,200,172200,270,0.0529100529100529,9900,0.0255,0.275
TNA,S,266350,111597,105061,24930,1.29356725116242,1129,0.00603421430579982,0.276787395669899
GDXJ,B,265790,8790,212400,41056,0.0214043887364138,700,0.00786666666666667,0.0941968727638115
VTIQ,B,264103,400,227112,0,0.00796273790415935,1050,0.02,0.16
JDST,S,263350,2950,243540,16660,0.0373446863253474,34317,0.003,0.09225
TECL,B,262458,18880,171424,25481,1.39566270593851,590,0.0109238278959883,3.10529307337774
X,B,260508,1709,202257,12557,0.0040423147337459,2200,0.003,0.03
BP,S,259871,3430,1338,254303,0.0120950920484694,1010,0.00312422360248447,0.03
FSK,B,250431,5530,41615,199586,0.0352795402083767,7080,0.003,0.03
PFF,B,249673,14749,122130,77994,0.0375896695669971,1885,0.00627397260273973,0.06
RAD,B,248812,100,185173,800,0.000828075056723141,2200,0.01,0.09
WES,B,246492,100,149186,0,0.00310366232153942,2400,0.01,0.03
OMER,B,243563,11005,104503,65580,0.425362474363823,2300,0.002,0.0477860631810168
TECS,S,243033,3422,217365,19246,0.111405178320856,6100,0.003,0.0544444444444444
SWN,B,242900,0,216700,0,0.0,19900,0.0,0.0
DDM,S,241480,81309,135678,21200,1.10214875764086,2500,0.00501392280597748,0.18961212411793
APHA,B,239448,0,215086,0,0.0,2100,0.0,0.0
AEMD,B,238947,0,169113,0,0.0,2600,0.0,0.0
T,S,238390,3552,74385,157458,0.00312232199505479,4495,0.004,0.04
TRIL,S,237554,34144,6649,159717,0.440538474280876,5388,0.006,0.14919712332574
OCSI,B,237200,100,191300,13200,0.0208159866777685,19600,0.02,0.23
CRC,B,234832,0,201252,0,0.0,3100,0.0,0.0
VZ,B,234108,18601,156421,42169,0.0402951594559331,562,0.006,0.0942879517275517
PPL,B,231141,10997,138239,76611,0.044209577238807,565,0.006,0.0732992672352819
AMRS,B,230900,0,149900,0,0.0,8300,0.0,0.0
PSQ,S,229854,59418,159036,5400,0.419815529362704,6784,0.006,0.0629380508845409
VSTM,B,229471,0,182701,0,0.0,2700,0.0,0.0
DGRO,S,227097,7900,3360,215837,0.121458891028965,8900,0.003,0.07
IJR,B,226957,3254,89695,132471,0.0398567183764833,717,0.0567547169811321,0.373910953616739
XAIR,B,226216,902,138908,18600,0.0507714742121682,1531,0.0425,0.522142857142857
OGI,B,224540,532,197064,6768,0.00641822492305754,1800,0.002,0.02
CVS,B,223503,22021,113319,65175,0.145483179777575,550,0.005,0.127260233787747
GDXJ,S,222580,6504,166558,48218,0.0165930698613137,908,0.00653191489361702,0.0682117602049629
GOLD,S,219471,7086,9130,200348,0.0147669241757659,34700,0.004,0.0415995734470808
AA,B,218149,700,154449,100,0.005801353402178,1900,0.006,0.02
ADMA,B,217684,3399,151634,7100,0.0613206750137249,2000,0.002,0.031875
APOP,B,217578,100,174626,0,0.00111067918031876,600,0.01,0.08
KMI,B,216779,13975,79807,114397,0.029394127124562,700,0.004,0.04
GCI,B,215797,2800,144997,12500,0.0390469171919035,12500,0.002,0.02
VIRT,B,215237,3602,0,211635,0.078490877157516,40881,0.003,0.0607191813881649
ENPH,B,214785,2851,147001,8684,0.0478591093354184,909,0.0286363636363636,0.200232108317215
SAVE,B,212000,400,138324,11220,0.0140008581089129,1200,0.021,0.15
ENBL,B,211144,100,139644,0,0.00120640359025708,4600,0.005,0.01
AMC,B,210965,595,135711,9859,0.0140908445033865,2800,0.005,0.01
SRTY,B,210330,4772,196234,2000,0.17012696373908,2274,0.00593520309477756,0.250639975430982
XLK,B,209109,5071,94476,105362,0.0133367104570167,550,0.035,0.254376931093229
WORK,B,207803,3170,171774,8704,0.0187844412323673,1185,0.00657320270243832,0.102151011241842
AHPI,B,206873,1377,115164,6338,0.0320021903427151,956,0.0661101083032491,0.897354306343476
OPGN,B,204871,300,141155,0,0.00878400140544022,2600,0.01,0.07
AMRN,B,203953,1005,148605,22808,0.00857798351934777,1600,0.0065,0.0437888198757764
OVV,B,203821,5601,136684,19966,0.0399548495712422,1140,0.006,0.0762916188289322
ABEV,B,203600,3000,196400,3200,0.00210883411699952,4900,0.001,0.01
TWM,B,203333,29180,165831,85,0.62181535065222,1660,0.006,0.07
ING,B,200239,0,199839,0,0.0,6700,0.0,0.0
SRNE,B,199073,0,181160,0,0.0,4200,0.0,0.0
AAPL,S,198886,17877,4430,139437,0.0372038000252064,590,0.0111026243719193,0.339573600359237
MRK,B,198253,17247,13529,165847,0.0863201766778035,439,0.006,0.11543241310231
AGNC,B,197930,6196,146133,43772,0.0275517183526282,1222,0.006,0.0622883295194508
CGC,B,195445,1340,140299,7806,0.018237015600411,929,0.00556367685513031,0.0876299623406358
HOME,B,191831,0,151513,0,0.0,4300,0.0,0.0
SDC,B,191113,0,139976,0,0.0,1900,0.0,0.0
GNPX,B,189940,100,124155,400,0.00225769308920145,2300,0.005,0.01
BBBY,B,188259,2402,122656,11001,0.0175004730734173,3600,0.003,0.04
LK,B,188015,3926,146561,2912,0.0408059414268832,950,0.0156189217758985,0.223237776705211
AKS,B,187149,0,129300,0,0.0,11349,0.0,0.0
UDOW,S,186224,58895,83694,25278,0.803348191405024,975,0.017682346229623,0.771657367636029
SQ,B,184282,9210,136348,20468,0.065410840774722,1293,0.0378175562552875,0.380157815852538
NGL,B,183900,0,150600,0,0.0,2400,0.0,0.0
XELA,B,183595,1100,118185,5381,0.0328221041952617,1100,0.0,0.00981818181818182
VTV,B,182459,300,164884,16600,0.0122439556984327,12174,0.02,0.1
LABD,S,180356,7060,156936,16035,0.056777232001146,6838,0.003,0.259893992932862
SRTY,S,179877,40957,120393,16116,1.25371958731752,1977,0.0286342065246996,0.204832209743235
ERX,S,179511,100,179411,0,0.000327497330896753,5100,0.005,0.01
TRIB,B,177710,100,131210,0,0.00446887429056621,2300,0.01,0.06
FNGD,B,176888,9795,155480,6213,0.20927719534164,1560,0.005,0.0700455580865604
APDN,B,176133,400,118119,330,0.00449877970600475,1700,0.00875,0.055
ITUB,B,175872,1000,162672,0,0.000932821028024742,7800,0.001,0.01
MYL,B,174893,1670,147108,13915,0.00570222762473196,2150,0.001,0.01
GLDM,B,172672,9366,162303,1003,0.0769530770566373,660,0.005,0.05
LYFT,B,170919,9334,108785,24944,0.115160385332751,1030,0.0107619079607076,0.184296903141642
HPE,B,170882,7553,89554,67175,0.0211229395602707,1075,0.00614134275618375,0.06
TOCA,B,168962,0,138600,0,0.0,2800,0.0,0.0
HL,B,168250,0,144550,0,0.0,3300,0.0,0.0
MS,B,167218,10793,47202,106825,0.0144841899344546,633,0.005,0.0565419588475919
CVX,B,165842,23066,85990,47317,0.116649148397118,453,0.00665348924600628,0.175785456688893
JPS,B,164733,1302,79780,47631,0.0492326045516971,1900,0.003,0.035
TLRY,B,163976,0,131809,0,0.0,1362,0.0,0.0
SOXL,B,163305,7308,110712,32252,0.276449843168636,545,0.0239953049122117,3.047761926177
EDZ,S,162562,3685,137077,21700,0.24089159514027,908,0.003,0.132066313745907
HTZ,B,161758,0,116858,0,0.0,1700,0.0,0.0
CLR,B,161385,6738,130344,7443,0.015475897459723,1800,0.002,0.0219869818430969
BA,B,160192,15796,55777,26491,0.163525018697685,530,0.0310609635422664,1.25058076261789
IAG,B,160000,0,148200,0,0.0,3400,0.0,0.0
MPC,B,158638,4581,86070,18075,0.0339500255016796,650,0.00825,0.159980299598683
TWM,S,157510,65705,81854,9951,1.16129454123937,2241,0.00951810305254141,0.0642480013968397
NET,B,155587,6520,45800,73801,0.113743414395869,1500,0.001,0.0232223926380368
BYND,B,155243,11259,77040,18336,0.120102248638226,1188,0.0116670828505763,0.484804033018796
KLXE,B,154615,0,74915,0,0.0,38215,0.0,0.0
NNVC,B,154113,900,108937,1400,0.0440887134272851,1303,0.098,0.535
AMLP,S,153900,0,153800,0,0.0,7700,0.0,0.0
NRZ,B,152542,1361,71108,70295,0.00937556058841941,1500,0.002,0.02
COP,B,152009,8231,105571,34293,0.0220380691194637,1400,0.00545454545454545,0.114521452621453
RF,B,150620,400,146920,0,0.000803095128625724,1500,0.001,0.01
I,B,149850,0,94050,0,0.0,3100,0.0,0.0
IBM,B,149353,8279,108283,13350,0.106392671571414,806,0.008790881328429,0.326451006439154
VAL,B,149200,0,121900,0,0.0,4400,0.0,0.0
ARCC,B,148753,2152,112114,25452,0.0257341346067729,1000,0.00600896860986547,0.05
CLVS,B,148252,200,120914,100,0.000997600770147794,1600,0.005,0.01
CLDR,B,148080,0,76280,0,0.0,2800,0.0,0.0
MSFT,S,147953,15236,5507,99218,0.0352020434903231,3006,0.00690978704993726,0.201788332921832
EEM,S,146612,5121,139291,2200,0.000587900257608884,1010,0.003,0.0493236714975845
YRCW,B,146458,114,101332,86,0.0113579754906845,3200,0.001,0.01
CTL,B,146435,4111,105115,12009,0.0190052528274587,5595,0.00379840319361277,0.03
MAR,B,146143,1975,10357,47351,0.0237389956320122,1457,0.00993374741200828,0.592225672877847
VDE,B,145529,0,111033,0,0.0,3000,0.0,0.0
GM,S,145185,2854,0,142331,0.00384622270329365,247,0.003,0.03
XLU,B,143833,1146,115030,27557,0.00127497678890253,764,0.0102126474442988,0.0628571428571429
SJB,B,142168,11236,107087,23745,2.33970923467499,1350,0.019583746283449,0.262539265132328
NINE,B,141216,0,124820,0,0.0,8400,0.0,0.0
CSCO,B,141202,5849,107286,17095,0.0059713243134991,604,0.006,0.0600620347394541
AGRX,B,140835,100,95717,1400,0.000609276849307557,5000,0.005,0.01
INSG,B,139441,0,120513,0,0.0,1400,0.0,0.0
CDLX,B,139021,6877,25612,27616,0.235246514519316,725,0.00850154852870497,0.827001727827866
GLBS,B,138974,0,111979,0,0.0,400,0.0,0.0
VNOM,B,138683,300,84361,300,0.0218837347573693,4131,0.011,0.06
KDP,B,138545,830,87950,37565,0.00443009669629421,1800,0.002,0.0204838709677419
PINS,S,138472,5206,39247,94019,0.0223630374619075,1460,0.002,0.0414880901841172
SCHO,B,138393,0,137893,0,0.0,1339,0.0,0.0
DB,B,138130,10,125220,0,2.49965004899314e-05,850,0.001,0.01
DVN,B,138126,2300,89608,36735,0.00480296438573042,1200,0.00257142857142857,0.02046875
WPG,B,137465,0,114765,0,0.0,5100,0.0,0.0
DBO,B,137234,10237,58765,65332,0.169520434523415,246,0.00150180717006936,0.0100976848686139
CRON,B,136209,1022,97899,2700,0.00743476359276377,1800,0.011,0.035
BTG,B,134537,500,125837,1800,0.000620919780889828,3000,0.001,0.01
SAND,B,133577,1700,103977,11500,0.020389022001956,1400,0.00414285714285714,0.0371428571428571
NIO,S,133346,24193,11200,97953,0.0224361387203489,7104,0.00751060820367751,0.06
DRAD,B,133295,742,91731,387,0.00539177572538276,475,0.01,0.062911051212938
LABU,B,132576,27612,66442,32760,1.05764229326469,700,0.00611804826862539,0.470037291742438
USMV,B,132208,0,130308,0,0.0,682,0.0,0.0
UGAZ,B,131944,2557,112479,3181,0.0322559491657792,850,0.016165324080461,0.126042745023015
