symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,25141974,249037,12673418,1402973,0.866475560792206,1600,0.111720745927883,0.732246441337101
TSLA,T,16415090,92903,9212729,827190,0.345554919839181,1700,0.12076216005908,0.743960426732552
RIVN,B,13929811,65064,11539431,1348155,0.125111905506083,3004,0.0322588905873361,0.252024317510866
PSQ,B,12050370,8695,11961706,49166,0.0121475686062832,34186,0.006,0.06
MULN,E,11693511,555590,10541,3158726,0.15897235594793,4900,4.32535523194205e-05,0.00623848266443377
NKLA,B,11183792,118026,9481296,1421939,0.0757384018709835,13393,0.0150991922941911,0.14
SQQQ,B,9870576,775496,8604691,298407,0.466574544713113,2885,0.016019563516216,0.16
AAPL,B,9256346,30599,7050834,1746188,0.16479167377931,1600,0.0199715677728045,0.268088091140972
CVNA,B,8588993,122756,4422958,808909,0.479739967744604,2325,0.154347865460944,0.947985876156722
SOXS,B,7481438,62755,6321929,771701,0.106926101645829,5087,0.0153378493903345,0.155
LABU,B,7438085,93781,6284614,875039,0.307461737396254,6100,0.0166313867888962,0.166866537717602
AMD,B,7003827,88396,4101157,1422703,0.630797028912572,1600,0.0355855731880773,0.371640016173351
TQQQ,B,6887656,448618,5652720,446320,0.450474560542208,1795,0.0164454882004762,0.16136972675726
AFRM,E,6575469,1300,6475669,40600,0.0091387396847203,12830,0.0019,0.02
RIVN,T,6251853,29313,5157776,626349,0.0737364887932394,3145,0.0286867185003276,0.224993770426754
PSQ,T,6197161,198,6179963,0,0.000286576496385228,42600,0.001,0.01
GRRR,B,6147319,102726,4513749,770005,0.788375290973433,2804,0.0504250844930027,0.329150907957473
PLTR,B,5426158,12783,4445483,262418,0.0354049096500117,3580,0.0189736059285988,0.242019703327984
F,B,5329797,4551,5193392,42123,0.00494726440599208,11276,0.0089047619047619,0.134925373134328
SH,B,5049319,8731,5040588,0,0.103646810228163,19098,0.001,0.01
NIO,B,4764708,40808,4185693,275465,0.0480910513094754,5304,0.0148343203536816,0.198505867067525
SPXU,B,4746181,8210,4661523,9590,0.029378463896725,7720,0.008,0.08
AMC,B,4703465,84697,3631558,659572,0.0833123871586986,1869,0.0256794035274459,0.177452869132553
AMD,T,4638053,32347,3751710,278909,0.237104773912783,1634,0.0426474618240759,0.334983133384787
NVDA,B,4487919,60909,1597072,151502,0.531942183179831,1600,0.33474902546633,2.05542618520718
TMF,B,4354792,32164,4238800,52847,0.0738846880583814,5090,0.0129507371754008,0.13
BBIG,B,4337677,12263,3618989,332539,0.110320057555917,6694,0.0135196528779382,0.110647548625452
AMC,T,4232437,5703,3839860,55332,0.00948384469946231,4246,0.0324302685203919,0.144037055236003
SPXS,B,4149359,10707,3652532,428220,0.0681739262958168,8700,0.006,0.06
GFAI,B,4094897,38663,3015021,244515,0.244564158591258,2897,0.0405089997835578,0.21100612735468
NKLA,T,4070627,49422,3269620,708596,0.0444428057774077,8877,0.00938996719427641,0.1
LABU,T,3991193,34863,3659186,126422,0.102908198981927,6100,0.011,0.11
GRRR,T,3958611,66443,2732652,752734,0.322555330656275,7200,0.00438939711019617,0.0901406189392172
SCO,B,3867320,17113,3025396,820466,2.27161777874327,41135,0.0150496585971446,0.15
LCID,T,3834781,4705,3062094,425795,0.00851573618220854,5200,0.0151656441717791,0.174712908587863
MULN,B,3716806,973743,200,568356,0.159903244601485,6000,3.63326090490883e-05,0.00552087408563665
TSLA,S,3689011,67801,781251,449518,0.233154664019366,1590,0.101193503595116,0.694658823123466
CVNA,T,3632184,27113,2053780,387157,0.0994154005792416,2133,0.155473457163294,0.861195125176296
MARA,B,3220302,5843,2776590,197210,0.0428176981199894,3350,0.0276009342952084,0.243850449129647
SOXS,S,3202904,40806,2227524,814128,0.0540020440962013,7284,0.0156464930794591,0.15
RXRX,B,3105429,25236,2292518,350438,0.237198358463291,2948,0.0461164300401319,0.308981082120547
AFRM,B,3080274,4095,2543162,230705,0.0570431057484413,3118,0.010258064516129,0.0527956989247312
SQQQ,S,3080003,121238,2575411,273913,0.0890891012706985,4080,0.0161577287066246,0.16
NVDA,T,3061132,28611,1238104,127293,0.192132730008535,1624,0.375490513231348,2.25141428158943
MSFT,B,3048157,57889,981657,395708,0.403867494914299,1138,0.0827423080385749,0.627209164655528
RIOT,B,3046322,29672,2287477,381816,0.24230633562425,3899,0.0213819120512843,0.175989817270617
LCID,B,3015981,10738,2691682,129212,0.0221313679510072,3478,0.0125172259774177,0.160732669897405
PLTR,T,3012903,6841,2591321,102407,0.0232678683219315,4918,0.019989010989011,0.17511988011988
BCS,B,3002988,2400,2987329,2007,0.0147725973471342,11800,0.003,0.03
QQQ,B,2962364,126415,1594705,1052174,0.177978082810354,1076,0.0184735728967672,0.244218420901203
AMZN,B,2947344,54393,2384555,177642,0.3804696900157,1600,0.036093562749732,0.271733900190498
TTOO,E,2911389,95381,0,675696,0.100524770716081,8900,1.71726124529138e-06,0.00834474208988116
SQQQ,T,2900386,53477,2677437,62362,0.0263612244033648,3800,0.013,0.134329004329004
META,B,2860714,61982,991023,205954,0.593864708512905,1584,0.177201635473406,1.24897834551026
JBLU,T,2839379,4290,2031582,26058,0.0228760754933578,8106,0.0173333333333333,0.15
UNG,B,2787523,78090,2580807,120066,0.174820739576672,12600,0.011,0.11
SOFI,B,2703902,5057,2309447,248562,0.0177592387636046,7000,0.0143235294117647,0.129318109357564
PWM,B,2645003,59505,1242451,32928,1.78981648265042,2487,0.408364640806261,4.16861706747773
SOXL,B,2587020,100205,2011723,332181,0.258607292426541,1952,0.0171445765954645,0.166748540103543
AI,B,2585863,43534,1620453,45105,0.516808494389725,1972,0.173427615034992,0.697181441033693
KSCP,B,2575288,11102,2044285,383195,0.100884451168962,5822,0.0237271527131809,0.12731329203007
CCL,B,2574528,3784,2193212,94179,0.0171749054586266,4306,0.0247428571428571,0.122
TSLL,B,2561475,108738,1606980,808645,0.345260014008892,1600,0.0199186225788987,0.194439528764108
NOK,B,2504556,22755,2454822,25279,0.0224533373424828,11500,0.003,0.03
HUT,B,2456944,3240,2257529,99292,0.00908224032529447,13300,0.0159027777777778,0.085
MOB,B,2447920,56851,1915012,349072,0.393574518953311,8300,0.0120224045551803,0.0740227405350922
JBLU,B,2439928,1170,2383448,2808,0.00661364745748935,9400,0.009,0.04
COIN,B,2437888,36923,1122646,122481,0.317319592108482,1600,0.26178579000439,1.70462889946226
NKLA,E,2367861,32477,1971580,342539,0.0187775954921001,21919,0.00519968331212373,0.07
SH,T,2340638,0,2333338,0,0.0,21300,0.0,0.0
F,T,2310732,6030,2192694,13650,0.0062188210034242,10300,0.005,0.11
NVTA,T,2292431,9703,1362594,425810,0.0962065844882115,27506,0.008,0.135
RIVN,S,2268575,15074,1631605,305947,0.0542809961653013,5125,0.0259148936170213,0.23005290662992
MARA,T,2259251,2569,1912061,35291,0.0205852652869638,3380,0.0135468653010552,0.135675805675806
TQQQ,S,2192021,70288,1478050,190234,0.0761728160644143,3205,0.013,0.130134989200864
SPXS,T,2191346,43180,2062546,1640,0.10789057504962,8900,0.003,0.03
SOFI,T,2180012,2449,1932103,30269,0.00946184050826505,6400,0.0122805755395683,0.12
AAPL,T,2171759,7057,1849431,55884,0.0482375223129909,1600,0.0260104010978641,0.263756165792921
KSCP,E,2166915,8069,1635422,307018,0.0618950252744014,4600,0.00340060090135203,0.0716856292375071
NIO,T,2151869,6429,1874186,90073,0.0107489306183907,5969,0.0169540775930325,0.133690476190476
MOB,T,2151426,38939,1664358,353975,0.0451211956591931,1000,0.00648120756860012,0.0400473682851906
BFRG,B,2150431,56377,822699,964476,0.906178111601678,2416,0.0318949183432799,0.192362505807097
NKLA,S,2120921,23353,1763500,252826,0.0207440898973663,17445,0.0151654025619371,0.13
CRBU,B,2108717,46736,1324733,542193,0.216480708705112,3477,0.027428542047532,0.154753957757984
VRM,B,2090130,12329,1604446,344445,0.0787857856874057,9345,0.0116519536311238,0.0707898894154818
BBD,B,2088556,0,2068856,0,0.0,20870,0.0,0.0
ITUB,B,2057434,1500,2040808,600,0.00295557989199099,19498,0.002,0.02
PRFX,B,2055529,45991,1097302,34938,0.852712191948702,2423,0.19569763319695,1.46333664271151
AMD,S,2043343,51918,366184,1057316,0.371565692116499,1800,0.0490478356968047,0.457725526231419
SNAP,B,2034760,11907,1594961,92432,0.0599911299388408,6418,0.0140769230769231,0.108119658119658
RIOT,T,2030219,5480,1686901,113363,0.0521849021000696,4200,0.0138,0.0809090909090909
LUV,T,2021122,860,1705265,8177,0.0235724716432784,9326,0.003,0.03
QID,B,2018994,2051,2009021,0,0.0266756536871201,5400,0.005,0.05
SPXU,T,2008708,22857,1952843,3920,0.0811892020506,5700,0.003,0.03
TUP,B,1997977,33306,1479036,354486,0.0377929312999311,1200,0.00112892412524101,0.0157950659177061
JDST,B,1977617,21074,1897314,41360,0.198141568503221,13800,0.01,0.156666666666667
BCS,T,1977576,4046,1963279,893,0.0272493352651885,10800,0.003,0.03
T,B,1974295,8603,1837965,93522,0.00686434745811571,1643,0.007,0.0806493506493507
CVNA,S,1969937,18151,958461,67513,0.0794727727790815,3110,0.186235033129233,0.947036647442569
AAL,B,1939454,6820,1740212,27600,0.116918806190713,10384,0.0112,0.0995
SOUN,B,1936366,2324,1749425,81184,0.0255830090671211,3305,0.0167545638945233,0.1
DNA,B,1933803,1682,1596963,145558,0.00244257006211935,8930,0.004,0.04
FCEL,B,1930002,6555,1838551,82148,0.0137008228743978,15553,0.006,0.06
COIN,T,1910168,24686,1101918,30357,0.231795173619477,1937,0.177203568860741,1.35016190991536
SOXS,T,1901815,24885,1732849,94621,0.0389186718694518,5400,0.0142909796314258,0.14
MRO,B,1884360,650,1688084,118805,0.0132619982108427,6978,0.005,0.0541666666666667
TMF,T,1883146,7808,1855568,1800,0.0274725209497134,7900,0.004,0.04
FUBO,B,1852084,6978,1711193,92529,0.0709141951369297,11459,0.011,0.11
PLUG,B,1842816,1686,1649464,68970,0.00678815045299045,2659,0.0118095238095238,0.118150795959932
LYG,T,1828945,3773,1767691,56281,0.00601605420343006,11600,0.002,0.02
QYLD,B,1828930,6783,1718945,94602,0.166071811776139,3284,0.009,0.09
ELBM,B,1802130,75652,1188627,458484,0.292547380231579,4050,0.0259916058199648,0.108273152836256
SWN,B,1795557,3625,1780692,570,0.00980745055238513,16376,0.003,0.03
BAC,B,1792977,6154,1600756,91224,0.00822609935544441,3910,0.00882980240155901,0.151666666666667
DUST,B,1778178,68263,1052657,622973,0.780270662014646,3530,0.013,0.131669718713896
CCL,T,1766338,9900,1485048,135643,0.0587007092893612,4800,0.012,0.0803703703703704
ELBM,T,1763566,52803,1181990,466291,0.0820522462857152,1600,0.000983769861560896,0.0121608620722307
TSLA,E,1755425,17257,763523,29177,0.0534098537629631,1700,0.161222505349787,0.849667079761311
GFAI,T,1741988,24288,1313363,155917,0.156453787889594,6086,0.024327702881328,0.142701968969952
APE,T,1736104,5299,1534957,86300,0.0535882295229804,13600,0.007,0.0728571428571429
TUP,T,1691770,23711,1342223,202147,0.0179715241801927,2250,0.000956307199190249,0.0107549238749947
VRM,T,1689898,5971,1422451,176881,0.0269011576397139,9711,0.0109275814870906,0.060889943636903
TQQQ,T,1689521,74942,1320501,159684,0.0768560175953057,2431,0.014,0.145022697795071
PRFX,E,1680247,24039,1117523,33298,0.729685950246478,2730,0.161154039242217,1.84150878566559
GOOG,T,1659845,1238,1017641,9444,0.0183174582209681,3173,0.0262437729169301,0.253898109300674
META,T,1655809,17033,865226,60538,0.14403446617317,1699,0.253478063504533,1.32767771933089
KSCP,T,1644654,1100,1584435,51598,0.0125263856008108,13300,0.003,0.0747619047619048
BABA,B,1621796,9894,1151293,233059,0.124865366848001,1612,0.0381252792936894,0.246893571509175
AAL,T,1618863,4367,1433620,17360,0.0308719626273598,8300,0.011,0.0745714285714286
IAU,B,1608731,521,1416982,0,0.0046893667222451,4700,0.003,0.036
BAC,T,1600072,3603,1299699,32314,0.00614368112877057,4602,0.00748888888888889,0.14037037037037
T,T,1589725,2000,1483498,42758,0.00171069144237409,8850,0.00971428571428571,0.0517142857142857
CVNA,E,1556264,28728,698779,121115,0.0965933292263952,1701,0.128216451608508,0.975548446966445
LYG,B,1540691,17317,1452283,65391,0.0691981649965054,24340,0.004,0.04
U,B,1518230,34606,883158,316017,0.484584020690292,2389,0.109834839288778,0.684086092324784
GOOGL,B,1516577,6765,1313315,37896,0.0615338702152225,1051,0.0287144078356012,0.20864426518519
UPST,B,1511493,24222,724277,62050,0.386059701595622,1600,0.202199431537988,1.08909371813893
XLF,B,1490336,38152,1399332,44124,0.0237714688710849,6600,0.014,0.16
BFRG,T,1489732,50269,834520,454170,0.153378388686326,3600,0.00117867870854801,0.0295840378762259
FXI,B,1468065,14933,1330744,5625,0.0274580466150504,6000,0.012,0.137647058823529
UNG,T,1457506,31276,1291878,131239,0.0873697644742802,10300,0.016,0.16
PBLA,B,1451569,27398,1138973,188732,0.496737906074718,3623,0.0361179565639227,0.17744383909247
ICAD,B,1431298,36235,922717,360569,0.483159662054945,3001,0.0312833834263632,0.163001574352369
CLEU,B,1398331,4500,1008931,240842,0.170347292969234,60771,0.00808695652173913,0.208550724637681
IAU,T,1386847,2,1224768,0,4.6974753487305e-05,4700,0.002,0.02
TSLL,T,1361719,79182,614263,642385,0.359332659222449,1650,0.0217081017331334,0.141203279691332
TMC,B,1360117,7526,1067491,112158,0.0913533123993103,12788,0.00516173886387657,0.106967335626025
UTME,E,1358284,6634,207705,1032045,0.0734828093547204,4300,0.00465602322206096,0.102363290378385
GP,B,1354631,42489,824149,257331,0.678366885365725,2496,0.0279975628537633,0.217951209443743
VWO,B,1353707,9044,1203008,0,0.126019257263945,4576,0.009,0.09
BYND,B,1339773,32118,969515,60470,1.17521254488849,2900,0.0390288894818146,0.265022233090526
RXRX,T,1320295,7154,1014315,96269,0.0617350149930085,5200,0.0143812846162865,0.185046145080912
SIRI,B,1319382,2810,1220535,21830,0.00148337290838614,22898,0.0146237623762376,0.0705882352941176
LYFT,B,1316383,480,1160473,17420,0.00470557691857248,7200,0.007,0.03
FNGD,B,1312937,82221,1030025,163355,0.512014826209464,4414,0.0163120697567692,0.160300751879699
SIRI,E,1311820,8411,866524,368221,0.00523242567933684,1740,0.00642323085319265,0.0535033882117519
PWM,S,1309888,43215,310490,2740,1.05750867973377,2537,0.415452875937119,4.50658745661747
ABEV,B,1309308,0,1301587,0,0.0,16600,0.0,0.0
TNA,B,1280586,60365,733781,442477,0.847123347489939,1866,0.0219907331331362,0.185653126568789
ENVX,B,1260790,5393,784086,340402,0.21714712322421,5368,0.0578141974304765,0.41915094901019
BBD,T,1257183,0,1242283,0,0.0,18048,0.0,0.0
SH,S,1244551,0,1244551,0,0.0,44741,0.0,0.0
CLSK,B,1243687,850,1187248,2447,0.0170880823038917,7350,0.0202,0.116666666666667
CRBU,T,1242661,35469,735690,333628,0.11353302572641,3517,0.00179780874562323,0.0554818954469708
MARA,S,1242009,2710,964259,87221,0.0146378036608434,5693,0.0223799185888738,0.229658084301331
FUBO,T,1235793,5245,1072988,122991,0.0360601734105429,9000,0.0119090909090909,0.09
TMF,S,1232876,43462,1122633,63455,0.155388939527134,10576,0.00957819468720344,0.09
PSQ,S,1219341,0,1209841,0,0.0,103676,0.0,0.0
LABU,S,1219340,41605,981269,168932,0.13812573445266,10958,0.0144324324324324,0.14
QSI,B,1215066,300,851343,100032,0.00691035676204915,4757,0.002,0.02
HUT,T,1212681,5500,1039112,58800,0.0209322900703635,13100,0.0186,0.1
PGY,B,1211241,4125,882909,297394,0.0295268208475004,21500,0.011652176739268,0.065
IMPL,T,1206654,23637,767874,362901,0.0493828450134546,17850,0.000968270085036172,0.0121715953801244
HCTI,B,1205154,19947,724044,80247,0.527066062923995,1627,0.0510861650887747,0.420386646996489
UBER,B,1195297,4543,1014722,114148,0.0613411471641425,1670,0.0115,0.102616131784016
RIOT,S,1193885,8135,927387,117960,0.0894507107198115,4975,0.012,0.132045454545455
MSFT,T,1190529,14416,664277,54624,0.0920708257454366,1836,0.075543298942633,0.552509782922301
WULF,B,1188261,2005,1033694,83416,0.0369858263974567,6331,0.00580365296803653,0.07
KWEB,B,1188016,10171,1151232,16268,0.0345740782478131,8750,0.0273662551440329,0.14
XXII,B,1187024,10212,677697,169078,0.115652374606399,3517,0.00782375748113453,0.139353857111984
RBLX,B,1183518,29000,736115,179050,0.679949150256486,2842,0.0185799951323111,0.267431909464349
UTME,S,1175944,6383,53567,977548,0.160938838541427,3748,0.0402619974059663,0.286867499369268
MICS,T,1170921,29951,891394,182148,0.110111109433319,3100,0.00299663876844476,0.0628318375852912
FXI,T,1165695,150,1096155,0,0.00030398463053708,5806,0.001,0.01
ICAD,T,1150883,29840,668539,350111,0.157406381710476,5000,0.000969839142091153,0.0186595174262735
VRM,E,1148899,4400,737858,54787,0.0302216730758877,30500,0.00102380952380952,0.03
MICS,B,1148127,44635,774517,233928,0.144785983139087,3301,0.00198649713064026,0.0528693597389445
CLBR,B,1145889,7302,421749,7980,0.0773925273885319,1600,0.0276412232736762,0.221170151261408
TZA,B,1143212,33680,911085,161280,0.488306950726756,3327,0.0173647711511789,0.161542109011764
DIS,B,1140468,12084,945375,38174,0.211063651650141,1605,0.02128862216427,0.157491040889702
PBR,B,1139701,300,1122189,2900,0.000565028037512027,9392,0.002,0.04
ELOX,B,1134185,15032,783519,26360,0.545164554905388,1050,0.0715362615275341,0.778143321557317
GOLD,B,1129755,2222,1071451,41012,0.0177558012977903,12016,0.01,0.1
UVXY,B,1127191,95567,461683,441307,0.466022185297375,4347,0.0170196384276476,0.151949016834565
AI,T,1123244,3036,839484,28774,0.0322203958063402,2396,0.0466363636363636,0.265282397536129
AMZN,T,1120385,4465,944349,4911,0.0313987790762778,1600,0.0317714285714286,0.157530016848453
KGC,B,1106395,0,1084733,0,0.0,16000,0.0,0.0
APE,B,1101736,13400,877058,88100,0.16201069375875,16800,0.004,0.06
IMPL,B,1098443,28279,708470,267711,0.0590809948020257,7320,0.000987623324728597,0.0125223664203119
BTAI,B,1094581,10449,775518,39739,0.22490281608193,1781,0.10993756890901,0.508335640401414
HGEN,E,1093100,10200,0,302000,0.014313559571772,5500,0.0,0.00101938235294118
LUMN,T,1092344,8627,798269,180706,0.0303860242464661,11100,0.004,0.04
FNGR,B,1090671,4627,745733,6119,0.444176117640676,2838,0.146433576305118,1.26257858759367
ITUB,T,1085884,3600,1077484,0,0.00438943560393147,18269,0.001,0.01
SPCE,B,1076038,2069,933200,102055,0.00873205868519009,1867,0.0241390374331551,0.15921568627451
FUTU,T,1071010,13187,889024,46744,1.27526000524377,16456,0.0164642051660307,0.390039545348492
TIVC,E,1067238,11243,0,268740,0.215493138152937,43446,0.0,0.0102103688799463
PACW,B,1062895,12957,923346,61347,0.138856594451833,5193,0.0121854714064915,0.126545595054096
AMWL,B,1061321,100,796093,265100,0.00957395883197702,254433,0.005,0.01
SGOL,B,1056281,700,1021981,0,0.125587323082225,7823,0.002,0.02
GOOGL,S,1051728,2629,968149,12183,0.0213740798866237,1579,0.0142605760576058,0.146149570465521
XLF,T,1050634,2751,999302,2497,0.00166002388577594,14108,0.005,0.05
AAPL,S,1050058,6884,667303,259636,0.0300389326726078,866,0.0222875739882236,0.2202248840272
EWZ,B,1043195,19925,964242,56121,0.0708948982389812,8454,0.01,0.1
PYPL,B,1040102,2374,858859,11908,0.0671254557349147,1542,0.0372727272727273,0.236912121212121
AMC,S,1035842,9225,890082,91765,0.0289416667897549,1697,0.0198059701492537,0.0952864808190453
RGTI,B,1033836,948,980314,9400,0.0201838789890957,8550,0.0145,0.0525
FCEL,T,1030255,3150,965965,51240,0.00794191817876484,15500,0.005,0.05
OPEN,B,1028002,2810,786437,200273,0.00594171332727143,8359,0.00618931297709924,0.07
QID,T,1021001,15860,966064,35777,0.109624364165411,5500,0.003,0.03
DIS,T,1020677,100,838835,1310,0.00156267091713156,2333,0.001,0.01
OPRA,B,1019169,103318,316897,176390,3.19412176098805,1630,0.0827968450365725,0.742642152035608
TECL,B,1015118,2994,137324,31008,0.715296278761058,15869,0.0165960396039604,0.335644750016594
SOXL,T,1012823,36347,673213,149795,0.11116349039832,2753,0.015,0.1508
SNAP,T,1008795,880,856954,25373,0.00278258112225197,6200,0.004,0.054
VZ,T,1007887,1280,863775,24717,0.00528797055050609,3971,0.0055,0.04375
DWAC,B,1003455,12659,539724,11155,0.900012654015113,1238,0.239130241174323,0.9291393741994
BITO,B,1001669,4980,869776,7308,0.00997772830136016,6800,0.011,0.07
JOBY,B,1000706,11127,746841,172896,0.128001125090604,1694,0.0199889521687865,0.201825179027826
NVAX,B,992729,791,923145,22069,0.00902069883269848,3300,0.0227153502235469,0.11
BGLC,E,992665,5362,716207,16006,0.0584403211399311,845,0.0236424100156495,0.189870892018779
PBLA,T,992166,22753,654130,253611,0.163089854761282,4240,0.0260267224869728,0.137530396828932
AVRO,T,991065,5273,840655,118686,0.0413471179631149,6900,0.00195978282726724,0.0204021717273276
GP,T,986777,39470,472097,308791,0.206256039309402,5717,0.0112210820421641,0.115375920751841
SXTP,B,986401,7593,791867,18895,0.108639109697757,1833,0.06136150516575,0.387356203529424
CVKD,T,976944,12707,661425,155481,0.632992677108188,1997,0.00352677049100031,0.117093416243525
SPY,B,971316,45952,676568,181432,0.039020422123557,712,0.016179208422815,0.265751838116183
APLD,B,963796,13305,718102,119719,0.0972451670638951,2734,0.0134723294723295,0.154773368413413
TOST,B,963027,4320,781100,91600,0.0805458356756218,1797,0.0201713793103448,0.16679331026962
MCOM,E,956923,35941,2950,261886,0.148124756421177,10879,0.000423236551565557,0.0135072956796526
FTCH,T,952996,210,947239,3890,0.00171258012428439,83610,0.001,0.01
CEI,B,952531,4051,692718,176430,0.0327781133205886,2900,0.00246486801242236,0.0409812888198758
AULT,E,949850,2476,701378,8040,0.0600141746127091,1103,0.0310544815465729,0.202904217926186
JZXN,B,945423,41462,420768,238474,0.364285942912279,5220,0.0314992529730543,0.188232149129409
NVTA,B,941691,9659,674535,92097,0.11635796910836,158988,0.006,0.06
MSFT,S,940682,31128,62886,220433,0.173165810628341,806,0.0566211495777548,0.549474337477343
ERIC,B,926890,2500,853080,66010,0.0021097062728866,19400,0.002,0.03
IONQ,B,916140,3847,730830,117988,0.110212302701845,1282,0.0256001692242606,0.240766732010404
BITF,B,913972,3454,885698,9920,0.00975303654657722,10600,0.00935294117647059,0.03
DFLI,B,913131,4747,763244,90013,0.0596773060438333,5268,0.011,0.108851795053281
OPEN,T,903780,1602,754012,98010,0.00415292660847724,16000,0.005,0.07
BBIG,T,902661,11512,669928,63362,0.0630850295952481,6500,0.00845959679941721,0.0649033173779293
ARR,B,880856,1100,815590,44830,0.0182950864046801,5525,0.002,0.02
TELL,B,880743,1300,706333,97470,0.00603496393169828,14100,0.005,0.05
BABA,T,879550,2142,723137,11414,0.02555800797235,1776,0.041,0.287170182400446
SQ,B,879253,65117,439522,155226,1.55717898426839,1869,0.0336954147649629,0.398092235998208
UPST,T,872385,4792,495867,35514,0.0654973185656574,2070,0.175571401196438,0.930543140449382
GRRR,S,866164,10009,637617,33156,0.114663910825163,3637,0.0545671716243248,0.281902806164532
SOUN,T,865773,1300,765998,71400,0.0173443898077579,5700,0.004,0.065
SHOP,B,865135,92592,471203,133938,1.46370033214423,1826,0.0199161208558765,0.207325771574398
RVYL,E,864200,600,758200,28000,0.12561598379785,12900,0.021,0.155
GOEV,E,860201,17179,6300,57903,0.0521902309574989,2600,0.000224132736198421,0.0108135360678705
JZXN,E,859573,35744,428122,271325,0.187805230077775,2450,0.00353481651890921,0.0570685108293121
VEA,B,859438,45344,631737,45249,0.612012520266,2655,0.016,0.163516998827667
KWEB,T,849869,6497,822092,6397,0.0214515146558709,7700,0.012,0.08
LCID,E,849483,4945,740210,93354,0.00546209255246163,16364,0.00204981226533166,0.0602503128911139
DAL,B,845471,2099,721805,61681,0.0525258042608735,2158,0.0113636363636364,0.0877658402203857
GOVT,T,843519,439,811380,0,0.0186526984175232,34643,0.003,0.03
RDFN,T,840927,864,328365,413798,0.0283865265872797,3756,0.011,0.208083333333333
SOUN,E,839528,3320,689203,79655,0.0255448816039251,10972,0.007,0.0975
KEY,B,838440,1800,680086,2700,0.0031302651566566,4524,0.0035,0.07
QBTS,B,836484,900,753613,6600,0.0200809339293034,9300,0.002,0.0342857142857143
SGOL,T,835326,0,819926,0,0.0,8400,0.0,0.0
TECS,B,831622,17035,419816,149848,0.917906517344125,2620,0.011,0.138558623875204
BTG,B,831250,0,826370,0,0.0,15747,0.0,0.0
IDEX,E,829440,28337,0,173603,0.230009761658673,7100,0.0,0.00827769989065416
XPEV,B,827447,5742,653626,22735,0.0990556794705704,3750,0.011,0.160714285714286
GOOG,B,826192,1006,651695,79763,0.014643012205172,1649,0.0176672660002078,0.254107460738952
SIRI,T,824292,5385,739094,19394,0.016817818454413,16194,0.00987022900763359,0.0976335877862596
SIRI,S,815820,8490,576755,25724,0.00618537219676374,15276,0.0266083086053412,0.105786350148368
CLSK,T,815417,3370,760579,38475,0.0372369624558195,8100,0.0172,0.065
SPXU,S,812810,500,803050,0,0.000918597558735128,16104,0.001,0.01
UVIX,B,811945,44153,619482,84314,0.319066851960438,4930,0.014,0.140792734055479
PACW,T,808149,1300,678293,22323,0.0426427907519851,8900,0.0104444444444444,0.075
ABOS,B,808072,5986,553031,14941,0.751038266335332,2549,0.0362078571598918,0.262938208384631
JDST,T,807822,27033,560005,214984,0.104990414046531,12300,0.00503035164549278,0.0566666666666667
TFC,B,807005,4010,465400,286892,0.0677716249833228,1784,0.00685185185185185,0.0955942028985507
BABA,S,803000,5343,233302,425866,0.0590932991163183,1534,0.0147678935536153,0.211719141293205
SMX,B,802876,19878,0,200573,0.114662767727793,4300,0.00151215300099351,0.0142611861830272
NFLX,T,798430,4591,221538,99095,0.113818630127347,2747,0.534900311717468,4.07515132555909
TSLL,S,794663,42760,330656,395642,0.163236911764225,1902,0.013,0.150085505735141
SXTP,T,794459,1675,618260,7011,0.0257406213103114,800,0.0546578073089701,0.248425249169435
DUST,S,789935,40612,215956,523700,0.461734531465991,6282,0.011,0.11551724137931
SWN,T,783642,630,750042,570,0.00100201357012664,14400,0.001,0.01
PLTR,S,783427,1460,690750,8739,0.00736521384842447,7327,0.005,0.05
NVDA,S,780318,21020,55938,32874,0.160138551833349,1297,0.347549317406605,2.01683784001401
PDD,T,777412,7087,464073,86316,0.119946768661465,2462,0.0528965401348715,0.316582721463081
F,S,775314,6575,731027,19504,0.00629756727099969,12009,0.004,0.04
BITO,T,772966,6436,691250,1080,0.0261915981938836,15800,0.004,0.04
QQQ,T,772138,36051,541592,126746,0.0526639502798954,1675,0.0174371669402529,0.274002262918758
JNUG,S,769656,4650,498276,239884,0.302218064992371,15126,0.0121739130434783,0.209209402175045
PLUG,T,768397,1750,673991,22800,0.00829404245579982,3547,0.0098,0.144
PARA,B,765362,741,279797,457334,0.00509916136950997,7224,0.00563636363636364,0.02
BTAI,T,764805,6141,553699,58710,0.121955564354037,4642,0.0527488570860664,0.432364142317631
JNJ,T,763756,6185,539807,86358,0.25903578290807,1797,0.0217673777000202,0.220537063901831
WULF,T,757299,1182,580362,157838,0.0243638165040261,8700,0.014,0.06
SLV,B,756808,16979,600892,129983,0.0639950091511635,8500,0.007,0.0702564102564103
SNAL,T,756503,8200,558590,69160,0.112469479795363,2865,0.00246835443037975,0.0567088607594937
ARKK,B,756488,16581,468672,232735,0.0733176268893782,1420,0.0169004350357225,0.162496941078839
HOOD,B,753725,11948,546542,133389,0.119993024619251,3926,0.0111935483870968,0.0972043010752688
