symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,38588539,1469050,29073864,1066935,0.305760914130251,22225,-0.000211931623532462,0.00338090013187851
CGIX,B,7968770,232468,5647559,189245,0.971021430558048,16453,0.000549322142372173,0.0328537085220018
TVIX,B,7946611,522321,5469569,886860,0.281472358101681,1643,0.0134187577637768,0.162899396415815
ADXS,B,6589784,246321,4450064,140973,0.874368855794936,5206,0.00104326532059877,0.0340081435280216
MTW,B,6499675,957,5627530,669539,0.0933168285016015,52440,0.0147058823529412,0.107237070471753
ROKU,B,5867646,90509,3719491,126369,0.789346374245093,1600,0.13659558853215,1.3369614269789
TTNP,B,5851878,101122,4194152,96208,0.451837998481244,4451,0.00106822692970559,0.0625755991909491
DUST,B,5105930,174773,4271794,337095,0.230031863232159,4753,0.0153924012769627,0.16068081325129
TQQQ,B,4953170,545526,3278281,559139,0.783448891249607,1600,0.0141418056189834,0.190232855089522
SPY,B,4902474,283661,2589125,1476991,0.136958492011541,1398,0.0134133946835743,0.207121530732848
USO,B,4562505,43380,4276284,20499,0.0325444760771885,16059,0.00597172619047619,0.12
FCEL,B,4472094,175492,3268260,99479,1.48687616313956,4921,0.00206914905222385,0.0156952083413244
SQQQ,B,4373302,373360,3298602,283741,0.730322529203958,1722,0.0172015173500834,0.176972991732258
CEI,B,4357124,116744,3208195,268158,0.436698500636867,2761,0.000591048776594278,0.00885781119173091
SNNA,B,4305388,179094,2941395,177891,0.738061963507825,8573,0.000828000674960307,0.0451852786343736
BNGO,B,4254072,114842,2428658,54869,0.263283748779056,2385,0.0061968860984767,0.0891877575226742
SNAP,B,4139989,90931,3207307,128442,0.081156443754134,2542,0.0122131808310851,0.163848997651675
IAU,B,4076945,5114,3708256,14739,0.0114905542486175,8652,0.012,0.09
SLV,B,3915890,41827,3646032,10623,0.0353268930671638,7568,0.00570689370330895,0.11
INPX,B,3860695,102730,2630696,381809,0.535252925435479,5885,0.00131513755647023,0.0161185270161039
SLS,B,3785717,91838,2675349,132474,0.401610079601112,7025,0.000365107131927177,0.00772687806895987
AMD,B,3784888,121179,2415690,625318,0.136826782848249,1750,0.0128265580881789,0.166439494182108
NUGT,B,3438479,113766,2797334,247118,0.603665126934258,1717,0.0162426710661567,0.27216723307933
UGAZ,B,2599764,32013,1726154,179822,0.131242241481331,1600,0.0224706877474294,0.188376122983235
DUST,S,2574950,26989,2129793,367015,0.04197317202939,109562,0.00936121144762434,0.09
AAPL,B,2446774,39411,1589843,152118,0.144875282809853,1590,0.0420352591320342,0.483156683405684
CHK,B,2399544,47488,2167820,51118,0.0317460548899186,11851,0.0046899671209188,0.08
NOK,B,2390425,45936,2096459,52932,0.0519346795495658,5814,0.00958423278876635,0.14
JCP,B,2358563,29644,1726272,88497,0.197256777757245,9553,5.19867904066422e-05,0.0288267793725558
GHSI,B,2329067,50578,1748428,10640,1.04866318402268,3810,0.000524290891466464,0.053030019917642
NUGT,S,2296538,79017,1900543,232804,0.418529240948005,4122,0.0171792696317131,0.274265494678849
VBIV,B,2189125,67863,1515395,45778,0.469019500628404,7808,0.00120456259595388,0.0255609783168756
IAU,S,2123446,444,2060804,52828,0.000731134845717868,77474,0.004,0.04
DWT,B,2031241,67977,1682315,31872,0.166490944939129,2302,0.0105343534408322,0.12
TRXC,B,2027670,18153,1607471,33668,0.15724488695579,7091,8.89297342716101e-05,0.0143523049977886
JDST,B,1999637,33379,1689130,87086,0.20566532039872,2019,0.0119905678648151,0.235085530059435
SPXS,B,1977757,75590,1754394,12638,0.424054349284892,2225,0.0134342209537031,0.145241920577506
USO,S,1958979,16752,1838353,33935,0.0085686544606546,42350,0.013,0.09
SCON,B,1958487,84043,1124479,42157,0.425947313630511,8433,0.00138059395607932,0.0224243107879109
NVDA,B,1916297,34736,994539,68462,0.492978290488776,1600,0.0938437098627612,1.08291632545418
SH,B,1842917,35811,1692022,100,0.327498345019912,5141,0.0116933442545945,0.15
MDR,B,1817328,52672,1436898,22551,0.0634112186622627,3980,0.018037375780506,0.156598465704789
PLX,B,1791736,89898,1322941,30503,0.0887080008467204,9428,0.000584600102680863,0.0229754179780799
UWT,B,1761278,41590,1292713,110452,0.232228836127267,2106,0.0196501975585483,0.130533429016852
X,B,1755092,68018,1247634,99664,0.0651933702243741,2507,0.0100589344259958,0.160183664353187
NFLX,B,1711772,65906,731221,58068,0.429889078078074,1571,0.178837576530995,1.59765375989006
NIO,B,1681652,71062,1361086,24239,0.033942732601232,4738,0.0215953668610662,0.126778518258701
SPXU,B,1658970,138670,1311839,78905,0.769415847628485,1989,0.017537840363657,0.205544653542741
SPY,S,1573366,107334,668646,556859,0.0654809050135078,1510,0.0126855845683097,0.221533402614972
SQQQ,S,1514598,239955,1166527,106701,0.466369803724727,3420,0.0183003947117039,0.164587142274579
UVXY,B,1513849,93100,1024911,116453,0.0755794884644543,1600,0.0122391439859381,0.18056218537855
WORK,B,1503038,40043,1076967,66342,0.228574809389632,1671,0.0102251046366284,0.363703238202454
PCG,B,1473211,37798,1106387,25111,0.0838035074645616,1630,0.0128931997424905,0.164142888072116
XLF,B,1449173,37944,788236,464430,0.00660479053862822,4980,0.010373950872672,0.15
GE,B,1403892,37944,1054847,96039,0.0164232282511555,4817,0.0122231006929158,0.15
AMLP,B,1401067,19498,1198504,9585,0.0262741186313374,8289,0.0171548151696733,0.11
BBBY,B,1379861,39000,898693,215059,0.0903036946222373,1680,0.00508110555568766,0.164721063982375
JNUG,B,1377606,39297,971335,120605,1.18732508207741,1607,0.0438228763609828,1.33638966744588
MU,B,1337573,66894,754695,307976,0.109386960784118,1621,0.0441220117690099,0.220168300973123
JDST,S,1327868,14302,1181319,93820,0.0846535646027648,6557,0.0120911195750226,0.135237827843504
VXX,B,1313928,58890,724360,296933,0.0213327510743374,1642,0.012874851525108,0.164170218488575
GDX,B,1297554,22874,806720,61529,0.00678589740768001,3710,0.0229200331775677,0.15
TEVA,B,1289602,42272,917864,72478,0.0380864807947672,3647,0.00790039124523039,0.109172484599589
ACB,B,1280130,39059,805095,217177,0.0566016083957195,2009,0.0169973838701294,0.149846332844595
RTTR,B,1270783,109611,701354,27876,0.18990402261729,5799,0.000903278098696919,0.0601354187888853
SDS,B,1250015,55092,1036157,47160,0.24949787724837,2477,0.0106549586208425,0.151694180422235
CPST,B,1189712,2488,786104,57817,0.17263050205619,4827,0.21253135896711,0.325544091037602
BAS,B,1152611,6989,839708,97657,0.720952394130075,4050,0.00585440013192408,0.0838295892918106
ASNA,B,1133481,29314,821023,42034,0.332284197220033,4345,0.000934963668896586,0.0231917818148552
ENDP,B,1086211,13999,871682,4588,0.0563435885372952,2663,0.0112426234837765,0.163313925278991
NGD,B,1080935,13582,922412,11542,0.162607286532,8907,0.00532442114713591,0.0363103417543356
CRON,B,1073211,39477,697820,127308,0.196485329788368,1689,0.0129984867041007,0.171624327243318
SPXU,S,1062520,147702,856286,48197,0.679338753611852,4475,0.0140976767135504,0.14
GUSH,B,1058500,5674,931458,4903,0.0150484764531868,3996,0.00686876089870102,0.07
QQQ,B,1052796,52417,696017,113835,0.0556384407934257,1554,0.012467086959892,0.196373475093429
TEUM,B,1031721,18191,757297,9945,0.122577280034178,6053,0.0101537945322704,0.0515847759476526
MTFB,B,1020454,24880,509565,91475,0.640688594168544,8591,0.0,0.0440133336285718
BIMI,B,1007233,27014,532051,8342,0.28444244188635,970,0.0504159192780277,0.503713625879063
BAC,B,994048,35926,620111,145537,0.00561006331449698,1755,0.0145405210300624,0.160228571428571
SPXL,B,987617,154831,620074,60964,1.05458913865495,1650,0.0173105893598457,0.202318971366507
F,B,985436,35153,575185,236042,0.0164080419410633,1602,0.0105901710977301,0.16
SES,B,984935,28244,600592,6415,0.32411205858087,1517,0.111164631961207,0.914775803806876
UPRO,B,980620,119337,745771,24254,1.18686486318351,1756,0.0160645575867276,0.272406183694647
HEPA,B,976879,27565,683636,12907,0.321155010850654,1171,0.00628511052100086,0.158114971761978
MSFT,B,951573,60597,486236,171715,0.150626571433508,1022,0.0135294263754852,0.222540617370597
DEST,B,941222,44711,635906,17573,0.626272997039727,8296,0.000304734430954199,0.048223937749337
FB,B,935238,34588,517243,83800,0.294937670577843,1559,0.0417451875785189,0.490085509267579
LODE,B,889142,7846,698463,6620,0.584209084317599,9312,5.659708537683e-07,0.00589540130307826
SDC,B,884304,40893,631126,25574,0.223938906318333,2000,0.0233468529661268,0.260270039515296
AMD,S,854376,75326,32735,746097,0.0774290797930872,2844,0.0151897083234527,0.15
ENPH,B,845433,10182,659688,19085,0.29119924133943,2279,0.0872529210660892,0.57768385041651
FSK,B,845261,3281,192067,640852,0.0475523424326417,90687,0.00722459893048128,0.06
OCGN,B,842011,26757,628164,19556,0.557250155049596,2185,0.00856669322020587,0.249822929970105
JNUG,S,839464,19508,687788,96892,0.669503154949478,2051,0.0520927808075758,1.20750735648888
RIG,B,829462,12273,682942,10911,0.00950393261143585,6179,0.0124694482764399,0.15
OSTK,B,823787,14274,605860,8015,0.695141106174055,1754,0.0550424792085764,0.660203825325104
T,B,809173,40080,483856,96742,0.0367307908862303,1568,0.00922531253885873,0.137233508805446
NAT,B,787955,10373,636414,8463,0.0597069701993151,2980,0.00547075626856947,0.118695652173913
MNK,B,784241,17654,631697,7723,0.101481094949989,3114,0.0194517066510665,0.148289389067524
DAL,B,779313,42143,377190,243537,0.23301764188102,1383,0.0158431163933942,0.217421441373817
LABU,S,774893,22726,575366,172233,0.585820539266902,4864,0.0158334660558214,0.31876953651267
TROV,B,768850,34143,587963,4450,0.028588366210415,1317,0.000689746068008084,0.0104897050639955
LABU,B,766890,22290,586873,43278,0.603742972999491,1753,0.0306655694035543,0.441645217435038
M,B,730071,21227,497008,54896,0.0243900665032308,2082,0.00454208726232884,0.16
MO,B,726735,54838,347917,213096,0.238536014285614,1442,0.0183026671623033,0.171939326379808
PINS,B,706231,26329,497224,13660,0.135011693118471,1679,0.0167091008918855,0.288798666148813
TWTR,B,691500,6126,502234,63586,0.0294694360588807,1652,0.0110822891918728,0.162557482110969
TZA,B,690479,38421,493415,17404,0.286564975782691,1600,0.0155486491052582,0.224252055451604
SPXS,S,679047,36115,604535,30178,0.10159223464592,3883,0.009,0.09
BIOC,B,675767,15479,525476,17780,1.05425281571454,1573,0.00182068877224427,0.0987633549722002
HD,B,674370,9346,490001,31787,0.321249273894016,1411,0.0929570655954439,1.03711652076276
FXI,B,669325,5458,607071,19754,0.00318880370131284,5029,0.00715293695034242,0.11
AMRH,B,667034,26597,456572,6374,0.315152871742778,5719,0.000214705882352941,0.010171244247026
AMTD,B,663744,21278,453818,36500,0.0637007743741012,2121,0.0100626334915723,0.165914900051741
WLL,B,657708,10149,499405,22521,0.0354754110075907,2733,0.010885010328338,0.14
BA,B,654480,20269,221934,12843,0.317104667025242,1256,0.162247307925312,1.98348069965131
TSLA,B,649477,19666,270921,12056,0.231714360404598,1541,0.215933835262541,1.75758541000058
CLSD,B,649239,11005,496738,31203,0.599091933342248,4569,0.00112990196078431,0.0916694052287582
WTRH,B,648941,7757,485091,7109,0.359842971725775,6695,0.0,0.0195164604789018
SH,S,647583,42899,594765,9819,0.264163600945523,11468,0.012,0.12
ETSY,B,639534,3032,465216,119276,0.0683401126055847,2675,0.00659762949956102,0.385942985249184
QID,B,626016,83736,463872,19000,0.802412308029214,2775,0.0131458960864394,0.137763983550463
GPRO,B,619584,14426,495295,2482,0.0434695234286521,3875,0.0190010506557507,0.180049757934373
BABA,B,616770,24553,316658,75682,0.189209543514672,1625,0.0313452964309843,0.567850342431875
UBER,B,610519,14116,399557,14190,0.0803861099358435,1600,0.0100833196659318,0.226972856887122
CGC,B,609143,17738,381662,24009,0.307463185933583,1600,0.00845966196345442,0.398986248363637
ERX,B,607875,3070,551589,11155,0.0353492092998129,3370,0.00388888888888889,0.05
VIVE,B,606989,11700,371750,5349,0.831643348748481,1419,0.0199643927507159,0.592565653538212
MYT,B,603662,5041,365683,14866,0.291413328994328,5726,0.0,0.0257467582242095
SPWR,B,588073,19318,353903,120532,0.170673377664417,1697,0.00805579096682008,0.170746892626326
TNK,B,584855,20846,465752,6285,0.123730575313092,4176,0.0077393908872875,0.13
CLF,B,579767,20031,398960,46457,0.0326062079629385,2387,0.0060375635178592,0.132727272727273
QQQ,S,579135,49450,382147,58113,0.0449154760442389,1690,0.0134132910506125,0.228123838067707
EROS,B,574907,14376,456564,9267,0.118625391890383,4938,0.0122230625313599,0.141512096774194
GSV,B,574322,13650,445941,9203,0.158483006625025,3704,0.000157454175152749,0.0383912500802284
DIS,B,572297,18478,354558,24719,0.213757982211697,917,0.0337737366736546,0.402845480389462
SWN,B,570299,7610,444005,48602,0.00709364381998202,8948,0.00994332139221933,0.12
AVEO,B,566576,9979,382393,29082,0.236236145528229,4990,0.000666666666666667,0.0213238834706297
GSY,B,557016,3182,542640,140,0.299726414444095,1682,0.003,0.03
LYFT,B,553549,10279,362309,34793,0.160832869847198,1654,0.0301313830996595,0.404664250059293
ATIS,B,549866,7297,399483,5776,0.19810155872406,862,0.000164663263625885,0.0886498963136012
AMRN,B,537571,19621,406996,12987,0.129959460288744,1633,0.00763630452454011,0.180902728081212
ABBV,B,534541,37695,261970,84005,0.336578724023969,1154,0.0119831452095505,0.234530466185377
AXAS,B,533302,4624,399725,15174,0.0755352324635076,6053,2.68597761685319e-05,0.0352381091691742
MFGP,B,530324,1043,450545,2041,0.0167902074299439,61106,0.0,0.02
LABD,B,528752,6524,415079,22511,0.225404136150119,2099,0.00981090161220672,0.316268562587179
NTEC,B,517169,13726,241278,31429,0.399978832550446,4299,0.000708449184730355,0.074714628981434
WWR,B,510864,14470,306305,4249,0.176422791575922,1457,0.0278692253020611,0.283737029140014
UPRO,S,509525,109554,360061,26469,1.09722603040678,3921,0.0165445386348715,0.258434125088217
CTST,B,506782,20895,361202,8766,0.427790945564446,3887,0.0022919219169015,0.0804682926829268
XOP,B,505965,30178,328764,90328,0.0176302967574001,3432,0.0200125533517449,0.1
ALRN,B,505239,13335,289130,36491,0.716545260794109,4185,0.00116329227573457,0.033096864182252
IBM,B,502176,10894,298217,6586,0.12478342455527,1181,0.0226175361470895,0.381087323244438
MLSS,B,500861,3939,403850,7552,0.521370530782844,5257,0.0105263157894737,0.116938767650834
SCOR,B,488165,1800,415015,24946,0.154186418479025,5897,0.0143367346938776,0.0957142857142857
GDXJ,B,476029,13819,284652,133422,0.0225152536075712,1743,0.0191871502772456,0.17916168653037
NTRP,B,474303,32376,276867,2166,0.149694610073441,4300,0.000944029092422885,0.019736269158645
IVV,B,473914,27208,313161,19633,0.639570446301403,273,0.0182049242507422,0.434459197553296
BDJ,B,471298,5770,393848,14650,0.500040902635889,3471,0.0213681318681319,0.152857142857143
TRQ,B,468604,7990,342540,29823,0.0546008043477035,5056,0.00176666666666667,0.0158250643243723
SLB,B,465334,26545,266699,96157,0.0406649130940444,1600,0.011642524325003,0.152614529351725
USMV,B,464186,6350,280047,4579,0.0657938578877027,1233,0.017302721481048,0.12
TNA,B,459655,98810,209127,50880,1.26350394408213,1652,0.0205601576647164,0.339887051803314
SFIX,B,454856,13423,306929,13828,0.158134850112399,1508,0.0373108046567274,0.390182660501213
SQBG,B,453244,29989,259338,27571,0.850220813761459,4357,0.00505469139930691,0.0458564078124658
C,B,451027,15155,172698,196578,0.0476569826446678,1572,0.0105290114625099,0.154329585049505
DWT,S,450557,13954,377090,59413,0.0544483622520739,59930,0.005,0.05
ET,B,448226,29297,312264,9199,0.0414570787229978,2165,0.00539586135014788,0.16
FOMX,B,444152,7451,349118,6314,0.184734614407168,3425,0.0134333644606059,0.125446229361892
OGI,B,440304,19128,244123,105788,0.377041379407631,1775,0.0124011183381022,0.235842561657006
GLD,B,440051,26820,236985,74656,0.112124760756995,872,0.014100693196596,0.177559535930764
APHA,B,439270,9803,334005,1865,0.0456842054519501,1661,0.0257219338394619,0.14
BX,B,436332,11398,318510,16256,0.0672485533830768,1603,0.00889205271803896,0.300272974924303
NBR,B,432646,18118,314896,44910,0.0303934733754572,16535,0.00492971181845567,0.092
AAL,B,429919,10490,264283,83421,0.0320983825808818,1604,0.00675476766891572,0.140593998152267
RRC,B,427410,5069,350401,3451,0.00763289667805634,7160,0.0114281395866836,0.12
FCX,B,425452,13782,318744,7305,0.00764816502494364,3742,0.00876533634993425,0.14
CVS,B,424408,33020,196137,84815,0.315562275123481,1409,0.013429827150007,0.20761151760921
ADMP,B,422218,13042,279880,18223,0.184002063757083,2610,0.000592509134138331,0.0369912997160704
TCON,B,420996,39934,183936,22997,0.870709202915576,3508,0.00108047638544217,0.0340376976876291
RBS,B,418677,4929,240879,167123,0.0497602901828607,2674,0.0108426966292135,0.06
OXY,B,414146,11961,283155,27292,0.0793236181365382,1594,0.00957011598590156,0.193653295831868
SSO,B,413000,33269,228259,68769,1.02550414625307,1841,0.0201406057782201,0.3490893737381
AREX,B,408682,1297,273393,2718,0.11218970076147,6023,0.000164850615114236,0.0151278265963679
GGB,B,406630,5510,346684,8100,0.0204428479581028,7864,0.00830769230769231,0.07
NAK,B,403267,7955,290460,13140,0.23604199535091,3556,0.0,0.0194612336940685
DB,B,402140,6225,330090,162,0.0303891394352625,4900,0.000941598181500262,0.12
VRML,B,401983,6906,272894,3436,0.31154068364525,6204,0.00130980563824199,0.0430135527928559
WFC,B,401007,35537,187382,100175,0.0291781593439982,1583,0.0112805759727751,0.15823799860042
NBEV,B,400826,5333,321099,5874,0.111723857898895,3534,0.00993537290343592,0.0695114802149487
GMO,B,398952,4275,320287,3269,0.0618216088556385,3760,0.0,0.0184589923664122
CNAT,B,397527,3339,278849,19150,0.316840863660685,5516,0.0002,0.0203767118408057
AVYA,B,396364,9719,286013,2562,0.0319834142635911,1790,0.011919115642833,0.0797196332322908
SVXY,B,391882,18322,252120,89012,0.175209620449735,2194,0.0108277179154131,0.143112782440023
BPMX,B,391579,10718,284829,13230,0.851790741047782,5255,8.33333333333333e-05,0.0372675283884996
DTSS,B,390406,10957,172864,7619,0.262212923065024,710,0.0185566615768409,0.303507596997411
ATNM,B,390300,2921,304908,33054,0.204411697602811,34973,0.0,0.0137610352259731
ONVO,B,388747,22755,159664,4131,0.446306786317038,2670,0.000161478491028641,0.0285136346567107
LB,B,388307,3092,318505,3649,0.0129202272708639,2207,0.005,0.06
CDE,B,388063,11607,295979,1026,0.060030382284418,3010,0.0070169020940446,0.14
SENS,B,387241,4115,277152,4930,0.265352521526236,2365,0.00176607772016677,0.0363331774282932
CRC,B,380896,11789,287405,7758,0.211159238571513,1945,0.0148861958542056,0.240121407601313
PTN,B,377417,7928,283221,2853,0.345337798767032,2232,0.00125640313854347,0.0229030929635732
ECA,B,375810,12527,315416,77,0.013266645478406,5664,0.0109550091270267,0.09
SOXS,B,371844,3411,294817,1696,0.106288136773077,1676,0.0464397075926234,0.22176565748866
VZ,B,367963,11761,200411,73591,0.0340041501984908,1304,0.0124217252391857,0.151118525519775
PTON,B,367539,6478,284452,3746,0.0450232088722579,1538,0.0128381907247931,0.237253674729023
KGC,B,365873,5206,310553,2214,0.0103220781597796,5500,0.00256839636470243,0.1
SCHW,B,363811,16966,238383,53816,0.0268734441892332,1525,0.0153139120315578,0.168014938770738
HEXO,B,361989,13456,274849,221,0.0994571911318345,1429,0.00792631406156865,0.129966777408638
CSCO,B,361858,29720,188308,67758,0.0435827626569495,1163,0.0437749191734723,0.214284138376179
PGX,B,361321,41461,239785,38099,0.567511994822633,3509,0.0163748174020297,0.09
TWM,B,357188,36580,288534,15900,1.1220763101703,5846,0.00951199338296112,0.09
GDXJ,S,356400,8668,179673,167084,0.0128427961883157,2490,0.015,0.152475247524752
FTNW,B,354343,13124,193730,8,0.589821782778601,2029,6.91113455470713e-05,0.0578451731272014
BHC,B,353670,8158,241711,34232,0.0574535629145744,1805,0.0169775561848846,0.173921359671469
COUP,B,352417,13111,160202,5828,0.281119574291688,1535,0.209539019878275,2.62220393746585
AUY,B,349578,3216,307637,2716,0.00774968059866792,6691,0.0158377483443709,0.1
AIHS,B,345176,2205,237418,13036,0.0711575511204442,6119,2.93674698795181e-06,0.037183734939759
SRNE,B,342258,12757,248553,19904,0.115947173646423,5785,0.00778358540913972,0.102135262950704
GOLD,B,341124,13759,201177,67088,0.0211702171473307,2204,0.0180652760512496,0.149974779043888
MU,S,339892,29338,15100,295454,0.0501499196858823,3180,0.016,0.161671740873579
TNA,S,338578,83307,135967,89314,1.16600284499759,3840,0.0208451343787675,0.337535912155851
VXRT,B,337682,3200,255181,6717,0.340357609993463,13411,0.0112040525739321,0.0451282584884995
CLVS,B,337049,8477,266633,4638,0.125480710958591,2700,0.0091457786183007,0.122162162162162
HL,B,335046,1600,249166,46700,0.00677193124666345,5414,0.011,0.05
EEM,B,331944,12528,242611,29058,0.00198292508057215,3092,0.00794043887147335,0.06
OAS,B,330879,8565,260500,9907,0.0143092374481142,8507,0.000769230769230769,0.11
RAD,B,330324,4229,249394,7697,0.0920886778672164,2209,0.00138888888888889,0.197096729125575
ETFC,B,330042,5728,238428,7547,0.0285261853302257,1420,-0.00285219818439324,0.166698425218776
NE,B,328889,5397,288617,0,0.0278225114635281,11427,0.00356510861606053,0.05
UNH,B,325484,13357,160368,22332,0.166886749560115,1157,0.0856853099773393,1.23445530998857
AMC,B,324906,8800,214814,35597,0.109790451587945,1757,0.00636615658914729,0.188575345309381
TLT,B,321393,7916,237492,16086,0.0169370010923159,982,0.00897768514263493,0.128442232935268
PHIO,B,321123,1400,169118,32107,0.373857463303456,5483,0.0047,0.0146846153846154
BB,B,319554,9786,250596,11296,0.0430131680100079,4293,0.00850401573423471,0.14
DIA,B,318995,23485,200004,60106,0.72753242062386,1072,0.0160862000161489,0.380768321885585
SRRA,B,318462,10047,212786,13731,0.362666798998044,3781,0.000247320692497939,0.0299947967531232
SQ,B,316518,10905,180896,24672,0.150686129202991,1570,0.0174409571478273,0.41744016450918
PFE,B,313199,26755,133856,115156,0.0246196905318176,1204,0.0159173653055193,0.15
CRWD,B,312783,13842,158879,492,0.465442006038424,1600,0.211415896127292,1.59241393346659
JPST,B,310859,7226,266721,24674,0.205578569630903,3574,0.0221397849462366,0.08
NOK,S,310290,4378,292461,13201,0.00481424221972097,24210,0.00601039089559624,0.06
LQD,S,310072,1611,84245,221538,0.0142225015189724,791,0.0052939015429831,0.05
AUPH,B,309974,3771,222007,33081,0.0764356928479081,2019,0.011102880827909,0.16994893298882
ADXS,S,309784,14481,140135,3657,0.0593058043088932,1630,8.38734273732367e-06,0.00599759441130197
AR,B,308772,16345,222406,20151,0.0224004899771372,5260,0.0107988304661185,0.13
ABEV,B,308428,803,261754,4631,0.00127457679134021,5322,0.00156146179401993,0.05
PSQ,B,307395,9026,280126,0,0.22632771733281,3620,0.0111818181818182,0.07
EDZ,S,306606,2123,198868,51400,0.254264929688259,19499,0.004,0.142638888888889
ERX,S,306421,400,299521,6396,0.005132796489512,18481,0.006,0.02
DNR,B,303155,2617,260996,1680,0.00943347474194499,13060,0.00244495064540623,0.0519666666666667
FXI,S,302819,522,289591,7328,0.000330089194046428,25315,0.003,0.04
BMY,B,299394,17645,182151,21282,0.0250213242630377,1588,0.0107719160134927,0.151323765661368
XOM,B,298330,10320,183675,17563,0.0461546923115573,1383,0.0116896452806968,0.156297198757357
FIT,B,296888,4033,243705,56,0.0254644032005443,4600,0.012737368468999,0.1
ICD,B,296194,382,268246,0,0.0908908648807132,4194,0.0,0.0162
NEA,B,294332,7894,229628,36740,1.30549061995766,7442,0.00700404486745799,0.120405284370802
SHIP,B,293820,5975,191053,1276,0.213657975168722,4724,0.00828070202629035,0.043511446176313
PSV,B,292457,4070,202037,10810,1.7233917738116,2441,0.0479599217986315,0.216985923753666
TWM,S,289534,17419,197659,71800,0.28997053526403,30046,0.007,0.07
XELA,B,288667,3960,229457,263,0.126497107893501,3304,0.0,0.0137120218579235
NRZ,B,288172,10860,200980,7937,0.0913975717507705,1554,0.015410551445911,0.15
SOXS,S,287328,2609,279436,3003,0.0715280518136084,12015,0.0171592920353982,0.218367748279253
BE,B,284106,4429,227527,795,0.118246829235603,2285,0.00290123456790123,0.114938271604938
SPXL,S,281137,43634,227092,9746,0.364937530800336,3761,0.0144496070272769,0.182816598586186
OILU,B,280978,1824,203068,16405,0.0515863023704943,2816,0.004,0.056
CPE,B,280274,2642,215130,27175,0.00284553494733618,7249,0.011,0.06
DEST,S,279358,16712,201113,1514,0.108411458615791,4125,0.000166666666666667,0.0338096898245614
GASL,B,278247,1200,244730,0,0.0345593036997825,2574,0.005,0.03
AG,B,277419,3134,175758,34510,0.0338626528848771,1980,0.0186364468864469,0.1
STKL,B,276208,19115,196316,26400,0.432920483793755,3783,0.00167243634125702,0.103333333333333
SAN,B,275673,241,257589,683,0.0007323387698738,12797,0.0,0.03
REED,B,274071,3633,203749,7552,1.00453718654601,2150,-0.00450653753026634,0.0600573849878935
MEET,B,272808,5103,208569,6027,0.0960773990658136,1782,0.00619423164565203,0.068
TGT,B,271682,29244,125569,43644,0.545136716911681,1126,0.0262229484083388,0.368761768925293
LLEX,B,269899,1712,205080,3439,0.221878268927869,4643,0.00081981981981982,0.015085964046238
TXMD,B,269713,8890,205524,12962,0.107223103674405,2378,0.00278305090587032,0.08
UWT,S,269704,30237,175136,64331,0.120112722247114,20107,0.005,0.05
ASRT,B,268683,2804,199394,1385,0.189018871700625,6268,0.000833333333333333,0.0906166666666667
JAGX,B,267567,3499,197249,871,1.29581628070867,2765,0.0,0.0701056442896601
XBIO,B,265223,9866,191065,4859,0.301685140871336,4867,0.0174448800235725,0.0857700974515315
UNG,B,259546,933,219570,14,0.00944055730153314,1660,0.007,0.04
GNMX,B,257963,12976,154566,3860,0.549087413681208,3215,0.0,0.00566096693438173
GPOR,B,255490,6533,204549,3298,0.0269618033762589,4687,0.00558461538461538,0.12
IWM,B,255394,17382,113375,86185,0.06110688847034,1103,0.0151318245611913,0.22470462451637
TBLT,B,254818,19078,150216,0,0.530485525558475,6673,0.0,0.0108928220520831
JPM,B,254500,14502,107519,74495,0.065234076928413,1303,0.0116979343067,0.209530722279094
ATNX,B,253811,3127,202312,14577,0.0646936489405522,3464,0.0143815045410407,0.219982578397213
ARLO,B,252005,205,229245,0,0.0227221460577728,34195,0.006,0.03
GM,B,251218,19139,112805,74952,0.0350519845395959,1096,0.0123890086391832,0.162985074626866
FEYE,B,250114,3859,168095,1381,0.0140384910308877,1780,0.000586798408124057,0.0699341292713051
UCO,B,249952,5266,175841,4664,0.0783339831335752,2659,0.00421595304788582,0.0688888888888889
EKSO,B,249377,13251,151370,1468,1.16534782041138,2547,1.06553010122536e-05,0.0576907604571343
FGP,B,248501,5949,188677,2017,0.459193098886488,4365,0.0,0.0194016570605187
GORO,B,248268,2172,203729,11919,0.0864449199777457,3031,0.00655555555555556,0.08
LYG,B,247745,2133,236845,0,0.00488258008078242,19838,0.001,0.03
SIRI,B,247362,606,211760,306,0.000927866301967308,10454,0.00301604278074866,0.06
PLUG,B,247302,2000,209549,50,0.0204267607051657,5782,0.0116666666666667,0.05
VOO,B,246896,29102,66541,38735,1.13396040043498,319,0.0211838379718852,0.457188366221623
TLRD,B,246163,4095,192925,5882,0.0525184382794439,3658,0.000987268261830249,0.08
NOG,B,244400,802,222652,0,0.00281590742010422,21090,0.0,0.09
HAL,B,243532,8794,143736,44141,0.0104019633401677,1664,0.0184398429877578,0.200355029585799
CPHI,B,243130,0,200902,0,0.0,4861,0.0,0.0
COST,B,242775,9794,99519,15225,0.38807492782955,1111,0.119488989043908,1.30994312123105
VNQ,B,241216,5707,161343,11977,0.0514196905797632,718,0.00812464322485949,0.11
