symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,5905403,26838,4416345,861438,0.0102750700338023,107,0.00116316417020642,0.0198088531187123
GWAV,B,3165284,13900,0,636976,0.00221525311737112,1600,2.87769784172662e-06,0.000633093525179856
SINT,S,2443136,10815,0,728521,0.00218248258554464,16400,0.0,0.00207642163661581
AMC,E,2233883,13022,1923062,117606,0.00498554147030976,200,0.0005145138995546,0.0111518967900476
CLSK,T,1901905,300,1203671,0,0.00214457280109802,300,0.01,0.0433333333333333
SINT,E,1697943,24999,0,263922,0.00504483422617018,300,1.68006720268811e-06,0.000995115804632185
LIDR,E,1572902,18775,399617,731299,0.0895108962531764,200,0.00236948069241012,0.0444980026631158
AMC,S,1539711,15426,996550,359296,0.00590592556604196,100,0.00111850123168676,0.0204784130688448
GME,B,1377427,9146,737335,49904,0.0127283405283389,100,0.0228055980756615,0.123607041329543
FFIE,E,1354091,26431,0,88973,0.00207043992089542,200,1.90306836669063e-06,0.00264203397525633
SQQQ,B,1229049,395047,820368,8333,0.085674015972074,200,0.00110949330079712,0.0100002531344372
SLNA,B,1176704,19899,0,181905,0.00596314411935518,300,0.0,0.00148430071862908
AMC,T,1120009,5800,914217,113240,0.00222056063030231,200,0.0011551724137931,0.0237931034482759
AWIN,B,983687,10017,659202,29179,0.0603564628473645,100,0.0227822701407607,0.129939103524009
LIDR,B,978438,23878,546843,203010,0.113839743314692,200,0.00339031744702236,0.0408116257643019
SINT,B,973471,22987,0,311400,0.00463880972666802,400,4.35028494366381e-07,0.000843211380345413
IPW,T,919091,3700,740565,157176,0.132379248658318,200,0.000810810810810811,0.0281081081081081
ITUB,B,849024,0,849024,0,0.0,2500,0.0,0.0
IGR,T,790600,0,614200,0,0.0,33400,0.0,0.0
GME,E,780804,8277,429479,2262,0.0115189672592457,100,0.0107792678506705,0.167049655672345
CRKN,B,767100,11700,0,20700,0.00184186212575762,700,0.0,0.000151282051282051
GWAV,S,755200,520,0,77800,8.28727784915816e-05,7600,3.84615384615385e-06,0.000615384615384615
FFIE,B,749236,40413,5180,69103,0.00316570271738288,100,1.75314873926707e-05,0.00270037116769356
EDBL,B,724036,13697,326128,115295,0.109932180264056,100,0.00656705847995911,0.0710491348470468
AWIN,T,680627,1850,505231,15418,0.0111469957340146,200,0.0140540540540541,0.104216216216216
SH,T,664277,0,664277,0,0.0,1400,0.0,0.0
FFIE,S,625225,1250,0,158775,9.79172146766781e-05,6500,5.6e-05,0.002364
ABEV,B,611143,0,591143,0,0.0,1600,0.0,0.0
SQQQ,T,581903,133502,419769,20832,0.0289526372312758,400,0.00100475648304894,0.01
EDBL,T,580577,10491,296178,80768,0.0842008106264296,200,0.0022535506624726,0.0598246115718235
NOK,B,552656,600,523356,8800,0.00132625115218069,4000,0.001,0.01
NIO,B,520578,1382,487755,10291,0.00116206814495413,200,0.000940665701881331,0.0136179450072359
SH,S,501745,0,501745,0,0.0,9800,0.0,0.0
AAOI,T,496600,0,469500,0,0.0,12100,0.0,0.0
TSLA,T,469545,5325,256721,46111,0.0358825075302727,190,0.00163098591549296,0.060950234741784
BCS,B,453850,360,368877,50613,0.00326208102646816,1991,0.00484722222222222,0.01
ASTS,B,449244,4700,166830,222108,0.0809340129494421,300,0.001,0.0265957446808511
ERIC,B,446494,0,446494,0,0.0,1900,0.0,0.0
TQQQ,B,441969,88385,166510,170413,0.147970005876277,100,0.00100090513096114,0.0132910561746903
MMC,T,436600,92,304700,86908,0.0285271317829457,43300,0.01,0.081304347826087
SOXL,B,434752,8773,293762,36868,0.0231996657428759,130,0.00112367491166078,0.0115103157414795
ITUB,T,415748,0,395748,0,0.0,2200,0.0,0.0
CONL,T,392084,5380,2560,361917,0.083337205880075,200,0.00228624535315985,0.142267657992565
TSLL,B,382792,5481,361871,8995,0.0154055444219899,190,0.001,0.01
SPXS,B,364086,3211,354060,0,0.00847618695654469,120,0.001,0.01
GME,S,354947,3491,147190,79573,0.00485836833418226,50,0.0440761959323976,0.202853050701805
SH,B,352845,0,352845,0,0.0,1100,0.0,0.0
TSLA,B,346997,10032,141379,42066,0.0676006226373138,100,0.00248853668261563,0.03563995215311
PLUG,B,345850,822,329997,5871,0.000781892808393458,300,0.001,0.01
HOLO,B,344430,1848,276825,16324,0.0246515040352164,200,0.0012987012987013,0.0213636363636364
PEGY,B,343100,41300,0,14300,0.0210313081320888,500,0.0,0.00115956416464891
CAN,B,322665,0,307365,0,0.0,600,0.0,0.0
SPXS,T,313960,108200,161860,37500,0.285619255278149,200,0.001,0.01
RIVN,B,305334,5756,243367,43161,0.0117962664283914,100,0.0010456914523975,0.0134451007644197
ITUB,S,302894,0,302894,0,0.0,5978,0.0,0.0
SQQQ,S,297809,0,297809,0,0.0,1000,0.0,0.0
TQQQ,T,297266,87308,28594,165747,0.146166943180924,100,0.00100045814816512,0.0108242085490448
DNN,B,293517,0,293517,0,0.0,700,0.0,0.0
OPEN,T,293000,0,220400,0,0.0,1300,0.0,0.0
FUBO,B,287741,0,190141,0,0.0,500,0.0,0.0
F,B,280989,0,280489,0,0.0,500,0.0,0.0
NOK,T,279535,0,279535,0,0.0,9000,0.0,0.0
NIO,S,263457,1100,124452,124305,0.000924945701483024,2000,0.000545454545454545,0.0145454545454545
IPW,B,261418,4010,190826,41610,0.143470483005367,200,0.00112468827930175,0.0265835411471322
LYG,B,253985,0,253985,0,0.0,600,0.0,0.0
AMZN,B,250487,2181,165913,47459,0.00910772674314206,60,0.00136680421824851,0.0220816139385603
SLNA,E,248422,11722,0,20900,0.00351273809573755,100,0.0,0.000800827503838935
LYG,T,246715,0,246715,0,0.0,600,0.0,0.0
IBIT,B,243409,31757,131035,67170,0.0922667038557528,100,0.00192105677488428,0.016987435840917
LIDR,S,240659,3657,131230,5202,0.0174349585937612,109,0.00720043751709051,0.0483128247197156
DIS,T,238714,0,127111,0,0.0,150,0.0,0.0
SOUN,B,236036,200,216198,10200,0.0018826187226432,200,0.001,0.01
BB,B,232871,600,213187,9400,0.00173837461973055,200,0.000833333333333333,0.0233333333333333
GWAV,E,229652,5020,0,22852,0.000800041053899499,400,8.40637450199203e-05,0.000443824701195219
KGC,B,224261,0,223361,0,0.0,1300,0.0,0.0
NYCB,B,218266,0,150247,0,0.0,800,0.0,0.0
LCID,B,217051,263,214188,0,0.00081702899676295,700,0.000239543726235741,0.01
MARA,B,208234,265,155924,5285,0.0015000905715062,200,0.00264150943396226,0.0394339622641509
OPEN,B,206569,600,142209,9400,0.00226183789407813,800,0.001,0.0183333333333333
CSCO,B,205681,100,124162,13800,0.000461041954817888,200,0.001,0.03
SOUN,T,203689,850,159535,17429,0.00800112957123359,400,0.00152941176470588,0.0111764705882353
TNA,B,201207,21696,134721,38225,0.133975546498703,200,0.00414021017699115,0.0410988200589971
TZA,B,197531,10670,173991,3700,0.0469694368509788,100,0.001,0.0100937207122774
CTNT,B,197181,1765,142116,460,0.0532444417629491,100,0.0218130311614731,0.101643059490085
AWIN,S,195396,6210,107276,0,0.0374177532476923,100,0.0293075684380032,0.143260869565217
SOXS,T,194969,11383,24795,99618,0.127318077086549,200,0.001,0.0125669858561012
PLUG,S,194039,648,181847,8041,0.000616382651872215,542,0.000925925925925926,0.01
HOLO,E,189072,2100,161675,9040,0.0280130727672914,300,0.000380952380952381,0.02
NVDA,B,186674,3209,49753,10589,0.0221484477451238,100,0.091314116547211,0.461149890931754
MPW,B,185987,0,182087,0,0.0,300,0.0,0.0
BBD,B,185872,0,185872,0,0.0,1000,0.0,0.0
SPWR,E,176420,0,169554,0,0.0,300,0.0,0.0
HOLO,S,170153,1900,92932,40262,0.0253451610751684,400,0.00157894736842105,0.0210526315789474
AMD,B,167959,1157,109313,194,0.0173689820305346,100,0.0068038029386344,0.0347104580812446
CAN,T,164800,0,164800,0,0.0,2900,0.0,0.0
HUT,T,159932,0,59116,0,0.0,200,0.0,0.0
BCAN,T,154321,1800,36600,101734,0.0535093195398199,400,0.001,0.0244444444444444
LABD,B,153869,2800,106402,10867,0.0149789492267117,200,0.001,0.0139285714285714
ASTS,T,151746,1300,107321,7500,0.0223860035817606,200,0.001,0.0307692307692308
CLSK,B,146434,100,127249,1400,0.000714857600366007,200,0.001,0.05
SWN,B,145683,0,145683,0,0.0,500,0.0,0.0
RELI,S,142000,0,0,0,0.0,2200,0.0,0.0
PLTR,T,140763,0,132170,0,0.0,300,0.0,0.0
WISA,T,140682,100,106504,0,0.00389590151160979,300,0.01,0.06
NU,B,139389,0,122574,0,0.0,200,0.0,0.0
CSCO,T,138623,100,87915,5501,0.000461041954817888,200,0.001,0.04
GME,T,138335,886,62071,0,0.00123303189461057,150,0.0628668171557562,0.253363431151242
BTE,B,137842,0,137842,0,0.0,700,0.0,0.0
LABD,T,137213,400,66350,36078,0.00213984988953025,150,0.00325,0.0325
BCAN,B,137136,2400,51661,73475,0.0713457593864265,300,0.001,0.01875
ABEV,S,135522,0,135522,0,0.0,1000,0.0,0.0
WISA,B,135398,795,98002,2288,0.0309724170172978,200,0.00552830188679245,0.0412578616352201
CDLX,T,134700,0,71600,0,0.0,11400,0.0,0.0
BTG,B,134454,0,134454,0,0.0,600,0.0,0.0
SDOW,B,132712,2100,129212,0,0.0322893122376493,100,0.001,0.01
NVAX,B,132255,100,112226,0,0.00127187627187627,300,0.01,0.04
BCS,T,131552,0,131552,0,0.0,1000,0.0,0.0
UNG,B,131235,2400,34791,66844,0.048156991793246,400,0.001,0.01
SOFI,T,130662,100,100762,29500,0.000221912530956798,500,0.001,0.02
CRNC,B,130199,0,90870,0,0.0,1100,0.0,0.0
OXLC,B,129522,0,129487,0,0.0,600,0.0,0.0
BTBT,B,129413,0,109113,0,0.0,400,0.0,0.0
CDE,T,128000,0,67000,0,0.0,2600,0.0,0.0
GRAB,B,127992,200,126492,1300,0.000490979479512654,300,0.001,0.025
TAST,B,124200,0,124200,0,0.0,10000,0.0,0.0
WULF,B,123579,100,90678,1200,0.000851708954016234,800,0.001,0.02
JDST,T,123480,0,123480,0,0.0,200,0.0,0.0
QQQ,B,123471,8944,69497,33335,0.0387703084632324,40,0.001,0.0120863148479428
PXLW,E,123309,800,74940,25082,0.0190571476214298,200,0.00075,0.015
SPYI,B,121392,3074,2417,108455,0.470174365249312,54,0.00246389069616135,0.026968119713728
NIO,T,121116,100,90700,11900,8.40859728620931e-05,900,0.001,0.02
SOXL,S,116259,8238,31982,63938,0.0217848907317692,100,0.00167188638018937,0.0143942704539937
NOK,S,116224,0,116224,0,0.0,1000,0.0,0.0
AAL,B,115829,1100,100864,265,0.00852442247037763,600,0.00181818181818182,0.0118181818181818
ZOM,E,113894,300,0,82294,0.00446269189575152,31300,0.0,0.0004
CRKN,E,113285,9547,0,3038,0.00150292800979556,200,0.0,0.0003284382528543
SOXS,B,112949,7533,34494,51940,0.0842560901952889,100,0.001,0.0148174697995487
SPY,B,112230,12389,62831,20671,0.0316481888315537,25,0.00100435870530309,0.0142190652998628
AMD,T,111162,84,79890,0,0.00126101511716932,112,0.00132142857142857,0.0203571428571429
NVDL,B,110234,14315,34277,31825,0.204912752830702,100,0.001,0.0353845616486203
SIRI,B,109005,0,105405,0,0.0,1000,0.0,0.0
NVAX,E,106519,0,94555,0,0.0,200,0.0,0.0
PACB,B,106009,0,95309,0,0.0,400,0.0,0.0
SPWR,S,103964,0,101264,0,0.0,400,0.0,0.0
OPEN,S,103141,0,103141,0,0.0,1721,0.0,0.0
DUST,B,103060,2800,87360,12400,0.03258087037468,140,0.001,0.0107142857142857
MARA,T,101334,0,98034,0,0.0,200,0.0,0.0
SAVE,T,99841,200,88941,1200,0.00404915676310408,500,0.001,0.05
ASTS,S,99834,3057,3527,92013,0.0526415484226477,100,0.001,0.0327019954203467
NVAX,S,98988,0,77262,0,0.0,261,0.0,0.0
TUP,E,98156,0,91014,0,0.0,500,0.0,0.0
GNS,B,96354,600,0,47854,0.00556204460759775,900,0.0,0.00383333333333333
ABEV,T,94314,0,94314,0,0.0,760,0.0,0.0
FXI,B,94073,0,94073,0,0.0,800,0.0,0.0
CRSP,B,93690,2130,1912,8000,0.275122707310772,100,0.0148262910798122,0.222863849765258
LYG,S,93089,0,93089,0,0.0,1000,0.0,0.0
EBS,B,93071,0,71241,0,0.0,300,0.0,0.0
CRKN,S,91700,100,500,18100,1.57424113312617e-05,8000,0.0,0.0002
DNN,T,91671,0,91671,0,0.0,500,0.0,0.0
PLUG,T,91667,100,86447,100,9.51207796099097e-05,700,0.001,0.01
RIG,B,91322,0,91322,0,0.0,1993,0.0,0.0
TZA,T,90589,15700,67789,5600,0.0691115425080007,100,0.001,0.01
IBIT,S,90097,1137,3405,83330,0.0033034367945332,70,0.001,0.0117590149516271
PBR.A,T,89735,0,87835,0,0.0,600,0.0,0.0
T,B,89551,0,88251,0,0.0,400,0.0,0.0
EDBL,S,89158,3274,46026,6672,0.0262771379268831,100,0.0116209529627367,0.113930971288943
NIO,E,88093,6100,32193,49800,0.00512924434458768,800,1.63934426229508e-05,0.01
SLDP,S,87532,0,87532,0,0.0,29520,0.0,0.0
BITI,B,86476,5229,81246,0,0.0841148556261562,150,0.001,0.0195620577548288
META,B,85326,15,48484,0,0.000380923358220326,100,0.0233333333333333,0.183333333333333
SPWR,B,85311,200,68506,7073,0.00160857046342915,200,0.001,0.02
BITI,S,84628,500,72166,682,0.00804311107536395,380,0.001,0.01
EMN,T,84600,0,34400,0,0.0,7000,0.0,0.0
HL,B,84026,0,84026,0,0.0,300,0.0,0.0
LCTX,B,84000,0,84000,0,0.0,82900,0.0,0.0
AVRO,B,82500,0,27300,0,0.0,22800,0.0,0.0
VZ,B,81517,0,81517,0,0.0,250,0.0,0.0
PRCH,E,81434,1500,0,8534,0.181664042630495,1100,0.00733333333333333,0.0706666666666667
COIN,B,80955,1126,3454,12333,0.0261483442478287,100,0.00246536412078153,0.157708703374778
BCRX,T,80346,0,61145,0,0.0,300,0.0,0.0
PLTR,B,80164,200,47226,24900,0.00212603112509567,100,0.001,0.03
UVIX,T,79974,3046,49950,4780,0.061151151352111,300,0.001,0.01
AAAU,B,79962,0,72362,0,0.0,140,0.0,0.0
BBAI,B,79353,100,74586,200,0.00118182355374343,500,0.001,0.02
IAG,B,79024,0,78824,0,0.0,1000,0.0,0.0
SPXS,S,77895,0,77895,0,0.0,2500,0.0,0.0
SOFI,B,76407,302,63550,7400,0.00067017584348953,200,0.001,0.0167549668874172
ERIC,S,76346,0,76346,0,0.0,2000,0.0,0.0
JDST,S,75561,0,75561,0,0.0,690,0.0,0.0
BLZE,T,75100,0,74900,0,0.0,1400,0.0,0.0
JBLU,B,73706,0,73006,0,0.0,300,0.0,0.0
LUXH,B,73600,1000,0,0,0.197941409342835,1000,0.001,0.03845
TTOO,T,72703,0,58802,0,0.0,300,0.0,0.0
GGB,B,72500,0,72500,0,0.0,1000,0.0,0.0
BBD,T,72369,0,72369,0,0.0,300,0.0,0.0
SOXS,S,72131,8055,26667,20496,0.0900946245218442,300,0.00105586592178771,0.020633147113594
SLV,B,71682,130,69414,0,0.000148597242035188,170,0.001,0.01
JMIA,B,71199,0,67099,0,0.0,300,0.0,0.0
MARA,S,71002,100,53292,100,0.000566071913775926,200,0.001,0.01
SBIT,E,70900,3000,800,66600,0.370874026455681,300,0.001,0.126666666666667
IEMG,B,70514,4517,65597,0,0.0436766938376894,600,0.001,0.01
VRT,B,70399,3108,24357,967,0.125140924464487,40,0.00847072072072072,0.0746525096525096
FCEL,E,70000,0,0,0,0.0,100,0.0,0.0
LAZR,T,69915,0,69915,0,0.0,3800,0.0,0.0
RYDE,S,69557,200,66157,0,0.0687757909215956,200,0.02,0.11
TZA,S,68948,5080,59283,1600,0.022362206110869,500,0.00277165354330709,0.0221259842519685
GOLD,T,68835,0,68735,0,0.0,600,0.0,0.0
UVIX,B,68585,3314,48339,3332,0.0665314890285278,200,0.001,0.01
AWIN,E,68545,4299,42,54,0.0259032079246102,100,0.00681321237497092,0.153417073738079
GOLD,B,68489,0,63589,0,0.0,500,0.0,0.0
VWO,T,68346,0,59146,0,0.0,1200,0.0,0.0
VOD,T,68168,300,67448,320,0.00139292579419986,150,0.001,0.01
CTNT,E,67944,365,53721,0,0.0110108902229328,200,0.0117808219178082,0.0727397260273973
AG,T,66111,0,62611,0,0.0,700,0.0,0.0
XLY,T,65915,610,63515,1790,0.0670993290067099,1500,0.001,0.010655737704918
D,B,65601,0,57801,0,0.0,2100,0.0,0.0
SBUX,T,65227,0,49027,0,0.0,194,0.0,0.0
IEMG,T,65197,0,64204,0,0.0,800,0.0,0.0
VALE,B,65135,0,65135,0,0.0,700,0.0,0.0
WULF,E,64850,200,24650,40000,0.00170341790803247,300,0.001,0.01
HTZ,B,64575,76,43399,0,0.000785805864593242,100,0.001,0.02
LILM,B,64218,49,59469,0,0.000300619029798094,800,0.001,0.01
RIOT,B,64051,140,62709,600,0.00130509359385487,162,0.001,0.0371428571428571
AEG,B,63873,0,63873,0,0.0,1400,0.0,0.0
BABA,B,63727,0,55308,0,0.0,36,0.0,0.0
SMR,B,63584,0,60932,0,0.0,200,0.0,0.0
XLF,B,63002,8817,52560,1325,0.00690040547806263,100,0.001,0.01
PXLW,B,62907,371,46794,10779,0.00883775220943805,180,0.001,0.02
BITF,B,62334,0,62334,0,0.0,600,0.0,0.0
FSM,B,62332,0,61232,0,0.0,600,0.0,0.0
SPY,T,62072,2980,48467,6720,0.00761252746129873,200,0.001,0.01
TARA,B,61957,400,14841,45556,0.034986442753433,500,0.001,0.03
RERE,B,61900,0,34800,0,0.0,500,0.0,0.0
ARQT,T,61722,300,48197,2600,0.0044742062012498,200,0.001,0.0233333333333333
TSLL,T,60818,28,56339,3972,7.87000992183394e-05,300,0.001,0.01
KEY,B,60721,0,60721,0,0.0,1500,0.0,0.0
AUGX,B,60700,100,35000,25600,0.0131891321551042,1000,0.001,0.01
SCHF,B,60662,2400,17362,40300,0.176965049402743,100,0.001,0.01
JDZG,B,60605,675,56522,20,0.096815834767642,100,0.0751851851851852,0.24
CCL,B,60492,0,60273,0,0.0,300,0.0,0.0
U,B,60328,0,55733,0,0.0,100,0.0,0.0
OCGN,T,60300,0,58300,0,0.0,400,0.0,0.0
KOSS,E,60294,100,38806,0,0.015420200462606,200,0.01,0.08
SDOW,T,59920,0,59920,0,0.0,100,0.0,0.0
SGOL,B,59492,0,58092,0,0.0,250,0.0,0.0
EXK,B,59356,0,50056,0,0.0,1400,0.0,0.0
NVDQ,B,59355,11500,32955,14400,0.03695503375762,261,0.001,0.01
IRBT,E,58700,0,15100,0,0.0,200,0.0,0.0
NVDA,T,57909,307,24784,198,0.00211890727882611,100,0.0330684039087948,0.444169381107492
ATRO,B,56965,0,20800,0,0.0,2500,0.0,0.0
BYND,B,56923,0,42568,0,0.0,200,0.0,0.0
DNN,S,56743,0,56743,0,0.0,700,0.0,0.0
DELL,B,56506,1308,20447,2537,0.0136565808431999,100,0.010894495412844,0.0846483180428135
WBD,B,55851,0,55851,0,0.0,200,0.0,0.0
PRCH,T,55800,0,38000,0,0.0,1400,0.0,0.0
EXAI,B,55573,0,54806,0,0.0,300,0.0,0.0
AUR,T,55300,0,40500,0,0.0,900,0.0,0.0
REAL,B,55280,100,54332,100,0.00964413154595429,7,0.005,0.01
SHV,B,55256,70,42856,12330,0.000722789554658379,7600,0.001,0.01
AMZN,T,53245,400,44168,100,0.00167037629401964,104,0.001,0.0125
LCID,T,53003,0,52035,0,0.0,1200,0.0,0.0
BB,S,52703,100,49192,0,0.000289729103288425,140,0.001,0.01
TGTX,B,52476,631,39776,0,0.0515817869696722,600,0.01,0.01
CATX,T,52300,0,51800,0,0.0,11100,0.0,0.0
HOOD,B,52217,550,37807,242,0.00594369697952126,200,0.00345454545454545,0.0209090909090909
TSLZ,S,52007,1600,7475,42932,0.0767165324127349,300,0.001,0.025625
XPEV,B,51922,0,51377,0,0.0,100,0.0,0.0
SOFI,S,51813,200,47879,0,0.000443825061913596,547,0.0005,0.03
BIZD,T,51500,400,33900,9600,0.0663129973474801,8400,0.001,0.01
SPCE,B,51109,0,51109,0,0.0,200,0.0,0.0
TUP,B,51096,100,44896,100,0.00526509766756173,400,0.001,0.04
IREN,B,50449,0,49549,0,0.0,200,0.0,0.0
FBTC,B,49999,5321,35445,7529,0.0569462430034568,100,0.00100150347679008,0.0118511557977824
WOOF,B,49993,0,49993,0,0.0,196,0.0,0.0
FFIE,T,49924,3509,2100,7452,0.000274873205040371,195,1.99202051866629e-05,0.00388794528355657
PTON,B,49800,0,45900,0,0.0,500,0.0,0.0
ADAP,T,49500,0,16900,0,0.0,14500,0.0,0.0
MAXN,B,49405,0,31744,0,0.0,250,0.0,0.0
HOOD,T,49178,0,29878,0,0.0,300,0.0,0.0
CLSK,S,49174,0,44721,0,0.0,400,0.0,0.0
BRK.B,T,49000,300,0,11700,0.0288739172281039,12000,0.001,0.13
SGOL,T,48815,0,48815,0,0.0,150,0.0,0.0
MPLX,T,48500,0,33200,0,0.0,6500,0.0,0.0
INTC,B,48492,100,47087,600,0.000632911392405063,100,0.001,0.03
AAL,T,48375,0,48375,0,0.0,600,0.0,0.0
SPLG,B,48175,2368,38334,0,0.0855460424117626,100,0.001,0.01
AAPL,B,48156,117,27684,15295,0.000727019654386041,100,0.000957264957264957,0.0112820512820513
PSNL,B,48100,0,46900,0,0.0,1400,0.0,0.0
AJG,B,47913,300,0,3900,0.157397691500525,5400,0.001,0.12
TLT,B,47675,1636,44125,720,0.00377621538276882,30,0.001,0.01
HUMA,T,47539,0,36852,0,0.0,200,0.0,0.0
PBM,E,47200,500,0,0,0.927643784786642,1600,0.0008,0.04798
DLPN,B,46830,742,17586,13051,0.0376420454545455,100,0.000539083557951483,0.0140431266846361
DLO,B,46277,651,40237,2700,0.00360900755064253,120,0.00530721966205837,0.0350691244239631
RUN,B,46225,0,41725,0,0.0,300,0.0,0.0
ZIM,T,46162,0,36124,0,0.0,200,0.0,0.0
SPWR,T,46076,300,35800,3600,0.00241285569514373,1200,0.001,0.0333333333333333
SNAP,B,46061,10,45561,0,7.80780311843657e-05,400,0.02,0.05
BITX,B,45779,625,27959,2413,0.0300105637184289,100,0.006128,0.0408
XLF,T,45705,1050,43355,1300,0.000821756351589629,100,0.001,0.05
ARQT,B,45564,100,38586,200,0.00149140206708326,170,0.001,0.01
SPXU,B,45555,10,44145,0,0.000192163569630469,100,0.001,0.02
ZI,T,45500,0,45500,0,0.0,6000,0.0,0.0
BP,B,45473,59,11725,33689,0.000663204514286999,2,0.005,0.01
VWO,B,45434,34,45400,0,0.000683128729581483,900,0.001,0.01
BITI,T,44980,0,44980,0,0.0,400,0.0,0.0
CGCB,B,44919,11290,30339,1297,0.398658192090395,500,0.00131886625332152,0.0140655447298494
ESPR,B,44800,0,44500,0,0.0,900,0.0,0.0
TIRX,B,44697,100,27897,0,0.0791765637371338,100,0.01,0.09
BCS,S,44384,0,44384,0,0.0,3900,0.0,0.0
TIVC,S,44300,700,0,13900,0.104916067146283,600,0.0,0.00928571428571429
ONON,T,43901,0,43901,0,0.0,3700,0.0,0.0
GDX,B,43874,748,32782,10344,0.00189609981393887,100,0.001,0.0313903743315508
ARKB,B,43868,3199,4124,34290,0.205380071905496,80,0.00350078149421694,0.0481431697405439
PBR,S,43804,0,43104,0,0.0,300,0.0,0.0
HUMA,B,43794,500,15937,20800,0.0259956327337007,100,0.001,0.018
SYRA,B,43739,0,38939,0,0.0,100,0.0,0.0
UPST,B,43701,250,22649,0,0.0136559785874256,100,0.01,0.048
MRNA,T,43700,0,20000,0,0.0,2600,0.0,0.0
RKLB,T,43677,0,40377,0,0.0,200,0.0,0.0
QQQ,T,43008,5221,34598,2155,0.0226319074783694,100,0.000998084658111473,0.0134457000574603
BBAI,S,42900,0,42900,0,0.0,5000,0.0,0.0
MP,T,42750,0,42350,0,0.0,300,0.0,0.0
IAU,B,42594,0,41494,0,0.0,100,0.0,0.0
SDS,B,42443,0,42443,0,0.0,100,0.0,0.0
PXLW,T,41800,200,35800,2900,0.00476428690535744,300,0.001,0.03
TECS,T,41600,0,40400,0,0.0,300,0.0,0.0
INOD,B,41578,100,27192,0,0.0433651344319167,200,0.01,0.06
AMZN,S,41483,1226,18345,13975,0.00511970334117018,100,0.001,0.0189722675367047
KITT,E,41200,100,0,300,0.00159230597751664,100,0.0,0.0021
AAL,S,41060,0,40760,0,0.0,1400,0.0,0.0
TSLT,B,41042,4701,30541,4500,0.0907283745705794,100,0.001,0.01
KBH,B,41011,516,19587,0,0.0844102731882873,100,0.0124806201550388,0.0741085271317829
SBSW,B,40992,300,25281,2711,0.00128124639649451,1011,0.001,0.0133333333333333
RIVN,S,40883,100,39880,400,0.000204938610639183,200,0.001,0.03
GCV,B,40800,0,40800,0,0.0,3600,0.0,0.0
SHOP,T,40773,250,29174,3100,0.00605825619153783,300,0.0064,0.046
AG,B,40718,0,38800,0,0.0,500,0.0,0.0
SMCI,B,40653,140,8968,1741,0.00380124898180831,100,0.168928571428571,0.722857142857143
JDST,B,40623,1302,36321,1000,0.0112072304712718,200,0.001,0.01
TELL,E,40200,2000,0,2300,0.0143870401542291,200,2e-05,0.004925
TSLA,S,40100,591,15609,215,0.00398245294843027,100,0.00179357021996616,0.052165820642978
JEPQ,B,40090,3711,11761,21644,0.369916267942584,31,0.00110778765831312,0.0100107787658313
SCHH,B,39644,0,39644,0,0.0,1000,0.0,0.0
BB,E,39511,0,39511,0,0.0,300,0.0,0.0
F,T,39488,100,37988,1400,0.000142261878511201,800,0.001,0.02
JOBY,B,39433,0,35440,0,0.0,200,0.0,0.0
SPCB,E,39324,1024,0,8800,0.00469912304451777,200,0.0,0.001244921875
LABD,S,39234,0,39234,0,0.0,400,0.0,0.0
TSHA,B,39018,0,34918,0,0.0,700,0.0,0.0
PBR,B,38917,0,38017,0,0.0,200,0.0,0.0
HOLO,T,38845,700,11058,11889,0.00933769092243047,300,0.001,0.0228571428571429
IQ,S,38835,0,23335,0,0.0,500,0.0,0.0
DLO,E,38756,300,28843,4800,0.00166313712011176,300,0.001,0.0166666666666667
IPW,S,38645,380,29098,9167,0.0135957066189624,200,0.001,0.0297368421052632
IAU,T,38550,0,38550,0,0.0,100,0.0,0.0
JD,B,38474,400,33473,400,0.00904752210988216,100,0.001,0.02
LU,S,38197,0,38197,0,0.0,38197,0.0,0.0
MSOS,T,38122,0,38022,0,0.0,300,0.0,0.0
AGRI,B,38011,811,0,7900,0.0133361836479642,1900,0.0,0.00739938347718866
SNDL,B,37563,100,35445,100,0.00149089065807914,200,0.001,0.03
KGC,S,37536,0,37536,0,0.0,800,0.0,0.0
SOUN,S,37368,0,37168,0,0.0,400,0.0,0.0
PLG,B,37100,200,29600,7300,0.0206761087563321,1200,0.001,0.02
TNDM,B,36970,1200,100,7700,0.11001100110011,600,0.001,0.1775
GTLS,B,36942,100,0,7060,0.0496770988574267,7400,0.001,0.26
APPS,B,36892,0,33992,0,0.0,700,0.0,0.0
WOOF,T,36620,0,31320,0,0.0,500,0.0,0.0
HPE,B,36488,0,35688,0,0.0,1600,0.0,0.0
TMF,B,36389,400,30889,2900,0.0214316330904415,100,0.001,0.03
ASTI,B,36350,4450,0,10400,0.163602941176471,2800,0.0,0.00216741573033708
TECS,B,36056,0,35356,0,0.0,100,0.0,0.0
OPTZ,B,35892,100,11400,18592,0.0054218173931902,5700,0.001,0.01
DHR,T,35700,0,0,0,0.0,6900,0.0,0.0
TQQQ,S,35653,334,25147,950,0.000559167075439005,68,0.001,0.01
RDDT,B,35449,600,10430,0,0.0471846492607738,100,0.0233333333333333,0.183333333333333
