symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACST,B,720405,32994,434379,169036,0.0615972265005853,200,0.00113669151967024,0.0301591198399709
UVXY,B,641564,7673,519260,93929,0.00591536700253637,300,0.001,0.01
GE,S,560988,43941,1275,515772,0.0135937221573247,100,0.001,0.01
MU,S,396305,33794,8955,352013,0.0338382604446616,56,0.000996330709593419,0.0104213765757235
SU,S,190544,2960,0,187584,0.0103995025102853,89,0.001,0.01
BAC,S,172429,15259,5732,151438,0.00466937238726751,97,0.001,0.01
AMD,B,161382,28007,0,133375,0.0143835936541066,25,0.00101785267968722,0.01
TOPS,B,154547,28746,1210,105055,0.124340901521279,327,0.000999860850205246,0.00571404369303555
UWT,B,133428,7588,125105,635,0.0942339455807657,400,0.001,0.01
MRO,S,132500,6232,0,126268,0.00398610491924492,100,0.001,0.01
AAPL,B,129585,17079,0,109448,0.0349707195216839,23,0.001,0.0113373148310791
MRVL,B,107924,9050,0,95974,0.00258518247674764,100,0.00108839779005525,0.01
UNG,B,106103,3940,0,102163,0.00542704957210331,300,0.001,0.01
T,S,100145,17015,1026,82104,0.0125280620490652,100,0.001,0.01
TGT,S,99444,6358,0,92686,0.0247385295399365,20,0.001,0.0128420887071406
MARA,B,91626,6000,14600,71026,0.154158423473189,600,0.001,0.019
VHC,S,86457,5100,0,81357,0.0942681281307185,1000,0.00123529411764706,0.0529411764705882
LUV,S,81733,16131,0,62968,0.104658405242328,67,0.001,0.0110947864360548
AAPL,S,81319,7291,18325,55703,0.0149289487694009,17,0.001,0.0122520916198052
F,B,80128,3941,0,76187,0.00155827661960337,2,0.001,0.01
AMLP,B,77531,14229,15560,47742,0.00814692753935191,500,0.001,0.01
MARK,B,72857,5657,38000,25600,0.0946968428805785,400,0.001,0.0254958458546933
TZA,B,72287,2000,69087,1200,0.00388162593547185,400,0.001,0.01
MRVL,S,71149,18760,1950,50439,0.00535889759820837,855,0.001,0.0101066098081023
UVXY,S,71137,2000,38636,30501,0.00154186550307217,18918,0.001,0.01
FTR,B,65789,2952,3400,59437,0.0259511920669527,100,0.001,0.01
FL,S,64986,12755,0,48972,0.0522990249542819,100,0.001,0.0250686005488044
TNA,B,59689,10779,23657,25253,0.113007558998983,150,0.001,0.0273596808609333
FB,B,56955,10347,0,41191,0.0439626273055205,17,0.001,0.0189639509036436
MU,B,56767,9095,500,47172,0.00910691184068762,100,0.000934359538207807,0.0100175920835624
AUMN,B,56364,1100,20656,21100,0.44,20656,0.001,0.00413636363636364
MOSY,B,54050,4200,29850,19200,0.435368508344563,1000,0.001,0.0142857142857143
SQ,B,53431,7979,8292,35833,0.0141751112121772,80,0.001,0.0135004386514601
AMAT,S,51909,9676,400,35343,0.0189612837862995,200,0.001,0.0160634559735428
TMF,B,50055,1500,5315,43240,0.0719010641357492,315,0.001,0.02
GE,B,48846,23856,0,24990,0.00738016512562615,200,0.001,0.01
AMAT,B,47890,8000,5200,34290,0.0156769605508884,100,0.0009375,0.01184375
LPTH,B,45470,1900,0,43570,0.085972850678733,1000,0.001,0.0152631578947368
BAA,B,44400,1000,0,43400,0.0191317989630565,900,0.001,0.00241
AKS,B,43984,7951,6300,29733,0.0115906324482314,1000,0.001,0.01
VALE,B,43100,1800,0,41300,0.00137648564860768,100,0.001,0.01
EVV,B,42654,300,21197,21157,0.0222915737851092,21457,0.001,0.03
URBN,B,42427,5567,0,36860,0.022198208831434,51,0.00101940003592599,0.0129369498832405
TNA,S,41970,10491,15207,12998,0.109988153025172,297,0.001,0.0229101134305595
MDXG,B,37822,525,0,37297,0.00499524262607041,200,0.001,0.01
MRK,B,37445,7233,0,30212,0.014932336880787,50,0.001,0.01
TWMC,B,36400,200,0,0,0.0920810313075506,24800,0.005,0.05
ATOS,B,35712,8337,0,27375,0.251561509912193,1000,0.000964015833033465,0.00545245292071489
SQNS,B,35026,1000,0,34026,0.0636983247340595,35026,0.001,0.01
GEC,B,33600,800,0,32800,0.01440014400144,9900,0.001,0.05
A,B,33381,5860,1000,26430,0.0668072735564043,75,0.001,0.0176211604095563
ADI,B,32713,8434,0,21868,0.0411854615418423,100,0.001,0.0229926488024662
MS,S,31195,1370,0,29825,0.00309109246427758,42,0.001,0.01
MICT,B,30715,7920,5205,17590,0.0785667519790489,600,0.001,0.0132575757575758
BDR,B,30285,1865,130,18290,0.148121674211739,450,0.001,0.0182520107238606
VHC,B,30112,1800,4812,23500,0.0332711040461359,600,0.00166666666666667,0.05
APPS,B,30100,4000,0,26100,0.392156862745098,1000,0.001,0.01
LOW,B,29499,5802,0,23211,0.0158111599210805,53,0.001,0.0161909686315064
MSFT,S,29479,9250,2081,18148,0.010176319868687,21,0.001,0.01
SRAX,B,29272,4700,15368,7600,0.0904159132007233,1000,0.001,0.0351063829787234
TWTR,B,27850,210,0,27540,0.000318823329365754,27750,0.001,0.01
AEMD,B,27561,1700,92,25677,0.107235223616981,1000,0.001,0.01
GDXJ,B,27391,100,6491,20800,0.000130960160609541,100,0.001,0.01
ENPH,B,27277,1800,0,25477,0.0510783200908059,400,0.001,0.0122222222222222
ESV,B,27101,8001,0,19100,0.00721583099750003,100,2.51218597675291e-05,0.01
FSIC,S,27085,3230,0,0,0.0134416432929113,1000,0.005,0.05
NAO,B,25753,600,0,25153,0.376175548589342,753,0.001,0.01
AFSI,S,24694,2800,900,20994,0.0237141429454659,1600,0.001,0.0135714285714286
FCX,B,24588,1525,0,23063,0.00153886206952226,100,0.001,0.01
NBRV,B,24075,2200,4400,17375,0.132754042964036,300,0.00140909090909091,0.0422727272727273
ACAD,B,23436,700,0,22736,0.0140748783528371,100,0.001,0.0266285714285714
GDXJ,S,23151,240,20183,2728,0.000314304385462898,100,0.001,0.01
UPRO,B,22985,4592,16638,1750,0.135521189942156,100,0.001,0.02823606271777
BAC,B,22340,7071,5001,10268,0.00216378086049994,485,0.001,0.01
AA,B,22335,2290,0,20045,0.0142982017982018,100,0.001,0.0255021834061135
SWN,B,22190,520,0,21670,0.000514508649187225,8000,0.001,0.01
TQQQ,S,22040,11318,3300,7422,0.131839202301769,200,0.001,0.0416363315073335
T,B,20873,5657,10527,4389,0.00416522168742651,104,0.001,0.01
ENRJ,B,20853,4942,3794,8170,0.336190476190476,30,0.000998300283286119,0.00213065560501821
AMLP,S,20800,3200,0,17600,0.00183218554543019,1200,0.001,0.01
MRK,S,20352,4172,0,16162,0.00861298347388957,83,0.001,0.01
AVXL,B,19990,500,0,19490,0.0681756203981456,19990,0.001,0.02
LPTX,B,19900,1500,0,18400,0.230804739190645,400,0.001,0.082
NAK,S,19754,3353,1,16400,0.0282612543512892,100,0.001,0.01
ABBV,S,19682,10602,0,8838,0.0822109009700607,31,0.00129711375212224,0.0273731371439351
ENDP,S,19480,800,10600,8080,0.00276850137559912,1400,0.001,0.01
SSO,B,18936,2780,14676,0,0.179239200515796,200,0.001,0.0235971223021583
BABA,B,18558,5412,850,11966,0.00777570566109302,100,0.00282926829268293,0.0415779748706578
FL,B,18501,2320,0,15881,0.00951264115201365,240,0.001,0.0524137931034483
AMC,B,18233,5065,120,13048,0.0203930442204945,290,0.005,0.0549358341559724
AMD,S,18103,10655,2,7446,0.00547210305939607,129,0.00108446738620366,0.01
EXR,B,18086,265,0,17821,0.00634122995932041,50,0.001,0.0287924528301887
UQM,B,18000,1000,0,17000,0.262950302392848,18000,0.001,0.01
ATRS,B,17231,500,7331,9400,0.00744989942635774,9900,0.001,0.01
ETE,S,17020,560,0,16460,0.00132206118782476,2220,0.001,0.01
MSFT,B,16575,3621,81,12873,0.00398361667508276,5,0.001,0.01
TEVA,B,16309,10480,1000,4829,0.0142488684522167,300,0.001,0.01
TRXC,B,16133,6197,1200,8736,0.0489061809457668,425,0.001,0.01
TSLA,B,16082,2142,2,9336,0.0158396805442579,75,0.00798879551820728,0.149425770308123
V,S,15737,6264,0,9473,0.0234722784297855,16,0.001,0.0109642401021711
EMR,B,15706,2729,0,12977,0.0205976254990905,61,0.001,0.0103664345914254
AEMD,S,15700,1200,900,13600,0.0756954519649278,200,0.001,0.02
GLD,B,15554,3769,6451,5334,0.00710409602310103,50,0.001,0.01
VBLT,B,15489,3561,5164,6764,0.0251698131878229,361,0.0037363100252738,0.05
ETM,B,15486,1286,100,14100,0.000888596528807526,100,0.005,0.05
TGTX,B,15338,840,0,0,0.00629595484900951,7459,0.005,0.05
TMUS,S,15285,4250,0,11035,0.0321594503382417,14,0.001,0.0149317647058824
ETE,B,15262,173,7689,7400,0.000408422474095864,7500,0.001,0.01
MO,B,15141,1545,0,13596,0.0099622787503627,100,0.001,0.0105825242718447
TQQQ,B,14988,7543,6245,300,0.0878656213962049,100,0.001,0.0377011799018958
SRRA,B,14800,1000,5800,8000,0.0278737874902442,9000,0.001,0.03
SUNW,B,14752,2152,0,12600,0.744379107575234,700,0.001,0.01
V,B,14707,407,0,14000,0.0015250985505943,400,0.001,0.01
FLEX,B,14694,719,0,13975,0.00443843599145647,100,0.001,0.01
FEYE,B,14660,696,340,13624,0.00312428457923159,100,0.001,0.01
TISI,S,14100,900,3900,9300,0.0125083388925951,4400,0.005,0.05
STM,B,14082,1668,0,12314,0.0195206441344443,45,0.001,0.01
SYMC,S,14052,413,0,13639,0.00248873140983923,10,0.001,0.01
ESIO,B,14010,580,0,11380,0.0139302526659621,100,0.001,0.0268965517241379
AT,S,13754,5544,0,0,0.0482872148624285,2616,0.005,0.05
AEZS,B,13326,2800,0,10526,0.132350160710909,400,0.001,0.0128571428571429
MRDN,B,13000,2000,600,10400,0.150500413876138,3400,0.001,0.045
UA,S,12003,3480,0,8523,0.0114999124288278,100,0.001,0.01
AXTI,B,11990,2246,0,0,0.0122018134306871,640,0.005,0.0722617987533393
TWM,S,11543,0,11543,0,0.0,1180,0.0,0.0
EXK,S,11521,200,0,11321,0.00168313332099036,11521,0.001,0.01
AGNC,S,11500,1700,7800,2000,0.00620841276449664,3000,0.001,0.01
ANF,B,11460,460,0,11000,0.00126515434883056,300,0.001,0.01
FB,S,11422,1700,0,9622,0.00722300825547355,50,0.00109,0.0195294117647059
UGAZ,B,11374,2700,60,7914,0.00895626357952001,700,0.001,0.01
STX,S,11247,1959,0,9288,0.00957712050843315,47,0.001,0.01
TYME,B,10900,400,9000,1500,0.0888691401910686,4000,0.001,0.02
MCD,S,10710,1746,0,8964,0.0300671603237472,15,0.001,0.0203264604810997
GDX,B,10658,800,8364,1494,0.000308269839379854,300,0.001,0.01
SQ,S,10600,1100,2000,7500,0.00195420758658916,1000,0.001,0.01
FENG,B,10300,300,3400,6600,0.00680025387614471,3400,0.000666666666666667,0.02
VEA,B,10169,1370,0,8799,0.00486720004547457,67,0.001,0.01
ALEX,B,10100,200,0,9900,0.014792899408284,100,0.001,0.015
ATHX,B,10000,1100,0,8900,0.0331654958241626,1000,0.001,0.01
TICC,B,10000,100,0,9900,0.0139392249790912,10000,0.001,0.02
GDX,S,9907,2400,207,7300,0.000924809518139561,2400,0.001,0.01
LOW,S,9853,1100,3385,5368,0.00299763459379326,100,0.001,0.0124636363636364
UTX,S,9761,2585,0,7176,0.0338669950738916,50,0.00125222437137331,0.0153771760154739
ADMS,B,9650,500,3650,3500,0.0161238310222509,700,0.0044,0.042
VIPS,B,9510,4810,0,4400,0.0133475040722375,500,0.001,0.037047817047817
BA,S,9432,2850,5,6187,0.0830613196549312,25,0.00101578947368421,0.0527719298245614
EVLV,B,9317,2000,2817,4500,0.13588802826471,2800,0.001,0.015
FORK,B,9300,0,9300,0,0.0,0,0.0,0.0
AEK,B,9300,500,0,8400,0.302663438256659,8900,0.001,0.07
AQMS,B,9200,400,0,8800,0.0440140845070423,300,0.001,0.0175
THQ,B,9100,431,0,8669,0.0581960572508777,9100,0.00791183294663573,0.03
STAR,B,9050,100,0,8950,0.00480145964373169,9050,0.001,0.01
MNKD,B,9026,1226,7500,300,0.0324992047502916,100,0.001,0.01
EVOK,B,9000,1000,0,8000,0.645161290322581,9000,0.001,0.03
EPD,B,8916,911,0,8005,0.00308411056756437,100,0.001,0.01
UA,B,8900,1400,0,7400,0.00462640155182726,700,0.001,0.0135714285714286
MDT,B,8830,1066,0,7753,0.00403682370895486,48,0.001,0.0118761726078799
NBR,B,8819,999,0,7820,0.00144757853004848,100,0.001,0.01
MVIS,S,8650,2000,0,6650,0.117522623104948,1900,0.001,0.01
AUDC,B,8350,1100,0,7250,0.15031429352282,2700,0.001,0.0590909090909091
VIXY,B,8290,2566,2142,3182,0.0216744940365578,400,0.001,0.0164925954793453
ARLZ,B,8200,1200,0,7000,0.0317485514723391,1700,0.001,0.01
URI,B,7998,938,0,773,0.0270122390208783,100,0.00167164179104478,0.0812579957356077
AKS,S,7905,1890,0,6015,0.00275516228488961,3201,0.001,0.01
VALE,S,7810,1641,0,6169,0.00125489608298067,699,0.001,0.01
AMCN,B,7800,700,0,7100,0.0899049576162343,400,0.001,0.02
EOI,B,7600,100,0,7500,0.0731528895391368,7600,0.001,0.03
TXN,B,7460,3402,0,3903,0.0269060423916482,20,0.001,0.0203350970017637
NBR,S,7448,1060,0,6388,0.00153596921106246,240,0.001,0.01
SYF,B,7213,2755,0,4458,0.00867648216675852,100,0.001,0.01
BIDU,B,7140,938,400,5800,0.0169611051841672,50,0.001,0.0784115138592751
ABT,B,7108,1356,0,5752,0.00526792200678303,100,0.001,0.01
EXTR,B,7100,400,0,6700,0.00356900674542275,100,0.001,0.0125
STAA,S,7000,100,0,6900,0.00612707554684149,7000,0.005,0.1
TSI,B,7000,1000,0,6000,0.827814569536424,7000,0.001,0.02
BB,B,6958,507,0,6451,0.00335213260428306,100,0.001,0.01
ADRO,S,6926,0,0,0,0.0,4698,0.0,0.0
MTG,S,6881,100,0,6781,0.00117806444012487,6881,0.001,0.01
LVS,B,6842,1067,0,5775,0.0288854598121227,100,0.001,0.01
APPS,S,6800,100,0,6700,0.00980392156862745,6800,0.001,0.01
ADM,B,6690,1182,0,5508,0.00702496775765644,50,0.001,0.01
USLV,B,6600,3100,1000,2500,0.0153401555788682,500,0.001,0.01
TGP-B,B,6590,100,200,6290,0.0625,200,0.001,0.1
EVRI,S,6500,800,0,5700,0.0391083300743058,1300,0.001,0.01
TRP,B,6494,1430,11,5053,0.0163219650276218,71,0.001,0.0147622377622378
ATMP,S,6400,1000,0,5400,0.0388289197794517,100,0.0046,0.057
TWX,S,6384,1420,0,4464,0.00529827022670627,200,0.001,0.0373239436619718
SQQQ,B,6313,0,6313,0,0.0,500,0.0,0.0
VHI,B,6286,486,0,5800,0.125451729478575,300,0.001,0.03
ETFC,B,6206,39,5667,0,0.000478070067910466,24,0.001,0.01
AXU,B,6200,0,6200,0,0.0,0,0.0,0.0
MS,B,6142,1763,0,4379,0.00397780730986961,100,0.001,0.01
MGM,B,6103,272,0,5831,0.0007332682737463,14,0.001,0.01
TSM,B,6102,3034,0,3068,0.00910383897547305,38,0.001,0.01
MA,B,6101,1551,0,4540,0.0258961815237173,15,0.001,0.016608639587363
UEC,S,6059,1359,0,4700,0.024760863623941,500,0.001,0.01
LUNA,S,6000,400,3600,2000,0.160836349014877,1000,0.001,0.02
TBB,B,6000,1800,0,4200,0.0518000518000518,900,0.001,0.04
ESES,B,5950,400,0,5550,0.975609756097561,5950,0.001,0.02
GBR,B,5846,500,0,2273,0.176491351923756,2773,0.001,0.02
ALK,B,5815,2388,0,3402,0.0628421052631579,50,0.001,0.0262437185929648
ELTK,S,5800,0,5800,0,0.0,0,0.0,0.0
AGN,B,5792,2388,0,3226,0.0192439419458301,50,0.001,0.0534045226130653
LRCX,B,5788,1563,0,1150,0.0319841204878448,50,0.00332501599488164,0.0795841330774152
TVIX,B,5787,3100,305,2382,0.00323377142243173,400,0.001,0.01
TSLA,S,5750,865,0,3510,0.00639650965022554,73,0.00204161849710983,0.124797687861272
ATHM,B,5704,1394,0,4300,0.0436771525253791,100,0.00160688665710187,0.162625538020086
UCO,B,5700,1000,0,4700,0.005638249887235,5700,0.001,0.01
TDOC,B,5700,1240,0,4460,0.00545174763684326,600,0.005,0.1
BBT,S,5691,1136,0,4555,0.0039513318353519,100,0.001,0.01
VIAB,S,5600,1000,4500,100,0.00210083592261361,1500,0.001,0.01
MTBC,B,5249,800,1650,2799,0.0598175564528189,400,0.001,0.0225
MRDNW,B,5200,0,4800,0,0.0,4800,0.0,0.0
AFSI-F,S,5200,0,5200,0,0.0,2600,0.0,0.0
ASYS,B,5158,1058,350,3750,0.153734379540831,350,0.001,0.0566162570888469
AAOI,B,5153,900,520,3733,0.0208174311289987,215,0.00744444444444444,0.11
ABX,S,5116,1018,0,4098,0.00128010381667103,100,0.001,0.01
ANTH,B,5101,2000,1,800,0.0903954802259887,800,0.001,0.026
UUUU,B,5100,1000,0,4100,0.231803430690774,5100,0.001,0.01
MHLD,S,5058,300,150,4608,0.00327944118322238,150,0.0,0.05
MOS,S,5000,250,0,4750,0.000983767830791933,5000,0.001,0.01
EMES,B,5000,500,1000,3500,0.0340321263272529,300,0.001,0.06
AAN,S,5000,1000,0,4000,0.0367390425805504,5000,0.001,0.07
TRGP,B,4901,779,0,4122,0.0125760780072002,100,0.001,0.0161617458279846
THM,B,4900,800,0,4100,0.205128205128205,4900,0.001,0.0044
APDN,B,4900,300,0,4600,0.186915887850467,4900,0.001,0.02
FPE,B,4809,2109,0,2700,0.0967120649332783,700,0.001,0.01
MCC,B,4700,1100,0,3600,0.0706986310174176,1000,0.001,0.01
MBOT,B,4683,2123,2260,300,0.129569728410131,300,0.001,0.01
AGN,S,4652,1398,0,3076,0.0112659258125086,25,0.001,0.0548283261802575
ESNC,S,4650,800,1325,2525,0.380952380952381,1325,0.001,0.0025
MXWL,S,4600,200,0,4400,0.00414044385558132,500,0.001,0.01
TV,S,4585,816,0,2769,0.0102704811770777,100,0.001,0.01
VIAB,B,4500,300,0,4200,0.000630250776784082,100,0.004,0.05
MMM,S,4402,640,0,3755,0.0137524980123343,200,0.001,0.0528125
SQM,B,4302,1726,10,2565,0.0388870113777177,95,0.00329432213209733,0.0538818076477404
TST,B,4300,700,900,2700,0.175,900,0.001,0.03
GILD,S,4295,195,0,4100,0.000887808342666703,40,0.001,0.0238461538461538
BBOX,S,4285,0,4285,0,0.0,1000,0.0,0.0
TWTR,S,4264,863,1,0,0.00131021206306022,100,0.001,0.01
MDLY,B,4242,600,0,3642,0.0761711311412974,4242,0.005,0.1
TD,B,4231,703,0,3528,0.0159758203799655,77,0.001,0.01
ESIO,S,4205,700,0,3505,0.0168123739071957,100,0.001,0.0457142857142857
VKTX,B,4200,800,0,3400,0.34965034965035,4200,0.001,0.03
GKOS,S,4200,200,400,3600,0.00534073915829951,600,0.001,0.04
MDLZ,B,4154,1722,0,2432,0.00475723461565025,61,0.001,0.01
TLT,S,4149,80,69,0,0.000489751940642065,80,0.001,0.01
UNP,S,4117,1006,0,2988,0.0198449490067662,19,0.001,0.0239562624254473
MLCO,B,4116,216,0,3900,0.0014018691588785,75,0.001,0.0234722222222222
GLBS,B,4000,1000,0,3000,0.192307692307692,4000,0.001,0.01
TTOO,B,4000,200,0,3800,0.132450331125828,4000,0.001,0.02
MBII,S,4000,100,0,3900,0.33003300330033,4000,0.001,0.01
GLAD,B,4000,1200,0,2800,0.212314225053079,1000,0.000833333333333333,0.0266666666666667
UUU,B,4000,600,1000,2400,0.233281493001555,1300,0.001,0.05
GASS,B,4000,600,0,3400,0.4062288422478,300,0.001,0.07
GGN,S,3958,700,0,3258,0.110532133270172,3958,0.001,0.01
MDT,S,3921,1618,0,2303,0.00612718645505531,38,0.001,0.0102348578491965
UCTT,S,3900,500,0,1100,0.0145154734947454,200,0.001,0.036
UAL,B,3894,1214,0,2680,0.014453413339048,100,0.001,0.01
BGFV,B,3880,3640,0,240,0.0392224473083057,420,0.0137912087912088,0.05
ANH,B,3852,200,0,3652,0.00887390185464549,100,0.001,0.01
GARS,B,3800,0,3800,0,0.0,0,0.0,0.0
BGIO,S,3800,300,410,3090,0.167037861915367,410,0.004,0.0633333333333333
MLPI,B,3799,2000,0,1799,0.0423809624716577,1899,0.001,0.05
UNIT,S,3777,1117,0,2660,0.00934024583995317,100,0.001,0.01
MH-C,B,3711,700,0,3011,0.5,350,0.001,0.154285714285714
FRTA,S,3700,2100,0,1600,0.0710924540438065,600,0.001,0.0352380952380952
MOV,B,3700,400,0,3300,0.0452693526482571,3700,0.005,0.3
MRNS,B,3696,300,1400,1996,0.016849199663016,600,0.001,0.02
ADI,S,3608,1205,0,2400,0.0058843349724828,100,0.001,0.0382489626556017
GIII,B,3600,1000,0,2600,0.0333611342785655,700,0.001,0.051
FRTA,B,3600,1100,0,2500,0.0372389044991367,1000,0.001,0.0472727272727273
FLS,B,3591,171,0,3420,0.00310069085568188,49,0.001,0.01
TRTN,B,3588,300,0,3287,0.00777665448324131,300,0.001,0.0466666666666667
ABUS,S,3550,100,0,0,0.0110204981265153,2400,0.005,0.05
SU,B,3546,1280,0,2266,0.00449708216660987,500,0.001,0.01
AMPE,B,3540,2740,0,800,0.292985457656116,542,0.001,0.01
MET,B,3526,1844,0,1682,0.0129153359107973,100,0.001,0.01
AGRX,B,3500,400,1700,1400,0.0531632110579479,300,0.001,0.03
ATVI,B,3489,1361,0,2128,0.00939943092350617,12,0.001,0.0167964731814842
FCAU,S,3415,2005,510,900,0.00962928455136179,400,0.001,0.01
TROX,S,3400,100,0,3300,0.00326573266712387,3400,0.001,0.01
FPP,B,3400,500,0,2900,0.624219725343321,3400,0.001,0.0089
SWKS,S,3389,1180,0,2109,0.0267974746786574,90,0.001,0.0261694915254237
FXI,B,3300,600,2700,0,0.000720998727437246,250,0.001,0.01
TGEN,B,3300,0,3300,0,0.0,0,0.0,0.0
AR,B,3270,725,0,2545,0.00229065035512979,100,0.001,0.01
ES,B,3212,120,0,3092,0.00317024199513896,3212,0.001,0.01
AMU,B,3200,0,3200,0,0.0,0,0.0,0.0
STM,S,3163,763,0,2400,0.00892940735886153,663,0.001,0.01
USAT,S,3136,0,0,0,0.0,3118,0.0,0.0
TGH,S,3100,400,0,2700,0.0115774240231548,200,0.003,0.075
AVGR,S,3100,1400,0,1700,0.0476822996491945,1100,0.000214285714285714,0.00350714285714286
MAT,B,3100,100,2400,0,0.000334453753407248,600,0.001,0.01
ERX,B,3050,0,3050,0,0.0,295,0.0,0.0
TAL,B,3006,671,0,2335,0.00578373486187131,42,0.001,0.0143517138599106
AOBC,S,3000,300,0,2700,0.00542573970918035,100,0.001,0.01
SVM,B,3000,1000,0,2000,0.0791765637371338,500,0.001,0.02
AGNC,B,3000,400,0,2600,0.00146080300341097,1000,0.001,0.01
MXWL,B,2950,1000,0,1950,0.0207022192779066,2950,0.001,0.02
ADMP,S,2926,0,0,0,0.0,1582,0.0,0.0
LYV,S,2915,390,0,2525,0.00335766926096839,100,0.001,0.0151282051282051
TEAM,S,2912,951,0,1957,0.0158225742047118,100,0.001,0.0411356466876972
MX,S,2900,500,0,2400,0.0119677349864765,2900,0.005,0.05
ENB,B,2871,830,0,2041,0.00365746718194357,100,0.001,0.01
LPX,S,2863,600,200,2063,0.00655486972196428,100,0.000833333333333333,0.0116666666666667
TRIP,S,2816,316,0,2500,0.0039305926985509,100,0.001,0.02
ANET,B,2808,1135,0,853,0.0663587464920486,20,0.00916651982378855,0.278519823788546
MRO,B,2800,2140,0,660,0.00136878442348911,400,0.001,0.01
FOXA,B,2800,400,0,2400,0.000630057193441735,300,0.001,0.0125
EOS,B,2800,0,2800,0,0.0,0,0.0,0.0
GAB^,S,2765,0,2765,0,0.0,2163,0.0,0.0
SRPT,S,2762,300,300,2162,0.00799211444707888,300,0.001,0.03
ARRY,S,2717,117,0,2600,0.00101972336735316,100,0.001,0.01
AG,B,2700,2200,0,500,0.0119645848289064,2000,0.001,0.01
MB,S,2700,200,0,2500,0.0094148660735301,1300,0.005,0.05
GBNK,S,2700,400,0,0,0.0300616263339847,1300,0.005,0.1
TWX,B,2667,1415,0,752,0.00527961434562632,200,0.001,0.0179858657243816
LUV,B,2635,485,0,2150,0.00314669434892623,200,0.001,0.01
AMGN,B,2633,1249,0,1380,0.0185220885916391,29,0.001,0.0425300240192154
LPTH,S,2620,200,0,2420,0.00904977375565611,2620,0.001,0.01
ARTW,B,2600,400,0,2200,0.234604105571848,2600,0.001,0.05
TCF,S,2600,100,0,2500,0.0014983967155144,2600,0.001,0.01
FLIC,B,2600,200,0,2400,0.0464252553389044,500,0.005,0.25
MTSI,B,2574,1191,0,764,0.0229767531590624,400,0.001,0.0473299748110831
MIC,S,2488,333,0,2155,0.00821694714504269,100,0.001,0.019009009009009
AINV,S,2460,2400,0,60,0.0419448425320703,2460,0.001,0.01
MMM,B,2460,1415,0,921,0.0304059135741453,10,0.00208127208480565,0.0329893992932862
SVXY,B,2411,330,0,1981,0.00400821075900936,100,0.001,0.036969696969697
SSO,S,2406,0,2406,0,0.0,100,0.0,0.0
TROV,B,2400,1000,0,1400,0.150375939849624,900,0.001,0.0058
AMZN,S,2379,240,0,794,0.00909607731665719,21,0.001,0.170333333333333
TRTN,S,2376,500,0,1776,0.0129610908054022,800,0.0046,0.096
ACMR,B,2350,500,0,1850,0.555555555555556,2350,0.001,0.24
TCO,B,2350,1000,0,1350,0.01282084156004,300,0.001,0.08
FONR,B,2328,328,0,0,0.0622390891840607,100,0.005,0.0957317073170732
MDWD,B,2300,600,0,1700,0.184275184275184,2300,0.001,0.05
FRAN,S,2300,100,0,2200,0.00109579434131802,2300,0.001,0.01
UUUU,S,2300,100,0,2200,0.0231803430690774,2300,0.001,0.01
AMT,B,2300,200,0,2100,0.00426130310648996,100,0.001,0.01
AAP,S,2300,1205,0,995,0.0236149489485958,36,0.001,0.0313941908713693
TPR,B,2299,949,0,1350,0.0135552063990858,98,0.001,0.0131612223393045
MARA,S,2250,300,1000,750,0.00770792117365946,500,0.00366666666666667,0.0133333333333333
FIZZ,S,2218,0,0,0,0.0,1098,0.0,0.0
MAR,B,2214,684,0,1530,0.00991448035947239,39,0.001,0.0274415204678363
AVY,B,2213,1032,0,931,0.0218797040303602,45,0.001,0.0409593023255814
ACN,B,2211,1178,0,1020,0.0232296740352192,20,0.001,0.0233276740237691
MTCH,S,2200,400,0,1800,0.0110582771204246,100,0.001,0.0275
ETR,S,2181,226,0,1955,0.00645548287583193,100,0.001,0.01
VHI,S,2170,200,0,1970,0.0516262261228704,370,0.001,0.02
SYY,B,2152,1129,0,1023,0.0122557533651759,45,0.001,0.0101062887511072
APRI,B,2113,1300,0,813,0.481659874027418,1002,0.001,0.02
FIXD,B,2100,700,0,1400,0.152372659991293,2100,0.001,0.11
ELY,B,2100,200,0,1800,0.00515676567656766,100,0.001,0.01
AKTS,B,2050,500,200,150,0.395882818685669,650,0.001,0.05
TRV,S,2013,1578,0,435,0.0278424730044463,13,0.001,0.0197908745247148
SVXY,S,2010,810,1100,0,0.00983833549938662,100,0.001,0.0224567901234568
ERY,B,2005,0,2005,0,0.0,1000,0.0,0.0
TA,B,2000,0,2000,0,0.0,0,0.0,0.0
BGCP,B,2000,100,0,1900,0.000818203388998437,2000,0.001,0.01
APTO,B,2000,100,0,1900,0.00570092925146799,2000,0.001,0.01
AMWD,S,2000,100,0,1900,0.0100877635428226,2000,0.0,0.15
UGLD,B,2000,0,2000,0,0.0,0,0.0,0.0
USB,B,1969,1345,0,624,0.0050800917060421,30,0.001,0.01
AKAO,B,1950,300,0,1650,0.00725075528700906,150,0.001,0.0266666666666667
ERY,S,1945,0,1945,0,0.0,200,0.0,0.0
LYB,B,1942,388,0,1127,0.00591184044125489,100,0.001,0.0170876288659794
ACST,S,1900,1000,0,900,0.00186692206160469,300,0.001,0.032
