symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,54862841,187906,46473221,2713710,0.119379042819857,1000,0.0142175797454112,0.195420165349883
WWR,B,18884365,199912,14956884,2221240,0.223605561162835,2200,0.0249001222004785,0.381258838746099
CEI,B,17112375,10100,11323333,291923,0.0335692860495089,6300,0.00521052631578947,0.0767025341130604
OPTT,B,17079487,71833,14231501,1387705,0.240621999515165,7669,0.00840294460008566,0.114827655197532
SQQQ,B,16016141,1239330,13557595,1040219,1.07919538342232,1660,0.0127485999256427,0.100901260741413
WWR,T,15308800,168317,11291281,2851954,0.138007919457262,2397,0.0130618745411983,0.249205352353643
IAU,B,15000340,126063,14769533,944,0.292543085572891,3180,0.01,0.1
TQQQ,B,14495448,481963,11386669,1002578,1.60811143740733,1000,0.0144595243989049,0.232481522527889
AAPL,S,14392888,81566,12245078,1451697,0.0583460977366392,1308,0.0135466639293949,0.178460921186056
NIO,B,13711004,74781,11298771,1642616,0.051935189080836,914,0.0115452137723814,0.117863301365821
MDRR,B,13101169,193162,9459679,2842366,0.147052061493862,710,0.00231639245814394,0.0279731002992307
MDRR,T,11926759,172087,8363549,2822686,0.131007900654861,1450,0.00222124855451022,0.0290251442584274
SPXS,B,11020605,272627,10263294,452626,0.341965766399481,5129,0.0100306037819308,0.1
IAU,S,10627940,107973,10502103,17864,0.26362065066158,9488,0.009,0.09
AREC,T,10587549,37248,9051088,246121,0.061953812581264,8478,0.00550321105910526,0.0635757048002612
AREC,B,10175558,41981,9272892,285369,0.0645640370727031,1600,0.00478587787179673,0.099796593621176
PLTR,B,10028711,71977,8626010,804685,0.0428387419414092,690,0.0211482025162963,0.112912449054712
SUNW,B,9681931,19158,8954478,194211,0.112842685303099,2458,0.0108291564122208,0.204375625469684
AAPL,T,9452202,91953,7649389,805997,0.0607823847270596,1106,0.0112431626904551,0.190127738065723
OPTT,T,8604022,42117,5662782,711218,0.0338714269337391,7996,0.00529443051876407,0.0944149880778763
AGE,B,8524432,22820,7971704,206922,0.196419783603573,2700,0.00272881355932203,0.0454727921498662
NIO,T,8307272,46512,6884852,735639,0.0307461821117216,2200,0.0110502418150315,0.124270867128246
GE,S,7882939,204876,7012334,656755,0.118134702959487,327,0.0104133116305035,0.1
SPXS,T,7797809,123125,7521822,82712,0.163434493590857,10438,0.0100130191381331,0.1
GRNQ,B,7736759,177174,5927727,1493131,0.0837160645029598,5200,0.00104616930249359,0.0103330059715308
MDGS,B,7559195,50542,6359625,716887,0.0767174806268427,7550,0.00305761198329252,0.0588822364007013
AMD,B,7407822,46361,6432487,482163,0.110137654417365,1079,0.0142990419313487,0.189689158440124
NIO,S,7396456,10394,6168338,870175,0.0123070789874307,5540,0.01,0.116324503081983
SQQQ,T,7388511,455598,6303127,514462,0.530664135715264,2050,0.0104827862467556,0.0919540536325937
C,B,7381880,34354,6299276,404350,0.0482821063839716,3424,0.0104739525753016,0.123472163763033
PPSI,B,7363413,65482,6262843,386528,0.0851059954775881,3252,0.0368899211251443,0.210493585333057
AGE,T,7231339,24610,6434877,273570,0.244486854076558,2600,0.00292077975943592,0.0599593529655745
SQQQ,S,7026450,560320,5659724,716217,0.403581664741708,2165,0.0100793534647897,0.09
TQQQ,T,6922914,275044,5208702,490339,0.921102524915202,1089,0.0141768143044551,0.237473830970808
PLUG,B,6670932,33823,5687228,645127,0.115063842582705,892,0.0110294429504043,0.144774571095268
CEI,T,6593756,5200,5865174,226227,0.0186826763840485,13745,0.00417391304347826,0.0548792270531401
GRNQ,S,6586138,126237,5132921,1273227,0.163086604001297,1559,0.00207282241893676,0.0239205136507084
AYTU,B,6466969,9213,916868,81792,0.260661084526619,56100,0.0119639183172117,0.0680010547466939
SLDB,B,6243099,54516,5415221,414196,0.0686431329655156,11900,0.00407699076110867,0.109783067057594
XTNT,B,6066185,106253,4377164,590081,1.25235751878777,6990,0.00673414578143022,0.102475152628506
GNUS,T,6040828,12222,5268693,108837,0.0623433693891438,1244,0.00556351791530945,0.0411730205278592
SLDB,T,6008635,62473,5244201,341732,0.0791822589594416,4200,0.00836511467069904,0.0768708154816677
PPSI,T,5915780,53963,4928178,344396,0.0741570390408341,9700,0.0170603238529536,0.138734851755106
EARS,E,5881922,0,203084,0,0.0,26377,0.0,0.0
GNUS,B,5861731,39657,4823433,141716,0.169650327448728,4258,0.0112974580854516,0.0700735294117647
SUNW,T,5736972,10559,5294542,114756,0.026627893048534,2700,0.00357924428210792,0.0770446636128076
LIZI,B,5577607,39001,4662968,615333,0.103001993422117,2200,0.00202122071646181,0.0395445382350519
GE,B,5490396,106517,4391161,702696,0.0534649034094568,857,0.0101440979741837,0.100213255530108
SPXU,T,5279718,361768,3180330,1279911,0.464065984616789,5200,0.0110459611712184,0.1
AAL,B,5182511,11019,4263299,236820,0.0169057185193086,3050,0.0133798048169934,0.118397809161489
QQQ,B,5149582,153690,4567101,199878,0.159774067620694,779,0.0188885073587079,0.195661961927107
CBAT,B,5075250,6199,4313532,75282,0.0309328144316982,3400,0.0127386698057681,0.118690079131515
SH,T,5063228,38972,4967156,0,0.211150729810706,22400,0.012,0.1
SH,B,4881490,52774,4669795,36953,0.205540971642883,22280,0.00601014115472546,0.06
CEI,E,4859453,3100,4508536,230671,0.00651543957735574,4200,0.002,0.0282352941176471
UVXY,B,4832034,664445,2885849,1134963,0.936650661178456,1900,0.0115827506326537,0.104049058081078
MDGS,T,4821557,47175,3760062,642802,0.0633258165546984,4350,0.00253614247821144,0.0280442086648983
OPTT,E,4701209,19504,3996959,602360,0.0299012219921397,2000,0.00306846337752662,0.0476494844116013
TZA,B,4598934,319039,4027240,200365,1.3192558683735,2200,0.0109528056357662,0.100229609975342
IAU,T,4223077,14088,4060863,8826,0.0399485822098061,51587,0.004,0.04
NNDM,B,4170366,12549,3658339,334704,0.0737446660467958,5620,0.009,0.110375809186306
PLTR,T,4107737,23030,3320255,392122,0.015798784319442,2845,0.0151211118351073,0.106241638056182
TQQQ,S,4075121,199208,2937957,440059,0.629243501263276,1300,0.0117303602517579,0.205281888713475
IDXG,T,4030332,16243,3646354,152779,0.0315719294971972,500,0.00216973465492828,0.0277177861232531
IDXG,B,4017993,19377,3744088,93696,0.037663564481142,500,0.00221793879341487,0.0275873458223667
LIZI,T,3985687,33559,3323268,449409,0.0311635648281641,4600,0.00213449296153501,0.0535592815087122
SPY,B,3852123,201405,3314989,201278,0.0938363636561823,609,0.0176787825097823,0.148995017887215
WWR,E,3812102,9154,3366345,110984,0.0534148780910683,2040,0.0304571428571429,0.317064405735046
OXBR,B,3775143,11905,3472438,112934,0.175338085358723,3500,0.004,0.0891305131686959
SPXU,B,3758889,263553,3327316,87220,0.348910093745937,3302,0.0104684288982064,0.100001113895851
GEVO,E,3689719,1400,902376,7343,0.00801837529402228,24800,0.002,0.02
XTNT,T,3689638,99934,2899471,497906,0.111342061408414,2200,0.00202003325520364,0.0210968207223992
KXIN,B,3642582,10715,3317839,215943,0.0140874883645103,400,0.00153383107792814,0.0200886607559496
NNDM,T,3620922,9952,3127307,390476,0.0641203640414171,5830,0.00826229508196721,0.0994515364187624
CBAT,E,3521497,5705,3198928,115205,0.0350093232745503,3413,0.0111554009712561,0.111928484709279
DPW,T,3517894,16447,2815154,445401,0.0747230515819039,4900,0.004,0.0670353967542892
BAC,B,3490335,19661,3214703,93916,0.0144443313628607,1095,0.0100635424940429,0.101361460742059
PLUG,T,3476781,23621,2952997,284949,0.0759919429171428,2055,0.014528089999691,0.176985736517139
NKLA,B,3465064,16022,2983331,72576,0.0685669864708103,2100,0.0284943530407479,0.268381174674196
TSLA,T,3340592,14171,1471005,30959,0.0675624667624376,1330,0.183450505534128,1.37545664947005
MDLY,B,3332061,21100,2811875,222146,0.0248622604748555,1200,0.00214285714285714,0.032047619047619
GEVO,B,3330657,5335,2982678,141477,0.0188512138260705,4390,0.006,0.08
OXBR,T,3285304,6816,2995789,84040,0.0144017140068079,2100,0.001,0.0193896713615023
JE,B,3245724,7090,2829917,72621,0.0403011006343323,2804,0.0158904538341158,0.260258215962441
GEVO,T,3243767,3400,2894985,67863,0.00798873772547245,5750,0.004,0.054
ITUB,B,3232821,2325,3127969,3789,0.004788486862327,22225,0.002,0.02
DPW,B,3196001,13750,2620589,240678,0.079879447880604,5000,0.004,0.0919547413118551
GRNQ,E,3173820,52762,2350370,639919,0.0346196378133056,2900,0.00206866428884778,0.0205912758206336
WIMI,B,3146039,13007,2897117,50550,0.0358906025617274,2156,0.0131414269823614,0.120427790975305
QQQ,S,3144162,166685,2640083,246011,0.153840995961537,798,0.0117518771514434,0.17025312987152
OPTT,S,3141178,9586,2686224,388384,0.0228473447453103,21010,0.00546541617819461,0.0622125830402501
RAVE,T,3105449,9965,2730205,178886,0.0157510684891961,800,0.00212164216928535,0.0486163203243791
EARS,B,3076844,6423,2612035,38051,0.0815343106140054,2435,0.0122245564338039,0.062880530299569
WKHS,B,3058288,15285,2439097,49239,0.0888502204455819,1371,0.0847779642605008,0.483237782611992
NCLH,S,2975309,5375,2703799,212947,0.0154181217294242,2757,0.01,0.107136642972625
FCEL,T,2957984,20196,2503823,209937,0.0274869519339618,3398,0.00644550980410969,0.0639103850861501
AMD,S,2858420,33269,2251767,415721,0.0877481123361826,1211,0.0105161807943507,0.165659165833716
MVIS,B,2849365,5485,2541851,149737,0.0671935585360154,857,0.009,0.0958097165991903
FCEL,B,2844213,30980,2090680,309783,0.0364720548192056,4780,0.0105218486799417,0.10437157821444
MDLY,T,2802950,19855,2375075,197850,0.0216497419586283,3680,0.00133769831276756,0.0114656257869554
GME,B,2772997,13846,2350924,208868,0.0225027297736719,2600,0.00631600822940508,0.0891662867470939
TSLA,B,2766452,23925,1490038,41328,0.116921824525287,1328,0.153635486283307,1.44115718170716
JE,T,2760883,8082,2386109,62519,0.0644773079776952,4803,0.0122298750363266,0.223687154896832
KXIN,T,2734416,6940,2478144,183373,0.00912432750813827,400,0.00158789625360231,0.020835734870317
RAVE,B,2731334,10820,2487542,93739,0.0213737814742258,3200,0.00208474576271186,0.0524387947269303
CRVS,T,2671165,18570,2407197,101571,0.035608069628445,2682,0.00121809369951535,0.0195110393107162
ITUB,T,2662581,6800,2621381,8400,0.00928636979417034,24299,0.001,0.01
AMD,T,2641611,24438,2158657,113370,0.0566981427725726,1585,0.0134928019228917,0.188097180858167
AMC,B,2640432,15966,2094950,436128,0.206958989844505,1597,0.00926684005899943,0.0952048405319027
CTIC,T,2620939,6073,2288742,227113,0.0500180670722718,3089,0.003,0.0577947012188093
XSPA,B,2560453,10488,2301737,112578,0.117068079952131,13400,0.00619286790557509,0.0619286790557509
CRVS,B,2552436,20463,2271365,109534,0.210171548895756,3250,0.00322425171936986,0.0300771678551804
NKLA,T,2550566,9319,1841993,51520,0.0330022858965686,2031,0.0276175928133194,0.191286990755447
F,S,2513184,65613,2164868,279700,0.0458175102284504,1473,0.00928136036723458,0.09
CTIC,B,2474652,4900,2162651,195330,0.0491839115326623,9200,0.003,0.0530208333333333
PTON,B,2452651,9690,1835251,50249,0.10082017629471,1777,0.068047486281165,0.708992322509336
EARS,T,2436928,6815,2279192,35396,1.15828865502015,3112,0.00441843137254902,0.100268039215686
JMIA,B,2426306,6898,2225628,18325,0.0258196455812546,2900,0.0209883327566986,0.124917815817366
F,B,2407900,64136,2091074,162331,0.0391880117547193,948,0.00952980132450331,0.09
AAL,S,2387585,9004,2022374,186919,0.0172817403546354,4264,0.01,0.1
UAL,B,2363902,39397,1861217,230983,0.150763677736409,2253,0.0101145490428693,0.171514946656326
DKNG,B,2342887,21695,1742962,57237,0.144915997315656,1202,0.0727765683354077,0.522086070647913
CCL,B,2317747,32290,1878422,286301,0.0456428437675291,2700,0.014882887847892,0.110359719363615
SUNW,E,2285269,4800,2070013,102465,0.0869124150162056,2443,0.006,0.114494047619048
RIOT,B,2282409,1200,1881584,159084,0.0236215053158551,8390,0.0105,0.06
ACB,B,2259301,13320,1628721,451061,0.0894756088810928,779,0.0143090281285017,0.1
LOOP,E,2250952,1000,2029615,9033,0.0228699012912627,900,0.071,0.1775
MARK,T,2222284,900,1045265,138436,0.078723534564293,14600,0.006,0.06
BDR,E,2205629,3504,2029226,61380,0.0189399262726614,1600,0.001,0.0217123287671233
PED,T,2157999,6980,2024979,58480,0.0176215902349125,2285,0.00117191977077364,0.0169914040114613
SPY,T,2123138,147843,1599324,110158,0.0717862855452412,1134,0.0205591071055662,0.193889247445894
BDR,B,2120896,2260,2029386,21900,0.0676501657937655,3486,0.002,0.0581462585034014
OPK,B,2109809,6632,1658519,255058,0.0298250574295593,1159,0.009,0.11
PED,B,2097161,7151,1971922,46793,0.0180532939498365,2774,0.00111187246538946,0.0203188365263599
IDEX,T,2084416,1700,1806634,1200,0.0181897944553227,9043,0.00129411764705882,0.00270588235294118
ZSAN,T,2060554,0,1760463,0,0.0,51400,0.0,0.0
WIMI,T,2052124,8937,1904323,24510,0.0159238108813599,1511,0.00138200738502853,0.020367013539219
BBBY,B,2046178,46006,1613477,262057,0.121860401393003,1950,0.0267759715867846,0.180242437690383
TBLT,B,2022061,900,1866010,2100,0.112076346854623,25075,0.0008,0.0184
AEMD,B,2019765,7491,1015246,191490,0.0639103838376944,5470,0.00112014417300761,0.0226698705112802
UVXY,S,2003550,302495,907630,636166,0.484265291928263,7541,0.0122808127771395,0.100027886471926
TBLT,T,2001536,500,1814582,6980,0.0977135040062537,52001,0.0003,0.0067
SUNW,S,1975569,2524,1879554,19619,0.00850564799071776,5585,0.0118135410561343,0.126065031017669
ABBV,B,1960468,78958,1459252,235305,0.512257344922936,570,0.01097654916948,0.163547654107892
SNMP,B,1947448,12000,1783973,68400,0.00638788176243787,400,0.001,0.0103333333333333
XSPA,T,1924763,33102,1508377,274686,0.887018815228438,3801,0.009,0.0920067113918832
AAL,T,1920745,7162,1491007,61273,0.0127131689631008,3001,0.011,0.132828282828283
LUV,B,1913831,846,1175922,597218,0.00640813674169247,1828,0.01,0.179421941805228
GE,T,1884265,3777,1558359,33338,0.00285351814137867,5100,0.004,0.045
WKHS,T,1868561,6984,1439610,27215,0.0463114588084196,1604,0.0277128953522482,0.253353707008656
SPY,S,1856956,113809,1574855,114306,0.0508250319556977,640,0.0155774492287525,0.144989628937733
PLL,T,1851764,3191,1304743,2283,0.0458651526689945,3150,0.0645708840565745,0.513756100172379
SNMP,T,1835604,9831,1667637,37242,0.00523327213387723,400,0.00158223985352457,0.0103051571559353
F,T,1831381,15638,1738242,30195,0.0106391239166464,1907,0.007,0.0706666666666667
ARTL,B,1830180,2360,1790147,20850,0.126592359637504,6190,0.003,0.0877018342820999
SLV,B,1824982,146419,1599090,67215,0.124336828169307,1179,0.0100639365749177,0.104672897196262
TLRY,B,1824884,10606,1246324,244197,0.159733090159301,3920,0.01,0.118646179401993
TNA,B,1803743,33478,1517098,175040,0.392057958177242,1910,0.0138087429104519,0.127126215524654
AXGT,B,1792140,2560,1626902,38780,0.0265682426642878,3204,0.00855345911949686,0.0679979035639413
EV,T,1786594,4155,1536072,22424,0.0167947484934341,4468,0.0047,0.066648177496038
BOXL,T,1782393,8600,1307211,131082,0.167950951035651,7785,0.008,0.0825
TPYP,T,1776929,0,1775829,0,0.0,41100,0.0,0.0
IBIO,T,1771049,3616,1544892,26133,0.0875552106374577,1738,0.007,0.120833333333333
TZA,T,1768398,37582,1431737,248601,0.159232169135951,3400,0.01,0.1
SDS,B,1741115,86941,1613662,37012,0.396107959356656,2400,0.0106489318331841,0.09
ENLV,T,1729117,32000,1113666,301665,0.111591691537539,2200,0.0178343949044586,0.3
PLL,B,1728729,4257,1225610,13210,0.0824391663636203,1699,0.26985850972188,0.941292169168923
SOL,B,1720389,6715,1550898,84755,0.16693236879379,2902,0.00653511705685619,0.124498596033972
SRNE,T,1709695,7200,1065855,181503,0.0460123693632456,2600,0.0113559322033898,0.168574468085106
JOB,B,1706697,450,319487,9100,1.41739373792741,8060,0.004,0.09
HYLN,E,1697703,42883,1042153,66791,0.362994661358664,545,0.0703164145487287,0.586365834342141
SQ,B,1670703,2247,1160838,41586,0.0391164838176865,1631,0.113033069883188,1.02584616324251
NCLH,B,1668720,46157,1118799,384374,0.147943975650998,2737,0.0126764705882353,0.119424742575061
DUST,B,1662272,94701,1371378,166690,1.06562936052997,2250,0.01,0.111563367001566
FSLY,B,1660227,7172,1216087,32511,0.0895595617500047,1589,0.187045283539479,1.59793298679828
TNA,S,1650236,93368,1159606,385438,0.970300848965218,3300,0.0185691449373043,0.115710872179034
ARTL,T,1623503,2312,1555616,38288,0.0196184916163193,3000,0.00102076124567474,0.0273010380622837
SQ,T,1620877,1200,1065107,20195,0.019860182954564,1346,0.08,1.065
CEI,S,1615559,700,1522508,82475,0.00167765472209616,10647,0.003,0.035
ABEV,B,1604805,34136,1455413,87456,0.0343367424804316,14800,0.006,0.06
EXPR,T,1600931,1900,1514614,4900,0.129349483757133,14202,0.00142222222222222,0.0102555555555556
BOXL,B,1598726,16398,747987,146941,0.190333342256949,9000,0.007,0.0702083333333333
LAC,T,1593996,3007,1314810,66172,0.0689402694500782,2034,0.008,0.159181818181818
MARA,B,1583951,1400,1437502,7800,0.017794684782066,8600,0.00677777777777778,0.05
XTNT,E,1579991,6676,1302850,132012,0.157450568821267,1750,0.00306783493499152,0.0907398461722939
SDOW,B,1579967,87702,1376072,88632,0.815541026414508,2180,0.0125541379177055,0.1
BA,B,1573769,7922,1205766,22589,0.0946475485661633,1329,0.0813938932431807,0.600907593638834
IBIO,B,1565181,1100,983220,32000,0.0171441344952447,6246,0.006,0.055
UAL,S,1562291,25819,1255599,242044,0.0860926932262553,2744,0.0105226480836237,0.163018971329531
SPCE,T,1551553,7029,1199697,225560,0.043648618343848,1800,0.0190338164251208,0.260880699854318
WKHS,E,1546057,1401,1424220,4300,0.0036619352248727,390,0.002,0.050016303240269
UPRO,B,1542066,106400,1250693,149014,1.48523351375385,1090,0.0116922577794504,0.167827507961477
SLV,S,1486126,91098,1295372,99417,0.0761429592900368,1213,0.0116269175108674,0.1
OCX,B,1477759,5900,1355853,46400,0.0541684723099065,6300,0.002,0.0572641509433962
CARV,E,1475288,600,1164305,59000,0.120101245391379,48949,0.02,0.1725
JKS,T,1456433,8075,1189574,24304,0.0615701610980565,2046,0.0682230035320575,0.672268601684234
SPXL,B,1447352,53707,1306284,72558,0.854607756839652,1000,0.0104407916528652,0.121247201669459
BBBY,S,1437023,9128,1201129,172013,0.0225999855617307,2867,0.007,0.165641422066208
SDS,T,1432764,138940,1184212,97612,0.713396783604382,4060,0.0101229354099829,0.1
OCX,T,1419875,4100,1333304,26363,0.0143233270399789,4100,0.002,0.0545
IDEX,B,1418072,100,1232718,2400,0.0122010736944851,28105,0.0005,0.0059
ENG,B,1406909,3900,1183605,134777,0.770732633520859,7395,0.004,0.0754838709677419
SPI,B,1405431,1515,1183244,9450,0.0215148704453177,5470,0.0426214285714286,0.178992063492063
SOLO,B,1404966,800,1323220,27406,0.0125855214642091,5700,0.004,0.04
AYTU,T,1402835,1800,1111374,70900,0.0595751604547756,15200,0.009,0.06575
LAC,B,1399622,2478,1246452,17760,0.0483225133083292,2000,0.0333940934801476,0.198765352795733
SDOW,S,1397993,142922,1034932,217219,1.11191479282706,3496,0.0110720277949483,0.1
IGC,T,1387740,2650,1242417,69866,0.202699023580937,2790,0.005,0.0807142857142857
GME,E,1385412,7282,1230708,96888,0.0173659116914052,400,0.00363551401869159,0.0290401265121898
LTHM,B,1380840,1700,1263609,1200,0.00983244113600176,2340,0.015,0.0645
ENLV,B,1375771,31360,913634,239715,0.11271048452319,1640,0.0665942320155541,0.404892417368762
HYLN,B,1373279,6715,1031718,16092,0.0626790783818896,825,0.0788411074673721,1.12120397966282
VXRT,B,1366150,5005,1166250,36140,0.0188298348305746,3766,0.004,0.0554962546816479
BAC,S,1365379,46568,1167528,150981,0.0321308399540983,396,0.0111330958465175,0.08
WFC,B,1363295,8801,1014534,287166,0.011754117108266,1941,0.0117915407854985,0.095578236847119
SPXU,S,1359437,123655,986783,248465,0.103008393609759,32900,0.00527872568857214,0.05
SRNE,B,1343847,7487,1023250,124259,0.0451215541209286,2650,0.0123259983700081,0.165852258852259
ICD,T,1341835,1836,1235741,6392,0.0188139813704694,2400,0.00350544662309368,0.0434858387799564
ADMP,B,1326128,300,1273318,42300,0.00419006117489315,13900,0.001,0.0133333333333333
MTNB,B,1313178,0,1311978,0,0.0,77400,0.0,0.0
INPX,T,1313063,2417,971058,48289,0.230574965527824,4569,0.004,0.044
TIGR,B,1312974,0,1177849,0,0.0,4294,0.0,0.0
T,B,1305285,57019,1035869,147381,0.0853823838594322,774,0.01,0.104093172867669
NOK,B,1299614,49465,1193815,38034,0.0701729592381122,1820,0.00984356338634886,0.09
CVV,B,1298324,12560,727853,79119,0.739939357883568,3600,0.0267898042414356,0.230163132137031
ITRM,E,1297489,1300,953126,62200,0.0530806012657412,36300,0.004,0.0668
JAKK,B,1285056,2650,1034475,5600,0.0209228145528044,1000,0.00611320754716981,0.060377358490566
DKNG,T,1283051,4550,961206,14490,0.038585921243363,1780,0.0422985347985348,0.427490842490842
ABEV,T,1280734,3000,1273934,3800,0.00141804480927061,21300,0.001,0.01
X,B,1277637,6256,826549,40308,0.0399981702834371,4680,0.00416,0.04
IGC,B,1274148,1617,1132826,40123,0.0644064051067293,6737,0.004,0.0408952551477171
SWN,T,1266626,12324,1132439,82763,0.0270796716251319,5650,0.003,0.03
PPSI,S,1265513,16259,943468,259346,0.0150389106630571,6090,0.00676572511052793,0.0697369822656191
AGE,S,1263666,1522,1132141,105659,0.00322638419046531,1150,0.00228129395218003,0.0292967651195499
BRQS,B,1263302,4750,1143153,59326,0.618061936528207,6200,0.005,0.142524113475177
JDST,B,1243187,59727,984373,187100,0.619815441842194,1700,0.0149894666814503,0.124804962087227
TZA,S,1232627,66362,1008030,152940,0.29477673268727,5540,0.009,0.0921903153629764
CCL,T,1229851,19511,734225,289204,0.036961935604956,4068,0.0131982861823452,0.10190454007955
UAL,T,1201398,15294,938936,56113,0.0486104863432006,2300,0.00982296798029557,0.161585157354062
FSLY,T,1195244,10638,717698,46421,0.149998963032975,1521,0.0650073491177592,0.911920488554558
SPI,T,1193790,1200,1032308,4900,0.0204764913616837,2400,0.0464,0.262
ACRX,B,1188407,1000,1117663,53600,0.0367352434843734,8900,0.005,0.055
TRVN,T,1184862,6795,868777,189413,0.100289191107666,2580,0.009,0.0921505376344086
DUST,S,1184164,76212,830914,273538,0.87788496290045,3490,0.009,0.0937954540236671
DAL,B,1183986,15691,807602,239056,0.05450881001709,2090,0.0151661319266953,0.141166104945578
MARA,T,1182655,1400,1075777,14304,0.0233176891275753,8700,0.009,0.0525
AMC,E,1177097,8995,946291,158344,0.059577981702266,1026,0.00451213927769138,0.0403472222222222
COTY,T,1176093,24244,956704,109700,0.0907485192299853,3656,0.0078421052631579,0.07
RKT,B,1160822,57105,895478,69160,0.85264622110491,1026,0.0201283216862892,0.202192681744935
TOPS,T,1151201,1126,1033602,48575,0.233931866413292,486,0.00752091254752852,0.06
ADMP,T,1142102,100,958889,700,0.00139668705829772,28000,0.001,0.01
ADTX,B,1139472,500,231920,52974,0.0661098104847198,7050,0.0133333333333333,0.0266666666666667
AQMS,T,1130841,1000,1092494,8652,0.0171973320139887,14667,0.002,0.0375
JAKK,T,1129704,3600,979731,15309,0.0284234461849419,4438,0.00519444444444444,0.0738888888888889
OEG,T,1124211,2000,972280,48867,0.00460114715797024,1077,0.00175,0.0459047619047619
INPX,B,1116718,2600,976492,41696,0.167393391534368,21100,0.004,0.0411111111111111
AMPE,B,1114049,0,905999,0,0.0,13850,0.0,0.0
NAK,T,1112295,800,934734,15933,0.00491291430811034,1523,0.003,0.0466666666666667
NBY,T,1110912,0,1074053,0,0.0,17800,0.0,0.0
WWR,S,1106376,8335,783094,129171,0.00815490627350541,5772,0.0723750978856695,0.393963670432934
KOS,T,1092518,772,923722,14948,0.000989704255343698,2086,0.001,0.01
CTXR,T,1090139,200,166566,2800,0.0294117647058824,51899,0.001,0.01
COTY,B,1084480,7475,992215,35012,0.0291860648205293,999,0.008,0.08
BRQS,T,1080072,2334,1003329,33757,0.586950638391665,4315,0.0145,0.0985497737556561
FCEL,E,1078476,21587,921689,77266,0.0252081288774445,1143,0.00343243243243243,0.0300643500643501
SOLO,T,1074399,2100,862983,141141,0.0526524846305255,8464,0.0103333333333333,0.1
MVIS,E,1073371,2000,927901,63082,0.00497949692142603,566,0.001,0.0115
MVIS,T,1072668,905,918094,42771,0.0131980712232623,1794,0.005,0.095
OEG,B,1066687,1300,974876,40191,0.00331456660124365,1000,0.002,0.0485714285714286
CEMI,T,1066139,8450,841626,120227,0.174586149245083,5100,0.008,0.0611313628899836
EARS,S,1062529,300,72942,4884,0.0015970614070111,19377,0.001,0.02
BBD,B,1057843,14200,1017223,13020,0.0234595977215121,14460,0.003,0.03
GME,T,1050585,5880,831905,63676,0.00741979509595175,2100,0.00666208207762788,0.0883438172097382
SPXL,T,1046576,45967,946994,28277,0.764799157667961,1110,0.0100014094432699,0.120717473364309
PINS,B,1045474,40258,662951,190163,0.248979154647384,923,0.0193026710159774,0.248269202577692
PHUN,B,1043288,2000,695140,33800,0.0173373562659009,15006,0.007,0.0483333333333333
AEMD,T,1036845,8492,812298,156408,0.207895772335005,5200,0.00311392405063291,0.0932911392405063
SH,S,1036124,45790,990334,0,0.242146946679646,3173,0.005,0.05
LEVI,B,1033915,2165,547055,20260,0.0236939508742508,2368,0.0224532085561497,0.168636363636364
NBY,B,1031740,0,997335,0,0.0,23800,0.0,0.0
GDXJ,B,1029751,12243,859716,113606,0.0752074540977642,1125,0.01,0.190118241793749
JKS,B,1024685,7392,767989,20862,0.0614254219707634,1819,0.0767137157653549,0.743945552062527
AREC,S,1021895,3620,806449,210926,0.0141931604451264,11570,0.00378977272727273,0.0411505681818182
OXY,B,1017507,11055,756487,133815,0.0318770917926507,3236,0.01,0.11096837944664
GPRO,B,1008111,14451,829178,97357,0.0840637999989862,1394,0.0070465306122449,0.0940528831170517
AYX,S,1007023,2611,904145,24429,0.0343664341829908,59457,0.0451887183741186,1.18007880547491
VXRT,T,997288,2400,766123,55075,0.0116813714354861,3000,0.00557142857142857,0.0793131868131868
AQMS,B,993528,5500,936328,16300,0.365822950946395,15500,0.0200833333333333,0.06355
ENDP,T,988550,2133,873975,91642,0.0102173076959972,3611,0.00456100981767181,0.04
CHS,B,986145,2200,893745,90200,0.0678781895035636,49838,0.00959090909090909,0.0145818181818182
OXY,S,984028,43701,524473,391354,0.0867328536909432,1974,0.01,0.1
NCLH,T,980560,2270,809855,76985,0.00722745651553403,3000,0.01,0.133888888888889
CBAT,T,975232,400,872859,8200,0.0013841644664219,1400,0.002,0.0125
CARV,T,972390,1500,800813,7400,0.0608876806640602,2794,0.02825,0.195833333333333
DKNG,S,970810,7494,707057,69473,0.0528482913674888,1155,0.0387327294288304,0.271403352980728
VISL,B,968389,2601,874627,41313,0.045749648866806,9865,0.004,0.0454166666666667
CVV,T,966665,13115,632980,94795,0.0410314329246354,6099,0.00387838353030881,0.0456500190621426
NAK,B,966353,1575,653525,155233,0.00638217825699562,1490,0.00833333333333333,0.03
CREG,B,965726,1870,838286,13957,0.313933815218098,4434,0.0887770700636943,0.447997169143666
PACB,B,959420,32390,756421,114385,0.404887800242788,1200,0.009,0.10549546341862
MRO,S,957154,11827,911751,31576,0.0208027944891577,2485,0.009,0.09
AR,B,957152,2980,832658,65514,0.0154785822684065,11901,0.00633333333333333,0.05
UVXY,T,953475,77198,643488,69180,0.104569136509172,3000,0.014295216365137,0.123747652869308
