symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLRO,B,2625659,37598,2304936,239773,0.0527029205419158,300,0.000978828661098995,0.011557795627427
CLRO,T,2336779,26552,1938067,325446,0.0372192123578102,300,0.00100659084061464,0.0127154263332329
TCRX,B,1943551,25693,1393839,172932,0.0790590334938536,100,0.00976507219865333,0.0575164441676721
PSQ,T,1644108,0,1585808,0,0.0,3300,0.0,0.0
TCRX,E,1531370,14871,1228565,98959,0.0457590350323861,200,0.00768139331584964,0.058948288615426
PLTR,T,1337952,1200,1227374,80974,0.000679833531429271,300,0.001,0.0125
PSQ,B,1286126,0,1196052,0,0.0,3200,0.0,0.0
SOXL,B,1255280,51832,984826,203127,0.0274137357455926,200,0.00100385862015743,0.01
ENSC,T,1087254,9417,825669,90469,0.0559543191244103,197,0.00349930975894659,0.0520059466921525
TQQQ,B,1015823,40690,936689,14224,0.0578142272160226,150,0.001,0.0100002457606291
PACW,B,987873,1500,924239,18524,0.00644224739947947,400,0.00186666666666667,0.0153333333333333
SFWL,B,976583,23511,362227,11387,0.146959364432471,238,0.031538854153375,0.1875500829399
ENSC,B,930109,13471,531372,57597,0.0800425435834056,200,0.00495738994877886,0.0530829188627422
UVXY,B,895172,86996,785866,22010,0.147141102966298,800,0.001,0.01
SQQQ,T,852496,4486,840954,4156,0.0068071804676712,200,0.001,0.01
PLTR,B,819892,1000,779437,21311,0.000566527942857726,300,0.001,0.011
CVNA,B,811941,4129,643176,120662,0.0211191243414659,200,0.00121797045289416,0.0147953499636716
TSLA,B,808387,9782,584164,37868,0.0424868395906809,100,0.00320588836638724,0.0214945818850951
BOIL,B,732980,6946,644037,0,0.0173969233543552,500,0.001,0.01
SH,T,729034,0,719734,0,0.0,2300,0.0,0.0
TRVN,B,700139,6380,555271,84128,0.0446425447649969,300,0.000825862068965517,0.0172413793103448
SFWL,S,657344,14172,206806,1873,0.088584412093785,300,0.0277801298334745,0.181959497600903
AMD,B,642323,3363,379053,198457,0.0148856685050593,200,0.00202765388046387,0.0204698186143324
TRVN,E,631808,4760,524180,79681,0.0333069769720039,300,0.00177731092436975,0.0219453781512605
SPXS,B,621857,1114,588143,0,0.0117292789757412,800,0.001,0.01
FUBO,S,593482,243,576778,16461,0.000495096910636026,1400,0.001,0.01
TSLA,T,589195,2792,438711,25223,0.0121266873990167,100,0.00172994269340974,0.0202936962750716
FUBO,B,586841,2998,552944,30899,0.0061082326670239,1000,0.001,0.01
CVNA,T,581418,2782,433831,135663,0.0142294511789678,200,0.001,0.010647016534867
UXIN,B,575400,300,330200,50000,0.025357112670104,15200,0.01,0.04
UVXY,T,565645,17834,532808,13403,0.0301636216642255,800,0.001,0.01
LABU,B,536942,5164,457588,58801,0.018871510013156,400,0.001,0.01
BOIL,S,535347,44930,459830,9800,0.112531495293864,500,0.001,0.01
NVAX,B,525149,6590,388070,72030,0.0138885376360402,200,0.00110637329286798,0.0218786039453718
SH,B,522783,0,494883,0,0.0,500,0.0,0.0
ASRT,T,518901,9092,391295,41190,0.19230931934515,900,0.001,0.0278552573691157
SPXU,B,506872,0,500972,0,0.0,500,0.0,0.0
PYPL,B,473058,3458,416163,2128,0.00593655202723466,100,0.00547570850202429,0.0221457489878542
F,B,470975,0,470975,0,0.0,1000,0.0,0.0
NVAX,T,441694,3954,339540,23574,0.00833312258162414,200,0.00106828528072838,0.0295068285280728
SQQQ,B,426951,18719,365209,27900,0.0284047283045781,100,0.001,0.01
PLTR,S,426300,0,412221,0,0.0,500,0.0,0.0
TMF,B,424291,2400,414234,6600,0.0050984207641683,100,0.001,0.01
AMZN,T,395921,1750,278576,110650,0.00969754735173835,123,0.001,0.0106285714285714
SOXL,T,395667,15408,365159,8800,0.00814922905479415,300,0.001,0.01
GOOGL,T,384216,2559,260544,50826,0.0192400228564554,200,0.00135169988276671,0.016252442360297
BCS,B,374526,0,374526,0,0.0,1000,0.0,0.0
ALTO,T,372196,200,199296,44100,0.00357219404158034,3000,0.005,0.01
BBD,T,367226,0,367226,0,0.0,1800,0.0,0.0
SPXU,T,364478,6400,353278,0,0.0485455303978458,500,0.001,0.01
MTEK,T,362686,600,338676,22500,0.00571858827117546,800,0.001,0.01
CVNA,S,361284,5801,236828,90455,0.0296711165669275,300,0.00131029132908119,0.0146543699362179
HNST,T,342839,200,290739,51900,0.0267881060809001,20200,0.001,0.015
SNAP,B,337031,515,202416,59300,0.00143254520166898,799,0.001,0.0158252427184466
DPST,B,333758,1691,317767,2900,0.00314338559916722,300,0.001,0.01
BBD,B,327050,0,327050,0,0.0,1300,0.0,0.0
AFRM,B,322477,0,254799,0,0.0,250,0.0,0.0
PYPL,E,318518,2830,228345,32749,0.00485842748324873,231,0.000964664310954064,0.0107067137809187
AMD,T,316102,2482,259461,9168,0.0109860925452147,150,0.001,0.0145205479452055
CLRO,S,310198,873,240713,68612,0.00122372598630492,599,0.001,0.01
SOFI,T,309409,0,254400,0,0.0,700,0.0,0.0
SPPI,T,308015,200,290515,17200,0.00126599104944328,900,0.001,0.01
TQQQ,S,302019,1475,265435,9022,0.00209574797600475,300,0.001,0.01
STSS,T,272403,800,251823,8277,0.0197740811231678,400,0.001,0.02
AMD,S,263852,3657,117294,123941,0.0161870025938156,200,0.00104922067268253,0.0164369701941482
QQQ,B,257595,3184,241118,8064,0.00560122579589654,68,0.001,0.0123492462311558
MVST,B,256902,1531,206369,5427,0.0509314703925482,300,0.00388961463096016,0.0106531678641411
PACW,E,255283,1203,222770,14010,0.00516668241438253,300,0.00232751454696592,0.01
MULN,B,252211,1006,251105,0,0.0094565758923116,200,0.0,0.01
BCS,T,242236,0,234836,0,0.0,800,0.0,0.0
MTEK,B,239345,1085,192399,43215,0.0103411137903756,200,0.001,0.0188202764976959
SWN,B,232024,800,220624,10600,0.00197843016512473,1200,0.001,0.01
CRM,B,231830,678,57510,17826,0.014244894528952,100,0.011283185840708,0.0849115044247788
OPEN,T,229256,1138,199754,21764,0.00275909555974727,1000,0.001,0.01
AMZN,B,227222,1132,166392,42583,0.00627292777266732,100,0.000272968197879859,0.0103533568904594
UVXY,S,220479,13900,200079,5900,0.0235098318455049,1100,0.001,0.01
DPST,T,217754,2250,166212,32051,0.00418250597168908,600,0.001,0.0171111111111111
STSS,B,213987,1000,145931,16200,0.0247176014039598,500,0.001,0.02
ERYP,T,207565,500,173946,25494,0.00599225800266056,400,0.001,0.014
TQQQ,T,205907,100,201207,300,0.000142084608542695,200,0.001,0.01
ABEV,B,202105,0,202105,0,0.0,1000,0.0,0.0
NVDA,T,200677,758,72390,2738,0.00915680115970041,119,0.0124538258575198,0.0516622691292876
UNG,B,197944,643,173441,22760,0.00226883788218274,700,0.001,0.01
SPXS,T,196267,0,182567,0,0.0,800,0.0,0.0
PSQ,S,194497,0,194497,0,0.0,9500,0.0,0.0
TSLL,B,193844,0,193734,0,0.0,200,0.0,0.0
TCRX,S,193045,5635,129602,583,0.0173392618120836,100,0.0143469387755102,0.0684063886424135
OPEN,B,192891,0,182664,0,0.0,1000,0.0,0.0
HUT,B,191680,500,163380,27800,0.00159464708865281,800,0.005,0.01
XLF,T,191604,100,191504,0,7.41772078660478e-05,500,0.001,0.01
AMC,B,187193,2403,169752,4038,0.011826020197248,200,0.00124843945068664,0.0108322929671244
AAPL,T,186648,890,156543,22510,0.0123762376237624,100,0.001,0.0185393258426966
UPST,T,186207,100,145113,0,0.00158745277327999,200,0.001,0.04
SOUN,T,185550,0,116250,0,0.0,600,0.0,0.0
UNG,T,184228,19150,113678,50900,0.0675711437695171,600,0.001,0.01
ALTO,B,182991,2700,174591,5500,0.0482246195613346,1500,0.00485185185185185,0.01
COIN,B,181587,735,100250,11635,0.0153351832919527,150,0.0113061224489796,0.0593197278911565
NVDA,B,172425,1618,65662,10683,0.0195457840057985,100,0.00894313967861557,0.0475339925834363
UPRO,B,171005,408,115514,54033,0.00674157303370787,100,0.001,0.0104411764705882
TLRY,B,168506,0,168506,0,0.0,1500,0.0,0.0
BOIL,T,166181,4100,161746,335,0.010268843327506,1000,0.001,0.01
DNA,T,164744,2800,88474,73470,0.00797425454959702,600,0.001,0.01
FSR,E,164698,0,159761,0,0.0,600,0.0,0.0
QNST,T,162500,0,162500,0,0.0,81000,0.0,0.0
EWZ,T,160657,0,160657,0,0.0,600,0.0,0.0
SFWL,T,160504,1334,103820,2368,0.00833838595350756,100,0.0141829085457271,0.180704647676162
PLUG,B,159141,300,142093,10399,0.00066234669433804,100,0.001,0.02
GOOGL,B,157272,340,125538,23989,0.00255631409581667,100,0.001,0.0108823529411765
QQQ,S,157186,1229,135934,15690,0.00216203093692112,100,0.00173230268510985,0.0117900732302685
LUMN,T,156849,0,156849,0,0.0,700,0.0,0.0
LYG,B,155909,0,155909,0,0.0,4000,0.0,0.0
ENSC,S,155015,4202,41676,2630,0.0249676169651452,200,0.0137244169443122,0.0700356972870062
RBLX,T,153237,100,116737,0,0.00145915106590985,400,0.001,0.01
QID,T,152750,0,146850,0,0.0,100,0.0,0.0
TZA,B,151915,11885,115980,23800,0.258251667716912,200,0.00108851493479175,0.0107572570466975
SPXS,S,150451,0,149751,0,0.0,2500,0.0,0.0
VLY,B,148852,0,113845,0,0.0,8700,0.0,0.0
PACW,T,146347,350,136388,2000,0.00150319105987854,400,0.00228571428571429,0.0314285714285714
NOK,B,145651,0,145251,0,0.0,600,0.0,0.0
TMF,T,144901,400,138601,5600,0.00084973679402805,500,0.001,0.01
LYG,T,142338,0,142338,0,0.0,1500,0.0,0.0
GOLD,B,139897,0,139897,0,0.0,600,0.0,0.0
ITUB,B,138971,0,138971,0,0.0,1501,0.0,0.0
META,T,137956,580,73521,5100,0.00976940827704694,100,0.0117241379310345,0.0451724137931034
QID,B,137924,0,123824,0,0.0,100,0.0,0.0
CHRS,B,136835,4199,126588,893,0.0747618623698033,200,0.00225410812098119,0.0215503691355085
IDEX,E,135906,4906,200,11900,0.0285614484485067,400,0.0,8.98083978801468e-05
NFLX,T,135893,210,83337,40,0.0092793071450665,150,0.01,0.117142857142857
SLRX,B,135662,1430,94823,9858,0.0667725065371685,200,0.00181818181818182,0.0274125874125874
RUN,B,135366,0,134166,0,0.0,300,0.0,0.0
WW,B,135207,220,98126,17262,0.00909391534391534,300,0.00281818181818182,0.0209090909090909
GOOG,B,133228,351,113708,6210,0.00266928271582406,100,0.001,0.0158404558404558
UVIX,T,132345,3560,73900,46600,0.0526113557769042,400,0.00103792134831461,0.010126404494382
TWM,B,132320,0,132320,0,0.0,900,0.0,0.0
EEM,B,131813,0,127413,0,0.0,4000,0.0,0.0
HNST,B,131590,0,129899,0,0.0,1100,0.0,0.0
MULN,T,130094,0,127894,0,0.0,800,0.0,0.0
UPST,B,129247,400,109351,2149,0.00634981109311998,197,0.00275,0.01
LYFT,T,127956,30,90556,34670,0.000164811620317977,300,0.001,0.01
IBRX,B,126535,400,117335,3400,0.00311146028609877,300,0.0005,0.01
PYPL,T,125489,320,104959,7667,0.000549362824960987,200,0.001,0.035
MARA,B,125248,2190,97996,15210,0.00382422533243694,300,0.000132420091324201,0.00178082191780822
UVIX,B,122487,6205,56545,36605,0.0917004108414861,300,0.001290088638195,0.0111281224818695
RUM,B,120769,0,71505,0,0.0,400,0.0,0.0
EEM,T,120260,0,103960,0,0.0,4100,0.0,0.0
TNA,B,119079,5046,110146,3187,0.13622006856896,174,0.00189179548156956,0.0129726516052319
PLUG,T,118990,100,101590,200,0.000220782231446013,300,0.001,0.03
RIVN,T,118577,0,100212,0,0.0,200,0.0,0.0
FTCH,B,117550,0,97350,0,0.0,1500,0.0,0.0
RIVN,B,117016,700,109648,500,0.00202972091337441,200,0.001,0.0128571428571429
MSFT,B,116180,1516,52741,14147,0.0227747314654849,100,0.00265501319261214,0.0287137203166227
LGVN,B,115424,920,79217,50,0.0183095508189544,100,0.0129347826086957,0.0671739130434783
SOUN,B,114884,300,84491,13842,0.0132094579719079,600,0.001,0.01
PLUG,E,114022,0,114022,0,0.0,500,0.0,0.0
MOBQ,B,112389,5687,200,22897,0.00322634082912477,300,0.0,0.00195625109899771
FUBO,T,111660,400,104560,0,0.000814974338495517,400,0.001,0.01
HOOK,E,111559,100,110759,100,0.00461829769546945,300,0.001,0.02
BBAI,B,109596,0,106496,0,0.0,300,0.0,0.0
SGOL,B,108906,0,108906,0,0.0,100,0.0,0.0
PAGS,S,108393,200,42284,65909,0.00421416380454708,1000,0.001,0.01
VTNR,E,108019,14274,53845,26200,0.152888755596495,700,0.00112610340479193,0.0292433795712484
GGR,T,107297,0,107297,0,0.0,6900,0.0,0.0
TLRY,T,106156,0,106156,0,0.0,500,0.0,0.0
ITUB,T,104907,0,104907,0,0.0,1300,0.0,0.0
LABU,S,103734,251,103283,0,0.000917263557959363,400,0.001,0.01
OTLY,B,103569,1221,69248,33100,0.0220035681461859,200,0.001,0.0108190008190008
PDD,B,103281,117,69840,1383,0.00508430384147401,1200,0.01,0.0299145299145299
FXI,T,101663,0,88363,0,0.0,600,0.0,0.0
TRVN,S,101427,450,89911,5250,0.00314876883138693,300,0.003,0.0188888888888889
S,S,100205,110,7512,92583,0.00414016334826301,500,0.001,0.01
SHOP,B,99738,14562,40773,24130,0.148204689789937,200,0.00100741656365884,0.0157231149567367
WAL,B,99467,235,58071,1395,0.00552707088762406,100,0.0357446808510638,0.119787234042553
TWLO,T,99116,1580,49946,17783,0.0214321563733536,300,0.00145569620253165,0.027626582278481
AGEN,B,99108,0,99108,0,0.0,47070,0.0,0.0
PACW,S,98982,200,87819,5150,0.000858966319930596,400,0.0055,0.025
ABNB,T,97650,970,33815,1709,0.0135227446989447,300,0.00391752577319588,0.0476288659793814
IBRX,E,97375,112,94700,0,0.000871208880107657,500,0.005,0.01
ERYP,B,95885,1294,70830,8961,0.0155079637108855,300,0.001,0.0168160741885626
JYD,B,95545,2650,35136,0,0.161064851394882,200,0.0147169811320755,0.090188679245283
SPXU,S,95448,0,95448,0,0.0,710,0.0,0.0
ALTO,S,95437,0,95437,0,0.0,1400,0.0,0.0
SPY,B,95201,5315,75850,8023,0.00498136790330804,50,0.001,0.0112568203198495
SQQQ,S,95149,700,76884,1960,0.00106219935964553,200,0.001,0.0114285714285714
SAN,B,94201,0,92501,0,0.0,5900,0.0,0.0
SBSW,B,93986,560,53547,33336,0.00592567510369931,150,0.001,0.0117857142857143
NUGT,B,93643,500,70231,1411,0.13873473917869,100,0.001,0.02
TZA,S,93523,3100,52691,36252,0.0673605527911171,200,0.001,0.0112903225806452
SCHW,B,92931,2414,59438,26832,0.0385469061876247,100,0.00189063794531897,0.0180985915492958
SWKS,B,92856,10277,32883,14505,0.0680348217536659,100,0.00580626642016153,0.06688235866498
AAPL,S,92038,770,63097,13605,0.0107075314273,60,0.001,0.0175324675324675
CMA,B,90625,3857,15600,9595,0.225951962507323,200,0.00206637282862328,0.0386051335234638
CIG,B,90104,0,86404,0,0.0,300,0.0,0.0
AAPL,B,90101,846,61311,6600,0.0117643786850595,100,-0.00475177304964539,0.0164184397163121
SQ,S,89086,12434,6972,57009,0.292812735493595,200,0.001,0.0163422872768216
LABU,T,88996,100,87596,0,0.000365443648589388,500,0.001,0.01
SPY,T,88167,3545,57154,22448,0.00332247398254506,100,0.001,0.0115232722143865
SHOP,S,86754,200,75547,93,0.00203549910438039,200,0.001,0.01
SNV,B,86498,1000,52100,5800,0.0862217623728229,3300,0.001,0.025
ENB,B,85336,2100,23643,59593,0.117541699317139,200,0.001,0.01
OPCH,T,85325,500,46100,13500,0.0109191762573431,10200,0.001,0.028
AAL,B,84150,0,72950,0,0.0,400,0.0,0.0
ABNB,B,83465,1790,37291,1450,0.0249543433104237,100,0.0125698324022346,0.0665921787709497
SOXS,B,83358,2810,45860,29088,0.0221818755920429,100,0.00156939501779359,0.01
LCID,B,83326,100,75849,1500,0.00035997897722773,200,0.001,0.01
PENN,T,83320,60,53800,1760,0.00115262702910383,500,0.001,0.03
FXI,B,83186,0,78836,0,0.0,700,0.0,0.0
TWLO,B,82659,955,57404,2392,0.0129542464155397,100,0.00717277486910995,0.0318848167539267
AI,B,82080,250,61642,7240,0.0113127290827639,200,0.001,0.0248
SGOL,T,82009,0,82009,0,0.0,100,0.0,0.0
LUMN,B,81996,0,81996,0,0.0,1300,0.0,0.0
SMX,B,80006,300,62111,8500,0.0092569735867687,600,0.001,0.0233333333333333
BB,B,77505,0,77505,0,0.0,1000,0.0,0.0
EWZ,B,77039,1800,75239,0,0.00412476024831057,600,0.001,0.01
NU,T,76804,100,76404,0,0.000272117729014281,700,0.001,0.01
ICU,T,76600,0,5500,0,0.0,1600,0.0,0.0
ABEV,T,76203,0,76203,0,0.0,300,0.0,0.0
WYNN,B,76052,96,13038,2894,0.0075,150,0.01,0.137083333333333
META,B,75267,807,37863,2180,0.0135929525509946,100,0.0278438661710037,0.0744237918215613
KBE,S,74874,4900,0,69974,0.10821315783662,1400,0.001,0.01
TSN,B,74713,345,59304,4572,0.00599895670318206,100,0.00739130434782609,0.0288405797101449
NVOS,B,74673,2300,0,33473,0.0248390859216381,100,0.0,0.00145652173913043
VTNR,B,74507,1100,45701,25975,0.0117820954992395,200,0.00181818181818182,0.0190909090909091
AAL,T,74315,200,74115,0,0.000547595644424244,400,0.0,0.01
SMX,E,73822,0,63383,0,0.0,400,0.0,0.0
LCID,T,73817,300,54516,18400,0.00107993693168319,111,0.001,0.0133333333333333
TMF,S,73670,0,73670,0,0.0,808,0.0,0.0
NVAX,S,73241,1201,32097,23345,0.0025311280274483,200,0.00537885095753539,0.0235720233139051
SPPI,B,73237,0,73237,0,0.0,2200,0.0,0.0
F,T,72888,0,72888,0,0.0,1000,0.0,0.0
ASRT,B,72586,115,70425,1020,0.00243242099919624,200,0.03,0.09
BRFS,T,72400,0,49200,0,0.0,1300,0.0,0.0
GOVT,B,72235,0,69035,0,0.0,650,0.0,0.0
TRVN,T,71837,200,56083,7200,0.00139945281394975,300,0.001,0.01
TSLA,S,71248,464,51057,1199,0.00201532340728644,100,0.0015625,0.0184698275862069
TLRY,S,70573,0,70573,0,0.0,300,0.0,0.0
SLRX,T,70050,1200,50632,7718,0.0560328726186029,200,0.00175,0.0275
CEI,T,69900,0,31400,0,0.0,11300,0.0,0.0
IAG,B,69555,0,69355,0,0.0,1000,0.0,0.0
GOVT,T,69170,0,69170,0,0.0,1600,0.0,0.0
JDST,B,68872,0,68872,0,0.0,1000,0.0,0.0
STWD,T,68502,40,11500,54162,0.00428173838578463,800,0.001,0.01
PLX,E,67333,300,53300,6200,0.00412620691552279,500,0.001,0.0366666666666667
PRAA,B,66836,717,34917,0,0.0154953319502075,100,0.0195118549511855,0.131506276150628
LGVN,T,66514,500,51399,350,0.00995084283638824,100,0.007,0.049
GOOGL,S,65451,370,53560,1579,0.00278187122191814,100,0.001,0.0105405405405405
SHLS,T,65115,6322,20950,11761,0.0718188737546435,200,0.00106469471686175,0.0495254666244859
JYD,S,64628,1650,17233,0,0.100285662189266,200,0.0160606060606061,0.130606060606061
CCO,B,64100,0,64100,0,0.0,100,0.0,0.0
BBAI,T,64015,200,53923,1615,0.00632831287178838,500,0.001,0.03
RCL,T,63541,4544,32700,8603,0.176288019863439,200,0.001,0.0301980633802817
FCEL,B,62918,200,59618,2900,0.00186126156308746,600,0.001,0.03
TOP,E,62796,306,38155,0,0.0448943661971831,200,0.0134640522875817,0.131699346405229
SPCE,B,62338,300,57638,100,0.00349621825725174,150,0.000666666666666667,0.02
SMFL,E,61925,239,44782,100,0.0121406075383521,200,0.0116317991631799,0.0934728033472803
TNXP,B,61800,2000,0,23400,0.0241228334680192,200,0.0,0.00565
GENI,T,61659,300,59206,700,0.0135832654170062,300,0.001,0.0133333333333333
HIBL,B,61483,515,19868,41100,0.561613958560523,100,0.001,0.0419417475728155
AFRM,T,61375,0,58190,0,0.0,200,0.0,0.0
TIO,B,60711,100,60011,400,0.0036112816438554,831,0.001,0.02
PGR,B,60391,0,42091,0,0.0,1600,0.0,0.0
LYFT,B,60209,0,34609,0,0.0,200,0.0,0.0
GOLD,T,60100,0,57800,0,0.0,400,0.0,0.0
SLV,B,59511,5778,47318,6415,0.0278905424126429,200,0.001,0.01
RIOT,B,59213,0,52312,0,0.0,390,0.0,0.0
SPXL,B,59071,2245,46126,10100,0.0454425844584337,100,0.001,0.010445434298441
DNN,B,57400,0,57400,0,0.0,1600,0.0,0.0
TAST,E,57400,0,46600,0,0.0,600,0.0,0.0
SCHH,T,57341,0,52941,0,0.0,3800,0.0,0.0
PYPL,S,57180,1310,32730,9851,0.00224895406468404,300,0.00222137404580153,0.0115267175572519
STBX,B,57060,0,55960,0,0.0,1600,0.0,0.0
UUP,S,56760,10000,4160,42600,0.191215557297742,100,0.001,0.01
MSFT,T,56514,328,31127,5627,0.00492751445955081,100,0.00229573170731707,0.0233536585365854
ZS,B,56437,666,23151,2450,0.0172061900948149,100,0.0210810810810811,0.108438438438438
FSM,B,55767,0,55667,0,0.0,400,0.0,0.0
SLDP,B,55556,0,46956,0,0.0,200,0.0,0.0
KMI,B,54303,0,54303,0,0.0,600,0.0,0.0
REI,T,53300,0,53300,0,0.0,3200,0.0,0.0
NIO,B,53172,100,52772,0,0.00025519187877365,200,0.001,0.01
UBER,T,53132,150,43132,3350,0.00116908927945131,200,0.001,0.01
NINE,E,52836,100,48536,4200,0.00826104915324246,700,0.001,0.03
TWM,T,52721,0,52721,0,0.0,900,0.0,0.0
NINE,B,52514,200,44547,5263,0.0165220983064849,300,0.001,0.03
MOBQ,E,52500,4800,0,4500,0.00272312923857903,100,0.0,0.00393958333333333
DUST,B,52146,0,52146,0,0.0,200,0.0,0.0
RIOT,S,52139,0,43998,0,0.0,300,0.0,0.0
AQST,B,51874,0,34300,0,0.0,600,0.0,0.0
LABD,B,51553,3646,45674,1807,0.0635069934333142,100,0.000972572682391662,0.01
TFC,B,51375,0,44972,0,0.0,160,0.0,0.0
OKYO,B,51358,50,38034,0,0.0141043723554302,197,0.01,0.04
NVDA,S,51335,1169,7679,8175,0.0141217685431264,100,0.010590248075278,0.049546621043627
FTNT,B,51184,0,18764,0,0.0,100,0.0,0.0
SPRY,E,50952,100,29944,20108,0.00681477443096633,800,0.001,0.03
REAL,T,50900,0,50900,0,0.0,16700,0.0,0.0
PAGS,T,50898,100,898,49900,0.00210708190227354,198,0.001,0.01
USO,S,50644,8006,11948,30690,0.0913666191155492,200,0.001,0.0145553334998751
FSR,B,50551,0,48608,0,0.0,200,0.0,0.0
WAL,T,50537,5,43272,0,0.000117597252928172,165,0.01,0.08
SDOW,B,50459,194,50265,0,0.0123307697196975,100,0.001,0.01
SMFL,B,49448,2344,32646,300,0.119069389413797,100,0.00319965870307167,0.0683276450511945
NCLH,T,49122,440,17001,28581,0.00337638220646577,100,0.001,0.0168181818181818
SWN,T,49105,0,46008,0,0.0,600,0.0,0.0
SWKS,T,48705,100,46300,0,0.000662010525967363,150,0.0255,0.089
RZLT,E,48600,100,32100,16400,0.301204819277108,15400,0.01,0.05
COIN,T,48514,200,28520,200,0.00417283899100753,125,0.0055,0.025
MTTR,B,48394,0,38394,0,0.0,300,0.0,0.0
OPEN,S,48069,0,47069,0,0.0,1000,0.0,0.0
IQ,B,48038,0,48038,0,0.0,9240,0.0,0.0
BAC,B,47998,300,43207,0,0.00065551275300061,100,0.001,0.01
PGX,B,47693,0,47093,0,0.0,300,0.0,0.0
TSLL,T,47674,60,45574,2040,0.000785062870451542,400,0.001,0.01
GGB,B,47525,0,47525,0,0.0,1000,0.0,0.0
FTI,B,47154,0,47154,0,0.0,500,0.0,0.0
JDST,S,47130,0,47130,0,0.0,4000,0.0,0.0
OMH,B,46847,1747,13549,89,0.0824289893366047,138,0.0503262736119061,0.312610188895249
BAC,T,46638,0,44366,0,0.0,273,0.0,0.0
NYCB,T,46600,540,45800,260,0.00139070954516072,700,0.001,0.01
RSP,S,46299,1255,31971,13027,0.0989903770310775,45,0.00315139442231076,0.01
LXRX,T,46276,0,44076,0,0.0,300,0.0,0.0
KBE,B,46150,43,46107,0,0.000949625670811157,7,0.001,0.01
SPXL,S,46068,1389,37963,6149,0.0281157014756189,100,0.001,0.01
COMP,B,46054,100,42554,0,0.00306710833026623,500,0.01,0.04
FXC,T,45900,2900,0,43000,0.966022651565623,1000,0.00272413793103448,0.013448275862069
TSN,E,45831,0,35634,0,0.0,200,0.0,0.0
NERV,B,45492,260,20121,0,0.0214609987618655,200,0.0176923076923077,0.115384615384615
RIOT,E,45041,620,32638,7333,0.00443719225924654,200,0.001,0.0116129032258065
BA,B,44814,858,17873,0,0.0331517329314941,100,0.0243939393939394,0.100011655011655
BX,T,44806,5560,4100,26231,0.265990527675453,190,0.00106474820143885,0.0299460431654676
OXY,B,44652,2102,22112,17833,0.0139703047945661,100,0.001,0.0166698382492864
JYD,T,43990,250,32169,0,0.015194797301404,200,0.012,0.058
FCEL,T,43701,0,43401,0,0.0,600,0.0,0.0
HBI,B,43392,0,43392,0,0.0,350,0.0,0.0
YANG,S,43111,0,43111,0,0.0,2200,0.0,0.0
PARA,T,42921,170,34761,5730,0.00167275088803393,600,0.001,0.01
SQ,T,42838,5592,25094,3771,0.131688018085908,174,0.00108047210300429,0.0137249642346209
TWM,S,42445,0,42445,0,0.0,2400,0.0,0.0
OLED,S,42400,300,0,13700,0.180505415162455,14000,0.001,0.13
KGC,B,42386,0,41386,0,0.0,400,0.0,0.0
LYFT,S,42364,520,38064,3780,0.00285673475217826,500,0.001,0.01
SFWL,E,42343,1125,9873,0,0.00703199714969716,100,0.0208888888888889,0.170222222222222
XLF,B,42319,0,42319,0,0.0,500,0.0,0.0
SHY,B,41973,0,41973,0,0.0,215,0.0,0.0
SIRI,B,41828,0,41828,0,0.0,1500,0.0,0.0
LCID,S,41523,0,41523,0,0.0,500,0.0,0.0
IBRX,S,41410,100,38266,800,0.000777865071524693,500,0.001,0.01
CIG,T,41300,0,41300,0,0.0,100,0.0,0.0
CPG,B,41147,0,38593,0,0.0,200,0.0,0.0
VEA,T,40952,2600,23352,10100,0.0468992387892781,800,0.001,0.01
PSLV,T,40900,0,40900,0,0.0,40900,0.0,0.0
PRGO,B,40824,2100,0,24577,0.0964984835952578,955,0.00142857142857143,0.0376190476190476
ST,T,40800,0,40100,0,0.0,700,0.0,0.0
SCHH,B,40579,3,40576,0,0.000111412337059457,1000,0.001,0.01
RYLD,B,40204,280,35504,4420,0.469011725293132,1400,0.001,0.01
OXY,T,39630,0,29667,0,0.0,200,0.0,0.0
YANG,T,39490,0,39490,0,0.0,700,0.0,0.0
MOBQ,T,39400,0,0,0,0.0,700,0.0,0.0
S,B,39175,200,37575,300,0.00752756972411457,500,0.001,0.01
CNK,T,39150,0,28450,0,0.0,2900,0.0,0.0
COOK,B,38802,0,22102,0,0.0,3100,0.0,0.0
TNA,S,38549,2330,33399,2270,0.0628998731204276,100,0.001,0.01
OMH,E,38538,675,16142,800,0.0318486364065301,200,0.0525925925925926,0.644814814814815
TSN,T,38485,100,37990,0,0.00173882802990784,189,0.01,0.05
XLU,T,38479,20,38405,54,0.000121521448535667,3200,0.001,0.01
MULN,S,38427,0,38427,0,0.0,99,0.0,0.0
SNAP,T,38407,1440,36299,260,0.00400556328233658,1440,0.001,0.01
AMZN,S,38181,292,33903,334,0.00161810504383291,100,0.001,0.0100684931506849
TELL,B,38100,0,37900,0,0.0,1400,0.0,0.0
BITF,B,37800,0,37600,0,0.0,1600,0.0,0.0
AKBA,E,37700,0,27600,0,0.0,4400,0.0,0.0
ETNB,B,37593,6397,3600,12331,0.543085151540878,200,0.00138690010942629,0.0225308738471158
NYCB,B,37488,0,37488,0,0.0,700,0.0,0.0
