symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,16525168,101497,15013243,556050,0.00866465299301327,500,0.000875188429214657,0.0105356335655241
FFIE,T,10795615,16399,10222685,413914,0.0013999590572374,600,0.000604305140557351,0.0119580462223306
CRKN,B,8056874,106881,2317,709041,0.0117157878190708,100,3.19514226101926e-06,0.00165296544755382
GWAV,E,7864718,122803,21896,2296825,0.0108015295577339,300,3.30317663249269e-05,0.00133698443849092
GWAV,S,6466418,46260,1027441,1155528,0.0040689458510034,4500,1.97449200172936e-05,0.00246055339386079
GWAV,B,6453194,195661,200,976183,0.0172099873357799,600,1.37993774947486e-07,0.00119813912839043
CRKN,E,3554837,28826,200,185011,0.00315976927304699,100,6.52188996045237e-05,0.00125171719975023
SINT,B,3158345,14152,0,95735,0.0154292318091625,700,0.0,0.00237600339174675
LSDI,B,2728336,22571,2144012,451417,0.0219963454744792,200,0.00160582162952461,0.0176943866022773
FFIE,S,2556303,1865,2469477,1051,0.00015921236915347,700,0.000160857908847185,0.0115864879356568
CRKN,S,2480580,6480,0,281400,0.000710306837207538,7000,4.16666666666667e-05,0.0022358024691358
LSDI,E,2196722,18492,1625005,403401,0.0180211962480205,200,0.000978639411637465,0.0178185161150768
AMC,B,1931382,6428,1669847,188847,0.00884669535741172,110,0.00109956440572495,0.016224331051649
GME,E,1519664,3743,1092745,36488,0.0118328417472014,157,0.00762409831685814,0.0797889393534598
AKAN,B,1240453,400,0,106253,0.00131903064437945,500,0.0001,0.002225
SQQQ,B,1125717,378884,711042,35070,0.149670446442856,399,0.000999875951478553,0.01
AMC,E,1109072,3684,943268,103799,0.00507019690365663,200,0.000678610206297503,0.012171552660152
SINT,E,989500,6500,0,43100,0.00708663134253505,200,0.0,0.00194307692307692
ASTS,B,946644,16199,744706,160434,0.0546095680521048,200,0.00022390271004383,0.00451138959195012
ITUB,B,857822,0,857322,0,0.0,3880,0.0,0.0
AMD,B,853222,2447,580480,8858,0.0220681072111396,100,0.00647895382100531,0.0341029832447895
SQQQ,T,820702,163066,595733,46203,0.0644159189082958,404,0.00126887885886696,0.01
BRSH,B,820400,9000,4200,39000,0.0240413511239332,300,0.0,0.00197444444444444
GME,B,762302,3200,512774,3853,0.0101162419425714,100,0.012390625,0.064403125
AMC,S,644879,2270,533122,96170,0.00312414412901752,100,0.000757709251101322,0.0123568281938326
SLNA,B,635850,4600,0,41150,0.00392562477171639,300,0.000104347826086957,0.00300434782608696
CYN,E,562500,6400,0,84000,0.00557253437121786,300,0.0,0.001309375
ASTS,T,529024,5100,496620,5900,0.0171929623474125,200,0.000980392156862745,0.0115686274509804
CGC,B,513826,1475,378288,25099,0.0117477460256778,200,0.00505084745762712,0.03
SH,T,479772,0,479772,0,0.0,1200,0.0,0.0
SLNA,E,468400,3400,0,8700,0.00290154874431211,200,0.000276470588235294,0.00273529411764706
ALT,B,454552,0,425800,0,0.0,300,0.0,0.0
BMTX,T,454128,0,396303,0,0.0,200,0.0,0.0
NU,B,428440,0,426341,0,0.0,100,0.0,0.0
BCS,B,410873,5,406878,3990,3.15931809278285e-05,3089,0.005,0.01
SH,S,407350,0,407350,0,0.0,38621,0.0,0.0
PEGY,B,393338,13000,0,45838,0.0034006887702717,300,0.0,0.00113615384615385
BABA,B,376484,1046,292918,41240,0.00553266440634934,130,0.0018604206500956,0.0166156787762906
CAN,B,373636,200,328036,0,0.00104655056932351,7118,0.0,0.01
NOK,B,354378,835,309924,35819,0.00151343787835947,2793,0.0028562874251497,0.01
PEGY,E,346244,3500,0,10644,0.000915570053534689,100,0.0,0.000751428571428571
KXIN,B,340490,3390,0,33500,0.0110365933064201,200,0.00023598820058997,0.0111982300884956
TLRY,B,338937,300,336235,902,0.000553665914296208,1000,0.001,0.0133333333333333
ITUB,T,328933,0,324933,0,0.0,3000,0.0,0.0
CYN,B,328144,19951,0,7295,0.0173715051937762,100,1.20294722069069e-05,0.00167031226504937
BCAN,E,321749,2900,134304,173441,0.0908749059914766,400,0.001,0.0210344827586207
BMTX,B,303354,398,251441,2,0.0120147316307432,200,0.00876884422110553,0.0250753768844221
HOLO,B,295232,1601,214476,63780,0.0433616813823737,192,0.000749531542785759,0.0143722673329169
LSDI,S,292510,6795,155745,116141,0.00662200024363503,200,0.001,0.017037527593819
BCAN,B,289451,2294,178300,51049,0.0718851842567059,300,0.00139232781168265,0.02743679163034
ERIC,B,288472,90,269292,19090,0.000290877123807,1950,0.00433333333333333,0.01
GDRX,B,283767,100,273195,1900,0.0052317672909909,300,0.001,0.02
TSLA,T,282754,2804,168168,37886,0.0282715439449088,100,0.001160485021398,0.0201640513552068
CGC,T,282489,400,263089,11800,0.00318582943069228,300,0.001,0.01
KGC,B,265093,0,255293,0,0.0,1200,0.0,0.0
AMD,T,258073,1444,163968,15044,0.0130226182316655,105,0.00163157894736842,0.027202216066482
BRSH,S,255231,2300,0,24200,0.00614390084278292,4100,0.0,0.00322608695652174
TQQQ,T,245136,45243,77275,120505,0.123301447142507,100,0.00100298388701015,0.0100112724620383
JDZG,B,239724,2623,138141,2472,0.0650206985449047,100,0.0428364468166222,0.165730080060999
LYG,B,237949,0,237949,0,0.0,1300,0.0,0.0
BRSH,E,236350,3050,0,10500,0.00814734676977735,100,0.0,0.00206229508196721
SOXL,B,233384,8297,69776,146545,0.0226610403266555,100,0.00101084729420272,0.0100241050982283
ITUB,S,231585,0,231585,0,0.0,4592,0.0,0.0
TLRY,S,226533,0,218033,0,0.0,1500,0.0,0.0
ACB,B,217720,1100,146377,39014,0.0277029239176971,300,0.001,0.0136363636363636
ASTI,E,211300,4600,0,53200,0.0136110379600013,800,0.0,0.00279782608695652
LQDA,B,210801,4,133700,0,0.00152091254752852,1200,0.01,0.04
NVAX,B,206493,1250,158360,29435,0.0169615718627877,300,0.00176,0.0252
ASTI,S,206470,4100,0,154670,0.0121315773121751,300,0.0,0.00171951219512195
LIDR,B,206447,900,147668,800,0.0353121199042649,200,0.0106666666666667,0.095
BCS,T,204793,0,204793,0,0.0,1300,0.0,0.0
ERIC,T,201996,0,201996,0,0.0,1000,0.0,0.0
TSLA,B,200951,3886,121053,10592,0.0391808915013964,100,0.00273751930005147,0.0277817807514153
SOXL,S,196949,12510,73244,83281,0.03416772501946,100,0.00124604316546763,0.0123181454836131
ABEV,T,196200,0,196200,0,0.0,1000,0.0,0.0
AGRI,B,194730,5800,0,59330,0.0267316830359818,1300,0.0,0.00120689655172414
BSFC,B,194101,3701,0,19900,0.00632767472913757,200,0.0,0.00123215347203459
BCS,S,193885,0,193885,0,0.0,4000,0.0,0.0
HOOD,B,190175,0,131025,0,0.0,400,0.0,0.0
SPXS,B,188287,0,185287,0,0.0,100,0.0,0.0
GME,S,185023,1307,81019,10910,0.00413185256841899,75,0.0160214231063504,0.0931293037490436
KITT,B,184200,4750,0,27550,0.0204424169392322,700,0.0,0.00382842105263158
TSLL,B,183999,227,180468,1554,0.00175450800349356,180,0.001,0.01
MARA,B,183923,0,166307,0,0.0,200,0.0,0.0
TQQQ,B,182608,32499,76195,67322,0.088570026980623,80,0.00101476968522108,0.0108471029877842
HOLO,E,182415,500,161632,3083,0.0135420616434646,500,0.001,0.014
MPW,B,181456,0,160708,0,0.0,200,0.0,0.0
WMT,B,177673,800,161918,873,0.00487255230380364,100,0.002125,0.03875
QQQ,B,175210,14355,84897,49063,0.0985054347826087,60,0.000972762103796587,0.0144632532218739
VIPS,B,174075,0,173375,0,0.0,600,0.0,0.0
CLSK,B,170449,0,139635,0,0.0,200,0.0,0.0
UVIX,B,168291,11112,20880,124795,0.166091206672347,236,0.001,0.01
GRAB,B,167818,130,156277,11410,0.000151355152536887,136,0.000769230769230769,0.0176923076923077
HSCS,B,165099,7900,0,44403,0.037157411022111,200,2.53164556962025e-07,0.000793088607594937
IBIT,T,164625,810,41425,89790,0.011015312644491,200,0.001,0.01
SDOW,B,159514,0,159014,0,0.0,100,0.0,0.0
NOK,T,158200,0,158200,0,0.0,1000,0.0,0.0
MSOS,B,156227,1600,146327,3900,0.00437108309975358,400,0.001,0.01
EXK,S,153190,0,103890,0,0.0,1500,0.0,0.0
FFIE,E,151530,22773,0,33257,0.00194409827492331,200,4.39116497606815e-06,0.00925782286040487
SQQQ,S,151250,0,151250,0,0.0,550,0.0,0.0
NVDA,B,149344,1063,39278,11305,0.00880498977030822,100,0.0202248353715898,0.325399811853246
REKR,B,148201,0,56701,0,0.0,800,0.0,0.0
IZEA,B,145775,500,125775,0,0.194401244167963,300,0.01,0.074
CONL,B,143063,1687,91593,16216,0.162040149841514,100,0.00233965619442798,0.0966982809721399
ESPR,B,137135,0,122235,0,0.0,2300,0.0,0.0
BTE,B,132321,0,132321,0,0.0,600,0.0,0.0
SPY,B,130578,9782,80008,30178,0.0482088029609332,24,0.00104600286240033,0.0145522388059701
HOOD,T,125502,0,123702,0,0.0,300,0.0,0.0
HSCS,S,125396,403,0,36595,0.00189549830910263,200,0.000746153846153846,0.00971736972704715
GGB,B,123780,0,123780,0,0.0,1000,0.0,0.0
MARA,T,121906,0,116343,0,0.0,200,0.0,0.0
NUWE,B,121590,3900,0,55890,0.0418670559945036,600,0.0,0.0092
AMZN,T,120031,0,97674,0,0.0,168,0.0,0.0
LABD,B,119922,1100,106078,0,0.017245163515505,100,0.001,0.0163636363636364
TZA,B,115368,4611,96437,12476,0.0251074048058546,100,0.001,0.0217111255692908
VALE,B,113691,0,112979,0,0.0,1600,0.0,0.0
RIVN,B,112718,202,106015,1700,0.000558429100238024,200,0.001,0.0298019801980198
BSFC,E,112300,100,0,6500,0.000170972027266619,200,0.0,0.0032
SOXL,T,110777,2695,93944,2260,0.00736067297581493,122,0.00350797773654917,0.0122263450834879
KXIN,E,110130,3702,0,59428,0.01205235056648,100,4.05186385737439e-05,0.0194237169097785
LIDR,E,110037,0,78889,0,0.0,200,0.0,0.0
NIO,E,109970,0,105370,0,0.0,300,0.0,0.0
SOUN,B,109769,0,95861,0,0.0,100,0.0,0.0
BB,S,108911,86,108825,0,0.00120476864239385,100,0.0,0.01
IQ,S,108885,106,96346,1021,0.0001119057120476,500,0.00150943396226415,0.04
SOFI,B,108396,0,108396,0,0.0,200,0.0,0.0
VFS,B,104002,0,96723,0,0.0,399,0.0,0.0
KITT,E,103186,1500,0,5886,0.00645550008607333,200,0.0004,0.00848666666666667
VWO,B,103093,0,90893,0,0.0,700,0.0,0.0
ERIC,S,102293,0,102293,0,0.0,2000,0.0,0.0
SH,B,101854,0,101854,0,0.0,1000,0.0,0.0
TSLL,T,101655,200,95450,4605,0.00154582202950974,700,0.001,0.01
MGNI,B,98115,900,61577,11400,0.0194011511349673,200,0.001,0.0266666666666667
BITI,B,97155,3020,76885,17250,0.0440895221688541,100,0.001,0.01
LCID,T,96740,25,96715,0,0.000132973064975958,900,0.001,0.01
BOIL,B,95976,16448,8014,70854,0.205279251170047,211,0.001,0.0107544990272374
SNDL,B,95493,0,87462,0,0.0,300,0.0,0.0
CTNT,B,95330,1200,54304,5118,0.0532174375803805,200,0.00966666666666667,0.0816666666666667
RIVN,T,94961,100,88751,100,0.000276450049622784,300,0.001,0.02
SOXS,B,94825,15675,61715,13043,0.201147212811826,200,0.00201626794258373,0.0119776714513557
FXI,B,94356,0,94356,0,0.0,100,0.0,0.0
NVAX,E,93390,400,72806,1300,0.00542770299609205,200,0.0055,0.05
ADTH,T,92300,1200,90500,600,0.0105477814499684,25000,0.001,0.01
BLUE,T,92000,0,92000,0,0.0,92000,0.0,0.0
VXRT,B,91551,161,88790,100,0.00492354740061162,700,0.001,0.02
SPWR,B,91017,0,86817,0,0.0,500,0.0,0.0
VOD,T,89700,100,37300,51400,0.00165103685114252,200,0.001,0.01
IBIT,S,89342,464,11964,75564,0.00631000625560965,70,0.001,0.01
SDOW,T,89015,4510,81205,0,0.115245055450503,100,0.001,0.01
SCPX,E,88747,1900,0,24147,0.00978443348130143,300,0.0,0.000878947368421053
DNN,B,88452,0,88452,0,0.0,800,0.0,0.0
SPXS,T,87809,149,87660,0,0.000433371338157619,400,0.001,0.01
RYLD,B,87401,2808,3852,80741,0.37620578778135,100,0.001,0.01
CAN,T,87000,0,76200,0,0.0,5600,0.0,0.0
JDST,B,85141,0,85141,0,0.0,1300,0.0,0.0
CISS,B,85089,300,57753,535,0.0506842372022301,300,0.001,0.03
F,B,83892,0,83192,0,0.0,800,0.0,0.0
VFS,T,82790,0,82090,0,0.0,400,0.0,0.0
CCL,B,82764,0,39564,0,0.0,300,0.0,0.0
SOFI,T,82050,100,77000,550,0.000352888035684038,700,0.001,0.02
NVAX,S,81784,622,58370,731,0.00844007815892314,400,0.00389389067524116,0.0265755627009646
OPEN,B,81409,0,79809,0,0.0,1300,0.0,0.0
BBD,B,81046,0,81046,0,0.0,1000,0.0,0.0
SVMH,S,80700,0,0,0,0.0,8200,0.0,0.0
VERB,B,80300,0,0,0,0.0,200,0.0,0.0
VERB,E,80200,0,0,0,0.0,100,0.0,0.0
IREN,T,79743,100,70743,6600,0.00143868331702826,300,0.001,0.02
CCLD,T,79722,0,66157,0,0.0,300,0.0,0.0
JDZG,T,79718,384,55039,116,0.00951885178850301,150,0.06859375,0.197708333333333
AAL,B,79644,0,79644,0,0.0,700,0.0,0.0
LICN,B,79619,100,71793,6926,0.0115313653136531,2100,0.001,0.03
RLX,B,79300,0,44200,0,0.0,8000,0.0,0.0
XLF,B,79254,0,78554,0,0.0,100,0.0,0.0
UAA,B,78567,100,72341,4600,0.000287766471752843,200,0.001,0.01
VWO,T,78415,0,76615,0,0.0,700,0.0,0.0
INTC,S,78359,0,42940,0,0.0,300,0.0,0.0
CENN,B,77800,200,69100,4000,0.0440140845070423,2000,0.008,0.085
WKHS,E,76600,600,0,0,0.0027669788741163,100,0.0007,0.00493333333333333
SHOP,B,76140,300,31740,18630,0.0110893431412413,150,0.004,0.0333333333333333
CSCO,B,74177,1863,45626,13650,0.00776376161126183,100,0.001,0.0191250670960816
GOLD,B,74120,0,73020,0,0.0,300,0.0,0.0
TEVA,T,72695,0,70495,0,0.0,500,0.0,0.0
ASTS,S,72535,8574,35627,22543,0.0289044037581793,200,0.001,0.0114858875670632
YINN,B,72360,2440,59292,9737,0.175438596491228,100,0.001,0.01
PLTR,T,72214,0,61904,0,0.0,200,0.0,0.0
XMMO,B,72147,0,71030,0,0.0,41,0.0,0.0
SPWR,S,71406,0,70906,0,0.0,500,0.0,0.0
IAG,B,71377,0,69277,0,0.0,600,0.0,0.0
QYLD,B,70995,2001,4806,64188,0.0201925405667232,120,0.0013328335832084,0.01
ZOM,B,69700,0,0,0,0.0,300,0.0,0.0
EJH,B,69217,0,68517,0,0.0,1900,0.0,0.0
INTC,B,69043,0,67511,0,0.0,100,0.0,0.0
CLSK,T,67806,200,57107,0,0.00352081682950445,200,0.001,0.01
SPWR,E,67421,0,62171,0,0.0,400,0.0,0.0
LABD,S,66621,2700,28711,23700,0.0423290377198758,190,0.00133333333333333,0.0214814814814815
XXXX,B,66584,9800,31414,25370,0.191100191100191,200,0.001,0.01
BITX,B,66307,1500,24159,16689,0.144494750024082,100,0.0034,0.0206666666666667
ABEV,B,66241,0,66241,0,0.0,1000,0.0,0.0
NVDA,T,66233,438,28408,976,0.00362802024402164,110,0.0478401826484018,0.626461187214612
TQQQ,S,66092,4769,52188,1795,0.0129970294061538,160,0.000911302159781925,0.01
LAZR,B,65561,0,63161,0,0.0,2300,0.0,0.0
GOOS,B,65381,410,44039,2675,0.00908486594283182,200,0.00121951219512195,0.0258536585365854
PLUG,B,65089,0,64801,0,0.0,400,0.0,0.0
SOXS,T,64482,7010,3145,43925,0.0899548300995791,300,0.001,0.0147075606276748
WULF,T,64400,0,45300,0,0.0,300,0.0,0.0
RUN,T,64242,0,59942,0,0.0,300,0.0,0.0
LYG,T,64097,2110,59818,2169,0.00740143117721341,300,0.00201421800947867,0.01
ALLK,B,63900,400,3700,59000,0.0403551251008878,300,0.001,0.02
TECS,B,63510,0,61610,0,0.0,100,0.0,0.0
UNG,B,63436,340,14083,47213,0.00558328954282711,400,0.001,0.01
JDZG,S,63392,2977,31671,0,0.0737958900374309,100,0.0563755458515284,0.220990930466913
MSOX,B,63181,10875,17658,23400,0.354176844162189,300,0.00149655172413793,0.0223218390804598
IEMG,T,62668,0,53568,0,0.0,500,0.0,0.0
AEG,B,62200,0,61400,0,0.0,1000,0.0,0.0
UBX,T,62100,0,62100,0,0.0,1300,0.0,0.0
LCID,B,61938,0,54038,0,0.0,500,0.0,0.0
OKTA,T,61900,200,18100,6800,0.0334504097675197,3500,0.0055,0.04
IREN,B,61539,300,48091,6400,0.00431604995108477,300,0.001,0.02
KGC,S,61124,0,61124,0,0.0,1998,0.0,0.0
STEM,B,61000,0,61000,0,0.0,100,0.0,0.0
BB,E,60908,10,57698,0,0.00014008937702254,200,0.0,0.01
NOK,S,60215,0,60215,0,0.0,1000,0.0,0.0
ERAS,T,60000,0,60000,0,0.0,8500,0.0,0.0
BTG,B,59943,0,59943,0,0.0,600,0.0,0.0
ASTI,B,59900,5400,0,7000,0.0159781749965233,400,0.0,0.00266666666666667
IREN,S,59886,400,37682,19143,0.00575473326811302,300,0.001,0.02
IBIT,B,59194,2938,32762,22033,0.0399543068512525,79,0.001,0.0123825731790334
AAPL,B,59126,6,54695,144,4.71761163048521e-05,100,0.001,0.07
CAN,S,58751,700,12851,0,0.00366292699263228,1500,0.0,0.01
SNAP,T,58623,0,18923,0,0.0,300,0.0,0.0
PANW,B,58010,0,37100,0,0.0,900,0.0,0.0
RERE,T,58000,0,44300,0,0.0,3000,0.0,0.0
MARA,S,57746,0,45985,0,0.0,300,0.0,0.0
CONL,S,57730,364,26675,28936,0.0349630198828162,100,0.0215384615384615,0.091978021978022
MRVL,T,56600,1200,12500,12300,0.014278914802475,400,0.001,0.02
SPLG,B,56404,0,56204,0,0.0,100,0.0,0.0
BURU,E,56400,100,0,7100,0.00128054090047636,700,0.0,0.0002
TME,S,56191,0,54991,0,0.0,500,0.0,0.0
SPXL,B,55865,2084,18551,30090,0.0578310578310578,40,0.00157581573896353,0.0261708253358925
JD,B,55776,0,46717,0,0.0,108,0.0,0.0
IPW,B,55751,30,41921,0,0.0022995554192856,171,0.0,0.01
SNDL,T,55700,0,43900,0,0.0,500,0.0,0.0
AMPG,B,55594,0,48526,0,0.0,4968,0.0,0.0
PBR,T,55500,0,55500,0,0.0,300,0.0,0.0
SDS,T,55210,5100,50110,0,0.0667941430704351,100,0.001,0.01
PINS,T,55200,0,55200,0,0.0,25900,0.0,0.0
FOLD,T,55100,0,55100,0,0.0,9800,0.0,0.0
PLTR,S,54895,550,45288,8000,0.00507543948691921,100,0.00181818181818182,0.03
FUBO,S,54724,0,54724,0,0.0,54724,0.0,0.0
DKNG,B,54720,1300,35455,10850,0.0549102428722281,200,0.001,0.0176923076923077
XLF,T,54572,6579,38043,850,0.00604750865439945,150,0.001,0.01
SAVE,E,53931,0,52731,0,0.0,700,0.0,0.0
BABA,T,53621,318,46875,1782,0.00168201460919607,150,0.001,0.01
TECL,T,53564,80,30764,8320,0.013527223537369,2100,0.001,0.02
WMT,S,53464,1281,35013,4001,0.00780217437646557,100,0.00135128805620609,0.0107806401249024
JAGX,E,53400,300,0,0,0.00124377593791071,100,0.000383333333333333,0.0015
SPY,S,53194,4629,25280,8180,0.0228131822639705,50,0.00236098509397278,0.0114214733203716
TLRY,T,53080,0,52980,0,0.0,600,0.0,0.0
F,T,52949,0,46250,0,0.0,700,0.0,0.0
BTE,T,52861,0,52861,0,0.0,500,0.0,0.0
MANU,B,51669,0,51469,0,0.0,1200,0.0,0.0
UPST,T,51614,0,46910,0,0.0,200,0.0,0.0
OPEN,T,51349,0,49949,0,0.0,1300,0.0,0.0
IEP,B,51058,150,37744,0,0.0112460638776428,200,0.01,0.05
MRVL,B,50776,145,46867,0,0.00172536887196573,100,0.00844827586206896,0.0237931034482759
TLRY,E,50759,0,50759,0,0.0,17065,0.0,0.0
CTNT,E,50609,1253,31448,400,0.0555678744068473,200,0.00197126895450918,0.0614924181963288
CGC,S,50556,592,27279,13876,0.00471502755742458,300,0.00328040540540541,0.0291554054054054
JMIA,B,50412,0,48298,0,0.0,300,0.0,0.0
IBRX,B,49218,0,41378,0,0.0,200,0.0,0.0
NIO,B,49213,100,49113,0,0.000219167033771448,142,0.001,0.01
BCOV,B,49150,0,49150,0,0.0,800,0.0,0.0
HSCS,E,49000,1402,0,7900,0.0065942645889873,200,1.4265335235378e-06,0.00430699001426534
SIRI,B,48992,0,48992,0,0.0,100,0.0,0.0
ICCM,E,48700,100,0,48600,0.0261369576581286,48700,0.001,0.03
AUNA,B,48512,2600,0,45500,0.635075720566683,200,0.001,0.01
OSCR,T,48300,0,32400,0,0.0,4400,0.0,0.0
IHDG,S,47945,151,0,47794,0.0509274873524452,6853,0.001,0.01
SBOW,S,47870,2400,200,38722,0.0628321595936854,197,0.005875,0.0829166666666667
BILI,B,47784,0,34605,0,0.0,585,0.0,0.0
JMIA,T,47775,0,31375,0,0.0,300,0.0,0.0
IQ,B,47655,100,20455,0,0.00010557142646,200,0.001,0.07
SDS,B,47538,0,45638,0,0.0,100,0.0,0.0
AKAN,E,47000,0,0,0,0.0,300,0.0,0.0
ADAP,B,46800,0,25300,0,0.0,3000,0.0,0.0
TTD,B,46291,150,29778,0,0.00455083280240284,100,0.015,0.105
TWM,T,46085,2605,41480,0,0.142155525238745,150,0.001,0.01
IRBT,B,45906,0,31275,0,0.0,300,0.0,0.0
BTBT,B,45377,0,36207,0,0.0,500,0.0,0.0
SCPX,B,45200,100,0,300,0.000514970183226391,400,0.0,0.0002
RIOT,B,45148,0,39748,0,0.0,200,0.0,0.0
GDRX,T,44970,200,40870,3300,0.0104635345819818,300,0.001,0.015
BABA,S,44707,1575,19949,15366,0.00833073273422582,100,0.001,0.0167047619047619
EVGO,T,44655,0,33055,0,0.0,2600,0.0,0.0
DADA,B,44648,0,44148,0,0.0,800,0.0,0.0
CCLD,B,44585,0,32140,0,0.0,200,0.0,0.0
NVDQ,B,44570,0,43670,0,0.0,300,0.0,0.0
RDDT,B,44427,200,32305,0,0.0381825124093165,100,0.001,0.11
SPXL,T,44422,3410,32041,8261,0.0946275946275946,100,0.001,0.0293841642228739
MGNI,T,44414,900,30177,3347,0.0194011511349673,200,0.001,0.0177777777777778
DADA,S,44260,0,44260,0,0.0,10213,0.0,0.0
NEPH,B,44200,0,29600,0,0.0,14600,0.0,0.0
IQ,T,44187,100,36287,200,0.00010557142646,200,0.001,0.04
DNN,T,44000,0,44000,0,0.0,700,0.0,0.0
AGBA,E,43586,0,37509,0,0.0,200,0.0,0.0
ASPI,S,43585,300,408,9038,0.034324942791762,200,0.001,0.04
NKE,T,43450,0,36535,0,0.0,100,0.0,0.0
SHOP,S,43255,650,1000,41400,0.0240269101393561,200,0.00169230769230769,0.0284615384615385
EJH,S,43001,0,43001,0,0.0,3000,0.0,0.0
SGOL,B,42947,0,42447,0,0.0,180,0.0,0.0
OPEN,S,42846,0,28621,0,0.0,2500,0.0,0.0
KWEB,B,42843,560,40643,840,0.000878213713307133,100,0.001,0.01
GOOS,T,42727,200,37687,500,0.00443164192333259,200,0.0055,0.05
ACB,T,42689,400,38289,500,0.0100737905155262,400,0.001,0.01
WMT,T,42335,550,36539,0,0.003349879708865,100,0.001,0.01
PSLV,B,41937,1840,34971,5126,0.226350104563907,780,0.001,0.01
PLTR,B,41559,0,40159,0,0.0,100,0.0,0.0
JEPI,B,41205,637,36088,4363,0.0426001471276667,72,0.001,0.01
TUP,E,41025,0,38875,0,0.0,600,0.0,0.0
AAAU,B,40785,0,40785,0,0.0,300,0.0,0.0
SMH,B,40752,1569,22658,6439,0.0321958426528225,100,0.00654493307839388,0.0276481835564054
TNA,B,40368,13048,26020,400,0.153672209921327,100,0.00144681177191907,0.0122992029429798
MAC,T,40315,0,40115,0,0.0,900,0.0,0.0
QQQ,T,40300,1457,29839,8284,0.00999807861220905,100,0.001,0.0109608785175017
TZA,T,40294,18134,21960,0,0.0987416349488976,100,0.001,0.01
VOO,B,40107,3695,23083,6634,0.367515416749552,3,0.001,0.0289769959404601
IEP,T,39978,0,24538,0,0.0,1400,0.0,0.0
BB,B,39801,0,32456,0,0.0,150,0.0,0.0
SPXU,T,39740,10400,28437,900,0.175151994880172,100,0.001,0.01
UAA,S,39642,100,23442,4400,0.000287766471752843,300,0.001,0.02
ICCM,S,39600,100,0,39500,0.0261369576581286,39600,0.001,0.03
NKLA,E,39600,600,0,0,0.00211576775922563,100,0.0,0.0001
GOEV,T,39562,0,35762,0,0.0,1200,0.0,0.0
UDOW,T,39473,1303,33070,5000,0.10723397251255,200,0.001,0.010023023791251
LU,T,39300,0,39300,0,0.0,2600,0.0,0.0
SPXU,B,38878,3,38875,0,5.05246139077421e-05,100,0.0,0.01
DLO,E,38735,0,27335,0,0.0,400,0.0,0.0
ATHA,T,38493,200,38193,0,0.0761614623000762,1700,0.01,0.04
HBAN,B,38476,0,38476,0,0.0,1000,0.0,0.0
RIG,B,38382,0,38382,0,0.0,1993,0.0,0.0
ESGV,T,38342,0,38000,0,0.0,1300,0.0,0.0
TWM,B,38140,2200,32040,0,0.120054570259209,140,0.001,0.01
PLUG,T,37798,0,37098,0,0.0,500,0.0,0.0
PARA,T,37483,0,36363,0,0.0,300,0.0,0.0
FSM,B,37189,0,37189,0,0.0,600,0.0,0.0
RYDE,B,37142,950,32242,0,0.0638870208473436,200,0.0163157894736842,0.103684210526316
META,S,37097,1008,2853,0,0.0270197823406423,46,0.0427480158730159,0.209861111111111
SGOL,T,36812,0,35012,0,0.0,140,0.0,0.0
IAU,B,36594,0,35994,0,0.0,100,0.0,0.0
GDXJ,B,36229,300,1446,34383,0.00802117590438758,100,0.001,0.01
PBR,S,36085,0,35485,0,0.0,400,0.0,0.0
LABD,T,36060,0,35440,0,0.0,160,0.0,0.0
SMCI,B,36038,48,5611,0,0.00236639716032341,83,0.61125,1.855625
GUSH,B,35963,200,6273,29400,0.391389432485323,200,0.001,0.01
SES,T,35900,0,35900,0,0.0,12900,0.0,0.0
NNVC,B,35440,0,32350,0,0.0,300,0.0,0.0
GOOGL,B,35437,850,19823,12742,0.00646653378573711,100,0.001,0.01
AMZN,B,35399,3591,15081,8439,0.0555693107610411,100,0.001,0.0203926482873851
JBLU,B,35381,0,35083,0,0.0,300,0.0,0.0
MPW,T,35003,0,31584,0,0.0,1000,0.0,0.0
SEED,E,34900,0,25400,0,0.0,2800,0.0,0.0
CERS,T,34800,0,29300,0,0.0,8500,0.0,0.0
SPXL,S,34654,1103,7255,25387,0.0306082806082806,100,0.001,0.0189029918404352
ATHA,B,34494,0,33994,0,0.0,2400,0.0,0.0
UVXY,B,34326,8159,23244,2923,0.126549098072061,100,0.001,0.0100122564039711
BND,B,34036,47,33989,0,0.000836254292475491,100,0.001,0.01
CB,B,34029,755,10046,0,0.0204031996540914,10,0.0272317880794702,0.169483443708609
OBLG,B,34000,500,0,8700,0.00840929731911601,100,0.0,0.002
AMZN,S,33876,1,24282,0,1.54746061712729e-05,49,0.01,0.11
IEMG,B,33739,0,33639,0,0.0,600,0.0,0.0
LSPD,B,33654,0,32889,0,0.0,200,0.0,0.0
SCYX,B,33647,500,13239,15549,0.0714285714285714,500,0.001,0.034
SLQT,T,33000,0,33000,0,0.0,300,0.0,0.0
BOIL,T,32902,7602,13900,11400,0.0948767550702028,200,0.001,0.01
IAU,T,32813,0,31513,0,0.0,100,0.0,0.0
NIO,S,32497,900,16230,0,0.00197250330394303,840,0.0,0.01
