symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,6409177,2864,6356989,4720,0.00102792407431202,1400,0.001,0.01
BFRI,B,6233902,121722,4390134,820885,0.0803878524670714,200,0.00253181840587568,0.0252301145232579
BFRI,T,5108106,104685,3921661,610277,0.0691362476422945,200,0.00311844103739791,0.0294445240483355
OCUP,B,3671010,43416,2592352,663595,0.0670939107670768,200,0.00300585037774092,0.0280673023770039
SQQQ,S,3610948,8123,3575538,27287,0.00291544247752672,2500,0.001,0.01
LCID,T,3414582,859,273008,12663,0.0027672810094938,200,0.00190919674039581,0.0371944121071013
OCUP,T,3129597,34065,2284550,494022,0.0526431285765725,200,0.00217316894172905,0.0278649640393366
SQQQ,T,2453046,9200,2429466,2380,0.00330199074150509,1300,0.001,0.01
QLGN,E,1771724,1800,1563659,131130,0.00506400337600225,777,0.001,0.0177777777777778
BFRI,S,1665077,22216,1373541,192863,0.0146719289069228,300,0.00305437522506302,0.0276075801224343
QLGN,B,1511853,2456,1197326,197856,0.00690955127303418,400,0.001,0.012442996742671
TQQQ,B,1377758,26031,1252765,67808,0.0763753190740252,100,0.001,0.0192482040643848
SKLZ,T,1336624,0,1303924,0,0.0,1100,0.0,0.0
TNXP,B,1313825,0,1313525,0,0.0,1200,0.0,0.0
LGVN,B,1222409,14403,727863,28151,0.0109692847840491,156,0.0222271748941193,0.216790252030827
LGVN,E,1161724,14349,709818,43782,0.0109281585340777,111,0.0313210676702209,0.305051919994425
BBD,B,1004259,0,994559,0,0.0,1000,0.0,0.0
CEI,E,947261,1558,904081,34922,0.00246087944060009,900,0.001,0.01
ISPC,B,927531,2819,203223,6987,0.031247575236934,300,0.0197623270663356,0.140464703795672
ALZN,B,916070,0,525690,0,0.0,600,0.0,0.0
BLIN,B,895342,10715,753307,82263,0.0748191492333045,200,0.00147036864209053,0.0283630424638357
APVO,E,893612,200,296015,1325,0.00149810489730491,400,0.0125,0.06125
QQQ,B,884561,64149,729381,70776,0.110470112331688,100,0.00113697797315625,0.0175963771843676
AMD,B,884313,2296,745161,7883,0.00742945896971266,200,0.00610191637630662,0.0342813588850174
TQQQ,T,819695,22231,727987,47871,0.0652260657805944,108,0.00114466285817102,0.0169758445414061
RIVN,T,812937,351,349373,18374,0.0061674163621029,181,0.0114529914529915,0.181424501424501
JWN,B,760960,3140,689306,37601,0.00444476529799037,200,0.00281528662420382,0.0247770700636943
BCLI,B,746270,700,522270,28700,0.0961010433827567,9300,0.00485714285714286,0.0985714285714286
TUYA,B,720339,0,720239,0,0.0,600,0.0,0.0
QLGN,S,715327,560,482887,225831,0.00157546771697848,900,0.001,0.0146428571428571
RBLX,B,673995,32276,368063,42728,0.155279831807445,200,0.00296601189738505,0.0777463130499442
LCID,B,652514,2219,528222,6731,0.00714854081497875,194,0.0120820189274448,0.0710049571879225
GAME,B,630896,6137,452744,69566,0.0715668439220077,300,0.00154261039595894,0.033051979794688
BLIN,T,625619,6773,421416,155348,0.0472935228891434,300,0.00149564447069246,0.0293341207736601
CEI,B,596134,0,587834,0,0.0,500,0.0,0.0
F,B,582355,454,563845,4444,0.000356333034819389,300,0.001,0.01
IDEX,B,539592,13700,258012,265980,0.0393895482565093,1000,0.001,0.01
UVXY,B,529924,22832,301473,173159,0.0201400417408363,148,0.001,0.01
IAU,B,512778,0,503978,0,0.0,221,0.0,0.0
AAPL,T,509707,1984,343233,15520,0.00656171451250165,200,0.00192540322580645,0.0293850806451613
BENEW,B,506366,220,228195,2040,0.00103885801172021,913,0.00336363636363636,0.188636363636364
WTER,B,503875,110,486775,15090,0.00437219285345204,10337,0.005,0.01
SOXL,B,496289,920,271654,205756,0.0182514333326721,144,0.00148913043478261,0.0333695652173913
BABA,B,475911,354,297157,10946,0.00215257762048962,100,0.00949152542372881,0.0630508474576271
GAME,T,471806,3900,314008,80651,0.0454799888049258,300,0.00123076923076923,0.0302564102564103
AAPL,B,469874,3554,393673,30774,0.0117542002910438,100,0.00105317951603827,0.0219302194710186
AMD,T,468349,1191,362560,950,0.00385387004918457,200,0.010335852225021,0.039504617968094
WISH,S,465160,560,430971,33629,0.00139037512817521,800,0.001,0.01
SOFI,T,458706,680,367585,23020,0.00274795216946783,400,0.00438235294117647,0.0283823529411765
KTTA,B,449733,1320,334958,9290,0.00858687379247087,203,0.00577272727272727,0.0368181818181818
GOEV,B,427585,120,415259,2154,0.00220596345453877,201,0.001,0.0133333333333333
SOXS,B,423090,0,416290,0,0.0,300,0.0,0.0
WISH,E,421224,0,364924,0,0.0,500,0.0,0.0
PROG,E,412840,320,385478,542,0.00207354608780172,700,0.001,0.01
SDS,B,400432,0,399932,0,0.0,400,0.0,0.0
ATER,B,397646,600,375546,4500,0.00873476874699742,300,0.001,0.0216666666666667
ISPC,E,397613,2234,284307,5550,0.0247630660089786,300,0.0157385854968666,0.143880931065354
OUST,B,392000,0,206900,0,0.0,35600,0.0,0.0
CEI,S,377982,0,377982,0,0.0,352,0.0,0.0
QQQ,T,375496,25947,300911,38068,0.0446829725275577,100,0.00165737850233168,0.018336994642926
BITF,T,369822,100,192026,800,0.0019089433998282,1100,0.001,0.01
NVDA,B,357223,4321,193597,19026,0.0182761771025428,149,0.0148785003471419,0.150189770886369
NIO,B,356820,120,300985,2529,0.00105873322569546,200,0.001,0.0275
UVXY,S,349693,29721,167313,148359,0.0262168088901277,400,0.001,0.01
IINN,B,347002,2689,276929,52212,0.06626906868423,300,0.00280736333209372,0.0380661956117516
BENEW,E,337927,0,231789,0,0.0,700,0.0,0.0
RBLX,T,336824,5868,195393,10250,0.0282309472377644,200,0.00728646898432174,0.1323142467621
POSH,S,334987,75,268813,0,0.0192851632810491,9888,0.01,0.04
PROG,B,333208,100,276444,7100,0.000647983152438037,400,0.001,0.02
F,T,326368,300,296796,900,0.000235462357810169,300,0.00366666666666667,0.0133333333333333
GPS,B,322564,1500,292171,10786,0.00257202528129383,200,0.0042,0.0113333333333333
NVDA,T,322200,2611,147121,13440,0.0110435312230362,200,0.0121577939486787,0.127545001914975
WTRH,T,320900,0,318900,0,0.0,1300,0.0,0.0
KTTA,E,320037,1150,249440,8200,0.00748098853131932,300,0.00530434782608696,0.0352173913043478
AGRO,B,319439,0,319439,0,0.0,34432,0.0,0.0
APVO,B,308019,787,224356,1791,0.00589504277089482,200,0.0122236340533672,0.0533418043202033
OTLK,B,299497,400,228812,52485,0.00170047060524,600,0.001,0.01
ITUB,B,297528,0,297528,0,0.0,600,0.0,0.0
TAL,S,291685,900,124263,166322,0.00370938226420693,1500,0.001,0.01
JWN,E,290297,5700,217420,43030,0.00806852299316724,300,0.00107017543859649,0.0205614035087719
AUY,B,286098,0,284098,0,0.0,900,0.0,0.0
NIO,T,285552,220,257937,2980,0.001941010913775,200,0.001,0.0418181818181818
SDS,T,280121,0,280121,0,0.0,400,0.0,0.0
SPXS,B,265967,3900,213267,42100,0.0411613842890162,225,0.001,0.01
CLF,B,257868,60,169798,510,0.000594960683014864,200,0.001,0.01
WTER,T,253921,600,216521,36800,0.023848324655193,5500,0.001,0.01
SH,B,251637,0,248237,0,0.0,600,0.0,0.0
AVYA,S,250232,100,228105,9800,0.00745712155108128,2500,0.01,0.1
BBD,S,248160,0,246660,0,0.0,500,0.0,0.0
XPEV,B,244647,13709,134971,47821,0.0891051140056678,200,0.00126989568896345,0.0353585235976366
SOXS,T,244300,300,222600,0,0.000962735709792948,300,0.001,0.01
AMD,S,242713,1275,216472,3559,0.00412567952368625,200,0.00364705882352941,0.0358823529411765
WISH,B,242587,100,205387,100,0.00024828127288843,300,0.001,0.02
NAKD,B,242418,0,219645,0,0.0,500,0.0,0.0
NKLA,T,241233,100,121491,3400,0.0010220141855569,400,0.001,0.02
IONQ,B,240562,131,170847,345,0.00628056381244606,300,0.0176335877862595,0.10236641221374
F,S,237374,163,235241,0,0.000127934547743525,380,0.001,0.01
WE,S,233434,0,233234,0,0.0,4300,0.0,0.0
CHS,B,232359,0,221859,0,0.0,300,0.0,0.0
ALZN,T,224616,100,134016,4600,0.00722334585379948,400,0.001,0.04
ATER,E,224552,800,204055,8400,0.0116463583293299,300,0.001,0.01625
CYCN,B,224061,992,170342,16235,0.0612156741746375,300,0.00190725806451613,0.0340322580645161
CCL,B,223187,580,184485,29322,0.00218064787800403,200,0.001,0.01
BAC,B,218794,200,204594,600,0.000534118130907013,300,0.001,0.01
PALT,T,214112,1201,168746,21270,0.0822152245345016,419,0.00174937552039967,0.0399833472106578
C,B,214041,300,82339,114326,0.00220165711392108,100,0.001,0.01
PLUG,B,209982,350,185949,6992,0.00589582912202682,200,0.00357142857142857,0.0294285714285714
INVA,T,209242,50,166895,15350,0.00400224125510286,18700,0.001,0.02
ACOR,B,207950,100,122350,28600,0.0768049155145929,100,0.01,0.04
MQ,B,207601,0,16261,0,0.0,790,0.0,0.0
CHS,T,205500,0,196000,0,0.0,5500,0.0,0.0
DPW,B,205404,0,171704,0,0.0,1000,0.0,0.0
WTRH,B,203627,200,197527,5900,0.00306922640148551,300,0.001,0.01
IINN,T,202583,1300,174229,16356,0.032037853956675,600,0.001,0.0307692307692308
ABEV,B,200900,0,200900,0,0.0,600,0.0,0.0
TLRY,T,199838,725,157502,436,0.00684394853350703,200,0.001,0.01
SCHE,B,198517,4800,3098,190619,0.188397833424916,200,0.001,0.01
GOEV,T,197487,20,182387,180,0.000367660575756462,200,0.001,0.01
PLTR,B,194668,140,180578,9226,0.000646585566362771,110,0.001,0.01
KTTA,T,190699,2760,127053,8700,0.0179543724751664,200,0.0117028985507246,0.0643840579710145
IAU,S,190218,0,190218,0,0.0,130,0.0,0.0
FAMI,B,189697,0,182887,0,0.0,400,0.0,0.0
LI,B,187858,890,43977,139711,0.020393666506267,125,0.00352808988764045,0.0251685393258427
SY,B,187632,0,66632,0,0.0,60500,0.0,0.0
BENE,T,187281,1350,128966,1100,0.0094631253548672,153,0.0103703703703704,0.0581481481481482
METX,B,186913,0,186913,0,0.0,498,0.0,0.0
SOXS,S,180626,0,180626,0,0.0,1482,0.0,0.0
T,T,180197,0,169197,0,0.0,300,0.0,0.0
SOXL,T,179757,500,94927,37900,0.00991925724601742,200,0.001,0.029
IDEX,E,179701,0,153001,0,0.0,900,0.0,0.0
BIOL,B,178799,0,178199,0,0.0,600,0.0,0.0
TRKA,B,177809,0,176909,0,0.0,1398,0.0,0.0
BTTX,T,177239,1063,107111,4537,0.0210996427153632,200,0.0114581373471308,0.143292568203198
BTTX,B,174410,2226,124970,2345,0.0441842000793966,200,0.0180233602875112,0.136437556154537
CBAT,B,174182,0,172482,0,0.0,200,0.0,0.0
FCX,B,172164,200,65822,47950,0.00137583754110315,200,0.001,0.01
SPY,B,170879,6696,129751,19860,0.00334287537205464,100,0.00124835722819594,0.0184543010752688
SH,T,170650,0,170650,0,0.0,600,0.0,0.0
PLIN,B,170429,900,165774,900,0.047343503419253,500,0.001,0.0377777777777778
TZA,B,170131,4320,143867,19244,0.096342551293488,300,0.001,0.01
TSLA,T,168987,688,45651,3739,0.00416230572377536,163,0.14984011627907,1.1940988372093
BBIG,E,168933,0,90233,0,0.0,400,0.0,0.0
AUY,T,166327,0,163227,0,0.0,1100,0.0,0.0
OCUP,S,164494,4813,117531,40750,0.00743787987198131,300,0.00378620403075005,0.030760440473717
IMRA,B,164456,0,71956,0,0.0,22200,0.0,0.0
SDS,S,164441,0,164441,0,0.0,1000,0.0,0.0
IAU,T,164100,0,157600,0,0.0,3400,0.0,0.0
JNUG,B,163190,100,133868,8724,0.0239291696578129,408,0.001,0.02
RDN,S,163099,0,163099,0,0.0,17400,0.0,0.0
ANY,T,161606,0,156006,0,0.0,640,0.0,0.0
BENE,B,161491,2130,119836,2009,0.0149307088932349,150,0.0111408450704225,0.0918169014084507
PALT,B,161469,300,145588,4000,0.0205366922234392,400,0.001,0.03
VOO,B,161462,9869,110631,30743,0.306129412494572,6,0.001,0.0270817712027561
VXX,B,161028,2260,95541,62847,0.00170322316142335,150,0.001,0.0104424778761062
SOFI,B,160327,610,135245,18387,0.0024650747402579,100,0.0029672131147541,0.01
BGI,B,159004,0,103104,0,0.0,300,0.0,0.0
PSQ,S,157751,0,157751,0,0.0,300,0.0,0.0
XOP,B,154105,100,152805,1100,0.00147664683037758,200,0.001,0.02
NXTD,B,151326,300,134926,1800,0.0205676676264912,700,0.001,0.0333333333333333
SBLK,B,148713,500,138355,1442,0.0203782197587219,200,0.01,0.05
ASRT,B,146005,0,146005,0,0.0,2000,0.0,0.0
VIXY,B,144505,1610,129305,12190,0.0155231593968144,200,0.001,0.01
FCEL,B,142601,300,133032,3200,0.00202950906175796,200,0.001,0.0133333333333333
AEO,B,140068,0,119121,0,0.0,100,0.0,0.0
SOPA,B,139275,5846,94253,4050,0.104748253001254,200,0.0220424221690044,0.191780704755388
WISH,T,139110,400,96110,6200,0.000993125091553719,1100,0.001,0.01
KOLD,E,138797,3100,133897,1400,0.070970695970696,800,0.001,0.01
AMC,B,138495,2740,99014,21921,0.0278254511480537,105,0.00713138686131387,0.0151824817518248
RIOT,T,138190,543,92076,6757,0.00872065011402692,300,0.01,0.0501289134438306
ORMP,B,136719,700,100146,700,0.0391564580186832,200,0.0157142857142857,0.131428571428571
GLDM,B,136153,0,135753,0,0.0,3100,0.0,0.0
SOS,T,135557,0,100257,0,0.0,1500,0.0,0.0
SINT,S,134521,600,107421,5400,0.0424328147100424,1600,0.000266666666666667,0.0564
GROM,B,132558,1173,115233,3456,0.0760651060242526,200,0.001,0.0263171355498721
TNA,T,132176,266,96050,1060,0.00242311616382452,300,0.00336842105263158,0.0345112781954887
UVXY,T,131883,5600,112333,2500,0.00493974394484423,200,0.001,0.0103571428571429
TSLA,B,129672,782,24594,6382,0.00473099284301211,130,0.088772378516624,0.831943734015345
GPS,T,128520,0,13800,0,0.0,300,0.0,0.0
SNDL,B,128133,0,127533,0,0.0,1100,0.0,0.0
CYCN,T,127420,800,86565,11754,0.0493674791730947,600,0.001,0.03375
BCLI,T,127359,0,127359,0,0.0,998,0.0,0.0
HTZ,B,125766,11910,87107,11281,0.0878642567318333,300,0.00122670025188917,0.0435919395465995
EVOK,B,124974,0,124974,0,0.0,500,0.0,0.0
SLI,B,124436,4021,95088,15009,0.0922268859377509,200,0.00254190499875653,0.0285600596866451
CHEK,B,122900,2500,18100,99900,0.183230724127822,1000,0.001,0.011
KOLD,S,122753,0,122753,0,0.0,2900,0.0,0.0
ABEV,T,122500,0,122500,0,0.0,600,0.0,0.0
SRTY,T,122339,3000,92339,0,0.0691802144586648,700,0.001,0.01
CIG,B,121400,0,121400,0,0.0,500,0.0,0.0
SLV,S,121140,23309,64758,33073,0.0190471131885059,293,0.001,0.01
VGFC,T,119978,0,78178,0,0.0,500,0.0,0.0
CEMI,B,119833,0,89333,0,0.0,5211,0.0,0.0
VEA,B,119729,13876,101854,3999,0.0599247701429886,125,0.001,0.01
PSQ,B,118952,0,118952,0,0.0,300,0.0,0.0
LOV,B,118685,1300,78637,21300,0.0581239381203613,300,0.00453846153846154,0.0415384615384615
GTEC,E,118622,250,96903,5049,0.0118826940443937,300,0.01,0.084
GRCL,T,118200,0,23200,0,0.0,23100,0.0,0.0
PHUN,B,118123,1876,102314,7033,0.0399174415388216,400,0.001,0.01
AMPE,B,117578,0,117578,0,0.0,8300,0.0,0.0
AMC,T,115567,110,89268,331,0.0011170801555788,190,0.00918181818181818,0.0290909090909091
SRNE,T,115439,0,32539,0,0.0,400,0.0,0.0
M,B,115088,1302,87978,13574,0.011063996125052,200,0.001,0.0322734254992319
SPXL,B,115062,7383,100803,1549,0.15415292103395,150,0.001,0.0230529595015576
AAPL,S,114939,1856,96801,13083,0.00613837809234026,100,0.001,0.0146605603448276
RLX,B,114613,0,114513,0,0.0,300,0.0,0.0
MNOV,B,114434,1824,82502,12413,0.0428470754052149,200,0.00149342105263158,0.0371052631578947
DPW,S,113916,0,113916,0,0.0,1000,0.0,0.0
MRO,T,113850,210,82450,29990,0.00185190084393767,500,0.001,0.01
TMBR,B,113526,0,63326,0,0.0,800,0.0,0.0
MYSZ,B,113196,0,104056,0,0.0,300,0.0,0.0
GOLD,B,112268,0,109268,0,0.0,500,0.0,0.0
BJDX,B,112184,400,93303,2500,0.0517464424320828,300,0.01375,0.0475
QID,B,112077,3200,108177,0,0.0113128170682128,1000,0.001,0.01
PHAS,B,111613,0,111213,0,0.0,1209,0.0,0.0
SONN,B,110841,0,107841,0,0.0,400,0.0,0.0
BBD,T,110112,0,110112,0,0.0,600,0.0,0.0
AUVI,B,109989,1473,86087,777,0.0359224484818925,200,0.0116972165648337,0.101975560081466
MMAT,B,108752,0,86452,0,0.0,300,0.0,0.0
GLDM,T,107637,0,107637,0,0.0,2800,0.0,0.0
HPQ,B,107596,700,77233,200,0.00265073198070267,200,0.00357142857142857,0.0285714285714286
MMAT,T,106724,0,77273,0,0.0,700,0.0,0.0
VALE,B,105895,900,90789,14106,0.00122251713561518,600,0.001,0.01
BITF,B,105708,700,66910,5725,0.0133626037987974,300,0.001,0.01
GGPI,B,105693,0,98340,0,0.0,146,0.0,0.0
SYN,B,105255,0,104755,0,0.0,200,0.0,0.0
META,B,104692,11987,92490,0,0.333444602075162,15,0.00121172937348795,0.01
OCGN,B,104174,0,99174,0,0.0,200,0.0,0.0
SEEL,T,103845,100,73245,4300,0.00239463601532567,800,0.001,0.01
BRQS,B,102300,500,97500,300,0.113636363636364,1500,0.001,0.0085
JBLU,B,102255,0,96255,0,0.0,155,0.0,0.0
PTON,T,101613,300,77960,189,0.00338577522966842,200,0.004,0.03
SOPA,E,100642,1500,60344,3125,0.0268769037806845,200,0.0148333333333333,0.200166666666667
BBIG,B,100077,0,96677,0,0.0,210,0.0,0.0
FLMN,T,98862,0,98662,0,0.0,2200,0.0,0.0
VXX,S,98404,1300,96495,0,0.000979730137101928,600,0.001,0.01
VCNX,B,97334,600,82487,9847,0.134018315836498,600,0.001,0.0383333333333333
LTRY,T,97119,300,85219,3700,0.049252996223937,300,0.01,0.09
CGC,T,97081,500,63381,5600,0.0102677838015443,200,0.001,0.01
VXX,T,96780,4540,75971,15669,0.00342151909418673,200,0.001,0.01
CLF,T,96108,0,67708,0,0.0,200,0.0,0.0
CCL,T,95693,0,79193,0,0.0,300,0.0,0.0
AVRO,T,95613,800,74508,9929,0.063246106411574,600,0.002125,0.03625
SVXY,B,95018,14,95004,0,0.00017148036549815,1572,0.001,0.02
FEMY,B,94899,100,34768,200,0.0128584287000129,200,0.01,0.1
AIKI,S,94853,0,94653,0,0.0,4500,0.0,0.0
PTPI,B,94741,0,56748,0,0.0,400,0.0,0.0
SPXU,B,94499,0,94499,0,0.0,200,0.0,0.0
DIDI,S,94458,708,1000,92750,0.00876096667615359,200,0.001,0.01
PTON,B,94426,45,63378,0,0.000507866284450263,200,0.01,0.0455555555555556
LGVN,S,94185,4415,37168,8393,0.00336245173377608,200,0.0322181200453001,0.274296715741789
LX,B,94176,0,68968,0,0.0,300,0.0,0.0
HEXO,B,93826,0,93726,0,0.0,500,0.0,0.0
DKNG,B,93438,160,72959,1552,0.0023727958950631,100,0.001,0.025
SPXL,S,93106,3627,78822,10645,0.0757297365014407,100,0.001,0.0224097049903502
MTNB,T,92400,0,31300,0,0.0,800,0.0,0.0
TME,T,92300,0,63200,0,0.0,700,0.0,0.0
TNA,B,92255,14208,54624,19932,0.129427197201574,100,0.0030501829954955,0.0259311655405405
XPEV,T,91991,100,65633,0,0.000649975300938564,152,0.01,0.09
M,T,91936,110,70347,9104,0.000934746216402247,200,0.001,0.01
LDI,B,91836,0,50736,0,0.0,1200,0.0,0.0
BTU,B,91712,100,87109,0,0.00413445239178071,300,0.01,0.03
MNOV,E,91674,400,83034,3500,0.00939628846605591,300,0.0055,0.035
RIDE,B,91598,0,89098,0,0.0,100,0.0,0.0
DRIP,B,91281,0,91081,0,0.0,400,0.0,0.0
MNOV,S,90819,1000,87319,2000,0.0234907211651398,400,0.0055,0.026
DNA,E,90250,0,27550,0,0.0,600,0.0,0.0
GPS,E,89101,100,75671,5300,0.000171468352086255,400,0.001,0.02
IONQ,T,88896,234,38496,0,0.0112187170390258,300,0.0114529914529915,0.0814529914529915
BXRX,B,88791,0,88691,0,0.0,400,0.0,0.0
GHSI,T,88270,0,45570,0,0.0,19200,0.0,0.0
Z,B,88208,100,70157,100,0.00285624518008626,125,0.01,0.05
RLX,T,88051,100,59451,1600,0.00013016138710387,300,0.001,0.04
BITF,S,88000,300,10152,77548,0.00572683019948459,900,0.001,0.01
LIDR,B,87669,0,80837,0,0.0,300,0.0,0.0
EMBK,B,87219,500,62619,24000,0.0365791206379399,300,0.017,0.084
LCID,S,86554,622,81808,2863,0.00200378205809679,200,0.00710610932475884,0.0479903536977492
KTTA,S,86319,800,71466,6907,0.00520416593483083,300,0.007875,0.04875
IAG,T,86142,0,84042,0,0.0,2300,0.0,0.0
EDU,B,85906,0,75506,0,0.0,400,0.0,0.0
FNGD,S,85893,0,85893,0,0.0,4664,0.0,0.0
ASTR,B,85706,2000,76006,3500,0.0540482110042158,300,0.001,0.02
SRTY,B,84254,0,84254,0,0.0,600,0.0,0.0
AVRO,B,83890,911,42726,8207,0.0720215036761799,100,0.00703622392974753,0.0420746432491767
ADMP,B,83400,0,83400,0,0.0,6000,0.0,0.0
DVN,B,82599,130,71375,370,0.00118849536486808,100,0.001,0.01
PTPI,E,82589,0,62189,0,0.0,300,0.0,0.0
PHUN,T,82200,226,48385,2574,0.00480881758410111,200,0.00276991150442478,0.01
RIVN,B,82165,125,41616,175,0.00219637334832724,100,0.014,0.24
SYBX,B,81928,0,73728,0,0.0,300,0.0,0.0
XLF,B,80546,0,80546,0,0.0,100,0.0,0.0
ARTL,B,80088,0,80088,0,0.0,200,0.0,0.0
GRIL,S,79740,0,79740,0,0.0,1726,0.0,0.0
NVIV,B,79312,0,79312,0,0.0,6000,0.0,0.0
BNGO,T,79056,200,39056,10800,0.0011933815061668,400,0.001,0.015
AAL,B,78983,10,76166,0,8.03464539092567e-05,200,0.001,0.01
MUB,B,78865,402,13546,64917,0.093991115267711,121,0.001,0.01
VTSI,S,78558,100,71058,2400,0.0489476260401371,1500,0.01,0.06
LTRY,B,78148,0,75468,0,0.0,280,0.0,0.0
ZM,B,77840,615,39699,845,0.00829646017699115,100,0.0177723577235772,0.182845528455285
FUBO,B,77549,50,67649,250,0.00172508970466464,200,0.01,0.02
MAC,T,77525,30,49825,6370,0.00154051555920715,3200,0.001,0.0166666666666667
PBR,T,76831,0,76831,0,0.0,600,0.0,0.0
ENG,T,76804,0,53504,0,0.0,2300,0.0,0.0
FSR,E,76713,1,74112,0,1.81254644650269e-05,183,0.001,0.04
SDOW,B,76361,0,76161,0,0.0,200,0.0,0.0
NNDM,B,76330,0,70332,0,0.0,200,0.0,0.0
PHUN,S,76326,1028,38734,34464,0.0218737366214865,417,0.001,0.01
TASK,B,76022,5826,50867,7992,0.207596921322691,50,0.0120374184689324,0.155695159629248
DIDI,T,75725,100,74425,100,0.00123742467177311,300,0.001,0.02
SONN,T,75623,0,75623,0,0.0,13650,0.0,0.0
KALA,B,75438,0,61138,0,0.0,1100,0.0,0.0
LHDX,B,75381,250,57897,16334,0.0610053684724256,1700,0.01,0.074
MU,B,75308,204,61376,1388,0.00179399013305427,140,0.00735294117647059,0.0406862745098039
FCEL,T,75049,0,59449,0,0.0,300,0.0,0.0
EVFM,B,74787,0,74587,0,0.0,900,0.0,0.0
XL,T,74735,0,67715,0,0.0,501,0.0,0.0
CIG,T,74300,0,74000,0,0.0,300,0.0,0.0
AMRS,B,73803,0,73103,0,0.0,300,0.0,0.0
SLV,B,73646,2100,57586,2060,0.001716029760859,100,0.001,0.01
VXUS,B,73606,14931,58675,0,0.116300444762936,77,0.001,0.01
UAL,T,73283,0,45356,0,0.0,300,0.0,0.0
IMMP,B,73006,0,59107,0,0.0,500,0.0,0.0
PSQ,T,72890,0,72890,0,0.0,600,0.0,0.0
LABD,B,72796,576,71742,276,0.0265842063968247,200,0.001,0.03
TZA,S,72749,0,70749,0,0.0,200,0.0,0.0
TDOC,B,72566,425,33003,475,0.0105545483895001,184,0.01,0.104705882352941
LABD,T,72405,300,37205,6400,0.0138459408316795,1100,0.001,0.02
SEEL,B,72344,300,62844,2000,0.00718390804597701,400,0.001,0.0133333333333333
SNAP,B,72181,265,56941,2010,0.00250368466800197,200,0.001,0.0332075471698113
TLRY,B,72030,400,45629,23700,0.00377597160469353,300,0.001,0.01
DELL,S,71769,2875,53159,8958,0.0188165533310208,200,0.00123478260869565,0.037304347826087
KOLD,B,71478,475,66803,1000,0.0108745421245421,600,0.001,0.0157894736842105
RKLB,B,71476,0,45076,0,0.0,165,0.0,0.0
PLIN,S,71155,100,66082,3870,0.00526038926880589,1000,0.001,0.02
MICT,T,71100,0,40800,0,0.0,3300,0.0,0.0
PLTR,T,70386,300,46086,5000,0.0013855404993488,200,0.001,0.0266666666666667
ROOT,B,70383,0,64583,0,0.0,300,0.0,0.0
PBR,B,70293,0,70293,0,0.0,600,0.0,0.0
BIMI,B,69837,0,69837,0,0.0,1432,0.0,0.0
JOB,B,69398,0,69398,0,0.0,200,0.0,0.0
TWTR,B,68092,20,59046,2380,0.000214947445349612,120,0.001,0.01
BKKT,B,67754,0,59871,0,0.0,300,0.0,0.0
XELA,T,67648,0,58148,0,0.0,700,0.0,0.0
YINN,B,67493,2430,60393,3870,0.0211370515987613,200,0.001,0.01
DATS,E,67259,0,50738,0,0.0,300,0.0,0.0
NNDM,T,67197,200,47007,200,0.00464651627442325,299,0.001,0.02
LPTX,B,66953,0,60363,0,0.0,700,0.0,0.0
GOCO,B,66936,0,59986,0,0.0,600,0.0,0.0
KOS,B,66548,0,66548,0,0.0,200,0.0,0.0
HPQ,S,66061,3061,34597,22390,0.0115912722756155,190,0.00134629206141784,0.0260078405749755
MTTR,B,66016,0,58941,0,0.0,189,0.0,0.0
BKKT,T,65904,0,57648,0,0.0,400,0.0,0.0
GTEC,B,65733,1230,37195,4281,0.0584628546984172,200,0.0114471544715447,0.141869918699187
METX,T,65516,0,65516,0,0.0,300,0.0,0.0
TSM,B,65118,0,53518,0,0.0,200,0.0,0.0
PFE,B,65116,0,63716,0,0.0,300,0.0,0.0
IWM,B,65085,7180,54945,1290,0.0144295504330875,35,0.00100696378830084,0.0102604456824513
PROG,S,64731,0,60331,0,0.0,600,0.0,0.0
QQQ,S,64720,3926,49143,960,0.00676091070810465,100,0.00218160978094753,0.0196867040244524
ETTX,T,64637,100,59469,99,0.0261164794985636,1577,0.001,0.04
OCX,E,64525,0,64325,0,0.0,1400,0.0,0.0
AUD,B,64500,0,33700,0,0.0,30800,0.0,0.0
OXY,B,64307,20,58851,2936,0.000172678765692183,200,0.001,0.01
ITUB,T,64281,0,64281,0,0.0,600,0.0,0.0
KWEB,T,63889,0,33289,0,0.0,400,0.0,0.0
FEMY,E,63817,100,48882,0,0.0128584287000129,300,0.01,0.32
SPLG,B,63645,20,60900,0,0.00309837335398916,100,0.001,0.01
SWN,B,63447,0,61947,0,0.0,500,0.0,0.0
RIG,B,62900,0,62700,0,0.0,650,0.0,0.0
QTNT,B,62840,0,55140,0,0.0,4200,0.0,0.0
DGLY,B,62805,0,62805,0,0.0,1100,0.0,0.0
OSCR,S,62585,0,62285,0,0.0,2600,0.0,0.0
BFRIW,B,62500,0,51700,0,0.0,500,0.0,0.0
NKLA,B,61753,0,31153,0,0.0,180,0.0,0.0
RETO,B,61428,0,61428,0,0.0,5000,0.0,0.0
GGPI,T,61422,100,48277,400,0.00363160952934341,200,0.001,0.02
