symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,71615494,650876,52786818,4314237,0.111789668758347,33149,0.00431368067536987,0.09753228010379
AMC,B,33179713,257568,27002212,3211265,0.13751548846751,2264,0.0254465768126552,0.279000178148971
GWAV,B,26831810,898416,500,2844984,0.133806727330532,8900,0.000412667199918638,0.00888858875959121
FFIE,T,26226581,52946,23867119,1729708,0.00806863912769426,4395,0.00493272856007124,0.0604322241336732
FFIE,E,24096811,355045,15661744,2265796,0.054847041258011,9721,0.00190026004227649,0.0823428743330555
SH,T,22937593,10390,22841003,500,0.0329987568645492,59724,0.003,0.03
GWAV,E,21802493,826048,22296,3616061,0.157683692006856,16900,0.000461284421690247,0.00971384050315608
CRKN,B,21225089,529202,10117,2220330,0.153859208465844,6465,0.000279885764421326,0.00837349735202555
FFIE,S,20829030,183809,14596934,1509895,0.0556846158821065,68821,0.00202668021781949,0.0895665144353491
SQQQ,B,19502073,3516137,14752949,870748,1.71053828122409,7110,0.0224658728024297,0.221226144342924
CRKN,E,14752907,321472,1548,1508356,0.0703047674175953,7900,0.000634771997257077,0.0104468272839865
GME,B,13823304,71468,8877694,278947,0.160209626630618,2851,0.176553276249246,1.01666892213115
AMC,T,13200905,29303,11571097,434525,0.0198422653251222,5699,0.0271080980204326,0.28841161876049
SH,S,12482642,305,12376126,49883,0.00118752769353136,328224,0.004,0.04
GWAV,S,12046528,121332,1027441,2225386,0.0275496073062662,69600,0.000150563698662159,0.0085589585228927
SQQQ,T,11957994,2424429,8084006,1227529,1.26255402626525,8104,0.0252214613369481,0.220472899236086
ITUB,B,10785256,800,10768559,1197,0.00107600495500282,50307,0.001,0.01
AMC,S,10374381,155300,6558102,2480155,0.0804210527089263,4381,0.0186269414354969,0.274415823681185
LUCY,B,9622679,185384,6997739,495465,0.560205231318003,5500,0.00439318753956451,0.0743449484362068
ONMD,B,9418972,117409,7192079,1402670,0.497613538165147,1500,0.0134857926912206,0.146872659233463
SH,B,8476124,241,8302183,0,0.00220772144852428,26300,0.003,0.03
TQQQ,B,8232320,1062111,3651592,3043077,2.84805231051566,2140,0.0223001161721575,0.273184733149275
TSLA,B,8053202,94094,4304839,660025,0.720666071510687,2200,0.0680412010306104,0.786902959709241
BCS,B,7488034,3805,7208661,211101,0.0191036217579695,45073,0.0355412450668475,0.09
TSLA,T,7447233,94096,4153947,649142,0.742513737768951,2529,0.0467383468758874,0.830072338914962
PLTR,B,7316986,33139,6222025,509756,0.0724017636238564,2010,0.0149674942037405,0.369604033509602
TSLL,B,6945032,95349,5838080,855718,0.388217020701929,3874,0.0218406525053508,0.22
SOXL,B,6375877,361400,3756956,1496444,0.93207084153955,2446,0.0324153173427998,0.283800638760765
SPXS,B,6348246,256145,5905917,59870,0.87773517724356,3270,0.02,0.2
ERIC,B,6214251,2585,6089699,93571,0.00786954667750394,44250,0.0261800902568442,0.06
LIDR,B,6095349,83079,4286622,1049581,0.743468637370414,3172,0.0634928259340102,0.463510970024911
GME,E,6035678,29273,3967316,78616,0.0607551155366011,2822,0.116432789034587,1.02531913067237
ONMD,T,5926942,58363,4410647,1107344,0.105136850623469,1227,0.00371100311206022,0.0613528373504598
MTC,E,5726735,68066,3739275,1011478,0.359320462244365,4196,0.0524318281163186,1.07491753237575
CLSK,T,5683401,1660,4403889,73190,0.0279510639099236,6400,0.0266181818181818,0.170545454545455
NIO,B,5652519,3915,5214631,63818,0.00579371034993922,6169,0.0128041626343967,0.153820647709939
CRKN,S,5583891,14435,600,685856,0.0019748490519138,39965,0.000118990732696206,0.00752052300200577
LUCY,E,5579660,120454,3907607,405488,0.177943381387692,3100,0.00101551596173055,0.0394366823438408
BBD,B,5559588,0,5516319,0,0.0,16700,0.0,0.0
NVDA,B,5521840,85402,1424424,349218,0.534179475962436,1739,1.18810222511246,8.9924936189728
SINT,B,5399106,72604,6279,496964,0.10221363942845,4600,0.0400626253582398,0.490256474765592
LYG,B,5394718,5802,5290646,71670,0.0186867701940066,20550,0.0147161500024991,0.05
ASTS,B,5372729,41222,3900309,862158,0.222953104143721,7247,0.0371480073876746,0.276822300369592
MARA,B,5241213,11497,4628643,89545,0.0551006280764205,4468,0.0405129466387328,0.318225464331119
DNN,B,5151046,1289,5140607,0,0.00376258085608201,18300,0.0,0.01
AMC,E,5150529,28327,4271868,265960,0.0245012079897791,22765,0.00444962090861432,0.0850567750832111
SPXS,T,4926075,173019,4557551,93305,0.492703234205365,9600,0.015,0.15
ITUB,T,4918760,0,4768340,0,0.0,54463,0.0,0.0
CTNT,B,4802204,65007,3358393,503779,0.439227372165303,4300,0.106989501851619,0.810127389255792
AMD,B,4751698,37380,2739602,114015,0.411326414248478,2200,0.112143244594276,0.739558808099593
BNED,B,4688391,64865,2635315,745064,0.0604522200045022,3800,0.00120441052441416,0.0592780494383103
HOLO,B,4625322,27597,3528526,552731,0.256836008090168,4223,0.0167035632589348,0.249614290863256
SOUN,B,4594708,11888,3910984,161804,0.136162565141678,3396,0.0236200536552649,0.283409301437993
BNAI,B,4579412,130004,2296969,1488797,1.31320684966772,6097,0.0758692296688923,0.399600376368976
GME,T,4542826,12977,3032333,54359,0.0269742133818105,3592,0.150936799320499,0.79717915829678
F,B,4347145,300,4254830,1345,0.00055935981393497,7175,0.003,0.06
AKAN,B,4258051,79662,789646,638212,0.385664513401959,8930,0.0117693005665449,0.0924946549605541
KGC,B,4250257,0,4219316,0,0.0,29200,0.0,0.0
MGOL,B,4214426,71268,2730550,1048773,0.0702645842278092,1690,0.0020893490471903,0.0414917868851032
PEGY,B,4208417,126981,0,385995,0.0738191550303223,5300,0.000903700939801449,0.0158426314364734
BNED,E,4169929,75172,2204254,704848,0.0970601345643696,2700,0.00242090261357339,0.0860928047636647
SQQQ,S,4154083,5160,4131339,714,0.00310970746811164,14342,0.00688931228452187,0.1
MTC,B,4120087,33124,2678531,587287,0.700601243555857,5418,0.136144949662152,0.890794255156228
NVOS,B,4102798,51907,3591575,277256,0.167637003927297,4200,0.00161918858572168,0.0400306218529213
TQQQ,T,4058828,503655,2006155,1313347,1.45100919298448,3079,0.0221622699225204,0.250066354446327
AKAN,S,3995982,40133,78778,1493284,0.0723222281590286,49427,0.0116877649534978,0.109709820009072
NVAX,B,3981380,22254,3159623,289550,0.0819537255036986,5423,0.0798405660413037,0.410964603022203
REBN,B,3975140,139868,1750909,1619979,0.267191404642756,2550,0.0123273601398601,0.292800856929955
ABEV,B,3893058,0,3871158,0,0.0,21003,0.0,0.0
BBD,T,3887820,0,3869820,0,0.0,12680,0.0,0.0
SPXS,S,3871851,73250,3671902,121169,0.201166679948965,63378,0.006,0.06
CTMX,B,3831252,42380,2762530,512351,0.108802135509858,15300,0.0139695547875305,0.154114648706051
ITUB,S,3690411,0,3681512,0,0.0,104287,0.0,0.0
NOK,B,3668129,5975,3464963,150432,0.0135146739177369,67333,0.0132924174327083,0.06
PLUG,B,3659099,4242,3393981,57018,0.00688926584181148,11076,0.0138955627705628,0.196190476190476
SINT,E,3646032,55413,12647,422272,0.0671741912125431,6300,0.0300233034438261,0.196360286366767
LIDR,T,3613754,48372,2564805,828120,0.286153048683158,2598,0.00397685076129088,0.0906373000406878
TMV,S,3586685,9799,1320057,2256443,0.319406882634955,63758,0.00935450516986706,0.0987589839997521
REBN,T,3513244,122837,1490556,1562308,0.141385811472537,5800,0.00207785753277333,0.052222068324955
RIVN,B,3483369,12656,2971319,263709,0.026068782953365,4297,0.0208638732705793,0.238110276019809
CLSK,B,3443561,1435,3038242,1465,0.0186855685954961,4771,0.111926251097454,0.451690079016681
TZA,B,3383178,172364,2939823,156073,1.28782469950831,3577,0.0242017639200355,0.233338900978964
BDRX,B,3370390,52244,2383785,676805,0.201055060645339,5352,0.0057665892155786,0.0735736303321621
PLTR,T,3235856,17668,2509867,265949,0.0276232610097903,6788,0.0102378633579625,0.15130270374334
SDOW,B,3227101,18707,3142194,5600,0.31140978286278,2200,0.015,0.15
IBIT,B,3175449,229599,1434222,1326485,1.61846471342126,1738,0.0266813289804588,0.265162637775749
TLRY,B,3144876,2396,2843184,81001,0.00749024918603886,14130,0.00885772357723577,0.0972619047619048
CGC,B,3143063,17833,2426897,239763,0.275532026996124,5815,0.0426213949081298,0.291342104488701
MMV,B,3106439,13034,2909866,36523,0.105333447393752,1300,0.00294096831269101,0.0467867942737655
SOUN,T,3102039,11032,2285836,361624,0.12316077462652,5659,0.0245294117647059,0.338102568900429
SOXS,B,3094417,140177,2084626,509765,1.59501814228611,3043,0.0246699254910704,0.398670938588576
LYG,T,3055153,3710,3045774,5669,0.0199985247341585,13600,0.00772766830187633,0.04
MGOL,T,3050372,37943,1707447,1142810,0.0235128537212444,800,0.00177447073474471,0.0286632040482742
NVOS,T,3044107,26587,2611952,309524,0.00775862043808614,500,0.000383382856283146,0.0123635611389025
LCID,B,3021080,2213,2930536,57886,0.00812460795217785,17053,0.00498954372623574,0.0801515151515152
BCS,T,2977100,735,2900673,30767,0.00451711398750556,28297,0.0144848484848485,0.03
BNAI,T,2957910,96197,1070954,1568738,0.204822487464726,5500,0.00206201866307199,0.059367106596863
SOXL,S,2900303,217792,850631,1494490,0.581978313871907,2778,0.0250057794615635,0.29716097561309
BRSH,B,2861595,84422,4200,173216,0.170054249550303,4100,0.00162221274189029,0.0189081762536044
TMV,B,2857252,11182,1414971,1429899,0.856143443159089,18129,0.01,0.11
AGRI,B,2842361,49266,0,529376,0.182800903846493,6800,0.00026600880643383,0.0231832598580287
LSDI,B,2829486,22771,2235469,452552,0.0590059679763297,2574,0.00710582162952461,0.0576943866022773
ASTI,B,2819547,108635,1050,461080,0.362943038317194,14500,0.000367986732505016,0.0152621658159624
TUP,B,2819095,9121,2010462,281828,0.123589140106536,38709,0.00641527679024886,0.186982679054654
SLNA,B,2815516,57849,0,227855,0.283389997860362,6600,0.000269909276131165,0.011523683911648
AMD,T,2810367,12072,1862021,38428,0.114089979979679,2381,0.169074159795947,0.80175970270055
SGBX,B,2774495,40846,1876578,240036,0.363678527650765,2841,0.0441849319644591,0.353787494483375
OPEN,B,2767036,1200,2426115,18400,0.00528233473537788,18100,0.007,0.128333333333333
MARA,T,2748539,1350,2456683,18100,0.00656659633607548,3702,0.006,0.225
SYTA,B,2748534,73986,1535728,676072,2.51710376293072,2394,0.144359769280435,1.05600798192583
DUO,B,2720565,18316,2366634,67933,0.213397459884228,60800,0.000726268139559427,0.0423872017166012
TSLL,T,2711743,29836,2320565,245158,0.120612655501901,7170,0.018,0.183961965134707
SPY,B,2710242,191499,1408576,567180,0.716751857605098,764,0.0239734547313986,0.310693391539063
FXI,B,2684697,13850,2615518,6600,0.00787196944021541,20629,0.0085,0.07
CCLD,B,2671705,70413,1729825,696648,0.179221361183305,3700,0.00285967148319466,0.0726576350799811
BURU,B,2667309,91543,0,435293,0.14639664912007,3500,0.000829022467748137,0.0222405479256064
TQQQ,S,2662143,489183,879001,937445,1.15249564649482,2381,0.0236536725367471,0.271218837119143
NVDL,B,2656797,179511,1148759,561110,2.565234419543,2240,0.0248074711068947,0.759091544269669
SINT,S,2644897,12072,3973,782121,0.304151432286739,17305,0.0798741007194245,0.947827500773306
BRSH,S,2620738,15156,0,752251,0.0322557792742478,77198,0.0,0.00619162456291396
ALLR,B,2605120,58838,1694784,543036,0.512543157828853,5400,0.00299616522465797,0.0906912617333848
SPWR,B,2592176,4579,2330164,34560,0.023270634393879,9016,0.0127848976755937,0.164963365336028
NVAX,T,2572949,15826,2022659,218520,0.0351706298789731,6396,0.00452042950456589,0.153515844795678
BDRX,T,2572585,36549,1607121,689040,0.0720413043480995,7700,0.00662797296169574,0.0455749812233998
OPI,B,2562104,471,2546944,1989,0.0212823641046496,39128,0.00181528662420382,0.01
AAL,B,2560741,4395,2317064,61576,0.011012245049154,17875,0.00512852664576803,0.103252258897289
UVIX,T,2556219,62635,1703914,593058,0.730080391811346,43161,0.0172250790789546,0.182112867207833
NVDA,S,2538788,38876,373965,213549,0.245790186861136,1150,1.1995272362096,9.38859971068621
HOOD,B,2525477,5148,2109834,20611,0.0418554688527133,4377,0.0193436829647163,0.136553679153907
NVDA,T,2519833,10759,885130,33023,0.072162189051866,2420,0.859559350676327,8.64586490168291
AKAN,E,2519694,100804,734289,382421,0.377909359165468,4930,0.0241451544841968,0.135821381751991
PEGY,S,2494024,36629,700,5400,0.0259706544262901,64350,0.000820436507936508,0.0120344730434859
JDST,B,2492655,2902,2458500,1700,0.025260740171171,12340,0.003,0.035
BCS,S,2485363,718,2449428,29656,0.00461228901192071,78132,0.0280942452043369,0.06
ERIC,T,2478259,715,2461949,7222,0.00161699486016388,19000,0.011,0.03
SOFI,B,2449769,2451,2313347,102132,0.00457177312334868,5728,0.0128,0.177595075288501
PEGY,E,2447056,91616,1100,164429,0.0772982125453656,6000,0.000502344862748434,0.0191404444480633
LIDR,E,2425700,22795,967458,742461,0.191473554410396,2710,0.0321056357989093,0.427585932755961
QQQ,B,2411167,126436,1387895,558268,0.685652111146895,800,0.025619031321009,0.422387908156266
LABD,B,2410640,36383,2094163,83726,0.207478165304598,3290,0.0162389744255615,0.198343271166043
ABEV,T,2406883,0,2345085,0,0.0,119345,0.0,0.0
NIO,S,2400058,2653,1945765,125821,0.00492372571449924,12271,0.00384848484848485,0.0845454545454545
IBIT,S,2397999,68861,970988,1306476,0.489052477891437,2143,0.0248328436901846,0.27812722237265
BNED,S,2388168,15745,671347,447171,0.08559854707151,21300,0.00148654605174408,0.0676820115909386
BITI,B,2370010,78093,2072432,192419,1.36433911186657,5740,0.0169230769230769,0.192251386132542
GME,S,2369627,20170,1370581,116930,0.0520122420323871,3555,0.295830969243942,1.76619084641947
DNN,T,2310436,0,2303936,0,0.0,13000,0.0,0.0
BTE,B,2306622,0,2302458,0,0.0,18548,0.0,0.0
CTMX,T,2303840,22642,1705459,362741,0.0363200240637469,15959,0.00545756673619831,0.12701117583502
CPOP,B,2291709,34697,1700228,364641,0.0505392423633698,13886,0.00447661107986423,0.039085522247313
SPWR,T,2284961,2703,1969510,33955,0.0128496332184417,14738,0.00843300110741971,0.139680358401289
ASTS,T,2275934,19864,1725712,268028,0.125993734366823,11983,0.0189100387393913,0.221139925380694
LSDI,E,2274621,18592,1685629,403401,0.0411318965022382,2400,0.0109786394116375,0.117818516115077
FLJ,B,2273101,31613,1526819,435766,0.480547467240188,1418,0.00269104997948322,0.0897681610184051
MMV,T,2245683,4180,2148810,19604,0.00357603305007387,1885,0.000430622009569378,0.0111961722488038
HOLO,T,2234868,15274,1576776,373226,0.0769192530259476,5120,0.00897124262408886,0.126057767640204
XBP,B,2217701,22776,1767896,186327,1.55642276290592,1896,0.0472334379127101,0.33090628876446
AMZN,B,2187814,19417,1423523,149387,0.216923742361493,2160,0.060841835440538,0.651720898479913
LAZR,B,2186658,354,2140190,3400,0.00284768029606936,27999,0.002,0.06
ONMD,E,2157097,58561,1036006,746022,0.358153683047006,1323,0.00466004159505961,0.16830378205389
CPOP,T,2152660,31369,1632441,319982,0.0439657840861321,2800,0.00205648717371013,0.098292724795348
BZFD,B,2138361,38518,1017420,782747,0.274605304329006,8763,0.0132580032698697,0.170130531090132
AGRI,S,2138246,5642,0,122304,0.0165902393067118,49800,0.000133333333333333,0.0102411974764909
RIVN,T,2124185,6078,1626667,205339,0.0141830084240532,5950,0.0231932989690722,0.328467883300358
NOK,T,2123527,10920,2060829,12880,0.0159472704263102,31500,0.0186323024054983,0.06
CCLD,E,2112391,68100,1158613,756781,0.378378544689437,2300,0.0108613043478261,0.15325712143928
BB,B,2101603,7380,1737262,146467,0.0137680892083073,10627,0.00502920474839794,0.0713092236579473
BURU,E,2080284,85796,0,245342,0.150872782599169,9500,0.000896012979466944,0.0282339606920052
PLUG,T,2073687,1350,1947081,71450,0.00255360949324421,12000,0.008,0.1085
POAI,B,2048103,35274,1469377,417979,0.134957307083227,3916,0.00284320677753373,0.0501230959912461
CTNT,E,2042366,30087,1142762,424411,0.159625680862884,3400,0.0546675805344559,0.722388158904044
SLNA,E,2037461,38488,0,171598,0.0641599990525813,4000,0.00100091503267974,0.0152714204401029
UVIX,B,2033868,117979,858719,844882,1.39935915846487,5247,0.0219317328073534,0.240695617080706
GTBP,B,1997653,23170,1331050,43753,1.11686027811463,1219,0.0460850069615986,0.458199371789001
CGC,T,1986736,10194,1626279,155021,0.395589420996922,7100,0.0489893794613766,0.267003292141702
SOXL,T,1978453,20900,1568261,46121,0.058998026599032,3259,0.0271551056296821,0.259083998045806
SDOW,T,1977514,19093,1942151,0,0.314607144528141,2200,0.018,0.14
EBS,B,1974056,16624,1565957,223312,0.100605809460868,6139,0.00166127016627368,0.0568761333331406
SGE,B,1967386,28418,1503560,188417,0.197054864486601,2500,0.0176353152634985,0.161888561363146
DUO,T,1960456,6664,1726739,141954,0.0446979972397197,761,0.00205157145337732,0.0407386872720958
HLTH,E,1943330,27280,0,89800,0.0640515944996909,7100,0.0010694458794049,0.0128828669738916
BZFD,T,1940647,32737,957677,718486,0.243753401873339,12400,0.00609017753702602,0.084528039577919
FXI,T,1928083,21326,1852702,22855,0.038164822777515,23400,0.002,0.02
AAPL,B,1926334,10022,1542630,72447,0.0473539931025538,2180,0.0956485790414681,0.949895067112598
EBS,T,1924032,10646,1683518,98878,0.0312487808565901,8595,0.0112039058012636,0.0606710702661306
RIOT,B,1921235,1555,1715239,16170,0.017337214092934,5420,0.0206279069767442,0.331173864894795
RIG,B,1919645,0,1851948,0,0.0,31367,0.0,0.0
POAI,T,1874144,28850,1305195,437381,0.184670824982968,4395,0.00342158761715422,0.0471894979330367
SOFI,S,1869607,2075,1733017,19921,0.00449930594069302,12196,0.0055,0.12
LCID,T,1817303,4060,1550026,136254,0.00843279970316707,129000,0.009,0.110833333333333
ALLR,T,1813774,15141,1439417,173473,0.201033335113104,600,0.00213496395121623,0.0523563102216832
BOIL,T,1793674,183582,531667,875098,2.88745690575881,5615,0.019,0.21416084450193
BRSH,E,1780636,52744,800,180987,0.122601220436327,10200,0.000471896801770857,0.0174694018894439
CCL,B,1755686,1100,1586893,39328,0.00644657387079633,12744,0.009,0.123333333333333
SOXS,T,1745638,81803,750098,671220,0.895468577221253,5618,0.0289542894698327,0.440119133246236
XBP,E,1742985,9479,1432858,47886,0.406043503899955,5850,0.0290117176218179,0.260405784544292
JAGX,E,1739477,17316,62996,71517,0.0557777177059863,5300,0.000995268233875829,0.0159127768253446
SOFI,T,1735441,3123,1627272,48126,0.00538091062822547,9900,0.008,0.12549827678268
AMZN,T,1734156,2816,1339379,15235,0.0256369183206809,2667,0.046443233659382,0.328119162040024
ERIC,S,1722580,1250,1549336,149736,0.00801884030163277,58412,0.007,0.02
FSM,B,1722415,463,1605918,623,0.00413261675499117,19791,0.016,0.13
SMFL,B,1716748,47495,836695,172215,1.56373570949233,3659,0.124701882368521,1.75458063327393
MULN,B,1700290,4826,1202936,61389,0.170939223173015,3264,0.0636438370047002,0.333261108554199
BTG,B,1694088,0,1690315,0,0.0,19057,0.0,0.0
JDST,T,1687468,13080,1620968,50220,0.156489985526359,14400,0.003,0.03
MPW,B,1682273,671,1551390,3535,0.00193115354361098,7206,0.013,0.161666666666667
T,B,1648631,100,1633961,0,0.000158011332572772,6748,0.01,0.03
BITX,B,1642074,25900,466169,470761,1.6011965959124,2640,0.125606246661809,1.09550469146707
SYTA,E,1638504,37031,739087,599276,0.38771225206827,3954,0.091890121189977,0.61369462850417
CYTO,T,1614880,43642,822697,596670,0.672075931156308,4870,0.0210244694074858,0.118361953869527
NIO,T,1612024,2571,1444187,124085,0.00537738307133389,9500,0.008,0.125833333333333
FUBO,B,1602453,982,1087481,35278,0.0054288889536443,25681,0.00252356020942408,0.0431413612565445
TECS,B,1601209,871,1577019,600,0.0166596306672534,3580,0.004,0.04
GOLD,B,1597647,300,1555736,7850,0.00172109482940028,11000,0.002,0.06
TLRY,T,1596529,1457,1341480,82308,0.0024614907330923,15400,0.003,0.0318018018018018
SGBX,T,1593667,26561,1065782,167796,0.122737605308115,1600,0.00522246856007033,0.0868009632659302
CYN,B,1584651,27928,0,30739,0.113556756629859,9000,0.000506106127259172,0.0178014146224904
SPY,S,1577398,120864,816753,444212,0.455193397633278,1267,0.0398361651354631,0.324745910677739
XPEV,B,1573937,1600,1441097,44233,0.00794765227538279,6235,0.008,0.246
HOLO,E,1554341,8027,1215741,155551,0.141348217703986,9400,0.011173454695053,0.212377030408996
MARA,S,1551904,4505,1321348,54949,0.0121354451541212,6846,0.019,0.140100502512563
SMFL,T,1549878,34655,810092,243134,0.280589354347435,5510,0.0257975555882786,0.32359848819516
SGE,T,1544395,24461,1170056,142043,0.0639615305164565,1600,0.0020916152242345,0.0305343199378603
CGC,E,1538237,9684,1193942,69031,0.116034005743301,6499,0.00849566018397187,0.0965220003309962
GGB,B,1526634,0,1517496,0,0.0,24306,0.0,0.0
GTBP,T,1521117,13117,1003861,85271,0.176928182587026,1209,0.0459700397909027,0.289554497932433
HOOD,T,1519472,400,1269765,1650,0.00318500316011011,5808,0.0285,0.195
DV,T,1517937,430,1129306,151820,0.0486976563615717,32415,0.026,0.267222222222222
CYN,E,1514094,15016,0,144478,0.145859200121493,8100,0.000249625935162095,0.0107025306202661
DELL,B,1513343,21357,685630,9432,0.31011267625396,1377,0.467393087897708,2.61316274710079
JCSE,T,1511987,3443,1442482,3300,0.0612307520859885,1024,0.00125453388482342,0.0288588397497083
TZA,T,1509577,85598,1213890,153822,0.448971747122204,3508,0.0270788038411337,0.198896628134213
BABA,B,1508633,4857,1179012,112631,0.0409296241374638,2536,0.0393924054531328,0.297444114734153
HIMS,B,1500310,8466,1286774,10331,0.0340351688789564,3769,0.0437850877192982,0.206136842105263
GVH,B,1489710,16616,380071,1069999,0.149717899137833,2326,0.0110005516057857,0.0675392253003187
ASTI,E,1464630,125653,0,243967,0.346845352585905,10500,0.00134927363086731,0.0197251558089632
FLJ,T,1447369,20712,1017037,312982,0.0401671508634367,358,0.00234237337473317,0.0500208616339996
WULF,B,1443963,300,1215044,4800,0.00224802547104431,13795,0.002,0.055
SWIN,E,1437181,2425,1010214,4203,0.534562272518718,2687,0.133358318862635,1.34604529726393
NVDL,T,1433439,74319,613603,433368,0.843105784338675,3522,0.0211460736749097,0.603676407671272
TNA,B,1431892,124134,977566,286676,0.996937176859501,2725,0.0333748795758137,0.34711991638328
CHWY,T,1429656,3400,1286986,25594,0.106346887144099,17300,0.003,0.0767857142857143
NVDQ,B,1423307,79158,1144229,126668,0.174554282297492,4801,0.0121106704786498,0.129039548022599
SMMT,B,1404049,8647,1101927,103424,0.0515799266559478,12552,0.0102525350306382,0.165766048399654
CYTO,B,1396507,44965,743801,488216,0.18716197077973,1339,0.0111387941602586,0.0682808425275827
SDS,B,1393765,6557,1356943,0,0.0873332608134656,2200,0.006,0.06
NVD,B,1382229,169217,1096716,46639,0.972166569194937,4270,0.015,0.176074209803023
NU,B,1376289,100,1342053,2300,0.000321380134851105,8581,0.005,0.01
TWM,B,1364406,56850,1216268,31300,1.23120471683178,3000,0.007,0.07
IPW,T,1360146,5269,1122002,161486,0.202727363122705,2800,0.0160835380835381,0.229943535553292
VALE,B,1355462,210,1347591,690,0.000366087653174064,25888,0.00281818181818182,0.0418181818181818
SOUN,S,1354211,1500,1208983,28933,0.0222848981222838,11018,0.006,0.0726190476190476
BNAI,E,1350999,32504,700292,232375,0.107024221875381,2611,0.00311834591796769,0.0623561461523538
OPEN,S,1347192,859,1241286,14271,0.004889752652817,122060,0.005,0.084
SYTA,T,1344092,19728,626202,377353,0.268750491812156,1794,0.0225855225687028,0.330760002847786
QQQ,S,1342230,111302,451595,489456,0.636460887954392,898,0.0241204814887697,0.433984587177403
NUWE,B,1328670,25300,0,115524,0.271476803447675,5700,0.00165909090909091,0.0568837028824834
ET,B,1321157,101,1150880,15200,0.00128075849954323,3579,0.001,0.03
LUCY,S,1317579,1300,1300208,3050,0.00840080866971129,5135,0.0009,0.0359333333333333
PLUG,S,1314833,3785,1107512,79654,0.00484350561719841,16557,0.0113930697125232,0.100409889394925
DUST,B,1314397,6700,1271167,14500,0.0799768724927314,3740,0.004,0.0707142857142857
PARA,B,1313985,8149,1149749,54804,0.0583243117586797,12347,0.00809618200702455,0.0807119971520114
CMND,B,1306758,35173,879888,315945,0.0773320282533203,5750,0.00192489949533829,0.0414255980383771
NVAX,S,1306660,8772,969866,113940,0.0246685389744074,4904,0.0198675340860939,0.202424180735373
ASTS,E,1303471,1934,1174461,63539,0.0148447245749995,5590,0.0165,0.115
VHAI,S,1294702,3900,4200,156750,0.0214520544605791,23200,0.00035,0.0420303571428571
XLF,B,1292783,62187,1175502,38025,0.0470929063626589,2500,0.018,0.18
ESPR,B,1287807,2506,1157510,52266,0.00687790192199831,27557,0.00576258309591643,0.05
XPEV,T,1284429,700,1264004,3600,0.00356619080258734,54654,0.003,0.0775
TANH,T,1278796,12736,833892,348588,0.0396375796379338,1002,0.00206645114942529,0.0426203304597701
AWIN,B,1277213,13734,830790,30926,1.103652396077,2347,0.223138448982451,1.68486644412373
GSUN,B,1276543,17283,901551,36249,1.54335152030118,3092,0.0893233892049823,0.923479505185641
IAG,B,1268474,500,1251270,1100,0.0028670723297447,16700,0.001,0.05
TANH,B,1261937,21574,695874,368294,0.190646848381356,2000,0.00242686623619689,0.149403805444502
BBD,S,1248153,1000,1222954,0,0.00197436484682878,23498,0.001,0.01
UCON,B,1236833,1800,1152433,82600,0.224459610427772,67307,0.00818181818181818,0.02
MULN,E,1224481,4637,891916,40295,0.139192033726296,3666,0.0216005942275042,0.232549518958687
NUVO,B,1220412,7075,892181,14590,0.186743236936379,7227,0.0630320923529514,0.317938963013675
ALLR,E,1214454,21008,624397,366906,0.282011007204967,3005,0.00582293729372937,0.109463755831062
MSOS,B,1213573,6061,1120060,14225,0.043039565550973,7583,0.004,0.06
SWN,B,1210678,0,1207578,0,0.0,12900,0.0,0.0
LILM,T,1209412,310,1168165,3616,0.00405982346316038,51400,0.001,0.01
TUP,T,1202029,4394,830895,84734,0.0457540975812707,21800,0.00329807692307692,0.0503782859297565
AAPL,T,1198654,6256,946437,82742,0.0263626081772288,2485,0.0175438029185831,0.218760862056188
KOSS,B,1197178,16268,624310,224787,0.380456635204089,2685,0.0529878130470221,0.525933885042006
NOK,S,1185052,5141,1081893,94474,0.0132291316925201,21884,0.0301014036468582,0.08
PARA,T,1182457,268,991641,2869,0.00053185027777989,18550,0.00943065693430657,0.0354014598540146
TSLA,S,1177625,12487,376094,34389,0.0970867152289858,2153,0.149549481916011,1.02383888525787
MNDR,E,1161094,2325,962415,12100,0.0574839218599524,4753,0.0129097351976838,0.406041123372523
CTNT,T,1159406,6913,843401,54775,0.0340375245905199,3250,0.0758413172258082,0.584307150794814
RIOT,T,1158547,1700,1025191,47220,0.0194402630715409,6960,0.006,0.182272727272727
CCG,T,1146443,31399,452756,579534,0.0939201676441452,3547,0.00238887084986867,0.0269991138526263
LCID,S,1144488,1100,1110447,5400,0.00202450797561346,22619,0.002,0.03
PFE,B,1142979,2300,1040212,16621,0.011733968751344,2997,0.009,0.195
PSLV,B,1139591,18687,1038573,74506,1.12260383925825,15545,0.0137663551401869,0.15
DJT,B,1139038,16247,554106,130778,0.988086183454156,2255,0.349299071726399,2.88307336967905
UVXY,B,1138647,328439,365355,403485,3.33238394326665,2331,0.0343397530492468,0.256397398803649
PTON,B,1136198,1066,974400,78543,0.00259079591050385,9605,0.0160149253731343,0.132462686567164
SLV,B,1134618,18480,991636,56902,0.028375003131558,3586,0.0129954751131222,0.167262195718057
EDBL,B,1133306,20289,592252,162646,1.8453178928612,2551,0.115539862975344,0.777910675934394
