symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,34500009,1783247,25363824,6009898,0.261071141499598,4373,0.0142181973652895,0.140140765765766
COCP,B,31115615,383977,23192728,3409192,0.0632376429820393,16672,0.00934268770220936,0.0700479986069451
PRPO,B,23983471,303258,17217238,3479137,0.164707635676773,3829,0.0119270422111606,0.183817008335881
SDS,B,20940445,59180,20657740,66295,0.117815553240136,20000,0.012,0.12
IAU,B,20133483,19497,19857961,16225,0.0451344970142675,49200,0.008,0.08
CIDM,B,19578171,18310,19306945,124816,0.023369034850199,18000,0.008,0.08
SQQQ,B,18171778,656205,16422069,828380,0.193919762841894,3450,0.0147989933899671,0.140174270677216
TQQQ,B,14902166,437107,12600336,1504069,0.667400488134841,1400,0.0282887933180662,0.189741882230186
COCP,T,14435956,205167,12064830,1321686,0.0507112653689049,13372,0.00403070920969096,0.04004095926601
AHT,B,14370664,5519,13852886,189355,0.0174082916358811,4968,0.0153076923076923,0.133117408906883
PRPO,T,14243777,237792,10804527,2204629,0.0942129071325288,3984,0.00571356550517378,0.121916566403781
UVXY,T,12985760,485808,11249424,791473,0.0733309821520331,16525,0.0133276058514788,0.120080999055925
SDS,S,12919954,25402,12679470,35555,0.0521438252054995,35200,0.01,0.1
UVXY,S,12641162,216093,8288230,3728785,0.0305509817572644,20075,0.013,0.13
REED,B,12077880,9217,4789727,283434,0.0222945557244482,5702,0.00462741312741313,0.046515444015444
AMC,B,11881357,40411,10722453,544109,0.0249845630849576,633,0.0202923148020231,0.163187519278992
OCGN,B,11723313,57533,8910733,810317,0.0639721643103496,2800,0.0152873756741171,0.170940850994811
SQQQ,S,11613417,660527,9933164,911954,0.156823872574471,4282,0.0147160438576863,0.14
IAU,S,10876817,10916,10851016,14885,0.0273039279845867,84245,0.01,0.1
UVXY,E,10677177,537989,8177093,1658464,0.0780996526204883,1512,0.003,0.03
IAU,T,10080803,22194,9833609,64000,0.0785668353659854,52600,0.004,0.04
PTIX,B,10036332,171215,7270731,2057096,0.434562028048399,4798,0.0207153742381058,0.239280729540032
AHT,S,10005226,2233,9780270,144871,0.00757150061547346,7083,0.01,0.0614044943820225
SDS,T,9747663,9940,9570263,20460,0.027605098797476,20600,0.011,0.07
ARPO,B,9384631,26266,5389628,560798,0.0603808344435608,23596,0.00803509079743837,0.0401754539871919
NIO,B,9231750,26778,7862130,457066,0.0354297764023426,1524,0.0184827587179254,0.200124955746853
PLTR,B,8793747,40522,7772508,458075,0.0280476155989242,1590,0.0289046226373616,0.185292905831094
BLRX,B,8782261,247478,6237518,1710175,0.0635069596753215,6897,0.0130258922637178,0.11920485542317
IHT,B,8342919,86829,6453797,681239,0.226659233081141,4424,0.0640555839973142,0.707463402848941
MOSY,B,8307488,74270,6467733,1095512,0.246652796683948,3690,0.0441487184536523,0.385526160542407
SDOW,B,8151573,196220,7601471,205178,0.829190459501688,12100,0.0134907975460123,0.13
TSLA,T,8057057,37507,2453781,253300,0.155857767455789,2117,0.427417618331561,3.26605303684802
SPXU,T,7965801,84839,6158967,1698745,0.624204026808721,2800,0.011,0.11
IBIO,B,7731441,19429,7129533,250957,0.0289119930787022,6293,0.006,0.0723448275862069
SH,B,7718570,35332,7558991,5462,0.343182254001656,34712,0.009,0.09
IHT,E,7518341,87237,5445223,713478,0.235557525980679,2683,0.0420763276565026,0.345577864843489
TQQQ,S,7503556,269511,6375817,671197,0.469419125958698,1365,0.0291088418066126,0.173028778153369
SDOW,T,7261763,84645,6833618,81500,0.328363784425732,12600,0.014,0.14
PTIX,T,7199712,131812,4787269,1950529,0.284413657396569,3258,0.0131076410278047,0.083107163273297
OBLN,B,7026170,26064,4905415,577955,0.0691819524584861,6152,0.00490747290873454,0.0518994300132922
CIDM,T,7017013,7176,6783299,11838,0.006940377324989,12700,0.003,0.03
OCGN,E,6657496,17317,5509351,254682,0.0193223873071171,2000,0.00898500848880838,0.0986284211104643
OCGN,T,6563439,25135,4591589,790775,0.0294338561442818,4700,0.0104443614945653,0.119790349645062
BLRX,T,6478592,196797,4414642,1370258,0.0453216635773822,5190,0.00201602997018273,0.0244451183771248
AAPL,B,6410999,42706,5501778,399840,0.0542891200845058,1400,0.0156458049738812,0.184589928551856
SH,T,6213520,2902,6106418,2000,0.00975753222891487,47860,0.005,0.05
MITO,B,6172355,154534,4544700,1164817,0.0442637386481361,14200,0.00400427792113567,0.0403766624001533
NIO,T,6165413,11028,5425628,105923,0.0144778756809061,2025,0.019391346374666,0.245155919316234
RBLX,S,5948814,1483,5372066,156586,0.015508577060324,2023,0.0723807918071687,0.752777257399775
AAPL,T,5849549,26009,4784922,276178,0.0368837248546022,1580,0.0190316346872678,0.207700230850204
COCP,E,5739805,14252,5426821,96674,0.0138267299950897,4600,0.008,0.04
PTE,B,5649501,18555,5101194,198787,0.0104546343244436,6580,0.00102155753166262,0.01
PLUG,B,5612660,9380,4930098,124112,0.0213268098221271,2497,0.0435432392215962,0.339130394827205
AMD,B,5590390,21701,4998908,297275,0.0547388191893164,1430,0.0236151914165412,0.226940986024878
TZA,B,5454451,165398,4657418,540216,1.72297772175389,2620,0.0142361382061759,0.17881392167502
LEDS,B,5386366,69217,4239434,279974,0.224461145138459,3528,0.107856881025113,0.875655208025541
EVFM,T,5358866,211,530855,13000,0.00537025498215962,18080,0.003,0.05
PTON,B,5291139,32199,3587773,149354,0.16755025355376,2684,0.133662181285013,0.96764534301387
ALF,B,5281825,78383,3613225,732531,0.173148433383669,3529,0.050078646094611,0.352084549599499
SQQQ,T,5162529,229711,4441402,365733,0.0615512224345824,3880,0.011,0.110230414746544
AMD,T,5085321,9758,4481519,140586,0.0251831622776483,1773,0.0350201119275482,0.287443697663786
EYES,E,5014643,38559,3251287,432768,0.0499287543060033,3185,0.00396423385662037,0.0900640805675723
AMC,T,4893125,13113,4002465,369737,0.00945759109463348,2491,0.0145826697249887,0.167394963999014
TSLA,B,4827936,48576,1726243,217837,0.198903270266701,1419,0.359763031440797,3.38035854412636
X,B,4819149,5853,4140450,226127,0.0170875724612735,2618,0.0239532008679453,0.266978585849628
EYES,B,4810087,35635,4036713,466156,0.0651241828547034,3873,0.014027027027027,0.224553986199409
COCP,S,4706974,116651,2926947,1115185,0.0289862402407904,34096,0.009,0.09
LEDS,E,4653992,52732,3545103,382706,0.0713665719102202,1608,0.0389863944335502,0.241356272554397
SPY,B,4573027,184759,3574068,644563,0.0540196461112873,1110,0.0205025309674065,0.166690572088103
IBIO,E,4547346,3918,4151503,94475,0.00709294275417654,6908,0.003,0.0345255474452555
UXIN,B,4514809,10209,1599931,107225,0.0566711263145754,22645,0.0142008032128514,0.13
VXRT,B,4478263,14940,3746539,289921,0.0229434893833606,5424,0.0170493250794196,0.124013750066494
ARPO,T,4363513,13888,3910488,192459,0.00701955491481313,10794,0.003,0.0314601911371477
FNGU,B,4351367,52060,3356728,370655,0.890202670290241,1270,0.0141147525967721,0.285250578773136
MDRR,B,4327467,5426,3577801,120956,0.0713919123332978,8739,0.005,0.082738683127572
DUST,B,4281800,25732,3750723,483679,0.446263903866648,2800,0.0141851851851852,0.162584283231102
F,T,4248204,12305,3871433,40392,0.00862751994992777,4300,0.012,0.141848840710629
T,S,4206591,84733,3520341,427047,0.0620411688651932,1566,0.0145762049914269,0.130506763192989
MITO,T,4192028,107475,2908322,886951,0.0473577789999823,7322,0.00312074848027642,0.040426887231603
PRPO,E,4172891,30236,3339884,487610,0.0515981711094589,2800,0.00531787678490338,0.116235002464389
IDEX,B,4132833,9065,3500358,440873,0.0349035744630426,1431,0.01,0.101228070175439
TLRY,T,4049260,7012,1524296,69125,0.0303057087641362,3144,0.0188726682162227,0.178965184655422
T,T,4048663,22808,3633849,63479,0.0255572655364871,2607,0.0104749303081124,0.0940547676194632
UONE,B,4012221,64858,2964911,606378,0.138513338754206,5460,0.0117540535532289,0.09082306433182
MOSY,T,3986693,58714,2926613,673835,0.114106776405546,2600,0.0282274690129568,0.251209197460619
GE,S,3946248,20466,3218489,126683,0.0168644387945056,1349,0.013,0.13
ATNX,B,3934978,99923,3127484,467924,0.0682377675729046,2770,0.00512933715594007,0.0736295515866182
SKLZ,B,3910558,9827,3331198,108513,0.06733919737839,2556,0.0447036153590522,0.55632529412884
F,B,3902213,45967,3470949,128052,0.0314152320954293,3800,0.012090991810737,0.120068306010929
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
SPY,T,3870904,47040,3454328,302239,0.013235524304937,1350,0.0213155951444351,0.170316231702045
RHE,B,3784488,59162,2572373,86513,0.265793497915481,3951,0.156058115811336,1.8640155080429
QQQ,B,3778499,125193,3115944,388454,0.136913711872453,1045,0.0234016298316461,0.246118610853149
TQQQ,T,3758646,115067,2720691,800873,0.181989370506817,1400,0.0232006887404872,0.233094095502926
SHIP,B,3732915,1687,3542783,53945,0.00554371684206497,14000,0.002,0.02
AHT,T,3718542,2761,3549404,24935,0.00409342098413308,5900,0.006,0.0203757985719654
PLTR,T,3696832,10706,3245609,93864,0.00812034449685557,2621,0.0246382223488362,0.186501121678642
NMRD,B,3668559,27704,2761200,87461,0.18192610591888,2678,0.0765524461916748,0.646807647264662
AMS,B,3652524,11595,2832012,132468,0.148347843959802,6222,0.0280279033377525,0.313787561683602
RMED,B,3640627,51041,2823450,500748,0.13917360497286,4020,0.0304468024613635,0.282102922361447
BOIL,B,3584814,32100,169790,54400,1.10148319749742,29232,0.007,0.187327231591937
SSY,B,3492503,13987,2994512,161399,0.133219131456832,3025,0.0243780794483614,0.205949051405782
BNGO,B,3491795,10270,3016512,273112,0.0341072060804996,1823,0.0105131494547787,0.197664835164835
OCGN,S,3482245,21259,2665979,614082,0.0223492763019429,3103,0.013828378663764,0.148069551290447
AGTC,T,3442444,0,314651,0,0.0,10894,0.0,0.0
PTE,T,3397937,12889,3072672,228764,0.00789081142327081,5831,0.00219391664711862,0.02
GE,B,3264352,13076,2965772,130408,0.010020931685073,4600,0.0163210272873194,0.124761904761905
CLF,B,3247328,5214,2769973,219063,0.0132931136031529,2240,0.0279901260275464,0.206603363008763
PLUG,T,3178010,2678,2511562,33680,0.00745533138325678,3450,0.031146301369863,0.301447771212563
UONE,T,3158228,39602,2318248,479290,0.0925129369454581,3886,0.0115147653721683,0.0816196399676375
SPXS,B,3132850,181721,2465150,405030,1.65667150460285,2154,0.014,0.146181134103736
PTON,T,3100055,13454,1506041,44846,0.0728724865830317,2622,0.141813103113407,0.930030541179576
FCX,B,3083381,6784,2566207,157427,0.011745727523059,2174,0.0253886506436786,0.202508184093027
LHDX,B,3074755,45077,2386201,389285,0.0514945393178798,4249,0.021520311072487,0.11341823205651
SDOW,S,3071914,64026,2643582,351706,0.152379898464972,23605,0.006,0.06
PRPO,S,3071852,55082,1994401,888809,0.030205580903256,3592,0.018555116953898,0.233930635556616
X,T,3066568,2405,2578005,148220,0.00656839318151252,2778,0.0213622448979592,0.149656979247395
AAL,B,3060086,6362,2455452,270705,0.0178502707804434,3550,0.0206922817579771,0.222863901249005
SOXL,B,3037638,55071,2271211,467098,0.26293809063513,1536,0.0149389852708633,0.207092970885101
PINS,T,3024578,1373,2569551,111891,0.0156853044422639,1898,0.0708743235480848,0.500213945238887
TZA,S,2989659,371052,2266036,321039,3.30998218158907,3490,0.0270379852762045,0.168115593361699
TLRY,B,2982560,25940,2371539,312242,0.061235129618255,1712,0.0157418156968541,0.229246158578749
MDRR,E,2981433,687,1874436,19043,0.00877160954590307,3300,0.002,0.03
NOVN,B,2961121,50,2914271,0,0.00299311583358276,6065,0.001,0.01
NAKD,B,2960174,1500,2900759,21465,0.00402075966106142,22045,0.00303333333333333,0.01165
SPXL,B,2947967,88849,2585392,186747,0.82943565454773,1400,0.0158968333392992,0.230382581231586
F,S,2877153,24430,2176107,616566,0.0187717296135109,539,0.0133094713086123,0.13
PSQ,B,2871821,3950,2826071,0,0.00908286098623774,46615,0.00163291139240506,0.01
PSTH,T,2853485,0,2433608,0,0.0,2220,0.0,0.0
CSCW,B,2836761,100,1925300,4500,0.00195775171792713,11931,0.001,0.02
RELI,B,2836553,37084,2093748,489298,0.0570051249888554,2557,0.00126965807356272,0.0281722575773919
C,T,2807672,1094,2002019,100323,0.00478772506587868,2460,0.017,0.112878787878788
BBIG,B,2796821,5520,2406956,111175,0.245241507244923,10663,0.0181526717557252,0.102157492969064
VIXY,B,2787219,130718,1824177,602313,0.246328248509763,3905,0.012,0.133832235408326
RMED,T,2746694,57037,2085456,336365,0.0585369516915307,5299,0.024380717839386,0.180857033078235
ALF,T,2732879,48116,1792162,607101,0.0626007781523526,3020,0.00202536654448517,0.0625489420193269
AAL,T,2709476,2240,2323340,27160,0.00759595691489255,3800,0.016,0.171805555555556
PLTR,S,2688853,24437,1979663,620063,0.0156373842753983,1432,0.0249819099806388,0.186613510452143
CCL,B,2687326,10520,2042303,393784,0.0418895242415086,1802,0.0176915986810367,0.153340357811354
FUBO,B,2685775,4854,2226713,30695,0.0201800311580921,2924,0.0565549639464463,0.278966928966397
DDD,B,2682633,11020,2360049,121728,0.0429962999853107,2230,0.058374279648165,0.257196239005156
VIAC,B,2680497,3941,2165826,190919,0.0188821892279723,1814,0.0293604754323739,0.330373337116383
BTX,B,2652332,10017,2021706,12229,0.183698934883626,3188,0.431005450938911,4.15461941129004
CIDM,S,2645312,9342,2539619,34096,0.0162712730598624,33240,0.008,0.08
IBIO,T,2628810,7016,2193049,151448,0.0216483632726495,8200,0.005,0.078
AAPL,S,2616415,36622,1989623,456007,0.0477068160590056,868,0.0151634580036636,0.147533015419339
CERC,B,2609077,13777,2281347,155744,0.00938559984521969,4600,0.00102903389707483,0.0117717935689918
ALF,E,2606046,10347,1496656,150423,0.147254842750252,2708,0.0158532012734347,0.225896573365131
RELI,T,2595079,37685,1800112,529119,0.0632487105367748,3793,0.00211972861513902,0.088972462418518
SHIP,T,2560634,4085,2247755,61246,0.0120517315210465,39118,0.003,0.03
QQQ,T,2555591,212918,1997659,278959,0.204419701656128,1328,0.0289326778332402,0.194394324806471
MNMD,B,2551730,1228,2084375,49116,0.00744428298310522,2804,0.006,0.138333333333333
HTBX,T,2533875,200,1278233,146000,0.0311429461227032,104880,0.001,0.04
IDEX,S,2526746,9451,2067840,366015,0.0387831266116907,941,0.009,0.105
ATOS,B,2525799,1200,2229420,90755,0.00727426386979647,6500,0.00633333333333333,0.072
M,S,2498480,1322,1041391,924972,0.00508256508126512,3692,0.01,0.114090909090909
TNXP,B,2490794,16,2478978,0,0.000186793686373401,16504,0.001,0.01
SH,S,2485812,5285,2479227,1300,0.0277219810996374,62315,0.005,0.05
SSY,E,2461542,6010,1895192,151868,0.0341718087726551,2400,0.0295594479830149,0.153673036093418
CHMA,T,2447639,33349,1816697,401711,0.0273301606996075,9400,0.00100836606794806,0.0117820624306576
MVIS,B,2410953,10006,1962006,81344,0.0683023961415144,3046,0.0936678346506037,0.5423952045512
FNGU,T,2406247,34786,2145293,123990,0.707888336555411,1716,0.0122823731319145,0.31498565987594
NCLH,B,2398825,3900,1935856,166463,0.0187376608902439,2326,0.0232062216190824,0.172347439357131
FAMI,B,2395616,800,2237310,25184,0.00568125075984539,11695,0.0015,0.0046
AMC,S,2388420,8132,1890908,273188,0.00759526391536556,1434,0.0125330476172484,0.12
PSQ,T,2379791,0,2304091,0,0.0,48550,0.0,0.0
GE,T,2379262,2664,2272800,6600,0.0022098950613947,4200,0.00818181818181818,0.07
PHIO,B,2345857,9600,1850508,128197,0.0631059983566146,5922,0.00113541666666667,0.0275947916666667
SPXL,S,2344007,81816,1931297,258884,0.797188435389086,1400,0.014,0.216124284090397
SOS,B,2317637,8814,2069837,89857,0.0447157290406272,2603,0.00823391812865497,0.094988944083815
T,B,2297759,29346,2058109,145102,0.0325860293364154,1762,0.0138745949193,0.15894379653488
NMRD,T,2294426,14135,1719208,27433,0.0800956075799571,5525,0.04937417388417,0.430487209806469
BTX,E,2273781,5823,1499421,31220,0.12558979146418,3139,0.280887665592069,4.30376081286832
EARS,B,2254944,18871,1879849,226948,0.0492343897163759,8517,0.00132907636055323,0.0285464469291505
NOK,B,2246858,0,2119770,0,0.0,10618,0.0,0.0
LHDX,T,2244563,29981,1712607,265046,0.0270870225145459,3421,0.00167709549381275,0.0277502418198192
NIO,S,2242156,17683,1592679,507030,0.0238187827529961,2217,0.0151044738508014,0.162748552029144
LPTH,B,2213973,9249,1894155,111651,0.408461445256545,5000,0.00410458883514185,0.0901401054604088
C,B,2213689,2488,1176023,267715,0.0105725998562772,1998,0.033120546475422,0.141887417218543
BTU,B,2184003,10762,1976011,34141,0.10366869109183,5000,0.0322472876481603,0.178213058111373
CHMA,B,2182930,20499,1776034,249942,0.0167993332388154,8400,0.00101951314698278,0.011211278598956
FSR,B,2164587,5205,1923948,70594,0.0326110036097905,1841,0.0247313432835821,0.185146782325773
FB,B,2154988,7426,1311690,103399,0.0515145448888955,2262,0.214306649829818,1.19250974760707
OBLN,T,2131704,25151,1649257,310353,0.0553806248183412,3582,0.001,0.0247087590950658
ITUB,B,2113714,2199,2105815,0,0.00171666893073668,15900,0.002,0.02
XSPA,B,2108848,350,988353,2100,0.0136634072280929,4065,0.002,0.035
DKNG,B,2095970,6234,1730626,115886,0.056905934222836,1507,0.0237999662286121,0.396289795257584
TNA,B,2083706,164227,1535282,219855,1.95024438122019,1400,0.0209052923114187,0.48814433379218
GSAT,B,2072249,833,1973613,13164,0.00560173142359655,22000,0.003,0.03
REED,T,2061784,6840,1681796,226068,0.00936502655477924,12817,0.001,0.0147368421052632
X,S,2056926,2862,1727076,181216,0.0102566773541525,3582,0.01325,0.164071936690009
NOK,S,2031981,1400,2013496,17085,0.000645816928430107,611,0.001,0.01
DNN,S,2028187,7959,552708,347429,0.016871240117025,16406,0.0126111012293898,0.07
LPTH,T,2012538,7240,1853823,98891,0.0132925255247702,4250,0.001,0.0110013812154696
ATNX,T,2009938,37037,1606904,237589,0.0899696498895758,3826,0.00507064857233411,0.0707182989022387
AGEN,B,2003406,2985,1780832,53507,0.00284260266223786,32800,0.00130150753768844,0.0120100502512563
PALI,B,1999035,24431,1578033,249492,0.041785852099392,5102,0.011037359746825,0.0807874727713616
BBD,B,1989802,0,1979502,0,0.0,19200,0.0,0.0
PT,B,1989174,6162,1545505,353722,0.0595191333964511,19948,0.00331592689295039,0.0638779062538854
SPCE,B,1978885,9678,1726092,91877,0.0294490874607788,1533,0.0222339014475362,0.185149243856096
AGTC,B,1949285,0,167037,0,0.0,14776,0.0,0.0
CLF,T,1948312,3832,1675069,93124,0.0100969754874244,3330,0.0139134743439091,0.134649998748655
PIXY,B,1946946,4587,1283525,87952,0.0920403851009812,10200,0.012,0.0677100576874843
CERC,T,1946613,14142,1624256,164092,0.00963425658787086,7235,0.00112982605006364,0.0125837929571489
RHE,E,1940941,16929,1296932,49257,0.0274899573545421,2682,0.105988740240442,0.751025257368212
TBLT,B,1931029,4275,1790520,13853,0.319715346483423,4031,0.00353491090706551,0.031694940611498
NERV,B,1929105,50622,1415128,234605,0.149893071402412,4611,0.002,0.0256918807056385
COIN,S,1923100,3708,725967,23721,0.0501136746948678,2128,0.597367565463066,5.38403608581545
MARA,B,1914024,17723,1337837,136277,0.102891018337442,2242,0.121985007053874,0.690845402869247
RBLX,B,1905014,6539,1384278,22117,0.0748988211296805,2061,0.117824648162865,1.03004182191522
VIAC,T,1882910,3217,1537755,46164,0.0138834313411713,3010,0.0305056818181818,0.367653759615172
CCL,T,1873334,3820,1617703,60142,0.0177770274342383,2708,0.012,0.202983721672276
CLOV,B,1860342,2923,1539992,68072,0.0204917400535301,1965,0.0131457364341085,0.157855080016503
UWMC,T,1845816,180,1398976,4920,0.00161858013516045,4006,0.002,0.03
SOS,T,1843187,5901,1352017,88200,0.0264935672305372,5900,0.007,0.0961401818737295
UPRO,B,1842040,65243,1538236,214486,0.908607698430235,1202,0.018362639727996,0.277033215095432
BBIG,T,1822322,5711,1561677,94477,0.0719752837349794,8400,0.00313971358714635,0.0502150391546273
NOK,T,1816777,1900,1741423,6500,0.000580056851677326,9700,0.001,0.01
DPW,B,1806610,7709,1544152,97336,0.0272498129227438,4212,0.002,0.0245656459455907
METX,E,1801450,0,30350,0,0.0,11150,0.0,0.0
CEI,B,1797422,8100,1686405,79150,0.553142855068035,6476,0.00450096208262592,0.0315099415204678
UPRO,T,1794093,48805,1435193,251442,0.601182853379774,1890,0.0161828409050973,0.25578731303579
SKLZ,T,1767943,4251,1427460,48358,0.0376750080852261,3242,0.0405520978667476,0.405395260932958
AEHR,B,1766104,4204,495492,35077,0.545846201097226,5477,0.0094453781512605,0.156077158135982
SPXU,B,1763979,140938,1477901,130502,0.912475153889422,2059,0.0140506393214331,0.151412003270642
TWTR,B,1759562,9455,1469268,179064,0.0293518983330138,1425,0.0206953269218444,0.403013636125404
DBGI,B,1746371,14330,1420805,137125,0.0540874166141865,1650,0.0212314827828531,0.142873506676037
BNGO,T,1742294,7101,1382487,20711,0.0358916974704206,2537,0.012503164556962,0.140985084461483
VOO,B,1714866,46512,1507698,66234,1.50696004589555,55,0.0184337075844264,0.308633007369356
OXBR,B,1706122,2900,1328190,31276,0.212825929051744,20710,0.027472049689441,0.151257763975155
CCIV,T,1704833,3055,1286520,17200,0.0544393637629897,1822,0.1021,0.384645161290323
REED,S,1698165,2284,1499979,143818,0.00847127332079371,20851,0.003,0.0327272727272727
TTOO,B,1697057,1626,676750,8409,0.015380948642866,6350,0.003,0.0325
SOXS,B,1691135,26448,1458936,121346,0.109155548280389,2951,0.013,0.169883777638631
BLRX,S,1687091,32028,1204854,307161,0.0165327492207202,4706,0.004,0.0778195135330371
GNUS,T,1682218,7685,1409025,64522,0.033973605494788,6772,0.006,0.06
DNN,B,1662744,11962,1447097,98785,0.0197989576481205,9300,0.00841704678743647,0.08
PTIX,S,1655437,25540,1213495,309463,0.0372741139176577,4279,0.0330739523418242,0.15153204601479
COIN,B,1652035,8862,824095,25187,0.103155751932981,1197,0.5113876990845,4.90255756154446
NERV,T,1632547,40880,1149403,274660,0.14575179009533,4678,0.00203440974060349,0.0298014481121604
ITRM,B,1598530,300,1492959,4471,0.00485471411110326,12484,0.002,0.02
LKCO,E,1598177,200,1406977,148400,0.00148707748710063,42300,0.006,0.02
MSFT,T,1597882,4482,1108445,100977,0.0176256107273252,1683,0.0385400055214422,0.580493746926648
JOB,B,1595981,900,1551498,32732,0.0109948699468853,13158,0.001625,0.013625
NMTR,T,1589188,400,1381468,156000,0.00882023076435002,34425,0.007,0.03
BLOK,S,1578998,5108,1187117,0,0.459765528523962,1090,0.0689116540929502,0.543355888676888
BHTG,B,1575399,100,1292977,300,0.0101957585644372,12010,0.001,0.01
MARA,E,1575109,1850,1250555,9000,0.0114069688593436,2446,0.082,0.496333333333333
AHT,E,1574566,1100,1313012,13200,0.00395616601617479,3100,0.003,0.0577777777777778
CCXI,B,1555836,16112,934047,47568,0.079453195531511,4800,0.0457091422764383,0.418574124116281
BRN,B,1542841,10945,1230510,111642,0.181077658842175,4957,0.0327050551814343,0.272077722890357
SPCE,T,1533382,3236,1153207,34585,0.00662369892491036,2999,0.0129548802946593,0.157089417258616
CDEV,S,1532940,300,1420146,106880,0.00178982662546088,17799,0.001,0.01
DKNG,T,1525196,2462,914639,20320,0.0186670254574187,2360,0.0397175421017566,0.434386192027089
PDSB,B,1518791,21069,1124890,254258,0.122792945429242,7700,0.00535175142899018,0.0707377009135766
ARKF,S,1511493,38232,1117431,60220,2.55254767489279,608,0.141583516738405,0.672696317831224
XOM,B,1509758,3316,1279254,86150,0.0102339080921241,1550,0.0171681585677749,0.18196085954398
NCLH,S,1508444,1975,801073,671928,0.0108437961344036,3550,0.012,0.134307783719548
IDEX,T,1507941,6989,954071,113188,0.0291610569461984,2953,0.01268,0.13
DGLY,B,1505723,900,1336250,17618,0.016876324533829,15312,0.002,0.0216666666666667
FCX,T,1499528,3359,1238083,112537,0.00755775341426882,2589,0.0310422901211283,0.253643198663946
RIDE,B,1497620,12454,1289980,61950,0.0706982588936927,2015,0.011036832412523,0.220139704819333
FTEK,B,1482780,22635,1212710,175563,0.0567907484382396,3620,0.003,0.0501349224196087
RIOT,E,1482638,1571,1091590,1579,0.0116027527835742,2274,0.032,0.272916666666667
SHIP,S,1478972,6139,1287876,183857,0.0237028528229784,83373,0.003,0.03
BTU,S,1474691,1062,1349863,11685,0.00455475354151388,4584,0.00184745762711864,0.0128248587570621
NCLH,T,1464519,611,1125359,33789,0.00338452415546203,3651,0.009,0.17638217928073
BAC,B,1458440,7324,1195594,18186,0.00883900918462317,2348,0.0289454267281069,0.18893623659622
AGEN,T,1457527,5014,1338748,36780,0.00477481063600021,5740,0.00219664938173115,0.0111966493817312
BHAT,B,1444808,0,354408,0,0.0,20950,0.0,0.0
MOSY,S,1437413,23830,1063182,258712,0.398301914164299,5535,0.0368924241723143,0.374424949060876
ISNS,B,1433872,12946,1040068,59426,0.137085397749788,3788,0.0821403652426984,0.838928480206778
FAMI,E,1428013,0,1278013,0,0.0,54400,0.0,0.0
MVIS,E,1424842,5021,1221331,37932,0.0123906629874325,1290,0.0264021234240212,0.167520460075205
DBGI,T,1422822,11712,1092300,134232,0.0391442541970114,900,0.00107684426229508,0.0228475068306011
RIOT,B,1413911,9127,1143580,32341,0.0562968877995266,2237,0.145674763620139,0.736022918369282
VXUS,B,1406850,104215,1202548,89437,0.920541604066111,273,0.014,0.140617047780651
VEON,B,1396830,1000,1147411,10800,0.000931423914309,28232,0.001,0.01
AMC,E,1389244,800,1277639,37607,0.000812984144159447,400,0.004,0.025
ARKK,T,1386870,71275,929569,227120,0.30467143293334,1533,0.0476023738575595,0.388954164802016
IVV,B,1383097,42272,1216496,88361,1.15148277720449,153,0.0163173480200327,0.296092031608136
ULBI,T,1383068,24986,1047805,144112,0.135868773966356,1597,0.00717647058823529,0.104741789720003
IQ,B,1382879,1020,736222,544070,0.00641178490375117,5615,0.00766666666666667,0.05
CCIV,B,1382545,2900,1197514,38149,0.0552358404918368,1496,0.0608106837606838,0.56836843433283
EARS,T,1381009,14654,1114578,150954,0.045296282066274,4174,0.00212367733956301,0.044090284457881
GGB,B,1380659,2298,1352241,10720,0.00519871044552841,22055,0.00610294117647059,0.05
LKCO,B,1379238,2083,1132938,147917,0.0121170172186693,14046,0.00901073910296905,0.04
SPY,S,1377817,36095,918541,318065,0.00957675280893055,1351,0.0156468569545631,0.164455602009925
SOXL,T,1364010,4260,1230491,29340,0.0260472217260469,2666,0.0116666666666667,0.242683982683983
JNUG,S,1363058,4372,656823,58113,0.566378965482715,1734,0.0653028347224505,1.59842424971521
GSAT,S,1358897,1593,1292956,59307,0.00506417607258076,107409,0.002,0.02
SRNG,B,1357970,1009,1224163,79045,0.00362131587636562,4800,0.00139643211100099,0.0139643211100099
DVN,B,1352784,1260,1037595,60388,0.00639738428251434,1891,0.00895238095238095,0.08
ULBI,B,1333267,26389,966907,201416,0.168176187250529,1124,0.00560929893824984,0.0758213551049612
PALI,T,1332275,18229,977381,194545,0.201940646552452,1669,0.00205328225666028,0.101163735562134
SSY,T,1331872,5910,1140360,102508,0.0404407392325778,2474,0.0111549053356282,0.0689672977624785
WISA,B,1328678,9653,1048329,124051,0.113037434639447,6400,0.0403476928465108,0.217234188483203
RIG,S,1324707,1010,1306633,12147,0.00303583649764398,16570,0.003,0.03
AMS,E,1312787,3320,1013476,34728,0.0515758844456538,3123,0.0236165172855314,0.265371318822023
GNUS,B,1312483,4708,1122277,11649,0.0109032816687028,5411,0.00696560196560197,0.05
MOSY,E,1312340,12044,1044310,122909,0.0648039999954178,2819,0.00297988653945333,0.0670227832958552
