symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LIDR,B,3804184,51882,2784014,792355,0.0362058966999332,300,0.00100711229328091,0.0132136386415327
LIDR,T,3253131,46697,2321310,785408,0.0325875401525921,198,0.000976850761290875,0.0134944428978307
NVAX,T,1336233,11392,999199,166203,0.0193255072267083,200,0.00193618328651685,0.0339931530898876
FFIE,S,1307840,50100,0,153140,0.0392131386712773,18500,0.0,0.000499201596806387
UCON,B,1181010,700,1098610,81700,0.0527187829492393,59100,0.005,0.01
NVAX,B,986215,13281,716802,134377,0.0225300264640022,100,0.00131503651833446,0.0247082298019727
SOUN,B,961197,1126,833280,6409,0.0028626342336479,200,0.001,0.0153285968028419
CYN,B,927948,4900,0,5148,0.0638577926055283,4800,0.0,0.00345918367346939
SQQQ,B,912098,97413,780640,24645,0.075697034688549,399,0.001,0.01
SH,T,706578,0,706578,0,0.0,3300,0.0,0.0
CRON,T,704739,0,445139,0,0.0,300,0.0,0.0
SQQQ,T,629088,157722,390245,62301,0.122561544199925,400,0.00116804884543691,0.01
SRTS,B,587960,17073,242019,219457,0.188545681439189,200,0.00131628887717449,0.0318444327300416
SRTS,T,563787,16126,158869,216990,0.178087486609756,185,0.00151283641324569,0.0308396378519162
NVAX,S,507531,6450,353336,94500,0.0109418470516387,100,0.00297364341085271,0.0301813953488372
BCS,B,499616,0,499616,0,0.0,1800,0.0,0.0
AEMD,T,475245,3139,356086,69080,0.0125376448878841,200,0.000860146543485186,0.0112742911755336
SOUN,T,453222,1492,391459,9653,0.00379311747478034,200,0.001,0.0172050938337802
MARA,B,451630,3953,406730,4071,0.0119087069427792,200,0.001,0.0110118897040223
OXY,T,451046,150,391946,20750,0.0057752281215108,1700,0.005,0.01
AEMD,B,436865,4898,305913,111935,0.0195633592420696,200,0.000840547162106982,0.0104328297264189
MGNX,B,426365,8251,387576,16372,0.0326987247061434,200,0.0027102169434008,0.0169627923888014
GME,B,386040,1310,245097,28961,0.0129051324992612,100,0.00608396946564886,0.0402290076335878
SH,B,380455,100,376255,0,0.00123102679945342,1000,0.001,0.01
ABEV,T,371416,0,371416,0,0.0,3200,0.0,0.0
EVLV,B,366363,220,323560,3800,0.00189917127071823,600,0.001,0.0145454545454545
SOUN,S,357755,300,314588,2700,0.000762691181256102,500,0.001,0.0133333333333333
ITUB,B,344004,0,344004,0,0.0,1700,0.0,0.0
TSLA,B,334776,6894,157355,55718,0.0537254810277512,100,0.00231476646359153,0.0327719756309835
SPXS,B,330963,45243,270697,1700,0.274065458774783,100,0.001,0.01
CLSK,B,321929,50,286145,0,0.000418620227729404,200,0.01,0.03
TSLL,B,319945,7846,288200,22999,0.0391800454420614,154,0.001,0.01
BBD,T,309167,0,309167,0,0.0,600,0.0,0.0
SQQQ,S,301912,100,301812,0,7.77073231381325e-05,1000,0.0,0.01
SHOP,T,297212,200,262391,5100,0.00235020388018661,900,0.01,0.04
BCS,T,292666,0,282666,0,0.0,1000,0.0,0.0
SH,S,292208,0,292208,0,0.0,9700,0.0,0.0
SLI,B,290069,100,276469,13400,0.00158365666323541,2800,0.001,0.02
TSLA,T,288247,5627,156852,25115,0.0438516509636141,100,0.00189301581659854,0.0281180024880043
TQQQ,B,275203,28878,88549,141326,0.0973129258577812,70,0.0010314426206801,0.0126514994113166
SLNA,B,268100,0,0,0,0.0,1200,0.0,0.0
KGC,B,260067,0,260067,0,0.0,1600,0.0,0.0
RNAZ,T,258962,1400,222658,18600,0.0253164556962025,300,0.000928571428571429,0.0228571428571429
IBIT,B,258889,7073,143874,106634,0.0314568063758628,60,0.001,0.01
GWAV,S,254770,7551,0,106619,0.0087028079262284,4700,0.0,0.000389405376771289
RNAZ,B,251859,2195,210093,20671,0.0396925858951175,300,0.000635535307517084,0.0181776765375854
AMZN,B,247123,2030,206145,8820,0.0247199220652703,100,0.0014679802955665,0.0133497536945813
UVIX,B,242423,7867,84634,117622,0.0757600562398282,370,0.001,0.014448964026948
TSLL,T,219166,220,112866,100780,0.00109859928591046,100,0.001,0.01
NVDQ,T,219162,31800,167462,19900,0.431414578556796,300,0.001,0.01
F,B,217671,0,217567,0,0.0,200,0.0,0.0
SKIN,E,212800,100,163300,7200,0.00188398424989167,6200,0.001,0.01
GWAV,E,211559,9588,0,23471,0.0110505260755765,1300,0.0,0.000316750104297038
PLTR,B,211493,110,203754,251,0.000784090099080476,75,0.001,0.02
ABEV,B,211220,0,211220,0,0.0,800,0.0,0.0
AMC,B,206545,2600,197395,6350,0.0106841119037444,68,0.00469230769230769,0.01
FLYW,T,203000,0,203000,0,0.0,43300,0.0,0.0
OKLO,B,194791,1810,148996,0,0.00354726684069832,100,0.0199889502762431,0.0705414364640884
CONL,S,187167,100,186442,100,0.0201897839693115,400,0.001,0.09
ONL,B,182229,700,106681,58449,0.0908972860667446,1600,0.00228571428571429,0.0214285714285714
AMZN,T,182041,0,136433,0,0.0,300,0.0,0.0
TVGN,B,181255,0,139906,0,0.0,300,0.0,0.0
LCID,B,178454,0,178454,0,0.0,1300,0.0,0.0
DDL,B,177130,100,169330,1100,0.012385434728759,4100,0.001,0.02
LIDR,S,176245,1183,160452,11455,0.000825557530473401,300,0.000830938292476754,0.0119695688926458
RVNC,B,170926,1500,145706,7369,0.0154881876755328,722,0.00473333333333333,0.01
BBD,B,165999,0,161049,0,0.0,800,0.0,0.0
AEHL,B,165996,1345,149493,4250,0.0673409102288089,186,0.001,0.0363197026022305
SOXL,B,164024,12061,91216,29089,0.0325078567616666,100,0.001,0.0100878865765691
CLSK,T,161089,0,133842,0,0.0,200,0.0,0.0
SGBX,E,161066,731,112126,1431,0.0491197419701653,200,0.00342134062927497,0.0775102599179207
AMD,B,159608,1766,86062,5087,0.024599526396434,100,0.00336976217440544,0.0270328425821065
ITUB,T,159462,0,156885,0,0.0,2700,0.0,0.0
CDIO,T,159245,2023,147872,2600,0.0301814167213702,300,0.000247157686604053,0.0129658922392486
TQQQ,T,157705,26859,56650,65050,0.0905093107422309,100,0.001,0.0118671581220448
SOXL,S,156506,8600,49508,94727,0.023179468381588,200,0.001,0.0107441860465116
SGOV,B,156456,3695,152761,0,0.0579353382043965,90,0.001,0.01
HOOD,B,155723,0,102901,0,0.0,150,0.0,0.0
TZA,B,152387,4000,144287,0,0.032123869641337,127,0.004,0.01
BITI,B,149629,2200,140479,1800,0.0507965827753406,300,0.001,0.01
SOFI,S,147013,0,147013,0,0.0,40,0.0,0.0
MULN,B,146213,0,113215,0,0.0,200,0.0,0.0
ERIC,B,145157,0,145157,0,0.0,1000,0.0,0.0
IOVA,B,144403,697,127981,6141,0.00654202098702859,200,0.00213055954088953,0.0128694404591105
BBAI,T,140997,0,123797,0,0.0,500,0.0,0.0
SDOW,B,139510,2110,137100,0,0.0505898149036156,100,0.001,0.01
ACNT,B,139300,0,139300,0,0.0,5500,0.0,0.0
AMD,T,138935,104,101342,46,0.00144866973116033,100,0.00532692307692308,0.0196153846153846
MGNX,E,138449,150,118080,0,0.000594450212813176,300,0.01,0.03
MARA,S,137809,0,124106,0,0.0,500,0.0,0.0
VLTO,T,136200,0,112400,0,0.0,6900,0.0,0.0
BTE,B,135469,0,135369,0,0.0,900,0.0,0.0
BCS,S,135242,0,135242,0,0.0,4000,0.0,0.0
GME,T,134622,294,109341,12101,0.00289626637769678,200,0.00510204081632653,0.041156462585034
OKLO,E,134550,239,90491,0,0.000468396008246905,200,0.00284518828451883,0.051673640167364
SMR,B,132665,200,120876,1100,0.0072466393709917,300,0.003,0.015
SPXS,T,131900,200,125500,0,0.00121152646276676,800,0.001,0.01
QQQ,B,131450,8204,50108,56582,0.0522088864564905,20,0.001,0.0190443686006826
SPY,B,131351,14325,60257,38156,0.0543864111802516,38,0.001,0.010144502617801
SGBX,B,128399,1500,84269,2162,0.100792904179546,199,0.0064,0.086
FUBO,B,127400,0,54000,0,0.0,4200,0.0,0.0
GME,S,126921,1365,103118,1512,0.0134469510393065,200,0.00811355311355311,0.027985347985348
USFR,B,126255,0,126255,0,0.0,50,0.0,0.0
CGC,T,126234,400,99034,3100,0.0103425985778927,600,0.001,0.01
ZK,B,125553,185,76172,0,0.00210636577895684,100,0.01,0.0656756756756757
OPEN,B,125475,0,125475,0,0.0,800,0.0,0.0
JDST,B,124441,0,124336,0,0.0,1000,0.0,0.0
ET,B,122338,100,104738,15200,0.0012755915555839,100,0.001,0.02
RVNC,E,120979,200,113300,7379,0.00206509169007104,2200,0.001,0.01
LYG,B,119424,0,119424,0,0.0,1500,0.0,0.0
CGC,B,118569,100,71241,200,0.00258564964447317,215,0.001,0.01
RIVN,B,116399,0,90499,0,0.0,100,0.0,0.0
DNN,T,112494,0,112494,0,0.0,600,0.0,0.0
NVDA,B,111688,1977,33583,3801,0.0162142212745018,100,0.0206160849772382,0.314481537683359
FXI,B,111660,0,108960,0,0.0,1300,0.0,0.0
SHOP,B,109918,100,68712,0,0.0011751019400933,100,0.001,0.01
DKNG,T,109707,100,102947,6400,0.00222059378677858,3000,0.001,0.01
RBLX,B,108198,0,93129,0,0.0,100,0.0,0.0
MPW,B,108057,0,103682,0,0.0,1700,0.0,0.0
NIO,S,108012,0,108012,0,0.0,935,0.0,0.0
RKLB,B,106378,0,67578,0,0.0,200,0.0,0.0
CTMX,B,102205,0,102205,0,0.0,700,0.0,0.0
IBIT,S,99162,5108,15716,77938,0.0227175692023056,100,0.001,0.0166562255285826
TLRY,T,98782,0,90482,0,0.0,500,0.0,0.0
SOXL,T,97432,390,67108,610,0.0010511619382348,300,0.001,0.02
LABD,B,96326,1080,79468,3510,0.00527848917909718,150,0.001,0.01
AMC,T,96115,0,94915,0,0.0,300,0.0,0.0
DKNG,B,95405,0,83293,0,0.0,300,0.0,0.0
DNN,B,94985,0,94985,0,0.0,1900,0.0,0.0
WISA,E,93688,1360,48196,25421,0.0344705226339535,150,0.00199264705882353,0.0333088235294118
NKLA,E,92166,1756,0,20430,0.00271774458153543,100,2.39179954441913e-05,0.000466514806378132
ATOS,T,92000,0,56400,0,0.0,17800,0.0,0.0
GDXD,E,91980,200,2809,86871,0.012990387113536,100,0.002,0.045
TSM,B,91404,370,50142,0,0.00630742742196689,100,0.01,0.0381081081081081
MMM,E,91200,0,0,0,0.0,3900,0.0,0.0
WNW,B,90919,700,18950,42359,0.150375939849624,700,0.001,0.0371428571428571
FNDA,B,89647,6618,23579,59450,0.39162080596485,600,0.001,0.0211967361740707
WISA,B,89454,1400,60530,7923,0.0354843615349521,100,0.003,0.0361428571428571
FXI,T,89098,0,84398,0,0.0,1300,0.0,0.0
RIOT,B,89042,100,83652,700,0.000924941035009018,100,0.001,0.04
PLTR,T,88887,400,77654,1520,0.002851236723929,200,0.001,0.015
RERE,B,88525,0,85025,0,0.0,300,0.0,0.0
FBTC,B,87770,6317,32720,45696,0.0681452874356789,18,0.001,0.0178454962798797
LYG,T,87690,0,87690,0,0.0,800,0.0,0.0
RIG,B,87660,0,87660,0,0.0,700,0.0,0.0
LABD,S,86200,8400,49560,0,0.0410549158374225,1000,0.001,0.01
JBLU,T,85675,0,82075,0,0.0,700,0.0,0.0
GOLD,B,84785,0,84785,0,0.0,500,0.0,0.0
KGC,T,84699,2400,80899,1400,0.00436080580423253,1100,0.001,0.01
EA,T,84100,0,39300,0,0.0,7800,0.0,0.0
IAG,T,83524,600,39200,43724,0.000870245017484673,500,0.00366666666666667,0.01
ERIC,T,82618,0,82618,0,0.0,900,0.0,0.0
BITX,T,82141,200,46183,34000,0.0222000222000222,200,0.006,0.03
HTZ,T,81800,0,50400,0,0.0,700,0.0,0.0
VWO,T,80818,0,78318,0,0.0,1000,0.0,0.0
QBTS,B,78898,100,78298,400,0.00978760888714887,200,0.01,0.02
SWN,S,78804,0,78804,0,0.0,500,0.0,0.0
MARA,T,78013,200,71743,4300,0.000602514897180833,200,0.001,0.035
SOFI,B,77601,0,77601,0,0.0,281,0.0,0.0
LABD,T,77522,2160,27030,46912,0.0105569783581944,200,0.001,0.01
SWN,B,77168,0,77168,0,0.0,700,0.0,0.0
SG,S,76909,499,54133,1200,0.00523395462507473,100,0.0320040080160321,0.292324649298597
VWO,B,76811,4,75707,0,7.57862826828344e-05,1200,0.001,0.01
HOOD,T,76793,200,54593,600,0.0016715280273462,300,0.0075,0.015
SGD,S,76700,200,0,20500,0.00933009889904833,3200,0.0,0.01475
BITX,E,76306,350,1006,0,0.0388500388500388,200,0.0102857142857143,0.0442857142857143
WBD,B,76008,0,73908,0,0.0,200,0.0,0.0
AAPL,B,75791,78,59362,3468,0.000546042591322123,100,0.001,0.0192307692307692
CDIO,B,75749,500,55464,14285,0.00745956913528675,200,0.001,0.02
U,B,75652,0,65619,0,0.0,200,0.0,0.0
KOS,T,74500,0,74100,0,0.0,1900,0.0,0.0
NIO,B,74328,100,70728,3500,0.000158524580028756,300,0.001,0.01
RNAZ,S,73709,300,63736,1553,0.0054249547920434,600,0.001,0.0266666666666667
BITX,B,73506,700,51543,0,0.0777000777000777,96,0.01,0.0392857142857143
PLX,T,73000,200,65100,5500,0.0228076177443266,2100,0.001,0.045
INBX,T,72900,300,53000,3500,0.0836586726157278,1700,0.001,0.0266666666666667
POET,B,72231,0,72158,0,0.0,200,0.0,0.0
NYCB,S,72127,400,34332,37215,0.00292735762064373,300,0.001,0.01
LICN,B,71964,0,71964,0,0.0,4105,0.0,0.0
NVDQ,B,71675,0,69476,0,0.0,300,0.0,0.0
PLUG,B,71655,200,58185,900,0.000409120105389339,500,0.001,0.01
VZ,B,70796,0,70496,0,0.0,100,0.0,0.0
NVDL,B,70346,4599,31674,18650,0.0881608710654449,150,0.001,0.0278299630354425
JNPR,T,69800,0,69800,0,0.0,6000,0.0,0.0
GWAV,B,69334,1700,100,1534,0.00195931313396746,1500,0.0,0.0001
OKLO,S,69129,1503,44256,398,0.00294560334893347,200,0.026101131071191,0.108077178975383
GGB,B,67778,0,67778,0,0.0,1600,0.0,0.0
TQQQ,S,67678,967,35456,12747,0.00325859129110307,100,0.00100827300930714,0.01
RXRX,B,67363,0,63197,0,0.0,200,0.0,0.0
SPDN,B,66302,0,66302,0,0.0,2000,0.0,0.0
TZA,T,66180,0,61080,0,0.0,100,0.0,0.0
NVDL,T,65187,2700,43698,100,0.0517578499405743,200,0.001,0.0333333333333333
CLSK,S,65090,100,60043,0,0.000837240455458808,400,0.01,0.06
SDOW,T,65080,0,65080,0,0.0,100,0.0,0.0
ABEV,S,64058,0,64058,0,0.0,1000,0.0,0.0
BTG,B,63845,0,63845,0,0.0,500,0.0,0.0
T,B,63641,0,63241,0,0.0,600,0.0,0.0
POET,T,63600,0,51500,0,0.0,11400,0.0,0.0
ATOS,B,62800,0,33700,0,0.0,200,0.0,0.0
LILM,T,62300,0,62100,0,0.0,3300,0.0,0.0
AEHL,T,62151,1200,31708,12300,0.0600811094978221,200,0.001,0.0291666666666667
IEMG,T,62100,2500,57100,0,0.0212958072814624,2500,0.001,0.01
SGOL,B,61269,0,59469,0,0.0,900,0.0,0.0
TECS,B,60664,0,59764,0,0.0,100,0.0,0.0
CTMX,E,60511,100,55489,3200,0.00066652003225957,300,0.001,0.02
JBLU,B,59843,0,59843,0,0.0,500,0.0,0.0
JNUG,B,59797,1240,10443,47527,0.123678436066228,100,0.001,0.017741935483871
TWM,B,59540,0,57440,0,0.0,150,0.0,0.0
FSM,B,59393,0,59393,0,0.0,700,0.0,0.0
PSLV,B,59227,500,49227,9500,0.0636618283677107,700,0.001,0.01
MIGI,B,59100,0,24400,0,0.0,34700,0.0,0.0
TZA,S,59003,5200,53803,0,0.0417610305337381,1000,0.001,0.01
AAL,T,59000,0,59000,0,0.0,500,0.0,0.0
SPY,S,58048,10358,24704,18945,0.039325266806635,50,0.001,0.0101834330951921
TVGN,T,57863,0,48564,0,0.0,400,0.0,0.0
IOVA,E,56554,100,38200,0,0.000938596985226483,1000,0.01,0.05
LSCC,T,56468,0,28250,0,0.0,5600,0.0,0.0
WULF,T,56400,0,56400,0,0.0,500,0.0,0.0
ESPR,T,55797,100,41800,10818,0.000676233111078051,1400,0.001,0.03
RBLX,E,55149,2970,46097,25,0.0184204324149993,171,0.000845454545454546,0.01
SRTS,S,55097,2735,23534,15054,0.0302039734514252,175,0.00218829981718464,0.0343107861060329
QQQ,S,54510,4441,8380,39547,0.0282617826369179,30,0.001,0.0111168655708174
BTE,T,54427,0,54427,0,0.0,600,0.0,0.0
IAG,B,53950,0,53350,0,0.0,600,0.0,0.0
OUST,T,53194,425,38766,4025,0.0173767274511407,300,0.01,0.0711764705882353
MARA,E,53062,0,49230,0,0.0,300,0.0,0.0
RIVN,T,52865,0,51965,0,0.0,400,0.0,0.0
OXLC,T,52400,0,29900,0,0.0,29900,0.0,0.0
ADMA,T,52226,100,43726,4400,0.0014118510779483,300,0.001,0.01
JAGX,E,52200,4900,0,700,0.0211390040509234,300,0.0,0.00432448979591837
MSOS,B,52088,0,50535,0,0.0,300,0.0,0.0
HMY,S,52005,100,2105,49800,0.00285575577576606,100,0.001,0.03
IEMG,B,51853,0,46553,0,0.0,1300,0.0,0.0
VALE,B,51564,0,51564,0,0.0,1191,0.0,0.0
NVDA,S,51558,1437,2178,9705,0.0117854506684163,50,0.0553806541405706,0.327508698677801
CCL,B,50885,300,47385,1100,0.00243029114887964,933,0.001,0.01
DIS,E,50800,0,0,0,0.0,1900,0.0,0.0
DUST,B,50531,0,48331,0,0.0,190,0.0,0.0
NVDL,S,50175,8082,4724,35865,0.154928497488786,200,0.001,0.0264860183122989
JDST,T,50020,0,50020,0,0.0,1300,0.0,0.0
CRON,S,50019,100,19,49900,0.00111074086415639,100,0.001,0.01
MYGN,T,50000,400,200,49200,0.0895656068069861,400,0.001,0.05
SOXS,B,49695,150,43086,0,0.00431729219433571,100,0.001,0.0266666666666667
BLNK,B,49424,0,25924,0,0.0,300,0.0,0.0
TOST,T,49381,0,46181,0,0.0,600,0.0,0.0
DFAC,B,49355,18521,13090,15644,0.514158014546666,400,0.001,0.01
CVX,B,49224,10,40000,0,0.000830702774547267,1300,0.04,0.39
SG,B,48661,2598,24510,5390,0.027250128488866,100,0.00565050038491147,0.0830715935334873
SAVE,B,48198,0,44698,0,0.0,700,0.0,0.0
MVIS,E,48069,130,39539,0,0.00188460423311105,300,0.0,0.01
IBRX,T,48055,50,26355,0,0.00295875495591455,300,0.02,0.07
CORZ,B,47865,0,47662,0,0.0,700,0.0,0.0
SPXU,T,47770,0,47770,0,0.0,100,0.0,0.0
DJT,B,47293,642,14459,0,0.0344642473695512,100,0.03601246105919,0.140700934579439
UVIX,T,47293,5371,29015,9407,0.0517233077493476,500,0.001,0.01
EVGO,B,47000,0,47000,0,0.0,500,0.0,0.0
CHWY,B,46918,0,41919,0,0.0,200,0.0,0.0
VIG,T,46800,0,45700,0,0.0,2100,0.0,0.0
CORZ,T,46724,0,46724,0,0.0,2200,0.0,0.0
T,S,46652,0,46652,0,0.0,200,0.0,0.0
SPYV,B,46189,3100,13889,25900,0.457227138643068,162,0.001,0.01
SG,T,46149,5,30015,0,5.24444351209893e-05,100,0.01,0.09
NVDA,T,46003,149,17084,388,0.00122201263019765,100,0.060496644295302,0.287114093959732
MNDR,E,45932,0,40332,0,0.0,200,0.0,0.0
MU,T,45921,0,24681,0,0.0,200,0.0,0.0
AAAU,B,45911,0,43611,0,0.0,100,0.0,0.0
DFAI,B,45026,8631,34700,0,0.369288036967311,500,0.001,0.01
TNA,T,44945,100,42348,0,0.00138875387115142,119,0.001,0.03
HOLO,B,44826,200,37124,7000,0.00467606555843913,300,0.001,0.01
CIFR,T,44450,0,41450,0,0.0,600,0.0,0.0
SAVE,T,44300,0,42000,0,0.0,300,0.0,0.0
GOOGL,B,43895,334,30836,2000,0.00212387129594302,100,0.00664670658682635,0.0380838323353293
BAC,S,43794,0,42072,0,0.0,200,0.0,0.0
SDS,B,43725,60,43665,0,0.000537278148897684,100,0.001,0.01
APDN,B,43652,200,29957,0,0.0158378207158695,162,0.015,0.1
YANG,B,43537,6200,31422,700,0.0466839347027288,200,0.001,0.01
SMH,B,43394,1388,32641,1508,0.0646694311140102,45,0.00579610951008646,0.0244092219020173
ONTO,T,43350,50,6000,0,0.00380257053768347,3000,0.48,1.46
GDX,B,43101,11099,25994,5508,0.0281509024318484,100,0.00108108838634111,0.0111712766915938
TNA,B,42950,1850,37399,3400,0.0256919466163012,100,0.001,0.0148648648648649
SPLG,B,42831,13,42721,0,0.000288805456201542,100,0.001,0.01
GDX,T,41902,4200,7549,29253,0.0106526525104751,100,0.001,0.01
ESPR,B,41780,300,37933,3347,0.00202869933323415,500,0.004,0.03
FTGS,B,41571,100,1271,40100,0.249376558603491,117,0.001,0.03
WDC,B,41300,0,24500,0,0.0,1700,0.0,0.0
INTC,T,41272,0,30672,0,0.0,200,0.0,0.0
MULN,T,41238,0,32158,0,0.0,300,0.0,0.0
SMR,T,41227,200,31395,1400,0.0072466393709917,200,0.001,0.025
MWA,B,41001,0,30001,0,0.0,4000,0.0,0.0
YINN,T,40652,1021,7749,30582,0.0728297310792496,120,0.001,0.01
EVV,T,40610,0,40455,0,0.0,400,0.0,0.0
KGC,S,40605,100,40505,0,0.000181700241843022,1000,0.01,0.02
BTE,S,40400,0,40400,0,0.0,1900,0.0,0.0
RDW,T,40400,0,38900,0,0.0,800,0.0,0.0
AEHL,E,40332,500,13752,12315,0.0250337956240925,500,0.0028,0.034
AFRM,B,40267,880,27903,2780,0.0301731527515858,100,0.00406818181818182,0.0276136363636364
BITF,T,40129,0,40129,0,0.0,600,0.0,0.0
ARM,B,40019,679,16293,0,0.0197349299540778,100,0.0347275405007364,0.144167893961708
SDS,T,39975,0,39875,0,0.0,100,0.0,0.0
NXE,E,39900,500,17400,1200,0.00212009040065468,1700,0.005,0.01
OSCR,T,39707,0,39107,0,0.0,400,0.0,0.0
TLRY,B,39670,100,4000,35570,0.000514911847091778,300,0.001,0.01
ANNX,B,39667,0,15544,0,0.0,900,0.0,0.0
PGY,T,39585,0,34985,0,0.0,900,0.0,0.0
QQQ,T,39573,1362,29084,4128,0.00866754063307411,100,0.001,0.0118428781204112
LEG,T,39115,0,38515,0,0.0,200,0.0,0.0
WNW,T,38882,1000,15800,17232,0.214822771213749,300,0.001,0.032
EEM,B,38877,0,38877,0,0.0,4400,0.0,0.0
SBUX,T,38824,0,23824,0,0.0,300,0.0,0.0
U,T,38804,0,35171,0,0.0,300,0.0,0.0
LCID,S,38788,0,38788,0,0.0,504,0.0,0.0
UPRO,B,38732,2425,22753,8730,0.133741451577322,100,0.001,0.01
DFLI,E,38667,0,38267,0,0.0,300,0.0,0.0
PEGY,E,38600,600,0,0,0.00251567053101612,100,0.0,0.0001
CDE,B,38492,0,31442,0,0.0,229,0.0,0.0
RWM,T,38380,0,28880,0,0.0,140,0.0,0.0
AG,B,38268,0,38114,0,0.0,800,0.0,0.0
TGTX,T,38250,0,38250,0,0.0,400,0.0,0.0
SCHG,B,38213,1839,14189,22178,0.684916201117318,15,0.001,0.01
XLE,S,38180,520,0,37660,0.00272155840621353,38180,0.001,0.01
QBTS,T,38000,0,19600,0,0.0,18400,0.0,0.0
AUNA,B,37921,196,25982,1100,0.0147412755716005,200,0.01,0.119795918367347
SGOL,T,37892,0,37692,0,0.0,160,0.0,0.0
ONON,B,37467,0,13820,0,0.0,100,0.0,0.0
NTBL,T,37400,0,29400,0,0.0,300,0.0,0.0
XPEV,B,37390,0,33260,0,0.0,150,0.0,0.0
BITX,S,37249,300,1585,31198,0.0333000333000333,200,0.004,0.0166666666666667
RWM,B,37229,0,27129,0,0.0,100,0.0,0.0
GRPN,B,37214,5216,5580,14000,0.171167919141535,121,0.00336656441717791,0.0292983128834356
EMKR,B,37200,0,34900,0,0.0,3000,0.0,0.0
DOUG,E,37143,0,17502,0,0.0,1456,0.0,0.0
TSM,T,37035,0,17110,0,0.0,133,0.0,0.0
NKLA,B,36706,1806,0,0,0.00279512910834453,100,1.66112956810631e-05,0.000133222591362126
LAZR,E,36700,0,36200,0,0.0,800,0.0,0.0
HL,B,36638,0,36638,0,0.0,500,0.0,0.0
PLUG,S,36349,100,34226,100,0.00020456005269467,400,0.001,0.02
OXLC,B,36247,0,35551,0,0.0,400,0.0,0.0
PGX,B,36139,0,36139,0,0.0,500,0.0,0.0
ZK,T,36045,0,29445,0,0.0,120,0.0,0.0
SLV,B,36015,0,33615,0,0.0,200,0.0,0.0
CBAT,S,35977,100,26202,9675,0.5,10902,0.001,0.01
JEPQ,B,35944,519,30487,3994,0.0603067627236811,27,0.001,0.0107707129094412
VERB,E,35700,400,0,13900,0.0173362805010185,100,0.0,0.0015
NIO,T,35678,0,35510,0,0.0,300,0.0,0.0
AG,T,35345,0,35345,0,0.0,300,0.0,0.0
TSLL,S,34933,0,34933,0,0.0,2500,0.0,0.0
WULF,B,34898,0,34638,0,0.0,300,0.0,0.0
HGAS,B,34705,0,18505,0,0.0,3100,0.0,0.0
IHRT,B,34700,0,34700,0,0.0,34600,0.0,0.0
INDI,S,34596,200,2186,31400,0.00595503945213637,400,0.001,0.01
NOTE,T,34500,0,34500,0,0.0,4500,0.0,0.0
PLX,E,34400,100,11200,23100,0.0114038088721633,800,0.001,0.01
AAOI,B,34385,305,22683,9452,0.00869441277080958,500,0.01,0.079016393442623
IONQ,B,34059,200,31259,2300,0.00742307835059199,100,0.001,0.015
MNDR,S,34031,0,32831,0,0.0,200,0.0,0.0
HIMS,B,34021,0,33621,0,0.0,200,0.0,0.0
PGNY,B,33867,200,27889,600,0.00394150802096882,100,0.001,0.03
HLN,S,33633,40,2488,31105,0.000274322081555955,100,0.005,0.01
WISA,S,33370,45,31494,0,0.00114056876362346,179,0.002,0.0477777777777778
MU,B,33293,925,17484,1064,0.0242000889516783,100,0.00221621621621622,0.0178378378378378
PSLV,S,33270,0,33270,0,0.0,500,0.0,0.0
CPOP,B,33247,417,14267,700,0.00984163696868141,200,0.00354916067146283,0.0275779376498801
HOLO,E,33118,100,17418,12600,0.00233803277921956,400,0.001,0.01
MIN,T,33100,0,33100,0,0.0,18000,0.0,0.0
F,T,33099,0,32999,0,0.0,800,0.0,0.0
LLAP,B,33076,0,33076,0,0.0,600,0.0,0.0
SXTC,T,33050,0,33050,0,0.0,1300,0.0,0.0
BB,B,32908,0,32908,0,0.0,1500,0.0,0.0
ITOS,B,32496,1050,20669,2527,0.0253549695740365,100,0.0238095238095238,0.0861904761904762
ABSI,B,32350,0,21350,0,0.0,2600,0.0,0.0
GOLD,T,32311,0,32311,0,0.0,800,0.0,0.0
IVP,B,32247,168,14371,5788,0.0239794461889809,271,0.00464285714285714,0.03
BLUE,B,31940,0,27240,0,0.0,4700,0.0,0.0
OPRT,B,31800,200,5200,25800,0.1318391562294,200,0.001,0.015
HSAI,T,31686,0,15344,0,0.0,2700,0.0,0.0
ATAI,T,31626,0,31626,0,0.0,600,0.0,0.0
AGBA,T,31525,0,24625,0,0.0,300,0.0,0.0
NVD,S,31454,0,31433,0,0.0,500,0.0,0.0
CAVA,B,31431,726,6217,0,0.0583226221079692,25,0.0237190082644628,0.200936639118457
UNG,T,31313,6665,12300,11148,0.165800144282196,400,0.001,0.01
UVXY,B,31308,6769,15295,4209,0.104893696150747,100,0.0013021125720195,0.0110341261633919
NUWE,E,31095,395,0,6300,0.0209027888024554,300,7.59493670886076e-05,0.00260126582278481
T,T,30921,0,30921,0,0.0,700,0.0,0.0
EXK,S,30720,0,29620,0,0.0,1500,0.0,0.0
SCHD,B,30439,4960,25349,130,0.583529411764706,6,0.00100483870967742,0.01
SLI,T,30229,0,28729,0,0.0,500,0.0,0.0
CMRE,T,30190,0,27390,0,0.0,300,0.0,0.0
