symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPMX,B,914257,55301,565202,52176,0.152328825987434,196,0.000454290157501673,0.00276316703133759
EBAY,B,833288,106185,212568,358271,0.0659964983352487,100,0.000988859066723172,0.0121261006733531
UVXY,B,818140,27176,514955,224941,0.0180449130821636,466,0.00116190756549897,0.01
NVCN,B,793981,13500,663603,0,0.117085862966175,5166,0.0,0.0001
HMNY,B,693506,15398,485511,255,0.0258151695556029,100,6.36965839719444e-05,0.000208592024938304
AMD,B,673417,28388,274527,269007,0.011904337568568,200,0.000672291108919262,0.01
IAU,B,576870,1001,491631,0,0.00097877112889174,4228,0.001,0.01
ABEV,B,552357,3966,410098,0,0.00196492271105826,633,0.0,0.01
IQ,B,482861,16463,288542,44834,0.068980977122266,100,0.00115489278989249,0.0396944663791533
C,B,428527,14337,48548,346561,0.0399561894888216,100,0.000965125200530097,0.0099623352165725
BB,B,427025,48163,211267,46627,0.106727443155,100,0.000935323796275149,0.01
MTSL,B,404154,40286,201985,57991,0.19090900474832,116,0.00114441741547932,0.0361157722285658
ADOM,B,360413,10201,205454,45989,0.0368122291228361,125,0.000556808156063131,0.00859410842074306
DPW,B,347541,1650,226980,47800,0.0626281029378274,252,0.000909090909090909,0.00685757575757576
JNUG,B,338358,13931,238968,2238,0.0217347890800276,100,0.000888665566003876,0.0161574904888378
FCX,B,311542,45405,46164,186888,0.0231562820818163,100,0.000934522629666336,0.0107166611606651
MU,B,301170,22695,119402,99964,0.0408979344695973,100,0.00099074686054197,0.011526768010575
CHK,B,275458,13487,127676,98471,0.00978010534987063,366,0.00140246162971751,0.01
GDX,B,272919,6201,196943,41793,0.00165155735386474,300,0.000903241412675375,0.0116126431220771
PED,B,258881,27077,145356,33031,0.140711639098057,100,0.000948701850278834,0.0261524541123463
AA,B,252553,20764,103407,68834,0.0467483930521315,100,0.00136847428241187,0.0166148141013292
UVXY,S,252265,5450,243915,1000,0.00361880984316277,500,0.001,0.01
GE,B,240564,18714,22865,181447,0.00342195916213383,100,0.000936090627337822,0.00918937693705247
BILI,B,227440,14012,98314,69745,0.128414975026348,157,0.000949685983442763,0.031306023408507
SMIT,B,222405,9209,133690,12168,0.0592569237104911,100,0.00135421869909871,0.031589749158432
T,B,211973,16530,38978,128897,0.00637537908050295,100,0.00138693284936479,0.01
TLRY,B,205403,8798,80026,299,0.0360303542834677,75,0.01061263923619,0.0796487838145033
SVXY,B,202632,700,179340,0,0.00075771352367097,650,0.0,0.01
NFLX,B,199259,21677,57247,43855,0.0896102983427241,62,0.00381219725976842,0.111342436684043
BAC,S,198633,5612,0,193021,0.00110677892229079,90,0.001,0.01
NOK,B,198551,100,148255,0,9.24158899881246e-05,788,0.0,0.01
MDXG,B,193972,5672,127920,3391,0.015753367587835,111,0.000674541607898449,0.01
NUGT,S,186513,4725,173856,5632,0.0141044355091477,650,0.001,0.0182857142857143
SPXL,B,186007,500,114833,0,0.00677231477719084,439,0.001,0.02
SQQQ,B,165245,3500,124773,14465,0.00538510418637999,416,0.001,0.01
PM,B,162988,29352,41761,48922,0.0714363943020276,100,0.00139073998364677,0.0204834423548651
BAC,B,160423,7303,70461,43932,0.00144027200097819,102,0.00110050664110639,0.00995892099137341
USLV,B,159839,8459,94985,0,0.0222034401026834,100,0.000449580328644048,0.0101844189620523
MSFT,B,156159,12215,86585,4623,0.0200151731890078,100,0.00103700368399509,0.0120163733115023
DNR,B,155644,2990,94379,35046,0.00360135960358546,190,0.000936454849498328,0.01
EOG,B,151929,2225,99271,18585,0.0202326067781506,599,0.00146516853932584,0.0639775280898876
NUGT,B,149237,4422,109801,4644,0.0131999605971325,100,0.000858435097241067,0.0171935775667119
SQ,B,147679,4216,85322,7836,0.026822409690677,100,0.000982685009487666,0.0337025616698292
SOXS,B,145434,903,136200,5188,0.0143709715922655,825,0.000996677740863787,0.01
VALE,B,142125,6747,29770,90391,0.00501708053057467,100,0.000970357195790722,0.01
PBR,B,137769,1801,46912,75903,0.00122161823378829,800,0.001,0.01
INPX,B,137233,2430,83395,6276,0.0778172735133058,130,0.000958847736625514,0.00289835390946502
AUY,B,126050,4027,92183,26,0.00217190929002243,300,0.00148994288552272,0.01
SPY,B,122825,11787,69290,23916,0.00926485603591183,100,0.0005041147026385,0.00626707389496903
USO,B,118499,5900,70668,22700,0.00220109666843501,618,0.001,0.01
DRIP,B,113290,1938,93814,0,0.00846243864950308,200,0.003109391124871,0.0120639834881321
VXX,B,109571,3354,81557,1000,0.00374913230055209,100,0.00122599880739416,0.01
SQ,S,108400,12926,5018,80927,0.0822358794263974,100,0.000992263654649544,0.0247601732941359
QQQ,B,107233,7929,45849,44510,0.0118936010956093,100,0.000949552276453525,0.0110152604363728
SNES,B,105990,3509,64675,9731,0.10412771892341,118,0.00057252778569393,0.0140068395554289
TVIX,B,105246,3031,57871,25191,0.0124570005383923,100,0.00167832398548334,0.0266116793137578
GLOW,B,105190,3300,39583,49600,0.0696922979451332,250,0.00096969696969697,0.0042030303030303
F,B,102208,8345,32221,42103,0.00401121698737176,100,0.00159508687837028,0.01
FITB,B,99453,6295,5781,83277,0.00862089035514781,100,0.001,0.0101636219221604
PBR,S,99023,1371,0,97652,0.000929949249596751,100,0.001,0.01
JONE,B,98803,1824,75358,9026,0.0430737259717565,432,0.000603070175438597,0.00388157894736842
SH,B,96260,0,80626,0,0.0,650,0.0,0.0
NVDA,B,95628,7194,15090,23267,0.0611126685185657,100,0.00352752293577982,0.065325271059216
PAVM,B,94323,2100,54306,16300,0.185791382818721,125,0.001,0.0152380952380952
UPRO,B,93048,842,79539,5500,0.0254288475477168,100,0.001,0.02
SLV,B,91355,2505,65349,0,0.00130466099907346,100,0.001,0.01
WMB,B,90871,7695,31446,43536,0.00908532769755717,166,0.000969850552306693,0.01
RIG,S,88045,4450,5109,78486,0.00766422100513244,100,0.001,0.01
SPXL,S,87608,1600,84208,1000,0.0216714072870107,600,0.001,0.010625
XOM,B,87307,435,1634,84330,0.00347197279888897,80,0.001,0.01
DIS,B,84748,8487,30029,27126,0.0361428851280566,68,0.00112395428302109,0.0173488865323436
GDXJ,B,83415,701,47441,27823,0.00111032267465803,100,0.00085734664764622,0.01
TWTR,S,82726,10515,700,71211,0.0385159191806713,70,0.001,0.0104213029006182
KMI,B,79279,3084,39362,24124,0.00207608124182509,100,0.000622568093385214,0.01
AGEN,B,78979,3200,3457,71189,0.0721175516091229,550,0.00096875,0.01
SPY,S,78161,6904,16452,53960,0.00542670451106603,180,0.001,0.01
TRXC,B,77710,3983,56573,4803,0.0422254497651786,100,0.00121817725332664,0.01
HFC,B,77040,2763,46340,4668,0.0605390008764242,126,0.00516214259862468,0.0413355048859935
JD,S,76460,7817,0,68179,0.0407099371409823,93,0.001,0.01
TQQQ,B,76365,4598,56229,0,0.0406097647141949,100,0.001,0.016093953892997
RIOT,B,75993,1705,50132,7438,0.0637716935966487,100,0.00158064516129032,0.0229149560117302
IMUC,B,75924,0,69095,0,0.0,1079,0.0,0.0
UWT,B,75182,504,46763,19800,0.0170957565889895,100,0.001,0.0278571428571429
HK,B,74787,2408,65714,92,0.00872571258778255,416,0.0018625415282392,0.01
MUJ,B,73887,100,63579,2463,0.25,1012,0.01,0.08
HCLP,B,72163,5182,30332,32685,0.0141322519151629,100,0.00586839058278657,0.05
ORCL,B,71962,5177,71,66443,0.00511009858926929,99,0.001,0.01
TZA,B,71794,2200,51427,1163,0.00370433980245766,100,0.001,0.01
C,S,71706,1354,88,70264,0.00377350077197911,100,0.001,0.01
IQ,S,71244,22110,14721,30579,0.0926422525768876,215,0.00104111261872456,0.0323962008141113
USO,S,70820,7020,0,63800,0.00261893196820572,1800,0.001,0.01
GERN,B,70207,4227,44351,1467,0.0255749369248362,100,0.000615330021291696,0.01
SKX,B,70068,834,45199,684,0.00680644081905803,100,0.00904076738609113,0.0671942446043165
IJR,B,70051,2820,33969,8822,0.0219677494741762,61,0.00081063829787234,0.01
HTZ,S,69193,2400,0,66793,0.0239475548548678,993,0.001,0.0233333333333333
FB,B,66668,4408,34563,10365,0.0272281967496649,100,0.00154922867513612,0.0376950998185118
AAPL,B,66651,3379,20716,27820,0.0189530129064465,63,0.000991121633619414,0.0181947321692809
RKDA,B,66596,4540,38998,2939,0.164809235125422,100,0.000884361233480176,0.0436343612334802
SCYX,B,66097,1900,2922,59424,0.126254236161871,754,0.00121052631578947,0.01
NSPR,B,66028,1000,11514,49000,0.0827403607479729,764,0.001,0.002
SLCA,B,65987,868,39863,8449,0.0108826479438315,100,0.00126728110599078,0.0180645161290323
HUYA,B,64190,8386,30008,2917,0.0730653283844773,100,0.00111614595754829,0.0577677080849034
FCX,S,63307,1303,0,62004,0.000664522311476856,100,0.001,0.01
UCO,B,63143,0,49871,0,0.0,435,0.0,0.0
TKC,B,62713,7800,0,53905,0.165598063776485,2681,0.001,0.01
RAD,B,62528,2104,33535,22061,0.00280908252213955,1233,0.001,0.01
GSAT,B,62456,1530,45576,1685,0.0176007730535616,470,0.0,0.00208692810457516
UAL,S,62425,15886,12222,24128,0.0575658967539009,100,0.000968525745939821,0.0193717738889588
GCVRZ,B,62388,4075,17457,9356,0.323412698412698,544,0.00287975460122699,0.00699631901840491
SWN,B,62066,3554,25789,19700,0.00231019090601215,100,0.00137591446257738,0.01
IBM,B,61828,5275,27985,10201,0.0165651820285832,100,0.000941611374407583,0.0405251184834123
HEAR,B,61292,9416,15754,26341,0.318032897625562,100,0.00171155480033985,0.0684207731520816
CVS,B,60293,3664,28345,8286,0.013917376969476,100,0.000743995633187773,0.0178657205240175
AGTC,B,60064,4509,16318,33394,0.502059904242289,500,0.00477156797516079,0.07111332889776
GGB,B,59596,700,46917,33,0.00295270193317614,891,0.0,0.01
DAL,B,59146,2596,37540,7816,0.0188199131500156,100,0.000884437596302003,0.010924499229584
AVEO,B,59064,5148,34185,7591,0.0106808524764308,117,0.00105827505827506,0.01
RGSE,B,59034,2943,26264,891,0.113844725542532,100,0.000339789330615019,0.00181634386680258
CARA,B,58999,3491,10449,20649,0.0601026100130845,100,0.00158693784016041,0.0281695789172157
SDS,B,58917,9227,25112,18400,0.0388911368502689,166,0.001,0.01
AMRN,B,58547,1599,41186,800,0.0120193030457921,200,0.00272045028142589,0.01
TSLA,B,58019,2082,21739,1408,0.0345371000116119,100,0.0151777137367915,0.200999039385207
ZTO,B,57993,4457,33974,12940,0.0311360429212133,100,0.001,0.0213080547453444
NAK,B,57993,300,23215,2006,0.0142551674982181,176,0.0,0.0016
GE,S,57421,1816,4300,51305,0.000332065717560919,100,0.001,0.01
BABA,B,56739,7425,11907,13760,0.0166512301727018,74,0.00167380471380471,0.0348215488215488
AMD,S,54953,2420,10372,42161,0.00101481248823216,720,0.00133057851239669,0.01
AU,B,53017,801,39000,211,0.00211420954693624,300,0.00124843945068664,0.0112484394506866
GM,S,52904,2406,0,50498,0.00831237389790221,100,0.001,0.01
AMZN,B,52764,4312,6318,1937,0.0753372003634076,50,0.0404352968460111,0.537015306122449
DM,B,52653,8787,10222,27226,0.0116921169025404,133,0.0026518720837601,0.05170706725845
CSX,B,51924,5495,24761,11953,0.0206457866814951,100,0.000882074613284804,0.0107934485896269
UPRO,S,50972,0,50392,0,0.0,300,0.0,0.0
INNT,B,50249,326,36554,500,0.0507156191661481,100,0.000923312883435583,0.0475766871165644
SAN,B,50087,0,42729,0,0.0,1500,0.0,0.0
YINN,B,50010,50,44338,0,0.0025631824473266,100,0.001,0.016
ALLK,B,49919,3237,16802,354,0.0184638025051906,100,0.0348470806302132,0.179545875810936
ABBV,B,49174,3611,24588,853,0.0109378833635733,100,0.00402187759623373,0.0365577402381612
CENX,B,47103,3459,20846,10843,0.0289586926309797,100,0.0017533969355305,0.0175224053194565
QQQ,S,47071,850,35302,633,0.00127501083759212,100,0.00147058823529412,0.01
LC,B,46588,3900,6628,32600,0.0179556357676264,219,0.000948717948717949,0.01
OSTK,B,46121,4456,26125,9127,0.0298573467432308,200,0.000822486535008977,0.0871297127468582
ZNGA,B,46117,1320,485,36004,0.00379932648303255,18,0.001,0.01
SPIB,B,46113,200,176,45649,0.0323886639676113,78,0.001,0.01
CMCSA,S,44773,4717,0,40056,0.00195172127583072,21,0.001,0.0125439898240407
EBAY,S,44772,8997,100,35175,0.00559184908906373,50,0.001,0.01
TEUM,B,44654,1663,31725,6061,0.0535191323657194,325,0.000939867708959711,0.01
EYEG,B,44650,1673,21540,1750,0.170557651136711,220,0.000847579199043634,0.0100856545128512
AKER,B,44400,2230,16080,19000,0.301188546731496,100,0.000905829596412556,0.0024
XLF,B,44363,0,31398,0,0.0,512,0.0,0.0
BRZU,B,44255,733,28492,2800,0.0121245203122932,100,0.000454297407912688,0.0381855388813097
MRSN,B,44196,4489,23822,5930,0.115472668810289,100,0.00358854978837157,0.0670327467141902
CLM,B,43894,228,36173,1071,0.100484795063905,100,0.000109649122807018,0.01
SPSB,B,43579,415,981,41016,0.0438967632748043,158,0.000481927710843373,0.01
MARA,B,43499,4168,16447,16207,0.242100371747212,118,0.000915307101727447,0.0149256238003839
ENPH,B,43283,3096,23225,9434,0.0315355233002292,100,0.000808139534883721,0.01
STAF,B,42971,1600,20560,8017,0.0878445152080817,152,0.0009375,0.02
INTC,B,42693,1857,19623,7378,0.00299912303510605,100,0.000946149703823371,0.01
BSJK,B,42685,300,153,42116,0.0192307692307692,300,0.001,0.02
NTNX,S,42394,1346,0,40486,0.0363734630455344,100,0.00166864784546805,0.0552303120356612
UMRX,S,42390,3700,10349,15400,0.0843747149502873,472,0.000945945945945946,0.0427027027027027
LB,B,42197,1480,4062,33817,0.0295338441890166,14,0.000864864864864865,0.0118175675675676
DHR,S,42112,9671,1305,24102,0.0658908654861589,100,0.00126367490435322,0.0289225519594664
SBGI,S,41865,280,4800,36785,0.0005796213416578,1600,0.005,0.05
NXTD,B,41491,860,6834,32937,0.120600196325901,105,0.000767441860465116,0.0223255813953488
ROKU,B,41120,3600,24300,2945,0.0689509873398326,100,0.00197222222222222,0.0628472222222222
CAT,S,40696,2325,0,38234,0.0240193394423381,64,0.001,0.0474365591397849
CEI,B,40563,3800,18721,12300,0.141695875904243,100,0.001,0.00457894736842105
WFC,B,40469,3078,8288,23367,0.00449511058147278,100,0.00113255360623782,0.01
SPXU,B,39997,9785,17031,7800,0.0722188189621451,264,0.001,0.0117220235053654
TRT,B,39900,600,10985,0,0.0685479264252256,100,0.00833333333333333,0.08
MSFT,S,39839,7229,0,32610,0.0118452465807071,13,0.001,0.0100165998063356
TRCO,B,39381,671,27951,1406,0.00692967055664567,100,0.00418777943368107,0.0306259314456036
AQXP,B,39253,2840,21836,2782,0.135826677507294,100,0.000929577464788732,0.0119014084507042
CRMD,B,39235,200,20361,2027,0.114942528735632,398,0.0,0.0032
AAL,B,39003,3823,17272,8835,0.0307906669566128,100,0.000903478943238295,0.0112320167407795
BBT,B,38995,11206,2747,19829,0.0391731891226758,100,0.000991076209173657,0.0128475816526861
V,B,38508,13639,5154,12405,0.101363754598491,29,0.00101964953442334,0.0149578414839798
CPRX,B,38467,500,14999,16563,0.0282422051513782,295,0.002,0.01
MOMO,B,38152,7621,1573,26168,0.0831814361649876,100,0.000992651882954993,0.0347001705812885
SNAP,B,37964,13565,2496,16436,0.0380899163510057,136,0.000957537781054184,0.0116955399926281
GST,B,37890,0,29479,0,0.0,100,0.0,0.0
WWR,S,37350,3850,0,12425,0.725047080979284,1000,0.001,0.00593376623376623
USA,B,37337,1200,1700,33663,0.0505433409148345,200,0.000833333333333333,0.01
FXI,B,37192,3500,32023,422,0.0018338346688016,290,0.001,0.01
LLNW,B,36962,2103,27223,1830,0.0216810829200903,100,0.0011887779362815,0.0109985734664765
JPM,S,36822,7179,865,28515,0.0442661766700786,44,0.001,0.0104931048892603
GLD,S,35879,2903,22878,9453,0.00537509975318608,100,0.001,0.01
ELVT,B,35724,725,12903,15228,0.05701030117166,100,0.0036551724137931,0.0369655172413793
QCOM,B,35530,3091,4404,25949,0.0159724267650539,100,0.000967648010352637,0.0106438045939825
BBOX,B,35213,6412,12268,11349,0.219935514852164,300,0.001,0.01
PRKR,B,35144,1800,17897,4800,0.230621396540679,105,0.001,0.01885
ETW,B,34700,3000,4800,26900,0.587084148727984,4800,0.001,0.02
AUY,S,34436,0,34436,0,0.0,0,0.0,0.0
PRPO,B,34205,3284,16291,6460,0.220669264883752,137,0.000939098660170524,0.00525968331303289
CGC,B,34137,2656,17466,1536,0.0758380446576438,100,0.000924698795180723,0.0313140060240964
SPXS,B,34084,0,27226,0,0.0,133,0.0,0.0
AAPL,S,33819,7474,0,18955,0.0419221125962655,49,0.001,0.0143872089911694
SFIX,B,33723,4103,3853,13256,0.136371190215043,100,0.00152400682427492,0.0588081891299049
COOL,B,33427,600,13210,9650,0.010866612333605,200,0.0188333333333333,0.0466666666666667
CMCSA,B,33223,3763,18327,2015,0.00155699113015709,100,0.000697581716715387,0.01
IBM,S,33194,11029,710,17618,0.0346345767949278,57,0.00110200380814217,0.0303064647746849
TNA,S,33072,0,33072,0,0.0,4000,0.0,0.0
FIT,B,33007,2702,21644,2941,0.0161570981803831,181,0.00127313101406366,0.01
TWTR,B,32974,766,21428,46,0.00280581969494952,100,0.001,0.01
TGT,B,32926,3377,6034,18236,0.0316394026270916,100,0.001,0.014569144210838
RIG,B,32765,3604,9107,14829,0.00620715786572974,358,0.00108324084350721,0.01
YANG,B,32695,754,20401,9600,0.0835179441736819,100,0.001,0.0696286472148541
IZEA,B,32509,3000,1142,16002,0.555658455269494,1000,0.001,0.0166666666666667
CLF,S,32502,2402,0,30100,0.00143165714612678,100,0.001,0.01
BTE,B,32384,2100,3888,25672,0.00725080535730933,666,0.00119047619047619,0.01
WTI,B,32272,1694,27854,724,0.0115330673601939,264,0.001,0.01
MRO,B,32176,2257,4285,22925,0.00248237753915766,100,0.001,0.01
COF,B,32082,2088,13628,4993,0.0504652567975831,100,0.00406513409961686,0.0405842911877395
SGYP,B,31990,1300,5256,23765,0.0184982284388918,785,0.000923076923076923,0.01
FNKO,B,31989,2797,14148,2200,0.0788931825233408,100,0.00349302824454773,0.0714336789417233
SCHB,B,31906,0,18193,0,0.0,26,0.0,0.0
NOG,B,31815,561,27033,40,0.00266163123360203,337,0.00213903743315508,0.01
ORI,B,31764,200,0,31514,0.00215624124026996,50,0.001,0.01
MTG,S,31618,434,7398,19707,0.00109078114004222,200,0.000460829493087558,0.01
AMAT,B,31614,2153,13741,9487,0.00797889096009813,100,0.000919182535996284,0.01
CELGZ,B,31608,0,19143,0,0.0,3100,0.0,0.0
CVRS,B,31499,2714,21762,5957,0.0496169948262308,1000,0.001,0.01
GLMD,B,31429,1920,15426,2030,0.256273358248799,100,0.001,0.0814583333333333
HYRE,B,31370,0,30770,0,0.0,100,0.0,0.0
WFC,S,31184,3071,0,27793,0.00448488778287944,100,0.00113025073266037,0.01
LIQT,B,31132,1000,13441,4838,0.0251256281407035,1296,0.0008,0.0073
FTR,B,30982,20381,3348,4545,0.174935196470568,100,0.000980373877631127,0.01
LLNW,S,30768,13810,0,16958,0.142375537387754,424,0.001,0.0100405503258508
AEHR,B,30764,160,19900,92,0.0963855421686747,138,0.0,0.03625
BRK.B,B,30644,9901,5354,7209,0.0782403236767658,27,0.00152792647207353,0.0246449853550146
ORN,B,30621,300,11332,1100,0.077720207253886,699,0.000333333333333333,0.02
PAVMZ,B,30191,497,13806,6943,0.0662666666666667,961,0.0,0.0075
UNP,S,30089,1456,104,26829,0.00364939719778429,26,0.00422664835164835,0.0493131868131868
UUUU,B,30052,320,26076,244,0.00607291291063329,333,0.0009375,0.01
RF,B,29905,3073,1476,23217,0.00220451721575143,100,0.00126033192320208,0.01
RCON,B,29827,1100,5950,18000,0.182815356489945,105,0.00272727272727273,0.0254545454545455
TZA,S,29718,0,29718,0,0.0,4000,0.0,0.0
DISH,S,29136,1550,0,15943,0.0104456589862993,550,0.001,0.0109677419354839
BB,S,29121,5043,0,24078,0.0111751032084933,100,0.001,0.01
SWK,B,28981,2329,7215,15211,0.0355344664489945,100,0.00188879347359382,0.0256719622155432
MT,B,28912,705,21349,3121,0.00681442531679828,100,0.00156737588652482,0.01
MKC,S,28708,400,0,28308,0.023238250159763,100,0.00325,0.0275
GGB,S,28650,3126,16431,0,0.0131859232044409,598,0.000532949456174024,0.01
ELVT,S,28210,600,17331,8519,0.0471809389006841,1000,0.00666666666666667,0.0333333333333333
PKD,B,28074,1400,16893,1461,0.069204152249135,300,0.0,0.000107142857142857
CNST,B,28062,406,18551,175,0.00772509323388386,60,0.028448275862069,0.0965024630541872
FVD,B,28035,214,21565,0,0.0335108048856874,112,0.0,0.01
EYPT,B,27839,3300,4697,18008,0.288941423693197,666,0.001,0.0206060606060606
DOCU,B,27753,200,15759,0,0.00774053719328121,100,0.005,0.095
ALT,B,27694,4563,9006,107,0.243997647184643,136,0.000877317554240631,0.00483085689239535
OAS,B,27502,2120,1409,23397,0.00430900439640401,210,0.001,0.01
ESV,B,27288,400,17631,0,0.000424883741186318,260,0.005,0.01
MO,B,27247,3213,8414,3870,0.00766683051842378,73,0.001,0.0105757858699035
OPK,B,27196,802,13417,7169,0.00164699310809368,116,0.00149875311720698,0.0150124688279302
NBR,B,27148,1100,13070,4516,0.00128667160280682,464,0.000454545454545455,0.01
DWT,B,26965,0,16789,0,0.0,294,0.0,0.0
SPHS,B,26900,0,26900,0,0.0,26900,0.0,0.0
FGP,B,26768,0,23000,0,0.0,20000,0.0,0.0
ACIU,B,26740,1600,6751,15400,0.0644667391917483,116,0.001,0.061875
JPM,B,26698,1200,16240,861,0.00739927733724673,100,0.000916666666666667,0.010075
DGAZ,B,26697,1001,17404,1000,0.00786195629977537,100,0.001,0.05000999000999
TVIX,S,26690,4636,3874,10150,0.0190533337169207,300,0.001,0.0336669542709232
SNA,B,26616,1098,12849,640,0.0218342348075087,100,0.0292714025500911,0.167650273224044
CDMO,B,26301,200,16396,1360,0.00696524343525806,150,0.0,0.02
RA,B,26235,0,19053,0,0.0,491,0.0,0.0
RVT,B,26156,2841,16886,0,0.20111850488461,155,0.0,0.01
IDRA,B,25995,700,19117,15,0.00412031314379893,200,0.0,0.0001
ASRV,B,25800,800,0,0,0.466200466200466,25800,0.005,0.1
HSGX,B,25724,200,13432,7292,0.196850393700787,555,0.001,0.025
IEFA,B,25594,500,17386,0,0.0018199488230391,93,0.0,0.01
HL,B,25536,242,21078,0,0.000300711891912714,214,0.0,0.01
NE,B,25511,400,12228,9551,0.00138961264547507,166,0.00075,0.01
NTG,B,25396,1100,10891,9300,0.0591080064481462,108,0.001,0.0281818181818182
BPMX,S,25096,3250,0,21846,0.00895225555521889,1000,0.001,0.0027
HBM,B,25083,3200,16532,0,0.0413725338091175,600,0.00140625,0.05
WIT,B,25020,3900,10165,7600,0.0430506341689572,100,0.000641025641025641,0.01
MEET,B,24995,514,19431,1742,0.00528561879788164,100,0.00077431906614786,0.0119066147859922
ABBV,S,24992,4983,983,17039,0.015093733813538,100,0.00280112382099137,0.0368091511137869
KYN,B,24985,200,6518,16400,0.00799968001279949,368,0.0055,0.05
CODA,B,24974,5930,8769,4400,0.462811207367517,100,0.001,0.0304047217537943
TGA,S,24937,500,15068,6261,0.0269789024982464,625,0.0,0.01
HUN,B,24828,4012,8425,7076,0.0472416838386812,100,0.00111465603190429,0.0134895314057827
PDCO,B,24649,4743,10890,4250,0.0468282568988498,106,0.000957832595403753,0.0237044064937803
AFIN,B,24616,0,9307,0,0.0,100,0.0,0.0
PYPL,B,24438,6352,762,14849,0.0373592118806058,45,0.000992600755667506,0.0131328715365239
TEVA,B,24263,415,16871,0,0.00141199206562531,100,0.00072289156626506,0.01
CSX,S,24228,9007,3712,7659,0.0338410556215152,100,0.00105551237926058,0.0149727989341623
BIOC,B,24178,7000,3990,7025,0.35774518321664,100,0.001,0.0528571428571429
AMRH,B,24162,174,18195,0,0.0276278183550333,100,0.001,0.0142528735632184
AMDA,B,24073,3840,9872,4795,0.226308345120226,190,0.000895833333333333,0.00440911458333333
AT,B,24000,300,0,0,0.00421135380987141,24000,0.005,0.05
BIP,B,23998,784,16469,333,0.049623393885689,100,0.000255102040816327,0.0278571428571429
CLDX,B,23638,0,17905,0,0.0,393,0.0,0.0
MS,B,23623,3974,656,17530,0.00632876114580198,100,0.001,0.01
DISCA,B,23434,573,16839,70,0.00397974704644427,100,0.001,0.01
RGLS,B,23254,4168,11225,0,0.078888594465685,145,0.000390786948176583,0.00755604606525912
MPACW,B,23244,900,16542,0,0.818181818181818,2668,0.001,0.02
AMMA,B,23132,1100,18654,390,0.205300485255692,100,0.000454545454545455,0.0149090909090909
CBIO,B,22967,1100,8197,9600,0.0673524369336272,100,0.001,0.0372727272727273
AQXP,S,22862,2348,12783,582,0.112296140418002,104,0.000787904599659285,0.0170272572402044
CEN,B,22808,100,16788,0,0.00813008130081301,550,0.0,0.01
NTG,S,22700,1800,5600,15300,0.0967221923696937,5600,0.001,0.0222222222222222
TRVN,B,22666,2094,16116,324,0.0314697926059513,100,9.55109837631328e-05,0.01
FRAC,B,22385,4859,6176,9747,0.102742477745121,100,0.001,0.01
AYTU,B,22285,0,13973,0,0.0,427,0.0,0.0
XLNX,B,22132,400,115,21508,0.00762558383376227,100,0.001,0.0175
GUSH,B,22054,1150,11991,1400,0.0276994965917576,100,0.001,0.0117391304347826
DBX,B,21962,100,13330,1414,0.00374069502113493,100,0.0,0.03
BMY,B,21956,954,13182,3840,0.00894212923907542,100,0.00120964360587002,0.01
BDN,B,21856,1400,484,19198,0.0157467915912133,900,0.001,0.01
SCO,B,21830,800,13267,5000,0.0192989650929969,1785,0.001,0.01
DM,S,21807,1429,13775,3592,0.00190144930621717,200,0.00213086074177747,0.0849895031490553
GLD,B,21591,939,14613,1310,0.00173862165630098,40,0.001,0.01
SLB,S,21582,3620,0,17962,0.0158976926387535,100,0.001,0.0172790055248619
VXX,S,21578,4845,8587,8146,0.00541578592611057,500,0.001,0.01
DUST,B,21381,2230,13512,2034,0.0114265218282435,100,0.000955156950672646,0.0246188340807175
HTZ,B,21317,400,10845,3179,0.00399125914247797,100,0.00075,0.01
ETSY,B,21252,600,11527,1000,0.0119865750359597,160,0.001,0.0483333333333333
GSS,B,21176,1000,16449,40,0.0284519304634819,433,0.001,0.005
PLUG,B,21157,396,15691,0,0.00641804832984879,173,0.001,0.01
SPWR,B,20976,809,11010,3753,0.0178374564536755,328,0.001,0.01
SDOW,B,20946,555,14633,0,0.00487967855667021,101,0.00496396396396396,0.01
COP,S,20645,4492,0,16153,0.0264618212236531,75,0.001,0.0108837934105076
RUN,B,20622,1959,12730,674,0.0227198923733531,100,0.00064267483409903,0.0226033690658499
SCHE,B,20475,6783,4111,0,0.110018977178726,40,0.00485183547103052,0.01
HDSN,B,20391,1100,6192,11010,0.0266627884428932,472,0.000909090909090909,0.01
MYO,B,20369,1000,11194,1000,0.0713266761768902,100,0.001,0.01
EVLV,B,20359,2000,10256,3915,0.139033715676051,266,0.00085,0.0155
BLDP,B,20188,1868,12623,2714,0.0678581807614066,325,0.000571734475374732,0.01
ARLZ,B,20145,700,13669,400,0.021381880383652,700,0.001,0.0021
KSS,B,20105,2879,2911,11225,0.0163033014326972,100,0.00192844737756165,0.0162556443209448
TEN,B,20097,400,1166,10386,0.018385732671447,166,0.001,0.01465
CSCO,B,20046,2405,6227,7553,0.00175491979542232,100,0.00112474012474012,0.010004158004158
CLF,B,19832,800,11667,0,0.000476821697294514,166,0.00125,0.01
TWM,B,19750,0,19650,0,0.0,2700,0.0,0.0
MU,S,19691,5702,3500,10489,0.010275392039905,200,0.001,0.0107944580848825
