symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,25699686,232107,20433528,2715037,0.0746007892827909,1013,0.0128640234467641,0.116981679126517
SH,T,11875877,100,11848377,500,0.000546672133388001,26200,0.001,0.01
AMC,T,10843763,26588,9564740,335455,0.00946995982856077,3399,0.015202643474978,0.154732830881702
SQQQ,B,10814029,2128001,7953614,530166,0.941366366637302,3198,0.011484808804704,0.110137675786567
FFIE,B,8760924,188256,5180,625231,0.0408522734686713,29200,0.000209874968310397,0.00751233549873609
GME,B,8419113,51417,5187190,229594,0.103226831657302,1651,0.0920013078222628,0.571272501369372
AMC,S,7219211,142690,4109461,1982948,0.0405476587404029,1574,0.00786923218439554,0.121328802958549
SQQQ,T,6603621,1530786,4258997,713804,0.831892786881485,3900,0.0134940563121858,0.11
PLTR,B,6323309,31037,5362036,480513,0.0559984367336428,1091,0.00996949021172457,0.238058553041966
SH,S,6228963,215,6123774,49073,0.000909689031355392,150643,0.003,0.03
ITUB,B,6120520,800,6114023,1197,0.00107600495500282,23693,0.001,0.01
LIDR,B,5108163,79185,3560496,1041343,0.613857071788659,1300,0.010159805977927,0.101539015780972
SH,B,4726400,141,4608859,0,0.00170352400480532,15300,0.002,0.02
TQQQ,B,4505919,554014,1712392,2004705,1.25116676753207,1060,0.0110721021401565,0.130974279864752
BCS,B,4449902,2525,4243609,140694,0.0135816951280807,22784,0.0168472222222222,0.05
FFIE,S,4082017,102419,12603,672539,0.0415054167279244,41400,6.59003309248272e-05,0.00453368662686376
TSLA,T,4040949,53232,2264356,295770,0.422373017370111,1404,0.0226818465098443,0.445963948763525
REBN,B,3964657,139868,1745788,1619979,0.267191404642756,1350,0.0123273601398601,0.292800856929955
TSLA,B,3950807,54003,1963461,319489,0.409841828789617,1100,0.0333922055029102,0.423312236285357
CTMX,B,3798652,42380,2730630,512351,0.108802135509858,8600,0.0139695547875305,0.154114648706051
GME,T,3645055,12090,2378377,52545,0.0212914707642584,1892,0.119625323910663,0.676689443354732
CLSK,T,3611428,1110,2636678,54790,0.0197083004941456,3600,0.0218181818181818,0.114545454545455
TMV,S,3581604,9414,1318233,2253577,0.288435233681601,62802,0.00735450516986706,0.0787589839997521
SPXS,B,3579384,118595,3335440,50470,0.541643160883749,2070,0.011,0.11
SOXL,B,3536240,236882,2052244,926224,0.590392631848247,1286,0.0123874309564044,0.12165594997219
REBN,T,3502715,122837,1483527,1562308,0.141385811472537,3400,0.00207785753277333,0.052222068324955
SOUN,B,3483536,10088,2977722,120650,0.101938969523736,1797,0.0146200536552649,0.150909301437993
GWAV,B,3357313,23483,100,647922,0.0175552538454022,4600,2.87769784172662e-06,0.0016222375470339
LIDR,T,3332850,48272,2346724,823720,0.283691449628412,998,0.00297685076129088,0.0506373000406878
LYG,B,3224849,2887,3193047,23315,0.0103098714393299,9900,0.00599585749792875,0.02
ERIC,B,3191464,660,3159389,6715,0.00058778371696611,26800,0.00481060606060606,0.01
FFIE,E,3180854,82719,1200,133495,0.00526972872261559,7100,8.25077945888099e-06,0.00512246367761679
TSLL,B,3179866,44959,2609253,480534,0.169468389687375,1854,0.0109642882435376,0.11
NIO,B,3178311,3215,2974873,50818,0.00389214552154855,3124,0.00780416263439667,0.0888206477099386
HOLO,B,3137020,21996,2346361,327518,0.126800744322978,1983,0.00695403171614901,0.114908690197006
MARA,B,2980472,7847,2600248,43529,0.0318429296938316,2518,0.0206796133053995,0.201558797664452
NVAX,B,2842841,19985,2193327,254771,0.0430189999876611,2734,0.0184857947994736,0.124195975571223
TMV,B,2796354,8282,1390004,1398068,0.660910105986717,15345,0.006,0.07
SGBX,B,2737645,40846,1855235,240036,0.363678527650765,1760,0.0441849319644591,0.353787494483375
AMC,E,2580466,16623,2132824,119195,0.00591587973738498,13691,0.00253717301318339,0.0391392343441962
CCLD,B,2565575,70413,1671655,696648,0.179221361183305,1400,0.00285967148319466,0.0726576350799811
ALLR,B,2542505,55338,1694784,537021,0.309525068892347,4100,0.00296168246603728,0.0766774686299365
OPI,B,2538510,471,2524450,1989,0.0212823641046496,34982,0.00181528662420382,0.01
RIVN,B,2538379,12353,2104664,252849,0.0252118047251877,2038,0.00886387327057932,0.17830829582179
BBD,B,2532782,0,2527232,0,0.0,8100,0.0,0.0
TQQQ,T,2521352,356987,1123394,870737,1.00447300320267,1289,0.0110146679578768,0.146211748370845
F,B,2472613,100,2421356,0,0.00024052280035886,4398,0.001,0.02
DNN,B,2462569,0,2462469,0,0.0,9400,0.0,0.0
SINT,S,2445336,10815,0,728521,0.00218248258554464,16600,0.0,0.00207642163661581
PLUG,B,2439804,3082,2205964,47449,0.00284678398417513,5376,0.00594318181818182,0.06
ITUB,T,2436653,0,2363464,0,0.0,28005,0.0,0.0
CTMX,T,2273636,22642,1675855,362741,0.0363200240637469,4400,0.00545756673619831,0.12701117583502
CPOP,B,2244723,34697,1679128,364641,0.0505392423633698,3600,0.00447661107986423,0.039085522247313
PLTR,T,2243660,17268,1626161,262849,0.0244017045288447,3590,0.00623786335796249,0.10630270374334
NVAX,T,2236781,15726,1715965,216120,0.0341193815215486,4408,0.00352042950456589,0.0935158447956779
SOUN,T,2233760,7852,1617013,242803,0.0761503115441647,3200,0.0155294117647059,0.173996432913696
XBP,B,2217201,22476,1767896,186327,0.22308942957259,1596,0.0272334379127101,0.25090628876446
KGC,B,2217025,0,2201234,0,0.0,14800,0.0,0.0
BBD,T,2178957,0,2163557,0,0.0,8480,0.0,0.0
GWAV,S,2175170,11371,0,403119,0.0106018767538123,45600,3.84615384615385e-06,0.0024047899921559
CPOP,T,2141254,31369,1621635,319982,0.0439657840861321,700,0.00205648717371013,0.098292724795348
NVDA,B,2113371,29483,584334,99819,0.240871258467866,1069,0.55563277469242,4.32737278747348
SQQQ,S,2109962,2382,2090730,0,0.00138456185414438,7291,0.00209090909090909,0.05
CCLD,E,2095056,66900,1157447,753802,0.0941530591375657,800,0.0108613043478261,0.0532571214392804
CGC,B,2089143,13158,1643588,137764,0.198928499682945,2815,0.0235705474505027,0.18238972353632
ABEV,B,2072111,0,2051111,0,0.0,12571,0.0,0.0
SINT,B,1965389,46576,0,390329,0.0216346726184937,2500,4.35028494366381e-07,0.00251026805930595
SGE,B,1953384,28418,1494958,188417,0.197054864486601,1700,0.0176353152634985,0.161888561363146
TZA,B,1932043,141416,1567942,126071,1.03744487934466,2013,0.0162017639200355,0.133532537314435
LYG,T,1925792,1055,1921752,2985,0.0106997651346172,8200,0.00471345029239766,0.02
LIDR,E,1915491,20464,630030,734088,0.12798016682219,800,0.0187694806924101,0.238498002663116
SPXS,T,1896679,142106,1601968,91105,0.41294000712007,5000,0.008,0.08
IBIT,B,1888099,111388,872977,776107,0.512200290205667,749,0.0125412960967412,0.133414222152021
EBS,B,1884129,16624,1487214,223312,0.100605809460868,3324,0.00166127016627368,0.0568761333331406
BB,B,1873541,7380,1519445,146467,0.0137680892083073,6357,0.00502920474839794,0.0713092236579473
MTC,B,1858641,13670,1215989,293688,0.454726248679608,3818,0.11948447338796,0.725932442299874
FXI,B,1837742,12850,1785992,0,0.00671231048753875,13000,0.006,0.02
CLSK,B,1820709,785,1640835,1400,0.00994158476386157,2471,0.0339850746268657,0.174925373134328
ALLR,T,1813774,15141,1439417,173473,0.201033335113104,600,0.00213496395121623,0.0523563102216832
SINT,E,1777573,29129,1500,264222,0.0126565130084714,3500,1.68006720268811e-06,0.00149511580463219
OPEN,B,1773663,1000,1468492,14100,0.00387736017180962,8200,0.005,0.0983333333333333
ITUB,S,1772419,0,1763520,0,0.0,40778,0.0,0.0
HOLO,T,1771779,12524,1254711,256768,0.0366930469318153,2300,0.00307124262408886,0.0533911009735376
EBS,T,1764925,10646,1537215,98878,0.0312487808565901,3300,0.0112039058012636,0.0606710702661306
XBP,E,1742585,9479,1432558,47886,0.406043503899955,5550,0.0290117176218179,0.260405784544292
NOK,B,1736405,2000,1689046,9700,0.00270897402982453,39440,0.002,0.02
AMZN,B,1699017,13214,1090275,132466,0.134366598394994,1060,0.0157726889609138,0.232897037412262
NIO,S,1683586,1108,1369226,124305,0.000954164962820098,8285,0.00154545454545455,0.0245454545454545
AMD,B,1677141,16530,952650,40943,0.214808046263425,1100,0.047863390110786,0.356013693289951
SPWR,T,1651566,1303,1403869,17944,0.00366392345199267,7486,0.00543300110741971,0.0683167220376523
TUP,B,1645786,5819,1020038,214409,0.0544235343781343,22400,0.00341527679024886,0.0747660267479262
SPWR,B,1580629,2179,1417603,14466,0.00384495103008437,5678,0.00484739767559373,0.0474633653360283
MULN,B,1580301,4691,1116073,61319,0.161338367144317,1973,0.0436438370047003,0.229927775220866
IBIT,S,1558389,41052,613181,883637,0.212973899489021,908,0.0128867924528302,0.144358385223305
SGBX,T,1554151,26561,1041482,167796,0.122737605308115,900,0.00522246856007033,0.0868009632659302
SLNA,B,1543404,41249,0,181905,0.243391137268974,3300,0.0,0.00158430071862908
LCID,B,1529701,1813,1507819,4786,0.00674900793566288,6753,0.00298954372623574,0.0568181818181818
SGE,T,1526800,24461,1156806,142043,0.0639615305164565,800,0.0020916152242345,0.0305343199378603
BCS,T,1510642,495,1452164,21783,0.00314523354153297,12595,0.00448484848484848,0.01
GME,S,1500424,15790,801264,102823,0.0357141895434412,2484,0.153862029666938,0.836297973674982
TLRY,B,1491986,1896,1212896,76799,0.00541628776629376,6830,0.00585772357723577,0.0639285714285714
FUBO,B,1483464,982,974092,35278,0.0054288889536443,21200,0.00252356020942408,0.0431413612565445
SOXS,B,1454610,67337,905737,253496,0.967251692363343,1340,0.0126536575484867,0.241316158708036
LAZR,B,1450438,305,1407219,3400,0.00213475599699034,4800,0.002,0.05
BTE,B,1448518,0,1445218,0,0.0,9400,0.0,0.0
RIVN,T,1444217,5225,1039631,173758,0.0104362021456962,3000,0.00819329896907216,0.163467883300358
SDOW,B,1427053,13873,1382150,5600,0.262881468083814,1100,0.01,0.1
CRKN,B,1426033,14900,0,108500,0.00300201129193666,4511,0.0,0.000426282051282051
GME,E,1417643,17111,791256,3789,0.0252956918233281,1078,0.0596262677967276,0.588658036849832
CTNT,B,1393428,6605,1036779,19097,0.25516766195725,2400,0.0408277990939625,0.236575548941562
BCS,S,1393012,625,1366991,21386,0.00389994622948594,36560,0.0143669724770642,0.03
LABD,B,1370201,30953,1145609,70851,0.163859025893804,1630,0.00823897442556145,0.0819796348024062
SOFI,S,1365384,1600,1315918,2760,0.00258446948903255,5326,0.0025,0.07
DNN,T,1357798,0,1351298,0,0.0,6800,0.0,0.0
UVIX,B,1334516,81717,540626,567491,1.00997173631999,2402,0.0119317328073534,0.119448537663447
ABEV,T,1315291,0,1273493,0,0.0,47535,0.0,0.0
SOFI,T,1311876,2323,1224024,43825,0.00380807196273222,4600,0.005,0.0754982767826805
CMND,B,1296358,35173,869588,315945,0.0773320282533203,1250,0.00192489949533829,0.0414255980383771
AAPL,B,1281280,7693,1000568,67936,0.0322849713636148,1085,0.0293695466235043,0.325427402461727
AMD,T,1266597,2466,907979,3165,0.0298830661928335,1276,0.0688213821508752,0.330939019418428
PLUG,T,1265843,700,1187987,29950,0.000630657682354126,5200,0.004,0.0425
GSUN,B,1263906,16892,892865,36249,0.143344364954241,1189,0.0593233892049823,0.263479505185641
TLRY,T,1258910,1457,1005161,82308,0.0024614907330923,7600,0.003,0.0318018018018018
FXI,T,1245606,17126,1209480,0,0.0251410015883781,14300,0.001,0.01
SPY,B,1243062,97565,682777,319943,0.316931884637096,457,0.0114847554321454,0.126129584809306
BITI,B,1218866,35022,1079937,83456,0.496707567772852,3350,0.00992307692307692,0.117163007873594
NUVO,B,1211798,7075,886067,14590,0.186743236936379,1713,0.0630320923529514,0.317938963013675
SOXL,S,1210718,116619,375383,634854,0.341323392474159,1647,0.0130180214163152,0.125343916284126
TQQQ,S,1197327,183893,381749,449226,0.288509174610743,1225,0.0123308904787983,0.13569019338617
UCON,B,1194417,700,1112017,81700,0.0527187829492393,62517,0.005,0.01
CGC,E,1190086,9184,926234,66431,0.0794602364506379,2699,0.00749566018397187,0.0865220003309962
OPEN,S,1186781,409,1111965,2721,0.00150834119388226,102235,0.003,0.05
MARA,T,1184938,1150,1095547,4900,0.00501696993181149,1851,0.004,0.195
NUWE,B,1170680,20300,0,56434,0.0807077087245606,2900,0.000609090909090909,0.0336837028824834
SOFI,B,1168590,1921,1062719,84850,0.00351962262156236,3468,0.0088,0.113150630844057
KOSS,B,1167433,15782,609467,220887,0.296110921910094,1685,0.0509301998782978,0.485933885042006
FSM,B,1163718,100,1062918,0,0.00063034612305617,10000,0.015,0.09
QQQ,B,1147981,66072,595270,333985,0.374080260834583,420,0.0116729778432385,0.202300969719903
HOOD,B,1146065,2319,909815,12261,0.0199924550784327,2107,0.0144545454545455,0.0903331746787244
NOK,T,1145612,9800,1109012,0,0.0128803426676132,20200,0.005,0.02
ERIC,T,1132307,490,1131307,510,0.000896122893432921,9800,0.006,0.02
MNDR,E,1131601,2325,941201,12100,0.0574839218599524,2275,0.0129097351976838,0.406041123372523
CNTX,T,1124401,22464,454810,587045,0.0784591034804524,1800,0.0110322044556234,0.0826769673014732
CMND,T,1118872,21312,847586,202892,0.0255719246376951,4200,0.00118815690690691,0.0116422672672673
ALLR,E,1118761,16448,624397,359706,0.109502607254233,1600,0.003,0.0595122904845271
GGB,B,1086680,0,1082342,0,0.0,14106,0.0,0.0
AWIN,B,1080532,11474,709610,30762,0.722613501847653,1285,0.0773657750931977,0.557432483930011
TCBP,T,1075175,14034,681537,261097,0.0527530619739274,2800,0.00216083562237964,0.0423500072285673
CTNT,T,1071296,5427,790722,37075,0.0214414302831016,2000,0.0215534071710156,0.153681246480195
TSLL,T,1071097,17529,805732,176515,0.0799214484752857,2600,0.008,0.0839619651347068
JAGX,E,1038276,9016,0,40571,0.0286604036448123,2200,0.000571428571428571,0.012936827458256
LILM,T,1025187,310,984040,3616,0.00405982346316038,37400,0.001,0.01
NVAX,S,1001178,8049,720838,112309,0.0151642453167957,1958,0.00497364341085271,0.0958486180344085
RIG,B,993495,0,967095,0,0.0,15305,0.0,0.0
ET,B,992293,100,840730,15200,0.0012755915555839,1829,0.001,0.02
NVDL,B,989240,79482,442663,177524,1.19605358529569,1161,0.0110203339041096,0.311310569842991
NUVO,E,983325,3045,747648,2443,0.0229993579817969,1320,0.0140197044334975,0.105527093596059
JDST,B,978433,1702,962016,1700,0.0153635064479966,6640,0.002,0.025
SOXS,T,967099,46189,378694,383461,0.579449033539706,2598,0.0128685751841185,0.20052095128754
CYCC,B,966319,16075,686029,104930,0.275040397751561,1924,0.0206907177033493,0.139252153110048
CYN,B,965448,5200,0,5148,0.0678131237326658,6700,0.0,0.00435918367346939
MULN,E,963458,4622,695970,40295,0.138202587816006,1700,0.0216005942275042,0.212549518958687
T,B,962325,100,958125,0,0.000158011332572772,3368,0.01,0.03
PARA,B,959540,6349,817169,47520,0.0207711783482516,6320,0.00609618200702455,0.0607119971520114
GSUN,T,950941,5594,788812,711,0.0186330024648591,634,0.0101966392563461,0.0615230604218806
WULF,B,948108,300,730889,4800,0.00224802547104431,5895,0.002,0.055
NUZE,T,935346,12533,742387,97793,0.0877544304329256,1100,0.00148248623633607,0.0319875528604484
ERIC,S,930806,0,908562,0,0.0,24400,0.0,0.0
SBFM,B,926877,10723,277297,432328,0.317008653128183,6208,0.00333338051501108,0.107588233793627
JAGX,B,924170,8920,0,5550,0.00736313495645564,14100,0.0,0.00168
SOUN,S,924039,1000,835489,8536,0.00940840229099488,5102,0.002,0.0276190476190476
IPW,T,922191,3700,742965,157176,0.132379248658318,600,0.000810810810810811,0.0281081081081081
NIO,T,918941,2271,775107,104485,0.0046314873624719,4200,0.007,0.115833333333333
TCBP,B,918050,20456,560243,219100,0.117436078061787,2650,0.00178082567894017,0.0403037880641243
APVO,B,917038,7642,713370,135926,0.0580028829110301,3996,0.0434291011569267,0.178671424333602
AMZN,T,909292,1914,657750,13187,0.0160018959777443,1309,0.00872894794509632,0.11383344775431
SPXS,S,907052,200,899222,2100,0.000670803286936106,14850,0.001,0.01
MARA,S,900040,4200,752636,50427,0.00988125104518698,3387,0.007,0.07
NVDA,T,895589,3745,318653,7655,0.0328114063678105,1164,0.41295930157685,4.02799171495139
AAPL,T,893057,5252,687227,78191,0.0187559895527403,1156,0.0125438029185831,0.158760862056188
NUZE,B,888620,11771,673061,81891,0.528667317066472,1300,0.0229607843137255,0.229726555254387
BOIL,T,886680,96848,379033,375780,1.6864331221276,1755,0.011,0.118525383649696
SNDL,B,884852,900,768415,44098,0.0116303434313164,2400,0.004,0.118333333333333
PLTR,E,884352,4167,756621,44275,0.00805033105506718,3318,0.00162325905292479,0.0314889553450581
MNDR,S,876009,1546,778984,55504,0.0617614758631233,2250,0.113631281761717,1.25673758919902
DJT,B,875233,12916,438290,108421,0.684004437882041,1268,0.154614399485632,1.66892592083055
SAVE,B,874211,100,777057,900,0.00146472931802203,4504,0.001,0.05
RBLX,B,871017,5041,698054,23516,0.0146522808261782,1851,0.00593136282483634,0.0228149176750645
PLUG,S,864612,3285,716190,79554,0.00382239303033269,5737,0.00539306971252319,0.0804098893949252
ESPR,B,862624,2506,774153,52266,0.00687790192199831,8157,0.00576258309591643,0.05
PARA,T,859617,268,745121,2869,0.00053185027777989,4600,0.00943065693430657,0.0354014598540146
BTG,B,846982,0,846982,0,0.0,6300,0.0,0.0
AGBA,B,846653,5217,652506,39176,0.388738199734552,2521,0.0548071775468715,0.312257243949744
CRON,T,842428,0,582828,0,0.0,4500,0.0,0.0
MPW,B,832614,465,788700,1835,0.00103750732133934,4164,0.012,0.126666666666667
GWAV,E,831824,35944,0,87800,0.0367357618439259,11800,8.40637450199203e-05,0.00393783601934235
NYCB,T,831243,1500,756411,27300,0.00136875550924092,6600,0.001,0.012
LCID,T,825826,3735,711962,71061,0.00739491959815213,119000,0.005,0.0508333333333333
BBD,S,821615,0,797416,0,0.0,13000,0.0,0.0
GOLD,B,804288,100,773729,2200,0.00056244234965916,5700,0.001,0.02
IBRX,B,803805,250,694848,130,0.00538151022696255,2899,0.011,0.1
SHOP,B,803067,7071,528687,40788,0.0495570684681948,1235,0.018121240702139,0.141893578995678
CNTX,B,802736,22778,407105,289189,0.0643815521330028,3670,0.000967073491965932,0.0131490912283783
AWIN,T,794872,2050,586263,21662,0.0168691289452758,1199,0.0333040540540541,0.214216216216216
IGR,T,792600,0,615900,0,0.0,34800,0.0,0.0
PFE,B,786140,900,711762,5100,0.00192445081722654,1397,0.003,0.06
HOOD,T,781708,400,629473,1650,0.00318500316011011,3064,0.0285,0.195
MP,B,780409,200,773118,4600,0.0119595766309873,17296,0.001,0.01
TNA,B,779517,48099,541741,162539,0.470592720944437,1492,0.0239280678038946,0.199279436694277
TZA,T,765692,37120,554133,137151,0.203011732226356,2308,0.0157038038411337,0.10816171999773
UVIX,T,744883,43517,342889,198729,0.543846199316571,9761,0.0091118846345102,0.100473186945484
BENF,B,743789,5617,507580,33058,0.180024076217704,1244,0.0472749016186516,0.655177086427086
RIOT,B,742836,490,668624,5845,0.00485295095004092,2670,0.007,0.15047619047619
YANG,B,740213,85800,330648,315958,0.481223809072044,1996,0.00806263867583411,0.0817708333333333
AAL,T,739268,1919,681698,381,0.0100674623550708,5600,0.006,0.02
PTON,B,737237,766,670340,19929,0.00135721653451253,4364,0.0140149253731343,0.112462686567164
APVO,T,735555,8730,350169,352288,0.0330265000277441,1186,0.00213716295427902,0.0484701055099648
EDBL,B,734266,14262,330428,115295,1.55615800987381,1400,0.0456423272971634,0.32438246818038
SDOW,T,733088,5350,722888,0,0.07477453548728,1100,0.01,0.06
BITX,B,733047,11717,201494,188986,0.790735862445203,1246,0.0748032074492132,0.618030067448724
F,S,732073,100,730648,300,0.000177085177970604,3658,0.001,0.03
LYG,S,730814,405,681503,306,0.00478695112581999,21991,0.005,0.01
HCTI,B,729166,6845,567150,92881,0.0261215673703653,3320,0.000847187728268809,0.0109934258582907
OPEN,T,717561,200,609734,27,0.000821552508665325,9800,0.002,0.06
MSOS,B,716148,2661,656152,1325,0.0120152411209265,4083,0.002,0.04
TIVC,T,710912,0,672691,0,0.0,400,0.0,0.0
MNDR,B,710791,3363,527347,10425,0.0853167860072677,1571,0.0703691263842079,1.00867037487187
TUP,T,710614,3680,549565,71218,0.029748358829001,18100,0.00229807692307692,0.0317788461538462
MTC,E,703570,12633,426492,164507,0.14144134760841,996,0.040721181503952,0.6731517649239
F,T,703048,550,688213,2400,0.000949920080600912,6600,0.022,0.0675
IAG,B,700552,400,692452,0,0.00267893619443719,9100,0.0,0.01
SPDN,B,699628,21500,672667,0,0.380378841335083,30579,0.002,0.02
WBD,B,698603,2000,676836,600,0.00434662604020194,8314,0.001,0.01
TECS,B,690544,851,681718,600,0.0162498029997876,2080,0.003,0.03
SGOV,B,681066,25349,652902,1459,0.540689216301441,1562,0.00699889012208657,0.07
PEGY,B,680300,58800,0,27500,0.0496311541151101,3200,2e-05,0.00244461399853595
VALE,B,676394,210,674476,690,0.000366087653174064,10473,0.00281818181818182,0.0418181818181818
HCTI,T,676143,6300,519814,110042,0.0240417639785685,9500,0.001,0.010952380952381
SGBX,E,675768,6464,486496,4728,0.201440568979096,2074,0.0244672157163872,0.321800986373596
RIOT,T,675231,1400,576985,42870,0.0160701890452716,3200,0.004,0.107272727272727
LCID,S,674592,1100,647702,5400,0.00202450797561346,6770,0.002,0.03
DKNG,B,672354,2500,585064,2900,0.056155439005925,2061,0.0186,0.1485
SWN,B,670647,0,670647,0,0.0,6300,0.0,0.0
SRTS,B,670133,18223,292576,230540,0.510450116260924,2807,0.0408662888771745,0.281344432730042
PTON,T,669817,715,549041,37224,0.00150352850746942,6200,0.0146279069767442,0.141744186046512
CPSM,B,667947,26814,392350,244882,3.07353943902054,1864,0.0178343766896579,0.264609425723797
JDST,T,664389,13080,599389,50220,0.156489985526359,6600,0.003,0.03
BABA,B,659508,2209,532502,36195,0.0185890192283876,1156,0.0191767419438573,0.112909259465272
HSDT,B,655044,22792,368454,164746,0.346961771438238,1890,0.0223676312968917,0.272115934262237
SOXL,T,650187,5830,520125,7270,0.018583509485748,1632,0.0156922077922078,0.117649350649351
NIVF,B,648807,6526,491938,99448,0.100188811009726,5315,0.00209637006103437,0.044777278081165
FBTC,B,646071,56325,203809,365235,1.03700545765694,283,0.0110274594598831,0.163030327247084
MVIS,T,645095,800,438017,36668,0.0141426144495955,7349,0.003,0.045
TSLL,S,642202,29264,475532,83320,0.108432068599036,5060,0.00824579124579125,0.083939393939394
RNAZ,B,641049,4595,430602,50396,0.13901754247198,3000,0.00368553530751708,0.1118133908233
DUST,B,638423,5600,610083,12500,0.0584971122849635,2290,0.003,0.0607142857142857
SNAP,B,636956,510,574013,2557,0.00508589162129722,4099,0.022,0.07
CONL,T,633870,11464,92215,396811,1.32780915094851,7300,0.0122069614656918,1.52724913134512
NVDA,S,633523,13970,22033,76261,0.118604705584992,557,0.650424403821071,4.39778295607902
SDS,B,633161,4407,604539,0,0.0752806357190306,1100,0.003,0.03
LYFT,B,632193,4650,516794,1300,0.0338016152624378,2950,0.00486451612903226,0.0630909090909091
XLF,B,630572,45237,569608,12375,0.0365256336291939,1400,0.01,0.1
SRTS,T,627237,16326,207599,218048,0.241741210352595,3585,0.00251283641324569,0.105839637851916
SPWR,S,627173,1382,588309,478,0.00156173721228778,10277,0.00695730824891462,0.0272503617945007
CONL,B,624485,14399,173903,185240,1.80003590153541,1329,0.0257555032815933,1.68329878537048
KOSS,E,621195,13607,350129,92144,0.152828510845878,1112,0.0226555441882427,0.259398363106949
SPY,S,619682,71784,292467,201266,0.25324923149426,534,0.013207278788706,0.13809950956145
HOLO,E,617874,4488,431991,61833,0.08912535218171,5800,0.00624488326648154,0.148377030408996
ARM,B,616567,6028,289664,198,0.154929069463603,851,0.240428610756668,1.3183676790208
IVP,B,615072,16002,290120,166567,0.286335688235117,2771,0.0179901877027462,0.147477682440631
TSLA,S,611648,5896,177822,18805,0.0465303999743876,1066,0.0796272319280436,0.485461232462746
TWM,B,611417,22850,544579,8300,0.568953878061195,1580,0.004,0.04
SLNH,B,609919,30468,195286,306736,0.246762561644136,3270,0.0111481822971549,0.105046101159115
ACIU,B,607011,12755,414543,126516,0.0558401179081875,667,0.00208099565389174,0.0743990517581983
AAL,S,606657,2100,592502,56,0.00927540747864552,9062,0.002,0.02
SBUX,T,605274,1943,457365,1500,0.0277180733326095,2494,0.0346630434782609,0.212880434782609
CGC,T,604691,3700,473167,31405,0.0759323147991133,2600,0.0366,0.166
UPST,B,604567,2995,405146,83176,0.132585053156632,1450,0.0797309644670051,0.309659639144658
AEG,B,603966,1320,594166,8049,0.0245377596066286,11800,0.00644102564102564,0.03
EDBL,T,603397,10491,303794,80768,0.0842008106264296,3095,0.0022535506624726,0.0598246115718235
CCL,B,602476,500,559698,10128,0.00347181927768744,5244,0.003,0.05
CTMX,S,601835,5184,487880,94097,0.0150577431656919,13335,0.00918965517241379,0.116413691750475
UPLD,T,601149,7000,478416,52121,0.0948067806867578,18100,0.002,0.0334782608695652
BENF,T,587521,3410,417126,36449,0.0580382294415117,1550,0.0134536424390392,0.157461463169158
UVXY,B,584616,163356,176513,221702,1.95210009580651,1151,0.0156862175167291,0.135976137161696
UBER,B,578195,1413,465191,6329,0.0108603958143792,1264,0.0254869129046968,0.147206566347469
EBS,S,572250,5100,472915,66611,0.0103856962489309,3956,0.001,0.0111764705882353
SNAP,T,572235,750,508737,200,0.00461359154947052,3500,0.003,0.0357142857142857
SLV,B,570898,3432,531383,1800,0.00892516482140893,2249,0.007,0.08
AEMD,B,568863,5598,412269,121477,0.0853775751126977,600,0.00612626144782127,0.050432829726419
SGBX,S,568173,12762,256600,13061,0.0948903459804946,1836,0.0737991486171722,0.693983293619983
AG,B,567959,0,532538,0,0.0,7588,0.0,0.0
ESPR,T,566871,1590,489601,26350,0.0045222001970618,11200,0.003,0.05
IMCC,B,564336,11504,460071,57046,0.0201467222172603,500,0.000285031293463143,0.0106284770514604
IEMG,T,556896,2500,526196,0,0.0212958072814624,18200,0.001,0.01
CGC,S,556345,4439,442498,14485,0.0469454691572194,3400,0.0192007874015748,0.123542297597416
WULF,T,555544,600,261662,152800,0.00443284487204613,4300,0.002,0.04
HOLO,S,555447,4275,399595,70256,0.0400485636589171,4604,0.00341894736842105,0.0700126315789474
RIVN,S,555038,375,528043,1871,0.000754999719450989,2891,0.0149920948616601,0.129090909090909
XPEV,B,552441,500,492320,20700,0.00296986108672631,2580,0.003,0.1
NIVF,T,550830,4299,489815,43296,0.079377806542583,2700,0.0112762562514884,0.0814765420338176
ABR,T,550697,600,372033,0,0.00456742663570966,12100,0.005,0.01
PGX,B,550524,0,526336,0,0.0,7963,0.0,0.0
SPY,T,549862,20733,453478,37558,0.0705387130082571,1200,0.00965287250958004,0.124379826424708
MGNX,B,549550,8768,477553,18072,0.0889494400808651,1231,0.0287102169434008,0.126962792388801
AAOI,T,549001,3100,504151,450,0.368433563109104,16050,0.001,0.0706451612903226
AAL,B,548971,1100,457461,265,0.00852442247037763,9700,0.00181818181818182,0.0118181818181818
BYND,B,544643,6434,375329,59332,0.189740370025854,3024,0.0065814455231931,0.101121898597627
XBP,T,543811,8546,405537,79886,0.0928343930806921,1600,0.00369742360695027,0.156423007789095
NYCB,B,543190,100,439627,15800,9.12503672827283e-05,4158,0.001,0.01
BLNK,B,540929,310,467533,3587,0.00325943127751454,4103,0.008,0.1
FSLY,B,539973,8383,409497,45761,0.0879759012569142,10220,0.00298413453910836,0.0584458960429352
HSDT,E,539151,22268,292191,159020,0.380627429754272,1650,0.00345108494065282,0.138041728486647
