symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2334054,400,2214765,52997,0.000700433393162019,4285,0.001,0.01
NUGT,B,1901415,33274,1566497,155805,0.22468996061231,250,0.00192421163607079,0.0399881139447152
IAU,S,1370439,0,1366694,0,0.0,19387,0.0,0.0
PINS,B,1264908,27327,945399,7646,0.0268090246201854,211,0.0045166961378532,0.0224651126223515
WW,B,1010620,300,904532,10666,0.0170116246101503,12442,0.00333333333333333,0.05
PCG,B,990367,30644,742990,9335,0.0480520806871276,200,0.00174885220989945,0.021445079231366
INPX,B,963968,21501,751222,24618,0.023542125142846,2023,0.00109441860465116,0.00194883720930233
DUST,S,958635,0,958635,0,0.0,335879,0.0,0.0
AAPL,B,891290,11483,645908,55663,0.048472443298363,200,0.0021953576274112,0.0610403885641883
NAKD,B,871323,56330,374454,305891,0.0658068435378918,4691,0.0,0.000401721995384342
TVIX,B,859857,41414,558777,117429,0.0304823341422465,200,0.00126303627381168,0.0200601304831484
USO,B,813194,400,806792,442,0.000314546270936003,16450,0.00025,0.01
AGRX,B,650534,27271,511611,14555,0.0806919775518229,403,8.94534394847482e-05,0.0200518829949012
CHFS,B,615441,19323,466913,4805,0.0253794838992701,302,2.58758991874968e-05,0.0112793044558298
DUST,B,592130,8100,541557,18150,0.0236432105343688,608,0.0021887323943662,0.0201408450704225
AMD,B,544699,17877,293704,145011,0.0136130381068211,200,0.00190884208135846,0.019757711143569
LODE,B,526213,12672,386877,0,0.648465346327002,6235,0.0,0.0012445434298441
CHK,B,500188,27979,328552,91616,0.00802430896127659,1381,0.000977518853425784,0.00996568855212838
ABBV,B,444927,17070,236221,137944,0.080099835271811,200,0.00188474574334702,0.0315455415670682
ROKU,B,440842,12800,240866,23081,0.09763649356942,200,0.0160249663555251,0.19206294315925
UBER,B,420621,7650,283445,7193,0.0178556103061386,200,0.00460620689655172,0.0405227586206897
CEI,B,420258,11431,315349,21648,0.0140676692594616,200,0.0202755110994121,0.100465912082127
TQQQ,B,390956,29217,271708,40762,0.0723749603469877,200,0.0017817939625574,0.0247343218154534
FB,B,390208,8995,220552,35607,0.0717654809754657,200,0.00660826785633583,0.0838680244849179
UAA,B,386240,17846,240803,32550,0.0113078492537517,1900,0.00118679279042589,0.0200284997720018
TTNP,B,384017,4285,272088,20612,0.0283312578465537,1215,0.0,0.00141060355290743
DWT,B,346196,8650,236239,34345,0.0206374345724594,450,0.001,0.02
SQQQ,B,339794,14367,295063,600,0.0354261121130587,200,0.00145400299598487,0.02
FCEL,B,332117,19740,219117,12897,0.0481379240417961,914,4.21351250466592e-05,0.00247837252706234
CRC,B,328044,6421,230955,1023,0.0403410222502515,200,0.00116942867714694,0.0364580286260812
GILD,S,324950,345,3842,320763,0.00274099984837784,90,0.002,0.0670769230769231
BABA,B,323534,13409,165785,9523,0.0224444191755851,200,0.00819526390771048,0.123272944971449
SPXS,B,322524,17570,284154,6666,0.073187872572481,300,0.00164869185465617,0.02163132137031
GE,B,292773,9837,122390,125845,0.00212555738843362,330,0.00183846864411616,0.0195147625160462
CVS,B,292696,2824,120050,106068,0.0190941222711348,200,0.00142361957946322,0.031312781355063
NVDA,B,286752,4153,121101,46834,0.0421300121003752,200,0.015499643022296,0.166461966316172
VOO,B,286655,10494,180422,75830,0.199682861695985,55,0.00233459284802598,0.0560531871372301
MCD,B,285810,6426,142889,5959,0.042668737308668,114,0.0113674665343733,0.086584011477956
LABD,B,281896,6913,242848,5702,0.176985016149298,200,0.00222630123208449,0.0254060849886849
ISEE,B,279658,5472,203816,1183,0.104643805606546,200,0.00347066922685346,0.0632864704852563
OIH,B,258900,2400,2072,253622,0.00277725382827082,100681,0.001,0.01
JDST,S,256837,2048,216987,37602,0.0187125908094045,750,0.003,0.02
GSM,B,255515,500,212202,9677,0.0152179398684215,1443,0.000375,0.001975
SNAP,B,254965,5255,165850,50717,0.00816651763419693,256,0.000118936567164179,0.02
FCX,B,254197,30519,110567,75229,0.0162502189751484,401,0.000118712932927029,0.01
AWSM,B,254092,2250,191929,8,0.00747673783371881,610,0.0,0.00192490118577075
NUGT,S,251578,6360,206832,37783,0.0482717751315016,476,0.002,0.0386629100698088
BIOC,B,246882,8648,70630,4224,0.152331295908122,1893,0.0,0.00866799259944496
JDST,B,239115,2436,219328,8186,0.0307850157343539,420,0.002,0.025
SPXU,S,231581,1230,230351,0,0.00534020748406777,600,0.002,0.02
AVEO,B,221092,3257,163131,748,0.0208848990060917,418,0.0,0.0083125575683144
JNUG,B,219270,2976,177222,3913,0.16127847434568,200,0.00358312969347765,0.20373432826488
KEG,B,215739,5703,169926,1673,0.29565174065351,300,0.000304035683942226,0.00935606985739666
QQQ,B,214707,8971,157047,14776,0.0168426139117522,190,0.00138243895120357,0.0228991950568933
SPY,B,209643,8936,148465,16642,0.00528112348996522,125,0.00150077636384294,0.0217562286949369
UA,B,196829,3813,135198,4228,0.00791035862375304,200,0.00180447077834635,0.0221545919741449
T,B,196236,10802,108440,27419,0.00833255914169005,200,0.00261717694190598,0.02
RAD,B,190287,3163,148965,3731,0.0451019134341415,283,0.00251327416642074,0.0345368577554802
IFMK,B,185436,2177,119280,129,0.0434115019542155,105,0.0,0.0151348644924208
RIG,B,180427,2826,148398,3334,0.0017618616906661,726,0.00296458492003046,0.02
WTRH,B,180071,12141,110031,4427,0.141743038935264,579,2.88279383905774e-07,0.00675393295445186
TSLA,B,179639,4247,82022,2098,0.0624303629954014,200,0.0298710614478391,0.326661351009686
SLV,B,178540,200,176514,0,0.000178420567609352,1400,0.001,0.01
TQQQ,S,177859,43719,95799,32443,0.107150050197128,200,0.00349686699687193,0.039787214358405
X,B,175922,3753,114348,4385,0.00306900996940383,228,0.000870734740696514,0.02
SPY,S,173758,19575,58667,67307,0.0132478159223131,160,0.0018125165698577,0.0252687320341053
GDX,B,169562,5684,143842,0,0.00207081100084378,200,0.00120634920634921,0.0424089635854342
ANET,B,164318,6396,67785,4184,0.0601620477002329,200,0.0248720264493454,0.325408310936531
RDHL,B,163647,2926,107397,3076,0.0815298931149837,200,0.000359066427289048,0.0666535008976661
SDS,B,162058,5925,144118,2800,0.0330275659010864,321,0.000452054794520548,0.0278048780487805
MNK,B,161500,652,121548,8817,0.00355797131200212,216,0.000230769230769231,0.0192307692307692
ADXS,B,158312,10113,115756,78,0.117986769801547,541,0.000125363393651735,0.0020889943636903
MSFT,B,152510,4095,109615,9608,0.00991992199281979,150,0.000742881500426257,0.0274828076157999
GE,S,151867,19373,25183,107311,0.00458724451628035,711,0.00204864404718473,0.02
TWTR,B,151788,5578,83030,36386,0.0102234071403653,200,0.00133329441558635,0.02
SLS,B,150476,0,117919,0,0.0,982,0.0,0.0
UVXY,B,147040,10088,110043,6078,0.0125347194257936,200,0.00199952224146376,0.02
MFGP,B,146011,0,135047,0,0.0,58026,0.0,0.0
SPXU,B,143088,7003,113515,0,0.0319918266892759,259,0.00176435628458344,0.0297886540600667
TEUM,B,141293,1938,95710,598,0.0166781411359725,536,0.0,0.00285975232198142
NIO,B,138650,19970,77500,20475,0.00806657852705853,649,0.0018202486678508,0.02
W,B,138493,2618,82219,290,0.0552839993655386,200,0.0151974789915966,0.20163025210084
UWT,S,137757,100,127757,9900,0.000409386411646225,6685,0.001,0.01
GUSH,S,136046,2400,132646,1000,0.00411734511907332,5500,0.002,0.02
UGAZ,B,134965,2914,94477,1022,0.00683253023091604,200,0.00222126188418323,0.0319014693171997
SQQQ,S,134665,16587,110367,7711,0.0357664989818417,800,0.002,0.02
ENPH,B,131144,930,99648,399,0.0157735324892372,225,0.000952380952380952,0.0841269841269841
MU,B,126020,6210,38956,62186,0.0151401292850448,200,0.00327014637392876,0.02
SBUX,B,125918,2531,83177,5187,0.0196688591073987,200,0.000190025795356836,0.0246603611349957
ET,B,125650,12462,76344,11110,0.011354126630857,378,0.00086819943857773,0.02
SYK,B,125058,6004,71234,4303,0.0907966174428601,135,0.0123119622147883,0.154509681555667
SCHO,S,124588,0,124458,0,0.0,66794,0.0,0.0
BAC,B,122426,6928,37897,66145,0.00120785058875041,200,0.00295060253804842,0.02
CVET,B,120634,1078,40508,68932,0.00652225575334482,257,0.000900793650793651,0.023172268907563
TZA,B,120526,7845,93484,1779,0.114978959225542,200,0.00216888902839372,0.0482483449994245
DIS,B,120479,2585,70771,9378,0.0382237920683789,110,0.00126810695271155,0.0475091260244154
ERX,S,119924,300,119624,0,0.00327586018628725,630,0.001,0.01
MRVL,B,115682,3646,85636,2443,0.0143544382207321,200,9.92005627968214e-05,0.02
ELOX,B,114426,3289,75943,5967,0.208768862919601,274,0.00687896366895294,0.207313919018363
XNET,B,113656,1350,83603,506,0.0119852450642089,200,0.00216666666666667,0.024
F,B,113485,11907,48382,40304,0.00595258478088708,316,0.00229228529170236,0.02
ATNM,B,112475,3517,89168,641,0.0470883714972755,976,0.000234741784037559,0.00447215762733092
SSO,B,112392,6858,67536,5030,0.158801217410864,200,0.00417702837391758,0.0552862537833414
UWT,B,111009,300,103091,0,0.00122253667774965,735,0.005,0.02
GSAT,B,110880,0,87458,0,0.0,2069,0.0,0.0
DF,B,110320,1701,86604,2283,0.023265904699301,1192,0.0001,0.00957157129881926
TRXC,B,109836,8520,75602,153,0.112509968234865,581,9.34288383681096e-05,0.00306911335991326
PBR,B,109240,1853,56822,35806,0.00123824196759885,421,0.00106225087924971,0.02
SONG,B,106397,100,101927,2606,0.265957446808511,1478,-0.3,0.01
NFLX,B,106343,3734,32964,9141,0.0738827471716038,200,0.0134840382465085,0.236276844260391
ENDP,B,105553,626,83098,4699,0.00304159909427211,264,0.00337179487179487,0.02
HTBX,B,105162,0,75416,0,0.0,2470,0.0,0.0
GGB,B,104135,300,93242,0,0.000656887796995395,980,0.0,0.01
FOMX,B,103289,2148,78717,2166,0.0539844862873809,346,0.0,0.0433333333333333
ACB,B,102676,1384,85444,282,0.00815184445833071,230,0.0,0.02
GDXJ,S,101907,882,64225,36800,0.00210289333566242,491,0.002,0.02
BLCM,B,100688,6698,75526,245,0.044539189355934,372,0.000737672090112641,0.0214436795994994
STX,B,100566,1216,76568,5229,0.0118121840168505,363,0.00218032786885246,0.0523979427836708
TER,B,99516,535,76242,673,0.00937373549398234,512,0.00638036809815951,0.0713502803299381
ITUB,B,97311,201,78702,9744,0.000227109918940967,1829,4.97512437810945e-06,0.01
BBBY,B,96911,2204,73876,534,0.00866014371879065,200,0.000643500643500643,0.02
MDR,B,95440,4025,67132,6171,0.00715597893649898,627,0.000438356164383562,0.02
SPXL,S,94319,8990,52640,30500,0.141527998614631,349,0.001,0.0121690767519466
XLNX,B,94212,1531,58596,21068,0.0357260769540816,152,0.00157931516422082,0.0356184486373166
ASRT,B,93447,2214,70497,433,0.0298345788150572,319,0.00152317880794702,0.00666291390728477
UEC,B,92595,100,77789,5314,0.00504566325243453,2311,0.0,0.0037
BE,B,90767,1294,70951,744,0.0286204791572728,373,0.00241666666666667,0.02
FIT,B,90097,5058,68351,1310,0.000777462681723227,550,0.000493670886075949,0.02
GPL,B,89731,900,67871,5495,0.00678973693541451,1228,0.0,0.00161111111111111
AMRN,B,89265,2497,64736,478,0.0127052622719383,200,0.00090717887053562,0.0248309178743961
SOXS,B,88994,740,63183,333,0.00911761005097717,200,0.000617647058823529,0.02
F,S,88712,12448,16,76248,0.00564130870613907,200,0.002,0.02
GDXJ,B,88184,1610,66555,13910,0.00385277067768461,200,0.00184615384615385,0.02
SHAK,B,87236,1723,49882,2261,0.0597039665691734,150,0.0160197165742452,0.151823783117683
SPXL,B,87050,4939,60443,8787,0.0599299204334614,205,0.00194858611825193,0.0205141388174807
SDOW,B,87000,12295,66414,1933,0.41406186310096,200,0.00414249277333787,0.0205951368814827
AMD,S,86127,4726,0,81401,0.0034754281156583,1209,0.002,0.02
WORK,B,83826,1400,60174,891,0.0188589039593506,200,0.0,0.0457142857142857
ASNA,B,82072,1010,58506,1776,0.00757530301212048,209,0.0,0.00134653465346535
NWL,B,80538,2512,53073,15947,0.00671997823155152,280,0.00705566600397614,0.026
CLF,B,79853,1481,62967,1559,0.00369089226339344,287,0.000277008310249308,0.02
HAL,B,79803,1520,975,75511,0.00165690614719716,200,0.00245454545454545,0.02
SPWR,B,79795,626,65516,621,0.00285305425965523,200,0.0,0.02
CXO,B,78030,1048,56913,4514,0.0280446359281758,129,0.00354770992366412,0.0559637404580153
XLF,B,77789,2967,59620,1285,0.000719876737475555,560,0.000666666666666667,0.02
IVV,B,77390,11101,53764,3332,0.217128166773686,44,0.00402214928168584,0.041481866220876
VXX,B,76327,2436,48622,9780,0.00103678012672562,200,0.0013043935209271,0.02
GDV^,B,74960,0,53579,0,0.0,836,0.0,0.0
OXY,B,74940,1412,14464,50955,0.00670935879729158,200,0.00171813725490196,0.020078839869281
FDX,B,74451,3844,25616,29717,0.0774329006869425,130,0.00434470083791568,0.076118224666143
DSS,B,73956,2315,53964,0,0.273867266059387,317,0.0,0.0230259179265659
GMO,B,72636,50,50300,0,0.0392464678178964,410,0.001,0.0029
TEVA,B,72413,1729,56625,453,0.00205798298622973,200,0.000289184499710815,0.01
NOK,B,72341,2485,63734,783,0.00450624735076171,442,0.00247123642845568,0.02
AEG,B,71888,3600,36000,32288,0.1196768724444,35888,0.001,0.01
INTC,B,71751,5409,23727,29565,0.00905170013220321,200,0.00657407611553774,0.0284963503649635
CMG,S,71434,3,0,5341,0.000222205762536108,6000,0.001,0.506666666666667
NSC,B,70864,1096,49450,1008,0.0274920985300758,168,0.0104425182481752,0.128211678832117
UPRO,B,70679,8271,56242,1200,0.139346610699365,200,0.002,0.0396345555487768
IBIO,B,70225,8037,49374,145,0.158724683968914,609,0.000870184833304543,0.00463398760933886
USAS,B,69293,2400,7092,57740,0.358122160970706,357,0.000882352941176471,0.0264705882352941
AXL,B,68879,814,56194,173,0.00261886096953215,261,0.0,0.0228011204481793
CLVS,B,68824,1161,53210,1366,0.017682094134068,214,0.0,0.02
KHC,S,68461,6348,165,61852,0.0149415902304953,158,0.002,0.0208929651279984
MINT,B,67843,840,15128,46460,0.049096966508855,1807,0.001,0.01
NBY,B,66037,200,46346,0,0.0053633681952266,300,0.0,0.0049
ADTN,B,65880,1617,48659,11234,0.185631591345038,717,8.47306076912981e-05,0.0483569858249114
LABU,S,65353,3194,57820,3539,0.102972467599458,500,0.00118315591734502,0.0349624295554164
SH,S,65273,4166,61107,0,0.0190357496251474,960,0.002,0.02
TRVN,B,65018,500,47200,372,0.0114126589212755,160,0.00026,0.00222
KMI,S,64835,3564,0,61271,0.00522990509635707,200,0.002,0.02
PRTO,B,64237,0,28491,0,0.0,3052,0.0,0.0
FXI,B,64027,280,60402,76,0.000186889314136241,200,0.000642857142857143,0.01
XOM,B,63760,4094,48113,4478,0.0127718890123809,200,0.00196821749924486,0.0198568232662192
WOW,B,62973,1102,49569,3915,0.0635561451064075,200,0.000907441016333938,0.0167059891107078
TWTR,S,62753,1847,898,60008,0.00371550534493649,82,0.001,0.01
BABA,S,62580,6916,150,51078,0.0126739122562993,200,0.0024272563987427,0.0947514679345176
CHK,S,62423,8900,16441,37082,0.00255249829355451,16441,0.001,0.01
GOLD,B,62038,501,48266,93,0.000733071358247894,218,0.00249376558603491,0.02
ATVI,B,61868,1734,26987,22240,0.0176800526034559,200,0.00224849717114569,0.0305693069306931
SCO,B,61388,1700,41057,2099,0.0125074492896505,224,0.000235294117647059,0.0170588235294118
QID,B,61120,3620,52942,0,0.112102527587716,344,0.00169135802469136,0.02
PSQ,B,61050,100,57729,0,0.00582580833090591,890,0.0,0.01
MTNB,B,59035,621,26420,0,0.0257879656160458,603,0.0,0.015
BB,B,58596,7011,24319,21006,0.0241748619171125,378,0.0033093622332408,0.02
CBS,B,58228,454,2215,54834,0.00485990070571465,200,0.002,0.02
XLE,B,58080,1089,43648,2995,0.000543880526170506,200,0.00164028276510885,0.02
LGL,B,57979,5,48055,0,0.0476190476190476,533,0.02,0.08
AXAS,B,57954,200,45163,0,0.00394552650082132,1221,0.0,0.001
PLUG,B,57575,131,51418,101,0.000929104371755227,367,0.0,0.01
PIR,B,57574,1700,40846,3292,0.234272322848702,528,0.0148333333333333,0.2355
TGB,B,57431,600,47465,0,0.0714370758423622,1658,0.0,0.0002
NSP,B,57030,3854,25438,1486,0.046207706879601,100,0.0144836533471718,0.115742086144266
VFC,B,56762,443,46146,2086,0.0123068833150974,161,0.00100600600600601,0.0553404313404313
BRN,B,56749,1000,47805,0,0.619962802231866,1383,0.0,0.0088
NYMT,B,56450,0,29747,0,0.0,22071,0.0,0.0
QCOM,B,56377,2248,35810,2471,0.0152784671125222,200,0.00228762495364524,0.0358645673201803
WMGI,B,56202,1544,43915,418,0.00175621242844821,466,0.00202380952380952,0.0242559523809524
NAK,B,55621,6717,34299,48,0.0864475582808836,201,0.000802662618555039,0.0095084446116231
BAS,B,55268,550,36019,139,0.0154109109249349,283,0.0,0.00272727272727273
EL,B,54996,2007,35512,1563,0.0610506780523269,110,0.00435658101730467,0.121140272679601
WDC,B,54652,1462,38125,800,0.0109466580264853,200,0.00261410361842105,0.0345487253289474
VBIV,B,54510,4124,30268,4774,0.0931447258607861,271,0.00117764350453172,0.00514259818731118
AUMN,B,54312,300,30087,8635,0.0594059405940594,642,0.0,0.000933333333333333
KGC,B,54231,500,46366,100,0.000852186540224909,308,0.001,0.01
STKL,B,52910,400,37660,10666,0.0252917566014684,839,0.001,0.03
CSCO,B,52843,7726,22568,10034,0.00933472981258882,150,0.00163299056597216,0.0198980632008155
DOCU,B,52707,2625,25975,829,0.0626768200059736,200,0.0176185567010309,0.257160824742268
BIDU,B,52551,1276,29898,2283,0.0105853130627184,173,0.00392759429353137,0.0601623998436584
URG,B,52343,0,38371,0,0.0,599,0.0,0.0
MU,S,51542,4605,300,46637,0.0112745629728611,200,0.002,0.02
HDSN,S,51446,3529,34847,1448,0.0665968496998499,200,0.0,0.00826092155147273
ECA,B,51374,2598,37863,2558,0.000778890916896716,318,0.00123171670515781,0.01
PTON,B,51373,504,40485,240,0.00392630930618959,200,0.0,0.0615686274509804
SAN,B,50835,0,50152,0,0.0,1166,0.0,0.0
TDS,B,50777,2220,32171,1116,0.0264600274540452,200,0.00331782178217822,0.0310891089108911
MEET,B,50758,383,40612,0,0.0108210460841211,292,0.0025,0.02
QD,B,50385,1401,39101,1149,0.0202934285459995,374,0.000145631067961165,0.0363882618510158
SMSI,S,50319,936,34423,124,0.109658775706152,281,0.0,0.0289945355191257
PSQ,S,50199,40,50059,0,0.00233032333236237,3000,0.001,0.01
CRON,B,50161,1100,22721,19684,0.00721997965278462,256,0.000727272727272727,0.01
WLL,B,49487,2021,37928,270,0.00547422759047427,487,0.0,0.022171552660152
ONCY,B,49182,100,41699,0,0.00164060833757157,786,0.0,0.01
BA,B,48604,1376,18248,2467,0.0430061443374375,150,0.0325827464788732,0.217884389671362
BYND,B,48293,480,34600,347,0.0154392272824522,200,0.0133333333333333,0.174444444444444
JPM,B,48158,2584,26317,10900,0.0155550440325917,175,0.00156880272131477,0.0220709360649991
JD,S,48094,4560,0,43534,0.00438266804045473,150,0.002,0.02
M,B,48020,937,17275,23381,0.00143465166729793,200,0.00109688995215311,0.02
QRVO,B,47917,2358,15889,7160,0.0294449274929407,200,0.0147202920004644,0.0954612214094973
EMR,B,47772,2366,32468,5278,0.0207892170215009,147,0.00109256128486898,0.0194125105663567
PEGI,S,47621,5500,26234,150,0.0120463455768009,100,0.000709090909090909,0.01
AXU,B,47509,459,42264,0,0.026779463243874,1241,0.0,0.01
ADMP,B,47394,166,35622,397,0.0017834504394164,200,0.000301204819277108,0.000702409638554217
CAMP,B,47391,301,42964,774,0.051595312517002,854,0.0,0.0399009900990099
CPE,B,46703,3473,11119,26111,0.00271296517467698,597,0.000226914591868894,0.02
SRRA,B,46685,1677,27579,0,0.0618773522249281,813,0.0,0.0061
MGI,B,46625,200,36635,368,0.00328543573294085,333,0.0,0.04
SDC,B,46620,1287,31595,123,0.0229068774028193,200,0.00155400155400155,0.0276223776223776
CNXM,B,46468,2172,30056,4812,0.142820592164389,245,0.0028169014084507,0.0434548392432281
PI,B,46225,300,31518,162,0.0186708020035944,217,0.02,0.16
PFE,S,46169,2630,0,43539,0.00215191838618561,36956,0.002,0.02
C,B,45814,1514,9924,28738,0.00440614619831248,200,0.0017276429784417,0.0222522522522523
CASA,B,45652,654,36700,1004,0.00956367478285557,200,0.00180935251798561,0.0453956834532374
APPS,B,45515,194,36025,906,0.00610485241361949,207,0.001,0.01
AG,B,45477,611,33619,2558,0.00413659566977645,228,0.00418166939443535,0.01
TNA,B,45217,3512,29650,2006,0.0783141862732942,250,0.00416141395668722,0.0497102634040103
ONVO,B,44957,3373,23510,613,0.0273166070069162,250,2.62674177290246e-05,0.00290649273643641
ACOR,B,44323,600,38345,37,0.00791301617628609,489,0.0,0.02
ATHX,B,44219,0,37585,0,0.0,5608,0.0,0.0
IRM,B,43983,700,28215,6777,0.00469902730134862,174,0.00057,0.01
MAXR,B,43790,1900,28261,5740,0.0192875824335112,212,0.00127380952380952,0.0311904761904762
NE,B,43783,187,37341,0,0.00119728274440254,1264,0.0,0.01
QUAD,B,43705,848,34534,61,0.0197452674226372,243,0.0,0.0121344339622642
CVS,S,43574,1099,4,42471,0.0101916757026591,121,0.002,0.0228571428571429
OIH,S,43543,500,34302,0,0.000578594547556422,805,0.004,0.01
TNA,S,43535,8662,20259,12977,0.197742231338152,440,0.00210931174089069,0.0369055044016078
CDEV,B,43533,361,35122,1020,0.0016436959025985,634,0.0,0.01
RLGY,B,43526,1904,30952,3699,0.0175256416872885,355,0.00264041994750656,0.02
GLD,B,43437,1995,23805,9192,0.0100785416320043,89,0.00137118437118437,0.02
LYFT,B,43211,814,26437,42,0.0114842597560234,200,0.0,0.0647923322683706
TRQ,B,42600,50,32602,0,0.000546406285857912,2725,0.0,0.0006
JQC,B,42563,1050,33036,390,0.0488896225485551,448,0.00328571428571429,0.02
DB,B,42456,112,34081,0,0.000904877450891676,559,0.0,0.02
CAR,B,42389,909,31596,211,0.0101860152398028,266,0.00423542354235424,0.025984598459846
MYL,B,42346,999,30446,4497,0.00191535253798591,200,0.0016006006006006,0.01
CEN,B,42294,1211,34323,0,0.0572141846348789,305,0.00411330049261084,0.02
OMER,B,42194,1297,23548,748,0.0661602049144442,200,0.0154302422723475,0.128454469507101
DAL,B,42170,1419,6953,31169,0.0115754430483451,200,0.002,0.02
S,B,42141,0,34705,0,0.0,1808,0.0,0.0
JNUG,S,42106,994,37658,1129,0.0513551720789557,200,0.0028,0.278841025641026
TGT,B,42088,3289,21703,4059,0.0675203022731754,129,0.00149588527538175,0.0409442716863086
LOV,B,41951,300,31870,0,0.0911023382933495,200,0.00333333333333333,0.05
EFA,B,41688,567,36954,96,0.000250027009090488,181,0.00017636684303351,0.01
KNSA,B,41341,400,34359,4345,0.07627765064836,467,0.025,0.2225
AAU,B,41280,250,17659,7902,0.0699899447222343,286,0.0,0.00346666666666667
KEY,B,41249,1965,20133,14890,0.00423131372741457,631,0.00124932975871314,0.02
DD,B,41097,583,25877,6865,0.00865426643957653,310,0.001,0.230576131687243
APHA,B,41011,1876,30361,180,0.017117569232173,323,0.0,0.01
ETSY,B,40839,1244,23798,3124,0.0124985521752415,200,0.00303321678321678,0.0388111888111888
TLRD,B,40771,600,34498,762,0.00533627421334424,294,0.0025,0.01
AUY,B,40536,110,34864,0,0.000339939490770643,475,0.0,0.01
SDOW,S,40451,0,38411,0,0.0,1000,0.0,0.0
HDSN,B,40385,100,30914,0,0.00521893429361724,1299,0.0,0.0001
ZTO,B,40381,324,5800,34257,0.00200868996684137,1100,0.002,0.02
SH,B,40276,1120,36758,0,0.00423925993695713,386,0.002,0.02
GOLD,S,40054,1668,0,38386,0.00250889429013659,310,0.002,0.02
WBA,B,40042,6436,10531,12486,0.0271375598585521,200,0.00211862160371107,0.0211497680583168
JD,B,39968,182,26948,682,0.000170712755363156,200,0.00465168539325843,0.02
JNJ,S,39519,2269,54,37196,0.0183189220174228,17,0.0012864698104892,0.0165755839576906
OILD,B,39487,1300,29440,0,0.0196758033025079,200,0.0,0.01
NAVB,S,39449,100,22014,0,0.0031071339796172,331,0.0,0.0389
DOG,S,39344,20328,7663,10906,0.993833947506215,944,0.002,0.02
UPRO,S,39192,7918,29573,0,0.159048459047556,300,0.002,0.0286368463172151
QCOM,S,38867,3852,1371,33644,0.0265820416107142,131,0.00222420307398848,0.0286038907841483
TSM,B,38836,1273,26976,1179,0.00276148524873768,190,0.000405813328780948,0.02
BRK.B,B,38669,3667,13494,8096,0.0718729025044522,83,0.00319848767186583,0.0468243510668373
IAG,B,37534,200,31313,0,0.00166494622223702,816,0.0,0.01
IVZ,B,37415,766,10120,22577,0.00264578220253732,200,0.00124705882352941,0.02
CDE,B,37336,171,18833,13500,0.00105387025064979,529,0.001,0.02
MVIS,B,36926,310,24728,2241,0.0182409479424412,876,0.0,0.00475909090909091
HMSY,S,36863,200,1483,34800,0.00610295118128004,35000,0.001,0.03
REZI,B,36699,200,32453,189,0.00319310289774088,718,0.0,0.015
FNKO,B,36541,1345,21755,12,0.0326731617443977,200,0.003117903930131,0.0414934497816594
MO,B,36488,2108,14630,13754,0.0115825352993007,170,0.00237665782493369,0.02
TWM,B,36485,0,34634,0,0.0,366,0.0,0.0
WPG,B,36333,800,28955,398,0.00808506578776908,288,0.0,0.02
ESEA,B,36284,6000,21026,0,0.630914826498423,1005,0.0,0.0248
SLB,B,36278,3547,3979,26333,0.00486712957663513,157,0.00212652350551364,0.02
CCL,S,36248,2606,0,33642,0.0198596419169969,100,0.002,0.0203918495297806
XXII,B,36159,721,31195,0,0.0188077382980201,490,0.000941619585687382,0.02
WFC,B,35508,3498,6248,20339,0.00437516161492646,166,0.00196424740793708,0.0203575259206292
VER,B,35498,200,29666,0,0.000444333854685056,709,0.0,0.01
MA,B,35172,2049,16016,4639,0.0460470221433567,150,0.0103449085140597,0.127467132426442
CVX,B,34840,1441,12406,15750,0.0139953373468939,155,0.002,0.0664370793780726
LKSD,B,34800,100,17711,0,0.00742666171555886,392,0.0,0.0063
STNG,B,34764,501,19868,243,0.0494504166260463,200,0.004,0.106
VRTX,B,34578,1649,10288,3543,0.0592736360277591,200,0.0137475481401746,0.244714821791652
GME,B,34495,1352,26350,261,0.00644927653036215,331,0.0,0.02
VIPS,B,34425,1041,21918,5283,0.00235690998007607,214,0.0,0.01
WPX,B,34420,1801,25692,363,0.00302207525211983,200,0.00553091817613991,0.02
MDLY,B,34239,524,26309,6506,0.3841642228739,688,0.00618320610687023,0.0909160305343511
CHGG,B,34207,66,26378,0,0.000712212282424543,158,0.0,0.01
SWN,B,34187,400,28775,0,0.000340389030623099,1733,0.0,0.01
LCTX,B,34140,100,23000,70,0.00980488283165016,495,0.0,0.0047
AMLP,B,34052,14262,9070,9404,0.0189887068986177,2138,0.001,0.01
TLRA,B,34036,207,26191,3173,0.00780522957727826,315,0.001,0.055
BSCJ,S,33767,960,0,32807,0.273115220483642,2483,0.001,0.01
PGNY,B,33640,632,19358,69,0.0849920819000057,200,0.018109640831758,0.343559931726834
EPD,B,33571,1719,25349,386,0.00616390153268962,200,0.000451263537906137,0.02
ULST,S,33463,15742,14521,0,0.741602675837377,100,0.001,0.04
XSPA,B,33259,2123,23429,785,0.543538560061151,364,0.00752781211372064,0.0521862118141983
ARCC,B,32902,923,17312,8417,0.0195610536021762,200,0.00220706260032103,0.02
BNGO,B,32777,480,20467,0,0.0921128382268279,303,0.0,0.01
FELP,B,32751,200,23634,744,0.0174672489082969,446,0.0,0.00365
