symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BDR,B,5037377,55450,4049836,550404,0.0484840112059709,200,0.00329527502254283,0.0311751127141569
BDR,T,4213956,50914,3180693,642937,0.0445178529583553,200,0.0045496130730251,0.036274698511215
AESE,B,3643694,13262,3350911,137614,0.0059516784029289,300,0.00121112954305535,0.0126421354245212
AESE,E,2954547,9700,2757172,79500,0.00435313531205024,300,0.001,0.012680412371134
GRWG,B,2053740,3207,1807965,4180,0.0154628736740598,51,0.0088992828188338,0.038341128780792
LITB,T,1416258,2100,1180128,97728,0.00558743943614754,330,0.00161904761904762,0.0171428571428571
TENB,T,1364117,0,1363817,0,0.0,43800,0.0,0.0
SY,B,1310307,0,1153007,0,0.0,5100,0.0,0.0
GRWG,T,1230876,809,1085778,0,0.003900675024108,200,0.00814585908529048,0.0411248454882571
XOM,T,1144901,0,793101,0,0.0,300,0.0,0.0
SPXS,B,1143326,37898,1092429,3999,0.0408305743408854,1000,0.001,0.01
IAU,T,1060798,1504,1045794,0,0.00198416886543536,3300,0.001,0.01
TQQQ,B,1022277,37385,886041,57590,0.111061598562156,100,0.00126122776514645,0.0221859034372074
IAU,B,912382,2102,822080,0,0.00277308707124011,3300,0.001,0.01
C,T,834710,730,741993,8270,0.00211677646840494,1600,0.001,0.01
GPL,T,831028,300,637500,113328,0.00153761781996545,48500,0.001,0.0166666666666667
LITB,B,775315,8016,588776,89400,0.0213280545334089,200,0.0011122754491018,0.0217265469061876
SPXS,T,736785,37828,690104,6653,0.0407551576908284,200,0.001,0.01
NVDA,B,730772,1091,442118,1807,0.0177771260041388,100,0.0569385884509624,0.270164986251146
AVCO,B,709724,3275,662566,21730,0.0078821836175733,300,0.00142748091603053,0.0173282442748092
SQQQ,S,675948,33162,631921,10687,0.0310434985298289,200,0.0016301791206803,0.01
UVXY,B,641689,100037,380217,152000,0.116245857367959,241,0.00123572278257045,0.0105212071533533
FCEL,B,616195,2950,453647,77809,0.00447709774794395,300,0.001,0.0103389830508475
TQQQ,S,608353,42427,478669,65422,0.126040134872183,100,0.00176804864826643,0.0192502415914394
LITB,S,606743,300,524398,82045,0.000798205633735363,495,0.001,0.01
SQQQ,B,568231,43150,500867,24214,0.0403934310826282,150,0.00100463499420626,0.01
BLNK,S,535505,400,485381,11784,0.00800448251020571,400,0.01,0.0475
AVCO,T,528961,2000,477828,13000,0.00481354724737301,250,0.001,0.0195
UAL,S,520767,325,454762,63380,0.00119902307289322,300,0.001,0.0173846153846154
SRNE,B,518385,826,436028,20360,0.00107676584384027,200,0.001,0.01
ACRX,B,482020,100,470627,8293,0.00486003110419907,1100,0.001,0.01
GS,T,453471,183,331258,0,0.00637564017698498,159,0.01,0.08
TLGT,E,445645,4700,304479,37100,0.0782798421078929,300,0.00125531914893617,0.0238297872340426
RKT,B,444539,120,382213,200,0.00124505867338998,100,0.005,0.0733333333333333
SPXU,B,442042,212,437830,0,0.000398733832001399,500,0.001,0.01
AUTO,B,428559,700,87530,9626,0.0261067392682654,133,0.00228571428571429,0.0685714285714286
NMTR,T,428058,0,413958,0,0.0,3300,0.0,0.0
NMTR,B,424921,0,421221,0,0.0,1500,0.0,0.0
LITB,E,407556,900,380556,9000,0.00239461690120609,500,0.001,0.0111111111111111
KODK,B,403104,405,358116,9800,0.00140012445550716,200,0.00322222222222222,0.0297530864197531
UAL,T,388407,120,367807,2380,0.000442716211529806,300,0.001,0.01
UBER,S,381885,193,183829,197863,0.0011515375711507,250,0.001,0.01
ZSL,B,380594,21289,356405,0,0.227019706534721,400,0.001,0.0109361642162619
IDEX,S,378675,0,378675,0,0.0,5000,0.0,0.0
AESE,S,366669,2844,319983,41740,0.00127632132241968,400,0.00142194092827004,0.010351617440225
AYTU,S,365820,0,298956,0,0.0,149156,0.0,0.0
SH,B,365749,2795,346954,0,0.0127484115798452,2200,0.001,0.01
KODK,E,362264,1100,300695,6300,0.00380280716310586,300,0.00818181818181818,0.0163636363636364
TLGT,B,359642,6200,278390,26700,0.103262770440199,200,0.00114516129032258,0.0267741935483871
PFE,T,351100,100,195700,53300,0.000419977489206579,40700,0.005,0.01
GT,B,349838,910,317760,15768,0.00692847680102328,100,0.001,0.01
AIM,T,347397,0,340697,0,0.0,200,0.0,0.0
TOPS,B,344212,200,256712,49800,0.0660720185001652,5400,0.001,0.01
OTLK,B,320637,100,298337,4300,0.000942169628219865,1359,0.001,0.01
TWTR,B,308290,300,216891,48498,0.0013823738123105,100,0.001,0.0116666666666667
SHLO,B,304420,0,283720,0,0.0,4223,0.0,0.0
INPX,T,301168,0,243768,0,0.0,74,0.0,0.0
WATT,T,297595,1100,268664,17861,0.0237176308242955,400,0.001,0.0154545454545455
TZA,B,295409,19604,268645,4960,0.247462761928806,300,0.00110258110589676,0.01
WATT,B,291459,1000,268384,8475,0.0215614825675413,300,0.0014,0.015
PINS,S,290530,220,218057,59423,0.000473477715340893,1000,0.001,0.02
ONTX,T,289552,0,288651,0,0.0,2000,0.0,0.0
BDR,S,287658,4719,193490,84640,0.00412616860019796,200,0.00330578512396694,0.033214664123755
GRNQ,E,287397,100,284997,0,0.00230930882386902,301,0.001,0.02
PINS,T,285766,50,275277,50,0.000107608571668385,200,0.001,0.02
DUST,S,277151,26521,237622,13008,0.141897893013451,300,0.001,0.01
TRVN,S,269425,300,150882,118243,0.00104154370664574,22,0.001,0.01
CVX,T,268912,528,209892,7428,0.0045831344125689,200,0.001,0.0224242424242424
HUD,T,267952,400,250876,5300,0.000717809389305717,200,0.002,0.025
GNUS,B,263215,251,208164,0,0.00114783260850677,15,0.001,0.01
TRVN,E,261084,0,243484,0,0.0,23,0.0,0.0
WORX,B,258815,600,234015,200,0.044224957617749,600,0.001,0.0366666666666667
SPXU,T,255867,3350,249117,2600,0.00630074687360702,500,0.001,0.01
PHUN,T,252467,100,196317,46250,0.00479156684235745,200,0.001,0.01
IBIO,B,252409,5,219104,0,2.70292185852907e-05,17,0.001,0.02
VIPS,B,248763,1750,199646,28684,0.00181330990191548,100,0.00568571428571429,0.0291428571428571
PINS,B,247455,272,223744,5497,0.000585390629876013,100,0.00301470588235294,0.0140441176470588
SH,S,242499,3184,239315,0,0.0145226985582208,750,0.001,0.01
SYPR,T,241477,600,109536,5400,0.00966230252669211,500,0.001,0.0266666666666667
ZSAN,B,238792,100,209906,0,0.00327428702400052,200,0.01,0.01
UVXY,T,234312,37726,143350,38626,0.0438386918346573,288,0.001,0.0109277421406987
EYEN,B,233256,1200,188456,6300,0.0564865373752589,2600,0.01,0.03
UAL,B,232987,182,205019,354,0.000671452920820206,100,0.001,0.01
ONE,T,219852,314,203956,35,0.0075644423030595,86,0.00787898089171975,0.075859872611465
SABR,B,215094,1000,196194,17239,0.000882703686082323,400,0.001,0.01
CLSK,T,213984,125,190044,2700,0.00743295474817149,200,0.018,0.084
DUST,B,213614,7283,190667,12050,0.0389669452440316,300,0.001,0.0135109158313882
FB,T,211300,300,152000,2200,0.00254911290870777,200,0.01,0.133333333333333
RKT,S,203594,144,190611,0,0.00149407040806798,80,0.01,0.0518055555555556
IBIO,S,202404,300,181339,19915,0.00162175311511744,41,0.001,0.01
TNA,T,201935,18343,174092,9500,0.160147723899492,200,0.0015991931527013,0.01
SLV,B,201655,585,175340,0,0.000216653266260939,100,0.001,0.01
GRNQ,B,198787,0,193787,0,0.0,200,0.0,0.0
AAPL,T,196334,253,133354,0,0.00124229092194681,163,0.0120671936758893,0.0518577075098814
AAL,T,192598,200,177998,400,0.000425304784040863,300,0.001,0.015
REDU,B,191862,300,106662,0,0.00714796283059328,500,0.01,0.0533333333333333
SPY,B,191793,16975,154402,11231,0.00841791331954399,35,0.0025480412371134,0.0115522827687776
Z,T,190385,0,162073,0,0.0,158,0.0,0.0
PLUG,B,189417,131,175528,100,0.000255776946882352,124,0.001,0.0252671755725191
SABR,E,184274,600,160274,23200,0.000529622211649394,600,0.001,0.01
ONE,B,183346,1665,136252,8158,0.0401108166706818,50,0.00435855855855856,0.0438678678678679
QRTEA,B,181328,0,181178,0,0.0,5600,0.0,0.0
CLSK,B,176272,400,146010,4354,0.0237854551941488,100,0.01,0.075
SLV,T,175855,1525,148130,0,0.000564779882133216,200,0.001,0.01
TGT,B,174752,1120,113520,3517,0.00519283018518003,137,0.00565892857142857,0.121428571428571
JAN,B,174468,200,157599,75,0.04293688278231,300,0.02,0.05
TNA,S,173555,10716,156089,5950,0.0935584696781854,200,0.00138857782754759,0.01
SRNE,E,172165,320,152643,9180,0.000417148995192358,200,0.001,0.016875
BMRN,E,172020,1400,140805,7100,0.00376740068189952,200,0.00235714285714286,0.0478571428571429
SPY,T,168693,10323,141794,15025,0.00511918227968498,38,0.00126097064806742,0.0153472827666376
TWTR,T,166250,200,146550,14500,0.000921582541540333,100,0.001,0.01
SQQQ,T,163550,8100,113452,27323,0.00758254442107273,200,0.0012716049382716,0.01
TIGR,S,162157,0,162157,0,0.0,33201,0.0,0.0
MVIS,B,160529,0,156629,0,0.0,25,0.0,0.0
FCEL,T,160458,100,120558,1100,0.000151766025354032,300,0.001,0.03
GOLD,B,159166,2305,104497,44228,0.00538638238407594,100,0.00100520607375271,0.0100130151843818
GNUS,T,153250,0,146946,0,0.0,44,0.0,0.0
KIRK,B,152751,600,99966,8200,0.011749270566119,200,0.0116666666666667,0.095
TTOO,S,151742,6000,4400,141342,0.127439943926425,1000,0.00113333333333333,0.01
FCEL,S,151690,1620,141590,8480,0.00245860961073532,140,0.001,0.01
GRPN,T,150869,0,112706,0,0.0,100,0.0,0.0
AMD,T,149400,120,124627,490,0.000440496292489538,100,0.001,0.015
MRO,T,148601,1,99100,0,1.49646833473004e-06,1500,0.001,0.01
MARK,E,147793,100,120443,250,0.00282286520818631,77,0.001,0.01
CCL,S,147593,842,86844,59907,0.00226019031768827,210,0.001,0.01
CEMI,S,145136,0,145136,0,0.0,600,0.0,0.0
PG,T,141675,67,84347,3961,0.000267796474679244,1600,0.001,0.0259701492537313
LPCN,S,140749,300,114431,12425,0.00538570633538589,600,0.001,0.01
AAPL,B,137962,381,87238,145,0.00187080174411753,100,0.0126509186351706,0.0921784776902887
FRSX,T,136542,100,89242,800,0.0213265088505012,69,0.001,0.01
BLNK,E,136256,0,68664,0,0.0,300,0.0,0.0
SLB,B,133500,200,110800,22500,0.00159874658267918,10600,0.001,0.01
SYPR,B,132969,500,97785,6100,0.00805191877224343,400,0.001,0.02
SCHW,T,131881,60,64200,49221,0.000233759554921807,300,0.001,0.01
MNKD,B,131717,0,113117,0,0.0,500,0.0,0.0
VIST,B,131503,0,131503,0,0.0,9100,0.0,0.0
QQQ,B,131092,16892,85861,22749,0.0290847731949,100,0.00103936774804641,0.0198514089509827
BA,T,130876,100,92946,300,0.000498603909054647,100,0.01,0.09
GNW,S,128154,840,22991,68940,0.00404676908846526,19697,0.001,0.01
DKNG,T,127661,310,85012,0,0.00881533299209464,200,0.00970967741935484,0.0396774193548387
AGE,T,126944,0,126944,0,0.0,2400,0.0,0.0
SSNT,E,126567,0,111781,0,0.0,300,0.0,0.0
VXX,T,126433,1408,105911,12414,0.000854069903923202,300,0.001,0.0135511363636364
WSTL,S,126237,100,126023,114,0.0430663221360896,700,0.001,0.02
BXRX,B,125837,0,124537,0,0.0,1200,0.0,0.0
GOLD,T,125265,385,94880,2000,0.000899677751787087,200,0.00203896103896104,0.01
INOD,B,124874,1200,99204,14950,0.0231933357815188,300,0.001,0.0391666666666667
ZIOP,B,124815,0,107815,0,0.0,9500,0.0,0.0
OSTK,T,124736,25,93879,0,0.000350154768407636,180,0.05,0.21
XLK,S,124710,3058,42578,79074,0.0226511807057569,420,0.001,0.01
AMD,B,124231,2112,100449,16123,0.00775273474781587,100,0.001,0.0188636363636364
INTC,T,123983,95,51484,1767,0.000244202127386112,200,0.001,0.01
EVFM,B,123175,200,114366,2809,0.00289640989992904,50,0.001,0.01
DTSS,T,123165,0,116165,0,0.0,1525,0.0,0.0
GPL,S,121686,0,121686,0,0.0,17300,0.0,0.0
ITUB,B,121405,0,121405,0,0.0,500,0.0,0.0
GNUS,E,121326,0,111926,0,0.0,60,0.0,0.0
VXX,B,121082,635,64913,52634,0.000385180673999455,300,0.001,0.01
SM,B,120487,100,97187,13300,0.0023473627379639,600,0.001,0.01
OXY,B,119973,165,86544,5589,0.000349960337828379,200,0.001,0.01
NCLH,T,119901,350,110676,3900,0.000957317323340764,200,0.001,0.0157142857142857
LPCN,B,119480,400,104480,11300,0.00718094178051451,48,0.001,0.0125
GDXJ,S,118443,820,110018,7410,0.00301354256628875,100,0.001,0.0214634146341463
WORX,E,118425,300,111425,300,0.0221124788088745,300,0.001,0.0233333333333333
ENPH,T,117893,200,75504,6700,0.0129752173348904,2960,0.01,0.17
CTL,B,117885,167,99608,4710,0.000494170562821803,300,0.001,0.01
LUV,B,117776,320,93674,10266,0.00233384143006134,150,0.00475,0.04190625
UPRO,B,117600,10063,102057,5280,0.194864545612982,200,0.001,0.010540594256186
CHL,T,116892,0,116892,0,0.0,400,0.0,0.0
NCLH,B,116580,200,102290,4490,0.000547038470480437,300,0.001,0.01
TZA,T,115902,4800,111102,0,0.0605907599091139,428,0.001,0.01
ONDK,T,115700,0,102500,0,0.0,13200,0.0,0.0
TNA,B,113901,3954,99347,8600,0.0345212942429587,200,0.00105083459787557,0.0190364188163885
VIPS,E,113663,400,100863,4060,0.000414470834723538,200,0.001,0.015
PVL,T,113342,0,98334,0,0.0,50,0.0,0.0
TGT,T,112798,1009,76851,6040,0.00467818362218451,101,0.00367591674925669,0.0925272547076313
CPRT,S,112242,0,79642,0,0.0,16200,0.0,0.0
SDOW,B,111739,0,90219,0,0.0,300,0.0,0.0
KO,T,111255,310,31350,51895,0.00115447208970621,435,0.001,0.01
FINV,T,110100,0,88700,0,0.0,25700,0.0,0.0
SDS,T,109738,2700,106863,0,0.0241273926331028,500,0.00177777777777778,0.01
TSLA,T,108703,250,17865,100,0.00346370727517076,190,0.064,1.096
MARK,S,107948,500,99937,7511,0.0141143260409315,600,0.001,0.01
ATHX,B,106811,200,93525,13086,0.00452642299422881,8188,0.001,0.01
OXY+,B,106400,0,64200,0,0.0,1500,0.0,0.0
ZSL,T,106251,0,103551,0,0.0,500,0.0,0.0
GLD,T,105776,0,97647,0,0.0,140,0.0,0.0
LPCN,T,105508,0,69438,0,0.0,400,0.0,0.0
NUGT,B,105441,8507,85578,7515,0.36068006444501,99,0.00115975079346421,0.0690983895615376
AIM,B,105216,100,88216,13100,0.0043905865823674,200,0.001,0.02
BMRN,B,105016,674,79394,500,0.00181373432828591,127,0.0165281899109792,0.0945103857566766
QID,B,103780,10700,93080,0,0.0460781865003833,600,0.001,0.01
PHUN,B,103501,100,95724,400,0.00479156684235745,900,0.001,0.01
PSQ,T,101886,0,101886,0,0.0,2000,0.0,0.0
NOK,B,101850,422,99828,0,0.000565172263702414,20,0.001,0.01
TGT,S,101753,585,78641,700,0.00271232648065207,100,0.0111538461538462,0.0747863247863248
SM,T,101658,0,85058,0,0.0,7100,0.0,0.0
AAAU,B,101316,0,101316,0,0.0,55,0.0,0.0
SRNE,T,100782,1500,64556,12800,0.00195538591496418,200,0.001,0.024
ADMA,S,100343,130,90213,10000,0.00220286711627749,175,0.001,0.01
IBIO,T,100153,100,82153,600,0.000540584371705814,200,0.005,0.01
AAL,B,100141,180,91856,394,0.000382774305636777,200,0.001,0.0211111111111111
GRNQ,S,99687,0,99687,0,0.0,2402,0.0,0.0
SURF,B,99437,400,90498,2100,0.0106315118009781,300,0.00575,0.0325
GT,S,99423,687,88287,10449,0.00523061929923406,100,0.001,0.0114556040756914
ITUB,S,99100,0,99100,0,0.0,1000,0.0,0.0
WKHS,B,99034,300,81227,200,0.00289709517923362,100,0.001,0.03
PENN,B,97810,204,74445,400,0.00625364029306275,100,0.01,0.0750980392156863
DS,T,97773,0,91473,0,0.0,4300,0.0,0.0
CCO,T,97320,100,80520,1300,0.00549450549450549,3200,0.001,0.01
GLD,S,97212,980,64021,28709,0.0024966944275309,52,0.001,0.0243775510204082
CVX,B,97185,450,37815,34850,0.00390608046525758,150,0.001,0.018
CRSP,B,96467,964,70543,673,0.0404023470243085,100,0.0266182572614108,0.234273858921162
M,E,95844,0,87707,0,0.0,300,0.0,0.0
ZIOP,T,95829,0,94829,0,0.0,600,0.0,0.0
MARA,E,95015,200,78236,600,0.00388447569289335,300,0.001,0.02
ADMA,B,94982,200,90989,1400,0.00338902633273461,100,0.001,0.015
YCBD,T,94243,0,91843,0,0.0,600,0.0,0.0
DTSS,B,94000,0,90200,0,0.0,1300,0.0,0.0
NIO,B,93969,1475,87451,1784,0.00369000920626026,200,0.001,0.01
AR,S,93963,1080,64183,28700,0.00155557508026335,200,0.001,0.01
SDS,B,93905,700,90005,0,0.00625524994191554,200,0.002,0.01
PLUG,T,93781,662,66919,4600,0.00129255220485586,300,0.001,0.0432326283987915
PENN,T,93694,75,72772,25,0.00229913246068484,200,0.01,0.03
NGD,B,93564,0,93564,0,0.0,10,0.0,0.0
GE,T,93361,1000,80561,11800,0.000971342482731959,700,0.001,0.01
NVMI,T,92761,0,46376,0,0.0,23180,0.0,0.0
CCL,B,92308,0,89208,0,0.0,200,0.0,0.0
MICT,E,91209,0,82515,0,0.0,200,0.0,0.0
HTBX,T,91156,486,82070,0,0.0117198803896981,20,0.001,0.01
RFP,T,91097,100,80397,0,0.00183688464364438,300,0.001,0.02
ONTX,S,90397,0,90397,0,0.0,50,0.0,0.0
DAL,B,89089,327,73840,11120,0.0012370853210558,150,0.001,0.01
BE,B,88200,0,75024,0,0.0,132,0.0,0.0
JMIA,S,87375,0,83503,0,0.0,200,0.0,0.0
TQQQ,T,86803,514,74720,2490,0.00152696700978863,132,0.00119455252918288,0.0219455252918288
JDST,B,86736,11513,60723,9400,0.0682215467026944,200,0.001,0.01
JAN,T,86576,400,73101,0,0.08587376556462,300,0.0125,0.0875
SURF,T,86422,100,82272,0,0.00265787795024452,300,0.001,0.03
ARPO,T,86108,0,86108,0,0.0,56,0.0,0.0
SPXL,B,86071,2402,82869,300,0.0324230930172914,100,0.001,0.01
ORA,B,86063,0,54880,0,0.0,5020,0.0,0.0
VVPR,B,85442,0,65816,0,0.0,130,0.0,0.0
ICLN,T,84975,0,68975,0,0.0,1893,0.0,0.0
F,T,84441,241,82700,0,0.000293767019593407,300,0.001,0.01
INFO,S,83652,0,83652,0,0.0,5100,0.0,0.0
MRO,B,83049,724,79925,0,0.00108344307434455,300,0.001,0.01
ABEV,T,82700,0,82700,0,0.0,1000,0.0,0.0
ETM,T,82301,100,66401,11700,0.00370164723301869,5200,0.001,0.01
UVXY,S,82011,7168,62400,11843,0.00832942117030227,1200,0.00218582589285714,0.01
MVIS,T,81667,0,80867,0,0.0,24,0.0,0.0
WSTL,B,81496,30,77579,0,0.0129198966408269,500,0.001,0.0233333333333333
UAVS,E,81157,0,67257,0,0.0,400,0.0,0.0
RH,T,80934,0,58127,0,0.0,7500,0.0,0.0
NVDA,T,80211,409,36622,200,0.00666438545893011,188,0.120684596577017,0.649144254278729
AGRX,S,79467,100,78867,500,0.00510725229826353,600,0.001,0.01
KOS,T,79205,0,40304,0,0.0,15,0.0,0.0
MICT,S,79204,0,76573,0,0.0,100,0.0,0.0
INVE,T,78980,0,78980,0,0.0,108,0.0,0.0
SLB,S,78650,300,50,78300,0.00239811987401877,100,0.001,0.01
PRTY,T,78200,0,78200,0,0.0,5300,0.0,0.0
HOME,B,78106,120,55009,12280,0.00120444439983539,200,0.001,0.04
SAVE,B,78004,195,70445,64,0.00370004933399112,200,0.001,0.0138461538461538
MRNA,T,77930,100,42959,0,0.00290697674418605,100,0.01,0.05
RKT,T,77292,100,57322,2500,0.00103754889449165,200,0.01,0.04
AR,B,77068,0,66268,0,0.0,700,0.0,0.0
WORX,S,76598,0,76598,0,0.0,800,0.0,0.0
BJ,B,76438,0,61082,0,0.0,112,0.0,0.0
VXRT,T,76251,0,51597,0,0.0,200,0.0,0.0
GE,B,75861,100,57161,2000,9.71342482731959e-05,700,0.001,0.01
NIO,T,75730,900,59880,11650,0.00225153104110795,200,0.001,0.0122222222222222
IGC,E,75575,100,57886,100,0.00297185651876727,300,0.001,0.03
AESE,T,75300,200,0,0,8.97553672587679e-05,800,0.001,0.01
USO,T,75285,730,73355,0,0.00536776546541468,32,0.001,0.01
GRIL,T,74685,1600,33489,11100,0.264856811786128,200,0.001,0.0475
SPCE,S,74594,60,38087,36447,0.000974943940723408,36507,0.001,0.01
AVCT,T,74391,100,69392,0,0.0103124677735382,400,0.01,0.06
SDC,S,74357,2590,46390,24777,0.0580470203276631,390,0.001,0.01
AUY,B,73947,8,62539,0,2.15675860748881e-05,700,0.001,0.01
QID,T,73511,31100,35979,6432,0.133928186931021,700,0.001,0.01
SONM,B,73357,0,72457,0,0.0,700,0.0,0.0
BAC,T,72884,100,61923,0,5.58878085775491e-05,200,0.001,0.02
SAVE,S,72790,240,52666,14510,0.00455390687260446,1292,0.001,0.02
DXYN,T,72682,0,66382,0,0.0,500,0.0,0.0
CEMI,B,72463,0,66163,0,0.0,400,0.0,0.0
VVPR,T,72333,100,50943,900,0.00726585773450556,300,0.004,0.06
BA,B,72111,103,49232,900,0.000513562026326286,100,0.0041747572815534,0.08
NAK,B,71864,0,70964,0,0.0,25,0.0,0.0
GRPN,B,71827,0,52177,0,0.0,100,0.0,0.0
SABR,S,71825,290,42236,25500,0.000255984068963874,600,0.001,0.01
WKHS,T,71794,100,53391,300,0.000965698393077874,200,0.001,0.04
RFP,B,71486,300,68486,500,0.00551065393093314,200,0.001,0.0233333333333333
UCO,S,71309,1900,61879,7530,0.0189096120543801,150,0.001,0.0110526315789474
REDU,E,70627,100,51316,0,0.00238265427686443,200,0.01,0.06
AMPY,B,70400,0,41300,0,0.0,4400,0.0,0.0
GM,T,70257,237,46631,6102,0.000935956116690428,200,0.001,0.01
AMC,B,69995,100,47296,1200,0.00180606476548249,300,0.001,0.03
UUP,B,69736,12100,42236,15400,0.323711174723775,150,0.001,0.01
KIRK,T,69524,5,56236,0,9.79105880509918e-05,200,0.01,0.08
COTY,B,69345,288,59357,0,0.00228694851189531,100,0.001,0.01
GRIL,S,69112,0,64906,0,0.0,4206,0.0,0.0
WFC,T,68808,0,61307,0,0.0,300,0.0,0.0
XSPA,B,67617,700,42717,4200,0.0302049622437972,400,0.001,0.0328571428571429
TFC,B,67509,35,67433,0,0.000520005348626443,1400,0.001,0.01
GRIL,B,67271,1483,44478,7207,0.245489157424267,100,0.001,0.033776129467296
RIGL,B,67083,0,63783,0,0.0,300,0.0,0.0
PEIX,T,66913,100,56773,200,0.00106923282544774,300,0.001,0.04
ZSL,S,66803,0,65103,0,0.0,321,0.0,0.0
RXT,S,66786,0,56414,0,0.0,29,0.0,0.0
CAN,T,66418,0,46418,0,0.0,40,0.0,0.0
ITUB,T,66300,0,64200,0,0.0,300,0.0,0.0
APPS,B,66192,5,56687,0,0.000171597226988812,100,0.01,0.05
GDX,T,66185,3350,52843,7992,0.00284531991588045,200,0.001,0.0314925373134328
SABR,T,66111,100,2700,4900,8.82703686082323e-05,300,0.001,0.04
OTLK,T,66025,100,49325,14500,0.000942169628219865,400,0.001,0.01
SPXL,S,65936,2300,63036,600,0.0310462589257994,100,0.001,0.011304347826087
RFP,S,65683,200,64983,300,0.00367376928728876,250,0.001,0.01
GNW,B,65600,0,58300,0,0.0,1000,0.0,0.0
CIK,B,65415,0,63715,0,0.0,1000,0.0,0.0
MICT,B,64654,100,55832,0,0.0124812780828757,200,0.001,0.05
SLNO,B,64644,200,53044,6600,0.013934369121438,200,0.001,0.015
SPI,B,64333,0,51733,0,0.0,3000,0.0,0.0
ADX,T,64300,0,33300,0,0.0,800,0.0,0.0
ZSAN,T,64297,0,59797,0,0.0,1800,0.0,0.0
SE,B,64275,100,39853,400,0.00267201068804275,200,0.01,0.14
FRSX,B,64203,100,54703,1100,0.0213265088505012,600,0.001,0.01
UBX,B,64126,0,57326,0,0.0,300,0.0,0.0
XOM,S,64124,1625,8434,54065,0.00726347878170229,100,0.001,0.01
PLAY,T,63642,100,59008,100,0.00549269471602768,300,0.001,0.01
KNDI,E,63630,0,55495,0,0.0,200,0.0,0.0
GLD,B,63589,838,56738,3240,0.00213492850027642,71,0.00207398568019093,0.0189618138424821
ET,B,63551,0,55965,0,0.0,300,0.0,0.0
UPRO,T,63474,9670,34147,19100,0.187254313433125,125,0.00163081695966908,0.0131644260599793
MFA,T,63081,0,63081,0,0.0,12,0.0,0.0
F,B,62997,7,59590,0,8.53265202138526e-06,300,0.001,0.01
OSTK,B,62937,150,41976,100,0.00210092861044582,100,0.03,0.23
SLNO,T,62723,0,57423,0,0.0,694,0.0,0.0
SOXS,B,62594,0,62594,0,0.0,200,0.0,0.0
LODE,S,62566,50,62516,0,0.00638406537282942,37,0.001,0.01
QLD,B,62511,3918,50493,5300,0.0881281209231184,108,0.00122970903522205,0.0258116385911179
MNPR,T,62345,500,34523,6000,0.054920913884007,200,0.001,0.05
HCACW,E,62207,0,55607,0,0.0,1200,0.0,0.0
QLD,S,61349,18250,19720,23351,0.410499797561744,400,0.00118816438356164,0.0207495890410959
RCL,T,61068,0,47533,0,0.0,200,0.0,0.0
LABD,T,61000,1100,41200,3600,0.00899942730917123,1100,0.001,0.02
INOD,T,60691,802,51391,1479,0.0155008794139817,200,0.00212219451371571,0.0425187032418953
OESX,B,60652,0,59052,0,0.0,400,0.0,0.0
HUD,S,60527,900,45283,14044,0.00161507112593786,200,0.001,0.0177777777777778
SAVE,T,60430,120,53251,1879,0.00227695343630223,200,0.001,0.01
GLG,T,60097,0,60097,0,0.0,2000,0.0,0.0
ABEV,B,60000,0,60000,0,0.0,2300,0.0,0.0
RCL,B,59876,0,47357,0,0.0,100,0.0,0.0
SOXS,S,59037,0,59037,0,0.0,1310,0.0,0.0
CLNY,T,58757,0,58757,0,0.0,500,0.0,0.0
XELB,E,58532,100,37251,1200,0.333333333333333,1000,0.001,0.02
GSG,B,58186,1200,0,56986,0.0681469702992788,28193,0.001,0.01
THTX,B,58140,100,34690,23350,0.0274725274725275,1000,0.001,0.03
KZIA,T,57643,0,44550,0,0.0,500,0.0,0.0
SDOW,S,57604,10020,44906,2678,0.222429408630794,250,0.00102694610778443,0.01
FSLY,B,57351,264,49572,52,0.0103044496487119,122,0.0101515151515152,0.0522727272727273
VISL,B,56600,0,39728,0,0.0,500,0.0,0.0
YCBD,S,56599,0,56599,0,0.0,15580,0.0,0.0
SUNW,T,56582,0,56500,0,0.0,10000,0.0,0.0
MNKD,T,56438,0,44738,0,0.0,500,0.0,0.0
SSNT,B,55641,100,45179,0,0.0490436488474743,200,0.01,0.05
MARA,B,55484,100,43437,600,0.00194223784644668,200,0.001,0.03
SH,T,55442,0,54642,0,0.0,3300,0.0,0.0
MGM,S,55227,250,53976,1001,0.00178653098559341,2594,0.001,0.01
TCON,E,55181,100,37281,6800,0.0224114746750336,400,0.001,0.02
BOXL,B,55050,1500,45200,2450,0.108774474256708,500,0.001,0.01
NCLH,S,54767,100,31667,23000,0.000273519235240218,250,0.001,0.01
UMRX,B,54622,0,35322,0,0.0,300,0.0,0.0
MUX,T,54615,0,54615,0,0.0,600,0.0,0.0
SRNE,S,54158,300,38018,14740,0.000391077182992835,250,0.004,0.0166666666666667
REML,S,54148,0,54148,0,0.0,1593,0.0,0.0
SCOR,B,53924,0,51523,0,0.0,500,0.0,0.0
TRIL,B,53784,820,18765,26995,0.0353997582455534,195,0.001,0.0434146341463415
LODE,B,53738,100,51738,1900,0.0127681307456588,2000,0.001,0.01
