symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,57297094,420542,44187402,4183924,0.150200786068925,2945,0.0110415498517206,0.0930210699406779
SQQQ,B,31557690,115593,31098663,148145,0.0544935007760946,7930,0.009,0.09
SQQQ,T,27998590,116989,27491687,60286,0.0729606170093463,10800,0.009,0.09
XELA,E,27777405,120479,24050036,2122271,0.0841845214864131,2929,0.00730576863347361,0.0616276968404378
DIDI,B,26198094,573764,21142671,3740595,0.266752237568239,1078,0.0120667012926287,0.123109290905352
AMC,E,17380863,14835,15448257,241599,0.0221159864247856,945,0.0316443001212303,0.184845390233348
WORX,B,15272996,133335,8762380,1613888,0.289288335689966,2264,0.00332519442662725,0.0627939332120056
BSQR,B,15162255,86315,12964954,1269718,0.103749204508195,2600,0.0250320098636655,0.162876194255232
VERB,B,14473027,15510,8569852,465085,0.0740909107955058,5200,0.0136173116738334,0.130927480022109
BLIN,B,12935363,120812,8836558,1468630,0.336437471266644,2998,0.0479522167842854,0.29797357986233
SPCE,B,12842997,58663,10441964,452193,0.155060363819326,1481,0.0482131880585531,0.334456233865529
DIDI,T,11992980,273628,9676400,1272108,0.173550123510181,2285,0.010568189576577,0.114306166896297
AMC,B,10802941,42264,8552004,245911,0.0807280616304956,900,0.0590552397272787,0.340823950804368
DARE,B,10162761,11107,5866368,263612,0.0135566057617593,8600,0.00569230769230769,0.0515360013121207
NIO,T,10116327,27716,8569621,285834,0.123365323212182,1233,0.016521160899088,0.178804134976099
XELA,T,10073345,104094,8408494,755291,0.0229043434568044,3700,0.00532759204853557,0.0569082327102633
ATHE,B,9792503,115578,7786780,1313004,0.0512663462841904,4239,0.005,0.0599624990247682
WORX,T,9425249,104108,7104940,1450845,0.103011698935904,5328,0.00339415656699566,0.0606032109598218
WISH,B,9199421,21013,8076092,528085,0.0547738758099423,1250,0.00979473254303001,0.110091849428295
MTSL,B,8513018,67248,4771691,600448,0.161049342010279,4494,0.00653996522435873,0.0671721122128081
MMAT,B,8476867,15507,7370221,352764,0.0868112589115662,1268,0.0190347364300262,0.119588683307286
ONCS,B,8471044,44756,3768948,604327,0.196303717686451,5638,0.00339515758214388,0.0398003480537727
NIO,B,8398886,24569,7487382,241561,0.0906674337348673,937,0.017558166800333,0.170581083212777
BLIN,T,8191928,82824,5642981,1238851,0.221488883603193,1717,0.00649500040789139,0.161699434925903
IAU,B,8040508,809,7786332,7500,0.00559157324338895,19376,0.001,0.01
DIDI,E,7860246,117148,6601180,955445,0.0247773848746162,570,0.00337731294672114,0.0350922753782852
BSQR,E,7698052,38664,6455845,443284,0.095276846903802,2650,0.0230122721998498,0.289662796054877
SDS,B,7696444,20351,7564593,0,0.0866122048497316,5200,0.007,0.07
ATHE,T,7575615,78495,6037656,946135,0.0226857931571977,2500,0.00302069991590659,0.0338978294491588
VRPX,B,7471495,34007,5907848,161665,0.338027188737062,4928,0.0631080716811323,0.466595072041417
AAPL,B,7414043,39474,6400743,448378,0.059656093499181,900,0.0113305330984503,0.146831958306033
ARPO,B,7358016,28727,5063305,346738,0.0469493554330383,4700,0.0041342432039378,0.0429264413759324
BSQR,S,7139386,74750,6004005,936251,0.113020433028703,3644,0.0429269392247864,0.237179690606891
MRIN,B,7014133,58584,5337022,323424,0.220321882796675,1822,0.124898484865659,1.01718568066136
TQQQ,B,6939429,438528,5915731,467304,1.13559496806181,900,0.0123306546291879,0.121839781231824
XELA,S,6876151,51989,6056378,689817,0.031048538010585,6994,0.00933705772811918,0.0905695122668706
TBLT,B,6763983,139310,6124842,400916,0.0675459305052104,5948,0.00241732977110261,0.0343577659036754
SPCE,T,6416981,12455,4868656,39063,0.0341361363988443,1584,0.0815590217790296,0.416180224909231
CLOV,B,5955280,15638,5258940,267597,0.0613119464599053,1389,0.0213278484777605,0.129644315806482
SGOC,B,5860514,77834,3925047,225946,0.181439030650714,1586,0.108420065270101,0.56614014653559
DTSS,B,5765143,74319,4165628,957043,0.273683650351538,1300,0.0242449901341203,0.207243840117228
VERB,T,5760355,12185,4728805,503249,0.0768244248321971,5117,0.00408080808080808,0.0645272694208864
TBLT,T,5615670,123523,4964348,393877,0.0388730855423139,10619,0.001,0.01
PSQ,B,5602372,3240,5532732,0,0.0262685861602687,6400,0.004,0.04
AEHL,B,5451891,20928,2642112,257479,0.188126816567092,2671,0.00829323543196376,0.150942352757382
F,B,5318635,1985,4261888,57087,0.00230840617495595,2080,0.005,0.0526315789473684
AHT,B,5243589,18890,4606835,225886,0.032808630443818,2600,0.007,0.0776951600312256
RCAT,T,5241275,29109,1847126,436830,0.144101289542929,1900,0.00502809395196296,0.164994172339105
AAPL,T,5220402,25008,4619055,190944,0.0377493652575156,1040,0.0141677398911391,0.148291006146025
OSAT,T,4957980,44221,3965256,106551,0.114179910098369,1512,0.0432119753853559,0.327637480454412
WISH,S,4892109,5832,4586607,274728,0.0162848208426897,4295,0.007,0.0813051262905641
SDOW,B,4860641,41660,4182479,630508,0.560842937102281,2000,0.00623045685279188,0.05
MRIN,E,4841430,35022,3687563,263919,0.131171491512622,1211,0.0891453176930068,0.785625700802591
MMAT,E,4834043,3750,3106215,52204,0.0227577537776555,1959,0.006,0.118440170940171
STAF,B,4810012,48232,2885493,1085644,0.174286508914514,2650,0.00522314865020676,0.0670150801960729
ARPO,T,4779256,34614,3947870,483693,0.0143727870871571,2200,0.00319329271899213,0.0650591470988348
VRPX,E,4769357,13589,3972494,80451,0.0751188501934771,1300,0.0102822135550813,0.0698962396055633
QQQ,B,4747458,141070,4238810,279174,0.221152583601093,402,0.0120580682854743,0.106743851250841
CETX,B,4730418,51502,3501908,708329,0.0548544076969938,8900,0.00403187124018963,0.0567222136852829
DARE,T,4600447,5629,4059580,144078,0.0114661760224747,6100,0.00463134759976865,0.0453819163292848
ATOS,B,4514279,2383,4105221,45269,0.0199411048137595,2625,0.0228403575989783,0.207113665389527
AHPI,B,4457384,40223,3546330,115722,0.0483108351368619,1300,0.0224914187805301,0.121014520358997
IAU,S,4394002,3030,4390972,0,0.0656929147953799,6264,0.004,0.04
MTSL,T,4383562,48772,3158855,476188,0.114310226325584,2600,0.00407798718588783,0.10408429023132
PSQ,T,4330448,0,4319248,0,0.0,21500,0.0,0.0
DTSS,E,4266398,52078,3283972,628644,0.0658192907977104,400,0.00242388340566074,0.03043953300818
AMC,T,4235250,8956,3057578,86474,0.0185465582691164,1971,0.0365079640450518,0.274580020148034
RCAT,B,4161683,42253,3079386,520885,0.243206579358353,3450,0.0135348953826705,0.117241892803976
OXBR,B,4133466,20457,2708279,217514,0.243492295991037,3036,0.00738621496426675,0.11145548748885
OSAT,B,4096462,40357,3225550,73788,0.116323285909121,2000,0.0829608080078433,0.277257420215795
GALT,B,4054724,36618,3162014,537939,0.0322268358066566,3903,0.00113370473537604,0.0166314380905566
AMD,B,3985554,10743,3413824,276050,0.044125415485658,1016,0.0157329217410521,0.152783227750009
CIDM,B,3897080,200,1422484,2000,0.000828964002238203,34210,0.001,0.02
MEDS,B,3881638,67403,2811338,734294,0.121550293289076,2200,0.0219658928783736,0.161174355011295
SGOC,E,3772067,21588,2883281,122601,0.0387527354189531,1400,0.0518899635914003,0.386052586346188
SPCE,E,3719552,13653,3240449,42048,0.0186480166381514,550,0.00688788343450077,0.0918198353904452
ANY,E,3679802,3263,1515196,91571,0.0381384155267204,3000,0.002,0.0447127805358514
RSLS,B,3668631,39046,2732707,528693,0.18861074217183,2515,0.0338401010185073,0.283043791011808
WISH,T,3649258,5031,3024126,91806,0.014815836656431,1940,0.0113717948717949,0.179978149013457
ONCS,T,3645097,35711,2807205,464705,0.142283428446739,1222,0.00203799351402815,0.0446497674372477
SOFI,T,3625186,4211,1733835,33560,0.04026047128555,4100,0.00936363636363637,0.178419598239402
SPY,B,3469598,90662,3039482,248076,0.0386529789422506,303,0.0106236402965571,0.109419572465517
ITRM,B,3441308,17246,3125394,163212,0.0493955686943802,3912,0.00705668934240363,0.092
SDS,T,3409214,6519,3370895,400,0.0328909459414088,9000,0.004,0.04
MEDS,T,3351546,61807,2206807,775908,0.104546584775479,862,0.00120612551976313,0.0322965036322747
TQQQ,T,3291297,278891,2677630,271385,0.702979988457587,900,0.0163987810211186,0.118427012437676
RSLS,T,3227158,20438,2263144,294255,0.134015932661831,2440,0.0254080471767039,0.274515838638973
CRTD,B,3194689,21457,2496186,258480,0.208018280101568,2417,0.0153110490727223,0.244009854876778
IAU,T,3161321,0,2973621,0,0.0,55700,0.0,0.0
DIDI,S,3106135,66136,2352509,666043,0.0413868582224922,2731,0.015224972073281,0.126373217138703
UVXY,B,3099678,95958,2293658,559279,0.243639121843846,1157,0.016761206862062,0.121003440304058
GALT,T,3090562,31813,2482455,360678,0.0312191013599589,5700,0.00502478478857251,0.0678037397912528
BRQS,B,3028883,17734,2585866,292616,0.0543558824287424,7921,0.0081,0.054
TSLA,B,3023682,28826,1185994,150660,0.175173816331722,1184,0.256275123571698,2.29044794763859
BDR,T,2988098,15200,2173033,419475,0.14657243509332,12150,0.002,0.0445112781954887
AMD,T,2955810,10140,2590551,48240,0.0443835977082705,1179,0.0184938724973657,0.151984336474462
SDS,S,2868886,2510,2861176,5200,0.00875472497656201,20600,0.004,0.04
UVXY,T,2832156,81543,2018084,465542,0.160784945174523,1604,0.00910134459454677,0.12058600212971
ITUB,B,2824045,0,2791845,0,0.0,6300,0.0,0.0
BBD,B,2816799,0,2800599,0,0.0,11642,0.0,0.0
ANY,B,2814122,3600,2077105,158314,0.0466202979067211,3446,0.0075,0.0649905123339658
STAF,T,2805521,47231,1646895,651005,0.0920343187402692,1400,0.00176369333700324,0.0286616840634329
BDR,B,2787677,15136,2121701,245174,0.287108714153499,7100,0.003,0.0703464359049575
HUSA,B,2786234,12152,2331881,229449,0.0981672244217473,3318,0.00667144649558608,0.114766705613977
GE,B,2751264,7646,2368715,130774,0.00809126199672532,2600,0.007,0.0713157894736842
AHPI,T,2682428,18579,1876038,111245,0.0168120797521833,1775,0.0162350909385288,0.116860596902153
AHT,E,2673738,12771,2423766,67006,0.0158913221237935,988,0.003,0.0300967117988395
BCTX,B,2665688,2611,2334679,180043,0.141755182514455,6400,0.0164998183212887,0.142617384634018
RNAZ,E,2618135,12117,1878798,98660,0.177170319146707,900,0.00919912117222631,0.138733764198312
LPCN,B,2604056,700,300144,2700,0.0281769512538743,21100,0.001,0.0157142857142857
CLF,B,2595508,2845,2279543,79494,0.0136368223262053,1745,0.0145094339622642,0.11155663915979
BTU,B,2589379,2800,2392881,51280,0.0547263575056759,2800,0.0133076923076923,0.09
OCGN,B,2586494,3824,2211532,59883,0.0267051617812621,1740,0.00900199600798403,0.0691616766467066
CETX,T,2580026,39131,1964025,388436,0.0853569591539682,6700,0.00303284252011604,0.0363585673362892
BBIG,B,2542360,900,2175969,53300,0.0142719007998599,2131,0.008,0.065
DBGI,B,2536994,9321,1881728,47193,0.11362648497875,3300,0.01785121205256,0.237528379055622
OPTT,B,2529970,2400,1150788,84017,0.0098097721680414,1944,0.00133333333333333,0.0179166666666667
CLOV,T,2526645,2350,1774459,41749,0.00901795811211323,2700,0.008,0.17665313902724
SOFI,B,2507999,21048,2027899,110577,0.138773999249356,852,0.0200720180045011,0.213973677107508
MMAT,S,2502243,2069,2299203,186481,0.0104504694489791,3090,0.00687090045352389,0.0710201029731489
CTXR,B,2497838,900,1999189,21500,0.00489407678136236,3608,0.003,0.0633333333333333
PHUN,T,2491673,0,1524673,0,0.0,11000,0.0,0.0
F,T,2482699,1250,2227528,2350,0.00124879463370664,2500,0.005,0.07
DTST,T,2470848,22330,1482004,257028,0.0623303819724196,1200,0.0128912058836719,0.109483384905153
AAL,T,2446630,2790,1721952,39341,0.0105408747524159,2800,0.0108,0.116977591036415
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
NVFY,E,2393417,2959,478869,13727,0.105712241979435,820,0.0180707766809462,0.177538647792885
CRTD,E,2382193,8752,1732522,175156,0.0792653821436883,3233,0.011601329163621,0.156299124875743
CCL,T,2361026,1660,1680054,17140,0.0068615287294258,1880,0.004,0.0831395348837209
BRQS,E,2345532,2782,1878675,102684,0.00478639210157371,4407,0.002,0.0215568240788791
CUEN,E,2333546,2054,1986845,11791,0.0452622827005834,2543,0.00797007255139057,0.213978234582829
ALF,B,2324086,4155,1953871,26920,0.186181532910142,2494,0.0922215910064543,0.756055371315307
AEHL,T,2278009,18472,1823913,229406,0.124865151091055,3119,0.00307140445644835,0.114252194463201
MRIN,T,2274771,15267,1463370,54095,0.0452891864307179,820,0.0417623140325941,0.289469407270376
MDIA,B,2262661,24864,1697974,41829,0.158529852286473,4300,0.0664888784244165,0.493299973756837
PLTR,T,2248296,2576,1916195,32840,0.00837028437608079,1641,0.020323275862069,0.148041795665635
RNAZ,B,2240763,16667,1625400,112964,0.217550117255996,1000,0.00941397530302454,0.125482668893825
CARV,B,2207697,24450,1349734,46659,0.230249547663404,2496,0.1174969855098,1.23200669506417
SHIP,B,2206234,1000,2004024,50676,0.0193002365960264,7820,0.003,0.03
AHT,T,2200684,4650,1764603,108000,0.00995497066367543,4886,0.011,0.109
USEG,B,2197518,20530,1708923,194184,0.0647967818596195,2741,0.00835144395496818,0.116871267743514
TSLA,T,2179787,27423,772113,92977,0.147758442019236,1035,0.269226295104743,2.25938779960531
AAL,B,2156501,2538,1712196,29839,0.0108021444107989,1900,0.0237258883248731,0.118198891625616
ITRM,E,2122562,2075,1942657,118450,0.00410095033958794,3100,0.003,0.0321739130434783
OXBR,T,2119604,19181,1617139,198201,0.167094529845699,3400,0.0055307701442725,0.109915372322604
ODT,B,2111683,2697,781201,33166,0.0607194388773515,2650,0.0035,0.0314353838817358
AHT,S,2103680,4862,2049396,49322,0.0115792014790795,3472,0.007,0.07
IMTE,B,2043423,7044,1744376,66501,0.1390545305478,2267,0.0222886377583663,0.206396784049512
PLUG,T,2035997,807,1173183,4217,0.00775765631880633,1767,0.0238333333333333,0.125701754385965
NEGG,B,2021331,14705,1389528,23753,0.115962294042181,1735,0.240833084271274,1.78601213385222
PBTS,B,2019563,10239,1683235,179822,0.0876718449598034,9000,0.00505,0.127132352941176
CARV,T,2015147,16412,1238045,47296,0.0394504851419875,1214,0.105610543536548,0.687914920941917
SPCE,S,2015057,14450,1730229,137009,0.0343120246450379,2014,0.0308911027863314,0.237997720744445
MARK,T,1970156,0,1128343,0,0.0,121513,0.0,0.0
RIG,B,1953075,1190,1888978,4390,0.00412985957562683,4000,0.002,0.02
SPY,T,1926422,19183,1654902,147110,0.00810579923115065,2425,0.00903958888465931,0.127480392522198
QQQ,T,1904947,46786,1677940,95710,0.0683620494083278,750,0.0143197471470275,0.113970446463175
TZA,B,1870296,53468,1692955,98023,0.478226688589185,1440,0.0100360316172165,0.0961379640739118
IDEX,B,1846158,0,1762295,0,0.0,1956,0.0,0.0
CUEN,B,1846028,4107,1661448,7327,0.0625347613699129,1862,0.0189443563758746,0.112049969743529
BGI,B,1844093,23158,1479285,231451,0.134867895899047,5749,0.00239202021081976,0.0445591950518338
USEG,T,1843013,10194,1461976,117690,0.027675892869263,5550,0.00273631547969394,0.041466548950363
DTST,B,1839616,30865,1312472,132926,0.158184709114199,1678,0.0170559313478041,0.155152055639688
SPXS,B,1796853,98503,1608536,66104,1.04177598322972,1450,0.009,0.0907429420505201
C,T,1796254,3260,1127835,64537,0.00810348972817515,1492,0.0124814814814815,0.0496296296296296
C,B,1790062,3039,1089052,169416,0.0106981165283077,900,0.0095929203539823,0.104067666965897
PLTR,B,1764175,2636,1599738,19121,0.00634060953696705,968,0.00924005550416281,0.0917778483654012
SH,B,1760126,10600,1730919,0,0.0809488643407031,1700,0.004,0.04
DBGI,T,1756773,5478,1282079,29622,0.0457781368477684,1922,0.0350159915461287,0.242365975870792
ITRM,T,1745045,3643,1117464,161527,0.039630137152259,11500,0.003,0.0342857142857143
VERB,S,1740467,2637,1563320,167310,0.00917328002498494,10508,0.005,0.06
ATOS,T,1717588,200,1498971,0,0.00143353761244311,3000,0.001,0.03
HUSA,E,1690745,8300,1216659,221448,0.0569216646618749,2500,0.0115679012345679,0.0838888888888889
NMTR,B,1670699,312,1636119,4068,0.000950639853747715,13700,0.001,0.01
IPDN,B,1649979,4381,1373615,89773,0.377671098280246,9462,0.005,0.16851221460244
CLF,T,1646643,460,1359200,26902,0.00196742993562134,1800,0.00807692307692308,0.05
ASTR,B,1629376,34759,1301937,67748,0.536217879150516,1781,0.049622866894198,0.411742574853161
BLIN,E,1616989,13374,1241247,60181,0.0592402614862974,1200,0.0271278184668363,0.29490750713753
CTIB,B,1595205,8156,1363393,83344,0.159842284154838,4198,0.003,0.0694320870799811
DNUT,B,1574909,7650,1342800,10315,0.0835751823265202,921,0.0765891248937978,0.336293993126822
WHLM,T,1566246,6907,1195070,12504,0.0235015107384925,699,0.0185941798175764,0.110344577964384
MSFT,B,1563887,5609,1017654,132636,0.0485980666412315,875,0.014489413143107,0.204536302638432
ASLN,B,1558025,8755,1246093,154137,0.0761016097935706,3800,0.00332582322357019,0.0570028885037551
ITUB,T,1555805,0,1541166,0,0.0,5400,0.0,0.0
XTNT,B,1550089,2800,570785,81892,0.127430739729792,7400,0.00342857142857143,0.0990476190476191
WHLM,B,1532315,9088,1152905,10756,0.0309225031984103,200,0.0137967649647887,0.0909264964788732
GSAT,B,1526034,453,1474524,857,0.00132503020074354,3653,0.001,0.01
KTRA,B,1513411,10831,1121674,242843,0.083193793686151,7710,0.00133237928169144,0.0153910072938787
KTRA,S,1504188,2366,1469327,28586,0.0452864131812948,15171,0.006,0.0209233610341644
CTVA,T,1497584,260,1114284,213040,0.00491381917145449,22721,0.00446153846153846,0.0392307692307692
SPXU,B,1495400,47736,1423212,11950,0.573624521451107,1600,0.009,0.0911111111111111
BBD,T,1491222,0,1476822,0,0.0,19900,0.0,0.0
FSR,T,1486378,1120,1230433,53382,0.0298959511574484,1877,0.0235,0.130833333333333
DTSS,T,1486293,15368,1032705,317758,0.0521842803803857,1406,0.011661514278229,0.146635446685879
BGI,T,1479457,15014,1122014,222942,0.472451275347833,1600,0.0420607533414338,0.113035641960308
QK,T,1459573,0,804073,0,0.0,73800,0.0,0.0
OCGN,T,1450939,2079,1195559,19885,0.0209517742615308,2735,0.0221525423728814,0.158671497584541
VRPX,T,1450778,7335,1139370,28731,0.0418508330189541,2800,0.0393955437059608,0.269024439789246
UNCY,T,1447191,10562,1118318,54321,0.0495777768389825,400,0.00671653096004545,0.06860253739822
AESE,B,1445613,2405,604583,20134,0.257504598222172,3087,0.003,0.05272030651341
RIG,S,1445431,1828,1376836,61567,0.00438418124276037,6227,0.007,0.03
WORX,S,1440553,24448,1223416,151361,0.0233994365882141,730,0.00343181477926218,0.0663718725506601
UNCY,B,1427981,9220,1115272,69200,0.0432784607513178,500,0.00600867678958785,0.0515184381778742
GLOP,B,1423662,10309,1190764,148126,0.118385041381368,3977,0.0122197920753237,0.0514495880737544
WKHS,T,1422977,1710,1204024,20209,0.030213765485643,1774,0.0128181818181818,0.132636363636364
LMFA,T,1418357,1764,1012016,10000,0.0707260294719544,5140,0.0225549872122762,0.220728900255754
GOED,B,1404328,3541,1085777,101976,0.0505694046027742,2397,0.016890350877193,0.047719298245614
SOS,T,1393841,935,1160965,8800,0.0135036947996454,3550,0.003,0.03
VOO,B,1384388,47022,1015748,313005,1.19685081822562,34,0.0112867531464172,0.15634169953953
YVR,B,1379535,0,1201145,0,0.0,36220,0.0,0.0
IMTE,T,1377211,3518,1132839,28900,0.0997234699159228,2600,0.0309081025774991,0.198194400905608
CCL,B,1376781,2618,1196745,34898,0.0147113720337642,1064,0.007,0.0991152263374485
SOXS,B,1376069,8195,1318625,20827,0.0824203924484213,2100,0.005,0.0591743119266055
CLOV,S,1368751,1999,1214904,149069,0.009257446062061,3610,0.009,0.091
SGOC,T,1366025,22845,825774,32304,0.0326829645144123,930,0.0187453709783322,0.188281462026702
TNA,B,1361750,102211,1025758,119594,1.11076623552595,950,0.00963156998139546,0.290820569291146
RCON,B,1358626,2200,1175441,38937,0.0682266831572693,2708,0.004,0.117115384615385
TLRY,T,1348887,5021,1129400,29887,0.0307733267767531,1502,0.0136767543859649,0.143333333333333
SRGA,B,1339185,300,1112676,11309,0.00096685617047608,21765,0.001,0.01
UONE,B,1335852,5506,1093846,29003,0.0385751071349974,3397,0.0256532227666792,0.15146437994723
GE,T,1332711,1755,1237840,13000,0.00166873124260178,2700,0.01,0.06
JZXN,B,1328554,15003,1020989,149313,0.206114655872511,1575,0.0370353829074425,0.376366266408805
ORPH,S,1323788,300,1200567,7900,0.0188052403936564,2071,0.004,0.0566666666666667
BILI,S,1322004,1110,1060139,260455,0.0181815788658813,34638,0.0326962524654832,0.242820512820513
BYFC,B,1318879,7369,1096767,145849,0.0917546568383305,3600,0.00114045325010178,0.0261935133668069
AUUD,B,1288833,1900,1108819,4500,0.099365439873471,2330,0.02725,0.355
TLRY,B,1287233,8923,1098883,54027,0.0511396544119263,1066,0.008,0.121800754320424
ORPH,B,1283262,613,1189862,1900,0.0496565581501727,2614,0.019,0.207948717948718
EQT,S,1280225,140,1234914,44671,0.00262596866176955,24531,0.002,0.02
SLV,B,1275498,14210,1175955,29300,0.0232177612651155,3582,0.005,0.05
AGRI,B,1259075,13363,900180,108322,0.151618433329107,1651,0.0422115324594257,0.445728933631618
IGC,B,1254343,1238,1165758,38547,0.00534902611430843,6462,0.001,0.01
GSAT,T,1253638,735,826083,50820,0.00640255056708305,4813,0.001,0.01
WEI,B,1251051,3230,1044571,93428,0.0471219573481844,7150,0.005,0.085
AAPL,S,1242698,9471,910266,293526,0.0137707020143235,797,0.0110954122728511,0.106604472958339
ALNA,B,1240778,3979,823494,190662,0.091095730270849,3400,0.002,0.038
PBTS,E,1233182,6896,1029551,111518,0.0351908552765871,2900,0.001,0.029927494199536
BAC,B,1228771,8849,1064507,84472,0.00665580382452503,1656,0.004,0.0403125
SQBG,T,1226717,22837,611065,30960,0.135441099872174,955,0.0874236979351047,0.660987187672379
ATHE,E,1219601,1458,1076243,44834,0.0356776186933501,2700,0.005,0.0787456242707118
LI,B,1219501,16153,966419,126504,0.22474748534873,1575,0.00981818181818182,0.271341756925149
DKNG,T,1214251,4879,372389,15733,0.0832828807083628,3068,0.0187941176470588,0.238503263426766
MMAT,T,1209805,1300,1134799,4500,0.0264867955751685,2124,0.00488571428571429,0.112285714285714
TATT,B,1206431,19833,940989,29557,0.198226676186316,5900,0.0202781862745098,0.156398924171438
ATHE,S,1202417,27954,800883,373577,0.0286153013608111,25852,0.003,0.03
MU,T,1197998,1621,1019232,29111,0.00802076002263804,1283,0.00952941176470588,0.114830659536542
TQQQ,S,1191269,73857,849630,251181,0.200568316375291,979,0.0133784974150468,0.11407903259702
MRO,B,1187764,289,1102893,3814,0.00081589102864508,4100,0.003,0.03
ASLN,T,1181194,7787,903130,161392,0.0639542046173178,3200,0.001,0.0236329780403236
INUV,B,1179601,400,1122595,215,0.0184400860945489,7994,0.0034,0.0204
BRQS,T,1179333,2648,992989,93715,0.00736649131458409,7200,0.003,0.03
BLRX,T,1174998,2101,979908,72297,0.0469327925467689,6800,0.003,0.0411491160645657
AMC,S,1170774,14939,884824,148563,0.0239390354439954,906,0.0363576396966007,0.275270904656611
CETX,E,1170242,0,944942,0,0.0,2300,0.0,0.0
NOK,B,1151707,500,1086858,5000,0.000366999951556006,8200,0.001,0.01
MU,B,1149907,6063,980993,49077,0.0485822320040996,1069,0.01297377593361,0.184494057030345
SENS,T,1148399,800,992565,17300,0.00403496965738721,5705,0.005,0.106666666666667
SQBG,B,1146859,22035,742600,24263,0.208360059695268,1637,0.106820274493408,1.12317558515012
OSG,B,1142169,1800,984349,88649,0.00638553746714109,8100,0.001,0.0155555555555556
TATT,T,1141409,10346,844985,22413,0.132668448629049,859,0.014457052726363,0.1209408381389
IGC,T,1140364,700,1031750,53239,0.00302448972537633,8200,0.001,0.0142857142857143
SENS,B,1136381,200,795946,2000,0.000992146671793577,2950,0.002,0.05
X,B,1136307,1620,977417,32234,0.00683130939928004,1800,0.006,0.0525
PIXY,B,1135923,1067,996233,45284,0.0620894193814468,2453,0.002,0.0414853358561968
KTRA,T,1131861,6100,784202,90546,0.128193520210602,10650,0.0035,0.0300909090909091
SPXU,T,1130186,47540,897195,175950,0.29913176216168,2171,0.008,0.08
MDIA,T,1122692,5769,845101,10834,0.0135522745692237,6100,0.030015600624025,0.138595943837754
OXY,T,1121573,5904,930469,62176,0.0371083455517492,2600,0.0145151689708141,0.13617758191617
SH,T,1111805,0,1105005,0,0.0,2964,0.0,0.0
SPRT,B,1110869,2700,910417,63178,0.0954220586289175,2750,0.0136470588235294,0.130560224089636
GROM,B,1103670,3158,971529,12757,0.370947754667755,3150,0.0159285714285714,0.322857142857143
AEI,B,1099363,200,994462,500,0.00947238798901203,3100,0.01,0.03
GM,B,1093640,1740,957653,45600,0.014029675574059,947,0.026569696969697,0.137736916333143
ITRM,S,1087755,5661,989308,92776,0.0156634888415933,24985,0.006,0.06
CEI,B,1083289,6128,987060,9450,0.0413696295532416,7800,0.004425,0.0231
CCIV,T,1081171,1456,760614,2775,0.0406379723431579,1643,0.0453157894736842,0.201770209838321
TPR,S,1079010,4236,916225,76848,0.0520326141039767,1102,0.00323646873357856,0.0854873883342091
ACST,B,1078734,200,1001978,1100,0.00117239479222233,16051,0.0015,0.0086
ACRX,B,1077811,100,1024576,19600,0.000535065518772774,9000,0.001,0.01
UONE,E,1071555,5290,856012,45286,0.0229199793763513,1300,0.00269905482041588,0.037124763705104
SRNE,B,1071397,2700,790392,33217,0.049902232037807,2233,0.006,0.06
VERB,E,1069927,1430,733226,206870,0.0164444108536369,1600,0.005,0.0478571428571429
WKHS,E,1069467,1790,770912,166536,0.017802689017199,1200,0.0320227272727273,0.146765550239234
DVN,B,1068517,2385,1013510,35914,0.0161284860338284,1499,0.012,0.11434331797235
ISEE,B,1068406,10743,888096,73115,0.0767395539838312,2200,0.013008281573499,0.0909400571822932
CIDM,T,1066173,1550,940623,9100,0.0403841820414806,9135,0.003,0.0333333333333333
ALF,E,1064609,1200,867125,6500,0.0938425629134308,1597,0.0458333333333333,0.345833333333333
X,T,1061039,290,876795,11510,0.00131852618055994,2300,0.004,0.04
XBIO,B,1055299,6638,852919,126532,0.0808644381639217,3327,0.0012711660138596,0.0335583006929798
DTSS,S,1046386,17852,807467,170965,0.0346551118977817,1600,0.00751230613535346,0.0807789258703671
SPXL,B,1045534,43048,942620,41904,1.23646761796198,900,0.0116373626373626,0.13735053453933
ATOS,E,1041190,300,940498,11200,0.00215030641866466,1800,0.001,0.01
JZXN,T,1037048,9258,795182,54804,0.0437805016456702,1959,0.00188572045798229,0.03150032404407
MINM,T,1036658,21629,589486,183095,0.152180621894822,8300,0.0122662455292861,0.157585582237912
XPEV,B,1024445,28375,897280,38292,0.194405721829492,1420,0.0135422103687967,0.231184587579115
AEI,T,1021534,0,930794,0,0.0,2781,0.0,0.0
WKHS,B,1018487,1435,817745,23642,0.0185388228944565,1045,0.00825,0.129306722689076
CCIV,B,1017160,3126,838086,5159,0.0997711070107029,1112,0.0856484043933235,0.380568542049999
ASTS,B,998513,17018,773622,25013,0.472470457803814,2147,0.0264531002558168,0.214541357047143
GBR,B,996189,1200,887098,2550,0.072093232746123,3894,0.0414285714285714,0.202380952380952
BNGO,T,995083,3004,814402,27307,0.0347914851045914,1904,0.025,0.175
ALEC,T,988436,27307,702941,33642,0.776378318087145,2330,0.0413871225326897,0.740149812854928
PLUG,B,987931,3004,908628,4258,0.0236839828874919,1061,0.03,0.121247920133111
