symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,55217113,171068,54482555,395515,0.0988519643991477,13600,0.0125682356283739,0.12
BBIG,B,46357475,281194,40290337,3373791,0.351688563319708,2861,0.0235462857198997,0.211097083611904
SQQQ,S,35054592,166862,34476583,407894,0.0856921302655054,29925,0.012,0.12
ATER,B,34231931,238160,28602922,2541850,0.627699346735151,3400,0.0541705197439003,0.414500222620397
CEI,B,32270773,119228,29526007,1944892,0.041865857291236,8958,0.0100218049772963,0.096774389023582
SDS,B,24731538,30600,24514022,47319,0.165155355107499,13400,0.007,0.07
ANY,B,22498087,189376,18222776,2867485,0.229106607585171,3413,0.0374512103894269,0.242411681553267
BBIG,S,18315140,80233,15925879,1861945,0.161246230156867,4621,0.018129946132868,0.19743224156971
BBIG,E,16734314,162588,13356272,1914775,0.0998446801993292,1698,0.0102974959795982,0.0931036234645113
SQQQ,T,16435061,60300,16138492,38968,0.0279644005116654,17600,0.009,0.09
CEI,T,16126824,53291,14153153,1200302,0.0159770847481166,11255,0.00908179009872876,0.092450005005364
CIDM,B,15868593,2600,2744436,128869,0.0139087606677214,4585,0.003,0.038
KPLT,B,13366115,47480,11479629,660405,0.186809083398663,4000,0.0294691984620386,0.194497806003399
AAPL,B,12886566,61232,11194354,769980,0.122258591930269,1200,0.0157436199364771,0.187198311001681
SDS,S,12845375,7300,12835175,2900,0.0327454675924694,32300,0.002,0.02
AEI,B,12434854,6200,11793988,92845,0.039202658636399,9685,0.0142,0.102119565217391
SDS,T,12282874,34600,12128974,2000,0.107566134730118,34300,0.003,0.03
GSAT,B,12267988,23562,10987955,666499,0.0136837944512664,3560,0.0144489795918367,0.120204081632653
TQQQ,B,12080599,640363,10532503,636335,1.45995946887103,1200,0.0278474349639462,0.164634761701953
ENVB,B,11594161,24796,6361819,325551,0.175440530275652,5500,0.015638229486479,0.107490040255882
LIFE,B,11545309,212138,7591731,2391744,0.382842539887735,2700,0.0320536594337969,0.257330078611624
SPRT,B,11308972,108676,9009682,464057,0.441657905981188,1664,0.100299246001509,0.717389913431541
ATER,S,11022345,80768,9075380,1121511,0.198503709563406,4408,0.0286795942511084,0.318127337136998
ANY,E,10923305,22637,9936830,526397,0.0495043142337587,2362,0.011438706105027,0.104813125306161
AMC,B,10893152,41253,8883848,617679,0.0767961287563809,1496,0.0382044643304232,0.304882944279611
ATER,T,9194815,38073,7588907,514863,0.0855833837394788,1900,0.0258352253620739,0.258596808052321
CEI,E,8948431,9099,8319187,313458,0.00399100999120283,4738,0.00359609893689845,0.0259103448275862
AMC,T,8782033,24972,7055749,377138,0.0381611275630467,2205,0.0481013970071642,0.31255079542872
IRNT,B,8719913,113558,5968572,412148,0.880607059263688,2024,0.115479280078548,1.29073530829322
LIFE,T,8531616,164123,5581697,2263738,0.260764718750599,6292,0.00944570681905324,0.165912947930343
ATER,E,8402669,44172,5259243,903543,0.133059670739406,2600,0.0137275252158143,0.189200996242811
BBIG,T,8335383,29800,6870214,373892,0.0629420732498434,5500,0.0102752934145802,0.140639095091609
KPLT,T,8108576,22091,6527886,443247,0.0724529360976276,4755,0.0393438660082594,0.223239356298333
LCID,B,7394824,29364,6146089,497748,0.051329177870031,1754,0.0225664358054683,0.276266237089244
TQQQ,T,7166082,379959,6207327,450575,0.892512894797491,1525,0.0254474285423086,0.171095059978904
CLOV,B,7086927,8679,6159350,253224,0.025056660095783,3415,0.0120943696555659,0.187434006022456
GSAT,T,6998625,6947,5711863,112479,0.0046330859822763,11530,0.006,0.06
AMD,T,6817704,8419,2279647,36494,0.0472557315756937,1908,0.0129581325428061,0.195622926704583
LPTX,B,6714996,15055,5645656,481409,0.0408703356165822,18214,0.00537418147801684,0.0626809651474531
SDC,B,6672322,10132,5888921,197026,0.034039454544672,5800,0.0135225745727174,0.0787631288630971
FBRX,B,6651005,8988,2688674,221035,0.0401442915785292,3706,0.0214698508152282,0.240021705728556
CEI,S,6649058,41985,5065455,1288813,0.0125643985405729,15606,0.008,0.0800176720075401
ANY,S,6619545,56759,5522836,775441,0.0558256182721441,5385,0.0258066782471311,0.205201672659803
AMD,B,6602735,15409,5264004,621030,0.0846053691352,1621,0.0184818549134839,0.234159692971512
EDU,B,6350971,12942,4883055,1099977,0.00973874356084721,5400,0.007,0.07
UVXY,B,6287979,425515,3771084,1755935,0.605188749399795,2405,0.0146694392528839,0.126056474889916
WISH,B,6165245,3533,2180003,87625,0.0183760029495743,8205,0.007,0.0730165912518854
ANY,T,5814519,96390,3827674,1525232,0.103123676439342,3956,0.0112348357170667,0.141728422658825
AAPL,T,5760021,22120,4878663,178714,0.0472282752473486,1470,0.0156596758279269,0.225135517969908
CRVS,B,5551527,36673,4402326,357596,0.30084836482626,4020,0.0031421190919021,0.0764607340490788
SNGX,B,5518615,5854,2278049,46312,0.0907556188867931,14437,0.004,0.0533333333333333
IAU,B,5512045,1311,5349034,600,0.0126170517866939,3118,0.001,0.01
BTCM,B,5480343,41034,4568555,124993,1.28374415771131,4816,0.0317096563397174,0.379560832414677
ISEE,T,5367206,39199,4763751,326696,0.0288436845803762,1886,0.00192129901272992,0.0205171050281895
SPRT,E,5111922,13032,3936434,79672,0.0905684024241706,1643,0.133155434220016,0.689021052374892
MMAT,B,4934637,5792,3915210,108212,0.0222817825147351,3336,0.00507012466607302,0.112474769961413
GSAT,S,4850918,23441,4203576,604144,0.0129127866881467,5631,0.0111310886271908,0.1
DATS,T,4833518,14124,4085774,69502,0.521369698012918,4301,0.0772481383666824,0.470102911218301
CLOV,T,4827733,2686,2589347,66815,0.0095533510825065,4300,0.00826200873362445,0.153847701596996
CRVS,T,4808253,33527,3854480,379113,0.266164691039942,11077,0.0131145511821046,0.144794903886608
DATS,B,4805276,19684,4175753,83832,0.651122787272169,2250,0.105765242924698,0.722960839236604
OPAD,B,4490403,23270,3518623,57134,0.117903448957909,3772,0.0957671327698219,0.693236938534297
GEVO,B,4447171,15692,3474983,318395,0.0251655462578438,3815,0.0106798536914044,0.135777168158629
ROOT,T,4442258,5100,2798722,83547,0.0578640754532148,14100,0.004,0.0672564102564103
DNN,B,4410819,17687,4161800,125293,0.0231098898358478,8300,0.0086137466983429,0.05
AEI,T,4226798,3600,3487441,132678,0.0303682064996181,6874,0.0102,0.0992727272727273
DIDI,B,4195396,1277,3466034,14584,0.00536134944981693,3407,0.0045,0.0416666666666667
APOP,T,4156443,48485,3115087,506319,0.201068012026546,3024,0.0036428578825235,0.0829408851923502
UVXY,S,4145664,265716,2518795,1335732,0.328036253813153,3210,0.0165845731328803,0.123382758717036
TZA,B,4144483,124334,3605533,365128,1.57587279420209,2248,0.012,0.126150579460154
PMCB,B,4125883,17936,3566395,254754,0.159192160705893,4926,0.0164866017052375,0.143735155678144
LPTX,T,4067923,15513,3421687,360499,0.0422358085977452,14600,0.00323188405797101,0.0309337068160598
ROOT,B,3999485,2100,3320005,126491,0.00921046172801779,4199,0.003,0.0396428571428571
IPHA,B,3901113,89924,2781261,300550,0.297882572462475,2237,0.0494197949739938,0.275750148473664
BTBT,B,3818525,3493,3507644,97038,0.0488269612576396,3050,0.0323610108303249,0.24135980746089
NIO,T,3810001,3982,2878628,72251,0.0231292112018939,1740,0.0176697467815965,0.210311617170085
APOP,B,3809460,47205,2894557,481599,0.227509121096355,8213,0.0137761521911448,0.104669761823878
SPY,B,3807498,127102,2875747,641444,0.047887034174102,1099,0.0177060364239657,0.149116794331322
ISEE,S,3800486,8653,3653582,33073,0.0328915309538035,4070,0.0132643887071368,0.0853956137162244
SH,B,3781242,37765,3677977,0,0.432937773365357,10383,0.003,0.03
QQQ,B,3744084,172560,3030411,433097,0.280941445920214,723,0.0195926761421914,0.15583347688139
DTST,B,3736302,39813,3000547,323565,0.552619251798523,4750,0.0631748125069278,0.541499996860417
ASXC,B,3722551,0,174742,0,0.0,21802,0.0,0.0
F,B,3715079,6603,3398964,123562,0.00427414063869071,3150,0.008,0.0816
TTOO,T,3712953,2516,3439988,80411,0.00322371919304517,10384,0.001,0.01
ENVB,T,3712197,15770,2554522,375280,0.0716320006769055,7954,0.00406864006864007,0.0904270280132349
FNGU,B,3662041,7375,3240255,115189,0.68252829447052,14925,0.0112718697617337,0.23687385924809
ISEE,B,3561449,61526,2477238,460681,0.281421451475915,2925,0.0311688049501173,0.144964533994051
XELA,B,3539612,2623,3237053,153479,0.0087030094730517,5063,0.007,0.07
SPXL,B,3444047,182949,2628597,383626,2.47891416852901,1135,0.017397961056475,0.183228570798352
CDXC,S,3406743,1100,2409245,990714,0.0255404118971882,41062,0.00427272727272727,0.0472727272727273
FCEL,B,3362433,4101,3191644,38537,0.00385462425390407,2135,0.00690848056537102,0.0619010600706714
PMCB,T,3343286,15603,2797381,253427,0.0939637281498159,4909,0.00560320641282565,0.0697692495180082
AAPL,S,3314425,40226,2503621,727791,0.0877008446038483,1270,0.0121714951766383,0.162226325488082
HUT,B,3279394,85317,2245722,546632,0.680498905755345,2700,0.0152988654382522,0.180362758243333
BBD,B,3276030,0,3241830,0,0.0,15200,0.0,0.0
KPLT,E,3243444,4396,2912774,72454,0.0407557066801858,2550,0.0190985247629083,0.113548472075869
NIO,B,3243139,6854,2762708,37953,0.0361584537491981,1682,0.0155188101487314,0.22875002497652
INDP,B,3156876,50628,2180403,69691,0.194750610522257,2250,0.0830195116645881,0.38768711222484
PLTR,B,3118890,6489,2741290,161315,0.00884656151461675,2125,0.0177375175022551,0.133441968376388
INDP,T,3114382,27020,2264232,91227,0.0652730342010377,5528,0.0343434506179494,0.408026731694434
ABVC,B,3061107,96978,2272448,542843,0.141510920700886,4382,0.00139715193136588,0.016696982820846
MKD,B,3048272,1000,2828223,5500,0.0256401032360637,25576,0.0005,0.0041
GSAT,E,3015049,1798,2782764,50812,0.00122906372175663,2400,0.002,0.02
AAL,T,2989536,4841,2497118,127410,0.0163967197159312,6900,0.0122828165587299,0.0767625576627371
AAL,B,2981414,2210,2439638,45855,0.00682288752942203,3475,0.00700481927710843,0.143520749665328
ITUB,B,2920584,0,2893919,0,0.0,11500,0.0,0.0
ABVC,E,2906216,58794,2256532,473137,0.0857925825618995,1398,0.00123471782834983,0.0187825288294724
CLF,B,2893147,8154,2303616,446485,0.046391081247306,2225,0.0206456135226899,0.19368520099755
IPHA,T,2876538,56476,1986191,327079,0.757258827514576,52506,0.039717273683212,0.390207049029993
PROG,B,2850296,8602,2581757,224811,0.0328727743501953,25935,0.00965113781641524,0.0524
SOS,B,2822326,3781,2502491,114541,0.0138418636536526,8117,0.007,0.082
IAU,T,2773736,0,2688236,0,0.0,50978,0.0,0.0
LCID,T,2770029,5390,1760010,94645,0.0240508310597956,2115,0.0333445512820513,0.316476544289044
GOTU,B,2716073,200,2476722,6600,0.00219897523263347,4224,0.002,0.03
HIPO,B,2687012,9963,2309812,222573,0.0300978486555424,3192,0.0315561994542911,0.245539042655216
PSTV,B,2652244,13890,2153207,353123,0.0219913954472336,10900,0.002,0.0306526468455402
F,T,2642159,1660,2376847,32740,0.00119582577530279,4100,0.004,0.06
SKLZ,B,2626734,8385,2258753,103267,0.034196635001247,2929,0.0179368231046931,0.0727842960288809
VIAC,T,2613590,10,464122,690,0.000153841420263992,21651,0.001,0.01
PSQ,B,2597077,30700,2564977,0,0.433723287384466,6615,0.002,0.02
SPRT,T,2572173,9212,1992670,42531,0.0355001262369516,1070,0.0290982589771491,0.210451577801959
FTFT,B,2561849,1902,2455153,31399,0.00285737464057472,4400,0.001,0.0126288117770768
OPAD,T,2556559,12412,1935922,28701,0.054158845578779,2095,0.0691020518358531,0.505547156227502
ABEV,B,2517425,3000,2508225,0,0.00135632638095501,15094,0.001,0.01
LIFE,S,2490094,40413,1960133,260082,0.0645208080993315,1700,0.0210325276642927,0.135790114741961
DTST,T,2484417,31097,1896233,230412,0.22394275000162,4132,0.0376497733138275,0.303275968850491
VXX,B,2470153,119543,1512351,512235,0.145077531763463,3958,0.0143920949392947,0.133991190694291
SH,T,2448056,4426,2401530,0,0.0442865114359796,25225,0.003,0.03
SOXS,B,2422254,7502,2360032,33339,0.0244693717456744,6680,0.006,0.06
TUEM,B,2403143,2171,1625897,45823,0.0809423496263798,4980,0.00527272727272727,0.108540682846565
DIDI,T,2384829,700,1649011,17100,0.00375487843639308,11150,0.007,0.19
IRNT,T,2332963,19111,1544499,38132,0.0827218522103853,2938,0.0861626932688518,1.06841147773794
AUY,B,2323354,723,2288366,5000,0.0014562465396738,12300,0.008,0.04
UVXY,T,2316723,118398,1747039,289712,0.186293375819007,2330,0.0160557779822336,0.179362914081762
BLU,B,2286580,20943,1764035,334211,0.0639979066637402,3200,0.00438267845491885,0.0491374718532733
SDOW,B,2285979,67841,1440340,50473,1.28898475074397,6275,0.012,0.12
CCL,B,2272912,1933,2045051,42036,0.00866015465919929,2900,0.007,0.06
HEPA,B,2270438,1504,995529,16100,0.0471157860906138,16350,0.003,0.0465789473684211
OCGN,B,2220070,3890,1983163,50862,0.0208424874180364,3047,0.00453511705685619,0.0579041248606466
FBRX,E,2200913,9526,1703118,348771,0.0455638176287542,2600,0.00493042926622965,0.075727668246316
EZFL,B,2195827,5442,1984208,34426,0.150548875267994,629,0.0495741429161504,0.32382693102024
SOS,T,2188458,2914,1834892,66936,0.0207010609600697,7650,0.006,0.06
ENDP,B,2138993,3326,1716365,137692,0.00850066441732216,8232,0.00794736842105263,0.0605263157894737
EDU,T,2136811,4046,1634526,59867,0.00273807061030795,8677,0.006,0.06
METX,B,2119691,500,2084047,503,0.000446295878100529,12000,0.0001,0.0017488
IRNT,S,2119246,17884,1407840,84593,0.0700771076755064,4599,0.144793474975653,1.29486511619
SDC,T,2096732,1700,1326914,33141,0.00718262095165011,7842,0.005,0.08325
HIPO,T,2081087,3700,1698314,80941,0.00710714589168835,4850,0.00625,0.0322222222222222
TZA,T,2059634,290737,1487639,232058,2.41200233265128,3570,0.0145030678584024,0.121524453890978
CCL,T,2054472,1900,1708183,12388,0.00782548185314609,3000,0.01,0.0775
IAU,S,2040184,321,2039863,0,0.00521163119185622,9847,0.001,0.01
PHIO,B,2035925,3918,1896702,53801,0.0269315497920638,9560,0.00225670279520821,0.0238505419281232
TMC,B,2023131,13486,1369211,100159,0.111115712383594,4300,0.0444342223599619,0.307523850410585
JWN,T,2020724,1200,1781993,200,0.0310053484226029,19359,0.00166666666666667,0.0308333333333333
CRDF,B,2016932,6726,781836,51558,0.108268869687483,6807,0.022,0.0964601769911504
AFRM,B,2011883,13836,1250485,44214,0.104216108250172,1820,0.132890576018427,1.4903041138199
BTBT,T,1984610,1100,1681329,18200,0.0197868207081111,3900,0.00878571428571429,0.0985714285714286
X,B,1967630,2560,1535493,301070,0.0184357283015156,2449,0.0120769230769231,0.109490740740741
RKLB,T,1966241,1050,513106,5900,0.0512594988575979,4790,0.0441428571428572,0.325
QID,B,1963996,3088,1924686,15600,0.03422886535221,7400,0.006,0.06
SHIP,B,1963129,750,1932276,21503,0.00503351146661549,19333,0.002,0.02
AEHR,B,1951027,11677,1609521,118731,0.145202881376886,2621,0.0325518499641367,0.24522978882355
ITUB,T,1951002,0,1931202,0,0.0,12000,0.0,0.0
KOLD,B,1946592,74377,1500217,300735,1.98119066676601,3900,0.0121372549019608,0.126129109550453
ABUS,T,1926138,1000,1857974,28300,0.00425311115080682,5200,0.0014,0.012
TECS,B,1913759,10857,1896672,1530,0.164057290459899,6100,0.003,0.03
FNGD,T,1903885,7300,1639281,404,0.0358530320368942,16800,0.001,0.01
CHPT,T,1871782,757,1653910,9292,0.00421979325220755,2954,0.00253321364452424,0.0375942549371634
FCUV,B,1849974,39971,1242733,44151,0.501036249107522,3020,0.109046378490339,1.12480148287167
SNDL,B,1846989,1050,1760007,7650,0.00777663448939104,39476,0.0007,0.0046
SONM,B,1842440,3200,1755163,7500,0.0143904692356843,17684,0.0115615384615385,0.0574269230769231
PLTR,T,1829473,2314,1582563,56786,0.00526835314085793,1945,0.0225138888888889,0.144490740740741
NNVC,B,1820726,50109,1325782,358023,0.116414568433049,4600,0.0110430122577936,0.0536115499210142
SQBG,B,1813952,7990,1260229,53744,0.0864943985633005,1200,0.0510326810615917,0.429971944926668
NKLA,B,1805877,739,671437,21570,0.006799058121933,4416,0.00888349514563107,0.0558823529411765
TSLA,T,1800856,7144,605762,32001,0.0624428330180761,1619,0.247517809024056,2.12849137810488
AMC,S,1796185,18327,1464068,170004,0.0266944928444515,2164,0.0403825912954234,0.276602753007689
SPXS,B,1795960,72703,1549197,158946,0.717861363381656,2469,0.011,0.12
AMD,S,1784313,12026,1306839,435842,0.0675430310482982,2271,0.0123130434782609,0.199674748048664
MMAT,T,1783934,2411,1578626,38478,0.0173560434722555,3500,0.0217935871743487,0.107849130604443
EZFL,T,1772669,3953,1536752,13460,0.09789257323989,700,0.00696003035669112,0.0490032886415381
SKLZ,T,1767751,9244,1308540,55954,0.0277654864437635,2725,0.0106143100217784,0.101684247173451
BTCM,T,1765733,8110,1466676,28780,0.160330773589966,2592,0.0286629182740978,0.269176164538578
RAAS,B,1744729,9827,1527384,117008,0.0920890156298048,5100,0.0138818818287896,0.0678694176302111
UPRO,T,1734788,7993,1163983,441934,0.129354149624046,3315,0.018097742513686,0.211745765835365
CIDM,T,1722520,600,1478080,49431,0.00385600239698537,11591,0.003,0.05
SPXL,S,1708061,88822,1335498,239767,1.18293420801762,1862,0.0121297998621833,0.193233723798341
MMAT,S,1702531,2264,1636052,57331,0.0119573026986946,4994,0.0122267573696145,0.04
SOFI,B,1679647,1697,1236179,87989,0.0127510840878031,3061,0.012,0.115444015444015
PETV,B,1679535,10504,1317354,68767,0.388176780210159,8259,0.0233997632625979,0.241182693798992
XELA,T,1664776,4120,1430247,99609,0.0137506284435509,11237,0.007,0.0807246376811594
RKLB,B,1663091,3297,1358537,5414,0.0312896858952756,2674,0.0738998250218723,0.445390182205485
BBD,T,1660136,0,1642192,0,0.0,21100,0.0,0.0
PSTV,T,1652228,14769,1416208,127177,0.0189149002385975,13300,0.00108125126955109,0.01
GOLD,B,1649726,1080,1602088,4354,0.00208766943426602,4700,0.005,0.05
SPXU,B,1646530,46770,1451224,137200,0.371450433256337,2537,0.00558158319870759,0.05
SLRX,B,1641167,800,533256,21200,0.0143920428151263,23019,0.002,0.0285714285714286
DVN,T,1630627,4186,1086962,512774,0.0274089954800722,2179,0.00821187800963082,0.092
FBRX,T,1629783,2500,1291100,14400,0.00815945684577929,5052,0.016,0.0904347826086957
TKAT,B,1610999,3795,1353520,15523,0.339699569093974,3488,0.0582945085109555,0.611888098904535
VOO,B,1606312,79254,1382161,122646,2.08314609320584,38,0.0126016744784056,0.234429788475929
UDOW,B,1598774,72850,1318039,98204,2.75785742272429,1299,0.0269852742570443,0.187996075809969
CLOV,E,1591099,1514,1347821,35672,0.00396256714918527,1000,0.0027380073800738,0.0218450184501845
FCEL,T,1565520,1370,1138648,24773,0.00175995653628964,5900,0.006,0.0642857142857143
SPXU,T,1562529,38424,1447721,69284,0.228367866984663,3117,0.007,0.07
ABUS,B,1561379,800,1504553,7700,0.00340248892064545,7500,0.001,0.0125
RIG,S,1552112,2400,1400246,126871,0.0106937108573227,35940,0.007,0.07
GEVO,T,1550333,5500,1274796,106360,0.014754455478533,6000,0.006,0.0657736720554273
PETV,T,1544811,9476,1126021,136798,0.41950729176366,3266,0.00444813278008299,0.153031332474887
PSQ,T,1542516,0,1521916,0,0.0,14300,0.0,0.0
GBS,B,1529091,12667,1226637,160852,0.0743941664758803,2860,0.0116123179756505,0.0881857245165911
QQQ,T,1524035,78813,1177954,231820,0.111913518878417,1200,0.0214284292853321,0.151246201573457
IRNT,E,1523181,6804,1103954,38658,0.0696948370886741,870,0.0387834741954782,0.460378140408856
DNN,T,1521824,4500,1243324,1500,0.00633752830762644,10600,0.001,0.01
CLOV,S,1518355,1910,1477631,26088,0.00577549892228001,6900,0.00914285714285714,0.0836842105263158
FTFT,T,1514596,2120,1436546,20162,0.00318487604522524,4000,0.00137735849056604,0.01
BABA,B,1512880,5407,1101117,36771,0.0461090227471214,1265,0.0956151748053747,0.51592103235576
RKLB,S,1504552,2689,798673,10440,0.0263638131425228,4154,0.0590363247863248,0.461713675213675
KPLT,S,1498762,10768,1306654,147433,0.0390137961453183,5066,0.0467658611551378,0.312429658075381
WISH,T,1492513,1150,1291912,22059,0.00582622851940311,4800,0.008,0.15
XELA,S,1491838,5319,1451316,24977,0.0256247731169592,10728,0.007,0.07
TLRY,B,1491623,8985,1099530,224255,0.0780526096418767,1978,0.0112232415902141,0.1
TMC,E,1487827,7075,838115,52702,0.06618560617764,2100,0.0645757097178833,0.581027402192956
HGEN,B,1484756,14422,1127689,212741,0.106797876392148,2700,0.00771747211895911,0.106254132474299
WFC,T,1467136,7929,1154567,213508,0.0272948512323254,2212,0.01,0.10965034965035
EEIQ,B,1465327,12430,1171308,88799,0.238639934363576,4077,0.0281205681237928,0.339381930666925
BTB,B,1448369,2111,1252302,120256,0.0217698075950604,24787,0.002,0.0349944315075428
LABD,B,1446636,21464,1103455,258581,0.673759642904101,3533,0.0124153948994778,0.2583559088302
BCTX,B,1442113,907,1249142,24069,0.0910559114161694,4850,0.0201595441595442,0.191424501424501
SPRT,S,1440587,7662,1119015,187953,0.0413198293669379,1954,0.102113421869946,0.772785959270324
ADAP,T,1434442,9576,940650,77078,0.0475038696751082,7890,0.0123379559491901,0.0577199423682569
NNVC,T,1423253,44493,1088287,209649,0.0977137962840954,6800,0.00102892589845594,0.0132243274222911
BABA,T,1407317,4542,1018226,41091,0.0379296635270455,1217,0.0951824416056213,0.469948378605981
LAC,T,1407015,397,1148343,3473,0.0244100796256163,3833,0.008,0.06
AA,B,1392943,12650,1013202,125070,0.237203900880972,2129,0.0206042931526549,0.309321661574937
SQBG,E,1392317,5929,1079340,53316,0.0421540761568873,1100,0.031578560371517,0.205707110067257
ZIOP,B,1366618,100,1314984,14600,0.000124784902025134,7100,0.001,0.01
AFRM,S,1363692,6633,163517,16512,0.0952081130535239,3285,0.0728683892213361,1.12858284175605
UEC,T,1358614,0,1135914,0,0.0,5100,0.0,0.0
BLU,T,1353592,17629,964935,219373,0.0497596337242563,3102,0.0174334210377042,0.112101294184895
ABEV,T,1352048,0,1340748,0,0.0,10900,0.0,0.0
SHIP,T,1348242,600,1263142,6500,0.00234845608582824,43700,0.001,0.01
HUT,E,1344210,12289,1008955,166621,0.103286424413448,1900,0.00603136223433473,0.063572720884102
PBR,B,1344079,200,1272181,2200,0.000139003083783414,15662,0.001,0.01
BLCM,B,1338946,9701,913477,245405,0.0952815919225254,11395,0.00187619833006907,0.0314627358004329
AZRX,E,1334592,4773,567868,52883,0.0421416021401895,3563,0.00175989943431804,0.0438026398491515
FCUV,E,1327652,19564,879437,43655,0.157995062775702,1362,0.106192804637609,1.32367753276754
TSLA,B,1325254,13590,531632,39248,0.11306894190585,1532,0.29576502121592,2.86081714913879
GBS,T,1322198,13503,1001638,173586,0.221016692799174,7245,0.00206536953010844,0.0690371452741675
ADAP,B,1316332,4330,1088503,55073,0.0099941604558999,5800,0.001,0.014378752886836
SNGX,T,1312391,6643,1060637,122225,0.0114332429757756,24610,0.001,0.01
FAMI,B,1296019,0,1289139,0,0.0,9952,0.0,0.0
EDU,S,1294036,10939,921905,361192,0.00841305947281444,20633,0.007,0.07
ENVB,E,1290969,1800,1146120,28405,0.0180543243696865,3358,0.002,0.0325
SDC,S,1287069,2570,1204826,76303,0.00647460389761566,17235,0.004,0.0411299435028249
BTBT,S,1282653,1476,1197803,59957,0.0166410062932539,8493,0.011,0.0597021943573668
MTNB,B,1281434,1100,1124307,91731,0.0059323313761287,17583,0.00235,0.033525
WTRH,B,1280856,0,906081,0,0.0,13315,0.0,0.0
UEC,B,1279397,100,1177720,13053,0.000202496375314882,2950,0.001,0.01
DXD,B,1275032,5787,1268758,387,0.141412682793306,4774,0.002,0.02
DRIP,B,1269896,6240,1137797,102054,0.0941536307362402,3840,0.008,0.14030303030303
SOFI,T,1267294,680,1025396,7220,0.00537697026606452,2975,0.008,0.05
FCX,B,1266564,1537,1019914,72187,0.0057658399549216,2330,0.0185613621760548,0.20928392946384
SENS,B,1251767,175,1148636,936,0.00159122045532419,5712,0.002,0.02
TQQQ,S,1248484,25585,1143929,69147,0.058545951404683,1672,0.0201479118216172,0.14517685079898
GMVD,B,1227613,13003,978985,145411,0.0814030650573446,13080,0.00130246866107821,0.0232554025994001
FNGD,B,1221039,6250,1182740,28170,0.039029659732927,4457,0.002,0.02
BITF,B,1218207,13059,694175,230862,0.192199801331382,3915,0.0128557842400902,0.126575840876338
APRN,B,1215771,6626,799827,95826,0.0359414816131026,7700,0.00687254901960784,0.040666044195456
M,B,1215221,610,1036016,56165,0.00522756121874786,3261,0.006,0.0644827586206897
NVDA,B,1209376,27300,742810,58692,0.182241648686023,1356,0.077552353103523,0.61610927307963
PROG,T,1202863,2215,976048,71610,0.0141537150797268,17886,0.007,0.0778290043290043
REED,B,1201685,900,1154285,24600,0.00750306375103167,18834,0.0001,0.0241
IPHA,S,1200679,41702,839775,98375,0.134651798819403,4740,0.050180660382694,0.26866810167351
MDVL,B,1199367,2512,952861,13400,0.268424814699349,5254,0.0218780487804878,0.101350609756098
TKAT,T,1198835,1110,832774,190,0.346888075201448,2919,0.0234567901234568,0.239506172839506
RIOT,B,1194608,3162,951995,22922,0.0227810840471799,1850,0.088738344988345,0.358394817742644
URG,B,1192470,200,1019470,47800,0.000721867905391992,12400,0.001,0.01
GOTU,T,1182311,0,938611,0,0.0,15700,0.0,0.0
RIG,B,1178737,1040,1091906,13811,0.00429925150002129,10400,0.003,0.03
CHPT,B,1177520,3100,1032557,23290,0.0146428821673982,1250,0.0163406779661017,0.0556983050847458
SPCE,B,1177010,3991,1046740,6670,0.0394512816998135,1862,0.0227639377197388,0.130587644399799
UAL,B,1176057,1810,963619,141504,0.0190259765556701,1847,0.007,0.105645161290323
MRNA,B,1171722,9624,447866,25292,0.104551544297285,1366,0.421791784407127,5.05147493948211
ALNA,S,1170466,0,1169066,0,0.0,245706,0.0,0.0
SLV,S,1168594,18602,1122781,27211,0.0180284087816911,1197,0.006,0.06
NRXP,B,1166739,3209,985573,32845,0.338544712408239,3085,0.110014742697118,0.637342476714376
AGNC,S,1165057,2200,253228,909629,0.0241336944718133,257863,0.003,0.03
ONE,B,1165035,900,1077442,78250,0.0244421850722894,10860,0.00412285714285714,0.0181571428571429
REE,B,1161205,1200,1000395,96916,0.0231478559335216,3670,0.00236363636363636,0.0645454545454545
VIH,B,1159065,3786,834592,81696,0.0748027292248188,2981,0.0696182049013196,0.228751048359174
HLBZ,B,1158148,18828,768338,22726,0.50578397383802,1929,0.17636288449483,1.94685403480729
HVBT,B,1158145,2700,1072507,45873,0.020086426709701,2143,0.014,0.03
MRO,B,1155800,901,856161,203419,0.00208592093824807,4800,0.006,0.06
NVDA,T,1155472,6264,683401,23244,0.0406017190617128,1596,0.121056559697868,0.669357575156526
MRO,T,1151805,620,926794,2580,0.00152483416991563,4925,0.005,0.03
TNA,B,1150761,84442,751153,244994,0.636455624339545,1200,0.0299126864255181,0.300774905225843
JNUG,B,1146876,1961,1058459,7753,0.207213522479565,3138,0.0603367875647668,0.583362861440749
ET,B,1146545,2597,716053,110195,0.00759338197750842,7900,0.005,0.05
RIDE,T,1138818,90,748537,91110,0.00167171276259821,4100,0.001,0.01
DXD,T,1136393,1410,1130083,0,0.0388949216083159,12600,0.003,0.03
CEMI,T,1133828,400,404407,2600,0.0169467788909326,12300,0.002,0.055
SDOW,T,1124199,56149,898835,168215,0.952402481213857,3040,0.011,0.11997506234414
