symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,95518350,320555,69496312,5695420,0.0701516045467411,15591,0.0180533002136418,0.177469285450838
SQQQ,B,82161727,384638,80451204,1005236,0.173007450170078,20200,0.0218894287633248,0.2
BBIG,B,54858531,295266,47871370,3813756,0.404989315764218,4593,0.0327615853514755,0.307626440553811
ATER,B,51794926,329667,42342179,3454149,0.989514598602473,5379,0.111154780508294,0.802582639367229
SQQQ,S,43758258,218975,42941196,557964,0.102167844600193,36531,0.019,0.19
SDS,B,41777022,49604,41343275,132019,0.198231031867296,24100,0.013,0.13
CEI,T,31964885,115643,27924134,2378568,0.0216744179814955,24805,0.0159295544930026,0.143269832211015
SQQQ,T,31711453,241870,30981154,215428,0.102144905458724,25400,0.016,0.16
CEI,E,26460708,20487,24328112,863138,0.00832509170859439,8009,0.00859609893689845,0.0759103448275862
ANY,B,26057287,200671,21448770,3027093,0.300849716677165,5713,0.0467845437227602,0.357217011019697
SDS,T,23821783,50915,23463547,20921,0.162421638465802,50400,0.005,0.05
BBIG,S,22870098,88298,20288122,2012378,0.18675679718948,7848,0.0355642356592189,0.324823758371137
TQQQ,B,20982474,854427,18649922,1020134,1.79049296419213,2000,0.0378709113604644,0.28595400051627
LCID,B,19494484,52257,12285772,1067019,0.0948193345874003,3426,0.035990102058959,0.453207436408371
BBIG,E,19280991,164088,15363959,2001890,0.106079321231035,3498,0.0142974959795982,0.167649078009966
SDS,S,18327774,8725,18297224,21500,0.0372384217764821,41127,0.007,0.07
AAPL,B,17724551,90475,15152221,1005745,0.18327012721544,2000,0.0261843665921857,0.323314714009731
ATER,E,17694891,71840,9620529,1219774,0.223093864774086,5006,0.035381950743102,0.351916133069636
CIDM,B,17694399,6091,4462438,143782,0.0352608389896433,6337,0.01,0.068
DATS,B,17321671,70402,15219871,225502,1.32229906370538,3899,0.186786446891144,1.26788681322587
RWLK,B,16979976,142637,13876614,2189358,0.0497727312491818,15300,0.00800785662794087,0.0900648918739151
CEI,S,16744603,134615,12602416,3327638,0.0227020283285202,25353,0.0153398738054747,0.15014042393446
UVXY,B,16052531,1053865,9909633,4472773,1.1297928105768,4005,0.0299861281025673,0.21522496468776
ATER,S,15739643,110771,12854602,1574070,0.328636074371698,7198,0.0776327616551678,0.74902120724018
KPLT,B,15655038,50259,13562239,694153,0.249600012151517,7600,0.0927746739663614,0.383966723253296
ATER,T,15509089,66006,12507125,748018,0.205485696516403,4000,0.0647933624740392,0.594844505178227
SDOW,T,14946887,117710,1668073,264057,1.5891810295346,12420,0.0196031093638313,0.204401845376164
AMC,B,14882452,48443,12070212,975671,0.0961741931111625,2394,0.064591484266939,0.521347564103114
DATS,T,13539328,35053,11615053,153687,0.773995449153499,6467,0.195357730280641,1.09495879453244
AEI,B,13065856,6200,12356105,92845,0.039202658636399,14085,0.0142,0.102119565217391
GSAT,B,12724351,23613,11429467,666499,0.0137723119907565,4620,0.0154489795918367,0.130204081632653
SDC,B,12525615,18568,8725405,331675,0.0537266694115139,17204,0.0169670190171618,0.137942669636149
AMC,T,12454164,27559,9965135,501797,0.0457327574692985,4109,0.0716513648789109,0.476047838980353
ENVB,B,12018634,24796,6696192,325551,0.175440530275652,10300,0.015638229486479,0.107490040255882
LIFE,B,11941842,212138,7904471,2391744,0.382842539887735,7100,0.0320536594337969,0.257330078611624
SOFI,B,11684906,7246,3992333,122549,0.0394048093843585,4346,0.0346205519409269,0.227752253328733
ANY,E,11678662,22737,10560840,526397,0.0534514229766046,3662,0.012438706105027,0.134813125306161
RWLK,T,11673532,76137,8014824,1164942,0.0164029593725197,34844,0.00424262734956182,0.0403929851377824
DBGI,B,11510746,60811,3850188,658400,0.471690630296368,15748,0.0243664087919305,0.188010138816336
SPRT,B,11308972,108676,9009682,464057,0.441657905981188,1664,0.100299246001509,0.717389913431541
AMD,B,11188399,37766,9055269,1028901,0.176960929465165,2645,0.0284421878225526,0.383564268893977
IRNT,B,11168330,212169,7493835,736300,1.34035857337368,3169,0.175598540434769,1.99379114636212
SH,B,10992678,40615,10820374,0,0.441909301486148,22123,0.006,0.06
BBIG,T,10984554,34279,9155757,448092,0.0821565631156577,7100,0.0214973604536864,0.221959020603714
AAPL,T,10864738,38072,8637736,391182,0.0772979053810356,2686,0.0254625300033608,0.405672509024653
MRIN,B,10008874,98964,7793449,1421242,0.232878243653665,6831,0.0324434123558256,0.231316949088302
KPLT,T,9631501,24270,7848470,509862,0.129256449784878,7655,0.0621629665640957,0.306882610467105
QQQ,B,9621181,382051,8021028,979351,0.570464326273932,1191,0.0338885877170442,0.26845536939574
SPY,B,9384899,256105,7276296,1424902,0.0900006833055633,1800,0.0301848745612992,0.249717528672005
WISH,B,9354172,4963,5056675,121899,0.0225159008734165,9905,0.013,0.153236717038049
FAMI,B,9107225,1700,8791949,9013,0.000603360005394748,17640,0.000529411764705882,0.00179411764705882
AMD,T,8977467,12141,4086702,80416,0.0639989802274113,2921,0.0335830309206683,0.350175715382513
LPTX,B,8877878,16555,7639730,508015,0.051885308025078,23714,0.00937418147801684,0.13434763181412
CRVS,B,8743387,74446,6792090,810802,0.399135281859496,6187,0.0319307435364239,0.314227882075665
F,B,8738215,15422,7871555,332542,0.00803191960694642,5789,0.0199989746218918,0.196444541871129
LIFE,T,8631546,164248,5661020,2266213,0.265150207557919,7381,0.0294457068190532,0.255912947930343
TQQQ,T,8366548,423182,7210326,529987,0.946549898926028,2325,0.0396855706253953,0.310226724787745
CLOV,B,8279943,9509,7116321,291636,0.0296396125779632,5205,0.0170943696555659,0.260083578672028
SH,T,8111130,5956,7971374,0,0.052350007514907,49825,0.004,0.04
IAU,B,8062879,26345,7795686,11248,0.282572415966046,5153,0.003,0.03
EDU,B,7910590,17222,6282856,1216415,0.0118825796508305,7800,0.011,0.11
ANY,S,7758966,61528,6531811,872438,0.082695781133457,9039,0.0352624230300527,0.313441058603675
UVXY,T,7733720,392120,5685606,1323870,0.408154812107403,3780,0.0312370327099198,0.276912798035419
ZIVO,B,7696911,138871,5511115,1375769,0.824979278433508,4093,0.0340055184482133,0.276037841024805
ANY,T,7679612,103160,5391587,1614064,0.139463505511253,6266,0.0178793918309696,0.205369963697351
GSAT,T,7652638,7403,6081369,161130,0.00545963412870583,17630,0.007,0.07
UVXY,S,7583287,460542,4507421,2504444,0.451793317509782,5714,0.0292542122682267,0.224751096995255
TZA,B,7488769,266148,6629970,526448,2.76462478776844,3798,0.020232217378407,0.213707610082266
ITUB,B,7249427,0,7209362,0,0.0,20800,0.0,0.0
PALT,B,7125112,176021,4500247,1010681,2.13837043232008,2600,0.0586573053366864,0.47294117295067
MMAT,B,7097509,6602,5650672,128512,0.0285559971708611,5574,0.0104034579994064,0.175808103294746
LCID,T,6860239,14289,4639418,301142,0.0432016098588436,3657,0.0503901813220058,0.531227626483559
FBRX,B,6777185,9088,2787304,221035,0.0488855503197879,6986,0.0264698508152282,0.250021705728556
RNAZ,B,6707655,140227,5605835,756309,0.201360236017771,7292,0.0140694341841967,0.117472823293432
DNN,B,6687832,20614,5526999,161631,0.0303789393170478,15900,0.0126137466983429,0.09
SPXL,B,6610758,365914,5103130,812007,4.18142669107569,1913,0.0267730144853766,0.315344780765325
EDSA,B,6554970,149928,4324678,1277259,1.36029149630781,4861,0.0966249982853504,0.722140262635914
TQQQ,S,6430319,234615,5452801,644291,0.390707250009596,2863,0.0332921425677971,0.256836845838218
PLTR,B,6356426,9063,5709437,188216,0.0140606242494338,3325,0.026729158475191,0.273220992116378
RCAT,B,6202473,121728,4834921,947111,0.0383476031337806,7840,0.00201634713575123,0.0270045623744112
ENSC,B,6003231,15118,1549352,182448,0.76987820560969,6846,0.0214684547299802,0.217560784207133
SNGX,B,5902854,6154,2644888,57512,0.0983964002840373,31037,0.008,0.0766666666666667
FNGU,B,5884566,20825,5314187,201078,1.66800180860757,15774,0.0192718697617337,0.449710316555157
VXX,B,5851940,289166,3248826,1018880,0.297109414972359,5576,0.0261354793097871,0.219901967599034
EDSA,T,5698429,130834,3623519,1232851,0.116062347647615,4988,0.0333783866476969,0.136527911637371
TMC,B,5680292,20988,4647921,212449,0.213415125758946,6233,0.0755492726368011,0.523884464541134
NIO,T,5628743,5012,4231748,84417,0.0276627375163058,3091,0.0286109232521848,0.295409656385772
NNVC,B,5617498,124333,3795491,1313343,0.195479159368359,6439,0.0161007821258934,0.190078473908089
CLOV,T,5596916,3816,3096387,162387,0.0170361703051913,8000,0.0162620087336245,0.225677766956473
AEMD,B,5568009,40779,4550073,616674,0.119775635119955,35690,0.00207699304309349,0.0691238722682465
BTCM,B,5546045,41034,4622398,124993,1.28374415771131,6460,0.0317096563397174,0.379560832414677
CRVS,T,5522944,36471,4319533,467299,0.277115194910296,13877,0.0263213526526928,0.24496177790808
ISEE,T,5410221,39199,4797766,326696,0.0288436845803762,2706,0.00192129901272992,0.0205171050281895
RCAT,T,5244531,96661,3916892,890659,0.0336873772172697,14977,0.002,0.0227061074656046
F,T,5215019,3328,4729647,62765,0.00193273355197929,6600,0.008,0.112
GSAT,S,5178852,24046,4478383,612496,0.0139628476958234,16003,0.0121310886271908,0.11
SOXS,B,5151872,22783,4916780,141352,0.0550798324362558,12480,0.00808263609131288,0.0823757876252453
CLF,B,5150314,17478,4201468,587966,0.0644995990060636,3725,0.0267753993760319,0.263774098278549
SPRT,E,5111922,13032,3936434,79672,0.0905684024241706,1643,0.133155434220016,0.689021052374892
ZIVO,E,5084271,76087,3635281,829169,0.135130877617644,2200,0.0143338167559656,0.155270261600278
LPTX,E,5071921,1700,917143,14403,0.0123993649809405,7436,0.0098,0.0456666666666667
GEVO,B,4981560,16292,3851636,354695,0.0308676019488466,5915,0.0136798536914044,0.175777168158629
NAKD,B,4980945,3550,4726969,39363,0.00163219655663022,15800,0.000530434782608696,0.00831449275362319
OPAD,B,4971673,24045,3907806,62801,0.169681171473238,6622,0.115767132769822,0.863488790386149
AEHR,B,4965744,54813,3527728,433828,0.263472649350909,4707,0.0595375958685143,0.406059616730875
CCL,T,4959485,2842,4249960,55696,0.0114408923315465,4977,0.014,0.1255
NNVC,T,4905981,108121,3312068,1057529,0.164201198260102,13025,0.00697148548811246,0.0914285103249474
AAPL,S,4896313,56040,3830897,940244,0.120612699445065,2070,0.0217390419865523,0.265252398415999
NIO,B,4773716,7859,4131854,47953,0.0410340819607652,2682,0.0215188101487314,0.329164714837704
ROOT,T,4764569,5100,3067809,83547,0.0578640754532148,18095,0.004,0.0672564102564103
BBD,B,4749175,0,4698275,0,0.0,23800,0.0,0.0
FCEL,B,4694361,4889,4416883,56670,0.0052815842426345,4735,0.010908480565371,0.141901060070671
DBGI,T,4658173,47138,2711604,590489,0.0521730250186323,10400,0.0123086124178366,0.0644957742168342
BTBT,B,4643907,3793,4208161,97638,0.0632163621230815,5605,0.0478610108303249,0.34635980746089
AEI,T,4605559,3600,3783152,132678,0.0303682064996181,10674,0.0102,0.0992727272727273
MRIN,T,4597534,51015,3523150,683693,0.0666121972109031,5137,0.0273887172334871,0.158171905732575
QQQ,S,4584124,207951,3807325,511920,0.273690964907101,1701,0.0284278344933397,0.230137257245203
ROOT,B,4556202,2100,3740404,126491,0.00921046172801779,7455,0.003,0.0396428571428571
DIDI,B,4550586,2177,3753271,24384,0.010095078839168,6357,0.0065,0.0816666666666667
RNAZ,T,4539041,65237,3836492,411479,0.0793294918856121,13891,0.0030316614564886,0.0857482637017417
KOLD,B,4486707,200340,3228651,777973,3.55499500084952,7600,0.0191372549019608,0.221218199979554
XELA,B,4466266,2623,4131107,153479,0.0087030094730517,7963,0.007,0.07
SPXL,S,4460393,172541,3244136,952165,1.98742366628147,3092,0.0199581183138225,0.303509984492543
AAL,B,4459608,3590,3494613,151539,0.0107257684710054,5975,0.0140048192771084,0.234631860776439
AAL,T,4414030,6641,3710151,187184,0.0211177314562735,9050,0.023359739635653,0.229454865355045
PMCB,B,4401039,18636,3773488,255384,0.205849598116033,7259,0.0204866017052375,0.207068489011478
LPTX,T,4351522,15700,3698526,362764,0.0434198624943589,19217,0.00423188405797101,0.0409337068160598
GROM,B,4292730,4900,1033156,39833,0.149914405480014,27146,0.0122857142857143,0.0980952380952381
PSQ,B,4286165,58500,4225494,0,0.527327230341752,13623,0.006,0.06
ABEV,B,4225554,3000,4214054,0,0.00135632638095501,23094,0.001,0.01
SPXS,B,4215372,204617,3654155,331181,1.21912434788593,4369,0.0190156924284033,0.2
CCL,S,4211642,2962,4031216,173571,0.0138520182012401,9031,0.019,0.15
APOP,T,4170537,48585,3123971,506319,0.232114270952345,3823,0.0336428578825235,0.29294088519235
KPLT,E,4152461,4596,3791877,72754,0.0453443360565911,5364,0.0290985247629083,0.123548472075869
LCID,S,4086650,19503,3240442,763184,0.0371506663471906,7645,0.0268759873572362,0.388924798931808
PLTR,T,4026998,3705,3378084,94246,0.0086380854814682,3485,0.0331925241309547,0.249406753225795
HUT,B,4016885,102033,2725854,672240,0.934415594638318,5350,0.0239117357140439,0.280049621213627
IPHA,B,3976645,89924,2849066,300550,0.297882572462475,4301,0.0494197949739938,0.275750148473664
CCL,B,3964697,3846,3544692,106417,0.013689636954843,4700,0.016,0.113236245954693
USWS,B,3964206,2550,3778344,47952,0.0985138822966772,43635,0.01412,0.0524
APOP,B,3953087,50090,2989410,485289,0.351646133634284,10217,0.0640894984193847,0.638398968787128
AEMD,T,3947829,37230,3129834,479238,0.0596433009590032,9298,0.00208530920874966,0.0638231163921145
ONTX,B,3925192,49431,3081506,631166,0.684461177441933,11901,0.00324132211095411,0.120148676045954
IAU,T,3920965,0,3741465,0,0.0,74198,0.0,0.0
ENVB,T,3868588,15770,2688713,375280,0.0716320006769055,12654,0.00406864006864007,0.0904270280132349
ASXC,B,3859007,0,292372,0,0.0,27902,0.0,0.0
DATS,S,3851561,19335,3218776,53022,0.443055861493622,4440,0.161111359943907,1.16510228701199
ISEE,S,3845025,8653,3692221,33073,0.0328915309538035,5932,0.0132643887071368,0.0853956137162244
MKD,B,3821144,2500,3530495,12500,0.0444425149587406,84040,0.0009,0.00483333333333333
CRVS,E,3789104,33867,2937481,561161,0.0533098823399918,1893,0.00722679617795686,0.167915943173487
SPY,T,3786398,68804,3131284,417078,0.0245033700454935,2050,0.0251662406752121,0.242688562174152
PMCB,T,3780478,15603,3193851,253427,0.0939637281498159,8227,0.00560320641282565,0.0697692495180082
EDU,T,3761809,6526,2783104,159407,0.00447984249159854,11577,0.01,0.1
ISEE,B,3759760,61565,2657330,461477,0.282696294572149,4498,0.0411688049501173,0.184964533994051
DTST,B,3757507,39913,3017544,323765,0.593805413248276,6298,0.0731748125069278,0.611499996860417
TMC,E,3748496,12877,2721963,141631,0.142635379124414,3745,0.105631291828228,0.836826792100001
ENG,B,3746752,6286,2631898,168387,0.0984819358181862,10695,0.0101254464285714,0.0868822260895884
TTOO,T,3712953,2516,3439988,80411,0.00322371919304517,10384,0.001,0.01
UFAB,B,3695600,63020,2893796,506967,0.168556831725071,2900,0.0121491938084489,0.0767039664624315
GOTU,B,3692157,500,3349482,12100,0.00343717706444301,6524,0.004,0.055
RIG,S,3651140,4000,2796065,822080,0.0158839824678709,87036,0.011,0.111428571428571
PROG,B,3643047,9002,3349657,233711,0.0424388565100129,31136,0.0115178044830819,0.0746666666666667
WIMI,B,3637412,2470,3468510,12255,0.0619675349734558,8151,0.00655299539170507,0.116382488479263
QID,B,3596641,32800,3368819,123600,0.148431477924369,11569,0.015,0.150133333333333
AUY,B,3550055,1028,3473933,29924,0.00298182625996751,18200,0.009,0.05
TSLA,T,3521114,14677,1171631,75402,0.116430854255541,2930,0.458682172275363,3.82773011594862
AMC,S,3516084,21145,2930750,356647,0.0349830130006711,3661,0.0548642074299878,0.459145294925551
AMD,S,3513377,19165,2747614,645233,0.100666184297977,3778,0.0203130434782609,0.326874204149418
SDC,T,3507534,2768,2522500,45842,0.0112936177416863,12342,0.009,0.135854166666667
CDXC,S,3407743,1100,2410145,990714,0.0255404118971882,41962,0.00427272727272727,0.0472727272727273
IAU,S,3401474,2121,3396477,2876,0.0154049070275633,10827,0.002,0.02
TSLA,B,3394679,26765,1148968,105027,0.199623331292722,2568,0.454592963984387,4.62975997058243
GLYC,B,3354835,1300,646491,14500,0.227049757187379,14515,0.003,0.042
SOXS,S,3343663,10290,3265378,63460,0.0300407087191211,13903,0.008,0.0866666666666667
INDP,B,3325873,51228,2292427,70891,0.262954741250999,4950,0.105019511664588,0.50368711222484
SDOW,B,3299186,119756,2325453,99833,1.74984201142619,7925,0.0190099132589839,0.193703703703704
TELL,B,3288010,3856,2766073,84606,0.0145711435388402,8094,0.008,0.140275109170306
FNGD,S,3278888,2802,3211386,14500,0.00433983658334013,15664,0.004,0.04
SHIP,B,3276436,1200,3195583,22753,0.00659746681395259,26685,0.003,0.03
MMAT,T,3275815,3666,2919516,52766,0.0321475570808326,5717,0.032126920507682,0.178659941415254
EZFL,B,3262341,8040,2833531,42026,0.384093428904341,2721,0.0588641286099987,0.601138805126105
WISH,T,3246844,2970,2776493,58308,0.0128194483181077,8200,0.016,0.299477611940298
UFAB,T,3225743,46944,2433505,515717,0.0936562943278329,1514,0.00185207907293797,0.0255619461486026
ABVC,B,3225040,97078,2400785,543243,0.152943411840705,5994,0.0113971519313659,0.076696982820846
IRNT,T,3219587,21980,2243765,55323,0.0966220167691384,3760,0.139576880463726,1.41316577908981
DIDI,T,3209407,1250,2214819,24300,0.006665419532309,18750,0.0108,0.255333333333333
INDP,T,3200911,27020,2332831,91227,0.0652730342010377,6873,0.0343434506179494,0.408026731694434
SOXL,B,3184673,22290,2636138,376428,0.186623936805082,2399,0.0193792914009032,0.315953982051694
CIDM,T,3180746,1400,2783811,77526,0.00957133120155127,18948,0.006,0.08
SOS,B,3124272,4081,2767007,130471,0.0164490689799413,10903,0.009,0.102
SKLZ,B,3092762,8585,2671861,105467,0.0368998856601644,5050,0.0204368231046931,0.122784296028881
METX,B,3081511,1000,3035971,8699,0.00349907848945077,17100,0.0006,0.0059488
X,B,3081113,3700,2487295,365478,0.0250458512172176,3954,0.0230769230769231,0.194490740740741
IPHA,T,3073217,56576,2152944,330879,0.769732321340197,57689,0.049717273683212,0.470207049029993
ONTX,T,3072855,43745,2238880,655939,0.0754927001000932,18075,0.00108990741799063,0.0198095782375129
NCNA,B,3032380,45702,2279720,518530,0.215668316443289,4166,0.00200884916596611,0.0611486217424008
FAMI,T,3016662,2400,2982260,0,0.000851802360557292,12242,0.0002,0.0025
GSAT,E,3015049,1798,2782764,50812,0.00122906372175663,2400,0.002,0.02
VIAC,T,2992815,260,754124,4740,0.00430467770989934,23119,0.018,0.0966666666666667
TZA,S,2956663,318012,2366146,245115,1.9588900323895,6288,0.0354636277770571,0.191913383720963
ZIVO,T,2951685,53865,1887918,686064,0.118300704435493,3323,0.00766560044237381,0.163940932383152
HIPO,B,2926769,9963,2535842,222573,0.0300978486555424,4900,0.0315561994542911,0.245539042655216
RWLK,E,2920374,3483,2586514,178165,0.0112722657898888,3000,0.006275600505689,0.04
ABVC,E,2916310,58894,2264926,473637,0.10282545600765,2098,0.00223471782834983,0.0587825288294724
BABA,B,2892328,8626,1812976,47369,0.0683192403864602,2065,0.151857131250276,0.839040549762535
OCGN,B,2868199,4090,2565111,55372,0.0236319265613641,4740,0.0155351170568562,0.0779041248606466
AFRM,B,2867521,20834,1830020,54547,0.156940860453692,2904,0.287374844205817,2.40623247907353
FNGD,B,2857069,9450,2803070,28370,0.0420221569812323,11757,0.003,0.03
LIFE,S,2846539,40978,2225540,263232,0.1002177402597,4547,0.0486325276642927,0.395790114741961
SOS,T,2840291,4761,2341723,160188,0.0330722008658623,13855,0.011,0.12125
FCEL,T,2836745,2140,2076742,28103,0.00363823028862037,8500,0.01,0.106988416988417
ITUB,T,2823930,0,2794951,0,0.0,33900,0.0,0.0
SPXU,T,2795462,57657,2552016,106484,0.406775725045058,5067,0.012,0.12
TECS,B,2790910,17146,2725571,10230,0.335783279879936,8786,0.005,0.05
IRNT,E,2788171,10243,2094116,59681,0.10662409101971,1791,0.108582838970339,1.11665308109471
PALT,T,2761394,43406,1410237,589177,0.188907956330428,4220,0.00302786650002315,0.0864896079248253
SPXU,B,2753723,77668,2424909,149350,0.555233944551213,3955,0.0115815831987076,0.120526315789474
NVDA,T,2747239,13342,1735647,50714,0.0809851289418152,2774,0.189000106015368,1.09759723497898
TZA,T,2703242,364990,1878451,290731,2.66506528597959,5250,0.023609833292817,0.171958891294541
PSQ,T,2690964,0,2670364,0,0.0,23100,0.0,0.0
PSTV,B,2680968,13890,2175106,353123,0.0219913954472336,14200,0.002,0.0306526468455402
VXX,T,2678225,143051,1787020,647921,0.126140820025058,3694,0.0243143988241632,0.25924264975324
BCTX,B,2660187,2607,2304764,53498,0.203827246228284,6850,0.0421595441595442,0.334599104599105
FNGD,T,2655268,8514,2385915,404,0.0377267201465374,30635,0.002,0.02
MRIN,E,2648894,30356,2133567,261119,0.120755765643359,1300,0.0172910224025202,0.124805930417923
OPAD,T,2647908,12512,1996030,28701,0.0688065678579645,3295,0.0791020518358531,0.555547156227502
UDOW,B,2633639,129364,2244557,143007,4.240581660614,2204,0.0384733284486031,0.295260679987732
SNDL,B,2627961,1050,2529579,7650,0.00777663448939104,52976,0.0007,0.0046
BTBT,T,2627236,1450,2221770,21650,0.0435247258875554,6175,0.0307857142857143,0.428571428571429
VOO,B,2620641,127553,2237122,212464,2.75104385504796,70,0.0246706927735856,0.411730371313077
DRIP,B,2616715,11640,2286734,239590,0.138561613096743,6413,0.014,0.253845887445887
FTFT,B,2602559,1902,2493063,31399,0.00285737464057472,8099,0.001,0.0126288117770768
KOLD,S,2592996,68787,1727780,738079,1.41389978882669,13115,0.011,0.168166072283743
TLRY,B,2591688,11392,2071321,242452,0.0879856717595613,3207,0.0172232415902141,0.1625
DTST,T,2584927,31097,1968465,230412,0.22394275000162,8510,0.0376497733138275,0.303275968850491
SPRT,T,2572173,9212,1992670,42531,0.0355001262369516,1070,0.0290982589771491,0.210451577801959
TNA,B,2568667,136503,1825237,447739,1.0600914502679,2106,0.0435327449793909,0.48821399713745
EZFL,T,2564073,5403,2269203,16775,0.150495797725913,1858,0.0200369534336142,0.196439186077435
AIKI,B,2559089,3220,2522050,0,0.194978573420207,60605,0.0019,0.0256
DNN,S,2556207,11518,2281606,206511,0.017501076767151,30681,0.015,0.15
TUEM,B,2529662,2171,1742216,45823,0.0809423496263798,7755,0.00527272727272727,0.108540682846565
CLEU,E,2499823,1001,387677,56124,0.0052760114096207,11772,0.00202244389027431,0.0508270989193682
BLU,B,2464066,20943,1929607,334211,0.0639979066637402,7580,0.00438267845491885,0.0491374718532733
ALF,B,2456528,32290,1927874,341452,0.10667715047458,4806,0.00121554660885723,0.0228600185816042
HEPA,B,2451911,1904,1121102,22300,0.0572603460703246,57942,0.004,0.0590789473684211
SOFI,T,2427723,1970,1911774,24629,0.0101733807405156,4875,0.0152631578947368,0.127368421052632
BEST,B,2413291,1500,2009260,130200,0.0143552870194239,29099,0.0028,0.04
MMAT,S,2407080,2265,2336705,57331,0.0119692280460204,8843,0.0132267573696145,0.05
ALF,T,2390320,29769,1759920,322017,0.0983484698816277,6689,0.0011440088682858,0.023400181396755
PALT,E,2381239,53523,1618153,408810,0.0340528221794112,500,0.00488436746819125,0.0474911720195056
FNGU,S,2379491,7325,2062894,122536,0.716408871892632,2710,0.034,0.572869853272014
BBD,T,2378751,0,2357107,0,0.0,32100,0.0,0.0
ENDP,B,2372824,4735,1904826,146053,0.019541401872651,13132,0.0119473684210526,0.100526315789474
QQQ,T,2351995,105765,1911830,254785,0.138985305419535,2100,0.0311693203587276,0.272461356796115
TNA,S,2335895,75879,1565502,552602,0.667409685051703,3182,0.0389558130840713,0.464558035303593
UDOW,S,2320207,75580,1877565,335680,3.12628980283603,3157,0.0330371256650498,0.301669896138061
RGS,B,2319353,1203,1942851,25830,0.0355662953374628,6750,0.003,0.0666996699669967
RWLK,S,2313385,24483,1833800,402027,0.0103144324655633,32598,0.006,0.06
NVDA,B,2311316,33999,1493010,77944,0.235122501137574,2219,0.17040606683927,1.21660520799427
SKLZ,T,2284068,9644,1730675,58754,0.0318163430765751,8225,0.0126143100217784,0.168350913840118
HOOD,B,2275193,29002,1650697,153731,0.355216312649123,2692,0.103005519251074,1.11058649283659
CHPT,T,2267430,807,1933939,9292,0.00519962824799426,4854,0.0125332136445242,0.0975942549371634
GOLD,B,2255083,1460,2172923,10516,0.00260756934509555,6900,0.007,0.07
XELA,T,2242243,5010,1952002,114631,0.0182013189706071,18137,0.011,0.120724637681159
RKLB,B,2227891,3721,1834890,6197,0.0668238445296224,5253,0.118899825021872,0.795390182205485
FBRX,E,2227286,9526,1724891,348771,0.0455638176287542,3300,0.00493042926622965,0.075727668246316
RKLB,T,2223986,1150,694720,7200,0.0565265377283447,6990,0.0541428571428572,0.395
UPRO,T,2194267,17591,1385541,620468,0.30674916651115,4545,0.0326414519038282,0.409272694812493
IRNT,S,2190063,19102,1470172,89418,0.0787810449009127,5644,0.259381944307402,2.16048344157122
MTNB,B,2182610,1300,1812083,132731,0.00878140227248867,23783,0.00435,0.063525
HIPO,T,2180483,3700,1783241,80941,0.00710714589168835,10267,0.00625,0.0322222222222222
CLF,T,2171260,2260,1606411,85671,0.0114923424281689,4989,0.0196086956521739,0.132254901960784
JWN,T,2169650,3500,1894313,1500,0.11624045423284,20959,0.0146666666666667,0.180833333333333
SONM,B,2153074,3200,2035922,7500,0.0143904692356843,21445,0.0115615384615385,0.0574269230769231
AEHR,S,2152323,35202,1635725,344342,0.1205599487053,12158,0.0333923660005393,0.307790217165495
NCNA,T,2145976,34056,1697425,285595,0.028475940188485,5800,0.001,0.0103229974160207
BABA,T,2143641,6464,1562683,46422,0.0517150345558179,2022,0.155318640168938,0.783084164095513
USWS,T,2126348,0,2049848,0,0.0,42862,0.0,0.0
GLBS,B,2123317,2500,332590,43200,0.14673149364791,13634,0.002,0.045
F,S,2119850,12456,1805597,293022,0.00710707907832592,5029,0.015,0.15
C,B,2090625,2696,1300363,79408,0.0119905631047271,2920,0.0211145833333333,0.152002729062276
BTU,B,2074356,4554,1841212,26126,0.119498571021056,4913,0.0462222222222222,0.248104118104118
NKLA,B,2072005,1079,880757,32030,0.0113453995061511,6516,0.0118834951456311,0.115882352941176
NRGD,B,2063726,6752,1980572,47968,2.14067672677142,7844,0.0104404761904762,0.255925925925926
LABD,B,2061735,31887,1491084,351763,0.96459184049011,5553,0.0194153948994778,0.424246711691861
PHIO,B,2055525,3918,1914002,53801,0.0269315497920638,14160,0.00225670279520821,0.0238505419281232
SLV,S,2044995,23481,1979905,39820,0.0256894533755876,1936,0.011,0.11
SPXS,S,2043965,308962,1474161,235672,2.70350338632724,6416,0.0200112142196305,0.2
C,T,2037466,420,1395719,35680,0.00260989360137839,3054,0.003,0.06
CRDF,B,2035038,6726,796192,51558,0.108268869687483,12057,0.022,0.0964601769911504
NCLH,B,2032260,2220,1563054,79375,0.0239810918091153,5496,0.009,0.1
TKAT,B,2027088,4224,1718820,15998,0.451174543952698,6370,0.0882945085109555,0.818930352425661
SNOA,B,2010022,36601,1387814,358124,0.241394349317682,8567,0.0222206807505288,0.129764017472047
ABUS,T,2009052,1100,1926434,28800,0.00857388543355828,7550,0.0024,0.042
XELA,S,2005305,6779,1945599,42701,0.0320857872102419,20809,0.01,0.1
MRO,T,2003326,2040,1618581,4294,0.00458688662826183,8325,0.0123333333333333,0.06
OCGN,T,1993951,4226,1348623,229626,0.053225214549744,7390,0.0299139228598307,0.248512072750078
