symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HKD,B,1793466,9702,677071,67652,0.0446432269018926,200,0.0045878169449598,0.0386105957534529
FULC,T,1520834,28172,1008242,415408,0.099342699164974,200,0.0010090160442993,0.0135641771972171
TSLA,T,1499481,4988,862474,10164,0.0133581857719789,100,0.00485364875701684,0.0386146752205293
FULC,B,1452715,28993,1099657,261080,0.102237784924396,200,0.00101217535267133,0.0138185079157038
TSLA,B,1403276,12626,611914,45290,0.0338132424933852,100,0.00748162521780453,0.0404609535878346
HKD,S,1051001,1018,71227,4091,0.00468427179819899,849,0.00823182711198428,0.0387426326129666
SQQQ,B,899618,31775,810480,16060,0.0240576444632211,200,0.001,0.01
SQQQ,S,763635,18790,357471,380108,0.0142263773238057,400,0.001,0.01
ACHR,B,752600,100,414920,700,0.00206172814052739,180,0.001,0.03
HKD,T,711681,5963,572595,38509,0.0274384211519259,200,0.00186214992453463,0.0361697132315948
ONCY,B,634933,757,519376,35200,0.0397187680360984,3800,0.000660501981505945,0.0113210039630119
AMC,E,619544,2255,584089,31200,0.00101523893907306,300,0.000266075388026608,0.01
NVDA,B,560215,13957,158923,8096,0.0458013513646552,100,0.0473841083327363,0.214255212438203
SH,B,544514,0,544514,0,0.0,1000,0.0,0.0
APE,E,478530,700,188630,97000,0.000675142599761964,900,0.001,0.01
BGLC,T,459454,1100,410478,21060,0.0128399673164468,400,0.000545454545454545,0.0290909090909091
AMD,T,451771,914,372320,14787,0.0069070271822503,200,0.00192560175054705,0.0215973741794311
NKLA,E,437451,0,437451,0,0.0,700,0.0,0.0
NVDA,T,421100,5735,158935,7973,0.0188200007219529,100,0.0348456843940715,0.214922406277245
VFS,B,408894,6184,202428,3749,0.0510863279636514,100,0.0282390038809832,0.361405239327296
TQQQ,B,403739,15730,349897,21870,0.0138814490714961,120,0.001,0.01
AMC,B,394555,15216,272371,106433,0.00685049920041492,100,0.00112513144058885,0.01
M,B,393411,4200,344756,8900,0.00659266142602406,200,0.00114285714285714,0.0135714285714286
TIVC,S,387244,11023,0,56421,0.0110120870217614,1000,0.0,0.000569137258459585
BGLC,B,383587,1200,351628,4500,0.0140072370724875,300,0.000916666666666667,0.0183333333333333
SOXS,B,371916,1900,355234,5900,0.00465434164337454,300,0.001,0.01
EBET,E,370474,7284,0,135900,0.00340904463910882,800,1.3728720483251e-06,0.00112907742998353
SPXU,B,369885,0,369885,0,0.0,500,0.0,0.0
BEKE,T,342882,660,50040,292182,0.0221781645888639,200,0.00160606060606061,0.01
PLTR,B,329481,810,298864,7384,0.00616781012282318,199,0.001,0.0124691358024691
LABU,T,325311,0,319811,0,0.0,500,0.0,0.0
LABU,B,317986,0,316412,0,0.0,400,0.0,0.0
MULN,E,316220,9839,10600,71481,0.0139811150504096,100,1.01636345157028e-06,0.00140110783616221
EBET,S,299520,2394,0,63726,0.00112043559390809,400,0.0,0.000721888053467001
PSQ,B,292127,200,288727,0,0.000397483136777922,1200,0.001,0.01
SPXS,B,288628,100,270778,400,0.000769142022074376,700,0.001,0.01
PLTR,T,274972,200,210572,0,0.00152291607970943,300,0.003,0.025
SH,T,267200,0,267200,0,0.0,1000,0.0,0.0
EZGO,S,249000,0,225100,0,0.0,4700,0.0,0.0
AMD,B,246038,4953,127934,49834,0.03742943723598,100,0.00164688067837674,0.0176620230163537
DUST,S,238308,6100,18407,213801,0.0399764073661446,800,0.001,0.01
QID,B,235504,0,231106,0,0.0,400,0.0,0.0
FULC,S,221207,4161,166470,24775,0.0146729011509817,237,0.00101081470800288,0.0174501321797645
ITUB,B,220620,1500,219120,0,0.00353105682176638,1000,0.0034,0.01
BTG,T,217699,600,144999,20700,0.00306566657810297,600,0.001,0.01
NVAX,B,210024,664,182000,9840,0.00468641926513558,200,0.00220481927710843,0.0214457831325301
TSLL,B,208990,9488,132967,63635,0.0210348955793021,100,0.001,0.0140598650927487
BCS,B,207707,0,207707,0,0.0,500,0.0,0.0
SQQQ,T,206448,700,188548,0,0.000529987446868758,200,0.001,0.01
JBLU,B,201618,0,196318,0,0.0,700,0.0,0.0
HPE,T,201539,0,126439,0,0.0,600,0.0,0.0
KGC,B,201052,0,201052,0,0.0,1000,0.0,0.0
NIO,T,199225,100,194009,3400,0.000206861171330697,300,0.001,0.01
U,S,189940,140,5458,183022,0.00502134069796636,200,0.00628571428571429,0.0328571428571429
RIVN,T,189141,420,172766,4480,0.00656455142231947,200,0.00195238095238095,0.0128571428571429
SOUN,T,187699,900,107299,4800,0.0208082863220198,300,0.00411111111111111,0.01
SOFI,B,186655,600,139888,2567,0.0022465599550688,464,0.001,0.01
TIVC,B,183256,7787,0,25604,0.00777929072289361,600,1.34840118145627e-06,0.000322357775780146
GOLD,T,182281,0,181081,0,0.0,500,0.0,0.0
DUST,T,180900,4100,3700,173100,0.0268693885575726,100,0.001,0.01
USFR,B,179337,0,126037,0,0.0,400,0.0,0.0
TTOO,E,177229,3729,100,12500,0.00483121829877373,100,0.0,0.000465352641458836
QBTS,T,175400,0,175400,0,0.0,4800,0.0,0.0
QYLD,B,173056,0,173056,0,0.0,800,0.0,0.0
SH,S,172781,0,162981,0,0.0,4600,0.0,0.0
SPXU,T,171820,25800,145520,0,0.0608471910059361,300,0.001,0.01
TQQQ,S,170850,80,141114,420,7.05985966763946e-05,200,0.001,0.01
TSLA,S,170451,3840,32351,28682,0.0102837677153967,100,0.00356145833333333,0.0354010416666667
BCS,T,169798,600,167998,1200,0.0127502231289048,500,0.001,0.01
QYLD,T,168848,0,168748,0,0.0,800,0.0,0.0
SCHW,T,167271,260,96136,40234,0.00137401836956866,200,0.00446153846153846,0.0246153846153846
SOXL,B,165697,9181,123967,29249,0.0177639929416135,200,0.001,0.01
AAL,B,164937,0,148237,0,0.0,700,0.0,0.0
APE,B,162074,0,162074,0,0.0,75,0.0,0.0
DKS,B,154415,3309,75954,504,0.0147927274678016,100,0.0195497129042007,0.124076760350559
TMF,B,153409,1000,146996,5413,0.00259890118457916,175,0.001,0.01
PFIE,T,152164,400,135164,12900,0.0444988319056625,300,0.00325,0.045
ZM,T,151901,7829,76388,8029,0.118640985618815,100,0.00208072550772768,0.0288951334780943
SOXS,S,150026,129,143029,0,0.000316005301050166,400,0.005,0.01
BX,T,149086,1,91999,0,7.39590266992086e-05,3000,0.02,0.02
TMF,S,148319,4300,56919,87100,0.0111752750936904,396,0.001,0.01
ESPR,T,145550,0,143250,0,0.0,900,0.0,0.0
JWN,B,145200,180,138840,3540,0.00288915283618503,200,0.001,0.015
AAPL,B,144533,1090,115739,8866,0.00968811383978171,100,0.001,0.0264220183486239
YINN,T,144194,660,8974,134260,0.0380074863230636,100,0.001,0.01
NOK,T,142000,8800,105800,27400,0.0243843640807233,300,0.001,0.01
NVDA,S,141229,4323,11068,1146,0.0141863754352228,77,0.0467453157529493,0.233277816331251
EWZ,B,135281,4945,130291,45,0.0117969258809524,500,0.001,0.01
NKLA,B,134963,0,134963,0,0.0,100,0.0,0.0
TQQQ,T,134042,1003,107384,16900,0.000885129905830297,186,0.001,0.01
COIN,B,132991,355,43400,0,0.0130654006109455,100,0.0114084507042254,0.0961971830985915
QQQ,B,129632,10126,62576,50349,0.0286813273965308,100,0.00100079004542761,0.0152291131740075
S,T,129497,140,123874,3760,0.00330110822919123,300,0.00385714285714286,0.01
QID,T,129300,0,129300,0,0.0,400,0.0,0.0
NIO,B,128250,120,122155,1390,0.000248233405596836,300,0.00175,0.01
SPR,B,128231,80,3231,122220,0.00352407382934672,100,0.001,0.0375
XLF,T,127379,0,125679,0,0.0,1700,0.0,0.0
PFIE,B,125391,1420,104741,8519,0.157970853265102,200,0.00619718309859155,0.0392957746478873
GOLD,B,123828,0,123528,0,0.0,500,0.0,0.0
TLRY,B,122851,400,109451,0,0.00304799061218891,800,0.003,0.01
AAPL,T,121849,100,106254,500,0.000888817783466212,100,0.001,0.06
GMBL,B,117900,8525,0,22475,0.0210813952050645,900,0.000163049853372434,0.00380058651026393
M,T,116525,0,115925,0,0.0,700,0.0,0.0
GNS,B,111750,0,80150,0,0.0,1100,0.0,0.0
TSLL,T,111687,14388,61111,31388,0.0318981953620361,100,0.001,0.01
FNGD,B,111621,2321,80600,28700,0.0256986580450861,300,0.001,0.01
LYG,T,110580,0,110580,0,0.0,500,0.0,0.0
AMD,S,110530,901,20070,32420,0.00680878718950495,100,0.00413651498335183,0.0274916759156493
NKLA,S,110440,2299,105678,2463,0.0012111135870719,500,0.00430404523705959,0.01
SLV,T,107090,640,97050,0,0.00371643593793552,800,0.001,0.01
BAC,T,106752,0,105152,0,0.0,400,0.0,0.0
IEP,T,106412,325,47952,1225,0.0227288621581929,300,0.0146153846153846,0.0553846153846154
SOXL,T,106105,7433,70928,17394,0.0143818494210885,300,0.001,0.01
OPEN,T,105950,0,105950,0,0.0,1300,0.0,0.0
VFS,T,105233,1927,54587,4047,0.0159190417182982,100,0.0396678775298391,0.457545407368967
SWN,B,105193,0,105193,0,0.0,1000,0.0,0.0
ROVR,B,104603,1400,89703,11000,0.0383561643835616,500,0.001,0.01
SIDU,B,103500,4100,0,12300,0.00335501271631649,100,0.0,0.00172926829268293
X,B,103116,190,92228,510,0.0019952114924182,200,0.001,0.01
XLF,B,102513,0,102513,0,0.0,400,0.0,0.0
SOFI,T,100857,0,85357,0,0.0,200,0.0,0.0
M,E,99800,0,93800,0,0.0,500,0.0,0.0
TTOO,B,99200,200,0,200,0.000259116025678398,100,0.0,0.00115
SPTL,B,98430,15,98415,0,0.000202661622644059,1900,0.001,0.01
SOUN,B,98155,200,89255,6900,0.00462406362711551,1000,0.001,0.01
F,B,97652,0,97652,0,0.0,700,0.0,0.0
ZM,B,97609,706,60544,98,0.0106987528224401,100,0.0140084985835694,0.0619830028328612
EZGO,T,96968,0,89068,0,0.0,4600,0.0,0.0
F,T,96650,0,96484,0,0.0,300,0.0,0.0
AMTD,B,96289,600,82882,10100,0.0442119224817626,400,0.001,0.0183333333333333
VTGN,T,95552,0,71202,0,0.0,1600,0.0,0.0
EWZ,T,95284,300,94984,0,0.000715688122201361,500,0.001,0.01
COF,T,95255,255,59002,3975,0.0131572158299365,300,0.01,0.0435294117647059
APA,T,94462,0,88855,0,0.0,200,0.0,0.0
HIBS,B,93504,1140,62441,27323,0.0211236288170768,800,0.001,0.01
ZSL,S,93500,3200,0,90300,0.167741259107826,3400,0.001,0.01
NVOS,E,93400,1740,0,1900,0.00240236259935633,100,4.59770114942529e-06,0.00100574712643678
TUP,B,93198,4586,79812,0,0.0579464759546132,500,0.000218054949847362,0.01
DKS,E,92554,3350,55919,6276,0.0149760160221019,200,0.00113432835820896,0.0426119402985075
BAC,B,91433,0,90533,0,0.0,200,0.0,0.0
VEU,T,90561,88721,1840,0,0.879924227397152,140,0.001,0.01
PLUG,T,90287,300,62187,19100,0.00122626161882884,200,0.001,0.0133333333333333
IAU,T,88775,0,85375,0,0.0,300,0.0,0.0
JBLU,T,88000,0,85700,0,0.0,700,0.0,0.0
AMZN,T,87986,0,74450,0,0.0,200,0.0,0.0
AMZN,B,87758,501,60742,2296,0.00549806305762541,100,0.001,0.0219760479041916
SPXS,T,87275,0,87275,0,0.0,800,0.0,0.0
VWO,T,85874,0,68474,0,0.0,1500,0.0,0.0
UVIX,T,84790,4030,76690,2770,0.0310906411769698,300,0.001,0.01
IAU,B,84284,0,76284,0,0.0,300,0.0,0.0
UVXY,B,83324,7294,38259,34171,0.0266639371529466,143,0.000861530024677817,0.01
UVIX,B,83216,4451,62662,12180,0.0343385716820577,300,0.001,0.01
PSQ,T,83100,0,81700,0,0.0,1100,0.0,0.0
AMTD,T,82560,600,30507,43753,0.0442119224817626,300,0.001,0.015
PLAG,B,82400,700,0,37900,0.0472302813575332,6000,0.0,0.0595
SLV,B,81403,0,81403,0,0.0,500,0.0,0.0
EZGO,B,80840,0,62540,0,0.0,1700,0.0,0.0
SWN,T,80018,0,80018,0,0.0,400,0.0,0.0
SOXL,S,79739,2768,65854,2195,0.00535570552906941,400,0.001,0.01
ARR,B,79722,0,79522,0,0.0,100,0.0,0.0
ASTI,E,79700,12388,0,32412,0.0395696781529891,100,0.0,0.000203261220536003
SPDN,B,78162,0,78162,0,0.0,400,0.0,0.0
LYG,B,77256,500,71056,5700,0.000918570557241643,900,0.001,0.01
CCI,B,76749,300,600,34300,0.0403931600915578,300,0.001,0.08
VEA,B,76618,4878,61240,0,0.0352856925847963,200,0.001,0.01
TWOU,T,75629,0,68549,0,0.0,300,0.0,0.0
PDD,T,75308,206,32208,15097,0.00518552081760056,600,0.0151941747572816,0.121019417475728
LABU,S,75077,2600,53577,18900,0.00821492778762516,1000,0.001,0.01
RIVN,B,74974,80,68464,1340,0.00125039074710847,100,0.001,0.02
NOK,S,74455,3200,59667,11588,0.00886704148389939,800,0.001,0.01
NVAX,T,74432,440,64752,3980,0.00310545854918623,200,0.001,0.0236363636363636
CNSP,E,74207,3038,58587,5400,0.138248009101251,200,0.00159249506254115,0.0265799868334431
GNS,E,74180,0,61880,0,0.0,1300,0.0,0.0
JDST,B,73899,0,72399,0,0.0,700,0.0,0.0
RUN,B,73212,0,69572,0,0.0,200,0.0,0.0
MJ,T,72497,0,71497,0,0.0,1200,0.0,0.0
URBN,T,69872,3559,42053,6577,0.134943504967013,155,0.0020115200899129,0.0260438325372296
AMC,S,69737,100,68031,717,4.50216824422642e-05,500,0.001,0.01
HBAN,T,69728,0,69728,0,0.0,300,0.0,0.0
SVIX,B,69614,2800,14485,52329,0.0717249859111635,300,0.00335714285714286,0.0121428571428571
MYSZ,B,69520,400,52726,1200,0.103492884864166,200,0.01,0.095
MARA,B,69111,0,58336,0,0.0,200,0.0,0.0
FNGD,S,68887,5049,7588,54750,0.0559037158421542,400,0.001,0.01
URBN,B,68845,0,50265,0,0.0,300,0.0,0.0
SOXS,T,68796,700,67503,0,0.00171475744755904,300,0.001,0.01
XPEV,T,67973,440,50877,7090,0.00412100777371921,300,0.001,0.0259090909090909
PTON,B,67219,0,60319,0,0.0,200,0.0,0.0
TNA,S,67057,110,15017,51480,0.00142990848585691,100,0.001,0.01
CNSP,B,66457,1600,54947,5380,0.0728100113765643,200,0.001,0.0275
LUMN,B,66093,0,66093,0,0.0,993,0.0,0.0
TGTX,T,65900,0,65700,0,0.0,900,0.0,0.0
EBET,B,65400,1300,0,2900,0.000608423672548252,200,0.0,0.000323076923076923
MRVL,B,64567,120,42935,8068,0.0015802781289507,150,0.001,0.0166666666666667
CPHI,B,64000,1501,0,12000,0.0345589758939056,500,0.000215056628914057,0.00573570952698201
KGC,T,63500,0,58000,0,0.0,600,0.0,0.0
HKD,E,63428,350,50,0,0.0016105060209918,100,0.00571428571428571,0.03
AR,B,63000,0,35900,0,0.0,10800,0.0,0.0
UNG,T,62947,0,62947,0,0.0,500,0.0,0.0
QQQ,S,62850,6850,16063,34803,0.01940224102965,50,0.0010170802919708,0.0158043795620438
AXLA,B,62800,109,0,3291,0.00023021473332052,300,0.0,0.0001
CAT,T,62160,60,20600,2040,0.00753012048192771,1500,0.03,0.16
MSFT,T,61840,64,24149,11741,0.00128493414712496,200,0.01,0.03515625
CVE,B,61748,0,61648,0,0.0,500,0.0,0.0
EXTR,B,61596,0,36196,0,0.0,300,0.0,0.0
TFLO,B,60461,0,60461,0,0.0,2900,0.0,0.0
CVE,T,59762,0,59762,0,0.0,400,0.0,0.0
ET,B,59652,0,54352,0,0.0,100,0.0,0.0
AAL,T,59200,0,58800,0,0.0,500,0.0,0.0
TSLS,B,59137,3368,9104,46664,0.0992310185321588,183,0.001,0.01
SPY,B,59074,5112,38022,10244,0.00467150082930106,25,0.001,0.0111404538341158
MULN,B,59001,401,0,6900,0.000569816763412364,100,0.0,0.00229551122194514
GSMG,B,58900,0,0,0,0.0,8200,0.0,0.0
VXX,B,58625,3900,19384,35341,0.015371336005581,200,0.001,0.01
SCHF,T,58600,0,41300,0,0.0,3600,0.0,0.0
GDS,B,57790,200,19940,0,0.0398644608331672,200,0.001,0.04
PSQ,S,57725,0,57725,0,0.0,908,0.0,0.0
BITO,B,57641,0,57435,0,0.0,300,0.0,0.0
FLCH,B,57450,18000,25500,13800,1.0,25500,0.001,0.04
JPST,B,57174,215,56959,0,0.010245413390517,200,0.0,0.01
SGOV,B,56690,0,56690,0,0.0,153,0.0,0.0
CX,B,56682,0,56682,0,0.0,700,0.0,0.0
GNS,T,56500,200,43100,7700,0.00318908058806646,1100,0.001,0.02
SPXS,S,56178,0,56178,0,0.0,2500,0.0,0.0
LUMN,T,56100,0,56100,0,0.0,700,0.0,0.0
SPDW,T,56100,0,32700,0,0.0,3500,0.0,0.0
TELL,B,55600,0,37900,0,0.0,1000,0.0,0.0
WEBL,T,54700,0,35700,0,0.0,300,0.0,0.0
HUMA,T,54400,0,45500,0,0.0,1300,0.0,0.0
DSGN,T,54330,0,30230,0,0.0,800,0.0,0.0
BTG,S,54020,500,9220,44300,0.00255472214841914,1500,0.005,0.01
HYZN,E,53700,0,35100,0,0.0,9300,0.0,0.0
DRIP,B,53696,0,41096,0,0.0,300,0.0,0.0
UNG,B,52860,20,52340,0,3.6891044145668e-05,500,0.001,0.01
AGEN,B,52559,400,11100,38759,0.00421212248852197,900,0.001,0.01
VRIG,B,52300,0,52300,0,0.0,20200,0.0,0.0
NOK,B,51905,0,51905,0,0.0,300,0.0,0.0
VWO,B,51827,4,47323,0,2.61427656431774e-05,200,0.001,0.01
FUBO,T,51800,0,51600,0,0.0,800,0.0,0.0
AGNC,B,51609,100,50909,0,0.000414274232971258,100,0.001,0.03
PRAX,B,51500,0,50700,0,0.0,8800,0.0,0.0
GDX,T,51323,640,47723,2860,0.00219318536185845,300,0.001,0.01
GOOG,T,51032,40,45166,1560,0.000952358277183877,100,0.001,0.01
EEM,T,50972,0,50472,0,0.0,1900,0.0,0.0
ALB,T,50700,0,31500,0,0.0,16300,0.0,0.0
CRK,T,50406,20,3100,47286,0.000790045427612088,500,0.001,0.01
CVNA,B,49983,635,24336,0,0.0128798020364285,100,0.014488188976378,0.0529133858267717
PWM,B,49892,400,22414,0,0.0395217863847446,200,0.01,0.15
SPTL,T,49828,28,49800,0,0.000378301695602243,4100,0.001,0.01
PATH,B,49413,0,49013,0,0.0,200,0.0,0.0
TNA,B,49240,282,31525,16648,0.00366576539101498,100,0.001,0.0135460992907801
ATVI,T,49100,0,39700,0,0.0,200,0.0,0.0
GGB,B,49076,0,49076,0,0.0,1000,0.0,0.0
EEM,B,48990,0,46790,0,0.0,3500,0.0,0.0
ITUB,T,48968,0,48968,0,0.0,500,0.0,0.0
RIGL,T,48900,0,28800,0,0.0,300,0.0,0.0
GOOGL,S,48817,65,34274,0,0.00150931128964845,100,0.01,0.0226153846153846
BABA,T,48809,20,36327,80,0.000518981757791214,200,0.001,0.02
LCID,B,48771,0,47972,0,0.0,400,0.0,0.0
UPWK,B,48315,330,8184,37370,0.0110205717339033,200,0.00615151515151515,0.0524242424242424
SPDN,T,47900,0,47900,0,0.0,300,0.0,0.0
DM,T,47900,0,47600,0,0.0,300,0.0,0.0
RIVN,S,47813,180,43845,767,0.00281337918099406,400,0.001,0.01
EWG,B,47701,0,47701,0,0.0,4500,0.0,0.0
SPR,S,47677,2286,636,20889,0.100700409673583,200,0.00168897637795276,0.0324890638670166
KWEB,T,47500,0,19200,0,0.0,200,0.0,0.0
ASX,T,47449,0,47449,0,0.0,600,0.0,0.0
GWH,B,47404,0,40704,0,0.0,300,0.0,0.0
HE,E,47338,0,46638,0,0.0,150,0.0,0.0
SPY,T,47315,6089,15786,24247,0.00556431309655989,69,0.001,0.0116751519132863
VEA,T,46483,0,40583,0,0.0,1200,0.0,0.0
TZA,B,45891,2811,39570,2760,0.0876684131736527,100,0.001,0.01
DCTH,B,45650,0,25800,0,0.0,200,0.0,0.0
MPW,B,45584,0,45584,0,0.0,100,0.0,0.0
TOL,T,45372,300,31851,0,0.0218962119553317,300,0.001,0.0366666666666667
META,B,45298,340,17166,1230,0.0101556199408584,100,0.0254411764705882,0.111470588235294
ASO,T,45165,910,1800,13132,0.0254367575122292,200,0.0013956043956044,0.142857142857143
TALO,B,45000,0,34700,0,0.0,800,0.0,0.0
RIG,B,44820,0,44620,0,0.0,300,0.0,0.0
CIG,T,44700,0,44700,0,0.0,300,0.0,0.0
USHY,B,44694,0,44694,0,0.0,300,0.0,0.0
MFC,B,44524,0,44524,0,0.0,500,0.0,0.0
MUB,B,44352,5967,1615,36069,0.426915647134578,100,0.00100150829562594,0.010010055304173
AI,T,44211,60,33551,0,0.00227074896870151,188,0.01,0.0416666666666667
UVXY,T,44144,6940,26430,5874,0.0253698552017342,100,0.00164841498559078,0.01
CCL,T,43677,0,39777,0,0.0,300,0.0,0.0
SAN,B,43300,0,43300,0,0.0,17200,0.0,0.0
PANL,B,43200,0,43200,0,0.0,21700,0.0,0.0
DFLI,E,43100,100,28200,14800,0.00258953310718078,1200,0.001,0.01
PMN,E,42702,900,36057,3900,0.0241435737854441,200,0.001,0.0133333333333333
QYLD,S,42664,0,42664,0,0.0,2500,0.0,0.0
BND,B,42488,0,41688,0,0.0,100,0.0,0.0
SJNK,B,42400,0,39100,0,0.0,1000,0.0,0.0
SIDU,E,42400,2601,0,6499,0.0021283873353998,100,0.0,0.000946443675509419
ASX,B,42070,0,42070,0,0.0,700,0.0,0.0
WDH,T,41700,0,41700,0,0.0,7200,0.0,0.0
PBR,B,41587,0,41587,0,0.0,500,0.0,0.0
SGOL,T,41552,0,41552,0,0.0,1400,0.0,0.0
KC,B,41501,0,41101,0,0.0,1500,0.0,0.0
DDL,T,41400,0,18800,0,0.0,2200,0.0,0.0
HIBS,T,41308,700,25008,15600,0.0129706492736436,500,0.001,0.01
SHOP,B,41176,0,30741,0,0.0,125,0.0,0.0
JEPQ,B,41059,216,13678,27064,0.167571761055081,20,0.001,0.0102314814814815
IDEX,E,40900,1300,0,3400,0.0046220085827144,400,0.0,0.000846153846153846
PLUG,B,40880,0,38880,0,0.0,200,0.0,0.0
PARA,B,40703,0,34343,0,0.0,300,0.0,0.0
REAL,B,40691,0,40491,0,0.0,300,0.0,0.0
AAAU,T,40626,0,36926,0,0.0,100,0.0,0.0
IONQ,B,40575,1000,30272,3600,0.0262013310276162,100,0.001,0.01
FCEL,T,40300,0,40300,0,0.0,800,0.0,0.0
SNDL,B,40220,0,32420,0,0.0,1000,0.0,0.0
OPEN,B,39603,100,38303,1200,0.000612876536021818,4000,0.001,0.01
BTG,B,39470,0,39470,0,0.0,300,0.0,0.0
SCHF,B,39283,11,39272,0,0.000426307018563733,180,0.001,0.01
CRKN,B,39168,0,37084,0,0.0,300,0.0,0.0
HBI,B,39079,0,39079,0,0.0,1100,0.0,0.0
PMN,B,39046,2683,27061,5437,0.0719746760737184,100,0.001,0.0114237793514722
TGTX,B,39019,0,37019,0,0.0,300,0.0,0.0
BBWI,T,38987,80,6100,13457,0.00172674293114613,400,0.001,0.0425
SDOW,B,38931,301,32856,200,0.0159276113874484,100,0.001,0.01
HOOD,T,38700,0,37200,0,0.0,500,0.0,0.0
SNOW,B,38617,692,11693,0,0.0416892583890596,99,0.0210736994219653,0.134884393063584
HAS,B,38510,3240,19600,8603,0.114657796022365,300,0.00111111111111111,0.0350617283950617
MARA,T,38148,0,35648,0,0.0,800,0.0,0.0
YANG,B,37676,1781,31756,3739,0.0169523791393408,157,0.001,0.01
TEVA,T,37599,0,36799,0,0.0,800,0.0,0.0
UEC,B,37395,0,35397,0,0.0,200,0.0,0.0
SPXU,S,37332,0,36826,0,0.0,810,0.0,0.0
ERIC,B,37262,0,37262,0,0.0,1000,0.0,0.0
KVUE,B,37164,0,33763,0,0.0,100,0.0,0.0
TUP,E,37047,0,32547,0,0.0,1300,0.0,0.0
WAL,T,37000,50,100,7450,0.0102606197414324,7500,0.01,0.15
BLUE,B,36900,0,36600,0,0.0,800,0.0,0.0
ACHR,T,36845,0,35255,0,0.0,200,0.0,0.0
FXN,B,36730,400,35630,700,0.00621330268104011,1100,0.001,0.01
LCID,T,36658,0,35958,0,0.0,300,0.0,0.0
LUV,B,36651,40,36451,160,0.000630735753256173,200,0.001,0.01
APLD,B,36551,0,34546,0,0.0,200,0.0,0.0
CRF,B,36416,0,22416,0,0.0,200,0.0,0.0
SPDW,B,36402,902,26600,0,0.0301058042121425,200,0.001,0.01
MJ,B,36400,5900,29300,1200,0.393280895880549,1300,0.001,0.01
BIRD,B,36400,0,29100,0,0.0,5700,0.0,0.0
GPMT,T,36351,0,26551,0,0.0,1700,0.0,0.0
DE,T,36322,600,0,3200,0.0571210967250571,3400,0.001,0.08
JUPW,T,36200,0,36200,0,0.0,35500,0.0,0.0
DM,S,35893,100,0,35793,0.00142767403346468,35893,0.001,0.01
X,T,35834,90,33491,910,0.000945100180619146,200,0.001,0.02
HBAN,B,35808,0,35808,0,0.0,1000,0.0,0.0
BALL,T,35800,40,18500,0,0.00544736483725998,2700,0.01,0.03
FUBO,B,35685,0,35485,0,0.0,100,0.0,0.0
BBD,B,35600,0,35600,0,0.0,500,0.0,0.0
PWM,E,35488,319,23234,0,0.0315186246418338,161,0.0532915360501567,0.26884012539185
CVNA,T,35410,100,20457,100,0.00202831528132733,128,0.001,0.04
AI,B,35399,1120,20129,155,0.0423873140824282,100,0.00915178571428571,0.0402678571428571
SGOL,B,34966,0,34966,0,0.0,400,0.0,0.0
HYLB,B,34600,0,34600,0,0.0,300,0.0,0.0
MSFT,B,34598,265,9230,0,0.00532043045293929,26,0.0118867924528302,0.0686037735849057
GOVT,T,34547,0,34547,0,0.0,400,0.0,0.0
NNDM,T,34511,100,34011,400,0.00483816343316077,200,0.001,0.01
NRXP,B,34500,100,0,0,0.000925677364411408,1900,0.0,0.0012
SPCE,B,34438,0,34438,0,0.0,100,0.0,0.0
CLSK,B,34416,0,31617,0,0.0,300,0.0,0.0
SCHH,T,34212,0,34212,0,0.0,500,0.0,0.0
WE,B,34100,0,0,0,0.0,100,0.0,0.0
INTC,B,34087,0,34037,0,0.0,200,0.0,0.0
YANG,T,33488,2700,29000,1088,0.0256998448490848,200,0.001,0.01
AG,T,33404,0,32451,0,0.0,400,0.0,0.0
CWK,B,33200,0,33200,0,0.0,33200,0.0,0.0
AAOI,B,33164,100,16128,0,0.00235782325756861,200,0.01,0.08
PYPL,B,32957,0,30929,0,0.0,100,0.0,0.0
BCS,S,32833,0,32833,0,0.0,1500,0.0,0.0
NVAX,S,32783,0,28055,0,0.0,350,0.0,0.0
FTNT,T,32710,330,16950,11364,0.00859934853420195,1200,0.001,0.0103030303030303
DKNG,T,32629,0,21629,0,0.0,100,0.0,0.0
HBI,T,32583,0,32583,0,0.0,800,0.0,0.0
PLTR,S,32523,0,27323,0,0.0,300,0.0,0.0
S,B,32439,260,23152,6680,0.006130629568498,300,0.001,0.01
TECS,B,32259,699,15811,14729,0.0654862282181001,100,0.001,0.01
INTC,T,32259,0,31876,0,0.0,198,0.0,0.0
QQQ,T,32250,2184,24845,2360,0.00618605757792053,100,0.001,0.0335347985347985
GOVT,B,32213,0,32213,0,0.0,500,0.0,0.0
ENVX,B,32143,0,23542,0,0.0,103,0.0,0.0
UEC,T,32052,0,32052,0,0.0,800,0.0,0.0
UPRO,T,31990,0,22190,0,0.0,750,0.0,0.0
NVDA,E,31697,489,212,0,0.00160470450793984,100,0.0125562372188139,0.228711656441718
QID,S,31643,0,31643,0,0.0,2000,0.0,0.0
AAPL,S,31614,186,24343,3839,0.00165320107724715,50,0.00129032258064516,0.0203225806451613
KVUE,T,31600,0,31600,0,0.0,200,0.0,0.0
ACMR,B,31518,1399,23564,427,0.0776833805319562,100,0.00114796283059328,0.0217655468191565
