symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,29659245,9988,24470167,13083,0.00697342800875721,5030,0.0785092576038981,0.203340114108644
SQQQ,B,21321502,947898,18969683,1156985,0.43417931339221,3885,0.0225342483394613,0.22
TNA,B,21112457,910790,18400248,1409069,2.90398486438431,5360,0.026497902678814,0.30549784228555
SPXU,B,20305882,629325,17727908,1376235,0.777874133057187,5697,0.0223776336215316,0.229712043671465
TZA,B,19881711,1112876,17530513,897004,3.93316282528146,4685,0.0245661483003373,0.259168606091636
SPXS,B,19129730,690750,17895045,382014,0.711756751660344,4932,0.0224328787686797,0.220942181894915
SDOW,B,16097090,733094,13879033,1058138,3.74553031773988,5053,0.0241064139993027,0.237816269774266
SPY,B,15725803,572172,12095834,1975679,0.193688792341289,2155,0.0247091739631978,0.4644005125741
IDEX,B,15318959,48152,13089498,420904,0.0203314567038336,5415,0.0639765102557295,0.123910272923081
TNA,S,14344711,548599,12585890,1012781,1.74618785592223,7352,0.0257257086867436,0.27812455474181
WKHS,B,13786915,29444,12361457,68296,0.0341893254675326,5428,0.0559170502708813,0.206517793045293
UAL,B,13700085,17633,11798456,113673,0.0229949791317388,5100,0.0693077515704962,0.255331673045861
NCLH,B,13472162,11488,12198720,209545,0.0136697574379215,5000,0.0616109509201362,0.204903647002556
HTZ,B,12735291,8187,11413409,108923,0.00265759699946281,9500,0.0458788888261532,0.102247191011236
SQQQ,S,12563221,668111,10495519,1244573,0.270441686676265,7601,0.0200030373902743,0.2
SOXS,B,12195371,61388,10447409,531018,0.344316277571676,8820,0.011466932433452,0.142421307506053
AAL,B,11273100,4231,9858920,8252,0.00205854400779625,5605,0.0525811688311688,0.132987012987013
SPXL,B,11270226,460651,10350200,357323,2.85192781228925,2452,0.022504287067402,0.253254125845654
SDOW,S,10558333,551191,8942759,897775,3.16445448141635,7408,0.0235440463319315,0.228355402474604
TZA,S,9773010,480985,8579219,661477,1.72425808419512,7153,0.0224317133017873,0.264365586938315
TQQQ,B,9103054,334048,8068971,323890,0.959950243026877,2231,0.0423134606453165,0.345884864066268
LK,B,7875447,1085,6549177,35562,0.000775226443551339,7000,0.0297619047619048,0.0633333333333333
SPXU,S,7202029,257142,3154021,321613,0.201740668687942,72370,0.009,0.09
SH,B,7153513,223424,6680396,106595,0.52518965325866,7664,0.0190876520214748,0.190177101623862
UGAZ,B,6869403,200748,6272491,150262,1.78339845280451,5103,0.0276875378323522,0.271475363174976
BA,B,6701466,65018,4618932,229895,0.25525207960888,2668,0.179458454036073,1.90719611707708
IBIO,B,6631478,1015,5745164,900,0.000559123602672996,28551,0.005,0.01
SAVE,B,6594000,6246,5543291,27777,0.0217985945467305,6200,0.0676853163491913,0.317976262566653
CBLI,B,6543818,920,6250038,5300,0.00388280676283647,9600,0.01,0.0347826086956522
BYFC,B,6459645,1893,5714441,1497,0.0156218930709328,4050,0.0443760539629005,0.163811129848229
UONEK,B,6369139,4562,5438751,12445,0.00852408347470826,2450,0.0443735200504224,0.147258260339478
SHLL,B,6302123,40843,5024562,60427,0.263724184167118,14153,0.186843475998878,0.735953170370291
IAU,B,6189991,46739,6057256,24296,0.0986348642747931,59284,0.011,0.11
AMD,B,6037884,86347,4492539,910109,0.200489031057895,2912,0.0233430296092297,0.235969672760625
SDS,B,5982605,277758,5606832,59425,0.719830432247694,5376,0.0223468950749465,0.220128205128205
UPRO,B,5958621,280505,5231413,397565,1.86109396730603,3435,0.022,0.343900729238578
TQQQ,S,5921890,377686,4936558,562635,1.15390661297945,3515,0.0369394864364924,0.271402541554467
UVXY,B,5914677,188784,4748048,717808,0.363998201540611,3394,0.0228120452686387,0.482371981709118
NIO,B,5876362,18334,5007416,173607,0.0142019868695739,7374,0.0169574538703769,0.1
DGLY,B,5686587,800,4737400,2400,0.00938293651106307,6400,0.0466666666666667,0.116666666666667
QQQ,B,5654644,416188,4388023,561387,0.360060559889509,2080,0.0291546118650853,0.373704055363952
JDST,B,5581212,17316,5097330,212292,0.627096045911289,3787,0.019,0.386994168419834
VXRT,B,5428029,9109,4528033,25798,0.00493497957580065,15199,0.0319835468327653,0.137510870842637
UGAZ,S,5351974,174112,4892657,253428,1.34947586601352,6400,0.0574527143150169,0.239999674639649
XSPA,B,5328180,1423,4160775,13727,0.00952122585074847,7350,0.0383333333333333,0.181430119176598
INO,B,5286687,9749,4279096,24646,0.0112595363225544,3907,0.0423720254038062,0.207647769993199
SINT,B,5275149,472,4784139,0,0.000205493567550156,2800,0.015,0.04
UDOW,B,5256014,278853,4391812,305986,3.09321012426174,2646,0.0279809914028001,0.71109256034038
BLNK,B,5039835,2795,4689345,11479,0.0147392343176502,8300,0.024872437357631,0.0895125284738041
MFGP,B,5013315,0,3074415,0,0.0,632500,0.0,0.0
SRTY,B,4980612,270064,4417154,240944,2.44460086944407,5889,0.0236306303722036,0.221046625422174
M,B,4923069,8511,3863622,253173,0.00717969364048618,7700,0.0424549564592753,0.15
DAL,B,4880076,73519,3882082,465093,0.119000216800482,4037,0.0827263608309856,0.231659197365889
LABD,S,4742318,59631,3931855,689512,0.348353536273324,30851,0.00820536160293057,0.092
F,B,4559812,98134,3450654,632235,0.0515267431729842,4272,0.0221948091799595,0.22
KTOV,B,4426849,1543,3759437,44400,0.000589744457954783,3300,0.0111286681715576,0.0222573363431151
OXY,B,4279786,20577,3416917,433510,0.0287335786948146,4860,0.01993163042336,0.139972411360625
NUGT,S,3981930,158368,2944716,619568,3.07634872506688,2250,0.0270134855530319,0.845087322302894
GDX,B,3980489,92032,3337201,354877,0.0726756326881084,3069,0.0221284864842523,0.35460802384338
CCL,B,3954995,12156,3240637,95647,0.01297475859772,4261,0.0432897108956657,0.162939607846127
NUGT,B,3778649,194984,2997612,425354,4.00669249816023,2200,0.0243962820399968,0.895289151783259
SPY,S,3766716,179472,2512401,902611,0.0593143961006108,5330,0.0260866991063756,0.358862106068743
AFH,B,3714437,1145,3313831,3200,0.000199012826854669,2100,0.00912663755458515,0.0247598253275109
IZEA,B,3615365,1030,2959559,1659,0.000907678694140583,8750,0.0421428571428571,0.12
LABD,B,3546334,51960,2792375,545391,0.443428633263712,17600,0.0111951219512195,0.150865800865801
SLV,B,3467335,88112,2906482,323198,0.0660221907829604,20500,0.0198090281356282,0.19
WFC,B,3406535,123793,2058199,956107,0.115082867935862,3401,0.0288048073557333,0.190205262491025
SOLO,B,3395016,1300,2876301,4700,0.0153237566412569,14810,0.045,0.14
BORR,B,3359381,400,2840617,600,0.00596205154193558,15447,0.005,0.01
TVIX,B,3330825,196123,1437505,594889,1.11471458221887,1730,0.229092003970684,5.65533991841501
SPXL,S,3275979,173126,2704619,158673,1.03773630424356,4509,0.0190162846557831,0.1954502751144
SRNE,B,3261771,1120,2781048,11061,0.0019054778583472,7995,0.0151086956521739,0.0302173913043478
FRSX,B,3207009,100,2566001,0,0.000326068526561542,9700,0.005,0.01
GE,B,3202619,85220,2098446,437625,0.0333011644461848,4724,0.0222376491409489,0.21
DUST,B,3165897,121366,2691661,306987,1.35465899947736,3121,0.0242566208912359,0.455667406960913
CLIR,B,3141272,600,2772360,3000,0.000202010951687061,12027,0.005,0.01
CIDM,B,3017982,600,2488896,8800,0.00531168820168157,6070,0.018,0.062
EKSO,B,2991080,1850,2362712,3480,0.00316576648652678,7577,0.0190322580645161,0.0702150537634409
UCO,B,2982542,125390,2727202,59454,0.808133660002795,1167,0.0508693388614899,0.338425582623515
GUSH,B,2978055,49495,2493538,169298,1.14341666807553,288,0.0429913523012176,0.993328543636341
AAPL,B,2977846,10417,2092003,66824,0.0549204944887147,2410,0.15742344319602,1.11554627533241
KIRK,B,2962570,900,2727018,31656,0.0149388960980056,11644,0.0205,0.12
COTY,B,2953297,100,2652612,1800,0.000155280467580544,27900,0.005,0.01
OAS,B,2939537,600,2155988,10700,0.0001721292163472,12700,0.015,0.03
CTXR,B,2929244,100,2786604,700,0.000130445785427119,2700,0.005,0.01
MGM,B,2888329,27646,2262037,238114,0.0399686567395672,4407,0.0270118304304962,0.117645238436341
SH,S,2714788,126862,2550280,37646,0.265675453456278,12411,0.017,0.17
CLSK,B,2678872,100,2387132,0,0.000417416276730295,5807,0.005,0.01
C,B,2678408,24325,1982575,308220,0.0531606349009695,3641,0.02729146685502,0.174625147282854
DRIP,B,2671470,24352,2518524,113024,0.113211976722673,27168,0.012130165961601,0.213333333333333
DGLY,S,2664179,399,2485663,680,0.0156504147047605,4852,0.04,0.177241379310345
IVR,B,2637358,2127,2196938,13211,0.00344988334288092,10300,0.031,0.08
CRIS,B,2623233,100,2333016,0,4.52342750958627e-05,10755,0.005,0.01
DKNG,B,2591593,4843,2197572,6914,0.0354990472936561,2972,0.157520335365387,1.13669186291809
COCP,B,2579660,1111,2146709,100,0.024583830357494,11400,0.015,0.03
USFD,B,2555464,2174,2204216,90777,0.0209236443311176,4378,0.0166196898179366,0.0993327339477036
PLAY,B,2513246,3166,2080575,30562,0.0395279232945454,5338,0.033,0.166396601248686
BAC,B,2505705,47491,1745090,433216,0.0246123836238727,4175,0.020192163106741,0.2
SPCE,B,2505105,1916,2143086,5200,0.0067338299794942,4458,0.055,0.188869565217391
RCL,B,2471223,15362,2019163,66783,0.12188148887478,3671,0.140739435808186,1.11379047321029
USO,B,2467253,17285,2400032,3788,0.0923471720309235,4336,0.0162954444279567,0.194205393721647
BBGI,B,2436127,1500,2201789,16924,0.212439520290416,10940,0.02,0.113076923076923
NAKD,B,2401377,100,2099585,200,3.7136880227248e-05,3100,0.01,0.02
SONO,B,2393242,1081,2196312,6300,0.00343664447045826,12541,0.0305232833464878,0.138950276243094
MARK,B,2362043,100,1913058,200,0.000199287348441972,13900,0.005,0.01
WORK,B,2333896,6785,2033268,32639,0.0101167490360906,3089,0.0819436738040997,0.388166193088291
DVAX,B,2268481,0,1882826,0,0.0,6450,0.0,0.0
UPRO,S,2235819,111146,1664338,371829,0.555124511578819,25973,0.015,0.192294527021896
CPE,B,2224134,0,1894362,0,0.0,17000,0.0,0.0
LUV,B,2223697,58171,1603018,382528,0.13792365814791,3124,0.0164,0.153263953798533
OTLK,B,2192941,600,2057936,1500,0.00406721754868798,15300,0.005,0.01
SCO,B,2191729,128661,1954151,72409,1.7841379309443,4606,0.026321343713578,0.371828076124956
DIA,B,2186397,100187,1785601,247074,1.73584071830489,1114,0.0365610754919591,0.771815743568017
FSLY,B,2164478,21805,1706901,29234,0.260928828060198,2335,0.183553064954555,1.58998514839949
AEMD,B,2163637,840,1992531,0,0.000764814873828308,7739,0.00916666666666667,0.0242857142857143
RIG,B,2155494,2601,1665390,35799,0.00160086634575557,17300,0.011,0.03
FMCI,B,2146735,1617,1735927,900,0.0344080161646111,2732,0.0679576816927323,0.476509061102672
WLL,B,2119259,800,1756607,1000,0.00115992666401779,7250,0.01,0.02
NKLA,B,2057011,16047,1202785,47217,0.0726312675983408,2243,0.307984215257821,2.35166206696453
ABEV,B,2054124,4754,2010720,2250,0.00481536406207223,42600,0.002,0.02
VAL,B,2049244,435,1648418,16200,0.000212618319194946,7930,0.00749285714285714,0.0120142857142857
DRN,B,2042040,0,1853704,0,0.0,77181,0.0,0.0
QQQ,S,2033923,240532,1220407,528259,0.200487498667318,2177,0.0349728640067695,0.330809041233466
SOXS,S,2015433,26902,1718863,269088,0.23847187434767,25027,0.00317580872011252,0.03
TTOO,B,2007864,0,1654366,0,0.0,18950,0.0,0.0
DPW,B,1971135,2000,1656322,2330,0.00625497768693834,14490,0.0165188916876574,0.121939546599496
UCO,S,1952789,80320,1817880,27346,0.492458139369793,1940,0.0674146171363821,0.260580432614664
QID,B,1909139,49595,1798350,26600,0.241538686983625,14547,0.017,0.17
APA,B,1898806,52689,1025060,595349,0.193784918046879,6100,0.0110206302542679,0.0701847117303443
AESE,B,1858459,400,1715621,400,0.0400592529263328,5703,0.0183333333333333,0.116666666666667
SPXS,S,1819221,66352,1431341,22703,0.059694058263796,33069,0.009,0.09
TWM,B,1764517,141247,1489324,111346,1.67683942775239,5750,0.02445720316527,0.215140817136057
UDOW,S,1763137,79380,1412451,131405,1.09453037760507,7914,0.0209286979961143,0.394551425226358
PDSB,B,1762252,1500,1603654,700,0.0746077830571512,7800,0.02,0.1
POLA,B,1761576,1700,1462994,1800,0.0012627669452182,2600,0.00970588235294118,0.0470588235294118
JBLU,B,1754242,2500,1544414,22700,0.00803103879273886,5153,0.045,0.09
JDST,S,1736393,6002,1590497,15539,0.234145868163815,5518,0.0115706134094151,0.233816584443169
AIM,B,1716346,100,1450164,239,0.000951031393546301,11183,0.01,0.03
GUNR,B,1708200,0,1653900,0,0.0,75300,0.0,0.0
JFIN,B,1687691,7781,1204581,9730,1.05407325613601,3517,0.135016238889558,0.933586499342985
T,B,1683070,74027,1185297,307760,0.0979675983805925,2343,0.0228896393182846,0.22
INPX,B,1679823,700,1309040,6100,0.010499267184456,13500,0.01,0.02
CJJD,B,1617145,200,1241981,2400,0.00572393463266649,14230,0.005,0.01
GPS,B,1599515,11376,1277839,96044,0.0197680297556246,6480,0.0170039745627981,0.0500317965023847
EVC,B,1572177,7500,1359129,3400,0.206013691602896,5550,0.02,0.0569230769230769
DUST,S,1539164,67924,1237183,180009,0.801578666548976,3255,0.0192025246981339,0.337885625192057
SRTY,S,1530509,55921,1402565,22531,0.547070403816069,22061,0.016135934543298,0.171244766728423
MDCA,B,1508337,320,1423299,100,0.00120650456775089,19100,0.01,0.03
TVIX,S,1492725,102318,639244,297025,0.647431635853615,1573,0.209324317423092,5.96765983690136
MFA,B,1465873,102,1190502,0,8.22196732332242e-05,17543,0.005,0.01
NOK,B,1463663,49714,1315203,62946,0.0556691416541523,28173,0.0063379329766263,0.06
MNKD,B,1456460,100,891060,0,0.000180293228907495,63000,0.005,0.01
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
MU,B,1435090,25544,1075020,137502,0.072132067795375,3642,0.0317065669160432,0.198093053122295
SCO,S,1410436,89011,1217087,72839,1.2417163651136,10565,0.0360743917989922,0.250282025286371
BGFV,B,1405234,0,1171630,0,0.0,76973,0.0,0.0
IWM,B,1400314,101955,970487,268262,0.164964171695708,3113,0.0292830692740584,0.400184891046215
VXX,B,1399718,26948,1215266,47487,0.0239733401187022,4249,0.0210709801916456,0.284579528919386
FB,B,1379554,8096,933214,14332,0.0677965856811685,2828,0.124566126252513,0.825974369259007
UONE,B,1377184,10436,921109,4182,0.102828174179383,2665,0.247535113414027,1.82741599567318
XOM,B,1358508,33900,1063608,174433,0.0567383132671964,2785,0.009,0.0926852431405865
UNG,B,1358414,48541,1200515,12808,0.296044515195409,9057,0.008,0.107094937534078
VOO,B,1357016,46619,1148213,99342,0.814917279478558,101,0.0228896490046704,0.832882003704442
GCO,B,1341702,633,633620,55252,0.109357484523396,47005,0.056,0.52
SSO,B,1327817,73807,1165377,75081,1.65374268010756,2624,0.022,0.72533122559057
MSFT,B,1302220,22531,972233,94541,0.0658240577303545,2273,0.052005341680099,0.361893483491551
PLUG,B,1296756,2200,1050203,2300,0.002493150803936,9360,0.01,0.02
CLDR,B,1287150,500,1002153,1050,0.00240438452396154,5575,0.016,0.04
STIM,B,1276495,100,1164343,0,0.000579945485124398,5289,0.01,0.03
ET,B,1266609,400,908381,5200,0.000452385152099869,14600,0.01,0.02
JPM,B,1263529,24392,997870,67934,0.0703856558810883,2480,0.0351173862768459,0.321272198041297
MTC,B,1261886,700,1059427,134,0.0202915663457785,10930,0.02,0.06
MVIS,B,1253265,0,1073006,0,0.0,38304,0.0,0.0
JNUG,S,1252787,15160,877067,181114,0.787269176450366,2019,0.0647419248276113,2.26198891563215
ROKU,B,1251282,5476,908114,12623,0.0928032934542984,2875,0.209385530035102,1.48140659543696
CETX,B,1250908,200,1091076,0,6.93009097476927e-05,20000,0.01,0.03
SNAP,B,1249239,0,1062137,0,0.0,6535,0.0,0.0
ENPH,B,1243015,2820,980150,7618,0.0317273095502025,3251,0.107766109785203,0.94763723150358
FMCIW,B,1229914,545,714187,4900,0.0305476104240209,7850,0.0431034482758621,0.316206896551724
FCEL,B,1216703,1000,910805,4300,0.00163277410325437,9500,0.01,0.02
EEM,B,1210049,5886,1151040,14723,0.00169666385123404,14731,0.013,0.13
HEXO,B,1195815,100,1021084,700,5.81542424973758e-05,3100,0.005,0.01
CLDX,B,1195041,854,875856,3635,0.00508818600600846,8550,0.0443786642292877,0.268669452242606
GDXJ,B,1187776,1640,1109286,6669,0.00504137005676339,2377,0.0105,0.14972972972973
BWA,B,1177717,593,1174225,1065,0.00883058091224517,50217,0.001,0.0116863406408094
LMFA,B,1175532,600,923148,0,0.00122434987021891,5632,0.01,0.0366666666666667
GE,S,1158296,126246,7095,1006931,0.0478486358702068,2528,0.0224384487123667,0.21
TBIO,B,1154163,6892,943324,37070,0.115299946049809,6040,0.0670366878380009,0.658321351811907
BHTG,B,1151100,1191,964007,2406,0.0283506771867007,7396,0.019,0.0861302460202605
NTN,B,1130092,1400,907332,350,0.033538610754634,10324,0.0463333333333333,0.208666666666667
IMRN,B,1118216,6900,838220,7723,0.0317506909524685,4392,0.106832863997509,0.781428987664082
MGI,B,1110455,0,923385,0,0.0,11135,0.0,0.0
ZTO,B,1110028,0,815796,0,0.0,24734,0.0,0.0
EVFM,B,1095911,2900,847932,22300,0.0226371999587317,11556,0.015,0.03
CEMI,B,1095511,199,878526,0,0.000975007471790927,37654,0.005,0.01
ERX,B,1082729,5188,1050677,5592,0.098321948908424,2035,0.016,0.244902226950875
FAS,B,1080907,300,1000937,800,0.00275074648622524,5181,0.02,0.05
AMRH,B,1077491,1100,921195,6900,0.00277162560881276,7574,0.0118181818181818,0.0736363636363636
DXD,B,1073842,115924,841304,115814,2.15037143081836,4550,0.0185349756864989,0.187184006555206
DRIP,S,1064725,3200,1043279,4800,0.0242446541448541,55996,0.003,0.1
PRPO,B,1064117,200,974113,300,0.0158755357993332,9450,0.015,0.05
UAVS,B,1055025,200,892032,6500,0.00552929142130436,34432,0.005,0.01
QEP,B,1045254,0,813637,0,0.0,24200,0.0,0.0
UBER,B,1043910,10414,786630,101678,0.0190478412094782,2920,0.0195551700208189,0.115081196670978
BHAT,B,1043663,100,854873,0,0.00151489903197952,10800,0.005,0.01
ZM,B,1036182,9219,644854,11772,0.0695720083137199,2174,0.299232018254231,3.67932633430514
PENN,B,1034974,1605,878846,8393,0.0156392284874494,3205,0.032048275862069,0.199701149425287
JAKK,B,1028107,0,720308,0,0.0,4300,0.0,0.0
BBI,B,1026551,0,865153,0,0.0,13770,0.0,0.0
IVV,B,1018064,45657,894934,44303,0.647014766352127,362,0.0232314362110553,0.953802836539743
DYNT,B,1012383,0,709603,0,0.0,1400,0.0,0.0
PCG,B,1010299,375,850741,500,0.000445673061502158,4769,0.006,0.02
NCTY,B,1003875,0,203175,0,0.0,4300,0.0,0.0
NBY,B,1002187,400,925695,0,0.00551222335529036,6700,0.005,0.01
AZUL,B,998552,506,780682,99,0.00350074093634082,5330,0.011,0.03
FAMI,B,990283,200,824333,31,9.89851057111436e-05,600,0.0075,0.02
MRO,B,987871,4954,822256,30504,0.00402721150619365,7800,0.00905702409646554,0.05
DS,B,985650,0,879162,0,0.0,14001,0.0,0.0
SMTS,B,976929,50,839759,0,0.00032028287383417,1850,0.01,0.04
SONO,S,970821,500,918051,25764,0.0146861493002263,28238,0.016,0.0766666666666667
ATHX,B,968332,0,895012,0,0.0,20233,0.0,0.0
BOX,S,967231,131,825037,796,0.00568410017105962,6253,0.002,0.025593220338983
CTIB,B,964697,1000,756234,400,0.0433430111389577,2326,0.0363333333333333,0.238
MTSL,B,963311,100,669949,69,0.00125944584382872,7345,0.01,0.04
MITT,B,963134,999,794251,2901,0.0168049118818284,12775,0.0529933110367893,0.16
NNDM,B,959559,0,686502,0,0.0,15900,0.0,0.0
CLF,B,957021,700,636752,14700,0.00219340076441116,7800,0.006,0.02
UNG,S,954320,14800,895947,33100,0.0557207936448176,22020,0.001,0.01
VIAC,B,947633,4237,859323,21618,0.013783587042051,4419,0.016655737704918,0.12321413928425
X,B,947305,800,849061,700,0.00183600340363782,7625,0.01,0.02
JNUG,B,945065,17746,679489,118112,0.920297799550042,1666,0.0971303557439497,2.39540171407607
NVDA,B,935091,7656,422842,24405,0.111945680875967,2659,0.237329978007045,2.23056431864841
TWTR,B,926761,10521,731674,95193,0.0299671931250771,4671,0.006,0.0600930035933207
HAL,B,919335,200,837844,14100,0.000753751369516879,8900,0.01,0.02
AYTU,B,918865,0,766437,0,0.0,47100,0.0,0.0
CRC,B,916496,718,672626,10200,0.00998376934334205,42120,0.02,0.06
PRTY,B,911299,600,709037,1900,0.00931503446562752,20800,0.005,0.01
USO,S,898552,25420,832718,11101,0.160706732359041,6914,0.016344873728162,0.121895863416291
CYCN,B,897458,410,747808,18065,0.029940119760479,11223,0.0102439024390244,0.0824390243902439
PSQ,B,892126,28426,855400,500,0.268584567410459,3781,0.012,0.12
WRTC,B,890973,357,725116,695,0.0316876369884358,4700,0.04,0.23
RWM,B,879642,70510,769496,38054,1.44102197418138,3217,0.0193745743623071,0.18076995237408
SQ,B,876359,7158,712188,23213,0.0984088171934411,2434,0.0705338288413448,0.525669751163315
MAC,B,875827,1533,689525,8227,0.015425885327491,12795,0.017,0.05
UAL,S,874628,10260,716560,124131,0.0307307158420918,9625,0.013,0.104445502682875
EMAN,B,873735,0,751374,0,0.0,3137,0.0,0.0
NYMT,B,871715,0,714163,0,0.0,23600,0.0,0.0
DIA,S,864214,50713,609869,150223,0.703865608782148,2589,0.0153106326311705,0.44566512772313
VBIV,B,862460,100,711815,900,0.000250787472664165,13107,0.01,0.06
DLPN,B,861465,200,646599,100,0.000822324464563983,5500,0.01,0.035
DAL,S,861184,61022,66805,668334,0.114608344918005,2519,0.0110193766390764,0.142456691002322
ARYA,B,859894,2426,712752,3186,0.240321621085472,12362,0.159412530210076,1.04992749581707
AUY,B,859696,764,798991,269,0.00131042491042285,20800,0.001,0.01
BAC,S,856610,82464,122158,582469,0.0571482001843572,18944,0.0221588753651047,0.22
CCO,B,855397,0,590398,0,0.0,229600,0.0,0.0
EVOK,B,852379,0,628219,0,0.0,12521,0.0,0.0
PTON,B,851821,650,653910,250,0.012618395833221,3157,0.065,0.302315694255993
ITRM,B,851228,100,586504,2027,0.00582716624905309,23227,0.005,0.01
GLD,B,851054,50293,627763,102673,0.285634780807845,1819,0.0198800410542551,0.264201531169464
SPCB,B,849015,0,643911,0,0.0,15690,0.0,0.0
ZYNE,B,846881,104,695863,7396,0.000806882387778025,7960,0.006,0.03
LABU,B,846087,25067,631621,144645,1.27892911381723,4902,0.0413884931202693,1.59825340550942
CSCO,B,845588,54092,368603,281213,0.108126880583301,3121,0.0130126582278481,0.12
TWO,B,845364,8976,599555,60499,0.0595423365232196,12325,0.004,0.04
SPG,B,843463,21074,515688,87597,0.152889643806485,2790,0.0844911583350099,1.28764283357641
SAVA,B,842516,100,693363,0,0.00637023824691043,7214,0.005,0.01
GOVT,B,841105,0,841105,0,0.0,8073,0.0,0.0
GM,B,839354,37886,496138,266156,0.135830504148293,2815,0.020232917409388,0.150088484349105
WFC,S,833615,34912,135585,650560,0.0281213390242793,2454,0.0265276190120662,0.220050142069196
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
CELH,B,826330,35,812538,1365,0.0167384026781444,14176,0.01,0.13
WTI,B,826044,0,627531,0,0.0,11725,0.0,0.0
NVAX,B,818204,4489,573381,12526,0.0712203267646878,2666,0.223238751792376,1.7330869308749
WKHS,S,817446,2291,711414,3100,0.00190446799386331,3700,0.0244667783361251,0.092964824120603
AMC,B,815090,481,656392,1061,0.00512528858242921,8135,0.006,0.02
FUV,B,805968,1272,649445,64997,0.0915522415687817,4156,0.0761206896551724,0.371915708812261
OGI,B,794780,7511,544380,131306,0.104818078535902,6100,0.011,0.110962671905697
TLRY,B,792133,0,589013,0,0.0,4506,0.0,0.0
SSL,B,791705,0,665836,0,0.0,13000,0.0,0.0
SHLO,B,791607,0,634388,0,0.0,12300,0.0,0.0
XRF,B,787491,1050,650130,4025,0.0050071291982394,8893,0.00704761904761905,0.0342857142857143
CLSN,B,786647,400,631827,0,0.00276653730982737,7860,0.02,0.06
NETE,B,786485,3058,553143,9231,0.154808113759717,8004,0.0830761159150315,1.07091492655666
PFE,B,786172,23562,523180,186066,0.0292121771451323,2595,0.0252760869381638,0.140302543116048
GDXJ,S,783974,1787,758467,21140,0.0043599538988437,2667,0.006,0.0808
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
NCLH,S,777389,29247,331323,393192,0.0219438195499245,14897,0.0131373885414585,0.0904285923431667
GENE,B,775787,100,579080,900,0.00555524693072607,28899,0.005,0.01
WW,B,774037,400,589494,5300,0.0258475924098164,15059,0.031,0.26
CANF,B,764811,100,607357,500,0.000945134918009546,10576,0.01,0.02
KOS,B,764151,0,626637,0,0.0,18815,0.0,0.0
IWM,S,763879,61395,408861,268375,0.103019694118486,2707,0.0331355375175238,0.313654905783265
KSS,B,762026,7655,564206,67130,0.054237516353005,4709,0.01325,0.0482641740921506
MGEN,B,757427,400,613793,10000,0.0999536232335908,21800,0.0112,0.0445333333333333
ARKK,B,752100,300,662003,100,0.0514303124642934,2392,-0.01,0.23
GOLD,B,751712,17351,448370,177641,0.0545013409461922,3741,0.0178365472910928,0.1675
WAFU,B,750066,3530,523798,1936,0.00979643332668203,3620,0.0579456869009585,0.259207667731629
WMC,B,747800,300,501745,400,0.0017975373737979,12800,0.005,0.01
HUSN,B,747326,0,522243,0,0.0,1700,0.0,0.0
JWN,B,738590,700,627443,7300,0.00276574896481967,4955,0.00228571428571429,0.0242857142857143
DDM,B,735561,38821,658953,33304,2.13364694688842,7452,0.022015683286978,0.269050777003193
BCRX,B,733950,1,649847,99,1.57020381245486e-05,9012,0.001,0.01
PHCF,B,732965,1200,586867,5200,0.0258992984200603,1200,0.025,0.101666666666667
UUP,S,725918,135919,569490,20489,0.745567638514139,4472,0.003,0.03
CBLI,S,725907,0,680575,0,0.0,3233,0.0,0.0
CARV,B,721840,10368,419351,30409,0.0499671524592735,3940,0.13649464366023,0.777200245242713
EDNT,B,721513,100,648015,787,0.0669344042838019,7587,0.004,0.05
BRN,B,716569,0,615714,0,0.0,376,0.0,0.0
GLDM,B,716262,15460,700002,0,0.108364916216072,1852,0.002,0.02
BLNK,S,715291,250,700689,0,0.000426538909732424,1554,0.008,0.034
TSLA,B,713292,6314,215038,9291,0.0754551624763592,2801,0.690544386211145,10.2635607178818
ACTT,B,710708,530,621800,2600,0.00543012070968685,16682,0.02,0.0876923076923077
SPR,B,709437,6082,583766,28462,0.0892784861019616,3757,0.044376254180602,0.208276816313236
RUBI,B,709045,0,572339,0,0.0,9967,0.0,0.0
NK,B,702741,536,564884,4800,0.013424281207695,4331,0.0411061946902655,0.266205482408806
MRNA,B,699691,4032,482662,6776,0.0812882539994181,2550,0.0845282340208811,0.717203716537219
DFFN,B,697080,0,291280,0,0.0,163890,0.0,0.0
INWK,B,696971,0,668591,0,0.0,11400,0.0,0.0
RIOT,B,696360,0,541403,0,0.0,13100,0.0,0.0
MTC,S,695902,1050,684764,3346,0.0287045614750262,3148,0.017,0.054
AGNC,B,688357,25148,319688,314517,0.190378974927043,8186,0.01,0.06
NAK,B,679182,5894,399276,103877,0.0791094175972141,55294,0.017,0.0941645220991209
GNUS,S,674818,599,667799,2170,0.00160083095855265,1120,0.015,0.03
SHLL+,B,672590,45,509019,0,0.0119968008531058,6500,0.005,0.0553333333333333
GUSH,S,666357,15043,556543,65654,0.326073046121388,4376,0.0245576808582774,0.622024786497227
