symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATHE,B,3848811,37279,3389649,335383,0.0207181867543434,500,0.001,0.0100268247538829
ATHE,T,2593758,14842,2270409,233757,0.00824859378760066,500,0.001,0.0100673763643714
WBT,B,2426405,39100,1945885,279488,0.0303461164732069,200,0.00147120204603581,0.0225250639386189
WBT,S,2422810,32882,1971174,255767,0.0255202302269051,200,0.00148306064108023,0.0214339152119701
OCGN,B,2307815,6337,2038679,67626,0.00424790838943473,200,0.00125248540318763,0.012367050654884
MRNA,B,2091464,393,1122420,82872,0.00601423215242176,179,0.0184478371501272,0.160508905852417
SQQQ,B,1719920,52987,1551777,95756,0.0248796211735263,500,0.001,0.01
SQQQ,T,1634197,40692,1448726,130979,0.0191066024646259,500,0.001,0.01
OCGN,T,1165527,4100,972163,35812,0.002748370584927,342,0.0014390243902439,0.0165853658536585
IAU,B,1140013,1948,1116865,0,0.00197614224166353,3300,0.001,0.01
SKLZ,B,1048932,1826,961453,28794,0.00203383109845814,200,0.00121905805038335,0.0193975903614458
BBIG,B,1034907,5545,922460,68533,0.0245003821971253,257,0.001,0.0154860234445446
FSR,B,994737,3170,905718,36785,0.00360195346321576,200,0.00125236593059937,0.015583596214511
TQQQ,B,967180,14037,839050,79063,0.039145093686644,100,0.00101909239866068,0.0162577473819192
VIAC,B,952629,2065,825476,55532,0.00439542194986452,300,0.00710169491525424,0.011864406779661
IAU,S,897620,4808,892812,0,0.00487745990652888,580,0.001,0.01
M,S,765970,300,2052,763618,0.00147043686679312,100,0.001,0.01
ATHE,S,737047,5303,464928,266816,0.00294719666188157,900,0.001,0.01
NIO,B,703895,1812,566993,39279,0.00230177078834379,129,0.00144150110375276,0.016098233995585
SKLZ,E,650808,1125,572866,25124,0.00125304489910482,200,0.00224444444444444,0.0215555555555556
LOTZ,B,647606,1170,581730,24909,0.00791604928248117,300,0.001,0.0157264957264957
AVGR,B,625401,0,615432,0,0.0,300,0.0,0.0
IAU,T,579600,0,568100,0,0.0,3300,0.0,0.0
NIO,T,573353,860,491850,32640,0.00109245191941262,130,0.00204651162790698,0.0204651162790698
PSQ,T,564495,0,390395,0,0.0,5900,0.0,0.0
UVXY,B,528013,3305,518818,2900,0.00111643411282166,500,0.001,0.01
C,B,526151,460,298938,6328,0.00213419443439208,200,0.001,0.0139130434782609
SQQQ,S,516774,3633,478036,30195,0.00170584603248761,300,0.001,0.01
SPY,B,485088,18725,372462,89262,0.0064059252670561,40,0.001,0.010075300400534
IQ,B,483463,375,267964,62068,0.00119709632315855,500,0.001,0.01
BORR,B,481851,0,481236,0,0.0,2500,0.0,0.0
BBIG,T,472947,1520,427921,8700,0.00671606509280983,300,0.001,0.0132894736842105
SDS,B,471247,700,466947,0,0.00167795691965463,1000,0.001,0.01
PLUG,B,454931,496,422747,5110,0.00122231011683412,300,0.001,0.0239314516129032
KOS,T,434186,200,431886,2100,0.000986280833604561,1875,0.001,0.01
QQQ,B,429651,6866,390302,4382,0.0113708630329367,50,0.00436571511797262,0.0171613748907661
CIDM,B,427175,18,425957,0,5.20673635979705e-05,600,0.001,0.01
TLRY,B,425913,948,85382,16021,0.0041338531173962,800,0.001,0.0121097046413502
TSLA,B,421183,5809,156696,27044,0.0250267112428483,100,0.0260871062144948,0.205994147013255
SENS,B,404499,108,403191,0,0.00038244303192337,600,0.001,0.01
AAL,B,403660,739,354136,17685,0.00154277816979328,150,0.001,0.01
PLTR,B,394022,310,355315,17737,0.000746225543059621,100,0.001,0.01
SDS,S,386259,4420,380759,1080,0.0105950994069621,2709,0.001,0.01
RMO,B,380015,100,370407,1000,0.00104195971783731,400,0.01,0.02
AAPL,T,377156,700,328233,3060,0.00107280186728828,100,0.001,0.0108571428571429
VIAC,T,370435,360,327595,9340,0.000766272107482434,300,0.001,0.0388888888888889
LAZR,B,360877,650,310140,100,0.00389590151160979,200,0.0123076923076923,0.0884615384615385
FSR,T,359419,980,309785,7500,0.00111353766370708,200,0.001,0.0192857142857143
AAL,T,342357,410,253984,15690,0.000855939174039574,400,0.001,0.0197560975609756
BNGO,B,335689,760,314794,11035,0.00328261123084963,100,0.00152631578947368,0.01
MSFT,B,335637,1068,173420,33746,0.00485324390277153,100,0.00183426966292135,0.0233707865168539
UVXY,T,334437,900,330477,0,0.000304021392296368,400,0.001,0.01
TQQQ,S,333817,5881,273100,52840,0.0164003915345981,100,0.001,0.0142849855466757
SOS,E,330680,2140,280862,29360,0.00841254491276898,200,0.001,0.0123364485981308
UAVS,B,321571,307,300115,2300,0.00191024939021355,200,0.001,0.0332247557003257
IDEX,S,320302,2900,237939,78642,0.011619334572729,100,0.001,0.01
TZA,B,317919,18777,277009,19433,0.163190280022944,100,0.00121286680513394,0.0104207274857538
IDEX,B,313234,3103,170231,130700,0.0124326879928201,50,0.001,0.01
THCB,T,311346,0,142046,0,0.0,300,0.0,0.0
AHT,B,310619,17,309002,0,0.0002411484339537,150,0.001,0.01
CCIV,B,309918,804,257238,29996,0.00444569779208069,100,0.001,0.0298507462686567
LKCO,E,307349,500,259249,38300,0.00623838101535889,200,0.001,0.014
PLUG,T,306713,210,258893,1290,0.000517510331724123,200,0.00528571428571429,0.029047619047619
AAPL,S,302882,2762,211204,58960,0.00423296965350032,66,0.001,0.0111911658218682
AAPL,B,295251,2527,252139,10000,0.00387281474091069,100,0.00151444400474871,0.0125326474079937
AVGR,T,294900,0,0,0,0.0,25500,0.0,0.0
VST,T,292809,120,60809,106880,0.00166680556713059,49400,0.001,0.01
CLOV,E,291843,100,222688,300,0.00054837188387677,200,0.001,0.02
SDOW,T,282447,454,281993,0,0.00524576525778199,900,0.001,0.01
AMAT,B,279388,140,210441,5254,0.00152079689757433,164,0.0103571428571429,0.0535714285714286
UAL,B,279337,1550,219113,36562,0.0050378324969448,175,0.00110451612903226,0.013741935483871
CLOV,B,277062,540,246422,4883,0.00296120817293456,100,0.00266666666666667,0.0131481481481481
CCL,B,274151,890,239115,15046,0.00255711855835977,190,0.001,0.012247191011236
CCL,T,272462,270,251753,2030,0.000775755068266446,150,0.001,0.01
FNGU,B,270077,4328,244415,9631,0.0796129720582014,100,0.001,0.0221788354898336
SDS,T,269220,0,260620,0,0.0,1000,0.0,0.0
SDOW,B,268881,2300,252681,2700,0.0265754627596885,1000,0.001,0.01
SLB,T,268751,820,91145,173286,0.00384626208992748,200,0.001,0.0124390243902439
FCEL,B,263367,690,237619,6508,0.00137894648488555,175,0.001,0.01
WBT,T,259346,5937,188712,50509,0.00460779778776035,200,0.00281910055583628,0.0286508337544214
UXIN,B,253245,100,251745,800,0.000255813358573585,500,0.001,0.01
NFLX,B,252388,7063,119178,5974,0.0290331067027303,119,0.0313995469347303,0.265704374911511
AMKR,S,252247,220,143974,108053,0.0105449839428654,12023,0.001,0.0459090909090909
PLTR,T,247965,600,174870,30266,0.00144430750269604,200,0.001,0.0116666666666667
SOXL,B,244328,15696,80659,143767,0.122886133032694,100,0.00175688073394495,0.0132855504587156
PSQ,B,244100,0,206600,0,0.0,5900,0.0,0.0
MARA,E,243256,1000,162900,700,0.0027833444667112,200,0.01,0.0455
NNDM,B,243116,1000,211169,7165,0.00776439713338458,200,0.001,0.01
AMC,B,241672,528,233348,3104,0.00216268467811633,10,0.001,0.01
SPXL,B,241416,6532,206862,24616,0.121564029553533,100,0.00106123698714023,0.0146524800979792
UVXY,S,241408,6500,190676,38675,0.00219571005547377,400,0.001,0.01
EAST,B,239856,600,220391,3175,0.0125770343353037,200,0.001,0.025
NCLH,B,234402,1115,186730,41358,0.00363763302644543,100,0.001,0.0283408071748879
COIN,B,231991,423,132634,2136,0.00495681826171532,100,0.0283758865248227,0.289763593380615
RIOT,B,230583,1512,165529,3438,0.00711649973642594,152,0.0146957671957672,0.093968253968254
ESGC,B,229570,300,215310,10860,0.00089665458175547,1500,0.001,0.01
QQQ,S,229139,7459,216221,3111,0.0123529372797371,50,0.001,0.0128690172945435
DAL,T,227830,524,167730,14476,0.00203323800913405,100,0.0082824427480916,0.0370610687022901
TZA,S,226454,24207,146022,30401,0.210382228711477,225,0.00418250919155616,0.01
LOTZ,T,221457,800,202072,7800,0.0054126832700726,400,0.001,0.01875
TYHT,B,221197,98,187661,0,0.00171211935917818,200,0.01,0.07
GALT,E,218491,0,216991,0,0.0,500,0.0,0.0
XL,B,218252,480,147952,58720,0.00490000918751723,300,0.001,0.0158333333333333
WLMS,B,215362,1301,188541,16572,0.0557674996785117,200,0.00169177555726364,0.0330822444273636
MVIS,B,215316,338,189884,1194,0.00270711860062792,100,0.001,0.0359171597633136
AMD,B,215111,1893,194790,6528,0.00661300802783542,100,0.00159429477020602,0.0114685684099313
GE,B,209105,550,193347,608,0.000623145434213403,300,0.001,0.01
GE,T,207733,500,196633,2600,0.000566495849284912,300,0.001,0.01
ITP,B,205331,0,189231,0,0.0,1000,0.0,0.0
EAST,T,203486,1400,170401,12000,0.029346413449042,400,0.001,0.0235714285714286
LKCO,B,201772,29,200443,0,0.000361826098890816,200,0.001,0.03
RMO,S,199738,4474,191164,4100,0.0466172777760412,300,0.001,0.0150603486812696
INPX,B,195296,0,195296,0,0.0,600,0.0,0.0
CCIV+,B,188863,0,99263,0,0.0,500,0.0,0.0
CHFS,T,183500,0,183300,0,0.0,10200,0.0,0.0
FUV,T,179255,0,149455,0,0.0,300,0.0,0.0
COIN,T,177302,605,72054,7695,0.00708953912136588,199,0.0839669421487603,0.304214876033058
BNGO,T,176351,400,132868,9500,0.00172769012149981,200,0.001,0.03
BBIG,S,172421,701,162738,4817,0.00309734317767085,300,0.001,0.0114407988587732
GNUS,B,169853,1446,168407,0,0.00428342911309912,200,0.001,0.01
SNDL,E,169852,0,166952,0,0.0,1042,0.0,0.0
UPRO,B,168514,6014,148425,9425,0.129288846848396,100,0.001,0.018200864649152
TYHT,T,167434,200,141232,2800,0.00349412114117996,400,0.008,0.1
RIOT,E,166619,100,125261,0,0.000470667971985842,200,0.01,0.05
F,B,165232,4977,156653,1602,0.00395006269940793,200,0.001,0.01
SMTS,B,165134,1200,147074,15225,0.0088634802455184,400,0.00275,0.0166666666666667
NFLX,T,162517,4196,51309,3975,0.0172480413032219,200,0.0582745471877979,0.339799809342231
OCGN,S,161835,1531,137429,19123,0.00102628179646908,300,0.001,0.01
TRVN,B,158405,100,132431,23474,0.00198023723242044,1000,0.001,0.01
FCEL,S,158019,210,137020,20189,0.000419679364965167,300,0.001,0.01
NOK,S,157203,0,157203,0,0.0,22,0.0,0.0
IVV,B,156264,891,141578,8371,0.0157861167215903,12,0.001,0.0147250280583614
LI,B,153816,784,61873,76959,0.00750217697099605,600,0.001,0.0201785714285714
SSO,B,153184,5808,117007,29832,0.105759600852195,100,0.001,0.0184366391184573
AMC,T,151508,0,119308,0,0.0,140,0.0,0.0
CIDM,T,151495,0,150595,0,0.0,800,0.0,0.0
AR,B,150947,0,150447,0,0.0,1600,0.0,0.0
ADMA,B,149603,0,131554,0,0.0,1400,0.0,0.0
SKLZ+,E,149286,0,110286,0,0.0,500,0.0,0.0
AVGR,E,149200,0,144200,0,0.0,1300,0.0,0.0
FB,B,148853,828,84339,11775,0.0055714804796318,105,0.00831642512077295,0.0619927536231884
AR,T,144500,0,63100,0,0.0,700,0.0,0.0
SOS,B,143444,200,132710,900,0.000786219150726073,200,0.001,0.01
TLRY,E,142357,400,114323,1000,0.00174424182168616,200,0.001,0.0125
TSLA,T,140649,1785,52396,5327,0.00769025298131936,100,0.0169075630252101,0.159518207282913
SENS,T,140030,0,138630,0,0.0,500,0.0,0.0
UAVS,E,139685,4,131911,0,2.48892428692319e-05,300,0.001,0.02
NCLH,T,139656,380,122696,7820,0.00123973143502176,200,0.001,0.0710526315789474
BOIL,T,139608,2000,36810,58598,0.151205866787631,3200,0.001,0.04
F,T,139490,187,136203,0,0.00014841505420721,300,0.001,0.01
ANY,B,138247,0,129547,0,0.0,2900,0.0,0.0
AHT,S,137837,0,137837,0,0.0,9200,0.0,0.0
DM,B,136339,0,118084,0,0.0,200,0.0,0.0
FUTU,B,133416,1402,82774,1335,0.00729980214516297,200,0.0159971469329529,0.155149786019971
COIN,S,133261,31,22403,0,0.000363265640929491,250,0.161290322580645,0.76
FNGU,T,133100,1386,119464,10216,0.0254952817173445,200,0.001,0.0207431457431457
CCIV,T,132049,180,96997,320,0.00099530547583896,137,0.001,0.03
AMD,T,131333,250,123155,50,0.000873350241394007,100,0.001,0.014
ASXC,S,130975,100,118367,10317,0.000562841222491135,1500,0.001,0.02
TMBR,B,129298,0,102548,0,0.0,200,0.0,0.0
IZEA,T,128700,0,106500,0,0.0,22200,0.0,0.0
CLNE,B,128615,4246,79143,42226,0.0332560543876688,200,0.00316580310880829,0.0141709844559585
NIO,S,128164,450,105944,21521,0.000571631818297299,100,0.001,0.0111111111111111
ASRT,S,127959,0,121359,0,0.0,10700,0.0,0.0
SABR,S,127200,100,64491,62609,0.000447878177135819,180,0.001,0.01
CLF,B,126438,700,108071,7723,0.00188577586206897,183,0.001,0.01
MVIS,T,126241,200,88927,3374,0.00160184532581534,200,0.001,0.03
DISCA,B,126028,200,111471,5936,0.000569288048366713,200,0.003,0.0135
ADMA,E,125503,0,116303,0,0.0,1028,0.0,0.0
GNUS,T,125131,0,125131,0,0.0,300,0.0,0.0
ADXS,B,125050,0,123650,0,0.0,200,0.0,0.0
XXII,B,124479,220,108591,6968,0.00462524965836224,300,0.001,0.01
LAZR,T,123817,451,100772,0,0.00270315627959387,300,0.00104212860310421,0.0400221729490022
SOLO,T,123625,0,110625,0,0.0,100,0.0,0.0
ASXC,B,122802,0,120002,0,0.0,200,0.0,0.0
TME,B,120987,840,87828,1420,0.00291840960573676,400,0.001,0.01
ITRM,B,117563,0,117563,0,0.0,300,0.0,0.0
APPH,B,117251,105,89846,4400,0.00284337088388215,393,0.029047619047619,0.0495238095238095
NNDM,T,116839,100,97739,2800,0.000776439713338458,300,0.001,0.01
SPCE,B,115301,77,105444,10,0.000993279240463874,100,0.001,0.0203896103896104
NKLA,B,115147,600,77447,27200,0.00530203951786787,200,0.001,0.01
PTON,T,114904,370,57025,2659,0.00273236149881105,172,0.010027027027027,0.049972972972973
REI,E,111622,0,90622,0,0.0,4400,0.0,0.0
AUY,B,111298,0,106798,0,0.0,600,0.0,0.0
QS,B,111029,60,85969,140,0.000926970197908137,200,0.01,0.05
BB,T,110758,500,62058,200,0.00228324055765867,150,0.001,0.01
GDX,B,109231,8623,72583,27525,0.00841705979792419,100,0.001,0.01
NOVN,B,109024,100,88424,20500,0.00179430129907414,2500,0.001,0.01
SRAX,B,107600,0,51400,0,0.0,1600,0.0,0.0
SPXU,T,107471,3335,78936,200,0.0497657205956964,293,0.001,0.01
SPXU,B,107326,3704,95822,7800,0.0552720327095831,100,0.001,0.01
HOTH,B,107173,103,105770,0,0.00262420382165605,500,0.001,0.01
C,T,106851,180,82051,2320,0.000835119561283857,187,0.001,0.0133333333333333
MOS,S,106200,140,42030,64030,0.00330087473180393,300,0.001,0.0142857142857143
INPX,S,105630,0,105630,0,0.0,1900,0.0,0.0
TPR,S,105485,510,66996,21114,0.0144738335792939,2793,0.001,0.0170588235294118
FCX,B,105373,168,100840,565,0.000384708743422167,140,0.001,0.0138690476190476
CTXR,T,102988,0,102988,0,0.0,200,0.0,0.0
DRIP,B,102985,1457,98428,2000,0.0362347674707784,200,0.001,0.012745367192862
MARA,B,102884,3657,61660,6142,0.0101786907147629,100,0.0100218758545256,0.0736067815149029
JDST,B,102860,6688,86352,9020,0.0571487165464675,120,0.001,0.01
SPXL,T,102278,1700,8878,0,0.0316379133865595,800,0.001,0.0194117647058824
CHPT,T,101617,100,49664,0,0.0013009822415924,112,0.05,0.07
KGC,B,101551,1520,55971,43660,0.00867188881725706,600,0.001,0.01
XL,T,101086,402,89732,3500,0.00410375769454568,300,0.001,0.0125373134328358
SNDL,B,101011,0,99211,0,0.0,827,0.0,0.0
MOGO,B,100496,3323,69510,13371,0.0573732281289387,200,0.00139362022269034,0.0163075534155883
TQQQ,T,100215,927,89842,6573,0.00258513228236226,100,0.001,0.012588996763754
LPLA,B,100029,0,90323,0,0.0,2700,0.0,0.0
CETX,T,100002,0,53602,0,0.0,1800,0.0,0.0
QQQ,T,99390,1760,90730,1663,0.00291475661782241,100,0.001,0.0330113636363636
FSR,S,98500,0,89844,0,0.0,216,0.0,0.0
FCX,S,98195,300,8264,77526,0.000686979898968156,1700,0.001,0.01
SYN,S,96625,0,87427,0,0.0,100,0.0,0.0
FNGU,S,96455,120,60308,35627,0.00220738369847139,300,0.001,0.01
PSLV,B,96378,9200,61702,25476,0.0556143267341696,600,0.00104347826086957,0.01
VIAC,S,96241,175,86979,7084,0.000372493385581739,293,0.001,0.0211428571428571
TIPT,B,96002,440,81541,0,0.0102040816326531,200,0.0281818181818182,0.111704545454545
WINT,S,95692,0,95692,0,0.0,450,0.0,0.0
RFP,B,94668,4776,57521,12348,0.17280555756567,200,0.00269597989949749,0.0750670016750419
SOXS,B,94424,1800,77124,700,0.0112507031689481,300,0.001,0.01
SNDL,S,94164,0,94164,0,0.0,9966,0.0,0.0
GOEV,T,93748,1260,76492,200,0.0290959473501905,200,0.001,0.0123809523809524
SPY,T,93731,2991,68351,6989,0.00102323751528784,100,0.001,0.0123403543965229
LGHL,E,93499,0,82999,0,0.0,400,0.0,0.0
WLMS,T,93484,1403,64481,13300,0.0601397402374727,300,0.00164148253741981,0.03784034212402
VUZI,B,93165,100,54677,200,0.00194836824159766,100,0.01,0.05
BOIL,B,93069,5000,78969,6100,0.378014666969078,200,0.001,0.03
OXY,B,91870,100,73708,13107,0.000385169436034912,500,0.001,0.01
LODE,B,90888,2132,77656,10700,0.0946671995026864,775,0.001,0.0423968105065666
AT,T,90800,0,90800,0,0.0,13800,0.0,0.0
LX,T,90100,0,39900,0,0.0,20300,0.0,0.0
SOLO,B,89689,0,87889,0,0.0,100,0.0,0.0
SPY,S,89652,2600,69451,1850,0.000889474269390967,100,0.001,0.0103846153846154
ASXC,E,89650,100,78300,4900,0.000562841222491135,1500,0.001,0.02
VISL,B,89489,0,85089,0,0.0,300,0.0,0.0
ADNWW,B,89400,0,74000,0,0.0,2600,0.0,0.0
DUST,B,88433,1030,78409,8894,0.0303030303030303,210,0.001,0.01
TMBR,E,87980,0,87980,0,0.0,300,0.0,0.0
UXIN,T,86599,0,76199,0,0.0,300,0.0,0.0
HOFV,B,85479,0,73479,0,0.0,200,0.0,0.0
EXK,B,85246,270,3130,81846,0.00389548556506182,210,0.001,0.01
OXY,T,84945,2420,40753,3382,0.00932110035204486,283,0.001,0.0124793388429752
XXII,T,84621,200,76621,2400,0.00420477241669295,500,0.001,0.01
CLF,T,83998,2300,17095,61968,0.00619612068965517,200,0.001,0.0321739130434783
HIBL,B,83916,0,83916,0,0.0,3200,0.0,0.0
TIPT,T,83541,100,68323,600,0.0023191094619666,200,0.004,0.06
GE,S,83346,2047,78498,2801,0.00231923400697243,50,0.001,0.01
ESGC,E,82911,0,82911,0,0.0,100,0.0,0.0
TSP,B,82633,133,58393,1884,0.00152636713146267,100,0.0112781954887218,0.0673684210526316
XSPA,T,81889,0,51989,0,0.0,1300,0.0,0.0
OPEN,B,81619,190,72413,2016,0.000880828535135787,150,0.001,0.0231578947368421
DSX,B,81298,0,78906,0,0.0,1100,0.0,0.0
FUBO,B,81070,100,71947,100,0.00110572989230191,110,0.01,0.05
GBOX,B,80943,0,66432,0,0.0,150,0.0,0.0
GM,B,80835,386,60618,4658,0.00192945975126964,101,0.00393264248704663,0.0105181347150259
BAC,T,80822,600,70522,200,0.000803853136032047,200,0.001,0.01
BOIL,S,80818,900,79761,157,0.0680426400544341,9762,0.001,0.02
VOO,B,80102,3063,75070,1745,0.0586433344182574,6,0.00195919033627163,0.0146098596147568
BA,T,79979,368,46195,1159,0.00377420413521497,138,0.0108152173913043,0.0584510869565217
RBLX,B,79638,211,71171,390,0.00613853896954005,100,0.0102843601895735,0.0984834123222749
DVAX,B,79464,0,77464,0,0.0,300,0.0,0.0
BA,B,78758,353,55026,2410,0.00362036429274696,100,0.0190651558073654,0.135949008498584
GEVO,B,78552,100,75252,900,0.0010489877268436,200,0.001,0.03
IBM,B,78280,215,59752,9641,0.00266125338845635,100,0.001,0.0361860465116279
DKNG,B,78042,1108,61443,8834,0.0245763463756543,100,0.001,0.0222563176895307
PFE,B,77762,211,65678,873,0.000440301575278006,100,0.001,0.01
COMS,T,77565,0,66065,0,0.0,400,0.0,0.0
EQOS,E,76316,0,60016,0,0.0,600,0.0,0.0
MSFT,T,75858,1712,36144,32382,0.00777973179919931,100,0.00173072429906542,0.0228154205607477
HMY,B,75839,0,75839,0,0.0,1083,0.0,0.0
UBER,B,74536,7720,43870,16276,0.0438820867864898,100,0.001,0.016080310880829
X,B,74262,1496,65766,2441,0.00678433435521614,150,0.001,0.0207553475935829
ROST,T,74100,0,67700,0,0.0,2100,0.0,0.0
M,T,73262,0,59653,0,0.0,200,0.0,0.0
JAGX,E,73004,0,73004,0,0.0,200,0.0,0.0
XSPA,B,72709,0,69309,0,0.0,300,0.0,0.0
CAN,T,72664,474,61506,0,0.00867559850647924,300,0.00289873417721519,0.0353164556962025
SPXS,B,72650,2560,70090,0,0.0545865495330291,100,0.001,0.01
FCEL,T,72121,90,60964,2510,0.000179862584985071,150,0.001,0.01
TGB,S,72091,0,72091,0,0.0,948,0.0,0.0
AA,B,71975,240,65691,3454,0.00422445962120679,200,0.001,0.0216666666666667
RIG,B,70435,0,70035,0,0.0,600,0.0,0.0
CRBP,S,70185,100,48890,21195,0.00420910851081741,21195,0.001,0.01
FB,T,70122,595,37798,2125,0.00400366048959048,181,0.00754621848739496,0.0743529411764706
CRHM,B,70001,0,70001,0,0.0,12700,0.0,0.0
SRTY,B,69946,0,69946,0,0.0,100,0.0,0.0
BAC,B,69944,1716,60278,0,0.00229901996905165,150,0.001,0.01
NKLA,S,69873,420,2473,66980,0.00371142766250751,210,0.001,0.01
MP,T,69645,100,40945,1100,0.00213506415867797,300,0.01,0.05
SNAP,B,69306,0,61616,0,0.0,100,0.0,0.0
SWN,B,69217,0,69217,0,0.0,500,0.0,0.0
HYLN,B,69151,0,51651,0,0.0,200,0.0,0.0
BDJ,T,69000,0,35800,0,0.0,14700,0.0,0.0
CDEV,B,68731,1200,47631,14200,0.0111164634824175,400,0.001,0.01
LABD,B,68261,3076,42119,22266,0.0753995489753897,172,0.001,0.0288751625487646
WKHS,B,67582,550,46890,17712,0.00416849827954707,190,0.00172727272727273,0.01
AMBO,E,67550,0,62150,0,0.0,300,0.0,0.0
SOL,B,67500,0,66100,0,0.0,300,0.0,0.0
SGOL,T,67308,0,67308,0,0.0,151,0.0,0.0
EBON,B,67038,0,60538,0,0.0,100,0.0,0.0
CHPT,B,66384,0,55890,0,0.0,100,0.0,0.0
DASH,B,66301,0,17000,0,0.0,200,0.0,0.0
SOXS,S,65590,200,65390,0,0.00125007812988312,580,0.001,0.01
TECS,B,65443,0,65443,0,0.0,200,0.0,0.0
CLSN,B,65056,0,65056,0,0.0,100,0.0,0.0
FNGD,B,65018,0,65018,0,0.0,600,0.0,0.0
GRNQ,B,64759,0,60459,0,0.0,1200,0.0,0.0
GOLD,B,64736,1276,48711,14649,0.00379770946927308,140,0.001,0.01
PINS,S,64405,4577,3832,43077,0.0899868273597704,300,0.001,0.0245444614376229
STIP,B,63786,187,62102,1273,0.0128921061702861,98,0.001,0.01
SENS,S,63753,0,63753,0,0.0,625,0.0,0.0
XLE,B,63718,599,60562,2557,0.000718666615476168,100,0.001,0.01
TTOO,B,63700,0,62100,0,0.0,2100,0.0,0.0
QCOM,B,63655,1852,16336,40849,0.0221144890502233,120,0.001,0.0278401727861771
HNDL,B,63646,0,63546,0,0.0,100,0.0,0.0
TNA,S,63631,2164,38553,6033,0.033414140790266,100,0.00349537892791128,0.0406469500924214
TECS,S,63469,0,62584,0,0.0,1341,0.0,0.0
VXX,B,63180,60,20380,38540,1.09150386128587e-05,100,0.001,0.01
CHFS,S,63130,100,52330,200,0.0309310238168883,400,0.01,0.07
TYHT,S,62954,923,53476,2027,0.0161253690665455,200,0.00804983748645721,0.0728385698808234
TKAT,B,62919,0,44262,0,0.0,300,0.0,0.0
TRVN,E,62760,0,56860,0,0.0,2400,0.0,0.0
YSG,B,62535,900,46520,2800,0.0145473354130635,400,0.001,0.0111111111111111
AEP,B,62393,20,22881,9580,0.00049284147753875,112,0.001,0.02
TKC,B,61869,0,45369,0,0.0,1300,0.0,0.0
BB,B,61851,1804,36564,22183,0.0082379319320325,200,0.001,0.01
MOGO,T,61656,1450,39350,17947,0.025034962620211,300,0.001,0.0244827586206897
CCIV,S,61281,563,16544,44165,0.00311309434942963,100,0.001,0.0143694493783304
EW,T,61175,50,35119,0,0.000664125280592931,300,0.01,0.05
T,T,61029,900,55029,5000,0.00182553188899955,300,0.001,0.01
HIMX,B,61005,0,44405,0,0.0,500,0.0,0.0
CLM,B,60939,0,40439,0,0.0,400,0.0,0.0
WKHS,T,60790,0,58090,0,0.0,200,0.0,0.0
BABA,B,60508,1618,39613,3896,0.0210394913072312,100,0.00597404202719407,0.018442521631644
GIK,B,60257,0,39305,0,0.0,200,0.0,0.0
JAGX,B,60031,0,52731,0,0.0,300,0.0,0.0
FUBO,T,59945,0,45672,0,0.0,200,0.0,0.0
SOS,S,59437,1067,56440,1930,0.0041944791691236,240,0.001,0.01
CYCN,B,59394,0,54394,0,0.0,500,0.0,0.0
X,T,59358,300,53088,600,0.00136049485732944,200,0.00233333333333333,0.01
QS,T,59006,4264,26720,9256,0.0658766820646716,174,0.001,0.040422138836773
ARKF,B,58711,233,49035,0,0.0395652912209204,19,0.00471673819742489,0.0478969957081545
SQ,T,58607,756,31085,836,0.00973474117950039,152,0.0126190476190476,0.159153439153439
TGB,T,58600,0,58600,0,0.0,3000,0.0,0.0
BIOL,B,58475,0,55475,0,0.0,800,0.0,0.0
ALYA,T,58300,0,23300,0,0.0,12100,0.0,0.0
SEAH+,T,58100,0,46000,0,0.0,4100,0.0,0.0
HAL,B,57765,78,55105,422,0.000361906971349031,150,0.005,0.01
VXUS,B,57705,12077,35942,9686,0.159098394129813,15,0.001,0.01
GNPX,B,57700,0,48200,0,0.0,2000,0.0,0.0
EVFM,B,57100,0,45100,0,0.0,900,0.0,0.0
SESN,S,57059,0,57059,0,0.0,2500,0.0,0.0
BNGO,S,56597,1263,45279,6755,0.00545518155863564,250,0.001,0.01
MTNB,T,56460,0,56460,0,0.0,15065,0.0,0.0
TGB,B,56334,0,56134,0,0.0,2100,0.0,0.0
MRO,B,56224,301,50023,0,0.000637568681609639,500,0.001,0.01
GME,T,56052,340,24330,760,0.00672907554376868,300,0.02,0.42
XLU,B,55733,261,4672,50600,0.00121081101142152,100,0.001,0.01
MRO,T,55289,100,53589,300,0.000211816837744066,200,0.001,0.03
UAVS,S,55280,0,52280,0,0.0,400,0.0,0.0
BTX,S,55240,0,51670,0,0.0,300,0.0,0.0
ADAG,B,55200,300,15500,16000,0.32258064516129,7600,0.00933333333333333,0.493333333333333
TEX,B,55200,0,34800,0,0.0,2600,0.0,0.0
IDEX,T,54989,100,45889,300,0.000400666709404449,158,0.001,0.01
HMY,T,54900,0,49700,0,0.0,1800,0.0,0.0
QLD,B,54690,4953,42512,6500,0.430396246089677,90,0.00571007470220069,0.0203290934786998
EIM,T,54500,0,48400,0,0.0,5300,0.0,0.0
LGHL,B,54439,0,44239,0,0.0,700,0.0,0.0
GSX,B,53932,0,47232,0,0.0,200,0.0,0.0
CLNE,E,53886,0,52706,0,0.0,200,0.0,0.0
