symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,15972604,56504,15349411,426884,0.0598169299254794,200,0.00285779824428851,0.0257385661279773
TQQQ,B,7041127,112889,6575116,232369,0.0323955428848252,350,0.00198540881912257,0.0210043240154486
SH,B,3371376,21,3224393,0,1.51033066172621e-05,10000,0.001,0.01
FNGR,B,3333966,63225,2365900,292135,0.169028070716652,330,0.0097331798157439,0.0783656551531815
AERC,B,3053129,46245,2257671,568268,0.526249984185355,500,0.00198907793876556,0.0571952618414039
SNTI,B,2654036,32306,1950041,515362,0.266817027537582,600,0.00190448947452602,0.0423759458162625
TSLA,B,2651564,60997,1411558,131332,0.0919214494338529,160,0.0239202436776284,0.135992807152445
AERC,T,2488196,36498,1682646,553851,0.423655355067355,600,0.00211149502781055,0.0719652789482555
SH,T,2399418,486,2340432,0,0.000349533667428065,4200,0.001,0.01
SH,S,2312987,4045,2293342,0,0.00290918453651548,3251,0.001,0.01
TQQQ,S,2096692,37707,1818141,182966,0.0112968102790636,200,0.002,0.0200013138014846
SOXL,S,2055720,80646,1647772,320267,0.0279173365070095,381,0.00201308557969118,0.02
TQQQ,T,2055618,46467,1902326,44157,0.0114673377757349,400,0.002,0.0210715616846813
FNGR,T,1813523,32019,1218669,250973,0.0764886075734295,357,0.0130072131001021,0.0990894852759088
SQQQ,S,1772675,13852,1585592,23802,0.0148961182078298,322,0.00248060436820942,0.0218356765200673
SNTI,T,1707511,27521,1165946,423948,0.136730840765936,740,0.00134238629645214,0.045096219912968
SQQQ,T,1561147,32953,1289213,100769,0.0359029422017924,250,0.00340498842085498,0.0269161920260374
CCL,B,1493533,251540,967696,203378,0.0943789817314892,655,0.002,0.02
TOPS,T,1421222,6873,1086673,33845,0.134316982606996,1040,0.0091677578932053,0.131117415975557
LABU,B,1419388,26807,1183353,99652,0.0170171549881862,550,0.00200067403108032,0.0305492655777908
SOBR,B,1399155,7635,1069497,98468,0.0913173836523542,500,0.00625188425911957,0.066242198956039
TSLA,T,1378337,14965,774605,37638,0.0224921328633459,200,0.0251874098082115,0.150120620716992
QQQ,B,1350679,22160,1105831,133584,0.0228718001136076,200,0.00222292294804806,0.0456281803296786
SPXS,B,1301332,20377,1267973,9399,0.0685369913174113,235,0.002,0.0266158340193399
CCL,E,1278872,3200,1014382,5100,0.00124297133995997,3000,0.006,0.02
SPY,B,1263527,19689,1101428,46566,0.00860643479893753,200,0.00359557873384047,0.0488271766675296
LABU,T,1262744,27407,1029682,172660,0.0248420723832065,1000,0.002,0.0201221896383187
TSLA,S,1255561,18239,635537,34983,0.0274170576613548,175,0.0299647192637392,0.158416927875995
QQQ,T,1244053,90855,973837,141595,0.0963011412980322,200,0.002,0.0402537468414674
CS,B,1199711,200,1189811,1600,0.000122816929085505,1703,0.001,0.01
SOBR,E,1186610,7005,1002666,69687,0.0774111811187997,400,0.00301772763900081,0.0703184931506849
HIBL,B,1186458,0,1133332,0,0.0,400,0.0,0.0
AAPL,B,1172336,33703,714269,137875,0.0716129587089056,200,0.00218977945887256,0.0257414025440252
