symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,11964093,211201,8540665,517323,0.651245422729448,2890,0.000198573648790058,0.00745860074561395
IAU,B,11397389,13420,10645162,176774,0.00863799710172334,11145,0.0137993774104192,0.1
NAKD,B,10839342,140182,8198922,276132,0.608937479034597,3857,0.000935520197159458,0.0063253555913896
AMD,B,7831783,550418,3630747,2505393,0.29498457608219,1145,0.00986369303989151,0.112699797951702
JCP,B,7596060,120136,5805662,578716,0.574121885646068,4159,0.00104669310458014,0.0237022466545672
NUGT,B,7138988,224222,5564172,880263,1.24481028918048,1258,0.0120230611432582,0.305625222650244
TVIX,B,6266139,619779,4058556,841308,0.418004421946337,1125,0.013443827581828,0.131023232970842
USO,B,5329944,8968,5112772,38619,0.0057182757145276,10836,0.00669344529389648,0.1
SPY,B,5286080,428653,3008376,1406775,0.115973930084589,830,0.00998927500292885,0.157061568520089
SQQQ,B,4999048,454437,3420095,691501,0.495067527396257,1482,0.012558932711693,0.140688402096586
TRNX,B,4998973,382413,1870694,1856722,1.23047267748542,1759,0.00785694365338208,0.0422252233143125
NUGT,S,4914410,167862,4169945,512503,0.922744402572771,3279,0.0113618577412927,0.298224547448161
TQQQ,B,4871112,434698,3321453,526336,0.658180057852375,1167,0.0111270294526986,0.177867306204104
DUST,B,4140769,259101,3176637,462295,0.50874786869687,3907,0.0131992909493066,0.111737306881856
GHSI,B,4038836,130451,2590438,205050,1.93731756320765,2433,0.00426207743908007,0.0515871778937357
USO,S,3921480,20456,3819689,81335,0.0102631361380882,57254,0.009,0.09
CEI,B,3547045,277223,1679525,768954,0.549760772682482,1510,0.00667001741972547,0.0401112861642809
SPY,S,2970200,143460,1965605,511732,0.0418083122053178,1683,0.00838273560365925,0.171327925382378
YRIV,B,2872800,289415,791543,1491826,1.40046023350513,2710,0.00837036840156159,0.0610464674756152
GE,B,2608012,233588,1158271,939808,0.0242972807916713,1222,0.0114240621346487,0.109639378127616
RKDA,B,2554156,278854,1250435,570600,1.87718293949933,1529,0.0125875213236345,0.269691531816194
SLV,B,2461852,50004,2180333,51855,0.0321014623225565,2386,0.0086483552941613,0.11
SPN,B,2415772,91876,1660607,101662,0.678331004156939,1668,0.00034632337109594,0.009451775462295
TVIX,S,2199350,449463,1090962,647236,0.283238214221501,2570,0.0117630621567673,0.123832160625967
GNMX,B,2126599,46689,1249739,254978,0.581670143648531,8163,0.00376954236658033,0.0182462432280028
UVXY,B,2035203,195138,1296204,350427,0.247509413043368,1109,0.0112779275240028,0.166176961181147
HSGX,B,1952897,93594,1290037,90236,0.427108072770257,2030,0.000442523593011675,0.0130277567764594
NOK,B,1894753,34049,1729364,26221,0.0364514099722652,5995,0.00383513480861442,0.119905660377358
CGIX,B,1888086,20833,1343558,89389,0.986456370106824,5693,0.000157803376992268,0.0152481167199731
AAPL,B,1872492,138035,945496,189176,0.349296817680685,1086,0.0213892521332393,0.355883949834985
SPXS,B,1818325,77574,1551757,51784,0.179388920057587,1533,0.0108987771982937,0.131524112210444
AMLP,B,1791533,16533,1519092,4559,0.011721479067413,8382,0.0055335713380812,0.09
VXX,B,1664840,96219,1196962,162582,0.0301654418327359,1309,0.0116650086428637,0.123667733924881
FCEL,B,1618704,51858,1007660,213928,0.448194036394191,2656,0.00513734766089197,0.0275227378818051
GDX,B,1610913,53014,1077512,327450,0.0117128276842126,1100,0.0190476849907124,0.136912877756708
JDST,B,1605950,97420,1211619,171757,0.707330768085498,1891,0.0137724743176781,0.20339182197459
ROKU,B,1577415,78756,724257,64424,0.675576156790166,1100,0.0747198287990836,1.11320215328044
QQQ,B,1573374,93900,966678,320771,0.0605210337217634,1045,0.0101731481850688,0.151933740141208
BAC,B,1562448,46973,1011097,124306,0.00577558397671492,1459,0.0127305440838442,0.11065822201154
UBER,B,1535282,92968,905953,151517,0.244929934756831,805,0.0147775379813143,0.163848828398401
GUSH,B,1534127,43922,1210171,109123,0.0757428265018672,2042,0.0191406956716619,0.100374275478403
MU,B,1531050,91345,879812,295182,0.121358814342735,1105,0.00891128495429235,0.116800150926482
PES,B,1500829,30779,1059604,82959,0.367182089181906,2839,0.00137511512131977,0.00783957413707722
DUST,S,1482524,102761,1215464,162649,0.285656992053558,44400,0.00804637319244277,0.08
TRQ,B,1467209,22034,1107054,107874,0.0976621005353238,4118,0.00292939801287588,0.0159952518653106
UWT,B,1441240,107347,792667,299627,0.292850565912903,1560,0.0104107038619678,0.103370827337904
HLTH,B,1419463,29029,892406,323995,1.0223340852795,6366,0.00252217010153736,0.00928109077228747
DWT,B,1406432,62497,1039134,130424,0.188775629450021,1287,0.0124829809115091,0.1
AMR,B,1384963,19784,1023463,61445,2.68315221770912,8254,0.00384938516630231,0.0222635045532674
TQQQ,S,1373691,236101,797316,313748,0.33481419594941,3304,0.0121767084410955,0.160614352212604
VIVE,B,1359215,28745,899643,94878,0.88902573586571,2120,0.00277164533592459,0.0130455200603193
HMY,B,1318891,40108,990682,154492,0.0736405612775979,3646,0.0118136806074932,0.105454545454545
CHK,B,1302781,71928,878998,179737,0.0434264547432045,6198,0.0109151993895836,0.0999113082039911
PTN,B,1296028,14864,783829,166880,0.33397551634319,1584,0.00250625856230487,0.06358864962691
ACB,B,1284254,91284,703768,257195,0.11569457947381,1100,0.0116432682549913,0.114141983853744
DNR,B,1232083,57804,696294,69389,0.15411000801495,3375,0.00886672658372171,0.0448692939968098
UPRO,B,1230563,181090,867472,100249,0.841568310334773,1693,0.0111704293097923,0.218435551690198
ABEV,B,1230048,18956,1038841,31830,0.0107790869032454,7713,0.0019182011690374,0.0842313117066291
IAU,S,1212886,1989,1026450,45969,0.00106060717225675,59075,0.003,0.03
SPXL,B,1201258,228091,772789,93767,0.983629232373894,1200,0.0122459525102261,0.191131998381815
SNAP,B,1198910,66439,756077,117786,0.0527790055297957,1246,0.0100357970041569,0.113140955298001
UGAZ,B,1197381,94914,663073,187919,0.245926781482958,1258,0.00830169828620479,0.135762043672456
SH,B,1149509,78730,989411,12173,0.205090849532593,2171,0.006903973919223,0.110599696855735
SQQQ,S,1126224,155688,779205,190291,0.157044861830957,4250,0.012223157079155,0.150351739384996
SPXU,B,1118742,125182,831841,79982,0.483657111036192,1455,0.00980626003303655,0.158805817219277
UWT,S,1105929,82344,790747,232638,0.305568712238958,14900,0.0111489821207293,0.112857142857143
CLDR,B,1076398,85784,520867,313927,0.166342291567318,1288,0.00814170318847639,0.116899585839191
INPX,B,1075426,26745,659611,20523,0.711304497450261,1640,0.00513945773721072,0.0176581167509709
LODE,B,1045242,14885,723757,74201,1.25880453872261,1330,0.00276025099489006,0.0145217092622658
TV,B,1027961,2432,923448,16676,0.0128554153687499,62371,0.0,0.03
SQ,B,1024262,66937,569812,54314,0.318912425340182,942,0.0292449140640918,0.353416354032577
TBLT,B,1019709,92237,313338,491769,2.59040649490785,3788,0.00814712158084342,0.0711290856652264
SDS,B,1003224,85925,705780,97821,0.234856380732693,1520,0.00868900899679012,0.136192445346881
PINS,B,985793,51648,649662,43073,0.484438169739264,1104,0.0237218217310883,0.444266281701414
M,B,982779,50521,573009,91038,0.0378213524064194,1379,0.00756966146140544,0.133288115871023
AKTX,B,975997,58027,465383,300259,0.639191456358408,791,0.0037856415129534,0.0809437798960179
NOK,S,973749,14434,953156,4165,0.0136723315116942,26162,0.004,0.04
MSFT,B,965275,116476,456073,177629,0.198503164015389,519,0.0114356445278936,0.176440460612565
F,B,955112,66027,437044,183212,0.0241561789679977,2467,0.00884297095325392,0.11
BABA,B,952860,45285,431096,104659,0.0911941255702721,660,0.0226270606872829,0.380334040966834
KHC,B,947686,77425,345035,390050,0.0963563302742249,1091,0.0105661500200431,0.111021006832339
VFF,B,942226,19948,663523,184900,0.781516727720716,1199,0.00888805250180441,0.315560111216141
NAK,B,921401,47226,562320,161469,0.791837850696883,1559,0.00654241512873618,0.0487697050773408
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
AUY,B,910267,33726,678643,88074,0.0207653876732419,2543,0.011142747163358,0.0999944475291505
DIS,B,894141,32274,466541,57834,0.226490308709339,340,0.0159034502415083,0.28021994396383
ENPH,B,893156,96454,387909,256402,1.1719841434097,1116,0.0342921204323636,0.514805884811789
GOLD,B,891893,60597,334146,366459,0.0606375728703378,1227,0.0117445183077672,0.11289971608906
WKHS,B,890723,80441,404630,328903,1.30252498399261,2070,0.0093570180697182,0.154131490499008
MDR,B,883205,42325,528654,195519,0.0839991005833983,2007,0.0156870069315725,0.11
APHA,B,871598,62390,557582,102617,0.129875375840574,1100,0.00961545231201043,0.110676952022578
SPXU,S,847082,104443,632689,108450,0.401762609001635,2925,0.0110015551132122,0.123970913904189
TTOO,B,843731,55392,470688,129588,0.488841912539268,3247,0.0055034060044952,0.0528600260077039
TWTR,B,835427,77799,447253,138836,0.182351918552675,1100,0.00912418313016748,0.130773123547496
TEVA,B,833242,61021,555800,82070,0.0411299252515138,1917,0.0131874684434692,0.100991760968601
NTEC,B,813623,26447,525376,114896,1.19287851778705,4721,0.00450921564680224,0.0428058221711345
SINT,B,807610,128155,315408,237321,0.784862391933907,1318,0.00689202968793239,0.193585578362638
X,B,796605,40109,567514,80343,0.0511084321095934,1526,0.0106630564756154,0.118198343927245
AMRN,B,739695,55642,458704,77282,0.168349080173338,1125,0.0162283891062216,0.156657039398016
DWT,S,734386,65567,623499,34138,0.119364129363306,22203,0.00606296500928474,0.0604052787557942
AMD,S,728539,116888,88103,523128,0.0843309133262532,3103,0.01,0.1
CRON,B,718681,51598,382761,133634,0.303811631766577,1100,0.0103494977400717,0.148962865661352
FB,B,711237,68736,249584,116723,0.422725139679826,933,0.0220471115732562,0.434254431657696
UPRO,S,708395,139459,483541,79607,0.613478829103348,3440,0.011,0.210389697753866
SAN,B,698359,19399,603275,31039,0.0297259435500115,12173,0.00389177259791001,0.06
GLD,B,685376,57025,417256,37669,0.0821101621682063,718,0.00982382752338152,0.127391245831769
SNMP,B,680974,1999,612317,1462,0.398072997965174,1035,0.003,0.0227833333333333
TZA,B,680169,60045,547304,33041,0.806618706811076,1521,0.010941945711455,0.252866334847497
AVEO,B,672912,36914,320375,194507,1.19959808986304,3280,0.007851395355861,0.0399094949869898
NTNX,B,671806,24770,293490,310025,0.231567047630779,1331,0.00526364665353938,0.142063653068857
CSCO,B,671384,69037,295548,151516,0.0604404018236704,847,0.0103149899912124,0.111732956605002
JNUG,B,669919,25188,408240,37781,0.59308275961153,1100,0.0322376806086146,1.43174347945483
SPXS,S,669764,34536,616711,4436,0.0743210122540769,4692,0.00453892980517482,0.113035341890441
BYND,B,657650,10137,333115,17699,0.152236948279975,1000,0.0577995200915165,2.19746712938965
RIG,B,656890,29421,455430,34317,0.0124850711757217,2896,0.0122326942400843,0.11
OSTK,B,652781,63459,355961,91963,0.884370096278686,1131,0.0359466540812409,0.664893815234969
GMO,B,651814,7686,448309,60447,1.28824520178815,4123,0.00343709143335899,0.0194913039381494
QID,B,648082,87884,460723,66074,0.438575116995939,2600,0.0105434036479506,0.151522888480936
CBL,B,611485,4673,480013,16848,0.127258768027383,2787,0.0012339243498818,0.0248008865248227
BTG,B,609721,9003,542835,233,0.0175459965647367,2736,0.00759577310153894,0.0934231352894557
DPW,B,603645,69870,176109,64526,0.71817484705434,2153,0.0226049643519808,0.403556508927195
ZG,B,599883,6412,459113,12081,0.277896195962755,1490,0.0410472392312726,0.496830062246228
NVDA,B,599013,40326,234117,84164,0.33349994251292,1056,0.0395105099882527,0.701028790650605
JDST,S,595991,51766,455268,86434,0.381968987027301,3801,0.00998163789937569,0.148486432326849
PSTG,B,594930,737,584473,344,0.00376748342678767,1447,0.01,0.04
IZEA,B,587918,32296,294168,97351,2.21084623521804,5732,0.00570392251693047,0.0350522875816097
LLEX,B,586100,11700,444183,19289,0.917492419349862,3698,0.00418251897460911,0.0416081549348328
VISL,B,585212,56994,245310,229047,2.32821489700174,6356,0.00812117327505856,0.101738423280633
BP,B,577541,9987,384895,10896,0.021109077984016,965,0.00772992407145345,0.11910881621725
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
GT,B,560616,7631,425332,88952,0.0252432113398002,1805,0.00620040567726163,0.1
AMRH,B,558274,14986,332845,45060,2.77283550709959,3427,0.00496551724137931,0.0238694337895987
ERX,B,557680,17161,472131,19023,0.257238616613874,1438,0.00465716739974706,0.111769822116558
AKG,B,552612,27668,361526,82196,1.37173419555779,3147,0.00634489931509395,0.071613352695642
SPXL,S,551424,134959,350160,61394,0.704066496184771,2000,0.0122705587189187,0.179750089637618
PSQ,B,542256,19584,478377,18442,0.153203612709759,2529,0.01,0.1
SPWR,B,542105,70316,263785,130621,0.33284170427594,1149,0.00965205466110273,0.172841544429119
SENS,B,540669,20735,228278,235151,0.377711890992402,5687,0.00474157222975142,0.10325
CGC,B,538241,59090,217004,72198,1.06140684803486,781,0.0136666385701108,0.33013616062507
YRCW,B,536371,18873,378716,66623,0.580314503951396,2733,0.00957239929654417,0.117137452894431
HLTH,S,536077,828,434946,33706,0.0208977852655055,2919,0.0,0.00305824175824176
UVXY,S,521715,174650,133901,203809,0.217574404041978,2953,0.0110229964355525,0.160971989059196
MU,S,519758,73726,42830,402902,0.111471181360711,2660,0.011,0.124818097446286
WFC,B,511579,37871,177632,223407,0.0221384227435615,1017,0.00931573888568217,0.117826867872588
GSAT,B,510174,3264,411431,11867,0.172115630816172,9839,0.0,0.0018
OXY,B,509733,26588,278532,112782,0.0870135051194211,1100,0.00958892713638886,0.141069974034153
YINN,B,502009,11345,343504,104540,0.136399814006812,1175,0.00884330010273031,0.07
TXMD,B,501601,28592,326836,68851,0.146515759480903,3298,0.00896406499080786,0.100212924518258
GDX,S,498365,25298,379124,93843,0.00480518803702463,3620,0.0121176470588235,0.1
MLSS,B,489750,3919,303299,4181,2.91296799939141,5875,0.003,0.0381598577512956
ACST,B,487876,40641,221543,185074,0.675061274813981,4507,0.00894642857142857,0.0954193332066672
TWM,B,484452,24684,351660,83666,0.599578062751654,2692,0.008,0.08
OAS,B,475699,18214,311230,80885,0.0143902354613487,4573,0.00850684308795684,0.0905810575246949
CLF,B,475146,20365,314883,50513,0.0229608416579495,1506,0.00367005276674063,0.11
MTC,B,474086,22191,204054,71983,0.880683383359523,426,0.0208059333766064,0.340636493919379
TZA,S,468244,46140,389855,30404,0.602280590342787,2686,0.00901443587946741,0.19648577093197
AG,B,463887,24950,296885,59946,0.16317517345554,1334,0.0128005893613344,0.115414835874903
KR,B,463071,27309,194303,205124,0.0347028816781174,1125,0.00853625961178748,0.115974592202621
HL,B,461061,20145,291382,105629,0.0523339469625553,3932,0.00774917506419473,0.09
FIT,S,460158,15284,409254,35620,0.0182652309961358,9834,0.00511753609518973,0.05
SUPV,B,456832,38071,284496,77170,0.2460230431715,1908,0.00517571163061528,0.136129273937222
UCO,B,452694,17840,312857,67333,0.180071636479318,2307,0.00642008453165215,0.0879744816586922
FCX,B,450063,10767,354136,7329,0.00574180800491553,1836,0.023441108022883,0.11
T,B,441065,25453,213193,99229,0.013615545813008,1075,0.00920790940471447,0.10996662740479
HTZ,B,440536,18386,274754,73422,0.110760767985182,1192,0.0110291738751508,0.130238305708066
TSLA,B,436953,18388,200467,12604,0.201999636855398,934,0.119259957746618,1.51232852806796
FTR,B,431841,28749,210653,75246,0.486140276126261,2796,0.00707997084287985,0.0450668368975781
TNA,B,430881,112141,185237,38950,0.682095429620094,1323,0.0123663389512158,0.220476042474699
AAL,B,427623,31488,247746,88398,0.122144440209191,1345,0.00913954137334163,0.134460996977384
CDE,B,425085,19154,266572,75183,0.0450710427054867,1884,0.00719130900042583,0.11
GDXJ,B,425017,24494,239601,112157,0.0279840999418936,1100,0.0107056013305906,0.120390161820227
ET,B,421428,33489,250761,57652,0.0324165766370139,1225,0.0126813972251991,0.109749310604161
NBR,B,418067,41681,256874,68713,0.0549257397577327,7757,0.00888234185539352,0.1
JD,B,416858,43461,198982,104380,0.0391725998889471,1100,0.00891350343699123,0.118417736397253
APPS,B,414261,28104,199636,142959,0.321061964282973,1498,0.0136630931940531,0.130768889378006
GNMX,S,408570,10698,310600,4551,0.17886415122778,3978,0.00104422604422604,0.00807799227799228
XOM,B,401906,38557,200156,44115,0.134097357626136,958,0.00969603656359215,0.122823590123525
ASNA,B,400862,10348,271611,17866,0.166497609023138,4180,0.00221714841774869,0.0195377974404323
NIO,B,397384,18795,225165,95428,0.0294695897522621,3769,0.00585450624748085,0.08
NGD,B,396620,34106,181226,150792,0.148359053938517,3881,0.0122844015280811,0.09
NLY,B,394196,33330,255599,36620,0.032875753095419,2710,0.0113122743583248,0.110129990714949
LK,B,391535,15789,239716,18717,0.350089294501047,1100,0.0146535543033407,0.378130491318722
VZ,B,390921,37466,167720,101116,0.0627138184290499,914,0.0097967262848624,0.123393805164864
ASM,B,389631,14335,172497,150319,0.906525764823538,2135,0.00259708581906376,0.0460632669375129
AXU,B,386895,28584,156780,176174,0.457119233181803,2944,0.0058852733762151,0.0723464121487135
VRAY,B,375987,23626,219678,75933,0.117090446719734,2177,0.00781909369190059,0.121660122547583
AAPL,S,373489,92949,43644,154064,0.226618900808228,2227,0.0128458847607992,0.294410937747119
CVS,B,371132,36163,186925,40056,0.140910983923833,1008,0.0109836753333344,0.154712018532104
APOP,B,370677,15922,176351,64887,2.05815046458597,3102,0.00514319516274942,0.0381477611350239
ETM,B,368401,14126,133758,16407,0.0766912842548324,3195,0.00292072735480292,0.0808467952058364
QUIK,B,368230,10766,197200,81792,0.406600558474026,3179,0.00377065791599376,0.0297000482623253
LABU,B,363183,25013,232013,28118,0.607307712014534,1300,0.0393089798318073,0.605441778353139
DVAX,B,361979,8892,256420,68109,0.115050154761841,2421,0.00500749774396582,0.0899637826961771
C,B,361309,16306,215057,57959,0.0413619808823392,1065,0.00994369357694033,0.116282076414197
IP,B,359218,6966,256528,47449,0.0744390800562685,1090,0.00992009262340198,0.126454657270615
SVXY,B,356182,40145,214400,66483,0.212715028720373,1169,0.00935760467417714,0.134252714653119
SAND,B,355885,7348,283682,33711,0.0717589347439546,2041,0.016669100755514,0.11
PAAS,B,352909,30859,185915,80353,0.141142201703497,1100,0.00696160224086535,0.10936212178438
QCOM,B,352665,11499,175122,120725,0.0370422824880815,3896,0.00810879777324238,0.188647270226305
IVV,B,350803,22467,218719,6976,0.142424945721435,211,0.0116980850397164,0.343331270398157
DB,B,350730,10643,258433,11770,0.0335586984021365,3328,0.00634803204960299,0.1
TEUM,B,349079,27862,198159,43376,0.316434477941922,1367,0.0124018382554457,0.147382790098619
FTCH,B,348826,15046,213337,6113,0.0777682052637841,696,0.024900047663447,0.18808014259142
ABBV,B,347375,19814,134123,127054,0.104324249698799,795,0.00822812204836509,0.160958291021
PBR,B,342436,10831,178735,108474,0.00803163064193487,3049,0.00903921178265008,0.1
GGB,B,340526,3089,294068,6150,0.00718429348649627,7255,0.00655555555555556,0.06
WLL,B,336762,27390,221973,25830,0.0424723453564754,1518,0.00501807008952758,0.0714043830341469
HAL,B,329029,22838,207776,32885,0.0251503363936021,1100,0.0079428181289457,0.112245245391313
JWN,B,328964,15358,182498,73305,0.104353350384428,1200,0.00573676372930163,0.148527145284186
KGC,B,327441,10003,234828,35397,0.00686777139571604,1692,0.00534656580245455,0.07
TNA,S,327198,70326,168777,35326,0.469271278866877,2983,0.0128129640601757,0.224390364015609
MCEP,B,325462,11780,183286,51825,1.05452328129792,1594,0.00155995557338823,0.0324313136491058
SH,S,323714,51459,145377,126363,0.143211917664634,17405,0.004,0.05
NE,B,323406,6928,204694,83599,0.0377861592987789,4678,0.014124438820091,0.1
QD,B,323204,17111,201938,72972,0.149591260284267,3366,0.00998390864768616,0.110909504320145
VIPS,B,319780,14824,200694,73040,0.0329731829402904,3178,0.00862134563415872,0.08
LYFT,B,316776,10138,178453,12588,0.0842522238499351,924,0.0773677558456553,0.503107311249339
DRRX,B,316382,35699,74970,193996,1.1503934059792,4229,0.0101197153244753,0.111210592686003
IBM,B,315672,27364,101258,79088,0.389143784207183,950,0.0175710223575279,0.390738558108728
DBX,B,314822,18891,212882,41155,0.0483004691138526,1154,0.00942010737131103,0.117298812121805
CLVS,B,314656,26031,186481,50489,0.132470240135856,1442,0.0219837314264776,0.112544090308624
GORO,B,313067,18595,226747,52167,0.555395790930581,2241,0.00966765642897167,0.123040120712451
QQQ,S,312471,19672,206477,43562,0.0148122288114585,18585,0.00430077821011673,0.161461218430502
AMPE,B,312444,8256,109132,163081,0.917199538156212,3054,0.00326116964093743,0.0136798292225942
TMV,B,311421,2985,280279,3875,0.0243999088517022,2248,0.00363636363636364,0.0472727272727273
FIT,B,309844,31584,188875,44545,0.0765678430856569,4492,0.0130039269704214,0.0800917852225792
FSM,B,309001,11754,217347,37771,0.0617984563594071,3476,0.00771914731994493,0.11
MNK,B,308907,15623,188281,36776,0.0975606156231154,1733,0.0148640220213939,0.103333333333333
MYT,B,308375,10837,194693,26593,0.6118300339999,2330,0.00135461809489108,0.020705489564387
CVRS,B,308292,9769,217349,59306,0.191954415795148,2651,0.00303814503024197,0.06
USAS,B,307145,24180,88836,141618,1.09200447836044,1700,0.00905419204411969,0.161539203584858
WW,B,302628,22925,198942,12585,0.222492107767376,1332,0.0131394464083215,0.274039159747208
MGM,B,299545,7769,138339,143791,0.0162197140516439,2326,0.00189165090516077,0.03
VAL,B,298926,22634,211477,25803,0.0467517207665557,3011,0.0113964520932926,0.117868421052632
VOO,B,298095,34439,155726,10231,0.300128670071816,173,0.0118725802686285,0.327406368679811
TMF,B,297355,4524,256085,20892,0.0605952548371944,1399,0.004,0.05
PLX,B,293607,5000,230256,3522,1.06653871797571,5438,0.00284210526315789,0.0146654135338346
BRZU,B,293070,2514,272698,367,0.0251858664293046,2616,0.00670430107526882,0.0732258064516129
UNH,B,290980,5578,192034,5437,0.0974595578878611,612,0.0844846333896015,0.768368864469217
EROS,B,289707,20282,98319,131338,0.196064134618197,3626,0.0113088039547951,0.1
MGI,B,287556,19685,120680,131884,0.389214699031915,2955,0.00788297303256166,0.0901904761904762
AMRS,B,286898,7691,171912,63569,0.269151332340167,1673,0.00274829931972789,0.145351286310856
NBEV,B,285925,11529,149647,87297,0.198464691195259,3419,0.00481818181818182,0.080197142340387
TRXC,B,285592,9768,205231,28811,0.144075181191556,4341,0.00532192204983699,0.0595801749701011
TWTR,S,285526,48753,16100,220373,0.135138890066098,2685,0.0111022494887526,0.121775899470591
TWOU,B,283090,14049,195750,21242,0.114107468894136,977,0.0160951124559289,0.217939592934793
MRO,B,282141,8785,166725,60984,0.00799904821239811,1236,0.00668898867416759,0.100149253731343
NKTR,B,280575,22190,157101,18302,0.124228362382825,1100,0.00749472169142219,0.155572121483661
CVRS,S,280370,10735,232288,3244,0.0293205924088625,1311,0.00277572663000786,0.04
GPL,B,279483,12742,185373,35155,0.295611659229687,1984,0.00477846346587133,0.0323062050628124
BAC,S,279162,18671,0,259610,0.00222634684288631,2563,0.011,0.111245962159668
KO,B,279130,41139,36446,174851,0.0500569115065974,638,0.00965686875797041,0.110117718234032
CHK,S,279016,39342,83478,156196,0.0160484807600607,13973,0.006,0.06
FSLY,B,278769,8829,151753,82830,0.439503299892579,971,0.00743802272858548,0.27642387778251
ENPH,S,278683,54332,110518,86370,0.640122066878508,3732,0.00817374864894382,0.23490564696386
TMCXW,B,277648,11158,120627,111362,0.685958216919215,3310,0.00213103297663245,0.068959183227779
KEY,B,276986,6860,116852,133226,0.00747348652074366,1322,0.00780679882929797,0.09
CC,B,276717,9730,206793,10339,0.0512515986379339,1136,0.00519223299470938,0.129059570077804
SSO,B,276439,53111,153560,24741,0.660583202493154,1410,0.0122145643541322,0.396062770693587
BE,B,273949,19211,151242,44911,0.0946873004291722,1100,0.00427642244201332,0.167582722011389
CRCM,B,273399,7409,213007,14713,0.196466087272389,3248,0.00465378583572727,0.0905622683584868
SWN,B,271599,18886,205591,9925,0.0140174477599987,4246,0.00886178351950268,0.1
WMT,B,269996,33839,103333,56592,0.233345114618383,498,0.0113465335008896,0.207236898722016
TWLO,B,269008,14585,113230,11682,0.260031773225589,1085,0.0669995537313972,1.13201155000767
IGLD,B,268971,10941,68606,146659,2.60532164863755,9162,0.005,0.0260772024729521
GPRO,B,267762,11747,159835,56882,0.0366627892633726,3909,0.00760814657021629,0.0880220296307837
YTEN,B,265665,4955,185192,3069,0.317067061463066,1195,0.00110513036164844,0.0325777964676199
KL,B,257251,15110,113181,49102,0.625770803323358,1100,0.0295681575507491,0.503988745222949
DF,B,256250,19573,146685,49304,0.146795468468802,3420,0.00603555602857002,0.0603579751131222
WPG,B,256119,23767,135961,60759,0.173522931950899,1381,0.0162824222084148,0.11
MTNB,B,252263,7551,128701,9653,0.896030796015258,3593,0.00348735352752223,0.0606654680674705
DVN,B,251233,1468,221275,549,0.00279582420359854,2609,0.0066525198938992,0.08
PCG,B,251144,4551,156228,54514,0.0459738570326246,1472,-0.0133610556401355,0.126886310582278
XLK,B,250585,14804,190578,16898,0.0177245893093957,867,0.0192797033553017,0.0992343713030947
AMAG,B,250485,13676,126557,42103,0.13119227139678,1731,0.00597857888537818,0.183190099053174
QCOM,S,250187,39262,350,204203,0.127553170705577,710,0.009,0.17218878816673
NVTA,B,250104,17862,156166,11481,0.511713180865131,1077,0.0428148659016583,0.426178523294368
GGAL,B,249187,19084,128081,61241,0.100714947290351,791,0.0104918617053868,0.217451347277526
NCSM,B,248387,4199,69501,139984,0.845043181613335,4399,0.00771896896896897,0.181690781690782
ITUB,B,248007,9200,180142,28026,0.00577739776576744,12241,0.00288235294117647,0.05
BBBY,B,246561,6755,202686,5279,0.0143702275077901,1744,0.00431547619047619,0.09
CCO,B,246309,5200,146220,79182,0.0304409387814796,3054,0.00211111111111111,0.04
CFMS,B,245562,10438,155884,65958,0.242538943875026,3541,0.00668846694796062,0.079493670886076
SCO,B,245162,18482,87157,113152,0.341975379979985,2080,0.00613216403162055,0.07
PFF,B,244900,23048,182177,11121,0.15269860549457,1227,0.0156546823419533,0.11
ENDP,B,244872,17482,153681,43184,0.048586955040242,3319,0.0123022623546377,0.1
FXI,B,244804,1740,217250,4633,0.000517836975328856,2846,0.002,0.02
VALE,B,244686,6226,198432,4579,0.00321464849253661,12526,0.00608573544740442,0.08
UDOW,B,244219,8774,154097,22393,0.293804872346224,1070,0.0105672895258005,0.296063051349377
RYAM,B,244128,5228,139279,67818,0.0678955074633572,2503,0.00671904171097719,0.0748384142738981
BMY,B,243373,10976,117363,78876,0.00939637012046105,1100,0.00914807082578052,0.099375
GGN,B,243252,10979,187519,17571,0.513669961102047,3154,0.0127659038717172,0.11
AMZN,B,243029,11076,38713,3436,0.217916259482687,357,0.976558667706406,9.70891538507282
TRVN,B,243025,3659,184567,10360,0.704134661844152,2252,0.00214681295715779,0.0377865146015509
GE,S,241554,38690,5190,195304,0.00691462279972416,2940,0.0124,0.1
UNT,B,240197,6746,145487,61886,0.15184268038153,2274,0.0123642475613461,0.126110733452594
TELL,B,239970,11156,155374,49101,0.136980459872029,2151,0.00889383169152745,0.134865972849739
CLM,B,239366,14172,130466,73701,0.737676256594594,1267,0.00627812737614864,0.160707086278532
NAT,S,238898,2000,0,236898,0.0625919318999781,91149,0.001,0.01
APVO,B,238837,13733,99545,88639,1.35451508852886,4233,0.00481634309918814,0.0480417113099279
NFLX,B,237861,14471,69471,14018,0.15808876002035,983,0.120839321623445,1.5280421789355
LABD,B,237665,8590,187737,7626,0.133412141578429,1533,0.023650648250101,0.245265791084425
CEN,B,237571,10437,158196,32611,0.620467726397226,2251,0.0035509139525709,0.121372587267494
