symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QID,T,44267482,20570,540617,400,0.049001285112146,114642,0.008,0.07
SRGA,B,26868399,600,26849059,18617,0.0525925730282735,106448,0.0009,0.0189
SOXS,B,21890632,136065,21103112,201341,0.0619436601268555,6297,0.00613037573562698,0.0608108108108108
UVXY,S,21282455,254317,2839445,981478,0.0934389921487445,3700,0.0130081531036105,0.129752605453392
PRQR,B,20325871,2903,19949069,46551,0.0135058367422544,8400,0.0125697466999643,0.0607135212272565
PSQ,B,18211471,1300,18033471,0,0.00237534535044712,15790,0.003,0.03
AMD,B,16825298,138970,13182468,955700,0.240628378647901,1937,0.0316485791769624,0.357420007541563
TQQQ,B,15654425,89313,14159308,496090,0.0906110854752795,1225,0.0122211566031473,0.26263592638713
SH,B,15021928,5722,14587148,37325,0.0138628302011518,7767,0.009,0.09
UVXY,B,14865882,826627,9676298,3125736,0.483547457231728,2500,0.0141834966550392,0.125930477671089
SQQQ,B,13667441,678352,11798430,807504,0.91385206911009,1773,0.014189177796621,0.124417923182062
MNMD,B,13215589,2100,12993642,143396,0.0271671094012397,24093,0.011,0.075
LCID,S,13215008,20346,1584283,61710,0.167630124737075,4283,0.0227057187698664,0.24986420474316
SOFI,B,12891578,15324,10663403,367698,0.0303294543088343,2870,0.0287459110489739,0.176381535765925
SAVA,B,11877357,2062,488406,32793,0.0901081479468853,3102,0.0778173643256516,0.973067376769034
AFRM,B,11833192,64220,10249097,110225,0.517039067904676,2409,0.0808309142650197,0.920924509564445
KAVL,B,11597607,18105,8658551,491452,0.0350028197062498,5300,0.0109634888438134,0.124455534846749
QQQ,B,11404916,273354,8048329,391052,0.251703267929813,1175,0.0318684853872696,0.241029092499766
BBIG,B,10630133,2800,4549473,108830,0.00721614166010984,10500,0.00857142857142857,0.11
SNAP,B,10470284,91086,8750862,721740,0.190777962752372,2979,0.0376082768298675,0.259607076795726
SOFI,S,10143440,5790,6724469,238744,0.0118131218147414,5621,0.017742397137746,0.160353210097396
PETV,T,10059669,0,55169,0,0.0,30269,0.0,0.0
KAVL,S,9808177,10111,2856222,149380,0.0177932521003411,6681,0.00938365275971603,0.108096925831965
SPY,B,9731397,237977,8082877,770628,0.0642948569797566,829,0.023000577207254,0.224757779051841
SH,T,9572404,13,9303991,0,3.5304309569912e-05,22299,0.001,0.01
SQQQ,S,9566453,534976,7956325,649736,0.713752745920916,2260,0.0155552150055476,0.129134479579682
TQQQ,S,9469904,246529,8263863,400722,0.260889840793418,1715,0.0277746010286263,0.139290427372615
PSQ,S,9044230,73,8938597,0,0.000202800874544045,19313,0.001,0.01
PSQ,T,8997560,0,8894040,0,0.0,35500,0.0,0.0
AAPL,B,8577961,32370,2893722,222969,0.0968360261060241,1500,0.0171164229051423,0.244841808045477
AMD,S,8532236,61917,3760217,453768,0.103948049833208,1989,0.0367815868600671,0.319774846484988
SOXS,S,8324210,25759,7469853,193191,0.0125855246067653,7303,0.008,0.115644033712197
F,B,8142374,15533,7081721,275331,0.00828427709590061,2225,0.0203109745436117,0.179446222370883
MVST,T,7490085,500,656435,6100,0.0741070105231955,27462,0.001,0.02
UVXY,T,7280866,241280,5072615,1457756,0.0979439939645664,3420,0.00953291911528978,0.089719713658152
AREB,B,6980152,140876,4890913,1559234,0.212545323937354,2400,0.065398627809557,0.181421517631199
AREB,E,6750252,141627,4592302,1674809,0.212966681097552,2656,0.00513832115733843,0.0654819735576125
HOOK,B,6703560,79616,4808284,1066398,0.058472257899719,29434,0.0020168607408188,0.0216347940753863
AMD,T,6603763,42472,4969176,519472,0.083008369545088,2359,0.0331252805895492,0.350311932054081
NIO,B,6590616,10091,5369926,172461,0.0293480175914187,2191,0.0250202769535114,0.234557173942394
AMC,B,6391268,12156,5563494,173646,0.0236155344824107,1508,0.0282182809210574,0.180628755340138
BKKT,B,6031316,8084,5426052,111819,0.0513530248949329,4300,0.047544499381953,0.291324786014054
SPY,S,5873199,148102,4767617,595961,0.0401101019207661,1140,0.0264772454306935,0.279729035175577
PTON,B,5824942,134855,4328434,508727,0.418213018150548,2722,0.0214433155731236,0.165354511225778
QQQ,T,5665308,144925,4943747,207765,0.123818997517159,1200,0.0312057450567047,0.210878403702097
HOOK,T,5427588,86325,3779021,1407014,0.0558948968038197,6200,0.003,0.0407810058649034
ANY,B,5343491,3310,4530198,83806,0.0133427063436974,5265,0.00443729040912139,0.0656338028169014
ITUB,B,5303521,100,5287521,0,7.35585106461232e-05,15550,0.001,0.01
PHUN,B,5215086,4608,4651126,47115,0.0111671813154149,6016,0.0146,0.0705083884087443
SOXS,T,5058803,4100,4978987,5600,0.00328453923782395,7000,0.004,0.0457142857142857
NVDA,B,5040889,75200,2482301,173477,0.227679813249762,1543,0.141490408220163,0.992394099475634
HOOD,B,5024824,1144,1648894,6800,0.00698886515617339,2890,0.0213372093023256,0.232906976744186
SOXS,E,4892163,6109,4682021,107700,0.00389831778047086,3300,0.002,0.0208800234672925
BBD,B,4853789,0,4796089,0,0.0,14400,0.0,0.0
MODD,E,4782400,9175,4625017,39878,0.118505420439401,1100,0.0133399449035813,0.125856749311295
F,S,4681362,8770,4013690,137798,0.00539798731998993,3872,0.0151289198606272,0.141920894242827
PTON,T,4606801,13878,2189193,150702,0.0254418163888874,6597,0.021365482379245,0.153346645107028
TZA,B,4578286,230674,3862111,379009,1.06259843157114,2733,0.0135985639643756,0.147345069486175
KAVL,E,4575749,12143,4006096,122000,0.0144479209260009,5100,0.00623684210526316,0.0453975029547112
DKNG,S,4571186,13667,971289,71531,0.111762438618632,3272,0.00830508474576271,0.123254794920607
AAPL,T,4540031,20245,1728213,145299,0.0595540421200255,1516,0.0156731991855321,0.240436003996421
IAU,B,4525948,2676,4435217,0,0.0236100701986034,5691,0.005,0.05
GLDM,B,4456985,2310,4336634,14880,0.122113460128676,30750,0.003,0.03
KOLD,B,4397236,265568,2204203,1417905,3.48090434202954,6114,0.015734057935174,0.654333320456932
SENS,S,4355322,6099,3824493,219865,0.0130139363269376,20454,0.00996914868939921,0.0702319647413593
VLDR,S,4312682,632,352965,2257,0.00581114725145679,8980,0.007,0.03
DARE,B,4271134,200,597234,13500,0.00272306612615353,22100,0.002,0.02
DCFC,B,4264571,42841,3143656,108273,0.77193829372392,2254,0.0764699014871791,0.599536453494999
FB,B,4225075,98713,2503566,230858,0.164850110505963,1500,0.107957859699994,0.849672898901375
IAU,T,4033174,1,3987873,0,3.52676461667595e-06,20527,0.001,0.01
PLTR,B,3976798,5232,3149873,99740,0.00780182864070853,1969,0.0147344537815126,0.116325428194993
SH,S,3800373,8610,3747260,0,0.0202252388689566,10693,0.002,0.02
DRIP,B,3782684,6340,3301376,66468,0.0202830234089707,11462,0.008,0.085
BBIG,S,3766845,3400,3190963,102700,0.00947967524042352,13380,0.0133333333333333,0.108
NIO,S,3766581,2487,3282307,58618,0.00869159357833239,2500,0.0468,0.358583691193977
ARVL,B,3673661,825,2195177,13275,0.00495080107393908,3331,0.00231034482758621,0.0275862068965517
SPXS,B,3643540,126430,3420243,64347,0.515902826783691,2125,0.012,0.130230943428186
SPXL,B,3643191,175239,2908733,417390,1.47253963303766,1625,0.0168332340324051,0.370709412960578
WKHS,B,3642865,1310,214786,58969,0.0124927172773103,13022,0.008,0.04
SPXU,B,3616612,46603,2396579,58900,0.0905368538077694,2531,0.00702127659574468,0.0710062893081761
HOOD,S,3583498,1900,1966537,5090,0.0131586920243807,4200,0.018,0.15
RBLX,B,3579311,61203,2640021,163826,0.598620526392693,2163,0.0979436755048918,0.718269117618862
KSCP,B,3538649,17942,2848678,218890,0.123305340541962,2289,0.0826121428825143,0.525633307845958
TZA,S,3531529,159319,2993709,343848,0.728387569747063,3275,0.0209284870844037,0.178727514895174
SENS,B,3530991,8052,2901649,251069,0.011746216347913,7392,0.0152222222222222,0.110959416863672
SOXL,B,3444380,16195,2605943,529606,0.0554276839420297,1202,0.0242856769652507,0.330636051217089
SLV,B,3313826,12613,3116642,3140,0.0173792816816819,5533,0.006,0.06
QCOM,B,3245343,15865,343025,30722,0.126217020678499,1878,0.124738054464293,1.00790922081088
SOPA,B,3203208,26901,2550161,274483,0.116214885906094,2654,0.0298052906474518,0.188148581317292
SOFI,T,3182730,3480,2038012,128320,0.00765892063235312,5400,0.0178547169811321,0.148631802023517
ADGI,B,3165504,6975,343316,6340,0.327442335657381,17039,0.0695,0.307226052249637
PHUN,T,3164843,3399,2701774,97104,0.0107736754832198,5855,0.0108206098843323,0.07
DCFC,T,3072276,12813,1657577,25177,0.0260300180841223,1300,0.0265960524730137,0.199435369504167
OLB,T,3058885,41228,1713107,967536,0.0281369091167189,7132,0.00100970214417386,0.0102333365673814
WISH,B,3044809,532,1517913,2357,0.00062646110034625,3662,0.003,0.03
DISCA,T,2988448,100,2785025,5002,0.000422945647254871,17415,0.01,0.05
AMD,E,2970122,10558,2390854,155166,0.0176593278248245,500,0.010161944045911,0.0508559643369543
GPRO,B,2941998,0,49798,0,0.0,3639,0.0,0.0
CTXR,B,2925966,0,1593066,0,0.0,33706,0.0,0.0
ITUB,S,2915769,7000,2824807,19962,0.0045679204085548,17900,0.001,0.01
GLDM,T,2865629,1952,2815277,0,0.0208979667250805,31900,0.002,0.02
Z,B,2834762,20242,1825527,90716,0.0884402245895917,2750,0.0709965284469195,0.434433226459877
LABU,B,2834632,28586,2024259,531261,0.233980416206189,2517,0.0124578658028315,0.203121166868825
UEC,B,2822912,100,731401,0,0.000320275693316807,13500,0.005,0.01
QQQ,S,2722780,65067,2384411,95977,0.052755790785575,1255,0.03448789656057,0.242431865126098
NVDA,T,2718117,39105,1266224,125602,0.115422984243784,1737,0.0836301442303219,0.870837896000138
UVXY,E,2712949,188702,1505020,750104,0.111740731735375,1462,0.00789320993742701,0.0621386235468916
DOCS,T,2702261,1541,1929678,21989,0.0426451804088736,56134,0.0427649667405765,0.657074778693658
SPY,T,2696985,83397,2064443,337241,0.0223281120827123,1192,0.0298992854305221,0.202986989476923
LABD,B,2640871,29168,1744396,408331,0.45518059406633,2645,0.0142021274161898,0.507816008224864
VXX,B,2615503,115522,1772006,585137,0.0646703964242135,2352,0.0124031721025568,0.122841824234968
NUGT,B,2601554,4492,2142269,277344,0.169289330853998,13151,0.00952228605388273,0.224714342313788
SNAP,S,2589411,12350,2237116,91446,0.0253111770420415,3380,0.0340091073514299,0.193000587763491
SCO,B,2574444,15320,1381747,1134250,0.201491694310539,3271,0.007,0.0848387096774193
DWAC,B,2545266,25016,1282740,64813,0.319750917514445,1890,0.150394489524761,2.45561917410559
TSLA,B,2526081,29117,685373,59675,0.178936846267954,1615,0.473765414462668,5.52753975647648
MTTR,S,2523221,5700,1047367,7340,0.03770185890236,6800,0.005,0.09896
BON,B,2479420,5006,177636,25545,0.12647465634979,1710,0.011272397094431,0.0545520581113801
RIOT,T,2473050,450,275426,1825,0.0116112597935102,9236,0.05,0.18
AUY,B,2440332,1575,2252747,1772,0.00149755927674129,14461,0.00333333333333333,0.02
LABU,S,2439109,18140,1512584,418242,0.144260412395792,2680,0.0121598405219282,0.204410144497384
SOXL,S,2421041,12237,1099235,159475,0.0405322453125378,1911,0.0270128389498097,0.338484787552253
KSCP,E,2407885,14030,1876098,238664,0.0465424669322926,3600,0.0115447236180905,0.111050251256281
RESN,S,2387116,16949,1125621,1231451,0.0299063109010341,25841,0.0030483412895039,0.04
UPRO,B,2383969,124415,2013435,187604,1.43592786750396,1620,0.0123571628996176,0.204713942611509
NLY,B,2377543,1400,2290267,5900,0.00199308637491854,11200,0.002,0.02
FNGU,B,2372002,16829,1991946,223212,1.21212231661661,1815,0.0125894305137582,0.257225826750105
OXY,B,2360920,2870,1960975,108157,0.0121568940535328,3418,0.0228924731182796,0.143125960061444
OLB,B,2310125,13768,1862445,205193,0.00939625896766726,8529,0.001,0.0105810575246949
SPCE,B,2306347,3320,2008189,154958,0.0042335186027123,1890,0.003,0.0694117647058824
BBIG,T,2306321,600,1523859,33972,0.00174044106627218,5700,0.005,0.07
VIAC,B,2282330,20763,1951236,73112,0.0291051256280282,2765,0.0781759996046063,0.247620471506944
VLDR,B,2273368,9314,1679767,65089,0.075085780314208,3940,0.0111787750828826,0.0557744896178677
NYMT,S,2272364,800,2072023,199541,0.0165933792416826,115264,0.001,0.01
ITUB,T,2245925,0,2237825,0,0.0,12500,0.0,0.0
AAL,B,2233581,2555,1877595,69655,0.00737841945908694,4900,0.015,0.168060606060606
IQ,B,2217616,900,288916,22900,0.00409745680397954,15996,0.00766666666666667,0.06
UBER,B,2171489,10875,1887085,93275,0.0260896730511921,1675,0.0385438988517757,0.200316077764058
AMC,T,2168696,18935,1844283,77138,0.0545238652792027,2346,0.028,0.200882673933682
SDS,B,2148814,93383,1762496,105557,0.739697332355583,2380,0.0122608695652174,0.160124598877436
F,T,2146390,2675,1681689,69305,0.00215207122670322,4196,0.007,0.095
BNGO,S,2119742,1000,1578947,6780,0.00535420670641086,43700,0.003,0.0325
MITQ,B,2116402,14913,1577604,288790,0.0321931437523672,2700,0.002,0.0201375232070412
VIXY,T,2114312,20586,1976097,70729,0.106278762109644,4320,0.006,0.127294361631122
FB,T,2113076,9107,1075168,14009,0.0258602048364243,2249,0.132128494984108,0.859629676783993
AMC,S,2092260,9451,1864255,25099,0.0266441048683275,2857,0.0149888606783013,0.109574845658391
SLV,T,2079624,2000,1998524,3700,0.00412608490244904,22185,0.001,0.01
BIMI,B,2074523,200,180643,2900,0.00585188869707698,6300,0.0055,0.04
NIO,T,2043342,1160,1662070,24313,0.00366404912992512,2381,0.019,0.1
BITF,B,2039685,1000,1317478,226500,0.0159264619216111,5500,0.008,0.06
YINN,S,2035177,8723,701523,40431,0.0978995083076787,9308,0.009,0.0925232862375719
DKNG,B,2034297,15909,1809357,30634,0.175736638054523,2171,0.0207019230769231,0.153546858963187
SQQQ,T,2028746,96029,1766352,101231,0.121789628857564,1900,0.0134036645515033,0.104361590760948
IRNT,B,2019646,35937,1577647,245609,0.0746116903450232,3631,0.00202263916008716,0.0353724141834338
GOTU,E,1997925,0,1322925,0,0.0,5000,0.0,0.0
ABEV,B,1988835,0,1987085,0,0.0,11500,0.0,0.0
TSLA,T,1960798,6862,370905,40090,0.0452421215275008,2251,0.54475524190233,5.63617172166421
VXX,T,1947882,94157,1270400,394431,0.0550170020217061,2900,0.0123449713078643,0.145068548612804
HIVE,B,1924304,5615,1782101,26100,0.0240235085673157,7600,0.0105366500829187,0.04
HTZ,S,1919871,7100,1670397,5611,0.0841506786908536,6068,0.00417647058823529,0.0876078431372549
SOPA,E,1893996,20600,1498575,222033,0.0865150829110791,2900,0.0154088235294118,0.12706862745098
PLTR,S,1865064,2960,1387971,58462,0.00466721931396707,3600,0.007,0.0909803921568628
BKKT,E,1844217,3700,1646324,51420,0.0408757625220946,9906,0.006,0.02625
CLOV,S,1827513,1400,463813,4600,0.00430002687802106,16800,0.00507692307692308,0.03
CREX,B,1822585,8411,1665370,85091,0.0172068131697278,8200,0.001,0.0105944596361907
CREX,T,1822177,8700,1659697,71315,0.0177980352605673,9951,0.001,0.0101149425287356
NCLH,B,1821316,813,1576560,49715,0.00416167429758628,3782,0.0185,0.182727272727273
TISI,B,1812772,2300,1600431,45334,0.0059632296302796,13504,0.002,0.0233333333333333
CFVI,S,1772048,1950,480735,6150,0.0280447455288963,3200,0.0647727272727273,0.405227272727273
CCL,B,1769855,2094,1563313,16095,0.00606110093915839,2870,0.0148,0.261311258278146
UPRO,T,1766994,144632,1405295,171262,1.53730713482387,2804,0.012685560154095,0.199821304538884
TNA,B,1759856,142182,1267231,260927,1.19768648493872,1853,0.0194009679675347,0.359470331581355
SNAP,T,1755954,8410,1560342,33331,0.0273179808600065,3573,0.0274714715464773,0.256057296641519
ASTR,B,1741428,8010,1463219,70594,0.0291002862205669,3102,0.0300115551355816,0.10116807550641
KSCP,S,1733813,9218,1368312,75488,0.161058321513625,3400,0.0727645132537591,1.05379286137413
T,B,1733801,4200,1523971,57731,0.00266097826020074,2705,0.002,0.0261764705882353
SNDL,B,1709295,100,1653121,4900,0.000149917845020929,21027,0.0001,0.0003
AFIB,B,1703027,1700,842855,58008,0.120362285224001,8336,0.011,0.0583333333333333
BFRI,B,1694190,14697,1335054,196374,0.095313337537319,3100,0.00687770161572358,0.0709012380219626
CEAD,T,1684139,200,1358810,2127,0.0178635226866738,2400,0.007,0.075
PALI,B,1675401,5100,1478832,137439,0.0435650993080874,41719,0.002,0.0466
PTON,S,1660711,6206,1387571,38662,0.0111514226388042,2931,0.0299976642972977,0.14904666500511
DIDI,B,1660164,900,1425486,111087,0.00188653658254709,7100,0.005,0.052
AAPL,S,1652180,12924,1327235,80276,0.0367726938295744,1044,0.02468565628184,0.231661731631563
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
KAVL,T,1640175,2300,1352288,46122,0.00444384434185762,5364,0.00336363636363636,0.03
SYN,B,1633787,1400,1515362,6601,0.0758393846531215,23411,0.0019,0.0191
TLRY,B,1632734,1980,1349940,14954,0.00567806603852127,3449,0.00948148148148148,0.106984126984127
SWN,B,1631647,4000,1577785,11250,0.00742675823706543,6700,0.004,0.045
SPXL,S,1620623,117634,1016386,370247,1.00893142876553,1942,0.0123087215628101,0.36671146216362
BKKT,S,1611697,1800,1411603,27256,0.0247649040228738,5211,0.01,0.0905952380952381
TNA,S,1600652,112093,1090813,312521,0.918654688462756,2715,0.0140933171966281,0.345940698945544
PYPL,B,1600625,17533,1191395,45635,0.0559401794362122,1150,0.14502000767039,0.816592413803158
MARA,B,1590451,1325,1269466,2572,0.020729081230556,1984,0.0690192307692308,0.356674208144796
BOIL,B,1585476,223408,573450,558361,3.08776013569802,4294,0.0187463047571263,0.862114002037347
RIG,B,1573319,900,1465602,27715,0.00214777097882457,7873,0.005,0.05
AAL,T,1567408,800,1264525,8116,0.00226170581245873,4200,0.0095,0.095
CLF,B,1545155,16130,1242217,31409,0.064047777564915,2950,0.0122686567164179,0.214619291363694
C,B,1542804,934,1122356,112704,0.00404552986932985,1974,0.058,0.2275
TZA,T,1542263,31742,1417971,81294,0.144504897263129,6356,0.0116136475645754,0.139204777409336
FB,S,1529401,26306,936723,136081,0.0559708036895344,1062,0.0855565789122193,0.62299806648192
KOLD,S,1527273,133458,539364,683669,2.9002317993498,3851,0.0131523288983334,0.542033777173706
TQQQ,T,1522289,39097,1292955,53957,0.0447951011752062,1410,0.0282127097829879,0.114569648293655
HEXO,B,1514634,1309,977186,0,0.0448512657506475,19424,0.002,0.0104
XOM,B,1488954,5024,1244316,47561,0.0171424446405192,1413,0.0176814911435553,0.247506414958021
DIA,S,1484270,39905,1037667,227137,0.801191702496129,1789,0.0258473320934824,0.293010452047938
HUT,B,1474518,9322,1303522,26433,0.109892204103749,2700,0.00919047619047619,0.0725740025740026
RHE,B,1472960,2600,332046,16800,0.25766822420164,3400,0.0166739130434783,0.20304347826087
GGPI,B,1467989,899,839756,109377,0.0265861318008484,3700,0.00643062200956938,0.114822966507177
T,S,1464851,8550,1170743,89575,0.0103459373272873,3511,0.0107575757575758,0.109761904761905
VEA,B,1463491,42891,1224518,125192,0.102159669766091,1175,0.0131372549019608,0.1
LYFT,T,1462028,7943,1179039,40286,0.149169701138415,7395,0.0369990251749891,0.308505972652814
SDC,S,1461398,0,405753,0,0.0,15800,0.0,0.0
PROG,B,1457222,700,1388829,16700,0.00443844983699652,8090,0.004,0.04
MTTR,B,1441414,17369,1309718,3261,0.130490517488088,1285,0.0222283286161102,0.0604917326443565
NVCT,B,1437572,8468,1086926,18437,0.181188042916344,2650,0.0378107256354386,0.368829767660309
GTE,S,1436926,800,1305586,52940,0.00516164536895123,67168,0.006,0.02
BBD,T,1436483,0,1431583,0,0.0,22559,0.0,0.0
BTG,B,1431162,2400,1393868,0,0.00399642985599531,14761,0.005,0.01
LCID,B,1411432,9351,1077554,25480,0.0881794005352889,2134,0.0390296982296982,0.279064413566383
NOK,B,1407175,700,1373969,5400,0.000628411940185956,16487,0.001,0.01
BBD,S,1406679,0,1400579,0,0.0,9200,0.0,0.0
IAG,B,1403176,700,1365430,1300,0.00145207127595577,35171,0.001,0.01
MITQ,T,1385479,12288,1033369,286707,0.0145586552200504,2000,0.001,0.01
BCDA,B,1383394,16874,1142399,130316,0.0202930795823341,5250,0.002,0.07
MSFT,T,1377155,3641,795051,21117,0.0241253012482407,3335,0.106994937284077,0.761926881932018
EBON,B,1368343,1600,1192007,6441,0.011810639977329,8400,0.003,0.035
CFVI,B,1367966,6159,1113799,8001,0.120321514081712,2800,0.101601850703278,0.589247545586991
SLV,S,1365580,23920,1322100,11700,0.0276044574099676,2163,0.006,0.0643186180422265
BBI,B,1358629,1000,1340829,12600,0.0241627603537428,45093,0.0004,0.006
TISI,T,1354477,1818,1161534,124497,0.00324799278057454,7943,0.002,0.03
CLOV,B,1351736,900,1207296,5200,0.00242995759191876,3614,0.002,0.0425
PHUN,S,1351436,2576,1175409,39050,0.00931627482008195,6987,0.0116666666666667,0.0625773195876289
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
SWN,T,1345085,200,1193127,300,0.000296789186189212,6400,0.001,0.01
KGC,B,1338244,0,1286935,0,0.0,18073,0.0,0.0
IPW,E,1321319,9200,986583,153805,0.0379727504240978,1300,0.001,0.0108695652173913
SPXU,S,1303388,132803,901099,244273,0.319832797943392,6738,0.006,0.0600923076923077
OCGN,S,1297736,300,1147186,42200,0.00321898773565673,21528,0.001,0.0266666666666667
SPXS,S,1295219,115717,971180,169712,0.414244044629313,2885,0.01621208068175,0.111262138504914
KOS,B,1294899,2500,1249505,15586,0.0119302108062763,8700,0.0174222222222222,0.08
IWM,S,1274190,43281,1127257,54103,0.0683299182559906,5608,0.0216602815595167,0.270426071275138
ANY,S,1262130,1000,971136,45710,0.00138205730285989,14025,0.001,0.015
MSFT,B,1260328,6189,633643,12895,0.0411319774927525,1366,0.134445297656832,0.602803388627964
FCEL,B,1257933,1500,1133463,12300,0.00245196036228293,3525,0.007,0.112857142857143
DIA,B,1254567,36584,967589,137894,0.783698984869695,1176,0.0265850777451365,0.374726406623785
UBER,T,1243920,5509,938576,86166,0.0114456827711638,2850,0.0148610489059786,0.143346608792542
BKKT,T,1238585,2319,1133502,25426,0.0152939510266508,5600,0.013,0.125561663143058
RIVN,B,1232378,14808,788786,32669,0.187726205285136,2044,0.107695279982528,1.06193199366932
TBLT,B,1226738,0,1226738,0,0.0,12880,0.0,0.0
MRO,B,1226430,3750,1108107,40450,0.0279246539504058,3500,0.004,0.047
SHIP,T,1221243,0,1121743,0,0.0,40247,0.0,0.0
DIDI,S,1208445,600,782052,18400,0.00131818854509613,21430,0.004,0.07
ARVL,T,1207415,100,1152462,2000,0.000560042115167061,15116,0.001,0.01
TRIT,E,1205800,0,9800,0,0.0,4600,0.0,0.0
SCKT,B,1202541,399,34707,1700,0.829790470840867,3200,0.0127807486631016,0.0951336898395722
AAL,S,1198193,800,1031145,98472,0.00194207347153429,4050,0.004,0.05
PBR.A,B,1194709,400,1095929,2794,0.000836275680238776,7200,0.002,0.04
MDJH,B,1190979,11852,940179,117073,0.47371241298879,2568,0.002,0.0564294446384911
CTRM,B,1183958,1700,1085875,11672,0.0216865834200421,4042,0.01,0.05
X,B,1182254,1100,926061,40273,0.00510700031839344,3600,0.008,0.04
DRIP,S,1181918,1560,1101154,45904,0.00827260693978972,12430,0.004,0.06
DCFCW,B,1179347,605,426850,20295,0.202138322753091,9545,0.01,0.0955371900826446
LYFT,B,1168950,4360,290876,17790,0.0399370194001247,4300,0.0271765157675974,0.173796421794524
QID,B,1163278,29637,907761,0,0.0607161095125114,2309,0.0158457972805933,0.119721878862794
SPCE,S,1161704,2045,941602,63153,0.00514992354384441,5900,0.00810888030888031,0.102494208494208
LUMN,B,1161071,11339,905246,170744,0.00845753941054458,4450,0.0128028676978088,0.05
RBLX,S,1158994,34131,705281,55457,0.315838217210762,2359,0.0491526127960777,0.548326674019082
GGB,B,1155420,0,1063593,0,0.0,22672,0.0,0.0
DWAC,T,1136528,4125,650581,25219,0.0699395395881422,1781,0.412376926833375,3.61319027455452
PYPL,E,1133631,9335,686401,96836,0.0133177725514047,334,0.0196619674865631,0.10878679604967
SARK,B,1132390,49111,789551,140680,1.75920336703603,1563,0.0157357547222651,0.435766420179174
IPW,B,1129857,12627,927086,126979,0.451292105382637,1400,0.002,0.0352414098334272
ZEV,B,1127495,6071,921550,84488,0.0762008734959229,9691,0.00210048568079049,0.0386601909227935
RIOT,B,1124514,8673,854600,13971,0.191845794122137,2400,0.0651538461538462,0.32523307457614
CENN,B,1124144,100,1066444,200,0.000627340765230265,7552,0.001,0.01
VALE,B,1122623,740,1012281,6678,0.000732737577466833,6700,0.004,0.04
CPG,B,1115459,2500,904360,5975,0.0212880097413933,10590,0.001,0.01
GT,B,1112859,10830,815461,155810,0.0142476999102898,2611,0.0095688737700117,0.0498580654080982
NVDA,S,1106449,34197,575638,54686,0.103059611982843,1529,0.129741979829595,1.06904070670107
EDU,T,1102300,2921,287700,352179,0.00726539144822986,104250,0.004,0.04
BBLG,B,1099486,1150,32428,1050,0.174363932079835,900,0.0148571428571429,0.156666666666667
SNDL,T,1097817,0,919955,0,0.0,10795,0.0,0.0
CCL,T,1096478,1080,955482,7030,0.00280246311959169,3150,0.009,0.119166666666667
FNGU,S,1092107,1945,1019266,43354,0.130422542175536,2163,0.00642857142857143,0.111626591230552
IRNT,T,1079590,14975,799420,133512,0.0501758063590552,4300,0.012,0.0561613126079447
PDBC,B,1078996,93154,718746,79562,0.468164056889802,10663,0.007,0.07
FNGU,E,1077877,6410,894115,57085,0.526875830552726,5688,0.004,0.0698705475558924
UAL,B,1077344,14254,460014,32750,0.130916500054187,4600,0.0138794642857143,0.142721567432631
SPXU,T,1073405,18158,1025797,3400,0.0426165304540879,2404,0.004,0.04
ARKK,S,1072318,8246,816656,148059,0.0214490406873608,1244,0.0552170533899892,0.409244347609316
SOXL,T,1066278,2345,924316,33684,0.00921493087653287,1305,0.0112075471698113,0.131149895178197
BFRI,T,1050292,9516,827795,130197,0.0518568976322171,4924,0.001,0.0254035308953342
IQ,S,1049075,100,1027875,21100,0.000330772055053701,75095,0.001,0.01
CLF,E,1045558,163,860256,126296,0.000433985020860568,500,0.001,0.01
WTRH,B,1041616,0,1041516,0,0.0,198583,0.0,0.0
IWM,B,1041096,65088,812832,113195,0.108517353264518,1068,0.0197699282130057,0.282238655104441
WISH,T,1037559,0,994159,0,0.0,6280,0.0,0.0
GM,B,1027235,1415,780172,58629,0.0074331643681641,1800,0.0272065018315018,0.145410866248719
FNGU,T,1022401,2510,929289,62475,0.311765620997428,1850,0.007,0.134418320588618
BTBT,B,1015966,0,895959,0,0.0,3800,0.0,0.0
SOPA,S,1015533,11038,812730,76152,0.075663911932995,3249,0.0184432983206491,0.11708697839897
TME,T,1011887,400,598487,3600,0.00153914231294611,26200,0.005,0.01
LYG,B,1000978,0,997578,0,0.0,25322,0.0,0.0
MARA,S,998120,510,831564,155,0.00812645774376513,2880,0.044,0.28
XLF,B,995061,15222,432949,4839,0.0051817603322191,1549,0.00824621445278838,0.08
UCL,B,993449,2300,631832,74806,0.0424047492946253,1200,0.002,0.0559090909090909
ABEV,T,992344,0,990844,0,0.0,9700,0.0,0.0
ANY,E,991718,1314,835432,74389,0.00324222418624073,3300,0.002,0.03
MULN,B,989616,800,913269,22902,0.0321780515469771,10081,0.004,0.0616666666666667
SHIP,B,983181,0,884031,0,0.0,24379,0.0,0.0
IBIO,T,981877,1000,737777,800,0.121212121212121,14500,0.0002,0.0045
