symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,25532246,152274,19984725,3299081,0.132469422255526,4169,0.0143990779476524,0.170859362330722
SQQQ,B,17878098,1563420,13699015,2332055,0.576234888548125,4464,0.018913648702177,0.190331307301004
SOXS,B,17604902,346821,16012597,847765,0.157830217966797,9000,0.0189715333094457,0.191082628691513
SH,T,13359845,1780,13349671,8294,0.00769444375462064,37400,0.004,0.04
TSLA,T,13234536,59060,9403514,211346,0.193139873899946,1990,0.126526268277692,0.745297444373165
TSLA,B,12433843,156251,7562971,649020,0.524936190811286,1900,0.13899290620066,0.807508341600194
PLTR,B,11621385,48672,9794006,852412,0.144243950077092,2530,0.0223569330714319,0.365967446665724
MARA,B,11116649,25080,8938959,796900,0.0965715733864475,3723,0.045613138799552,0.434002101948007
QID,B,10867267,6066,10767736,5575,0.0194373516155599,3800,0.011,0.11
PLTR,T,10402651,45528,8395512,659586,0.0913751149750282,4077,0.0194011504010307,0.321360552287584
TQQQ,B,9602122,1825270,3761802,3456307,1.99018638248637,1900,0.0240345744422371,0.214817939631015
CLSK,B,9299942,12611,7596427,283699,0.0987173585255667,4985,0.0642363815303912,0.415498217874086
SOUN,T,8961465,76528,6437906,1442848,0.0511637193370966,4859,0.00911800835873881,0.121443551293237
LUNR,B,8558496,104922,4892893,1584914,0.608532033528112,3103,0.0516815298853685,0.545012936416103
QID,T,8386718,6470,8246892,3990,0.0220943484723842,13200,0.009,0.09
SQQQ,S,8010126,1492790,4458599,2046980,0.548923039697814,5320,0.019,0.190215784345908
NVDA,B,7769274,86771,2749494,349238,0.454618866925525,1709,0.958742903723806,5.94984685907485
AMD,B,7515520,38387,4615358,180064,0.285789538473859,1900,0.132788657004155,0.734523467556249
SH,S,7319061,1738,7306198,11125,0.00607767691055467,271560,0.004,0.04
EW,T,7274784,3052,4662077,926049,0.0768800784834319,42163,0.0336319869441044,0.762203182374541
SH,B,7268007,478,7035497,2232,0.00119169956197019,18730,0.003,0.03
SOXS,S,7104478,284826,5923446,847330,0.128091212020249,17461,0.018,0.180007031492975
TQQQ,S,7075668,1630119,1297096,3715228,1.7009322135235,1860,0.0208322026556009,0.210337902359464
F,B,6811278,1637,6630244,30685,0.000992960449443898,8499,0.0308387978142077,0.16724043715847
MARA,T,6599258,11384,5470218,228124,0.046339129344515,3273,0.0359625418060201,0.284773231031543
SOXS,T,6576695,245728,5578056,475288,0.0884136323742455,22300,0.013,0.13
BCS,B,6549742,1255,6490150,1290,0.00506996271537358,19033,0.007,0.03
BMR,B,6452321,178444,3145808,796058,0.570412447396692,2599,0.211077818255547,1.5006708453848
AMD,T,6312754,7650,4645669,181928,0.0544415720984191,2222,0.154440236452121,0.779266184738431
NVDA,T,6312645,30781,2348482,187288,0.176302325182375,2746,0.79449647933632,6.24168251187253
SQQQ,T,6255131,194739,5703209,103051,0.072382737357117,6200,0.019,0.19
CAN,B,6213332,10298,4887239,871724,0.0384218341469609,12105,0.0134315621064098,0.14878614901949
SPXU,B,6007466,22991,5889372,17398,0.0868033223257641,2690,0.01,0.1
HOLO,B,5818667,81041,4047784,382118,0.481260910459541,2590,0.371499988749233,4.51521919744023
IBIT,B,5597396,535570,2385002,2455819,1.36858885487852,1780,0.019821037544514,0.209841384631641
PSQ,B,5334209,4145,5298783,2840,0.0114691913101619,15160,0.004,0.04
LUNR,E,5324123,62033,3292192,788896,0.268043002132355,3370,0.0631097400213795,0.53635960204261
NYCB,B,5297491,35866,4592537,408617,0.0443021734567889,4190,0.0148962755599505,0.173192986683731
INBS,B,5067874,94266,3092315,625077,0.398935584077615,3908,0.0921647779809478,0.760220350268386
HOLO,E,4877980,70994,3219828,213527,0.412449416292204,2500,0.223254325760734,5.10580985743207
IFBD,B,4792487,61985,2025619,1866534,0.441642390969969,2162,0.0671679993635582,0.58281526308514
ARM,B,4638516,53054,2354950,37048,0.255113191288405,1796,0.527198508398354,3.12625531288259
MNPR,B,4551609,97851,3092932,1115278,0.128900223347376,2000,0.00488120800022622,0.102969861023922
SOXL,B,4496838,427112,2323019,1261145,0.789851000988177,1960,0.0256745195239769,0.21548638166837
NIO,B,4441469,3372,4143745,38202,0.00535455560660656,4675,0.011,0.132
SNAP,B,4396529,15469,3796367,225100,0.0297583188132859,3685,0.0339211104349571,0.315908543168051
CLSK,T,4390075,9335,3617622,212450,0.0517321137896258,6500,0.0364264835847277,0.258128614256933
ERIC,B,4378251,2665,4326660,3860,0.00848747497479606,24753,0.015,0.03
CPOP,B,4330135,33286,3068721,74994,0.321254696269406,3989,0.0801773342845222,0.706438765770138
SOFI,B,4281354,5807,3964952,100455,0.0123910214165849,5143,0.017,0.270764568976055
SPXS,B,4208985,54119,4006402,40724,0.227703123596665,1952,0.017,0.17
LYFT,T,4071768,4028,3585338,40973,0.0172638219059379,6380,0.0119667452125718,0.0924181075968272
BMR,T,3936571,88008,1809093,901063,0.138891049260924,4246,0.0363102995420405,0.439023167253425
BITF,B,3835215,4471,3451407,54801,0.00679761099207858,12541,0.017,0.21843137254902
OCEA,B,3772840,35896,2780055,537712,0.15874563954799,1090,0.00443399099305765,0.0670129469009362
ADIL,B,3709321,88671,1832461,1423884,0.464465345453371,1050,0.0077505849504882,0.167535843538832
BOIL,B,3700500,980308,596786,1950564,6.34851065273051,2557,0.0202728733559767,0.277330972406694
LABD,B,3686087,186253,2304854,737536,0.755886061539083,4100,0.0186480694122531,0.184280096928221
BABA,B,3656044,3877,3250566,90624,0.0509515301490182,1982,0.092209518505228,0.420483921535073
UVXY,B,3646570,437675,1954980,969196,0.498209041930603,4793,0.0213622221433709,0.195495838402222
SOUN,S,3623908,10145,3023748,309578,0.0157771334206884,3594,0.01075,0.132823644853154
ADIL,T,3603833,75740,2036264,1130724,0.329163751126735,2600,0.00423316607648241,0.125548035602874
RIVN,B,3600011,12602,3089801,234565,0.0475421812275726,2122,0.0303763465445566,0.420137471843871
AMZN,B,3529191,13911,2681382,160449,0.101549118300183,1801,0.0913637859278874,0.603935937750102
SOFI,T,3525234,2400,3152028,58100,0.00390462003990802,7800,0.01,0.158333333333333
ARM,E,3494175,21802,2027766,46573,0.0781931703905395,1982,0.176273654549524,2.85185415198631
ZVSA,T,3454947,19357,2531653,663654,0.136949995682347,1707,0.003982105878934,0.0658681484707216
PLTR,S,3397751,18348,2617475,414287,0.0635892607566545,2256,0.0223612066092177,0.353902387184539
SPXU,T,3383957,4420,3344237,280,0.0112578459367537,8700,0.003,0.03
IFBD,E,3356450,33517,1237276,1041895,0.229343632541328,2000,0.0249451971970879,0.216301276446794
MARA,S,3348017,13856,2703490,186396,0.0504964435594833,6494,0.0409974937053068,0.390941240152017
SOXL,T,3345773,183856,2252595,536426,0.441969063714674,3072,0.0333405702683662,0.305713086926203
XLF,B,3341671,11039,3270872,3984,0.0059753510976356,9894,0.009,0.110395607748364
QQQ,B,3337636,240188,1598983,1124260,0.876735167854387,804,0.0273802118780915,0.382437358408088
RIOT,B,3300453,2245,2957725,30182,0.0258056961884943,3183,0.043015009380863,0.258514696685428
OPEN,B,3278445,5460,2974423,127468,0.0377387395615436,15900,0.0219544066248937,0.22719384801763
ITUB,B,3268434,2900,3242449,4600,0.00373577839726525,22950,0.002,0.02
ZVSA,B,3224671,26577,2253899,665622,0.095328811681889,1300,0.00347856965373117,0.0574065366689742
WULF,B,3210655,6325,2823297,229461,0.0379467082197844,9195,0.021952731092437,0.242666666666667
LYFT,B,3121606,8933,2495168,171450,0.0400761949629062,6675,0.0219853596672074,0.162638747403378
CAN,S,3092912,2472,2535673,202567,0.00771352141971958,71280,0.009,0.111196172248804
SMCI,B,3050453,36103,891820,123858,0.418824098802471,1336,3.65755845221892,26.4306764220054
NNOX,B,3016607,12355,2270758,140294,0.144663605853849,2918,0.0446163954925049,0.317862288031274
BGLC,T,3013194,49275,1446075,920505,0.0493204241106059,600,0.00132328767123288,0.0289493658041603
PLUG,B,2976170,12408,2686950,122584,0.0164090204653109,3628,0.0250466971434024,0.253385233087982
JAGX,E,2934335,63397,7407,589374,0.254986102677512,12100,0.0003,0.0062415728641548
FNGD,B,2918565,60950,2617579,134305,0.109997268916994,16003,0.012,0.12
HTOO,B,2888894,166327,996381,1248336,0.307295640663217,2910,0.00739640106858352,0.124280766501635
SPXS,T,2836249,51800,2684529,10300,0.150227858008689,7600,0.016,0.07
AAL,B,2832521,2417,2681069,2786,0.00420136406057837,14277,0.022,0.08
XLF,T,2801583,53635,2666947,33802,0.0398450265226364,13400,0.023,0.14
FBTC,B,2782624,319173,1684566,674071,2.91938850249268,1757,0.0220721432335849,0.222229315644742
CXAI,B,2779179,58082,1550980,778830,0.544785331256194,20295,0.00726505291124755,0.11651818192002
TNA,B,2742190,273738,1620157,692451,2.27868946068261,3450,0.0446580873002537,0.267092659448309
LCID,B,2740704,10239,2572666,53071,0.0237112463881382,2049,0.0257531539295332,0.228362964504493
AMZN,T,2655600,5807,2211495,31014,0.0287677110243353,2315,0.0952723636930501,0.652846145928031
MPW,B,2645565,801,2594464,22319,0.00308666069306496,5400,0.0145,0.12
VANI,B,2641067,13705,2153780,124783,0.014947870596486,1900,0.00198132068588107,0.0319263042685151
NSTG,B,2624775,40544,0,349248,0.0198710336451958,2700,0.000165245034735855,0.028131832869341
BCS,T,2615171,100,2604071,3800,0.000803819751458933,11900,0.001,0.01
NIO,T,2601858,2100,2331759,105038,0.00320716133266043,12600,0.02,0.175833333333333
SOXL,S,2592855,275161,973731,1195737,0.556001469068005,2034,0.0260736900716179,0.225054662184536
TSLA,S,2591332,79957,614404,342121,0.274402143788504,1886,0.135180883567841,0.806994980177576
DTSS,B,2582179,71329,1020105,487295,0.957950543629428,3228,0.111497614434905,1.22951103877988
HOOD,B,2578489,4947,2210463,128460,0.0326221493763176,3087,0.0400120364571041,0.247374275157738
SOUN,E,2570560,17666,2197097,139766,0.0203127654661691,12310,0.00285277472210893,0.0813837871744213
SYRA,T,2560726,2930,1895465,13509,0.0434904336692627,5815,0.00881115879828326,0.14123748211731
MGIH,B,2555474,33907,1612417,127241,0.340318562105489,3600,0.0280994822735549,0.35026472933575
HTOO,T,2547462,140325,795797,1172132,0.175505438438719,400,0.00237839900160456,0.0414033874130861
DTSS,E,2501479,65274,1068945,376771,0.29642107141017,1912,0.0433125805137548,0.920596358917737
PSQ,T,2477939,6503,2469326,2110,0.0116644987415001,14500,0.009,0.09
GRRR,B,2465735,23974,1844432,458152,0.106298349283209,6750,0.00697475477748306,0.112320971835179
TSLL,B,2443089,31996,2152486,235847,0.0817182656655792,1950,0.0188753117206983,0.209136139967195
IREN,B,2440016,5882,2039660,162618,0.0954210002809043,4870,0.0392857799117805,0.315863307515039
BETS,B,2438707,68768,1304302,468204,1.29194311043742,2011,0.116138506363093,0.772470460763608
BGLC,B,2437404,59576,1190395,801044,0.0928584254449428,692,0.0052639602611941,0.0817900277685562
MLGO,B,2425571,33359,1797934,349942,0.132724573488089,6800,0.00211809801235377,0.0701714114151953
MGIH,T,2421626,13244,1702953,97622,0.370802586908962,1900,0.0131779830404871,0.220704225584796
IOVA,B,2408038,9807,2009527,109766,0.0402628254305667,4287,0.0293320160681498,0.280658072138728
CLSK,S,2395551,13351,1836069,325340,0.0513484049797677,9039,0.052670206390679,0.37248774519757
CXAI,T,2379657,54068,1209737,846224,0.377451786370061,14680,0.00553783168505683,0.151956518595029
VANI,T,2372135,11135,1971147,111774,0.0121448040198374,3500,0.00302227211495285,0.0370884598114055
SYRA,B,2341311,6111,1769921,12668,0.215610603845493,2744,0.10135249595917,0.481373028552176
ERIC,T,2325685,9340,2278542,35803,0.0188436690402691,18500,0.0182429978087141,0.04
TZA,B,2324630,200341,1643593,335013,1.50702463903745,4783,0.0208164637550178,0.205673212419075
IINN,B,2290533,71170,934013,1097080,0.165085550908923,2730,0.00351233540733577,0.0769761274152011
UVXY,S,2271806,289773,294593,1626983,0.264148295018701,7479,0.020735982087974,0.195194739464985
OMH,B,2270420,64643,1237059,517105,0.185022027356594,6777,0.0081405523820972,0.0885485485976612
PHUN,E,2200894,40850,29917,151197,0.0670819818611572,4105,0.00031831498078101,0.0168312629159727
CGEN,T,2197184,0,1900384,0,0.0,102460,0.0,0.0
AAPL,B,2191625,7647,1775362,55951,0.0328584388036657,1745,0.163960107910198,0.735094332693403
DNN,B,2191201,3200,2109539,16762,0.00844569975561955,8200,0.007,0.08
DXF,T,2188759,71600,595936,1187876,0.0823540372456485,125,0.00122745810055866,0.026790656424581
KGC,B,2185286,0,2138054,0,0.0,19481,0.0,0.0
INBS,T,2182065,65546,1301116,418301,0.142126410238063,5500,0.00443334452140481,0.0424454581515272
HKIT,B,2181886,37439,1483158,136256,1.74934188856354,3034,0.137889908716848,0.689155187023147
FSR,B,2173238,7363,0,38401,0.0270365937060074,7295,0.000394126647834275,0.00464678826756972
AAL,T,2153712,650,2028640,1100,0.00222363377106386,9700,0.011,0.05
F,T,2152775,300,2060486,3200,0.000159212342073887,9500,0.011,0.045
AAPL,T,2134435,3528,1916154,31175,0.0144203506211567,1910,0.050157051566068,0.261031345703477
AMC,B,2131749,4250,1991570,47906,0.0389419293612243,1453,0.013808476150347,0.255567835841454
BBAI,B,2116787,15602,1467487,544740,0.126652609496605,7870,0.010476580876626,0.180285855137663
EEM,B,2115010,39000,2003527,800,0.0543909538081338,39800,0.001,0.01
IINN,T,2106170,60493,625319,1160809,0.173326029598537,8758,0.00206834189986674,0.0441136296104148
NSTG,E,2103772,64351,848,474440,0.0535045577901792,1000,0.000138263435421257,0.0100548743821434
AXTI,T,2077567,44190,1093531,592713,0.130727391168531,2157,0.0101592745322642,0.0589484536082474
BOIL,T,2076392,427960,214063,1284667,3.3931313410282,6244,0.0162807704648801,0.228000274074051
CHNR,B,2074920,9842,1435475,49027,0.0957694515654861,2500,0.0147370504410767,0.187058734826208
CPOP,T,2068091,9812,1577157,40270,0.0629972293254204,2800,0.0369320884597525,0.475330518898188
HKIT,T,2036343,22168,1503528,75920,0.189647531977879,2421,0.0202858457739365,0.30823818610394
FUBO,B,2010989,3100,1760340,119092,0.0197197472363818,7884,0.006,0.0966666666666667
NRBO,B,2001643,28217,1465623,153726,1.29108259089798,1601,0.0977087261409232,0.486189155135561
EEM,T,1975319,3300,1893119,0,0.00307566126717244,38700,0.001,0.01
OMH,T,1969778,53390,1008608,484357,0.113960546079113,2505,0.00275714017639332,0.056420904484894
BBD,B,1963419,0,1960787,0,0.0,18400,0.0,0.0
SDOW,B,1959119,11290,1922547,6660,0.225595030521586,1900,0.011,0.116839826839827
MNPR,T,1956742,29580,1495627,322276,0.0937416021946146,800,0.00274748524189524,0.0486887470323376
AI,T,1950117,100,1551522,0,0.00371754421877444,4543,0.03,0.19
GOLD,B,1949727,400,1831350,350,0.00132116165947928,7800,0.003,0.095
MARA,E,1943210,5225,1596847,84275,0.0201835922040134,8552,0.00919091359977834,0.194224813903392
ELWS,E,1929346,55795,707477,1011224,0.243953597795171,1101,0.00223898108977836,0.0586165889286618
GXAI,T,1914835,32045,770099,963059,0.0261724942562626,200,0.00102059603682322,0.0245061632079888
SPY,B,1911343,173756,1129797,453090,0.122599979398475,991,0.021999932487977,0.277850795549598
TQQQ,T,1905654,170179,1359992,205098,0.190044828701709,2861,0.0274239073459129,0.216483077654185
MOTS,B,1887637,17356,1405679,251745,0.187644030189584,1000,0.00216645520528876,0.03506309276993
TAL,B,1886594,1110,1754745,48271,0.0238249325672364,35162,0.011,0.07
DXF,B,1866701,76678,553668,891203,0.0882548251625421,200,0.0012173300641661,0.0288758881527466
BTE,B,1838197,1200,1805381,14051,0.00488709165676193,19500,0.006,0.02
RIOT,S,1836714,1350,1748760,11064,0.00819979277105854,6102,0.00533333333333333,0.0433333333333333
INBS,E,1834312,17644,1123734,26699,0.334049137794603,2800,0.0555796141428654,0.778062786039068
QQQ,T,1834078,120652,956381,566610,0.448227846517722,2248,0.0217643133215086,0.337814577453552
GXAI,B,1831537,46334,666819,631959,0.114182383284742,5500,0.00112164225758779,0.0974904043836101
ARM,T,1831306,6483,988815,18696,0.0671397978803372,3251,0.355646805929234,2.80010957141817
HBAN,B,1826908,0,1811819,0,0.0,20700,0.0,0.0
ELWS,B,1798586,57868,650797,814366,0.677821557234975,1000,0.00172237572725729,0.0617308448941458
TOP,B,1798323,66109,813151,335398,1.36163397440617,4063,0.0291676972502492,0.30095282962289
UBER,B,1793862,3619,1401881,38671,0.0343346230583694,1885,0.110013156610466,0.429188537743192
RIOT,T,1773879,800,1545631,35350,0.00503622099586552,3601,0.008,0.04
TECS,B,1771636,11888,1627351,76936,0.183954611355847,3822,0.011,0.12713834737511
LUNR,T,1747391,18238,1023374,250836,0.184147842662856,4827,0.0191562482328786,0.371137401003652
GRRR,T,1727307,10959,1509991,162352,0.015317789704884,6100,0.00149626916293583,0.0279167477718202
CHNR,T,1714504,4322,1257455,21287,0.0140483403325836,2100,0.00674456270245257,0.0750046274872744
MOTS,E,1712539,16149,1325311,237027,0.315959730503761,2500,0.00203212742980562,0.0737174491825897
BABA,T,1706859,1818,1469956,7439,0.0204431536265626,3068,0.0389004754882497,0.245960151463957
OPEN,T,1705161,4500,1539036,65201,0.032990332392733,17100,0.0112857142857143,0.1
AXTI,B,1701872,43975,969958,417131,0.123172545825853,3548,0.00889733170063146,0.0775915468505936
VLCN,B,1698762,14880,785804,278407,0.189071866605572,4768,0.037494235565727,0.354610905065578
RNLX,B,1689795,14534,1196725,273970,0.0302076370985559,1503,0.00264591071298522,0.0687294516058554
NNOX,T,1688717,7981,1280277,103912,0.0492915436866962,2338,0.00315180854950676,0.0800347933349646
JBLU,B,1685586,1210,1622714,6204,0.00493827386147697,8597,0.00766666666666667,0.143015873015873
SNAP,T,1682721,5224,1450325,63770,0.0115423353180356,5925,0.00974508590108515,0.121360325128441
BITF,T,1673501,2867,1299260,306758,0.004660613575426,9500,0.0163571428571429,0.164428571428571
AULT,B,1619059,40190,0,289806,0.139512422278628,4600,0.0013625766599168,0.0596503467494403
JDST,B,1608157,23648,1495145,37497,0.282975067031223,8600,0.009,0.189874484199979
NYCB,E,1601178,3201,1457965,49317,0.00254061193089428,4252,0.00555286449954837,0.0749064879976863
JXJT,B,1597776,8372,1030815,63224,0.332312613917978,2854,0.0121707992614086,0.194576628857821
BAK,T,1592340,0,1515940,0,0.0,48440,0.0,0.0
CHPT,B,1580377,949,1436472,56917,0.00417219943763605,7206,0.005,0.118333333333333
T,B,1579851,1100,1571891,307,0.00212320213491813,4679,0.006,0.02
IBIT,S,1563545,96077,158148,1276169,0.206673187821561,5229,0.018701999938039,0.181439512096699
BETS,T,1560709,49573,705675,464982,0.646930074875799,2449,0.00519547968759711,0.12708932575011
CIFR,B,1559266,662,1316202,51400,0.0158421452169377,3739,0.0197057057057057,0.146996996996997
CAN,E,1555900,2600,1521157,3899,0.00931427980799734,10620,0.00104,0.02
JXJT,T,1550288,5155,1003013,20927,0.0561703017046971,1000,0.00658123107971746,0.0745116044399596
MGNI,B,1540959,0,1408632,0,0.0,32739,0.0,0.0
QID,S,1531263,528,1516821,0,0.0016141145914708,18336,0.002,0.02
RKLB,B,1529697,3832,1163571,144602,0.0214516704145525,2887,0.01575,0.18573280141844
NOK,B,1527397,17200,1491404,1739,0.0381422820788706,10700,0.003,0.04
CCL,B,1522074,4373,1390827,41818,0.016764645518144,5924,0.008,0.208059440559441
IAG,B,1488855,100,1479060,0,0.000152329885600256,16730,0.001,0.01
SDS,B,1483456,39901,1325099,37850,0.392730996921536,1900,0.015,0.105555555555556
MNPR,E,1480925,57656,1021566,212748,0.899188932323186,3200,0.000538966887904785,0.054299688131719
GOTU,B,1470315,2700,1055778,142802,0.0305424173467641,13423,0.007,0.126666666666667
AULT,S,1466183,11706,6100,370856,0.0313253961610323,18200,1.99775252840554e-06,0.0425387145150005
CAN,T,1464473,2088,1119437,290662,0.00565273235908509,50400,0.006,0.0636123470522803
NRBO,T,1459740,22654,1057436,157888,0.106070516699941,756,0.0128897765200066,0.114194977093618
TGL,B,1459004,20644,300,228850,0.0413164182056996,3300,3.14701817518058e-05,0.00540432866567577
OCEA,E,1444507,11042,1205705,90912,0.0926940900810085,1100,0.00240039797027091,0.0721630712382463
AFRM,B,1435084,19098,887170,46778,0.414176259550715,2295,0.0844196803348125,0.77432866156415
WBD,B,1419566,2400,777946,591362,0.00458294604430573,2418,0.006,0.092
SPXU,S,1416490,8701,1381945,25844,0.0179651795306246,30360,0.009,0.09
VCIG,T,1403656,48263,346178,693558,0.341404138265198,1367,0.0064980451838052,0.092412184921339
PTON,B,1400947,1764,1248580,28124,0.00283206468768982,8506,0.00858156028368794,0.0566666666666667
RIVN,T,1397512,2370,1187631,20953,0.00967795368513689,4339,0.00952097863184449,0.222164762328733
TNA,S,1392100,238068,308307,724590,1.71138804192581,6465,0.0288749711103667,0.240187226750771
BMR,E,1380641,19612,633967,50,0.121496252343395,2415,0.155043863942846,2.27403198312669
COIN,B,1377390,26786,526161,55458,0.380134203369714,1810,0.436392875822341,3.35725467702535
LCID,T,1375433,7250,1082966,219095,0.0140457366469719,5128,0.0188542274052478,0.204759323783714
DHAI,B,1373698,37000,481845,728962,0.387705327567128,1563,0.0225770042315684,0.219312141251091
MINM,B,1370902,24965,950974,37109,0.41210908767317,3706,0.0544065748619725,0.437317753509006
VTYX,B,1364068,5355,1110492,16472,0.0295102170486829,6234,0.0116887486855941,0.0845383806519453
F,S,1356182,17,1326192,0,1.39476307487827e-05,8889,0.001,0.0341176470588235
OCEA,T,1356010,20342,721298,486148,0.0351429557249578,500,0.00204049502623952,0.043080904177204
VCIG,B,1350625,55985,377684,583227,0.350801450389032,1878,0.00496733789514513,0.113961096907459
TZA,S,1337175,92236,918974,193899,0.511648570080221,9324,0.0261299042725449,0.205582292391321
VALE,B,1330941,6,1320409,0,8.62766864575799e-06,13858,0.01,0.03
WULF,T,1322104,3679,1126730,113465,0.0245836536177903,8900,0.0126666666666667,0.169842032011134
IREN,E,1311666,2405,977941,103786,0.0328714724373024,8282,0.0156353934374004,0.187059573112456
ICU,E,1299803,13975,841349,152695,0.136816172866562,5623,0.00113836929369406,0.082038015400159
PLUG,T,1297010,6703,1145639,100716,0.00898874875555852,5050,0.0156666666666667,0.186389527458493
NVAX,B,1289996,1765,1072801,63541,0.00841615121491931,3901,0.00380160320641283,0.0885082384219811
BTG,B,1285006,0,1284746,0,0.0,3908,0.0,0.0
PBR,B,1284307,500,1270206,0,0.00116507207135833,8950,0.0,0.01
TOP,T,1281937,47760,552795,345187,0.156131468456946,3238,0.00340902939310636,0.0830408974953096
SOGP,B,1279212,37820,634182,163975,1.27781781991076,1735,0.0456458541593494,0.54230082682929
PHUN,B,1277861,101372,4458,84103,0.133575249544982,2970,2.68651330626973e-05,0.00481956951037817
QBTS,B,1273398,6489,935227,127505,0.0485849158824007,7211,0.00929645780315015,0.106594743216948
CETY,T,1273363,4050,1122603,81111,0.0180454745959819,300,0.00333333333333333,0.0307407407407407
BMR,S,1272743,48784,487981,32574,0.137785595119682,2385,0.205907398481742,1.14609373816195
TSLL,T,1269517,19158,1202315,23689,0.0707507330818871,2560,0.012,0.129927293064877
ICU,B,1268655,9524,902315,115885,0.047543356209284,4900,0.00442477043470394,0.106591108698602
SDOW,T,1261085,30505,1199480,5700,0.571193010405069,2350,0.0130268817204301,0.0753333333333333
TLRY,B,1260814,700,1228421,8849,0.00262368286052643,11550,0.003,0.03
BCS,S,1260505,425,1255107,4973,0.000988966276847204,41040,0.002,0.0275
QQQ,S,1260206,105721,348453,666382,0.386521040140426,803,0.0198045080105835,0.293363739602612
SMCI,T,1257321,5953,376475,12605,0.0710047941030564,2305,2.2002440590005,19.9850868560314
INTC,B,1254153,2375,1167051,21486,0.0133195392763425,1969,0.0262586058519793,0.221991869918699
TNA,T,1243397,63300,762775,245442,0.53526687398965,3820,0.0323417810828413,0.25028152282893
CLSK,E,1240103,6142,1008065,15953,0.0288635674651986,8746,0.0641223021582734,0.311166495375128
RIG,B,1214746,0,1058616,0,0.0,13493,0.0,0.0
JMIA,B,1209856,710,1073065,34480,0.0181265486518209,5888,0.012,0.0916666666666667
GLT,B,1203647,23537,946648,146772,0.0568624673591161,4419,0.00199571495907786,0.0766638813900673
JBLU,T,1193673,2312,1087775,44263,0.00854483710012411,8682,0.007,0.211877038486628
PEGY,E,1190245,26563,0,220050,0.124612373503597,31000,1.36986301369863e-05,0.00577746550075239
IBIT,T,1189501,47578,506249,542755,0.0793942163382112,10350,0.0142241118792136,0.160228574754153
WIMI,B,1187105,20220,713065,334393,0.295039664283919,5950,0.00910826722213961,0.197142805290762
OCGN,B,1183828,22744,517156,358857,0.110033962350864,3950,0.0033428310289503,0.0794951801453298
TZA,T,1178790,169463,674854,237514,1.1613169768165,4150,0.0248531762366791,0.190651970154426
ET,B,1175348,75,1088925,0,0.000265806727425723,4802,0.002,0.07
LYG,T,1170624,4925,1158413,5235,0.0245919238624051,11270,0.00251269035532995,0.01
HOLO,S,1167838,17271,773082,28414,0.172976409341575,2018,0.723400557471217,5.07892220446399
ALT,T,1164579,401,999396,1872,0.0106333777401491,3500,0.00575,0.0375
NVDA,S,1160691,38224,74240,65699,0.217747130968535,862,0.985107942077113,6.07151599668749
GLT,T,1158734,20926,885131,171304,0.0360056229750493,10205,0.000966548790977731,0.0121982223071777
IFBD,T,1157028,23616,568212,345657,0.14196546570746,3481,0.00209684803662617,0.0718836943123789
CPOP,E,1154186,12820,683202,25834,0.185368136924255,3465,0.0559553371223652,0.956650320886878
PSQ,S,1150710,0,1149710,0,0.0,42757,0.0,0.0
AUPH,B,1146460,425,1117179,3880,0.00197129790253903,7410,0.00405882352941176,0.0405882352941176
BFRI,B,1146414,25972,490448,459354,0.093808502359917,460,0.0120787662714534,0.0904591935439295
SUNW,E,1146220,45685,920,240408,0.062149490203681,2300,7.05785783451258e-07,0.00823007059933558
YINN,B,1142065,59608,597382,220770,0.794236610448906,4825,0.017,0.210900622977803
BLNK,B,1141136,1550,949635,39914,0.0158840394083117,6465,0.0211226533166458,0.183352106800167
SAVE,B,1140638,500,1025909,13000,0.00674407116823445,3738,0.003,0.103333333333333
UVIX,B,1135717,77389,536875,377908,1.11093484764072,4195,0.0197128389668976,0.222724299293219
FNGD,T,1134900,27105,972716,63168,0.0433129368012464,14900,0.009,0.100909090909091
UVXY,T,1133567,77994,803649,137106,0.0606755188664595,12224,0.0186269592476489,0.192526315789474
LYG,B,1132931,2100,1128131,100,0.00820745314912161,23538,0.001,0.01
RUN,B,1132189,2050,1032348,1400,0.00773517077183977,4750,0.016,0.0611111111111111
DNN,T,1123807,2100,1116907,4800,0.00547911161742135,11500,0.004,0.04
SOFI,S,1111476,5998,871104,175679,0.0112870227378126,5368,0.015,0.275187669496889
VERO,T,1107055,9714,937993,59545,0.031957942111185,200,0.000989911467984352,0.0102903026559605
DBGI,B,1106608,27585,668532,9736,0.613334681653565,2564,0.259592496823379,1.09264738023144
VERO,B,1101696,14174,873375,119123,0.0467744681488221,900,0.0212469484230579,0.0814816905383476
HOOD,T,1096647,3150,854181,21626,0.0230084578000323,8319,0.006,0.222307692307692
RUM,B,1093513,2736,966717,12856,0.205372856410416,3626,0.0261159262985122,0.196267538518558
VEA,B,1091292,67152,961014,192,0.40764642268755,1967,0.0252912851323725,0.190001312852829
NU,B,1083671,800,1024830,35802,0.00103030476082891,9022,0.002,0.02
BYND,B,1078331,17181,712369,155296,0.293796017143693,4201,0.00637670384138786,0.0952749710901596
CLDI,T,1076769,1632,906934,150016,0.101251647761864,2000,0.0132125968992248,0.147131782945736
