symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,73230521,143916,70468741,648558,0.0154608806401745,1235,0.0136573514169528,0.07
SNDL,E,51678000,37838,50406087,127080,0.00149954122906573,1103,0.00635781971963349,0.03
OCGN,B,26400097,279765,20376556,2805710,0.0956843427623091,1589,0.0217930608343473,0.151331151557614
AMC,B,22502840,88382,18927329,1668768,0.0292891950649936,950,0.020449096183262,0.119976225126641
ZOM,B,21366493,42187,20042025,649079,0.0088169864967379,1711,0.0088128081508782,0.0530234314804464
ONTX,B,20644458,5083,19551229,70333,0.0120068442471467,4205,0.00799125851153839,0.0292311332503113
OCGN,T,18382088,200389,14046747,2185411,0.039847443179448,2568,0.00957711207568866,0.139029995559539
SNDL,T,17662464,26469,15220690,150245,0.00431651700167135,10540,0.00437045591496409,0.0313368983957219
AMC,S,14859445,17283,12763512,927172,0.00613275850948312,659,0.00769975576922481,0.0844304512729719
AMC,E,14603315,24267,12818403,946779,0.00966038354764424,1038,0.0115057641611579,0.091810505228326
SENS,B,13499348,12581,12328930,446184,0.0224016322131675,1646,0.00717203923555301,0.0687812088937418
IAU,B,11637531,82831,11464027,2373,0.260850287229822,2233,0.007,0.07
TZA,B,11636381,8796,11471975,15119,0.0170681503896998,9011,0.0101398601398601,0.06
SNDL,S,11071600,81671,10607446,347475,0.00669343085262138,5286,0.00712465750020053,0.06
NSPR,B,10801276,5400,9040917,160598,0.011909904096394,9150,0.00944666666666667,0.0423065714285714
IAU,S,10291005,93027,10174186,23792,0.322945647160944,2978,0.007,0.07
ZOM,T,10234907,7807,8967519,88307,0.00307961586865938,3100,0.00848668536956877,0.0335994569847594
VISL,B,10067602,13066,7213613,504691,0.0487486511361492,6200,0.00851020408163265,0.113650773505217
ONTX,T,9809822,1100,8940475,150923,0.00058714134374753,4760,0.003,0.0255375
IDEX,B,9051969,20118,8280531,352335,0.0491170389102568,450,0.0185659620233712,0.0721243701878295
TZA,T,8949145,59963,8692372,30010,0.12791050306506,18300,0.007,0.07
OTLK,B,8196467,10846,6953012,745905,0.0768962985452871,3200,0.007,0.1325021893297
PLTR,B,8135476,92092,6707737,528598,0.211218478396676,700,0.0318663030074815,0.241129617305294
ATOS,B,8014612,10874,7135141,488935,0.0268521239434643,2152,0.00793340064703579,0.104312320072915
GHSI,B,7692518,1500,7440510,15912,0.0198158923091222,3700,0.0026,0.01096
LODE,B,7352806,19645,6596731,206785,0.0395129096351197,3534,0.00821018938383569,0.123652796301236
AAPL,B,7040290,99213,5385644,865028,0.136342602754239,700,0.00745464055295295,0.138897312934954
UVXY,B,7017410,218206,4857785,1733334,0.0975484965269685,1028,0.00717272282293875,0.0735780605732401
INO,B,6986542,20144,6121454,216732,0.0699292598599455,1650,0.020490882058263,0.236057062546285
GSAT,B,6932724,7102,6483019,186097,0.00813391188569181,4600,0.00388105726872247,0.0301694340901389
VXRT,B,6567621,25239,5706682,155406,0.12149972245318,1390,0.0333264047232044,0.287935760084066
F,B,6474860,116748,5670728,455997,0.0873532907513444,467,0.0079087770956887,0.0708487056579379
TYME,B,6427440,22250,5525413,324101,0.0999344465250181,1678,0.0139304549924019,0.0903559360992989
NAKD,E,6127678,5000,5857351,47637,0.00253361127678587,1450,0.002,0.02
SOS,B,6120934,12636,5252943,416965,0.0424850803427025,2128,0.00760100457730789,0.113850919176612
NAKD,B,6103103,8317,5853986,75700,0.00271231109756177,4581,0.00704076738609113,0.0423980815347722
GME,E,6080822,17044,3835989,42894,0.0299357479977141,889,0.65895581930865,4.08876203137175
ASM,B,5993967,22993,5163239,290569,0.0265946076372032,3450,0.00605115790435299,0.0667490369829017
CRBP,B,5966314,5841,4357113,137531,0.0210921187356855,3200,0.00731366947742787,0.112203235243504
OCGN,E,5966215,37118,4050272,1055669,0.0265585967962667,856,0.00406849190111938,0.0558559207182788
IBIO,B,5963388,4240,5576454,208545,0.0252651836193549,2600,0.007,0.075
LIZI,B,5876686,39841,4927525,127666,0.191580932363227,1946,0.05351917385381,0.43972089164468
AEZS,B,5672302,5304,5166801,83685,0.0069451149823537,5800,0.00639094365710335,0.0809896877520452
BNGO,B,5515395,10575,5162416,122843,0.0533336239246949,864,0.01952611303165,0.148687655090282
SQQQ,B,5508941,379762,4870945,240968,0.210234828233835,1064,0.00718981080655486,0.07
TQQQ,B,5485448,46209,5201443,94995,0.330984487943199,700,0.00702978853952984,0.141540366389066
ITRM,B,5452148,7920,4778854,233100,0.0497930801601958,5100,0.00599173553719008,0.0829586776859504
CLOV,B,5388747,16738,4585431,293182,0.0701480367115189,650,0.0230825065805757,0.186272614256826
SH,B,5186246,1200,5140246,0,0.0119716691064095,18454,0.002,0.02
TNXP,B,5180536,3980,4837425,52092,0.00238528866143123,4805,0.004,0.0508712121212121
UAMY,B,5162007,3000,4924410,62774,0.081936608739139,2900,0.00445555555555556,0.0332342857142857
NIO,B,5110733,67074,3734319,809046,0.0884586599042913,565,0.00889599946722925,0.161601508159744
ATOS,T,5040153,4639,4457313,229099,0.010281863141564,2775,0.00716456083926794,0.0889046360281715
ZSAN,T,5012901,1000,4215053,67750,0.00383333094054367,7168,0.00688888888888889,0.02
AEZS,T,4963170,3419,1914866,132478,0.00606189607607029,3400,0.004,0.0725
APRE,B,4939231,400,206663,400,0.0481131569169861,22309,0.005,0.0733333333333333
AACG,B,4688471,73139,3237747,687342,0.0501468903096064,900,0.0211377083541747,0.234630174277778
AREC,B,4658735,28075,3840563,408000,0.157710710312061,2028,0.0106929054499189,0.142285460010009
BCRX,B,4585964,48916,3710682,286105,0.280750546738332,1379,0.0087048053349271,0.104852814714058
VTVT,B,4566854,5100,3991105,160849,0.0387341376696513,3162,0.0102352941176471,0.0875014005602241
ZYNE,B,4520087,15525,3773291,320328,0.116409981738909,1822,0.00666072364971159,0.114475780710768
AMC,T,4500016,18961,3491062,445067,0.00639472458454928,1950,0.00414660253370368,0.0663704611954222
LODE,T,4430590,29002,3713451,257275,0.0229779877599436,1226,0.00425401013818485,0.040313867092563
CTRM,B,4365943,1400,4136952,75500,0.00020894924469552,2294,0.0051,0.0107
ASRT,B,4313139,5300,4210629,30906,0.0790894850461166,7038,0.00284570707070707,0.0167358585858586
VXRT,T,4307270,10321,3508132,93608,0.0441589227655865,1300,0.0310661216074304,0.241809418517022
ITRM,T,4302626,7500,3735282,162935,0.0398423735206309,2878,0.00787407407407408,0.0724747474747475
AAPL,S,4272194,68868,3379571,683434,0.0929124293982548,595,0.00725576321683292,0.126212476579266
AACG,T,4235728,64482,2853842,630019,0.0268132924604092,400,0.00337083217021805,0.0668084116497627
AQST,B,4201544,201,3872825,394,0.0370502161700616,314252,0.006,0.04
TTOO,B,4159340,4373,2928559,251340,0.03531495166269,2946,0.006,0.0799761904761905
OPGN,B,4089859,9700,3694429,199036,0.1474036113667,4307,0.00540217391304348,0.0655434782608696
SENS,T,4081958,4098,3796148,195307,0.00787325358270226,3500,0.00755311355311355,0.0673803730738037
AAPL,T,3962676,25468,2811229,458112,0.0349340367954943,855,0.0110949047544794,0.167318249154527
SRNE,B,3933003,18465,3385999,292280,0.0944837818624387,1697,0.0087616917800312,0.155816367068651
DVAX,B,3932410,25582,3389037,310200,0.0758319568509994,2550,0.00870950354073857,0.136700790662591
AGEN,B,3928204,3861,3334491,340966,0.046405400899707,7800,0.0135573122529644,0.0882327455153542
NNDM,B,3900778,27597,3328743,300780,0.0980297932530644,804,0.0117307929560282,0.181387680628273
ZOM,S,3881587,15441,3699957,149885,0.0054478234729429,5157,0.00710373948624687,0.062
ONTX,S,3873546,2694,3557633,33089,0.003379572738336,3362,0.00231594930655189,0.0148333333333333
BNGO,T,3861556,6806,3250215,177273,0.0300059664007595,1258,0.0142660782285741,0.178893271694204
NXTD,B,3800872,3016,3445420,102049,0.0271711425727524,6605,0.00736363636363636,0.0763636363636364
BIOL,B,3789188,6134,3226707,96847,0.0215564179825761,3131,0.006,0.0683333333333333
NSPR,T,3761967,3050,3358300,26468,0.00934227465066703,4000,0.0032,0.0528695652173913
CLOV,E,3751326,3500,1242839,34341,0.00909502575792049,495,0.0061,0.0575
LIZI,T,3746342,24988,3206591,81104,0.0920451482181535,1801,0.0450643526204208,0.285241179067076
TQQQ,S,3736481,55151,3584671,61540,0.437361833771739,700,0.00700460358056266,0.11806856247918
ITP,B,3729253,2000,3490198,113968,0.0423594261912342,4400,0.0029625,0.0540660714285714
FCEL,S,3723754,24667,3322628,230593,0.117143572233408,1483,0.00980937591954085,0.240119588726401
VXRT,E,3698208,11187,3024286,134804,0.0619752608219391,1100,0.0142381150578936,0.111812276944686
F,S,3674915,53136,3337513,250581,0.0477272297934356,489,0.006,0.06
NOK,S,3597192,3611,3394760,3854,0.000996402013631567,168,0.0119975087194818,0.03
VTVT,T,3583269,5800,3275257,146092,0.0374286111521068,3028,0.0045,0.0483611111111111
MVIS,B,3522745,62302,2899486,337281,0.276752654423666,1958,0.00889273720735204,0.170997384613385
SLV,B,3470801,377059,2892490,115067,0.0594689250667288,600,0.00715050729864292,0.0705886027579332
SNAP,B,3427557,37633,2837501,202217,0.202478452797442,1297,0.0180529448516461,0.195550327300755
NVCN,B,3422177,2100,974483,41787,0.0287403329745746,10385,0.003,0.05
NOK,B,3399318,4093,3108383,53575,0.00116784488870291,1185,0.004,0.04
IDEX,S,3375256,2555,2858033,142495,0.00581993391729401,2475,0.0110468011038968,0.0768881472811818
OCGN,S,3320094,39951,2426605,631290,0.0243755794373083,3225,0.0104081054151643,0.13182479670477
METX,B,3307531,8410,1954740,134473,0.0254142253174061,1891,0.0053994708994709,0.0941137566137566
FUBO,B,3304040,18661,2501293,80312,0.197064216313355,708,0.101172697155011,0.762501794362931
TLRY,B,3303690,35316,2253547,460384,0.105959782040153,960,0.0247406047102069,0.323952465134369
NXTD,T,3301973,3600,2801793,161329,0.0219845242719661,4735,0.00523529411764706,0.0620168067226891
SPCE,B,3298368,7126,2331742,47777,0.0448378266822097,946,0.0849586861106002,0.567793983164521
GHSI,S,3252987,900,3106505,45700,0.0123125435797588,7769,0.00212666666666667,0.03286
BSQR,B,3247689,33144,2258212,292501,0.153643183429011,2578,0.0220464327902657,0.187782523742964
OGEN,T,3235929,1400,2913027,107407,0.00484923039683865,3733,0.00628571428571429,0.0548571428571429
EXPR,B,3232575,1803,2948172,55372,0.0160785027206615,2967,0.007,0.0926037586155601
BSQR,T,3224598,22580,2332930,223834,0.0359309943649901,700,0.0669966481401653,0.313059532100901
INO,T,3221533,9049,2862955,40613,0.0236015560305847,1210,0.015670449113096,0.16306520736361
RIG,B,3166938,12022,2313132,424127,0.0471466298970999,11035,0.00745454545454545,0.0602272727272727
CIDM,B,3156056,3350,2708096,106308,0.0210310182954846,3515,0.006,0.06
RIOT,B,3155540,9398,2565317,27387,0.0323829139950182,1699,0.0527611218568665,0.320757443813012
APHA,B,3143430,80021,2333615,475225,0.205325065486269,625,0.00740741424298663,0.0935458573248469
MKD,B,3095425,3806,2624623,301691,0.098938347054688,3223,0.006,0.0614285714285714
ACB,B,3075743,38218,2365500,366694,0.104703127029482,913,0.00742932876392502,0.0859046506780661
TYME,S,3069762,8011,2712394,114144,0.0196306254790592,5400,0.01,0.0972894333843798
NNDM,S,3040657,18059,2677129,247611,0.0646284184329476,1837,0.00674772958483987,0.124147357579329
AAL,B,3040602,6625,2626674,228290,0.0123065509984562,892,0.00780525624178712,0.0921748476449542
TIGR,B,3016791,4281,2622988,103427,0.0404331668789093,2571,0.0881139899288266,0.62794347526072
TXMD,B,3015031,19352,2657431,230603,0.0835863864927352,667,0.007,0.07
TLRY,T,3014897,39548,1884220,471375,0.1596277483472,1250,0.0335090401982881,0.340537425681338
BB,B,2996536,27465,2365775,347891,0.0464305827076661,1520,0.00993007169725527,0.111512691343493
UVXY,S,2987883,23982,2013144,750365,0.0130072852010547,5809,0.00503793266951162,0.05
BB,S,2981365,35745,2006380,699485,0.0655270669730455,1528,0.00885082836678401,0.101491125401434
TTOO,T,2939575,2841,2307432,224742,0.0185123756020805,4040,0.00454178674351585,0.0618562033547624
OTLK,T,2939308,3942,2349632,225433,0.0335116890648686,8690,0.0179216912684513,0.14129096822617
OGEN,B,2930738,2807,2596995,214062,0.0204782170081026,2978,0.007,0.0422050716648291
METX,T,2918236,9774,2221189,239100,0.100663922525154,3472,0.00768371189831705,0.160439348341431
TMDI,S,2896678,300,2469886,48569,0.00520018418006999,108298,0.003,0.06
NIO,S,2888168,43147,2145398,559387,0.0570468523832556,809,0.0102270596420388,0.160901029323493
SH,S,2863942,1520,2862122,300,0.005993228535556,26943,0.002,0.02
GIX,T,2816780,0,326005,0,0.0,14665,0.0,0.0
TYME,T,2809110,9194,2262360,137892,0.00883078024177652,1505,0.00533766233766234,0.0762404262404262
XL,B,2800074,16942,2492044,50270,0.442245948270772,860,0.0424382066161368,0.271561283600351
HOFV,T,2786972,2600,1081868,42611,0.0479034060292351,6557,0.00926666666666667,0.0886666666666667
PHUN,S,2781179,2305,2330151,169068,0.0180650054397853,6431,0.006,0.068298755186722
MVIS,S,2780005,36213,2492144,175578,0.235210100987593,3600,0.00943877806140737,0.187674249166273
AGTC,B,2767819,5257,1918873,125984,0.090642514809679,1568,0.0156737683546041,0.228299113630526
VYNE,B,2767543,3059,2571001,54330,0.0213245022014448,2186,0.006,0.0758626465661642
AREC,T,2765776,15602,2167239,274422,0.0772787293657575,2228,0.00595239568295869,0.158079608595061
SQQQ,S,2760024,149830,2260932,311229,0.0871659335053275,2094,0.00700615839389087,0.07
CCIV,B,2754876,12940,2082933,56305,0.0374272421554199,883,0.0925601713675882,0.530302983395095
ZSAN,B,2729106,3501,2338415,127599,0.0343168409698537,3189,0.0068,0.05
FCEL,B,2692552,16420,2330242,167684,0.0627625914250086,627,0.0172786334345936,0.232465807276218
ASM,T,2687210,13573,2139811,222878,0.0085344293253766,1800,0.00202712273035486,0.0222903638966323
TNXP,T,2660864,4342,2341267,69939,0.00411320482706206,8357,0.004,0.0561363636363636
OTLK,S,2658875,3386,2074558,449947,0.0196806632647762,6152,0.006,0.104185284881113
CTRM,T,2610162,600,2426429,100,5.54070236898271e-05,2300,0.000683333333333333,0.00231666666666667
SH,T,2597544,7200,2565644,0,0.0956721633867946,21200,0.001,0.01
TRXC,B,2595318,6832,2210085,201890,0.0349054380324916,2782,0.007,0.088221727028462
BRQS,B,2591471,2660,2162476,119227,0.0122158583215961,1447,0.006,0.068
GEVO,B,2577352,13153,1787349,386860,0.0723636527934267,924,0.00726374239055789,0.196559964584551
ADMP,B,2571195,1500,2507764,22532,0.00550299115586521,13430,0.016,0.06
SOS,S,2533257,5292,2149820,194932,0.0273918399228271,3675,0.00803258013662638,0.127274566473988
IBIO,E,2524276,800,1515780,60481,0.00535841954006501,3594,0.003,0.0425
CCIV,E,2485686,6001,1750005,78530,0.0203510125529422,930,0.0517937258257951,0.387135186098466
SOLO,B,2447895,7336,2247404,97509,0.0618235167393179,1375,0.0068,0.0895558076600066
GHSI,T,2447334,400,2149702,9400,0.000650331425152543,7254,0.004,0.0125
MGI,B,2441212,6565,2262546,61028,0.139530337989533,7170,0.006375,0.0934243697478992
VBIV,B,2439176,1310,2101621,20512,0.00754697021491829,5553,0.006,0.0499019053008866
BORR,B,2421747,900,2337201,33008,0.0128620737120999,4745,0.003,0.03
RIG,T,2403861,1100,1454928,20848,0.00661960882149619,10261,0.003,0.0422222222222222
OGIG,B,2381426,7010,1579970,790550,0.709910241526313,938,0.0107671840354767,0.142586844050259
GSAT,T,2374859,3830,2047263,46976,0.000837372617696766,6913,0.0035065274151436,0.0102610966057441
IAU,T,2365750,100,2246250,0,0.000219271317557493,38200,0.001,0.01
GSM,B,2364373,5490,2108744,27475,0.0241827639506608,4536,0.0055254533115925,0.0818125365052837
PTE,B,2359811,3824,2192479,40701,0.0570705027025754,3196,0.0088,0.0545583747927032
IGC,T,2357106,2200,1157414,60958,0.0186618370200806,4113,0.005,0.0866666666666667
GME,B,2347328,18211,1003962,47341,0.0371837186681167,879,0.63066562098384,4.01454231470799
IGC,B,2346982,3000,2119516,28951,0.0555735889915489,3518,0.007,0.094
CLOV,T,2345236,11091,1888488,135969,0.102636519964022,1140,0.0086770753731816,0.159806782869577
ADXS,B,2344146,300,2255016,10196,0.00103158629337348,29248,0.002,0.02
CSCW,T,2339763,300,2148498,126500,0.00345399896591684,19303,0.0023,0.0212
TZA,S,2339573,28591,2256823,43000,0.0616862072133587,10200,0.004,0.04
CSCW,B,2332050,874,2217665,46799,0.00799343075021168,9092,0.002,0.02
BHTG,B,2320199,8801,1970308,191313,0.280545531224626,3420,0.00411998400213305,0.132735635248634
LAIX,B,2319751,9363,1860293,55820,0.0602799014837418,2887,0.0101892470311888,0.169965003025162
UAVS,B,2319192,4159,2112040,20979,0.0704789116635404,1240,0.0963566447984791,0.557041143568441
NOVN,B,2310410,1120,2030721,62372,0.00828008722268274,5554,0.005,0.0556666666666667
SPY,B,2307042,71831,1997022,123622,0.0404396857476849,262,0.0107542042979515,0.115452839164385
TELL,B,2302093,2657,1949021,160537,0.0250462234920004,1683,0.007,0.089
VERU,B,2299415,8766,1556643,36358,0.0795996672688479,2387,0.060164432395823,0.336929515564439
KIQ,B,2293405,12838,1704493,101630,0.158853707218082,2052,0.0092039071107721,0.100412641176943
LAIX,T,2285061,7344,1768290,44116,0.155608588688863,1180,0.0138746493474814,0.146251677033785
USAS,B,2285012,220,193301,4639,0.00545726199092617,3425,0.002,0.02
MBRX,B,2272298,9189,1889404,75374,0.0672945261361428,2273,0.0132901503442462,0.148571109854638
CIDM,T,2262567,2101,2133016,50044,0.0147755059713729,5475,0.006,0.06
PLTR,T,2235801,92026,1541586,279013,0.203695675607231,2709,0.0165813511923478,0.22121228981736
XSPA,S,2224617,1790,2127116,44834,0.0370110489249154,3849,0.006,0.06
QD,B,2218977,9250,1982836,146526,0.0598319719231551,8576,0.004,0.04
TGC,B,2210264,888,1614979,88188,0.0438594568289409,3400,0.00528934010152284,0.106192893401015
HL,B,2208549,7603,1893924,174505,0.0202756783779379,1590,0.00636444624417898,0.0789014056596865
SOS,T,2195100,4048,1710389,103445,0.021567992869772,4000,0.00784069501899985,0.108641714245314
SRNE,T,2150974,5498,1909507,106850,0.0290253700005552,1985,0.00750983279498385,0.177552690277872
NIO,T,2145598,9530,1670404,181400,0.0126699196902471,1031,0.0108590181956878,0.148149399847093
TRXC,S,2145041,1520,2061102,46912,0.00842002833370005,5186,0.00666666666666667,0.065
HOFV,B,2138259,4457,1921126,104474,0.0774689240738261,2100,0.0061290929619872,0.061895464809936
IGC,S,2136308,2400,1884796,155627,0.0269727841574194,11100,0.005,0.0633333333333333
DSS,B,2132523,1500,1838991,47301,0.058002121847782,2568,0.004,0.0766666666666667
CHEK,B,2131198,1700,1991843,54026,0.0265501381789447,2342,0.005,0.05
UAL,S,2126868,5289,1857648,235775,0.0384866776791365,1879,0.007,0.131688095782183
WWR,B,2113955,4384,1821667,102727,0.0398152378035774,2676,0.0096480809615916,0.21887012987013
IBIO,T,2112136,900,1150397,7839,0.00427560182206616,5911,0.00566666666666667,0.0316666666666667
ITP,T,2108832,800,1907662,50500,0.0186050594026363,18458,0.0016,0.0113
MTNB,B,2100032,6485,1714265,81085,0.030003181750981,8700,0.00722656112576957,0.0553796833773087
ATOS,S,2092588,2090,1971520,47100,0.00458403832493167,4245,0.00833333333333333,0.0720408163265306
CNSP,B,2091267,5678,1929282,96860,0.0645910944771483,1848,0.00570930224848124,0.105096665303707
OGI,B,2083005,1902,1818247,111005,0.00139335848072459,1385,0.00333585222502099,0.0322166246851385
C,T,2082493,1440,1463923,108960,0.00445990017252286,5250,0.004,0.0693609022556391
VISL,T,2081227,5101,1702618,147659,0.0185731175427633,3715,0.00478790233074362,0.047
SENS,S,2073951,2331,1742597,247069,0.00443567519470346,7115,0.007,0.0722222222222222
FCEL,T,2073319,13889,1685202,116420,0.0549663645957342,1232,0.007,0.180540950653346
HUGE,B,2070475,4849,1918754,26296,0.0377642690694873,1080,0.00506240308679817,0.109185699627263
AAL,S,2068618,6685,1546186,248098,0.012408376120186,605,0.00930769230769231,0.07
SXTC,B,2065441,3859,1860231,13814,0.133058454495551,6145,0.00262075634621979,0.0159963068181818
GNUS,B,2060583,19309,1653335,193676,0.0321187912598113,2350,0.00688940078649261,0.06
HL,S,2057447,32576,1763804,161068,0.0548020760674166,1695,0.00505107089278304,0.0571527977273453
JG,B,2057424,16684,1607309,101690,0.0551783776120593,2850,0.0109906318666864,0.103132223722749
FCX,B,2039462,5959,1454932,322666,0.0133259106856331,1065,0.00720179372197309,0.0851424182097406
CCL,B,2036415,7109,1695489,242171,0.0202098872143169,620,0.007,0.0729025111953747
PHUN,B,2033840,4562,1726393,137370,0.0299277561505321,5800,0.00942857142857143,0.0722483801295896
XSPA,B,2032593,5277,1873432,115624,0.107650641991096,4100,0.006,0.060161834120027
SLV,S,2028329,217983,1618089,189925,0.0902408560019708,416,0.00704720844701933,0.07
CLOV,S,1994678,2111,1843670,93436,0.00577137899112801,1980,0.0129126213592233,0.155433966453384
SHIP,B,1991476,4401,1783653,56571,0.0499459634588109,7700,0.00700235155790711,0.072
OPTT,B,1979830,4358,1805014,109288,0.0695946261394175,2522,0.00630425963488844,0.0920368492224476
TNXP,S,1977242,5156,1432058,161969,0.00542504712506054,4066,0.005,0.05
SYN,B,1959472,1200,1857389,2100,0.0206491512058351,3198,0.0051,0.0167
PHUN,T,1922119,3838,1462068,98627,0.0102120397878088,2550,0.0042868068833652,0.0717654557042702
XELA,B,1903674,1101,1487826,84543,0.0406429419309833,3523,0.004,0.0533333333333333
C,B,1901334,7655,1071205,395314,0.0293326624013467,869,0.00906443104775468,0.101413977097228
ACB,T,1890174,9087,1391488,426578,0.0213829244754339,1321,0.00529768233042739,0.0629117429981906
DVAX,T,1889646,26185,1418230,199478,0.107040200490382,1328,0.00536627727573286,0.108878774520608
LODE,S,1887689,1838,1799743,49423,0.0405745546146353,1740,0.00460853769300636,0.0567380531255477
TANH,T,1874690,1935,1802080,39102,0.0869712009187933,3819,0.00953479853479854,0.075
NNDM,T,1868479,10699,1578938,53114,0.0349660744695188,1341,0.0108546914798158,0.204484465525286
FUBO,T,1866063,3903,1143919,16481,0.0580380984882929,989,0.0459893700285451,0.528326890380136
REI,B,1858636,859,1745427,36315,0.0178424746452742,9015,0.005,0.055
MARA,B,1855841,8941,1322854,36318,0.0435977249346829,1320,0.0442376757837943,0.251034411359052
SAVA,B,1851789,12147,1045167,87483,0.0665946258158139,923,0.247415038814189,2.28374852816266
MARK,S,1850886,2404,1709834,73844,0.0785041779384313,6683,0.0141213170372224,0.0588570127504554
CRNT,B,1849687,3104,796630,21981,0.0403151050654937,2800,0.006,0.09
VISL,S,1846900,3878,1649565,142282,0.0141870842726912,4566,0.00417834394904459,0.0582637647591954
SPXS,B,1835085,72271,1413172,68026,1.17537379226392,700,0.007,0.077224598884258
BORR,T,1829528,0,1758518,0,0.0,11688,0.0,0.0
AACG,E,1826421,1976,1303454,104033,0.0147640164428556,461,0.027704954954955,0.354707207207207
SHIP,S,1826022,1600,1678537,132814,0.0154274989613348,21841,0.00866666666666667,0.06
GSAT,S,1818366,7392,1638438,111913,0.0400691971304246,5847,0.006,0.06
AREC,S,1816204,5985,1655193,77474,0.0439834067407422,2768,0.009,0.119964613722312
ET,B,1813271,9076,1354748,245015,0.0192311058486665,850,0.00800250626566416,0.07
GM,B,1808543,6630,1475640,226042,0.0193890943330284,493,0.00777591780120591,0.144393428636618
NAKD,T,1779804,0,1652320,0,0.0,7227,0.0,0.0
SPCB,B,1778731,1300,1661962,30480,0.0376650672635348,3409,0.005,0.0716666666666667
GEVO,S,1778034,5815,1469285,163873,0.0282322375689371,2120,0.00687064676616915,0.163932446723268
FUBO,S,1773853,21624,1227261,80379,0.227853490891656,720,0.0668746175863107,0.737303405470788
SPXU,B,1762119,70695,992676,75153,0.920771229654523,838,0.00709219575401176,0.0773287128268149
SQQQ,T,1755497,63356,1509979,105574,0.0394832267891243,2000,0.006,0.0603996602887546
PBI,B,1746109,45551,1260338,280624,0.283418401626754,4302,0.00404306520173747,0.0857625839121042
VERU,T,1737502,1852,1367994,24766,0.0157376764675904,1900,0.0189899380804954,0.176437048503612
WATT,B,1736964,3000,1298597,70067,0.051622263394313,7142,0.00353846153846154,0.0573076923076923
IDEX,T,1732783,1398,1379409,19610,0.0025949892813109,2497,0.00727272727272727,0.0718181818181818
SYN,T,1730282,0,1375112,0,0.0,29054,0.0,0.0
JAGX,S,1724282,2607,1635701,51294,0.0270322023113664,3500,0.006,0.06
STG,B,1721245,3377,1560144,26707,0.0810135637506705,2715,0.0137137724550898,0.120263473053892
SPY,S,1715257,14371,1407211,120426,0.00638108500385615,675,0.00765856467128457,0.117888236664389
XL,T,1711289,2001,1461213,3049,0.0768049513916636,1124,0.0589765445800962,0.289833784683685
FCX,S,1704300,2351,1435406,192036,0.0057292074073667,10572,0.006,0.0806906890233746
AIM,B,1702139,1660,1562326,48251,0.133327702295539,2602,0.006,0.0625
ITP,S,1694760,1320,1670101,480,0.0555836280949975,6823,0.0015,0.0055
ALRN,B,1685502,1570,1527996,15724,0.0279965274138488,5078,0.002,0.02
XPEV,B,1677203,8634,1435738,35046,0.0963252780223793,700,0.0706990822198366,0.445603495253566
CBAT,B,1675213,1823,1509602,73096,0.00952869211444041,1270,0.00968233510235027,0.12213040181956
BIOL,T,1668349,3200,1550470,70179,0.0162991610606917,3282,0.004,0.04
DKNG,B,1666017,27238,1120754,93323,0.361203852584367,679,0.040908490523019,0.242738312052495
MNKD,B,1661844,2484,1474604,58281,0.0271922830663519,3000,0.0106182432432432,0.048445945945946
EBON,B,1658025,7397,1400305,116516,0.180674813453047,3854,0.0121642312111481,0.165169933387191
UAVS,S,1654420,1276,1416157,46448,0.0447454863463553,1749,0.125514816873282,0.422413375671889
DPW,B,1649475,2214,1424116,54884,0.0435124039683821,1929,0.00919847328244275,0.0849053254848126
SWN,B,1649107,1638,1467394,106895,0.00482923969132334,3543,0.00535026269702277,0.05
AAME,T,1647025,21748,878808,41950,0.0148402529086385,1550,0.0247820583887657,0.2438779563932
BVN,S,1646974,550,1521745,19908,0.025334780084902,5400,0.0244444444444444,0.116666666666667
AMD,B,1645129,39565,1167063,256839,0.11918507774321,650,0.00781055742910063,0.167057888744039
OPGN,T,1641943,8535,1436243,113315,0.0254473030629191,4790,0.00156239015817223,0.0150966608084359
CTXR,B,1638846,3400,1425567,117522,0.0577975261440799,3475,0.006,0.0849019607843137
TANH,B,1638721,2465,1476761,56968,0.0908408013596965,2771,0.005,0.0522441314553991
RKT,B,1637364,17510,1430127,56769,0.221284350253538,1248,0.0133528071225026,0.156944928273408
NCLH,B,1633363,7751,1406906,136156,0.0534574968521464,920,0.0126738386879152,0.124458533855466
ADMP,T,1632567,300,1254127,2700,0.00074563245787798,8013,0.005,0.01
SLRX,B,1630384,6345,1321045,203524,0.045472525745144,12900,0.008,0.0871746902802029
BXRX,B,1628134,2771,1404314,138346,0.0365222243158426,2955,0.00966666666666667,0.0772770323599053
ADXS,T,1624240,1600,1516659,0,0.0608758513107332,8315,0.0004,0.0029
UVXY,T,1622827,11091,1524097,4819,0.00455048189963085,4050,0.003,0.039
TWM,T,1615164,30600,1060564,375600,0.546457842594033,54400,0.00217704918032787,0.02
VBIV,S,1612740,965,1442815,76095,0.00350118545292675,18019,0.00284210526315789,0.02
BRQS,T,1605741,2569,1249299,146669,0.0221680643958431,5490,0.00733333333333333,0.0766666666666667
UAMY,E,1604461,100,1535387,1345,0.000818210083621071,2622,0.0009,0.0059
