symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,T,2466174,600,2442347,100,0.000693260125064127,1000,0.001,0.01
POAI,B,1761507,31870,1274964,353297,0.0381745680955478,200,0.000843206777533731,0.013635080012551
POAI,T,1679837,25150,1240260,331303,0.0301252082711963,200,0.00110015904572565,0.012506958250497
GME,B,1151725,2463,664315,5229,0.00919160179428426,100,0.0110921640276086,0.0470239545269996
AMC,B,1085137,1844,999372,29813,0.00415554914545323,100,0.001,0.0113882863340564
STSS,B,918190,31817,0,198595,0.00988009550624427,200,0.000149225256938115,0.00406937800546877
SH,T,816411,0,816411,0,0.0,1200,0.0,0.0
SH,S,744751,0,744751,0,0.0,9800,0.0,0.0
FFIE,B,682611,7320,609898,43139,0.00845777352578234,480,0.000288387978142076,0.0105464480874317
SQQQ,B,675957,47076,575877,45704,0.0368513093972561,300,0.00099995751550684,0.01
SH,B,580329,0,580329,0,0.0,1000,0.0,0.0
ONMD,B,570385,1115,479469,3463,0.0257392829936056,200,0.00745739910313901,0.0443497757847534
NVDA,B,522090,10735,110134,56517,0.0389005652993187,50,0.0610613879832324,0.436635305076851
TSLL,B,521218,17972,385903,114241,0.0680912328559521,190,0.001,0.01
F,B,496067,0,490918,0,0.0,100,0.0,0.0
BBD,B,476790,0,456790,0,0.0,1000,0.0,0.0
GME,T,438609,610,318532,1436,0.00227644218210045,200,0.0113114754098361,0.0481967213114754
FFIE,S,411717,4400,352917,48600,0.00508390758380359,700,0.000727272727272727,0.01
RIOT,B,405280,50,356880,0,0.00068073519400953,500,0.01,0.05
OXY,T,398899,0,362621,0,0.0,1300,0.0,0.0
PEGY,E,376815,17678,0,3616,0.00357714930460282,100,0.000128153637289286,0.00120971829392465
KGC,B,371376,0,370375,0,0.0,1300,0.0,0.0
LIDR,B,357426,1085,265924,1337,0.0267083497439937,150,0.0129953917050691,0.0603225806451613
PEGY,B,347204,12724,0,14005,0.00257470572190102,100,0.000163470606727444,0.00165938384155926
CORZ,T,344500,100,233600,23400,0.00166752822291517,1300,0.001,0.02
NVDA,S,344414,2424,86307,7117,0.00878388172198869,100,0.0449438943894389,0.382017326732673
AMD,B,342269,3145,193973,5831,0.028711759496791,100,0.0062422893481717,0.032368839427663
TSLA,T,329144,1398,163769,44404,0.0146958340779363,118,0.00389699570815451,0.0616452074391989
SPXS,B,327212,6200,310112,0,0.0173106991288809,100,0.001,0.01
GWAV,E,319286,83850,0,78236,0.0103631374364601,600,0.0,0.00013884794275492
MARA,T,315585,0,276789,0,0.0,200,0.0,0.0
BNED,B,313235,3100,0,28735,0.0171143070085848,600,6.45161290322581e-06,0.0075741935483871
DNN,B,312725,0,310225,0,0.0,600,0.0,0.0
NIO,B,302971,200,211671,3300,0.000650759924902305,500,0.001,0.01
BBD,T,288416,0,287616,0,0.0,800,0.0,0.0
AGG,T,275700,720,268300,6680,0.0127467469239621,15100,0.001,0.01
AMZN,T,272478,350,263209,0,0.00481596147230822,120,0.00371428571428571,0.0342857142857143
GV,B,269204,1704,0,400,0.0180265955758672,700,0.000234741784037559,0.0186214201877934
ITUB,T,264683,0,244133,0,0.0,2800,0.0,0.0
MARA,B,259903,2550,220731,23316,0.015877463341739,200,0.001,0.01
BCS,B,259429,0,259429,0,0.0,1600,0.0,0.0
GWAV,B,256617,11359,0,13900,0.00140387451569172,100,0.0,0.00034272383132318
AMC,T,255461,200,233781,800,0.000450710319463474,300,0.001,0.015
LIDR,T,251222,100,199681,4400,0.00246159905474596,200,0.001,0.04
ONMD,E,238809,400,119817,44200,0.00923382349546388,200,0.001,0.03
AMC,S,232598,1371,191039,28685,0.00308961923992212,200,0.001,0.0151203501094092
NVDL,B,231183,10252,130378,55009,0.10249950009998,100,0.00153648068669528,0.0300585251658213
SLNA,E,230000,5900,0,85900,0.0191155649297422,700,0.0,0.00151864406779661
TQQQ,B,228561,52646,109297,49599,0.178523954207585,100,0.00100341906317669,0.0107176233711963
AGRI,B,225502,7433,0,42768,0.0351936288783777,600,3.76698506659491e-05,0.00220055159424189
NVD,B,223729,5054,196335,11700,0.0132918150402121,200,0.001,0.01
ONFO,B,212104,2564,138514,26576,0.0960947455213252,200,0.00261817472698908,0.0335842433697348
AAL,B,210211,200,171967,5420,0.000821378848673268,200,0.001,0.035
BITX,T,203772,1200,135339,29514,0.0338218714768884,300,0.00425,0.04
STSS,E,196131,21323,0,20100,0.00662140605587097,100,4.73197955259579e-05,0.0036153590020166
ITUB,B,195846,0,195846,0,0.0,1300,0.0,0.0
LYG,T,194222,0,194222,0,0.0,500,0.0,0.0
ERIC,B,190979,270,175433,15276,0.000642682700409889,1500,0.00440740740740741,0.01
SDOW,B,190090,28,165862,0,0.000392541707556428,100,0.001,0.01
SQQQ,T,187827,851,162740,7336,0.000666166715461487,300,0.001,0.01
SOBR,E,187530,16373,0,15216,0.00863267551779972,200,3.77084224027362e-05,0.00648058999572467
SOXS,B,187378,4895,162398,7450,0.017274357019847,153,0.001,0.0100122574055158
BITF,B,187105,0,177505,0,0.0,600,0.0,0.0
SQQQ,S,186871,50,186821,0,3.91402300506161e-05,500,0.001,0.01
CLSK,B,185494,100,157489,0,0.0012441060475995,200,0.01,0.04
SMMT,E,181954,0,181954,0,0.0,3100,0.0,0.0
SMMT,S,179476,0,166590,0,0.0,600,0.0,0.0
LUCY,E,173500,1260,0,2500,0.00309083371559914,200,0.000193650793650794,0.00309206349206349
HTZ,B,173296,0,106296,0,0.0,100,0.0,0.0
ONFO,T,172837,1700,124915,14321,0.0637133648152312,300,0.00205882352941176,0.0311764705882353
MANU,T,171200,0,108400,0,0.0,21400,0.0,0.0
KIRK,B,170465,500,10400,150544,0.194024058983314,400,0.001,0.038
JDST,B,170367,0,166467,0,0.0,500,0.0,0.0
TSLL,T,169447,2042,155464,11941,0.0077366068045768,500,0.001,0.01
IINN,B,166045,851,5352,157086,0.0627812615271118,200,0.000705052878965922,0.0205757931844888
CLSK,T,165447,250,129205,17000,0.00311026511899874,300,0.0028,0.026
HIMS,B,159988,200,137037,0,0.0033250760611149,113,0.01,0.04
OBLG,B,156807,3033,0,19574,0.00339041784971719,400,6.59413122321134e-05,0.00166238048137158
SPXS,T,155410,0,143210,0,0.0,400,0.0,0.0
LCID,B,151719,0,151719,0,0.0,2000,0.0,0.0
IKNA,B,145406,300,62448,43997,0.060459492140266,4000,0.001,0.0333333333333333
YTRA,T,145100,0,145100,0,0.0,73800,0.0,0.0
VHAI,E,143750,550,0,600,0.00074596500745965,200,0.0,0.00118181818181818
ERIC,T,142708,0,142708,0,0.0,700,0.0,0.0
LCID,T,141493,0,139993,0,0.0,1200,0.0,0.0
CGC,T,139828,1000,130803,5500,0.0594777850472848,900,0.001,0.014
HIMS,T,139167,0,120567,0,0.0,3700,0.0,0.0
VHAI,B,133900,1500,0,2900,0.0020344500203445,200,0.0,0.00310666666666667
PLUG,B,133368,100,128725,870,0.000271580462501528,550,0.001,0.01
AWIN,B,132412,1155,80081,164,0.0582157258064516,162,0.0153246753246753,0.208311688311688
DKNG,B,130812,674,104301,0,0.00294602308737974,100,0.0123442136498516,0.0490059347181009
GME,S,130730,984,62613,0,0.0036721624707981,100,0.0219410569105691,0.0805589430894309
BRSH,E,129180,5936,0,34344,0.0236716594088466,200,0.0,0.00308679245283019
TQQQ,S,128347,51471,35573,29866,0.174539498670718,100,0.001,0.0104666705523499
SOBR,B,128343,8322,0,5733,0.00438778022715014,100,0.00011886565729392,0.00429369142033165
SDOW,T,126670,0,126670,0,0.0,100,0.0,0.0
NVDQ,B,126354,3111,103672,500,0.011027378808717,200,0.001,0.01
VSTM,E,125738,700,65885,20500,0.046654225539856,300,0.001,0.0385714285714286
FBL,B,122917,3600,2137,116970,0.792079207920792,400,0.001,0.0244444444444444
BCS,T,121918,75,118014,3829,0.000453172205438066,1000,0.005,0.01
QBTS,B,119581,0,116181,0,0.0,500,0.0,0.0
SOXL,B,119024,1725,101934,2025,0.00390368643780126,100,0.00165217391304348,0.0149275362318841
LICN,S,119010,0,119010,0,0.0,4831,0.0,0.0
PLUG,T,118842,100,114642,1300,0.000271580462501528,800,0.001,0.02
NVDL,S,118726,6221,10530,72299,0.0621975604879024,100,0.001,0.0214820768365215
HOOD,B,118409,0,96684,0,0.0,200,0.0,0.0
PLTR,S,117550,200,114893,800,0.00212345783874461,122,0.001,0.02
OBLG,E,117535,2650,0,7485,0.00296228397683829,200,5.09433962264151e-05,0.00266792452830189
BTE,B,116001,0,115737,0,0.0,600,0.0,0.0
TZA,B,115340,25,114515,0,0.000157346508480977,174,0.001,0.01
EDBL,S,113857,0,2601,0,0.0,400,0.0,0.0
NOK,B,113506,0,113506,0,0.0,4000,0.0,0.0
LUCY,B,111736,1110,0,776,0.00272287732088496,100,0.000140540540540541,0.00397297297297297
TECS,B,111730,0,110930,0,0.0,200,0.0,0.0
SPY,B,111323,4185,92595,11008,0.0192914039163624,10,0.00100215053763441,0.0231636798088411
LYG,B,110879,130,110749,0,0.000299311583358276,600,0.001,0.01
LABD,B,109782,200,100782,5100,0.00101217648309159,100,0.001,0.01
SDS,T,109447,0,109447,0,0.0,100,0.0,0.0
AMD,T,108898,1484,71076,133,0.0135479335749564,100,0.00686522911051213,0.0299258760107817
SDS,B,108422,450,107572,0,0.00385475291033845,100,0.001,0.01
CRKN,E,107062,9019,0,13343,0.00397939486195219,300,6.6526222419337e-06,0.0001936910965739
TSLA,B,106400,2977,39340,10328,0.031294347675262,100,0.00307927443735304,0.031535102452133
NVD,S,106336,0,106336,0,0.0,10015,0.0,0.0
DELL,B,105499,2167,36460,1800,0.0317086375674924,50,0.0270742962621135,0.153991693585602
FXI,B,105143,0,103343,0,0.0,1100,0.0,0.0
POAI,S,104080,618,94581,4563,0.000740253626703751,243,0.000676375404530744,0.0122006472491909
PLTR,T,103150,200,99201,700,0.00212345783874461,200,0.003,0.015
SCHD,T,100004,17420,1251,81212,0.821233264190081,118,0.001,0.01
CRF,B,97344,0,52044,0,0.0,14100,0.0,0.0
GOLD,B,97076,0,97076,0,0.0,700,0.0,0.0
BITI,B,96343,22630,64033,5680,0.490198202101159,400,0.001,0.0100883782589483
NCLH,B,95781,201,74310,100,0.00163568894241724,197,0.001,0.0349751243781094
HOLO,T,95550,300,76850,5700,0.00506679727744093,900,0.001,0.0166666666666667
VALE,B,95390,0,95390,0,0.0,1500,0.0,0.0
ARM,B,91681,951,38925,0,0.0119788386446656,96,0.0211461619348055,0.107760252365931
ASTS,T,90961,464,37361,31736,0.00774404593020345,300,0.00413793103448276,0.01
CAVA,B,89812,717,49781,0,0.0194088029884684,100,0.0288284518828452,0.171046025104603
IREN,B,89186,0,76186,0,0.0,300,0.0,0.0
NVAX,B,88715,200,68882,1924,0.00259342825280739,200,0.0,0.01
CISS,T,87013,300,59179,10700,0.0564334085778781,400,0.001,0.0266666666666667
BEKE,T,86500,0,42400,0,0.0,21800,0.0,0.0
FXI,S,86312,0,86312,0,0.0,900,0.0,0.0
AAPL,B,85945,262,66718,536,0.00100391988566042,100,0.0329465648854962,0.204160305343511
TTEK,T,85800,0,47500,0,0.0,5000,0.0,0.0
TSLQ,B,85611,5800,57777,21200,0.59493281362191,300,0.001,0.01
SPXS,S,85219,0,85219,0,0.0,2500,0.0,0.0
HLTH,E,84400,200,0,0,0.00077474636740797,100,0.0,0.0016
BZFD,T,84291,0,73064,0,0.0,300,0.0,0.0
ASTS,B,83730,0,67325,0,0.0,300,0.0,0.0
SCPX,B,82430,1100,0,665,0.00731402430915716,700,0.0,0.00108181818181818
TQQQ,T,82143,6584,50769,3740,0.0223265151104118,160,0.00160753341433779,0.0122402794653706
SOXL,T,80949,410,70194,200,0.000927832718549865,109,0.000975609756097561,0.01
OKLO,B,80813,210,64318,0,0.00729141349258706,150,0.02,0.0604761904761905
SMR,B,80484,601,54395,14036,0.00933403739827297,120,0.00384359400998336,0.0333444259567388
DKNG,E,80057,500,66657,100,0.00218547706778913,200,0.001,0.01
AWIN,T,79965,0,59589,0,0.0,200,0.0,0.0
NOK,T,79281,195,71481,7605,0.000543063546789798,1300,0.00333333333333333,0.01
WULF,B,78804,0,78604,0,0.0,1000,0.0,0.0
VTEB,B,78704,36858,4046,0,0.452667518176459,200,0.001,0.01
WBA,B,78001,0,75096,0,0.0,150,0.0,0.0
SWN,B,77960,0,77960,0,0.0,700,0.0,0.0
VEA,B,77216,3439,66777,0,0.0342134585538621,100,0.001,0.01
MTC,B,77205,205,0,1300,0.00304524792774592,100,0.0,0.00112439024390244
INSM,T,76306,2209,47928,4025,0.008937349543827,100,0.0182978723404255,0.150330466274332
AGNC,B,76078,0,75778,0,0.0,125,0.0,0.0
SWIN,E,74989,200,52507,300,0.0109932391579179,132,0.0055,0.055
SOXL,S,74845,4184,45268,12600,0.00946841974246984,100,0.00100215105162524,0.0138312619502868
HLTH,B,74700,2090,1000,0,0.00809609953941328,100,9.56937799043062e-07,0.00110191387559809
LCID,S,74628,0,74628,0,0.0,300,0.0,0.0
IBIT,B,74219,8817,38860,16915,0.0926944143651636,100,0.001,0.010793920834751
BMY,T,73734,0,73434,0,0.0,400,0.0,0.0
BCS,S,73236,18,73218,0,0.000108761329305136,1845,0.005,0.01
SPCE,T,72508,0,72308,0,0.0,200,0.0,0.0
ASTI,E,72425,5581,0,4900,0.0140875645248823,200,1.00340440781222e-06,0.00150628919548468
BTG,B,71638,0,71638,0,0.0,600,0.0,0.0
NOK,S,71288,2205,57078,12005,0.0061407954906231,500,0.00241269841269841,0.01
GME,E,71165,425,976,139,0.00158604578261097,100,0.00941176470588235,0.0611764705882353
QYLD,T,70885,1215,44255,25415,0.0742211362248015,600,0.001,0.01
TNA,B,70752,700,19940,49200,0.00469792351780513,100,0.001,0.0128571428571429
SOUN,S,70376,0,64476,0,0.0,1300,0.0,0.0
PDD,T,69968,0,50568,0,0.0,1200,0.0,0.0
ABEV,B,69817,0,69817,0,0.0,400,0.0,0.0
RIVN,B,69022,0,62422,0,0.0,200,0.0,0.0
ERIC,S,65378,0,65364,0,0.0,1100,0.0,0.0
RIG,B,65226,0,62626,0,0.0,1600,0.0,0.0
VHAI,S,65200,100,4200,200,0.0001356300013563,200,0.0,0.0041
HL,B,64911,0,64311,0,0.0,600,0.0,0.0
NVD,E,64435,280,55135,8520,0.000736388644887096,600,0.001,0.01
CCG,B,64318,0,60118,0,0.0,400,0.0,0.0
CHWY,B,64303,0,57230,0,0.0,300,0.0,0.0
CELH,B,63946,730,26344,282,0.0078040645278541,100,0.0117945205479452,0.0746575342465753
RIVN,S,63831,0,63731,0,0.0,120,0.0,0.0
MSOS,B,63592,1800,48992,9000,0.0266532413302929,600,0.001,0.01
CBRL,T,63500,0,63400,0,0.0,20700,0.0,0.0
SILJ,B,62751,3356,8908,42862,0.169657752388656,300,0.001,0.0113408820023838
BURU,E,62400,0,0,0,0.0,1100,0.0,0.0
AMD,S,61420,2257,11836,6206,0.0206049097565206,100,0.00415197164377492,0.0392910943730616
INSM,B,60970,410,43518,2560,0.001658810915785,100,0.00980487804878049,0.0848780487804878
SOFI,B,60671,100,51589,4400,0.000244976151571644,200,0.001,0.01
RDDT,T,60550,0,16400,0,0.0,8300,0.0,0.0
LAZR,T,60422,0,60422,0,0.0,400,0.0,0.0
SOUN,T,60071,0,59771,0,0.0,200,0.0,0.0
FXI,T,59315,4200,32260,22855,0.0130238211891369,1100,0.001,0.01
TWM,B,59100,0,58600,0,0.0,100,0.0,0.0
CCL,T,58991,0,56991,0,0.0,200,0.0,0.0
COIN,T,58650,205,24050,0,0.0034171792435532,1100,0.00268292682926829,0.348780487804878
RWM,B,57860,0,53160,0,0.0,100,0.0,0.0
NUKK,T,57762,456,37832,17464,0.0356444930821543,700,0.001,0.0221929824561404
AAAU,B,57489,0,44189,0,0.0,100,0.0,0.0
TLRY,T,57050,0,56950,0,0.0,700,0.0,0.0
NVDL,T,56728,500,43925,1100,0.00499900019996001,100,0.001,0.048
RIVN,T,56364,0,55163,0,0.0,200,0.0,0.0
SIRI,B,56146,1100,55046,0,0.00247549262303198,108,0.0,0.01
VXX,T,55599,7151,5700,42618,0.0105063345072337,200,0.001,0.01
IAUX,B,55400,0,46400,0,0.0,700,0.0,0.0
AMTX,T,55400,0,49300,0,0.0,3200,0.0,0.0
IOT,T,55133,0,50333,0,0.0,500,0.0,0.0
SMR,T,55131,773,35562,9160,0.0120053426104243,199,0.001,0.0364683053040104
BOX,B,54613,0,53550,0,0.0,200,0.0,0.0
AMZN,S,54135,3635,13531,15360,0.0500171998624011,70,0.00100495185694635,0.0248720770288858
IVE,T,53856,300,53556,0,0.094577553593947,200,0.00433333333333333,0.0133333333333333
PLTR,B,53368,0,50467,0,0.0,100,0.0,0.0
RIOT,T,53288,0,46988,0,0.0,500,0.0,0.0
FSM,B,53124,0,53124,0,0.0,600,0.0,0.0
VSTM,B,53083,1117,29191,2975,0.0744468141828846,160,0.0027484333034915,0.0380572963294539
IYW,B,53032,5239,1606,46018,0.144464359575348,90,0.00329051345676656,0.0194197365909525
T,B,53018,0,53018,0,0.0,571,0.0,0.0
PLUG,S,52399,0,42799,0,0.0,1000,0.0,0.0
COIN,B,52174,295,6831,0,0.00491740427730826,100,0.0645050847457627,0.23935593220339
SMMT,B,52148,100,41548,3800,0.000607227218352835,294,0.001,0.01
SPWR,B,51790,100,51086,601,0.000932583536170252,200,0.001,0.04
ASTI,B,51240,2200,0,26040,0.0055532417048452,700,0.0,0.00113181818181818
BDSX,B,51200,0,51200,0,0.0,8400,0.0,0.0
QQQ,B,51003,519,42979,0,0.00283295396859187,33,0.00122350674373796,0.0207321772639692
PSLV,B,50681,1235,36406,13040,0.0434476693051891,900,0.001,0.01
SING,B,50400,500,0,0,0.00274998762505569,100,0.0,0.001
XLF,B,49673,100,49573,0,7.33653108268124e-05,100,0.001,0.01
AAL,T,49501,0,47401,0,0.0,500,0.0,0.0
IEF,T,49213,1440,28313,19460,0.0369552943591849,8000,0.001,0.01
SWIN,B,49192,263,34471,0,0.014456109492662,100,0.01,0.0737262357414449
NVAX,E,49077,400,40777,100,0.00518685650561477,200,0.001,0.01
CBAT,S,49036,36,49000,0,0.00304336799391326,19100,0.001,0.03
SPCE,B,48700,100,9400,36100,0.000267048367800376,100,0.001,0.01
FCEL,B,48500,400,0,0,0.00135937903565651,300,0.0004,0.0009
SIRI,S,47917,0,47917,0,0.0,100,0.0,0.0
APDN,B,47787,1725,988,7074,0.00918501006357624,250,0.000520289855072464,0.00543768115942029
MARA,S,47545,0,38628,0,0.0,300,0.0,0.0
NVDQ,E,47438,840,44738,160,0.00297749861758993,400,0.001,0.01
KIND,T,47200,0,47200,0,0.0,1500,0.0,0.0
OKLO,T,47140,0,38231,0,0.0,200,0.0,0.0
RDFN,B,46844,0,45844,0,0.0,400,0.0,0.0
CGC,E,46841,0,17273,0,0.0,500,0.0,0.0
PFE,B,46825,700,45428,200,0.00477219582364691,100,0.001,0.01
GOLD,T,46492,0,46492,0,0.0,500,0.0,0.0
BIGC,T,46100,0,45500,0,0.0,2900,0.0,0.0
UUUU,B,46025,500,425,45100,0.0362792047598317,500,0.005,0.01
VXX,B,45903,1965,41438,2500,0.0028870014412969,250,0.001,0.0135623409669211
SPY,T,45738,70,43688,830,0.000322675812221116,100,0.001,0.02
CLSK,S,45548,0,41789,0,0.0,400,0.0,0.0
BSET,B,44900,0,15000,0,0.0,15000,0.0,0.0
NOVA,T,44900,0,33500,0,0.0,1000,0.0,0.0
ET,B,44697,0,40097,0,0.0,100,0.0,0.0
TSLT,B,44536,60,42294,190,0.00149053510210165,100,0.001,0.01
CRKN,B,44339,23639,0,4600,0.0104300826191028,100,8.46059477981302e-07,0.000110618046448665
GGB,B,44172,0,44172,0,0.0,1000,0.0,0.0
BITO,T,43600,200,23300,300,0.00894254415381176,500,0.001,0.01
JEPQ,B,43590,4383,3954,35253,0.155238365091733,28,0.00103490759753593,0.0100798539812914
GASS,B,43565,661,33403,3344,0.127458542229078,200,0.00319213313161876,0.0384871406959153
MSFT,B,43473,500,3735,5200,0.0131264603187105,20,0.001,0.038
GTHX,B,43419,200,22564,1000,0.0129265770423992,300,0.001,0.025
ONMD,S,43301,272,29097,1500,0.00627899997691544,300,0.00780147058823529,0.0916911764705882
DNA,B,43300,500,0,6700,0.0012585645316378,100,0.0,0.0004
AY,T,43198,0,33398,0,0.0,200,0.0,0.0
AMJB,B,43165,0,42700,0,0.0,1000,0.0,0.0
AMZN,B,43063,2,29580,0,2.75197798417613e-05,100,0.02,0.14
NU,B,43031,0,42231,0,0.0,400,0.0,0.0
PBR,B,43028,0,43028,0,0.0,600,0.0,0.0
RIG,S,43005,0,43005,0,0.0,1000,0.0,0.0
ATOS,T,42900,0,26900,0,0.0,16000,0.0,0.0
IBIT,S,42803,939,5073,35934,0.00987184474184968,75,0.001,0.0121299254526092
DOGZ,B,42732,100,35732,0,0.058343057176196,100,0.01,0.3
PSHG,S,42600,400,0,41600,0.21978021978022,200,0.001,0.0475
BOIL,B,42401,13167,12968,14709,0.302599223220647,100,0.001,0.0169324827219564
TECS,S,42290,0,42290,0,0.0,1999,0.0,0.0
TZA,T,42180,0,40880,0,0.0,100,0.0,0.0
FCEL,E,42100,0,0,0,0.0,200,0.0,0.0
UVIX,B,41963,880,14787,17496,0.0157030692362598,200,0.001,0.01
AWIN,S,41571,900,29401,0,0.0453629032258065,200,0.0233333333333333,0.186666666666667
STSS,T,41538,2522,0,2000,0.00078315368723475,200,0.000234734337827121,0.00453235527359239
UAL,B,41502,168,19202,100,0.00510731440384265,200,0.00464285714285714,0.0180952380952381
VLCN,E,41200,1500,0,23300,0.0159792057269473,100,0.0,0.00348
OPEN,B,40766,0,40766,0,0.0,500,0.0,0.0
NVO,T,40753,88,29253,0,0.00132637988725771,200,0.01,0.04
CGC,B,40610,0,36820,0,0.0,300,0.0,0.0
SPXU,B,40182,0,40182,0,0.0,100,0.0,0.0
HOOD,S,40016,0,39002,0,0.0,235,0.0,0.0
SWIN,S,39809,626,35139,0,0.034408838564283,100,0.0171884984025559,0.0976038338658147
VWO,S,39574,2497,4477,32600,0.0275658788072817,29,0.001,0.01
LIDR,S,39559,1011,28013,1915,0.0248867664434817,200,0.00701780415430267,0.0538773491592483
SMLR,B,39503,175,16607,0,0.039036359580638,100,0.112857142857143,0.737142857142857
REPX,T,39500,0,17500,0,0.0,3100,0.0,0.0
RNAZ,B,39370,27,32270,0,0.00526932084309133,500,0.01,0.03
IREN,T,39367,0,38167,0,0.0,300,0.0,0.0
ACB,T,39082,0,26700,0,0.0,300,0.0,0.0
LABD,S,38999,304,37305,0,0.00153850825429922,100,0.0,0.01
MOMO,S,38907,0,38407,0,0.0,481,0.0,0.0
WDH,S,38843,0,38843,0,0.0,900,0.0,0.0
NNE,B,38770,1146,21213,0,0.144532727960651,200,0.0330541012216405,0.121500872600349
RILY,T,38700,0,25200,0,0.0,1000,0.0,0.0
TNA,T,38669,4200,32819,400,0.0281875411068308,200,0.001,0.01
SOFI,T,38366,0,30166,0,0.0,300,0.0,0.0
ABNB,T,38127,0,19902,0,0.0,200,0.0,0.0
JDST,T,38060,0,37960,0,0.0,600,0.0,0.0
VOO,B,37701,865,15494,0,0.0499537999538,2,0.00173872832369942,0.0267167630057803
BITB,B,37566,443,2513,34610,0.13723667905824,20,0.001,0.0132731376975169
MRNA,B,37230,0,28123,0,0.0,100,0.0,0.0
MRO,B,37176,0,37173,0,0.0,300,0.0,0.0
INHD,B,37100,400,0,0,0.666666666666667,1300,0.0029,0.0469
ACCD,T,37100,0,37100,0,0.0,4500,0.0,0.0
PTON,S,36600,0,36600,0,0.0,475,0.0,0.0
NUWE,E,36300,200,0,0,0.00845487212005918,300,0.0,0.00425
ITUB,S,36244,0,36244,0,0.0,1991,0.0,0.0
MSOS,T,36000,0,36000,0,0.0,400,0.0,0.0
TBLT,T,35900,0,29800,0,0.0,7300,0.0,0.0
DELL,S,35598,5,19541,0,7.31625232291011e-05,100,0.01,0.13
KD,B,35521,0,31900,0,0.0,3100,0.0,0.0
BILI,S,35512,0,18912,0,0.0,800,0.0,0.0
SCHR,T,35500,0,35500,0,0.0,28300,0.0,0.0
NCPL,E,35500,900,0,0,0.00745082455791774,200,0.0,0.0004
DFLV,B,35159,23367,5692,6100,0.969062331522415,600,0.001,0.01
UMC,B,35153,0,35153,0,0.0,800,0.0,0.0
WBD,B,35068,0,35068,0,0.0,900,0.0,0.0
CELH,E,35056,0,17807,0,0.0,100,0.0,0.0
VRT,B,34890,799,10563,2192,0.0277498002986837,38,0.018811013767209,0.0978347934918648
ABEV,T,34700,0,34700,0,0.0,10000,0.0,0.0
SOUN,B,34681,200,29095,4376,0.00455321570859419,100,0.001,0.01
LABD,T,34566,0,29066,0,0.0,150,0.0,0.0
MJ,B,34488,0,26638,0,0.0,600,0.0,0.0
NVDQ,S,34440,0,34440,0,0.0,2000,0.0,0.0
XLF,T,34395,0,33595,0,0.0,100,0.0,0.0
DD,B,34342,186,21463,0,0.0189854036950087,83,0.0101612903225806,0.0394086021505376
PHYS,B,34158,920,26991,6247,0.0872368670586004,500,0.001,0.01
SAVE,B,34152,0,32507,0,0.0,400,0.0,0.0
M,T,34125,0,30478,0,0.0,300,0.0,0.0
NVDS,B,34020,11875,5922,6400,0.378486055776892,100,0.00107578947368421,0.0249136842105263
KOLD,B,33362,1723,200,26333,0.109285804896613,100,0.00274114915844457,0.0625885084155543
QQQ,S,33339,5100,23203,600,0.0278382759919433,100,0.001,0.02
BOXX,T,33300,40,2400,16460,0.00555555555555556,2300,0.001,0.01
INTC,B,33261,0,32751,0,0.0,100,0.0,0.0
SMFL,T,33006,200,23031,0,0.10911074740862,400,0.01,0.06
BITF,T,33000,0,33000,0,0.0,800,0.0,0.0
INTC,T,32791,0,29791,0,0.0,150,0.0,0.0
BITO,B,32484,2035,21082,8811,0.0909903867650347,100,0.001,0.01
SOXS,T,32300,100,27700,1300,0.000352897998362553,500,0.001,0.02
SPXL,S,32284,1228,10,30903,0.0685995195799117,41,0.001,0.0267345276872964
QYLD,B,32232,0,32231,0,0.0,100,0.0,0.0
IAG,B,32227,0,32227,0,0.0,600,0.0,0.0
TUP,T,32050,0,23350,0,0.0,200,0.0,0.0
BITX,B,32012,1323,3953,6200,0.0372886133032694,100,0.00528042328042328,0.0343839758125472
RUN,B,31867,15,30524,70,0.000287554635380722,300,0.01,0.02
EXK,B,31778,100,25978,5000,0.000991610971183785,300,0.001,0.03
FTCS,T,31709,0,31709,0,0.0,2500,0.0,0.0
AMDL,B,31708,5715,6633,2500,0.315641223903678,120,0.00115748031496063,0.0304286964129484
EEM,B,31347,0,31347,0,0.0,1300,0.0,0.0
APPS,B,31270,300,14670,11400,0.00866250866250866,500,0.001,0.0733333333333333
MU,B,31225,300,15345,610,0.00585560088224387,7,0.004,0.05
SPY,S,31103,4284,7917,16421,0.0197477597079323,31,0.00589028944911298,0.0183450046685341
PGX,B,31074,0,31074,0,0.0,500,0.0,0.0
BZFD,B,30972,0,22852,0,0.0,200,0.0,0.0
FBTC,B,30904,1842,20271,8780,0.0474913628628887,5,0.001,0.0368621064060803
TWM,T,30900,0,30900,0,0.0,100,0.0,0.0
SLV,B,30897,0,29895,0,0.0,150,0.0,0.0
NCV,B,30800,0,30700,0,0.0,300,0.0,0.0
AAPL,T,30769,42,26506,2116,0.00016093372212877,200,0.001,0.02
SKF,T,30500,1200,1500,27800,0.428571428571429,1000,0.001,0.02
LICN,B,30480,0,30100,0,0.0,1700,0.0,0.0
GLDM,B,30476,0,28676,0,0.0,100,0.0,0.0
SPDN,B,30400,0,28000,0,0.0,700,0.0,0.0
