symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADMA,B,4712697,19388,4364894,94130,0.0032781058945883,500,0.001,0.01
MVIS,E,3751987,49288,2021778,686696,0.0291116653977663,200,0.00131853595195585,0.0332111264405129
PTON,S,3561674,641,1441013,125002,0.0207591165230909,41419,0.0121996879875195,0.0970046801872075
ADMA,T,3441760,5004,3259261,28678,0.00084607189480709,600,0.00183932853717026,0.01
MVIS,B,3251145,52983,2370475,537723,0.0312940952720713,182,0.00204710945020101,0.0318111469716702
MNMD,B,2471822,92302,1924624,372590,0.132463845903253,111,0.00107735477021083,0.0111022513054972
RIBT,B,2209928,12185,1354493,54335,0.00910854379165094,600,0.001,0.01
UXIN,B,2008428,2116,1824478,39045,0.0013249959611418,311,0.00232325141776938,0.01
CIDM,B,1911847,500,1876547,1400,0.000717361143990164,600,0.001,0.01
NEPT,B,1905931,500,1533331,50400,0.00176714662368966,500,0.0042,0.012
ADMP,B,1862510,0,1778810,0,0.0,35180,0.0,0.0
CLOV,B,1832468,7743,1561419,153428,0.0127068577317693,200,0.00126243058246158,0.0158310732274312
IAU,B,1625011,533,1615178,0,0.00204602598798488,3300,0.001,0.01
AMD,B,1581012,14484,1301114,186402,0.0167282252420188,100,0.00115410107705054,0.0186813035073184
FNGU,S,1402769,200,59325,8797,0.00734780851611007,280,0.001,0.02
SQQQ,B,1329417,48595,1205408,68504,0.0313021554975397,381,0.001,0.01
RIBT,T,1251581,8520,1009011,191949,0.00636887920433861,500,0.001,0.0103521126760563
OCGN,B,1177965,4975,932396,84397,0.00763664607714317,300,0.001,0.015427135678392
F,B,1128119,13854,724749,291497,0.0106621639405831,300,0.001,0.0102887252778981
AAPL,B,1099833,11347,843125,103236,0.0107116391252838,100,0.00271922093945536,0.0280717370230017
VXRT,B,1032291,2029,805846,55020,0.00631053165218365,230,0.001,0.0114785608674224
OCGN,E,1018004,4384,874827,67022,0.00672945857330566,300,0.001,0.0145620437956204
IAU,S,997000,0,997000,0,0.0,9500,0.0,0.0
BOXL,B,973702,1200,840111,67708,0.00690734941978265,300,0.001,0.01
MNMD,S,939037,13687,773722,113786,0.019642398419079,305,0.001,0.0114305545408051
AMD,T,873611,8706,728908,46200,0.0100549522892167,200,0.00191362278888123,0.0165541006202619
UXIN,E,855921,1617,765239,14165,0.00101253235782906,400,0.00273160173160173,0.0130921459492888
SDS,B,850294,8262,830692,9740,0.0408326661329063,1000,0.001,0.01
CLOV,T,825479,1860,746473,22990,0.00305240286466368,200,0.001,0.0152688172043011
UXIN,S,755092,413,730839,5419,0.000258612160657639,400,0.001,0.01
NIO,B,711378,1652,521781,79083,0.00435344032466335,100,0.001,0.0193523002421308
CIDM,T,708363,0,668463,0,0.0,600,0.0,0.0
SDS,T,691268,1540,681168,960,0.00761102709327956,1689,0.001,0.01
AAPL,T,683342,10414,510548,18638,0.00983088127705168,150,0.00927731899366238,0.0548914922220088
ADMA,S,653750,3790,623824,13368,0.000640809848385066,371,0.001,0.01
AKTX,B,651704,10659,494320,116170,0.063528864836514,200,0.001,0.0181527347781218
AHT,B,635077,0,616077,0,0.0,300,0.0,0.0
TQQQ,B,634772,32232,516883,70629,0.0554552883995011,100,0.00175508811119384,0.0128266939687267
BNGO,E,634143,0,613543,0,0.0,300,0.0,0.0
MVIS,S,620908,11479,373768,196394,0.00678000339029702,200,0.00233835699973865,0.0362017597351686
TXMD,B,605800,0,8800,0,0.0,3000,0.0,0.0
IAU,T,579643,0,579643,0,0.0,3300,0.0,0.0
BTX,B,576589,7666,362396,9700,0.0148507179332202,100,0.0335546569266893,0.231674928254631
SQQQ,S,572678,21466,523719,22673,0.0138271853052822,400,0.001,0.01
AKTX,S,570617,5998,420862,62591,0.0357487692362709,300,0.00145015005001667,0.0163371123707903
NEPT,T,563456,500,537745,5800,0.00176714662368966,500,0.001,0.01
SQQQ,T,541709,800,351709,5500,0.00051531483481905,1700,0.001,0.01
SNAP,T,524438,890,492896,2360,0.00351592437207171,200,0.00292134831460674,0.0276404494382022
UVXY,B,512641,17224,428992,45100,0.00441834866527341,200,0.001,0.01
MNMD,E,510338,7573,348922,77348,0.0108681145048356,300,0.00128099828337515,0.0119807209824376
PBI,B,496051,700,423550,13473,0.0075431847325941,499,0.001,0.01
AMD,S,489371,5674,322806,130626,0.00655315865943209,200,0.00107049700387734,0.0168135354247444
PLX,B,477393,3443,402240,42609,0.0160882587952731,200,0.00152279988382225,0.0160615742085391
EOG,T,475155,1,288153,0,1.82765238051723e-05,24300,0.01,0.05
VXRT,T,455995,999,394571,33314,0.00310705821613182,200,0.001,0.012002002002002
PINS,B,455757,1041,384129,5705,0.0031400346881834,100,0.00664457252641691,0.0312487992315082
SHIP,B,430781,200,372081,1800,0.00409626216077829,6700,0.001,0.01
KERN,B,429769,3359,274464,115906,0.0565669153432916,292,0.00323280738314975,0.0350818696040488
TQQQ,S,428260,27412,322170,43193,0.0471624586003699,100,0.00392689333138771,0.0109273310958704
UVXY,T,413980,11140,309286,15354,0.00285766396488306,500,0.001,0.01
AMC,B,412850,451,370018,31547,0.000645575019825308,45,0.001,0.0127494456762749
AKTX,T,407096,2364,341772,26119,0.0140897116496406,400,0.00138071065989848,0.0150549915397631
TIRX,B,400284,2193,251614,1100,0.0370470478925585,163,0.0218559051527588,0.125148198814409
TIRX,T,395544,200,290377,300,0.00337866373849143,200,0.01,0.065
TLRY,T,392866,680,142382,3220,0.00221175613437069,700,0.001,0.0129411764705882
TLRY,B,391644,1650,361269,10360,0.00536676120839947,180,0.001,0.0155151515151515
TNXP,B,388772,300,345172,6000,0.00204333226625982,2500,0.001,0.01
SKLZ,T,388197,0,341824,0,0.0,200,0.0,0.0
PBI,T,388156,749,339842,41015,0.00807120766387569,300,0.001,0.01
CIDM,S,384597,0,363597,0,0.0,2500,0.0,0.0
TSLA,T,366660,1175,101143,9078,0.00728890101982581,150,0.0285702127659574,0.262
BOXL,T,366302,400,346467,4600,0.00230244980659422,500,0.001,0.0125
MYT,B,363132,1920,333792,11238,0.0106860202366508,150,0.00183333333333333,0.015921875
BTBT,B,362002,100,325052,0,0.0111719360965255,5374,0.03,0.1
JG,B,361555,2996,311067,35519,0.0370585688663492,200,0.001,0.0184445927903872
CEI,B,347819,0,347619,0,0.0,900,0.0,0.0
DPW,B,347712,500,337666,2299,0.0152225537356147,200,0.001,0.01
BBI,B,339108,0,231108,0,0.0,300,0.0,0.0
CLF,B,337970,1270,302437,10815,0.00402478251913356,200,0.001,0.0125826771653543
PSQ,B,331652,0,317452,0,0.0,6300,0.0,0.0
CLOV,S,322574,1248,299785,20165,0.00204806385758079,232,0.00132051282051282,0.0155769230769231
CLNE,B,311246,0,111940,0,0.0,308,0.0,0.0
HEXO,B,305851,0,302706,0,0.0,300,0.0,0.0
CRTD,B,298030,3754,233999,40877,0.0489133267316412,200,0.00198561534363346,0.0394698987746404
MSFT,B,294377,1954,247589,4987,0.00248945104674155,100,0.00432395087001024,0.0257011258955988
KMI,B,290547,620,146374,139353,0.000804186960497558,114,0.001,0.01
AAPL,S,290491,8481,199341,68382,0.00800611716061795,100,0.001,0.0107086428487207
SKLZ,B,286671,800,239863,6400,0.00368877781569022,200,0.004,0.02875
NIO,T,280293,150,249802,650,0.000395288165072338,122,0.001,0.01
CRTD,T,277457,3937,201677,33600,0.0512977536873925,200,0.00145720091440183,0.0423037846075692
SPY,B,277118,11897,236632,20572,0.00519834956661486,25,0.00100537950743885,0.0107632176178869
PSQ,T,275000,0,275000,0,0.0,6300,0.0,0.0
TGB,S,262550,0,262550,0,0.0,5000,0.0,0.0
QQQ,B,259225,7842,223882,16354,0.0177117870791136,30,0.00100051007396072,0.0141315990818669
BTX,E,258405,2650,166671,10253,0.00513362934033832,125,0.0608452830188679,0.430188679245283
VYNT,T,255267,800,217361,1641,0.0223795003776541,440,0.002125,0.06125
VYNT,B,249371,900,214658,4225,0.0251769379248608,300,0.002,0.05
CCIV,B,238061,2248,169070,38416,0.0220660410695355,100,0.00140035587188612,0.0506272241992883
VIAC,B,236390,68,215375,1447,0.000270618761839571,200,0.001,0.0205882352941176
GSAT,B,231303,1004,165015,21184,0.0044326710816777,300,0.001,0.01
CASI,T,231170,0,213270,0,0.0,500,0.0,0.0
HOFV,B,230617,0,167937,0,0.0,600,0.0,0.0
KERN,T,226321,1100,186116,18919,0.0185244438456745,300,0.001,0.0354545454545455
JG,T,225852,1100,188781,16299,0.0136062836291669,300,0.001,0.0136363636363636
FB,T,224969,1483,133334,8023,0.00797714974234291,110,0.0436480107889413,0.206345246122724
MYT,E,223419,400,166535,6200,0.00222625421596892,800,0.001,0.0175
NLY,T,222720,910,7300,214510,0.00255315328458962,300,0.001,0.01
GNW,B,218969,905,190521,26043,0.00176549194799114,300,0.001,0.01
GSAT,S,216518,294,213985,2239,0.00129801324503311,2400,0.001,0.01
SDOW,B,216012,50,215762,0,0.0010423398444829,900,0.001,0.01
ANY,B,211916,1448,187607,14086,0.023317230273752,300,0.00162154696132597,0.0231629834254144
GE,B,211263,1459,186197,2007,0.000978455863861179,300,0.00127416038382454,0.01
TZA,B,207288,9705,181187,6500,0.103690328646523,150,0.00105151983513653,0.011655847501288
CHPT,B,206960,670,160750,700,0.0139589149547898,102,0.0114925373134328,0.0473880597014925
X,S,204345,300,121710,21178,0.00181841325259578,500,0.001,0.0116666666666667
REVG,S,203931,100,191097,6263,0.0176740897843761,1600,0.02,0.12
C,T,203532,150,82332,350,0.0011180513111015,200,0.00366666666666667,0.01
T,B,199852,4931,161128,31693,0.0112141838616728,100,0.001,0.01
GE,T,198865,6204,175375,13586,0.00416061698382094,200,0.001,0.0103223726627982
BLNK,B,195517,745,147229,13389,0.00971430806743947,200,0.0114093959731544,0.107919463087248
CUE,T,193826,200,161246,2680,0.119260584376863,3200,0.01,0.2
ZOM,B,192560,2313,168301,13746,0.00425214307643379,1000,0.00151880674448768,0.01
VZIO,B,189859,1235,137461,31871,0.0743393727803527,200,0.014412955465587,0.165919028340081
IDEX,S,189034,1501,149855,37678,0.00383175995466219,55,0.001,0.01
HAL,S,188456,620,2952,183784,0.00378565846033607,200,0.001,0.01
NOK,B,187788,0,187788,0,0.0,600,0.0,0.0
PINS,E,178887,909,161808,300,0.00274187467008521,153,0.00199009900990099,0.0133003300330033
AHT,T,178032,0,152460,0,0.0,500,0.0,0.0
GSX,B,177500,200,156289,0,0.00163333306111116,200,0.01,0.02
BORR,T,177222,0,177222,0,0.0,9999,0.0,0.0
BTX,S,175325,1662,120865,2009,0.00321965734477067,100,0.0226083032490975,0.232851985559567
NNDM,T,174805,1100,130372,21400,0.00885361750762618,400,0.001,0.01
TSLA,B,174786,5899,47142,13809,0.036593384779534,100,0.00908950669605018,0.159420240718766
OCGN,S,174769,281,153912,3700,0.000431336190487886,250,0.001,0.01
GOVT,B,174764,3266,155984,15514,0.0720192286489228,14,0.001,0.01
FAMI,B,173844,0,170187,0,0.0,4900,0.0,0.0
AHT,S,171633,0,169733,0,0.0,700,0.0,0.0
EEIQ,T,170755,300,127521,0,0.0317426727330441,428,0.01,0.133333333333333
NEPT,S,168787,100,161887,6800,0.000353429324737932,4550,0.001,0.01
CASI,B,168638,100,150338,0,0.00146243729800085,600,0.001,0.01
SOXL,B,168323,3337,127455,34773,0.0361076846501764,100,0.001,0.0102337428828289
YSG,B,166733,0,103733,0,0.0,200,0.0,0.0
ITUB,B,163049,1899,160250,0,0.00087795744287382,600,0.001,0.01
CCIV,T,162995,200,122504,2300,0.00196317091365974,136,0.001,0.0415
GSAT,E,161655,107,161455,93,0.000472406181015453,500,0.001,0.01
CLF,S,161169,240,107702,53227,0.000760588822513429,400,0.001,0.01
BBD,B,156503,0,153803,0,0.0,700,0.0,0.0
YGMZ,T,155986,200,152486,0,0.025766555011595,400,0.0055,0.035
PLTR,T,153805,60,139405,4740,0.000263723512269736,200,0.001,0.01
NNDM,B,153179,1040,140206,589,0.00837069291630112,200,0.001,0.0109615384615385
ANY,E,149317,1100,78292,48900,0.0177133655394525,300,0.001,0.0154545454545455
AESE,T,148917,0,148759,0,0.0,400,0.0,0.0
MUDS,B,148574,200,125291,200,0.00123806045449199,200,0.015,0.065
NAKD,B,147772,0,131557,0,0.0,1537,0.0,0.0
LYFT,T,147615,148,121358,3544,0.0086091559536967,1300,0.001,0.0225675675675676
DFFN,T,147200,0,97200,0,0.0,50000,0.0,0.0
MARA,B,145760,1310,102977,410,0.00678411998052802,181,0.00244274809160305,0.0476335877862595
SNAP,B,145638,310,129277,900,0.00122464781499127,200,0.001,0.0558064516129032
KOPN,B,145176,100,117776,20000,0.0069710700592541,412,0.001,0.04
MUDS,T,145077,500,123809,100,0.00309515113622998,400,0.03,0.084
PLUG,T,144961,100,120860,500,0.000388965817683942,200,0.001,0.04
RIBT,S,143403,7936,118395,17072,0.00593232692084874,500,0.001,0.01
FRSX,B,141837,400,73999,64938,0.0070008401008121,500,0.001,0.0225
PLX,S,141791,2336,118500,18674,0.0109155308003944,300,0.001,0.0136643835616438
USWS,B,141463,610,127853,9300,0.0208226659839563,600,0.000416393442622951,0.0101852459016393
HOG,B,141446,400,123516,1800,0.0125663661210769,500,0.00325,0.06
ATOS,B,139968,0,121994,0,0.0,300,0.0,0.0
SHIP,T,139843,0,100543,0,0.0,900,0.0,0.0
QQQ,S,138966,9016,101954,20274,0.0203633604061831,65,0.00116947648624667,0.0130024401064774
RMTI,B,138877,0,138877,0,0.0,5600,0.0,0.0
PLUG,B,138128,60,123287,2371,0.000233379490610365,200,0.001,0.03
X,T,137200,50,66100,650,0.000303068875432631,300,0.001,0.01
DPW,T,137050,0,93450,0,0.0,700,0.0,0.0
AIG,B,136673,220,52783,77770,0.0061160379194351,2600,0.001,0.01
IVV,B,136374,7043,112116,13839,0.224463779201326,14,0.001,0.0195385489138151
F,T,134900,400,107900,9400,0.000307843624673974,700,0.001,0.025
BOXL,S,133792,430,120348,6933,0.00247513354208878,600,0.00127906976744186,0.01
EBON,T,133679,279,79900,0,0.0023622447251668,1300,0.001,0.01
AR,B,132570,120,88155,26795,0.00099379705007909,1000,0.001,0.01
TNXP,T,132145,300,92645,15100,0.00204333226625982,3300,0.001,0.01
RIG,S,131687,0,125988,0,0.0,3450,0.0,0.0
RESN,T,131600,0,60300,0,0.0,25700,0.0,0.0
C,B,128657,0,60257,0,0.0,200,0.0,0.0
AAL,T,127986,100,121186,100,0.000477083303515627,300,0.001,0.02
ATOS,T,127119,0,110019,0,0.0,300,0.0,0.0
PLX,E,127077,1285,105494,14098,0.00600447648908681,400,0.001,0.0131206225680934
DRIP,B,127057,3963,96637,20657,0.0612207065947816,100,0.001,0.0137850113550341
SIRI,B,124519,0,124519,0,0.0,300,0.0,0.0
VOO,T,123863,1410,116023,5600,0.0378137738682686,3000,0.001,0.02
RNWK,B,122771,500,87474,20121,0.0034686812767522,400,0.001,0.012
ORMP,B,121577,0,85877,0,0.0,439,0.0,0.0
BA,T,120569,472,85371,340,0.00279040620510668,103,0.0131779661016949,0.0766525423728814
NIO,S,120110,766,59335,54637,0.00201860489630274,100,0.0020443864229765,0.0142558746736292
MRNA,T,120039,140,75428,1110,0.00162362137149617,123,0.0335714285714286,0.263571428571429
HOFV,T,119977,0,102582,0,0.0,500,0.0,0.0
FNGD,S,119327,0,114727,0,0.0,1100,0.0,0.0
AMC,T,118790,180,112170,2920,0.000257657435850456,200,0.001,0.01
MLND,B,118528,100,110775,1653,0.00322622273841786,600,0.001,0.02
INO,B,117745,800,67845,0,0.0109709270433352,192,0.001,0.02
FNGU,B,117168,1244,100422,8756,0.0457033689702046,100,0.001,0.0227331189710611
SPXL,B,116540,993,108157,4285,0.0190741452170572,100,0.001,0.0146324269889225
EM,B,116042,200,87115,559,0.0179807605861728,104,0.01,0.075
XXII,B,115271,0,101071,0,0.0,400,0.0,0.0
SDOW,S,114689,3400,111289,0,0.0708791094248369,900,0.001,0.01
TFC,T,114336,88,88225,26023,0.00113756818945681,350,0.001,0.01
FB,B,114254,1393,69285,3617,0.00749303411401461,125,0.00973510409188801,0.0987796123474515
PLX,T,114080,1000,71446,15500,0.0046727443494839,600,0.001,0.018
TRCH,B,113131,0,108231,0,0.0,474,0.0,0.0
FNGU,T,112779,2625,91678,14456,0.0964399867739447,100,0.001,0.0328380952380952
AAL,B,109547,160,97744,5120,0.000763333285625003,300,0.001,0.01
TUSK,S,108888,0,107388,0,0.0,900,0.0,0.0
SPY,T,108715,2517,93867,8014,0.00109979371767417,100,0.00106356773937227,0.0102185141040922
THTX,B,108100,0,41100,0,0.0,13300,0.0,0.0
SSY,B,106724,300,98624,600,0.0428204396231801,700,0.001,0.03
SPXS,B,106234,10076,86008,9050,0.194810718843046,200,0.001,0.01
GGB,S,105551,1360,100142,4049,0.00396999153457687,1500,0.001,0.01
VBLT,B,105508,600,91508,4300,0.0329218106995885,600,0.001,0.03
GSX,S,105433,300,99172,609,0.00244999959166673,200,0.03,0.18
SPXU,B,104840,2402,102438,0,0.0355857123809242,100,0.001,0.01
CCL,T,103752,180,84636,2660,0.0014002660505496,200,0.001,0.01
IDEX,B,103719,1689,100811,0,0.00431168725078243,50,0.001,0.01
COF,T,103025,0,102800,0,0.0,7400,0.0,0.0
FSM,B,102834,400,51486,41648,0.00306720240468669,200,0.001,0.01
AR,S,100973,96,98937,1940,0.000795037640063272,1,0.001,0.01
NAKD,S,100904,0,88504,0,0.0,300,0.0,0.0
X,B,99755,250,84758,5314,0.00151534437716315,200,0.001,0.018
CLF,T,98386,240,40980,55266,0.000760588822513429,300,0.001,0.01
ITRM,T,96863,0,71563,0,0.0,1700,0.0,0.0
UPS,T,96382,150,69162,0,0.00438365772400491,800,0.00733333333333333,0.06
ENVB,B,95690,100,85238,1400,0.00717360114777618,900,0.001,0.02
ZOM,T,94985,0,93285,0,0.0,700,0.0,0.0
ONCR,B,94309,771,78168,3997,0.115870153291253,200,0.022295719844358,0.121452658884565
GNW,S,93555,0,93155,0,0.0,50,0.0,0.0
BE,B,93082,75,50402,0,0.00404116601109974,200,0.01,0.04
SAVE,B,92683,30,79621,0,0.000426045586877796,107,0.01,0.06
IBIO,B,92453,100,44821,41532,0.00212752377507819,1000,0.001,0.01
PLTR,B,92360,294,74766,3920,0.00129224521012171,100,0.001,0.011734693877551
LGHL,T,91712,0,73243,0,0.0,250,0.0,0.0
TZA,S,90854,2635,45429,680,0.028152912517629,313,0.001,0.01
MSFT,T,90760,524,68533,410,0.000667590761766924,188,0.00278625954198473,0.0244656488549618
MRO,T,90605,200,76288,10217,0.000574975347931957,300,0.001,0.01
TELL,B,90430,0,62414,0,0.0,300,0.0,0.0
XOM,B,90163,100,79548,200,0.000294677534374134,100,0.001,0.01
RIOT,B,89124,350,69809,550,0.00360977320310647,200,0.0157142857142857,0.19
IDEX,T,89035,0,78735,0,0.0,500,0.0,0.0
SOS,T,88711,100,68246,100,0.000624289870272565,300,0.001,0.01
VTGN,B,88686,0,85986,0,0.0,500,0.0,0.0
UAL,T,88336,80,82136,2720,0.000916674305619213,200,0.001,0.01
SPOT,B,86966,673,59897,3027,0.00652409942223429,157,0.044517087667162,0.229569093610698
GGB,B,86417,0,86417,0,0.0,1400,0.0,0.0
RAIL,S,86408,0,86408,0,0.0,1500,0.0,0.0
WEAT,S,85577,6720,5807,73050,0.231237741302777,700,0.001,0.01
LABD,B,84460,2306,71722,8927,0.0900992420098461,200,0.001,0.0283954900260191
GNW,T,83356,0,83356,0,0.0,1300,0.0,0.0
VOO,B,83139,3337,72643,3380,0.0894925981549024,6,0.00101078813305364,0.0161462391369494
TRCH,S,82720,0,82720,0,0.0,2000,0.0,0.0
VIAC,T,82385,120,60946,880,0.00047756252089336,200,0.001,0.035
XOM,T,81693,40,75893,4560,0.000117871013749654,100,0.001,0.01
TQQQ,T,81585,11766,54389,2845,0.0202434513312401,100,0.00452541220465749,0.0139937106918239
VIXY,T,81290,500,80790,0,0.00268705965809853,500,0.001,0.02
NKLA,B,81209,0,62691,0,0.0,200,0.0,0.0
DISCA,B,80462,600,64439,1136,0.00528131821702697,200,0.004,0.0616666666666667
NNDM,S,79841,1400,26289,51430,0.0112682404642515,200,0.001,0.01
AIKI,T,78600,0,78300,0,0.0,2500,0.0,0.0
AGS,B,78050,0,62450,0,0.0,3200,0.0,0.0
NMM,T,77754,0,66957,0,0.0,3700,0.0,0.0
SQ,T,77234,6136,14781,17341,0.104044086477321,119,0.00200391134289439,0.114995110821382
BA,B,77216,844,57612,753,0.00498962465489415,100,0.00879383886255924,0.0487677725118483
SOXS,S,76669,280,73794,2595,0.00247680209466691,533,0.001,0.01
USWS,T,76463,0,70564,0,0.0,1100,0.0,0.0
XXII,E,76214,0,60987,0,0.0,100,0.0,0.0
SDOW,T,76160,100,68260,0,0.00208467968896579,800,0.001,0.01
PFE,B,76077,238,60173,14466,0.000382048227970425,100,0.001,0.01
UMC,B,75850,0,75850,0,0.0,300,0.0,0.0
YVR,E,75740,0,62540,0,0.0,600,0.0,0.0
FTFT,T,75210,0,8125,0,0.0,140,0.0,0.0
RHE,B,75103,1800,60811,1000,0.0305457507466739,200,0.0133333333333333,0.0888888888888889
TECS,B,74505,200,74305,0,0.00492089658735822,800,0.001,0.01
ARLP,S,74443,0,73943,0,0.0,700,0.0,0.0
DB,B,74302,210,73102,190,0.000932591405059974,200,0.001,0.01
BBD,S,73960,0,73960,0,0.0,200,0.0,0.0
SOS,B,73716,0,66816,0,0.0,112,0.0,0.0
NCLH,B,73463,95,60659,8505,0.000651443461564836,100,0.001,0.0136842105263158
JMIA,B,73387,1802,42163,9422,0.0586875101774955,300,0.00300776914539401,0.0549833518312986
CCIV,S,73144,2701,5636,63820,0.0265126231889748,100,0.00199962976675305,0.0512661977045539
SWN,T,71900,0,64000,0,0.0,400,0.0,0.0
MARA,T,71472,2800,38570,9500,0.0145004091186858,150,0.00308928571428571,0.0367857142857143
ARKF,S,71407,502,40048,2939,0.0857094075465255,44,0.0059800796812749,0.08
UAL,B,70591,80,54341,2673,0.000916674305619213,200,0.001,0.015
CHPT,T,70370,0,63868,0,0.0,200,0.0,0.0
ARKF,B,70347,2214,50599,7577,0.378009219737067,20,0.0184507678410117,0.0528274616079494
MYMD,B,70326,0,56730,0,0.0,200,0.0,0.0
POAI,T,70200,0,44200,0,0.0,6700,0.0,0.0
SOXS,B,70041,0,70041,0,0.0,200,0.0,0.0
ASTS,B,69931,0,60612,0,0.0,200,0.0,0.0
ITUB,T,69899,0,69899,0,0.0,500,0.0,0.0
BBD,T,69700,0,69500,0,0.0,1000,0.0,0.0
SGOC,T,69700,0,26900,0,0.0,10300,0.0,0.0
SH,T,69524,900,68524,0,0.00714070359732779,100,0.001,0.01
JG,S,69160,300,63008,4476,0.00371080462613643,900,0.001,0.0133333333333333
SESN,T,68925,0,52125,0,0.0,2000,0.0,0.0
CDE,B,68700,0,60600,0,0.0,1000,0.0,0.0
NKLA,T,68236,0,56536,0,0.0,200,0.0,0.0
MYT,S,68091,100,67291,300,0.00055656355399223,300,0.001,0.01
BAC,T,67922,1150,55722,1450,0.00153251190695121,150,0.001,0.01
SPXL,S,67750,5935,60535,600,0.114003073376873,100,0.001,0.0201903959561921
GEVO,T,67466,0,42166,0,0.0,300,0.0,0.0
VTGN,T,67412,0,57512,0,0.0,800,0.0,0.0
NOK,S,66982,0,66982,0,0.0,30,0.0,0.0
NRZ,S,66819,420,6,66393,0.00529153857783601,210,0.001,0.01
DSX,B,66800,0,50200,0,0.0,900,0.0,0.0
MRO,B,66400,1142,47258,16700,0.00328310923669148,200,0.001,0.01
WTER,B,65825,0,57925,0,0.0,6800,0.0,0.0
IQ,B,65726,40,44326,560,0.000200883889112093,300,0.001,0.01
WYNN,B,65465,100,54523,0,0.00659674120984234,125,0.02,0.13
SDC,B,65069,0,29369,0,0.0,800,0.0,0.0
TRKA,B,64913,200,56808,0,0.0337438839210393,300,0.001,0.11
KERN,S,64560,600,56818,5006,0.0101042420976407,400,0.001,0.0316666666666667
YVR,B,64344,0,42724,0,0.0,200,0.0,0.0
SPLG,S,64080,2000,0,62080,0.106157112526539,1200,0.001,0.01
ANY,S,63951,100,60851,3000,0.00161030595813205,300,0.001,0.02
SPY,S,63727,1233,51268,7372,0.000538754729397001,100,0.001,0.0124330900243309
ITRM,B,63602,0,63602,0,0.0,60,0.0,0.0
SRTY,T,63450,500,55925,0,0.0112594861170536,2000,0.001,0.01
UBER,S,62691,0,61813,0,0.0,600,0.0,0.0
STWD,T,62500,210,29200,16490,0.00707046900777752,1000,0.0029047619047619,0.01
AZRX,T,62295,0,55995,0,0.0,300,0.0,0.0
TRCH,T,62100,0,53400,0,0.0,1000,0.0,0.0
ADVM,B,61990,0,54690,0,0.0,300,0.0,0.0
BNTC,B,61827,100,55266,400,0.00290545644720786,500,0.001,0.03
FCX,T,61282,80,53365,6120,0.000334981722559763,200,0.001,0.01
MU,B,61201,1041,39181,18574,0.00546281768042779,100,0.001,0.0104803073967339
VEA,B,61191,4893,46943,9355,0.0149008740140695,100,0.001,0.01
APHA,B,61089,643,42387,2233,0.00338429958683123,100,0.001,0.0101555209953344
NOK,T,60925,0,60925,0,0.0,1000,0.0,0.0
TECS,S,60802,0,60802,0,0.0,920,0.0,0.0
IVR,B,60320,0,60320,0,0.0,11,0.0,0.0
SIOX,B,60040,100,49140,2600,0.021551724137931,700,0.001,0.01
TZA,T,59505,9461,47570,1100,0.101083379631608,200,0.00102473311489272,0.01040376281577
HDSN,S,59186,0,58060,0,0.0,9000,0.0,0.0
OTLK,B,59145,0,50345,0,0.0,1900,0.0,0.0
MDCA,B,58946,100,34236,100,0.0141222991102952,200,0.001,0.04
OXY,B,58913,33,37106,1899,0.00017603379848931,150,0.001,0.0139393939393939
BORR,B,58911,0,58911,0,0.0,663,0.0,0.0
TWTR,B,58660,88,53217,1404,0.00101937980006255,200,0.001,0.0179545454545455
GDX,B,58655,3039,30862,24754,0.00328676630431844,100,0.001,0.0129615004935834
AIKI,B,58200,0,39900,0,0.0,1400,0.0,0.0
SWN,B,58191,390,54891,1210,0.00147009487766172,500,0.001,0.01
GNUS,B,58008,0,45908,0,0.0,300,0.0,0.0
DGLY,B,57551,0,38851,0,0.0,1300,0.0,0.0
CRON,S,57548,280,10779,46489,0.0064143681847338,100,0.001,0.01
PEI,B,57100,0,34300,0,0.0,100,0.0,0.0
THCB,T,56905,100,32019,1000,0.00273448181569593,200,0.01,0.12
SLV,B,56710,1000,54610,0,0.000910085384210747,100,0.001,0.01
IVZ,T,56702,160,3765,52777,0.00152794224378319,200,0.001,0.01
DB,T,56682,0,56582,0,0.0,200,0.0,0.0
DUST,B,56558,1290,52958,2310,0.0329847349714899,150,0.001,0.01
RNWK,S,56500,300,49117,7083,0.00208120876605132,300,0.001,0.01
GLEO+,T,56400,0,41200,0,0.0,3300,0.0,0.0
VBLT,T,56248,0,52748,0,0.0,1000,0.0,0.0
MBII,B,56193,0,52300,0,0.0,200,0.0,0.0
FNGD,B,55842,0,55842,0,0.0,1000,0.0,0.0
CIG,B,55685,0,55685,0,0.0,300,0.0,0.0
GBR,S,54996,0,52587,0,0.0,1000,0.0,0.0
UUP,S,54970,10000,4470,40500,0.329750049462507,800,0.001,0.01
PANL,B,54947,0,41747,0,0.0,500,0.0,0.0
EVFM,B,54927,0,54327,0,0.0,900,0.0,0.0
NVAX,B,54772,109,16472,479,0.00301071704784002,200,0.001,0.326697247706422
CGC,B,54751,1162,38776,12713,0.0216037332440924,100,0.001,0.0225731497418244
SSO,B,54631,3775,31856,19000,0.133002149173801,88,0.001,0.0152980132450331
MDRR,B,54238,0,43638,0,0.0,1300,0.0,0.0
