symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,25880796,4164,25486348,17617,0.0118598749741166,21426,0.007,0.07
SBFM,B,20539540,366894,12457999,3545931,0.544401260369099,2500,0.022588226324145,0.245490539662265
SQQQ,B,16099714,296958,14564800,840345,0.420310020990304,1481,0.0155059989090075,0.107325296336353
SH,S,15015722,4685,14996547,390,0.0131169295792096,72120,0.003,0.03
ATER,B,14862660,55840,12497454,778492,0.0851999810908972,2082,0.0108512880411853,0.10799791124507
MULN,B,13777614,83889,10338141,1503000,0.0506108236942351,3106,0.00943796846086819,0.0904344022484782
TWTR,B,13305108,126586,10579983,1499908,0.168290872396537,1567,0.0122726181707846,0.153273019004776
TQQQ,B,12490859,198931,10979964,719265,0.26785557958796,900,0.00904794595868353,0.0968055517002699
SBFM,T,11479656,235990,7140740,3035975,0.263102587661904,3200,0.00777728162952761,0.144296398723362
SLV,B,10849201,73158,10581357,115971,0.107991079938986,11514,0.008,0.08
MDVL,B,10424140,77789,4729231,806643,0.386988721100541,3005,0.00501511944360448,0.0692880203631319
VERU,B,10009050,65419,8305073,684887,0.054777834649126,3100,0.00608131805495342,0.065509762983486
SH,T,9529487,23269,9196588,6330,0.103668455341957,23600,0.003,0.03
QQQ,B,9475359,347152,7796630,739759,0.320722765374872,856,0.0155749096040142,0.168009237595285
TWTR,T,8368551,80462,6350291,1187722,0.119908082818649,1700,0.00959338820844597,0.137222651374786
PHIO,B,8326155,40242,6167188,1093417,0.0851852589203467,12006,0.00321481431816651,0.0426895536254499
ATER,T,8299162,28698,5256829,528119,0.0344693487265329,5400,0.00527586206896552,0.0755613732263892
UVXY,B,7741989,397619,4972752,1731164,0.2711936044367,1500,0.00944320585860726,0.0924484972937159
BBD,B,7694073,3800,7634876,312,0.00259976101950831,11990,0.00642857142857143,0.03
TQQQ,S,7612405,273929,6194298,992100,0.382310173029217,1580,0.0160812344968235,0.0948527822695741
SQQQ,S,7528796,137754,6973402,303180,0.201880475386978,1510,0.0154183424983582,0.09
PSQ,B,7372596,19008,7290277,15499,0.0418171507934924,5795,0.008,0.08
AMD,B,6827171,59432,5548540,582838,0.180086492581183,1188,0.0130768608025463,0.193141687970324
ITUB,B,6647238,52565,6407982,134673,0.0238254200078066,11500,0.00606896551724138,0.06
GOVT,B,6425224,29,6372317,0,0.00013063710364027,29400,0.001,0.01
NIO,B,6383595,41301,5227009,437930,0.0850485862084962,1516,0.00985136762245735,0.127697738293181
TLRY,E,6145376,2080,915082,240694,0.00376482787975426,3300,0.002,0.02
HYMC,B,5681566,140720,4188278,1075954,0.43011634022251,2648,0.00901716811880338,0.09
QQQ,T,5370861,237124,4377720,548215,0.215729876669321,900,0.016474686489327,0.155828362039839
NVDA,T,5199602,18731,2515351,93708,0.0831307169871431,1670,0.119254426572351,0.769144748404847
PHIO,T,5182218,19808,4103838,560059,0.0118157251048363,1300,0.002,0.0300517920033147
MULN,S,5080724,37114,4082920,785905,0.0292054312088359,4360,0.009,0.09
PLX,B,4852517,64149,4003851,557603,0.0289122586970147,38275,0.00305181900827764,0.0300601285506946
BBD,T,4720896,31471,4622730,25845,0.0187617274070506,10400,0.005,0.05
MULN,E,4696727,17422,3667382,747216,0.00828311432624687,3200,0.004,0.04
TLRY,B,4587453,12844,3678237,251193,0.0209687377107253,2500,0.0113717304222767,0.0918181818181818
MULN,T,4528059,15763,3589662,601869,0.014170654786277,6900,0.006,0.0617259442152146
AMD,T,4499191,8444,3577494,136869,0.0243804024605666,1800,0.0374205864480989,0.231194475253667
MOBQ,B,4463383,79081,2994837,1120136,0.0618511205128632,4933,0.00205469669920614,0.0412605563363341
SOXL,B,4397263,105047,3558780,548870,0.224066935730564,690,0.0121736898617842,0.100212759897338
SLV,S,4395877,8111,4387585,181,0.0119631980815066,15380,0.004,0.04
DIDI,B,4387162,7412,3596510,483217,0.00517760163923465,10500,0.006,0.06
HOTH,B,4348055,45089,3629729,466626,0.120994550759044,1300,0.00161794164480029,0.0258242705600036
PSQ,T,4321748,43159,4235039,14350,0.0942631303113883,5300,0.00833258106663499,0.08
T,B,4282025,28642,3939255,155654,0.0172356796495044,1642,0.0155005786988599,0.0705907681704377
PLX,T,4267655,66510,3172355,768098,0.037985611455348,14844,0.003,0.0301389961389961
SPXU,B,4217663,8531,4184460,3200,0.0427644359299023,3039,0.008,0.08
ADN,B,4180203,11409,3577651,133779,0.0459632946569919,3200,0.00847318314638515,0.063016306909228
UVXY,T,4179519,237122,2953869,776857,0.127650546112119,2345,0.00902197138227459,0.0951803290243272
MNTS,B,4138634,35194,3456537,271198,0.0245942864690579,2315,0.00709237767539511,0.0366088091211291
OXY,B,4138520,14061,3295970,372040,0.114818424217301,1740,0.0222628757310604,0.137337917444773
MOBQ,T,4047469,80595,2481121,1291110,0.0615506919471566,2000,0.00200497543379563,0.0258209465762796
MDVL,T,4036603,63262,3170726,538930,0.0197933261196726,2951,0.003,0.0413500245459008
VXX,B,3918808,12084,2888577,404071,0.263654452215507,1315,0.00976142131979696,0.172657154860002
TKAT,B,3889866,21799,2750125,244139,0.183106651483929,3150,0.039588440331103,0.245965791107401
ADN,E,3878250,15807,3394703,320738,0.008497642410907,3542,0.001,0.0122142088947934
LIXT,B,3841707,81653,2727928,839080,0.0498655683590178,1100,0.00217826444152882,0.0276681421897416
GOVT,T,3739704,3319,3724485,0,0.0274667914255474,30500,0.003,0.03
VERU,E,3593336,22402,2969933,359544,0.0208761528270447,500,0.00261981896161083,0.0393616994395508
BFRI,B,3587633,25705,2857999,331410,0.259956287578512,3866,0.0061012743647934,0.210697901496248
SOFI,B,3577525,7347,2818014,175081,0.00573591833751284,1453,0.00893352966813149,0.085
AMC,B,3565210,17897,3107655,93394,0.0671691509955519,968,0.0149160797476381,0.153385336314352
TSLA,T,3527727,12758,795843,68633,0.0695520261856848,2000,0.88610442540541,5.22461138158423
SLV,T,3517952,6534,3467340,4300,0.00581135307315113,10500,0.002,0.02
ERY,B,3499131,0,3176050,0,0.0,8335,0.0,0.0
LIXT,T,3487712,61235,2547625,514769,0.0366419714080725,600,0.00109517432840696,0.0186172940311913
UVXY,S,3461167,201329,2121475,1082569,0.101380934820754,1690,0.00905643113470568,0.09
CLVS,B,3445204,8173,3044468,155443,0.0242346658072807,4281,0.00854124748490946,0.0705633802816902
QQQ,S,3443800,67162,2849992,289257,0.0639119301822529,1029,0.0127384832088684,0.184421220920479
TLRY,T,3395761,13963,2091951,238773,0.0182149870869317,3500,0.0103581236030666,0.0857190511489993
SBFM,E,3378690,47464,2341100,578297,0.147601435084339,1300,0.00403140603155627,0.128222990879444
TELL,B,3363349,1400,2987560,212594,0.00497000692907862,4150,0.00533333333333333,0.12125
HOTH,T,3360947,32246,2750466,495653,0.00928543126603915,700,0.001,0.0100310115983378
AAPL,B,3142541,44808,2392170,267873,0.11108863686604,900,0.0124497433580079,0.141115174822131
F,B,3038635,15692,2646253,147925,0.0102201215694744,1950,0.00807411524921253,0.0807587253414264
ITUB,T,3020840,57414,2903858,39168,0.0333841108155227,8346,0.004,0.04
YINN,B,3008757,80780,2668742,124951,0.247360705221424,4625,0.00913793103448276,0.0934320246527677
TSLA,B,2998228,26144,680460,49469,0.145941392659553,1155,0.631278681447244,4.97158559747481
VERU,T,2947070,27628,2267142,239579,0.0183418065012378,6490,0.00370015489180692,0.0630442790210221
MNTS,T,2877009,27042,2346117,264435,0.0124471160115096,1510,0.00213002004305545,0.0336812411847673
IVDA,B,2868632,14950,2486004,118054,0.145214507805903,4018,0.0352608068008011,0.193379179138936
AEHL,B,2839496,613,1953161,26801,0.0600177625605973,6400,0.00237380191693291,0.0637486687965921
SST,B,2781647,47335,1763885,186587,0.558930605319452,2200,0.134174406948186,1.28290947744413
CLVR,B,2775219,4808,2438154,190237,0.00866417133501259,10000,0.00738297872340426,0.0346808510638298
CLVR,E,2730821,6994,2183768,362218,0.0130098054271424,4250,0.00308345599057992,0.0545687371209891
OXY,S,2728123,21430,1142404,911528,0.172239220010251,2753,0.010171875,0.146604719684377
SQQQ,T,2715762,59525,2396730,126294,0.0820274026489831,1651,0.0188966022629867,0.0960918020499777
TWTR,S,2596648,16978,1605411,848313,0.040224874207653,2254,0.008732815583647,0.128050227631834
SPXS,B,2577738,62077,2465070,38643,0.340172734619969,1500,0.008,0.08
ATER,E,2550888,7280,2188216,148374,0.0194302934506831,1943,0.00306765899864682,0.0419506089309878
NIO,T,2536280,7037,1946181,59143,0.0122488515702595,2000,0.0109942618675013,0.153181745745126
ATER,S,2529336,17106,2306227,180525,0.0220155603970101,4603,0.008,0.0672529067131015
AAL,T,2525602,2282,1897034,148727,0.0047081536958644,2900,0.007,0.142699055330634
IMPP,T,2425031,9847,1890330,353454,0.0299586791591476,5800,0.006,0.06
AAPL,T,2402293,14750,1859647,55046,0.0385309446420036,1005,0.0134217179830849,0.186247272642681
OXY,T,2392409,6979,1939758,229049,0.0561137863519812,3800,0.0200407374340755,0.174836146459216
HYMC,S,2381166,74787,1823796,441956,0.105123738693756,3633,0.009,0.09
IVDA,E,2341504,13959,1737869,146200,0.185682793478334,5700,0.0156922424349134,0.189812826490351
NVDA,B,2333538,59662,1244050,109619,0.265208200281644,943,0.0692421394860545,0.622166805378498
AUY,B,2287933,21600,2159865,40375,0.0275614060223315,8900,0.007,0.07
DDL,B,2265739,12686,1932907,93700,0.0714701758311642,2944,0.0179153396811889,0.203888892442267
F,T,2248379,10659,1780816,88761,0.00819728921203068,2900,0.0124670338864872,0.0849084507042253
KOLD,B,2247483,106648,1727998,350293,1.08241142689247,2351,0.00921973366377668,0.128516290314573
SPY,B,2245057,112796,1454343,542166,0.0359285641781048,850,0.0179015031931843,0.1605554820832
TZA,B,2209814,112610,1873419,184495,1.4631078342329,1800,0.0112588760024977,0.0963218438020237
TQQQ,T,2209597,115799,1755349,151267,0.173720323195573,1637,0.013021567310482,0.103089035242937
NIO,S,2205065,12816,1670892,422309,0.0225846457526774,2248,0.009,0.0970171715625565
LABU,B,2204870,22116,1459015,293617,0.16156580687982,1608,0.00928638314035234,0.100834917489552
GFAI,B,2143337,2987,1548573,79501,0.0147398441335481,9700,0.00519950124688279,0.0714962593516209
HPQ,B,2128625,13954,1821757,134910,0.0550727567149468,1410,0.00962122998409225,0.0762362095491473
CYTO,B,2121987,8996,1647288,271845,0.16659326975836,6100,0.0120706051873199,0.0784836786109148
BBIG,T,2087897,702,1611842,79800,0.0040175882437398,4682,0.006,0.0748039215686274
ANY,T,2056658,6000,1477191,212856,0.0428810842325323,4292,0.0025,0.0355
AMD,S,2049196,19779,1278503,364680,0.0583721132338118,1348,0.0105563802083091,0.206509111096424
HYMC,T,2036745,21124,1215388,447383,0.073806771441565,10271,0.005,0.05
AMC,T,1997448,3901,1613461,72609,0.0163781340907328,1701,0.0153367378520582,0.155945284503592
BBIG,B,1974669,21751,1738474,20906,0.131122997867184,5600,0.004,0.0466666666666667
LGVN,B,1968684,12440,1581206,23316,0.118237178688793,2503,0.0652548340658799,0.354628309787519
CWEB,B,1965652,24163,1505305,154606,0.152257249151573,3121,0.00823762376237624,0.0900990099009901
SPXL,B,1960539,129531,1440526,323902,1.30789780767702,1039,0.0117463550883191,0.272295771669636
CCL,B,1957979,38132,1569902,221165,0.0894418655647629,2590,0.0130861465568298,0.124113356408514
DIDI,S,1953315,3910,1441090,508235,0.00568203696651226,21321,0.00833333333333333,0.07
SPXU,T,1946409,4100,1931409,6500,0.0181405472367689,2817,0.004,0.04
BFRI,E,1931036,13138,1608581,186960,0.153322144403022,1800,0.0028811413285778,0.0625473795055235
FNGU,B,1925149,13277,1582203,106558,0.529422192324056,1050,0.00952941176470588,0.134536100708256
VERU,S,1901941,16944,1583921,218140,0.00976649823947879,1801,0.006060161310554,0.0503249879366809
FNGU,T,1857807,12015,1504943,158929,0.636973758309598,1913,0.006,0.0870123112663599
IMPP,B,1846675,10786,1161430,138745,0.0440976508958448,7700,0.004,0.0403723008190618
SWN,B,1845595,9315,1680786,87796,0.0131408869673493,5000,0.0111052631578947,0.0755555555555556
PHIO,E,1836826,8088,1390971,265425,0.0241968611718518,1900,0.00224589502018843,0.0243894463830605
SPXU,S,1800274,34875,1737868,22831,0.137968486985281,5417,0.004,0.04
SNDL,T,1780917,0,1380996,0,0.0,17007,0.0,0.0
ABEV,B,1779494,4500,1771011,3683,0.00227742705401146,12800,0.001,0.01
SARK,B,1735786,26556,1473468,168894,0.800349376587015,1099,0.0203807157581982,0.273897034443537
CLVS,T,1732125,6252,1295405,190714,0.0228822026583986,5100,0.006,0.0615797788309637
SARK,S,1713435,15122,1393699,147298,0.496874829157649,1713,0.0229213751664066,0.26243455767871
VXX,T,1698010,4508,1473002,15289,0.0720859935627268,1571,0.00905239933811362,0.173155794024437
NOK,B,1681030,5530,1631449,2700,0.00528499160505619,12600,0.002,0.02
BULZ,B,1659673,7050,1508335,30150,0.373044840701535,1698,0.022,0.1
SOFI,T,1658592,1200,1247125,18900,0.00313066302864477,4262,0.007,0.105
FB,T,1638005,11680,938381,65905,0.130992471044111,1832,0.0978422654511693,0.816776842842846
SBFM,S,1625712,29152,1358766,177490,0.0578060236716069,3142,0.0301050260194115,0.226523843610168
SOFI,S,1600712,2915,1323282,265264,0.00407708907829938,6876,0.007,0.07
HYMC,E,1560037,37572,1140224,149098,0.0443997390234279,5266,0.003,0.0300274861195097
LYG,B,1553569,37160,738299,316558,0.0374150173447057,17452,0.006,0.0628571428571429
LGVN,E,1551285,2478,1315509,8676,0.103059593657171,1050,0.0422881616516583,0.296297313126876
TKAT,E,1544932,13200,1233204,133798,0.118546018318077,1800,0.00382364066193853,0.0842458628841607
MU,B,1537224,23733,1200759,114696,0.183110918511213,1422,0.0134480519480519,0.175347044195767
YINN,S,1532418,74026,1318529,139481,0.212912170016573,11078,0.00903587443946188,0.09
KGC,B,1525977,1840,1457305,45220,0.00327633307400515,9000,0.003,0.03
AAL,B,1521279,11460,1235138,70726,0.0301032088568652,2757,0.007,0.09
GFAI,T,1516336,2567,1098838,312131,0.0193030082518719,6517,0.004,0.07
GNS,E,1515952,569,1502783,0,0.0150868354766008,700,0.116520210896309,0.603304042179262
BCDA,B,1511193,31380,1083241,287507,0.0511507283844161,800,0.00100889101338432,0.0121711281070746
AGNC,T,1507483,2663,630230,106427,0.0102367889143074,16700,0.006,0.06
HPQ,T,1502606,14086,1239769,182016,0.0263705327963345,17747,0.00625987525987526,0.0777844930212827
CRTD,B,1496755,3400,1204199,106350,0.145056948975638,9000,0.002,0.0429166666666667
CS,B,1493361,37011,1333772,62283,0.157393073617412,6200,0.008,0.08
ACER,T,1489466,47938,940589,368887,0.208065124641867,4050,0.0114723120198161,0.0810833788152315
SDS,B,1479388,130194,1092161,190248,1.07405446469952,1594,0.009,0.09
GOVT,S,1449322,0,1449322,0,0.0,20335,0.0,0.0
CYTO,T,1437646,6880,1137227,200812,0.020787959534017,1400,0.00213274336283186,0.0617699115044248
TLRY,S,1426440,7862,1217969,182483,0.0108786741550125,6020,0.00793319194061506,0.0703323363243603
RBLX,B,1422051,45684,973320,116135,0.621854361981943,1697,0.0280549063096067,0.228171308755187
GGB,B,1414971,9645,1246497,47821,0.0361214572466721,13985,0.00434782608695652,0.04
BTU,B,1404988,838,982893,10333,0.0259391227012879,1849,0.016112426035503,0.219585798816568
ENSC,B,1404700,3244,1048391,86119,0.0819465987625728,8300,0.00366872427983539,0.0571810699588477
CCL,T,1403431,1680,1068979,88858,0.00382287119192133,2300,0.007,0.125229885057471
SNAP,B,1361948,13595,877394,213419,0.086001692048253,2514,0.0240032180967635,0.195774865211183
F,S,1360289,13729,1084672,234589,0.00862301245084827,3349,0.012,0.08
SOXL,E,1331759,6670,797884,207430,0.013565419432038,1052,0.00578527354997943,0.0899275115128774
SOXS,T,1330739,16910,1112488,106388,0.270751791485905,2436,0.0095,0.251306375848858
HUSN,B,1323798,9511,1149923,77590,0.0189074586157061,1800,0.001,0.010946272736831
AUY,T,1323118,10840,1238130,22800,0.0161187592813511,8900,0.004,0.04
BABA,T,1308569,3649,983267,8572,0.0285022694282375,1595,0.0855852627632178,0.356583707501586
TELL,S,1306621,300,1218043,8600,0.000573259726784414,7729,0.001,0.01
DKNG,B,1301721,17927,1108238,46749,0.20309099466473,1498,0.0102029092130104,0.0941469013006886
AAPL,S,1295079,29762,1071684,163494,0.0771458028690475,855,0.0110390498343236,0.126505434082122
BDSX,B,1282330,8593,839767,282886,0.300880866887598,2028,0.00366190109195452,0.0683879599241434
UEC,B,1279780,532,1187392,42239,0.00192761376559755,4500,0.00596969696969697,0.07
TRVI,B,1279282,8797,981739,181386,0.116823853296867,2981,0.0082043204320432,0.11041789893275
BCDA,T,1276515,30792,819820,313250,0.0591317533432418,1200,0.002,0.0521240062557018
ANY,B,1275918,1465,1117007,52034,0.00765068751159688,3200,0.0177111111111111,0.07
AEI,B,1274577,930,1254090,2700,0.00544507227843903,2200,0.0007,0.00504883720930233
TNA,B,1272898,102479,968796,188514,1.47828439367147,1513,0.0155987196155361,0.204514106513287
KOS,B,1269606,70469,1046032,121951,0.201879748743776,4500,0.007,0.07
SVIX,B,1257937,8728,1105920,99303,0.985559189818981,9264,0.008,0.157984637308038
URA,T,1240827,400,1107127,64300,0.0147401404326306,47275,0.0233333333333333,0.0466666666666667
ERY,S,1239043,0,1224998,0,0.0,9692,0.0,0.0
ACER,B,1221407,40869,844920,257256,0.773199223061558,6874,0.0121986471875079,0.0897070582614599
ALLY,T,1216755,1367,967932,13621,0.0553695949475457,17909,0.003,0.0732336297493937
ATNM,T,1215638,10585,857844,130693,0.0939065671201676,2545,0.00959239231125521,0.0844951945345067
BTG,B,1207416,0,1173144,0,0.0,9800,0.0,0.0
NEGG,B,1203837,1530,978399,2681,0.0928208051819318,1891,0.0276399915317032,0.19563776860379
SGBX,T,1192197,8265,947271,153123,0.0366951703561629,2000,0.00110889292196007,0.0178221415607985
SWN,T,1188871,36723,785248,46100,0.0466120068396067,45800,0.005,0.05
SOXL,S,1187317,29154,635694,497540,0.0805676686862498,1287,0.01046000769457,0.0927701958760026
HIVE,B,1179662,0,1156999,0,0.0,7784,0.0,0.0
NAT,T,1164853,19190,608656,148407,0.228790716335448,7800,0.006,0.071194743130227
AIM,B,1147911,5372,877893,104447,0.0274640722695692,3100,0.001,0.0131645569620253
PSQ,S,1143489,0,1136166,0,0.0,8042,0.0,0.0
VEA,B,1141170,54857,966528,119443,0.0971880734489891,870,0.009,0.14
SPY,S,1132046,103945,654152,295200,0.0345417612044579,880,0.0212846273819662,0.138966631016355
RCAT,T,1126219,12354,949073,103816,0.0379541502559156,11047,0.001,0.0104047272138579
SOXS,B,1118177,3722,984549,6473,0.0616416206041019,1172,0.0187485851287655,0.290672799098312
SCO,B,1116750,24573,826409,172768,0.0901773115743505,1868,0.004,0.04
CS,T,1106655,840,1034755,1060,0.0037590194203866,6300,0.002,0.02
BNGO,B,1096217,1520,926970,28927,0.0183293555671189,6713,0.004,0.07
ABEV,T,1082631,8100,1071098,2933,0.00577177879715461,6700,0.003,0.03
TZA,S,1081265,23908,985462,66040,0.278783815028809,2656,0.008,0.0870008104915065
BFRI,T,1081059,18623,738921,203175,0.123551227020321,2395,0.0010762497986361,0.0306706760457499
PLTR,B,1075182,85655,737137,82554,0.178001480507219,1600,0.00905434044287461,0.100081632653061
MF,B,1068141,1300,960232,24694,0.00627402538146542,13500,0.00514285714285714,0.04
KOLD,S,1063837,53071,825754,166825,0.754247467231657,3558,0.008,0.128321815112276
GGB,T,1059486,4300,941602,16215,0.0157220648200435,14295,0.005,0.05
CEI,B,1052129,0,999916,0,0.0,12441,0.0,0.0
TELL,T,1049482,700,842694,30900,0.00219877939127943,6400,0.004,0.0666666666666667
RCAT,B,1041310,8037,831720,145127,0.0246913959532777,2736,0.001,0.0108709717556302
SGBX,B,1035512,9307,855297,138236,0.0413214701155243,3700,0.00109670140754271,0.0179510046201784
SID,T,1030702,5720,870114,17593,0.0396299562032765,18550,0.006,0.06
DUG,T,1030485,0,895485,0,0.0,72985,0.0,0.0
T$,B,1029618,300,932573,600,0.253968253968254,23904,0.02,0.2
SPXL,S,1028533,77118,563806,312619,0.772765528033491,2467,0.009,0.273646523189877
NOK,T,1027542,41706,908589,54747,0.0316329740377701,11900,0.007,0.07
ATNM,B,1022618,11734,750129,93335,0.201772096739051,3547,0.00612815884476534,0.103082344851298
SPY,T,1022219,62660,710643,175198,0.0200504409407816,850,0.0280504440313797,0.145716273340869
OGI,B,1016297,400,1012897,1800,0.00102736383576562,4800,0.002,0.01
GREE,B,1011642,4743,784949,22209,0.0777046908239428,2010,0.0401214181641574,0.43208951320656
FUBO,B,1008563,2846,816748,19428,0.0107048848642804,1317,0.0137431264728987,0.03
NEGG,E,1002678,1874,814619,12317,0.0386466199176609,917,0.0196294498381877,0.194762675296656
ACB,B,998589,1348,869021,99369,0.00578079383781532,3007,0.005,0.05
ACB,T,996319,1880,733334,248853,0.0198720541237969,3891,0.006,0.06
CRTD,T,995262,1500,815429,36184,0.00127272125622679,8500,0.001,0.0133333333333333
BBAI,B,992505,12412,717048,50855,0.322140409796302,4616,0.0699983974460949,0.562247862020166
SEAC,B,985468,400,928225,5400,0.0237222317435407,6000,0.004,0.03
KGC,T,979157,14100,888833,26600,0.0329717107908965,7600,0.006,0.06
GOVX,B,978886,1000,841917,38700,0.0772263450834879,3800,0.002,0.02
HUSN,E,978214,4914,816060,63786,0.0124002401692136,1200,0.011,0.0312463647694225
RBLX,T,971811,7699,716089,11656,0.122908174418005,2000,0.100468481698113,0.413219786244237
SID,B,966621,500,876059,700,0.00353072507495349,22255,0.002,0.02
BOSC,E,965284,0,791009,0,0.0,1100,0.0,0.0
BBI,B,963657,0,907357,0,0.0,12900,0.0,0.0
SEAC,T,957973,1104,777200,37565,0.0265191269220102,11600,0.004,0.05
WBD,S,955504,3391,744745,58478,0.00445425484709081,472,0.0350148518186251,0.183935078418368
VXX,S,954607,991,882237,3622,0.017458369203969,2782,0.014,0.137735602094241
LCID,B,953318,5236,850253,2546,0.0489809915656363,850,0.0220879481371554,0.156304304587043
LABU,S,947522,11178,639709,289739,0.085915839148572,2665,0.008,0.0884316160478968
RCON,B,943162,1500,754265,43927,0.0124250087047859,10000,0.002,0.03
VALE,B,940247,5081,858915,25572,0.00526877640855888,4400,0.011,0.07
TANH,B,938800,200,918639,600,0.000245311785146126,7800,0.0018,0.0037
EWA,B,937895,11133,773758,67604,0.201856612748096,12565,0.004,0.04
MRO,B,935781,17980,781172,94541,0.0769443402243441,2168,0.006,0.0684585677464656
TRVI,T,931617,7604,697548,136482,0.0447099791598165,6700,0.0112398720682303,0.0593949893390192
ERY,T,930192,0,862292,0,0.0,4700,0.0,0.0
ET,B,928705,1979,805637,77758,0.00443764462614316,4800,0.005,0.05
DWAC,B,925638,3103,551631,97915,0.148449670346735,975,0.141194084080624,1.53527747961447
IAU,B,923649,2835,920613,0,0.0223389445099769,1086,0.007,0.07
RIO,T,922357,600,401047,39860,0.0066212793874812,17249,0.012,0.07
SPTS,B,915957,0,905357,0,0.0,36200,0.0,0.0
DIDI,T,911500,2291,602428,78609,0.00200238421456213,16600,0.004,0.04
NCLH,B,909934,1297,710470,90617,0.00814334977356225,2900,0.0135294117647059,0.06
CYRN,B,903447,56150,741681,57161,0.553802646968544,2135,0.011643585077343,0.135282074613285
EWA,T,898455,10000,778747,200,0.0608154130582855,33200,0.001,0.01
PDD,B,898425,12814,694015,41546,0.175736573671143,1761,0.0136631885384732,0.1840769951823
GBS,B,896889,6720,732210,118576,0.122930011622666,3900,0.0028,0.0578851063829787
URA,B,889763,7291,780095,47914,0.209210240150571,1005,0.0516282257078696,0.267425969756235
OGI,T,888263,1500,780763,104800,0.00244569736614698,3900,0.001,0.01
UPRO,B,886788,31693,723216,78347,0.649632343078912,900,0.00934853142071772,0.113314969021181
RLX,S,884618,200,875589,8829,0.000778825297803323,65121,0.001,0.01
WEI,B,884306,6300,678336,113219,0.0359060287932155,3200,0.001,0.0301587301587302
BLBX,B,882305,12633,684480,116781,0.395368504748493,3651,0.0631200484096497,0.401741278556488
NCLH,T,881169,1862,564780,94298,0.0122999908379604,3500,0.0121578947368421,0.05
SKLZ,B,876308,1686,741922,22700,0.00884848821750572,4575,0.003,0.03
SNDL,B,876117,0,837456,0,0.0,12017,0.0,0.0
TZA,T,875687,48798,707538,99031,0.480018122020885,2200,0.007,0.0842886756988282
KOLD,E,872301,27725,596916,84471,0.292081688932559,5983,0.00583333333333333,0.0933974358974359
TMC,B,869055,500,461355,3900,0.00505188234642084,3346,0.002,0.035
CLF,B,867104,35260,545010,171730,0.283424188593363,2100,0.00992414159527131,0.108173977912415
BRCC,B,864627,25798,521796,120280,0.328746497917005,1918,0.0608835998982167,0.643302545601845
MSFT,T,858950,2947,550189,7035,0.0178096402572465,1783,0.04710272245924,0.493374289726718
LABD,B,858759,12203,634130,166666,0.249959916832075,1499,0.00923622047244094,0.280364629404541
PAA,T,858548,390,619921,29310,0.00490079449673982,4000,0.002,0.02
XOM,B,856438,5344,607157,56504,0.0311160480241475,1169,0.0103245033112583,0.142032824647279
DUST,B,851730,11160,580294,232142,0.16486725398253,2110,0.007,0.0709569377990431
TKAT,T,851207,8110,618810,96896,0.0594025129639186,3100,0.0220700389105058,0.15754215304799
HOOD,B,850537,26150,678075,60275,0.233223371050844,936,0.009,0.0956092774541344
SPXS,S,846923,68722,525121,228163,0.359401061498848,2043,0.007,0.07
PED,T,846157,2000,608170,47300,0.105800861686682,83600,0.002,0.03
TKAT,S,845131,5216,755903,54061,0.0528093789611769,2919,0.0269467758468061,0.219007607407062
JBLU,B,842048,18973,668442,78481,0.0988002722148296,1866,0.0175427872768138,0.08
SDOW,B,840505,77660,694226,36291,1.94866062420277,2153,0.0159675686555695,0.092803226735811
SST,T,840428,11789,543649,29182,0.0762930081221918,1700,0.126617699333201,1.30613245119988
SWN,S,824110,68327,496204,148600,0.0968831073040459,8200,0.005,0.05
DDL,T,821552,6275,720976,66323,0.050103176037953,1673,0.00660467980295567,0.136155582922824
ZIM,B,817563,4224,512505,49251,0.224239040231963,1533,0.0491329840066273,0.331749751444677
CPG,B,814626,10907,705798,40575,0.0793734923869508,5400,0.006,0.06
HTGM,B,813798,3394,532367,63455,0.178464673998707,14101,0.002,0.0303986684631846
VHC,B,812794,1400,687694,68400,0.187181256313674,52438,0.003,0.04
DNN,B,811525,600,633350,2500,0.001467294016375,5200,0.00366666666666667,0.01
WFC,B,810734,9922,565893,77299,0.0380540780799083,1047,0.007,0.0721988967208091
AEI,E,802239,1300,715956,4024,0.0122856287207674,13520,0.0009,0.0254
SOXL,T,801508,7650,531429,90010,0.016787930806496,1800,0.005,0.0957399418979042
QLGN,B,801418,3201,595131,175950,0.00418290848695275,400,0.00156232427366448,0.0259356451109028
GLD,B,799279,19924,698860,62078,0.151937892913084,545,0.007,0.0744491256543061
BDSX,T,794166,9252,522644,145948,0.302223485994093,7664,0.003,0.142654153064926
BAC,B,793379,4538,566169,143088,0.00803309051590231,975,0.00878947368421053,0.133743819006977
IMAC,B,787457,2200,725765,16100,0.00465239228125826,500,0.001,0.0104545454545455
CLF,T,783512,4440,642366,49315,0.0398022407753849,1605,0.00824691358024691,0.0994444444444444
LGVN,T,781264,4350,597658,20860,0.118162983490882,1100,0.0248247078464107,0.207489024918073
MF,T,778072,1900,671697,45820,0.0121050335326698,9100,0.005,0.0578571428571429
DATS,B,774423,0,735683,0,0.0,4699,0.0,0.0
BABA,B,769894,9242,587014,20483,0.0653370974851452,1275,0.0244098414642101,0.272688462439834
