symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,12322284,60225,11242472,846592,0.10464340446826,170,0.00100996264009963,0.0109713574097136
MULN,B,6481265,27993,5323214,712624,0.00364927534644846,500,0.00125720715893259,0.01
MULN,E,5372862,5863,4791250,79607,0.000764323272111861,700,0.001,0.01
AGRI,B,4839164,67033,3562904,947253,0.096410824338221,250,0.00140955947070846,0.0196394313248698
AGRI,E,4122987,61553,2782195,1114877,0.0885291642995319,200,0.00113589914382727,0.023360843500723
SH,B,2222620,0,2142620,0,0.0,1000,0.0,0.0
RCAT,T,2121548,20495,1586770,390290,0.0508031332110456,400,0.00108782629909734,0.0209602342034643
RCAT,B,1979404,17600,1571555,310937,0.0436269892419811,400,0.00124431818181818,0.0178409090909091
SH,T,1947138,0,1876238,0,0.0,2500,0.0,0.0
MULN,S,1380656,9848,1191446,179162,0.00128382322765779,520,0.001,0.01
RIG,S,1262468,400,1234209,17331,0.000947402577408712,1141,0.001,0.01
TQQQ,B,1261029,12132,1211671,17032,0.0118033935242839,100,0.001,0.0100824266402901
RLX,E,1096600,1020,897300,129880,0.000179602160085744,17300,0.001,0.01
SQQQ,S,983051,69754,750286,145941,0.121200432300191,200,0.00133245405281418,0.01
HYMC,E,955052,840,816449,23057,0.00179245121972038,800,0.001,0.0123809523809524
TMC,B,933430,3300,757764,139498,0.0148544266191325,500,0.001,0.01
QQQ,B,931251,24732,719983,142199,0.0218991481008253,40,0.00110177098495876,0.0245208636584182
SOXS,B,914658,1000,908983,0,0.000543542363420034,400,0.001,0.01
UVXY,T,876150,122488,538940,185083,0.092827624569825,300,0.00231759845862452,0.0105808732283979
KSCP,T,859351,12211,642865,139051,0.158101896808442,218,0.00126738186880681,0.0277446564572926
RLX,S,856138,900,557497,297741,0.000158472494193304,500,0.001,0.01
XELA,B,838484,0,837584,0,0.0,900,0.0,0.0
ITUB,B,830781,0,828581,0,0.0,1000,0.0,0.0
KSCP,B,821455,9373,641054,114422,0.121356897779504,300,0.00205782566947615,0.0295764429745012
HYMC,B,807620,3825,496156,153039,0.00816205466122672,300,0.001,0.01
SOS,S,805450,400,696990,108060,0.0190458051614132,79472,0.0031,0.0299
AGRI,S,792277,6847,617816,143852,0.00984776027096802,300,0.00135489995618519,0.0265181831459033
PSQ,T,788345,427,787518,0,0.00079639960235973,700,0.001,0.01
NIO,B,779869,12366,519029,46651,0.0122053531419457,100,0.001,0.010080866893094
PSQ,B,778225,3540,767085,7400,0.00660246977131954,300,0.001,0.01
UDOW,B,735743,2710,465515,244031,0.0674095816128551,200,0.001,0.0191881918819188
AAPL,T,732501,4738,586516,22471,0.00878161976216601,147,0.00222034613761081,0.0229928239763613
PLUG,S,731867,1090,728502,410,0.00690563981703222,300,0.001,0.0127522935779817
TMC,T,721892,3643,564288,83785,0.0163983867192423,500,0.001,0.0108234971177601
VXX,T,716202,10052,545377,52512,0.00463308860436272,300,0.00238280939116594,0.0121687226422602
SPXS,B,683566,27415,613764,41971,0.129202680666962,200,0.00100145905526172,0.0120426773664053
CEI,B,659923,0,562547,0,0.0,200,0.0,0.0
NIO,S,633341,2401,594707,28941,0.00236980857947692,200,0.001,0.0104164931278634
TQQQ,S,630614,27541,553257,47819,0.0267950264632628,200,0.00146490686612687,0.0105083330307541
AEI,B,615111,0,603473,0,0.0,200,0.0,0.0
VEA,B,600648,18122,573926,8600,0.0396854421744872,116,0.001,0.01
CYRN,B,580565,3304,409221,3600,0.0927464630586122,300,0.01090799031477,0.119921307506053
SPXU,B,566836,55613,496841,13407,0.0988925204229334,200,0.001,0.0100179814072249
TLRY,T,544657,59557,281401,43149,0.119506219412111,500,0.00100755578689323,0.0100923485064728
IMPP,B,544503,8000,309419,197768,0.0399044288928017,300,0.00145,0.02012625
AMD,B,530851,5160,453688,36935,0.0161759035464728,149,0.00117441860465116,0.0224031007751938
HIVE,B,528849,0,528849,0,0.0,600,0.0,0.0
ITUB,T,526718,21497,463173,28548,0.00851590279582433,997,0.001,0.01
UVXY,B,511400,24893,430829,48253,0.0188651791066607,200,0.00102088940666051,0.0101205158076568
AMD,T,510519,761,432541,32457,0.0023856322866019,150,0.00399211563731932,0.0222733245729304
VXX,B,505829,54128,208276,180328,0.024948251092016,300,0.00378689402896837,0.0111637230268992
BBD,B,479453,0,479453,0,0.0,1000,0.0,0.0
IMPP,E,470196,4700,361347,35493,0.023443851974521,400,0.00119148936170213,0.0197872340425532
DRIP,B,469615,8300,281094,58400,0.0211241617143657,521,0.001,0.01
LILM,E,460069,12644,280778,123031,0.111033053496786,1000,0.001,0.0111072445428662
NIO,E,453123,1880,388122,19520,0.00185557689688322,200,0.001,0.01
SQQQ,T,449954,23165,305620,42739,0.0402501363969656,100,0.00114284480897906,0.0131254047053745
SLV,T,432292,13200,400242,6460,0.0099770527786092,600,0.001,0.01
RKDA,E,423538,800,366804,3234,0.00501187187149561,500,0.001,0.01875
SOXS,S,415881,100,400909,700,5.43542363420034e-05,900,0.001,0.01
SHEL,T,409828,1304,215166,77711,0.0163742983788942,200,0.00245705521472393,0.0215644171779141
QQQ,T,402670,25813,300364,36941,0.0228563282357514,100,0.00160775578197033,0.0277480339363886
YINN,B,400888,24804,244574,126368,0.0212013046956736,300,0.001,0.0132252862441542
CEAD,B,399174,2511,274823,68991,0.0473934543807331,300,0.00151772202309837,0.025221027479092
NTNX,T,397500,200,331200,500,0.00781616382679381,12200,0.001,0.02
SNAP,T,396646,1300,316113,60072,0.00486519662879298,300,0.001,0.01
SOFI,B,392591,400,332913,2600,0.00058595867233484,100,0.002,0.01
MGLD,T,390936,200,260863,1200,0.00424250137881295,200,0.001,0.035
LABU,B,374231,7520,258687,104944,0.0161416689026026,125,0.001,0.0117287234042553
CAN,B,372680,9622,243653,96046,0.0570490092611258,197,0.001,0.01
SPWR,B,366776,0,319126,0,0.0,300,0.0,0.0
TELL,B,358780,200,328080,4200,0.000263196335254228,368,0.001,0.01
SDS,B,355342,31649,227414,80502,0.191325111836537,200,0.001,0.01
AAPL,S,350456,9286,227622,100718,0.0172110850805136,90,0.00107699763084213,0.0155653672194702
VOLT,T,350257,100,325745,12412,0.000233107296957717,500,0.001,0.01
AMC,T,345735,200,296092,14300,0.000876869925115308,200,0.001,0.0325
YANG,B,343137,2910,321146,2940,0.0131965607313888,110,0.001,0.0633333333333333
ERY,B,336574,0,328274,0,0.0,1200,0.0,0.0
GTE,E,332452,0,329852,0,0.0,300,0.0,0.0
SOXL,S,326029,3050,68139,254337,0.00810340475842555,150,0.001,0.01
BAC,B,321521,360,188471,86684,0.000444479015034503,100,0.001,0.01
SPY,B,321452,13280,208173,80284,0.00397667655246099,94,0.00176611445783133,0.0214126506024096
SCO,S,317040,10632,225891,80512,0.0127495925814447,1000,0.001,0.01
PETZ,B,314211,0,308911,0,0.0,1900,0.0,0.0
HUSA,E,311574,0,217769,0,0.0,400,0.0,0.0
AAPL,B,306122,4736,242553,22226,0.00877791287328371,50,0.00108445945945946,0.017183277027027
TXMD,B,300818,0,300318,0,0.0,700,0.0,0.0
BBD,T,293109,2388,290721,0,0.00110675864319177,800,0.001,0.01
BBIG,B,290134,0,274934,0,0.0,100,0.0,0.0
PED,E,289089,0,194789,0,0.0,469,0.0,0.0
KC,B,282183,1200,257679,11000,0.00277908368978941,300,0.00508333333333333,0.0158333333333333
CIBR,S,280270,250,251069,16510,0.0132717524021872,400,0.01,0.024
CYRN,E,275787,0,240146,0,0.0,389,0.0,0.0
ZH,B,274261,3260,221301,36300,0.0170108848790975,600,0.00185889570552147,0.01
MRC,B,268208,2700,218151,32000,0.241286863270777,3400,0.00133333333333333,0.0233333333333333
SOXS,T,265674,0,265574,0,0.0,400,0.0,0.0
GFAI,B,264734,200,258958,3276,0.000530478650886695,800,0.001,0.02
PDD,B,261560,1663,205173,18181,0.00684990752830787,200,0.00350571256764883,0.0275947083583885
DRCT,T,261305,0,235300,0,0.0,300,0.0,0.0
LI,B,260105,200,237155,0,0.000323978455432714,200,0.001,0.02
GFAI,E,260093,750,202833,29710,0.00198929494082511,800,0.001,0.0173333333333333
NVDA,T,256371,1826,137305,8337,0.00825870646766169,200,0.0124424972617744,0.0857995618838992
GGB,B,255307,7150,230145,17912,0.0123336679811079,2400,0.001,0.01
OXY,B,253351,11721,193734,25937,0.0350571274750254,200,0.00105972186673492,0.0165233341865029
RKDA,B,249361,700,200176,1400,0.00438538788755865,500,0.001,0.0128571428571429
DNOW,T,248486,0,248486,0,0.0,45272,0.0,0.0
CEAD,E,245516,2800,190114,27514,0.0528481371031671,300,0.001,0.0235714285714286
INPX,B,238912,0,189807,0,0.0,100,0.0,0.0
RBLX,T,237830,403,153055,100,0.00438153016514998,300,0.01,0.0328535980148883
RLX,B,237507,71500,88031,77846,0.0125897592609125,11778,0.001,0.01
PLTM,B,236083,0,212402,0,0.0,200,0.0,0.0
FNGU,B,234704,500,231144,0,0.037291169451074,100,0.001,0.01
SOXL,B,228368,2924,209187,6625,0.0077686411520119,100,0.00127359781121751,0.0113679890560876
BEST,E,224669,0,117001,0,0.0,17778,0.0,0.0
F,B,223488,1000,184646,7992,0.000610285631984338,128,0.001,0.01
REET,B,221565,1689,163376,56500,0.0360519968409144,461,0.001,0.01
SH,S,220752,0,220752,0,0.0,827,0.0,0.0
RCAT,S,220667,1300,171741,47226,0.00322244806900996,971,0.001,0.0223076923076923
TZA,S,219173,6146,194161,18861,0.0733080464705742,200,0.00106508298080052,0.0122779043280182
CVX,T,217448,2135,152355,8034,0.0167285662795982,200,0.00110538641686183,0.0220234192037471
AEP,T,216210,200,126650,25900,0.00562366437970982,4400,0.0028,0.032
F,T,214880,740,187269,10360,0.00045161136766841,200,0.001,0.0140540540540541
BTG,T,210101,0,195644,0,0.0,1200,0.0,0.0
TQQQ,T,209431,13940,180280,6065,0.0135624221668742,200,0.00174390243902439,0.010286944045911
IAG,B,206050,0,203850,0,0.0,2000,0.0,0.0
PLTR,B,203983,246,162181,0,0.000138487001362352,50,0.001,0.01
AUY,B,201707,0,192107,0,0.0,1300,0.0,0.0
SPCB,B,200942,0,200942,0,0.0,100,0.0,0.0
DIDI,E,199646,1210,186646,11790,0.000313646201900022,100,0.001,0.01
BSM,T,198100,200,98400,0,0.0218962119553317,700,0.01,0.14
DKNG,B,197789,150,154529,5650,0.00118083272323643,69,0.001,0.01
DRCT,B,196724,0,180439,0,0.0,300,0.0,0.0
SLV,B,195188,0,193488,0,0.0,200,0.0,0.0
MTCR,B,191553,0,141640,0,0.0,100,0.0,0.0
WFC,S,189447,9040,150527,28575,0.0254062470139228,200,0.001,0.0100011061946903
COP,T,188752,275,129878,9450,0.00233272258414767,400,0.0118181818181818,0.0518181818181818
AR,T,188280,40,171180,4060,0.000306433572862243,2400,0.001,0.01
BTG,B,188169,0,188169,0,0.0,600,0.0,0.0
AAL,B,185200,180,148800,15818,0.000272065658512254,300,0.001,0.01
HYMC,T,185151,200,118451,7900,0.000426774099933423,1800,0.001,0.01
XLE,S,183801,1618,156175,21421,0.001391843521691,100,0.00130902348578492,0.0266872682323857
TNA,B,182942,16878,149514,15288,0.134216553215853,200,0.00205486432041711,0.0249727455859699
CDEV,B,182841,180,77110,12651,0.000554431292102126,300,0.001,0.01
COMM,B,181630,700,179330,1600,0.00365659362185598,8162,0.001,0.01
UAL,T,181454,0,135254,0,0.0,400,0.0,0.0
NLSN,B,181168,800,173642,200,0.00188342538574906,300,0.00625,0.02
AR,B,179839,2490,26227,135722,0.0190754899106746,400,0.001,0.0168273092369478
LABU,E,179682,500,142137,31700,0.00107324926214113,200,0.001,0.01
SDOW,B,179421,15114,144155,19302,0.196084536644222,200,0.0010396982929734,0.0101323276432447
SOFI,T,178566,500,136166,1900,0.00073244834041855,300,0.001,0.014
AIG,S,178141,400,165490,12251,0.0107353730542136,7622,0.001,0.01
ROOT,B,175520,0,175520,0,0.0,6600,0.0,0.0
EMAN,B,175201,0,175001,0,0.0,100,0.0,0.0
IRNT,B,175129,0,174271,0,0.0,300,0.0,0.0
IBIO,B,172675,0,172475,0,0.0,1000,0.0,0.0
SVXY,B,170873,7646,159610,3217,0.0846198966322476,100,0.00700313889615485,0.0125843578341617
ARKF,T,166782,12158,59337,77640,0.145182283892385,100,0.00445665405494325,0.0238213521960849
BABA,B,166253,2110,124737,7019,0.00401516247136104,50,0.00409857819905213,0.0261374407582938
GTE,S,164162,0,164162,0,0.0,26726,0.0,0.0
AAL,T,163734,271,117983,3829,0.000409609963649005,300,0.001,0.01
TSLA,T,163433,2199,33903,1009,0.0130973936246248,190,0.0503851750795816,0.584329240563893
GDX,T,163218,170,162208,0,0.000175725669488959,200,0.001,0.0217647058823529
SHIP,T,162906,0,162906,0,0.0,4600,0.0,0.0
YANG,T,162112,1526,133162,18842,0.00692025830793789,200,0.001,0.0234731323722149
UEC,S,158414,0,158214,0,0.0,500,0.0,0.0
VEU,B,157710,18196,139514,0,0.161893322656702,147,0.001,0.01
CLOV,T,157693,1100,67769,88424,0.00376690398161751,300,0.00318181818181818,0.01
GPL,S,156779,0,156779,0,0.0,37500,0.0,0.0
DIDI,B,156707,400,60200,51907,0.000103684694842982,1600,0.001,0.0125
EFG,S,156364,17579,101784,31467,0.503234856292225,33,0.00120598441322032,0.0284288070993799
SPXL,S,153928,10700,85622,37157,0.0958060241395366,300,0.001,0.0286915887850467
GGB,T,150889,280,138589,1420,0.000482996788071359,600,0.001,0.01
WISH,E,150229,100,106729,43400,0.000139963889316556,300,0.001,0.01
BTU,B,149556,0,145326,0,0.0,200,0.0,0.0
IQ,S,148155,570,112435,33450,0.000344292090161038,900,0.001,0.01
IMPP,S,148064,15184,80689,47791,0.0757386060385377,200,0.001,0.0137190463645943
SOFI,S,147150,0,144690,0,0.0,251,0.0,0.0
XOM,T,145274,3504,111791,17952,0.0107630591169623,100,0.001,0.0103424657534247
NEO,E,144894,0,124594,0,0.0,500,0.0,0.0
EOG,T,144768,0,115068,0,0.0,2800,0.0,0.0
ABEV,T,144537,0,144537,0,0.0,600,0.0,0.0
LABU,S,144429,2380,89151,52648,0.00510866648779179,300,0.001,0.01
SPXL,B,144278,17353,103589,21911,0.155375881952652,150,0.001,0.0368028582953956
RIG,E,143923,300,137327,400,0.000710551933056534,400,0.001,0.01
SARK,B,143451,4819,122240,10017,0.0894843369914397,100,0.00800788545341357,0.0375430587258767
GDXU,B,142998,800,126798,12500,0.177462289263531,300,0.003875,0.02125
RBLX,B,142385,8114,97972,14379,0.0882177066005632,100,0.00123514912496919,0.0206778407690412
TME,B,141926,0,133674,0,0.0,500,0.0,0.0
SNOW,T,141858,186,81540,3059,0.00339484203033456,300,0.0209139784946237,0.260806451612903
TZA,B,141209,5370,120539,14800,0.0640521004794962,200,0.001,0.0221042830540037
IAG,T,140800,600,127800,12300,0.00174045216947363,2000,0.001,0.01
FB,T,140628,868,72689,191,0.00708444197776726,100,0.00555529953917051,0.0392741935483871
ARC,B,140121,0,87821,0,0.0,602,0.0,0.0
FNGU,E,139082,260,132003,940,0.0193914081145585,200,0.001,0.01
EWI,B,137382,10000,98882,28500,0.247334965744107,25,0.001,0.01
GOVT,B,137062,0,129262,0,0.0,1700,0.0,0.0
USFR,B,136985,0,136985,0,0.0,77310,0.0,0.0
ZOM,B,136576,0,136576,0,0.0,100,0.0,0.0
PGX,T,135639,0,133139,0,0.0,3800,0.0,0.0
ABEV,B,132379,0,132379,0,0.0,1500,0.0,0.0
BABA,E,131778,300,118615,900,0.000570876180762234,185,0.001,0.01
SEAC,B,130569,0,101969,0,0.0,4200,0.0,0.0
HPQ,T,129916,0,129516,0,0.0,1000,0.0,0.0
KSCP,S,129656,1750,98695,25625,0.0226581213180553,200,0.00213142857142857,0.0404
SPXS,S,129419,18697,100582,9332,0.0881160868294798,400,0.00147515644220998,0.01
SPY,S,129352,6428,78343,11671,0.0019248551866882,100,0.004065339141257,0.0263052271313006
SWN,B,127631,28875,74956,18600,0.0380731241322294,600,0.001,0.01
ET,T,126639,0,74131,0,0.0,500,0.0,0.0
SCHF,B,126336,12143,104000,10193,0.0983374229651045,174,0.001,0.01
KWEB,B,125910,740,96154,24416,0.000376752919325999,100,0.001,0.01
CLOV,S,125471,0,125471,0,0.0,4400,0.0,0.0
MRO,T,125306,300,116006,900,0.00110856141984547,200,0.001,0.01
BNGO,B,123860,0,111960,0,0.0,400,0.0,0.0
ASTR,B,123548,0,110248,0,0.0,250,0.0,0.0
SFET,B,123166,400,111666,10300,0.0106179655977915,200,0.00775,0.0425
KAVL,E,122462,500,78762,3500,0.102901831652603,700,0.001,0.02
TLRY,B,121821,0,105021,0,0.0,100,0.0,0.0
VISL,B,121560,0,121560,0,0.0,200,0.0,0.0
ABEO,E,120019,500,74310,0,0.0435540069686411,800,0.0005,0.0047
HDSN,B,119112,0,119112,0,0.0,900,0.0,0.0
TALK,T,118974,0,118974,0,0.0,10000,0.0,0.0
FCEL,B,118712,120,111716,3180,0.000255862448347768,100,0.001,0.01
AMC,B,118004,867,80577,10650,0.00380123112537486,100,0.001,0.0140369088811995
VGK,S,116732,1210,111032,4490,0.00339440456252858,150,0.001,0.01
NCLH,S,116680,1215,93050,20715,0.00449765122658167,600,0.001,0.01
BEKE,B,116608,1200,60323,19400,0.00205877458305526,200,0.003,0.0225
DRIP,S,114531,0,114531,0,0.0,886,0.0,0.0
SNAP,B,114038,0,107428,0,0.0,200,0.0,0.0
AUY,T,113692,490,110602,10,0.000685100052570943,600,0.001,0.01
TWM,T,112851,12400,60151,23600,0.0924917577909388,700,0.001,0.01
GOCO,B,112700,0,63700,0,0.0,24500,0.0,0.0
GSAT,T,112400,0,112400,0,0.0,5900,0.0,0.0
APA,B,112316,380,81957,29579,0.00582098926180665,300,0.001,0.0168421052631579
UPRO,B,112110,3034,107136,1200,0.0417434853196115,100,0.001,0.0197528015820699
CEI,S,111448,0,111348,0,0.0,1600,0.0,0.0
IOT,E,110494,100,66594,200,0.00508491813281806,800,0.01,0.15
LILM,B,110365,500,105065,4700,0.00439074080578875,300,0.001,0.014
GRAB,T,109600,0,52000,0,0.0,2000,0.0,0.0
SPDN,B,109588,11950,77488,10450,0.052828887454576,100,0.001,0.01
SSO,T,109436,16027,83469,9240,0.307779463445548,400,0.0015782117676421,0.0100623947089287
EMLP,B,108783,0,108783,0,0.0,16600,0.0,0.0
DPRO,B,108636,600,84187,2749,0.136116152450091,700,0.001,0.0283333333333333
GDX,S,108028,420,70360,37216,0.000434145771678604,150,0.001,0.01
OGEN,B,107963,0,107963,0,0.0,6173,0.0,0.0
SCO,T,107420,600,89920,0,0.000719502967350155,700,0.001,0.015
QD,E,107382,0,107382,0,0.0,1700,0.0,0.0
IQ,B,106642,1670,78972,24000,0.00100871542205076,390,0.001,0.0111976047904192
GOVT,T,106500,1419,105081,0,0.00715128057815004,300,0.001,0.01
APPH,E,106420,100,99778,5342,0.00399456738835184,800,0.001,0.02
BABA,S,106005,3331,87706,6647,0.00633862852706334,100,0.00170519363554488,0.0178655058540979
OXY,T,105972,30,83857,16070,8.97290183645391e-05,200,0.001,0.01
GLD,S,105177,4827,94503,3900,0.0319740868804896,50,0.00126807540915683,0.0223016366273047
NOK,B,104940,0,104940,0,0.0,1200,0.0,0.0
IVV,B,104148,529,83011,8193,0.0100486285236684,11,0.001,0.0333648393194707
ONCT,B,103459,0,103459,0,0.0,14193,0.0,0.0
SPIR,E,103377,0,98777,0,0.0,4700,0.0,0.0
APA,S,103149,356,97058,3150,0.00545334783474518,250,0.00873595505617977,0.011685393258427
BAC,T,102987,7255,57062,32555,0.00895748681687588,323,0.001,0.01
NLY,T,102861,3500,22600,70861,0.00424273280481005,700,0.001,0.01
UPRO,T,102525,19957,78182,4386,0.274579675848216,200,0.00107265621085333,0.017720098211154
AUVI,B,102233,650,66283,23100,0.122873345935728,1300,0.001,0.02
RIG,B,101874,0,101874,0,0.0,500,0.0,0.0
FCX,S,101163,40,90606,10217,0.000135575756343251,80,0.001,0.01
COUP,B,100845,595,77202,755,0.0126571507583654,200,0.048655462184874,0.222773109243697
APLS,T,100781,450,86431,9500,0.0633356790992259,1100,0.01,0.163333333333333
UAVS,B,100672,0,87487,0,0.0,400,0.0,0.0
BMY,B,100556,0,34553,0,0.0,140,0.0,0.0
DFAI,B,100509,10653,59856,30000,0.817198527155569,210,0.001,0.0106129728714916
SDOW,T,100413,3864,92520,1700,0.0501303857081695,500,0.001,0.01
CLF,T,100002,760,79358,3769,0.00244521590291206,200,0.001,0.0152631578947368
SFET,E,99995,0,99995,0,0.0,300,0.0,0.0
CCL,T,99840,90,75440,10,0.000255009520355427,400,0.001,0.01
RGLS,B,99836,0,65269,0,0.0,32894,0.0,0.0
ET,B,98791,195,92806,5490,0.000356098692296033,600,0.001,0.01
DVN,B,98763,2555,36383,56874,0.00928540537790328,100,0.00135225048923679,0.0407318982387476
MRNA,T,97377,1965,59642,1081,0.00877569066695249,100,0.0226157760814249,0.208966921119593
LCID,T,97077,700,66697,0,0.00556571519440248,100,0.001,0.0214285714285714
RIVN,T,97010,225,71324,6400,0.00183451829626247,200,0.01,0.08
NCLH,B,96890,0,86130,0,0.0,300,0.0,0.0
DSX,B,96237,0,95385,0,0.0,3400,0.0,0.0
WEAT,B,94901,1780,88621,300,0.0383141762452107,106,0.00416011235955056,0.0207022471910112
SUNW,E,94837,0,94637,0,0.0,400,0.0,0.0
USWS,E,94566,0,93866,0,0.0,800,0.0,0.0
VALE,T,94420,100,89620,4700,7.26142585358061e-05,500,0.001,0.01
NVDA,B,93692,1824,40689,8651,0.00824966078697422,150,0.00537883771929825,0.0631030701754386
HIMX,T,93549,10600,500,56249,0.18418446247676,500,0.001,0.01
SPXU,T,93354,0,86454,0,0.0,100,0.0,0.0
CLNE,S,93250,0,93020,0,0.0,600,0.0,0.0
GUSH,E,93187,100,14489,0,0.0118623962040332,1500,0.01,0.21
SCHE,B,92598,2100,4898,85600,0.014550695315369,300,0.001,0.01
MGLD,B,92495,525,68468,2575,0.011136566119384,200,0.00314285714285714,0.0428571428571429
SANW,E,92426,0,71461,0,0.0,984,0.0,0.0
SPY,T,92167,21716,36872,28633,0.00650282439858756,100,0.0032965094860932,0.0163552219561614
BTU,E,92155,1100,69926,600,0.00746466161331696,400,0.001,0.0372727272727273
MOMO,E,91405,100,56705,8600,0.000757943245209799,6400,0.001,0.01
SIVR,B,91122,11203,79919,0,0.490907497480391,100,0.001,0.01
URA,S,90467,1179,83216,500,0.0197299061197851,145,0.001,0.0370398642917727
ACHR,B,90251,104,76901,296,0.00467100830900517,100,0.005,0.01
QD,T,90129,0,66057,0,0.0,3936,0.0,0.0
PACB,T,89900,0,37800,0,0.0,100,0.0,0.0
OCGN,T,89829,100,44029,100,0.000412362631698316,800,0.001,0.01
GRIL,E,89455,500,78355,100,0.0807754442649435,4768,0.0008,0.0147
DKNG,T,89317,1050,52217,6050,0.00826582906265498,300,0.001,0.01
SLGG,B,89234,200,47176,1488,0.165152766308836,500,0.001,0.03
HMY,B,88997,0,88297,0,0.0,700,0.0,0.0
MGLD,E,88877,100,72681,3100,0.00212125068940647,300,0.01,0.02
GLYC,T,88652,0,76252,0,0.0,12900,0.0,0.0
SCO,B,88103,0,88093,0,0.0,154,0.0,0.0
DRIP,T,87900,0,85700,0,0.0,300,0.0,0.0
NKTR,E,87513,0,86118,0,0.0,600,0.0,0.0
TUYA,S,87397,0,87397,0,0.0,36097,0.0,0.0
ITI,T,87003,0,85603,0,0.0,4900,0.0,0.0
IAU,B,86957,2160,84797,0,0.00904943252516873,125,0.001,0.01
HIVE,T,86903,0,86903,0,0.0,500,0.0,0.0
BBIG,T,86726,0,86726,0,0.0,500,0.0,0.0
PROG,B,86488,0,81888,0,0.0,1300,0.0,0.0
GGPIW,T,85800,0,55900,0,0.0,2400,0.0,0.0
DAL,T,85657,0,68479,0,0.0,300,0.0,0.0
BBI,B,85592,0,85592,0,0.0,1000,0.0,0.0
XOM,B,85530,1500,58852,1806,0.00460747393705576,100,0.001,0.016
CWEB,B,85367,100,58467,12200,0.000850383522968859,400,0.001,0.01
F,S,85160,1320,61372,22468,0.000805577034219326,450,0.001,0.01
MHLD,B,84839,0,84739,0,0.0,18327,0.0,0.0
COUP,E,84105,50,51994,750,0.00106362611414835,200,0.01,0.13
ELMS,E,83899,0,52277,0,0.0,1300,0.0,0.0
ERY,T,83800,0,77900,0,0.0,1400,0.0,0.0
FSM,B,83783,0,82383,0,0.0,1000,0.0,0.0
NOK,T,83437,9800,47888,23449,0.00397949827460325,600,0.001,0.01
IRNT,E,83021,0,76421,0,0.0,100,0.0,0.0
AFRM,B,82794,2771,55760,11024,0.0126235131724606,184,0.00538469866474197,0.0396535546734031
UAVS,E,82269,0,77593,0,0.0,1088,0.0,0.0
PTN,B,82147,0,82147,0,0.0,19883,0.0,0.0
AKBA,T,82050,0,82050,0,0.0,4900,0.0,0.0
SPDW,B,81992,10690,53202,18100,0.0947879905655358,9,0.001,0.01
AMD,S,81919,1791,58811,16156,0.00561454326583969,150,0.00247962032384143,0.0277666108319375
EXN,E,81915,960,52477,22378,0.0219845650033206,300,0.001,0.0187604166666667
ACB,T,81902,0,77102,0,0.0,700,0.0,0.0
SPXU,S,81041,7500,37901,35600,0.0133367001091831,445,0.001,0.01
BNGO,T,80681,500,35957,44224,0.00285360438770211,500,0.001,0.01
NLY,B,80507,0,80507,0,0.0,1000,0.0,0.0
VNQI,T,80491,0,49591,0,0.0,12641,0.0,0.0
CLOV,E,80455,200,78055,2000,0.000684891633021365,600,0.001,0.01
GFAI,S,80326,100,79926,300,0.000265239325443348,6000,0.001,0.02
ELMS,B,80320,0,80320,0,0.0,600,0.0,0.0
HOOD,S,80267,2137,71740,6100,0.014927458280653,400,0.001,0.01
OXY,S,79898,100,45208,32695,0.000299096727881797,300,0.001,0.016
AMSC,E,79708,0,67065,0,0.0,6117,0.0,0.0
WWR,T,79125,0,78725,0,0.0,1700,0.0,0.0
JQC,T,78800,0,39300,0,0.0,100,0.0,0.0
CORZ,E,78549,0,58235,0,0.0,1600,0.0,0.0
BILI,B,78402,100,48213,0,0.000471364600518501,125,0.01,0.04
BPT,E,77703,100,42802,0,0.0186915887850467,300,0.01,0.14
TME,S,77405,21100,30050,26255,0.0125178052431213,1610,0.001,0.01
ITUB,S,76604,503,62901,2700,0.000199260320337705,3200,0.001,0.01
RBLX,S,76483,1123,59675,575,0.0122095741326636,150,0.00778361531611754,0.0281300089047195
FCX,T,75562,62,75069,31,0.000210142422332039,100,0.001,0.0164516129032258
BKKT,E,75352,0,73352,0,0.0,500,0.0,0.0
CS,B,75027,4800,65277,3550,0.0102439992573101,900,0.001,0.01
BLNK,E,75024,200,41887,200,0.00913826190258613,150,0.01,0.075
NLSN,S,75019,650,73245,200,0.00153028312592111,300,0.00346153846153846,0.01
BEST,B,74747,0,74747,0,0.0,1000,0.0,0.0
AFRM,E,74395,150,57350,0,0.000683337053723959,300,0.004,0.0333333333333333
GEVO,B,74214,0,56414,0,0.0,200,0.0,0.0
AYRO,T,74167,1000,72848,319,0.0558316118586344,519,0.001,0.01
VOO,B,74136,2898,64410,6300,0.0475440496111822,3,0.001,0.0371290545203589
BORR,E,74080,0,73880,0,0.0,624,0.0,0.0
AAL,S,73680,409,58698,14569,0.000618193635175067,200,0.001,0.01
DWAC,B,73521,175,41938,185,0.0054817692018544,200,0.0114285714285714,0.18
KALA,B,73515,300,63015,7100,0.0081594908477711,600,0.001,0.03
FSM,T,73270,0,72370,0,0.0,2300,0.0,0.0
KGC,T,72900,0,69500,0,0.0,700,0.0,0.0
JWN,T,72788,9065,51960,11563,0.119638379305794,300,0.001,0.0131009376723662
