symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,4205984,6900,3930401,96176,0.0373578776394153,1584,0.0,0.000207246376811594
AMD,B,934578,28107,116366,763666,0.010307482542153,100,0.00113163980503078,0.01
GE,B,772892,36752,373852,211318,0.00413848707398424,100,0.000861177622986504,0.01057439050936
TVIX,B,579765,55520,353360,74309,0.0199816163371308,250,0.000906934438040346,0.0101639048991354
AAPL,B,573981,31314,305700,74369,0.0427902629399756,50,0.00099035575142109,0.0207961295267293
BPMX,B,571807,23600,184645,319154,0.189438027275865,600,0.0,0.000120338983050847
UVXY,B,510173,23428,397153,26411,0.0145067261103113,200,0.00102868362642991,0.01
SKX,B,470042,40367,254967,50696,0.0535033586224081,100,0.0011210890083484,0.019211732355637
SQQQ,B,463822,33048,374955,11995,0.0490354783140271,250,0.00107821955942871,0.01
EGO,B,444087,5142,366006,8692,0.0309382558573302,473,0.0,0.000225554259043174
TWTR,B,431290,23258,278929,24078,0.0366035989814322,100,0.00082345859489208,0.0184779430733511
JCP,B,399559,44168,68744,240894,0.0403326475468294,100,0.000685586850208296,0.01
INPX,B,348253,33069,163215,63225,0.231733039950106,274,0.000791173001905108,0.00478048020804984
CLDX,B,340401,10535,214424,46283,0.109748729060755,377,9.4921689606075e-05,0.00158077835785477
CHK,B,320821,30097,119567,124677,0.0209459318389021,100,0.000980064458251653,0.01
JNUG,B,292820,7872,246396,12881,0.038524405641633,100,0.00115231199186992,0.0105106707317073
VLRX,B,258804,13794,129733,56357,0.114539566553184,105,0.00103530520516166,0.0474271422357547
IAU,B,238426,100,201544,0,0.000111056446660144,3774,0.001,0.01
MU,B,227673,29509,84743,75045,0.0481046829890143,100,0.00107855230607611,0.0103453183774442
EBIO,B,217565,12180,147742,15745,0.0656525910673667,266,0.000682676518883415,0.01
SPY,S,210110,23042,9326,162243,0.0185323403091672,100,0.001,0.0137405607152157
BAC,B,204026,20588,17785,146471,0.00425834511955343,100,0.000962210996697105,0.01
UVXY,S,200517,18349,148833,33068,0.0113617857861577,559,0.001,0.01
TZA,B,194352,5120,165137,1000,0.00772413959571974,368,0.001859375,0.01
ARGS,B,174766,15016,19768,110767,0.262384455433434,294,0.000949267448055408,0.00673783297815663
SDRL,B,172319,6579,51613,92308,0.0210040705563094,231,0.000853777169782642,0.00230731114151087
CLF,S,171017,15466,0,155551,0.0109767583147205,100,0.001,0.01
SN,B,170949,49416,53469,45956,0.204062586461073,400,0.000986259511089526,0.01
RIGL,B,162770,9798,106144,20790,0.0158760507878073,325,0.00249336599305981,0.010714431516636
LULU,B,158149,2443,1277,53026,0.0514077690332898,67,0.001,0.02563651248465
SPXS,B,155676,16613,119202,8806,0.104008714869746,130,0.001,0.0173099380003612
DPW,B,152589,1491,118636,4800,0.0295107275750139,423,0.00207310529845741,0.01
GSAT,B,149839,1200,122278,857,0.0146238026761559,500,0.0,0.000191666666666667
FB,B,149780,18382,57278,32502,0.0737563496585428,100,0.00145903601349146,0.0278930475465129
GE,S,149672,17026,0,131646,0.00191722575428972,100,0.000994126629860214,0.01
ABEV,B,147826,1600,116578,0,0.0010573066830373,800,0.0,0.01
QQQ,B,138356,11199,69172,41904,0.0109259282746321,100,0.001,0.0133931601035807
QID,B,137840,17929,101989,5202,0.0319244596310231,328,0.00133219923029728,0.01
ABCD,S,135969,3880,60487,6161,0.123898326733938,100,0.00339690721649485,0.0817525773195876
BAC,S,127079,12671,5897,105293,0.00262082237273468,100,0.001,0.01
ZNGA,B,125689,4694,26720,84088,0.00917207110211403,100,0.000146144013634427,0.01
AYTU,B,125324,3700,48462,54200,0.141059855127716,262,0.000918918918918919,0.00932432432432432
VTVT,B,125262,10537,55430,44036,0.218746107535811,184,0.0012752206510392,0.0184748979785518
NVDA,B,124948,9170,12821,40377,0.0605816365630326,100,0.00443576881134133,0.0770676117775354
SPY,B,122998,11944,56668,35169,0.00960638280759889,100,0.000980743469524447,0.0116125251172137
SPXL,B,121531,21058,51007,41910,0.0981464133074195,100,0.00099525121094121,0.0249282932852123
ONCS,B,120154,2304,22706,41569,0.114981535083342,369,0.000871961805555556,0.0147743055555556
QQQ,S,119730,1712,87514,30504,0.00167025530906065,100,0.001,0.014088785046729
NFLX,B,119048,8309,46325,14685,0.0563818959082581,100,0.0130746178842219,0.164209892887231
WFC,B,116548,11139,52333,35041,0.00849308216765355,100,0.00087880420145435,0.01
VXX,B,115466,15939,45508,36960,0.0147925067633097,100,0.000961666352970701,0.0106273919317398
BABA,B,115124,5310,7164,88191,0.0197856001073117,100,0.00422617702448211,0.0587796610169492
SOXS,B,110103,3500,92695,590,0.0726080823168202,150,0.001,0.0166885714285714
JD,B,109632,6143,58261,10770,0.00792283266740096,100,0.00107650984860817,0.0117906560312551
LLNW,B,107572,9092,62102,6872,0.0291698214904457,100,0.000579740431148262,0.0113198416190057
TEAM,B,107002,16866,32922,23311,0.0888016048102186,100,0.00165925530653386,0.0370010672358591
MSFT,B,106511,16193,35492,36590,0.0311626779157397,46,0.000858827888593837,0.010034582844439
SCYX,B,102413,1900,1500,98397,0.285628382441371,300,0.000947368421052632,0.01
HMNY,B,102396,6708,47459,24007,0.0345425989340611,100,0.000865831842576029,0.0102981514609422
F,S,99728,9570,0,90158,0.00282775179844423,17,0.001,0.01
NLST,B,99385,1050,64344,0,0.0493978170869402,526,0.000333333333333333,0.000742857142857143
JNUG,S,99300,1000,74300,24000,0.00489385234268712,8000,0.001,0.01
MYO,B,99051,2615,75667,6050,0.181761312295823,121,0.000961759082217973,0.029942638623327
IWM,B,98788,5432,15739,67825,0.0144449644726205,100,0.001,0.0142562592047128
UWT,B,90078,21101,53517,6033,0.377666809851088,199,0.000998957395384105,0.0228249845978864
CLF,B,88703,5419,31484,31381,0.00384605284543325,266,0.000870824875438273,0.01
TWTR,S,88373,26483,832,60457,0.0416791259706454,400,0.00100377600724993,0.0108873617037345
SWN,B,88262,5600,52985,10842,0.00324845205458792,300,0.001625,0.01
INTC,B,87493,7737,25630,38180,0.00894162460894116,54,0.000844901124466848,0.0100155098875533
TQQQ,B,81821,18300,23791,18683,0.127591928938965,100,0.00114754098360656,0.0631491803278689
SSW,S,81694,18894,12912,43377,0.101120167837857,300,0.000936487773896475,0.01
ANF,S,78466,1000,65933,6847,0.00356839543530856,445,0.0015,0.011
OKTA,B,78374,1584,28661,12900,0.0474635184130884,100,0.0073989898989899,0.0467739898989899
BX,B,77853,10414,20497,35618,0.197770476859677,100,0.000951987708853467,0.0118129441136931
AMZN,B,76261,7842,16613,2861,0.0812895200580491,50,0.0924495026778883,0.717983932670237
MSFT,S,74479,11738,0,62558,0.0225892369156396,12,0.001,0.010439597887204
SNAP,B,73692,8219,23798,31630,0.0112315790624453,138,0.000926998418299063,0.01
AMAT,B,73480,13783,6715,45209,0.0418198919837369,50,0.00108242037292317,0.0101015744032504
C,B,73461,3672,41112,20763,0.0143518229003815,54,0.001,0.010016339869281
JONE,B,72461,1200,39923,18613,0.0416695603861379,358,0.000833333333333333,0.00466666666666667
CNET,B,71410,2509,47974,4186,0.141312306392565,263,0.000893583100836987,0.019469908330012
PVTL,B,70880,4417,40772,166,0.00606443375048912,75,0.00206701381027847,0.0165813900837673
DRNA,B,70391,3201,26209,3676,0.0286391697235394,100,0.00466885348328647,0.0602874101843174
ARI,B,68735,6400,9933,50362,0.0721728539852948,2200,0.001,0.01
IONS,B,68241,4171,27064,18926,0.0557471264367816,100,0.00177175737233277,0.0596379765044354
ZBH,B,67373,861,47272,3443,0.0219839142091153,303,0.0046144018583043,0.0835075493612079
PFL,B,66674,0,57316,0,0.0,128,0.0,0.0
VHC,S,66336,2872,10378,53086,0.0381996169397744,10378,0.00360724233983287,0.05
SCO,B,65753,1805,2774,59200,0.0635832041707764,100,0.001,0.01
RIG,B,65673,5289,6168,48914,0.00345771474409054,100,0.00105672149744753,0.01
KR,B,63584,2727,2792,53918,0.00268900701981701,100,0.000963329666299963,0.01
AMD,S,63532,26600,0,36932,0.00975483102505671,357,0.001,0.01
EUM,B,63496,1800,12257,49000,0.0205137556127915,800,0.001,0.01
PSQ,B,63376,9675,32913,20000,0.100082755767043,100,0.00101033591731266,0.01
MAN,B,63367,4102,24054,12973,0.0803872383789292,100,0.00360214529497806,0.100548512920527
SN,S,62273,3440,1579,57254,0.0142054253162152,336,0.001,0.01
MS,B,60188,4537,17632,32120,0.0154623189047893,100,0.001,0.0120894864447873
JD,S,59989,11371,0,47868,0.0146655592155325,98,0.001,0.0128818925336382
MO,S,59477,20791,119,38567,0.0431719360612642,100,0.001,0.0109797508537348
CYS,B,59355,1107,28157,23500,0.0167757774140753,1864,0.001,0.01
NOK,B,58759,2300,24628,23300,0.00151228634024076,312,0.000304347826086956,0.01
MU,S,58103,12853,0,45250,0.0209525734676811,100,0.001,0.0117116626468529
ABEV,S,57196,0,48220,0,0.0,768,0.0,0.0
NUGT,B,56756,4737,25393,13318,0.0573306223222714,100,0.000894447962845683,0.0284441629723454
CMCM,B,55741,800,37489,5220,0.0497883993029624,212,0.00625,0.04375
GDX,B,55078,707,44201,9845,0.000186969965271717,100,0.001,0.01
UNG,B,54668,0,40333,0,0.0,1250,0.0,0.0
T,B,54622,10418,11791,23665,0.0081068125861806,50,0.000990401228642734,0.01
SPXL,S,54427,4830,42006,7166,0.0225115004404424,300,0.001,0.0224948240165631
SQ,B,53462,6940,18234,14863,0.03613303621634,100,0.00160158501440922,0.0194279538904899
ETP,B,53268,1800,37232,874,0.0163508529694966,266,0.000388888888888889,0.01
F,B,52470,780,27137,4352,0.000230475068211756,100,0.000615384615384615,0.01
KMI,B,52423,7453,1653,36157,0.00620842756765087,100,0.000919495505165705,0.01
NAP,B,51742,8028,23996,7880,0.145907926064594,100,0.000168036870951669,0.019023418036871
SSW,B,51485,4353,14076,28163,0.0232971361595316,151,0.000344589937973811,0.01
DUST,B,51250,3900,40407,6000,0.0194139959977301,108,0.001,0.0225641025641026
VXX,S,50387,16779,16216,13400,0.0155720855123642,400,0.00102383932296323,0.0110131712259372
SVXY,B,50211,0,45513,0,0.0,216,0.0,0.0
DRIP,B,50198,2129,41149,1200,0.0102416825415151,100,0.000953029591357445,0.0128651949271959
NIHD,S,49585,200,32611,7343,0.0156764383132152,1310,0.0005,0.01
XLF,S,49451,200,0,49000,3.35396581302647e-05,251,0.001,0.01
VRX,B,49070,760,26662,12576,0.00243738955578575,100,0.000263157894736842,0.01
DRIP,S,48728,6076,41177,1465,0.0292289634205007,150,0.001,0.0136800526662278
AU,S,48697,2800,0,45897,0.0187588350763418,4547,0.001,0.01
I,B,48479,4510,24101,10173,0.0287554195358327,100,0.000827050997782705,0.0114323725055432
NPTN,B,47738,0,46850,0,0.0,450,0.0,0.0
S,S,47665,3582,0,44083,0.00902123844326971,91,0.001,0.01
SPXU,B,47417,234,26481,0,0.000465929409703279,325,0.0,0.01
CMCSA,B,47045,7144,13412,18651,0.00381338538839255,93,0.000288073908174692,0.01
AAL,B,46616,7714,6906,26836,0.0362800060200166,100,0.000961368939590355,0.0120572984184599
RRC,B,46337,3385,15520,19586,0.00442325810527746,100,0.000865878877400295,0.01
HEAR,B,46241,6160,17749,8619,0.178669837862923,109,0.00108798701298701,0.0349366883116883
CALI,B,45728,2940,16903,16595,0.135371581176904,100,0.00130612244897959,0.032108843537415
RAS,B,45461,1145,27377,3800,0.0384241081915501,333,0.000506550218340611,0.00329912663755458
CBL,B,45345,3457,4415,36353,0.00927662703236488,100,0.000566097772635233,0.01
OBE,B,44750,1550,21700,12800,0.0319851423854726,1244,0.000387096774193548,0.01
USO,B,44284,3303,10127,28298,0.00227168468493872,582,0.001,0.01
AMLP,B,44149,1000,27511,0,0.000886110832970766,609,0.0025,0.01
PRU,B,44123,2053,28532,7284,0.0474374971116965,100,0.00455577204091573,0.0386994641987336
AKER,B,44038,1000,27785,4400,0.219106047326906,216,0.001,0.0036
BLPH,B,43405,3391,21896,3963,0.499116867824551,111,5.89796520200531e-05,0.0204806841639634
PULM,B,43256,200,31187,280,0.0714285714285714,507,0.0,0.00065
AMPE,B,41750,4100,12300,25350,0.249801986230427,1000,0.001,0.0253658536585366
ENPH,B,41374,2536,7243,16000,0.0443962046146844,137,0.000881703470031546,0.0207728706624606
MVIS,B,41149,1000,566,39583,0.0329739176311538,600,0.001,0.01
BIOC,B,41000,1000,0,40000,0.116279069767442,41000,0.001,0.003
BBBY,B,40474,4601,6535,24379,0.0123849259757739,166,0.000869376222560313,0.0099978265594436
CY,S,40408,3208,0,37200,0.0124478590691267,900,0.001,0.01
PG,B,40392,2339,15524,14151,0.0113879800576459,62,0.00117101325352715,0.0105557930739632
PM,B,40158,10797,8179,10858,0.0406729476114956,75,0.0011385570065759,0.0121524497545615
NAP,S,39779,1350,25926,1357,0.0245360862216245,100,0.000814814814814815,0.0403703703703704
EBAY,B,39706,13705,1942,20876,0.0121728626433897,100,0.000978110178766873,0.01
RAD,B,39650,1900,23202,900,0.00227496413938107,1048,0.00310526315789474,0.01
WTI,B,39531,706,26711,1211,0.00500308263590172,166,0.000291784702549575,0.01
PEP,S,39283,12490,6402,12349,0.0638734191456611,50,0.00104403522818255,0.0149279423538831
DNR,B,39131,1649,30005,0,0.00677947984245624,562,0.000454214675560946,0.01
NAK,B,38267,0,29762,0,0.0,625,0.0,0.0
AA,S,38248,5538,9585,15946,0.0237219164292904,100,0.00101155651859877,0.0309732755507403
X,S,38049,7394,174,29981,0.0312146439487327,300,0.001,0.0160779010008115
SDS,B,37638,3903,26855,0,0.0246834722556001,133,0.001,0.0112810658467845
UWT,S,37481,3918,18911,10400,0.0701245704467354,500,0.001,0.0235936702399183
MO,B,37297,1278,27192,79,0.00265373162841113,100,0.00112206572769953,0.0101643192488263
VTV,B,36391,716,28051,3335,0.0199548507566679,100,0.000698324022346369,0.0416201117318436
NUE,B,36325,290,21614,0,0.00482657612675587,60,0.00655172413793103,0.016551724137931
HCLP,S,36298,1368,802,34128,0.0118019549144617,368,0.005,0.0634502923976608
PZC,B,36200,100,0,36100,0.03125,36200,0.001,0.04
PLUG,B,35915,0,25806,0,0.0,783,0.0,0.0
CVS,B,35724,9845,3083,17747,0.0758194196291048,62,0.001,0.0115418994413408
DB,B,35634,1945,24803,1955,0.0109213215641354,108,0.000673521850899743,0.01
SQQQ,S,35523,11000,5289,19134,0.0163214191919117,4200,0.001,0.01
X,B,35220,3161,12978,12272,0.0133445346932572,100,0.000841822208161974,0.0154128440366972
TELL,B,34225,1200,22635,1282,0.00811951932445599,100,0.000916666666666667,0.0258333333333333
MRO,S,34212,1209,0,33003,0.00101633107005623,100,0.001,0.01
NUGT,S,33329,3609,15201,12660,0.0436787451891656,200,0.001,0.0249875311720698
SVU,B,32989,2534,7662,20297,0.0388543040264957,100,0.000951460142067877,0.0149763220205209
BBBY,S,32885,2311,0,30574,0.0062207267833109,100,0.001,0.01
AAOI,B,32657,950,21063,200,0.0183107821595158,100,0.00705263157894737,0.0748421052631579
GDXJ,B,32418,4060,7773,20540,0.0067192845120492,500,0.00144334975369458,0.01
ERIC,B,32382,1300,16815,1981,0.000819108671147401,100,0.00153846153846154,0.01
LB,B,32326,4804,7395,13653,0.0266215954115985,51,0.000979184013322231,0.0133576186511241
CALA,B,32261,1546,1104,28836,0.0282060170403751,246,0.00420439844760673,0.05
S,B,32217,700,27301,1000,0.00176294441939944,1003,0.001,0.01
HCLP,B,31954,1197,22594,333,0.010326710550154,133,0.00264411027568922,0.05
XOM,B,31938,7071,6478,11261,0.0310128858518785,50,0.001,0.0105656908499505
PRPO,B,31744,1000,22878,0,0.275558004960044,750,0.001,0.0061
XLF,B,31302,5908,16567,0,0.000990761501168019,100,0.001,0.01
FDC,B,31069,300,1887,27700,0.000705157285332493,103,0.001,0.01
DGAZ,B,30882,3788,13876,4349,0.0710414283303014,100,0.001,0.018941393875396
SLV,B,30822,0,20850,0,0.0,325,0.0,0.0
GDEN,B,30553,2175,12867,1930,0.0748245493325994,100,0.00636781609195402,0.0540919540229885
WFT,B,30542,7266,3172,18198,0.00494014510401433,500,0.001,0.01
BHK,B,30370,300,19537,8018,0.0698649278062413,737,0.0,0.01
ACET,B,29621,2700,17804,0,0.0203080811119803,247,0.00333333333333333,0.01
AMRS,B,29494,800,21635,4858,0.0561049161932814,366,0.00025,0.0125
CEI,B,29221,3155,12872,9001,0.192202254035943,100,0.000968304278922346,0.0123815530903328
DVN,B,29219,6133,8199,9391,0.0188499472889946,100,0.000990542964291538,0.01
QCOM,B,28910,2245,8124,9288,0.00607625496994351,96,0.000923385300668151,0.01
CRMD,B,28329,1000,0,27329,0.178571428571429,28329,0.001,0.0033
LUV,B,28313,1709,16552,4193,0.0150175746924429,100,0.000941486249268578,0.0118899941486249
AA,B,28264,4500,7977,9133,0.0192756634040822,100,0.00111111111111111,0.0253933333333333
UA,B,28059,1974,6783,16270,0.0210649877280973,100,0.00281965552178318,0.01
KHC,B,28028,6311,9547,4930,0.0285889014722537,100,0.00112200919030265,0.0149960386626525
SOXL,B,27478,2134,14157,547,0.045554488205785,100,0.0137910028116214,0.155365510777882
NVO,S,27202,4393,695,20710,0.0794092659207173,75,0.001,0.0112292283177783
CGIX,B,27062,3911,13805,3234,0.351740264412267,366,0.000923293275377141,0.01
SBGL,B,27027,200,21251,0,0.000739521899092237,2296,0.005,0.01
ABX,B,26936,5068,1950,19220,0.00469720281016553,100,0.00096527229676401,0.01
GLNG,B,26914,587,13547,143,0.00647174262971048,100,0.0,0.0317035775127768
NTNX,S,26736,714,15948,460,0.0150391776897801,100,0.00176470588235294,0.0236694677871148
GGB,B,26360,0,21544,0,0.0,3768,0.0,0.0
WMT,B,26138,10281,3669,7612,0.0658590957426364,50,0.001,0.0128469993191324
WATT,B,25973,890,12567,5021,0.0712627111858435,100,0.00156179775280899,0.0491011235955056
MAT,B,25956,2995,11144,796,0.00170854747223396,100,0.0013355592654424,0.0120033388981636
IBM,B,25906,1971,10815,532,0.0152475109656757,50,0.00252257737189244,0.0324759005580923
OZM,B,25898,0,24690,0,0.0,996,0.0,0.0
TSLA,B,25871,1994,9758,565,0.0280123063090907,100,0.0196018054162487,0.187768304914744
CSTM,S,25869,0,25869,0,0.0,14544,0.0,0.0
XXII,B,25864,1778,18504,999,0.0331871208586094,100,0.000522497187851519,0.01
BMY,S,25660,3843,0,21795,0.0137941678990366,100,0.001,0.0107806401249024
ETFC,B,25612,3728,6285,10894,0.0258003792545019,100,0.000946351931330472,0.0220654506437768
NE,B,25434,0,17602,0,0.0,312,0.0,0.0
TAHO,B,25333,500,17813,276,0.00224426590062391,197,0.001,0.01
SQ,S,25263,5265,10600,5574,0.027412166524356,109,0.001,0.0247673314339981
JAKK,S,25093,0,25093,0,0.0,0,0.0,0.0
KHC,S,25032,2758,50,22124,0.0124937712344281,40,0.001,0.0135714285714286
AUY,B,25021,0,19769,0,0.0,925,0.0,0.0
EFA,B,24726,0,22191,0,0.0,85,0.0,0.0
SAND,B,24722,1400,18789,484,0.0149515143748131,500,0.000714285714285714,0.01
GERN,B,24478,2920,15886,1650,0.0280181926346696,100,0.001,0.01
CI,S,24336,1193,0,23143,0.0170562584888126,100,0.001,0.0321039396479464
BHGE,B,24125,2100,566,19835,0.01015567194278,100,0.000952380952380952,0.0212761904761905
XBI,S,24087,1700,12895,7606,0.0133277931526503,100,0.001,0.0282352941176471
SWN,S,23890,660,16290,6940,0.000382853277862147,7600,0.001,0.01
VALE,B,23857,1507,3796,16145,0.00112229767921947,100,0.001,0.01
APHB,S,23811,0,19512,0,0.0,1500,0.0,0.0
NOAH,B,23480,1450,4000,8200,0.0353365501779013,265,0.00317241379310345,0.100689655172414
IEMG,B,23468,1746,9631,2557,0.00245719955246881,49,0.000572737686139748,0.01
GLW,B,23151,754,315,21652,0.00166022247861968,100,0.001,0.01
XPO,B,23132,600,503,20583,0.0192845434384341,53,0.0025,0.0561666666666667
GUT^,S,23085,0,16008,0,0.0,138,0.0,0.0
PRTK,B,23004,2485,12389,600,0.0216907432461921,106,0.00261569416498994,0.05
NVAX,B,22991,8235,11469,0,0.0342323392722043,355,0.000332119004250152,0.01
CRON,B,22705,486,9413,7904,0.0459791863765374,100,0.000382716049382716,0.0265843621399177
LRCX,B,22625,2269,6260,6052,0.0266373956633522,71,0.00336888497135302,0.0734420449537241
CAF,B,22607,200,11775,3046,0.0345065562456867,720,0.0,0.04
EYEG,B,22598,340,9711,2550,0.0140722652208104,200,0.001,0.00432352941176471
NOVN,B,22594,300,20643,174,0.72992700729927,346,0.00366666666666667,0.133333333333333
NBEV,B,22588,2149,1853,18070,0.179098258188182,110,0.00252070730572359,0.0106142391810144
HTZ,B,22523,985,14618,3475,0.00768133007884086,100,0.00132690355329949,0.0201319796954315
BZUN,B,22408,3046,6651,4890,0.0995424836601307,100,0.00385718975705844,0.0605679579776756
ICON,B,21831,297,15379,221,0.032069970845481,104,0.0,0.000233670033670034
GLD,B,21765,3272,16249,500,0.0116574449816338,39,0.000969437652811736,0.00969437652811736
GIS,B,21393,2389,9503,4537,0.0137588260363754,100,0.000964001674340728,0.0105274173294265
APRN,B,21301,412,0,20789,0.0111716695138155,100,0.001,0.01
VII,S,21300,700,0,20600,1.0,21300,0.001,0.0049
VRAY,B,21178,776,15192,415,0.0234122793784885,100,0.000167525773195876,0.0122680412371134
MARK,B,21115,300,14164,1091,0.0164807998681536,123,0.0,0.02
PDT,B,21077,100,14394,3217,0.0918273645546373,1420,0.0,0.02
SSO,B,20999,1000,14732,0,0.018476433309314,100,0.001,0.032
SPWR,B,20885,1590,13964,393,0.0108654056418106,200,0.00100817610062893,0.01
HMY,B,20849,411,16298,0,0.00175456571296842,824,0.001,0.01
BB,B,20734,1400,14597,75,0.00588658237641331,100,0.0,0.01
PED,B,20703,1903,0,18800,0.546211251435132,600,0.001,0.013784866001051
FCX,B,20416,1795,7085,7215,0.00198236523229566,109,0.00303175487465181,0.01
FANG,B,20327,500,0,19717,0.0212143069285926,100,0.001,0.114
TRXC,B,20310,1865,6868,8571,0.0240019561916038,285,0.00112654155495979,0.01
ROKU,B,20253,700,12971,500,0.0141157491429724,100,0.00314285714285714,0.0457142857142857
CLBK,B,20239,1559,12963,0,0.0229008754920971,100,0.0,0.0213662604233483
IBM,S,20161,4727,100,13349,0.0365677241678077,100,0.00115231647979691,0.0200359636132854
GUSH,S,20139,1418,14903,1615,0.0454341557193207,100,0.001,0.0408110014104372
HD,B,19984,2289,6627,1056,0.0194012645996847,32,0.00166885102664919,0.0292398427260813
VIPS,B,19615,2889,4629,8757,0.0153735632183908,100,0.000916233991000346,0.01
SCHE,B,19457,216,6921,0,0.0126820103334899,16,0.0,0.01
QLD,S,19451,8518,8169,2764,0.123213562460221,100,0.001,0.0275898098145104
JPM,S,19385,4165,302,14893,0.0197202704494233,89,0.001,0.0107635054021609
SRNE,B,19232,4442,0,570,0.0194169664596165,130,0.00157699234579018,0.0522512381809995
WLL,B,19221,600,9480,5099,0.00642983443176338,106,0.000666666666666667,0.01
DDR,B,19026,900,13590,752,0.00212776017778618,266,0.000666666666666667,0.01
SCHD,B,19004,0,9513,0,0.0,35,0.0,0.0
MNK,B,18963,2633,4375,7871,0.0328390226867384,100,0.001,0.01
UPRO,B,18850,6355,6773,4600,0.102341535686679,100,0.001,0.062816679779701
CRZO,B,18674,2500,9804,2800,0.0201085863663784,166,8e-05,0.01
DAL,S,18672,1255,2676,14741,0.00492077744362671,305,0.001,0.0131872509960159
CHD,B,18551,4500,1655,6234,0.036886152938187,60,0.000968888888888889,0.0121866666666667
NETE,B,18506,2196,6366,4300,0.120256283883687,100,0.000829234972677596,0.0588524590163934
XNET,B,18402,1893,10372,895,0.0382092323839897,100,0.00237717908082409,0.0527152667723191
ISR,B,18344,0,12444,0,0.0,1400,0.0,0.0
DCAR,B,18299,900,599,16500,0.381194409148666,133,0.001,0.02
BAC+B,B,18294,1800,14446,0,0.580645161290323,1800,0.0,0.04
BTG,B,18196,946,7,17143,0.00386180770157126,546,0.001,0.01
TRCH,B,18118,400,6438,9680,0.110926234054354,373,0.001,0.02
NIHD,B,17997,760,9861,2588,0.0595704655902179,499,0.000210526315789474,0.0218421052631579
INO,B,17980,400,13641,627,0.0114675611364353,100,0.0025,0.01
VZ,B,17685,500,10941,206,0.000861301219430266,100,0.0012,0.01
ORIG,B,17673,100,14289,0,0.0200924251557163,364,0.01,0.08
OKE,B,17552,1231,9605,4410,0.0229621339302369,116,0.00091876523151909,0.0147684809098294
AGMH,B,17478,2,7963,8,0.000313430496787337,100,0.0,0.02
LLNW,S,17428,5080,101,12137,0.0162981404720044,200,0.001,0.0156102362204724
EBIO,S,17415,0,13559,0,0.0,766,0.0,0.0
IQ,B,17334,596,11288,0,0.00657343274363612,100,0.0,0.0133557046979866
ERIC,S,17321,5745,4143,6617,0.00361983024287832,250,0.001,0.01
AMLP,S,17200,1700,3600,11900,0.0015063884160503,3800,0.001,0.01
PFNX,B,17198,500,11429,13,0.549450549450549,358,0.016,0.224
WPZ,B,17188,712,9741,0,0.0201260706108489,100,0.00140449438202247,0.0146348314606742
ESNC,B,17037,700,12674,0,0.368421052631579,879,0.001,0.0069
BRFS,B,16945,6400,4775,4472,0.0189665595846323,600,0.000953125,0.01
CYH,B,16929,700,300,15629,0.00914805473150459,300,0.001,0.01
SCHX,B,16861,0,8062,0,0.0,39,0.0,0.0
IEF,B,16806,400,525,11629,0.0015802781289507,53,0.001,0.01
SHOP,B,16739,499,5981,0,0.0126572646103896,50,0.00879759519038076,0.0866332665330661
GS,S,16660,1089,0,15186,0.0268583830710798,54,0.001,0.0572819100091827
JPM,B,16650,2064,4891,6915,0.00977254218670101,50,0.001,0.0153779069767442
ETFC,S,16583,400,9899,281,0.00276828103589076,100,0.0175,0.08
ABCD,B,16518,2266,5671,5900,0.0723591774172947,100,0.001,0.0603265666372462
SBUX,B,16513,3484,5063,4289,0.00797688443591704,10,0.000971297359357061,0.01
SHPG,B,16468,2791,1600,5998,0.0318534581145857,100,0.00271981368685059,0.117352203511286
URG,S,16315,3000,0,13315,0.201680672268908,2175,0.001,0.00896666666666667
IP,B,16281,362,6292,891,0.00807873418286505,283,0.000723756906077348,0.0127624309392265
CLX,B,16213,3860,2115,3903,0.065933315113419,26,0.00207720207253886,0.0329041450777202
MFGP,S,16189,945,0,15244,0.0902147971360382,13,0.001,0.0117777777777778
BIOL,B,16114,0,11875,0,0.0,2475,0.0,0.0
APA,S,15962,3357,0,12605,0.0303339718798569,50,0.001,0.0141852844801906
GOOS,B,15859,600,5534,150,0.021777793909477,100,0.00166666666666667,0.0533333333333333
DBX,B,15798,1707,9055,0,0.0304191317984176,100,0.00349736379613357,0.044182776801406
OMER,B,15779,800,9192,1300,0.0222296320995888,105,0.002125,0.0325
CHI,B,15705,500,9444,1070,0.161290322580645,100,0.0,0.014
TEUM,B,15630,2550,4444,8020,0.121272649450706,500,0.001,0.01
SCHB,B,15611,0,6169,0,0.0,36,0.0,0.0
SPDW,B,15549,0,8503,0,0.0,47,0.0,0.0
UPL,B,15463,3450,5321,200,0.0102098191826226,608,0.00181159420289855,0.01
IPAS,B,15403,757,10597,0,0.0607495385603082,688,0.0,0.0009
NAK,S,15300,1400,0,13900,0.0818474130371236,6800,0.001,0.00525714285714286
SLB,B,15298,578,8196,993,0.00317068487890507,100,0.001,0.01
SMRT,B,15280,900,11134,424,0.12760527435134,300,0.000777777777777778,0.01
SCHG,B,15237,51,6981,0,0.0113182423435419,13,0.0105882352941176,0.026078431372549
AKS,B,15217,1602,8451,2702,0.00223897493522067,500,0.000937578027465668,0.01
MDR,B,15187,0,8874,0,0.0,944,0.0,0.0
