symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRGT,B,3407829,36284,3159747,95995,0.00784582703372209,400,0.000443170543490244,0.0100526540623966
FRGT,E,3020982,26321,2865801,50564,0.00569148972975965,300,0.000206067398655066,0.0100422096424908
WISA,T,2862339,4918,2289274,187350,0.0339458026753544,300,0.00179747864985767,0.0158967059780399
GME,B,2386061,9772,1340977,5131,0.0103082995947146,100,0.0136032541956611,0.100965002046664
VRAX,B,2180952,79431,1224038,702900,0.0983666852838208,105,0.00108851707771525,0.0114495599954678
AMC,B,1949984,9368,1538741,189631,0.0199854077509589,169,0.001,0.0155081127241674
VRAX,T,1948680,62217,968658,736394,0.0770490118254016,200,0.000981998489158911,0.0119531639262581
GME,T,1837745,2374,1160428,10864,0.00250428809228945,200,0.0141364785172704,0.126655433866891
SQQQ,B,1120604,11886,1042010,65674,0.00786103312467138,400,0.001,0.01
WISA,B,1039537,6706,927286,23257,0.0462872209721283,200,0.0024709215627796,0.0198717566358485
AMC,T,825805,600,701334,26141,0.00128002184570617,300,0.001,0.0166666666666667
SH,S,728677,0,728677,0,0.0,9800,0.0,0.0
VERO,B,720255,10153,502130,85049,0.244910266306445,300,0.001,0.0175987392888801
QBTS,T,696700,0,694400,0,0.0,20300,0.0,0.0
VERO,E,651209,11040,377753,170831,0.266306445387881,248,0.001,0.0324574275362319
SH,T,602600,300,602300,0,0.00205090342295781,3300,0.001,0.01
MARA,T,596888,0,589088,0,0.0,300,0.0,0.0
MLGO,S,584378,450,573828,99,0.0199760287654814,200,0.0133333333333333,0.136666666666667
NIO,B,557646,700,489901,44650,0.0011920554612318,200,0.001,0.0128571428571429
LFLY,T,546881,400,380775,145547,0.0212212849488037,200,0.01,0.0775
SQQQ,T,478439,34877,422199,17363,0.023066570106778,500,0.001,0.01
BNRG,B,477731,9284,305925,138539,0.0664590715487312,200,0.0009569151227919,0.0140930633347695
TSLA,B,457440,3734,305272,18824,0.0257460422527442,100,0.00388993036957686,0.0320326727370112
LYG,B,422575,1280,418770,2525,0.0047004388300314,600,0.003453125,0.01
MARA,B,418347,600,356322,21050,0.00239684575099169,200,0.0025,0.0216666666666667
ABEV,B,411616,0,411616,0,0.0,600,0.0,0.0
NVDA,B,401941,13988,110959,33210,0.0519432293329967,39,0.123838289962825,0.643558764655419
HOOD,B,386031,362,333503,3164,0.00217028981162844,200,0.00193370165745856,0.0224309392265193
TSLL,B,379782,24978,346529,7495,0.0807505423133747,200,0.000997838097525823,0.01
BNRG,E,371238,6100,275908,67174,0.0436665592898815,300,0.000918032786885246,0.0157377049180328
NVDA,T,360256,2506,123357,8619,0.00930581446300326,127,0.0535654429369513,0.682422186751796
LFCR,B,358800,100,334600,10500,0.0147102088849662,13600,0.01,0.05
TQQQ,B,352045,39998,142824,102969,0.170168773319606,100,0.0010002000100005,0.0124748737436872
TIGR,B,347183,500,38383,299400,0.0213976976077374,905,0.001,0.03
SH,B,345606,0,345606,0,0.0,2500,0.0,0.0
HOLO,B,330543,1184,186888,113440,0.0140332578729658,300,0.001,0.0125337837837838
ERIC,B,325563,0,325563,0,0.0,1950,0.0,0.0
CLEU,T,324064,4300,179300,118890,0.0985402296216513,200,0.0012093023255814,0.0353488372093023
BCS,B,311967,0,311967,0,0.0,1600,0.0,0.0
NVD,B,301773,935,289748,1090,0.00116793828289339,400,0.001,0.01
GME,S,300033,2641,85674,1014,0.00278594138657811,100,0.0235176069670579,0.174221885649375
KGC,B,299437,0,299437,0,0.0,1000,0.0,0.0
VIXY,B,293206,12075,55430,224401,0.149289714773191,400,0.001,0.0117391304347826
ASNS,E,292109,409,269629,1933,0.00781324622232411,200,0.00320048899755501,0.0222249388753056
CLEU,B,290990,3464,223786,26001,0.0793821756766047,200,0.00112875288683603,0.0326760969976905
SCPX,B,284900,0,0,0,0.0,300,0.0,0.0
SOXS,B,283415,12132,166236,84953,0.119849447281852,200,0.001,0.0116757335970986
ASNS,B,281648,3245,111341,66856,0.0619901809081705,300,0.00238674884437596,0.0226656394453005
DNN,B,280006,0,278006,0,0.0,800,0.0,0.0
AZN,B,274658,5,266358,2895,0.000210446567616482,7500,0.005,0.02
NVAX,B,273964,2065,187143,200,0.0157398091405226,150,0.0115980629539952,0.0664164648910412
AMC,S,273784,1819,125333,137288,0.00388059956223253,200,0.001,0.0249642660802639
LYG,T,265907,0,265907,0,0.0,200,0.0,0.0
BBD,B,265512,0,259447,0,0.0,800,0.0,0.0
AAL,B,259038,0,234960,0,0.0,500,0.0,0.0
SOXL,B,253505,1400,168937,30049,0.00659540488719502,100,0.001,0.0157142857142857
SQQQ,S,252169,4931,247238,0,0.00326121103295933,1500,0.000162238896775502,0.01
ET,B,247845,0,147645,0,0.0,100,0.0,0.0
NVDL,T,245206,15465,71125,27884,0.103890956482016,200,0.00129421273844164,0.042307145166505
ABEV,T,242382,0,242382,0,0.0,20000,0.0,0.0
FRGT,S,241535,5000,148506,59414,0.00108116897719685,400,0.001147,0.010232
TSLA,T,240817,1242,157281,1736,0.00856362733741519,100,0.00783574879227053,0.0348309178743961
FAS,B,231651,0,231600,0,0.0,11300,0.0,0.0
SDOW,B,230250,0,228860,0,0.0,200,0.0,0.0
IREN,B,227610,0,196622,0,0.0,300,0.0,0.0
NDRA,B,224854,300,0,1200,0.000727177533122937,100,0.0002,0.00136666666666667
ORCL,B,216236,0,215513,0,0.0,106,0.0,0.0
ITUB,B,213142,0,213142,0,0.0,1991,0.0,0.0
SPXS,B,211887,0,211887,0,0.0,500,0.0,0.0
WULF,T,210618,1000,101429,107089,0.0010592390003326,300,0.001,0.01
AMD,B,207986,891,107891,1599,0.0107561929595828,100,0.0106442199775533,0.0447586980920314
HOLO,E,207206,1266,158581,38859,0.0150051557999787,400,0.000947867298578199,0.0115797788309637
NVD,E,205303,8735,186708,2560,0.0109111667391163,700,0.001,0.01
BIG,B,198583,500,125482,8623,0.0109984382217725,200,0.001,0.04
PLTR,B,196277,400,158396,11100,0.00115999860800167,100,0.001,0.0175
IVW,B,194790,40010,33753,119312,0.418125385362999,59,0.00161297175706073,0.01
TIGR,T,193500,200,181900,1900,0.00855907904309496,4900,0.001,0.03
PLUG,B,190754,200,190054,500,0.000476844434271763,400,0.001,0.01
NVD,S,176381,880,122725,51589,0.00109923603095848,1187,0.001,0.01
NIO,E,175649,0,155828,0,0.0,600,0.0,0.0
KITT,E,172698,1953,0,1645,0.000894030185535297,100,0.000117767537122376,0.00158253968253968
GOLD,B,171247,0,169147,0,0.0,1500,0.0,0.0
LCID,B,171011,0,170911,0,0.0,1200,0.0,0.0
HOOD,T,170415,0,112840,0,0.0,300,0.0,0.0
WBD,B,166171,0,163371,0,0.0,1600,0.0,0.0
BTG,B,163216,0,163216,0,0.0,500,0.0,0.0
RIVN,B,163075,100,108465,0,0.000394805933143563,300,0.001,0.03
BITX,T,160901,1150,37610,68925,0.0526894529460277,200,0.00352173913043478,0.0352173913043478
DDD,B,160540,600,142034,6910,0.0199866755496336,300,0.001,0.01
GME,E,160191,5038,6821,0,0.00531449174766397,100,0.0118856689162366,0.138678046843986
IREN,T,158365,100,150065,5800,0.000517271702134263,500,0.001,0.02
NOK,B,155261,700,152961,1600,0.00280495916780869,1000,0.001,0.01
OPEN,B,153992,0,153092,0,0.0,1000,0.0,0.0
SXTC,T,151472,3890,44065,54830,0.105646234485755,200,0.00173290488431877,0.0203213367609254
ONMD,E,150676,500,127818,2580,0.00684134911404529,200,0.001,0.02
PRST,B,150100,700,0,600,0.00102013751453696,400,2.85714285714286e-05,0.000842857142857143
TSLL,T,149380,4050,140962,3048,0.0130931097913831,500,0.001,0.01
VNDA,B,149304,3351,44936,75914,0.0868494712834336,200,0.00126857654431513,0.0339689644882125
IBIT,B,147501,14280,55236,52984,0.208142026323845,70,0.001,0.0104201680672269
GOLD,T,146403,0,143803,0,0.0,700,0.0,0.0
CLSK,T,146117,0,124959,0,0.0,200,0.0,0.0
RIG,B,140963,0,137563,0,0.0,3900,0.0,0.0
SOXL,T,140371,100,109345,1600,0.000471100349085359,139,0.001,0.02
BB,B,137479,100,119349,5600,0.000412129804403195,500,0.001,0.02
SOUN,B,136089,100,94589,30400,0.00280520646319569,103,0.001,0.02
TQQQ,T,136046,4308,73910,27672,0.0183280932911861,100,0.001,0.0111606313834726
NVDL,B,134587,9622,44762,6057,0.064638783269962,100,0.00173477447516109,0.0386738723758054
ONMD,B,134081,652,99386,17255,0.00892111924471506,278,0.001,0.0292638036809816
RIOT,T,133549,0,122101,0,0.0,300,0.0,0.0
F,T,132547,0,113014,0,0.0,500,0.0,0.0
GDRX,E,131650,0,131650,0,0.0,131150,0.0,0.0
CORZ,B,130705,0,124165,0,0.0,300,0.0,0.0
CLSK,B,130318,100,104477,9281,0.00139959971448166,200,0.001,0.01
ERIC,S,130011,0,130011,0,0.0,1714,0.0,0.0
ESPR,T,128654,0,107954,0,0.0,3000,0.0,0.0
BITX,B,128561,2820,17945,38442,0.129203702006781,200,0.00135460992907801,0.0576595744680851
NVDQ,B,128546,4988,116357,2133,0.0137498725076978,400,0.001,0.01
SPXS,T,126620,0,126620,0,0.0,500,0.0,0.0
TZA,B,125434,0,121844,0,0.0,200,0.0,0.0
BITF,B,123818,0,123218,0,0.0,500,0.0,0.0
SDOW,T,123120,3600,115720,0,0.0624826437100805,200,0.001,0.01
BTBT,B,121665,0,103465,0,0.0,900,0.0,0.0
SOXL,S,118363,550,97627,8229,0.00259105191996947,100,0.00181818181818182,0.0240909090909091
MCRB,B,116868,500,9200,104471,0.0258571650204272,200,0.001,0.026
SPXS,S,114360,80,114260,20,0.000253649380461388,1000,0.001,0.01
FLYE,B,113646,0,96972,0,0.0,160,0.0,0.0
ACHR,B,113294,200,96853,5511,0.00247957450501494,200,0.001,0.025
F,B,112059,0,110382,0,0.0,700,0.0,0.0
EBS,B,111340,0,89145,0,0.0,300,0.0,0.0
SPWR,T,111037,35,105348,0,0.000338488022359552,400,0.01,0.05
NGD,B,109518,0,109518,0,0.0,800,0.0,0.0
LYFT,B,108990,14,95523,0,5.52883286338254e-05,200,0.001,0.01
ZIM,B,107300,750,88638,250,0.00643848669808648,200,0.00533333333333333,0.0133333333333333
BNAI,E,107198,0,60113,0,0.0,190,0.0,0.0
RIOT,B,105229,332,86988,9800,0.00160643347575108,300,0.001,0.0339759036144578
SDS,B,104546,0,102485,0,0.0,190,0.0,0.0
RIOT,S,104170,100,91151,11219,0.000483865504744301,300,0.001,0.01
JDST,B,103855,0,103855,0,0.0,800,0.0,0.0
URA,B,103400,2074,3886,57750,0.1379264480947,200,0.00557569913211186,0.0103375120540019
LCID,S,102947,0,102947,0,0.0,3500,0.0,0.0
TELL,S,101293,2010,0,37179,0.00816439268697881,400,0.000104975124378109,0.00328358208955224
WISA,S,101082,726,85864,2127,0.00501111279835448,300,0.00471900826446281,0.0279338842975207
NVDQ,E,100956,4116,95832,8,0.0113461257501371,400,0.001,0.01
ARBK,B,99880,300,10000,86980,0.11463507833397,300,0.001,0.03
FFIE,E,99417,1717,0,300,0.00242588819721327,100,0.000139778683750728,0.00254030285381479
REPL,B,98610,0,78188,0,0.0,200,0.0,0.0
SPWR,B,98321,200,88079,2400,0.00193421727062601,400,0.001,0.035
MARA,S,96613,200,85005,8400,0.000798948583663898,324,0.001,0.015
ASTS,B,96320,0,93140,0,0.0,200,0.0,0.0
WULF,B,95327,0,95327,0,0.0,300,0.0,0.0
ARCC,T,95100,0,50700,0,0.0,800,0.0,0.0
PLTR,T,94843,0,67343,0,0.0,200,0.0,0.0
BCS,T,94756,50,80107,4899,0.000973520249221184,900,0.005,0.01
VRAX,S,94614,1771,81149,5880,0.00219319157051588,186,0.0015115753811406,0.0103783173348391
BKLN,T,94400,0,94400,0,0.0,7300,0.0,0.0
TZA,T,94367,4142,44065,41760,0.0265096483087459,300,0.001,0.01
PINS,B,93882,0,83387,0,0.0,200,0.0,0.0
LFLY,B,92342,500,77524,2451,0.0265266061860046,200,0.0046,0.064
BOIL,B,91956,18955,13207,59144,0.224049076853975,200,0.001,0.0140406225270377
SAVE,T,91805,0,51961,0,0.0,1600,0.0,0.0
SXTC,B,90950,2651,34638,26304,0.0719969582575161,200,0.001,0.0177329309694455
BITF,T,90750,200,88650,500,0.000567928509159267,500,0.001,0.01
PFXF,B,89042,740,2970,85332,0.196182396606575,180,0.001,0.01
ERIC,T,88503,0,88503,0,0.0,600,0.0,0.0
DNN,T,87790,0,87790,0,0.0,600,0.0,0.0
MLGO,B,87760,250,65324,400,0.0110977937586008,200,0.0064,0.036
BNAI,B,87597,0,56968,0,0.0,150,0.0,0.0
FSM,B,86719,0,86719,0,0.0,600,0.0,0.0
ESPR,S,85805,0,85805,0,0.0,6200,0.0,0.0
WKHS,E,84950,350,0,34200,0.00345341345252543,800,0.0,0.000157142857142857
TNA,B,84615,5146,73293,5788,0.0345012537377476,100,0.001,0.0117994558880684
NVAX,T,84196,0,75439,0,0.0,200,0.0,0.0
SDS,T,84155,310,83845,0,0.00403225806451613,150,0.001,0.01
GOVX,B,84087,2200,10310,26418,0.151067774497013,200,0.00140909090909091,0.0197727272727273
CCL,T,83472,0,79282,0,0.0,300,0.0,0.0
T,B,83325,0,83325,0,0.0,3200,0.0,0.0
EFG,B,83311,27343,3768,0,0.171476771021473,28,0.0173181435833669,0.157504297260725
KITT,B,83144,3800,0,9800,0.00173953645931087,100,8.81578947368421e-05,0.00143026315789474
TSLA,S,82815,638,34544,650,0.00439902917976722,95,0.00858934169278997,0.0447648902821317
XLE,B,82592,0,82592,0,0.0,20,0.0,0.0
VNDA,T,82145,800,65559,6286,0.0207339829981339,200,0.002125,0.02125
NNVC,B,81772,300,63057,7900,0.0138811771238201,200,0.01,0.0633333333333333
RYDE,B,80399,1665,59781,0,0.0574792004694998,200,0.0305405405405405,0.214864864864865
AAAU,B,77981,0,76981,0,0.0,400,0.0,0.0
HTZ,B,77944,0,61579,0,0.0,400,0.0,0.0
NVDA,S,77277,2303,3347,5815,0.0085519915037097,25,0.117521493703865,0.705709943551889
INTC,B,76893,100,70593,0,0.000628654051675363,100,0.001,0.04
SOXS,E,76340,4884,60268,4742,0.048247997075879,159,0.001,0.0100307125307125
AEMD,E,76200,2296,0,100,0.00539635980746089,100,0.000178571428571429,0.00371533101045296
UPRO,T,75840,1960,55020,760,0.116903256590719,150,0.0106938775510204,0.0196938775510204
NVDQ,S,75727,0,62786,0,0.0,1350,0.0,0.0
NIO,T,75573,200,65873,3200,0.000340587274637658,1200,0.001,0.02
NCPL,B,75300,400,0,0,0.0070381644467123,200,0.0,0.0007
LYFT,T,74720,0,60720,0,0.0,400,0.0,0.0
VALE,B,74441,400,70241,3800,0.000825474131704398,1600,0.001,0.01
DELL,T,73949,50,40505,0,0.00131157861602224,300,0.01,0.03
VWO,B,72395,2200,26235,43960,0.0121580547112462,100,0.001,0.01
AAPL,B,72192,50,56702,0,0.000676443530494074,100,0.01,0.08
BTE,B,71847,0,71847,0,0.0,700,0.0,0.0
MULN,B,71579,600,32327,10611,0.0385034974010139,100,0.00166666666666667,0.015
AMD,T,71106,220,42924,246,0.00265585011347723,100,0.00783636363636364,0.0401363636363636
UPS,T,70206,75,47106,8325,0.00979495886117278,600,0.01,0.03
SILJ,B,70097,1954,1539,66604,0.286426267956611,400,0.00140941658137155,0.01
TWM,B,69790,0,64390,0,0.0,200,0.0,0.0
CISS,T,69295,0,58675,0,0.0,500,0.0,0.0
CORZ,T,68977,0,63958,0,0.0,500,0.0,0.0
AI,T,68350,0,53750,0,0.0,300,0.0,0.0
CHSN,B,67583,0,60932,0,0.0,200,0.0,0.0
RYDE,S,67400,450,59933,0,0.0155349190458108,200,0.03,0.246666666666667
BBD,T,67200,0,67200,0,0.0,800,0.0,0.0
AGRI,S,67000,100,0,0,0.00168901800493193,3200,0.0,0.0014
LU,B,66637,0,56288,0,0.0,980,0.0,0.0
CRKN,E,66598,300,0,98,0.000881292797781492,200,3.33333333333333e-05,0.000833333333333333
AAL,T,66430,0,61500,0,0.0,500,0.0,0.0
HBAN,B,66380,0,66380,0,0.0,1000,0.0,0.0
PEGY,E,66300,200,0,0,0.00163631305941453,200,0.0,0.0002
CORZ,S,66184,300,16800,48084,0.00204131624071201,1100,0.001,0.01
BOIL,S,65869,19825,6492,38410,0.234332521689795,200,0.001,0.0137831021437579
BOXX,B,65600,0,36700,0,0.0,36700,0.0,0.0
UVIX,B,65382,3140,37908,16100,0.0303977850276387,288,0.00128662420382166,0.01
JBLU,B,65025,0,63025,0,0.0,300,0.0,0.0
TECS,B,64865,401,64464,0,0.0241537164197085,300,0.001,0.01
KSS,T,64796,0,63096,0,0.0,400,0.0,0.0
SCLX,B,63900,0,58900,0,0.0,2400,0.0,0.0
SOXS,S,63889,1000,59578,0,0.0098787872800735,200,0.001,0.019
CGC,B,63278,100,52593,200,0.00235139202407825,400,0.001,0.01
TSLL,S,63179,0,63179,0,0.0,500,0.0,0.0
AKBA,B,63000,0,24100,0,0.0,19400,0.0,0.0
VFS,B,62734,0,62631,0,0.0,300,0.0,0.0
CCL,B,62240,0,62240,0,0.0,900,0.0,0.0
AEMD,B,61675,4260,0,1500,0.0100124097472924,200,0.000236854460093897,0.00481150234741784
ASNS,T,61439,2332,15400,19807,0.0445488757712954,300,0.001,0.0144253859348199
SMR,T,61004,0,47272,0,0.0,900,0.0,0.0
SOFI,B,60941,0,60316,0,0.0,500,0.0,0.0
SPY,B,60499,1363,41664,3261,0.00526905829596413,14,0.001,0.0198899486426999
NEM,T,59913,0,47313,0,0.0,1500,0.0,0.0
TIGR,S,59600,100,9700,49800,0.00427953952154748,9600,0.001,0.01
XLF,B,58677,2660,55017,300,0.00247176059976435,186,0.001,0.01
MSOS,B,58611,0,58611,0,0.0,700,0.0,0.0
BNZI,E,58400,346,0,0,0.00976876817527316,200,0.000289017341040462,0.000735838150289017
FBTC,B,58067,4106,27753,25140,0.140954342602128,15,0.001,0.0126838772528008
CALF,T,57700,50,51600,6050,0.015802781289507,7400,0.001,0.01
UBER,B,57338,750,47718,575,0.00303171170442832,165,0.0088,0.0303333333333333
GRAB,T,57260,0,57260,0,0.0,500,0.0,0.0
CORZZ,B,57140,0,42222,0,0.0,500,0.0,0.0
XLG,B,56913,180,54845,150,0.0452830188679245,100,0.001,0.01
GOLD,S,56809,0,56809,0,0.0,1653,0.0,0.0
CLEU,S,56365,916,49694,1855,0.0209913605426588,100,0.001,0.0384061135371179
SPXU,B,56155,0,55555,0,0.0,600,0.0,0.0
UVIX,T,55916,0,36898,0,0.0,821,0.0,0.0
FLYE,T,55661,0,54961,0,0.0,200,0.0,0.0
IUSB,B,54697,0,35297,0,0.0,300,0.0,0.0
SGOL,B,54613,0,54513,0,0.0,500,0.0,0.0
ANNX,B,54516,0,42616,0,0.0,300,0.0,0.0
DOCU,B,54342,77,38882,0,0.00212683681361176,100,0.01,0.0592207792207792
PSLV,B,54269,100,54168,0,0.00246038775711052,400,0.001,0.01
RERE,T,54200,0,26400,0,0.0,13900,0.0,0.0
SCO,T,54170,160,27710,0,0.0518134715025907,150,0.001,0.01
FXI,B,54055,0,51855,0,0.0,1000,0.0,0.0
FBLG,E,53663,806,37047,370,0.054382295391674,150,0.00682382133995037,0.1675682382134
MPW,B,53387,0,53087,0,0.0,155,0.0,0.0
MNMD,E,53241,0,46623,0,0.0,800,0.0,0.0
MULN,E,53028,300,12905,13800,0.019251748700507,400,0.001,0.0133333333333333
SAVE,B,52984,0,49284,0,0.0,200,0.0,0.0
IXC,S,52696,6261,2580,43855,0.139916867792974,19,0.00219789171058936,0.01
HPE,B,52402,0,49793,0,0.0,309,0.0,0.0
PLG,B,52400,400,2800,49000,0.115807759119861,600,0.005,0.01
FGEN,S,51999,0,51999,0,0.0,51999,0.0,0.0
SG,B,51935,650,30500,3300,0.0571328118133076,100,0.00446153846153846,0.0538461538461538
TWM,S,51394,0,51204,0,0.0,200,0.0,0.0
SPYU,B,51114,2911,7100,41100,0.126077352852007,300,0.001,0.0295809000343525
LQD,B,51025,0,27425,0,0.0,16,0.0,0.0
FFIE,B,50801,1001,0,0,0.00141427727746679,200,0.00012987012987013,0.00142867132867133
NDRA,E,50497,900,0,0,0.00218153259936881,300,0.000166666666666667,0.00132222222222222
HIVE,B,49996,0,43896,0,0.0,200,0.0,0.0
KOLD,B,49614,2635,1920,42374,0.08394927997961,100,0.001,0.0432068311195446
ITUB,S,49373,0,49373,0,0.0,22605,0.0,0.0
AG,B,49094,0,48694,0,0.0,600,0.0,0.0
SPY,S,49062,2484,32600,9150,0.0096025978042369,50,0.00101449275362319,0.0235426731078905
GWAV,E,48831,200,36063,89,0.0276778300581234,200,0.01,0.04
QYLD,B,47968,0,43260,0,0.0,200,0.0,0.0
MLGO,E,47123,534,24158,3200,0.0237048874683713,200,0.00662921348314607,0.0525093632958802
HEFA,B,46902,250,40452,6200,0.00136370578865833,100,0.001,0.01
MNDR,B,46273,100,34573,500,0.00652613717940351,100,0.001,0.01
DUHP,B,46164,10446,29679,6039,0.777232142857143,339,0.001,0.01
DUST,B,46067,0,45867,0,0.0,300,0.0,0.0
SOFI,S,45954,0,45954,0,0.0,100,0.0,0.0
LABD,B,45838,2054,39584,3800,0.0112266816793017,200,0.000951314508276534,0.01
NYCB,B,45802,0,45802,0,0.0,200,0.0,0.0
BND,B,45369,1200,42237,100,0.0268312315535283,100,0.001,0.01
GWAV,B,45270,475,32607,5300,0.0657348463880432,100,0.00242105263157895,0.0410526315789474
AONC,T,45109,50,31626,0,0.00281642539289134,200,0.02,0.13
LULU,B,45027,190,12923,0,0.00286183368227621,100,0.0533157894736842,0.478315789473684
NVOS,S,44927,0,44800,0,0.0,100,0.0,0.0
VRT,S,44872,90,22018,0,0.000850653585504863,100,0.0155555555555556,0.155555555555556
VTYX,B,44641,395,36956,1400,0.0138693820224719,202,0.001,0.02
RIVN,T,44262,5,43452,0,1.97402966571782e-05,175,0.001,0.01
RIVN,S,44078,0,44078,0,0.0,400,0.0,0.0
TLRY,T,43800,0,43800,0,0.0,700,0.0,0.0
NVDS,B,43711,3071,4272,12200,0.0259324624439509,100,0.00135330511234126,0.0419830674047542
ASX,B,43610,0,43610,0,0.0,1991,0.0,0.0
MU,B,43395,201,17465,0,0.00394938499626675,100,0.00995522388059701,0.0349253731343284
EBS,E,43200,0,43200,0,0.0,1700,0.0,0.0
DOGZ,S,43176,0,42473,0,0.0,400,0.0,0.0
SDOW,S,42918,0,42348,0,0.0,2300,0.0,0.0
ASTS,T,42780,0,38280,0,0.0,200,0.0,0.0
LSF,B,42504,0,27713,0,0.0,100,0.0,0.0
LCID,T,42437,203,41814,200,0.000960133188919212,1000,0.001,0.01
RIG,T,42350,0,42350,0,0.0,600,0.0,0.0
NOVA,B,42264,0,36264,0,0.0,600,0.0,0.0
ARM,B,42230,279,11087,0,0.0101046684292492,50,0.0249820788530466,0.111218637992832
CHPT,T,42202,0,41702,0,0.0,500,0.0,0.0
CTMX,B,42100,0,33500,0,0.0,8600,0.0,0.0
OXLC,B,41904,0,41904,0,0.0,200,0.0,0.0
KGC,S,41873,0,41873,0,0.0,2100,0.0,0.0
BAC,B,41305,0,41305,0,0.0,200,0.0,0.0
PSLV,S,41080,0,33180,0,0.0,300,0.0,0.0
BIG,E,41021,400,18979,19642,0.00879875057741801,306,0.001,0.01
MAXN,T,40800,0,27900,0,0.0,600,0.0,0.0
NVDL,S,40459,2010,6264,5950,0.0135028013274396,100,0.00239303482587065,0.0650746268656716
PDI,T,40300,0,23200,0,0.0,1500,0.0,0.0
DELL,B,40179,126,14292,0,0.00330517811237606,50,0.0463492063492063,0.201587301587302
TELL,E,40100,1400,0,600,0.00568664167252255,300,7.14285714285714e-06,0.00095
CZR,T,39900,0,39600,0,0.0,400,0.0,0.0
SING,S,39900,0,0,0,0.0,600,0.0,0.0
AMBC,B,39800,0,33400,0,0.0,6000,0.0,0.0
ANNX,E,39715,0,39515,0,0.0,400,0.0,0.0
PGEN,B,39684,0,33600,0,0.0,800,0.0,0.0
PLTR,S,39655,130,39400,100,0.000376999547600543,200,0.001,0.0223076923076923
VEEV,B,39642,0,12000,0,0.0,2100,0.0,0.0
FIVE,B,39304,925,13442,0,0.0107133343371052,100,0.0313189189189189,0.237567567567568
FBLG,B,39225,950,13388,0,0.0640982389852237,100,0.0137894736842105,0.188947368421053
SNOW,T,38927,100,19326,0,0.00329196431510682,196,0.01,0.05
DUST,S,38866,0,38866,0,0.0,3400,0.0,0.0
SOFI,T,38778,0,38778,0,0.0,300,0.0,0.0
GGB,B,38710,0,38710,0,0.0,700,0.0,0.0
ASPI,B,38700,0,35500,0,0.0,3300,0.0,0.0
SLV,T,38518,600,29379,0,0.00116571401926537,200,0.001,0.02
SFWL,E,38495,300,29735,260,0.0153712148383461,300,0.004,0.04
ARWR,B,38302,0,11400,0,0.0,200,0.0,0.0
EXK,B,37920,0,36420,0,0.0,300,0.0,0.0
SFWL,S,37900,0,37900,0,0.0,2000,0.0,0.0
RLX,T,37700,0,24000,0,0.0,9200,0.0,0.0
PARA,B,37661,1,33260,0,2.29100323031455e-05,300,0.005,0.01
NVOS,E,37500,100,400,31600,0.00531971486328333,100,0.001,0.01
CIFR,B,37244,200,29864,1800,0.00332955983219018,475,0.0055,0.04
DYNF,B,37201,6103,4137,26961,0.0888032011640597,80,0.001,0.01
BTSG,T,37114,0,31230,0,0.0,400,0.0,0.0
DYAI,B,37096,300,23497,3913,0.094577553593947,205,0.004,0.0466666666666667
ICSH,B,36600,0,36600,0,0.0,36500,0.0,0.0
TQQQ,S,36501,611,31364,3187,0.00259945798535624,100,0.000531914893617021,0.0163175122749591
GERN,B,36468,0,31168,0,0.0,500,0.0,0.0
SCPX,E,36463,1063,0,0,0.0111920655309651,1000,0.0,0.0004
PDBC,S,36298,4700,1,31597,0.417777777777778,4700,0.001,0.01
SYTA,B,36160,0,35860,0,0.0,255,0.0,0.0
WBD,S,36072,0,36072,0,0.0,2000,0.0,0.0
JDST,T,36050,0,35850,0,0.0,700,0.0,0.0
MIGI,B,36026,600,8200,26226,0.252525252525253,100,0.0055,0.0466666666666667
UBER,T,35963,100,16458,0,0.000404228227257109,300,0.01,0.06
AONC,B,35936,698,18272,275,0.0393172984847631,100,0.0325931232091691,0.172392550143266
SNAP,T,35903,0,20503,0,0.0,300,0.0,0.0
BYND,B,35794,0,29177,0,0.0,200,0.0,0.0
T,S,35728,0,30328,0,0.0,100,0.0,0.0
IBIT,T,35723,0,33323,0,0.0,300,0.0,0.0
ABUS,T,35500,0,35500,0,0.0,1000,0.0,0.0
ZIM,S,35345,100,32120,0,0.000858464893078198,200,0.01,0.05
ARQT,T,35300,0,34400,0,0.0,1300,0.0,0.0
UVXY,B,35244,15141,6692,11780,0.133767415561583,100,0.00153497127006142,0.0117601215243379
DOCU,T,35217,0,17333,0,0.0,200,0.0,0.0
TSVT,B,34904,500,7404,25200,0.0593542260208927,100,0.001,0.022
ASNS,S,34844,412,16563,200,0.00787055609681548,300,0.00538834951456311,0.0297087378640777
SPDN,B,34800,0,34800,0,0.0,1000,0.0,0.0
ILMN,T,34800,5,21300,295,0.000163233325715778,2400,0.05,0.22
HEFA,S,34765,4322,23943,6500,0.0235757456743252,65,0.001,0.01
BITI,B,34753,0,34753,0,0.0,1140,0.0,0.0
PBR,B,34579,0,34579,0,0.0,1600,0.0,0.0
SLV,B,34475,651,33223,0,0.00126479971090292,100,0.001,0.01
NVOS,B,34419,100,32619,1700,0.00531971486328333,200,0.001,0.02
RMTI,T,34400,0,12600,0,0.0,10900,0.0,0.0
SGOL,T,34336,0,34336,0,0.0,190,0.0,0.0
