symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,E,15289586,26095,13414002,579906,0.000900129905699362,200,0.00153926039471163,0.01
SNDL,B,10506975,103850,9437484,598797,0.00358223762049737,286,0.00126249398170438,0.0100288878189697
SHIP,B,3987399,5712,2836976,330428,0.00326193286654343,1000,0.00191036414565826,0.0107002801120448
NAKD,E,3927621,1684,2055604,43133,0.000518460934553543,600,0.001,0.01
SOS,B,3791071,25356,2998675,560289,0.01069656778374,200,0.00126494715254772,0.0172156491560183
SOS,E,3064766,21652,2387213,416412,0.00913401505180385,350,0.00108313319785701,0.0156428967300942
SNDL,S,2804120,43011,2272962,361935,0.00148363622816767,400,0.001,0.0100464997326265
ARTL,E,2741350,13635,2159787,450467,0.00368910141768637,300,0.00116134946828016,0.015010634396773
TZA,B,2688902,89,2648113,0,0.00013761453704305,2882,0.001,0.01
TZA,S,2653897,1800,2625151,26946,0.00278321535592686,5850,0.001,0.01
CTRM,B,2634993,21272,2169777,233876,0.00589578877377738,200,0.001,0.01
ARTL,B,2490181,18301,2123185,271665,0.00495153979061813,300,0.00190399431725042,0.012461614119447
CTRM,E,2361742,2654,2257023,35447,0.00073558778702544,129,0.001,0.01
OTLK,B,2229443,320,1703580,174300,0.00355231899824604,2100,0.001,0.013125
SHIP,S,2108696,2500,1762974,297073,0.00142766669579107,800,0.00116,0.0124
ITRM,E,2025432,1603,1327886,35600,0.00182300788340028,1000,0.001,0.0143668122270742
OGI,B,2010310,4742,1705422,240876,0.00344273566077365,200,0.00125305778152678,0.0131632222690848
TOPS,B,1948522,12410,1480512,160676,0.0303085809185381,400,0.00225705076551168,0.016607574536664
DNN,B,1767393,30047,1407190,240575,0.0096888926150691,300,0.00109318733983426,0.01
ZOM,E,1763804,300,1677651,32433,0.000156732687699148,198,0.001,0.01
NAKD,B,1735187,5218,1498992,37897,0.00160648999792185,1500,0.00107359141433499,0.01
MKD,B,1714981,1200,1211943,143238,0.00723353466671489,1028,0.00166666666666667,0.0116666666666667
BNGO,B,1574030,8275,1028193,212218,0.00750264745988917,200,0.00165256797583082,0.0221643504531722
TRVN,T,1552251,300,90143,200,0.0108283703302653,8600,0.001,0.01
FTFT,B,1502643,8158,1260629,149295,0.0259239251326702,200,0.00160125030644766,0.0319269428781564
IAU,B,1477646,2419,1467917,0,0.00833838899153407,3200,0.001,0.01
TRCH,B,1462124,1600,919204,27500,0.00248031636435227,500,0.00125,0.013125
NSPR,E,1430799,200,1043869,9530,0.00114188490941998,1800,0.001,0.01
CLEU,B,1393773,14932,931770,127217,0.0183331021028063,200,0.00456690329493705,0.0416327350656309
IAU,S,1337490,21010,1316480,0,0.0724223037255605,1135,0.001,0.01
TOPS,T,1332925,6723,1065736,161906,0.0164193867457962,500,0.00123798899300907,0.0200059497248252
DFFN,B,1308772,18996,1086894,195082,0.0105874307422293,500,0.00102105706464519,0.01
SENS,B,1307566,3282,1199549,62157,0.003572139920786,231,0.00124375380865326,0.01
GSAT,B,1278771,600,1087466,144438,0.000664256154886822,700,0.001,0.01
APHA,B,1264069,22613,910933,200402,0.0302952761180033,100,0.00157878211648167,0.0219338433644364
OGI,E,1231245,2849,1071465,88560,0.00206840023145174,300,0.00254440154440154,0.0146367146367146
TLRY,E,1159677,5422,874238,116358,0.0062515781718227,200,0.00343452600516415,0.0466248616746588
ITRM,B,1098102,800,1015196,24229,0.000909798070318293,300,0.001,0.01
PLTR,B,1097835,12756,986619,39009,0.0149592771324534,100,0.0050370805895265,0.0257862966447162
AIKI,B,1080749,300,966079,49270,0.00118810940111365,600,0.001,0.01
ACB,E,1066324,4855,765597,42781,0.00659111211271277,200,0.001,0.0118640576725026
COMS,B,1002340,2250,554414,42462,0.0440986241229274,500,0.0118888888888889,0.072
CLEU,T,981418,8440,720870,39357,0.0103624016707531,200,0.00321090047393365,0.0467535545023697
LKCO,B,940404,1396,876909,49749,0.00130281000065327,100,0.001,0.01
ZYNE,E,908884,900,811863,64721,0.00568792264425204,500,0.003,0.0344444444444444
BABA,T,892950,289,412941,35250,0.0048592662339846,200,0.0118685121107266,0.101730103806228
CTRM,S,831983,5543,801147,25293,0.00153630862979729,218,0.001,0.01
TLRY,B,794408,9751,554965,82815,0.0112429248899748,100,0.0100998871910573,0.0630366116295765
GSAT,E,791076,100,533476,111500,0.000110709359147804,1500,0.001,0.01
SHIP,T,786130,600,599280,15300,0.000342640006989856,1000,0.00166666666666667,0.01
ACB,B,784783,1172,743118,5911,0.00159109853678669,150,0.00134129692832765,0.0127047781569966
CRBP,B,761788,200,683150,56440,0.000763717317672037,300,0.001,0.01
NOVN,B,756232,343,729476,10646,0.000720957801898452,800,0.001,0.0129154518950437
GLBS,B,754820,5795,556521,151350,0.0499211770888071,300,0.00115530629853322,0.0300897325280414
DNN,T,740721,700,705921,12700,0.000225720532184523,1600,0.001,0.01
RIOT,B,736003,4104,557277,17855,0.0126034548944338,200,0.0139424951267057,0.104320175438596
TQQQ,B,722596,2142,632094,29036,0.015687825456463,100,0.001,0.0265359477124183
TRCH,E,718583,500,527684,18300,0.000775098863860085,600,0.001,0.016
APHA,E,700363,6919,560098,58492,0.00926958012914981,200,0.001,0.0195649660355543
NAKD,T,696046,800,552346,50700,0.000246299731379355,200,0.001,0.01
LKCO,E,689238,986,600287,56765,0.000920179556335334,500,0.001,0.0110141987829615
UVXY,B,679120,10198,631724,31498,0.0028105525527578,100,0.001,0.01
UVXY,T,668666,1900,561710,14000,0.000523636972959387,200,0.001,0.01
TZA,T,648196,3700,607275,1300,0.00572105378718298,3000,0.001,0.01
ONTX,B,646942,1000,585844,51498,0.00225797346881174,5752,0.001,0.01
GRIL,S,642942,607,209772,5744,0.00904161825602526,2100,0.0024827018121911,0.0464744645799012
INO,B,639842,7224,323243,90915,0.0195962478502178,200,0.00229858803986711,0.0329512735326689
FSR,B,631621,5832,423951,84337,0.00732937707835345,200,0.00602829218106996,0.0459756515775034
SQQQ,S,630889,30779,576289,21541,0.0151240353691824,412,0.001,0.01
CLBS,B,619993,1652,510245,64387,0.00142184337000978,300,0.00231961259079903,0.0124213075060533
NOVN,T,616290,100,508390,27200,0.000210191778979141,1100,0.001,0.02
TRVG,B,611524,1610,512503,79008,0.00897415888163029,300,0.001,0.0118633540372671
RIOT,T,607956,1566,159538,11045,0.00480921305182342,300,0.00986590038314176,0.112758620689655
IO,B,606461,3500,499622,25501,0.0157644165589432,300,0.00271428571428571,0.0345714285714286
XXII,B,594371,300,498854,60900,0.00257740815835596,1600,0.001,0.01
CRON,B,589722,6035,475347,91353,0.0235443284892227,258,0.00107075393537697,0.0152394366197183
XERS,B,586456,7199,410547,137817,0.0563090545022214,300,0.00276635643839422,0.0251215446589804
OGI,S,586258,1860,544133,21252,0.00135037712548271,400,0.00272043010752688,0.0100537634408602
NIO,B,584288,22190,357374,135097,0.0607324569686321,100,0.0015582694907616,0.023002703920685
CKPT,T,582517,400,530322,31189,0.0126012034149261,3000,0.001,0.02
IBIO,E,582120,0,581420,0,0.0,700,0.0,0.0
CCIV,B,578630,2576,405960,19187,0.00514437603471655,123,0.0125799689440994,0.0801125776397515
PEI,B,577197,425,537358,35983,0.00781077703447769,1300,0.001,0.01
METX,B,573154,651,492633,64770,0.00786773503498785,500,0.00307373271889401,0.0269278033794163
ZOM,B,571197,968,529437,12790,0.000505724138975919,195,0.001,0.0111053719008264
AMPE,T,564750,900,448302,95337,0.00592830700725888,1200,0.001,0.0133333333333333
SENS,T,543248,600,510443,18705,0.000653042033050457,400,0.001,0.01
TMBR,B,540792,0,507792,0,0.0,900,0.0,0.0
ARTL,S,532648,3421,442621,77690,0.000925589728632568,200,0.001,0.0132154340836013
BRQS,B,526282,665,504685,10032,0.00220709523035104,500,0.001,0.01
NAKD,S,518139,2050,495131,6375,0.000631143061659598,1000,0.001,0.01
ATOS,B,513701,566,500435,1400,0.00133775153746886,300,0.001,0.0138162544169611
AAPL,T,511517,12290,328395,150073,0.0203215064040028,100,0.00144100895036615,0.0174377542717657
AMC,B,505436,802,416195,49082,0.00154662336635496,100,0.00149875311720698,0.0137406483790524
BNGO,S,504577,5041,339715,142738,0.00457049496619955,275,0.00242828803808768,0.0291370759769887
AMPE,B,499980,600,449513,38600,0.00395220467150592,600,0.001,0.0116666666666667
TMBR,E,492202,0,409964,0,0.0,900,0.0,0.0
ACST,E,486746,1474,434280,50992,0.00417532986238974,500,0.001,0.01
SQQQ,B,485993,18788,429839,36366,0.00923195609071768,214,0.001,0.01
OGEN,B,478756,300,423277,54179,0.00271083520832769,800,0.001,0.01
FTFT,S,469536,7504,351910,79385,0.0238456894086244,300,0.00141804371002132,0.0409008528784648
SOS,S,468097,3452,307186,132513,0.00145624514866187,500,0.00111587485515643,0.0157937427578216
DSS,T,460187,400,380181,46800,0.00323847305995223,700,0.001,0.03
AMPE,S,455085,600,367844,54843,0.00395220467150592,1600,0.001,0.01
VFF,B,454460,2621,401425,9088,0.0522903200063842,200,0.001,0.0355780236550935
BCRX,B,447130,270,444930,230,0.00371185042617542,259,0.00433333333333333,0.0211111111111111
TRXC,S,442297,1200,397557,7300,0.00578134936694224,961,0.001,0.0133333333333333
APHA,S,440007,8184,315366,93635,0.0109643364325715,200,0.00123729227761486,0.023730449657869
DPW,B,437822,1200,368875,38445,0.00493204059069406,400,0.001,0.0241666666666667
NOK,S,437166,0,437166,0,0.0,20,0.0,0.0
XSPA,B,434101,301,288517,12580,0.00147122077109564,1200,0.00100332225913621,0.01
CRON,E,430718,2005,243080,140601,0.00782210084853214,500,0.001,0.0206633416458853
TNXP,E,428651,2796,339471,9384,0.00299075497309283,112,0.001,0.01
CLSN,B,420698,200,378420,11424,0.000515737737045957,300,0.001,0.01
BNGO,T,419969,855,342723,4045,0.00077519801549308,167,0.00263157894736842,0.02
OCGN,B,419456,1650,313212,46795,0.00582252930673084,200,0.00112121212121212,0.0215151515151515
TELL,B,412187,500,352623,31130,0.00314360621931054,300,0.001,0.01
LLNW,B,410649,400,392354,7589,0.000849388546420146,143,0.001,0.0175
ATOS,S,408011,479,376341,614,0.00113212541775192,500,0.00240918580375783,0.0146972860125261
SFET,B,404817,1153,341803,20084,0.00750773237831678,200,0.001,0.0161231569817866
RAVE,S,404108,700,328299,50027,0.00720742983052244,1500,0.001,0.0228571428571429
BAC,S,403618,2701,276956,108557,0.00288678789537024,55,0.001,0.0100037023324695
ATRS,S,393494,860,332958,54946,0.0709395364183783,10418,0.00193023255813953,0.01
ABEO,S,392440,948,316499,41477,0.00652295074071271,200,0.001,0.0236814345991561
IO,E,389572,3000,267426,75339,0.0135123570505227,300,0.0016,0.0403333333333333
IAU,T,388236,0,360536,0,0.0,7700,0.0,0.0
ZYNE,S,387416,1200,275729,83937,0.00758389685900272,700,0.001,0.025
TNXP,B,387293,3502,291552,83539,0.00374593130034732,150,0.001,0.0102855511136493
GRIL,T,386382,200,215925,100,0.00297911639407752,600,0.001,0.05
BRQS,E,381126,200,353439,12844,0.000663788039203322,1050,0.001,0.01
CAN,B,375920,3300,300635,16905,0.0160551909351419,300,0.00133333333333333,0.0218181818181818
RIOT,S,371271,4247,263781,31080,0.0130426103646833,200,0.0119354838709677,0.106639981163174
GM,S,368954,1944,277005,77469,0.0108087671111012,100,0.001,0.0221553497942387
CCIV,T,365497,600,253689,900,0.00119822423168864,171,0.02,0.101666666666667
TRXC,B,363532,800,343463,9979,0.00385423291129483,250,0.001,0.025
ARKF,B,352553,10136,297808,14972,0.101603849238172,20,0.00158928571428571,0.0195570244672455
MET,B,351809,360,190343,145681,0.00256702795208214,6063,0.001,0.0180555555555556
WNW,B,349216,2615,197191,5609,0.0144471147205878,156,0.0538967495219885,0.335472275334608
CLEU,S,347431,7701,188775,113517,0.0094550776382073,200,0.00360355797948318,0.0479872743799507
LLNW,S,347156,400,243666,103090,0.000849388546420146,758,0.001,0.01
QS,B,345136,5485,238915,8892,0.016639818463676,100,0.0125068368277119,0.118238833181404
BHAT,S,341255,100,245518,49800,0.00531293167569865,16100,0.001,0.02
TNXP,S,334141,1600,277496,55040,0.00171144776714897,200,0.001,0.013125
LAC,B,334103,3138,151392,57517,0.025464578430577,200,0.00119184193753983,0.0244710006373486
NXTD,E,332196,200,271423,5973,0.00106864437118294,1100,0.001,0.01
TWTR,B,330058,3328,277317,18137,0.0138993300923838,110,0.00128665865384615,0.0384044471153846
AAPL,B,328970,11402,248295,51947,0.0188531990250968,50,0.00111419049289598,0.019129100157867
EBON,B,328775,4042,236002,52063,0.00759126609998235,200,0.00186590796635329,0.028428995546759
CLSN,T,326077,100,297377,1600,0.000257868868522979,700,0.001,0.02
WNW,T,326058,3899,158895,4902,0.0215408414132206,140,0.101343934342139,0.642203129007438
HYLN,B,322343,2013,281820,4698,0.00889012546868582,200,0.0112965722801788,0.0647441629408843
SNGX,B,316065,200,250647,100,0.00181610155639903,200,0.001,0.015
CGC,E,314943,913,237385,16694,0.0132478198412583,200,0.00932420591456736,0.0686199342825849
AMD,B,313711,11928,188790,96887,0.0274297698548485,100,0.00102112676056338,0.0180105633802817
CCIV+,T,313046,0,97608,0,0.0,1300,0.0,0.0
CYRN,B,311453,300,301857,6896,0.00320776707334025,700,0.001,0.01
CCNC,B,307671,2897,215984,9350,0.0222995389222018,200,0.0113634794615119,0.0708698653779772
REI,B,307004,0,292629,0,0.0,429,0.0,0.0
WKHS,B,306361,1869,220025,26787,0.0201026104352877,172,0.00483520599250936,0.0460353130016051
TQQQ,S,303949,3427,289426,5400,0.025099055947385,100,0.001,0.0219784067697695
FTFT,T,303180,1700,201246,12788,0.00540214179033334,200,0.00258823529411765,0.0335294117647059
BXRX,T,297113,100,264380,32633,0.000950416757748273,1700,0.001,0.01
GRIL,B,296792,3147,230102,50090,0.0468763964608097,300,0.00185795996186845,0.0366730219256435
MARA,B,296690,11800,140164,74645,0.0450916928109321,140,0.00418423728813559,0.0619610169491525
DFFN,E,295357,4109,191867,91881,0.0022901533438524,370,0.001,0.01
MKD,T,290951,400,230731,39830,0.0024111782222383,800,0.001,0.0125
NXTD,B,289491,200,274541,1850,0.00106864437118294,1000,0.001,0.01
PRTY,T,289050,1150,218485,59155,0.0229926423544466,500,0.00334782608695652,0.0434782608695652
FSR,T,287774,3667,200585,46069,0.00460850921576168,200,0.00173629670029997,0.046689391873466
ABEO,B,284824,500,275307,3667,0.0034403748632451,350,0.001,0.03
INPX,B,284438,355,257323,10500,0.000765995826941044,600,0.00387323943661972,0.01
NIO,T,283755,7830,198846,24250,0.021430154937557,118,0.00209833971902937,0.0237803320561941
IDEX,S,282677,1675,240430,40522,0.00394054598323092,131,0.001,0.0126865671641791
SRNE,B,281391,1210,202578,66996,0.0175410620315739,400,0.001,0.0257851239669421
GTE,B,281325,3151,251031,21910,0.00381348188686872,739,0.001,0.010317359568391
ZTO,S,279804,80,165584,114140,0.00424515786680817,14540,0.001,0.03
PENN,B,277122,1193,198959,5566,0.0281873168887629,200,0.0152967309304275,0.145674769488684
BB,B,276373,1568,163901,69710,0.00628069247839009,200,0.001,0.01
WFC,B,276086,1541,262850,9495,0.00337352668172823,300,0.00123101881894873,0.01
IO,S,275407,3350,222114,29074,0.015088798706417,300,0.00291044776119403,0.0340298507462687
VERU,E,271952,400,154952,2100,0.00680515149968526,300,0.0015,0.045
EBON,E,270102,1200,214838,17000,0.00225371581394825,300,0.001,0.0258333333333333
UAL,T,269255,460,233021,32540,0.00278516114579108,200,0.001,0.0156521739130435
SPY,B,266357,17077,204663,20605,0.0109172483189726,50,0.0011955847045734,0.0121198102711249
ZOM,S,263527,1035,199234,63258,0.000540727772562062,400,0.00190821256038647,0.01
VFF,E,262550,500,113050,5400,0.00997526135184742,1300,0.0028,0.054
PAVM,B,261540,400,236381,9519,0.00613562805822711,400,0.001,0.025
OCG,B,260400,600,214933,1500,0.00361611340131627,200,0.0116666666666667,0.07
AIKI,T,257339,300,231339,6600,0.00118810940111365,700,0.001,0.01
HAACW,B,254206,1800,20106,600,0.233311730395334,2400,0.0455555555555556,0.203888888888889
INO,T,253310,3272,167346,41022,0.00887581990115071,200,0.00249755501222494,0.0339425427872861
C,T,253185,0,223206,0,0.0,200,0.0,0.0
CLNE,T,253178,500,49263,3031,0.0146233036967712,200,0.0364,0.474
CSCW,T,251422,0,249822,0,0.0,7,0.0,0.0
NGL,B,250030,100,189454,39581,0.00188572506128606,4300,0.001,0.01
SIFY,B,248828,2450,216877,20705,0.0644160487984435,300,0.001,0.0222448979591837
GHSI,B,247694,2297,208892,31905,0.0127731036361918,300,0.001,0.01
FINV,B,245194,400,230267,12327,0.0104874020083375,865,0.001,0.0175
NIO,S,243633,6965,94209,129547,0.0190627112567157,100,0.00182282842785355,0.0241292175161522
GSAT,S,242011,125,238786,3100,0.000138386698934755,1300,0.001,0.01
IDEX,B,240824,2995,208529,15600,0.00704593147449349,100,0.001,0.0106677796327212
RWLK,B,240692,2221,168556,55688,0.0121013659668833,200,0.00262089149031968,0.0367537145429986
TYME,B,240612,110,220987,4615,0.000913818598700716,198,0.001,0.01
M,B,238427,256,205503,20968,0.00196108472498851,200,0.001,0.01
LLIT,B,238004,511,178076,1464,0.00598136529637606,300,0.00892367906066536,0.164794520547945
CIDM,B,236833,200,224176,2357,0.00094964507015503,1400,0.001,0.01
MVIS,B,235637,10186,201231,12118,0.102244439090982,200,0.0011033771843707,0.0284625957196152
MARK,S,235464,400,228564,6500,0.00811540100225202,1000,0.001,0.0175
AR,S,235380,240,173276,61764,0.00102425783984022,2050,0.001,0.01
COMS,E,233053,556,187157,5800,0.0108972600054878,200,0.00101618705035971,0.0534352517985612
ASM,S,231972,0,88924,0,0.0,71524,0.0,0.0
UWMC,B,230118,100,229418,100,0.00115260488704472,111,0.001,0.01
GHSI,E,230016,300,204315,16401,0.00166823295204942,300,0.001,0.01
CCL,B,229692,340,209069,5892,0.00102428458240821,100,0.001,0.01
JAGX,B,229247,0,228147,0,0.0,400,0.0,0.0
XELA,E,228810,100,218010,7900,0.0078462142016477,8000,0.001,0.02
TRCH,S,228577,200,205249,577,0.000310039545544034,1050,0.001,0.01
MTL-,T,228177,383,152592,0,0.0220330207674164,1500,0.001,0.019
NTN,B,227983,636,208130,5500,0.0340161523239022,400,0.0147169811320755,0.0845911949685535
RIG,B,225524,0,206724,0,0.0,1700,0.0,0.0
ENLC,S,224325,600,123482,100243,0.0174044207228636,11781,0.001,0.01
LIZI,B,224286,522,180872,4270,0.00471766322030222,400,0.0166666666666667,0.111226053639847
SH,B,223659,1,220058,0,1.45891690009337e-05,800,0.001,0.01
MCF,B,222120,300,169685,235,0.0208957303057742,900,0.001,0.02
ATOS,E,221175,750,181461,21164,0.00177263896307711,457,0.001,0.01
CRNT,B,219792,424,181262,14356,0.00494720261361647,300,0.001,0.0217924528301887
NVCN,B,219644,200,213644,500,0.000386428626632661,200,0.001,0.015
CGC,B,219182,1163,182428,3656,0.0168753718240782,100,0.00552880481513328,0.0426139294926913
BRQS,S,218947,400,205747,8584,0.00132757607840664,300,0.001,0.01
QD,S,217802,6570,154809,56423,0.0333719370961843,1600,0.001,0.025220700152207
FCEL,T,216525,280,180010,13420,0.00259348110000648,189,0.001,0.03
PLTR,S,216340,3740,128392,68850,0.00438599062992911,200,0.00148128342245989,0.0231417112299465
VTGN,S,211806,0,211806,0,0.0,105902,0.0,0.0
CFMS,B,211155,116,202239,400,0.00014078216629772,1000,0.001,0.01
ITUB,B,210700,0,204100,0,0.0,2900,0.0,0.0
EXPR,B,210264,300,143661,50703,0.00339962604113548,1580,0.001,0.01
RKDA,B,209739,500,163847,17142,0.00328109824920597,259,0.001,0.024
SIFY,T,209672,0,195772,0,0.0,2500,0.0,0.0
CCNC,T,209550,695,154258,400,0.00534973405278917,200,0.0115827338129496,0.0671942446043165
TRVG,S,208818,900,155618,52300,0.00501661055494861,600,0.001,0.0133333333333333
TRVN,S,206284,500,168457,11627,0.0180472838837755,4600,0.001,0.03
CSCW,B,204508,0,192708,0,0.0,225,0.0,0.0
CPSH,B,203758,1539,141332,3542,0.0540701963953202,300,0.0101325536062378,0.14762833008447
VBIV,B,202109,200,127909,5200,0.00466940605155024,700,0.001,0.02
TOPS,S,201809,820,181487,3437,0.00200266207519752,300,0.001,0.0173170731707317
OCGN,E,201231,1982,141310,46539,0.0069940927793579,194,0.00236226034308779,0.0235015136226034
CBAT,B,200888,3386,108900,50129,0.0485406273295487,200,0.001,0.0428883638511518
AMKR,B,200434,3450,98696,92188,0.0119569135220562,100,0.00140579710144928,0.0322608695652174
AYRO,B,200385,940,153408,16173,0.0043861900340163,200,0.00387234042553191,0.0406382978723404
GE,S,199846,202,191629,8015,0.000163338047495793,9,0.001,0.01
GOGO,B,199535,800,179435,2700,0.00833784966857048,300,0.00175,0.0475
SDS,T,198349,0,198349,0,0.0,200,0.0,0.0
XXII,S,198245,466,192730,5049,0.00400357400597959,1118,0.00328326180257511,0.0185836909871245
F,B,198133,3151,183897,8521,0.00449736167151704,100,0.001,0.01
MFH,B,198115,100,129115,2400,0.00798148295953388,1200,0.01,0.14
CRU=,T,197900,0,92400,0,0.0,19600,0.0,0.0
CLOV,T,195163,100,176515,0,0.000854416049351071,152,0.001,0.04
IFMK,E,191544,0,85144,0,0.0,1300,0.0,0.0
INFI,B,190623,300,154393,7700,0.000847136959456025,300,0.00233333333333333,0.0266666666666667
NEPT,B,190028,337,171951,16340,0.00389865802869042,300,0.001,0.01
ALJJ,B,188600,0,6000,0,0.0,1700,0.0,0.0
XSPA,T,188175,100,166575,4600,0.000488777664815829,1080,0.001,0.02
PRTY,B,186619,1560,152008,22351,0.031190019193858,313,0.00157692307692308,0.0337179487179487
HEXO,B,185606,918,158741,17587,0.00583472103931763,126,0.001,0.0169281045751634
CEI,B,185563,100,136066,49397,0.00105324135025541,1602,0.001,0.01
NCLH,B,184962,2079,173398,8686,0.0111429719951762,100,0.00315873015873016,0.0134151034151034
ITRM,S,184151,775,141216,30234,0.000881366880620846,900,0.001,0.01
GTE,S,183926,3383,123522,57021,0.00409425871890729,821,0.001,0.01
SNGX,T,183549,205,111408,57200,0.00186150409530901,750,0.001,0.0102439024390244
SNCA,B,183521,200,171852,2100,0.00527551370314684,500,0.001,0.015
CLVR,B,183516,3185,120221,10217,0.0537271638467637,100,0.0223390894819466,0.114263736263736
LAZR,B,182283,180,103147,1320,0.00349861027425217,200,0.00666666666666667,0.05
POAI,B,181798,100,96698,200,0.00297902764537655,340,0.001,0.01
STG,B,178614,0,146614,0,0.0,591,0.0,0.0
CIDM,T,177408,100,138238,12970,0.000474822535077515,200,0.001,0.01
RKT,B,177259,5347,117153,49859,0.0358712205070407,200,0.00103721713110155,0.0125397419113522
CRVS,B,176995,500,157336,9062,0.0054437766745057,540,0.001,0.026
LHC=,B,176400,0,133200,0,0.0,49900,0.0,0.0
HYLN,E,175417,719,148510,6639,0.00317536026427477,200,0.00123783031988873,0.0294019471488178
IDEX,T,174757,600,140896,9300,0.00141153885966481,150,0.001,0.0133333333333333
ACST,B,171675,1446,110303,59926,0.00409601559091965,400,0.001,0.01
MRO,S,171474,0,171474,0,0.0,14055,0.0,0.0
BMBL,T,171161,250,109169,250,0.00132433491900368,200,0.022,0.176
SDS,B,170507,0,133707,0,0.0,212,0.0,0.0
MVIS,S,169883,2359,154041,5850,0.0236790331646993,200,0.00249470114455278,0.0480669775328529
DSX,B,168665,300,154945,6774,0.00352398068858583,600,0.001,0.03
RAVE,B,168174,600,142674,8900,0.00617779699759066,500,0.001,0.03
SYN,B,167661,0,167661,0,0.0,506,0.0,0.0
GEVO,S,167490,300,155445,11745,0.00165002887550532,400,0.001,0.0166666666666667
MARA,T,166079,2900,86729,3100,0.0110818567077714,198,0.00403448275862069,0.0489655172413793
BSQR,B,165184,1000,109984,4782,0.0094729263764162,200,0.0085,0.055
AAL,S,165162,920,123751,40491,0.00305983303954502,100,0.00143478260869565,0.01
AMAT,B,164806,403,115892,2505,0.00513827440680343,175,0.0189106699751861,0.0654838709677419
SALM,B,164556,100,135958,900,0.00456329287213653,300,0.01,0.06
OGEN,T,164028,0,155628,0,0.0,250,0.0,0.0
AMD,S,163573,9224,72200,81270,0.021211619478632,100,0.001,0.0217389418907199
CHWY,B,163171,217,112312,250,0.00598422591142243,218,0.0121198156682028,0.15852534562212
VIXY,T,162668,200,132768,25600,0.000769698509093988,700,0.001,0.01
TRXC,E,162338,400,152618,1700,0.00192711645564741,200,0.001,0.015
LKCO,S,161448,242,160239,967,0.000225845286646197,514,0.001,0.01
METX,T,161302,800,115088,21814,0.00966849159445512,400,0.002125,0.0225
CARR,T,161290,780,123111,31952,0.050218902910121,900,0.00208974358974359,0.02
OCG,T,160114,300,116963,300,0.00180805670065813,200,0.001,0.0333333333333333
ON,T,160105,160,0,159945,0.00124640684277357,13000,0.001,0.01125
BXRX,B,160017,100,118224,14793,0.000950416757748273,400,0.001,0.01
ONTX,T,159882,350,129231,27701,0.000790290714084109,750,0.001,0.01
OCG,S,159600,455,146400,5200,0.0027422193293315,300,0.00604395604395604,0.0443956043956044
CNET,B,158489,0,158289,0,0.0,300,0.0,0.0
NVCN,T,157468,200,147468,1800,0.000386428626632661,931,0.001,0.015
XPL,S,156951,0,156951,0,0.0,2500,0.0,0.0
CLBS,E,156365,1600,116944,37721,0.0013770880096947,800,0.002,0.01
IPOF,B,154330,0,150034,0,0.0,200,0.0,0.0
PT,B,153162,0,108862,0,0.0,400,0.0,0.0
UAMY,B,152539,100,137875,200,0.000550375906744306,650,0.001,0.01
ZYNE,B,151324,216,143186,2300,0.00136510143462049,300,0.001,0.0307407407407407
INPX,E,148559,0,148559,0,0.0,900,0.0,0.0
CRBP,E,148534,0,140334,0,0.0,1021,0.0,0.0
NXTD,S,148188,0,148188,0,0.0,1700,0.0,0.0
VISL,E,147786,100,103087,3100,0.00172944553975995,198,0.001,0.02
REI,S,147689,400,136234,9655,0.0100012501562695,149,0.001,0.01
INTC,B,147501,813,91919,50028,0.00307106512697891,100,0.001,0.0153505535055351
LGHL,B,146899,200,122063,1700,0.00275949611600922,200,0.001,0.035
CAN,T,146872,1150,126467,700,0.00559499078042824,300,0.0048695652173913,0.0404347826086957
UVXY,S,146556,700,88218,57638,0.000192918884774511,1500,0.001,0.01
CCO,T,146500,0,73000,0,0.0,22900,0.0,0.0
GNW,S,146309,0,146309,0,0.0,2500,0.0,0.0
MOGO,B,146273,2102,104714,25678,0.100752528399559,300,0.00272121788772598,0.0333301617507136
VXX,T,145563,1020,139239,2209,0.000464584750051127,200,0.001,0.0188235294117647
CLRB,B,145416,0,143816,0,0.0,1300,0.0,0.0
NLY,B,145400,2800,126985,15615,0.00647095120671685,100,0.001,0.01
UBX,T,144844,0,132844,0,0.0,6400,0.0,0.0
GNW,T,144365,0,141765,0,0.0,4000,0.0,0.0
VXUS,B,144328,18478,87860,37690,0.1623454783472,20,0.001,0.0100108236822167
SLV,B,143545,6872,136138,0,0.00686316024959852,100,0.001,0.01
IFMK,B,143535,0,118335,0,0.0,600,0.0,0.0
IMGN,B,143479,3026,98599,29495,0.0272445708935067,300,0.00232485128883014,0.0359715796430932
AYRO,E,143410,200,118183,1500,0.000933231922131128,500,0.001,0.035
AMD,T,142696,1550,120552,7689,0.00356439832956197,150,0.001,0.02
FUSE,T,142583,0,108994,0,0.0,200,0.0,0.0
TWTR,T,141622,100,118297,500,0.000417648139795185,200,0.001,0.03
TTOO,B,140644,100,91420,48524,0.000882698231955441,100,0.001,0.01
SPCE,B,140161,10598,66790,34943,0.0813091712571543,100,0.00210096244574448,0.0379637667484431
SQ,B,139935,426,90175,11831,0.00783707710138529,100,0.0107887323943662,0.156666666666667
