symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WWR,B,17892876,197187,14165071,2207955,0.190135902720597,1200,0.020455677756034,0.222925505412766
WWR,T,15007057,168117,11100029,2850071,0.131058166173503,1797,0.0120618745411983,0.169205352353643
AAPL,B,12401517,98644,10585599,1019589,0.0753715999604381,600,0.00853235269234268,0.118805533461476
OPTT,B,11987231,53061,9564532,1028671,0.208252303632145,6200,0.00538043728520833,0.0735554292240902
CEI,B,11493666,2000,6184553,29388,0.00199963006843734,3500,0.001,0.018
AREC,B,10056508,41881,9173919,285369,0.0519632306210902,600,0.00378587787179673,0.059796593621176
PLTR,B,9645506,71341,8289642,804685,0.0406719217544565,507,0.0102557293980167,0.0826436318504114
AREC,T,9491544,37148,8657883,246121,0.0493530061296511,878,0.00450321105910526,0.0435757048002612
SQQQ,B,9154726,670636,7676247,686066,0.581089693928346,1060,0.00799111191105564,0.0605046482337488
TQQQ,B,8987452,302800,7291713,527571,0.950324259100582,600,0.00958588531245995,0.132117047431798
IAU,B,8698072,83874,8551836,562,0.134244350546362,1973,0.006,0.06
SUNW,B,8512405,15858,7910439,143205,0.0486572199350235,1200,0.00882915641222081,0.15463297841086
OPTT,T,8342151,41217,5438377,696182,0.027225976482956,5700,0.00429443051876407,0.0766372103000985
AGE,B,8168819,22820,7633891,206922,0.196419783603573,800,0.00272881355932203,0.0454727921498662
GRNQ,B,7662089,177174,5861957,1493131,0.0837160645029598,2800,0.00104616930249359,0.0103330059715308
NIO,B,7583790,32613,6264703,998582,0.0325278409210679,521,0.00704689180637513,0.0696298407529823
PPSI,B,7282851,65182,6204893,385128,0.0609708385990684,1900,0.013556587791811,0.110493585333057
AGE,T,7175078,24610,6389610,273570,0.244486854076558,900,0.00292077975943592,0.0599593529655745
AAPL,S,6955420,30957,5930118,784088,0.0273578080854744,810,0.0079937777937456,0.108505358356422
IAU,S,6779282,56454,6712754,10074,0.0769723353009808,2302,0.006,0.06
GRNQ,S,6583814,126237,5130597,1273227,0.163086604001297,921,0.00207282241893676,0.0239205136507084
AYTU,B,6357341,8913,824748,75092,0.25504079152201,51300,0.0109639183172117,0.0580010547466939
SPXS,B,6222238,201022,5559124,446334,0.204351394523751,2029,0.00603060378193078,0.06
SLDB,B,6221299,54516,5395421,414196,0.0686431329655156,1500,0.00407699076110867,0.109783067057594
XTNT,B,6028885,105653,4345064,585581,0.780659405580225,2690,0.00573414578143022,0.0824751526285063
SLDB,T,5999886,62473,5237601,341732,0.0791822589594416,1900,0.00836511467069904,0.0768708154816677
PPSI,T,5915780,53963,4928178,344396,0.0741570390408341,9700,0.0170603238529536,0.138734851755106
NIO,S,5657522,5086,4731639,698428,0.00464916879530742,4800,0.006,0.0751083224438446
SQQQ,T,5482868,327473,4766640,276825,0.372663003073827,1250,0.00692144965098265,0.0619540536325937
SUNW,T,5322453,10559,4889500,114756,0.026627893048534,2400,0.00357924428210792,0.0770446636128076
C,B,5204267,4006,4513456,212642,0.00808296965863978,2450,0.00644692737430168,0.0774101725662368
GE,S,4920391,153568,4270582,488691,0.0932300685387322,249,0.00622791321031479,0.06
AAPL,T,4846698,48481,3936950,542553,0.0369538791298088,681,0.00665341910071147,0.115809449519245
PLUG,B,4783346,23000,4061830,463902,0.064669037258801,515,0.00702944295040433,0.0840144950103226
AMD,B,4573632,35907,3920771,266938,0.0851195343667246,679,0.00972052953465449,0.112898731090769
CBAT,B,4566229,6199,4035426,75282,0.0309328144316982,2000,0.0127386698057681,0.118690079131515
SPXS,T,4358033,86220,4167330,64933,0.101328647807113,5668,0.00601301913813306,0.06
SQQQ,S,4183851,318652,3339993,449480,0.18372758764374,1370,0.00601949024772018,0.05
NIO,T,4121230,14548,3388339,411508,0.0141420113231715,1300,0.00677300062939015,0.0752330968683056
CEI,T,4110490,1400,3743361,50329,0.00139974104790614,10945,0.001,0.015
TQQQ,S,3809235,187751,2736388,399486,0.596897133672003,700,0.00768791048398312,0.132711357928752
OXBR,B,3723037,11805,3429232,112934,0.168909284330115,2500,0.003,0.0691305131686959
XTNT,T,3661027,99934,2872060,497906,0.111342061408414,1300,0.00202003325520364,0.0210968207223992
DPW,T,3447276,16447,2767954,445401,0.0747230515819039,3700,0.004,0.0670353967542892
PLTR,T,3356319,22730,2726896,380922,0.0145139294810467,1124,0.00912111183510727,0.0762416380561817
NKLA,B,3346345,15922,2885845,72376,0.0671299777481674,1400,0.0274943530407479,0.238381174674196
OXBR,T,3273576,6816,2984671,84040,0.0144017140068079,1600,0.001,0.0193896713615023
CBAT,E,3255532,5705,2942582,115205,0.0350093232745503,2603,0.0111554009712561,0.111928484709279
UVXY,B,3252119,429536,1891044,823149,0.64264044923685,1200,0.0075565331974952,0.0621631196381085
TZA,B,3169741,281373,2723657,114621,1.08088740750856,1200,0.00695280563576624,0.0602296099753425
GRNQ,E,3121895,52762,2298451,639919,0.0346196378133056,1800,0.00206866428884778,0.0205912758206336
RAVE,T,3105449,9965,2730205,178886,0.0157510684891961,800,0.00212164216928535,0.0486163203243791
GEVO,E,3079542,200,300042,2500,0.000158851188206888,24200,0.001,0.01
DPW,B,3051123,13750,2494811,240678,0.079879447880604,3000,0.004,0.0919547413118551
TQQQ,T,3001802,115416,2429620,202735,0.41995551897283,689,0.00857121193466453,0.142586834189867
SH,T,2980826,20116,2926110,0,0.102271662398066,11500,0.007,0.06
OPTT,S,2927585,9086,2491251,373669,0.0221546340019208,17900,0.00446541617819461,0.0442125830402501
QQQ,B,2845642,92701,2497234,120027,0.107752741799876,509,0.0127300543683664,0.120032509907349
AAL,B,2799022,7822,2139350,149277,0.0120686654807554,2100,0.00937980481699338,0.0687222097164161
NCLH,S,2753560,3995,2534338,202627,0.0112118118863122,1923,0.006,0.065854591690574
RAVE,B,2731334,10820,2487542,93739,0.0213737814742258,3200,0.00208474576271186,0.0524387947269303
SH,B,2667826,46021,2489884,36953,0.159050156378008,12130,0.00301014115472546,0.03
CRVS,T,2663828,18570,2401570,101571,0.035608069628445,1550,0.00121809369951535,0.0195110393107162
SPY,B,2601730,151876,2205157,154431,0.0706940317902624,359,0.0119811202583708,0.0927635053816172
CTIC,T,2564444,6073,2247449,227113,0.0500180670722718,1865,0.003,0.0577947012188093
CRVS,B,2543733,20463,2264662,109534,0.210171548895756,950,0.00322425171936986,0.0300771678551804
SPXU,B,2516537,231393,2120924,87220,0.291900159626796,2002,0.00646842889820635,0.0600011138958507
CTIC,B,2430110,4900,2119209,195330,0.0491839115326623,2800,0.003,0.0530208333333333
XSPA,B,2334756,9666,2096562,104778,0.0797637454848147,11600,0.00419286790557509,0.0419286790557509
GEVO,T,2316098,2500,2033700,59679,0.0020664917308428,4400,0.002,0.03
PLUG,T,2304905,19796,1937196,226981,0.0621505443351416,1300,0.00768437647183953,0.0998245959335849
NKLA,T,2292885,9119,1687748,37572,0.0285296139223312,1300,0.0266175928133194,0.161286990755447
FCEL,B,2206605,24723,1530177,294083,0.0285561922680514,3000,0.00652184867994167,0.0612285456187895
TSLA,T,2135197,9001,936093,16429,0.0392540854994391,764,0.103819629821652,0.878751162458726
TSLA,B,2129326,17822,1146582,24129,0.0798738151441778,876,0.106406976928545,0.938856511638369
SPXU,T,2118649,172066,1598653,324230,0.174525581804132,3200,0.00684162933631848,0.06
GNUS,T,2060300,8982,1847132,74699,0.0530487907732509,774,0.002,0.02
QQQ,S,2040158,99456,1708212,152465,0.0997263980840517,496,0.00768799101519662,0.0998802546464933
GEVO,B,1939423,1895,1730680,108751,0.00182852252128709,2090,0.002,0.03
SUNW,S,1929590,2524,1834475,19619,0.00850564799071776,2785,0.0118135410561343,0.126065031017669
AMD,T,1865586,12636,1563817,76527,0.0308250110816131,1008,0.00771943318963486,0.117643048547691
AMD,S,1831454,16460,1432931,246769,0.0414575016313505,761,0.00629884198729922,0.109036512062797
AAL,S,1819953,1736,1559454,98055,0.00264843580275502,2064,0.006,0.06
PLL,T,1805304,3191,1290133,2283,0.0458651526689945,2800,0.0645708840565745,0.513756100172379
BBBY,B,1790564,26086,1438020,223200,0.0580166087995017,1200,0.0227759715867846,0.136033128783805
TPYP,T,1776729,0,1775629,0,0.0,41000,0.0,0.0
UAL,B,1767809,36375,1361142,177432,0.137481777521259,1253,0.00611454904286931,0.0984339090611608
IAU,T,1765914,3032,1666482,800,0.00237254080937965,40066,0.002,0.02
DKNG,B,1762681,13258,1279728,39700,0.074852366877339,748,0.0603126401612459,0.402509159794584
HYLN,E,1697703,42883,1042153,66791,0.362994661358664,545,0.0703164145487287,0.586365834342141
GNUS,B,1694911,15197,1420543,40671,0.0891245416037451,2296,0.0072974580854516,0.03
PLL,B,1687740,4057,1199301,13160,0.0585360999610461,925,0.0898585097218804,0.601292169168923
ENLV,T,1673104,32000,1064636,301665,0.111591691537539,1600,0.0178343949044586,0.3
ARTL,B,1670075,1850,1636478,15750,0.0155779930724193,5150,0.002,0.0687096774193548
WWR,E,1648320,8020,1359614,105984,0.0395886414950196,800,0.0274571428571429,0.23660119047619
OPK,B,1631585,4759,1280600,248826,0.0168407646709367,384,0.005,0.07
ARTL,T,1621203,2312,1553316,38288,0.0196184916163193,2500,0.00102076124567474,0.0273010380622837
AXGT,B,1613222,2360,1471014,38780,0.0202365239192345,1704,0.00755345911949686,0.0479979035639413
XTNT,E,1579991,6676,1302850,132012,0.157450568821267,1750,0.00306783493499152,0.0907398461722939
GE,B,1569738,20508,1308698,131036,0.0104249743122947,672,0.006,0.06
F,S,1534313,36646,1239608,255056,0.0281980062923561,478,0.00623893805309735,0.06
SPY,S,1528972,103562,1289454,110212,0.0459679267197161,320,0.00952765114018072,0.0972343334556963
BOXL,T,1519648,4900,1080011,100437,0.0629160915565789,5100,0.005,0.0525
XSPA,T,1476798,22130,1166303,200067,0.525557039658812,2490,0.006,0.0611903848612709
SUNW,E,1473013,1100,1379983,12011,0.0126610177944884,1344,0.004,0.0721428571428571
MARK,T,1429467,300,368359,50900,0.0420781348329134,6700,0.003,0.03
LAC,T,1426006,2800,1189107,65172,0.0478264383607269,1350,0.007,0.129181818181818
BA,B,1403650,4456,1092869,9441,0.0402273076340336,904,0.0445139355667785,0.385291946830873
PTON,B,1396480,4556,1102010,20125,0.0474688376155055,1044,0.0372864736852975,0.331433287310272
LTHM,B,1374420,1700,1258089,1200,0.00983244113600176,1200,0.015,0.0645
ACB,B,1372359,6197,848893,382970,0.0432186370249442,411,0.006,0.06
UVXY,S,1365075,208817,660930,350463,0.36008730979706,1870,0.00825217372611843,0.0600278864719261
AAL,T,1360140,1980,1124226,16820,0.00265353303312387,1701,0.007,0.0822727272727273
ENLV,B,1353204,31260,898666,239715,0.107408538709076,1140,0.0365942320155541,0.324892417368762
ITUB,B,1340265,2325,1307535,3789,0.004788486862327,11225,0.002,0.02
GME,B,1333430,5300,1168890,75822,0.00575157327233048,1600,0.00150943396226415,0.0235849056603774
SPI,B,1331598,1515,1129630,9450,0.0215148704453177,1700,0.0426214285714286,0.178992063492063
BBBY,S,1322638,8708,1129454,142633,0.0186587290516195,1410,0.006,0.142308088732875
LAC,B,1298556,2478,1168775,17760,0.0483225133083292,1200,0.0333940934801476,0.198765352795733
SPXU,S,1297684,123655,925229,248465,0.103008393609759,16700,0.00527872568857214,0.05
CVV,B,1292024,12460,723053,78919,0.70502315676625,800,0.0167898042414356,0.140163132137031
TIGR,B,1286988,0,1153263,0,0.0,2094,0.0,0.0
JE,B,1284934,300,1204905,0,0.00708076401227305,1900,0.009,0.18
ITRM,E,1280011,1300,935748,62200,0.0530806012657412,33600,0.004,0.0668
GE,T,1278442,2477,1032656,5938,0.00216775655822352,2400,0.002,0.02
SDOW,B,1265867,78805,1077039,87502,0.69146774146804,1533,0.00703379264674976,0.06
PPSI,S,1262768,16259,940723,259346,0.0150389106630571,4590,0.00676572511052793,0.0697369822656191
UAL,S,1243282,7441,1020355,178755,0.0267418338299422,1544,0.00652264808362369,0.11141373410302
ENG,B,1240768,3600,1086691,85977,0.73691076204397,3100,0.003,0.0554838709677419
IDEX,T,1201702,1700,1084632,1200,0.0181897944553227,7345,0.00129411764705882,0.00270588235294118
IDEX,B,1181233,100,1003979,2400,0.0122010736944851,20005,0.0005,0.0059
JMIA,B,1180812,2668,1112791,8120,0.0117925779247184,1700,0.00630884557721139,0.0288005997001499
CCL,B,1180632,6744,967871,160709,0.00932764877676648,1900,0.01,0.0700503612816347
HYLN,B,1176692,6515,893408,13892,0.0563547677317505,425,0.0708411074673721,1.00620397966282
INPX,T,1167634,1600,829569,45417,0.0922176412263845,3000,0.003,0.034
ITUB,T,1167593,6800,1147593,8400,0.00928636979417034,15300,0.001,0.01
FSLY,B,1152277,4982,849016,19481,0.057329353122442,974,0.0933396910338344,0.701638121581445
TNA,B,1142307,18456,996678,81906,0.239078618132729,1110,0.00747977638934561,0.0772821393463133
OEG,T,1124211,2000,972280,48867,0.00460114715797024,1077,0.00175,0.0459047619047619
AQMS,T,1123141,1000,1084794,8652,0.0171973320139887,9567,0.002,0.0375
TZA,S,1121923,50412,926476,140540,0.210806498545862,3240,0.006,0.0621903153629764
SDOW,S,1113502,117582,797571,195579,0.761266958933877,2194,0.00643195761950975,0.06
SPI,T,1110480,1100,959648,4900,0.0155445521231751,1400,0.0364,0.212
ABEV,B,1092692,23636,963601,78855,0.0240142491818979,8100,0.004,0.04
AMPE,B,1088668,0,880968,0,0.0,9900,0.0,0.0
EV,T,1084075,1000,999848,19900,0.00394640778231615,600,0.0037,0.049
FCEL,E,1078476,21587,921689,77266,0.0252081288774445,1143,0.00343243243243243,0.0300643500643501
BAC,B,1077418,12669,917720,42077,0.0101642398484072,670,0.006,0.06
MVIS,B,1076900,2064,950963,51030,0.0473758167319458,686,0.005,0.05
ADTX,B,1074235,500,167856,52974,0.0661098104847198,6300,0.0133333333333333,0.0266666666666667
OEG,B,1066687,1300,974876,40191,0.00331456660124365,1000,0.002,0.0485714285714286
SPCE,T,1061904,5502,864264,101440,0.030378653738548,1130,0.0115555555555556,0.187296946068876
INPX,B,1045058,2300,924228,28500,0.0882501923845323,16000,0.002,0.0211111111111111
CEMI,T,1042039,8450,821126,120227,0.174586149245083,1900,0.008,0.0611313628899836
SDS,B,1032167,49588,968979,11800,0.233554534136237,1400,0.00703979477734658,0.06
IBIO,T,1031568,2916,958809,21533,0.0731128696782855,753,0.004,0.0525
NNDM,B,1024777,3080,857731,97680,0.0236126467554064,4020,0.005,0.0638641358641359
TLRY,B,1014765,7566,588569,156434,0.135164978784229,2700,0.006,0.0767857142857143
AYX,S,1006377,2511,903945,24138,0.0307586702750609,59357,0.0351887183741186,0.940078805474907
LEVI,B,992598,1825,519960,11900,0.0202637738831755,1500,0.0151590909090909,0.138636363636364
PHUN,B,989965,2000,641817,33800,0.0173373562659009,1106,0.007,0.0483333333333333
AREC,S,987923,3520,785977,197526,0.00194126140077452,700,0.00278977272727273,0.0311505681818182
TBLT,B,975957,900,921206,2100,0.112076346854623,17000,0.0008,0.0184
T,B,970519,51125,759377,126701,0.0757006727993704,528,0.006,0.0640931728676692
CVV,T,964265,13115,631780,94795,0.0410314329246354,5699,0.00387838353030881,0.0456500190621426
WWR,S,961461,8335,695580,129171,0.00815490627350541,2300,0.0723750978856695,0.393963670432934
F,T,956053,9329,902260,20064,0.00671177418212359,1515,0.004,0.04
NAK,T,955148,700,794020,14300,0.00347796761637993,1059,0.002,0.0366666666666667
CTXR,T,953573,0,40700,0,0.0,48299,0.0,0.0
CARV,T,952255,1400,789227,7400,0.0323162520926316,1200,0.01825,0.145833333333333
UPRO,B,942609,73932,756195,85787,0.984138541979261,640,0.00712833370351506,0.105821010706925
NCLH,B,940425,39629,620156,199009,0.13059039768842,1737,0.0086764705882353,0.0711655011655012
CHS,B,939708,2200,847308,90200,0.0678781895035636,45138,0.00959090909090909,0.0145818181818182
PINS,B,931027,35041,582246,174710,0.1711111585878,511,0.018130158077507,0.229350283658773
JE,T,928350,800,839159,1800,0.0300517359305332,3603,0.002,0.133333333333333
AXGT,E,916438,600,892738,6200,0.00498645640329815,4100,0.002,0.0325
DUST,B,913506,51703,733761,107842,0.645410990801481,1400,0.006,0.0677448976269402
BOXL,B,909438,16098,693099,146441,0.180537536132239,3200,0.005,0.0502083333333333
TNA,S,909025,56359,684186,165556,0.67159274011963,1700,0.0120260872368654,0.0650367318972584
CBAT,T,896565,400,822592,8200,0.0013841644664219,700,0.002,0.0125
TZA,T,891936,28555,674288,165123,0.106499438090259,1600,0.006,0.06
DKNG,T,887553,3750,683957,11690,0.0317841072391325,1021,0.0317985347985348,0.302490842490843
AQMS,B,887384,5500,831084,16300,0.365822950946395,6900,0.0200833333333333,0.06355
BAC,S,886261,32990,805300,47968,0.0234554601726182,191,0.00405967499776268,0.04
DARE,T,884883,0,122490,0,0.0,2600,0.0,0.0
SDS,T,882076,67593,753291,49992,0.337946335136898,2420,0.00602790697674419,0.06
CREG,B,877589,1660,768576,7274,0.190550082791466,2782,0.0487770700636943,0.287997169143666
KOS,T,872734,772,704588,14948,0.000989704255343698,1700,0.001,0.01
DKNG,S,867197,6593,635625,45976,0.0448885422375211,842,0.0349327294288304,0.220365946496938
SPY,T,866572,56303,706848,56168,0.0294673045018382,556,0.0121764884170583,0.132438225053107
SLV,S,862112,34394,810913,16566,0.0395424159881916,737,0.00753375342562227,0.06
SPXL,B,861681,40413,768459,43534,0.558001631040438,600,0.00644079165286519,0.0742681479116904
TOPS,T,857384,926,760543,43675,0.208466383790546,274,0.00552091254752852,0.04
EXPR,T,851063,900,791716,3900,0.0632599985942223,5602,0.00102222222222222,0.00445555555555556
AMC,B,844226,4158,562608,212442,0.0334750174302712,1151,0.005,0.0549951969260327
CEI,S,843588,0,840508,0,0.0,2671,0.0,0.0
GME,T,835090,5045,648294,60399,0.00547484663375609,1400,0.00276412289395441,0.0322893954410307
HIL,T,834670,2600,645322,41082,0.149884715600037,1390,0.002,0.0520300751879699
NAK,B,834390,1000,524360,155233,0.00438499168503612,896,0.00333333333333333,0.02
TRVN,T,832680,2477,544173,175230,0.0313982693006287,2362,0.006,0.0621505376344086
NNDM,E,823113,2000,672688,106000,0.00781525696631636,1400,0.002,0.022
HIL,B,820848,2000,660906,32504,0.21064279702255,1800,0.002,0.0547252747252747
GDRX,B,819663,330,403150,1362,0.0170283898723975,1261,0.039,0.446666666666667
IBIO,B,810613,500,306813,6000,0.00763705189019055,5245,0.003,0.035
SOL,B,810252,1595,708283,44089,0.0136473005866046,1850,0.00253511705685619,0.0407625418060201
CCL,T,809354,15093,442180,228117,0.0283868277549333,1668,0.00752542372881356,0.0619045400795499
CEMI,B,806488,3919,696429,58231,0.0655147286824703,2150,0.003,0.0529830485806948
NNDM,T,803703,1600,693623,69815,0.0239773748437117,3030,0.004,0.0525
UAL,T,799939,3323,631155,42797,0.00943425332549434,1300,0.00582296798029557,0.106326856413063
SOL,T,798495,4316,669992,24333,0.0341731460514022,4200,0.001,0.0144763670064875
AGE,S,797446,1422,667938,105509,0.000376975442780456,300,0.00128129395218003,0.0192967651195499
DUST,S,795019,53000,554665,185854,0.649390681784631,1940,0.006,0.0637954540236671
GSUM,B,779372,5250,628229,89843,0.0245281441625219,9900,0.002,0.0238834951456311
SRNE,B,777498,4360,600307,63794,0.0326505458652179,1650,0.006,0.106185592185592
BA,S,775649,5576,597605,21694,0.0592064491234429,775,0.0383680841199617,0.332279376595073
SLDB,S,767782,1292,713796,24695,0.0549042873419051,2201,0.0284514731369151,0.189904679376083
GSUM,T,754002,3002,565835,133449,0.0197096611899027,1462,0.002,0.0226943802925327
NBY,T,751616,0,723456,0,0.0,11700,0.0,0.0
POLA,B,747583,1800,657563,2600,0.145794295451103,2460,0.0190454545454545,0.142424242424242
POLA,T,746032,900,643420,9000,0.0297296807580882,1800,0.01625,0.075
COTY,B,745436,6863,673083,21112,0.0213259724678057,821,0.006,0.06
VISL,B,743077,2601,676363,41313,0.045749648866806,2700,0.004,0.0454166666666667
ABEV,T,740197,3000,733397,3800,0.00141804480927061,14600,0.001,0.01
RKT,B,737691,32026,581375,37820,0.511330810059444,577,0.00711354578742202,0.115015046770394
TBLT,T,735110,0,643710,0,0.0,30501,0.0,0.0
ESTC,T,728958,100,540798,0,0.0227790432801822,20600,0.01,0.25
SPXL,T,727677,36935,646383,21727,0.56829934671483,635,0.00600140944326991,0.0736321155971137
OPK,T,726631,1911,494418,52902,0.00958256642085288,847,0.005,0.05
TLRY,S,725099,2379,658145,64095,0.0445815055058889,3630,0.004,0.04
GPRO,B,721353,9839,569246,88355,0.0394770170025715,453,0.003,0.0539467606680721
TAN,B,721239,1700,607408,47118,0.0412087947992394,615,0.02988,0.2326
LBRT,T,718303,100,680707,36538,0.00552699939203007,39038,0.01,0.06
SESN,T,713853,1200,590923,88740,0.0222438001755888,2300,0.003,0.0367857142857143
SRNE,T,707961,4845,482403,70015,0.0319878307607209,1600,0.006,0.0755744680851064
HTZ,T,707439,1900,448887,10274,0.0125616898700355,2653,0.002,0.0283333333333333
ADES,B,705726,10726,479548,127214,0.128050236378396,1300,0.001,0.0271331344396793
FSLY,T,702951,7338,452772,27816,0.105484501997935,821,0.0150842721946823,0.36922818086225
CETX,B,699765,500,415734,11400,0.0748823709704632,8208,0.004,0.065
SLV,B,698218,50279,610381,30300,0.0682905725073388,779,0.006,0.0646728971962617
BBBY,T,694962,5560,570865,45743,0.00938081609689291,6341,0.00330201342281879,0.0422706935123043
AYTU,T,692743,1400,497643,27600,0.0513517221372685,8200,0.003,0.04575
VISL,T,687596,700,638006,28624,0.0294698664606311,1749,0.003,0.03
COTY,T,686748,23212,578786,11600,0.0861786004441642,3623,0.003,0.03
GRIL,B,685819,1900,538889,126700,0.0857720127794146,1860,0.002,0.0405882352941176
MVIS,T,682979,505,598359,39371,0.00783480098135858,609,0.002,0.02
PACB,B,682277,12935,542529,84470,0.148545609191585,800,0.006,0.0754491671223238
FCEL,T,681851,6076,472425,71428,0.00242741270875811,2200,0.002,0.0232
AMRN,B,668828,8909,585184,50099,0.0818126561259123,3200,0.00478714859437751,0.0520481927710843
APWC,T,662953,3260,432408,32734,0.16774348105039,2500,0.002,0.233214285714286
MGM,T,655886,2004,584882,42701,0.0187461096289433,1700,0.002,0.02
CHS,T,653823,0,561807,0,0.0,120364,0.0,0.0
MRO,B,650681,9018,581111,7962,0.0135618866015858,464,0.006,0.06
ENDP,T,648289,1320,560229,77540,0.00621348489479502,1900,0.002,0.02
MARA,B,647084,200,615584,800,0.00729500190288093,5900,0.002,0.02
DAL,B,646218,3168,522658,41816,0.0131400974460148,1200,0.0111661319266953,0.0917895722159041
GPRO,T,643641,25067,532372,79407,0.176564225662514,223,0.005,0.0566666666666667
TRIB,T,641700,300,612900,500,0.176470588235294,7800,0.001,0.05
IPDN,B,640909,2422,499989,29128,0.209432055681133,2400,0.002,0.0581993401632228
BA,T,639963,1700,448103,1795,0.0174206605466024,909,0.0584,0.531
ENDP,B,627135,3840,549565,52723,0.0263071334287117,3100,0.004,0.04
PLIN,S,623337,1100,560586,61651,0.916666666666667,30336,0.00527272727272727,0.0300909090909091
SWN,T,619638,1,609637,0,1.78257885683218e-06,3350,0.001,0.01
SPCE,B,618000,3392,518040,40195,0.0143735700405681,900,0.0197558737845144,0.132488891013254
JMIA,S,616361,700,599159,8100,0.00309400470288715,2870,0.00357142857142857,0.0328571428571429
CLSK,B,609578,677,541336,3000,0.0238334037386784,1147,0.0173297966401415,0.11263483642794
OXY,B,609516,5680,453769,81767,0.0104164857154987,1486,0.006,0.062635046113307
ADMA,B,605787,3682,508462,12035,0.0552182333968598,1885,0.005,0.0566911764705882
APHA,B,604369,2695,497438,85428,0.0205649801759729,640,0.003,0.03
BAC,T,603676,2055,519361,19500,0.0017984599644778,1400,0.002,0.0226954177897574
SQ,S,602517,1653,353270,912,0.0269050753832205,615,0.0551929824561404,0.584145277308282
MRO,S,600724,7306,571218,20200,0.0111992002837068,2462,0.005,0.05
JETS,B,596250,0,594318,0,0.0,1075,0.0,0.0
HTZ,B,595703,600,501333,52215,0.00778916865896233,9247,0.002,0.02
TNA,T,594660,27334,470096,46209,0.318158271628965,1005,0.0150262957230941,0.0835405881636642
NOK,B,594542,11158,567756,9728,0.0206935591640586,1450,0.00577369439071567,0.05
CREG,T,592238,1358,471666,4900,0.134608395456187,11111,0.00884408602150538,0.108337813620072
NBY,B,588663,0,574458,0,0.0,8900,0.0,0.0
MSFT,T,586915,5467,445619,36729,0.0146763925879364,650,0.0103333333333333,0.158673700821844
SH,S,586271,14604,571667,0,0.074938482440523,1928,0.003,0.03
ENG,T,583053,1300,528933,10900,0.0909345271404589,5400,0.001,0.0253846153846154
F,B,580969,17447,513422,32301,0.0105457869210443,700,0.005,0.05
NCLH,T,580378,1630,467011,35001,0.00575400384755509,1700,0.006,0.0938888888888889
VVR,T,579600,0,393400,0,0.0,75000,0.0,0.0
ITRM,B,577432,400,525929,4400,0.00361121643825723,5900,0.001,0.01
CARV,B,571566,1500,420817,8605,0.0507758881840695,750,0.0306363636363636,0.143181818181818
XOM,B,570459,68893,373646,105405,0.0835717468603696,750,0.006,0.0622149920076829
IO,B,568327,4000,440618,46202,0.18071744826963,11100,0.001,0.0285
UVXY,T,566334,44363,353163,46721,0.0661876673983036,1900,0.0102767789371582,0.0680843831199356
PG,T,565456,334,345866,36940,0.00231404930167385,8472,0.0166153846153846,0.164220374220374
PECK,T,563959,3424,395038,4426,0.0323384964110314,1227,0.022830023364486,0.13263726635514
BBD,B,562278,1500,555678,0,0.00165110772817483,8320,0.001,0.01
JKS,T,557382,915,448927,6200,0.00631390607715964,1246,0.0338655410019244,0.233379994619985
BB,B,555458,6700,297932,191339,0.0576897558792248,5922,0.003,0.03
DAL,S,553663,2694,375580,164100,0.0130269087521634,1129,0.006,0.0718499102470705
APM,B,552803,574,456863,9340,0.0390185297488489,2800,0.003,0.0869540229885057
WFC,T,552725,9390,480616,12903,0.0121678297230351,1399,0.00489774632147513,0.0405102040816327
M,T,551214,5005,377785,67260,0.012518349546231,2377,0.005,0.05
CCL,S,550702,47454,412118,89660,0.0778809851359433,1580,0.006,0.06
WPRT,B,548469,7900,341366,161920,0.131456372239804,2600,0.002,0.02
M,B,548256,3261,411345,94050,0.00826285270426652,2000,0.00536496350364964,0.05
ADES,T,548163,9993,413128,71705,0.119299460388711,2300,0.001,0.0250535374762334
UCO,S,544340,54076,480088,8230,0.447685948774367,593,0.00709764232918122,0.0745377083516438
SALM,B,544273,500,511194,6250,0.0301819139434377,11900,0.002,0.0325
UCO,B,542935,58146,467936,14782,0.521506585617543,440,0.0053042129566919,0.081878002267777
INO,T,540176,4989,177416,186837,0.0873719525612044,2200,0.006,0.108692909600121
OXY,S,537759,41834,321688,149737,0.0811439209609854,1374,0.006,0.06
JDST,B,536247,25084,471146,32617,0.327708071851697,1200,0.006,0.06
VXX,T,535832,32665,168203,186356,0.0312374300661602,2320,0.00672463768115942,0.0662788187972138
GT,S,529109,5180,498029,25900,0.115623742542407,1447,0.003,0.03
BIV,S,527328,0,526828,0,0.0,51506,0.0,0.0
OXBR,E,526425,1100,446691,7900,0.0157306905773163,1200,0.001,0.0227272727272727
APM,T,525993,200,490019,700,0.0193468142159498,1677,0.002,0.04
RIOT,B,522368,700,466164,29025,0.0149026372303503,6100,0.002,0.02
PINS,T,521407,2171,370129,113104,0.0193065984375662,1700,0.0075,0.134937989893733
SRTY,B,508809,53471,338357,7861,0.811270692291746,1540,0.00662650720723282,0.06
KOS,B,508155,500,443920,3033,0.00486023966837948,1548,0.002,0.02
HAL,S,506239,11582,234528,192664,0.0443299753452298,3763,0.00572727272727273,0.05
