symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,28655736,426538,17803201,2858174,0.718125856517225,964,0.476714433121611,2.76517185196193
SH,T,21397297,54790,21240687,49520,0.340469192681963,39300,0.003,0.03
GME,B,19715427,148271,12360208,515689,0.199390190210391,1151,0.139059902021525,0.821901419803976
SQQQ,B,19463075,2256221,16140474,861585,1.03500345437503,4148,0.0140095499710682,0.129999442772763
NVDA,T,17383392,111391,12689439,857548,0.151179155661,1744,0.433635383931128,2.86934332179943
SH,S,12203156,2800,12190556,0,0.0277518980315975,263370,0.001,0.01
GME,E,11713950,47542,8764960,140783,0.0863242443245154,1792,0.0826335349153652,0.848875729443948
LGVN,B,10079011,114149,7346749,1920388,0.267222409910705,7400,0.00624178662343122,0.139905165891979
SQQQ,T,9205928,1621920,6575317,792470,0.627186547655806,5500,0.0137266974748444,0.13
AMC,B,7938864,47601,6269128,937429,0.110619916022341,1863,0.0127809287138488,0.185009307920789
TSLA,B,7676059,60880,4461247,268161,0.35626984901227,1299,0.0793916262837853,0.589953701997491
NVDA,S,7110278,207208,1973114,2313345,0.300176566483936,1185,0.524825124855653,2.93487191189617
TSLL,B,6874103,331657,5755781,679458,0.591178039465734,4428,0.0124257404843912,0.130600061051745
GME,T,6494711,11872,4154223,76894,0.013752636891962,2167,0.12952100176148,0.7347945820131
SH,B,6320790,10400,6162890,0,0.100688359844708,27097,0.001,0.01
LGVN,T,6097980,84343,4074457,1629319,0.142865648827573,2800,0.0049459793341981,0.1081091882183
MLGO,B,5826614,70272,4285564,569416,0.180463454761708,2161,0.0518547570957078,0.437767063753008
TSLA,T,5641093,30444,3560108,169852,0.185324974783317,1310,0.084539673357212,0.514696723879105
ZAPP,B,5103400,78178,3375646,1054149,0.41084264673133,1483,0.0140794871165385,0.169490040158418
TQQQ,B,4696790,463175,2428221,1457177,1.45224306412731,1300,0.0132673489212978,0.154665210501308
MBIO,B,4574553,83726,3324683,103908,0.239961916143177,4300,0.000344756946682008,0.0189957653254582
SPXS,B,4262286,73659,4092479,44548,0.147736601937477,7700,0.007,0.08
ASNS,B,4196982,56266,2799969,782001,0.833959961049127,6273,0.0125183809011475,0.183187482071167
LYG,B,4012153,6447,3986122,14683,0.017292641091248,9250,0.0143985643305439,0.06
SQQQ,S,4007578,34912,3866939,94342,0.0211514797142728,15267,0.0068947388967755,0.09
SOXS,B,3901557,233806,2308832,938310,1.23647777026117,2516,0.0133627528368752,0.161187733221789
AMC,T,3898989,7975,3309951,154026,0.0302336609155172,3061,0.00938372093023256,0.140015057406362
BCS,B,3796388,3441,3585771,178389,0.0460307940865434,17953,0.0439822515212982,0.09
BURU,S,3777223,3200,0,597500,0.027027703919073,30300,0.000108695652173913,0.0078536231884058
ERIC,B,3736405,1000,3727505,0,0.00222739472775668,18269,0.001,0.01
MBOT,B,3606307,69062,2276363,1140340,0.171575663491644,3480,0.00281101054920514,0.03730049352761
GRDI,B,3580070,25325,3226823,227707,0.015235465396092,1710,0.000633994076999013,0.0139908390918065
SLNA,B,3573787,9151,12300,61086,0.0888850316356399,15000,0.0010063973604423,0.00861459158195113
CLSK,T,3546188,1000,2995368,84071,0.00855459478427659,3280,0.006,0.0851709566709567
DDC,T,3439176,32207,2531019,690470,0.0529536818124914,300,0.00183419056191333,0.0316047319017616
FRGT,B,3419829,36984,3159747,95995,0.0230526162210988,1200,0.00210983721015691,0.02688598739573
GRDI,E,3418961,18569,2786691,495642,1.01087027144095,1600,0.00136465770103492,0.0253775527145941
SPXS,T,3409408,3300,3333908,14900,0.00737376875486721,9500,0.004,0.04
ABEV,B,3354323,0,3310423,0,0.0,9600,0.0,0.0
NVD,B,3348502,232651,2273516,825923,0.690545847526612,7445,0.013,0.13
DDC,B,3339498,31123,2768467,310086,0.0453940154628921,3400,0.00248322103961202,0.0794701038310061
AAPL,B,3313897,20474,2426902,148488,0.0640862301481292,1300,0.0496293821135616,0.407449863358344
MARA,T,3282688,5598,2895833,113202,0.0331954060521095,2662,0.0130188834154351,0.162458333333333
KGC,B,3282292,600,3266793,3100,0.00446289106082921,17000,0.001,0.01
GME,S,3230835,43057,1644884,196466,0.0650149100167302,1165,0.121987968235943,0.777041534610599
MLGO,T,3165483,46124,2087541,566198,0.0396194049530269,3400,0.00194725088890816,0.0227044488769404
ITUB,B,3070722,0,3065922,0,0.0,19847,0.0,0.0
F,B,3059265,4301,2961138,8984,0.00709502758347507,7400,0.005,0.0518181818181818
FRGT,E,3050092,26521,2865801,55464,0.0177175676829634,1300,0.000306067398655066,0.0149422096424908
AISP,B,3028773,44250,2445722,258568,0.671073295897864,4003,0.0679450552029948,0.306271660175611
DNN,B,2998643,0,2986443,0,0.0,10100,0.0,0.0
BBD,B,2991398,19994,2951771,0,0.0272575215343368,9500,0.003,0.03
WISA,T,2989376,4918,2386811,187350,0.0339458026753544,6150,0.00179747864985767,0.0158967059780399
MBOT,T,2976083,64306,1565729,1263817,0.091227463632637,4469,0.00198299051878918,0.0222839099959175
TNA,B,2902357,144791,1431712,340718,0.712069197517313,1600,0.0129393863396973,0.209932867992818
FFIE,E,2898226,62233,700,30152,0.0745673716514035,1700,0.00149066691099639,0.0238028696186926
NVDL,T,2889314,84430,1232987,606229,0.89187151370412,2405,0.0161378725293692,0.63780310500086
MARA,B,2859677,9312,2354295,200996,0.0602431213856748,2429,0.0232582018532432,0.190201507697634
NVVE,T,2847909,19474,2558005,229444,0.0138625307340436,300,0.00078453322378556,0.0161507651227277
NVVE,B,2842877,34675,2147898,539554,0.024683334353649,1400,0.000796683489545782,0.0158716654650324
BPTH,B,2816698,108232,1189042,1213005,0.708671875277674,2555,0.0480866609424918,0.278518522164321
GOLD,B,2816687,100,2790882,100,0.000287516604083886,12296,0.01,0.09
BRTX,B,2792227,47695,2135264,534852,0.0738660527176734,1277,0.011771175913254,0.100148015580587
SPXS,S,2774330,43682,2583352,144821,0.115005004011512,21320,0.008,0.08
ZAPP,E,2746067,57627,1462967,796586,0.302244967361726,800,0.00982011368655018,0.196190781428896
TQQQ,T,2716196,187408,1365729,835707,0.537827765016384,1425,0.0142673698798159,0.161628203031562
TSLL,T,2554503,31714,2258867,224966,0.100540644170403,7240,0.012,0.12
KWE,B,2546746,26819,2040473,253097,0.0728033109559539,1600,0.00339501202178816,0.0535138168464816
AMC,S,2536307,25486,1285263,1146796,0.0665520883162372,2059,0.0119695413985153,0.176526314310576
SOXL,B,2527368,28033,1896869,140614,0.104111125269426,1381,0.0339989170686056,0.309940213235271
AMD,B,2517542,20630,1331558,49320,0.188631863140393,1300,0.100096282888602,0.476918287808848
CRKN,E,2475527,48433,0,420044,0.0765363730644501,2800,0.000966235916897188,0.00730371795806557
ASNS,T,2469849,28168,1615121,405821,0.232480459247801,3600,0.00540263208086973,0.0758000854088053
CLSK,B,2454624,2076,1972248,100071,0.0245048870795243,2925,0.0272934301749752,0.227596236381644
NVDL,B,2406660,133184,812590,578493,1.8282158734355,1181,0.0191318986473258,0.654345738370011
ABEV,T,2403451,0,2379667,0,0.0,99449,0.0,0.0
VERO,B,2388012,18779,2014758,130904,0.307266395201215,2523,0.00316218120332535,0.0767627634375338
KITT,E,2332930,49260,0,126880,0.046969270030909,4700,0.000735938195296229,0.0132208695446405
VRAX,B,2322153,80131,1333587,706396,1.04553122456114,3313,0.00308851707771525,0.0656162266621344
KITT,S,2317864,9700,0,224514,0.00770393686312116,25800,0.0002,0.00880899470899471
BPTH,T,2315412,88159,775576,1173902,0.119039077110987,1600,0.0020250059619119,0.0373702858310905
LYG,T,2312205,300,2311405,0,0.000743789358853573,2500,0.001,0.01
FFIE,B,2309311,46347,200,118674,0.0365712754758891,3280,0.00105585184372121,0.0187011627380685
NIO,B,2300080,2456,2081318,160862,0.00574417359557734,2088,0.008,0.107136743427756
NVD,S,2282595,5011,1924938,351008,0.0149075174348893,111007,0.011,0.11
LRHC,B,2241355,37226,1370984,617544,0.220692727316836,3123,0.00454698538690775,0.113367932583932
BRTX,T,2228740,42865,1570266,509683,0.0881623254300134,3300,0.0017099730458221,0.0602812609867573
LCID,B,2209965,6616,2132763,53706,0.0267458035749388,11100,0.0055,0.065
ALUR,T,2203046,18534,1900844,144239,0.14138486066718,1100,0.00140304305600518,0.0300631272256394
SDOW,B,2184302,1061,2159716,200,0.0231315362152711,5080,0.004,0.04
AMD,T,2160234,8507,1468758,12525,0.0702048040205134,1374,0.0866509530850278,0.410478777527688
KAVL,B,2158749,22413,1559622,239095,0.227210448990438,2900,0.0444975058570038,0.323566112380059
PLUG,B,2138585,6159,2030044,48314,0.0179450770032103,5900,0.00754347826086956,0.1
NVD,T,2133396,45586,1917204,140115,0.175614061903758,8490,0.009,0.09
BITF,B,2100247,3867,1966440,76717,0.0073893409038976,8000,0.00601862940785096,0.0591982701264138
SOXL,T,2089459,25742,1666942,163369,0.0898763641714034,1868,0.0277839140538259,0.215785668859299
LRHC,E,2076480,38347,1341595,486094,0.235242807634089,973,0.0031329379490496,0.0951705312564274
ASTS,T,2066738,330,1685624,99870,0.00653990006006419,9800,0.004,0.054
HOLO,B,2065745,24182,1323331,501542,0.154279747900234,2542,0.00917827089112416,0.118859558045955
DSY,B,2036581,102721,548721,775830,0.346085188690238,1456,0.0218674266148367,0.166566244474589
TZA,B,2020126,72640,1752520,138402,0.40099073623833,4493,0.01,0.123765577743055
DSY,T,1973330,94056,506096,829454,0.198782232686126,657,0.0022452368801565,0.0340315344050353
MGOL,B,1967603,23136,1773873,117003,0.0132036556594352,600,0.000888010027662517,0.00968604771784232
VRAX,T,1966623,62618,980630,738933,0.113973505379729,2900,0.00198199848915891,0.0294344606843628
IBIT,B,1944902,154731,809273,872026,1.29699033466647,941,0.0130279069767442,0.14732849277639
ALUR,B,1944058,12595,1671974,85418,0.0960797626040324,1600,0.00120643112346169,0.0254823342596268
ALBT,B,1926358,19213,1590405,156385,0.0450131563019036,600,0.00215872823857361,0.0485967916688581
AAL,B,1900982,6616,1560449,169129,0.0262395680689976,7431,0.007,0.145
SOFI,B,1872489,16558,1700510,122989,0.0287986685190347,2956,0.017,0.129565217391304
IYW,T,1853142,3475,1645517,78100,0.668678378718232,19984,0.00528571428571429,0.097
PLTR,B,1828250,7641,1499513,115974,0.053702029231235,1620,0.0227268317548144,0.285175945955186
BCS,T,1786923,6159,1728065,32499,0.0357881106662078,11000,0.0216153846153846,0.06
IREN,T,1776669,8883,1555198,102337,0.0669057079650651,7800,0.00696628289473684,0.0977192554946707
ASTS,B,1776306,2663,1530224,55986,0.0516237679220001,3118,0.0316764167407201,0.191248035650344
IREN,B,1760845,3952,1501446,8046,0.0243615405578225,3741,0.0444330900243309,0.253965936739659
KAVL,E,1760338,18858,1084970,241406,0.181440080664385,3873,0.00776591796446899,0.185434151754675
SYTA,B,1760195,37416,982179,540689,0.0916032777012023,2541,0.00113649240966431,0.01625
CCL,B,1755011,5715,1606657,65357,0.0303365984945409,8050,0.006,0.100744878957169
AISP,E,1748472,29217,1356067,231565,0.0824854287602353,2542,0.0119471923289183,0.0525979580573951
CORZ,B,1748001,12336,1432226,71820,0.110104877234144,10062,0.00757364748656621,0.148139527284933
ERIC,T,1720741,3915,1677341,24285,0.0102032821786522,9300,0.011,0.03
SIRI,B,1720580,502,1589836,50000,0.000430370389163298,8821,0.002,0.03
ASNS,E,1712768,16803,1291777,192981,0.296168688964816,2333,0.00598091691758307,0.144239412895684
SYTA,E,1710142,29801,779543,752427,0.0729599443760298,2550,0.00104228046038724,0.0172145230025838
MLGO,S,1709483,4931,1591026,14651,0.052126410632161,2300,0.0369559860946615,0.302386481218542
NVAX,B,1702692,15457,1273341,50630,0.126276491191612,2443,0.100613524002805,0.476914648744139
LFLY,T,1684608,44468,747365,594813,0.219876122844148,1466,0.0123129481710084,0.116624761731869
AMC,E,1680880,1415,1065069,58086,0.00421192106487823,13303,0.00175809106309865,0.0215174506828528
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
KITT,B,1647934,54950,600,61124,0.0401190129311185,2500,0.00136516101306986,0.0169899328764404
BITX,T,1645953,21017,840748,379038,0.684818023248824,4049,0.0464274620416395,0.623796238616806
GOVX,T,1641109,25102,1034621,425836,0.278604134662941,1176,0.00410229954999965,0.0786674195921207
TQQQ,S,1633334,145194,615065,749357,0.483272329175943,1290,0.0122041780027944,0.16033498227464
AAPL,T,1621433,15095,1236272,123948,0.0497930144206851,1664,0.0187466189645885,0.279254934063909
NVDQ,B,1620458,102141,1350146,128892,0.377415732572,5400,0.01,0.1
BITX,B,1588639,42791,452886,706708,1.48630298799368,1800,0.0884846900887549,0.610242027549939
LGVN,E,1584753,23426,1104041,266902,0.0692905287729804,1600,0.00464046382024951,0.0801530776667741
BBD,T,1580149,1400,1547149,0,0.00468247445023483,8000,0.002,0.02
HOLO,T,1564635,13416,985513,443272,0.109607285477904,4380,0.00865173383862609,0.118574912410105
CRKN,B,1547065,61689,0,147956,0.0646738181835698,3600,0.00108703676358267,0.00915841102811729
MBIO,T,1534179,1693,1413233,32853,0.000513024616790017,1000,0.00171057401812689,0.0166996259531003
ALBT,E,1516492,32087,1106120,212200,0.0241403294223485,1200,0.000333322912433176,0.0200567730640573
OPEN,B,1511624,4910,1442290,8800,0.0250787239712958,7993,0.003,0.03
NOK,B,1509325,3665,1409306,92854,0.0146183849460227,29543,0.0183212747631352,0.05
DNN,T,1500204,0,1489904,0,0.0,5400,0.0,0.0
MITQ,B,1492791,23899,1156244,206241,0.0726833891138208,1600,0.00110540700877156,0.069361701767024
BTG,B,1491606,2001,1487305,0,0.00837774809815489,7700,0.001,0.01
NDRA,E,1481073,56616,0,115596,0.0675241684759179,2800,0.00190529666067604,0.0126636687934297
ZAPP,T,1470604,11499,1172668,148609,0.0562083482381313,360,0.00228020542391206,0.0840938372826381
RIG,B,1470321,0,1454309,0,0.0,28806,0.0,0.0
CMTL,B,1468804,14444,1127380,142095,0.09596938219615,12600,0.00254656999442276,0.116250697155605
MGOL,T,1459528,9759,1351493,67328,0.00556943618518447,400,0.000235679885234143,0.0115370427297879
LFLY,B,1442504,47315,615588,390827,0.711441949371471,1600,0.0269814034704791,0.200515018128464
SOXS,S,1418473,61802,881458,234636,0.343575858601892,4010,0.013935850111691,0.226102490329526
HPE,B,1410818,1107,1212175,2846,0.00546699939426106,5278,0.00493752193752194,0.077999297999298
WIMI,B,1399165,4941,1083203,265493,0.0448955323591708,900,0.00114157289873063,0.0248991831177672
GOLD,T,1387802,0,1367874,0,0.0,8698,0.0,0.0
PDD,B,1383910,2301,1139707,26900,0.0570816520693547,16279,0.155071508371303,0.797560566554114
RIOT,B,1380076,6194,1155123,130327,0.0351727062931022,3120,0.012664346683377,0.221347356463434
RIVN,B,1358443,4853,1138701,60260,0.0188092471997562,3272,0.007,0.115221674876847
ITUB,T,1351710,0,1324310,0,0.0,14200,0.0,0.0
BITI,B,1341726,20088,1080214,183024,1.018308464331,5675,0.009,0.1
BMR,B,1340304,53856,591437,342597,0.975346182215102,2175,0.0885645431927327,0.55301311500704
PLTR,T,1322150,1820,1121092,28730,0.0154317276597181,2850,0.007,0.156666666666667
DELL,B,1320592,14736,572903,4451,0.143778146038023,1180,0.282670413828279,1.67274278611304
KWE,T,1316861,12838,1026950,172924,0.0147669509024409,1000,0.00139547676425849,0.0361115982156591
SCNI,B,1311770,36197,764019,119806,1.52864056803821,3232,0.0701888696741513,0.549626029766201
WBD,B,1303606,0,1285259,0,0.0,9304,0.0,0.0
SDOW,T,1298543,6674,1274305,0,0.120013640406973,4160,0.006,0.06
TECS,B,1297819,3427,1276232,2330,0.0997046218248524,2765,0.006,0.08
AGRI,S,1296168,11500,0,128368,0.0161982368148648,56000,7.3394495412844e-06,0.00598899082568807
VERO,T,1290314,10651,1190884,24770,0.0383785858192774,631,0.00113844733873449,0.0366666666666667
NXL,B,1282437,14079,873927,263819,0.28432799929753,800,0.00392307692307692,0.0943587036257054
TSLL,S,1265608,87089,951889,206213,0.146796582913567,9326,0.00594921593149266,0.0711735474595734
JDST,B,1249150,9600,1180394,11500,0.0764053489186156,12600,0.002,0.0227586206896552
AFMD,B,1239250,3667,366944,343,0.0802464612008114,4538,0.074277303503091,0.391003826906094
F,T,1231941,215,1195577,868,0.000337376289978089,8500,0.011,0.0560606060606061
SOXS,T,1220007,107470,643664,385374,0.597189464105523,4105,0.012,0.146152071454466
BTE,B,1218010,0,1217110,0,0.0,10077,0.0,0.0
LABD,B,1211444,32325,1015166,52917,0.203150593171926,3080,0.0119513145082765,0.125657462195924
BITF,T,1210874,1500,1177270,1200,0.00305640666794873,8400,0.003,0.04
TRNR,B,1207901,37295,596280,185922,0.203593694664997,3600,0.0489298422968055,0.193026418654805
SOUN,B,1196597,4017,928948,120966,0.0736322531255372,1233,0.00983096590909091,0.128817981645726
BMR,T,1188101,41734,578544,301423,0.46308349601515,2929,0.00440795272921005,0.124550725215741
GOVX,B,1184640,24231,683850,311061,0.318783993507963,3100,0.00384274089777716,0.0712553343737446
T,B,1184555,1070,1127747,29338,0.00244192046741282,9946,0.002,0.03
UBER,T,1181731,325,1093959,7175,0.00276921382712257,5001,0.02,0.09
NIO,S,1180813,2590,1011502,114012,0.00532146135267287,5239,0.00591666666666667,0.0950282485875706
MBIO,S,1177605,7318,1006394,4800,0.00207111748821679,5400,0.000278162778518994,0.011665954482118
NVOS,B,1158055,7636,788017,244987,0.0814586395199067,5250,0.00469299401804725,0.077261920123879
CMTL,T,1144763,11299,796378,253847,0.0703720081464366,764,0.001,0.0262483405611116
WHLR,B,1135478,26242,594414,247116,0.453229942326626,1400,0.017710189948728,0.182513479134887
RIOT,T,1133803,951,1000788,63994,0.0100312413858063,3900,0.014,0.139520295202952
WISA,B,1106033,6806,982957,23257,0.0510079876246326,2006,0.0124709215627796,0.0598717566358485
IBIT,T,1101529,10373,909057,84794,0.0796854329841445,3950,0.0123333333333333,0.106551331062985
SOXL,S,1098770,35403,593722,287985,0.120146002657205,1466,0.0394730378198335,0.346294290545147
VALE,B,1063926,900,1051573,4553,0.00179572243765086,8853,0.002,0.022
JMIA,T,1062817,0,965513,0,0.0,17868,0.0,0.0
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
WULF,B,1049629,1440,889208,110540,0.00643718254534427,3800,0.005,0.100416666666667
LGVN,S,1046952,6553,831663,37039,0.0170799181918105,1963,0.0112128048891278,0.0839695199048339
SPY,B,1045281,58323,635104,152193,0.292855952659818,250,0.0153076454409898,0.229986253470915
ARM,B,1044587,16448,400950,3992,0.313069458256811,776,0.467591320963674,2.37664956896024
JWEL,T,1043202,380,983176,133,0.0226226724404857,4100,0.0166666666666667,0.14
SCNI,T,1037897,26670,599363,125833,0.173341586380182,1100,0.0236608087679516,0.190104617604618
HIMS,B,1033953,2401,820873,16027,0.0707998094443287,2323,0.0203,0.0993333333333333
UVIX,B,1028435,71941,574102,280789,0.760277910416111,3288,0.0152202399266227,0.133773299854109
TNA,T,1014119,45568,790731,91831,0.165958778642077,2490,0.009,0.145476007982531
MBIO,E,999428,35869,0,49009,0.146657012650763,2100,0.00103296788802234,0.0180992117386458
IYW,B,995272,18646,808007,160690,3.52677086893888,882,0.0290147819183295,0.371798511546087
QQQ,B,993380,48714,589162,200717,0.298871429448722,711,0.018012137308128,0.305722797153143
TRNR,E,990408,29101,498562,179150,0.125873789764136,1103,0.00399511187607573,0.0667462994836489
PLUG,T,987475,3270,827447,87853,0.00940683821686285,5300,0.01,0.11
UVXY,B,980014,170307,190831,598915,1.20066536079996,2116,0.0147852862786051,0.152994330637597
CLSK,S,969483,1807,650413,260274,0.015452224677153,4683,0.0211791044776119,0.130644693200663
TSLA,S,968483,22742,257745,72128,0.124049719274663,1238,0.0941535991301678,0.587081325488465
GWAV,T,964492,5299,254978,365921,0.198390639014679,2588,0.00349331286998465,0.222759263319448
PRST,E,963635,10824,23100,16800,0.0202921494709671,2600,0.000888634453781513,0.00701606617647059
ASTI,B,957935,59682,0,89440,0.224128475451114,6200,0.000592093110610279,0.0136855385983109
PBR,B,952968,200,941666,2700,0.000677392040643522,6996,0.001,0.02
MFI,T,952396,6935,740946,133820,0.128865573932151,10943,0.00227972027972028,0.0604599844599845
BOIL,B,947810,152020,342573,391107,2.54005583107566,2294,0.0132059785518365,0.208651031172078
CLEU,B,946856,10413,704845,60477,0.526641853402253,2065,0.0129835674380069,0.241932077184845
ABEV,S,946717,0,946717,0,0.0,13000,0.0,0.0
NIO,T,939243,600,887677,10600,0.0012876843657735,6600,0.005,0.08
MARA,S,938212,5000,740295,115792,0.0304758422479703,4024,0.0166666666666667,0.133775912838634
SDS,B,937301,8528,918552,1834,0.123828307497643,1810,0.008,0.08
TWM,B,933132,13520,876982,21430,0.405823182972755,5940,0.003,0.03
IBIT,S,932595,46379,240789,625864,0.412638607156702,1534,0.013335420898625,0.150187918490855
SPY,S,930444,42285,327138,170840,0.216492187735407,560,0.0132562966081752,0.275706690473017
ITUB,S,930342,0,923342,0,0.0,64470,0.0,0.0
SWN,B,926788,0,925161,0,0.0,8900,0.0,0.0
INTC,B,924125,2431,811173,72622,0.0120585556907945,1313,0.0327249020096518,0.276062562778017
MLGO,E,918200,8023,620214,16725,0.112765275168076,1600,0.0470109544811661,0.460314614586397
HOOD,B,914700,2145,788559,13023,0.0239812258978289,1502,0.0135952742802381,0.110888358244283
PARA,B,914620,3713,695762,130559,0.0314909950914874,4767,0.01,0.06
BCS,S,908863,1195,893948,8820,0.00760529159008346,47397,0.006,0.02
XTIA,B,899384,19308,643246,159693,0.109213173657491,1200,0.00199844424235677,0.0449805167445824
CORZ,S,893521,2853,561111,180742,0.0156069717911035,6074,0.054,0.222200743494424
NDRA,B,893355,25527,0,175452,0.10119497723362,2000,0.00171977509961246,0.0112547761969019
SPWR,B,890541,2100,713607,93250,0.0168196019844288,2892,0.004,0.158846153846154
HOVR,E,884915,7152,643179,140876,0.290587047459018,1200,0.00139693790757017,0.0510312955232052
HIMS,T,879689,0,794520,0,0.0,7380,0.0,0.0
MDIA,T,875266,5201,776981,58202,0.149962516579205,1400,0.001,0.0380811382426456
RR,B,871384,1700,776238,90751,0.107905045335848,12624,0.003,0.0712820512820513
WULF,T,866809,5427,639095,160607,0.0234419954730438,4400,0.007,0.0833333333333333
QYLD,B,866732,7015,514203,333849,0.227598126873296,2031,0.007,0.07
PLTR,S,852400,4529,651720,159870,0.0384189138825757,2502,0.020039603960396,0.209331894727934
LABD,S,849652,19583,705443,76800,0.175042912237618,5425,0.00832292355087556,0.0779078259478724
GWAV,B,849085,8719,600103,74963,0.695433666915199,2671,0.0329703794842523,0.36709548201476
TZA,T,845668,40324,627438,149103,0.257189146779113,3740,0.0132367234104467,0.157063628627485
ET,B,837112,5,703785,0,3.94309327781458e-05,2877,0.0,0.01
SCHG,B,836288,15722,799226,15505,3.46252566741317,260,0.013,0.146122948636956
BURU,B,835428,166719,0,31204,0.168584171389632,2100,0.000149820905824947,0.00748630811083629
TSLY,T,824963,1320,804559,14309,0.217169226363428,2869,0.00893159609120521,0.0939129856726502
KGC,T,823735,0,808035,0,0.0,11500,0.0,0.0
NOK,T,819111,10975,766784,41232,0.0478914407921357,17500,0.0142233204534295,0.05
WHLR,T,818920,16968,389781,221660,0.277682891483458,882,0.0128960584581438,0.223201509060408
CCL,T,811537,920,652705,49080,0.00488677900768317,7000,0.002,0.04
NVAX,S,807409,2812,716870,12363,0.0420586486928471,2900,0.0507250470809793,0.220380778157875
LUV,T,801063,1980,756603,0,0.00860510395660942,6008,0.00954545454545455,0.066969696969697
NITO,T,797346,3499,685753,103690,0.0292531623345679,200,0.000599885681623321,0.0182852243498142
GPS,T,795390,1480,593895,167457,0.0120769556745118,31889,0.00636842105263158,0.0707735247208932
NXL,T,793915,2261,684476,46512,0.0361626921292964,1500,0.00135382574082264,0.0170765148164529
AAL,T,791623,1080,739543,2670,0.00265700535963348,8966,0.003,0.05
XTIA,T,786590,12551,560098,173770,0.0163467900327691,300,0.000874272966297506,0.023908055135049
BB,B,786207,4212,717796,45258,0.02777531190907,5005,0.0065,0.08
LYG,S,783652,40,781652,1960,9.91719145138097e-05,46023,0.001,0.01
SGOL,B,780731,0,777071,0,0.0,6161,0.0,0.0
HOOD,T,775693,670,616350,20745,0.0118158964295247,2438,0.007,0.03
GERN,B,772207,1250,593294,68118,0.00127524344397345,6240,0.00128,0.0252
MPW,B,770666,1040,703701,6260,0.0112935585361528,4327,0.002,0.03
PSLV,B,767894,17360,717318,26915,0.382921083788564,10382,0.00942134831460674,0.1
QBTS,T,767498,0,763898,0,0.0,37090,0.0,0.0
VERO,E,763740,16583,443197,187533,0.351785537581278,1948,0.002,0.0691425503362274
PLUG,S,759932,2080,371945,374774,0.00378873418441211,8305,0.012,0.05
DUST,B,745662,4000,710743,5769,0.0679941258724529,5930,0.003,0.03
HOVR,B,742089,7038,558748,111007,0.314604083899563,1200,0.00116129032258065,0.0461765428660365
CORZ,T,737644,940,667845,1260,0.00699057483601906,10700,0.013,0.11
CIFR,B,736066,615,693452,14700,0.00593507543029229,5325,0.0075,0.1075
ASX,B,735911,400,724378,1200,0.00330994306897921,19722,0.001,0.01
VXRT,B,727586,13540,348612,154815,0.170318240269747,1900,0.00165686418844314,0.0387032369131498
ERIC,S,724543,1685,689801,23400,0.00650703536937381,24641,0.0176978417266187,0.04
SOFI,S,722757,2391,622649,66097,0.00600663250891139,83254,0.00619293712316968,0.095
RKLB,B,719954,2380,581061,21993,0.0334603067102411,2430,0.004,0.055
KGC,S,718731,0,718731,0,0.0,31196,0.0,0.0
AMD,S,715913,20577,189561,108774,0.172833452586104,1286,0.0794784075476984,0.430672886910096
RUN,B,715515,0,682641,0,0.0,4352,0.0,0.0
VHAI,E,710192,11727,1000,3365,0.0434648236246108,4200,0.00112781578041645,0.00770016090173808
NVAX,E,708231,4770,412051,2664,0.0801828472315254,3687,0.0533535140399286,0.311179243334169
JBLU,B,707339,1696,626636,30609,0.0217009708825972,9447,0.004,0.04
ESPR,B,705613,500,554731,90186,0.00484330781012587,15272,0.003,0.05
LYFT,B,701190,363,580464,58102,0.004744552359867,3924,0.006,0.06
AMZN,B,695943,3805,482083,17087,0.0587293971020949,1072,0.0624866110053273,0.365234168926135
SLV,B,695598,21916,655761,3549,0.0625565294697408,1632,0.0118499800506899,0.130448241678496
SDS,T,691115,4455,673205,9355,0.0382954179996061,1530,0.01,0.1
EMKR,T,689061,1700,636651,45575,0.0278807360514318,500,0.000705882352941177,0.0170588235294118
HBAN,B,688624,0,688324,0,0.0,12593,0.0,0.0
TIGR,T,683855,1500,510055,44600,0.107584775614049,40300,0.004,0.075
NXL,E,677765,9798,429845,196444,0.214840732480753,700,0.00306831566548881,0.109357535227424
MU,B,672657,7338,311349,6222,0.0841678481484749,1215,0.156103304596394,0.742236092641479
SOFI,T,668444,2619,639149,12460,0.00783015886096827,7300,0.005,0.0605102040816327
GERN,T,664158,6615,325942,263983,0.0215428800070053,5500,0.00603538663171691,0.0811664482306684
INTC,T,660817,3324,385850,194957,0.0148284375667884,1794,0.0170227272727273,0.136790017194617
DELL,T,658966,1735,315422,0,0.0212513221968264,1971,0.138022865419932,0.908980009669852
MFI,B,657289,6000,503071,78529,0.0402377178516612,4455,0.0025771186440678,0.053235593220339
NVDQ,T,652354,27236,510158,108860,0.105174582607738,4800,0.011,0.11
NVDA,E,650975,6687,6926,2090,0.00991493227027184,1500,0.194881153115862,2.6389719349517
MSOS,T,650117,100,533519,200,0.00371402042711235,7113,0.001,0.03
BTBT,B,649706,1780,512428,49064,0.0340438957783046,5000,0.0035,0.075
