symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,10836924,500,10789573,0,4.88340480359044e-05,1400,0.001,0.01
SARK,B,9264299,275,314037,0,0.0944692545517005,200,0.0163636363636364,0.140909090909091
WTRH,B,7623277,1000,6900077,73200,0.0116445614075946,52400,0.0009,0.0199
MVIS,E,4425287,0,53765,0,0.0,1400,0.0,0.0
SQQQ,T,4219855,82297,4066835,39223,0.00803779130242164,1300,0.001,0.01
BTCS,B,3549422,39840,1895556,428214,0.128177904754551,300,0.00164967369477912,0.0247818775100402
MSFT,B,3476089,7482,54084,16841,0.0458436219034723,588,0.00101443464314354,0.0283814488104785
SQQQ,S,2929033,0,2925233,0,0.0,3600,0.0,0.0
SENS,B,2808849,600,541508,8800,0.0012674110594289,1062,0.001,0.01
LIXT,B,2787973,56448,2202728,381404,0.0359162107786809,300,0.001,0.0117059948979592
LIXT,T,2447146,44152,1951709,262687,0.0280926257493679,300,0.00102038412755934,0.0113747961587244
BTCS,T,2306732,39413,1664466,417305,0.126804110444054,300,0.00127973003831223,0.0273562022682871
PSQ,B,2048265,1200,2042665,0,0.00245298446443173,1000,0.001,0.01
DTST,B,1982741,12235,1701296,103883,0.0324800301571837,200,0.00162680833673886,0.0198504290968533
F,B,1748532,1438,1675339,5555,0.000886540672673524,300,0.00266898470097357,0.0127816411682893
DTST,T,1681002,9900,1348380,129851,0.026281348472098,200,0.00104040404040404,0.0166666666666667
F,T,1523798,520,1357722,27780,0.000320584944221302,300,0.001,0.01
PSQ,T,1436357,0,1433157,0,0.0,1000,0.0,0.0
IMMX,B,1341041,10969,1078160,88247,0.0521893451709749,300,0.00224076944115234,0.0281146868447443
SOXS,B,1295373,8600,1227862,41311,0.0121496726652144,1000,0.001,0.01
RELI,B,1236841,3069,1049052,7749,0.0383797708969036,300,0.0117921146953405,0.0790843923101988
IMMX,T,1198197,8332,975711,70226,0.0396427772781988,200,0.00154008641382621,0.0312938070091215
SDS,B,1181661,0,1178661,0,0.0,1000,0.0,0.0
AMD,B,1147130,2829,1066393,2805,0.0117900545118109,100,0.00295298692117356,0.0317391304347826
INDI,T,1066624,100,949183,0,0.0141823854772373,9430,0.01,0.05
IAU,B,929840,0,923540,0,0.0,400,0.0,0.0
QQQ,B,916933,24364,822402,55135,0.0256396764627265,25,0.00119286652438023,0.0141068790018059
TQQQ,S,902323,3923,821981,35414,0.00664607732354351,100,0.00295360693346928,0.0200101962783584
BHC,B,853334,1552,735224,2505,0.01843646428529,100,0.001,0.0137048969072165
CNSP,B,847178,2870,752036,54372,0.00821727976544963,400,0.001,0.02
OPEN,B,820681,0,37581,0,0.0,1000,0.0,0.0
TQQQ,B,817393,3268,654274,103348,0.00553642128303344,100,0.001,0.0279253365973072
QLD,S,806717,25759,309902,71101,0.158603789152213,3099,0.00208276718816724,0.0185403160060561
UVXY,T,801469,22077,557814,145748,0.00971098418451618,200,0.001,0.0101358880282647
AAPL,B,800509,5490,557382,67271,0.0100767780741056,100,0.00119672131147541,0.017879781420765
SDS,T,771950,0,771950,0,0.0,1400,0.0,0.0
ISPC,E,720541,0,9788,0,0.0,468,0.0,0.0
RIDE,B,691106,0,275606,0,0.0,1400,0.0,0.0
HUT,E,677996,1100,60406,4990,0.00991223169391029,1900,0.001,0.01
BRZU,B,675326,1916,530112,21377,0.449659704294766,4524,0.00388048016701461,0.123162839248434
UVXY,B,671522,8056,465477,191808,0.00354358330345891,250,0.00124826216484608,0.01
SDOW,S,643363,14899,243461,385003,0.101104762421791,1000,0.001,0.01
AAPL,T,640386,1520,371769,8425,0.00278992762707478,200,0.00131578947368421,0.0210526315789474
AMC,B,629562,867,522148,45880,0.00170483035266589,100,0.00497116493656286,0.0136562860438293
TZA,B,622040,12890,494806,95923,0.0744875728839808,200,0.001,0.01
CNSP,T,615959,2100,538694,64065,0.0060126437308168,500,0.001,0.02
SH,B,558540,0,554740,0,0.0,700,0.0,0.0
LABU,B,553421,4470,439506,88303,0.0185299567634342,100,0.00254541387024609,0.0191140939597315
CLF,B,547318,100,515339,2000,0.0003087048596319,344,0.005,0.01
LODE,B,507125,700,451908,32578,0.00662646610562587,500,0.001,0.01
IAU,T,485663,0,463063,0,0.0,3400,0.0,0.0
F,S,485169,100,484659,300,6.16509508117889e-05,400,0.001,0.01
RELI,E,471071,984,377961,2900,0.0123055374918713,200,0.0110365853658537,0.103922764227642
SH,T,470161,0,470161,0,0.0,1300,0.0,0.0
T,B,464209,5576,433074,8059,0.00341624172973582,111,0.001,0.01
ISIG,B,457017,2050,285983,4090,0.0518947928005468,300,0.0102439024390244,0.253170731707317
ARKK,S,448001,1087,422765,22107,0.00426796708129162,50,0.00406347746090156,0.024820607175713
BABA,B,431658,1019,326049,8556,0.00583005309410472,200,0.0177674190382728,0.0973405299313052
EDU,B,425949,360,98349,146840,0.000316835029280837,300,0.001,0.01
BBD,B,423803,0,421803,0,0.0,600,0.0,0.0
SOXS,S,418351,0,408451,0,0.0,1800,0.0,0.0
SPY,B,412537,9372,382420,10912,0.00209512568071465,25,0.00102806231327358,0.0121916346564234
WISH,B,410341,0,320632,0,0.0,300,0.0,0.0
QQQ,T,409948,18546,336361,37545,0.0195170513740652,100,0.00226000215679931,0.0151439663539308
NVDA,B,409843,3903,179530,38945,0.0160432423544887,200,0.0122249551626954,0.0904663079682296
PLTR,B,409767,508,356328,3221,0.000894312664382766,100,0.001,0.0119685039370079
AACG,B,390745,3100,322502,33068,0.0524863281580685,500,0.00158064516129032,0.0232258064516129
SDC,B,379515,0,111289,0,0.0,1100,0.0,0.0
MYNZ,T,376532,4459,251960,6888,0.0485867457013969,192,0.0154922628392016,0.0958690289302534
LCID,B,375295,17855,270019,33764,0.0634140970727584,200,0.0010473816858023,0.021715485858303
EKSO,B,364833,400,222547,141886,0.198019801980198,200,0.01,0.075
CYBN,T,363972,0,193772,0,0.0,15400,0.0,0.0
LAZR,T,352850,0,325750,0,0.0,2200,0.0,0.0
VXX,B,350866,2480,301221,44980,0.00109693451035586,300,0.001,0.01
TLRY,B,347074,308,273357,5400,0.000415915520535829,100,0.001,0.01
AMC,T,339757,7813,258292,33650,0.0153631367305405,200,0.00483105081274798,0.0101919877127864
HOOD,B,336768,500,308819,2800,0.00322845169913413,100,0.0086,0.05
UBX,B,335571,0,189371,0,0.0,1000,0.0,0.0
KOLD,T,333084,15900,204241,85835,0.301290432607583,1300,0.00269811320754717,0.0162264150943396
SPY,T,330180,14558,268111,31728,0.00325446432563422,90,0.00140225305673856,0.0138762192608875
AVCT,E,329194,0,285044,0,0.0,570,0.0,0.0
SWN,B,327748,200,323877,3671,0.000309821016398826,1000,0.001,0.01
MYNZ,B,327692,3805,221151,4763,0.0414605443807614,155,0.0231931668856767,0.125939553219448
NAT,B,323092,0,323092,0,0.0,1700,0.0,0.0
FEZ,B,322119,5900,111610,204609,0.0668426478751969,800,0.001,0.01
BEKE,B,307526,2200,125633,146593,0.0155770960044749,500,0.00190909090909091,0.01
RELI,S,306406,700,240391,788,0.0087539392726727,300,0.0135714285714286,0.0707142857142857
SDOW,T,305465,36219,229030,35616,0.245782494808702,200,0.001,0.01
GLG,B,305000,0,305000,0,0.0,1300,0.0,0.0
BFRI,B,298409,170,279868,138,0.00430042245326453,300,0.01,0.05
DRIP,B,298373,600,246934,9200,0.00165865902946331,100,0.001,0.0183333333333333
KOLD,B,296915,19900,171815,99500,0.377086767854774,300,0.001,0.0195477386934673
BBD,T,295597,0,295597,0,0.0,500,0.0,0.0
SPXS,B,294930,790,271318,0,0.00169409746421487,200,0.001,0.01
NKLA,B,290247,300,254349,5100,0.00215004443425164,275,0.00233333333333333,0.0133333333333333
IAU,S,289614,0,289478,0,0.0,3400,0.0,0.0
AVCT,B,282636,300,212436,9400,0.00492085622898384,600,0.00233333333333333,0.01
LGVN,B,281650,1205,212446,3005,0.0200132868294303,200,0.014448132780083,0.0724647302904564
AMD,T,278724,350,204075,200,0.00145864937403104,200,0.00485714285714286,0.0442857142857143
AAPL,S,278352,5572,190107,59494,0.0102272873276715,100,0.001,0.0181748025843503
SOFI,B,277031,150,233032,13158,0.000589221952053046,100,0.001,0.01
CSLT,S,272746,3153,128227,141366,0.00335862152713421,310,0.001,0.01
HA,T,271501,500,240829,0,0.0676315433518193,4277,0.001,0.02
NVDA,T,271156,1271,130842,5175,0.00522443275238408,200,0.0219590873328088,0.110952006294256
TZA,T,270538,5190,238632,26716,0.0299915052961878,200,0.001,0.01
BNGO,B,268661,0,37369,0,0.0,741,0.0,0.0
TAN,S,266140,4663,190099,14265,0.0645121124500214,135,0.0101619129315891,0.063356208449496
AVTX,B,264024,500,214024,47500,0.0385951370127364,900,0.001,0.03
UPRO,T,262262,4970,158099,94465,0.0739462290398893,237,0.00136217303822938,0.0297183098591549
GLDM,B,257889,0,253689,0,0.0,3300,0.0,0.0
SOFI,T,250912,0,161001,0,0.0,300,0.0,0.0
XLRE,B,249697,200,249482,0,0.00156274417877793,100,0.005,0.01
ITUB,B,248478,0,244278,0,0.0,950,0.0,0.0
GM,B,247018,4520,168860,4961,0.0174211327590526,179,0.001,0.0122743362831858
LGVN,T,246159,1111,178686,6122,0.0184520843713669,200,0.0106030603060306,0.0666336633663366
CELZ,E,243800,100,173254,200,0.0033256842595364,400,0.001,0.02
PLTR,T,242566,100,173167,3200,0.000176045800075348,200,0.001,0.01
GM,S,241584,10,228271,290,3.85423291129483e-05,200,0.001,0.02
EVTL,T,240329,4795,163470,8964,0.0733887383871313,200,0.0174598540145985,0.21548488008342
GRTS,B,236649,800,217693,700,0.0141796203406654,200,0.0025,0.02
UDOW,B,236402,15756,184655,34359,0.243810349096311,100,0.00232908098502158,0.0125875856816451
GNPX,B,233320,714,216595,811,0.00542483113883465,600,0.001,0.0126470588235294
BFRI,E,233039,0,207460,0,0.0,300,0.0,0.0
ISIG,E,229376,300,163624,0,0.00759435992203124,300,0.05,0.46
UPWK,T,228100,300,170067,4166,0.0463463618105979,1900,0.01,0.0933333333333333
OXY,B,226820,20,164619,5480,9.3970389930133e-05,400,0.001,0.01
SNDL,T,224670,0,217586,0,0.0,1716,0.0,0.0
BX,T,224148,102,156548,7498,0.00252456500754894,2700,0.01,0.100392156862745
CPG,B,220248,0,218921,0,0.0,1000,0.0,0.0
NEX,T,219629,400,214562,3400,0.00385936474856239,1300,0.001,0.01
XLF,B,218362,1185,211576,0,0.00034596115892609,100,0.001,0.01
FUBO,B,216881,0,154232,0,0.0,100,0.0,0.0
DKNG,T,216559,300,184533,1500,0.00338310253056069,300,0.004,0.0166666666666667
ITRM,B,215775,0,214575,0,0.0,1000,0.0,0.0
PFE,B,215262,3147,179638,23571,0.00631166002474925,100,0.00128598665395615,0.0141309183349221
RKDA,B,212900,500,200500,3200,0.00486907068916827,1300,0.001,0.01
LIXT,S,212414,9314,152296,50804,0.00592622568014161,200,0.001,0.0103220957698089
NUGT,B,212350,300,207850,4000,0.0199084212621939,200,0.001,0.01
LPI,T,211329,300,171685,22350,0.055167340934167,4509,0.01,0.45
SPXL,B,207314,17693,143941,39103,0.215634178742489,100,0.00101706889730402,0.0274854462216696
SENS,T,207177,500,162177,8500,0.00105617588285742,1000,0.001,0.01
SBLK,T,206954,9304,139598,26832,0.393486995136392,380,0.00109673258813414,0.0233104041272571
AMD,S,206194,1504,181134,3389,0.00626802473869338,200,0.00222074468085106,0.0297207446808511
DIA,B,205972,5734,153642,23770,0.0747490548820232,100,0.00165870247645623,0.0202511335891175
EVTL,B,203465,5199,128679,2559,0.0795720648330961,200,0.0189421042508175,0.173000577034045
GPS,S,202719,90,2899,199730,0.00105782792665726,200,0.001,0.01
GNPX,E,199886,941,148136,7609,0.00714953235524286,300,0.001,0.0172263549415515
PSTV,E,198695,0,143395,0,0.0,600,0.0,0.0
NCLH,T,197028,0,185085,0,0.0,300,0.0,0.0
ISPC,B,196503,30,106450,0,0.00628930817610063,400,0.01,0.03
IMMX,S,195462,1163,167458,19527,0.00553343134596079,300,0.00254772141014617,0.0389681857265692
TSLA,T,194308,1190,63913,1143,0.00519686965028124,200,0.0528705882352941,0.488142857142857
TSLA,B,194094,1813,50569,5158,0.00791758376131083,171,0.0638996138996139,0.836315499172642
FUBO,T,192440,3200,119157,48600,0.043866864067555,300,0.001,0.02
NLY,B,192052,0,192052,0,0.0,300,0.0,0.0
FNGU,B,190961,1030,125537,32180,0.103465595178302,100,0.001,0.0176699029126214
AAL,B,190930,0,130955,0,0.0,200,0.0,0.0
PSQ,S,190116,0,190116,0,0.0,900,0.0,0.0
MU,B,185123,530,167071,3803,0.00210033248659552,200,0.00184905660377358,0.0135849056603774
CPG,T,184359,300,174059,10000,0.000465135749868599,1300,0.001,0.01
CLF,T,182932,0,177552,0,0.0,200,0.0,0.0
TNA,B,181672,18658,135836,25001,0.0954397810685695,100,0.00194222317504556,0.0152883481616465
PSTG,S,177684,40,151684,25960,0.00159508713163457,6100,0.001,0.015
AACG,E,177492,2000,102792,44900,0.0338621471987539,300,0.001,0.0225
X,B,176431,0,107282,0,0.0,200,0.0,0.0
ITUB,T,176280,0,176280,0,0.0,600,0.0,0.0
TRTX,T,175100,0,82900,0,0.0,9500,0.0,0.0
WEJO,T,175043,1500,118296,8000,0.0299784155408106,300,0.001,0.0406666666666667
QID,B,174658,1000,173558,0,0.00176681878976447,300,0.001,0.01
TIGR,S,173790,0,173790,0,0.0,11100,0.0,0.0
MRO,B,172514,70,155614,7930,0.000663293346220175,200,0.001,0.01
TLRY,S,169748,1920,33951,133877,0.00259272012801556,500,0.001,0.01
SPXU,T,169685,0,149365,0,0.0,300,0.0,0.0
XLE,B,166316,0,165816,0,0.0,100,0.0,0.0
NIO,B,165716,100,148249,200,0.000358087953563154,100,0.001,0.03
WTER,T,165583,0,156983,0,0.0,4400,0.0,0.0
ATHE,B,164747,500,134956,11498,0.105108261509355,900,0.001,0.026
BBIG,B,163132,0,157233,0,0.0,200,0.0,0.0
VXX,S,163121,2337,124372,36411,0.00103368385108937,300,0.001,0.01
SLV,B,162616,0,162616,0,0.0,300,0.0,0.0
VALE,B,159553,0,159553,0,0.0,600,0.0,0.0
VTV,B,158398,20749,53091,84458,0.317539751771422,100,0.00127832666634537,0.0108781146079329
UEC,B,157903,100,149303,400,0.00048588031796008,200,0.001,0.02
SOFI,S,157841,200,156338,1113,0.000785629269404061,386,0.001,0.01
LODE,T,157542,600,135281,5000,0.00567982809053646,500,0.001,0.01
GOCO,B,156888,1900,133418,7756,0.0132543652205457,100,0.00142105263157895,0.0115789473684211
BABA,T,156638,1127,105699,7243,0.00644795862321494,200,0.00373558118899734,0.058189884649512
MARA,B,154839,296,105970,400,0.00375277337559429,102,0.01,0.04375
GLDM,T,154179,0,151379,0,0.0,3300,0.0,0.0
RLX,B,151265,0,122865,0,0.0,500,0.0,0.0
HOTH,E,150085,0,131285,0,0.0,500,0.0,0.0
GLDG,B,149887,700,106857,38130,0.00878326662233208,300,0.00385714285714286,0.01
KRBN,B,149705,4263,17852,72959,0.200526835693118,305,0.00807881773399015,0.0423856439127375
MSFT,T,148556,46,89682,1498,0.000281850655915494,149,0.0121739130434783,0.100869565217391
BVXV,E,148370,0,146370,0,0.0,200,0.0,0.0
FATH,B,148261,300,122461,300,0.0193423597678917,700,0.01,0.0833333333333333
SLB,B,148149,520,131030,15899,0.00187835485012896,500,0.001,0.0176923076923077
JD,B,147223,0,119923,0,0.0,200,0.0,0.0
KOS,S,146719,100,126219,20400,0.000351785664030619,1400,0.001,0.01
CPG,S,146059,100,145659,0,0.0001550452499562,700,0.005,0.01
STRN,T,145720,500,111124,4000,0.0662690523525514,300,0.001,0.04
RBLX,B,144685,597,98675,23475,0.00749924630690383,200,0.0105192629815745,0.198659966499162
CCL,B,144662,0,113962,0,0.0,200,0.0,0.0
LCID,T,143109,0,103062,0,0.0,300,0.0,0.0
LPI,S,142589,50,78734,0,0.00919455682236116,5298,0.05,0.28
CNTB,B,140583,4480,78476,21950,0.105720218991882,200,0.00256696428571429,0.0413616071428571
ZOM,T,139800,0,94000,0,0.0,8700,0.0,0.0
SOXL,B,138379,1420,114570,15351,0.00906409978169563,132,0.001,0.0302816901408451
EVGO,B,136894,9447,90703,7430,0.302033378093228,300,0.001,0.0141282946967291
TENX,E,136750,300,101650,1800,0.0125923438549362,300,0.001,0.02
CEI,T,136708,0,108508,0,0.0,2790,0.0,0.0
GDXU,B,136582,922,58860,75400,0.0405452946350044,300,0.001,0.0197613882863341
CPOP,E,136485,0,133685,0,0.0,300,0.0,0.0
GM,T,136279,20,115432,2380,7.70846582258966e-05,200,0.001,0.01
AMC,E,136163,0,115730,0,0.0,195,0.0,0.0
PTPI,E,135978,8344,121011,2523,0.129046227130021,1700,0.001,0.0140747842761266
STRN,B,135973,0,115575,0,0.0,200,0.0,0.0
SDS,S,134832,0,134832,0,0.0,3300,0.0,0.0
GRTS,E,132649,150,115499,200,0.00265867881387476,400,0.004,0.03
BOIL,B,131705,7300,16202,27080,0.136237239422951,800,0.00264383561643836,0.0575342465753425
RKDA,E,131700,0,112800,0,0.0,500,0.0,0.0
MU,T,131611,3148,89376,22565,0.0124751823920806,200,0.0012858958068615,0.0154224904701398
FAMI,T,131095,0,131095,0,0.0,7101,0.0,0.0
DVN,T,130816,60,127116,3640,0.000444592641991775,900,0.001,0.02
SSO,B,130792,17855,79424,31966,0.189398761031908,138,0.0021111733408009,0.0307040044805377
TMBR,B,130613,1000,129013,600,0.212856534695615,400,0.0009,0.0049
DNN,B,129965,300,123465,5900,0.00031428257146,300,0.001,0.01
BULZ,B,129055,0,99661,0,0.0,100,0.0,0.0
SSO,T,128174,10165,73181,36178,0.107826289884589,400,0.001,0.0235514018691589
QYLD,B,128169,1,126649,0,3.89218643573027e-06,25,0.001,0.01
CCL,T,127330,200,104930,400,0.000796536658608371,200,0.001,0.04
NVAX,S,126854,464,40948,120,0.00480619833854695,500,0.0121551724137931,0.193663793103448
AFI,E,126400,0,109900,0,0.0,3300,0.0,0.0
YINN,B,126390,4600,101630,16260,0.014859705002552,200,0.001,0.01
LAC,T,126178,400,112402,8900,0.015809026954391,200,0.001,0.04
HOTH,B,126013,0,50596,0,0.0,300,0.0,0.0
APLT,S,124394,600,106428,4866,0.0621375310687655,2000,0.01,0.108333333333333
HOOD,T,123736,200,91774,1400,0.00129138067965365,300,0.001,0.01
YINN,S,123674,800,107374,15500,0.00258429652218296,500,0.001,0.01
AUVI,E,122676,0,105276,0,0.0,300,0.0,0.0
ADMP,T,121675,0,121475,0,0.0,300,0.0,0.0
STAF,B,121246,0,78259,0,0.0,200,0.0,0.0
RIG,B,121038,0,113548,0,0.0,500,0.0,0.0
ARDX,T,120925,0,112725,0,0.0,13300,0.0,0.0
TQQQ,T,120692,2588,99248,1739,0.00438441195853444,100,0.00452009273570325,0.0369088098918083
CSLT,T,120600,0,120600,0,0.0,5000,0.0,0.0
IMMR,T,119549,0,119549,0,0.0,5300,0.0,0.0
KWEB,B,118384,200,109934,950,0.000571984213235715,200,0.003,0.01
NOK,T,118048,0,118048,0,0.0,600,0.0,0.0
XERS,B,117869,0,87056,0,0.0,1000,0.0,0.0
EWTX,B,117114,1162,73926,682,0.0149947092678143,200,0.0151635111876076,0.174500860585198
CELZ,B,116848,200,106715,1000,0.0066513685190728,367,0.001,0.025
NIO,T,116141,1400,98196,1800,0.00501323134988416,164,0.001,0.0164285714285714
TNXP,B,115970,0,115970,0,0.0,5200,0.0,0.0
PENN,T,115526,50,86379,0,0.0038340618050763,900,0.01,0.06
HIVE,S,115424,0,115424,0,0.0,1000,0.0,0.0
COIN,T,114950,0,1390,0,0.0,359,0.0,0.0
BRQS,B,114870,0,114770,0,0.0,200,0.0,0.0
GGB,B,114592,400,99392,700,0.000682165466055446,700,0.001,0.01
FNGU,S,113842,40,101340,11160,0.00401808136614766,200,0.001,0.015
RIOT,B,113804,100,66254,200,0.00172416765806307,150,0.01,0.04
INTC,B,113767,200,93902,16195,0.0003469481572716,135,0.001,0.01
CNTB,T,112593,2040,61598,14800,0.0481404568623749,200,0.00161764705882353,0.0386274509803922
SOXS,T,112496,0,112496,0,0.0,400,0.0,0.0
VALE,T,112324,0,96824,0,0.0,600,0.0,0.0
COP,T,111971,1327,83011,16098,0.0286028365736949,500,0.00130143180105501,0.0154785229841748
KGC,B,111786,0,108886,0,0.0,1100,0.0,0.0
ATHE,T,111764,100,80792,62,0.0210216523018709,1400,0.001,0.04
ISUN,T,111556,400,87024,300,0.0147786891302741,200,0.01,0.08
MVIS,B,111538,0,42862,0,0.0,137,0.0,0.0
CIG,B,111301,0,111301,0,0.0,400,0.0,0.0
LABU,E,110644,1500,66857,24470,0.00621810629645444,200,0.001,0.016
GGB,T,110160,0,99360,0,0.0,1000,0.0,0.0
PTON,B,109993,900,89661,3725,0.0173073594738563,200,0.001,0.0244444444444444
BKKT,E,109665,0,96280,0,0.0,300,0.0,0.0
NUE,B,109610,2225,58021,9165,0.0456700671196043,200,0.013685393258427,0.157752808988764
APA,S,109340,20,105265,2380,0.000105702099772212,301,0.001,0.01
DARE,T,108845,0,99045,0,0.0,1523,0.0,0.0
HIVE,T,107800,0,103700,0,0.0,600,0.0,0.0
ABEO,B,106986,0,106986,0,0.0,6386,0.0,0.0
ABCL,T,106200,0,41900,0,0.0,700,0.0,0.0
SDOW,B,106078,8170,62818,35090,0.0554417013884176,200,0.001,0.01
PTN,T,105240,500,102440,0,0.0399584432190522,4100,0.0001,0.0028
SOPA,E,104926,200,70950,4981,0.0219226131754905,499,0.015,0.13
LCTX,T,104858,0,104858,0,0.0,9000,0.0,0.0
SQ,T,104086,87,59601,0,0.00069977880554997,300,0.0157471264367816,0.0955172413793103
NVAX,E,103906,0,61606,0,0.0,300,0.0,0.0
FTK,E,103898,0,81798,0,0.0,2900,0.0,0.0
SPXL,S,103731,5706,47127,39621,0.0695421140510171,200,0.00115772870662461,0.032453557658605
WEJO,B,103268,1100,76036,7713,0.0219841713965945,250,0.00386363636363636,0.0504545454545455
AEP,T,103147,85,77100,12062,0.00225488115449915,3600,0.00152941176470588,0.0252941176470588
NKLA,T,102791,100,90984,0,0.00071668147808388,200,0.005,0.01
XLU,B,102742,0,102742,0,0.0,140,0.0,0.0
GNPX,S,102704,843,97601,3160,0.0064049476891283,600,0.00313523131672598,0.0185290628706999
CLBS,B,102573,1480,73422,20270,0.0226976458860517,1000,0.001,0.0133783783783784
SID,B,102407,0,102407,0,0.0,700,0.0,0.0
DKNG,B,102308,700,84512,3800,0.00789390590464162,100,0.001,0.0114285714285714
CNTX,T,102218,0,73314,0,0.0,700,0.0,0.0
CLBS,T,101540,500,71398,26249,0.0076681236101526,1600,0.001,0.012
AACG,S,101484,500,92429,8555,0.00846553679968847,300,0.001,0.032
AUY,B,101110,0,100510,0,0.0,1000,0.0,0.0
GRABW,T,101000,100,18200,7200,0.333333333333333,4800,0.01,0.12
ABEV,B,100300,0,98100,0,0.0,600,0.0,0.0
TME,B,99996,0,97396,0,0.0,1600,0.0,0.0
MNTS,B,99949,0,58549,0,0.0,300,0.0,0.0
GOLD,B,99849,0,90949,0,0.0,500,0.0,0.0
NTRB,E,98927,0,95257,0,0.0,300,0.0,0.0
AIKI,B,98859,0,98359,0,0.0,300,0.0,0.0
WISH,T,98757,100,95197,3460,0.000165841604683367,600,0.001,0.01
IEFA,B,98731,12127,74171,12433,0.0500131971824016,35,0.001,0.01
BXRX,B,97942,0,96742,0,0.0,200,0.0,0.0
CTEK,T,97300,100,83900,200,0.00439869798539632,400,0.001,0.03
TJX,B,97247,0,85947,0,0.0,179,0.0,0.0
AAL,T,96912,100,81473,1700,0.000364111694903529,300,0.001,0.01
ROKU,T,95933,326,17500,2664,0.00387527786693294,200,0.00460122699386503,0.206871165644172
CNSP,S,95904,200,88061,7343,0.000572632736268267,1200,0.001,0.02
RCL,B,95700,300,57100,1200,0.02249550089982,1300,0.0055,0.07
GRIL,B,95300,0,95300,0,0.0,600,0.0,0.0
HIMX,B,94982,0,94682,0,0.0,200,0.0,0.0
BAC,B,94967,0,88131,0,0.0,100,0.0,0.0
GSAT,T,94825,0,69625,0,0.0,2300,0.0,0.0
NRXP,T,93693,200,48883,500,0.0184128153194623,300,0.0025,0.035
NXTD,B,93509,0,88821,0,0.0,300,0.0,0.0
EFV,B,92731,5116,87615,0,0.0568570793509669,206,0.001,0.01
MARA,E,92634,50,72869,150,0.00063391442155309,300,0.01,0.03
XPDIW,E,92000,0,49400,0,0.0,5600,0.0,0.0
VIXY,T,91944,1224,64412,26108,0.00789443133005689,200,0.001,0.01
SOXL,T,91904,0,83529,0,0.0,200,0.0,0.0
QCOM,B,91830,2392,50606,2646,0.0281637074365375,125,0.00866220735785953,0.0705518394648829
BTCS,S,91490,1300,78183,12007,0.00418251195233223,300,0.001,0.0269230769230769
HAYW,S,91486,0,91486,0,0.0,3700,0.0,0.0
DBGI,B,91437,413,60957,1287,0.0512216296663773,300,0.00128329297820823,0.04
CLF,S,91142,0,88542,0,0.0,200,0.0,0.0
SPXU,B,91120,0,88820,0,0.0,200,0.0,0.0
SNAP,B,90912,0,90612,0,0.0,300,0.0,0.0
SNAP,T,90591,3240,65737,9910,0.0202616504490082,200,0.00141666666666667,0.0249691358024691
GDX,T,90558,5210,35040,5190,0.00686160111049944,400,0.001,0.0219001919385797
ZSAN,T,90285,0,78785,0,0.0,1800,0.0,0.0
WTRH,E,90219,0,90019,0,0.0,2720,0.0,0.0
SWN,T,89900,0,87200,0,0.0,500,0.0,0.0
MAC,B,89509,10,73709,5590,0.000165294720486628,6500,0.001,0.01
VEA,B,88938,4923,83514,0,0.0111463814448862,59,0.001,0.01
VSTO,B,88870,200,17850,200,0.0171101035161263,4700,0.01,0.21
UBER,B,88232,1230,76160,5170,0.00500724625881357,143,0.001,0.0102439024390244
VXX,T,87620,300,77586,0,0.000132693690768854,300,0.001,0.01
M,B,87306,110,63002,990,0.0007846158235613,200,0.001,0.0118181818181818
RIG,T,86400,0,80800,0,0.0,500,0.0,0.0
ISUN,B,86335,1570,75388,1205,0.058006354836326,200,0.00961783439490446,0.0614968152866242
ANY,B,86142,0,74142,0,0.0,187,0.0,0.0
JNUG,S,85999,170,85419,0,0.0184042438021002,370,0.001,0.0335294117647059
OSCR,B,85265,0,66512,0,0.0,300,0.0,0.0
BKKT+,E,85120,0,11458,0,0.0,4016,0.0,0.0
AVRO,E,85102,167,80906,2379,0.00409383962934817,300,0.001,0.0140119760479042
KGC,T,85100,0,85100,0,0.0,1700,0.0,0.0
BOXL,T,85065,100,82369,2400,0.00411861614497529,1500,0.001,0.01
OXY,S,85064,240,10331,74493,0.0011276446791616,400,0.001,0.01
NLSP,E,84957,0,76457,0,0.0,800,0.0,0.0
VIAC,B,84559,0,78946,0,0.0,200,0.0,0.0
KMI,B,84335,0,84335,0,0.0,400,0.0,0.0
DNN,T,84305,100,84055,50,0.000104760857153333,300,0.001,0.01
COMS,B,84300,0,84200,0,0.0,2200,0.0,0.0
SCHD,B,84146,21487,52122,10035,0.433537791049594,100,0.001,0.01
FLGC,E,83911,0,75911,0,0.0,1900,0.0,0.0
GDXJ,S,83555,2500,66155,11800,0.0147267597005166,500,0.00124,0.01
TLRY,T,83199,600,45099,1500,0.000810225040004861,400,0.00383333333333333,0.01
ELYS,S,83079,0,83079,0,0.0,13187,0.0,0.0
UVXY,S,83015,0,82690,0,0.0,200,0.0,0.0
CWEB,B,82658,500,18798,60960,0.0044564074225922,150,0.001,0.01
SKLZ,B,82460,0,78760,0,0.0,190,0.0,0.0
CIFR,T,82246,0,57346,0,0.0,500,0.0,0.0
