symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,T,2191484,0,2191484,0,0.0,1100,0.0,0.0
SGBX,B,1962747,35471,1302353,230323,0.112208809424389,100,0.00719827464689465,0.0591280200727355
TMV,S,1932613,3385,370030,1559048,0.0950682469246756,400,0.00135450516986706,0.0100177252584934
OPI,B,1580845,0,1575045,0,0.0,23187,0.0,0.0
SGBX,T,1528940,26161,1028938,163537,0.0827575953131129,200,0.00422246856007033,0.0468009632659302
SH,S,1368018,25,1367992,0,7.78566379012342e-05,40843,0.001,0.01
SQQQ,B,1212963,393676,700999,59071,0.148453511835336,200,0.0010972373220618,0.0101374226521302
PLTR,B,1098153,2403,993387,39700,0.0133029960805155,116,0.000937578027465668,0.0185310029130254
MNDR,E,720005,439,594845,0,0.00221727250228546,300,0.000911161731207289,0.0677220956719818
HCTI,B,694742,6845,535626,92881,0.0261215673703653,200,0.000847187728268809,0.0109934258582907
MARA,B,665459,150,549939,550,0.00143168021990608,300,0.004,0.0533333333333333
TSLA,T,617006,4903,403718,27796,0.0390518594037483,140,0.0021998776259433,0.0508770140730165
HCTI,T,595623,6300,440514,110042,0.0240417639785685,200,0.001,0.010952380952381
SH,B,579883,0,535383,0,0.0,500,0.0,0.0
HSDT,B,562086,22392,291228,163312,0.177058046763187,121,0.00136763129689175,0.0221159342622365
SQQQ,T,560862,91482,399503,65577,0.0344974653515078,300,0.001,0.01
UPLD,T,514743,6900,412693,52021,0.0858988882940979,200,0.001,0.0134782608695652
TQQQ,B,507502,54218,153523,280023,0.0868006025996315,100,0.000999631118816629,0.0138549928068169
SPXS,B,493672,10162,430140,45970,0.027198976491969,200,0.001,0.01
HSDT,E,485487,21568,251312,154820,0.17054251306665,150,0.00145108494065282,0.0200417284866469
PARA,T,476238,137,409638,100,0.000265839782050187,400,0.00343065693430657,0.0154014598540146
BENF,B,474312,2405,337090,17581,0.0190754929488095,200,0.0105197505197505,0.118295218295218
BENF,T,472076,1822,351548,17047,0.0144513713732769,200,0.0104385290889133,0.104791437980241
TSLA,B,450994,2328,266911,11858,0.018542265692826,100,0.00474828178694158,0.0437886597938144
F,B,434858,0,422455,0,0.0,400,0.0,0.0
SGBX,S,421647,10932,179927,13061,0.0345822419618115,100,0.0150186608122942,0.0763410171972192
DNN,B,383178,0,383178,0,0.0,800,0.0,0.0
LYG,B,383130,0,382530,0,0.0,1000,0.0,0.0
GGB,T,378845,0,195045,0,0.0,500,0.0,0.0
MNDR,B,346007,762,238561,0,0.0038486597875661,100,0.0192650918635171,0.196627296587927
MNDR,S,329915,110,311894,0,0.000555580809228702,250,0.00909090909090909,0.18
BBD,B,326416,0,326416,0,0.0,600,0.0,0.0
BCS,B,325497,0,323197,0,0.0,1800,0.0,0.0
UPLD,B,318439,5520,258499,33372,0.0687191106352783,200,0.001,0.0132608695652174
SPY,B,315765,15301,192265,76331,0.037024579810582,100,0.000999934644794458,0.0116077380563362
BRSH,E,310665,3900,0,95465,0.0046544433822766,300,0.0,0.00119230769230769
IBIT,B,310023,11722,159266,82582,0.0413820371880549,80,0.001,0.012562702610476
PARA,B,295496,2809,240878,12200,0.00545068575021151,400,0.00088999644001424,0.0107119971520114
UVIX,T,289595,1500,133688,67427,0.00903075876435138,2986,0.001,0.01
BBD,T,286850,0,284850,0,0.0,300,0.0,0.0
BCS,S,281346,0,281346,0,0.0,3900,0.0,0.0
LYG,T,279987,0,279987,0,0.0,1100,0.0,0.0
UVIX,B,276810,18655,68039,162116,0.112312536499317,200,0.00149852586437952,0.0111793084963817
TQQQ,S,274861,55427,60323,141599,0.0887361577389386,85,0.00112050083894131,0.011538239486171
AAPL,B,270229,3350,203624,16832,0.00510983085697202,100,0.00159701492537313,0.0375820895522388
SOXL,B,260108,24409,130749,89496,0.0554195804195804,153,0.001,0.0125203818263755
TSLL,B,256469,2845,214647,30975,0.0134531904631302,180,0.000977504393673111,0.01
AMD,T,253516,310,186406,240,0.00418184270875489,200,0.00825806451612903,0.0396774193548387
OPEN,B,251023,100,199021,0,0.000272153276725452,200,0.001,0.04
ITUB,B,250548,0,250448,0,0.0,1993,0.0,0.0
TZA,B,248882,21639,172943,49100,0.206686088160848,290,0.00136970285133324,0.0160631267618652
KGC,B,248676,0,244379,0,0.0,1600,0.0,0.0
OPI,T,236295,600,233913,1370,0.165152766308836,296,0.001,0.01
NVDA,B,234843,6518,71905,13770,0.0444914675767918,100,0.0118720466400736,0.349104019637926
CTMX,B,233530,1200,171002,52182,0.0132667049927033,300,0.00433333333333333,0.0116666666666667
CONL,B,227977,2700,31449,29411,0.127593213931289,200,0.001,0.185555555555556
LEG,T,224235,0,223435,0,0.0,400,0.0,0.0
POET,E,209786,1000,191586,17200,0.0739699681929137,300,0.0026,0.014
CGC,B,207235,875,190515,500,0.0166346647402141,200,0.00368571428571429,0.018
RNAZ,T,202170,100,0,199870,0.00118362805671946,300,0.001,0.03
AAPL,T,197235,1853,120245,45995,0.00282642285909527,116,0.00155855369670804,0.027620075553157
TLRY,T,196517,0,196517,0,0.0,600,0.0,0.0
SPXS,T,194433,3380,179253,4100,0.00904669755391216,300,0.001,0.01
AMD,B,191595,1610,121469,1263,0.0217186024551464,100,0.00556832298136646,0.0379192546583851
GME,B,184583,1300,131763,10460,0.00630871962108859,200,0.00169230769230769,0.0238461538461538
SOFI,B,184491,100,184286,0,0.00010646293918624,186,0.001,0.02
SDOW,B,180757,1686,175771,0,0.0193384107175629,100,0.001,0.01
T,B,178784,0,178784,0,0.0,250,0.0,0.0
FUBO,T,175727,300,131307,5600,0.00169940860580518,500,0.001,0.02
OTLY,T,175485,0,168485,0,0.0,7600,0.0,0.0
ALLR,E,174756,400,139336,23545,0.00623596906959341,400,0.001,0.01
EBS,T,173878,100,158575,111,0.00249308169828725,300,0.0,0.01
SOXL,S,171542,22446,42174,94896,0.0509626736899464,173,0.00145709703287891,0.0104170008019246
ERIC,B,170755,0,170755,0,0.0,1500,0.0,0.0
IBIT,S,169923,3318,11847,148683,0.0117134959384035,100,0.001,0.0148221820373719
SPY,T,168099,3410,142336,7000,0.00825134417058263,150,0.001,0.0151026392961877
EBS,B,167591,413,143122,1100,0.0102964274139264,300,0.000726392251815981,0.0221065375302663
NOK,T,163230,0,162830,0,0.0,1600,0.0,0.0
LABU,B,160823,3262,34838,28200,0.314500578480524,100,0.00144696505211527,0.249356223175966
EYEN,T,160652,300,28784,88100,0.00706331080921997,800,0.001,0.02
TQQQ,T,160423,3300,135988,2210,0.00528315298570187,150,0.000996969696969697,0.0160606060606061
BOIL,T,158972,33328,38200,75435,0.351257351236272,250,0.001,0.0101491238598176
AMZN,T,158807,0,140352,0,0.0,105,0.0,0.0
DNN,T,154885,0,154885,0,0.0,500,0.0,0.0
OPEN,T,153609,100,134482,27,0.000272153276725452,600,0.001,0.04
CLSK,B,149111,100,135358,0,0.000869315761564073,200,0.01,0.04
TLRY,B,142669,0,132413,0,0.0,1000,0.0,0.0
SOXS,T,141553,2370,29942,95881,0.0256515715646376,200,0.001,0.0193248945147679
CGC,E,138203,1210,109794,13492,0.0230033649550389,300,0.000991735537190083,0.0157851239669421
BCS,T,137872,0,127872,0,0.0,1300,0.0,0.0
NOK,B,136195,0,136195,0,0.0,1500,0.0,0.0
BITX,B,132686,1203,12154,5300,0.060038927983231,200,0.00488778054862843,0.0858021612635079
TSLL,S,131049,3911,92229,21859,0.0184939992623207,250,0.001,0.01
QQQ,B,130834,2600,65799,26516,0.0114547032571008,100,0.000923076923076923,0.02
RIOT,B,129757,0,103607,0,0.0,300,0.0,0.0
RIVN,B,128757,0,123530,0,0.0,112,0.0,0.0
BRSH,S,128700,5700,0,20600,0.00680264802025041,3100,0.0,0.000742105263157895
FBTC,B,124672,10214,35140,74724,0.228087805095911,43,0.00100088114352849,0.0160798903465831
BBD,S,123674,0,123674,0,0.0,1000,0.0,0.0
AAPL,S,119955,1406,54611,34188,0.00214460363728438,43,0.00592105263157895,0.0415860597439545
JAGX,E,119589,700,0,100,0.00110664063426317,300,0.000571428571428571,0.00297142857142857
NVDA,T,119088,559,36413,589,0.00381569965870307,100,0.112101967799642,0.429660107334526
ARDX,B,118748,560,94754,8178,0.00526890218659441,200,0.00357142857142857,0.0321428571428571
ITUB,T,114793,0,114793,0,0.0,4000,0.0,0.0
HOLO,B,114047,300,107753,1200,0.00359802828050228,100,0.001,0.0233333333333333
UNIT,B,113053,200,107653,900,0.000953520636570377,300,0.001,0.01
FSM,B,112478,0,112478,0,0.0,1000,0.0,0.0
AWIN,T,111545,200,78932,6244,0.00572213321126116,199,0.01925,0.11
PTON,E,111214,100,102969,4545,0.000177989149781429,300,0.001,0.01
GGB,B,111206,0,110206,0,0.0,1806,0.0,0.0
FXI,B,110693,100,102793,0,0.000107872305080138,1000,0.005,0.01
SMFL,B,109798,400,60506,0,0.029866348092287,200,0.005,0.055
SBUX,B,108712,3390,71573,21892,0.0536443333227838,100,0.001,0.0141917404129794
XLF,B,108481,25324,72432,10600,0.0206101496278633,100,0.001,0.01
NIO,B,108100,370,90170,4360,0.000879476117469486,200,0.001,0.0127027027027027
LABD,B,107290,5694,91727,5465,0.0405128497025927,100,0.00181243414120126,0.013410607657183
BTG,B,107249,0,107249,0,0.0,300,0.0,0.0
SDOW,T,106353,4000,102353,0,0.0458799779776106,100,0.001,0.01
TLRY,S,105321,0,105321,0,0.0,2500,0.0,0.0
ALLR,B,103714,851,81020,7800,0.01326702419556,100,0.000352526439482961,0.00948460634547591
NIO,T,103592,121,100379,100,0.000287612460037318,500,0.001,0.01
TNA,B,102726,4980,87716,7000,0.0419718333600222,200,0.00370481927710843,0.0216265060240964
SOUN,T,102085,400,97480,3900,0.014362141395282,500,0.001,0.0175
PFE,B,101694,0,88890,0,0.0,150,0.0,0.0
RIG,B,100357,0,83057,0,0.0,1500,0.0,0.0
PBM,T,99700,0,96300,0,0.0,2400,0.0,0.0
ARDX,T,99589,100,82989,3600,0.000940875390463287,200,0.001,0.04
SOXS,B,99149,6674,35616,41671,0.072235691401853,100,0.001,0.0314399160922985
CCL,B,98524,0,80424,0,0.0,700,0.0,0.0
DTCK,T,97936,1300,62336,19200,0.144364242087729,300,0.001,0.03
NIO,S,97884,0,94384,0,0.0,175,0.0,0.0
FUBO,E,97546,0,88846,0,0.0,700,0.0,0.0
TSLL,T,97080,0,72980,0,0.0,300,0.0,0.0
NET,E,95562,280,68136,88,0.0034980323567993,200,0.00285714285714286,0.0364285714285714
IBRX,B,94522,150,85410,0,0.00378778313678948,200,0.01,0.05
SQQQ,S,94235,0,92493,0,0.0,500,0.0,0.0
SBFM,T,93600,2100,0,23800,0.0254505350672015,1400,4.76190476190476e-06,0.00747142857142857
AMC,B,93406,0,89306,0,0.0,100,0.0,0.0
AEG,B,92908,975,85309,6624,0.0181139226396165,1000,0.00344102564102564,0.01
ANNX,B,92300,0,69200,0,0.0,5000,0.0,0.0
CONL,T,92249,700,10580,4568,0.0330797221303341,4800,0.001,0.251428571428571
SQ,B,91708,2256,36237,6500,0.0235122459614382,100,0.00904210992907801,0.0404742907801418
PTON,S,89340,0,89340,0,0.0,341,0.0,0.0
AWIN,B,89034,927,47598,1583,0.0265220874341955,100,0.01361380798274,0.16537216828479
SMFL,T,87160,200,61507,0,0.0149331740461435,125,0.01,0.16
PLUG,T,86932,0,86232,0,0.0,500,0.0,0.0
FBCG,B,86841,230,4086,39100,0.186991869918699,100,0.0230434782608696,0.14
LYG,S,86800,0,80800,0,0.0,4000,0.0,0.0
PLUG,B,85055,0,66955,0,0.0,500,0.0,0.0
DAL,B,84200,0,83700,0,0.0,1600,0.0,0.0
AXTI,T,84115,745,76370,4700,0.0148687755713003,249,0.000899328859060403,0.0149664429530201
DNN,S,83765,0,83765,0,0.0,1500,0.0,0.0
YINN,B,82469,1800,15142,64165,0.114322006986345,125,0.001,0.01
OTEX,B,81451,475,58390,6803,0.0310599620741516,189,0.00242105263157895,0.0657894736842105
YANG,B,81397,2530,78424,343,0.0230345518277416,100,0.001,0.01
SOUN,B,81396,600,49762,12231,0.0215432120929231,100,0.000833333333333333,0.015
CLSK,T,80811,0,75118,0,0.0,200,0.0,0.0
AMC,T,78889,300,67289,6200,0.000574797431805075,300,0.001,0.0166666666666667
NVDL,B,78271,4900,52559,2600,0.0613658280003507,108,0.001,0.0289795918367347
CTMX,E,78038,0,70337,0,0.0,200,0.0,0.0
ACB,B,77698,500,68736,2900,0.0264536267922332,300,0.001,0.01
LUNA,B,77639,1500,60681,3241,0.0657577484546929,250,0.000333333333333333,0.0206666666666667
SAVE,B,77472,0,76772,0,0.0,400,0.0,0.0
APVO,E,77036,100,75736,0,0.00694299798653058,500,0.0098,0.0197
ANGI,T,77000,0,76700,0,0.0,3100,0.0,0.0
HSDT,S,76853,2358,50148,8366,0.0186451801655768,100,0.0024991518235793,0.0236217133163698
WBD,T,76616,0,76116,0,0.0,500,0.0,0.0
TNA,S,76213,5640,18927,48089,0.0475343654920734,188,0.0033936170212766,0.0170567375886525
TTMI,S,76001,0,76001,0,0.0,200,0.0,0.0
GME,T,75745,0,69937,0,0.0,200,0.0,0.0
BTSG,B,75600,550,42900,0,0.0347529382029572,5100,0.01,0.03
PLUG,S,75523,0,74559,0,0.0,500,0.0,0.0
SOXL,T,75198,660,64748,740,0.0014985014985015,100,0.00236363636363636,0.013030303030303
VALE,B,75155,110,74037,590,0.000128463702580836,600,0.00181818181818182,0.0218181818181818
JDST,T,75100,1080,26600,47420,0.0188976377952756,200,0.001,0.01
LILM,T,74700,0,73800,0,0.0,1900,0.0,0.0
SOFI,S,74611,100,72710,1800,0.00010646293918624,100,0.001,0.02
SOFI,T,74580,0,73298,0,0.0,400,0.0,0.0
YANG,E,74441,100,65620,600,0.000910456593981882,600,0.001,0.01
SGOV,B,74434,2600,71734,0,0.0401829871414441,125,0.001,0.01
GOLD,T,74297,0,70597,0,0.0,500,0.0,0.0
IBM,T,73300,0,55200,0,0.0,1600,0.0,0.0
TECS,B,72784,201,72483,0,0.00230724198491684,200,0.001,0.01
NOVA,T,71842,0,67453,0,0.0,500,0.0,0.0
DTCK,B,71810,1000,36669,27375,0.111049416990561,200,0.001,0.034
DKNG,B,71767,1000,46078,1500,0.00946154355621576,100,0.0046,0.047
BITI,T,71691,0,70891,0,0.0,300,0.0,0.0
IAG,B,71594,0,71594,0,0.0,900,0.0,0.0
NET,B,71563,2372,32293,4479,0.0296333312511712,99,0.00774451939291737,0.059995784148398
POET,S,71458,300,61453,250,0.0221909904578741,400,0.005,0.01
MI,T,70553,200,56615,6543,0.0122129946262824,100,0.005,0.165
ZOM,B,70498,1230,0,51668,0.0240074950228364,600,0.0,0.00148715447154472
MULN,E,69965,0,59150,0,0.0,100,0.0,0.0
CRDF,E,69730,425,50630,16375,0.026815571960376,800,0.00576470588235294,0.0252941176470588
NVDL,T,69682,150,61712,2020,0.00187854575511278,300,0.004,0.0533333333333333
NVDA,S,69469,1269,3433,5585,0.00866211604095563,50,0.0692080378250591,0.500173364854216
VEA,B,68774,1590,58884,0,0.00931207758893327,128,0.001,0.01
DKNG,T,67549,1200,45525,1040,0.0113538522674589,200,0.00175,0.0316666666666667
ERIC,T,67080,0,67080,0,0.0,900,0.0,0.0
SDS,B,66995,0,63940,0,0.0,100,0.0,0.0
DNA,E,66900,1200,0,0,0.00392704852850219,100,0.0,0.0002
OPEN,S,66888,0,33854,0,0.0,1400,0.0,0.0
EXPE,B,66262,511,35674,0,0.00657920148321724,100,0.019334637964775,0.0843444227005871
SPXU,T,65736,25000,22210,18026,0.230793375306955,200,0.001,0.01
PBR,B,65653,0,65253,0,0.0,300,0.0,0.0
FXI,T,65500,0,63900,0,0.0,1600,0.0,0.0
ZOM,E,64800,3000,0,21900,0.0585548659093571,100,0.0,0.00230666666666667
ERIC,S,64763,0,63622,0,0.0,1400,0.0,0.0
PARA,S,64007,100,56530,4100,0.000194043636532984,460,0.001,0.01
JDST,B,63663,0,63538,0,0.0,200,0.0,0.0
CVAC,T,63600,0,35500,0,0.0,6400,0.0,0.0
ORGN,B,63583,100,54506,300,0.00159372709017308,579,0.001,0.01
UAL,T,63232,0,63132,0,0.0,200,0.0,0.0
BILI,B,63220,200,61420,1600,0.0052445260259604,900,0.001,0.07
CDNA,B,62939,0,62500,0,0.0,15200,0.0,0.0
PACB,B,62412,0,36612,0,0.0,1100,0.0,0.0
AMZN,B,62234,0,36386,0,0.0,100,0.0,0.0
RIVN,T,61752,1200,53480,4755,0.00215513757859517,200,0.001,0.0183333333333333
HIMS,S,61196,1300,48791,600,0.0235498713814717,300,0.00169230769230769,0.0215384615384615
MI,B,60795,1947,26443,5626,0.118893502686859,100,0.0307447354904982,0.246861838726246
IONQ,B,60691,200,14291,43900,0.00899928005759539,200,0.001,0.01
WOW,B,60135,1508,49285,5315,0.0474034955362756,200,0.00398143236074271,0.017473474801061
KGC,S,60092,0,60092,0,0.0,4000,0.0,0.0
MARA,S,59585,0,52405,0,0.0,300,0.0,0.0
CONY,B,59298,7741,3648,38678,0.277743891500126,100,0.00494948973000904,0.0500981785299057
BTE,B,58905,0,58905,0,0.0,900,0.0,0.0
SPR,S,58604,600,0,57604,0.0480615187439923,100,0.001,0.0166666666666667
FUTU,B,58590,175,27531,4200,0.0121789964506925,121,0.01,0.0957142857142857
LABD,S,58537,300,50935,600,0.00213450209181205,400,0.00333333333333333,0.0266666666666667
WOW,T,58474,290,51435,1919,0.00911605683389916,200,0.001,0.0296551724137931
AXTI,B,58393,1300,49338,1807,0.0259455144197186,200,0.001,0.0169230769230769
SPXS,S,58099,0,58099,0,0.0,1500,0.0,0.0
TSLA,S,57981,15,16227,185,0.000119473361422848,100,0.001,0.01
SDS,T,57624,7500,49224,700,0.0790505501918293,100,0.001,0.01
SPY,S,57502,8343,12321,32133,0.0201879661041557,25,0.001,0.01447201246554
ENVX,B,57440,50,51137,0,0.00157738658590447,250,0.01,0.03
RIOT,T,56930,0,53824,0,0.0,200,0.0,0.0
UPST,B,56928,600,37108,8569,0.0669120107059217,200,0.001,0.0133333333333333
LLAP,B,56900,100,52200,1600,0.00677093912925723,1700,0.001,0.02
ALLR,S,56718,1816,33177,4846,0.0283112995759541,100,0.000588656387665198,0.0062863436123348
AUPH,T,56603,0,29003,0,0.0,1400,0.0,0.0
AKBA,T,56000,0,42200,0,0.0,1500,0.0,0.0
MARA,T,55418,100,51418,500,0.000954453479937388,100,0.001,0.14
ET,B,55399,0,46699,0,0.0,100,0.0,0.0
UVXY,B,55301,17467,32806,2700,0.149445152679267,100,0.00100154577202725,0.0153781416385183
TPET,B,55200,2900,0,14600,0.0658971096164334,100,0.0,0.00188620689655172
XYLD,B,55179,1056,0,54105,0.379992803166607,20,0.001,0.0120170454545455
MSOS,B,54652,0,52431,0,0.0,400,0.0,0.0
FSLY,B,54421,1500,35846,9975,0.00833824363236128,200,0.001,0.01
SHIP,B,54400,0,41100,0,0.0,3100,0.0,0.0
F,T,54196,400,47496,1000,0.000708340711882415,300,0.001,0.0175
XPEV,B,54133,100,20733,18500,0.000629180115391633,112,0.001,0.03
NUWE,E,53500,1500,0,300,0.0296724165216015,200,0.00052,0.00882666666666667
PGX,B,53173,0,52573,0,0.0,500,0.0,0.0
LUNA,E,52830,500,17977,31053,0.0219192494848976,300,0.001,0.018
SNAP,T,52206,0,51506,0,0.0,300,0.0,0.0
XLF,T,52150,0,52150,0,0.0,100,0.0,0.0
UNG,T,51799,15736,6500,29063,0.134437125697346,200,0.001,0.01
AMC,S,51734,0,44834,0,0.0,100,0.0,0.0
APVO,B,51710,100,43310,0,0.00694299798653058,900,0.04,0.0918
TSLQ,T,51680,2650,8300,40530,0.167065943764973,200,0.001,0.0252452830188679
HOOD,B,51644,0,43844,0,0.0,259,0.0,0.0
RUN,T,51485,0,46985,0,0.0,200,0.0,0.0
CTMX,S,51327,0,49327,0,0.0,400,0.0,0.0
TWM,B,51101,6000,44913,0,0.0854506095476814,140,0.001,0.01
JFBR,B,51100,0,0,0,0.0,200,0.0,0.0
AAL,T,50640,1000,47832,0,0.00482818889806245,600,0.001,0.01
SWN,B,50622,0,50622,0,0.0,700,0.0,0.0
NVD,B,50489,6000,44489,0,0.113847671815111,200,0.001,0.01
EOSE,E,50400,0,0,0,0.0,5600,0.0,0.0
VZIO,S,50150,0,48150,0,0.0,300,0.0,0.0
GOLD,B,49900,0,47000,0,0.0,300,0.0,0.0
NKLA,E,49700,300,0,1100,0.000622314970201485,100,0.0,0.000233333333333333
PGJ,B,49602,1500,700,47000,0.5,700,0.001,0.04
SCHA,T,49589,600,100,48889,0.0696540515439981,600,0.001,0.01
F,S,49235,100,48835,300,0.000177085177970604,160,0.001,0.03
NVDQ,T,49209,12800,21010,14799,0.0552970705512859,180,0.001,0.01
CISS,S,48899,0,45360,0,0.0,4500,0.0,0.0
RIG,S,48869,0,48869,0,0.0,2000,0.0,0.0
SNAP,B,48832,0,48232,0,0.0,300,0.0,0.0
QYLD,B,48505,0,48505,0,0.0,100,0.0,0.0
BEKE,T,48500,0,48500,0,0.0,2500,0.0,0.0
GOOGL,B,48428,813,16241,19470,0.0046172194457065,100,0.00537392373923739,0.0322386223862239
FSLY,E,48160,0,47660,0,0.0,125,0.0,0.0
WBX,B,47998,0,47598,0,0.0,400,0.0,0.0
BBAI,T,47800,300,21400,17200,0.00385277271209514,900,0.001,0.0133333333333333
SLV,B,47729,0,47679,0,0.0,100,0.0,0.0
TFC,T,47527,0,47527,0,0.0,800,0.0,0.0
CTLP,B,47400,0,19300,0,0.0,4600,0.0,0.0
KGC,T,47300,0,47300,0,0.0,1100,0.0,0.0
IEMG,B,47013,0,41619,0,0.0,500,0.0,0.0
MMM,T,46810,0,41295,0,0.0,300,0.0,0.0
BITI,B,46796,1779,44129,0,0.0167681489999434,300,0.001,0.01
CHWY,T,46757,2100,37767,5990,0.0822593912805045,300,0.001,0.0242857142857143
NYMT,E,46690,0,26190,0,0.0,1000,0.0,0.0
WULF,B,46613,0,46613,0,0.0,595,0.0,0.0
RCAT,E,46500,300,31500,11500,0.049439683586025,700,0.001,0.02
AG,B,46459,0,39559,0,0.0,1488,0.0,0.0
PG,T,45828,0,41228,0,0.0,800,0.0,0.0
PTON,B,45753,0,36503,0,0.0,500,0.0,0.0
CISS,B,45700,0,45700,0,0.0,2500,0.0,0.0
CVS,T,45640,250,40449,0,0.00174678591391839,102,0.01,0.036
YXI,B,45600,3300,0,42300,1.0,1100,0.001,0.02
TECS,T,45520,0,45520,0,0.0,300,0.0,0.0
WW,T,45300,200,38700,1800,0.00451732393729954,1100,0.0005,0.025
ATNM,T,45100,150,22100,750,0.061652281134402,1200,0.01,0.04
ORGN,T,44800,0,42800,0,0.0,1700,0.0,0.0
SBUX,T,44605,34,42905,0,0.000538025761939425,147,0.02,0.08
M,T,44546,0,31246,0,0.0,300,0.0,0.0
HCTI,S,44280,740,42540,0,0.00282395322922868,200,0.0,0.01
IWM,B,44200,6209,15589,14123,0.0221076506214995,100,0.00097648574649702,0.0169189885649863
AAAU,B,44014,0,44014,0,0.0,200,0.0,0.0
BBAI,E,44000,0,44000,0,0.0,300,0.0,0.0
SMMT,B,43800,0,38000,0,0.0,4400,0.0,0.0
MSOX,B,43501,10200,5701,22000,0.5876253024542,1400,0.001,0.02
QS,T,43400,0,32300,0,0.0,300,0.0,0.0
WBD,B,43342,0,43342,0,0.0,1500,0.0,0.0
CELH,B,43335,6018,4083,11414,0.204798366513527,100,0.00390844134263875,0.0611083416417414
CGC,S,43251,100,40164,448,0.00190110454173875,400,0.001,0.01
HOLO,E,43212,200,38300,4600,0.00239868552033486,1300,0.001,0.01
EXPE,E,43103,1672,22499,2440,0.0215272502542842,200,0.00277033492822967,0.035
SPXU,B,43037,15550,8688,14400,0.143553479440926,250,0.001,0.0136012861736334
NUWE,B,42852,1100,0,0,0.0217597721158411,200,0.000509090909090909,0.00897272727272727
JBLU,T,42780,0,42780,0,0.0,700,0.0,0.0
FUBO,B,42550,382,38568,1700,0.00216391362472526,300,0.000523560209424084,0.0231413612565445
UBER,B,42500,298,35061,200,0.00407895097046183,100,0.001,0.02
SGOL,B,41851,0,41851,0,0.0,170,0.0,0.0
AGBA,T,41728,200,30294,334,0.0198609731876862,300,0.001,0.035
FSM,T,41649,0,41049,0,0.0,600,0.0,0.0
PLTR,T,41504,200,29975,1000,0.00110719900794969,100,0.001,0.03
UVXY,S,41497,9174,1531,30792,0.0784914313093028,100,0.00279093089165032,0.0100610420754306
NYCB,T,41410,0,41410,0,0.0,300,0.0,0.0
PDBC,B,41362,0,38062,0,0.0,800,0.0,0.0
BABA,B,41292,0,37552,0,0.0,100,0.0,0.0
VOO,B,40764,652,31751,200,0.0441704491565612,2,0.001,0.0445092024539877
JEPQ,B,40699,714,17666,22304,0.354870775347913,12,0.001,0.0102801120448179
WOLF,E,40597,0,32155,0,0.0,600,0.0,0.0
SPT,E,40002,320,28202,100,0.00152570575810889,187,0.009375,0.04875
AGNC,B,39829,0,36429,0,0.0,200,0.0,0.0
HPE,B,39603,0,39603,0,0.0,1800,0.0,0.0
SQ,T,39586,0,31313,0,0.0,200,0.0,0.0
SPXL,S,39557,7005,16117,4600,0.119598436086118,100,0.001,0.0285767309064954
HBAN,B,39239,0,39239,0,0.0,1000,0.0,0.0
DUST,B,39170,2600,36370,0,0.0237308555886165,190,0.001,0.03
AMD,S,39058,248,14985,8036,0.00334547416700391,100,0.00473790322580645,0.0321370967741935
XBP,B,38964,600,28236,2500,0.0379506641366224,100,0.0055,0.03
AGNC,T,38900,0,22300,0,0.0,700,0.0,0.0
BENF,S,38834,100,30158,395,0.000793159789971288,196,0.01,0.44
MMYT,B,38737,600,505,17953,0.0479692996482251,400,0.001,0.165
GCI,T,38700,0,14100,0,0.0,1000,0.0,0.0
ONVO,T,38350,500,10771,23460,0.277469478357381,200,0.001,0.028
JBLU,B,38345,0,38345,0,0.0,700,0.0,0.0
GOOG,B,38176,0,29955,0,0.0,100,0.0,0.0
TCOM,B,38095,0,37795,0,0.0,187,0.0,0.0
KMI,B,37739,0,32739,0,0.0,200,0.0,0.0
LAZR,B,37628,100,37328,200,0.000347418851641728,200,0.001,0.04
SPT,B,37600,1455,18799,278,0.00693719336890135,100,0.0218219931271478,0.0902199312714777
LXRX,T,37300,200,28300,8800,0.00426785028381204,400,0.001,0.01
RIG,T,37219,0,37219,0,0.0,900,0.0,0.0
AGBA,B,37201,696,23602,0,0.069116186693148,200,0.01,0.0487931034482759
UPRO,B,37006,1700,30044,1400,0.0598044044184901,100,0.001,0.0211764705882353
VXX,B,36505,12123,10736,13646,0.0209645092284998,100,0.001,0.0104206879485276
SGE,E,36404,0,33509,0,0.0,300,0.0,0.0
AGBA,S,36317,0,15782,0,0.0,446,0.0,0.0
JAGX,B,36300,200,0,200,0.000316183038360907,100,0.0,0.0001
JFBR,S,36300,0,0,0,0.0,200,0.0,0.0
ATOS,T,36200,0,26900,0,0.0,1900,0.0,0.0
ARBE,S,36144,0,36144,0,0.0,36144,0.0,0.0
FTEL,B,36115,295,15917,0,0.0179538676891242,100,0.033728813559322,0.175762711864407
AEVA,T,35900,0,30800,0,0.0,4200,0.0,0.0
BND,B,35879,0,35879,0,0.0,118,0.0,0.0
CRSP,B,35712,83,17312,0,0.0165141265419817,53,0.01,0.0403614457831325
SCHH,T,35706,0,31406,0,0.0,400,0.0,0.0
DVN,B,35589,0,19889,0,0.0,122,0.0,0.0
GOOG,T,35396,0,28496,0,0.0,200,0.0,0.0
IVW,B,35334,6288,6479,22147,0.212856707626688,100,0.00100429389312977,0.01
QQQ,T,35332,5583,20452,6100,0.0245967724170746,100,0.001,0.0434193086154397
