symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,14969101,2100,3392260,55819,0.000929356924837595,800,0.001,0.01
GFAI,B,5142231,47750,4192052,712359,0.0321722139873332,300,0.001,0.0101675392670157
PIXY,B,3533015,1900,772923,134408,0.00812639538762906,4500,0.001,0.0136842105263158
ASTR,B,3408610,0,52350,0,0.0,790,0.0,0.0
AVCT,S,3025514,0,58914,0,0.0,5600,0.0,0.0
JBLU,S,2593579,0,2550379,0,0.0,14200,0.0,0.0
GFAI,T,2479056,17165,1880641,472596,0.0115651529443471,500,0.00109321293329449,0.0102388581415671
UVXY,B,2152035,8810,2019645,86459,0.00384319251079126,300,0.00104540295119183,0.0111350737797957
PSQ,B,1996481,0,1992681,0,0.0,700,0.0,0.0
AMD,B,1908539,2381,1485323,3889,0.0108345960802515,200,0.00281814363712726,0.0222091558168837
SOXS,B,1852671,0,1828392,0,0.0,800,0.0,0.0
SBEV,B,1837898,11003,1517103,171911,0.0291465566110208,300,0.00124538762155776,0.0219640098155049
F,B,1827554,2436,1391470,191473,0.00244594275730846,250,0.00151313628899836,0.0126683087027915
SH,T,1810025,0,1778325,0,0.0,1902,0.0,0.0
CAN,B,1779656,600,1133556,196100,0.00922041399658845,2100,0.001,0.01
PSQ,T,1771133,0,1771133,0,0.0,1200,0.0,0.0
XLE,B,1721968,1565,90145,2670,0.00225109893903477,2500,0.001,0.017667731629393
SBEV,T,1545953,9580,939450,242949,0.0253770800993891,200,0.001,0.0247881002087683
GFAI,S,1543415,19229,1287443,152333,0.0129558011049724,300,0.001,0.0102080191377607
BBIG,T,1515573,848,1389973,56252,0.000375283177267753,500,0.00169811320754717,0.01
SDC,B,1343758,4745,1197323,73186,0.0129184192973142,300,0.00116859852476291,0.0107692307692308
PIXY,T,1335773,2400,1099304,178169,0.0102649204896367,1300,0.001,0.01875
AAL,S,1216169,600,1127046,15700,0.00164818864068389,7000,0.001,0.0133333333333333
SH,B,1209038,0,1142629,0,0.0,900,0.0,0.0
DKNG,T,1204221,740,456133,63453,0.00444439105836567,2400,0.00160810810810811,0.0110810810810811
TQQQ,B,1156917,22853,1080378,37898,0.0335359411136286,100,0.001,0.0154688662320046
RIG,S,1137700,1900,304500,831300,0.00786619193508322,9300,0.00205263157894737,0.01
SARK,S,1090338,100,65898,0,0.0204457166223676,763,0.03,0.24
DRIP,B,1060008,100,178088,5000,0.000490244141582508,3400,0.001,0.01
SOXS,S,1059725,10800,808633,123400,0.00963598290148367,1200,0.001,0.01
QQQ,T,1057214,26563,950986,52755,0.028578191148862,100,0.00213119753039943,0.015780597071114
BRQS,B,919780,500,847094,33800,0.0038895068883167,1000,0.0001,0.0089
QQQ,B,868480,21983,794825,31323,0.0236507313189562,100,0.00102729381795023,0.0169662921348315
BAC,S,833231,600,674924,7100,0.00061430029660466,500,0.002,0.0516666666666667
BBD,B,817691,0,817691,0,0.0,600,0.0,0.0
TZA,S,810874,10310,664641,128568,0.0507089913779959,300,0.001,0.0100969932104753
SOXS,T,806528,1000,804628,900,0.000892220639026266,700,0.001,0.01
SQQQ,B,791714,46992,697367,19999,0.0304409506966982,147,0.00100910793326524,0.0100006384065373
RSLS,T,753700,0,744200,0,0.0,4800,0.0,0.0
OP,S,744087,200,698987,7500,0.153491941673062,9000,0.001,0.035
IAU,B,712666,0,698066,0,0.0,3400,0.0,0.0
SQQQ,T,668668,35167,570952,55899,0.0227808331875806,200,0.001,0.01
UVXY,T,665125,22780,415290,203845,0.00993733545923097,200,0.00105267778753292,0.01
TQQQ,S,650055,29854,578489,28878,0.0438096523872695,100,0.0013630669257051,0.0114098613251156
QCOM,B,614131,450,8719,675,0.00659205437712411,1935,0.0155555555555556,0.118333333333333
AAL,T,608237,0,371737,0,0.0,34600,0.0,0.0
SOFI,S,603487,1620,527356,38011,0.00457188011514365,1200,0.001,0.0180246913580247
SDC,T,592475,2669,541081,29139,0.00726644069642395,300,0.0015994754589734,0.0118733608092919
CLOV,B,592037,0,579837,0,0.0,3100,0.0,0.0
RIVN,T,539923,200,86885,1300,0.00317833645869752,800,0.01,0.095
SPY,B,539505,13354,463748,38385,0.0035678179296076,35,0.00122502620937547,0.0155638759922121
F,T,519662,400,481808,8600,0.000401632636668056,300,0.001,0.01
ATIP,B,482438,2020,451503,17207,0.0154505124674927,300,0.001,0.0106930693069307
VXX,B,479329,4591,366029,102172,0.00194138875051696,400,0.001,0.010435634937922
AAL,B,471470,200,454770,5900,0.000549396213561296,100,0.001,0.01
TZA,B,466061,11720,414284,8527,0.0576439746799333,250,0.001,0.01
PPYAU,B,460800,200,392400,68200,0.00026583937453312,68400,0.005,0.01
F,S,446878,200,415902,26095,0.000200816318334028,495,0.001,0.01
MLCO,T,438458,220,359839,72999,0.00243551422561718,200,0.001,0.0109090909090909
ATIP,T,433764,2900,337800,36900,0.0221814287899648,300,0.0026551724137931,0.01
ARKG,B,426050,900,271045,100000,0.0231297062527306,2200,0.0111111111111111,0.123333333333333
LCID,B,411551,1702,364058,7526,0.0130986555022819,200,0.00259694477085781,0.0294124559341951
UBER,B,402314,0,353976,0,0.0,120,0.0,0.0
SBEV,S,386119,2806,311779,20004,0.00743299444247244,300,0.00129365645046329,0.0224732715609408
AAPL,B,385104,2905,321779,32768,0.00911904672216572,100,0.00162925989672978,0.0176833046471601
ITUB,B,380808,0,380808,0,0.0,600,0.0,0.0
AMC,S,379986,300,332097,200,0.000889764153181797,200,0.0055,0.025
AMD,S,376318,538,339469,740,0.00244813636756629,200,0.0115613382899628,0.0732899628252788
PSQ,S,364687,0,364687,0,0.0,1000,0.0,0.0
SLV,B,358451,2000,351976,475,0.00323506813862267,400,0.001,0.01
SPXL,B,354434,27436,208340,69196,0.124209992575288,200,0.00151574573552996,0.0266635077999708
RELI,B,351010,500,288183,6198,0.00760121011264993,300,0.001,0.042
AMD,T,347266,425,273860,458,0.00193393672159047,150,0.0117647058823529,0.0429411764705882
WFC,S,346851,1770,300465,15263,0.00536373388607066,200,0.001,0.010316384180791
SPY,S,336351,12710,273195,44057,0.00339575901492531,60,0.00115861526357199,0.0163650668764752
SPXL,S,335524,16759,159701,84430,0.0758724036145669,200,0.001,0.0350903991884957
C,B,323805,911,185057,1096,0.0025413988573469,100,0.00165861690450055,0.0242700329308452
NLY,B,321285,0,317485,0,0.0,300,0.0,0.0
PL,B,319868,9960,258118,1093,0.0898527713625866,300,0.00114056224899598,0.0122088353413655
AVCT,E,317467,100,263930,46537,0.0035900197451086,2800,0.001,0.01
AAPL,T,312409,570,224437,2800,0.00178927939126832,168,0.00508771929824561,0.0749122807017544
ITUB,T,310238,0,310238,0,0.0,4000,0.0,0.0
TXG,E,305000,0,186600,0,0.0,8000,0.0,0.0
NXTD,B,300675,0,182575,0,0.0,900,0.0,0.0
BRQS,T,294208,0,235308,0,0.0,900,0.0,0.0
NEPT,B,287535,0,287535,0,0.0,10900,0.0,0.0
SOFI,B,286395,112,227576,0,0.000316080600553141,100,0.005,0.01
BROS,B,286373,1543,152176,52100,0.0753712387651426,190,0.00275567077122489,0.103525599481529
WFC,B,282896,2615,270691,3722,0.00792438650399704,200,0.00118126195028681,0.0160229445506692
NIO,B,280545,20,256008,1880,0.000152353093529564,177,0.001,0.01
JPM,T,278494,400,190677,7700,0.00174679354210427,500,0.01,0.1025
TNA,B,277428,14216,248245,12134,0.122963014219977,200,0.00345990433314575,0.0211297129994373
DKNG,B,274640,230,248351,1370,0.00138136478841095,105,0.001,0.0126086956521739
DIDI,T,270312,0,97112,0,0.0,4900,0.0,0.0
IAU,S,269280,0,269280,0,0.0,175,0.0,0.0
UDOW,B,255849,19573,198347,37384,0.283075899571908,100,0.00207975272058448,0.0139074234915445
AEI,B,251137,0,251137,0,0.0,19998,0.0,0.0
IAU,T,246700,0,234900,0,0.0,5900,0.0,0.0
PTON,S,244858,5745,173060,5848,0.0770458385859507,300,0.00122715404699739,0.017154046997389
CCL,B,243963,500,211413,3550,0.00215848457115229,300,0.001,0.01
LVS,B,242383,220,223051,5480,0.000713165026387106,200,0.00509090909090909,0.0145454545454545
SH,S,242317,0,230917,0,0.0,1500,0.0,0.0
ITUB,S,239136,0,239136,0,0.0,600,0.0,0.0
MTCR,B,237168,0,187068,0,0.0,3900,0.0,0.0
AMC,B,237073,739,212449,4905,0.00219178569733783,100,0.001,0.0106765899864682
BBIG,S,234831,300,231029,2302,0.000132765274976799,1000,0.001,0.01
GGB,B,232690,0,224190,0,0.0,2000,0.0,0.0
ORC,B,230366,0,218166,0,0.0,108,0.0,0.0
LABU,B,230112,3362,193279,25201,0.0254515723651339,110,0.00200386674598453,0.0216329565734682
ABEO,T,224678,0,224678,0,0.0,200,0.0,0.0
BBD,S,223905,0,223305,0,0.0,400,0.0,0.0
BTG,B,222273,0,222273,0,0.0,1000,0.0,0.0
NIO,T,221139,1910,176068,5750,0.0145497204320734,150,0.001,0.01
SPXU,B,220227,0,219477,0,0.0,188,0.0,0.0
SOXL,B,218976,356,132983,4608,0.00210708240112693,150,0.00352808988764045,0.0376404494382022
LABU,T,216238,3200,138804,56914,0.0242251729828758,200,0.001,0.0146875
DKNG,S,211320,200,139520,55050,0.00120118677253126,343,0.001,0.011
CPNG,S,210981,900,208911,0,0.0091468992011708,300,0.001,0.01
QYLD,B,205360,0,120259,0,0.0,183,0.0,0.0
RDW,B,205006,0,142306,0,0.0,30200,0.0,0.0
VXX,T,203489,4828,127396,36965,0.00204160855750291,100,0.001,0.01
RETO,T,202450,700,168550,16000,0.0395591975134219,9400,0.001,0.0385714285714286
SPXU,S,201450,0,196850,0,0.0,300,0.0,0.0
GLDM,B,198944,0,198644,0,0.0,3400,0.0,0.0
PLTR,S,195028,200,151655,1200,0.00058453040288758,300,0.001,0.03
SDC,S,194463,100,193113,1250,0.000272253304474483,1200,0.001,0.01
PHUN,B,194264,0,162422,0,0.0,500,0.0,0.0
SARK,B,193309,0,18468,0,0.0,100,0.0,0.0
CLF,B,192557,0,133657,0,0.0,200,0.0,0.0
BHC,B,191981,364,122756,0,0.00799666073507766,100,0.001,0.0154945054945055
MLCO,S,191183,410,166337,20092,0.00453891287501384,300,0.00173170731707317,0.0221951219512195
GLRE,T,189200,0,47500,0,0.0,47200,0.0,0.0
BBD,T,188712,0,188712,0,0.0,2211,0.0,0.0
HOUR,B,186632,1370,143325,4553,0.019240492107185,200,0.0054014598540146,0.0465693430656934
DATS,B,183750,0,131300,0,0.0,1000,0.0,0.0
HOOD,B,180351,36333,104938,20364,0.167212797879293,200,0.001,0.011105331241571
IBB,T,179300,0,131900,0,0.0,20100,0.0,0.0
LODE,T,177991,500,160391,17000,0.0469924812030075,1100,0.001,0.01
SPXS,B,177872,3916,173956,0,0.0178785845055311,200,0.001,0.01
RF,B,177417,180,29437,140000,0.00152822115058072,300,0.001,0.01
RELI,S,175778,100,136177,73,0.00152024202252999,300,0.01,0.12
GPRO,B,174178,0,174078,0,0.0,214,0.0,0.0
VYNE,B,174167,0,168948,0,0.0,3800,0.0,0.0
PL,E,168296,200,113496,10300,0.00180427251732102,500,0.01,0.02
SLV,T,167826,0,167826,0,0.0,300,0.0,0.0
NVDA,B,167818,7004,99210,13298,0.0313201506086054,100,0.0107551399200457,0.0910465448315248
SESN,B,166690,0,166690,0,0.0,3600,0.0,0.0
MLCO,B,165772,815,143897,6069,0.00902247315399092,200,0.001,0.0101840490797546
ABEV,B,162131,0,162131,0,0.0,1000,0.0,0.0
VTNR,B,161500,0,161200,0,0.0,600,0.0,0.0
LVS,S,161222,3683,124606,18003,0.0119390308735623,200,0.00192994841162096,0.0186749932120554
CISO,E,158961,417,99202,2433,0.0131566493137719,200,0.0183932853717026,0.138393285371703
SHIP,T,158148,0,158148,0,0.0,6100,0.0,0.0
SLHG,B,156300,300,147300,3000,0.0152912992507263,1100,0.001,0.01
CRF,S,152501,0,117701,0,0.0,1500,0.0,0.0
DARE,B,152202,0,139402,0,0.0,2700,0.0,0.0
NKLA,B,151916,0,127916,0,0.0,200,0.0,0.0
TLRY,B,151218,500,143718,1300,0.00112105612455382,200,0.001,0.012
SEAC,E,151163,0,144763,0,0.0,5100,0.0,0.0
HMHC,T,150964,0,4964,0,0.0,700,0.0,0.0
SQ,T,149953,1609,53816,14582,0.0127107263046466,200,0.0102734617775016,0.162355500310752
NUGT,S,149916,940,135435,13541,0.0380720939651681,1800,0.001,0.02
RKT,B,148692,120,89885,57387,0.000934186557055444,400,0.001,0.01
FCEL,B,148637,1100,77837,42900,0.00160840111769256,200,0.001,0.01
RBLX,B,147975,3402,106405,13807,0.0606990561493033,200,0.00620811287477954,0.0478512639623751
ABEO,B,144000,0,144000,0,0.0,2500,0.0,0.0
QQQ,S,143947,5740,132325,2033,0.0061754627562575,100,0.00476968641114983,0.0145644599303136
SBLK,B,142636,250,74210,3670,0.0167594020245358,300,0.001,0.02
ARVL,T,142100,0,47700,0,0.0,47200,0.0,0.0
TSLA,S,141923,2733,35634,9255,0.0154081206941265,158,0.0821295279912184,0.571489206000732
AUY,B,141211,0,140611,0,0.0,1000,0.0,0.0
GRAB,B,141136,0,84736,0,0.0,200,0.0,0.0
T,B,140591,600,110786,26205,0.000665553712957776,160,0.001,0.01
T,S,139171,400,68471,26800,0.000443702475305184,200,0.001,0.0175
CTSO,T,138400,0,66900,0,0.0,13300,0.0,0.0
GNK,B,138203,100,121603,0,0.015098897780462,1500,0.001,0.02
SPCE,B,137757,220,134687,0,0.000319826944547823,102,0.00136363636363636,0.0145454545454545
SENS,B,137258,0,130438,0,0.0,1300,0.0,0.0
ARMR,B,136625,0,134625,0,0.0,2000,0.0,0.0
DIDI,B,136600,0,84200,0,0.0,700,0.0,0.0
NVDA,T,135449,2558,72772,7499,0.0114387414701332,157,0.0140148553557467,0.114874902267396
TQQQ,T,135304,10760,103819,8838,0.0157899061997394,100,0.00148698884758364,0.0119516728624535
X,B,134612,0,76362,0,0.0,200,0.0,0.0
VXUS,B,132751,3248,129272,231,0.0206504116730775,10,0.001,0.01
PLTR,B,131780,0,121580,0,0.0,100,0.0,0.0
BOIL,B,131710,22520,51306,37396,0.483999226288981,300,0.00307815275310835,0.0591873889875666
SQQQ,S,130723,17787,112861,0,0.0115222418718542,200,0.001112666554225,0.01
KGC,B,129710,0,127910,0,0.0,1500,0.0,0.0
UVXY,S,128753,5554,115999,4400,0.00242282533540688,200,0.001,0.0166618653222902
NCLH,B,126504,0,96395,0,0.0,500,0.0,0.0
MU,B,125989,2610,80409,17883,0.0220312658270588,180,0.001,0.0140229885057471
HIVE,B,125932,0,125832,0,0.0,600,0.0,0.0
GSAT,B,125800,200,102300,0,0.00158468559837728,2000,0.005,0.01
SLB,S,123598,180,46884,76534,0.00100979501161264,584,0.001,0.01
RETO,B,122500,0,122500,0,0.0,12000,0.0,0.0
NUGT,B,121007,590,114343,3874,0.0238963142972864,300,0.001,0.0150847457627119
CNTX,S,120872,0,120872,0,0.0,27450,0.0,0.0
CISO,B,120339,3481,90246,1165,0.109828048588105,125,0.0365498419994255,0.168152829646653
AQST,B,119747,0,63247,0,0.0,900,0.0,0.0
RBLX,S,119350,300,92597,1200,0.00535265045408318,200,0.01,0.0516666666666667
VEA,B,119163,11588,102588,4986,0.0204577392679844,70,0.001,0.01
BULZ,B,118733,4600,85043,28900,0.488789714164276,100,0.00169565217391304,0.0191304347826087
FUBO,B,117326,1480,106863,224,0.0324554286090217,180,0.001,0.01
UDOW,S,116082,5135,98154,12793,0.0742653013999769,1212,0.00235832521908471,0.0149269717624148
CCL,T,115826,0,86477,0,0.0,200,0.0,0.0
PROG,B,115599,0,95599,0,0.0,1400,0.0,0.0
CIG,B,115200,0,115200,0,0.0,500,0.0,0.0
CROX,B,115129,0,4029,0,0.0,400,0.0,0.0
SEAC,B,114506,0,108906,0,0.0,1000,0.0,0.0
VXX,S,113753,1810,92537,17806,0.000765391774871638,300,0.001,0.0105524861878453
ADMA,B,112900,0,55100,0,0.0,11900,0.0,0.0
VIAC,B,111291,0,48491,0,0.0,300,0.0,0.0
AXON,B,109984,330,70129,1129,0.0924887892376682,2310,0.00181818181818182,0.270909090909091
JPM,B,109838,1080,90285,3025,0.00471634256368154,100,0.00260185185185185,0.025
NOK,B,109763,0,109263,0,0.0,600,0.0,0.0
JNUG,B,109742,400,107867,800,0.0547870154773319,200,0.001,0.045
HOUR,S,108968,935,94183,4070,0.0131312847592832,200,0.001,0.0218181818181818
CENN,B,108491,0,92901,0,0.0,100,0.0,0.0
ASRT,E,107555,0,85655,0,0.0,14900,0.0,0.0
SSSS,B,105922,1500,98741,981,0.438212094653812,952,0.001,0.02
PHUN,S,105477,100,69730,19402,0.00101757349424562,400,0.001,0.01
SPCE,S,105391,400,89783,900,0.000581503535541496,500,0.001,0.01
DWAC,B,104058,491,69890,725,0.0103077633623042,125,0.0120366598778004,0.211059063136456
VALE,B,103889,100,82895,0,0.000141889456762026,600,0.01,0.01
OXY,B,103594,20,93648,1780,7.30588269674742e-05,200,0.001,0.01
LVS,T,103323,1840,94525,695,0.00596465294796489,175,0.00121739130434783,0.0170652173913043
AAPL,S,102973,1764,91449,5828,0.00553734885297774,100,0.00122675736961451,0.0217687074829932
IO,B,101999,0,50999,0,0.0,50000,0.0,0.0
ATIP,S,101869,400,91569,900,0.00305950741930549,300,0.001,0.01
BP,S,100260,570,90420,6770,0.000978349301595911,300,0.00170175438596491,0.01
UPRO,B,99360,6172,91035,1600,0.0876592481074863,100,0.001,0.013948476992871
HYZN,B,99044,1554,57842,0,0.0113608117789832,300,0.00165379665379665,0.01
KGC,T,98500,0,90800,0,0.0,1400,0.0,0.0
GMVD,T,98342,0,90078,0,0.0,400,0.0,0.0
NFRA,B,98048,200,97700,148,0.153727901614143,47700,0.01,0.04
SFT,T,96881,500,43481,10300,0.00730236158373618,1300,0.001,0.05
AVCT,B,96254,0,82254,0,0.0,800,0.0,0.0
CANO,B,96128,0,80528,0,0.0,1200,0.0,0.0
SWN,B,96080,100,95980,0,0.000361209038894989,500,0.001,0.01
WPRT,T,95400,100,85400,9900,0.00112668439316779,10000,0.001,0.01
DAL,B,95263,1749,86986,5230,0.00766691653187096,100,0.001,0.0137106918238994
SPY,T,95140,6322,77868,5320,0.00168906282394633,100,0.00114236001265422,0.0205662764947801
JETS,S,95033,3215,82621,9197,0.00925531424886576,180,0.001,0.01
GNUS,B,94856,0,94856,0,0.0,1600,0.0,0.0
PTON,B,94820,20,75105,230,0.00026821875922002,200,0.01,0.06
ESGC,T,94663,0,94163,0,0.0,1000,0.0,0.0
TFC,T,94305,0,71405,0,0.0,6700,0.0,0.0
MRO,S,94192,0,91592,0,0.0,400,0.0,0.0
BCTX,B,91930,0,54430,0,0.0,1000,0.0,0.0
QLD,T,91803,8500,73903,9400,0.0885435113231526,700,0.001,0.0171764705882353
GGB,S,91634,0,84334,0,0.0,1300,0.0,0.0
PROG,S,90328,200,66626,2500,0.00163454780235048,700,0.001,0.01
FCEL,S,89302,0,89302,0,0.0,16974,0.0,0.0
PIXY,S,88338,700,59932,22206,0.00299393514281071,1500,0.001,0.0257142857142857
HOOD,S,86098,2658,62040,1200,0.0122327255322478,400,0.00145146726862302,0.0166139954853273
TBLT,B,85865,0,85865,0,0.0,1500,0.0,0.0
FNGU,E,85757,100,82359,500,0.00786905886056028,300,0.001,0.03
NVAX,S,85752,1389,47058,16520,0.0115555481605963,200,0.00795104391648668,0.234168466522678
RIG,B,85204,0,84704,0,0.0,600,0.0,0.0
RELI,E,84968,700,60573,0,0.0106416941577099,200,0.0128571428571429,0.102857142857143
NOVN,B,84856,0,84856,0,0.0,500,0.0,0.0
GM,S,84243,1096,32032,50415,0.0125794825884351,150,0.001,0.01
CKPT,S,83841,0,83241,0,0.0,1693,0.0,0.0
TSM,S,83704,4318,49631,8592,0.0180083994711753,172,0.00339115331171839,0.030430754979157
MRO,B,83281,60,80181,3040,0.000240068179362939,300,0.001,0.01
BIOC,S,83248,0,83248,0,0.0,300,0.0,0.0
ET,B,83221,0,75521,0,0.0,600,0.0,0.0
HMOP,B,83200,200,47700,17900,0.19047619047619,5900,0.015,0.045
XLF,S,83114,0,82514,0,0.0,200,0.0,0.0
ARKK,B,82636,1456,48046,20828,0.0034673436242314,100,0.00432211538461538,0.0294230769230769
C,T,82501,0,61235,0,0.0,200,0.0,0.0
SDOW,T,82249,6061,70266,4422,0.118810522601639,100,0.001,0.01
PTON,T,82215,4711,8550,67085,0.0631789287342757,150,0.001,0.0155423476968796
TSM,B,82104,350,66254,500,0.00145968962827961,200,0.01,0.045
XOM,B,81299,320,28206,50566,0.0020669164190673,100,0.001,0.01125
RWLK,B,81249,0,81249,0,0.0,542,0.0,0.0
LIDR,E,81200,0,63700,0,0.0,22100,0.0,0.0
NIO,S,80981,754,66610,8000,0.00574371162606457,200,0.001,0.0113262599469496
ASTC,T,80766,0,80766,0,0.0,3000,0.0,0.0
RIG,T,80500,0,80300,0,0.0,500,0.0,0.0
CWEB,B,80289,1020,41441,36428,0.0306554864304391,200,0.001,0.01
TRIT,B,79355,505,50097,19903,0.182113234763794,500,0.00103960396039604,0.0199009900990099
PROG,E,79208,0,79208,0,0.0,552,0.0,0.0
TSLA,B,79068,2810,23281,1745,0.0158422316686775,100,0.125893238434164,0.878373665480427
LABD,S,79068,1375,62654,13263,0.0203803340892585,200,0.00149090909090909,0.0327272727272727
AMRS,B,78895,0,74016,0,0.0,400,0.0,0.0
CRDL,B,78849,100,72949,100,0.00566347624171717,1100,0.001,0.01
WISH,B,78561,0,63961,0,0.0,300,0.0,0.0
FTCI,B,78353,200,76553,900,0.00899523252676082,100,0.001,0.02
TOST,B,78255,175,72855,1725,0.00686166875784191,1000,0.0214285714285714,0.128571428571429
C,S,78030,0,52730,0,0.0,100,0.0,0.0
ISIG,S,77963,400,45055,2710,0.0512557662737058,300,0.01,0.2725
PHUN,E,77959,0,56459,0,0.0,2700,0.0,0.0
RIDE,B,76703,0,65003,0,0.0,400,0.0,0.0
XSPA,T,76473,0,76473,0,0.0,2600,0.0,0.0
CFVI,S,76029,0,36218,0,0.0,100,0.0,0.0
BITO,B,75753,200,18512,56940,0.000466444017389033,55,0.001,0.01
SNDL,B,75600,0,70900,0,0.0,200,0.0,0.0
RDVY,B,75448,0,75107,0,0.0,300,0.0,0.0
REVB,E,75081,100,56881,0,0.00282366228999012,200,0.01,0.09
RKT,S,74960,220,41700,20640,0.00171267535460165,800,0.001,0.01
GGPI,B,74943,70,36274,6799,0.0115283267457181,100,0.001,0.02
CFVIW,B,73900,500,13250,9241,0.116360251338143,400,0.0088,0.104
KOS,T,73660,465,73195,0,0.00243983062853185,500,0.00444086021505376,0.01
TPG,B,73421,634,69254,1530,0.0259230486159382,150,0.0648107255520505,0.152776025236593
BABA,S,73279,1326,33561,7737,0.00426746652162859,200,0.00135746606334842,0.0541779788838612
TWO,B,72929,1200,9309,62420,0.0094170825878143,100,0.001,0.01
AR,B,72887,0,37291,0,0.0,400,0.0,0.0
GNW,T,72600,0,31000,0,0.0,20800,0.0,0.0
FCEL,T,71863,100,56563,12000,0.000146218283426596,300,0.001,0.01
MSFT,B,71296,2258,50156,5378,0.0115501084421165,100,0.00180513728963685,0.0316120460584588
PHDG,B,71267,142,71125,0,0.0740740740740741,6391,0.02,0.1
FAZ,S,70498,0,70498,0,0.0,300,0.0,0.0
DXLG,B,70408,0,69481,0,0.0,500,0.0,0.0
SBSW,T,69934,0,38134,0,0.0,150,0.0,0.0
SLV,S,69900,0,69500,0,0.0,600,0.0,0.0
ECOR,E,69544,0,55529,0,0.0,2200,0.0,0.0
VINE,B,69223,35,60831,0,0.00564698289770894,200,0.01,0.07
HTBX,T,69200,0,67900,0,0.0,1900,0.0,0.0
UAL,B,69180,360,59429,6140,0.00603814092350011,200,0.001,0.0122222222222222
CRDF,B,69090,0,41190,0,0.0,700,0.0,0.0
KULR,T,68300,0,64200,0,0.0,2500,0.0,0.0
UPRO,S,68088,6732,59193,1100,0.0956127767756963,125,0.001,0.0125252525252525
IVV,B,67722,3545,44299,19120,0.11956155143339,10,0.00115063469675599,0.0280902679830748
SHPW,B,67640,0,38240,0,0.0,1640,0.0,0.0
ATER,B,67549,0,58149,0,0.0,200,0.0,0.0
TMBR,B,67504,0,61029,0,0.0,1511,0.0,0.0
PXLW,B,67355,0,59855,0,0.0,800,0.0,0.0
APA,B,66737,0,35437,0,0.0,200,0.0,0.0
SURG,E,66513,100,55375,1797,0.0160359204618345,500,0.001,0.02
TME,S,66277,0,66277,0,0.0,500,0.0,0.0
MARA,T,66109,129,42609,596,0.00335413416536661,300,0.01,0.0635658914728682
XLF,T,66083,0,32783,0,0.0,300,0.0,0.0
GLBE,T,66048,200,47319,3000,0.0482858522452921,1000,0.01,0.205
SOFI,T,65952,0,61072,0,0.0,200,0.0,0.0
GOLD,B,65910,0,65730,0,0.0,500,0.0,0.0
GSK,B,65795,140,65447,208,0.00304964384516523,100,0.001,0.01
VALE,T,65783,0,63883,0,0.0,600,0.0,0.0
RGLS,B,65729,0,65729,0,0.0,726,0.0,0.0
NVDA,S,65579,1888,39329,3099,0.0084426676683391,100,0.0115328389830508,0.109226694915254
RMTI,E,65553,500,64201,452,0.00968842039993799,2900,0.001,0.015
BPT,B,65383,100,53183,2700,0.0336247478143914,500,0.01,0.06
CHEK,B,65315,1000,51615,6800,0.248447204968944,4500,0.00085,0.0179
HL,S,65300,0,31300,0,0.0,900,0.0,0.0
COIN,B,64945,644,27545,4743,0.0213351002153387,100,0.0250465838509317,0.22195652173913
CHPT,B,64581,0,61930,0,0.0,100,0.0,0.0
NILE,S,64459,0,56559,0,0.0,900,0.0,0.0
ESGC,B,64411,0,64311,0,0.0,708,0.0,0.0
PBR,B,64295,0,56621,0,0.0,500,0.0,0.0
GLDM,T,64000,0,60600,0,0.0,3400,0.0,0.0
PTLO,B,63794,0,34297,0,0.0,1000,0.0,0.0
QLD,B,63728,2798,59958,722,0.0291464405508448,100,0.00225089349535382,0.0160793423874196
AUY,T,63720,0,63720,0,0.0,300,0.0,0.0
LOTZ,B,63387,0,63387,0,0.0,1500,0.0,0.0
FTFT,S,62649,0,62649,0,0.0,2500,0.0,0.0
TCS,B,62510,0,31910,0,0.0,6000,0.0,0.0
DARE,T,62417,0,62417,0,0.0,1801,0.0,0.0
BLZE,T,62104,0,10792,0,0.0,9574,0.0,0.0
PSTI,B,61960,0,59660,0,0.0,400,0.0,0.0
AUVI,B,61891,0,56575,0,0.0,700,0.0,0.0
DNN,B,61761,0,61761,0,0.0,300,0.0,0.0
ATHE,T,61656,0,60456,0,0.0,200,0.0,0.0
ADGI,E,61636,25,46880,0,0.000666382343533426,200,0.01,0.03
ROKU,B,61383,1212,8490,2280,0.0259534465406111,188,0.00547029702970297,0.217854785478548
AMPY,B,61106,0,54806,0,0.0,1400,0.0,0.0
BKYI,T,61000,0,14200,0,0.0,4900,0.0,0.0
DIA,B,60926,1025,54247,4085,0.02680579528218,94,0.001,0.0200975609756098
CLOV,S,60300,0,42400,0,0.0,1600,0.0,0.0
EARN,T,60000,0,27400,0,0.0,9500,0.0,0.0
INTC,B,59922,20,57831,471,9.82863770167136e-05,100,0.001,0.01
SPXS,S,59785,400,57047,0,0.00182620883611145,200,0.001,0.01
JOB,T,59327,1000,10200,48127,0.173822353554667,10200,0.0009,0.0099
QID,B,59091,0,59091,0,0.0,120,0.0,0.0
URA,B,58680,1589,39611,17380,0.0606812800733216,20,0.0039452485840151,0.0238577721837634
ENDP,S,58511,90,57911,510,0.0025597997667738,900,0.001,0.01
M,T,58220,10,47720,6090,8.56751199451679e-05,500,0.001,0.01
