symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,16518501,616065,13522251,1334023,0.356133264231246,7235,0.0196735104723341,0.181076604001763
NSPR,B,16194947,243687,11846646,1193695,1.39848203375942,14508,0.00695191554369712,0.0285493465552547
GE,B,10110192,1119105,2651753,5458998,0.203737536142451,2676,0.0150903864451764,0.179108600654708
GE,S,9529105,930811,58410,8525211,0.138753926972843,2891,0.0181605152080609,0.180026472394587
INPX,B,8450342,588810,3449075,2762866,2.17704749111971,7047,0.0145647123634982,0.0722153153616885
KODK,B,8100726,2932492,20793,85001,0.714068777603806,2301,0.0530009884286894,0.783328639931473
SQ,B,7013326,542708,3662397,1536077,1.64702862769763,1928,0.0172548040248449,0.459373136885544
AKER,B,6623722,244608,3747882,1104331,1.26975367344549,8975,0.0150944098454745,0.0481569662270574
BAC,B,6075942,527425,1751529,3299884,0.119637113322437,2195,0.0158798180981624,0.180243153622622
MU,B,5974882,606693,1287892,3578716,0.526706531389524,1404,0.0172566372753179,0.188156731834626
MYSZ,B,5946641,618561,2925512,1480507,2.64539662751571,4171,0.0173095766372997,0.268012928813842
TOPS,B,5816542,80020,4098211,243388,1.29679614827396,8952,0.00995627689748278,0.0406399632089718
AMD,B,5188789,545144,1786839,2331872,0.22881235208297,2022,0.016380275859788,0.183582201340751
CNET,B,4841717,495705,2298473,828865,2.80312704092448,4157,0.0224501641221213,0.469111544780823
BAC,S,4810963,250344,1343713,3191765,0.0604762930101341,2766,0.0181874484722159,0.180489236790607
DPW,B,4659800,408761,3010098,741072,2.58376736576486,4120,0.0143501843470656,0.265264512958015
TEUM,B,4402292,426868,2356354,1143436,2.00505278664063,7609,0.0162446358446278,0.235904898054124
BPMX,B,4324293,93826,3301889,305590,0.813991735609741,10066,0.00636183258756541,0.0199356164278366
JNUG,B,4135746,171040,3427141,261397,0.672126342969686,2792,0.017368360303635,0.259647197897784
MU,S,3853493,486054,52755,3284618,0.432458027909726,1724,0.0182056015946388,0.195443280366415
CHK,B,3555154,275493,1283596,1645714,0.173021592097921,3693,0.0142500263322543,0.18
NE,B,3510319,106383,1586741,1478290,0.159854098471102,9774,0.0134572367004331,0.18
SQQQ,B,3470529,224795,2817712,269689,0.662318845275054,5591,0.018345696579761,0.18
FB,B,3443002,378449,1210774,1056566,0.703572370851553,1177,0.0247310018325987,0.485336306837081
VXX,B,3355351,215251,2029677,676831,0.113816589406142,6892,0.0163008996608782,0.181904553291553
LTBR,B,3298778,324539,1230590,1297221,3.15439595083518,16443,0.0203304053381428,0.263101141880757
NVDA,B,3266689,216779,1182561,658369,1.10531636923434,1709,0.0885463671381763,1.39284452660767
OSTK,B,3193727,337655,1440315,582540,1.56447966940795,1800,0.108809922638077,3.24037480228717
IAU,B,3141112,22886,2688702,32162,0.0421195075426871,22278,0.0109788161993769,0.11
SQ,S,3077957,664494,111562,2121628,1.92211284808319,3922,0.0184344281358514,0.422406878593593
SPY,B,3049000,308371,1200744,1114083,0.142828947219414,1263,0.0164035597569967,0.190630102157727
TZA,B,3039664,68930,2655744,181850,0.105821132992346,12767,0.0148280298482561,0.16
RAD,B,3035366,270922,1890237,583491,0.204576609056384,8404,0.0169840679866521,0.180394088669951
LABD,B,2921235,144007,2176687,307571,0.1438564471932,10668,0.0188687701679041,0.16672131147541
QQQ,B,2889143,173974,1513898,951500,0.198441348306768,1800,0.0156360699915566,0.189899565999559
OHRP,B,2865520,102946,1500655,603084,1.35629798060439,6317,0.00832966639973345,0.0740886434297742
INTC,B,2695611,318810,718858,1396214,0.121464437046048,1188,0.0163591586719799,0.183340567789782
F,B,2689644,340896,912657,1124063,0.111587354827654,2111,0.0155703485956916,0.18004172462107
SWN,B,2674514,196210,971946,1215524,0.0909703245795187,7820,0.0124628098466155,0.17
NVAX,B,2661280,244779,1189142,978655,0.420304018686086,10232,0.014898667177378,0.170309138122913
VRX,B,2631973,134888,1392437,650591,0.370570446132002,2651,0.0156455462716644,0.225528078656064
NSPR,S,2611615,56615,1855031,106442,0.900172559666205,29107,0.00939064338521366,0.0401846572234064
TVIX,B,2481880,176008,1683988,276214,0.158621127904084,8321,0.00984994706824338,0.181918385187926
TQQQ,B,2427499,322220,1445103,407207,2.27373298682268,1769,0.018303176825941,0.814077929385397
AAPL,B,2387802,239072,835102,898063,0.505053628402944,927,0.0204490693674682,0.306144311425519
NFLX,B,2281886,213113,650146,480335,1.13722848237019,1463,0.0879701720754446,1.51011415198816
HMNY,B,2225663,205193,1222131,336664,1.81167970397267,2114,0.0192787423279072,0.419634896816736
XXII,B,2155352,164865,1218958,614872,1.17965630013781,1668,0.0178063609513108,0.188318839598486
INTC,S,2112487,339730,125381,1554450,0.127022494962897,2243,0.0170796862289023,0.175368484770363
QID,B,2083270,127114,1712989,124303,0.462608368444482,15645,0.0183107163671537,0.18
JNUG,S,2059575,48902,1654724,240977,0.161335111418219,5641,0.0123224212476838,0.20668352073973
DGAZ,B,2030193,165049,1232525,230622,0.949832015763557,1913,0.0177772877891997,0.485587744834086
UVXY,S,2023877,53907,1886125,71344,0.0290436128550402,88254,0.013,0.09
CPHI,B,2005520,107401,975573,487095,2.49240985274287,10559,0.0116709997175857,0.109029866224593
TWTR,B,1990270,139538,1036416,498282,0.192971109232185,2229,0.0134603301592644,0.192352070059309
XNET,B,1925215,296598,743654,494510,2.02738736269617,2469,0.0229831545182953,0.934670690633888
DFFN,B,1872120,46274,1361587,173268,3.28819774271583,5428,0.0105986093849237,0.119955125336343
DUST,B,1856873,82851,1435640,170498,0.491699273105128,2699,0.019729194947591,0.398483439623757
NOK,B,1837729,112694,1284189,206130,0.100389502548688,12283,0.0113146173016,0.17
GNC,B,1810816,137187,544056,928155,0.437761657228517,3347,0.00922356701563263,0.164503566594667
CNIT,B,1810651,152294,724558,626955,2.17302915221878,6222,0.0141141438712934,0.312830647351239
AKS,B,1802099,153111,722505,722114,0.104551430059585,6827,0.0152019471879249,0.17
RCON,B,1800107,135630,923200,383904,1.97913873607315,4367,0.0181564391187553,0.258001447469332
SPY,S,1754480,167964,569251,932104,0.0776775980362569,1587,0.017670076088571,0.190850076584249
ATOS,B,1735759,56426,1052359,198835,2.29576356355042,10014,0.00968528682734674,0.047996755840851
SPI,B,1722143,154407,829659,521390,1.87896806805045,7457,0.0105816350071764,0.126351972266487
NXTD,B,1718347,160371,782813,406886,2.95579302508169,3644,0.0168788425239626,0.317812814065643
ESV,B,1709188,69672,1089407,202538,0.0607542512736826,8305,0.00934624657653724,0.183968253968254
NLST,B,1674164,52816,876448,350125,2.75211060222854,8793,0.0135311576154881,0.079755827953682
HTGM,B,1641157,143426,838342,393175,2.17901672458154,5703,0.0193917096876983,0.39056934978255
FCX,S,1640466,156749,39919,1422358,0.105491914276924,4545,0.0179957190438326,0.188659172444147
WATT,B,1639173,170854,585721,350311,1.23832980396603,1813,0.0505635468015547,1.28299849556494
BB,B,1621926,158389,511846,764974,0.281187677911108,2954,0.0122060142045685,0.170544950306304
CEI,B,1595396,19178,1213023,23309,0.877144258668545,15066,0.00385757372782282,0.0216882469935306
NUGT,B,1586119,76357,1118535,258679,0.74871871572545,2130,0.0213713492831695,0.560224342728737
JAGX,B,1579650,34465,922806,295855,1.35790049590558,11299,0.00746923896156805,0.0265290125848382
JD,B,1574738,170850,417822,822533,0.390868522769679,1729,0.0167378170386408,0.21348220273469
VIPS,B,1567141,101718,208611,1170699,0.132677236799868,2648,0.0125054486637868,0.192848696795496
T,S,1563785,203359,164076,1189370,0.120754835356094,1977,0.0180852887271117,0.180011229646266
FORD,B,1552349,126539,811863,277889,2.13019366303125,14455,0.00852619431237906,0.172781933252543
XLF,B,1513390,100414,788034,296109,0.0220336929217075,2283,0.0184943583278871,0.179939235583642
NVAX,S,1507220,251834,325909,889792,0.408049320063385,16315,0.0180759950684497,0.18
T,B,1506109,157490,334380,894938,0.109195954014688,1725,0.0164840444121982,0.179872822471085
CLF,B,1503491,123938,699263,485967,0.154131469544181,6580,0.013928647754548,0.181834360304848
BABA,B,1484979,134909,664903,197588,0.274008406048864,1690,0.0606459355267246,0.856614552176453
X,B,1449815,152032,451700,689091,0.577276745689002,2293,0.0163670867298499,0.264356740335487
TAL,S,1414908,87852,58603,1207327,0.272975893760169,4428,0.0302521020896814,0.299962550049838
RIOT,B,1406518,186692,546260,203427,3.43715847652743,1800,0.0383338666152705,1.49646546222298
JCP,B,1376673,124634,670664,405618,0.131994543511524,7120,0.0146390748860305,0.18
ENRJ,B,1368254,98309,769743,313171,4.62389402273718,4611,0.0175437045836986,0.0560466423756748
SGYP,B,1365082,59422,862200,236827,0.187308842603518,6785,0.0142076399924904,0.161507613447912
GDX,B,1355735,65264,1025159,180545,0.0246260484762237,3435,0.0172749100684293,0.203372489940227
XIV,B,1346171,74718,783659,46687,0.754262996463405,1806,0.0270330687833094,1.32259913981142
CYTX,B,1333304,65764,726053,265278,2.51199487849729,8580,0.0129577740579496,0.0909349316650914
MARA,B,1331586,174094,637940,269051,3.02572768378241,3135,0.0187267247251089,0.430426409530541
DWT,B,1305321,31141,809821,219108,1.14376863072624,5877,0.0235993505425132,0.207619825405622
SPXL,B,1285885,322381,584907,309760,3.57485753008711,1303,0.0179336707890271,0.210058688552513
DELT,B,1278313,97022,593315,213955,2.97391664425692,12367,0.0139811734101876,0.41659796281318
BIOC,B,1278109,41408,828924,165438,2.51000390019559,5872,0.00867536164643227,0.0707797145006604
SNAP,B,1272460,178814,462712,450612,0.251469450829295,3722,0.0159106337184918,0.180882590071416
ALN,B,1266826,51112,770417,267720,2.04086761778106,6417,0.00853279000369524,0.0551564652193031
RIG,B,1260859,76082,431047,568930,0.076471586679834,3610,0.00930082789143423,0.182039428959891
MNKD,B,1240125,70568,754781,208901,0.514157175652512,7100,0.0132864242826707,0.17071671629094
SDS,B,1237037,72520,1005839,109533,0.29324953372129,6392,0.0147852778198013,0.147596394591888
NBEV,B,1229351,88359,618192,287522,4.49253770199801,5980,0.022295341958685,0.44186583634781
NOG,B,1221164,61368,569791,507917,1.84504810424257,7877,0.016671442955154,0.256174019500655
NURO,B,1220646,125890,557090,357284,4.98443095302595,4475,0.0173627858630107,0.379522580658725
WPCS,B,1207392,198077,330891,540687,5.04885742977764,5995,0.0177894401000256,0.275875248640886
IMNP,B,1162601,51450,483756,365983,1.87933509342372,8261,0.00870261978122648,0.0687043679873583
CYHHZ,B,1157736,0,880559,0,0.0,113882,0.0,0.0
AMAT,B,1144881,123382,395036,509102,0.253998286105271,1705,0.016380601912729,0.209610557713256
ROKU,B,1139723,84553,531864,96036,1.21098234282108,1840,0.0807146371073955,1.47194270021963
CCIH,B,1127814,106643,622615,169575,1.67466877229627,7325,0.0150949937949565,0.322375789174358
SPXS,B,1126916,74686,884874,77938,1.13887339732426,2789,0.018,0.18
OHGI,B,1121946,110529,605642,227136,2.3765782908794,5449,0.0116611165697114,0.228430788182408
NFLX,S,1118551,118995,50254,494997,0.631425641999347,1303,0.0347452660683563,1.3611828025335
NCTY,B,1110355,63191,580055,236314,2.53222161191291,5956,0.0121435842686548,0.205914024652052
SWN,S,1105414,75049,128975,901390,0.0363322220132048,20272,0.018,0.18
VALE,B,1085359,100246,267215,624351,0.0680757560734318,8641,0.0152323707454633,0.18
KMI,B,1079183,136586,186049,681652,0.0997226984654657,1816,0.0204944426240323,0.179889367648771
ABEV,B,1078056,17635,800403,47771,0.0140924419691579,12800,0.004407471778245,0.0890909090909091
CHK,S,1073739,147517,127121,778105,0.0831072594134333,4662,0.0181252367638879,0.18
BB,S,1071884,123007,5737,935874,0.287144815973942,6953,0.018184556984995,0.186915475845934
CTL,B,1071164,124128,173583,699846,0.208856926115557,1963,0.0170997528042628,0.180443060408122
LMFA,B,1069781,96434,593921,187812,3.39148181996118,5652,0.0156327053806657,0.338155383338828
MS,B,1053306,81256,209314,703736,0.168061196990061,2207,0.0167926765460369,0.184125893902095
P,B,1031752,64953,622066,230554,0.133379571637065,8993,0.00998893586502016,0.17
KODK,S,1026028,286580,934,1368,0.118017623434059,8696,0.0731278480708564,0.682053142867462
ARGS,B,1017936,42196,598906,150300,0.746551918622614,5436,0.0120939324341988,0.172728565419598
NWL,B,1009002,126084,241156,531456,0.232008393993656,1900,0.0146981332227336,0.176117934279475
RGSE,B,1008187,91445,465139,322568,3.71575891047834,10087,0.0152442308332733,0.187788437982088
APHB,B,999065,63824,567271,269070,4.20048217478477,23275,0.0169759454138778,0.205721640037124
TWTR,S,986024,120415,241675,572190,0.158381032019901,4204,0.017211361268883,0.204855162686964
RRC,B,985271,127394,188344,573176,0.149622012921945,2453,0.0159004318619488,0.189775913581789
AMPE,B,978695,51945,508744,319749,1.55246649802368,7283,0.01755910350672,0.311431401935104
DAL,B,970552,119129,240807,456015,0.334186920150853,1654,0.0165284821463591,0.227889972833383
IBM,B,965898,149823,246613,353712,0.6993990102251,849,0.0260886525351321,0.445208367348096
SDRL,B,965803,46454,571237,114124,0.953459174818197,6947,0.00663937904740894,0.0251900504597486
NIHD,B,959751,28021,501187,151476,1.19458616004551,12696,0.0099704569804014,0.0796420449753918
OPGN,B,958805,22395,385636,118708,1.98474588518868,7778,0.018520586947909,0.372757694598861
PBR,B,956416,49849,185689,653341,0.0318674464449659,6710,0.0168624584897911,0.15
MS,S,948956,96521,152637,670379,0.213245063056575,2128,0.0172371570547053,0.193324711815245
GDXJ,B,948513,11684,774860,111934,0.0173390702394414,2247,0.0186089505365394,0.189037505648441
TNA,B,944478,213897,362481,269440,1.62501952771443,2935,0.0178695424607885,0.532479774966585
FCX,B,940223,87802,320184,424558,0.0698990181425202,5003,0.0164244697311425,0.184510002206644
X,S,936044,165729,29045,691594,0.612559280919694,7515,0.0181395565203908,0.252923594309827
PLM,B,932395,51334,603606,148779,5.75939493257653,53877,0.0161485057758193,0.222355389269328
MRO,B,925338,80475,171233,606209,0.0946280938382019,4854,0.0181779328546747,0.17
AMD,S,922576,78398,160350,662745,0.039050578835765,43758,0.0181552575864503,0.14
GSK,B,922125,148166,242268,416686,0.561695770789157,1800,0.0127710547341194,0.176731589024599
VTGN,B,916964,63571,540817,198986,2.073547371996,6258,0.0106508207974067,0.153627096400347
IBIO,B,915863,30265,505480,263536,2.69370223905411,9310,0.00817830925846885,0.038466424069795
GSS,B,913006,19278,693632,28064,0.584935360359496,6037,0.00456708009627345,0.0267890485750447
NEPT,B,905574,81033,355422,398020,2.58062721401176,6316,0.0137344825546469,0.322494899161721
YANG,B,897626,45983,633361,172673,2.18274800643065,16308,0.0114560573526091,0.154612264003745
UAL,B,897451,61371,463004,249479,0.258341623894718,3130,0.0186144618009058,0.321708215461544
ESNC,B,894247,13304,614208,123979,2.05802366753919,10276,0.00784413919413919,0.0422454442485593
MRO,S,891687,78750,61897,720856,0.10409690404048,7031,0.0182924108717318,0.18
HEB,B,888413,31478,530337,159912,3.65900695147984,5138,0.0100857703015572,0.0913687515596652
MYO,B,880391,40969,563627,119375,4.09329069158429,4050,0.0155718190243469,0.44915783002585
SPXU,B,879659,27073,601912,49140,0.0524441326267329,15393,0.0150725711849929,0.13
TEVA,B,879237,37056,419091,265945,0.0599318349611653,3898,0.0164089673816487,0.180030777768244
GROW,B,878462,104110,323081,261561,5.2584924435093,3553,0.0190005427908321,0.541150100010141
MSFT,B,871210,162207,288090,304441,0.175237729751293,548,0.0164847835139128,0.182502385152866
CVS,B,865293,163088,233884,315835,0.566314223957276,1502,0.0211633335223832,0.240798640505904
AMZN,B,862543,63936,154474,60818,0.85017534324707,282,0.910099639370288,8.71930930398084
GCAP,B,862306,62501,448165,181564,0.894651713900812,2448,0.0162866289973635,0.369897113619281
MJX,B,854841,133926,303733,67503,1.53502681821425,1800,0.108682090690355,1.0563818920652
SRNE,B,849318,107012,353,22063,0.335563890956734,4498,0.0736577409588338,0.947424022108412
C,S,844016,104088,6675,720377,0.236936537968159,2200,0.0179922275765584,0.182834685178889
AAL,B,843405,55133,459815,248003,0.221997023072093,2634,0.0168603813867105,0.281025251362098
GPRO,B,837942,56029,437944,199345,0.179168569462644,2208,0.0130920080004734,0.173641078936732
JPM,B,835540,113346,205394,409658,0.358296777397167,907,0.0162972939496607,0.20411535131766
ENDP,B,833060,53837,343726,327912,0.134574712799356,4110,0.0128891465207999,0.184885308977104
EFA,B,827684,55102,502951,215843,0.0351252910291621,1651,0.0167852249164936,0.176677802106926
CVO,B,822579,67027,394749,231611,3.46709138324172,6231,0.0131657697485766,0.241439390209485
PLG,B,812690,36505,499477,124932,1.19707139391239,5330,0.0101333680485132,0.0708012365436399
MSFT,S,803253,159046,67656,557227,0.181484185705864,529,0.0179447129037674,0.182058351567111
EEM,B,802665,39161,549760,98370,0.00798625779560815,1708,0.0175290418701711,0.19141460886376
INPX,S,794953,98970,153290,435196,0.366539730192981,14695,0.011897058053908,0.0539587748548656
RMGN,B,792308,60883,333769,292974,1.48328154850683,10543,0.00984768976506921,0.191708736903115
NUGT,S,782243,52184,593865,106700,0.478601988920017,3695,0.0181829670887768,0.461546402489754
INSY,B,781120,71766,254882,329224,1.28560479670487,3062,0.0231533594691731,0.66901815183986
GNCA,B,775199,26915,521186,101432,1.39150501577344,9433,0.0137257554474412,0.113379271802878
DNR,B,772648,48368,494246,116610,0.136391228065592,10413,0.0203568554347909,0.169233638627828
UPRO,B,769830,94683,494967,87019,1.54716385636097,1840,0.0178929174102813,0.691874319183074
ETP,B,765618,69691,334747,248219,0.20006906912726,2802,0.0134467011754915,0.20101579134361
ITUS,B,765555,61351,379900,188205,5.00509632456357,3183,0.0181117716768444,0.605489806635052
GDXJ,S,763246,14160,622755,77992,0.0224773772346505,4844,0.016525641025641,0.225
EGO,B,763150,69222,436608,179557,0.102109738545685,10580,0.015744689399075,0.13
SIRI,B,756977,53836,240049,402173,0.0194678825710312,3109,0.019334427091987,0.18
AMAT,S,753467,109430,38627,580240,0.219012055364943,1995,0.0186637341536512,0.248631672628187
PTN,S,750981,33636,496171,90194,0.882897214700682,6134,0.0120017344749319,0.0746840719685373
C,B,747923,70153,123602,492232,0.177607424417936,1695,0.0159087041713976,0.194437234722382
BA,B,745069,60666,163840,130785,0.591703862448023,784,0.119341539195964,2.05670250079248
VIPS,S,744978,90530,30421,607401,0.11856342018403,5027,0.0187430757973087,0.190103751914602
F,S,741871,157946,39736,532127,0.0536455107298277,18036,0.0150786472670075,0.16
UWT,B,737336,86854,574715,27340,2.26973040813638,3553,0.0180704114943744,0.27471737610912
WFT,B,731913,85990,360589,192148,0.0342190207572645,9094,0.0168255021385631,0.17
PZRX,B,730068,66837,239721,226401,5.43146419800213,2943,0.0177385571930906,0.189180690840575
AEMD,B,729776,35128,288211,275002,4.34460161125157,12105,0.0139400893324208,0.240154929694655
TRXC,B,724813,42822,509774,111388,0.840164976208802,6098,0.0132727622425747,0.199306835190006
IGC,B,723505,46655,379751,237822,3.31766283387135,8931,0.013382603092401,0.152656470168048
VUZI,B,723097,63050,393032,155608,0.528564127353599,3810,0.0866127915909448,0.908881377012071
DMPI,B,720618,49113,341354,227022,2.70498338296293,17278,0.0155228998540214,0.242669600451797
MRK,S,719343,108715,10247,593799,0.213291129735846,1102,0.0180364099763335,0.184797892892747
VWO,B,715385,56072,322408,72201,0.0565381853959815,1710,0.0190922205944121,0.181423247107706
ABX,B,714132,64702,146868,430250,0.0544246063639245,4209,0.0140580631421117,0.17942386896433
PLX,B,709853,24340,464074,106290,0.837835514875382,14782,0.0120508204388573,0.0536559386511678
AA,B,703523,37373,463438,151581,0.205958636031348,2177,0.0261018512695944,0.506862025794184
USLV,B,702822,29737,519542,59745,0.32886380746169,16022,0.0114439214555424,0.15
HBAN,B,701061,68399,103308,481347,0.0719867106247969,2959,0.0101659853308068,0.15114262082004
SSO,B,697518,40733,574317,59777,1.0167811324007,2133,0.017812734082397,0.327666618834512
SSC,B,692725,99365,238780,183936,4.1541776505685,2767,0.0188431035082285,0.565488538013921
HCLP,B,691709,98414,258163,255352,0.521421177343338,4585,0.0578601053963898,0.876241551223342
SGRP,B,691348,54470,214287,282129,1.49915520283998,3857,0.00902595001871958,0.170359370453475
WTI,B,690855,46106,220443,353307,0.2828870093818,5539,0.0136504458065011,0.198197140013933
SPWR,B,690685,52845,393062,134778,0.402702550191471,2669,0.010447541902846,0.2036123465679
DRRX,B,688384,26581,263184,350926,1.0113201377099,19225,0.009594069380872,0.097454580007655
CNET,S,687404,165392,113572,315973,0.151091045017862,6268,0.0316942227725191,0.248914478877388
CRIS,B,686079,26711,434689,47006,0.59865017372114,4953,0.00633014723491696,0.0563036638371376
TSLA,B,678165,36746,172593,50599,0.422853546228857,1799,0.279675231616261,3.26553041934093
JMEI,B,665374,29661,362055,188919,0.262738934279191,11254,0.011098722612209,0.146830427892235
DRIP,B,665051,45386,402106,154849,0.927973137187606,6484,0.017641257398082,0.278353719533355
GST,B,657391,24618,426389,163664,0.854257407553913,15247,0.016179290043068,0.154940711462451
UA,B,653236,81384,125112,394662,0.264762297949132,2833,0.0159387109141135,0.199036609033822
EGLT,B,653129,24941,175540,389811,1.34928633176668,8726,0.0118139993202391,0.109945064933693
NVDA,S,651648,52592,15988,411664,0.28775252923726,1831,0.0733608693842741,1.49845778855222
PTIE,B,649821,48983,208425,131038,0.515612931649105,1532,0.0114401288657981,0.380947317746429
FIT,B,649142,34101,378015,133799,0.099756904254375,3660,0.00872860780159812,0.16
AVGR,B,649122,59363,300494,124261,1.76091366209363,20053,0.00871064378562709,0.0496917362718385
VALE,S,645737,68119,4318,571760,0.0543144603956494,9805,0.016,0.16
BURG,B,643429,56981,310752,109383,2.59419570780899,3443,0.0301441728260189,0.523966100865194
PYPL,B,640288,112027,183484,220061,0.532997080593605,1157,0.0173961998310776,0.396732611737281
MARK,B,639030,89538,245050,161052,2.75677673345069,2470,0.0252631309712833,0.90737694791237
QD,B,637211,25492,357846,133791,0.347260972404825,3470,0.015271785247566,0.425063042239862
IWM,B,633167,85854,152466,367828,0.184986618581973,1073,0.0178409377839525,0.194396316691045
TROV,B,630751,32751,304088,193077,1.94901744701644,7033,0.00810230398834898,0.051030274429761
BLOK,B,624421,22561,374461,6143,0.724833394502065,650,0.0230451280858232,0.153335203702078
FCSC,B,624108,30240,197702,257208,3.06777868735297,7598,0.0102620019463255,0.119405639203631
S,B,621853,158497,195781,170745,0.0830121283158304,4837,0.0160250335883261,0.18
ERY,B,620990,4745,567851,2000,0.089628534730675,5740,0.016,0.11
USO,B,616114,35115,246816,289935,0.0206437948087354,19271,0.011565919219567,0.119896480331263
MICT,B,613096,53116,251036,209144,3.5539923835758,13827,0.0150058974689367,0.22855897109607
OPK,B,610610,36537,192399,306595,0.133434302469837,14339,0.012609304673096,0.179982253771074
CAT,B,610198,77782,161457,225473,0.728815557535035,916,0.0404924634591244,0.646661094923573
S,S,602929,157021,16016,424600,0.0904735457377158,3896,0.018,0.18
BSPM,B,601513,43442,283336,119767,1.90280002019932,4893,0.0151248875958741,0.283335461278702
SBUX,B,598431,95668,140894,296217,0.2266130208401,634,0.0284126999802611,0.208916297948731
C+A,B,596845,0,494605,0,0.0,17743,0.0,0.0
OAS,B,593928,34555,249451,266500,0.0539608128816524,44760,0.0132224639141408,0.16
PBR,S,587155,36339,52593,477720,0.0257301114395686,41682,0.0147052490253286,0.149909633110428
VEA,B,582480,36328,257295,92357,0.0654191429934669,1771,0.0195067649980371,0.170071283095723
FTFT,B,581117,70270,211424,93058,4.34892392446327,3283,0.0431882447212766,0.914743499888037
BOTZ,B,579229,18635,313779,50710,0.302009563632184,1800,0.0101280105573907,0.150831933755985
KGC,B,577560,39386,386452,38422,0.0276507701232507,11369,0.00776435338885367,0.13
BBBY,B,575034,16237,162708,338088,0.0622892536669003,2059,0.00955197713240332,0.183906087956118
ETP,S,574630,44355,115299,414712,0.118620422514922,39005,0.017,0.187586032982687
ICON,B,568238,59574,275954,151914,0.482503347668974,6139,0.00831698413933967,0.153802364177962
OTIV,B,565129,37082,278663,163366,1.30890484115833,11938,0.00820652760227014,0.149852584645842
TRVG,B,564542,15289,397547,13169,0.251690836305788,2293,0.00746638668215405,0.169201160772435
ALK,B,560438,46663,224543,132060,0.416244664574951,1649,0.027494877111244,0.493831936879553
XXII,S,555708,61917,289610,164792,0.532975693648484,8659,0.0175071495145817,0.174429888676008
NAK,B,554369,51893,361971,97102,0.574850776199297,57782,0.0156696341863711,0.16
CVX,S,549583,97876,41315,378310,0.913432932397768,900,0.0189717473907597,0.320507207325108
ABT,S,547038,75944,75975,384605,0.238675411979419,2268,0.018788339760848,0.194651973655431
MYSZ,S,545438,108004,159793,227107,0.292697674477348,9113,0.0122742507320505,0.184505092854209
ZSAN,B,542556,11263,345893,92192,2.3904639719764,6284,0.0086098259762309,0.085345064662276
ORCL,S,541221,65139,642,472677,0.0558327834711578,987,0.017,0.172568306010929
WMT,B,540684,111151,114600,227703,0.586634458987798,651,0.0197924955880054,0.224608192731731
AMLP,B,538899,116362,79853,296995,0.106717589628614,6645,0.0190334189259201,0.179719285112754
EDIT,B,537945,28219,193280,230765,0.802049561811686,2071,0.0625056170923804,1.61844505781651
SLB,B,536798,95093,112732,275112,0.381290854836758,1438,0.0181830640880723,0.268049132066142
AUY,B,536436,48176,305604,120727,0.04056761575727,7582,0.0129084616942422,0.16
HAL,B,534434,62690,79422,358204,0.150983835065603,1710,0.0174244997698639,0.185459373180757
XLE,B,533632,25252,354248,80897,0.0192233122809886,1680,0.0182571134332827,0.169815995741582
PG,S,533195,91681,24015,403411,0.305963844887272,1068,0.0176835268103925,0.190537221215638
WFC,S,532454,78358,36855,402732,0.0945462953061738,1948,0.0178971193415638,0.182572609029464
PTN,B,529728,8464,357603,91406,0.437449292650924,61083,0.0071,0.0464052013808976
PEP,S,528767,126091,24308,331556,1.07469890027032,631,0.0179610882795342,0.368138961213905
IMUC,B,528205,5555,442821,2165,0.805356919084751,9500,0.003,0.00947789757412399
NRZ,B,527209,64706,254219,126249,0.191227506860564,7765,0.012066796706048,0.14
UWT,S,526872,97538,409179,14910,2.11651651318581,5836,0.017,0.216380838646042
GALT,B,526817,52685,188720,176774,2.68900714016403,4040,0.0490033446191372,0.842838515964942
JUNO,B,526108,51177,240145,67875,0.287111157580501,1709,0.076637074291221,0.827669566314256
NBR,B,525950,34098,250831,165321,0.0355943922335842,9935,0.0125987704129479,0.159339061467284
IWM,S,521818,62159,139801,309703,0.136236228960978,1516,0.0180765346419393,0.189095345096547
HAL,S,520904,96856,2338,411364,0.236058496583075,1480,0.0180736173737002,0.207493927864943
PAA,S,520783,9163,739,510622,0.061656424129156,5091,0.00690909090909091,0.109715061058345
AKG,B,518664,12861,352776,72792,0.508986552526728,10365,0.00719007820136852,0.0663
ATNM,B,511993,24783,324993,85332,2.09991323158505,6962,0.00760817063790566,0.0601176268059442
CCCR,B,507625,55502,194627,189214,2.75889489162434,14886,0.0172712729113806,0.340192834171054
ARDM,B,506203,20783,235547,161464,1.70831702799391,3327,0.0761195665165312,0.535605745079447
IEMG,B,503394,30389,244058,88261,0.0483316654348966,1599,0.0177156244928788,0.179996140486299
JNJ,B,500918,129018,83274,174377,0.668362704925835,556,0.0188132213345035,0.299687288462999
BRK.B,B,495512,73600,132522,125899,0.931835638464753,701,0.0244185512850088,0.639274097507144
PYPL,S,494745,94082,14935,351236,0.437094687386422,1321,0.0180085725709145,0.365684590662137
AKER,S,492709,30829,235574,129103,0.337231815432816,22106,0.00526955555555556,0.0213196324682911
CAT,S,492221,97365,32490,276828,0.716681801591959,1490,0.0202340149669307,0.862728972782875
RENN,B,486459,37086,240613,75738,0.653952711163508,7517,0.0254615907058963,0.558377162836825
