symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,38643302,1469150,29118515,1066935,0.325088320392331,22408,-0.000211931623532462,0.00348090013187851
TVIX,B,8432614,532070,5858336,898552,0.295810640978691,1743,0.0143624442957287,0.172899396415815
CGIX,B,8004035,232468,5663325,189245,0.971021430558048,17731,0.000549322142372173,0.0328537085220018
TTNP,B,7680562,123273,5549275,106627,0.547125461110027,4915,0.00109776058507104,0.0639778880266676
ADXS,B,6624947,246321,4476172,140973,0.874368855794936,5441,0.00104326532059877,0.0340081435280216
MTW,B,6500816,957,5628353,669539,0.0933168285016015,52557,0.0147058823529412,0.107237070471753
ROKU,B,6074820,98147,3830425,130413,0.880085904984624,1700,0.144004596125761,1.42290670061074
IAU,B,5400463,5114,4980173,14739,0.0114905542486175,12128,0.012,0.09
DUST,B,5364031,183247,4490858,352425,0.249316023549663,5048,0.0167317923555561,0.176817230527665
TQQQ,B,5157709,570987,3362995,607705,0.892183164688908,1700,0.0151992267729051,0.200960634831088
SPY,B,5067660,289002,2710951,1499513,0.143295302819594,1498,0.0143456171138308,0.218102620416428
SNAP,B,4907888,99776,3813118,132472,0.0849579684900473,2642,0.0128915301810003,0.173962055876661
USO,B,4905902,43380,4608577,20499,0.0325444760771885,18059,0.00597172619047619,0.12
FCEL,B,4659857,175858,3413877,99479,1.53930418204802,5495,0.00206914905222385,0.0168952083413244
CEI,B,4658381,117244,3458518,268158,0.447679306188762,3097,0.000591048776594278,0.00915781119173091
SQQQ,B,4542174,382723,3442776,288441,0.772336771776417,1822,0.0180627797659757,0.187934222107138
SNNA,B,4382507,180794,3008892,178054,1.63515958883764,8854,0.000828000674960307,0.0601852786343736
BNGO,B,4316984,117439,2481837,54869,0.327589803007111,2485,0.0061968860984767,0.103438816436806
SLV,B,4195557,41830,3915067,10623,0.035331231813324,8212,0.00670689370330895,0.12
SLS,B,4166865,92438,2964047,153078,0.409876933649804,7625,0.000365107131927177,0.00819354473562653
AMD,B,3971679,126671,2490123,705029,0.149258394272113,1850,0.013676521671573,0.176439494182108
INPX,B,3893360,102730,2656497,381809,0.535252925435479,6218,0.00131513755647023,0.0161185270161039
NUGT,B,3537202,115096,2882403,247741,0.612147053415725,1817,0.0176712424947281,0.284122120297375
TEUM,B,2757947,39688,1919776,46244,0.171652931005099,6294,0.0103351593738762,0.054384096783118
UGAZ,B,2697028,35237,1790415,181789,0.14565324104328,1700,0.0236146083429629,0.199616817772317
DUST,S,2639488,29757,2191563,367015,0.0482722699475928,111562,0.0103612114476243,0.1
GHSI,B,2603304,52978,1875082,35096,1.11571727432219,3998,0.000524290891466464,0.0569216865843087
NOK,B,2572513,46133,2266305,52932,0.0521396647479696,6260,0.00958423278876635,0.15
AAPL,B,2542599,40744,1636908,159037,0.14915077458763,1690,0.043142535951239,0.508760584380928
NUGT,S,2523069,89567,2094944,244612,0.48581068784987,4370,0.0181792696317131,0.29639819610065
TRXC,B,2483033,27964,1887375,45730,0.200528073967746,7404,8.99999615675025e-05,0.0171790097169814
CHK,B,2438963,51442,2201434,51118,0.0344863163582662,12039,0.0056899671209188,0.09
JCP,B,2379393,29644,1743748,88497,0.197256777757245,10033,5.19867904066422e-05,0.0288267793725558
VBIV,B,2294306,74762,1588133,48347,0.508423443878502,8108,0.00120456259595388,0.0263413667789716
DWT,B,2270175,133207,1814223,39776,0.291590671840845,2402,0.0115298156514715,0.13
IAU,S,2250195,444,2186587,52828,0.000731134845717868,77586,0.004,0.04
JDST,B,2093525,34961,1765382,94813,0.221823511335016,2119,0.0124899357535635,0.247613975065756
NVDA,B,2071132,36712,1080356,70965,0.536610157650054,1700,0.0990982645186317,1.16364507039345
SPXS,B,2041059,75590,1813407,12638,0.424054349284892,2350,0.0134342209537031,0.145241920577506
SCON,B,1974607,84093,1135536,42157,0.432913042245724,8731,0.00138059395607932,0.0225243107879109
USO,S,1958979,16752,1838353,33935,0.0085686544606546,42350,0.013,0.09
SH,B,1936347,35811,1780802,100,0.327498345019912,6408,0.0116933442545945,0.15
MDR,B,1919268,63280,1506813,27782,0.0829488213645223,4252,0.0197813425980022,0.166598465704789
DEST,B,1891659,112726,1244576,125143,0.75779825688986,8896,0.000394583728903181,0.0522230791152121
UWT,B,1843990,45530,1343227,110452,0.244222893893571,2206,0.0206501975585483,0.140533429016852
X,B,1815628,69858,1282834,110942,0.0672574602186978,2655,0.0110589344259958,0.170183664353187
PLX,B,1791853,89898,1323019,30503,0.0887080008467204,9467,0.000584600102680863,0.0229754179780799
NFLX,B,1769886,68730,755621,59253,0.47886413964375,1671,0.187799687012581,1.66962613949346
SPXU,B,1727517,147172,1365545,78905,0.890328881831713,2189,0.0181026486440617,0.22718897252651
SPY,S,1710478,111414,740219,593685,0.0703216067728893,1610,0.0151135257447803,0.23165595163458
XLF,B,1695518,45494,827106,650408,0.00910450497522404,5186,0.0113607058395594,0.16
NIO,B,1688968,71083,1366700,24239,0.0340011940626015,5054,0.0215953668610662,0.136778518258701
SQQQ,S,1675619,246690,1320813,106701,0.496591519384825,3620,0.0193003947117039,0.174587142274579
UVXY,B,1541058,93437,1046900,116843,0.0761561660486372,1700,0.0122391439859381,0.19056218537855
WORK,B,1537965,41444,1099666,66442,0.24116772823227,1771,0.0102251046366284,0.391554772820584
PCG,B,1480696,37798,1111797,25111,0.0838035074645616,1730,0.0128931997424905,0.164142888072116
AMLP,B,1454774,21277,1243573,9697,0.028719600469614,8915,0.0171829208470201,0.12
JNUG,B,1412146,39702,999942,121317,1.20286733397701,1707,0.0514895430276495,1.40458719831008
GE,B,1409758,38644,1060013,96039,0.0168741081109963,6817,0.0132231006929158,0.16
BBBY,B,1395407,39100,911536,215059,0.090585638910046,1780,0.00508110555568766,0.174721063982375
TEVA,B,1388108,45950,983823,82498,0.0419317017642898,3861,0.0084441650353337,0.119172484599589
VXX,B,1377609,60719,772964,298301,0.0226900280901981,1742,0.0135309477525547,0.174170218488575
JDST,S,1370887,14402,1221475,93820,0.0856749420323664,6657,0.0130911195750226,0.155237827843504
MU,B,1369502,68734,777743,308427,0.115226061816433,1721,0.0445024465516186,0.230168300973123
SDS,B,1367774,76352,1107582,67855,0.437993107237376,2712,0.0113821458268632,0.164422308362028
GDX,B,1358405,24566,853227,68954,0.00747706766677082,3810,0.0243236974801682,0.16
ACB,B,1347248,43283,856026,217189,0.0690368049477786,2207,0.0169973838701294,0.159846332844595
RTTR,B,1271045,109611,701616,27876,0.18990402261729,5961,0.000903278098696919,0.0601354187888853
MSFT,B,1247848,70177,679780,178968,0.164773662788572,1082,0.0205098021583662,0.257312016117988
BAS,B,1229179,8144,896382,99084,0.864680617126591,4216,0.00585440013192408,0.0888923598545812
CPST,B,1192162,2488,787860,57817,0.17263050205619,4936,0.21253135896711,0.325544091037602
QQQ,B,1177912,58585,775676,125441,0.0676601453495114,1654,0.0132036304099569,0.211521010761393
ASNA,B,1147810,29414,830913,42304,0.335989273174091,4445,0.000934963668896586,0.0294917818148552
ENDP,B,1112144,14999,891301,4667,0.0620238898204752,2763,0.0117426234837765,0.173313925278991
SPXU,S,1110553,152222,896414,51582,0.743620912468426,4575,0.0150976767135504,0.15
CRON,B,1106541,40392,720022,130741,0.206911373247308,1789,0.0133263555565597,0.181624327243318
GUSH,B,1093654,5674,957902,4903,0.0150484764531868,4272,0.00686876089870102,0.07
NGD,B,1083940,13682,924667,11542,0.16566314767367,9024,0.00532442114713591,0.0389103417543356
F,B,1054611,35909,631874,236096,0.0167138525860244,1702,0.0113256208331798,0.17
SPXL,B,1034973,156132,659178,61368,1.07366874210423,1750,0.0183098207203377,0.212318971366507
UPRO,B,1033821,124762,778131,31312,1.29591008931417,1956,0.0170645575867276,0.288535215952711
MTFB,B,1020454,24880,509565,91475,0.640688594168544,8591,0.0,0.0440133336285718
FB,B,1012113,35212,563843,85922,0.30121432624695,1659,0.0421394183477496,0.52974897080604
BIMI,B,1007733,27014,532251,8342,0.28444244188635,1070,0.0504159192780277,0.503713625879063
BAC,B,1003958,37076,626637,145537,0.00587433058752299,1855,0.0184970427691929,0.170228571428571
SES,B,999878,28411,607430,6415,0.353822074592256,1617,0.145056847530069,1.2759734085973
HEPA,B,978167,27565,684602,12907,0.321155010850654,1271,0.00628511052100086,0.158114971761978
RIG,B,921582,13273,761447,10911,0.0104235134297156,6469,0.0124694482764399,0.16
LODE,B,901609,7846,704139,6620,0.584209084317599,9575,5.659708537683e-07,0.00589540130307826
SDC,B,887431,40893,633258,25574,0.223938906318333,2105,0.0233468529661268,0.260270039515296
FSK,B,870150,4251,195958,658258,0.0592544572581355,91263,0.00817305253872871,0.07
OSTK,B,858455,14674,626562,8015,0.710261692852818,1854,0.0600424792085764,0.705203825325104
AMD,S,856876,76046,32735,747877,0.0790588613344531,3844,0.0161897083234527,0.16
MNK,B,853704,18649,686655,7723,0.106709708868086,3247,0.0194517066510665,0.158289389067524
OCGN,B,852517,26857,635958,19556,0.570885279129225,2285,0.00856669322020587,0.259822929970105
ENPH,B,850963,10182,662502,19085,0.29119924133943,2329,0.0872529210660892,0.57768385041651
NAT,B,847125,10473,684583,8463,0.0611113659580399,3146,0.00547075626856947,0.128695652173913
JNUG,S,839694,19608,687893,96917,0.67334074801111,2151,0.0530927808075758,1.22750735648888
T,B,828664,40435,498234,96798,0.0371483043407484,1668,0.0121971435247742,0.147233508805447
TROV,B,815054,36370,627607,4761,0.0601635824304632,1450,0.000689746068008084,0.0300406704883332
LABU,B,803316,23090,616028,43576,0.633106158905161,1880,0.0316655694035543,0.481645217435038
DAL,B,790310,42589,383970,244551,0.237195627829497,1483,0.0159888563037081,0.227421441373817
CLF,B,785986,28083,545347,48028,0.0422835342710361,2487,0.00696900912143595,0.142727272727273
TWTR,B,785835,7716,562895,74477,0.0327081210305677,1752,0.0112080753553948,0.173815343746189
M,B,783076,22028,539475,55242,0.0262058330695505,2193,0.00454208726232884,0.17
LABU,S,777683,22726,578156,172233,0.585820539266902,4964,0.0158334660558214,0.31876953651267
PINS,B,772658,28555,551304,13680,0.164707134748118,1779,0.0179422545306995,0.309948711072442
TSLA,B,750677,21419,316305,12079,0.253324054565172,1591,0.313269830698936,2.14934810252768
MO,B,746568,56890,357106,217624,0.248003972261169,1502,0.0192324917237068,0.182051412149788
AMRH,B,731590,26597,506588,6374,0.315152871742778,6307,0.000214705882352941,0.010171244247026
TZA,B,719579,40973,514247,18144,0.34603690605698,1700,0.0165016271616845,0.237386851689848
BA,B,713179,22695,241877,12871,0.338615573214283,1341,0.174976079565873,2.09402068316326
WLL,B,711358,11249,532017,34044,0.0397445532592916,2909,0.0117031921465198,0.15
CLSD,B,705566,11441,537437,31296,0.608312616434138,4725,0.00112990196078431,0.106308166696648
WTRH,B,695466,7757,517761,7109,0.359842971725775,7199,0.0,0.0195164604789018
FCX,B,695030,16660,531864,16634,0.00907588602901151,3875,0.00911279986626503,0.15
FXI,B,692302,5758,628184,19754,0.00353452300489587,5129,0.00715293695034242,0.12
SH,S,691851,42917,639015,9819,0.264498584382453,11968,0.013,0.13
SPXS,S,691253,36115,608903,30178,0.10159223464592,4161,0.009,0.09
BIOC,B,682680,17579,527445,18041,1.32095334911561,1681,0.00229687924843475,0.100810974019819
HD,B,676621,9346,490859,31787,0.321249273894016,1460,0.0929570655954439,1.03711652076276
AMTD,B,670784,21378,458581,36500,0.06463302753677,2221,0.0100626334915723,0.175914900051741
CGC,B,653769,18765,409533,27509,0.328769355802053,1700,0.00904680899363943,0.42096287932761
QID,B,652860,83736,488391,19000,0.802412308029214,2917,0.0131458960864394,0.137763983550463
ERX,B,648024,3370,587393,13855,0.0430318644254243,3670,0.00488888888888889,0.06
ETSY,B,640159,3132,465436,119276,0.0704076379844588,2775,0.036597629499561,0.445942985249184
UBER,B,634601,14216,419361,14208,0.0813135128367598,1700,0.0100833196659318,0.236972856887122
TNK,B,631333,25829,497674,6894,0.140827202306068,4374,0.0077393908872875,0.14
BABA,B,630550,25110,321357,76728,0.195281910429539,1721,0.03256971294804,0.597814435789147
GPRO,B,620241,14426,495822,2482,0.0434695234286521,3895,0.0190010506557507,0.180049757934373
VIVE,B,615881,11700,375556,5349,0.831643348748481,1531,0.0199643927507159,0.592565653538212
DIS,B,614934,20794,377975,25518,0.242744215002686,954,0.0347871218204594,0.427715946710706
ALRN,B,614596,13635,367982,36717,0.822702373320649,4673,0.00132995894240124,0.0396301975155854
MYT,B,609627,5041,370351,14866,0.291413328994328,5926,0.0,0.0257467582242095
SPWR,B,605696,19318,368322,120532,0.170673377664417,1830,0.00805579096682008,0.170746892626326
EROS,B,599188,14976,473408,11767,0.122538877762699,5166,0.0138897291980266,0.151512096774194
QQQ,S,596471,50250,397683,58513,0.0464747113952228,1790,0.0144132910506125,0.238123838067707
SWN,B,593845,7610,463763,48602,0.00709364381998202,9856,0.00994332139221933,0.12
ADMP,B,590482,16773,393907,28870,0.34795882241414,2839,0.00150223842923348,0.0416417151542907
GSV,B,581096,14711,448741,9203,0.183826977578589,3904,0.0005481233551716,0.039601806159399
AVEO,B,580425,10338,392487,29082,0.246133587080942,5090,0.000666666666666667,0.0299238834706297
LYFT,B,567659,10799,370109,36109,0.167677316631625,1754,0.0324198446381211,0.425818096213139
AMRN,B,559448,20680,420471,13286,0.141990953489075,1733,0.00763630452454011,0.190902728081212
GSY,B,557191,3257,542740,140,0.303411555953529,1782,0.013,0.04
LABD,B,555904,6824,438039,22511,0.240101373069579,2199,0.0108109016122067,0.326268562587179
PTON,B,554308,9001,408871,12431,0.0784488391633245,1704,0.016353846689914,0.280250107547097
ABBV,B,553931,37884,274646,84005,0.339149557980741,1253,0.0120360552624606,0.249821471476382
AXAS,B,552937,4824,414519,16554,0.0824284564243541,6286,2.68597761685319e-05,0.0361381091691742
ATIS,B,551051,7297,400568,5776,0.19810155872406,1055,0.000164663263625885,0.0886498963136012
MFGP,B,531190,1043,451165,2041,0.0167902074299439,61252,0.0,0.02
CTST,B,530666,24395,377895,8766,0.476504897240206,4310,0.0022919219169015,0.0904682926829268
UPRO,S,519284,112204,366785,26854,1.15049236206507,4121,0.0175445386348715,0.268434125088217
NTEC,B,517169,13726,241278,31429,0.399978832550446,4299,0.000708449184730355,0.074714628981434
WWR,B,515525,14520,309170,4249,0.196830954841228,1919,0.0478692253020611,0.363737029140014
GDXJ,B,515385,16419,313909,136677,0.0291350386173227,1843,0.0199179195080148,0.18916168653037
IBM,B,513753,11725,303651,7651,0.163337753218163,1263,0.0233768622602063,0.403181186060323
XOP,B,512943,30378,332028,90328,0.0177258813239337,3558,0.0250125533517449,0.11
SLB,B,507628,30561,279347,115882,0.0487993912498513,1700,0.0125673251218157,0.162863533335789
MLSS,B,502448,3939,405219,7552,0.521370530782844,5475,0.0105263157894737,0.116938767650834
BX,B,497933,13045,367316,21270,0.0709924414346865,1703,0.00949921725962973,0.329228651912767
USMV,B,493277,6660,300115,4579,0.071351803957697,1304,0.0210930440616931,0.13
IVV,B,491296,29119,326049,19833,0.69460284370961,291,0.0192326584213335,0.454422567516666
SCOR,B,488578,1800,415428,24946,0.154186418479025,6230,0.0143367346938776,0.0957142857142857
SSO,B,484082,37848,241995,83290,1.22192658962987,2041,0.0211406057782201,0.375204245980948
TNA,B,475882,99363,219235,50880,1.28135589875818,1777,0.0216089822578448,0.357228823955213
APHA,B,474415,10103,362074,1865,0.047404231137667,1772,0.0273886005061285,0.15
NTRP,B,474303,32376,276867,2166,0.149694610073441,4300,0.000944029092422885,0.019736269158645
BDJ,B,473108,5770,394985,14650,0.500040902635889,3571,0.0213681318681319,0.152857142857143
ET,B,471184,31482,327394,9529,0.0441301983943448,2311,0.00539586135014788,0.17
TRQ,B,468604,7990,342540,29823,0.0546008043477035,5056,0.00176666666666667,0.0158250643243723
FTNW,B,467287,13224,281261,1422,0.599930961913255,3116,6.91113455470713e-05,0.0978451731272014
GLD,B,461274,27477,253902,75073,0.117514733930188,904,0.0144644679302338,0.187559535930764
C,B,458981,15355,178850,196681,0.0484997585800437,1672,0.0110290114625099,0.169329585049505
SFIX,B,457089,13423,308455,13828,0.158134850112399,1605,0.0373108046567274,0.390182660501213
NBR,B,455743,19018,333541,44910,0.0326014933948387,16851,0.00492971181845567,0.102
FOMX,B,455290,7451,358206,6314,0.184734614407168,3613,0.0134333644606059,0.125446229361892
DWT,S,455157,13954,381690,59413,0.0544483622520739,61330,0.005,0.05
SQBG,B,455106,29989,260564,27571,0.850220813761459,4629,0.00505469139930691,0.0458564078124658
NAK,B,450804,9645,320232,19442,0.299073473793399,3743,0.0,0.0254349615047194
ECA,B,450352,21180,371069,77,0.0189005785144924,5954,0.0109550091270267,0.1
OGI,B,448824,19458,249987,106007,0.388049451994195,1875,0.0124617243987083,0.246448622263066
OXY,B,446526,13101,302255,31637,0.0851621968011426,1694,0.00999116861748051,0.203653295831868
AREX,B,440271,2397,294271,3549,0.15254186510483,7023,0.000164850615114236,0.0163096447781861
AAL,B,439806,10790,270871,84073,0.0329361514348698,1748,0.00675476766891572,0.1539273314856
CVS,B,434560,33680,199659,85036,0.327359154312714,1509,0.0141267968469767,0.220944850942543
RRC,B,428949,5169,351640,3451,0.00780130269823475,7260,0.0114281395866836,0.13
TCON,B,424383,40334,186250,23068,0.903447785334958,3651,0.00108047638544217,0.0341376976876291
CDE,B,423086,11907,325663,1026,0.0634067834909187,3246,0.0070169020940446,0.15
CNAT,B,422894,3849,297921,19150,0.927619306774458,6648,0.0019,0.0244767118408057
GGB,B,419890,5510,357646,8100,0.0204428479581028,8230,0.00830769230769231,0.07
DB,B,419661,6425,343998,162,0.0316949719361276,5180,0.000941598181500262,0.13
RBS,B,419210,4929,241312,167123,0.0497602901828607,3007,0.0108426966292135,0.06
WFC,B,418766,35957,200106,100665,0.0297822768362202,1683,0.012137718829918,0.16823799860042
NBEV,B,406128,5633,325258,5901,0.155252586860009,3634,0.00993537290343592,0.0795114802149487
GMO,B,403557,4275,324125,3269,0.0618216088556385,3885,0.0,0.0184589923664122
VRML,B,402183,6906,272894,3436,0.31154068364525,6304,0.00130980563824199,0.0430135527928559
ONVO,B,399176,22855,165551,4873,0.46564914608493,3258,0.000161478491028641,0.0314136346567107
HEXO,B,398119,13833,302461,537,0.100624348499941,1529,0.00792631406156865,0.139966777408638
AVYA,B,397164,9719,286613,2562,0.0319834142635911,1890,0.011919115642833,0.0797196332322908
KGC,B,395742,5206,337735,2214,0.0103220781597796,6100,0.00256839636470243,0.1
SVXY,B,395399,19123,253005,90228,0.181824862760858,2294,0.0118277179154131,0.153112782440023
CSCO,B,395295,33505,204094,74875,0.0488748332197546,1233,0.0445400446688488,0.224284138376179
SENS,B,394106,4115,282906,4930,0.265352521526236,2580,0.00176607772016677,0.0363331774282932
VZ,B,393491,13118,216682,75034,0.0390423170037658,1362,0.0132706567056559,0.161118525519775
ATNM,B,393465,2921,307251,33054,0.204411697602811,35073,0.0,0.0137610352259731
CRC,B,392279,12089,290156,7758,0.219330063280087,2045,0.0165528625208723,0.250121407601313
BPMX,B,391981,10718,285027,13230,0.851790741047782,5354,8.33333333333333e-05,0.0372675283884996
DTSS,B,390572,10957,173030,7619,0.262212923065024,710,0.0185566615768409,0.303507596997411
LB,B,390067,3968,318669,3813,0.0179717807965715,2300,0.006,0.07
UWT,S,386797,35106,286569,64331,0.134934820537504,20407,0.006,0.06
PTN,B,386094,7928,289433,2853,0.345337798767032,2332,0.00125640313854347,0.0229030929635732
EEM,B,383853,12528,287688,29058,0.00198292508057215,3382,0.00794043887147335,0.06
SOXS,B,381704,3631,303030,1696,0.111907979928363,1776,0.0515306166835324,0.265402021125023
AUY,B,378381,3216,332416,2716,0.00774968059866792,7024,0.0158377483443709,0.1
PGX,B,369780,41461,243017,38099,0.567511994822633,3609,0.0163748174020297,0.09
COUP,B,366371,13510,167632,5828,0.294334120227966,1635,0.229564082534916,2.85731671942073
AIHS,B,365167,2205,252177,13036,0.0711575511204442,6219,2.93674698795181e-06,0.037183734939759
SCHW,B,365139,16966,239184,53816,0.0268734441892332,1625,0.0153139120315578,0.168014938770738
DEST,S,363207,18707,248998,1514,0.112269326636096,4425,0.000166666666666667,0.0373588126315789
TWM,B,362860,36580,293203,15900,1.1220763101703,5946,0.00951199338296112,0.09
ABEV,B,360524,803,306300,4631,0.00127457679134021,5655,0.00156146179401993,0.05
BHC,B,359223,8769,244799,34664,0.0682092796396259,1905,0.0220692092127079,0.225165222191927
GDXJ,S,358975,8768,181848,167384,0.0130974033040753,3390,0.016,0.162475247524752
TLT,B,356682,8433,268571,17351,0.0188321068076908,1057,0.0107513795333506,0.14457376098169
GOLD,B,354239,14299,207225,70917,0.0220787650690273,2304,0.0188060167919903,0.159974779043888
PSQ,B,353921,9026,324870,0,0.22632771733281,4020,0.0111818181818182,0.07
TNA,S,350982,88719,141759,90514,1.34071311390678,4114,0.0224988668251828,0.375133842680611
SQ,B,346537,11247,200580,24672,0.15445547188253,1670,0.0174409571478273,0.440334901351285
MU,S,342812,29638,15100,298074,0.0511019470281076,3275,0.017,0.171671740873579
SRNE,B,342658,12757,248753,19904,0.115947173646423,5885,0.00778358540913972,0.102135262950704
PSV,B,342431,4470,234360,12283,1.87253420483323,2564,0.0479599217986315,0.246010923753666
VXRT,B,340732,3400,256528,7717,0.36989534444923,13516,0.0112040525739321,0.0455282584884995
CLVS,B,340306,8577,268851,4638,0.126669983718298,2800,0.0091457786183007,0.132162162162162
NE,B,339272,5397,297448,0,0.0278225114635281,11527,0.00356510861606053,0.05
HL,B,338948,1600,252550,46700,0.00677193124666345,5748,0.011,0.05
CRWD,B,335643,14259,170807,541,0.474522423258554,1700,0.226897910515782,1.71404462891024
OAS,B,334280,8565,263181,9907,0.0143092374481142,8607,0.000769230769230769,0.11
RAD,B,333323,4229,251665,7697,0.0920886778672164,2309,0.00138888888888889,0.197096729125575
BMY,B,331567,18791,200091,22263,0.027222444414235,1688,0.0116881463799848,0.161323765661368
ETFC,B,331292,5827,239291,7547,0.0298350512441843,1520,-0.00285219818439324,0.176698425218776
UNH,B,331060,13966,161740,22332,0.178727857063371,1257,0.0971303017671586,1.28803494874062
DIA,B,331032,23921,209727,60106,0.733719713966843,1172,0.0170862000161489,0.400768321885585
AMC,B,329225,8800,217816,35597,0.109790451587945,1857,0.00636615658914729,0.188575345309381
BB,B,328472,10443,256678,11321,0.0443980314734313,4418,0.00850401573423471,0.15
SHIP,B,327827,5975,215225,1276,0.213657975168722,4957,0.00828070202629035,0.043511446176313
REZI,B,326650,20922,104005,149367,0.102580295840231,2090,0.00225397458260653,0.0925334969042918
HAL,B,326384,10538,170577,93786,0.0125431358531111,1764,0.0193022283088588,0.210355029585799
SRRA,B,325213,10047,217670,13731,0.362666798998044,3881,0.000247320692497939,0.0299947967531232
STKL,B,322436,19715,209830,55010,0.454501665003739,4083,0.00267243634125702,0.113333333333333
FXI,S,322133,722,304685,11348,0.000560568729768451,25615,0.004,0.05
AUPH,B,321585,3921,229889,35081,0.0870401467185338,2119,0.012102880827909,0.183282266322154
PHIO,B,321123,1400,169118,32107,0.373857463303456,5483,0.0047,0.0146846153846154
SOXS,S,320830,2609,312938,3003,0.0715280518136084,12215,0.0171592920353982,0.218367748279253
ERX,S,319623,400,312723,6396,0.005132796489512,18831,0.006,0.02
FIT,B,318513,4433,259996,56,0.0273465878522695,4900,0.012737368468999,0.11
PFE,B,318344,28203,135241,116155,0.0263136381785406,1279,0.0169173653055193,0.16
AR,B,315965,16645,228247,20151,0.022973964487151,5360,0.0107988304661185,0.14
SPXL,S,313606,45614,256081,11246,0.393974898079036,4261,0.0154496070272769,0.195745891515478
UNG,B,311993,933,259459,14,0.00944055730153314,1760,0.007,0.04
JPST,B,311284,7448,266721,24787,0.211612490048385,3774,0.0231397849462366,0.09
NOK,S,310590,4678,292461,13201,0.00512640242033592,24510,0.00701039089559624,0.07
LQD,S,310120,1611,84277,221538,0.0142225015189724,807,0.0052939015429831,0.05
ADXS,S,309784,14481,140135,3657,0.0593058043088932,1630,8.38734273732367e-06,0.00599759441130197
EDZ,S,306606,2123,198868,51400,0.254264929688259,19499,0.004,0.142638888888889
NRZ,B,304831,10860,215346,7937,0.0913975717507705,2324,0.015410551445911,0.15
ICD,B,304172,382,274315,0,0.0908908648807132,4294,0.0,0.0162
DNR,B,303155,2617,260996,1680,0.00943347474194499,13060,0.00244495064540623,0.0519666666666667
BE,B,302875,4629,242356,1163,0.124447226061,2476,0.00290123456790123,0.124938271604938
REED,B,300478,3633,223520,7552,1.00453718654601,2404,-0.00450653753026634,0.0600573849878935
XOM,B,300018,10333,184795,17563,0.0462446035760555,1444,0.0166896452806968,0.166297198757357
TWM,S,298159,17419,206284,71800,0.28997053526403,30946,0.007,0.07
CPE,B,297477,2642,229602,27175,0.00284553494733618,7443,0.011,0.06
NEA,B,297165,7894,232099,36740,1.30549061995766,7604,0.00700404486745799,0.120405284370802
TGT,B,293196,30594,137510,43655,0.556897630603998,1226,0.0269636891490795,0.382465472628996
AWSM,B,292723,3140,206253,4070,1.38886795015908,4902,0.0,0.0284155598455598
GUSH,S,292516,100,290516,0,0.000277861136118613,94166,0.001,0.01
XELA,B,292514,3960,232590,263,0.126497107893501,3544,0.0,0.0137120218579235
AG,B,291825,3234,186848,34595,0.0352923680856092,2080,0.0196364468864469,0.11
SAN,B,288117,241,269445,683,0.0007323387698738,14530,0.0,0.03
OILU,B,285671,1824,206255,16405,0.0515863023704943,2916,0.004,0.056
GASL,B,282526,1500,247669,0,0.0403707794271855,2674,0.015,0.05
OPK,B,276418,3090,220505,1342,0.011156300503535,20365,0.00571992193808155,0.03
GNMX,B,276021,12976,165895,3860,0.549087413681208,4931,0.0,0.00566096693438173
MEET,B,273118,5103,208774,6027,0.0960773990658136,1882,0.00619423164565203,0.068
LLEX,B,272649,1712,207180,3439,0.221878268927869,4743,0.00081981981981982,0.015085964046238
ASRT,B,271306,2804,201151,1385,0.189018871700625,6368,0.000833333333333333,0.0906166666666667
JPM,B,271102,15102,117310,76954,0.0695979671911192,1403,0.0123646009733667,0.22119738894576
TXMD,B,270748,8890,206011,12962,0.107223103674405,2393,0.00278305090587032,0.08
JAGX,B,268090,3499,197532,871,1.29581628070867,2895,0.0,0.0701056442896601
XBIO,B,267464,9866,192836,4859,0.301685140871336,5065,0.0174448800235725,0.0857700974515315
CNSL,B,267157,6460,223470,8391,0.20016403512756,2346,0.00551469315763538,0.08
TBLT,B,265981,19078,158949,0,0.530485525558475,7209,0.0,0.0108928220520831
CETX,B,265479,7193,203103,1067,0.0861870172954539,927,0.000148743120630671,0.0449739699538896
VOO,B,265034,34337,70723,40665,1.47460329476085,332,0.0222010299489626,0.478611479879693
AGRX,B,263814,3667,215644,2743,0.294330514290122,5255,0.0,0.101428571428571
LYG,B,262742,2133,251842,0,0.00488258008078242,22504,0.001,0.03
GPOR,B,261421,6926,208848,3298,0.0290688386221869,5080,0.00558461538461538,0.13
PLUG,B,259759,2000,220746,50,0.0204267607051657,6415,0.0116666666666667,0.05
UCO,B,259636,5266,182484,4664,0.0783339831335752,2759,0.00421595304788582,0.0688888888888889
IWM,B,259516,18880,114266,87197,0.0724520213477474,1153,0.01643890066266,0.234717975651216
FGP,B,259489,5949,195623,2017,0.459193098886488,4838,0.0,0.0194016570605187
ATNX,B,256890,3127,204844,14577,0.0646936489405522,3630,0.0143815045410407,0.219982578397213
NNDM,B,256023,9733,174680,1189,0.0148994178312338,474,0.000205486489263331,0.0189427720127402
TLRD,B,255729,4095,200975,5882,0.0525184382794439,4330,0.000987268261830249,0.08
WTI,B,255456,3377,204175,5455,0.0493733931949548,4610,0.0,0.09
