symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,3794218,50271,2523535,334584,0.057426778601154,100,0.00361988024905015,0.0318326669451572
NVDA,T,3097380,20204,2339595,172765,0.0230799195332839,200,0.00178137992476737,0.0322703425064344
WENA,B,2867958,51981,1715942,601430,0.0685194778489147,200,0.00202200804139974,0.0279323214251361
WENA,T,2603009,43471,1535151,572205,0.057301903033227,200,0.00167297738722367,0.0300506084516114
SQQQ,B,1343422,59633,1257039,26750,0.0324038854450134,500,0.001,0.01
RIVN,B,1286406,10077,1005008,168624,0.00690916745115005,140,0.00112404485461943,0.0245708048030168
PSLV,B,1275087,1100,1176986,97000,0.0641549049340954,1000,0.001,0.01
OPTX,T,1264902,6044,908489,19305,0.0328039686071882,200,0.00594771674387823,0.0612491727332892
OPTX,B,1237517,18919,870604,32306,0.102683368974089,104,0.0146488715048364,0.0656667899994714
AIEV,B,1092455,40217,613404,291542,0.129853314864503,117,0.00113337643285178,0.0211686600193948
FFIE,E,1076257,26709,0,110722,0.00654467933913661,300,7.97483994159272e-05,0.00166546482459096
GRDI,T,997347,9780,572699,329454,0.0812596069959702,200,0.0011840490797546,0.026441717791411
GRDI,B,981589,10474,700221,139008,0.087025881766441,200,0.00201202978804659,0.0280819171281268
RIVN,T,779590,2268,725527,23494,0.00155502548171165,200,0.0013968253968254,0.0244091710758377
AIEV,E,754965,40680,374435,239305,0.13134825692339,125,0.00115715339233038,0.0221069321533923
NVDA,S,737166,23678,251961,234094,0.0270484228226636,105,0.00201740011825323,0.0321961314300194
TSLA,B,723792,7473,318507,56728,0.0356026679371129,100,0.00435594807975378,0.0406570319818012
SQQQ,T,704134,2741,691833,360,0.00148942783366226,500,0.001,0.01
TSLL,B,674721,8351,634337,24035,0.015014734253048,200,0.001,0.01
SH,T,663568,0,663568,0,0.0,3300,0.0,0.0
NXL,B,636188,7600,422276,118128,0.0806126561870214,300,0.00118421052631579,0.0315789473684211
MU,T,576332,184,335070,0,0.00109229929000546,300,0.0327173913043478,0.25625
CMAX,E,559549,10900,317263,119718,0.156393480257117,200,0.00138532110091743,0.0457798165137615
MU,B,532364,8681,292346,14879,0.0515339681333555,100,0.00652897131666859,0.073232346503859
NXL,E,528877,6099,337797,44099,0.0646916565900846,200,0.00156665027053615,0.0405164781111658
TSLA,T,486935,5373,268293,80620,0.025597903763697,140,0.00224567280848688,0.0316731807184069
CMAX,B,481058,13076,225388,112478,0.187614784205693,200,0.00122942795962068,0.0438796267971857
FFIE,B,471011,9686,0,23617,0.00237342334340025,300,7.16498038405947e-05,0.00245267396241999
NVDL,T,470561,29616,154343,155833,0.329586681208128,300,0.00108508914100486,0.0550395056726094
SH,S,468537,0,468537,0,0.0,9800,0.0,0.0
SQQQ,S,386584,4530,380934,1120,0.0024615498308975,1500,0.001,0.01
TQQQ,B,367304,33218,206283,105076,0.141144177983242,100,0.00102829791077127,0.0156770425672828
OPTT,E,363695,15440,0,36350,0.00522914421532695,300,7.44818652849741e-06,0.00100926165803109
NVD,B,361254,2070,351523,5961,0.00875830875788565,600,0.001,0.01
SOXL,B,348636,10544,145806,164905,0.0781656572246151,100,0.00207331183611533,0.0198956752655539
BCS,B,322640,70,319905,2665,0.00104644731137787,1300,0.00192857142857143,0.01
SH,B,319841,9600,310241,0,0.0715947735815285,3300,0.001,0.01
DELL,T,312522,308,142773,0,0.00762829403606103,700,0.0122077922077922,0.223376623376623
NVDL,B,312222,18094,97952,92996,0.201362149168688,100,0.0011890129324638,0.0567508566375594
OPTT,B,288701,9078,0,23055,0.00307449295250894,300,2.97422339722406e-05,0.000982936770213703
MLGO,B,280030,1277,201629,0,0.0106640611951765,200,0.024487079091621,0.217337509788567
SPXS,B,268511,0,265211,0,0.0,800,0.0,0.0
CMG,B,266672,5007,80514,6844,0.0306268503339776,10,0.0156261234272019,0.078374276013581
SOXS,B,259496,13480,135635,77787,0.101408281174771,250,0.00113353115727003,0.0201632047477745
VLCN,B,250687,4471,154826,7164,0.0867936249102168,100,0.0247767837172892,0.147881905613957
AMC,B,243665,100,241065,2300,0.000603445674803126,150,0.001,0.01
SPXS,T,239107,0,237707,0,0.0,800,0.0,0.0
LYG,B,237840,0,237840,0,0.0,1400,0.0,0.0
AMZN,B,237727,826,184739,6878,0.00702369007329807,100,0.00456416464891041,0.0251331719128329
ERIC,B,232281,0,232281,0,0.0,1500,0.0,0.0
OKLO,B,228738,0,191907,0,0.0,200,0.0,0.0
RIVN,S,226926,2096,171690,21551,0.00143709585964181,200,0.000809160305343512,0.0176479007633588
SIRI,B,224531,0,224531,0,0.0,1400,0.0,0.0
NVDQ,S,220920,0,220920,0,0.0,10502,0.0,0.0
AGAE,B,220916,0,170916,0,0.0,2200,0.0,0.0
AMD,T,219322,345,169701,1152,0.00528039671850129,126,0.00415652173913043,0.0327826086956522
BITF,B,218939,0,216939,0,0.0,1000,0.0,0.0
F,B,217739,100,208835,0,0.000180275352573521,900,0.0,0.01
AAPL,B,211421,615,180105,5990,0.00396403364594412,100,0.00104552845528455,0.0207967479674797
APH,B,203100,75,177300,10125,0.00352509870276368,8600,0.01,0.03
MARA,T,199431,200,194147,120,0.00108388159677437,200,0.001,0.04
BJDX,E,198723,1600,122930,32250,0.140080546314131,200,0.001,0.059375
SES,T,197800,0,197800,0,0.0,32800,0.0,0.0
DJT,B,196878,540,86430,18747,0.00929496006609749,179,0.0196296296296296,0.131111111111111
CIFR,S,195073,0,189523,0,0.0,2500,0.0,0.0
GME,T,194152,150,111140,0,0.00262582056892779,200,0.01,0.04
VLCN,T,192873,749,127616,3150,0.014540019024324,200,0.0116154873164219,0.0920827770360481
GME,B,191577,2152,84824,100,0.037671772428884,100,0.0111617100371747,0.0379739776951673
ITUB,B,190616,0,190616,0,0.0,4000,0.0,0.0
EOSE,T,189489,0,180589,0,0.0,1900,0.0,0.0
OPTX,S,189230,4567,127271,1051,0.0247875123476222,100,0.0128388438800088,0.0779855485001095
MLGO,E,186557,720,65493,0,0.00601262651568293,200,0.0127777777777778,0.154444444444444
VERB,B,186184,3144,0,39400,0.0518734841360194,800,1.59033078880407e-05,0.00175241730279898
KITT,E,182258,2250,0,29100,0.0125543323606051,400,0.0,0.00206666666666667
IAG,B,179919,0,171619,0,0.0,1000,0.0,0.0
KGC,B,177751,0,177751,0,0.0,1300,0.0,0.0
TQQQ,T,177099,24760,78188,55893,0.105205907847103,100,0.0010032310177706,0.0144547657512116
APLD,B,173255,1165,91638,37844,0.0285567212471811,300,0.00416309012875537,0.014549356223176
AAPU,T,170200,1600,98100,22900,0.0961769656167348,6300,0.001,0.01
TECS,B,166209,0,163909,0,0.0,200,0.0,0.0
CASI,B,161413,900,108247,4758,0.0725455424794454,200,0.003,0.0466666666666667
SDOW,B,161332,100,156363,0,0.00214638334406525,140,0.001,0.01
TSLL,T,160659,4200,154959,0,0.00755141705937032,400,0.001,0.01
HOOD,B,160095,100,137051,0,0.00135067601334468,200,0.0,0.01
AMZN,T,159714,153,110830,2297,0.00130099828234214,157,0.00248366013071895,0.0230718954248366
LABD,B,157280,200,150020,800,0.00136762423156613,500,0.001,0.01
NVDQ,B,155318,0,155218,0,0.0,400,0.0,0.0
LCID,B,153701,76,152124,0,0.000285315273377082,674,0.0,0.01
KITT,S,153100,0,0,0,0.0,3700,0.0,0.0
CASI,T,149481,1800,83127,20525,0.145091084958891,300,0.0015,0.0866666666666667
LYG,T,145930,0,145930,0,0.0,600,0.0,0.0
SPXS,S,145402,0,145402,0,0.0,2700,0.0,0.0
WENA,S,141005,4757,97239,35899,0.00627050568721816,100,0.000873870086188774,0.0292852638217364
WENA,E,140465,1375,0,5000,0.00181247536681206,200,0.0,0.02184
CCL,T,139095,0,125295,0,0.0,200,0.0,0.0
NVDA,E,139006,1511,552,715,0.00172608188550742,120,0.00152878888153541,0.0320450033090668
AAPU,B,137596,6664,10658,74204,0.4005770617937,200,0.001,0.0154981992797119
LRHC,B,136630,100,135605,100,0.00462877244954638,380,0.001,0.04
PLUG,B,131274,0,131274,0,0.0,281,0.0,0.0
NVD,E,126852,0,126252,0,0.0,500,0.0,0.0
PLTR,T,124299,0,104188,0,0.0,200,0.0,0.0
TSLL,S,124200,17772,60665,45213,0.0319532818997927,150,0.001,0.0100016880486158
SING,B,124165,500,0,0,0.00268788302333082,500,6e-05,0.00288
UVIX,B,123690,1206,68369,13598,0.0181991036262393,500,0.001,0.01
IBIT,S,122800,6942,35934,79924,0.10934005355174,175,0.001,0.01
OPTX,E,120859,564,1316,0,0.00306112480053841,122,0.0163120567375887,0.0691843971631206
PLTR,S,120518,500,112687,0,0.00497933575661007,500,0.0,0.01
SOXL,T,118628,2895,43016,37304,0.0214614546344139,180,0.00162176165803109,0.019740932642487
LFST,T,117300,0,117300,0,0.0,22900,0.0,0.0
SOXS,S,116713,9700,30246,70460,0.0729718343765046,500,0.00174226804123711,0.014020618556701
BITF,T,110751,0,110751,0,0.0,500,0.0,0.0
BTBT,B,110515,200,82341,9000,0.000823502769028061,200,0.0055,0.035
ERIC,T,110323,290,98123,1910,0.00225214730596586,700,0.005,0.01
SMMT,B,109539,0,107839,0,0.0,1000,0.0,0.0
GOVX,E,107714,0,76459,0,0.0,500,0.0,0.0
GOLD,B,105957,0,105957,0,0.0,1600,0.0,0.0
SING,S,105100,100,0,0,0.000537576604666165,200,0.0,0.0052
BCS,T,104899,30,99900,4969,0.000448477419161945,1000,0.001,0.01
BTE,B,104826,0,104826,0,0.0,600,0.0,0.0
CLSK,T,102520,0,84525,0,0.0,200,0.0,0.0
ASX,B,101391,0,101391,0,0.0,600,0.0,0.0
MBIO,B,101139,924,0,13778,0.0164752870693959,1200,0.00012987012987013,0.00797229437229437
APLD,T,100841,0,90828,0,0.0,400,0.0,0.0
QYLD,B,100579,1,100278,0,6.71366230278617e-05,500,0.001,0.01
NIO,T,100428,0,100428,0,0.0,500,0.0,0.0
SDOW,T,97990,100,97790,0,0.00214638334406525,160,0.001,0.01
KAVL,B,96116,1200,74639,7700,0.0910194174757282,300,0.004,0.0408333333333333
LTBR,B,96072,1400,42287,0,0.189342710305653,200,0.0128571428571429,0.095
NXL,S,95669,414,77194,4924,0.00439126837650353,400,0.001,0.0310386473429952
WULF,B,94944,0,87257,0,0.0,312,0.0,0.0
GOLD,T,94117,0,91407,0,0.0,700,0.0,0.0
TZA,B,93999,0,88184,0,0.0,400,0.0,0.0
ALB,T,93010,0,31200,0,0.0,30800,0.0,0.0
GBDC,T,93000,0,93000,0,0.0,2200,0.0,0.0
BRSH,E,92800,6750,0,51150,0.0435843793584379,1000,0.0,0.00168888888888889
TNA,B,92759,2065,85287,1055,0.0234427327528466,100,0.001,0.0156755447941889
JDST,B,91525,0,91025,0,0.0,1300,0.0,0.0
NIO,B,91136,600,86489,4047,0.00098272532663333,300,0.001,0.01
ETHU,T,90301,0,47909,0,0.0,12792,0.0,0.0
AMD,B,89449,361,43506,1720,0.00552528468225787,100,0.00102493074792244,0.0115512465373961
JDST,S,89126,0,89126,0,0.0,4323,0.0,0.0
KAVL,T,88736,1000,67015,11800,0.0758495145631068,200,0.001,0.024
BITI,B,86361,0,86261,0,0.0,300,0.0,0.0
AGNC,B,86257,0,86257,0,0.0,50,0.0,0.0
MLGO,S,85849,1138,50739,0,0.0095032902428433,200,0.0344463971880492,0.225738137082601
BTBT,T,84659,100,76359,0,0.00041175138451403,500,0.01,0.04
NOK,B,84181,0,74881,0,0.0,9300,0.0,0.0
CYN,B,81701,874,0,200,0.00698116523156062,500,0.0,0.0010954233409611
RIG,B,81058,0,81058,0,0.0,1500,0.0,0.0
AEHR,B,80237,150,44836,0,0.0568828213879408,900,0.01,0.04
BCS,S,80234,5,78539,1690,7.47462365269909e-05,3562,0.005,0.01
MSOS,B,79837,0,79537,0,0.0,300,0.0,0.0
F,T,79700,0,78500,0,0.0,700,0.0,0.0
RIOT,B,78949,0,78438,0,0.0,200,0.0,0.0
LAZR,T,78900,0,78900,0,0.0,1300,0.0,0.0
TELL,E,78900,0,0,0,0.0,900,0.0,0.0
SVRA,B,78185,1455,30521,33654,0.00369517240328426,100,0.00161855670103093,0.0303092783505155
LEVI,T,77887,0,76487,0,0.0,200,0.0,0.0
GME,E,77863,300,112,0,0.00525164113785558,51,0.01,0.05
BJDX,B,77862,1391,45390,8159,0.121782524951847,100,0.001647016534867,0.0580517613227894
EBS,B,77620,0,57720,0,0.0,300,0.0,0.0
TZA,T,77562,3200,74362,0,0.0361055636416974,400,0.001,0.01
AAL,B,76875,0,72575,0,0.0,500,0.0,0.0
MARA,B,76857,200,57817,7400,0.00108388159677437,200,0.001,0.03
NU,B,76637,0,73187,0,0.0,100,0.0,0.0
ITUB,T,76100,0,36100,0,0.0,10000,0.0,0.0
SWN,B,75448,0,75448,0,0.0,600,0.0,0.0
FREY,B,75101,1175,11801,37025,0.0265626766135413,1300,0.005,0.01
NNE,E,73106,574,30911,0,0.0161064032774005,190,0.0971080139372822,0.432473867595819
PFE,T,73032,0,72632,0,0.0,160,0.0,0.0
FDX,T,71905,180,29821,0,0.00525762355415352,100,0.005,0.324444444444444
GOVX,B,71829,400,27416,34429,0.0567536889897843,200,0.001,0.0725
DMAC,B,70999,0,39700,0,0.0,200,0.0,0.0
BOIL,B,68805,4982,33320,27500,0.153457569690436,100,0.001,0.0130088317944601
GLW,T,68500,0,68500,0,0.0,6200,0.0,0.0
QQQ,B,68307,7622,46889,2957,0.0601583280057459,30,0.00207780110207295,0.0250288638152716
CORZ,B,68047,100,63308,0,0.000892307417751564,257,0.0,0.01
CHPT,B,67342,100,67242,0,0.000307650656526501,1900,0.001,0.02
VEA,B,66909,555,66354,0,0.0060173690544599,100,0.001,0.01
TWM,B,65975,1700,63875,0,0.10183299389002,180,0.001,0.01
CLSK,B,65702,0,58089,0,0.0,133,0.0,0.0
BB,B,65676,200,57276,1600,0.00134779063420288,600,0.001,0.025
SDOW,S,65212,19000,22812,23400,0.407812835372397,1900,0.004,0.02
RIG,T,64915,0,64915,0,0.0,1500,0.0,0.0
CORZZ,T,64600,0,62700,0,0.0,500,0.0,0.0
NVDL,S,64401,5267,7522,14004,0.0586147031983797,100,0.0026610973988988,0.105211695462313
SDS,B,64193,6615,57578,0,0.0612959719789842,175,0.001,0.01
OXLC,B,64110,0,63410,0,0.0,6300,0.0,0.0
CLSK,S,64068,0,44960,0,0.0,400,0.0,0.0
TLRY,B,64000,0,64000,0,0.0,500,0.0,0.0
BND,B,63327,4216,57511,1500,0.0629949496458775,100,0.001,0.01
NVDQ,E,62960,0,62960,0,0.0,400,0.0,0.0
WULF,T,61794,0,61794,0,0.0,500,0.0,0.0
SGOL,B,61428,0,60328,0,0.0,500,0.0,0.0
IBIT,B,61146,2881,26371,31878,0.0453772247598047,30,0.001,0.01
CORZ,S,60794,0,45379,0,0.0,300,0.0,0.0
LEVI,B,60772,0,40631,0,0.0,200,0.0,0.0
SPWR,S,60318,0,58518,0,0.0,1000,0.0,0.0
INTC,B,60278,0,56778,0,0.0,100,0.0,0.0
MAG,T,59888,0,59693,0,0.0,200,0.0,0.0
SVRA,T,59438,1300,36503,17084,0.00330152860774539,200,0.001,0.0323076923076923
FF,T,59000,0,31100,0,0.0,14900,0.0,0.0
ALT,E,58886,0,48600,0,0.0,400,0.0,0.0
RUN,T,58879,0,58079,0,0.0,150,0.0,0.0
LRHC,T,58430,100,45130,3300,0.00462877244954638,300,0.001,0.05
SIRI,T,58426,0,58426,0,0.0,600,0.0,0.0
TSLA,S,58121,557,18632,516,0.00265364459266317,58,0.0051705565529623,0.036983842010772
TSLA,E,58048,21,584,470,0.000100047641734159,100,0.01,0.05
SPY,B,57841,2485,33831,1178,0.0205463595323533,30,0.00180885311871227,0.0204828973843058
ASTS,B,57811,0,33544,0,0.0,200,0.0,0.0
LTBR,T,57726,200,29830,5396,0.0270489586150933,300,0.01,0.055
PBR,B,57023,0,52523,0,0.0,1198,0.0,0.0
ENVX,B,56846,0,48764,0,0.0,260,0.0,0.0
ABEV,B,56491,0,56491,0,0.0,1000,0.0,0.0
LABD,S,56129,0,53629,0,0.0,400,0.0,0.0
T,B,55879,0,50179,0,0.0,500,0.0,0.0
DADA,T,55700,0,5900,0,0.0,5700,0.0,0.0
CORZ,T,55613,0,55413,0,0.0,500,0.0,0.0
AREB,B,55604,1054,0,8200,0.0687092568448501,900,0.0,0.00181650853889943
IAG,T,55005,0,55005,0,0.0,500,0.0,0.0
UDOW,B,54869,2920,1749,22700,0.367758186397985,100,0.001,0.0295890410958904
GLW,B,54700,0,54700,0,0.0,5700,0.0,0.0
AQST,T,54400,0,54400,0,0.0,4000,0.0,0.0
JBBB,B,53193,2650,4012,46531,0.469858156028369,100,0.001,0.01
ARM,B,53163,440,10913,0,0.0117377154137545,50,0.0609090909090909,0.311681818181818
VLCN,S,53106,2645,14925,1589,0.0513462621085939,100,0.0236862003780718,0.14117202268431
NNE,B,52736,1000,17787,950,0.0280599360233459,200,0.0262,0.3449
JOBY,B,52729,100,48929,3700,0.00272472139723713,400,0.001,0.02
TSM,B,52169,24,23984,0,0.000668467816059939,100,0.0108333333333333,0.0533333333333333
CPOP,E,51977,0,41412,0,0.0,200,0.0,0.0
LCID,S,51938,62,51876,0,0.000232757196702356,301,0.001,0.01
LYG,S,51592,0,51092,0,0.0,1000,0.0,0.0
ET,B,50936,0,50136,0,0.0,125,0.0,0.0
VZIO,S,50900,0,50100,0,0.0,500,0.0,0.0
NYMT,T,50450,0,26850,0,0.0,300,0.0,0.0
OPK,T,50300,0,37500,0,0.0,13800,0.0,0.0
MAG,S,50139,200,344,49595,0.0588408355398647,300,0.005,0.01
WBD,B,49365,0,49365,0,0.0,300,0.0,0.0
SDS,T,49295,0,48395,0,0.0,100,0.0,0.0
LCID,T,49197,100,45097,100,0.000375414833390897,1300,0.001,0.01
AIEV,S,48904,1801,43790,1314,0.00581509859191311,100,0.00149972237645752,0.0345696835091616
URNJ,T,48896,1000,0,47896,0.454959053685168,48896,0.018,0.08
CHPT,T,48200,0,22200,0,0.0,500,0.0,0.0
ASTS,T,48183,0,45072,0,0.0,300,0.0,0.0
TSM,T,47770,0,32433,0,0.0,400,0.0,0.0
SOBR,B,47738,2600,0,13538,0.100042325599292,2000,0.0,0.00488461538461538
SOFI,B,47704,0,47702,0,0.0,200,0.0,0.0
HIVE,T,47699,0,45699,0,0.0,700,0.0,0.0
ESPR,T,47300,0,40500,0,0.0,1600,0.0,0.0
CCL,B,47102,0,46977,0,0.0,827,0.0,0.0
AAPL,T,47073,618,33556,6930,0.00398337039543653,100,0.00149514563106796,0.0177022653721683
ENVX,T,46975,0,41875,0,0.0,300,0.0,0.0
SMR,B,46499,650,30676,0,0.0203595815322934,179,0.0107692307692308,0.0338461538461538
OLPX,T,46200,0,46200,0,0.0,15900,0.0,0.0
C,B,46080,0,45080,0,0.0,200,0.0,0.0
BITI,T,45888,2130,40618,2140,0.0452690640142821,300,0.001,0.01
PLTR,B,45773,0,41707,0,0.0,100,0.0,0.0
NYCB,B,45542,0,45541,0,0.0,100,0.0,0.0
FBTC,B,45160,4819,26681,13513,0.308435739887353,50,0.001,0.0119443868022411
DADA,B,45063,0,39220,0,0.0,6700,0.0,0.0
DJT,T,44938,0,34459,0,0.0,135,0.0,0.0
AAL,T,44900,0,42700,0,0.0,300,0.0,0.0
BTG,B,44541,0,44541,0,0.0,1500,0.0,0.0
TSLT,B,44372,70,35672,1030,0.00150696432800155,100,0.001,0.01
NVDL,E,44150,207,15,0,0.0023036346235171,300,0.0103381642512077,0.0551690821256039
JDST,T,43970,0,43870,0,0.0,800,0.0,0.0
ALXO,B,43664,0,16264,0,0.0,400,0.0,0.0
DNN,T,43600,0,43600,0,0.0,300,0.0,0.0
SNOW,T,43370,200,24450,0,0.00604247862473186,300,0.01,0.08
YANG,B,43232,183,43049,0,0.00615726254163723,800,0.001,0.01
SMR+,T,42500,0,34200,0,0.0,500,0.0,0.0
IBIT,T,42401,1350,30401,10650,0.0212631910537092,200,0.00166666666666667,0.01
MAGS,B,42295,1054,58,16522,0.661229611041405,100,0.00373244781783681,0.0513472485768501
VALE,B,41926,0,41926,0,0.0,500,0.0,0.0
TZA,S,41890,0,36090,0,0.0,500,0.0,0.0
TWM,T,41670,0,38270,0,0.0,400,0.0,0.0
SEDG,E,41370,0,27779,0,0.0,300,0.0,0.0
MNDR,E,41306,591,0,0,0.906441717791411,721,0.01,0.08
BTE,T,41278,0,41178,0,0.0,500,0.0,0.0
SMR,T,40879,0,29728,0,0.0,150,0.0,0.0
EOSE,B,40800,0,39100,0,0.0,500,0.0,0.0
JEPI,B,40678,2,39776,0,0.000133797163500134,100,0.001,0.01
X,T,40600,0,40500,0,0.0,1300,0.0,0.0
TLT,B,40507,17474,17623,0,0.06525116133176,100,0.001,0.01
VERB,E,40453,4442,0,600,0.0732894454618951,500,0.0,0.00165083295812697
RIOT,T,40011,0,28704,0,0.0,200,0.0,0.0
NKE,T,39959,0,35059,0,0.0,300,0.0,0.0
CCL,S,39682,0,39682,0,0.0,500,0.0,0.0
VZIO,B,39650,0,36600,0,0.0,500,0.0,0.0
ACHR,B,39615,0,35939,0,0.0,800,0.0,0.0
TSHA,B,39605,0,36873,0,0.0,700,0.0,0.0
GRDI,E,39376,0,68,0,0.0,400,0.0,0.0
ET,T,39117,0,33217,0,0.0,700,0.0,0.0
BILI,T,39055,0,38855,0,0.0,700,0.0,0.0
LUMN,B,38800,0,38800,0,0.0,5700,0.0,0.0
BTDR,B,38644,248,24426,0,0.0100372349036749,100,0.01,0.0305645161290323
TSLT,T,38605,750,26400,150,0.0161460463714452,100,0.001,0.0186666666666667
SOXS,T,38541,900,27111,9700,0.00677058257101589,236,0.001,0.01
VOD,B,37753,200,35653,1900,0.0013986209597337,1100,0.003,0.01
ALT,B,37603,0,29714,0,0.0,150,0.0,0.0
TMF,T,37208,0,20908,0,0.0,300,0.0,0.0
UMAC,T,37100,0,12300,0,0.0,12400,0.0,0.0
UAA,T,37000,0,37000,0,0.0,700,0.0,0.0
GRND+,T,36800,0,36800,0,0.0,1400,0.0,0.0
RELI,E,36585,1400,0,4000,0.013226013679477,300,0.0,0.00372857142857143
SPDW,B,36347,2000,24516,193,0.0921616515367955,800,0.001,0.01
F,S,36100,0,18400,0,0.0,1800,0.0,0.0
SLV,B,36080,0,33975,0,0.0,100,0.0,0.0
VOO,B,35988,3894,14602,1717,0.140526885600866,2,0.00108474576271186,0.0288931689779147
AMZU,B,35898,6433,7325,10522,0.360816647035728,100,0.0013301725478004,0.0306124669672004
ANY,B,35800,0,35800,0,0.0,500,0.0,0.0
JMIA,B,35556,0,30267,0,0.0,200,0.0,0.0
KGC,T,35400,0,34900,0,0.0,700,0.0,0.0
SOUN,B,35346,100,23542,300,0.00183722212015433,37,0.001,0.03
MARA,S,35193,100,32977,100,0.000541940798387184,140,0.001,0.02
UVIX,T,35075,560,27675,6840,0.00845066171699338,200,0.001,0.01
SNAP,T,34925,0,34525,0,0.0,200,0.0,0.0
AAPU,S,34903,3500,0,31400,0.210387112286607,400,0.001,0.02
SPTL,B,34787,0,29987,0,0.0,583,0.0,0.0
OPTT,T,34756,2000,0,900,0.000677350286959449,600,4.5e-05,0.000795
CYN,E,34500,0,0,0,0.0,300,0.0,0.0
XLP,B,34488,500,1288,32700,0.00436700292589196,53,0.001,0.01
TSLR,B,34381,14811,4124,13172,0.714127290260366,700,0.001,0.037289176963068
SDIG,B,34274,0,19900,0,0.0,1600,0.0,0.0
SGOL,T,34241,0,34241,0,0.0,192,0.0,0.0
MNST,T,34234,0,28834,0,0.0,4600,0.0,0.0
CNSP,B,34178,200,21627,0,0.0199381916060213,200,0.005,0.025
AAL,S,34120,0,34120,0,0.0,1000,0.0,0.0
PFE,B,34094,100,28694,5300,0.000400811241953714,50,0.001,0.01
BB,T,34000,0,28400,0,0.0,1000,0.0,0.0
CHWY,B,33665,200,16161,1174,0.00196776796080206,200,0.0055,0.035
HBAN,B,33313,0,33312,0,0.0,1600,0.0,0.0
GLW,S,33298,0,33298,0,0.0,80,0.0,0.0
APDN,B,33224,3490,0,12910,0.289867109634551,400,0.0,0.0045974212034384
PARA,B,33164,0,23164,0,0.0,150,0.0,0.0
NNE,S,33123,2071,10809,0,0.0581121275043493,200,0.0783969097054563,0.425924674070497
VRNA,B,33021,0,22974,0,0.0,100,0.0,0.0
GRAL,B,32764,10,22418,0,0.000125708682698714,76,0.01,0.2
PSNY,B,32730,30000,0,0,0.119695494661581,800,1.4e-05,0.0043
SCHD,B,32389,1427,29006,785,0.0974260940806991,6,0.001,0.0100840925017519
NDRA,E,32300,300,0,0,0.00366685408365316,300,0.0,0.0007
AZUL,B,32279,0,21412,0,0.0,50,0.0,0.0
LABD,T,32020,3000,18120,10900,0.020514363473492,700,0.001,0.01
ALLR,E,31738,1300,0,8092,0.0253371793872301,600,0.0,0.0005
DHI,T,31700,0,23600,0,0.0,2400,0.0,0.0
MMM,T,31500,0,26600,0,0.0,4000,0.0,0.0
BTAI,B,31494,100,29294,800,0.00889125989152663,400,0.001,0.02
GILD,T,31236,0,26002,0,0.0,800,0.0,0.0
QYLD,T,31100,0,30300,0,0.0,800,0.0,0.0
MPW,B,31065,0,22465,0,0.0,415,0.0,0.0
KMX,B,31000,0,22400,0,0.0,2500,0.0,0.0
HUT,T,30988,0,30188,0,0.0,500,0.0,0.0
SCO,T,30950,1451,13900,3899,0.674569967456997,351,0.001,0.01
MOAT,S,30698,300,650,29665,0.0848656294200849,63,0.001,0.0113333333333333
CVX,T,30520,0,24700,0,0.0,400,0.0,0.0
VWO,B,30470,0,26270,0,0.0,200,0.0,0.0
GOVT,B,30356,0,30356,0,0.0,500,0.0,0.0
VSTS,B,30300,0,30300,0,0.0,3600,0.0,0.0
MBIO,E,30280,891,0,3900,0.0158868839597746,400,0.0,0.0037
NVD,S,30262,0,30262,0,0.0,1000,0.0,0.0
JEPQ,B,30099,4944,13426,11625,0.153036587630781,34,0.0015331715210356,0.0136488673139159
AMD,E,30044,0,0,0,0.0,360,0.0,0.0
WDH,S,30000,0,30000,0,0.0,30000,0.0,0.0
UMC,B,29765,0,29765,0,0.0,500,0.0,0.0
NKLA,E,29731,0,27457,0,0.0,200,0.0,0.0
ECC,B,29720,0,29720,0,0.0,1500,0.0,0.0
SVXY,S,29715,0,29715,0,0.0,4900,0.0,0.0
ROIV,T,29408,0,29408,0,0.0,2400,0.0,0.0
JPST,S,29386,45,29341,0,0.00294233032561789,8,0.001,0.01
NCPL,E,29377,90,0,0,0.000850476739461176,300,0.0003,0.0015
NLY,B,29273,0,28273,0,0.0,150,0.0,0.0
SCHH,B,29212,0,29212,0,0.0,1600,0.0,0.0
RETO,B,29186,0,23286,0,0.0,300,0.0,0.0
NNDM,B,29140,0,17740,0,0.0,90,0.0,0.0
RERE,B,29072,0,8172,0,0.0,900,0.0,0.0
IREN,B,29020,3234,22258,0,0.0173745796039412,125,0.00015460729746444,0.04
MU,S,28938,861,13621,7851,0.00511124830812338,66,0.0102787456445993,0.0681184668989547
TNA,T,28713,5600,11825,10300,0.0635735125500925,200,0.001,0.02
DELL,B,28504,6,10711,0,0.000148603130572617,80,0.0266666666666667,0.0766666666666667
IREN,T,28347,0,28147,0,0.0,200,0.0,0.0
ABR,B,28305,0,14805,0,0.0,190,0.0,0.0
BILL,B,28000,1355,0,4768,0.151278329797923,479,0.0014760147601476,0.0536531365313653
BABA,S,27962,200,27558,100,0.0137665198237885,104,0.001,0.01
SPHY,B,27895,0,27895,0,0.0,187,0.0,0.0
DJT,S,27832,648,5653,0,0.011153952079317,100,0.0224228395061728,0.0937345679012346
