symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,4321867,133340,2838855,308786,0.035913335040927,416,4.82083395830209e-05,0.000655158992050397
GSAT,B,1424306,3400,1244127,100909,0.0128257359709082,312,0.000264705882352941,0.00197352941176471
AMTX,B,1007059,105988,499221,198996,0.0968403625163437,121,0.000753528701362418,0.0182303657017776
MU,B,1006405,78935,364197,412573,0.0693452459390841,100,0.000892405143472477,0.0120381326407804
UVXY,B,532892,9742,431551,50038,0.00744389760094382,166,0.000804968179018682,0.01
SEED,B,528322,73850,229407,149216,0.0981289721637937,200,0.000840568720379147,0.0102166553825322
TVIX,B,393655,12569,275090,5490,0.00790951848155369,100,0.00123597740472591,0.0101591216485003
INTC,B,383053,19955,50622,291025,0.0154528565908311,97,0.00101628664495114,0.01
SQQQ,B,331325,28217,228623,52764,0.0523553117902893,650,0.00102126377715562,0.01
SMRT,B,301311,22910,151471,95353,0.153450458475944,166,0.000880969009166303,0.0100436490615452
DXR,B,282961,18472,154142,16904,0.125278064131083,100,0.00250725422260719,0.125848310957124
BAC,S,279430,22245,10181,239987,0.00589330534289261,66,0.001,0.01
AMD,B,277683,21558,50477,188736,0.00792235664202032,69,0.00102231190277391,0.0100463864922535
X,B,271527,10770,125035,111365,0.0468191658624377,100,0.000926648096564531,0.0178272980501393
SNAP,B,262623,24073,44745,164052,0.0368967097508901,100,0.000933410875254434,0.01
SPY,B,231403,23121,72543,117731,0.0170353697038464,87,0.000935513169845595,0.0121945417585745
WMT,B,214499,30901,13803,158134,0.0564885719456484,40,0.000990615190446911,0.0104090482508657
ZS,B,206842,14178,95066,5353,0.0280825323004581,100,0.0150648892650585,0.0829707998307237
COP,B,203111,3444,3607,188260,0.0126855968381776,100,0.000883855981416957,0.010116144018583
JILL,B,187503,16158,119963,27565,0.172569207108681,166,0.000875727193959648,0.0109654660230227
JBL,S,181446,21570,17738,125319,0.088693892991661,109,0.00136564673157163,0.0343310152990264
TROV,B,177301,9200,79492,48606,0.440338869477816,600,0.000967391304347826,0.00414891304347826
SPY,S,170344,7939,77401,66504,0.00584939233073123,322,0.001,0.0103287567703741
FEYE,B,168707,10966,70309,52836,0.0366650394869703,100,0.00085327375524348,0.0105745030093015
AMRS,B,164568,7033,96870,19799,0.0807527585454629,100,0.00109953078344945,0.0444561353618655
JNUG,B,163612,6911,133227,8052,0.0233767990934768,100,0.000898712197945305,0.01
OSTK,B,149588,12960,54715,57171,0.0438408064543409,100,0.000874691358024691,0.135837191358025
SPXL,B,149338,38743,66906,38640,0.208217337561133,100,0.001,0.01240920940557
AKS,B,145171,13035,90104,10708,0.00736402817708242,500,0.000551438434982739,0.01
JONE,B,138332,1274,132144,1533,0.101360490094677,816,0.0,0.0314007849293564
BPMX,B,137184,3026,63568,45622,0.0731465590176219,625,0.001,0.00170601454064772
QCOM,B,133847,5997,83466,14309,0.0103523635911671,100,0.00131682507920627,0.0135967983991996
MO,S,129104,5758,0,123346,0.025410190554364,60,0.001,0.0103820771101077
UVXY,S,128246,2700,120285,4100,0.00206307981138866,600,0.001,0.01
OREX,B,126997,1116,16406,52565,0.0633514986376022,2889,0.000910394265232975,0.00755591397849462
AVGO,B,125139,18068,28524,38294,0.0880584066828474,69,0.00341144564976754,0.0816908346247509
AVEO,B,125108,6072,71279,10124,0.0362825883013749,100,0.000708168642951252,0.01
GE,B,116298,26591,27100,52066,0.00665266465601463,100,0.00144755744424805,0.01
CY,B,113367,9889,64541,2266,0.021612277189639,100,0.000649914045909597,0.01
RAS,B,112131,10080,32089,50543,0.138279192273924,348,0.00058968253968254,0.00255045634920635
CHK,B,106939,14352,48064,30742,0.00473590217748546,500,0.000952759197324415,0.01
SYN,B,106689,0,49557,0,0.0,3594,0.0,0.0
TZA,B,105743,6205,70090,20200,0.0147321735951015,100,0.00125785656728445,0.01
FDX,B,105566,1558,638,25096,0.0350703432751829,65,0.00131193838254172,0.0604813863928113
GEVO,B,103520,5316,37070,39608,0.0611392885484594,235,0.000818284424379233,0.00490105342362679
AKER,B,103044,5800,32982,46131,0.106145455876432,300,0.000982758620689655,0.00337241379310345
GE,S,102822,17291,0,85531,0.00432594579245418,100,0.001,0.01
GERN,B,102822,13508,61542,8329,0.0409120094980798,138,0.00103183298785905,0.0126946994373704
IAU,B,102524,0,87022,0,0.0,3676,0.0,0.0
SQ,B,101017,9346,33702,32041,0.0465637673505585,100,0.00148630430130537,0.0220768243098652
GERN,S,99778,1614,0,48100,0.00488836121778952,600,0.001,0.02
JD,B,99029,1759,82312,900,0.00549972798389164,100,0.000943149516770893,0.011847640704946
ZSAN,B,98140,2163,39753,140,0.036962985747975,100,0.0815649560795192,0.308599167822469
OPK,B,96972,2506,63715,4403,0.00666469863913556,233,0.000681963288108539,0.0107980845969673
MNGA,B,91429,20602,12022,46986,0.178495927915439,357,0.000995146102320163,0.0115099262207553
MARA,B,90895,10413,28048,47713,0.10973759089472,200,0.000984154422356669,0.0227840199750312
KMI,S,90402,2820,0,87582,0.00176583079834338,100,0.001,0.01
CVRS,B,88964,7185,34493,39173,0.0656530121803014,300,0.001,0.01
CRUS,B,87646,2103,45125,894,0.0409175811347187,100,0.00247265810746553,0.0366951973371374
QQQ,B,87570,4446,45249,22904,0.00587679353896383,100,0.000765632028789923,0.0102249212775529
WDC,B,87425,10152,29775,22595,0.0425728208267984,100,0.00141381008668243,0.0291400709219858
SPXU,B,86778,6500,46987,18777,0.0149500553152047,741,0.001,0.01
TWTR,B,84379,4549,52836,7202,0.0132480225527999,100,0.000956034293251264,0.01
SDS,B,84016,2150,50651,27200,0.00952499091803191,166,0.001,0.0116279069767442
NVDA,B,83862,6276,14512,21338,0.0404128862759744,100,0.00406628425748885,0.0675987890376036
SQ,S,83791,10763,3745,65370,0.0536235638769593,100,0.001,0.0345052494657623
SBGL,B,82447,1281,65593,0,0.00337552964985138,625,0.0,0.01
MYSZ,B,81083,6430,35437,24593,0.131304880539106,200,0.000995334370139969,0.015443234836703
VEA,B,79584,3869,3520,62531,0.00322783025400496,100,0.00244740242956836,0.01
AMLP,B,79362,14900,13199,50380,0.00401867795204935,1100,0.001,0.01
TOPS,B,78306,3100,50318,4500,0.0432272638536409,416,0.000390322580645161,0.00127741935483871
T,B,78191,9078,16766,37490,0.00708126685876625,90,0.000697510464860101,0.01
ATOS,B,78042,3200,34565,18840,0.205787781350482,100,0.00096875,0.005328125
AMLP,S,77963,25351,5350,45852,0.00683741642700692,300,0.001,0.01
MU,S,76393,14937,6157,54199,0.0131223150515247,157,0.001,0.0106025306286403
AUPH,B,75524,5567,35997,17612,0.0681186907311104,125,0.000740973594395545,0.0230231722651338
ULTA,B,75285,4396,31159,3762,0.0413900893521265,100,0.0358601000909918,0.39394449499545
STI,B,75242,1106,52264,11984,0.00712339707464109,64,0.000909584086799277,0.0181374321880651
BAC,B,74805,8456,18541,39714,0.00224022431915037,100,0.00262902081362346,0.00988174077578051
QID,B,73573,900,66824,0,0.00373190028362442,650,0.001,0.01
VXX,B,73456,4347,50051,818,0.00334984237169148,100,0.000938578329882678,0.010299056820796
PRPLW,B,73113,0,47995,0,0.0,666,0.0,0.0
SSO,B,72784,4468,51048,14158,0.0494997950433733,100,0.001,0.0246284691136974
KO,S,71664,9185,0,62479,0.0139974915763599,52,0.001,0.01
EEP,B,71326,4768,44184,3716,0.0160504133789352,100,0.00103565436241611,0.0106291946308725
FB,B,71220,11318,23478,22278,0.034205134094522,20,0.000873034104965542,0.0216946456971196
DB,S,70855,1170,0,54745,0.00484492111474595,100,0.001,0.01
USO,B,68720,212,55970,0,9.04970421980878e-05,624,0.001,0.01
RLJE,B,68532,100,22566,21852,0.053134962805526,100,0.001,0.15
TIF,B,67711,1460,37597,1170,0.00788660573453469,100,0.0142465753424658,0.119246575342466
VEON,B,66864,2629,11769,49000,0.00984161329085729,729,0.000771776340813998,0.01
BNED,B,66783,1300,33817,28608,0.0140281209871481,400,0.000923076923076923,0.0276923076923077
ETP,B,66046,2050,51104,3449,0.00445757799130664,100,0.000731707317073171,0.0163414634146341
SPXS,B,65932,8287,50081,5150,0.0709400172920037,274,0.001,0.01
CUR,B,65340,900,41107,6832,0.334448160535117,333,0.00355555555555556,0.06
KERX,B,65234,1800,10909,49246,0.0147676555526385,235,0.000777777777777778,0.0194444444444444
NFLX,B,65017,6801,14717,17289,0.0457597696199806,100,0.0125722687840024,0.147754741949713
NMIH,B,64812,4772,0,0,0.0176485816783165,592,0.00437971500419111,0.05
FIT,B,64719,2256,37472,19305,0.0127604696938845,200,0.001,0.01
EEQ,B,63977,4754,9282,41971,0.056910277129347,107,0.000909549852755574,0.01
XLF,B,62319,1878,34402,11200,0.000191421932672483,100,0.001,0.01
YTEN,B,61685,9017,22464,19516,0.326194696668234,286,0.000896417877342797,0.0124032383276034
PTI,B,60923,3986,32077,6333,0.053774755814581,115,0.00129954841946814,0.028590065228299
AVGR,B,60715,6216,9245,43200,0.236277938269728,359,0.000855212355212355,0.0167889317889318
BTX,B,60683,1400,44916,5963,0.0638802701222851,400,0.000928571428571429,0.015
NVAX,B,60406,3939,46624,1018,0.00752185519999083,515,0.001,0.01
AQMS,B,59985,4103,21944,30121,0.0742530358144669,166,0.001,0.0143870338776505
XXII,B,59775,1239,44957,200,0.00528148751241512,129,0.00143825665859564,0.01
GDXJ,S,59528,663,43952,14913,0.00089183866732669,240,0.001,0.01
S,B,59465,13112,19516,22847,0.0186324106178594,200,0.000969493593654668,0.01
AAPL,B,58727,5879,29370,8618,0.0133508953207144,60,0.00121772410273856,0.0152917162782786
AMC,B,58249,7197,9707,38043,0.0326805102101052,480,0.00251702098096429,0.05
ECA,B,57982,3000,100,54210,0.00367484482967707,100,0.001,0.01
AMZN,B,57503,866,26416,4,0.0145165616199544,10,0.103695150115473,0.553521939953811
TSLA,B,57391,6580,11128,6632,0.0697884074879355,100,0.00606626139817629,0.154214285714286
TEUM,B,57222,100,54080,0,0.00560349658186709,105,0.0,0.01
XLF,S,57071,2300,4885,46826,0.000234435806787385,125,0.001,0.01
PDCO,S,56459,5959,6093,41507,0.0215873728902591,100,0.000932874643396543,0.0119936230911227
SWN,B,56253,849,27064,19400,0.000650660968848744,996,0.00217314487632509,0.01
BABA,B,56205,5906,20858,6428,0.0128349730196089,100,0.00306569590247206,0.0310379275313241
KMI,B,55544,1310,2120,50122,0.000820297285755256,100,0.000923664122137405,0.01
DUST,B,55488,2717,40139,9000,0.0292745471980692,125,0.000926389400073611,0.0314354066985646
TNA,S,55169,6730,23278,24896,0.161081857348013,300,0.00113372956909361,0.0343387815750371
EXXI,B,54986,2097,18481,23666,0.0436148086522463,121,0.00245445875059609,0.0343204577968526
PBR,B,54633,608,1158,52127,0.000546386703392001,100,0.001,0.01
JCP,B,54625,10163,6206,32888,0.00696165983835359,766,0.000975302568139329,0.01
CYH,B,54443,200,39236,644,0.00139247644974204,260,0.0,0.01
EPD,B,53585,6562,7279,35676,0.00982820854613806,100,0.000834501676318196,0.01
GLOW,B,53084,1000,45774,1229,0.714285714285714,515,0.0,0.0075
WFC,S,52991,7983,597,43402,0.00606884409160055,100,0.001,0.01
ADBE,B,52711,2347,23208,492,0.0111591860022822,100,0.0101772475500639,0.0887984661269706
DPW,B,52700,10214,9543,30000,0.126176652254478,50,0.001,0.0106168004699432
WHLR,B,52374,2553,9373,36229,0.645838603592208,100,0.00272346259302781,0.0207716412064238
X,S,51975,15721,5792,30462,0.0683420711720876,300,0.001,0.0211557788944724
ABUS,B,51167,1302,0,91,0.0773113235556083,100,0.00269585253456221,0.0730414746543779
HMNY,B,50853,6540,19197,12823,0.0543266075774819,166,0.00101529051987768,0.0115290519877676
GPRO,B,50390,1753,30166,9855,0.0129328788750682,125,0.000787792355961209,0.01
LLY,B,49693,6742,2086,36296,0.038272025431426,100,0.001,0.0151957876001187
KR,B,49507,5675,150,42888,0.00812655371115006,72,0.00114096916299559,0.01
ARQL,B,48941,5882,24449,5205,0.269347009799432,200,0.00296854811288677,0.0228255695341721
NLY,B,48536,5791,4793,32336,0.00902614011325148,100,0.000392850975651874,0.01
AMAT,B,48350,8107,16838,17077,0.0224158334807999,82,0.000988898482792648,0.01
TMF,S,48149,1000,46485,489,0.0520156046814044,300,0.001,0.02
LABD,B,48077,0,37169,0,0.0,646,0.0,0.0
NTNX,B,47817,4926,6397,32549,0.0247264330890473,100,0.0010349167681689,0.0222492894843687
OSTK,S,46731,29010,120,12825,0.0981343977808975,105,0.00184798345398139,0.123453981385729
KTOS,B,45127,10080,2591,29936,0.0476947535771065,100,0.00103968253968254,0.010734126984127
HMY,B,44915,896,37334,0,0.00160132395176726,600,0.0,0.01
PFMT,B,43830,0,37322,0,0.0,3325,0.0,0.0
TQQQ,B,43564,6144,14880,10166,0.0773754801334929,100,0.001,0.0682975260416667
BLRX,B,42671,1000,28965,3475,0.0616865091604466,850,0.001,0.0061
F,B,42130,21040,250,18290,0.00663275052976888,7,0.001,0.01
PLSE,B,42096,2500,19334,7887,0.130296554959087,100,0.0032,0.1436
SMSI,B,42016,816,29019,2443,0.193044712562101,351,0.000877450980392157,0.0221936274509804
GDX,S,41590,1409,38981,1200,0.000607496218777971,100,0.001,0.01
MTG,B,41555,6746,0,34449,0.0136413730347303,800,0.001,0.01
SGH,B,41533,2361,16045,12,0.083501326259947,100,0.0288394747988141,0.168415925455316
KTOS,S,41517,1904,14939,9985,0.00900900900900901,100,0.000947478991596639,0.0126260504201681
PLUG,B,41349,4315,26689,1900,0.033080597060695,400,0.000258632676709154,0.01
RIG,B,40576,3095,27516,230,0.00227548097565566,533,0.00087075928917609,0.01
TROX,B,40540,1966,0,18474,0.0483177271498439,800,0.001,0.0281383519837233
FCX,S,40250,13692,1,26557,0.0184694078512519,100,0.001,0.01
SLDB,B,39767,2985,3196,16886,0.135398711784451,100,0.001,0.0481909547738693
CLRB,B,39726,487,31944,100,0.154016445287793,400,0.001,0.01
ASH,B,39584,733,13310,6262,0.00821896304269824,100,0.00473806275579809,0.0929195088676671
FCSC,B,39488,2030,26583,892,0.096832665521847,238,0.000458128078817734,0.00723990147783251
ALXN,B,39366,2106,12796,9712,0.0150129385011299,100,0.00128205128205128,0.086329534662868
FNSR,B,39256,11515,8208,14308,0.0455496615915285,134,0.00218289188015632,0.0106947459834998
SHIP,B,38940,0,31980,0,0.0,1441,0.0,0.0
IBM,B,38432,4944,11578,7672,0.0621074317873474,45,0.00178438511326861,0.0287924757281553
RXII,B,38409,2453,8913,11643,0.189406223457648,100,0.00210069302894415,0.0710313901345292
APRN,B,37512,6835,12988,8800,0.0473751334266742,160,0.000446232626188734,0.01
MRO,B,37475,14318,6195,14835,0.0135066297383574,500,0.001,0.01
ZN,B,37366,2100,23025,7900,0.0810591731964334,100,0.001,0.0261904761904762
NETE,B,36910,9155,8484,11665,0.15649840168208,100,0.000978154014199891,0.0777717094483889
SDOW,B,36115,2000,21132,0,0.0116050342638637,300,0.00265,0.01
CYTR,B,36008,3930,13261,13788,0.271296424133646,215,0.000800254452926209,0.0238167938931298
FLOT,B,35947,3341,20337,76,0.0614742032825495,300,0.000277461837773122,0.01
EGO,B,35716,2933,18891,9800,0.00408285992296438,1000,0.001,0.01
OPGN,B,35623,7,20883,0,0.00695134061569017,130,0.065,0.13
ADBE,S,35454,6947,0,21752,0.0330306200076075,100,0.0020918382035411,0.0774766086080322
BITA,B,35422,5102,16411,1360,0.0307421623152427,100,0.00257467659741278,0.0433457467659741
NUGT,B,35161,3065,21718,600,0.0292024352830207,100,0.0006721044045677,0.0199543230016313
AMTX,S,34518,1770,23169,2040,0.00161723441949964,100,0.000517514124293785,0.0129152542372881
RAD,B,34122,14221,15497,1482,0.017939114737927,200,0.00094339357288517,0.01
DELT,B,34051,6000,16991,6538,0.29803298231671,312,0.000966666666666667,0.0225
ESV,B,33769,1000,24564,706,0.000726211138626444,876,0.0,0.01
ABBV,S,33676,11938,2269,11483,0.0283726037294597,44,0.00102395711174401,0.0241489361702128
ERI,B,33657,939,18283,3325,0.017865296803653,550,0.00159744408945687,0.0606496272630458
ENRJ,B,33340,9703,2044,20359,0.22379832087831,217,0.001,0.00403833865814696
CRMD,B,33326,1330,23233,1517,0.422222222222222,176,7.5187969924812e-05,0.00115413533834586
GDX,B,33232,573,30889,1135,0.000247051336664143,100,0.001,0.01
MCD,B,33169,14152,1876,9569,0.0789432581386527,35,0.000985867721876767,0.0180652911249293
NWL,B,33121,9567,1872,17262,0.0149221139583454,100,0.000979094805059057,0.010198599351939
C,B,33114,2649,10167,13262,0.00651759924022852,100,0.000988297470743677,0.01
DUG,B,32990,500,16390,15800,0.116252034410602,100,0.001,0.034
CLNE,B,32833,5026,14004,10472,0.0368205128205128,530,0.000860724233983287,0.01
GSS,B,31815,100,22231,0,0.00539548937088594,375,0.0,0.0016
BPMX,S,31704,379,19989,0,0.00916144939447412,252,0.00020844327176781,0.00180738786279683
OSG,B,31671,500,24213,3514,0.0100727250750418,333,0.0014,0.01
T,S,31605,9090,0,22515,0.00709062742302106,97,0.001,0.01
AMSC,B,31595,900,3193,24933,0.138996138996139,100,0.002,0.0333333333333333
CSCO,B,31414,6099,11563,4163,0.00341279740271513,100,0.00085243482538121,0.01
BBY,B,31355,2000,100,29024,0.0166705564631747,300,0.001,0.015
AMAT,S,31005,6758,0,24233,0.018685852061582,100,0.001,0.0102263983427049
CRIS,B,30435,1528,16866,75,0.0275181443261837,133,0.000375392670157068,0.000440314136125654
MSFT,B,30304,4569,8703,11517,0.00689221356358667,19,0.001,0.0100065659881812
KODK,B,30183,6111,0,572,0.0235844869573272,120,0.00424889543446245,0.05
DRYS,B,30123,600,19848,3400,0.0155977851145137,200,0.001,0.01
USLV,B,30078,1977,19839,0,0.0215328983912954,100,0.001,0.01
TVIX,S,29898,1100,0,28798,0.000692216590795533,3977,0.005,0.01
FBIO,B,29735,1000,0,8779,0.0883626402756914,9978,0.001,0.03
OPTT,B,29707,5500,9040,10275,0.349672579312099,416,0.000436363636363636,0.0101818181818182
RKDA,B,29613,2404,7108,3075,0.0819666541648198,100,0.001,0.342171381031614
CMCSA,B,29539,2948,2627,20582,0.00216106534363725,35,0.0009280868385346,0.00932157394843962
ONTX,B,29332,1949,2800,24483,0.176812120112492,400,0.001,0.01
DWT,B,29295,3670,10304,1240,0.0925015752993069,100,0.001,0.01
KR,S,29253,844,0,28409,0.00120860111580804,100,0.001,0.01
HTGM,B,29046,2500,13952,5078,0.175021002520302,200,0.0004,0.0272
APPS,B,28963,468,2912,24400,0.0131508696996094,100,0.001,0.02
TRXC,B,28873,1703,15792,9866,0.0291989575474933,416,0.001,0.01
CLF,B,28851,11082,9019,3337,0.0162878609726272,630,0.00091878722252301,0.01
BZUN,B,28826,2824,10043,7572,0.0807203087037302,100,0.00338845609065156,0.0641643059490085
ENPH,B,28733,400,19742,1780,0.00284092926796355,178,0.00025,0.0175
BRK.B,B,28670,2730,10518,5238,0.0429326287978864,29,0.00159157509157509,0.0353956043956044
ARGS,B,28582,2625,1166,23900,0.391148860080465,500,0.001,0.0183809523809524
MS,B,28362,1539,18970,3474,0.00708524390917629,100,0.000850552306692658,0.0135737491877843
NLST,S,28350,2300,0,26050,0.149496262593435,1000,0.001,0.00395652173913043
APA,S,28241,9848,0,18369,0.0660332446006021,75,0.001,0.0122573111291633
QLD,B,28193,4971,15850,4600,0.101856405212687,150,0.00118105009052505,0.0197183665258499
VIAB,B,27841,875,2580,23842,0.005885439087387,100,0.000885714285714286,0.01
BKLN,S,27836,2403,0,25433,0.0117712757358884,100,0.001,0.01
IWF,B,27787,700,19332,2504,0.0147012496062165,200,0.000285714285714286,0.01
PGH,B,27636,10600,10492,0,0.785185185185185,588,0.0,0.0036
VTGN,B,27620,0,23470,0,0.0,20000,0.0,0.0
OHRP,B,27461,100,15466,482,0.0391083300743058,2229,0.0,0.0026
OCUL,B,27399,398,19347,0,0.0118873390878409,100,0.00326130653266332,0.0375376884422111
JBL,B,27355,600,11178,7331,0.00246714584121449,100,0.0025,0.0166666666666667
MZOR,B,27088,1951,1226,7235,0.0433083975226975,100,0.00595592004100461,0.132562788313685
FOSL,B,26769,4400,3013,18281,0.0447404545223448,100,0.001,0.01
CARA,B,26658,782,16407,0,0.0144938280757682,100,0.00570588235294118,0.034539641943734
LTBR,B,26615,5216,7643,11632,0.112959112959113,248,0.000789110429447853,0.01
SLCA,B,26532,1500,14416,3366,0.0248933733840052,300,0.001,0.0146666666666667
AMPE,B,26415,2500,12883,7000,0.113424980717753,266,0.001,0.0192
CTL,B,26297,1219,6290,13710,0.00119509452423179,100,0.000820344544708778,0.01
SELB,B,25983,1329,13659,1822,0.0679795396419437,100,0.00619864559819413,0.0560195635816403
UWT,B,25912,3017,21362,300,0.160214539854495,200,0.001,0.0162976466688764
APTO,B,25675,913,18476,253,0.183961313721539,100,0.000888280394304491,0.019802847754655
TST,B,25661,900,15278,4936,0.330639235855988,1236,0.000222222222222222,0.02
CEI,B,25485,11205,1241,12456,0.466040011645801,20,0.000998688085676037,0.0117778313253012
PSLV,B,25390,0,21549,0,0.0,2929,0.0,0.0
SVM,B,25143,1128,15579,0,0.0383165189034954,100,2.4822695035461e-05,0.01
WPX,B,25058,2690,9922,7888,0.0025925736739082,172,0.000619330855018587,0.01
LOW,B,24953,3259,2435,17190,0.0156654072813621,50,0.00127615833077631,0.0136514268180423
BA,B,24922,1682,4092,4084,0.0195772615112435,100,0.00592746730083234,0.101997621878716
SLCA,S,24904,400,0,24504,0.00663823290240138,300,0.001,0.0175
AINV,B,24887,1900,17893,0,0.0255565270024884,200,0.000684210526315789,0.01
IDXG,B,24744,3296,15436,414,0.128549141965679,386,0.001,0.00997839805825243
GVP,B,24700,400,0,0,0.120300751879699,24600,0.005,0.1
GGB,B,24421,700,17711,0,0.00123997612160269,568,0.0,0.01
XOM,B,24381,7939,3572,6732,0.0176185741804334,50,0.000978586723768737,0.01
QCOM,S,24270,2151,0,21719,0.00371317893690185,85,0.001,0.0140771734077173
IMGN,B,24157,355,16503,2050,0.00205984577267426,100,0.000352112676056338,0.0107042253521127
NTLA,B,24085,978,14774,1880,0.0091238152100903,100,0.00378425357873211,0.0606850715746421
HAL,S,24068,2355,0,21513,0.00852488687782805,67,0.001,0.01
SDRL,B,24022,374,17680,466,0.0417131385233103,256,0.0,0.000681283422459893
AIG,S,23718,4509,2308,13653,0.014129968130012,100,0.001,0.01
RGSE,B,23700,1000,0,22600,0.876424189307625,1000,0.001,0.01
EVT,B,23478,300,17258,1682,0.0625651720542232,114,0.0,0.0333333333333333
AMZN,S,23441,1537,200,5895,0.0257643824594341,20,0.00532856213402733,0.281607026675342
BDR,B,23417,0,18123,0,0.0,1087,0.0,0.0
FBR,B,23289,172,15534,836,0.000840944204329885,601,1.16279069767442e-05,0.01
INO,B,23161,2021,5956,14250,0.0263845009008068,248,0.001,0.0149480455220188
PYPL,B,23048,5233,3070,9662,0.0305227301890974,37,0.000885343015478693,0.0139690426141792
SCHD,B,22995,0,12249,0,0.0,38,0.0,0.0
SLB,B,22976,4539,640,16987,0.0248475426169022,60,0.001,0.01
RUN,B,22633,5349,8470,5200,0.0502560248038709,325,0.000943914750420639,0.0156066554496168
GST,B,22548,700,16813,0,0.0191105408283054,325,0.001,0.0093
IMNP,B,22463,4691,3248,8509,0.260495335406486,42,0.001,0.00473144318908548
M,B,22431,1600,10110,7521,0.00466131198452444,100,0.0014375,0.01
CVX,B,22401,4138,1294,13340,0.0223476358923123,50,0.000987916868052199,0.0165780570323828
HIG,S,22088,1072,13917,3687,0.0188490144708385,100,0.000482276119402985,0.0301679104477612
MS,S,21999,1229,1920,17906,0.00565806677347476,100,0.001,0.01
DFFN,B,21644,540,14321,0,0.197080291970803,292,0.001,0.0098
GLBS,B,21602,1000,13179,2505,0.175438596491228,555,0.001,0.01
WDC,S,21541,4789,15,10900,0.0200828643557464,200,0.001,0.0342618500730842
MRVL,S,21438,2062,0,19376,0.00382603597067572,100,0.001,0.01
CMCM,B,21401,607,14839,11,0.0103975744702718,100,0.00115321252059308,0.0281219110378913
NE,B,21209,1996,11941,353,0.00499835975669307,792,0.00354709418837675,0.01
RRC,S,21092,1716,0,19376,0.00344653057289533,85,0.001,0.01
W,B,21036,765,3647,11450,0.0117101396032329,100,0.00973856209150327,0.101633986928105
QQQ,S,20911,900,12436,7094,0.00118963431962831,100,0.001,0.01
RMGN,B,20876,913,14378,263,0.11025238497766,176,0.000876232201533406,0.0178094194961665
TQQQ,S,20870,4452,7625,8266,0.0560669982998552,100,0.001,0.0602133872416891
BMY,S,20843,223,0,20620,0.00158097722825625,100,0.00503587443946188,0.0494618834080717
KRE,S,20736,100,15291,400,0.000159294008952323,1225,0.001,0.01
ARI,B,20735,1200,13199,1626,0.0113132836805883,300,0.000666666666666667,0.01
ERX,B,20701,600,15233,4000,0.00604235692202338,650,0.001,0.01
STWD,B,20667,620,380,19380,0.00558457935507116,97,0.001,0.01
UA,B,20651,2190,2372,14435,0.0163446253050624,100,0.000954337899543379,0.01
JAGX,B,20516,1260,9870,500,0.0159435144061041,311,0.000876984126984127,0.00347261904761905
TLGT,B,20498,3400,9780,4110,0.059519641481689,100,0.000911764705882353,0.0111764705882353
ADVM,B,20375,5768,0,582,0.035811406504166,420,0.00159500693481276,0.0623092926490985
WBA,S,20285,2987,0,17298,0.0114454091915794,99,0.001,0.0109373953799799
WMB,B,20251,3099,8225,5673,0.00511257058861377,100,0.001,0.01
IWM,B,20201,3464,8925,2607,0.00929017585358854,50,0.00111547344110854,0.0102886836027714
QLD,S,20126,3551,2185,13100,0.072760429472994,500,0.001,0.0211827654181921
MARK,B,20106,201,4760,12676,0.00959152510020996,102,0.00054726368159204,0.0251243781094527
BBY,S,20095,1329,6444,6774,0.0110775847697796,100,0.000949586155003762,0.0142362678705794
TEVA,B,20077,381,13070,0,0.000607505321650948,100,0.00178740157480315,0.01
ADT,B,19864,7672,5027,3400,0.0181106990512656,142,0.00098696558915537,0.01
PBR,S,19862,3416,0,16446,0.00306983055721558,100,0.001,0.01
ADAP,B,19797,1522,10444,265,0.0364385070267423,100,0.00188567674113009,0.0519185282522996
HAIR,B,19766,800,9479,4800,0.0749133814027531,100,0.003125,0.1025
TUES,B,19721,1000,1378,16830,0.0201893763501645,166,0.005,0.05
VZ,B,19650,1830,7280,5958,0.00283507749986444,91,0.000777595628415301,0.01
ZNGA,B,19585,6044,4655,3789,0.00950177018418719,100,0.00118199867637326,0.01
VWO,B,19579,4911,7336,96,0.00243308279169868,50,0.000994705762573814,0.01
IMH,B,19563,400,5219,11550,0.220994475138122,599,0.001,0.0325
NOW,S,19512,2366,1889,11312,0.0572285513871756,100,0.00345139475908707,0.0608410819949282
WYY,B,19400,200,0,19200,0.209424083769634,19400,0.001,0.0046
FTR,B,19284,1100,11445,1699,0.00818172351724856,100,0.000636363636363636,0.01
JPM,B,19205,4199,3211,7456,0.0258509767224237,48,0.00119052155275065,0.0143748511550369
RCKT,B,19036,100,11502,126,0.00461084470675028,294,0.0,0.1
MA,B,18998,6295,1759,6551,0.0676859886240229,35,0.00174710087370929,0.0330802223987292
BANC,S,18952,300,0,0,0.00124138273484892,10276,0.005,0.05
CASA,B,18916,2300,9817,1400,0.0525450059398702,100,0.00869565217391304,0.125217391304348
C,S,18865,3979,0,14886,0.00978993105959581,50,0.001,0.01
SBUX,B,18832,1338,1090,15429,0.00280848169869063,12,0.001,0.01
DVN,B,18780,1321,13192,1071,0.00478737669152768,100,0.00039439818319455,0.0100075700227101
SPWR,B,18741,3399,6178,6600,0.0260246388019019,200,0.000926743159752869,0.01
SNSS,B,18625,1000,13691,0,0.031998976032767,166,0.001,0.025
