symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,66490974,242541,56598616,3298620,0.176753335832084,1623,0.0238776962050686,0.310485133492884
NIO,B,33204606,160642,27193235,3591219,0.11372629281376,1440,0.0196692875256582,0.203626297515984
IAU,B,23637921,248319,23214295,19407,0.696757277671394,5494,0.016,0.16
SQQQ,B,23439313,1589037,20275673,1348846,1.33187322130566,2860,0.020419139782856,0.160976286250086
AAPL,S,22627356,183603,19348826,2099996,0.145785451442138,1958,0.0206109386354365,0.277989011145812
TQQQ,B,21791312,720345,16920938,1361845,2.43112667712304,1600,0.0257083526445013,0.406938074859978
SPXS,B,21701178,300898,20821226,500826,0.404982621904385,17774,0.0151602214099282,0.15
WWR,B,20541471,200912,16447225,2225240,0.244280660765063,4000,0.0289001222004785,0.511258838746099
NIO,T,18558277,107096,15625984,1591988,0.0734287016136705,3395,0.0181902224917722,0.209465290853552
OPTT,B,18098640,72833,15114652,1464426,0.247760890629041,21569,0.0114029446000857,0.162684798054674
CEI,B,17423343,10100,11633901,291923,0.0335692860495089,10000,0.00521052631578947,0.0767025341130604
SPXS,T,16903741,219125,16415047,113119,0.294497925619419,28138,0.0162900696582954,0.16
WWR,T,16413541,169117,12286191,2855454,0.156208421932157,3990,0.0150618745411983,0.315872019020309
HTZ,B,16364399,88524,14303498,937252,0.0326636577758999,16372,0.0102441355643853,0.0951136812034355
AAPL,T,13298249,138399,10587361,942290,0.101773740533242,1941,0.0182066899997013,0.317857525626811
MDRR,B,13297383,194562,9586620,2864230,0.26150802446044,4310,0.00431639245814394,0.192821585147716
SQQQ,T,13237207,920032,11359939,813445,0.836692266382933,3380,0.017276897829068,0.158734699228082
TQQQ,T,12678703,545242,9075929,911339,1.84607784371804,1689,0.0226844561880094,0.3918927317304
IAU,T,12441141,65745,12183711,9097,0.217064490046113,94530,0.01,0.1
KXIN,B,12247043,96359,10120880,1132922,0.122100467739421,2000,0.0255994921461561,0.269341690070688
MDRR,T,11956609,172187,8372524,2825786,0.136493665096135,3850,0.00322124855451022,0.0990251442584274
GE,S,11472072,231697,10483926,747475,0.1313951316077,410,0.0154133116305035,0.15
NIO,S,11223501,16001,9474026,1091911,0.0158911096551225,9450,0.016551724137931,0.18681744279647
AREC,T,11214691,38048,9616934,259521,0.184119194263518,13545,0.00750321105910526,0.12214713337169
AAL,S,11009151,11728,9742479,391526,0.0225927308798272,6804,0.0177441860465116,0.160654205607477
NNDM,B,10754326,42002,9413121,900076,0.121715566098388,8138,0.0151872531492953,0.210088790880241
IAU,S,10655194,107973,10529357,17864,0.26362065066158,24502,0.009,0.09
SUNW,B,10558847,22167,9744138,231080,0.133503635625377,4008,0.0128291564122208,0.244375625469684
AREC,B,10500807,42481,9515441,312769,0.142958518101239,12800,0.00578587787179673,0.129796593621176
PLTR,B,10453251,72098,8977521,804785,0.0437095106221363,1291,0.0231482025162963,0.142912449054712
OPTT,T,10202493,43517,7052110,768803,0.0457164049182862,11706,0.0100944305187641,0.165414988077876
SQQQ,S,9748214,762313,7902440,967201,0.572060539489528,3444,0.0163118243125116,0.15
HTZ,T,9539988,58914,8020541,639330,0.0369762405316217,6988,0.00523083539077473,0.0583333333333333
AMD,B,9507962,69425,8017190,789313,0.207913211386044,1696,0.0207949370219348,0.312204357458058
AMD,T,9417213,32507,8043747,653410,0.0865246679352386,2387,0.0232151552020884,0.328857255854637
ASTC,B,9124133,14336,8269417,196219,0.158516574937431,2612,0.0100992392465128,0.105780405368211
NNDM,T,8915496,37908,7630283,966040,0.104914362492985,7975,0.0134628106935398,0.178025897701517
C,B,8760991,46771,7108592,812618,0.077148190819159,4673,0.0178072859086349,0.185573004099168
AGE,B,8539240,22820,7986512,206922,0.196419783603573,5900,0.00272881355932203,0.0454727921498662
GE,B,8331183,149868,6784194,997714,0.0777001662869029,942,0.0167219099926737,0.160532846453726
GNUS,B,8208868,40357,6562600,148364,0.174842240498004,6631,0.0132974580854516,0.0900735294117647
SH,T,8172682,46043,8042539,0,0.272121600612088,43700,0.016,0.14
GNUS,T,8171397,13079,7231934,126608,0.0734947153371449,1846,0.00897285364241896,0.0811730205278592
JFU,B,8166532,10920,4271807,496138,0.0596271186305157,22450,0.004,0.0612691729323308
PPSI,B,8080278,66192,6919260,388928,0.091251691759009,5252,0.0378899211251443,0.226127388149958
SH,B,7977411,54708,7684482,36953,0.220372461689806,44600,0.0120101411547255,0.11
GRNQ,B,7935568,177474,6120326,1496231,0.171770070960254,7400,0.00204616930249359,0.0436663393048641
SPXU,T,7845122,434355,5521007,1391451,0.562266488439061,8400,0.0170481209517847,0.16
MDGS,B,7567630,50542,6366560,716887,0.0767174806268427,12695,0.00305761198329252,0.0588822364007013
CEI,T,7522333,5200,6729551,226227,0.0186826763840485,16502,0.00417391304347826,0.0548792270531401
LYL,B,7467837,40654,4379609,837569,0.353412606129173,2500,0.00514445850650915,0.103334776070665
AAL,B,7403258,20733,6226049,356913,0.040299874834919,4918,0.0188798048169934,0.183606142494822
QQQ,B,7393281,205750,6668782,240218,0.228360719966347,1119,0.0284608501268557,0.309464335443625
PLUG,B,7353710,37553,6256333,690048,0.136996001279896,1642,0.0176008715218329,0.23985240598202
GME,B,7333392,26942,6583594,333436,0.0495586742522765,4000,0.0106989034824455,0.197723240608479
AGE,T,7285449,24610,6485228,273570,0.244486854076558,5300,0.00292077975943592,0.0599593529655745
ASTC,T,7236995,14362,6676487,129963,0.078629553706747,8901,0.00813459920848329,0.105027096347164
PTON,B,7133218,20571,5531651,107407,0.171435404702144,3567,0.123164558147494,1.30990830361211
FCEL,T,7050927,37076,3333196,255227,0.162870663887804,5736,0.0114455098041097,0.114357812379215
GEVO,B,6909070,8435,4286191,152577,0.0484735313393016,17790,0.008,0.1
RWLK,B,6865894,5000,1379475,86298,0.116249713964092,8568,0.00488,0.0463809523809524
SUNW,T,6823055,13359,6217166,165709,0.0453297191482682,3975,0.00457924428210792,0.0949018064699505
GRNQ,S,6602434,126237,5149217,1273227,0.163086604001297,3180,0.00207282241893676,0.0239205136507084
UVXY,S,6590507,465304,3908689,1774758,0.735501830711191,9491,0.0182808127771395,0.160027886471926
UVXY,B,6572355,858871,4076176,1448974,1.22776684896259,3006,0.0176859734115538,0.166563040426712
AYTU,B,6487706,9363,935655,83592,0.282338231362636,60050,0.0139639183172117,0.0880010547466939
TZA,B,6321247,420105,5453038,385169,1.74322092770483,3630,0.0171835818136704,0.164490109062378
SLDB,B,6243686,54516,5415708,414196,0.0686431329655156,11957,0.00407699076110867,0.109783067057594
SPY,B,6180706,346183,5265875,355296,0.163117468864364,944,0.0279847998749304,0.26219219659315
XTNT,B,6066185,106253,4377164,590081,1.25235751878777,6990,0.00673414578143022,0.102475152628506
PPSI,T,6058292,53963,5056105,344396,0.0741570390408341,10500,0.0170603238529536,0.138734851755106
SLDB,T,6025918,62473,5258132,341732,0.0791822589594416,5602,0.00836511467069904,0.0768708154816677
ITUB,B,5939908,4486,5793095,3789,0.0086184173883443,35004,0.003,0.03
ACOR,B,5900321,1500,5429230,268655,0.00979304771150096,17479,0.00261538461538462,0.0361538461538462
EARS,E,5883422,0,204584,0,0.0,27877,0.0,0.0
BIMI,T,5849275,67771,4443064,1183871,0.0872361842681125,6400,0.0010634489678476,0.0162836611530005
LIZI,B,5684984,39001,4768000,615333,0.103001993422117,3700,0.00202122071646181,0.0395445382350519
EVK,T,5681839,94696,3821710,1276781,0.203420286342898,1600,0.0134010857602438,0.147034689299018
GEVO,T,5590976,5200,5147305,90799,0.024157551708333,8150,0.006,0.074
CBAT,B,5555086,6199,4753291,75282,0.0309328144316982,5100,0.0127386698057681,0.118690079131515
EVK,B,5542578,93874,3870713,1162641,0.0881572657856011,4800,0.00350368579159299,0.0347732066386859
AMC,B,5514937,26604,4308991,807065,0.254647502203305,2241,0.0165826295326836,0.155204840531903
BIMI,B,5509452,66597,4358339,884690,0.511128180925942,5638,0.0111987758846264,0.0566515782666887
WWR,E,5502419,10454,4972755,117184,0.0785378541406965,4240,0.0324571428571429,0.442064405735046
APTX,T,5476312,15483,4131419,50007,0.144615679589335,3800,0.00734591857442429,0.132444506721041
KXIN,T,5365193,37040,4298509,337753,0.0318683067225175,4500,0.0075611404007595,0.0940464372114541
SPXU,B,5327055,403505,4708601,115249,0.516683394002138,5402,0.0162447628732136,0.150001113895851
SNAP,B,5269145,39869,4307722,575800,0.0391380892362007,2424,0.0198836043004939,0.170916940411109
DKNG,B,5171433,39193,4192268,214847,0.226620134742886,1854,0.0964303950023528,0.723772325452692
CEI,E,5155543,3100,4786443,230671,0.00651543957735574,6959,0.002,0.0282352941176471
TSLA,T,5099133,22229,2162076,46113,0.126077590919972,2293,0.293213115576602,2.31656423660693
WEI,E,5035692,44958,3670268,863503,0.0664921850783862,1100,0.00627706145877082,0.127880932381352
DKNG,T,4894337,20503,2114234,68295,0.0921435302906482,3480,0.0568290832891281,0.614717251879313
MDGS,T,4830557,47175,3767062,642802,0.0633258165546984,6050,0.00253614247821144,0.0280442086648983
PLTR,T,4798874,23430,3872498,398322,0.0190355016407347,5745,0.0161211118351073,0.133741638056182
KXIN,S,4789568,74127,3517974,969074,0.100960119514332,3000,0.0189898055031674,0.241849673102534
STAF,B,4773523,11955,4330337,87930,0.0712971872104097,3600,0.00345888724766125,0.0719558606308107
OPTT,E,4701209,19504,3996959,602360,0.0299012219921397,2000,0.00306846337752662,0.0476494844116013
STAF,T,4653105,14305,4034985,214738,0.139560525778865,1970,0.00219149929939281,0.0452850433338523
AIHS,B,4456450,4200,3971492,136200,0.0267938618782146,4100,0.00625454545454545,0.0622333333333333
NKLA,B,4435448,18459,3585833,85283,0.0870534061494223,3530,0.0488386753850702,0.42288666917969
SGBX,B,4399774,23897,3884975,227464,0.0732391396528223,10916,0.002,0.0443229771062381
SGBX,T,4361437,23090,3959531,141914,0.0504662246704475,4932,0.00208960417572858,0.0557416267942584
APTX,B,4333347,12870,3934165,102469,0.218831698137616,4250,0.0198602500651211,0.145365980724147
BAC,B,4303726,31966,3908237,158811,0.0236371565801199,1282,0.0160672240402923,0.164694794075393
LYL,E,4268433,31544,3330473,735591,0.295887158096683,1900,0.0213900117173436,0.189587101795655
MARA,B,4248365,3300,3835284,38779,0.030438350445954,12400,0.0127777777777778,0.124583333333333
QQQ,S,4241257,218771,3611008,272304,0.22631091396391,1214,0.0249066502002392,0.290205533208642
TQQQ,S,4239042,209976,3064690,449161,0.669137694203744,2134,0.0258548121715196,0.384748411529337
LIZI,T,4177135,34159,3474085,458665,0.260609071520325,6491,0.010634492961535,0.0902259481753788
NOK,B,4159359,270759,3414469,439707,0.288110654045881,2231,0.0158435633863489,0.15
RIOT,B,4112269,4100,3545490,211349,0.0460247943817224,11990,0.0168333333333333,0.129
JFU,T,4108562,13740,3324019,562385,0.151983004796032,60241,0.013316030111301,0.0599222971412737
SPI,T,4106596,11314,2743088,24179,0.0597341745208346,3407,0.0589807597282273,0.368013485690756
PLUG,T,4048802,31407,3411926,333137,0.104488483037065,3275,0.0242180962653551,0.273875531782654
WEI,B,4046791,43838,3159720,515632,0.0701846090972111,600,0.0107285407201133,0.123026702400145
IDXG,T,4045418,16309,3658640,152913,0.0694159661944449,2700,0.0121697346549283,0.0777177861232531
IDXG,B,4027943,19377,3753438,93696,0.037663564481142,1500,0.00221793879341487,0.0275873458223667
ITUB,T,3988824,62169,3822010,66545,0.116752765917336,31799,0.005,0.05
UAL,B,3953012,66519,3029901,532255,0.230847863736355,3621,0.0164418513768661,0.250414279838184
JMIA,B,3927709,8208,3591267,45795,0.0386957870699353,4600,0.0541517942951601,0.307930636330187
DPW,T,3913761,17447,3125426,484601,0.170477981533776,9239,0.009,0.158702063420956
F,B,3913477,116580,3408007,247425,0.0816524682565122,1117,0.0155298013245033,0.15
TSLA,B,3882538,33543,2047004,66621,0.188953923451183,2075,0.252203884939131,2.48434397674319
GEVO,E,3867043,1700,1071800,14943,0.021894415997075,25255,0.003,0.03
OXBR,B,3824981,11905,3520376,112934,0.175338085358723,6800,0.004,0.0891305131686959
SPY,S,3796623,237976,3181737,246515,0.112154421651212,1106,0.0256661562435234,0.230257422746151
HTZ,E,3773965,4100,3364807,114427,0.00275597229708982,1800,0.004,0.0493581780538302
AMD,S,3767554,46140,2903815,632521,0.136569693560416,1828,0.0167230872351401,0.277383839139738
XTNT,T,3696407,99934,2905221,497906,0.111342061408414,2906,0.00202003325520364,0.0210968207223992
WIMI,B,3643884,13304,3241495,51050,0.0461020894406875,3186,0.0151414269823614,0.172491283038797
CBAT,E,3637415,5705,3297059,115205,0.0350093232745503,4886,0.0111554009712561,0.111928484709279
WKHS,B,3575592,16194,2860127,50739,0.106000190242802,2224,0.115603381462041,0.66877800511948
TBLT,T,3554605,500,3305651,6980,0.0977135040062537,73491,0.0003,0.0067
EARS,B,3548724,7852,3032700,46217,0.16525640407568,6535,0.0250245564338039,0.195194194895842
F,S,3527278,91464,3052715,380096,0.0691184578310333,3580,0.0142813603672346,0.14
MDLY,B,3455060,21500,2910607,229682,0.0844925526632873,6082,0.00254285714285714,0.047747619047619
OPTT,S,3448414,10486,2981634,395921,0.0340233467105429,24630,0.0164654161781946,0.0988792497069167
MVIS,B,3443940,6301,3094519,174528,0.103969442578702,967,0.012,0.12580971659919
ACB,B,3430024,16813,2686667,499017,0.114470885002632,1113,0.0193090281285017,0.15
OXBR,T,3426158,7316,3121873,85440,0.0690047499356055,6700,0.002,0.0493896713615023
DPW,B,3349410,14350,2738785,252628,0.150591094406043,7600,0.006,0.124454741311855
JE,B,3336642,10931,2901809,81606,0.161537885722416,4669,0.0198904538341158,0.336647992320269
SNAP,T,3335212,33815,2766205,261955,0.058418154483877,2654,0.0250720538720539,0.197888407888408
FCEL,B,3313724,33183,2490065,327883,0.0514747183290536,12205,0.0155218486799417,0.16437157821444
GME,T,3285680,15614,2746624,190291,0.0311567673881712,3565,0.0111134361398144,0.182344219048667
SPXL,B,3254374,113019,2883017,205795,1.69207262746872,1650,0.0172381047772998,0.193619754866191
GOGO,T,3193715,0,564597,0,0.0,15471,0.0,0.0
PTON,S,3186461,10853,2358143,84522,0.090775158973269,2043,0.107316597312486,1.12757074604657
GRNQ,E,3173820,52762,2350370,639919,0.0346196378133056,2900,0.00206866428884778,0.0205912758206336
HTZ,S,3167844,13000,2655151,450758,0.0599786977788927,33330,0.0081038961038961,0.085
RAVE,T,3149515,10465,2766055,178886,1.0157510684892,15000,0.00282164216928535,0.0563163203243791
CCL,B,3110162,44603,2376139,439783,0.0652397327610744,4449,0.0211564856591095,0.170359719363615
F,T,3099065,35392,2823331,85982,0.0382031023120814,2825,0.011,0.110666666666667
BPTH,B,3086620,53418,2229904,665674,0.100794384587807,400,0.0015971769815418,0.0273512673630611
NCLH,S,3078730,6189,2728170,291183,0.0193524304355959,6207,0.015,0.157136642972625
JE,T,3029652,21841,2494176,172145,0.608085446531369,6599,0.0182298750363267,0.338232285160963
AAL,T,3024680,8802,2449060,79875,0.0161349867403373,5001,0.019,0.224386724386724
WKHS,T,3002107,9889,2286366,39697,0.0995306213562217,2549,0.0479628953522482,0.52507224089524
BPTH,T,2986555,55247,1965554,807962,0.165820924357042,2500,0.011485498451115,0.0875748627742251
EARS,T,2856021,9902,2550764,74646,1.51946769419186,4612,0.00721218137254902,0.176677279948626
NKLA,T,2850933,9919,2021997,53324,0.0378910494490736,4081,0.0396175928133195,0.276286990755447
OPK,B,2844804,7485,2384058,258658,0.0346456488522589,1918,0.016,0.17
MDLY,T,2837674,19956,2399597,197850,0.0367063907362073,3880,0.00223769831276757,0.0356656257869554
XSPA,B,2832566,13288,2497150,166678,0.215727156111552,17100,0.00819286790557509,0.0819286790557509
TGC,T,2819973,16588,2509101,130871,0.0230986244983555,900,0.00502097902097902,0.035079575596817
SNAP,S,2816164,25914,2241561,519909,0.0461969474291937,2158,0.0167738681237557,0.176559515102062
TZA,T,2791702,199999,2073083,439689,0.899741271043199,5001,0.0172500505975969,0.161431082140874
UXIN,B,2791038,9448,2413760,240407,0.0707774765848977,61108,0.0049,0.0888234808821196
RAVE,B,2775579,12220,2518118,95908,0.470594606263618,5199,0.00388474576271186,0.0827457947269303
MARA,T,2711788,3200,2406401,23319,0.0336209047228426,13200,0.0158181818181818,0.114772727272727
MARK,T,2695289,1100,1476070,161436,0.0940339533042455,23343,0.007,0.07
IBIO,T,2686060,4416,2047693,32643,0.096586109408606,4173,0.009,0.140833333333333
CRVS,T,2676908,18570,2412940,101571,0.035608069628445,8425,0.00121809369951535,0.0195110393107162
ABBV,B,2669201,85857,1981529,403402,0.551953036237005,1156,0.0292383680457319,0.357480361830855
TLRY,B,2662219,18330,1836917,417996,0.240500273848762,5720,0.015,0.184629968340328
CTIC,T,2648359,6073,2312412,227113,0.0500180670722718,5285,0.003,0.0577947012188093
SPY,T,2618632,176105,1977645,139360,0.0849662823446075,2034,0.026705900758508,0.289918112787936
WFC,B,2609874,51053,1963208,503350,0.0428976825692145,3260,0.0178736875543923,0.155578236847119
SLV,B,2596026,190288,2288823,101057,0.167086633656963,1789,0.0160639365749177,0.164672897196262
BAC,S,2590060,106129,2054953,428676,0.0778731756127691,638,0.0171330958465175,0.14
SDS,B,2582462,96980,2424050,37012,0.436623699318523,4050,0.0157339614408821,0.13
ARTL,B,2571292,3145,2479234,42313,0.141555000686605,10270,0.0053796178343949,0.105858522180189
MTC,T,2556509,1900,1927703,22523,0.0367518367891355,4930,0.00357142857142857,0.0745714285714286
CRVS,B,2554736,20463,2272265,109534,0.210171548895756,3750,0.00322425171936986,0.0300771678551804
IDEX,T,2546652,2300,2228854,2300,0.01988379093181,10943,0.00629411764705882,0.0127058823529412
CTIC,B,2541283,5000,2224482,196330,0.0541939315727425,10800,0.013,0.103020833333333
GE,T,2527814,9716,2183369,38638,0.00493053502505433,7539,0.0100909090909091,0.075
SPI,B,2522551,6725,2141396,19650,0.0339596036479137,7070,0.0539266109130792,0.237418167138896
JKS,B,2517110,14534,1948747,40464,0.0973572558181968,2941,0.155829824615124,1.33501016980621
IDEX,B,2449870,400,2231386,19000,0.0423760887819927,37505,0.000666666666666667,0.0095
TNA,S,2440333,146876,1641665,633177,1.52902530509343,4700,0.0265834547377281,0.179747695421411
DKNG,S,2432374,19270,1987791,114457,0.0995703487005947,2054,0.0546190576040462,0.445724068092227
FSLY,B,2428433,19081,1754863,51276,0.198625282026918,2216,0.246908136122124,2.06223229676034
NNDM,S,2427079,2400,2237463,76700,0.0101314136082458,25582,0.0119,0.126
BBBY,B,2418330,60107,1874776,320916,0.252566411235828,3278,0.0327759715867846,0.288050600645091
SH,S,2418145,112342,2249584,56219,0.539645457851849,34988,0.00735371310330191,0.07
SUNW,E,2387643,4800,2170275,102465,0.0869124150162056,3037,0.006,0.114494047619048
XSPA,T,2382555,42672,1853311,360874,1.23330579846832,6412,0.013,0.132006711391883
TNA,B,2379789,82775,1955908,245727,0.935595707540524,3110,0.025773858575916,0.19938283486319
QQQ,T,2338288,116875,1915637,178745,0.138576440261425,2000,0.0202329280412372,0.385307751431533
SLV,S,2323830,141321,1987480,194790,0.12645316514583,2138,0.0176269175108674,0.16
ABEV,B,2320521,34136,2171129,87456,0.0343367424804316,31800,0.006,0.06
ADMP,T,2319639,100,2099676,700,0.00139668705829772,37100,0.001,0.01
DUST,B,2318809,130114,1954169,204359,1.7090475968073,3486,0.016,0.173772904839901
LOOP,E,2310513,1000,2079375,9033,0.0228699012912627,1600,0.071,0.1775
SDS,T,2294869,188666,1973245,109058,0.940149682375359,6068,0.0164348412492729,0.16
ABBV,T,2287021,2607,2002761,80464,0.0174425230216505,6290,0.0140909090909091,0.256239773170865
WIMI,T,2268623,9237,2101173,25010,0.0220057960413161,2324,0.00538200738502853,0.0537003468725523
SPCE,T,2264539,11675,1645597,405562,0.0579542353795394,2800,0.0254356855839993,0.395450813819918
UPRO,B,2254602,146344,1876388,187490,1.90993136367913,1715,0.0220526357813379,0.2723323223643
SOLO,B,2253198,1700,1932408,57331,0.0288562568523153,11600,0.0078,0.084
BDR,E,2228724,3504,2044886,61380,0.0189399262726614,3200,0.001,0.0217123287671233
SRNE,T,2218653,8840,1413423,198363,0.0593825634227036,4300,0.0158559322033898,0.235241134751773
ZSAN,T,2215721,0,1889470,0,0.0,51500,0.0,0.0
CBLI,B,2215083,37528,1725862,190701,0.311688859416956,3500,0.0138065723669106,0.0708650688281741
MTC,B,2196041,3100,2034164,28100,0.0178580923940905,3600,0.002,0.046
BDR,B,2192196,2260,2092936,21900,0.0676501657937655,5834,0.002,0.0581462585034014
UAL,S,2192020,29414,1643821,470703,0.0954069631355095,4194,0.0165226480836237,0.250518529873871
TGC,B,2190702,12700,1964409,64888,0.0286564853985043,800,0.00323015873015873,0.0487380952380952
PLIN,B,2185686,5500,1973421,52000,0.00455856512946325,9400,0.001,0.014
PED,B,2184892,7151,2042478,46793,0.0180532939498365,6274,0.00111187246538946,0.0203188365263599
ARTL,T,2183183,2312,2086268,38288,0.0196184916163193,14200,0.00102076124567474,0.0273010380622837
PED,T,2180603,6980,2042077,58480,0.0176215902349125,2835,0.00117191977077364,0.0169914040114613
AEMD,B,2171674,7491,1140510,191490,0.0639103838376944,9715,0.00112014417300761,0.0226698705112802
HBP,T,2164259,37604,1575044,480538,0.100357083762563,6400,0.00102393362408254,0.0212397617274758
SDOW,B,2159861,148622,1856167,125808,1.52415053962355,3630,0.0183105636511843,0.15
JMIA,S,2154731,3370,2068653,19304,0.0238427450060117,6445,0.0457619047619048,0.231184210526316
NNDM,E,2154313,5400,1891949,163623,0.0296446134518367,2601,0.005,0.0764047619047619
BA,B,2144768,11487,1621361,26080,0.150635737159967,1949,0.137083257717762,1.03110258478851
HBP,B,2136582,35837,1501068,506206,0.0956413363152585,5060,0.00106138906716522,0.0208901414738957
EV,T,2134525,4155,1820503,22424,0.0167947484934341,7768,0.0047,0.066648177496038
SUNW,S,2125939,2574,2029053,19619,0.00883960917107016,7523,0.0128135410561343,0.146065031017669
SRNE,B,2120290,20108,1594849,258534,0.13096356779406,4430,0.0201415966059999,0.236596916698884
LUV,B,2120028,5050,1277167,652972,0.0543152900958794,3533,0.015,0.256535566109034
NAK,T,2108450,900,1880989,22533,0.00795510955620136,2246,0.004,0.0566666666666667
TBLT,B,2096961,1000,1940310,2100,0.146559105475313,27375,0.0013,0.0214
TLGT,T,2079487,8263,1654817,117304,0.148624688142321,16723,0.0108194723812471,0.0587100417762649
TLGT,B,2079454,8704,1635634,119841,0.138591880478587,4097,0.0104413681204569,0.0526019600207684
MRIN,T,2069727,9901,1561562,272576,0.00878172521297968,2600,0.00161609938390062,0.0331320068679931
LAC,T,2067319,5033,1690607,84944,0.189213506977332,3034,0.0132017186793306,0.252178652193578
SPXL,T,2057556,89757,1801992,132161,1.37423032881883,1812,0.0160014094432699,0.197574374157421
LYL,T,2036121,17900,1519963,239279,0.15593388740398,1100,0.002,0.0426601307189542
AXGT,B,2023440,2660,1796652,55980,0.0297573232523543,8634,0.00955345911949686,0.0879979035639413
NCLH,B,2020073,47300,1376071,452051,0.152425519072152,4937,0.0186764705882353,0.179424742575061
JOB,B,2002520,2550,559259,39300,1.47248871116699,10896,0.005,0.113809523809524
CCL,T,1989470,23991,1274158,403604,0.0468108788252319,6068,0.0171982861823452,0.14190454007955
TZA,S,1974226,132384,1605891,230356,0.609174302482026,8440,0.0149818926137487,0.14568681885948
SNMP,B,1972548,12252,1798973,78248,0.0369259331439211,10500,0.002,0.0402333333333333
AMC,T,1971379,10465,1692632,142188,0.0989958053382231,6014,0.00689385474860335,0.0606024096385542
JKS,T,1965165,12936,1560516,34703,0.0925105450407462,3026,0.124798904514948,1.14819688708649
AIHS,E,1961207,2650,1581861,179896,0.0132759170476211,5700,0.002,0.0247985347985348
AIHS,T,1960931,1600,1750036,42700,0.0049607469113124,3100,0.00685714285714286,0.1
SWN,T,1955900,12865,1800920,84015,0.0285465195609542,10350,0.005,0.05
MRO,B,1953293,116728,1645439,103116,0.178843342573972,1560,0.015,0.15
UAL,T,1950479,17194,1600601,76713,0.0531131186600131,3700,0.0148229679802956,0.238304455599676
BOXL,T,1933836,9700,1418955,167681,0.260477954798973,22885,0.01,0.1025
ETTX,E,1932459,0,28270,0,0.0,7700,0.0,0.0
SOL,B,1931932,8320,1745088,85055,0.205800942159736,4802,0.00753511705685619,0.15945186706201
KXIN,E,1926439,6600,1631293,128686,0.0315890126931883,1500,0.0276428571428571,0.303142857142857
PLL,T,1925624,3391,1375769,2283,0.0703180197676619,4095,0.129570884056574,0.708756100172379
ITRM,B,1919638,3600,1785406,53100,0.0518657101286189,12926,0.003,0.0553333333333333
T,B,1910094,67111,1597377,170566,0.100889261281629,1127,0.0151472754050074,0.154093172867669
SDOW,S,1907297,189132,1454212,250993,1.62320608286949,7780,0.0155612651124897,0.141400019498879
HYLN,B,1886911,14509,1427771,33011,0.381883694941977,1288,0.120566600571921,1.41436018548914
IBIO,B,1872692,1100,1223620,32000,0.0171441344952447,7819,0.006,0.055
RIOT,T,1857409,3400,1662483,90829,0.0308721954670671,13474,0.01,0.0966666666666667
AYTU,T,1841737,2300,1505474,114202,0.0936220314705174,23101,0.011,0.09575
SPCE,B,1836773,9105,1522913,138391,0.0424723780848316,2701,0.0407230664106666,0.309782950872279
SNMP,T,1835604,9831,1667637,37242,0.00523327213387723,400,0.00158223985352457,0.0103051571559353
OEG,B,1830144,1400,1713833,40391,0.00607585336087364,12250,0.003,0.0685714285714286
CEI,S,1824234,700,1712510,82475,0.00167765472209616,15878,0.003,0.035
ABEV,T,1814979,3076,1808003,3800,0.00155575560625354,39482,0.003,0.03
X,B,1811977,46505,1176603,151845,0.190853404021398,7030,0.010430618556701,0.08
VXRT,B,1791656,5505,1521628,46640,0.0229060722434807,5382,0.008,0.110496254681648
EXPR,T,1787273,1900,1700856,4900,0.129349483757133,33751,0.00142222222222222,0.0102555555555556
BOXL,B,1786169,20398,910569,166602,0.331865732644967,15100,0.009,0.0902083333333333
TPYP,T,1777079,0,1775979,0,0.0,41250,0.0,0.0
OXY,B,1767109,54723,1173000,395852,0.115463874882907,4136,0.0173262599469496,0.17096837944664
UXIN,T,1758146,4900,1423077,163181,0.0432285240048323,26951,0.005,0.0768181818181818
ACOR,T,1755471,2200,1633984,47088,0.00565519163512989,3500,0.00285714285714286,0.0376190476190476
RKT,B,1749406,70906,1365626,85997,1.08915940049402,1826,0.0231283216862892,0.244167248631952
PLL,B,1745804,4457,1232879,13210,0.101103564696248,2369,0.33985850972188,1.30129216916892
ENLV,T,1732808,32000,1115557,301665,0.111591691537539,2700,0.0178343949044586,0.3
PHUN,B,1730547,3000,1371827,37093,0.111670571894161,27548,0.0088,0.0733333333333333
SQ,T,1728745,1850,1126575,22215,0.0298536826940992,2117,0.0950909090909091,1.30718181818182
SQ,B,1726614,3173,1193486,41961,0.0614491781004799,2931,0.166989284572453,1.57640731751009
T,T,1721180,67162,1339043,201210,0.0962435140728579,3581,0.0151428571428571,0.148809523809524
HYLN,E,1697703,42883,1042153,66791,0.362994661358664,545,0.0703164145487287,0.586365834342141
OEG,T,1682162,2500,1468558,52467,0.221615036046859,5177,0.00225,0.0582047619047619
BBD,B,1678128,16740,1621868,16020,0.0293639792840347,23200,0.004,0.04
JDST,B,1676186,92867,1275959,286573,0.952507031078115,2701,0.0209894666814503,0.184804962087227
WWR,S,1671082,8335,1327327,129171,0.00815490627350541,8932,0.0723750978856695,0.393963670432934
ADMP,B,1667583,300,1612573,42300,0.00419006117489315,24500,0.001,0.0133333333333333
APHA,B,1655242,10112,1247584,325594,0.0510386123672589,1642,0.0132903225806452,0.160551427537149
