symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OBLN,B,2795431,184083,1156902,832271,0.0782583964432292,200,0.000621031817169429,0.0102099129197156
SQQQ,S,750779,3503,701176,46100,0.0042336675066321,2000,0.001,0.01
PRTO,B,731960,35314,356524,195020,0.223085572780452,323,0.000869456872628419,0.00896113722602934
GUSH,B,547575,17267,475900,29546,0.0612517825343559,200,0.00113592401691087,0.0139960618520878
USO,B,546222,3789,498431,20600,0.00339643038662296,1000,0.001,0.01
SQQQ,B,514081,1100,486279,500,0.0013294416949173,333,0.000909090909090909,0.01
OTLK,B,433127,40861,193140,111445,0.140158609287424,146,0.000934313893443626,0.0132218986319473
CGIX,B,405398,4321,307632,16626,0.409767662399241,1111,0.000231427910205971,0.00276834066188382
IAU,S,354973,883,354090,0,0.00242729121996811,163,0.001,0.01
TZA,B,322104,0,315125,0,0.0,400,0.0,0.0
MU,B,316575,7888,140380,137163,0.0102948009167176,100,0.000817190669371197,0.01
SPY,B,295699,16645,145146,119999,0.00978420091088001,100,0.000814598978672274,0.0140961249624512
QCOM,B,292902,42275,150094,28594,0.0268116153435375,100,0.00158748669426375,0.0227888823181549
JNUG,B,287572,6599,241636,23376,0.0152488128386732,106,0.00108910440975905,0.0102212456432793
CODX,B,283367,12986,198492,6982,0.19734662553379,266,0.00138980440474357,0.0170722085322655
TVIX,B,282604,17127,207017,26250,0.0245926708757702,100,0.00116085712617505,0.0122280609563847
SPY,S,273905,14457,150331,90381,0.00849805903085565,100,0.00075769523414263,0.011665629107007
C,B,247826,4814,79289,146270,0.0130748422001803,100,0.000916909015371832,0.00979227253842958
HEB,B,245925,2712,205120,2502,0.0653903650479819,615,0.0,0.00156814159292035
AAPL,B,236245,40811,44140,128414,0.0528527618485192,94,0.00117144887407807,0.0209436181421676
HK,B,235158,2100,148400,39518,0.0252255282345734,290,8.57142857142857e-05,0.00135238095238095
NVCN,B,224509,100,154927,254,0.00659891777748449,383,0.0,0.0032
APRN,B,209844,1733,194668,3794,0.0446499884059465,850,0.0,0.0161282746682054
AMD,S,209334,8418,0,200916,0.0112624424702986,100,0.001,0.01
UWT,B,205488,9456,166447,4906,0.0450904097047379,100,0.000924915397631134,0.0100264382402707
BIOC,B,199576,26877,79877,75475,0.15810651026807,316,0.000933511924693976,0.011583882129702
AMD,B,192897,19805,105466,40670,0.0264971101359306,200,0.000959353698560969,0.01
ASCMA,B,189751,10044,79236,72369,0.0740500449726478,145,0.00086121067303863,0.017773795300677
WKHS,B,187482,16074,92586,46200,0.191681175320184,200,0.00097511509269628,0.01
X,B,185892,7545,135680,24727,0.0118008449060859,153,0.000848243870112657,0.01
EKSO,B,182562,12424,68421,82721,0.0610303039234469,176,0.000700257566001288,0.0108048937540245
AAL,B,174919,13401,35050,111387,0.0365215542849668,100,0.000895306320423849,0.0108365047384524
VTVT,B,165871,11162,52249,22931,0.116709710473761,153,0.000958609568177746,0.0100895896792689
UGAZ,B,155649,15080,92569,25872,0.0593866789535658,100,0.00162831564986737,0.0127287798408488
SRTY,B,155471,2970,99065,51900,0.032358228468704,600,0.001,0.0103367003367003
TQQQ,B,155311,9341,123261,3517,0.0339593694558357,100,0.000996253077828926,0.0128904828176855
MDR,B,153664,4241,122461,5965,0.01708682006261,100,0.000117896722471115,0.01
ROKU,B,149318,12898,50349,10607,0.272425810539656,100,0.00167971778570321,0.0586780896262986
NUGT,B,148972,8336,99411,26642,0.0506138508057171,100,0.000986084452975048,0.01
ERIC,B,148512,2791,127695,4993,0.00220809058313845,250,0.00134682909351487,0.0103582945180939
NOK,B,148122,4801,95890,39995,0.00419760296848606,100,0.001,0.01
JWN,B,147673,15673,87632,8865,0.0252903721346023,100,0.00208262617239839,0.0141472596184521
EPE,B,145268,6353,103848,3300,0.133139132803823,416,0.000157405949944908,0.000462033684873288
TWTR,B,145215,6867,92058,23684,0.0123022406308952,100,0.000890490752876074,0.010985874472113
SOXS,B,140645,0,135341,0,0.0,318,0.0,0.0
AVP,B,134244,6010,99252,1666,0.00246018169321903,191,0.00300715474209651,0.00983361064891847
IAU,B,131923,0,113464,0,0.0,2789,0.0,0.0
YUMA,B,123303,5725,89812,6405,0.104939968838787,311,0.000574672489082969,0.00369213973799127
GDX,B,121135,1706,62684,49035,0.000831633262405643,205,0.001,0.01
PSTG,B,119498,12474,75329,2243,0.0153277514137067,100,0.00271428571428571,0.0109652076318743
INPX,B,118169,10202,69277,13248,0.174946411729401,193,0.000774485395020584,0.0196143305234268
NBEV,B,110853,11316,48504,30143,0.109646912910352,117,0.000972340049487451,0.0100883704489219
UEPS,B,108514,2361,20438,82091,0.314841978930524,439,0.000804743752647183,0.0255061414654807
LOW,B,107803,20482,25031,35781,0.0461691048847012,100,0.00110189434625525,0.0378713016307001
URBN,B,107271,2609,75145,11134,0.0115185603786247,100,0.000574932924492143,0.0193100804906094
PRTO,S,104662,12952,49042,29337,0.0818203641233623,220,0.000899629400864731,0.0110887584928969
XLE,S,104634,100,82804,0,0.0001671910893837,100,0.0,0.01
ABEV,B,103158,700,89729,0,0.000714747382748245,338,0.0,0.01
PES,B,100422,3692,56282,22733,0.093100665725237,246,0.000814057421451788,0.0030967497291441
VXX,B,100285,2273,49508,42169,0.00091436653667885,200,0.000791904971403432,0.01
BABA,B,100283,5598,64384,6785,0.0165511613605185,100,0.00205073240443015,0.0331922115041086
VLRX,B,97079,1483,62385,2204,0.020386841345559,100,0.00125286581254214,0.0263452461227242
TSLA,B,95490,7530,30249,11934,0.0424395110156739,30,0.00419163346613546,0.113164674634794
EMO,B,93900,2000,0,91900,0.812347684809098,44900,0.001,0.025
BAC,B,93744,4862,36210,46180,0.00110924082937084,100,0.000732620320855615,0.01
TBLT,B,92649,1984,63014,347,0.0946339136656332,162,0.0,0.0140641129032258
KSS,B,92430,13641,27111,34485,0.0298590118792506,100,0.00179063118539697,0.0142724140458911
TVIX,S,91444,20316,59417,11511,0.0291717581311466,847,0.00113782240598543,0.01
PLNT,B,91281,1837,65951,6665,0.0462965296504448,357,0.00129014697876973,0.0288405008165487
QD,B,89475,1700,79669,2440,0.00475442021243868,150,0.000294117647058824,0.01
BYND,B,87591,3621,28448,6660,0.0956949179418061,100,0.00146672190002762,0.200207125103563
NIO,B,85465,5749,52279,4191,0.00409576203686685,333,0.00072099495564446,0.01
SPXS,B,84773,0,79287,0,0.0,300,0.0,0.0
MVIS,B,84040,1400,61019,1860,0.206520135713232,361,0.000714285714285714,0.00923571428571429
SE,B,83760,9885,43941,9258,0.0169387548772818,100,0.00147749114820435,0.0367850278199292
DHY,B,83358,1900,48750,29050,0.228777844671884,1000,0.001,0.01
LK,B,82493,6043,51510,4809,0.00933340952863424,100,0.00211782227370511,0.0289922224060897
AMR,B,80998,800,62002,1052,0.0118757793480197,274,0.0,0.0001125
VTGN,B,77529,1000,321,76200,0.32258064516129,100,0.001,0.0436
BW,B,77025,2300,55104,0,0.0521187400861092,150,0.000521739130434783,0.0026
BLRX,B,76541,800,60252,52,0.0941619585687382,352,0.0,0.004
F,B,74879,5201,53534,4000,0.00210901426189975,214,0.00152643722361084,0.01
KR,B,74660,2100,2132,69249,0.00498158001484985,100,0.000857142857142857,0.01
NOK,S,74011,4200,51811,18000,0.00367213756876515,1611,0.001,0.01
UBER,B,71212,9928,40645,8512,0.0525805682811217,100,0.00113527397260274,0.016718372280419
QID,B,69955,2862,59502,3400,0.0185923837488794,345,0.00371069182389937,0.0130118798043326
PIR,B,69330,0,49396,0,0.0,166,0.0,0.0
GE,S,69215,6952,0,62263,0.00241225391678973,100,0.001,0.01
KO,B,68135,7792,2392,56436,0.0062290851590767,100,0.000961498973305955,0.011411704312115
QQQ,S,67405,200,47524,119,0.000275714894256445,100,0.001,0.01
CGC,B,66682,2732,37567,1340,0.0688282568714887,100,0.00148389458272328,0.0301939970717423
DWT,S,65360,14360,45680,5320,0.0525741566534133,200,0.001,0.01
BCRX,B,64584,6458,34549,13934,0.0365058817544078,146,0.000960049550944565,0.0104645401052958
DUST,B,63237,1900,51735,6400,0.0269809713149673,200,0.000947368421052632,0.0121052631578947
DRIP,S,62357,0,61982,0,0.0,100,0.0,0.0
LABD,S,61903,3564,26009,32330,0.0271491144543896,200,0.001,0.0256537598204265
RIG,B,60492,3014,47382,286,0.00393723930812229,316,0.00033178500331785,0.01
ETN,B,60025,735,50704,1731,0.0195926853974516,431,-0.00376190476190476,0.0222448979591837
UVXY,B,57713,6494,40566,2530,0.0145385672772537,100,0.00106436710809978,0.0218139821373576
CTL,S,57584,4097,0,53487,0.0041509036345989,100,0.001,0.01
NUGT,S,57545,2705,50240,4600,0.0164240002914425,100,0.001,0.01
NVDA,B,57266,3829,22663,4893,0.0252297960662867,100,0.00313920083572734,0.0441864716636197
NOVN,B,56999,2600,20470,13433,0.106570479977046,166,0.00115384615384615,0.0261538461538462
TLT,B,56099,0,55754,0,0.0,100,0.0,0.0
NEAR,B,55636,0,55636,0,0.0,100,0.0,0.0
AMLP,B,55040,214,47553,0,0.000355654828679075,475,0.0,0.01
DWT,B,54325,1082,40445,0,0.00396136751385746,482,0.0,0.01
QQQ,B,54075,312,44585,0,0.000430115235040054,100,0.00164102564102564,0.01
AMRN,B,53840,3377,39261,3975,0.0547148412184057,100,0.000843648208469055,0.0129612081729346
LGCY,B,53649,3300,19584,4714,0.0780566265345223,622,0.000878787878787879,0.00665757575757576
EEM,B,53202,0,49883,0,0.0,250,0.0,0.0
TGT,B,52088,9827,15138,15370,0.017497938957531,100,0.00106370204538516,0.0236481123435433
KPTI,B,52084,6000,32217,9207,0.0965064659332175,200,0.0008,0.0183333333333333
LABU,B,51832,3688,29823,7718,0.10938751297642,100,0.00631263557483731,0.0427223427331887
S,B,51320,1048,8737,36250,0.000375951852334148,125,0.001,0.01
TGT,S,51141,13390,3345,32246,0.0238422105058858,50,0.001067214339059,0.0220410754294249
HLTH,B,50935,2100,30017,13600,0.0956022944550669,452,0.000857142857142857,0.00276190476190476
SNAP,B,50636,7990,29929,4700,0.00520793953314961,276,0.000865331664580726,0.01
PULS,B,50300,0,50200,0,0.0,2000,0.0,0.0
SAN,B,49909,0,47029,0,0.0,2733,0.0,0.0
JCP,S,49460,0,49460,0,0.0,0,0.0,0.0
ECA,B,49416,103,41819,0,6.69413210577249e-05,333,0.000145631067961165,0.01
SMRT,B,49075,2716,35563,1176,0.0646913109756098,266,0.0,0.02
IIF,B,49000,800,0,48200,0.353982300884956,49000,0.001,0.11
MSFT,B,48941,4227,27221,3559,0.0160222271919218,50,0.00097397681570854,0.0181026732907499
SH,B,48872,0,47921,0,0.0,500,0.0,0.0
SESN,B,48797,2100,38503,8,0.0176624949535729,145,0.00119047619047619,0.0111904761904762
UCO,B,48546,300,36900,533,0.00163493975247012,158,0.000333333333333333,0.01
OXLC,B,48263,400,38614,2069,0.053071513864933,125,0.0075,0.0175
SE,S,47760,1026,33769,1135,0.0017581348006162,100,0.00243664717348928,0.0229239766081871
DO,B,47461,3125,31391,6936,0.023839493458443,400,0.000456,0.01
BBBY,B,47376,1373,27907,11632,0.00318701240219029,400,0.000364166059723234,0.01
CRON,B,47133,2530,30334,585,0.0155675063685253,100,0.000782608695652174,0.0137944664031621
YRIV,B,46527,1200,19176,12046,0.0729571984435798,114,0.000916666666666667,0.003675
UPRO,S,44484,8392,29192,6900,0.0821183239720532,200,0.001,0.0194041944709247
HSGX,B,44419,0,36224,0,0.0,100,0.0,0.0
SDS,B,44229,0,41673,0,0.0,133,0.0,0.0
HEXO,B,44112,970,38699,0,0.0126539344604467,100,0.001,0.01
UPRO,B,43752,10300,22238,5900,0.10078869600955,175,0.000990291262135922,0.0135922330097087
PTN,B,43747,1150,10100,32100,0.0192028320002672,125,0.001,0.01
AVTR,B,43523,3882,25519,200,0.0100628083063532,100,0.0018263781555899,0.0116743946419371
TRIL,B,43483,1217,26684,4016,0.0518976545842217,294,0.000798685291700904,0.00387699260476582
LB,B,43125,930,24037,150,0.00288953584111903,100,0.0119677419354839,0.0329032258064516
ATVI,S,42004,8386,0,33618,0.0376688946384936,86,0.001,0.0100894347722394
MIK,B,41975,740,863,37902,0.00604926060051173,100,0.00072972972972973,0.01
GDX,S,41820,100,41720,0,4.87475534821596e-05,1000,0.001,0.01
BCS,B,41606,3195,12400,22000,0.0115739902191632,166,0.000436619718309859,0.01
SPXU,B,41526,1000,34474,4400,0.0115123815663746,700,0.001,0.01
JAGX,B,41002,0,32363,0,0.0,418,0.0,0.0
SNGX,B,40514,100,25703,931,0.374531835205993,316,0.0,0.0091
CMCSA,B,40075,1029,4464,33439,0.00123421103449434,56,0.000805636540330418,0.01
ATTO,B,39700,700,300,38700,0.0447570332480818,700,0.001,0.03
NGD,B,39290,1202,29611,0,0.00579078965751478,100,1.66389351081531e-06,0.00121364392678869
VSTM,B,38784,1303,27651,6448,0.0358350980446082,100,0.00153491941673062,0.0146047582501919
CHK,B,38775,100,37238,0,5.62105647756496e-05,424,0.005,0.01
BLDP,B,38579,2003,30168,5600,0.0288903953498435,300,0.001,0.01
CLNY,B,38204,100,32804,300,0.00194287934719254,6138,0.001,0.01
JPM,B,37826,8037,6109,21310,0.0261565749434527,45,0.000959313176558417,0.0115752146323255
TTP,B,36796,700,32946,104,0.279776179056755,216,0.00571428571428571,0.124285714285714
KMI,B,36513,2434,20969,5670,0.00285302357202302,133,0.000648315529991783,0.01
MYSZ,B,36354,400,25628,0,0.137080191912269,247,0.0,0.019925
SUPV,B,36117,937,27656,1321,0.0431280493418024,198,0.000537886872998933,0.0489327641408751
TOCA,B,35868,9269,16225,6851,0.127867676475051,100,0.00111468335311253,0.0189168195058798
ZSAN,B,35565,1486,26550,761,0.0626449137894693,233,0.0137012113055182,0.0475504710632571
UVXY,S,34935,1320,25600,8015,0.00295517536279255,400,0.001,0.0154545454545455
INTC,B,34045,1732,21630,2728,0.00165873849681133,100,0.000635103926096998,0.01
WLL,B,33903,1229,24796,0,0.00581510887360064,100,0.000528885272579333,0.0112286411716843
GOLD,S,33570,9050,0,24520,0.00724355803570714,100,0.001,0.01
GASL,B,33431,0,31074,0,0.0,100,0.0,0.0
CVS,B,33218,3566,16506,4524,0.0185323770917784,100,0.00114498037016265,0.01
NE,B,33206,3035,17213,7014,0.0198590563185824,534,0.000660626029654036,0.01
RSX,B,33109,100,29372,150,0.000271104833528077,250,0.0,0.01
UQM,B,33000,800,0,32200,0.529801324503311,400,0.001,0.01
EPD,S,33000,4000,4600,24400,0.048992589870782,5600,0.001,0.01
ACB,B,32903,1400,24073,700,0.0037059586520899,100,0.000642857142857143,0.01
M,B,32101,401,25363,3,0.000370021776842727,158,0.0,0.01
WPX,S,32055,310,0,30700,0.000464148287891719,345,0.001,0.01
TIGR,S,32000,3300,0,28700,0.203703703703704,1000,0.001,0.0263636363636364
QTNA,S,31833,0,31833,0,0.0,0,0.0,0.0
SFE,B,31815,200,18178,3198,0.0395961195802811,536,0.0,0.05
VIVE,B,31768,1100,19442,6000,0.0827440950804874,400,0.001,0.00562727272727273
VFF,B,31480,4446,13554,4348,0.221381267738884,100,0.000969635627530364,0.0301664417453891
APLE,B,31219,700,607,29375,0.0103962454702073,100,0.000857142857142857,0.01
EMES,B,31023,100,19008,0,0.0223914017017465,141,0.0,0.0032
JFKKW,B,30992,0,21933,0,0.0,3317,0.0,0.0
TNXP,B,30927,100,23764,335,0.00898069151324652,191,0.0,0.02
LNC,B,30721,207,100,30311,0.00435120761776638,22,0.000946859903381642,0.0218840579710145
CPRX,B,30651,3821,10803,13252,0.0598452574865305,300,0.000790630724941115,0.0102617115938236
WFC,B,30299,4501,8413,14318,0.0050477693255772,75,0.000855143301488558,0.00944456787380582
OGI,B,30185,1300,20704,1187,0.0343915343915344,100,-0.000769230769230769,0.0153846153846154
HEBT,B,30000,200,0,29800,0.399201596806387,30000,0.001,0.04
NGD,S,30000,2000,0,28000,0.00963525733363524,10000,0.001,0.00575
DIS,B,29273,3704,11960,1315,0.0244743693092466,30,0.00140847732181425,0.0216063714902808
LOW,S,29177,5217,0,23960,0.0117597998331943,100,0.001,0.0166091623538432
OSTK,B,29024,2000,9751,4893,0.138715494520738,575,0.001,0.04
AMZN,B,28957,859,5326,887,0.0288042384816578,75,0.0621559953434226,0.686915017462165
CRC,B,28934,1160,19989,1822,0.0155231710091399,101,0.00653448275862069,0.0425344827586207
DPW,B,28846,4220,7705,14656,0.0626568276640287,135,0.00095260663507109,0.00251563981042654
ISR,B,28400,3900,2500,22000,0.4875,2800,0.001,0.00836923076923077
FCX,B,28174,800,16253,4934,0.000600564530658819,249,0.00075,0.01
GE,B,27713,300,23148,0,0.00010409611263477,300,0.0,0.01
TAIT,B,27605,1600,10492,6700,0.0743252659450922,112,0.001,0.05875
IGC,B,27579,0,24298,0,0.0,1956,0.0,0.0
JYNT,B,27478,1404,15098,3700,0.202043459490574,100,0.000925925925925926,0.0715669515669516
X,S,27346,5546,0,21800,0.0086742857321607,100,0.001,0.01
KHC,S,27323,954,0,26369,0.00263947144169369,90,0.001,0.01
DYAI,B,27178,100,26477,0,0.0523560209424084,100,0.001,0.05
SCVL,B,26882,2261,4710,17882,0.119604316546763,100,0.000997788589119858,0.0435426802299867
NFLX,B,26712,2951,7371,1302,0.0342240159580637,100,0.00502541511352084,0.10598780074551
PINS,B,26704,995,19447,128,0.00781882332602529,100,0.00150753768844221,0.0110050251256281
TWTR,S,26658,3659,0,22999,0.00655510389812806,75,0.001,0.01
MYL,B,26435,1111,19956,454,0.0023556901260326,112,0.0,0.01
FB,B,26294,7278,2486,8939,0.0657945885352161,98,0.00118549051937345,0.0412860676009893
NTG,B,26289,2184,18150,1365,0.472829616800173,275,0.00341025641025641,0.0448260073260073
NWL,B,26238,1100,807,23056,0.00239066510476546,100,0.001,0.01
OAS,B,26184,0,22290,0,0.0,284,0.0,0.0
OTLK,S,26164,14719,300,11145,0.0504881077335748,300,0.001,0.0104348121475644
MINI,B,26147,2320,15870,2873,0.176425855513308,238,0.0021551724137931,0.0612068965517241
USAT,B,25982,401,19763,246,0.00494799057290574,115,0.0,0.0175062344139651
EFA,B,25940,385,23887,0,0.000325596539373924,250,0.001,0.01
JPM,S,25893,3941,10,21942,0.0128260621938717,38,0.001,0.0116823141334687
NBR,B,25770,600,21139,0,0.00120912161345188,321,0.000833333333333333,0.01
KALA,B,25676,259,5457,2600,0.0234261939218524,100,0.0,0.0261389961389961
YETI,B,25486,300,16842,0,0.0151476899772785,100,0.00666666666666667,0.0366666666666667
FLKS,B,25437,0,18968,0,0.0,625,0.0,0.0
CNX,B,25267,1700,11396,8427,0.00472440069587643,191,0.000176470588235294,0.01
IWM,B,25240,3347,2083,18560,0.00705371104863625,100,0.000970122497759187,0.013346280250971
MPC,B,25236,608,20405,123,0.00379305396991759,100,0.0,0.01
PFF,B,25227,3496,16810,1910,0.0394947920197022,154,0.000871853546910755,0.01
OBLN,S,25200,1400,3100,20700,0.000595175844703318,800,0.001,0.00992857142857143
TEUM,B,25020,300,17933,3411,0.00256579116170471,135,0.000666666666666667,0.01
INSM,B,24937,100,17406,126,0.000816633184706094,419,0.0,0.02
NNVC,B,24920,365,19494,0,0.220410628019324,394,0.000273972602739726,0.0158424657534247
IOVA,B,24760,4064,8323,4693,0.108393566799136,100,0.0010947342519685,0.0384030511811024
AFMD,B,24755,2500,11084,8300,0.0588650812338121,150,0.00096,0.01
ZAGG,B,24676,900,19510,297,0.0224663005491762,147,0.0,0.0188888888888889
DNR,B,24668,3267,18609,0,0.00771186380664396,250,0.000532598714416896,0.01
FXI,B,24629,0,22727,0,0.0,383,0.0,0.0
ONVO,B,24584,0,20094,0,0.0,123,0.0,0.0
MU,S,24460,4140,0,20320,0.00540320433509264,100,0.001,0.01
GLW,B,24402,2673,9804,10256,0.0102712485734377,100,0.000607182940516274,0.01
CSCO,B,24348,1950,17950,1121,0.001535378667685,95,0.001,0.01
T,B,24321,2805,13769,0,0.0020729072135693,100,0.00214616755793226,0.01
HTZ,B,24223,3967,8726,9000,0.0676039536468984,100,0.000957902697252332,0.01
FEN,B,24110,400,20546,2540,0.262123197903014,158,0.0075,0.0525
PCG,B,24101,2399,17021,140,0.00938506136085346,100,0.000856606919549812,0.0170862859524802
ZM,B,23567,1330,908,20300,0.0871673875999476,30,0.00171729323308271,0.0913157894736842
AXGT,B,23522,0,14463,0,0.0,2241,0.0,0.0
OCUL,B,23519,1200,17458,908,0.0135106227271192,408,0.0,0.0266666666666667
APA,B,23261,900,13873,4731,0.00808443745789355,100,0.000888888888888889,0.01
ONCS,B,23196,170,17851,0,0.0410033767486734,100,0.01,0.1
LLEX,B,22885,1208,16789,150,0.0486861196195389,109,5.03311258278146e-05,0.00589403973509934
INSG,B,22813,900,16098,1545,0.0165495936155346,125,0.000777777777777778,0.01
AUY,B,22786,12800,9736,0,0.0188744348728777,1666,0.001,0.01
NAK,B,22741,100,15624,4618,0.00743162901307967,625,0.0,0.0026
MNK,B,22674,1047,15713,864,0.00543461334828241,125,0.00159503342884432,0.01
SUNW,S,22392,1000,0,21392,0.0791702953052015,22392,0.001,0.0095
AVDL,B,22127,1800,12356,4200,0.246744345442084,134,0.0025,0.0172222222222222
PHIO,S,22000,1200,0,20800,0.748596381784155,10000,0.001,0.00398333333333333
HTBX,B,21969,0,14364,0,0.0,399,0.0,0.0
MGI,B,21939,300,18371,22,0.0192653480606216,121,0.000333333333333333,0.0133333333333333
ET,B,21863,1486,14902,11,0.00210063542101059,100,0.0,0.01
BMY,B,21746,2441,8552,7316,0.00257629680290116,100,0.000620647275706678,0.0112290045063499
ARMP,B,21700,0,14914,0,0.0,625,0.0,0.0
ERX,B,21652,2400,15153,800,0.0728508984944148,166,0.001,0.01
LL,B,21522,685,16549,274,0.0226393892322438,191,0.0,0.0114598540145985
HD,B,21502,2260,8082,4516,0.0177770785809801,39,0.0018641592920354,0.0506902654867257
VBLT,B,21431,600,0,20831,0.666666666666667,21431,0.001,0.02
CZR,B,21243,0,17783,0,0.0,575,0.0,0.0
LOVE,B,21192,900,7479,8197,0.0659533929356588,161,0.001,0.0966666666666667
CYTX,B,21178,1100,4943,13500,0.189655172413793,694,0.001,0.00465454545454545
RRD,B,21137,10,17690,0,0.00027580880933337,209,0.001,0.01
JMIA,B,20999,1340,11918,600,0.03536273190299,100,0.000850746268656716,0.129813432835821
GNC,B,20963,200,17629,131,0.00681872421669906,345,0.0,0.01
IQ,S,20821,300,20321,200,0.00156957945734406,20321,0.001,0.03
ARRY,B,20731,1774,9914,5098,0.0240725160800065,100,0.00170180383314543,0.032869222096956
TWM,B,20576,2500,14001,3500,0.045366287404504,166,0.001,0.01
CRZO,B,20453,1000,13387,3024,0.00788463206364475,133,0.0043,0.016
STNE,B,20144,2200,4735,10216,0.0958898138865885,100,0.00495454545454545,0.0778772727272727
EBAY,S,20109,749,0,19360,0.00255135061484484,90,0.001,0.01
KMI,S,20079,1200,0,18879,0.00140658516287084,100,0.001,0.01
STLD,B,20044,1937,640,16913,0.0127280970936307,72,0.000796076406814662,0.0107227671657202
BORN,S,20000,0,0,0,0.0,0,0.0,0.0
EIM,B,19911,1900,8448,5100,0.100801103506817,100,0.001,0.01
EEM,S,19837,0,19837,0,0.0,528,0.0,0.0
CVRS,S,19724,300,16931,346,0.00636942675159236,215,0.0,0.01
DRIP,B,19659,1675,15069,0,0.00950354609929078,137,0.0045910447761194,0.01
WERN,B,19625,100,7637,1354,0.00134093194770365,100,0.0,0.02
GM,B,19536,9574,532,8144,0.0110969961379579,50,0.000986421558387299,0.01
IDRA,B,19490,200,13083,2430,0.00690560044195843,675,0.0005,0.035
TJX,B,19413,5336,5282,5229,0.0234182992767362,59,0.000916229385307346,0.0146289355322339
JNUG,S,19409,0,19409,0,0.0,2000,0.0,0.0
DOW,B,19326,1937,7605,5085,0.0272939916582122,100,0.00103252452245741,0.0120185854414042
VERI,B,19308,650,11332,571,0.0196060688323832,100,0.00384615384615385,0.0484615384615385
AAL,S,19238,2237,0,17001,0.00609646421427287,100,0.001,0.0122351363433169
ACRS,B,19200,1000,0,18200,0.0342008960634769,19200,0.001,0.02
NRZ,B,19139,1295,930,15808,0.015766149650588,100,0.001,0.01
TEN,B,19089,1511,11289,1302,0.0310803027809775,100,0.000734612839179351,0.0128656518861681
SPXL,B,19005,500,9742,5700,0.00249861326963535,100,0.001,0.02
ACHN,B,18900,1000,0,17900,0.0171523644534399,18900,0.001,0.01
ATNM,B,18814,100,13802,195,0.0211864406779661,295,0.0,0.0011
LYG,B,18768,2288,14647,0,0.00691493541426145,200,0.001,0.01
WOW,B,18695,1767,12485,2536,0.14096529716793,361,0.000565930956423316,0.0283305036785512
REKR,B,18594,100,2531,14900,0.1,100,0.001,0.0099
MO,B,18437,4362,3241,7165,0.0328684133191672,61,0.000995414947271894,0.00995414947271894
NIO,S,18300,1000,17300,0,0.000712430342123299,17300,0.001,0.01
WTER,B,18217,1600,2000,14167,0.299737729486699,600,0.001,0.01375
FAX,B,18114,3004,4232,9000,0.218822843822844,750,0.000626165113182423,0.01
PDD,B,18083,2100,9307,2813,0.00399980953287939,100,0.000857142857142857,0.0152380952380952
UNVR,B,18034,286,16507,270,0.0125924621345544,443,0.00034965034965035,0.0104545454545455
TLRD,B,18026,1431,13175,149,0.0100243779421654,100,0.0,0.00720475192173305
HIMX,B,18026,0,15385,0,0.0,333,0.0,0.0
ICSH,B,17969,0,17969,0,0.0,200,0.0,0.0
RF,B,17968,3067,552,12881,0.00519272510556453,100,0.00071731333550701,0.0108672970329312
MNST,B,17956,353,741,16200,0.0154310194089876,100,0.001,0.0128611898016997
PPT,B,17910,655,14447,73,0.0620676584857387,194,0.00305343511450382,0.01
INFO,S,17900,300,0,17600,0.00735835172921266,17900,0.001,0.02
AQMS,B,17583,458,13519,1693,0.0240773840815897,374,0.0,0.0121834061135371
FPE,B,17480,1295,15823,362,0.0387875520412136,100,0.001,0.01
VXX,S,17432,300,17132,0,0.000120681901013487,900,0.001,0.01
CC,B,17418,1242,11986,1020,0.0231134270028845,92,0.00148309178743961,0.0180032206119163
TZA,S,17228,0,17228,0,0.0,700,0.0,0.0
DCAR,B,17209,1400,5910,8700,0.204141149023039,212,0.001,0.02
UEC,B,17141,350,14700,250,0.00523607204835138,600,0.0,0.01
SCO,B,17092,1800,12923,0,0.0146192893401015,245,0.000555555555555556,0.01
MTNB,B,17090,1400,11230,0,0.0948573751609188,242,7.14285714285714e-05,0.0172571428571429
AMPE,B,17007,0,14127,0,0.0,421,0.0,0.0
TRNX,B,16981,1000,4980,9700,0.167028561884082,199,0.001,0.0037
SLCA,B,16933,1283,13151,635,0.0310458307119005,266,0.000922057677318784,0.0177942322681216
CTST,B,16912,531,12982,762,0.0151131350505194,80,0.000941619585687382,0.01
HYRE,B,16643,1109,10373,1933,0.136006867794947,282,0.000901713255184851,0.0327862939585212
NVUS,B,16624,2,13523,0,0.000550660792951542,125,0.01,0.04
KEY,B,16571,600,3600,11507,0.000742506255615204,100,0.000833333333333333,0.01
TREX,B,16556,845,7991,0,0.0175289383064349,100,0.0121065088757396,0.0831242603550296
NTAP,B,16502,1169,11231,20,0.00576327673588515,100,0.00566894781864842,0.0335585970915312
CLNE,B,16469,0,12903,0,0.0,100,0.0,0.0
RAD,B,16411,400,13513,141,0.00544870048493434,158,0.0,0.0125
LITE,B,16395,761,10890,2596,0.0156503856041131,243,0.000788436268068331,0.0784625492772668
TNAV,B,16276,1400,10031,2100,0.104081480930786,100,0.001,0.03
TWO,B,16249,3,13234,0,3.1108069433211e-05,167,0.001,0.01
MMM,B,16129,3057,2421,5297,0.0319626109595057,23,0.0019342492639843,0.0406804056264311
