symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MFGP,B,21437211,1600,17095187,1340525,0.101136051412743,1020150,0.00657142857142857,0.05
AAPL,B,19665632,158266,16560436,733138,0.182928769832067,400,0.0254927935705658,0.260693280077334
AAPL,S,18286179,79852,15807266,800174,0.0763584340067001,796,0.0291482669520803,0.267428183344868
IAU,B,17151970,279313,16735838,31919,0.547028150341621,2162,0.008,0.08
SQQQ,B,15978456,1305522,13617611,847537,0.587037709951106,1600,0.00935475685066733,0.0820690251887854
TQQQ,B,15769925,983550,10440198,1177045,1.32588769592572,799,0.0122644456400454,0.332376403391322
IAU,T,13766512,292839,13304724,19991,0.557201798108513,35200,0.00872478421850557,0.08
SPXS,B,12733787,38649,12521998,400,0.035689325535011,8400,0.0079656652360515,0.07
SPXS,T,11486706,185431,11118225,88690,0.287100573307946,8300,0.008,0.08
AAPL,T,10941559,48807,8502661,500382,0.0495540484866015,1345,0.0321676847032785,0.339544280835651
AMD,B,8847938,25460,7193812,461845,0.0687527322918849,1036,0.0145912837497013,0.207076668167355
SQQQ,S,8830933,748243,7336295,642217,0.393578208066372,1748,0.00908603882635606,0.08
TQQQ,S,7757399,438089,5458152,692583,0.54801309343804,798,0.0090935434617013,0.327247483244108
NIO,B,7193064,19270,6283719,386728,0.0137423499168038,996,0.0153002949942603,0.102945243619629
UVXY,B,6430733,611179,4265110,1116662,0.655799874516055,1727,0.0154456569424768,0.0914181902233683
STSA,B,6416926,143181,5215633,649735,0.122926036963611,500,0.00431790838851624,0.0332897369637923
JD,S,6190260,360,5002038,70650,0.00336834030626326,37159,0.011,0.119375
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
WCLD,B,5500835,926,5397444,95900,0.0654100504433587,1025,0.0285714285714286,0.236252587991718
SPY,B,5217477,167244,4623222,127571,0.0533639657067104,369,0.0161639205634718,0.139919936599425
NIO,T,5176759,14577,4226115,397002,0.00999145615066894,1930,0.0112333686815129,0.0900428415607709
KCAC,B,5107915,122717,3673138,535000,0.149612330065011,1258,0.052782265763114,0.372692381809283
SQQQ,T,4893746,363005,3952007,226942,0.121578449243809,2400,0.00988406637317336,0.0851512223408204
LUB,B,4793820,55559,3841001,688161,0.0492788937862882,3800,0.00326870192129027,0.0384988293879371
AMD,T,4772072,6300,4101173,30928,0.0166865520212696,1481,0.0150813783808679,0.18818389400352
KCAC,T,4758492,127259,3273332,600331,0.136375217856668,1384,0.0254655148867328,0.18521335136226
STSA,E,4755447,135631,3737809,604962,0.113963432823639,550,0.00355405278621337,0.0426374534670957
AMD,S,4754904,17942,4070455,367780,0.052167619814503,885,0.00877291977434042,0.18436718444143
SH,B,4609328,78795,4362534,115399,0.199550039235253,10676,0.00796014492753623,0.07
NIO,S,4600401,4922,4086990,189219,0.00307008688221799,5021,0.0105612020403637,0.0659551206702563
PTON,B,4598027,22872,3186640,55088,0.135084424392651,1058,0.100331155900262,0.886207186407159
UVXY,S,4538267,388985,3061464,891291,0.364118017929869,4305,0.0160432755611443,0.08325124516866
IGC,B,4205849,9952,3716448,380074,0.025276156356838,1618,0.003,0.0739397046759639
LUB,T,3845308,49714,2971574,620148,0.0134415728400911,3100,0.00216326037005684,0.022721006167614
IGC,T,3819804,11568,2644909,403321,0.0238621060979493,1935,0.003,0.0612531061412851
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
PLM,B,3774969,7080,3391514,94737,0.0110095338208836,3680,0.00616864406779661,0.033433615819209
SPY,S,3734648,98340,2923315,146690,0.0276650888197735,510,0.0103013387763887,0.147660485854711
SPXU,B,3616594,80615,3416557,38200,0.0905499783956265,3100,0.00851576387560695,0.08
ASTC,B,3616161,5800,2742670,367800,0.0192081601563147,6202,0.001,0.0172413793103448
QQQ,B,3528685,122529,2968762,220105,0.0681606178024987,728,0.017683001769952,0.189708832046463
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
GEVO,T,3255211,4500,2855984,30525,0.0325886645473186,5750,0.004,0.06
CRWD,T,3165938,3326,1342606,15211,0.0417476505588056,736,0.0887624616145195,0.721080832250187
EARS,B,3163893,60798,2833563,226766,0.0644568657779342,1000,0.00200945485801184,0.0335151575258686
RKT,S,3118976,6475,2790630,15450,0.0206740944976429,1309,0.105963070942663,0.398818432134759
DE,T,3114095,819,1858694,24900,0.0298559579489026,45178,0.087103734439834,0.463286307053942
QID,B,3091705,201475,2762281,124849,0.123498043675003,3421,0.00747396253082394,0.06
JNCE,T,2971351,11275,2517140,154461,0.0346926279319501,4300,0.00265853658536585,0.0356541019955654
KODK,B,2944927,19850,2386296,242321,0.0783610765998575,1710,0.00959386959603118,0.126742309359464
TSLA,B,2810982,42113,1252867,34848,0.0783307303044507,825,0.387856395004833,2.86971109072445
IMAX,T,2712475,200,2200707,6142,0.0116686114352392,16428,0.01,0.095
DOCU,B,2711974,9140,1282270,20684,0.091478700091476,822,0.248253163994168,2.28425820088336
EARS,T,2697927,66429,2334601,264935,0.0375959934733776,500,0.00101806439958452,0.0101737193093378
CRWD,B,2660071,16889,2004632,30635,0.145156144633982,842,0.129613945852446,1.18752204889755
TZA,B,2599358,130100,2376467,64918,0.752669599742075,2330,0.008,0.08
FNGD,B,2583524,205753,1778642,353739,1.3945908381824,1700,0.00890680731480238,0.189467888061682
AKBA,B,2555328,13898,2235964,129684,0.0244885003384329,5200,0.00522767929744674,0.0682257684176289
TSLA,E,2548364,6573,1096926,29731,0.0107617766203426,756,0.216220915825481,1.56541945165113
BFRA,T,2543636,15785,2139745,24273,0.0587034296042307,1627,0.00841875197972759,0.048669623059867
UAL,B,2491725,4886,1215107,960382,0.0159717756011671,1741,0.0100914588421618,0.13889453060116
NVDA,B,2484518,12739,1072116,39740,0.101760935819703,800,0.322102374370188,2.42027903170221
QQQ,T,2480039,59206,1935108,113620,0.0274176484292634,1057,0.0195284188114488,0.201514207320558
GOGO,B,2476142,8021,2227613,85221,0.011154299910607,1500,0.003,0.0795310214087973
SH,T,2464576,31256,2401130,3940,0.0699774641324206,10428,0.00677946161515454,0.06
CORT,T,2409752,7171,2027235,12621,0.00970777327297535,1200,0.0107825276144025,0.0500272557739205
FNGD,S,2405690,141425,1839698,379236,0.594966054863739,2772,0.00721010824252124,0.159006290967541
BFRA,B,2386425,18566,1964706,20664,0.0690457949972852,1259,0.00857610686200582,0.044638586663794
AMRN,S,2353930,8425,1930277,314947,0.0333469944059067,7870,0.00862424242424242,0.0725
UVXY,T,2343717,145171,1795095,250886,0.127232519937766,1545,0.00856973116854271,0.10354594290835
OXY,B,2316341,3544,1513772,521868,0.00584015681392624,2740,0.008,0.0810741138560687
PTON,T,2312210,6053,1571610,8062,0.0317588129484675,1925,0.121106787955657,0.672488986557852
GNUS,T,2278615,4542,1881685,45894,0.0759681820166771,708,0.005,0.050484496124031
SDC,S,2267676,8918,2074144,181036,0.0432648322337783,4523,0.0097041751688869,0.0647693705107208
JNCE,B,2265871,16765,1948970,134665,0.0645101607312034,3699,0.0122211221122112,0.075010501050105
TQQQ,T,2263140,119333,1711121,168148,0.167017548908335,1060,0.00660153240899227,0.205189782596511
TZA,S,2233457,109818,2027009,73862,0.552836358865707,2270,0.0082415107150609,0.08
NKLA,B,2233441,18081,1662117,53495,0.0371974252541855,916,0.0569733799106893,0.336671839341122
VXRT,B,2224723,5128,1836748,76747,0.0390559270746682,1513,0.00609609224855862,0.109566149045729
AAL,B,2217603,3179,1785874,181538,0.00452719414889984,2300,0.00803603603603604,0.116679017450712
SPXU,T,2217126,141855,1939271,67500,0.148450616019723,3400,0.01144,0.08
JD,B,2201089,470,1927684,4436,0.00214293046153681,1445,0.0336,0.17808
KODK,T,2190959,7160,1832570,115884,0.0333807232759943,2783,0.00509539709038874,0.106629768506428
QQQ,S,2186056,130891,1560227,294550,0.0654339912627767,665,0.0142854191041123,0.159841618385859
QID,T,2163135,187427,1779041,193367,0.134636741536891,3800,0.00750618041110441,0.07
NVDA,S,2158486,10982,846113,34404,0.072306301234308,544,0.244863139055038,2.18651700279419
CORT,B,2155445,4246,1915553,16950,0.0156683857742291,1200,0.0359269480519481,0.234553571428571
SDS,T,2145781,69413,2013065,46303,0.202274933944899,2750,0.00873476293683633,0.08
WORK,B,2094178,6896,1807817,63494,0.0137250029385734,890,0.0213374010152284,0.138451131592619
SPXU,S,2086876,196718,1773875,75058,0.136889562883087,11282,0.00697803698032637,0.06
FCEL,B,2060497,18696,1627498,106889,0.062382722109463,1294,0.00805133846718005,0.08
DPW,B,2058940,12715,1756740,140240,0.0135401070429854,4700,0.00107078254030672,0.0118875344081793
GNUS,B,2042819,10441,1532987,42938,0.0714548663141119,793,0.006,0.0624893314366999
SPXL,B,2036966,167548,1770958,72406,1.65104902416446,800,0.00956236901120868,0.0953856942440494
PRTY,S,2029466,1240,1882063,81650,0.0267687615989974,46938,0.004,0.05
AMTX,B,2023518,8880,1717352,163335,0.120164308038351,2025,0.011,0.0757858769931663
SH,S,1968553,62361,1897149,2843,0.148331044633666,12367,0.0063139675049106,0.06
OPK,T,1964579,6205,739321,49308,0.0234606480209982,6242,0.00627991602519244,0.0725
TSLA,T,1915628,8718,614375,24038,0.0188615381530285,1417,0.239072254996009,2.41617540243915
CIDM,E,1912741,11224,1600614,274403,0.00717728744064222,1200,0.001,0.0101781895937277
CIDM,B,1883693,11321,1636534,194738,0.00723931496039831,700,0.00107066513558873,0.0101766628389718
YTEN,T,1882832,26496,1468285,124027,0.0448368875456475,2016,0.0025901645531401,0.0315530646135266
M,B,1856147,4753,1494471,134868,0.00566836112987676,3500,0.00470761392584206,0.0660913252685856
AAL,T,1843765,2700,946807,36421,0.0033787814596522,2700,0.008,0.142979797979798
PLM,T,1834311,6147,1548237,62758,0.224209738762427,1595,0.00764646464646465,0.106542836101792
SDOW,B,1776203,115408,1537573,117473,0.887191223964741,2550,0.00853309057052889,0.0815859230449723
MGM,B,1763541,10233,1522084,160068,0.0384821075027618,4600,0.0141899852724595,0.0809363317095276
XPEV,B,1754095,6985,1543994,21185,0.0245422062803648,991,0.050055596283014,0.214244605482532
CCL,B,1751572,12349,1200853,323622,0.0253931211265307,1896,0.00859634363812091,0.100328905724739
GOGO,T,1749616,7285,1524096,147296,0.0103882328621662,1561,0.0131836734693878,0.136932704431887
YTEN,B,1745610,24509,1405811,75595,0.0414744594224137,1980,0.00222404014851687,0.0295430250112204
M,S,1742534,4240,1285525,436149,0.00595225657772738,87783,0.00557142857142857,0.05
VXX,B,1733156,97032,1142182,336830,0.0458691501335153,1500,0.0149921562925768,0.0860370611268054
SRNE,B,1719106,4090,840351,113958,0.0186867558109438,3400,0.00666113416320885,0.0641666666666667
DPW,T,1711139,15228,1362612,207565,0.0256353163661403,1600,0.002,0.0225780010576415
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
M,T,1705978,3568,1400229,150580,0.00450342362377452,3211,0.009,0.0610588235294118
VXX,T,1704754,113280,840919,479542,0.057783338800859,1800,0.0187810606267781,0.0993371679439084
DUST,B,1692562,76600,1471944,137998,0.694144318829924,2228,0.008,0.0964833457754125
WKHS,B,1684773,1260,1299314,6400,0.00781054206192075,1308,0.0629802631578947,0.283070175438596
IBIO,B,1636528,1781,1390519,11550,0.0101719775876087,315,0.006,0.0734935897435897
PRPO,B,1625402,2301,714236,16500,0.057139441082324,12600,0.00524438902743142,0.0475062344139651
APAM,S,1614931,300,1195033,13780,0.0168804861580014,12085,0.025,0.0933333333333333
NKLA,E,1614613,5052,1394337,24607,0.00685237699064549,500,0.0034182625863771,0.0952620927936821
JD,T,1604129,0,1442420,0,0.0,1550,0.0,0.0
SPY,T,1561547,72002,1261209,113216,0.0223488168168859,986,0.0106758643040271,0.184114174758357
IAU,S,1552976,20392,1524950,7500,0.0405989903582815,2684,0.007,0.07
EVFM,B,1550235,14189,1330654,47246,0.0976820651706878,468,0.00978322064889229,0.0803724141656014
UAL,T,1539430,1360,1097279,16499,0.00486669153355998,1892,0.0101428571428571,0.133060242068586
NOK,S,1539398,80965,1383764,74469,0.0598056508463106,2041,0.00842274173951428,0.08
NCLH,B,1537941,2274,1253064,131052,0.0074193779322492,1900,0.008,0.111146004347098
AMRN,B,1533788,9832,1217277,220406,0.044436909444697,4500,0.00954672461968333,0.0772549462335243
ASTC,T,1532204,3600,1426866,37800,0.0119223063039195,5400,0.001,0.0169444444444444
TNA,B,1530047,98938,1252826,146439,1.03863243012934,1700,0.0120345119291839,0.0953499615903977
OXY,S,1518303,5045,826449,592818,0.00887083113345596,10330,0.011,0.08
TXG,T,1511958,100,1337158,40900,0.0021852191774835,42900,0.01,0.16
SDS,B,1499406,63738,1414716,916,0.186090081445493,1884,0.008,0.080414164423276
SDOW,S,1495194,108406,1281229,80399,0.958190789634171,2306,0.00848730015785942,0.08
GE,B,1471107,110523,1178046,153705,0.0489582332056184,1079,0.00803523356995199,0.08
AMTX,T,1470917,9047,1152103,236211,0.0223002785377998,1593,0.00129711506576766,0.0164828119818724
UCO,B,1466874,73186,1329827,43191,0.478699258055134,578,0.0160424038239892,0.109996989989701
PTON,E,1465694,695,1039649,1645,0.00767783730726022,482,0.0201008403361345,0.269142857142857
NOK,B,1449694,3495,1418759,6200,0.00213169028096031,1621,0.00855339805825243,0.07
ITUB,B,1442566,100,1438166,100,9.87007039334205e-05,9200,0.001,0.01
MGM,T,1435758,8485,1196291,201389,0.0340065162730773,2526,0.007,0.0742757623554153
ZSAN,B,1428885,5251,1207710,167436,0.0852181006942138,6700,0.006,0.0611494252873563
ZM,B,1421217,6012,652721,13321,0.0721634721479203,752,0.613920413478027,4.20791031433622
IBIO,T,1414115,1030,1262973,33432,0.00725097839229862,500,0.0062,0.0369767441860465
MYT,T,1412388,9880,1069351,245931,0.0253661792834311,2817,0.00104048582995951,0.0166143724696356
RKT,B,1378988,6878,1088703,40827,0.024504379391293,730,0.0759510349875441,0.525425570997345
EVFM,E,1374173,25192,1215582,49780,0.255950182098429,498,0.005,0.051292278635155
SPXS,S,1370271,12229,1282947,18081,0.0118697268130968,17187,0.007,0.03
AMC,B,1366052,6704,1160417,140708,0.0401735571501084,2020,0.00747745860762019,0.123195691202873
BXRX,B,1349050,3281,1061213,209035,0.203233399405352,4530,0.00112313319110027,0.0232886315147821
IBIO,E,1343299,948,1295842,4064,0.00935581374126869,302,0.002,0.0311792452830189
DUST,S,1338965,93724,1119401,96232,0.797062862422262,2100,0.008,0.0842082002323662
AGEN,B,1329216,1146,865177,41897,0.0118979019392442,3500,0.002,0.02
NAK,B,1311898,2042,1189665,12491,0.0177496826734392,536,0.0108299764108147,0.05
XSPA,E,1309075,13266,1169592,25531,0.192232753449508,371,0.00453405994550409,0.0416926702027597
CHGG,E,1303068,760,953136,177448,0.0198902621392605,200,0.0219230769230769,0.138769230769231
DKNG,B,1300685,7615,1092102,26524,0.0497268519277674,896,0.0528014128566465,0.242463964054906
UPRO,B,1259792,98034,1062550,76422,0.873873591134883,984,0.00971340056413303,0.127810716575339
ENLC,B,1239035,6043,913183,260462,0.100992328782308,16818,0.0052247191011236,0.05
DPHC,T,1221922,1200,762551,91300,0.0225345094388496,2297,0.04,0.529090909090909
HTBX,B,1207170,1738,1010018,36814,0.0218421685497017,1942,0.004,0.04
APAM,T,1182387,200,851798,10428,0.0112536574386676,13391,0.01,0.075
TCON,B,1174283,1800,998819,25390,0.0296481866233257,2050,0.0186666666666667,0.0932142857142857
NKLA,T,1136208,2050,656657,16935,0.00310557745132543,2100,0.0237692307692308,0.181538461538462
SPXL,T,1130422,54954,971296,57301,0.551176552820198,743,0.007,0.0794987215708751
VUZI,B,1126618,3790,875272,18290,0.0517613735470463,2700,0.006,0.0979738562091503
MARA,B,1117569,500,1013194,10375,0.0135800103409634,6300,0.004,0.06
PSV,E,1115621,2030,1023701,31590,0.00737280994857193,760,0.001,0.0109852216748768
INO,B,1100870,7015,858642,87850,0.0330743237435348,1228,0.0124584216620162,0.105081863906625
XPEV,T,1099525,1554,940743,3100,0.00860756841594129,706,0.0389538866930171,0.206737222297942
SDC,B,1098491,3517,919024,94995,0.0210291177507613,1800,0.0137692307692308,0.0806889527917565
SLV,T,1094620,73297,961820,40533,0.0369721744371725,1196,0.00825905469685356,0.08
XSPA,B,1093360,15187,952195,38009,0.274149409641917,384,0.008,0.0895691142137398
NIO,E,1087743,4862,901040,118404,0.00305593826307209,410,0.00299403578528827,0.0235918652355601
SLV,B,1086649,85175,956625,28184,0.0524421067198086,788,0.00800068666580834,0.106645641516604
NNVC,B,1085186,5015,929262,52590,0.0714842411603802,800,0.00228169014084507,0.0646668472372698
SQQQ,E,1083484,93049,924659,27474,0.0578875239445781,550,0.00203800859648918,0.020396044217172
DOCU,T,1080329,1167,580831,19500,0.013166960502685,1415,0.0662489132489132,0.862687393687394
VBLT,B,1077920,12395,859295,163466,0.256132332666693,13770,0.003,0.111761301685817
MYT,B,1077838,6889,805834,219365,0.0176870049679713,6100,0.001,0.0145579910001452
CCL,T,1033392,6314,853499,46060,0.00971259034251579,2100,0.00781818181818182,0.0818057356967863
IVR,B,1020165,8170,82143,792360,0.115658892811424,3270,0.002,0.02
GDXJ,B,1018802,15340,871967,109120,0.0605643019728899,800,0.00816488046166529,0.147916187675441
F,T,1018293,23885,791774,145802,0.0200365128259589,1332,0.006,0.06
AAL,S,1017444,3753,851044,114025,0.00491493504552689,1435,0.0151494478608398,0.07
GE,T,1012973,2400,833622,2100,0.00141223905205807,4300,0.001,0.01
C,B,1012324,8514,575341,164977,0.0253173387298607,2005,0.00927102944004353,0.0899973362780079
NCLH,T,1005509,1528,860515,2472,0.00508258437923884,2500,0.01,0.11
BAC,B,1005461,24191,830798,75524,0.0207259976892596,1034,0.011747160985879,0.0811946661426818
GDXJ,S,993104,14439,797116,168200,0.0575449303609274,1101,0.008,0.132109743120249
GME,B,990186,600,819729,7600,0.0026846081833319,1800,0.002,0.0866666666666667
RIOT,S,989589,2710,852731,124353,0.0656302790280258,17572,0.0092,0.06
VBLT,T,987348,19820,678011,221212,0.212831586383984,2797,0.002,0.107343408469945
HTBX,T,985832,500,947558,4074,0.0115593213589568,1067,0.003,0.045
TTOO,T,985108,4610,890305,9494,0.0595573028939311,42500,0.002,0.02
CKPT,T,976095,2000,890917,24990,0.0105695955015802,5695,0.00145,0.0235
UONE,T,957151,1550,800046,5237,0.059493304539617,1200,0.0208461538461538,0.106153846153846
WKHS,T,941578,215,769088,600,0.000933764274918507,1155,0.021,0.13
AKBA,E,940182,2700,727185,47977,0.00350086148269401,1200,0.003,0.02
KBNT,T,937917,3694,776117,18638,0.0643329850226402,2096,0.00270546832701678,0.0524688684353005
NCNO,B,931204,610,745500,30048,0.394099023283475,356,0.446121324749452,3.85433906329506
PRTY,B,926678,2922,745116,100011,0.0515752047463427,6228,0.006,0.0633333333333333
TNA,S,926178,61902,646726,217000,0.696785857842435,2463,0.0149671311830544,0.0955857223746689
TAOP,B,923934,5041,814549,46180,0.0245296974297587,510,0.00105951200158699,0.0243642134497124
TQQQ,E,916886,23224,712843,40411,0.0264142578476599,533,0.00400861080772886,0.197791183248525
ABEV,T,916113,0,868113,0,0.0,80300,0.0,0.0
WORX,B,906351,1100,702116,1108,0.00668782451148482,5500,0.00245454545454545,0.0118181818181818
CJJD,E,901110,0,851110,0,0.0,50000,0.0,0.0
SQ,E,900544,1802,424053,12242,0.015314361319369,295,0.0904661131627424,0.722029955063663
T,B,899958,41015,754558,44854,0.0432928536214453,850,0.00803918828175174,0.08
VBIV,B,896251,3232,678762,158608,0.0191683064789424,3950,0.0140654205607477,0.0700961538461538
NWGI,B,896020,25304,684999,136492,0.125558847026016,2400,0.001,0.0119629307619349
VUZI,T,889031,4515,695322,48539,0.0581953990598925,3600,0.00461538461538461,0.0776640819940436
TTOO,B,883837,4738,593915,82250,0.0484992395524068,8500,0.006,0.0747783251231527
NVDA,T,883641,1974,321566,9071,0.0189759324393262,1391,0.319137910829381,2.17513847308135
RKT,T,882357,2000,615761,16700,0.0128967950773786,2321,0.0287333333333333,0.208
TRIL,B,869336,8073,721549,31614,0.0386372560073491,1278,0.0120663329972634,0.169787979899819
SAVE,B,868012,1904,720162,80542,0.0167023504439551,1827,0.007,0.0767942583732057
BA,B,866356,4117,598504,9229,0.0330754323335956,972,0.0902202159661712,0.558872127204721
SAVE,T,864219,3290,446739,322118,0.0287569407502986,1800,0.008,0.0935606060606061
ABEV,B,861824,6014,840232,5000,0.0086119619492762,17878,0.001,0.01
MSFT,T,858448,3484,567561,2160,0.0103704870293829,1084,0.0817128335673653,0.436525829186325
WORX,T,854840,1200,794633,6900,0.0705959694972443,5591,0.002,0.035
NNVC,T,844615,2938,733850,24197,0.0399508665596401,1189,0.00232870708546384,0.116687363038714
OPK,B,836424,3096,749579,31535,0.0145349025881247,1485,0.006,0.0733333333333333
MVIS,T,829187,1250,751119,19551,0.076453829187203,634,0.005,0.0583333333333333
HTZ,B,828712,5011,488312,287828,0.0712845109232393,6430,0.005,0.05
UONE,B,820383,1311,714215,1720,0.0407317226060801,1825,0.0386315789473684,0.208137287412952
CRBP,E,820338,300,736938,18300,0.000540058415065217,2700,0.002,0.02
SLB,B,819141,5507,348685,462249,0.0153625822191688,11947,0.006,0.06
PSV,B,809197,1755,586444,113853,0.00637403027573583,500,0.001,0.0114529914529915
TAOP,T,807890,4030,706994,27870,0.0196101330374782,713,0.00102233250620347,0.0162531017369727
QID,S,806668,74267,691285,23816,0.110004560237978,6050,0.00544174140628472,0.05
TOPS,B,797862,600,629692,65670,0.060610827220801,13600,0.004,0.04
UPRO,T,797622,87563,640400,61282,0.751523599153007,1185,0.0086576755381525,0.105408709786571
GE,S,782548,63037,367743,351768,0.0356217050137252,214,0.0083710843373494,0.08
BCRX,B,781879,2471,622411,118360,0.034197565596234,1398,0.006,0.06
BOXL,B,775701,12454,602802,85090,0.414058278175557,4000,0.008,0.08
KBNT,B,775362,3601,713111,10411,0.341613906057018,1713,0.0121317126269956,0.173882438316401
ZS,B,774042,1491,490237,68240,0.0431059452926686,958,0.08,0.963218735215266
LOVE,T,765402,0,638077,0,0.0,39004,0.0,0.0
PSQ,B,763990,51015,656525,51150,0.29079184112094,1800,0.006,0.06
RXT,S,762686,118,669381,892,0.00415981243260963,843,0.014,0.11
NAT,T,762394,6180,647804,75412,0.0808550420744984,2452,0.0116845425867508,0.08
GENE,B,760035,6009,664281,43922,0.0260888819422736,1462,0.001,0.0131619237809952
ZM,T,759584,2797,388180,6648,0.0385122931769182,899,0.256192497524334,2.45273600816812
DOCU,S,751099,4389,473974,6736,0.0686667812139963,719,0.337875925370914,2.273958550397
RIOT,B,750034,2030,656537,58417,0.0547555441691078,6450,0.006,0.065
GNUS,E,745812,2486,472497,94829,0.0440984985435531,13400,0.002,0.02
VISL,B,743155,900,622082,17400,0.00772154396561339,38700,0.001,0.0177777777777778
WFC,S,735657,12011,565290,155744,0.0145805548684888,1198,0.00728886438256179,0.0707864357864358
AKER,B,729942,0,538078,0,0.0,5400,0.0,0.0
HTZ,T,729742,8674,591528,85640,0.150346351097406,1283,0.007,0.07
TOPS,T,725482,100,670771,1600,0.0110987791342952,7750,0.001,0.01
SOLO,B,723356,700,650879,15087,0.0357087582471469,4000,0.004,0.05
XSPA,T,720585,3259,533614,39188,0.0518853675373121,1034,0.005,0.05
CCL,S,707744,20513,303851,371719,0.0349828267625089,1595,0.008,0.0811701373746184
SALM,B,706708,1070,632961,23600,0.0125749206722294,6500,0.001,0.0246728971962617
IDEX,B,699151,100,543231,24895,0.00234780362970441,33013,0.001,0.01
BAC,T,697632,2497,557467,3200,0.00242697526425656,2200,0.002,0.02
SALM,T,697455,1200,545205,12950,0.0141027147725937,9999,0.001,0.0241666666666667
XERS,B,688565,2500,566624,29500,0.0618447900726953,3301,0.0115789473684211,0.0473684210526316
VEEV,T,687245,0,167523,0,0.0,957,0.0,0.0
DXC,B,684798,630,626326,39776,0.00691848441580041,1550,0.02,0.1
LUV,T,682939,150,626451,6150,0.000760323243566855,1645,0.0101818181818182,0.0556818181818182
CRBP,B,675900,1100,597778,17105,0.00248931787657167,2100,0.003,0.0333333333333333
SPCE,B,673397,3713,564461,40195,0.0216309302338888,924,0.0076568144499179,0.0985604347409621
ACI,B,672678,2692,321207,46733,0.100050619526303,491,0.008,0.138428349877476
RENN,B,671823,1600,602987,15100,0.204178497933812,1922,0.002,0.0628205128205128
LI,T,671795,400,542315,1300,0.00384858421789565,1700,0.0225,0.21
ET,B,670391,500,223346,900,0.00116515895098409,4600,0.005,0.01
TTD,B,670379,202,4639,0,0.0160750481604413,1391,0.54,2.77
BBD,S,665012,8500,419438,237074,0.0188858998381098,27200,0.003,0.03
RMTI,B,664999,4477,538787,59495,0.0439151941561939,6900,0.00393523497778817,0.04
BBD,B,663259,0,654659,0,0.0,5800,0.0,0.0
GRPN,B,662400,100,494209,700,0.0215100021510002,2810,0.01,0.14
VRA,T,658023,2300,598659,12220,0.0165315393019378,1400,0.0028695652173913,0.0208695652173913
EVGN,B,652380,2114,501496,95548,0.147338285843824,2900,0.00409944751381216,0.0704499860621764
CKPT,B,652104,4210,573799,24800,0.174877162917274,4670,0.011,0.0412350597609562
NEXT,B,651725,2600,576257,60125,0.0317800632409232,1080,0.0028,0.0712
WORK,T,649377,1686,453826,47031,0.0032897336432213,950,0.0215,0.182
NCLH,S,646811,2728,529691,109918,0.0105245923659252,2062,0.008,0.0861111111111111
DKNG,T,646500,1598,502628,5398,0.0140609722385867,1340,0.0193983836463038,0.164217891621289
NAK,T,645546,646,443914,114086,0.00475110423576025,4261,0.005,0.03
MARA,E,644060,400,546935,14700,0.0101909103536379,5300,0.003,0.05
VOO,B,637367,40702,566335,11804,1.36126497553864,48,0.0157846362061735,0.301588261156765
VXRT,E,636551,1100,530603,11450,0.00663505965521817,1600,0.001,0.0118181818181818
AMC,T,635136,900,457209,23946,0.00276484954610387,6000,0.001,0.0133333333333333
C,T,635001,2610,438013,80790,0.00622818404525292,1991,0.00712365591397849,0.05
UVXY,E,631450,20122,514711,25800,0.0252194304789293,800,0.00544388535031847,0.0646917197452229
PLUG,B,630814,4960,533017,39295,0.011714696394396,1011,0.00728059701492537,0.0793916382577436
WFC,T,630812,2660,511885,13979,0.00301822323992162,2000,0.0092,0.06
ADTX,B,630037,2434,575878,17101,0.0917949784014407,1740,0.0257741882041087,0.0971545725646123
WMT,B,629674,2978,513080,20167,0.0270245176734967,790,0.00915551442569407,0.128527236436218
XOM,T,624711,1721,496973,61410,0.00274443124431101,1327,0.004,0.0461224489795918
WORX,S,624702,234,622492,0,0.00443414130643785,1314,0.002,0.04
BRQS,T,623636,642,558379,15000,0.00457669166500328,4500,0.001,0.0262305295950156
NKLA,S,619303,2476,418794,2950,0.00360381742063357,705,0.0413634151329243,0.383415757722527
PLT,B,618885,0,576682,0,0.0,8593,0.0,0.0
MRO,B,615234,5996,566812,1354,0.00949664776929202,1244,0.005,0.05
NUGT,B,613670,41701,469440,66938,1.81600026626358,790,0.0100387727423557,0.556223781303317
MSFT,B,612812,5716,435820,8636,0.0179980183852184,750,0.0977791420834427,0.584045699330353
IDEX,T,608686,3650,539027,49209,0.163807777240837,457,0.007,0.07
NOK,T,606910,14438,521086,33396,0.00676357641091186,3580,0.005,0.05
VRA,B,600670,2200,525017,8200,0.0324792714470556,2323,0.0112857142857143,0.0685714285714286
ADMA,T,599887,4635,510437,32515,0.110451926878519,823,0.006,0.0614285714285714
GENE,T,599622,4931,493465,63669,0.021408599909694,1581,0.001,0.0160839586290813
