symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,23043882,2348899,18818033,1328648,1.11853566902629,5720,0.0221337026808929,0.201828451142669
SH,T,20033585,21074,19841111,0,0.0799750861209775,24300,0.006,0.06
SQQQ,T,13781232,2225654,9971287,1295417,1.02712111437496,5839,0.0210282468090831,0.200148753259106
TSLA,B,11727448,171484,6235436,767117,0.599968793886848,2000,0.109242735779411,0.940600506827771
BCS,B,10957375,500,10890438,0,0.00420755002776983,32850,0.001,0.01
TQQQ,B,10804833,1210882,4613929,4111282,1.92894752775305,2000,0.021117151547059,0.253674950804465
SH,S,10648092,9285,10637987,820,0.0792875711220049,207717,0.002,0.02
SH,B,10224161,8039,9724242,0,0.0544085161566034,12250,0.006,0.06
AGBA,B,9341619,115463,6744430,1944868,0.150486017673995,2400,0.00371296971222275,0.0864631671302099
TSLA,T,8857171,56866,6039028,131017,0.204844986858609,2061,0.11852422065607,0.736069939615163
CADL,B,8571222,158317,5239150,2028386,0.524610661158274,5197,0.067276110838925,0.431669863666886
SOXS,B,8457118,208234,7040154,664094,0.220855349395423,7850,0.0203564051994062,0.377160643392691
WISA,B,8354319,115179,5479008,1457707,0.207144301529494,7409,0.0593592596090057,0.54665271514289
SOXL,B,7339784,590720,3392829,2382910,1.03804789423396,2329,0.0288362705750249,0.230230591509695
TQQQ,T,6943869,719733,2301937,3290527,1.10139956199312,2061,0.0215061716793547,0.240522535736573
F,B,6729536,3638,6521259,38870,0.00562117780955152,10450,0.02825,0.21
NIVF,B,6566876,95805,4523265,1473406,0.681761963852416,2485,0.00871757023335581,0.156933380640211
CXAI,B,6420408,90166,4220658,1044185,0.46286833802472,4900,0.040079911400678,0.363999695442371
SPXS,B,6129650,71208,5846697,28973,0.172880816564237,3855,0.0179109645507007,0.19
IBIT,B,6119154,272750,2711181,2843155,1.18778286951839,1052,0.02290276998226,0.227716714886018
SQQQ,S,6013439,145310,5564192,189785,0.0522829406858595,11634,0.0107724874242371,0.15
AGBA,T,5986517,75083,4224398,1408878,0.0543271848604163,1150,0.00358355042778888,0.0533769658504516
MARA,B,5674633,5463,5018304,278065,0.0612413433738209,3929,0.0285331381619358,0.237460074179492
AMD,B,5583586,46526,2690267,151755,0.424930061794143,2000,0.167427854232786,0.888488976448597
CADL,T,5351049,133791,2714775,1894693,0.228695389532913,9944,0.0233527116976888,0.254051874273129
MDIA,B,5336576,80886,3946356,486747,0.922086589656442,3922,0.0415485232701954,0.426562979962418
NVDA,B,5311870,79124,1578778,293812,0.457677893691835,1712,1.32034221159382,7.93171624379037
KGC,B,5275274,0,5262877,0,0.0,27100,0.0,0.0
AUUD,B,5141148,171432,2182005,1906576,0.331373433159964,4165,0.0381861140983274,0.252050807845614
TSLL,B,5012645,220936,3890028,787059,0.565176865951849,3606,0.0198390198095068,0.250677905951295
AMD,T,4753257,13350,2995561,80821,0.112685052814151,2301,0.154318024996401,0.713236626029221
NIVF,T,4743176,64021,3388308,1031035,0.107400090719458,1900,0.00318535130347801,0.051231620279572
SOFI,B,4729550,3482,4472557,110679,0.00845901955857053,6831,0.0152779552715655,0.217906176937932
VVPR,B,4710753,76296,3170071,374026,0.636034670701214,3499,0.0678423937843489,0.424975852156928
LGVN,B,4657368,153546,2048347,1773260,1.11572923493197,4324,0.0251563094971878,0.287177559301708
ITUB,B,4597067,0,4563733,0,0.0,23651,0.0,0.0
BOF,B,4595599,116877,2666718,1571007,0.286694986978334,1100,0.00866254852015139,0.0877742584280458
ERIC,B,4517192,0,4419413,0,0.0,30400,0.0,0.0
ADIL,B,4472888,115652,2609689,1354236,1.1670465241557,5473,0.0142271794196136,0.120107626886577
DNN,B,4466039,0,4463139,0,0.0,15000,0.0,0.0
AUUD,T,4408298,156330,1619950,1866793,0.127185660311045,3934,0.00213586643638457,0.0297136186272628
ADIL,T,4319052,103896,2258523,1514234,0.199975158462206,6195,0.0030194758578744,0.0656572336985262
WISA,E,4280958,98222,2131919,1308811,0.121309492559543,11653,0.0293818291391045,0.47195370682062
SOXS,S,4238553,424478,2619380,1084950,0.434889903620921,12039,0.0265285916043474,0.497245519125383
INVO,B,4151548,31573,3382361,411082,0.534061813279713,2338,0.00376339982078258,0.0698880541311901
MDIA,E,4101114,63260,2738573,498619,0.374475179116903,6023,0.0181864884474792,0.238781573351938
BOF,T,4082472,97450,2481108,1381636,0.128583235653344,6676,0.00198331787738279,0.0210720247295209
BBD,B,4068707,0,4024488,0,0.0,14400,0.0,0.0
HUBC,B,4037960,65850,2721556,922012,0.369139875132524,7982,0.0103285174424927,0.142491006053496
CXAI,T,4037049,66426,2547807,955275,0.14489669449349,5794,0.00556053624443345,0.249003338892351
LASE,T,4033142,158920,1503413,2046692,0.254653455250144,8400,0.00319704138279081,0.0651766969467575
CLSK,B,3966560,1790,3497056,25614,0.0200463545162704,4581,0.0723333333333333,0.414925925925926
JBLU,B,3966315,0,3799983,0,0.0,9950,0.0,0.0
LASE,B,3844500,166193,1431212,1864203,0.189242150136187,2795,0.00697349612088391,0.102030937228548
IBIT,S,3799331,141656,881576,2559703,0.709599305432716,1895,0.0259394639863133,0.315384315742756
BBD,T,3778297,0,3749697,0,0.0,11900,0.0,0.0
VVPR,T,3588214,45049,2656874,280630,0.1478851612436,7055,0.0126061242650896,0.152883339639888
BCS,T,3522035,0,3507659,0,0.0,25300,0.0,0.0
QQQ,B,3508040,213582,1541550,1274396,0.708930935324463,846,0.0258857099829939,0.543376981267058
TLRY,B,3507134,4475,3106631,122703,0.00880993038606733,11120,0.0184285714285714,0.139747023809524
SOXS,T,3448383,48937,2916241,192926,0.199629673594291,14385,0.012,0.255920104715111
ACB,B,3411411,25878,2479351,477406,0.145928190763478,5526,0.0178733206987551,0.185949052569121
FXI,B,3382293,4181,3240353,96036,0.00585836737884531,25280,0.007,0.08
LYG,B,3370052,0,3329704,0,0.0,15694,0.0,0.0
GOLD,B,3338352,700,3213227,30654,0.0017062557974441,10230,0.004,0.11
SOXL,S,3330784,309416,891212,1736179,0.57485826954195,3471,0.0236272420205979,0.228528742775976
AAL,B,3271502,10703,2984004,77156,0.0346332930546719,13851,0.011,0.165
RIVN,B,3141046,2238,2803009,112210,0.00963733232027234,2349,0.0154090909090909,0.270929590017825
PLTR,B,3141026,4987,2766192,51813,0.0485815539049782,2198,0.0296735181675492,0.387971114968839
SPY,B,3135416,218460,1979211,639728,0.578938733000475,736,0.0246969583318744,0.267122776760447
SOUN,T,3102781,8316,2480732,301633,0.0801669024009863,4446,0.017,0.285605387985468
LYG,T,3072888,0,3064688,0,0.0,7300,0.0,0.0
XTIA,B,3057385,89722,1272722,1324703,0.328885901364161,3122,0.0326694885828521,0.240454210358397
BCS,S,3050087,100,3034757,3230,0.000698587456163637,76884,0.001,0.02
INVO,T,3046149,33845,2363622,453917,0.252706665264605,1217,0.00292610596471919,0.067138158149909
FDIS,T,3015555,1026,2968428,46000,0.973705412729803,40816,0.002,0.03
CLSK,T,3001160,611,2538551,2440,0.00865337545059386,5100,0.053,0.26009900990099
FXI,T,2964010,9780,2843165,18200,0.0179305895488609,24900,0.007,0.07
INDO,B,2957633,45793,1753291,452822,0.799917312606034,2914,0.0784896020362753,0.726162356245023
BTE,B,2952914,0,2935632,0,0.0,20400,0.0,0.0
SOUN,B,2948364,9459,2495738,194020,0.0904498992769756,2528,0.0208098510544678,0.291043088211193
CGC,B,2887152,25098,2180410,326696,0.462161396362739,5510,0.0462218657623117,0.352185871029509
IAG,B,2856167,0,2840314,0,0.0,23026,0.0,0.0
HUBC,T,2846717,40025,1678372,930692,0.144880369036022,4300,0.00699459868207843,0.0868816400609594
AMST,T,2843590,96556,1365308,1069328,0.12197528306487,928,0.00105402046480799,0.0176477898835909
JDST,B,2839058,16379,2634148,176062,0.192027436140656,7215,0.012,0.166666666666667
SPXS,T,2825020,103089,2556128,11231,0.272000460166946,9340,0.01,0.1
TSLA,S,2785912,100105,494283,581966,0.378117982826436,1990,0.111740721412987,0.910754071032307
BITI,B,2763653,91488,2044301,515152,1.78169063245248,5040,0.017,0.181623559438822
AMST,B,2740371,93290,1404080,969590,1.17327258541719,1700,0.0121045214770158,0.0904345282951161
SPDN,B,2692856,25,2669031,0,0.00760818428326248,10900,0.002,0.03
NVDA,T,2692039,17068,964163,42693,0.0902837605884094,1954,1.1028777023107,8.08730808939907
T,B,2691476,105,2639507,700,0.000359437966944555,7796,0.011,0.04
F,T,2630563,200,2518826,5200,0.000267842999862865,11650,0.002,0.05
RIOT,B,2551572,2910,2324064,54710,0.0259280271682597,3032,0.02175,0.480512437810945
TPET,E,2546656,89711,14578,412384,0.160375202533719,2959,0.000490828338970689,0.0503710557094144
SDOW,B,2534692,15768,2486164,4300,0.285528064750671,2050,0.018,0.18
SPXU,B,2496622,53452,2369087,41167,0.4517165541689,2283,0.009,0.11009900990099
AMC,B,2493437,4317,2263219,140396,0.0185397012977301,1746,0.0135718363463368,0.257657694135059
NOK,T,2492574,0,2418055,0,0.0,24300,0.0,0.0
WNW,T,2459102,55884,1060739,1189149,0.174715624868714,7600,0.00299439482486125,0.0354558230950626
BTG,B,2442960,0,2427937,0,0.0,11300,0.0,0.0
SBFM,E,2429372,42101,1124174,551707,0.308430248216262,4820,0.0099033746550678,0.30637602969909
NVDL,B,2409303,158356,1206937,677140,1.68125700626982,2163,0.0226622758507265,0.630665842241169
XXII,B,2367213,29220,1645917,387696,0.357002194776914,5222,0.0080819399203764,0.127848705811547
SOXL,T,2347586,29764,1260266,235579,0.0427176014771888,3473,0.0159023731430311,0.26445579251683
PCSA,B,2347315,68249,1216358,860889,0.743050298957874,3600,0.0606622269550562,0.49322745800578
BPTH,B,2330396,52913,1314210,273999,0.977014057528022,1409,0.0464003586896381,0.399119684047851
IBRX,T,2327414,21241,1673082,480335,0.149354051594059,14625,0.00790930708583536,0.0481864024712995
LABD,B,2325917,32091,2152630,46957,0.156419962734549,4290,0.015135233358837,0.181897241838345
TQQQ,S,2300985,153317,1090831,567796,0.246631243974334,3119,0.0194371331075156,0.248069176302222
DNN,T,2291468,0,2290168,0,0.0,11400,0.0,0.0
MARA,T,2291069,2764,2080616,22600,0.0252731133675631,3459,0.0316361185983828,0.307460317460317
XTIA,T,2274790,78189,1179731,824610,0.237831826485499,3435,0.00257954316054154,0.0574250431836909
UVXY,B,2269798,415705,1242260,487447,1.62299594821882,3275,0.0448457228672023,0.383344656808863
ERIC,T,2268342,300,2248942,3400,0.000170183991586103,20900,0.001,0.01
TECS,B,2264707,6737,2137690,61593,0.125730508378081,5100,0.008,0.108843419455523
LGVN,E,2249644,88722,909131,884081,0.310235974333524,4192,0.0180144540134111,0.306179738368239
EJH,T,2248561,2709,1939097,196864,0.0372948837738508,94900,0.00277899090157155,0.0610736145574855
QID,B,2235661,35265,2176800,1257,0.168937479212254,7334,0.007,0.0802857142857143
QYLD,B,2225263,3390,1962821,55252,0.205104676477663,8041,0.0204356412320135,0.138264462809917
TLRY,T,2225162,1820,1985933,74241,0.00238152532719882,12600,0.008,0.106666666666667
TZA,B,2195362,119372,1772341,212828,0.90766035066784,2859,0.0247919578733692,0.251978983986754
SBFM,B,2171985,30186,1297586,359081,0.22697873524053,5200,0.0337178923310729,0.242708202546092
HOLO,B,2141331,14084,1585286,114275,0.333277284099395,4359,0.0397681053015071,0.426912234317329
SPEC,B,2122090,27339,1340422,613188,0.116937213802972,900,0.00286004918399285,0.0936488516580224
WAVE,B,2106488,26592,1346230,314011,0.402827005561708,2072,0.0509374425488612,0.35576017126421
FBTC,B,2105770,170251,663829,1197321,3.30331497745137,556,0.0272529356890773,0.306122920933764
EJH,S,2102031,5590,1954585,28461,0.0453593835852655,6800,0.0263233062330623,0.195594502516454
MLEC,B,2099125,60112,1520839,407424,0.122172765694237,2350,0.00290343347639485,0.0619439718305062
SNAP,B,2098122,10580,1770517,113840,0.0233445646375496,9782,0.0195332763602116,0.190574569852197
EGOX,E,2084615,40868,300,530861,0.168397522400636,47400,0.0003,0.00708161387891942
SINT,B,2078137,82804,0,555760,0.150463723313619,11800,0.000684637719653866,0.00527925825072397
GGB,B,2075440,1000,2065464,0,0.00204498977505112,21900,0.0,0.01
NIO,B,2074465,5925,1811469,197559,0.0175900453866304,7519,0.0128015267175573,0.177201523836153
PCSA,T,2073496,55935,1068082,867454,0.207304930101302,4551,0.00308140529716938,0.0704840525816224
PSQ,T,2067849,3200,2064449,0,0.0058699539825375,6971,0.002,0.02
PLUG,B,2066308,2125,1847535,58948,0.00922926450246545,9527,0.007,0.11
WNW,B,2032868,66086,1032632,759812,0.174558836474199,2200,0.00351212755478946,0.074161280062382
UVIX,B,2032133,173730,865882,849301,1.49956715283059,5230,0.0215510004834868,0.208497304707951
SLNA,E,2026131,156909,0,228579,0.0995605183665668,4598,0.000414244778889638,0.0146383838370208
NIO,T,2010694,2202,1900419,76094,0.00562912054776189,13584,0.015,0.150074906367041
ABIO,T,2000476,58310,1099708,536104,0.0853753867929584,3360,0.00337120769627212,0.0931291874248411
ALUR,B,1997414,55673,1134529,606533,0.112609933898072,2160,0.00164607619492393,0.0300325112711727
ABEV,B,1993884,156,1988102,0,0.000283607752289918,13600,0.0,0.02
CMCSA,T,1965975,400,1963175,600,0.00177716959085113,145053,0.001,0.04
RLYB,B,1943894,54026,1169585,596183,0.136066911799028,5100,0.00264248442075231,0.0459019874936986
AMZN,B,1943387,15857,1349493,88555,0.122918105557054,1831,0.117557699532573,0.45827733880108
AIRE,B,1934163,31401,1333147,433162,0.0847563421404237,3100,0.002349836221089,0.0479469999841467
EGOX,B,1912093,71821,1300,396269,0.277505929342971,6300,0.000756068623255631,0.00910201234173047
BPTH,T,1909881,31212,1180732,300082,0.0755461321021734,3100,0.00715678320777799,0.0992891636082673
TCBP,T,1904113,39151,1028530,735246,0.0702469255419551,4450,0.00099300145590151,0.0155904063753161
RIG,B,1898923,0,1791376,0,0.0,18989,0.0,0.0
TMV,B,1898874,12258,169932,1712124,0.409546668181603,3150,0.016,0.283532676167641
AAPL,B,1883235,7134,1500543,39308,0.035124683508138,1630,0.102107985602673,0.613317562976141
MLEC,E,1874336,32525,1517599,229990,0.133386820821305,2293,0.0120098188353429,0.103523324586126
ACB,E,1863635,19061,1119728,549246,0.188353836423484,4164,0.00846752062737479,0.148956882582227
IREN,B,1856448,7963,1638116,48864,0.366647361511034,6656,0.017,0.304865591397849
ITUB,T,1855534,0,1854734,0,0.0,20600,0.0,0.0
UVXY,S,1841492,262782,692433,666421,0.663648268480405,4796,0.044364291482517,0.33534041776141
TPET,B,1825245,93477,0,290286,0.204369181409906,3817,0.000806681800232673,0.0435869245371566
INTC,B,1813752,4142,1540326,71165,0.0144968859984355,2065,0.0397911722828666,0.400420972994309
RLYB,T,1801088,37246,1287944,366989,0.077341090231866,2557,0.00196743201432991,0.0281578733105357
SOFI,T,1792732,900,1591283,2749,0.00229143484372232,10452,0.003,0.05
XXII,E,1782129,28715,1160789,385038,0.562528176353307,3100,0.00391134702296689,0.140344621559762
ABEV,T,1776072,0,1767093,0,0.0,41412,0.0,0.0
TCBP,B,1773339,46853,954563,609143,0.10456478217966,2525,0.0119631817498335,0.0849399609047752
SPEC,E,1769445,17995,1284259,421402,0.0457337789808875,900,0.00192514668901928,0.0329128527521654
WBD,B,1765289,200,1711374,400,0.000580437553107986,17348,0.002,0.08
CNXA,B,1763168,13027,1522974,139983,0.170054533881047,1488,0.00148421296235651,0.0694922527866134
SNAP,T,1756313,14807,1426224,109425,0.0304848128331976,7500,0.00892937058653638,0.11920346221724
NKLA,B,1748589,46277,743994,56930,0.0997219041461701,3507,0.00197295062141955,0.0302913230514398
NXPL,B,1746122,73483,822711,700504,0.192144553215401,2397,0.00257523661613596,0.0248004060776203
FUBO,B,1744417,500,1352979,12098,0.0109325856402677,22900,0.002,0.02
AAL,T,1737038,750,1483492,2600,0.00167311195411874,10600,0.00285714285714286,0.03
IBRX,B,1720285,33782,1123630,417699,0.222193048080988,5952,0.00707653588912639,0.0500744229667948
NOK,B,1711964,0,1660664,0,0.0,32079,0.0,0.0
PXMD,B,1689227,22986,1340411,177264,0.0231837325819847,1700,0.00164553794829024,0.0504204775909749
GOTU,B,1675005,0,1671685,0,0.0,10782,0.0,0.0
CISS,E,1665437,23850,759534,277220,0.204057387736877,4495,0.00477097846509611,0.112537016816549
FSM,B,1664824,0,1633250,0,0.0,23029,0.0,0.0
ALUR,E,1661177,53971,879260,520435,0.596567631190038,1000,0.031492254189061,0.147648360640494
DJT,B,1650759,42165,663718,106555,1.20118196645176,2010,0.23022568298671,1.99060029187413
TNA,B,1645505,107965,1150423,263509,1.03518647887174,2911,0.0347825414415237,0.472959387981685
SLNA,B,1633689,46088,0,279723,0.0643169816532011,4800,3.19706771561393e-05,0.00484927272031125
CGC,T,1628888,16242,1204604,318479,0.28532848498084,4500,0.0120794239773832,0.122158389533093
PLTR,T,1628324,1100,1353687,20812,0.0068544181889858,5158,0.00369230769230769,0.0758241758241758
BSGM,B,1627762,25330,829843,356449,0.376647238328529,5197,0.0187035617897389,0.258690170852153
NVDA,S,1625700,39570,71198,112924,0.232934167134185,845,1.46914468961659,8.49778528392138
HUBC,E,1623626,13874,1203612,224811,0.235720170754763,4447,0.00638482910628663,0.15721796049407
HBAN,B,1621889,0,1621406,0,0.0,19250,0.0,0.0
QQQ,T,1621784,41506,1165769,275615,0.131118797303609,2227,0.0245394194835904,0.408039689835839
VNDA,B,1617677,14971,1263610,184827,0.259044941834159,9657,0.00344948521166005,0.076432882012049
PRSO,T,1616472,48191,852178,632742,0.122962316637368,4100,0.00212339107109438,0.0525665925017155
CXAI,E,1615734,13777,1111426,136739,0.175827012357947,4091,0.0182946830710516,0.307313027096071
MARA,S,1613627,3015,1434612,15570,0.0318018937108592,6188,0.0041,0.146833333333333
BITX,B,1611960,37386,511915,669160,1.84064258592475,2351,0.0842553953950197,1.06965366577348
UBER,T,1604723,1518,1325455,13160,0.026439940924674,11922,0.008,0.142877697841727
QQQ,S,1595591,142685,405130,799604,0.505004191372304,873,0.02565046691277,0.47781160438079
SPY,S,1595291,150941,674819,587357,0.414954496367171,1297,0.0235512818097889,0.283940925115547
BDRX,T,1592396,7615,1342780,182525,0.0133283610522056,900,0.00210645375914837,0.0308449767132402
PSLV,B,1568254,14445,1516842,25169,0.456984949142615,14931,0.01075,0.12
KGC,S,1557184,0,1553224,0,0.0,49753,0.0,0.0
SINT,E,1541931,31931,0,235800,0.0330109528884522,27100,0.000111111111111111,0.00523130443107435
DUST,B,1540823,58285,1354112,90416,0.625558692252394,3565,0.015,0.221632321169658
PRSO,B,1527286,54830,839319,529142,0.135284485962794,2200,0.00195194591631646,0.0427690480540837
RIOT,T,1517553,2276,1335311,50239,0.0240451411110249,15422,0.019,0.323850415512465
INDO,T,1516766,29491,872093,342199,0.294253416568502,2515,0.0270547559584163,0.298060727547911
CADL,S,1508768,12749,1042058,191561,0.0691655566480706,3056,0.0637875251298119,0.453571163494844
HWH,E,1501711,30623,934826,286642,0.767899252275559,9344,0.0140570752081405,0.256197078238119
YYAI,B,1498503,16215,1258295,106237,0.147789340591553,2350,0.00193776518460325,0.105022026401177
PSQ,B,1493690,700,1443151,0,0.014717443961312,11144,0.002,0.02
UVIX,T,1484707,162410,613069,593612,0.982155924777537,7236,0.0219007934070497,0.2008841916668
OPEN,B,1479886,1242,1407402,5504,0.00887237880378469,19582,0.006,0.105
SAVE,B,1478096,1000,1432424,1700,0.0222828460043304,6721,0.001,0.03
PXMD,T,1471279,11744,1222412,204723,0.0841369400469697,1000,0.00171958377801494,0.0300624332977588
ABIO,B,1462993,37894,793722,471830,0.0660477945160514,1805,0.00897403784409961,0.0775897377566529
SXTC,B,1460189,38064,611623,583710,0.718856646599144,5350,0.0073524825237859,0.210420885822241
AAPL,T,1455667,3902,1249109,43228,0.0275872255941622,2065,0.0387369791666667,0.264242724680842
SMFL,B,1448435,31378,707940,196549,0.476139328918906,2700,0.0751127156753506,0.978701089389267
NVDL,S,1439175,129631,207269,894934,1.48063456491172,3636,0.0207370298700759,0.53550509552576
SDOW,T,1438934,19835,1408779,3450,0.286096716025734,2510,0.009,0.09
WAVE,T,1438175,18435,981701,198543,0.212931478497761,7310,0.0213463120372909,0.226923498766109
CCL,B,1434290,1752,1325771,15482,0.00765057594524631,9847,0.0111136363636364,0.170522727272727
SOUN,S,1434113,2544,1249948,63870,0.0236078850017365,11539,0.01,0.121147869674185
NKGN,B,1430886,14947,1005334,304146,0.137417380813305,5800,0.00368803035649988,0.0641549052780743
META,B,1415713,31875,430120,21088,0.269806993162484,1089,0.834864282597382,4.70413441704248
NXPL,T,1409825,47111,724522,497931,0.0930264090984399,2700,0.00205992181324902,0.0220672491508406
ZCMD,B,1400557,60277,711569,471868,0.388270329871526,3041,0.00495397933115465,0.0881920447279384
GDXD,B,1400228,66659,852295,438224,0.891954878292441,11639,0.0271162495627466,0.122401625715869
SMIZ,B,1399373,0,1261971,0,0.0,140272,0.0,0.0
XLF,B,1383996,167796,1145724,61414,0.153500967867425,2664,0.017,0.170325945241199
ACB,T,1378710,17721,860935,298677,0.375396429790382,6596,0.0179530120025747,0.152037185360801
TZA,T,1355451,72375,917045,316032,0.424161675514159,2785,0.0164354020963579,0.183067180520144
AEG,B,1353886,200,1353550,0,0.00305674853658164,23300,0.0,0.01
LGVN,T,1347531,35524,726364,356082,0.129209985483205,3256,0.00454198254077648,0.128469159200551
AMD,S,1347270,19919,331473,146082,0.15859112024503,1957,0.139052587201866,0.723684651516715
SLV,B,1338422,54477,1099496,102814,0.0542683100176702,2412,0.010343505823382,0.131773551525874
MPW,B,1322587,800,1138936,16660,0.00274697392733683,6035,0.00461818181818182,0.04
PARA,B,1321007,2415,1130093,35729,0.00756231649019204,7348,0.00683495145631068,0.077188879082083
TWG,B,1315510,18897,896192,200058,0.262636428658433,2600,0.0808756610338542,0.513341646926249
CISS,B,1291806,31896,657723,174570,0.300090863040246,8600,0.00434829022211207,0.136333000146701
NVFY,B,1291798,41010,509441,519469,2.14443513253953,3943,0.021700269541779,0.249987258024994
BBD,S,1291393,0,1291393,0,0.0,22405,0.0,0.0
VALE,B,1290279,0,1288869,0,0.0,10675,0.0,0.0
GBTC,T,1278739,28505,488100,750130,0.697712711286955,1868,0.0161598207617625,0.205919549637825
SWN,B,1276475,0,1265004,0,0.0,17000,0.0,0.0
SPXS,S,1275870,48501,1129391,66510,0.0801074245934826,26740,0.009,0.09
ALLR,E,1271561,25747,487395,515148,0.249675631600033,3970,0.00428057673875901,0.132404338042255
LABD,S,1266420,11316,1154634,16990,0.0449721229585793,6725,0.0119754115017273,0.11
SDS,B,1260603,18629,1199252,7801,0.139724391118418,2000,0.009,0.09
DJT,E,1259343,4032,727258,270,0.113181993763011,2411,0.184619530618805,2.07251837829179
EXK,B,1258126,0,1208147,0,0.0,12603,0.0,0.0
ZCMD,T,1254832,48092,502341,610691,0.313548472022784,1410,0.00399294017979009,0.135002820447024
AG,B,1252724,1039,1151413,3354,0.00664863078693443,6591,0.004,0.12
LIFW,B,1251064,12170,884366,212053,0.298901477167767,14600,0.00725475249004661,0.11690409054965
ONVO,B,1250948,15452,932944,252192,0.0208483716763294,1241,0.000910044007248253,0.0130481491069117
RENT,B,1240983,12918,714759,11275,0.432874764735006,7300,0.15426176775782,1.66491569003532
BOIL,B,1238343,294423,248256,648466,4.56634665638605,3102,0.019,0.209728271985426
TSLL,T,1237062,95406,832067,256087,0.247946919362251,7490,0.0120380463213963,0.12
BDRX,B,1235217,21947,991707,130663,0.161130671885157,1723,0.00952445629314238,0.0609298297450976
HWH,B,1229693,26927,811321,239298,1.01924581194208,3201,0.02179229149691,0.289822090615463
MU,B,1227564,8085,660218,30875,0.098224161106903,2000,0.16069341464352,0.875063963348819
WISA,T,1225411,5459,938139,25644,0.0295704487826613,2600,0.0135646575853704,0.108206754991603
GOLD,T,1224946,400,1189591,900,0.00119371627751516,12100,0.00025,0.0125
SXTC,E,1214882,30171,565693,437431,0.300184694904119,2100,0.00369281666723219,0.102272233721285
TIRX,T,1214804,4493,950096,155231,0.0956421618881442,1100,0.00160402165506574,0.0449115429234339
ELYM,B,1213144,42705,650218,321820,0.648333790914884,2250,0.105489793487524,0.465999682898309
KGC,T,1212570,0,1202670,0,0.0,20800,0.0,0.0
TWM,B,1212521,65565,940891,69635,1.70966262984698,5500,0.007,0.0708620689655172
ONVO,T,1209951,14292,853317,281258,0.0283572872919314,8450,0.00196476888387824,0.0327550732807215
WULF,B,1209531,2473,1132593,27431,0.0126668589511435,9300,0.004,0.0727272727272727
RDFN,B,1201747,4450,1068716,5093,0.26690999715132,7373,0.005,0.05
MNDR,B,1200141,27369,580115,14838,0.8147770486387,2300,0.305273601602511,2.71260756587872
BTE,T,1195818,0,1195418,0,0.0,13800,0.0,0.0
NIVF,E,1193927,21614,874146,187604,0.446040323506498,5300,0.00443181410444326,0.120389023307104
PBR,B,1188658,300,1145898,3000,0.000636824213571863,10893,0.002,0.05
RVSN,B,1184346,9841,910598,177847,0.18558638492157,6450,0.00595763584857069,0.0920979268606747
QID,T,1181887,17610,1131677,0,0.123295885695992,10657,0.005,0.05
IAG,T,1178186,400,1155502,21384,0.00106402221678389,15263,0.001,0.01
IVW,B,1171136,93028,150630,925969,6.73768521912196,1869,0.0228554221198695,0.200261677351825
CGC,E,1169982,18766,844390,138326,0.231339686964819,5281,0.023392161402621,0.22811465313735
NVFY,T,1167505,45400,378197,552096,0.193082213045383,9083,0.00168949339207048,0.0275563876651982
BOIL,T,1164848,252605,206186,557456,4.16858602504053,5954,0.019,0.234064679176524
ESPR,B,1159789,400,1013775,13900,0.00628427527919547,21000,0.006,0.07
NA,B,1159650,35962,699748,331392,0.107121065875901,2160,0.00185848401105409,0.0282309119621003
AGBA,S,1141509,4578,1014470,18955,0.00351843766196217,4137,0.0137618681655905,0.0704434070920006
MSOS,B,1141054,11286,1014520,28181,0.143394473025174,6750,0.0129697655699769,0.0996589194083912
ALLR,B,1134448,29910,462117,374562,0.522344102744284,3211,0.0343990349589663,0.300386727538623
UVXY,T,1132297,220173,693385,110690,0.975359821742167,4700,0.0437632092080427,0.395685848231202
TWM,T,1127749,196459,716210,142880,3.61986344805765,6480,0.0139288882613862,0.159691268692716
BAC,T,1123482,1219,1081952,5500,0.00419400700102913,4523,0.005,0.05
PFE,B,1120595,1279,1057523,9395,0.00532077909108155,1913,0.019,0.139
RIVN,T,1119788,4000,920047,110962,0.0165163488739111,7612,0.0178,0.419690476190476
TSLT,B,1115655,175422,463572,355901,1.68507978038211,2625,0.0158845372251986,0.309281145665482
AGBA,E,1113848,26820,781982,188042,0.0759705665087369,2500,0.00324941989088115,0.106183117494966
CLSK,S,1107782,1699,964358,13685,0.0163123799874905,7214,0.0338,0.256810239287702
VNDA,T,1106832,11022,950906,82653,0.0861433071872236,7400,0.0121185677949521,0.0951071917712497
JAGX,E,1106744,33433,100,61451,0.0476289597288713,4000,0.000803247807729782,0.0125474032380217
EDBL,B,1105345,13752,655622,10705,2.08827875561061,2800,0.177496367524337,2.01380974119882
TSLL,S,1104902,103933,851296,108724,0.268604787669479,8561,0.0127206731362978,0.150403588577151
BB,B,1101719,1000,1017799,19914,0.00393128912410198,13713,0.000888888888888889,0.04
PALI,B,1082742,18143,676691,65743,1.57204260084372,1700,0.193307511432117,1.15240364050632
TVGN,B,1082089,20701,724147,170950,2.18294033736723,3778,0.043843605139435,0.318077915656126
QYLD,T,1081999,2828,1026265,50306,0.185552095839543,17700,0.008,0.08
TIRX,B,1077797,10292,829593,132344,0.133106779970744,1200,0.00126901760486851,0.033342668519266
