symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,3307826,5795,2649573,0,0.0205377742652297,2335,0.0001,0.0011
ADXS,B,2286127,81473,1537180,69099,0.029743464308792,294,0.000317371399113817,0.00212387539430241
FCEL,B,1083042,7989,991165,4492,0.0158422949018706,714,1.04643885342346e-05,0.00074298410314182
IAU,B,846231,0,795533,0,0.0,1192,0.0,0.0
RTTR,B,553464,74058,236463,14864,0.0901434714815892,107,0.000484277188149829,0.00942449566555943
SNNA,B,486501,37065,304338,17716,0.0324605945109936,299,0.00039608255766896,0.00612668015648186
TVIX,B,480875,32075,350695,36516,0.0304612252107831,111,0.000747529228371005,0.00996882307092751
SPY,B,470269,11372,256951,157052,0.0063411802557996,100,0.000644917340837144,0.0110842419978896
SCOR,B,417359,700,371715,13618,0.0611300323115885,2116,0.00428571428571429,0.0357142857142857
CGIX,B,406080,7044,285852,334,0.0144383316798806,434,5.11073253833049e-05,0.00169599659284497
TQQQ,B,348966,15967,253075,49232,0.0189108747893298,100,0.000841235047285025,0.00996993799711906
SNAP,B,346005,6033,282913,2433,0.0089986889031086,290,0.000913310127631361,0.01
MTFB,B,345778,8300,151393,2608,0.189866178657211,515,0.0,0.00630843373493976
IAU,S,335333,50,335283,0,6.40423806858427e-05,9800,0.001,0.01
AMD,B,334918,5404,237440,39579,0.00617897296870837,110,0.00114119170984456,0.01
PHIO,B,316369,1300,165954,32107,0.333761232349166,4043,0.0,0.00528461538461538
PCG,B,271341,4477,218901,11651,0.0118854199851333,100,0.00241679696225151,0.012412329685057
DUST,B,253850,7689,225765,1800,0.0131355512353124,300,0.000921966445571596,0.010780335544284
ADXS,S,232879,13115,76692,2967,0.00478791175493485,244,8.38734273732367e-06,0.00242012962256958
VBIV,B,218145,9076,146900,609,0.060485698291259,608,0.0,0.00426430145438519
SQQQ,B,188738,22324,129021,16552,0.0454223604001009,100,0.00112945708654363,0.01
SPWR,B,183901,12115,46769,111742,0.0790476439039031,100,0.00092133718530747,0.0115724308708213
UGAZ,B,178223,3330,124130,8878,0.0129045258846188,100,0.00179309309309309,0.01396996996997
T,B,174051,8927,91157,34007,0.00970784043777173,100,0.000720174750756133,0.00988798028453008
SH,B,169305,2000,157022,0,0.013013123735287,500,0.001,0.01
GE,B,163798,1348,121775,16732,0.00114343879888031,100,0.00045326409495549,0.01
NVDA,B,162865,3247,79573,1519,0.033596837944664,100,0.00813982137357561,0.0580997844163844
SPXU,B,162469,20191,123142,5900,0.129595635430039,198,0.000453469367539993,0.0173646674260809
USO,S,155728,4050,82858,0,0.00292676581537528,1300,0.001,0.01
CHK,B,148683,8,147181,0,6.01812810638847e-06,1500,0.001,0.01
AVYA,B,147429,3957,108811,822,0.0126841558641382,100,0.00063052817791256,0.016408895628001
SRNE,B,143042,4972,102338,9637,0.0175387231160512,100,0.00121882542236525,0.011206757843926
AAPL,B,142609,1857,98385,4215,0.00871585468882005,100,0.00135918147549812,0.0222186322024771
NOK,B,141558,4,137575,0,7.71268698445508e-06,873,0.001,0.01
NUGT,B,137993,6073,108921,9996,0.0387548419621832,100,0.00102749876502552,0.0203918985674296
BIG,B,131155,100,110904,393,0.00234549079394863,300,0.0,0.03
CEI,B,129331,0,100951,0,0.0,100,0.0,0.0
TTNP,B,127163,2816,70845,8169,0.0390281762366083,335,0.0,0.00455838068181818
JCP,B,123796,8221,89432,3837,0.0178772188866587,166,3.64919109597373e-08,0.00729798078092689
USO,B,117426,0,105156,0,0.0,600,0.0,0.0
ROKU,B,114686,2338,69101,0,0.021217703805211,100,0.0113344739093242,0.0829940119760479
FVD,B,112572,1600,0,108524,0.0410193303594319,100,0.001,0.01
SPTL,B,111731,6550,104411,0,0.31184536278804,13,0.001,0.01
TDACW,B,109103,0,98457,0,0.0,3936,0.0,0.0
SPXS,B,105787,8572,84646,0,0.0462045137260609,200,0.000883341110592627,0.0111665888940737
DWT,B,103526,6706,78723,3018,0.0184250004121309,150,0.00101864002385923,0.01
GSV,B,101857,3928,73459,2672,0.0220857791871893,282,9.74541751527495e-05,0.0125538696537678
NRZ,B,99161,1546,76074,2371,0.011719223771983,100,0.000263906856403622,0.01
CNAT,B,98335,420,63409,14373,0.00488037276751996,318,0.0,0.00160952380952381
TNK,B,97207,3029,77307,2920,0.017593791929741,250,0.00269395840211291,0.01
PFNX,B,95863,1750,67508,510,0.0241422599914467,100,0.000114285714285714,0.0111428571428571
JNUG,B,95354,4609,60298,11584,0.15122879548512,100,0.00533347797786939,0.0774853547407247
SDC,B,94914,8328,63824,7513,0.0604670074349442,105,0.00792507204610951,0.0304346781940442
SQQQ,S,93920,19249,61671,13000,0.0391656967990299,100,0.001,0.01
UVXY,B,91464,3360,70121,3969,0.00439730717284558,100,0.000627976190476191,0.01
SLV,B,90527,608,82850,258,0.00106068958779649,350,0.0,0.01
SPY,S,90422,4552,46663,19297,0.00253825646538865,100,0.000459797891036907,0.0137346221441125
FXI,B,90330,1900,85602,0,0.00142692670778719,344,0.0,0.01
LVGO,B,87452,1137,70224,1078,0.0418091560948704,100,0.00736147757255937,0.0722867194371152
SFIX,B,86581,400,71236,791,0.00818431067643328,108,0.0,0.0225
GUSH,B,86504,100,80040,113,0.000543779703966329,333,0.0,0.01
UBER,B,85915,1184,57209,348,0.0107611906384913,100,0.0,0.014222972972973
JDST,B,84043,1479,66766,3781,0.00554959363016217,184,0.000878972278566599,0.0257403651115619
MU,B,82949,1076,42638,24785,0.00333249711193907,100,0.000535315985130112,0.01
OSTK,B,82020,1765,56279,939,0.05913690276754,100,0.00991501416430595,0.0381303116147309
JDST,S,80999,1565,75394,4040,0.00587228805355226,400,0.001,0.0110543130990415
EROS,B,80657,1984,63206,109,0.0136355514013553,200,0.00424395161290323,0.0115120967741935
DOCU,B,79843,2435,63025,2074,0.0371234296865471,100,0.00138398357289528,0.0476180698151951
SDS,B,71442,2209,63027,0,0.0060290288596429,100,0.001,0.01
RNG,B,71334,2440,34208,0,0.0239473942486996,100,0.0114385245901639,0.158110655737705
ACB,B,70673,1439,56563,2436,0.00255289404868772,100,0.000561501042390549,0.01
TRXC,B,69309,100,51156,560,0.0020165355918532,190,0.0,0.0009
THO,B,67291,0,50237,0,0.0,1426,0.0,0.0
MLSS,B,66268,0,57965,0,0.0,976,0.0,0.0
RIG,B,64157,0,57726,0,0.0,1333,0.0,0.0
NAT,B,64028,110,52164,1,0.000746506688021282,101,0.0,0.01
GPRO,B,64022,970,54051,165,0.00231462701098135,227,0.0,0.01
NIO,B,63720,814,55392,176,0.000748701270032818,281,0.00192874692874693,0.01
MO,B,63088,7441,22393,20744,0.0219168156554574,100,0.00128692380056444,0.0101343905389061
GDX,B,62657,0,55796,0,0.0,100,0.0,0.0
VXX,B,62262,4339,39783,2888,0.00201701282213982,100,0.00090758239225628,0.01
AMLP,B,62045,0,52136,0,0.0,321,0.0,0.0
TBLT,B,62024,16233,27466,0,0.180452883044121,182,0.0,0.000917051684839524
TSLA,B,61910,2425,24609,975,0.0272092814505633,100,0.015059793814433,0.107571134020619
DUST,S,61690,5200,0,56490,0.00888345251965464,800,0.001,0.01
ADMP,B,61094,2900,39964,1718,0.0332878017424442,333,1.37931034482759e-05,0.00568965517241379
C,B,60047,113,8608,49000,0.000785742596288235,105,0.001,0.0111504424778761
ZN,B,59769,10464,23494,4575,0.310375511656878,931,0.0,0.00697440749235474
AR,B,59149,1133,49135,0,0.00197548859778669,200,0.00132391879964696,0.01
WORK,B,57884,930,41677,227,0.021801303389751,100,0.0,0.0264516129032258
QID,B,57545,1900,53879,0,0.0162788306658899,300,0.001,0.01
AXAS,B,56559,245,40146,6625,0.00135181363731668,1288,2.04081632653061e-05,0.00153469387755102
FELP,B,54714,1750,31362,0,0.030880536439033,313,4e-05,0.00454114285714286
BDJ,B,51667,957,44058,506,0.0780141843971631,244,0.0,0.01
TSM,B,50950,1694,32981,259,0.00189522769583274,100,0.000295159386068477,0.01
XLF,B,50834,1000,42848,0,0.000238512350765804,434,0.0,0.01
BB,B,50532,200,42576,468,0.000809054942921174,408,0.0,0.01
UWT,B,49794,500,33237,0,0.00325928243637881,100,0.003,0.01
FE,B,49403,200,100,49003,0.00172034131571704,100,0.0025,0.01
SH,S,49365,1218,48147,0,0.00792499235478981,600,0.001,0.01
ENZ,B,49023,100,39788,0,0.25,100,0.0,0.03
SPXL,B,48124,3800,38265,200,0.0193933950179389,100,0.000973684210526316,0.01
CNSL,B,47471,3066,37357,0,0.0858078419299768,600,0.000326157860404436,0.01
MDR,B,47365,320,39417,1263,0.000563668069965299,311,0.0,0.01
LXRX,B,47043,200,41595,569,0.0041037426132633,669,0.0,0.015
CRWD,B,46887,1436,27554,307,0.031004404525434,100,0.01,0.0913509749303621
FCX,B,46873,1567,37464,223,0.00100274009770157,333,0.0,0.01
BRZU,B,46697,300,41516,300,0.00495245641838352,100,0.001,0.01
TWTR,B,46456,600,35810,1705,0.00319259318381355,152,0.000166666666666667,0.0116666666666667
TLRD,B,46290,110,37941,0,0.00191317656880479,316,0.0,0.01
MTNB,B,46159,113,31312,41,0.00863980426638122,200,0.000115044247787611,0.00381238938053097
ATEC,B,45123,0,39215,0,0.0,5908,0.0,0.0
AMD,S,44963,4497,0,40466,0.00514190256111798,100,0.001,0.01
NFLX,B,44015,1884,14763,355,0.0288620626263864,100,0.00979830148619958,0.0816029723991507
DIS,B,43459,690,29320,1623,0.00966684412564095,99,0.00031304347826087,0.0234927536231884
CLVS,B,43448,444,34146,182,0.0103143076172556,100,0.00225225225225225,0.01
ASNA,B,42348,30,32514,0,4.28170171953141e-05,252,0.0,0.0007
FB,B,42215,1778,23766,1824,0.0187728986073423,100,0.0119032620922385,0.0442688413948256
DB,B,42135,200,35237,0,0.001643723032669,290,0.0,0.01
CCL,B,41703,785,11286,26844,0.00806021028421226,100,0.000490445859872611,0.01
FRO,B,41516,708,31879,386,0.00618081502950728,100,0.000706214689265537,0.01
WLL,B,41297,106,32673,609,0.000616716508220947,168,0.0,0.01
SPXU,S,40749,2250,38499,0,0.0144415917843389,500,0.001,0.01
MSFT,B,40456,1283,20639,2876,0.00566731158287173,73,0.000590802805923617,0.0114964925954793
AMTD,B,39532,728,27786,0,0.00427661724275677,100,0.0,0.01
NE,B,39282,100,34488,0,0.000862284536651404,1244,0.0,0.01
NHLDW,B,38157,0,27527,0,0.0,588,0.0,0.0
GPOR,B,37893,600,31049,0,0.00184692102873501,312,0.0,0.01
ZNGA,B,37720,300,31475,0,0.000484202099500303,316,0.0,0.01
AUY,B,36696,700,31684,426,0.00139855668949644,500,0.0,0.01
QQQ,B,36248,640,27917,300,0.000957993482650588,100,0.001,0.0178125
X,B,35856,720,21604,8531,0.0016154327677075,198,0.00127777777777778,0.01
UPRO,S,35613,10212,24501,900,0.0921743839696724,100,0.001,0.0180297688993341
QQQ,S,35339,1264,32929,946,0.00189203712823491,100,0.001,0.0107911392405063
TZA,B,35292,1910,22407,680,0.0115198340178889,100,0.000633507853403141,0.0136649214659686
S,B,35226,0,30502,0,0.0,408,0.0,0.0
DHT,B,35192,700,24614,3817,0.0050297112227228,100,0.0,0.01
NUGT,S,34502,800,31402,2300,0.00510519900703879,300,0.001,0.0125
SCHG,B,34193,700,30817,0,0.0823142050799624,100,0.0,0.02
GDXJ,S,33870,100,29631,3900,0.000164201455481701,150,0.001,0.01
FRAN,B,33748,2009,15586,1800,0.0866994648713965,100,0.00855898456943753,0.112478845196615
KGC,B,33114,100,28312,0,0.000244596257188073,346,0.0,0.01
SVXY,B,33104,89,30909,0,0.00189611828369338,100,0.000314606741573034,0.01
ASTC,B,32365,0,24817,0,0.0,570,0.0,0.0
AXSM,B,32239,500,22367,0,0.0370260663507109,100,0.006,0.04
EEM,B,32187,39,25774,246,8.42185822039226e-06,260,0.0,0.01
GHSI,B,32129,900,21166,2733,0.00673803997903721,393,0.0,0.00244444444444444
UPRO,B,31427,4701,21057,500,0.0424316274031952,100,0.001,0.0159583067432461
IGV,S,31134,485,25564,0,0.0271374216651746,248,0.0161855670103093,0.0596907216494845
VZ,B,30597,967,13738,7614,0.0034377821861024,68,0.00160392967942089,0.0100103412616339
GDXJ,B,30535,450,27074,859,0.000738906549667656,200,0.000777777777777778,0.01
CIK,B,30266,100,25922,1008,0.0588235294117647,3236,0.0,0.01
TLT,B,30262,2123,21905,1950,0.00602635358770999,91,0.00137635421573245,0.0145030617051342
OPK,B,30175,0,27022,0,0.0,1111,0.0,0.0
M,B,29877,302,22825,16,0.000450596966378305,126,0.0,0.01
TTMI,B,29841,600,22740,4778,0.0157484448410719,1723,0.0,0.01
COUP,B,29122,1291,15076,1070,0.0330906853949864,100,0.00987606506584043,0.174120836560806
CBL,B,29047,1500,19190,4813,0.0276197315362095,6313,0.0,0.01
JD,B,28857,1503,12516,10961,0.00407202306125103,100,0.000506986027944112,0.01
VALE,B,28384,2700,21658,0,0.00373655876776595,500,0.00111111111111111,0.01
TNA,B,28094,4201,9318,11275,0.0806426843782393,100,0.000984051416329445,0.0277933825279695
NTRP,B,28023,0,19801,0,0.0,129,0.0,0.0
FPE,B,27960,14849,242,12046,0.619250177238417,133,0.00614445417199811,0.01
XENT,B,27781,899,19088,188,0.0302948609941028,100,0.010706340378198,0.0545606229143493
SOLOW,B,27650,0,19486,0,0.0,684,0.0,0.0
BABA,B,27601,2363,10935,1534,0.009392638524525,100,0.00556115107913669,0.0381379602200592
SAN,B,27540,0,25403,0,0.0,671,0.0,0.0
ZYXI,B,27471,878,21000,692,0.0784909708564277,104,0.00658314350797267,0.0748063781321184
ETFC,B,27353,200,18426,0,0.00150832975105017,100,-0.005,0.015
MGI,B,27261,400,22755,1033,0.0124277636239359,176,0.0025,0.01
XOP,B,27132,0,20260,0,0.0,218,0.0,0.0
F,B,26817,1753,17380,4602,0.00111222848586556,102,0.001,0.01
AGRX,B,26772,100,20988,0,0.0275027502750275,294,0.0,0.01
TWLO,B,26730,658,19924,133,0.015917942763142,100,0.0130395136778116,0.12838905775076
SQBG,B,26599,5200,233,244,0.120247895661826,288,0.00180961538461538,0.0136211538461538
JAGX,S,26598,0,18410,0,0.0,184,0.0,0.0
YY,B,25956,814,17820,0,0.0904343961782024,189,0.00894348894348894,0.213169533169533
TEVA,B,25956,0,20589,0,0.0,133,0.0,0.0
MU,S,25639,735,100,24804,0.00227638046215169,100,0.001,0.01
MOSC,B,25426,10,17564,0,0.00237473284255521,100,0.0,0.01
TNA,S,25183,2100,21906,930,0.0403117441547971,200,0.001,0.0228571428571429
JNUG,S,25054,794,22455,1100,0.0260524329822489,100,0.00361586901763224,0.0746977329974811
WRK,S,24499,3133,2376,17902,0.0723239225282209,99,0.00095212256623045,0.0132524736674114
MTSL,B,24460,500,17448,4618,0.25,580,0.0,0.058
SWN,B,24317,201,23286,0,0.000204225123144701,1145,0.0,0.01
CAPR,B,24152,300,15472,0,0.0363152160755357,121,0.0,0.0266666666666667
AAPL,S,24015,534,5,23227,0.00250633624331174,20,0.001,0.0204494382022472
DAL,B,24009,982,9084,10293,0.00626999278503885,56,0.001,0.0112627291242363
TMF,B,23715,0,22429,0,0.0,150,0.0,0.0
DEST,B,23540,0,20046,0,0.0,852,0.0,0.0
HEXO,B,23311,700,19464,0,0.00447742100550083,47,0.0,0.01
OMI,B,23080,2419,5745,13336,0.0488193743693239,100,0.00132286068623398,0.0104919388176933
ABBV,B,23036,1940,10747,5173,0.0235708644675293,70,0.001,0.0160670103092783
APHA,B,23021,347,18763,0,0.00239180032947566,100,5.76368876080692e-06,0.01
LIN,B,22961,1323,14279,923,0.0601801310043668,100,0.0116402116402116,0.083416477702192
ET,B,22717,2189,16507,37,0.00399255841100188,138,0.0,0.01
NBR,B,22581,0,15041,0,0.0,307,0.0,0.0
MTCH,B,22532,383,11069,0,0.00872496981570495,100,0.00733681462140992,0.0656657963446475
BX,B,22524,2172,15752,313,0.0078418063593728,100,4.60405156537753e-05,0.01
GALT,B,22388,200,19565,315,0.015416634548678,200,0.0,0.02
AEMD,B,22212,0,14252,0,0.0,195,0.0,0.0
RCEL,B,22145,0,14634,0,0.0,200,0.0,0.0
XOM,B,21780,166,16220,99,0.00104990860735316,100,0.000867469879518072,0.01
OXY,B,21725,100,16810,138,0.000569424198250729,100,0.0,0.01
BP,S,21664,200,500,20964,0.000542749678420816,4214,0.001,0.01
ZS,B,21621,960,10508,165,0.0386038282129645,100,0.00628125,0.0422604166666667
PRTO,B,21470,0,16179,0,0.0,267,0.0,0.0
CDE,B,21436,406,17020,7,0.00310013591728898,180,0.0,0.01
RWM,B,21283,84,18592,0,0.012075905692927,190,0.0,0.01
JOB,B,21166,0,14840,0,0.0,1576,0.0,0.0
CTST,B,21157,3500,12910,973,0.132475397426192,1500,0.0,0.01
LTBR,B,21138,0,17276,0,0.0,763,0.0,0.0
OILU,B,21128,747,17225,0,0.0262639758104212,600,0.0,0.01
TCO,B,21117,100,17139,488,0.013111315064901,100,0.0,0.03
SCHW,B,20985,559,11105,6605,0.00175098982609131,100,0.001,0.01
ASRT,B,20500,600,16875,865,0.0210948212213901,1008,0.0,0.01
NOG,B,20128,100,18130,0,0.000470152376385186,600,0.0,0.01
QUAL,B,20065,300,12198,22,0.0230503265462927,81,0.0,0.02
TRQ,B,20038,0,14355,0,0.0,300,0.0,0.0
EFA,S,19999,0,19899,0,0.0,100,0.0,0.0
GGN,B,19917,0,17651,0,0.0,490,0.0,0.0
ANDE,B,19840,300,12118,0,0.0410733844468784,100,0.00366666666666667,0.03
LYFT,B,19756,419,13596,700,0.00943077719507529,100,0.00262529832935561,0.02
DNR,B,19741,0,19500,0,0.0,333,0.0,0.0
GM,B,19506,1005,10763,2375,0.00322475068345462,100,0.000915422885572139,0.0129850746268657
ERX,B,18951,0,18051,0,0.0,200,0.0,0.0
SPXL,S,18931,2821,16110,0,0.0143970440383173,300,0.001,0.0106026231832683
LQD,B,18926,200,15745,387,0.000638019587201327,41,0.0,0.01
SVRA,B,18911,186,10735,184,0.00925972021705581,400,9.24731182795699e-05,0.000823655913978495
SBLK,B,18909,300,16745,1072,0.0493502220759993,549,0.0,0.0233333333333333
AMRH,B,18891,0,14381,0,0.0,1176,0.0,0.0
IZEA,B,18552,0,14260,0,0.0,141,0.0,0.0
WW,B,18450,1873,1649,13607,0.0583198405779051,100,0.0014805125467165,0.0223865456486919
MEET,B,18362,0,14294,0,0.0,100,0.0,0.0
BIOC,B,18342,510,10558,72,0.134956337655464,90,0.0,0.00942941176470588
TGT,B,18276,981,11083,384,0.0164968217132479,100,0.0,0.018256880733945
CDW,B,18143,300,13343,689,0.0356590990134316,119,0.00666666666666667,0.08
LOW,B,18087,894,9738,2043,0.017075080695991,94,0.000605145413870246,0.0232662192393736
OAS,B,18066,700,14706,91,0.00118003250146661,488,0.0,0.01
MNK,B,18032,817,14638,100,0.0061125243154272,300,0.00194002447980416,0.01
EPD,B,17906,1188,12614,0,0.00645922478428473,100,0.0,0.01
CYH,B,17846,17,14365,39,0.000238365652911566,166,0.0,0.01
CVX,B,17594,2103,7339,5219,0.0321505557169283,50,0.001,0.0232192106514503
CLSN,B,17515,0,13613,0,0.0,1044,0.0,0.0
ADMS,B,17446,100,14858,185,0.00348116688714057,244,0.0,0.01
VXUS,B,17161,0,12174,0,0.0,51,0.0,0.0
TELL,B,17061,200,13638,448,0.0100649187257813,226,0.0,0.02
NBH,B,17016,200,13124,781,0.273972602739726,249,0.01,0.075
PGX,B,16965,0,16779,0,0.0,200,0.0,0.0
BBBY,B,16946,0,14215,0,0.0,120,0.0,0.0
MRVL,S,16938,304,0,16634,0.000833262524292069,200,0.001,0.01
COP,B,16937,1008,6228,7088,0.00689065864579417,100,0.001,0.0109920634920635
DDOG,B,16916,751,8627,62,0.02618823447362,100,0.0,0.0387083888149134
LIVX,B,16889,190,11320,968,0.0875979714153988,105,0.0,0.0205263157894737
HFRO,B,16827,0,11709,0,0.0,100,0.0,0.0
TNP,B,16751,607,12936,419,0.0229411542386334,198,0.0,0.0150576606260297
ECA,B,16711,0,14619,0,0.0,447,0.0,0.0
RH,B,16631,1185,6201,99,0.074565819280141,100,0.0148523206751055,0.182683544303797
RAD,B,16625,200,12828,202,0.00326968349463772,105,0.0,0.015
GSM,B,16561,200,11719,133,0.00443961020222424,333,0.0,0.008
HPR,B,16511,400,13131,496,0.00958244496083176,426,0.0,0.01
BZH,B,16231,100,12885,0,0.00551571980143409,100,0.01,0.06
QD,B,16191,0,13339,0,0.0,326,0.0,0.0
RVLT,B,16176,0,12193,0,0.0,244,0.0,0.0
ENDP,B,16171,400,12372,382,0.00253267146185797,198,0.0,0.01
GRPN,B,16103,0,13816,0,0.0,316,0.0,0.0
WIFI,B,16018,0,13660,0,0.0,162,0.0,0.0
ERJ,B,15854,300,0,15300,0.00883418239641921,100,0.001,0.01
CRON,B,15834,301,6740,5649,0.0049002849002849,102,0.000667774086378737,0.0100664451827243
PGR,B,15806,752,8005,2529,0.0129684239570938,168,0.000465425531914894,0.0332712765957447
VNQ,B,15767,1244,10393,410,0.0141291385087171,42,0.001,0.01
DPZ,B,15697,1155,3137,588,0.0274797173514787,100,0.00957142857142857,0.202597402597403
ZG,B,15519,300,6533,5945,0.0137011326269638,100,0.00333333333333333,0.02
CTL,B,15494,300,13642,218,0.000589437283872996,162,0.0,0.01
SPLV,B,15474,200,10121,0,0.00190732316730085,100,0.005,0.01
TMF,S,15342,0,15342,0,0.0,200,0.0,0.0
IVV,B,15214,1514,10446,271,0.051484340463155,8,0.00103566710700132,0.0310105680317041
ALGN,B,15085,200,3685,3500,0.0174718266794793,100,0.0105,0.2
BGY,B,15056,439,13079,0,0.0728026533996683,600,0.0,0.02
NEM,B,14986,231,3302,10128,0.00166348611961257,100,0.001,0.01
AKTX,B,14713,0,11996,0,0.0,480,0.0,0.0
OCGN,B,14662,555,11125,0,0.0170026346424851,200,0.00163963963963964,0.0116396396396396
USMV,B,14531,42,6981,0,0.000399323052349351,71,0.005,0.01
JMIA,B,14515,1418,4994,0,0.203326641812446,100,0.0104372355430183,0.0547108603667137
GIB,B,14454,100,114,14240,0.0421585160202361,14340,0.001,0.03
MGM,B,14402,351,9053,1698,0.0016279468853341,100,0.000284900284900285,0.01
NGM,B,14379,706,7248,151,0.0662226807991746,100,0.0084985835694051,0.120991501416431
NVG,B,14245,630,10649,76,0.0649350649350649,218,0.0,0.0115873015873016
SMPL,B,14165,0,10005,0,0.0,100,0.0,0.0
PCI,B,14161,606,9711,680,0.0589494163424125,100,0.000511551155115512,0.017046204620462
NLY,B,14153,0,11677,0,0.0,138,0.0,0.0
XOG,B,14046,0,12654,0,0.0,333,0.0,0.0
ANF,B,14030,658,3498,7438,0.00742881658274437,100,0.000762917933130699,0.0100303951367781
GLD,B,13976,570,8066,1063,0.0028829667244946,50,0.001,0.0152631578947368
XON,B,13913,500,10236,107,0.0158313016496216,116,0.0,0.01
EXK,B,13871,0,11929,0,0.0,336,0.0,0.0
TXMD,B,13829,0,11904,0,0.0,179,0.0,0.0
ABEV,B,13753,0,11889,0,0.0,587,0.0,0.0
HSBC,B,13630,0,11764,0,0.0,1816,0.0,0.0
ABR,B,13515,101,10473,101,0.00438330006075861,100,0.00099009900990099,0.01
HTGM,B,13429,0,8894,0,0.0,198,0.0,0.0
VER,B,13390,0,11074,0,0.0,408,0.0,0.0
MAXR,B,13388,844,7850,2781,0.0168251500109643,100,0.000805687203791469,0.01
PNC-P,B,13190,0,6950,0,0.0,100,0.0,0.0
AYX,B,13096,1115,4185,1093,0.0386656032180879,100,0.00856502242152466,0.103408071748879
JPM,B,13013,499,5007,6190,0.00657860043242103,100,0.000406813627254509,0.0139278557114228
MRO,B,12954,454,5413,4900,0.00038262220944942,100,0.000330396475770925,0.01
OGI,B,12882,253,10190,0,0.01055353939849,116,0.000604743083003953,0.01
DG,B,12855,375,5045,551,0.0104036620890553,99,0.0052,0.0720266666666667
SSI,B,12779,700,8096,3173,0.167946257197697,500,0.0,0.01
PFE,B,12750,2685,4100,3703,0.0038440889079781,70,0.000962756052141527,0.01
IBN,B,12710,1,10859,0,3.12322366653966e-06,464,0.001,0.01
AIM,B,12620,0,4808,0,0.0,232,0.0,0.0
VPL,B,12600,0,11644,0,0.0,916,0.0,0.0
PLUG,B,12464,0,10463,0,0.0,672,0.0,0.0
BLW,B,12411,0,11557,0,0.0,288,0.0,0.0
AAL,B,12376,264,3619,6840,0.00125638304453973,100,0.000606060606060606,0.01
BEP,S,12200,300,0,11900,0.205761316872428,3500,0.001,0.0366666666666667
ATIF,B,12164,0,9739,0,0.0,418,0.0,0.0
CVS,B,12104,1983,3088,4341,0.0263042699669704,60,0.001,0.0120927887039839
MYOS,B,12066,0,8259,0,0.0,1341,0.0,0.0
KEY,B,12025,102,9826,23,0.000174171107745321,326,0.001,0.01
NEA,B,12022,201,9818,0,0.0152631179284684,200,4.97512437810945e-06,0.01
TKC,B,12013,0,10359,0,0.0,8633,0.0,0.0
YRCW,B,11974,450,9161,78,0.0246426811237063,159,0.0,0.01
AEO,B,11920,301,9223,548,0.000543034099294056,466,0.0,0.01
PTY,B,11904,100,8486,0,0.0230467849734962,119,0.0,0.03
PSEC,B,11858,0,7866,0,0.0,625,0.0,0.0
NTNX,B,11839,300,7818,97,0.0106693221423999,116,0.0,0.0233333333333333
TRN,B,11826,264,9155,731,0.00275203535948462,187,0.00189393939393939,0.01
AUPH,B,11770,100,8992,33,0.0048859139101969,100,0.001,0.02
OKTA,B,11769,421,5355,0,0.00792008428023177,100,0.00957244655581948,0.136508313539192
WYNN,B,11720,690,4523,525,0.0176002448729721,100,0.0171014492753623,0.105507246376812
BAC,B,11652,412,7997,1106,7.13301462146805e-05,100,0.0005,0.01
UEC,B,11615,0,10421,0,0.0,500,0.0,0.0
TNP-F,B,11559,1606,6290,140,0.261435780563243,100,0.0104109589041096,0.0965130759651308
LK,B,11525,0,7679,0,0.0,244,0.0,0.0
STXS,B,11480,578,9887,78,0.852507374631268,300,0.0,0.0344290657439446
AMZN,B,11469,393,3012,783,0.0136396765348974,90,0.0282697201017812,0.561933842239186
DIA,B,11458,1554,3297,5629,0.0390913893291072,50,0.001,0.02003861003861
VIG,B,11379,1,6628,0,0.000220118864186661,60,0.001,0.03
AWSM,B,11362,0,7766,0,0.0,1170,0.0,0.0
QQQX,B,11338,200,8679,0,0.0525072197427146,100,0.0,0.025
MDT,S,11332,1351,0,9968,0.0121292106586224,22,0.001,0.0193856402664693
VOO,B,11329,2392,5053,0,0.0676815120819422,10,0.001,0.0248453177257525
GPL,B,11300,161,9694,0,0.00455239495560708,190,0.0,0.0118
NTEC,B,11291,705,6877,687,0.00919033776120765,100,0.0,0.0001
IGSB,B,11286,0,9782,0,0.0,500,0.0,0.0
GUSH,S,11266,0,11266,0,0.0,4966,0.0,0.0
CEN,B,11231,0,9501,0,0.0,320,0.0,0.0
JRO,B,11210,400,7660,0,0.231481481481481,100,0.0,0.01
WMT,B,11184,707,5483,642,0.011602336878036,50,0.00099009900990099,0.0161244695898161
APTX,B,11175,0,10043,0,0.0,574,0.0,0.0
BX,S,11129,367,1035,9177,0.00132501976698426,100,0.000326975476839237,0.01
CRC,B,11118,900,7045,880,0.014295471512302,100,0.00333333333333333,0.0111111111111111
LVS,B,11093,651,7866,253,0.00545020720833857,100,0.000460829493087558,0.01
DS,B,11080,1544,8503,11,0.210900150252698,373,0.0,0.02
PFF,B,11074,520,2969,6358,0.00810221252726706,100,0.000807692307692308,0.01
VSLR,B,11063,0,8903,0,0.0,100,0.0,0.0
SALT,B,11040,0,8848,0,0.0,170,0.0,0.0
MVIS,B,11007,100,8277,0,0.00885582713425434,533,0.0,0.0058
