symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,63414535,450634,49561100,4647037,0.176716680672827,3545,0.0135817830547512,0.113216790917438
SQQQ,B,40532048,196858,39741305,297396,0.0881166373630819,9330,0.011,0.11
XELA,E,38253062,134889,30462336,2811888,0.0943509512280425,3829,0.00998068272282069,0.0825758516290229
SQQQ,T,34905206,140841,34311059,74407,0.0839533954408252,12600,0.011,0.11
DIDI,B,27588288,575721,22319900,3779323,0.272075973861259,1428,0.0141805316853435,0.163200355219524
VERB,B,22844726,27145,16135249,985813,0.0790359347062771,5800,0.0172194475369966,0.158304892240527
AMC,E,19291128,18650,16961164,319439,0.0254726831888067,1128,0.0345171703702473,0.209039361399796
AMC,B,16883029,65653,13622109,423683,0.112264757681499,1100,0.0670051289422551,0.396071714050329
WORX,B,15281824,133335,8769455,1613888,0.289288335689966,3064,0.00332519442662725,0.0627939332120056
BSQR,B,15235771,86315,13038470,1269718,0.103749204508195,3725,0.0250320098636655,0.162876194255232
SPCE,B,13783479,62264,11240770,458409,0.166504274793681,1869,0.0625124383709229,0.415118457938832
BLIN,B,13239317,157669,9032495,1489943,0.597062604608364,3398,0.0504454840120516,0.371522853410787
DIDI,T,12835254,273928,10375638,1278508,0.174305321157992,2885,0.015568189576577,0.157639500229631
AAPL,T,12053147,34356,5959164,280827,0.0507752563829738,1248,0.0161908642487958,0.179088773880727
SDS,B,11419308,31161,11254447,0,0.112388043279814,6200,0.008,0.08
NIO,T,11259039,31836,9606496,304914,0.151606034564358,1476,0.0193970733078471,0.220784458682859
WISH,B,11148021,23158,9913011,540361,0.0626742367888421,1650,0.01179473254303,0.143874918211364
DARE,B,10766646,11107,6453853,263612,0.0135566057617593,11800,0.00569230769230769,0.0515360013121207
XELA,T,10281982,104894,8488331,788391,0.0237276368981401,10200,0.00782759204853557,0.0669082327102633
ATHE,B,10177189,115678,8126566,1322204,0.051675886943387,5939,0.006,0.0699624990247682
IAU,B,9566530,809,9258254,7500,0.00559157324338895,24776,0.001,0.01
AAPL,B,9468925,51091,8206172,561792,0.075854703778755,1100,0.0136276242765733,0.178866916662806
WORX,T,9425249,104108,7104940,1450845,0.103011698935904,5328,0.00339415656699566,0.0606032109598218
NIO,B,9414836,27819,8346953,267720,0.11491234982953,1217,0.019558166800333,0.216355094512212
MMAT,B,8900737,15507,7746989,352764,0.0868112589115662,1468,0.0190347364300262,0.119588683307286
XELA,S,8647939,57007,7682145,823227,0.0355334491521919,7714,0.0118156697532463,0.11122760380142
MTSL,B,8542643,67248,4785851,600448,0.161049342010279,5794,0.00653996522435873,0.0671721122128081
TQQQ,B,8531059,510586,7347124,516941,1.31101447191524,1100,0.0150323834424784,0.14884443072133
ONCS,B,8472344,44756,3769948,604327,0.196303717686451,6138,0.00339515758214388,0.0398003480537727
VERB,T,8426953,17760,7026727,717019,0.079589263245493,6417,0.00616457771431593,0.0893243898397346
VRPX,B,8394177,35127,6354269,243165,0.382904377501737,5428,0.0722152145382751,0.523380786327131
DTSS,B,8374005,138404,5860528,1550713,0.376595401738201,1800,0.0259883778223468,0.227458867034604
CIDM,B,8325929,8971,5566179,85583,0.0114959131511775,35710,0.00543355747678514,0.04
BLIN,T,8260889,82924,5690463,1238951,0.226844783126518,2017,0.00749500040789139,0.271699434925903
YVR,B,8109645,60256,6717846,677798,0.0447064033912934,37204,0.00201521092482423,0.0217184964845863
ATHE,T,8031990,78495,6405443,946135,0.0226857931571977,4000,0.00302069991590659,0.0338978294491588
BSQR,E,7967545,38664,6716516,443284,0.095276846903802,3130,0.0230122721998498,0.289662796054877
DIDI,E,7860246,117148,6601180,955445,0.0247773848746162,570,0.00337731294672114,0.0350922753782852
SOFI,T,7699935,4511,2135017,33560,0.0419197291713622,5600,0.0293636363636364,0.283419598239402
MRIN,B,7407882,60112,5654862,337116,0.237525452681863,2254,0.149857889466471,1.14924928012009
ARPO,B,7377115,28727,5081004,346738,0.0469493554330383,5400,0.0041342432039378,0.0429264413759324
BSQR,S,7187643,74750,6051312,936251,0.113020433028703,3944,0.0429269392247864,0.237179690606891
SPCE,T,7016024,12772,5352421,39894,0.0355783106699093,2484,0.0925053940187772,0.461606092417117
TBLT,B,6812448,139710,6171907,401616,0.0746664090013653,6576,0.00281732977110261,0.0358577659036754
SXTC,B,6808102,53804,5315962,1100781,0.575417722685765,5670,0.00206804778466657,0.0458517314380765
SGOC,B,6739234,83212,4511992,236726,0.207398518606978,1893,0.147058772902151,0.750977236099209
PSQ,B,6610013,3240,6540373,0,0.0262685861602687,7300,0.004,0.04
GLG,B,6579068,86181,4483071,1923850,0.0807971941371955,4576,0.0119,0.0304235356812406
WISH,S,6485019,6805,6126599,322304,0.0195148357449909,4795,0.009,0.101305126290564
CLOV,B,6331556,15699,5572062,268637,0.0616726605555477,1689,0.0223934222482523,0.139644315806482
SXTC,T,6311406,38134,3817345,825227,0.0476313597058232,3900,0.00110751560287408,0.0160413279488121
QQQ,B,6040665,165947,5431181,339037,0.259386015315309,477,0.014645224860561,0.136158770626568
AMC,T,5930291,16851,4428947,185567,0.0307234165317201,2271,0.0376783250330188,0.295704782655951
RCAT,B,5823457,60713,4410247,676311,0.369398792504289,4000,0.0251994878936837,0.187440130689439
VRPX,E,5765384,14969,4785911,84371,0.133101850687204,1894,0.0232509635550813,0.204427489605563
F,B,5715487,2510,4626227,62458,0.00269787205032687,2385,0.006,0.0664411027568922
AHT,B,5653226,18890,4972972,225886,0.032808630443818,3200,0.007,0.0776951600312256
TBLT,T,5630414,123523,4979092,393877,0.0388730855423139,19113,0.001,0.01
AEHL,B,5500961,20928,2689165,257479,0.188126816567092,3121,0.00829323543196376,0.150942352757382
RCAT,E,5332231,14673,2172108,209006,0.12235227612712,1478,0.0135486863334161,0.170513703232365
MMAT,E,5289618,3950,3471469,59804,0.024947542791484,3789,0.007,0.138440170940171
RCAT,T,5241475,29109,1847126,436830,0.144101289542929,2100,0.00502809395196296,0.164994172339105
MRIN,E,5218730,35422,3987043,263919,0.13681460506317,1611,0.114145317693007,0.935625700802591
ATOS,B,5182258,3585,4702520,48949,0.0230364157894999,3225,0.0310168281872136,0.254099405139973
PSQ,T,5129049,1,5117848,0,7.81024235182018e-06,23900,0.001,0.01
SDS,S,5110942,5210,5100532,5200,0.0151927234743624,25300,0.005,0.05
DARE,T,5039624,5629,4470256,144078,0.0114661760224747,8402,0.00463134759976865,0.0453819163292848
SDOW,B,4978980,41660,4300818,630508,0.560842937102281,2357,0.00623045685279188,0.05
OSAT,T,4957980,44221,3965256,106551,0.114179910098369,1512,0.0432119753853559,0.327637480454412
ARPO,T,4868644,34614,4023458,483693,0.0143727870871571,3700,0.00319329271899213,0.0650591470988348
YVR,T,4840489,40945,3446678,417649,0.0262088927806966,5692,0.00102198070582489,0.0138256197337892
STAF,B,4811512,48232,2886993,1085644,0.174286508914514,3150,0.00522314865020676,0.0670150801960729
CETX,B,4744483,51502,3511673,708329,0.0548544076969938,9300,0.00403187124018963,0.0567222136852829
IAU,S,4733300,3030,4730270,0,0.0656929147953799,6609,0.004,0.04
VERB,S,4730236,7837,4282664,348360,0.0109594812481169,11608,0.00724,0.0802
SPCE,E,4707086,14853,4065517,43940,0.0216390584678714,750,0.0107212167678341,0.116819835390445
SDS,T,4617814,6519,4556295,400,0.0328909459414088,10700,0.004,0.04
IAU,T,4610725,0,4380325,0,0.0,57280,0.0,0.0
WISH,T,4590862,5591,3834157,119846,0.0171852943468021,2740,0.0123717948717949,0.204263863299171
AMD,B,4578873,11833,3941137,309886,0.0497640574414925,1216,0.0193842978878411,0.185719007566523
AHPI,B,4567823,40988,3627962,116117,0.0664936538253393,1686,0.0417921180812294,0.230035499379976
BBIG,B,4489196,2650,3894901,143550,0.0200500459793199,3031,0.014969696969697,0.0874242424242424
TQQQ,T,4485530,354220,3619294,397583,0.889342313365319,1105,0.0199899663630853,0.151598890715271
OXBR,B,4396058,20957,2956471,226414,0.311630753336363,4136,0.00838621496426675,0.13145548748885
MTSL,T,4392223,48872,3163416,476188,0.133701345193143,2900,0.0140779871858878,0.18408429023132
DTSS,E,4291924,52078,3305548,628644,0.0658192907977104,700,0.00242388340566074,0.03043953300818
SGOC,E,4257206,22245,3297729,123344,0.0417795641627689,1790,0.081046157487271,0.555801239847086
SPY,B,4249759,118283,3691394,332836,0.0489669027089735,383,0.0129345130718738,0.144162654732422
OSAT,B,4186010,40357,3309985,73788,0.116323285909121,2720,0.0829608080078433,0.277257420215795
FSR,T,4100183,1170,3750737,59832,0.0320619535833712,2477,0.0245,0.140833333333333
GALT,B,4066455,36618,3169545,537939,0.0322268358066566,8703,0.00113370473537604,0.0166314380905566
DIDI,S,3992949,67801,3172117,709993,0.0455782051678436,3031,0.0167655126138215,0.145748592514079
ITUB,B,3940610,0,3887618,0,0.0,7900,0.0,0.0
MEDS,B,3882139,67403,2811639,734294,0.121550293289076,2400,0.0219658928783736,0.161174355011295
RSLS,B,3876947,39046,2907348,528693,0.18861074217183,3015,0.0338401010185073,0.283043791011808
UVXY,B,3848461,127725,2939817,606802,0.287420927608707,1557,0.0190179340656372,0.146844533436186
ANY,E,3844301,3263,1663095,91571,0.0381384155267204,4800,0.002,0.0447127805358514
CIDM,T,3705657,3050,3486375,22219,0.0411788490469942,10135,0.005,0.0533333333333333
ONCS,T,3651492,35711,2813400,464705,0.142283428446739,2817,0.00203799351402815,0.0446497674372477
AAL,T,3625478,3990,2335728,52470,0.0150595050939797,3300,0.0128,0.148795772854596
DTSS,T,3613266,58753,2313487,928486,0.12906816928573,1729,0.0207572939385903,0.200035701995151
GLG,T,3607040,25853,3075759,416428,0.00860459914875942,500,0.001,0.01
AMD,T,3570330,10958,3076892,58860,0.0483706159923703,1482,0.0277139372222847,0.207676893108767
BBD,B,3553956,0,3526256,0,0.0,15171,0.0,0.0
UVXY,T,3534844,106749,2532309,606471,0.192558006203792,1954,0.0130177650819511,0.145301467928612
ITRM,B,3491415,17246,3175501,163212,0.0493955686943802,3986,0.00705668934240363,0.092
RSLS,T,3420148,20438,2397572,294255,0.134015932661831,3140,0.0254080471767039,0.274515838638973
CLF,B,3378653,3195,2989847,103684,0.0158103160769351,2140,0.0165094339622642,0.134889972493123
MEDS,T,3351646,61807,2206907,775908,0.104546584775479,962,0.00120612551976313,0.0322965036322747
BTU,B,3347161,4225,3025297,51955,0.093112263817127,3700,0.0150971659919028,0.160350877192982
NOK,B,3340378,500,3275529,5000,0.000366999951556006,10100,0.001,0.01
TSLA,B,3331444,32429,1311507,183465,0.211665106647549,1384,0.343215378094408,2.99493251709907
CRTD,B,3279777,21457,2540526,258480,0.208018280101568,2817,0.0153110490727223,0.244009854876778
GE,B,3191524,7846,2743875,134874,0.00829245223819385,3400,0.008,0.0913157894736842
AEHR,B,3144363,64922,2336761,316605,0.300678249064204,9250,0.0130062674312933,0.122973023185019
GALT,T,3124171,31813,2510564,360678,0.0312191013599589,7300,0.00502478478857251,0.0678037397912528
BRQS,B,3078437,17934,2634520,292716,0.0588325589440974,9721,0.0087,0.0613
NEGG,B,3073675,18609,2184819,39416,0.208217815884439,2222,0.277448830452238,2.16264374372296
F,T,3032156,1921,2739377,3524,0.00180260336150561,3000,0.007,0.09
BDR,T,3013383,15200,2198318,419475,0.14657243509332,12970,0.002,0.0445112781954887
CLOV,T,2983785,2570,2113677,47029,0.0109563528284325,3100,0.01,0.20290313902724
CCL,T,2972546,2360,2195585,20084,0.00917711686038118,2380,0.006,0.113139534883721
SOFI,B,2933428,49671,2333523,138341,0.304479328264486,1120,0.0222828443731043,0.250177042373073
ANY,B,2925852,3600,2169114,158314,0.0466202979067211,4246,0.0075,0.0649905123339658
AAL,B,2921081,2639,2181893,44025,0.0111927286242357,2300,0.0247258883248731,0.128198891625616
DBGI,B,2868832,10021,2179749,56916,0.226164366710817,5100,0.03885121205256,0.390861712388955
BDR,B,2831330,15136,2157054,245174,0.287108714153499,8600,0.003,0.0703464359049575
STAF,T,2820421,47231,1657795,651005,0.0920343187402692,1900,0.00176369333700324,0.0286616840634329
AMC,S,2810275,21018,2269359,211902,0.031924434092211,1372,0.0426315796680156,0.326210655818327
HUSA,B,2793444,12152,2337391,229449,0.0981672244217473,3793,0.00667144649558608,0.114766705613977
OCGN,B,2781771,4024,2359729,93483,0.0286157464201616,1975,0.010001996007984,0.0941616766467066
ALF,B,2758032,5055,2324723,29320,0.26692074525427,3094,0.0983327021175654,0.861610926870862
BCTX,B,2740750,2611,2398741,180043,0.141755182514455,6915,0.0164998183212887,0.142617384634018
VERB,E,2735588,2930,2243719,318877,0.0190528252506932,2200,0.0068,0.0645238095238095
SPCE,S,2735216,15769,2398906,144662,0.03845329610153,2414,0.0420260851938375,0.31879791266256
AACG,B,2706414,15718,1651370,118087,0.137944331718564,1313,0.0153363984651558,0.190706353899731
AHPI,T,2683128,18579,1876038,111245,0.0168120797521833,2475,0.0162350909385288,0.116860596902153
AHT,E,2673738,12771,2423766,67006,0.0158913221237935,988,0.003,0.0300967117988395
LPCN,B,2665156,700,337044,2700,0.0281769512538743,24300,0.001,0.0157142857142857
RNAZ,E,2639485,12117,1896448,98660,0.177170319146707,1277,0.00919912117222631,0.138733764198312
PLTR,T,2616179,2996,2247899,33135,0.0106569103390384,1944,0.022323275862069,0.168041795665635
QQQ,T,2601830,67546,2012018,106036,0.100306091940756,1000,0.0174841556183846,0.138811307134842
CETX,T,2585226,39131,1969225,388436,0.0853569591539682,7000,0.00303284252011604,0.0363585673362892
MMAT,S,2579935,2069,2373095,186481,0.0104504694489791,3612,0.00687090045352389,0.0710201029731489
X,B,2561278,1880,2106087,210093,0.00851429069936036,2200,0.008,0.0725
CTXR,B,2546174,900,2047525,21500,0.00489407678136236,3838,0.003,0.0633333333333333
OPTT,B,2544996,2400,1164514,84017,0.0098097721680414,2796,0.00133333333333333,0.0179166666666667
PHUN,T,2492693,0,1525523,0,0.0,11350,0.0,0.0
CRTD,E,2484909,8752,1818338,175156,0.0792653821436883,3833,0.011601329163621,0.156299124875743
DTST,T,2477492,22370,1486091,257028,0.104347188695109,1300,0.0328912058836719,0.189483384905153
SH,B,2442243,10700,2412636,0,0.0819105877490509,2100,0.005,0.05
C,B,2440711,3039,1546597,169416,0.0106981165283077,1152,0.0095929203539823,0.104067666965897
TZA,B,2436264,73233,2204802,123153,0.62324688597931,1790,0.0120360316172165,0.116137964073912
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
TSLA,T,2425823,28768,869772,98653,0.161407526067321,1246,0.319147038165821,2.89333459635454
CUEN,E,2397851,2054,2023550,11791,0.0452622827005834,2843,0.00797007255139057,0.213978234582829
CLOV,S,2396439,2129,2125419,199739,0.0100261810199875,4710,0.01,0.103307692307692
NVFY,E,2393417,2959,478869,13727,0.105712241979435,820,0.0180707766809462,0.177538647792885
SHIP,B,2370881,1100,2151171,66776,0.027356306844959,8122,0.008,0.04
BRQS,E,2345532,2782,1878675,102684,0.00478639210157371,4407,0.002,0.0215568240788791
AHT,T,2337873,4660,1900782,108000,0.00997754158149923,5286,0.012,0.119
ORPH,B,2335904,10874,2089933,87005,0.231000778145578,3814,0.0225692427638632,0.24539828426779
PLUG,T,2328927,867,1434104,4957,0.00817053539340669,2167,0.0248333333333333,0.135701754385965
RNAZ,B,2318125,16667,1679059,112964,0.217550117255996,1800,0.00941397530302454,0.125482668893825
CARV,B,2304697,25243,1408532,48966,0.255980427964517,3296,0.132995093958728,1.49928286152067
IDEX,B,2297275,1120,2120230,92062,0.00765503147448209,2086,0.001,0.01
AEHL,T,2294660,18472,1840064,229406,0.124865151091055,3519,0.00307140445644835,0.114252194463201
MDIA,B,2288034,24955,1713556,41829,0.173688939409578,4793,0.0764888784244165,0.613299973756837
MRIN,T,2281971,15267,1463370,54095,0.0452891864307179,920,0.0417623140325941,0.289469407270376
SNDL,B,2263853,406,1891006,5750,0.00133207744978039,11013,0.0017,0.0094
SLV,B,2249276,21917,1618878,34448,0.0367686436257735,4456,0.007,0.07
SPXS,B,2246348,111961,2024720,84057,1.20852298701463,1950,0.011,0.11074294205052
USEG,B,2243407,20530,1750192,194184,0.0647967818596195,3644,0.00835144395496818,0.116871267743514
BNGO,B,2222924,900,1236046,129600,0.00929294120632061,1261,0.006,0.115
SPY,T,2194449,38721,1865101,177485,0.0157351432123995,2625,0.0111801679866316,0.159435814675939
AHT,S,2185336,4862,2118652,49322,0.0115792014790795,3732,0.007,0.07
BBD,T,2167424,0,2152024,0,0.0,22900,0.0,0.0
TKAT,B,2123254,5166,1826867,19778,0.124134241965808,2708,0.0313426451702626,0.169121666812558
ITRM,E,2122562,2075,1942657,118450,0.00410095033958794,3100,0.003,0.0321739130434783
OXBR,T,2120817,19181,1618152,198201,0.167094529845699,3600,0.0055307701442725,0.109915372322604
ODT,B,2117483,2697,784101,33166,0.0607194388773515,5550,0.0035,0.0314353838817358
ITUB,T,2109825,0,2093042,0,0.0,6600,0.0,0.0
RIG,B,2104824,1190,2036727,4390,0.00412985957562683,4700,0.002,0.02
IMTE,B,2061273,7444,1760626,66701,0.203085265300481,2767,0.0232886377583663,0.256396784049512
C,T,2057704,3320,1322185,65677,0.00854395368354146,1877,0.0134814814814815,0.0596296296296296
CLF,T,2050893,650,1723431,41112,0.00265884412133251,2300,0.0100769230769231,0.07
PLTR,B,2038867,2636,1862430,19121,0.00634060953696705,1168,0.00924005550416281,0.0917778483654012
PBTS,B,2027563,10239,1691135,179822,0.0876718449598034,12100,0.00505,0.127132352941176
LPX,B,2019356,100,1467222,41125,0.00332374227082198,77902,0.03,0.14
TKAT,E,2018745,4525,1660502,18159,0.076586201588766,1707,0.0288034682080925,0.311849710982659
CARV,T,2016376,16412,1238589,47296,0.0394504851419875,1314,0.105610543536548,0.687914920941917
MARK,T,1994640,0,1147827,0,0.0,122013,0.0,0.0
ATOS,T,1957320,200,1719403,0,0.00143353761244311,3700,0.001,0.03
ASLN,B,1954843,8755,1561958,154137,0.0761016097935706,5400,0.00332582322357019,0.0570028885037551
SPXU,B,1954718,54967,1875299,11950,0.64175479200178,2100,0.011,0.111111111111111
MSFT,B,1931796,7122,1273077,191227,0.0602707120970762,1075,0.0183813542085433,0.261101301939327
ASTR,B,1923625,35359,1580624,68548,0.599605288508245,2075,0.065122866894198,0.496742574853161
BGI,B,1914791,24658,1503885,251851,0.755985908321407,9549,0.00339202021081976,0.0778925283851671
CUEN,B,1901468,4107,1711788,7327,0.0625347613699129,3162,0.0189443563758746,0.112049969743529
CCL,B,1900386,3118,1653116,37598,0.0163510401530938,1364,0.009,0.119115226337449
ATOS,E,1890984,1200,1736343,25200,0.0039131423123539,3600,0.00422222222222222,0.0211111111111111
DTST,B,1865888,31063,1334376,132928,0.245872928777618,1988,0.0270559313478041,0.315152055639688
USEG,T,1845013,10294,1463376,117790,0.0367850202148633,5750,0.00873631547969394,0.151466548950363
TLRY,B,1825835,9623,1445596,54917,0.0549418794594465,1266,0.01,0.161800754320424
BLIN,E,1822905,14674,1410451,62481,0.0682635276310028,1400,0.0297432030822209,0.338753660983684
AACG,T,1814681,8950,1402793,96241,0.0377793349148593,10600,0.00464804469273743,0.0432402234636872
TNA,B,1805880,119084,1409959,134888,1.23523950290897,1150,0.0122052810668838,0.344527256568901
DBGI,T,1793293,5478,1305499,29622,0.0457781368477684,2422,0.0350159915461287,0.242365975870792
ALZN,B,1787679,3013,1573656,4429,0.363196929358979,3746,0.0154107663352154,0.642117856726461
ITRM,T,1785745,3643,1151364,161527,0.039630137152259,14000,0.003,0.0342857142857143
NMTR,B,1775962,312,1726182,4068,0.000950639853747715,19400,0.001,0.01
ALNA,B,1736596,4279,1282161,190782,0.0942968570674814,8734,0.0032,0.0437
HUSA,E,1733232,8300,1255146,221448,0.0569216646618749,4000,0.0115679012345679,0.0838888888888889
OCGN,T,1718977,2259,1402776,20505,0.0225713823163815,3135,0.0231525423728814,0.196449275362319
TLRY,T,1715684,8093,1426520,41035,0.0443504115998105,1885,0.0156767543859649,0.163754918493536
AEHR,T,1708743,50369,1346041,223304,0.219380979265232,2806,0.00300470884328888,0.0709693925186222
YVR,S,1698275,10880,1348580,322235,0.00809232804341414,6832,0.002,0.0204681647940075
IPDN,B,1688367,4381,1402303,89773,0.377671098280246,17162,0.005,0.16851221460244
GSAT,B,1686452,453,1634942,857,0.00132503020074354,4853,0.001,0.01
BBIG,E,1677497,2449,1386930,85570,0.00950933215738167,2800,0.00375589150733659,0.0546687416629613
CTIB,B,1659716,8256,1411203,87644,0.161991296683581,5398,0.004,0.0894320870799811
SOS,T,1650184,935,1358008,8800,0.0135036947996454,4250,0.003,0.03
DTSS,S,1645788,33042,1251217,276221,0.0590481758528946,2060,0.00904555169164049,0.099434620406246
SENS,B,1641560,300,1269137,6350,0.00136409990983249,3314,0.007,0.06
SENS,T,1621631,900,1434697,22100,0.00465011578534991,6305,0.006,0.116666666666667
RIG,S,1616083,3028,1525246,82609,0.00685610965389258,9727,0.009,0.05
SOXS,B,1606229,9597,1544483,23027,0.0877407000481177,2600,0.007,0.119174311926606
ALF,E,1605320,1400,1331490,8489,0.111784610101015,2197,0.0548333333333333,0.485833333333333
UNCY,B,1605106,9420,1267010,71264,0.0633085058189192,1300,0.00700867678958785,0.0865184381778742
BTB,B,1600696,3675,1279075,35728,0.0428462306791272,5108,0.0121475409836066,0.0844808743169399
TQQQ,S,1599670,105726,1200460,269178,0.27621454995656,1279,0.0156316379145226,0.137371725628294
DNUT,B,1586102,7650,1352878,10315,0.0835751823265202,1088,0.0765891248937978,0.336293993126822
NEGG,E,1579202,4741,1152231,8190,0.152923711306694,1836,0.215726435956543,2.11898175399053
GE,T,1578292,1955,1478021,13000,0.0018699214840703,3500,0.013,0.07
WHLM,T,1571773,6907,1198928,12504,0.0235015107384925,830,0.0185941798175764,0.110344577964384
ORPH,S,1567733,3693,1393091,41993,0.0787702475512832,2471,0.00719098143236074,0.0997494842322428
XTNT,B,1566604,2800,582500,81892,0.127430739729792,7800,0.00342857142857143,0.0990476190476191
VOO,B,1561592,52686,1179763,317823,1.39167452036188,40,0.0132867531464172,0.202250711959003
WHLM,B,1553783,9488,1169278,11851,0.108368000852176,698,0.0437967649647887,0.250926496478873
KTRA,S,1551822,2366,1516961,28586,0.0452864131812948,17871,0.006,0.0209233610341644
SGOC,T,1549080,23295,966791,32304,0.0359710201044721,1130,0.0687453709783322,0.366059239804479
AAPL,S,1546701,10871,1148311,351056,0.0157042388993627,997,0.0130954122728511,0.131762367695182
WKHS,T,1543326,1910,1304561,26409,0.0333811791340284,2173,0.0138181818181818,0.142636363636364
GOED,B,1537205,3641,1194354,113976,0.0523193389802351,2797,0.021890350877193,0.057719298245614
KTRA,B,1531711,10831,1139874,242843,0.083193793686151,8410,0.00133237928169144,0.0153910072938787
UONE,B,1503699,5506,1251550,29003,0.0385751071349974,4297,0.0256532227666792,0.15146437994723
CTVA,T,1499560,260,1116160,213040,0.00491381917145449,23009,0.00446153846153846,0.0392307692307692
MMAT,T,1491876,1600,1403465,8846,0.0298968940133435,2424,0.00588571428571429,0.148952380952381
AEI,B,1490464,300,1372741,500,0.0240624084150406,4204,0.02,0.11
BGI,T,1481957,15014,1123814,222942,0.472451275347833,2300,0.0420607533414338,0.113035641960308
LMFA,T,1477445,1764,1065382,10000,0.0707260294719544,5642,0.0225549872122762,0.220728900255754
RCON,B,1474661,2200,1253870,38937,0.0682266831572693,3208,0.004,0.117115384615385
QK,T,1463073,0,806873,0,0.0,74500,0.0,0.0
VRPX,T,1462328,7335,1139370,28731,0.0418508330189541,3200,0.0393955437059608,0.269024439789246
WEI,B,1457636,5230,1188818,112978,0.127585426932993,7550,0.006,0.1075
AESE,B,1453914,2405,612884,20134,0.257504598222172,3287,0.003,0.05272030651341
UNCY,T,1447191,10562,1118318,54321,0.0495777768389825,400,0.00671653096004545,0.06860253739822
WORX,S,1443425,24448,1226189,151361,0.0233994365882141,1060,0.00343181477926218,0.0663718725506601
SH,T,1439425,0,1431525,0,0.0,4564,0.0,0.0
DKNG,T,1432090,5099,518019,17513,0.0877705354133747,3406,0.0238710407239819,0.276451981375484
GLOP,B,1428415,10662,1193664,148126,0.202412653854589,4530,0.0132197920753237,0.0614495880737544
AEI,T,1397595,0,1224283,0,0.0,3781,0.0,0.0
INUV,B,1395323,400,1274289,215,0.0184400860945489,9394,0.0034,0.0204
SRGA,B,1395320,300,1168811,11309,0.00096685617047608,22465,0.001,0.01
BAC,B,1384404,9749,1202040,89472,0.00752863229533272,2056,0.006,0.0603125
OXY,T,1383628,6014,1129440,67816,0.0376204794699871,3100,0.0255151689708141,0.22617758191617
AA,B,1382241,1270,1036948,243895,0.0322551456363772,2315,0.01,0.347203431372549
SPXU,T,1381649,51834,1131264,175950,0.342823502651984,2771,0.01,0.1
IMTE,T,1378011,3518,1133639,28900,0.0997234699159228,2800,0.0309081025774991,0.198194400905608
ACST,B,1373232,200,1241576,1100,0.00117239479222233,37951,0.0015,0.0086
NCLH,T,1366087,530,1057069,12545,0.004087958494635,2372,0.0075,0.107606837606838
DVN,B,1358048,2985,1232978,91414,0.0198784860338284,1910,0.013,0.13434331797235
AUUD,B,1351270,2300,1166841,4500,0.199490596319028,2780,0.02825,0.395
CEI,B,1350710,13628,1240281,9450,0.100661916812515,8300,0.006425,0.0281
JZXN,B,1341926,15003,1031734,149313,0.206114655872511,1975,0.0370353829074425,0.376366266408805
GSAT,T,1334418,735,906163,50820,0.00640255056708305,4926,0.001,0.01
MRO,B,1327015,289,1235244,3814,0.00081589102864508,5100,0.003,0.03
BILI,S,1322261,1110,1060171,260455,0.0181815788658813,34666,0.0326962524654832,0.242820512820513
BYFC,B,1321677,7369,1098765,145849,0.0917546568383305,4998,0.00114045325010178,0.0261935133668069
JZXN,T,1311004,9258,1055138,54804,0.0437805016456702,2359,0.00188572045798229,0.03150032404407
PBTS,E,1301143,6896,1097512,111518,0.0351908552765871,3700,0.001,0.029927494199536
AGRI,B,1296814,13363,928819,108322,0.151618433329107,2101,0.0422115324594257,0.445728933631618
MU,T,1294275,1861,1104245,29571,0.00953431249556114,1600,0.0115294117647059,0.164830659536542
CCIV,T,1292375,1556,939460,4075,0.0433244833712857,2043,0.0553157894736842,0.241770209838321
PLUG,B,1282230,3034,1173141,9228,0.0238904224247921,1336,0.031,0.141247920133111
EQT,S,1281325,140,1236014,44671,0.00262596866176955,24931,0.002,0.02
SPXL,B,1270522,52807,1117714,76520,1.4182212903428,1100,0.0136373626373626,0.164390437202176
X,T,1269322,390,1069928,11510,0.00191538075694241,2800,0.009,0.05
FNGD,B,1260081,18754,1225591,12600,0.110411209686169,3700,0.005,0.05
IGC,B,1254644,1238,1166059,38547,0.00534902611430843,6663,0.001,0.01
SPRT,B,1251990,2800,1038878,63678,0.10339590441474,3650,0.0236470588235294,0.170560224089636
MU,B,1250531,6408,1070004,50023,0.050602836311208,1269,0.01397377593361,0.20333463674049
BBIG,S,1243893,300,1212481,22410,0.0118708156964406,4150,0.003,0.07
LI,B,1240635,16653,982556,127146,0.238223484594074,1839,0.0108181818181818,0.281341756925149
CCIV,B,1229906,3426,992718,5759,0.107830640095086,1326,0.0956484043933235,0.413901875383332
SQBG,T,1226717,22837,611065,30960,0.135441099872174,955,0.0874236979351047,0.660987187672379
KDMN,T,1225577,1908,436900,21964,0.0136794915561692,8375,0.007,0.0511111111111111
ATHE,S,1220718,27954,819184,373577,0.0286153013608111,26852,0.003,0.03
ATHE,E,1219601,1458,1076243,44834,0.0356776186933501,2700,0.005,0.0787456242707118
BRQS,T,1219373,2648,1026634,93715,0.00736649131458409,10957,0.003,0.03
