symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CELZ,B,66539369,400,276175,96000,0.0358390825194875,4418,0.001,0.0425
QID,T,44267709,20570,540844,400,0.049001285112146,114769,0.008,0.07
SRGA,B,26890390,600,26871050,18617,0.0525925730282735,107148,0.0009,0.0189
SOXS,B,24476824,138465,23593952,201541,0.062853321986591,6997,0.00713037573562698,0.0708108108108108
UVXY,S,21729172,332159,3080546,1104883,0.120731730096807,4000,0.0143524402493672,0.140138001512075
PRQR,B,20332871,2903,19956069,46551,0.0135058367422544,12600,0.0125697466999643,0.0607135212272565
PSQ,B,18910173,1300,18731573,0,0.00237534535044712,16290,0.003,0.03
AMD,B,18456484,147135,14319088,1301202,0.264010461643557,2107,0.032766766562143,0.381902555000228
TQQQ,B,16735763,90661,15152320,572052,0.0922084595250611,1325,0.0132211566031473,0.274119605912353
SH,B,16537016,6582,16074071,45265,0.0154258214756621,8759,0.01,0.1
SQQQ,B,15922853,743990,13923830,848563,0.990793089746714,1873,0.0152076427102381,0.134565398729763
UVXY,B,15791617,929521,10244010,3311473,0.519623855299968,2700,0.0153662089609074,0.135998508848806
LCID,S,13509152,23026,1657207,63028,0.198280764626367,5083,0.0243587038444932,0.266580622653608
SOFI,B,13429300,15824,11089099,391198,0.0321791481844979,3020,0.0313459110489739,0.186381535765925
MNMD,B,13215699,2100,12993752,143396,0.0271671094012397,24203,0.011,0.075
QQQ,B,12567722,320329,8890407,462100,0.291418485093213,1225,0.0333174688891323,0.257196628423129
KAVL,B,12290856,19405,9097641,557272,0.0498771317693169,6000,0.015578873459198,0.14522476561598
AFRM,B,11922256,66445,10323665,113439,0.540831024619354,2509,0.0835545097706376,0.958340239901524
SAVA,B,11877388,2062,488437,32793,0.0901081479468853,3132,0.0778173643256516,0.973067376769034
BBIG,B,10814325,2953,4724412,108930,0.0077183276461668,10900,0.00957142857142857,0.126535947712418
SQQQ,S,10556074,580621,8741423,801561,0.767257924124985,2410,0.0165727634774504,0.140536604675531
SNAP,B,10530166,91086,8797145,721740,0.190777962752372,3279,0.0376082768298675,0.259607076795726
SOFI,S,10318043,5922,6879352,240102,0.0123014409979166,6021,0.022742397137746,0.170353210097396
TQQQ,S,10299085,261638,8951258,508221,0.278793939100652,1865,0.0293847009690592,0.149356613089737
KAVL,S,10100820,10111,3143448,149380,0.0177932521003411,7081,0.00938365275971603,0.108096925831965
SPY,B,10089028,266450,8319639,841624,0.0731296004547743,884,0.0249124235177939,0.241204588309735
PETV,T,10062302,0,57802,0,0.0,32902,0.0,0.0
AMD,S,9938555,65250,4632072,544590,0.113492750705777,2189,0.0393624449458757,0.352757144714811
SH,T,9792936,13,9507623,0,3.5304309569912e-05,22699,0.001,0.01
SOXS,S,9451554,26759,8492757,193891,0.012964550381655,8103,0.009,0.125644033712197
PSQ,T,9333217,0,9229697,0,0.0,36000,0.0,0.0
PSQ,S,9243722,73,9138089,0,0.000202800874544045,19813,0.001,0.01
AAPL,B,8779455,33331,2998837,236942,0.0995508917611373,1600,0.0193547163494712,0.262854295038193
F,B,8258030,15533,7188370,275331,0.00828427709590061,2325,0.0203109745436117,0.179446222370883
UVXY,T,8212835,381755,5569825,1726700,0.147196934064436,3720,0.010985782614133,0.0999087152598605
MVST,T,7493685,500,658835,6100,0.0741070105231955,27762,0.001,0.02
AREB,B,6987952,141876,4893413,1559734,0.711796447252381,2900,0.070898627809557,0.236421517631199
AMD,T,6953049,43861,5256970,557718,0.0869860441661493,2559,0.0342872676305859,0.37679141369555
HOOK,B,6863922,80016,4942431,1070898,0.0602568170020858,29934,0.0030168607408188,0.0341347940753863
AREB,E,6848051,142027,4673101,1674809,0.412667130423563,4056,0.00613832115733843,0.105481973557613
AMC,B,6785309,12196,5911841,175206,0.0238017438189468,1608,0.0292182809210574,0.190628755340138
NIO,B,6733090,10091,5492272,172461,0.0293480175914187,2291,0.0250202769535114,0.234557173942394
BKKT,B,6225526,20012,5573208,120196,0.175365334634599,4500,0.048544499381953,0.302431425853088
SOXS,T,6177823,4100,6090507,5600,0.00328453923782395,7600,0.004,0.0457142857142857
SPY,S,6063276,153865,4866838,674762,0.0418982741065747,1240,0.0285185433657967,0.292309288515851
QQQ,T,6009103,155861,5232706,233130,0.133064886072751,1300,0.0326665168196893,0.229736304214167
PTON,B,5870914,134955,4358506,509827,0.420013911393596,2922,0.0314433155731236,0.205354511225778
NVDA,B,5652178,81628,2841147,186664,0.244463804225887,1643,0.152543612949472,1.06018968130513
ITUB,B,5568414,100,5550614,0,7.35585106461232e-05,17150,0.001,0.01
HOOK,T,5538128,86425,3864014,1409614,0.0563410365794114,6700,0.004,0.0507810058649034
PHUN,B,5478402,4608,4893701,47115,0.0111671813154149,6316,0.0146,0.0705083884087443
ANY,B,5386482,3310,4567661,83806,0.0133427063436974,5565,0.00443729040912139,0.0656338028169014
HOOD,B,5207529,1144,1826099,6800,0.00698886515617339,2990,0.0213372093023256,0.232906976744186
PLTR,B,5115166,11463,4001934,132011,0.00989303560374642,2069,0.0190135422103362,0.127609331260312
IAU,B,5013036,3147,4910718,216,0.0260590370569585,6191,0.006,0.06
BBD,B,4989861,0,4932161,0,0.0,15600,0.0,0.0
GLDM,B,4983928,2310,4859177,14880,0.122113460128676,34150,0.003,0.03
TZA,B,4939094,239992,4183389,404369,1.11985751694974,2933,0.0145985639643756,0.157345069486175
SOXS,E,4892163,6109,4682021,107700,0.00389831778047086,3300,0.002,0.0208800234672925
KAVL,E,4883155,12718,4260899,127928,0.0210269435692806,5400,0.00723684210526316,0.061919242085146
DKNG,S,4834628,13667,1032956,71531,0.111762438618632,3377,0.00830508474576271,0.123254794920607
MODD,E,4782400,9175,4625017,39878,0.118505420439401,1100,0.0133399449035813,0.125856749311295
F,S,4760908,9370,4086336,144098,0.00584077704284046,4072,0.0161289198606272,0.151920894242827
AAPL,T,4706141,21365,1852562,183429,0.0627180895016351,1691,0.0166731991855321,0.252400289710707
PTON,T,4610182,13878,2192574,150702,0.0254418163888874,6797,0.021365482379245,0.153346645107028
SENS,S,4490844,6599,3869749,268631,0.0144570002402383,21054,0.0109691486893992,0.0802319647413593
SH,S,4466326,8610,4413213,0,0.0202252388689566,12120,0.002,0.02
KOLD,B,4428050,274050,2221110,1422516,3.80937121264875,6314,0.016734057935174,0.714859139839153
FB,B,4394566,98799,2605247,230858,0.165394428083624,1600,0.116702045746506,0.90537057331998
VLDR,S,4316082,632,356365,2257,0.00581114725145679,9380,0.007,0.03
IAU,T,4306743,1,4255442,0,3.52676461667595e-06,21127,0.001,0.01
DCFC,B,4292796,42841,3170086,108273,0.77193829372392,2754,0.0764699014871791,0.599536453494999
DARE,B,4281680,200,605480,13500,0.00272306612615353,25300,0.002,0.02
RBLX,B,4156488,66447,3107341,172253,0.623603137656783,2263,0.102832691523198,0.744289331196284
SOFI,T,4151708,3580,2471990,302520,0.00802885940748584,6100,0.0188547169811321,0.158631802023517
DRIP,B,3990445,6440,3446421,66468,0.0205457409062187,12462,0.009,0.095
SPXS,B,3950212,128889,3717256,64547,0.522294604550494,2325,0.013,0.140230943428186
BBIG,S,3901424,3500,3324242,103900,0.00980790137510127,14580,0.0143333333333333,0.128
NIO,S,3880997,2667,3382623,59088,0.00949662412476924,2600,0.0503,0.376917024527311
SPXU,B,3847169,47051,2626188,58900,0.0919311502638289,2716,0.00802127659574468,0.0810062893081761
SOXL,B,3795841,20722,2932419,540975,0.0744096914979337,1302,0.0252856769652507,0.34187307352767
SPXL,B,3779761,180563,3031623,418234,1.53456127770629,1725,0.0178332340324051,0.390508436251337
SLV,B,3752255,12613,3547470,3140,0.0173792816816819,5760,0.006,0.06
TZA,S,3739425,167269,3140855,352148,0.77724029874039,3575,0.0221549021787433,0.188979087222218
ARVL,B,3722843,825,2242359,13275,0.00495080107393908,3631,0.00231034482758621,0.0275862068965517
SENS,B,3695299,8052,3021157,251069,0.011746216347913,7792,0.0152222222222222,0.110959416863672
WKHS,B,3654279,1310,226200,58969,0.0124927172773103,13239,0.008,0.04
HOOD,S,3605849,1900,1984632,5090,0.0131586920243807,4600,0.018,0.15
KSCP,B,3585185,18042,2882577,219090,0.139055852433598,2589,0.0926121428825143,0.575633307845958
AFRM,E,3434772,1475,388534,7400,0.00942071890758665,2178,0.0684152013613159,0.353332387975043
GLDM,T,3374271,1952,3319319,0,0.0208979667250805,35300,0.002,0.02
QCOM,B,3287599,19753,353460,34284,0.212659281339266,1903,0.126425040061001,1.05923380928825
PHUN,T,3242526,3399,2777557,97104,0.0107736754832198,6255,0.0108206098843323,0.07
SOPA,B,3238248,26901,2575459,274483,0.116214885906094,2854,0.0298052906474518,0.188148581317292
QQQ,S,3199773,84262,2697996,136876,0.0689842866546852,1355,0.0356024055472853,0.256810609590802
ADGI,B,3179424,6975,352216,6340,0.327442335657381,20439,0.0695,0.307226052249637
DCFC,T,3085456,12813,1667278,25177,0.0260300180841223,1479,0.0265960524730137,0.199435369504167
NVDA,T,3084272,41739,1456047,136408,0.122300556152793,1937,0.0884289293480136,0.955837896000138
OLB,T,3070089,41228,1723811,967536,0.0281369091167189,7632,0.00100970214417386,0.0102333365673814
WISH,B,3069738,532,1542842,2357,0.00062646110034625,4090,0.003,0.03
LABU,B,3034406,29542,2173902,569011,0.239551154678665,2652,0.0134578658028315,0.213121166868825
CTXR,B,3025455,0,1671055,0,0.0,34506,0.0,0.0
DISCA,T,2994148,100,2790125,5002,0.000422945647254871,17715,0.01,0.05
ITUB,S,2976319,7000,2879757,19962,0.0045679204085548,18500,0.001,0.01
VXX,B,2971878,134958,2025257,658130,0.0733044819601212,2552,0.0134031721025568,0.132841824234968
GPRO,B,2970800,0,65800,0,0.0,5539,0.0,0.0
AMD,E,2970122,10558,2390854,155166,0.0176593278248245,500,0.010161944045911,0.0508559643369543
Z,B,2912431,20642,1861388,90907,0.104813536091843,2992,0.0812465284469195,0.499433226459877
AUY,B,2870062,1575,2677077,1772,0.00149755927674129,15761,0.00333333333333333,0.02
FB,T,2852646,9307,1444135,14009,0.0271260596681922,2416,0.133128494984108,0.879629676783993
UEC,B,2839592,100,747881,0,0.000320275693316807,13700,0.005,0.01
SPY,T,2814543,84115,2155712,347912,0.0225508966791743,1292,0.0317349400266224,0.218641585577202
DOCS,T,2729061,1591,1945378,23139,0.046937762826456,57034,0.0527649667405765,0.827074778693658
LABD,B,2717201,30317,1806616,417975,0.510968125625856,2745,0.0155781065284613,0.543055346780129
UVXY,E,2712949,188702,1505020,750104,0.111740731735375,1462,0.00789320993742701,0.0621386235468916
NUGT,B,2672212,5355,2204041,284717,0.199926933807704,13251,0.0105222860538827,0.277877725859558
SOXL,S,2626489,13842,1177955,275815,0.047262115453299,2111,0.02812498848252,0.348484787552253
SNAP,S,2597035,12350,2244738,91446,0.0253111770420415,3530,0.0340091073514299,0.193000587763491
DWAC,B,2592702,25066,1308720,64913,0.321830697889637,1999,0.160394489524761,2.57561917410559
TSLA,B,2590351,31235,707353,62640,0.192784961603532,1715,0.515915083962196,5.8715340907541
SCO,B,2581896,15320,1389199,1134250,0.201491694310539,3471,0.007,0.0848387096774193
MTTR,S,2573790,5700,1094278,7340,0.03770185890236,7300,0.005,0.09896
NLY,B,2546508,1400,2459232,5900,0.00199308637491854,11800,0.002,0.02
TSLA,T,2542752,7612,425772,40995,0.050145845088258,2434,0.593328575235664,5.93793172166421
LABU,S,2520897,19960,1569425,435169,0.154865793169752,2980,0.0131598405219282,0.223201353288593
RIOT,T,2519690,550,314240,1825,0.0147923260869318,9436,0.06,0.26
UPRO,B,2517286,126366,2139900,191579,1.47308835662818,1720,0.0133571628996176,0.215072732975425
BBIG,T,2500716,800,1702354,39272,0.00239689333562767,6900,0.006,0.08
KSCP,E,2480767,14030,1937280,238664,0.0465424669322926,3900,0.0115447236180905,0.111050251256281
BON,B,2479420,5006,177636,25545,0.12647465634979,1710,0.011272397094431,0.0545520581113801
NUGT,S,2478309,7392,1695761,392242,0.207563690819715,5297,0.010694087403599,0.254318341101149
RESN,S,2447607,17249,1164382,1252881,0.0307664692275101,26341,0.0040483412895039,0.05
OXY,B,2429940,2890,2022531,114037,0.0123049489819112,3618,0.0238924731182796,0.153125960061444
ITUB,T,2415387,0,2407287,0,0.0,13400,0.0,0.0
FNGU,B,2413420,16831,2032911,223212,1.21236753486085,1915,0.0135894305137582,0.277225826750105
AAL,B,2406290,2955,2039859,70555,0.00861303308675217,5200,0.018,0.185560606060606
SPCE,B,2406186,4020,2096200,155358,0.00586753985899453,2090,0.00685714285714286,0.0794117647058823
OLB,B,2310397,13768,1862717,205193,0.00939625896766726,8801,0.001,0.0105810575246949
VIAC,B,2282330,20763,1951236,73112,0.0291051256280282,2765,0.0781759996046063,0.247620471506944
NYMT,S,2276598,800,2076257,199541,0.0165933792416826,118264,0.001,0.01
VLDR,B,2275368,9314,1681767,65089,0.075085780314208,5040,0.0111787750828826,0.0557744896178677
ABEV,B,2274422,0,2272672,0,0.0,12500,0.0,0.0
AMC,T,2258262,19014,1914279,77288,0.0548916287188616,2546,0.029,0.210882673933682
SDS,B,2244113,93483,1856895,105557,0.740182764535854,2480,0.0132608695652174,0.170124598877436
IQ,B,2243835,900,315135,22900,0.00409745680397954,16396,0.00766666666666667,0.06
SLV,T,2238745,2000,2155745,3700,0.00412608490244904,23185,0.001,0.01
F,T,2226686,2675,1757870,69305,0.00215207122670322,4496,0.007,0.095
UBER,B,2216467,10875,1930355,93275,0.0260896730511921,1775,0.0385438988517757,0.200316077764058
VIXY,T,2166769,24036,1994299,101534,0.125395936535852,4620,0.007,0.137294361631122
DKNG,B,2159939,15909,1922727,30634,0.175736638054523,2345,0.0207019230769231,0.153546858963187
SQQQ,T,2150839,98729,1879945,101631,0.12495457531722,2000,0.0144036645515033,0.114361590760948
AMC,S,2135815,9451,1907209,25099,0.0266441048683275,3157,0.0149888606783013,0.109574845658391
MITQ,B,2129302,14913,1584204,288790,0.0321931437523672,9000,0.002,0.0201375232070412
BNGO,S,2122672,1200,1581277,6780,0.00649542050140321,43830,0.004,0.0425
VXX,T,2121743,130414,1376032,422503,0.0711235074382221,3100,0.0134289275094254,0.155178872136537
YINN,S,2110585,9423,775231,41431,0.107419432148288,9508,0.01,0.102523286237572
IRNT,B,2086441,35937,1641042,245609,0.0746116903450232,3931,0.00202263916008716,0.0353724141834338
BIMI,B,2079023,200,185143,2900,0.00585188869707698,8000,0.0055,0.04
NIO,T,2070601,1160,1677929,24313,0.00366404912992512,2581,0.019,0.1
HTZ,S,2061529,13335,1754941,23490,0.142923749595591,7968,0.00517647058823529,0.104319952199003
BITF,B,2061427,1000,1336120,226500,0.0159264619216111,5800,0.008,0.06
PLTR,S,2028198,3460,1520675,69262,0.00483502600334582,3900,0.0088,0.104980392156863
BKKT,E,2015027,3700,1791883,51420,0.0408757625220946,10206,0.006,0.02625
GOTU,E,2012225,0,1331225,0,0.0,13300,0.0,0.0
NCLH,B,1966743,813,1695664,49715,0.00416167429758628,4082,0.0185,0.182727272727273
HIVE,B,1937539,5615,1795336,26100,0.0240235085673157,8800,0.0105366500829187,0.04
TNA,B,1928926,155274,1381096,296040,1.38161972273692,1953,0.020821071847767,0.388350563784227
SOPA,E,1909112,20600,1513691,222033,0.0865150829110791,4732,0.0154088235294118,0.12706862745098
CLOV,S,1889213,1400,510213,4600,0.00430002687802106,20500,0.00507692307692308,0.03
SNAP,T,1860601,8750,1654889,35891,0.0310905190014767,3873,0.0296479421347126,0.273116120170931
T,B,1857734,4200,1647704,57731,0.00266097826020074,2905,0.002,0.0261764705882353
CCL,B,1853887,2644,1632295,16095,0.00802378846503018,3070,0.0158,0.271311258278146
UPRO,T,1851301,153691,1464461,185402,1.70985294260263,3204,0.0139085428232638,0.214965360174164
TISI,B,1844833,2500,1616831,51334,0.00780496896891101,14004,0.003,0.0333333333333333
CREX,B,1822585,8411,1665370,85091,0.0172068131697278,8200,0.001,0.0105944596361907
CREX,T,1822177,8700,1659697,71315,0.0177980352605673,9951,0.001,0.0101149425287356
MRIN,T,1805997,24822,1475747,225272,0.189903114009103,22800,0.00201686198465559,0.0335636271661902
SNDL,B,1782395,100,1720121,4900,0.000149917845020929,21527,0.0001,0.0003
FB,S,1772909,31596,1081941,150089,0.0894526639897952,1262,0.0879100760766805,0.652790126973413
CFVI,S,1772548,1950,481235,6150,0.0280447455288963,3600,0.0647727272727273,0.405227272727273
KSCP,S,1754175,9318,1388057,75988,0.176808833405262,3600,0.0827645132537591,1.15379286137413
SWN,B,1753010,4000,1699048,11250,0.00742675823706543,7200,0.004,0.045
PTON,S,1752884,6206,1471944,38662,0.0111514226388042,3131,0.0299976642972977,0.14904666500511
MSFT,T,1746540,4265,1012116,36371,0.0289887884621017,3741,0.111385962925102,0.798561497316634
ASTR,B,1743528,8010,1465219,70594,0.0291002862205669,3202,0.0300115551355816,0.10116807550641
AAPL,S,1742138,13232,1399817,86591,0.037642806859517,1144,0.0283090329052167,0.244908484878317
BOIL,B,1738722,239810,659152,585180,3.38097762649139,4604,0.0197463047571263,0.990601381625202
NVCT,B,1728293,9568,1317798,22212,0.196333716761142,2850,0.0533561801808931,0.545875222205764
RIG,B,1725882,900,1616265,27715,0.00214777097882457,8373,0.005,0.05
AFIB,B,1724244,1700,864072,58008,0.120362285224001,8636,0.011,0.0583333333333333
SPXL,S,1719938,125486,1085697,383767,1.10040287015135,2042,0.0133087215628101,0.422765970569122
TLRY,B,1719882,1980,1435388,14954,0.00567806603852127,3649,0.00948148148148148,0.106984126984127
MRIN,B,1704973,21984,1498301,83219,0.202231080188682,3958,0.00209622786759045,0.0288876058506543
CLF,B,1699666,16190,1335505,80972,0.064391670316229,3150,0.0132686567164179,0.224619291363694
BFRI,B,1699502,14697,1340366,196374,0.095313337537319,3400,0.00687770161572358,0.0709012380219626
CLOV,B,1684683,900,1359535,5200,0.00242995759191876,4214,0.002,0.0425
CEAD,T,1684139,200,1358810,2127,0.0178635226866738,2400,0.007,0.075
DIDI,B,1680039,900,1444761,111087,0.00188653658254709,8100,0.005,0.052
TNA,S,1679858,124050,1123902,346581,1.08664198790921,2915,0.0150933171966281,0.373813074959595
PALI,B,1675401,5100,1478832,137439,0.0435650993080874,41719,0.002,0.0466
PYPL,B,1650135,17723,1229746,47685,0.0573161833759287,1250,0.150283165565127,0.837381887487369
ZOM,B,1649282,6000,1559258,2604,0.00707596401164704,12328,0.0001,0.00523333333333333
MARA,B,1647921,1375,1316152,2822,0.0216441952537633,2147,0.0790192307692308,0.386674208144796
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
BBD,T,1642356,0,1637456,0,0.0,24059,0.0,0.0
KAVL,T,1640175,2300,1352288,46122,0.00444384434185762,5364,0.00336363636363636,0.03
BKKT,S,1637813,1800,1437719,27256,0.0247649040228738,5516,0.01,0.0905952380952381
SYN,B,1633787,1400,1515362,6601,0.0758393846531215,23411,0.0019,0.0191
TZA,T,1623453,38542,1482461,90594,0.186290879295156,6656,0.0126136475645754,0.15067536564463
AAL,T,1619097,800,1305546,8116,0.00226170581245873,4500,0.0095,0.095
MTTR,B,1602423,19896,1459542,3627,0.1340848615523,1385,0.0272085423082353,0.0736575419043486
IAG,B,1599133,700,1559187,1300,0.00145207127595577,36883,0.001,0.01
VEA,B,1595067,44665,1330606,132106,0.106547066511405,1275,0.0141372549019608,0.11
GGPI,B,1591399,1059,903518,120517,0.0303862458042685,3900,0.00743062200956938,0.134822966507177
BTG,B,1590742,2400,1550048,0,0.00399642985599531,16061,0.005,0.01
TQQQ,T,1573354,40707,1327166,57047,0.0467029440684914,1510,0.0292127097829879,0.140718716616636
XOM,B,1572147,5064,1292324,49879,0.017361083612916,1538,0.0186814911435553,0.257506414958021
BBI,B,1562350,1000,1542950,12600,0.0241627603537428,45693,0.0004,0.006
C,B,1559850,1277,1137059,112804,0.00562151244622217,2074,0.059,0.2375
LCID,B,1552252,9451,1211485,25480,0.0893230811281729,2234,0.0490296982296982,0.299064413566383
KOLD,S,1528673,134258,539964,683669,2.93121193333888,4151,0.0141523288983334,0.612033777173706
KGC,B,1518239,0,1466630,0,0.0,18873,0.0,0.0
HEXO,B,1514634,1309,977186,0,0.0448512657506475,19424,0.002,0.0104
DIA,S,1501541,41600,1052602,227677,0.866668582783532,1914,0.0273193084946623,0.320031101015489
PHUN,S,1490210,2576,1314183,39050,0.00931627482008195,7987,0.0116666666666667,0.0625773195876289
HUT,B,1487048,9322,1316052,26433,0.109892204103749,2900,0.00919047619047619,0.0725740025740026
NOK,B,1486375,700,1451669,5400,0.000628411940185956,17687,0.001,0.01
T,S,1484362,8550,1186593,89575,0.0103459373272873,3815,0.0107575757575758,0.109761904761905
SDC,S,1474399,0,414954,0,0.0,17200,0.0,0.0
RHE,B,1472960,2600,332046,16800,0.25766822420164,3400,0.0166739130434783,0.20304347826087
LYFT,T,1463728,7943,1180739,40286,0.149169701138415,7495,0.0369990251749891,0.308505972652814
PROG,B,1463587,700,1395194,16700,0.00443844983699652,8390,0.004,0.04
SPXS,S,1458705,134892,1061815,182062,0.46408639464088,3385,0.01721208068175,0.121783650890833
GTE,S,1455626,1400,1319786,56840,0.00741685207743945,71668,0.007,0.03
BBD,S,1449779,0,1443679,0,0.0,9800,0.0,0.0
SLV,S,1443415,23920,1399935,11700,0.0276044574099676,2363,0.006,0.0643186180422265
SWN,T,1416735,200,1259277,300,0.000296789186189212,6900,0.001,0.01
TISI,T,1403477,1818,1202834,124497,0.00324799278057454,8743,0.002,0.03
CFVI,B,1399639,6359,1137060,11101,0.131180456420728,3100,0.108601850703278,0.649247545586991
MRO,B,1393899,3950,1265545,40450,0.0285579401039207,3700,0.009,0.057
RIVN,B,1388791,15929,910742,36061,0.204592732525856,2242,0.115728286226952,1.13020139598868
MITQ,T,1385879,12288,1033769,286707,0.0145586552200504,2400,0.001,0.01
BCDA,B,1383394,16874,1142399,130316,0.0202930795823341,5250,0.002,0.07
EBON,B,1378543,1600,1202207,6441,0.011810639977329,9300,0.003,0.035
IPW,E,1373356,9200,999820,153805,0.0379727504240978,1800,0.001,0.0108695652173913
KOS,B,1362209,2500,1315715,15586,0.0119302108062763,9300,0.0174222222222222,0.08
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
SPXU,S,1333970,150403,909681,248673,0.374608730145727,6838,0.007,0.0700923076923077
MSFT,B,1308524,7503,667673,18717,0.0513733592219404,1376,0.13555716980295,0.633747072037401
SPCE,S,1308474,2145,1049607,78053,0.00538335515188473,6400,0.00910888030888031,0.112494208494208
FCEL,B,1306628,1500,1176858,12300,0.00245196036228293,3825,0.007,0.112857142857143
OCGN,S,1299826,300,1149276,42200,0.00321898773565673,22194,0.001,0.0266666666666667
PBR.A,B,1293658,400,1188878,2794,0.000836275680238776,8000,0.002,0.04
DIDI,S,1292853,600,865460,18400,0.00131818854509613,22200,0.004,0.07
MDJH,B,1282844,13352,1009754,127851,0.533638105130534,2768,0.003,0.0790961113051578
ANY,S,1282055,1000,989961,45710,0.00138205730285989,14275,0.001,0.015
SNDL,T,1281617,0,1063955,0,0.0,19895,0.0,0.0
IWM,S,1280550,43816,1130992,54361,0.0696104689646018,5708,0.0226602815595167,0.280426071275138
CPG,B,1279417,2500,1054818,5975,0.0212880097413933,11190,0.001,0.01
DIA,B,1278730,37001,987306,139965,0.799807456303233,1190,0.031422008200772,0.414294751947526
UBER,T,1269314,6509,951265,95081,0.015422679820232,3250,0.0158610489059786,0.157346608792542
QID,B,1247014,29637,991497,0,0.0607161095125114,2459,0.0158457972805933,0.119721878862794
SARK,B,1245220,51517,877182,159518,1.85822793797071,1663,0.0167357547222651,0.450566918932292
BKKT,T,1239185,2319,1133502,25426,0.0152939510266508,6200,0.013,0.125561663143058
AAL,S,1236852,800,1069803,98472,0.00194207347153429,4550,0.004,0.05
TBLT,B,1226738,0,1226738,0,0.0,12880,0.0,0.0
SHIP,T,1225862,0,1126362,0,0.0,41247,0.0,0.0
SCKT,B,1222409,649,46643,1982,1.10064637549959,3391,0.0191807486631016,0.127133689839572
DRIP,S,1219774,1560,1139010,45904,0.00827260693978972,14025,0.004,0.06
GGB,B,1210143,0,1117908,0,0.0,24550,0.0,0.0
LUMN,B,1209151,11439,953026,170744,0.00872689024809101,4550,0.0138028676978088,0.06
ARVL,T,1207915,100,1152962,2000,0.000560042115167061,15416,0.001,0.01
TRIT,E,1205800,0,9800,0,0.0,4600,0.0,0.0
CCL,T,1201370,1180,1010874,12930,0.00315931539702293,3850,0.01,0.129166666666667
X,B,1191879,1100,935486,40273,0.00510700031839344,3800,0.008,0.04
GT,B,1191608,10850,891510,155890,0.0144960946592248,2811,0.0105688737700117,0.0598580654080982
RBLX,S,1191434,34556,737037,55541,0.31786293303594,2538,0.0506820245607835,0.5689149093132
CTRM,B,1191358,1700,1093275,11672,0.0216865834200421,6842,0.01,0.05
NVDA,S,1182129,34916,604554,55209,0.104936975005841,1679,0.135430436018746,1.11488215315448
DWAC,T,1181248,4175,676724,25369,0.0720193199633346,1981,0.422376926833375,3.93319027455452
DCFCW,B,1181247,605,428250,20295,0.202138322753091,9845,0.01,0.0955371900826446
LYFT,B,1170772,4460,292098,18290,0.0423260489763108,4500,0.0281765157675974,0.193796421794524
RIOT,B,1153403,8748,880361,13971,0.194231593842203,2500,0.0751538461538462,0.36523307457614
VALE,B,1146886,940,1036244,6778,0.000842835118383207,7000,0.005,0.05
SOXL,T,1141452,2445,996391,33684,0.00963423742735911,1405,0.0122075471698113,0.191149895178197
PDBC,B,1141025,93154,752075,79562,0.468164056889802,11063,0.007,0.07
IPW,B,1135451,12627,932680,126979,0.451292105382637,2800,0.002,0.0352414098334272
PYPL,E,1133631,9335,686401,96836,0.0133177725514047,334,0.0196619674865631,0.10878679604967
CENN,B,1130759,100,1072744,200,0.000627340765230265,7652,0.001,0.01
ARKK,S,1129699,9336,849178,165014,0.0265629782785554,1344,0.0562170533899892,0.420895723756106
ZEV,B,1128424,6071,922479,84488,0.0762008734959229,9791,0.00210048568079049,0.0386601909227935
EDU,T,1121450,2921,305850,352179,0.00726539144822986,104750,0.004,0.04
UAL,B,1115114,14254,495084,32750,0.130916500054187,4800,0.0138794642857143,0.142721567432631
IWM,B,1114536,74089,872228,117831,0.13006172135463,1091,0.0207719279908082,0.301095448794031
FNGU,E,1109995,6410,923125,57085,0.526875830552726,6637,0.004,0.0698705475558924
FNGU,T,1104117,2930,997875,63955,0.363261452287276,2318,0.008,0.153942130112427
BBLG,B,1099486,1150,32428,1050,0.174363932079835,900,0.0148571428571429,0.156666666666667
FNGU,S,1097607,2045,1023594,43354,0.142683454387404,2363,0.00742857142857143,0.131626591230552
IRNT,T,1097518,14975,814048,133512,0.0501758063590552,4500,0.012,0.0561613126079447
WISH,T,1094871,70,1051171,230,0.00012822884819353,6452,0.001,0.01
WTRH,B,1094398,0,1092498,0,0.0,198783,0.0,0.0
GOLD,B,1089638,1335,1004175,27057,0.00364463765855564,4400,0.005,0.05
SPXU,T,1084034,18158,1036426,3400,0.0426165304540879,2604,0.004,0.04
XLF,B,1080511,21000,510521,4839,0.0068245219458443,1949,0.00924621445278838,0.09
BFRI,T,1062577,9516,839880,130197,0.0518568976322171,5224,0.001,0.0254035308953342
IQ,S,1060476,100,1039276,21100,0.000330772055053701,78995,0.001,0.01
MARA,S,1058587,510,884233,155,0.00812645774376513,3080,0.044,0.28
PBR,B,1057337,400,1007171,6500,0.000545220202083019,7100,0.004,0.07
LYG,B,1057200,0,1053800,0,0.0,26822,0.0,0.0
GM,B,1056917,1435,809429,58634,0.00754381321299016,1900,0.0282065018315018,0.155410866248719
