symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,714439,2242,690967,400,0.0079028255597541,2985,0.001,0.01
AMD,B,697099,77053,265463,261581,0.0174290120566519,125,0.00107171687020622,0.0101139475426005
SOLY,B,526946,24414,137380,55755,0.0651297045233852,100,0.0052571475382977,0.100695912181535
USO,B,475376,2000,449272,11700,0.00137385943906693,1333,0.001,0.01
TVIX,B,400907,10022,341988,3940,0.017623484849817,125,0.00110975853123129,0.00800439034124925
BIOC,B,380289,8764,301608,7086,0.0181422606614763,187,0.000399361022364217,0.0110896850753081
NUGT,B,339864,11137,256086,62400,0.100231296067967,200,0.000901230133788273,0.0114366525994433
HK,B,308847,5320,154343,17124,0.0288442249198922,594,0.0,0.00145206766917293
XRF,B,281661,11462,177880,4633,0.175549837652392,422,0.0012245332402722,0.00398340603734078
TVPT,B,279587,1500,38176,208661,0.00235904323497172,1000,0.001,0.01
GUSH,B,276340,1000,263278,3569,0.00623398644731346,125,0.0013,0.01
NIO,B,270940,15271,212789,2113,0.00435379463808423,252,0.000241699954161483,0.01
TEVA,S,268105,19530,22300,226275,0.00860991908527655,300,0.00107987711213518,0.01
PES,B,256310,3020,180629,41410,0.063321661459753,370,0.00054635761589404,0.00327400662251656
SPY,B,255332,34241,70881,134153,0.0168048049345005,100,0.00096203381910575,0.0123588680237143
CEI,B,242413,18897,105358,50417,0.163206259824158,413,0.00085182304069429,0.00345606710059798
SOXS,B,231480,0,226652,0,0.0,525,0.0,0.0
AMR,B,225777,3132,154697,9000,0.0602574215518402,499,0.000617177522349936,0.00233965517241379
TZA,B,216916,200,205564,0,0.000807650061381405,200,0.005,0.01
NVCN,B,199220,4539,124712,14742,0.0423272035510463,375,0.00080709407358449,0.00339484467944481
ORN,B,193100,4000,0,189100,0.115466774435656,1000,0.001,0.01
HLTH,B,190231,4226,144725,1600,0.12267053701016,350,0.000719640321817321,0.00107960246095599
JNUG,B,176993,4909,149664,9192,0.0183850103553786,125,0.000643715624363414,0.01
OBLN,B,175905,6100,98301,27905,0.100823113285511,277,0.000655737704918033,0.00735573770491803
TVIX,S,173330,2614,163590,7126,0.0045966662739395,420,0.00172685539403213,0.01
JCP,B,153410,13540,100370,14759,0.0339088318232133,212,6.64697193500739e-06,0.000148692762186115
OTLK,B,152573,7145,117190,2868,0.0314999162353522,100,0.00186913925822253,0.0143974807557733
KHC,B,146881,15501,82334,25712,0.0130798978314928,100,0.00052286949229082,0.01
ONVO,B,137696,408,113377,0,0.0145164733508859,316,0.001,0.027
PUYI,B,129178,1300,57695,49833,0.0240887950043545,1176,0.001,0.0846153846153846
ABEV,B,128012,4200,112814,600,0.00758950191183167,585,0.000714285714285714,0.01
UNFI,S,127400,1300,0,126100,0.0464733850498695,127400,0.001,0.02
DWT,B,124259,5114,92296,0,0.0205832042019682,316,0.000856472428627298,0.01
ROKU,B,121027,2346,62916,1980,0.0183023872679045,100,0.00671355498721228,0.0460485933503836
OBE,B,120375,1800,94643,2900,0.0566304860783388,550,0.000166666666666667,0.00195
RAD,B,117055,2022,62993,49540,0.0194861515332575,100,0.000795252225519288,0.0130069238377844
SQQQ,B,117020,13555,71551,22450,0.0284329868795033,100,0.00102050903725563,0.015668019181114
CTST,B,110100,2300,7685,97900,0.0232861872411943,33,0.001,0.01
ZNGA,B,108925,100,91427,0,0.000155043807627845,133,0.0,0.01
HSGX,B,108654,2100,88371,601,0.36598117811084,188,0.0,0.00162857142857143
VXX,B,108068,1134,86146,10747,0.000971596648591313,125,0.000881834215167548,0.01
YRIV,S,107412,3200,0,17949,0.300469483568075,1000,0.001,0.006625
BYND,B,104180,2158,53996,1921,0.0331714215445155,100,0.00386237256719184,0.25709453197405
HEB,B,102853,0,84993,0,0.0,1250,0.0,0.0
ATNM,B,102081,1657,59601,14060,0.0206130420720026,549,0.000616837658418829,0.00217893783946892
OGI,B,101654,7376,44669,34415,0.125717986739616,100,0.000484815618221258,0.0224945770065076
RVLT,B,94586,0,63501,0,0.0,345,0.0,0.0
TEVA,B,94029,7700,12122,68342,0.00339459175405169,100,0.000981298701298701,0.00996753246753247
LGCY,B,90347,1500,70530,293,0.0415213419697725,625,0.0,0.00183333333333333
FRED,B,89517,2300,2371,83494,0.122699386503067,294,0.001,0.0124782608695652
AVP,B,89217,5000,9392,69546,0.00463571185527678,500,0.00084,0.01
QCOM,B,86188,7197,60661,7416,0.0117267123655958,100,0.000894122551062943,0.0138488258996804
CUI,B,84763,3700,9153,69100,0.291292709809479,100,0.000972972972972973,0.0221594594594595
MOMO,B,84441,1000,62851,404,0.00507812698364335,100,0.003,0.029
SUNW,B,82596,12098,33681,29359,0.285471577904151,185,0.000843362539262688,0.0126876839146966
GUSH,S,81891,0,81891,0,0.0,32962,0.0,0.0
FCAU,B,81626,150,61598,880,0.000353013440398387,133,0.0,0.0166666666666667
CODX,B,78578,200,52640,0,0.151630022744503,408,0.0,0.0486
T,B,78360,2100,48920,7533,0.00181032766068598,100,0.000547619047619048,0.01
LK,B,75856,5625,33073,27287,0.0347410939275656,100,0.00117884444444444,0.0265155555555556
C,B,74402,5837,39865,21227,0.0241308032576791,433,0.000982867911598424,0.01
SESN,B,73880,13501,13356,44900,0.162819585142306,200,0.001,0.0129627435004814
INSM,S,71755,1720,1448,67329,0.0621611853993495,100,0.00238372093023256,0.0391627906976744
MU,B,68733,4264,25995,25660,0.00583205221492152,100,0.000917682926829268,0.010187617260788
FOE,B,68198,1000,0,67198,0.0717308657915501,29698,0.001,0.01
WMGI,B,67444,502,54527,2709,0.0220011395012491,424,0.0,0.0199601593625498
SLV,B,62936,7275,43942,0,0.0121114755190038,250,0.001646735395189,0.01
UVXY,B,62702,7123,41795,4929,0.022004806890288,100,0.000996771023445178,0.0217225887968553
SFET,B,62248,1805,40386,3308,0.0891666255001729,100,0.00648476454293629,0.0976675900277008
OAS,B,62050,300,48538,0,0.000533617929562433,450,0.00166666666666667,0.01
REKR,B,60323,3242,41452,733,0.240148148148148,250,0.000739975323874152,0.0198659469463294
PHIO,B,59662,300,40584,172,0.0357483317445186,316,0.0,0.005
HEXO,B,59241,2870,41438,6500,0.0191686035638909,90,0.000871080139372822,0.01
EMES,B,59087,5250,40846,0,0.241523669319593,436,0.000635714285714286,0.00485904761904762
AAPL,B,58942,10699,15553,22030,0.0183072274107054,100,0.000994391999252267,0.0188484905131321
BMRN,B,58044,802,37340,17,0.00712470905957394,100,0.00750623441396509,0.144912718204489
UBER,B,57905,3230,43568,5063,0.0125503178377706,100,0.00065015479876161,0.0170650154798762
MU,S,56440,2999,0,53441,0.00410185848793378,100,0.001,0.01
QQQ,B,56405,3015,38267,4730,0.00289102420885181,100,0.00099502487562189,0.0103316749585406
SDS,B,55930,4902,42980,0,0.0361214068337398,166,0.000592003263973888,0.0181599347205222
AG,B,55683,3300,3544,48260,0.0205666421528912,500,0.001,0.01
TQQQ,B,55567,3910,39108,980,0.0149446550880626,100,0.000846547314578005,0.01
DB,B,53706,2580,3183,47000,0.0102186716518998,300,0.001,0.01
UXIN,B,52796,839,43982,9,0.0174395643226839,331,0.00440405244338498,0.01
ECA,B,52646,1700,28332,18031,0.000867537265828728,333,0.001,0.01
EGO,B,52555,5961,33767,3328,0.0214889797330911,200,0.00052591847005536,0.01
RWM,B,52084,7094,19757,24933,0.227700208634248,200,0.001,0.01
MSFT,B,51074,6723,8188,31675,0.0185509149908391,50,0.000996876394466756,0.0125687936932917
NTNX,B,50162,16348,14485,10359,0.0668001471008867,134,0.00116943968681184,0.0156691950085637
DUST,S,50057,969,45299,3789,0.0180817316663557,200,0.001,0.0154179566563467
VTGN,B,49926,0,38227,0,0.0,2900,0.0,0.0
BRFS,B,49400,1000,0,48400,0.00365360866928265,49400,0.001,0.01
SPXL,B,48533,5100,24929,17100,0.024945584386999,500,0.001,0.012156862745098
MAXR,B,46666,1687,18786,16908,0.0187221858457168,100,0.000652045050385299,0.019484291641968
SAN,B,46504,0,43865,0,0.0,674,0.0,0.0
WPG,B,46186,2000,2416,41270,0.0180526596080768,300,0.00125,0.01
JWN,B,45745,3048,12539,26625,0.025744765315517,100,0.000967191601049869,0.01
NOK,B,45531,2911,41555,0,0.00304280201194961,200,0.001,0.01
TWTR,S,45258,1620,0,43638,0.00443537899218333,100,0.001,0.01
FL,B,44492,4427,26714,3207,0.0214380490261596,100,0.00249401400496951,0.0170928393946239
NVDA,B,44193,3048,21385,1264,0.0188661727294673,100,0.00339402887139108,0.0503543307086614
TRXC,B,44142,5400,30883,523,0.0264103880859805,200,0.001,0.01
BEST,B,44072,1800,31499,6249,0.0176570991348021,300,0.000611111111111111,0.0155555555555556
SDRL,B,43662,3900,8414,29593,0.0324610467439073,100,0.000923076923076923,0.0102564102564103
HL,B,43406,300,36866,0,0.000904227262451963,630,0.00333333333333333,0.01
SQ,B,43336,3179,23733,2783,0.0244181580766572,100,0.00214690154136521,0.0343252595155709
SOGO,B,42687,1870,35921,2423,0.0366164088505972,400,0.000935828877005348,0.0126737967914439
SPXS,B,42457,0,34533,0,0.0,136,0.0,0.0
KZR,B,42297,821,25334,3368,0.0448241974230181,50,0.00550548112058465,0.0708282582216809
YRIV,B,41950,2900,28732,3,0.272300469483568,100,0.000344827586206897,0.0092
ARWR,B,40754,3618,16566,15551,0.0336555008790616,100,0.0011746821448314,0.0256937534549475
XELA,B,40745,0,33187,0,0.0,237,0.0,0.0
TSLA,B,40280,1105,15261,81,0.0101779529879891,25,0.0110859728506787,0.155891402714932
INVH,B,40200,1700,12600,25900,0.00619612559911067,13300,0.001,0.01
JASNW,B,39951,0,31158,0,0.0,5074,0.0,0.0
INTC,B,39231,1215,22447,10160,0.00110087254342331,100,0.000864197530864198,0.01
PER,B,39165,3056,26071,0,0.666521264994547,467,0.000458115183246073,0.0210176701570681
SNAP,B,38605,2288,27920,0,0.000926252414308495,266,0.000437062937062937,0.01
AMLP,B,37712,200,32135,0,0.000241603960372118,592,0.0,0.01
SPY,S,37267,1091,24091,708,0.000535441201586987,100,0.000725022914757104,0.01
SCHO,B,37115,0,35496,0,0.0,100,0.0,0.0
SLB,S,37029,6028,0,30849,0.0107687278145092,50,0.001,0.01
APHA,B,36993,1802,20784,8600,0.00662624242045384,100,0.000277469478357381,0.01
BBBY,B,36818,1000,10152,24000,0.00365010129031081,1785,0.001,0.01
DSKE,B,36652,805,32810,1077,0.11134163208852,480,0.000496894409937888,0.018695652173913
NUGT,S,36649,5029,21096,10524,0.0452602305760802,700,0.001,0.01
BABA,B,36048,3231,20356,500,0.00698242831179103,100,0.00123026926648097,0.0213060971835345
TZA,S,35960,0,35960,0,0.0,600,0.0,0.0
AMRN,B,35437,403,28199,344,0.00490613815100679,117,0.00251861042183623,0.01
UPRO,S,35430,0,35430,0,0.0,700,0.0,0.0
JMIA,B,35282,2066,24415,443,0.0283939418927462,100,0.00201645692158761,0.0878896418199419
QQQ,S,34526,609,19673,2566,0.000583958123778027,100,0.000523809523809524,0.0114778325123153
ATVI,B,34236,1657,14596,11616,0.00702612854804651,100,0.000917923958961979,0.0106035003017502
LOW,B,33935,9758,4541,14116,0.0287301666750088,100,0.00105902848944456,0.0227669604427137
JPST,B,33821,10,33805,0,0.000456079540271823,239,0.001,0.01
PLUG,B,33700,7172,18682,1500,0.0271813899195398,100,0.00133463469046291,0.01
PRTO,B,33612,202,24692,0,0.0194156093810073,316,0.0,0.00880891089108911
SPXU,B,33469,1470,21800,4200,0.01410518437491,100,0.000687074829931973,0.0194557823129252
FSI,B,33439,1696,26575,80,0.136564940816491,100,0.00168042452830189,0.0347169811320755
NFLX,B,33119,964,9792,1246,0.0225144218417918,100,0.0110321576763485,0.126929460580913
WKHS,B,33111,1673,25717,0,0.0188059936376614,107,0.0,0.0193484757919904
MVIS,B,32862,813,22552,2463,0.131937682570594,100,0.000384993849938499,0.0039079950799508
AMD,S,32610,11623,2,20985,0.00262906580061082,100,0.00106882904585735,0.01
TWLO,B,32596,682,17840,1842,0.0190603951818004,100,0.00659824046920821,0.0987976539589443
SH,B,32373,0,29551,0,0.0,100,0.0,0.0
COOP,B,32204,1000,21626,7898,0.0201710505083105,200,0.0005,0.019
QID,B,32167,2019,25217,1366,0.0197090980085904,100,0.000990589400693413,0.01
BLRX,B,31388,2856,17102,0,0.740663900414938,394,0.000700280112044818,0.0055
FDX,B,31279,708,6483,164,0.0136057036339528,100,0.00227118644067797,0.0482768361581921
AEG,B,31161,2400,21666,1846,0.0352066188443427,3846,0.000833333333333333,0.01
DPW,B,30781,2305,22011,198,0.144677378860156,574,0.000650759219088937,0.00172386117136659
SCHW,B,30496,590,499,28781,0.00303657268731536,100,0.00235593220338983,0.01
BPMX,B,30432,3503,12514,7858,0.44488188976378,209,0.000938566942620611,0.0204923208678276
ZTS,B,30151,817,22347,974,0.00503540810226131,100,0.00522643818849449,0.076609547123623
EPD,B,30138,1100,2388,25964,0.00839073357895299,162,0.000909090909090909,0.01
JILL,B,30072,4160,19555,2422,0.0793605372097903,488,0.000480769230769231,0.0161538461538462
EFA,B,29643,0,28799,0,0.0,400,0.0,0.0
PFF,B,29512,2684,21447,5281,0.0203556937545031,150,0.00190983606557377,0.00999627421758569
AKS,B,28815,1303,23730,265,0.00190093544113957,125,0.00192095165003837,0.01
SLS,B,28669,2200,17984,386,0.214404054185752,125,0.000227272727272727,0.00922727272727273
APRN,B,28547,105,19511,0,0.00520807499627995,133,0.0,0.0048
GGB,B,28337,0,25000,0,0.0,533,0.0,0.0
TIGR,B,28272,0,23803,0,0.0,166,0.0,0.0
F,B,28250,0,24282,0,0.0,607,0.0,0.0
GE,B,28137,4875,4391,16818,0.00179070990719898,80,0.001,0.01
S,B,28118,1226,22899,0,0.000692890245280886,208,0.00110114192495922,0.01
GDX,B,28068,1261,6715,16900,0.00056625268700596,107,0.000603489294210944,0.0179302141157811
LJPC,B,28029,1100,2021,24174,0.127506665121131,306,0.000909090909090909,0.01
SCO,B,27937,1100,21740,0,0.0120614035087719,625,0.000636363636363636,0.01
CHK,B,27930,138,24049,0,6.56695053658648e-05,416,0.005,0.01
ABEV,S,27898,1931,22191,0,0.00348936385517785,649,0.0,0.01
PYPL,B,27879,7453,2058,14766,0.0823900066327659,100,0.00104025224741715,0.0159828257077687
GOOS,B,27643,529,20260,3017,0.00739715300500601,105,0.000189035916824197,0.0392060491493384
FXI,B,27570,700,24417,0,0.000455992193413649,100,0.0,0.01
AUMN,B,27429,0,19709,0,0.0,2635,0.0,0.0
ONCS,B,27409,708,12407,1700,0.0717688798783578,275,0.000847457627118644,0.0274011299435028
KODK,B,27283,1000,135,13800,0.132013201320132,1000,0.001,0.03
RIG,B,27015,400,21166,0,0.000485054265445947,1274,0.005,0.01
WDAY,B,26664,1204,7201,6405,0.0184444750831074,100,0.0182392026578073,0.134634551495017
DUST,B,26513,1601,21832,2500,0.0298749766747528,300,0.000874453466583385,0.0187445346658339
MYT,B,26492,650,20192,33,0.116969587907144,100,0.0,0.0168307692307692
FB,B,26329,2482,7853,8763,0.00756253104080781,100,0.000879129734085415,0.0183078162771958
VZ,B,26218,6271,2309,14122,0.0115448908657103,98,0.000984053579971296,0.01
HAL,B,25919,2500,4260,16667,0.00332788447714941,100,0.001,0.01
TXMD,B,25917,1500,18934,799,0.00897386809610414,120,0.001,0.01
ARMP,B,25903,600,14925,519,0.032421917216038,100,0.00483333333333333,0.0383333333333333
AMC,B,25602,1143,18938,678,0.018950509823427,100,0.000358705161854768,0.0126246719160105
LABD,B,25564,1087,17774,1334,0.0135266301642608,100,0.00177828886844526,0.0245998160073597
KGC,B,24968,300,21337,0,0.000492989686655755,516,0.0,0.01
SECO,B,24863,100,10821,0,0.0186950831931202,425,0.0,0.09
EGLE,B,24800,1000,0,23800,0.0666488936283658,24800,0.001,0.02
AAL,B,24470,4546,5857,10724,0.00825448358636067,100,0.000838319401671799,0.009538055433348
IOSP,B,24234,217,7488,1790,0.0364767187762649,157,0.0304608294930876,0.298617511520737
CETX,B,24168,3246,4608,14161,0.549703640982218,625,0.001,0.00869235982747998
VERU,B,24144,900,25,23219,0.0927070457354759,24119,0.001,0.01
ERIC,B,23737,0,19357,0,0.0,502,0.0,0.0
UPRO,B,23733,0,23148,0,0.0,200,0.0,0.0
CBL,B,23713,7181,11362,0,0.0440687327401043,100,9.79111544353154e-05,0.0001
ENPH,B,23653,3261,13170,4300,0.0410581184528606,100,0.00139865072063784,0.0191996320147194
ADM,B,23371,3470,12,19502,0.00976309718080018,77,0.001,0.01
GASL,B,23350,0,23138,0,0.0,366,0.0,0.0
CBRE,B,23279,996,233,21950,0.00927193006953948,133,0.001,0.0132028112449799
AMRH,B,23205,3054,14821,717,0.608245369448317,364,0.000783889980353635,0.00343968565815324
CMCM,B,22846,800,13438,5877,0.0134530656173275,400,0.000875,0.02
GILD,S,22791,8696,0,12795,0.0676147452395207,100,0.001,0.0154921803127875
FG,B,22707,200,19068,104,0.0116164256258349,1876,0.0025,0.01
FB,S,22663,11186,0,7647,0.0340831878414489,100,0.001,0.0241185410334347
AVH,B,22411,1400,9876,8600,0.0491676617264873,254,0.001,0.035
CSCO,B,22242,1170,10546,3544,0.000944152949549954,100,0.000736752136752137,0.01
OBLN,S,22112,1600,5195,15317,0.0264454067634128,7695,0.001,0.003
IGC,B,21946,700,5216,9700,0.139553429027113,691,0.001,0.02
ROKU,S,21912,478,8233,0,0.00372913090965829,100,0.00163179916317992,0.0832635983263598
NBY,B,21608,62,14234,0,0.036214953271028,152,0.001,0.015
AVDL,B,21493,1700,9216,9000,0.123960915852414,200,0.001,0.0176470588235294
FRAN,B,21431,500,13445,3758,0.0305754295847857,417,0.0002,0.00512
BLL,S,21274,320,15476,1902,0.00825146334545267,480,0.000375,0.035625
KL,B,21256,650,10943,6414,0.0106941313897435,100,0.000538461538461538,0.0161538461538462
IJR,B,21234,703,16143,607,0.024950312322544,84,4.2674253200569e-06,0.01
PSQ,B,21210,0,18777,0,0.0,100,0.0,0.0
SRNE,B,21025,210,16923,0,0.00713460623768431,138,0.0,0.01
AGG,B,21018,617,1660,17446,0.00647456346541303,82,0.001,0.01
DIS,B,20937,4971,3592,7951,0.0299685303302507,20,0.000988332327499497,0.021892979279823
SVXY,S,20922,800,10979,9143,0.00640774055058511,200,0.001,0.01
USAT,B,20886,3575,4494,11584,0.129500833152213,167,0.000944055944055944,0.0267832167832168
REKR,S,20870,800,11650,0,0.0592592592592593,662,0.002625,0.0168
WPRT,B,20673,1600,13508,3700,0.0855889590242859,600,0.001,0.01
GOLD,B,20622,100,15554,0,0.000173810268710675,250,0.001,0.01
TECK,B,20613,200,14461,2499,0.00139436953581438,183,0.001,0.015
CRZO,B,20600,400,16621,0,0.003449048924759,100,0.0,0.01
FTCH,B,20579,200,15799,323,0.00219384844894915,138,0.0,0.04
WMT,B,20551,2301,9900,2868,0.0157643770296379,100,0.000869621903520209,0.011025641025641
SHV,B,20106,0,19367,0,0.0,110,0.0,0.0
TQQQ,S,19913,3700,8113,8100,0.0141420009784736,700,0.001,0.02
PTIN,B,19913,2435,5429,322,0.21170231264128,105,0.01,0.0375605749486653
BMRN,S,19900,300,0,19600,0.0026651031394915,19900,0.001,0.05
KDP,B,19882,100,16415,0,0.00121553945641076,307,0.0,0.01
PLAN,B,19844,1175,8568,95,0.00478812057098847,100,0.00915574468085106,0.0990127659574468
TSS,B,19843,1430,10177,2059,0.0037422211521854,100,0.0020979020979021,0.0989510489510489
LOW,S,19817,5308,37,14364,0.0156281742888857,100,0.001,0.0145214770158252
BLDP,B,19687,1400,15246,150,0.0183238878054527,384,0.000642857142857143,0.01
GLDM,B,19568,1001,14208,1004,0.0218640106589782,151,0.001,0.01
PINS,B,19530,738,11637,1,0.0072619926199262,100,0.0,0.0113550135501355
UGAZ,B,19040,100,10510,0,0.00204997847522601,100,0.0,0.03
ACHN,B,19018,200,14569,1449,0.00294147926992485,2800,0.0,0.01
AA,B,18991,3882,10542,2256,0.0339683067472853,300,0.0,0.01
JAGX,B,18972,0,14155,0,0.0,100,0.0,0.0
FPE,B,18943,2376,13401,814,0.169327251995439,200,0.00602861952861953,0.01
TMHC,B,18900,700,0,18200,0.0224330214075119,18900,0.001,0.01
PBR,B,18887,379,15274,0,0.000336196175347151,283,0.0,0.01
Z,B,18831,700,10858,1455,0.00592823448708068,166,0.00328571428571429,0.0242857142857143
EMX,B,18763,0,15944,0,0.0,905,0.0,0.0
SPXU,S,18730,1037,17693,0,0.00995039197059981,100,0.001,0.01
YUMA,B,18632,2871,1100,14261,0.247457334942251,400,0.001,0.00413371647509579
VEA,B,18606,8,13001,0,2.58489773498336e-05,174,0.001,0.01
NVDA,S,18595,4723,0,13026,0.0292339021657723,59,0.00119055684946009,0.0300804573364387
ZS,B,18547,1280,7737,2433,0.0227948640321977,100,0.002484375,0.06640625
CGC,B,18230,404,11656,13,0.017144069594738,100,0.000504950495049505,0.0243316831683168
AMZN,B,18221,741,2854,0,0.0169903469149107,67,0.0105937921727395,0.580917678812416
AQNB,B,18063,800,9461,0,0.0627943485086342,100,0.0,0.03
SRRA,B,17975,1464,6980,7800,0.0345250448070937,316,0.00225136612021858,0.01
DOW,B,17866,1399,10736,32,0.013984406237505,100,0.0,0.0108934953538242
DISCA,B,17545,200,14125,2413,0.000812519297333312,807,0.0025,0.01
ARQL,B,17470,300,14865,89,0.00343922319412122,100,0.0,0.01
RTTR,B,17350,0,15755,0,0.0,3000,0.0,0.0
XLK,S,17121,530,16591,0,0.000206707703996128,200,0.001,0.01
AAL,S,16976,1900,0,15076,0.0034499601438815,6376,0.001,0.01
ACB,B,16876,1941,11846,0,0.00500501532963222,100,0.000690880989180835,0.01
CYCC,B,16563,1000,11967,0,0.0468801275139468,582,0.001,0.0099
HD,B,16515,1368,0,12258,0.0165145588874402,50,0.001,0.0409868421052632
ARA,B,16324,200,11688,1639,0.0336927223719677,574,0.0,0.02
CHW,B,16300,2000,0,14200,0.327922610263978,2600,0.001,0.015
BA,B,16296,2032,3004,1258,0.0224384103181351,100,0.00135925196850394,0.102997047244094
SWN,B,16212,0,14432,0,0.0,333,0.0,0.0
IWM,S,16089,5907,650,9532,0.0201597215112112,95,0.001,0.0132774674115456
CREX,B,16039,0,13201,0,0.0,105,0.0,0.0
HUSA,B,16013,0,11357,0,0.0,1278,0.0,0.0
KPTI,B,15970,800,4848,7346,0.0132938947788228,100,0.00075,0.015
SIG,B,15919,100,12746,296,0.00163977436704709,396,0.0,0.02
BCS,B,15902,800,13428,0,0.00409519275560402,660,0.001,0.01
SPLK,B,15893,2144,4494,1023,0.0332315513740565,100,0.00535727611940299,0.0480830223880597
LB,B,15832,1125,1460,11681,0.0064223692548339,100,0.000556444444444444,0.0108888888888889
TEUM,B,15765,2321,10517,400,0.0210290746663526,130,0.000912968548039638,0.01
TTPH,B,15666,0,14041,0,0.0,833,0.0,0.0
QUIK,B,15548,100,0,0,0.0394166338194718,671,0.0,0.003
INSG,B,15543,2029,11477,1300,0.0811794830759382,100,0.00098570724494825,0.0149285362247413
NRZ,B,15536,902,2482,8926,0.012003939208432,100,0.001,0.01
DNP,B,15507,700,12703,34,0.0735603194619588,100,0.0,0.01
AVGR,B,15496,100,11201,472,0.0111111111111111,755,0.0,0.0002
WRK,B,15401,0,13584,0,0.0,109,0.0,0.0
MS,S,15400,2006,0,13394,0.00244660104181785,100,0.001,0.01
ALT,B,15400,800,0,14600,0.114155251141553,300,0.001,0.04
TEN,B,15332,678,10800,409,0.0241970021413276,100,0.00147492625368732,0.0375811209439528
COLD,B,15312,206,12007,742,0.00298702240266802,200,0.0,0.01
SPAB,B,15239,412,6377,6081,0.0504654581087702,136,0.0020873786407767,0.01
PGX,B,15214,5477,4562,5175,0.108464036755387,114,0.00145645426328282,0.01
MA,B,15213,2206,4208,2759,0.0220765574180635,60,0.00307343608340888,0.0613463281958296
NH,B,15212,1712,9030,3466,0.503233392122281,500,0.000876168224299065,0.0091
TWTR,B,15204,200,10424,116,0.000547577653355966,100,0.001,0.01
SQM,B,15083,200,11625,346,0.0179742967556394,483,0.0,0.02
CRF,B,15078,606,12949,497,0.131681877444589,103,0.0,0.0417491749174917
QEP,B,15008,600,0,13700,0.00261759547679502,100,0.001,0.01
AABA,B,14961,200,12610,0,0.00119447911751883,381,0.0,0.01
VKTX,B,14885,177,10738,0,0.00176333459523003,100,0.0,0.01
BSCM,B,14831,3926,1307,8568,0.339854570637119,259,0.001,0.01
RNWK,S,14800,300,0,14500,0.6,14800,0.001,0.01
TRVN,B,14671,100,9954,2964,0.00244170430960811,3064,0.001,0.01
SDLP,B,14495,1300,4700,8495,0.433333333333333,400,0.001,0.0123307692307692
GPRO,B,14477,1000,377,12800,0.00380539224080522,100,0.001,0.01
CVS,B,14476,128,10040,1,0.000636122831342965,100,0.001,0.01
SWAV,B,14444,1316,284,12501,0.269230769230769,25,0.001,0.243981762917933
VIVE,B,14381,0,10651,0,0.0,126,0.0,0.0
DNR,B,14369,300,12303,0,0.00047576681716757,666,0.0,0.01
ESEA,B,14366,0,9089,0,0.0,1166,0.0,0.0
BHC,B,14360,0,13940,0,0.0,120,0.0,0.0
BNS,B,14324,100,11785,7,0.00189304306672977,100,0.0,0.04
HBI,B,14100,0,13900,0,0.0,200,0.0,0.0
WLL,B,13997,100,10925,532,0.000926595133522359,291,0.0,0.01
ICON,B,13930,200,3333,4900,0.0190857906288768,549,0.0005,0.01595
TYG,B,13848,1636,5189,4424,0.0881940700808625,200,0.000611246943765281,0.025281173594132
TMV,B,13751,0,12986,0,0.0,131,0.0,0.0
SEAS,B,13707,800,5164,3500,0.00554181646889309,100,0.000625,0.03375
IMMR,B,13676,1455,6808,3228,0.0603784546435389,100,0.0018213058419244,0.0564948453608247
NMRD,B,13619,600,8578,63,0.3,143,0.0,0.0416666666666667
PLAN,S,13618,3350,183,9485,0.0136512373726054,300,0.001,0.0582089552238806
COTY,B,13553,0,10258,0,0.0,100,0.0,0.0
OXY,B,13541,489,9525,77,0.00351303198367769,100,0.0,0.0120449897750511
OXLC,B,13524,4518,6597,906,0.183345507669832,200,0.000926958831341301,0.0184506418769367
NBR,B,13494,600,8291,0,0.0010123131016936,333,0.0,0.01
VIAB,B,13379,0,11305,0,0.0,633,0.0,0.0
DO,B,13260,575,10389,16,0.00294263649995138,166,0.000288695652173913,0.01
WAIR,B,13234,200,10573,520,0.00370116771841516,1460,0.0,0.01
MFL,B,13219,0,8166,0,0.0,1291,0.0,0.0
FE,B,13156,0,10495,0,0.0,200,0.0,0.0
M,B,13034,1000,1749,9700,0.00161488797522116,100,0.001,0.01
LABD,S,13005,3616,4440,4949,0.0449975111996018,700,0.001,0.01
BSCQ,B,12924,500,5151,0,0.733137829912023,423,0.0,0.02
VXX,S,12900,0,12900,0,0.0,1700,0.0,0.0
LADR,B,12839,360,5470,3910,0.010525392509429,100,0.000338888888888889,0.01
ET,B,12792,2301,6525,0,0.0030950257649798,102,0.000434593654932638,0.01
NPTN,B,12698,1100,7990,2184,0.019778125393315,100,0.000636363636363636,0.01
BMY,B,12649,86,8446,170,9.89680850941405e-05,100,0.000348837209302326,0.01
NTGN,B,12625,0,7722,0,0.0,1052,0.0,0.0
CMCSA,S,12553,5656,0,6897,0.00577672193499758,52,0.001,0.01
NE,B,12522,0,12229,0,0.0,1500,0.0,0.0
AVEO,B,12518,850,7926,116,0.0208922207201671,100,0.0,0.00293529411764706
MTNB,S,12500,0,12500,0,0.0,5000,0.0,0.0
UVXY,S,12465,2600,2565,7300,0.00803207888737172,400,0.001,0.0119230769230769
CBAY,B,12350,1900,5410,1250,0.0639859904357783,100,0.00105263157894737,0.0457894736842105
