symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVOS,B,4088798,50907,3591575,277056,0.0148556847572743,600,0.000174744141277231,0.0107083996306991
NVOS,T,3044107,26587,2611952,309524,0.00775862043808614,500,0.000383382856283146,0.0123635611389025
SH,T,1985095,0,1978495,0,0.0,3300,0.0,0.0
BNAI,B,1644660,30660,957649,217556,0.102696365767878,200,0.00353212654924984,0.0417058056099152
BNED,S,1451701,13100,0,350096,0.0389258833352648,17300,7.63358778625954e-07,0.0237793893129771
BNAI,E,1280276,31422,669074,232273,0.105248702059956,111,0.00219413150022277,0.0456555916237031
SH,S,1193183,0,1192756,0,0.0,19560,0.0,0.0
SQQQ,B,1157837,389611,664779,100247,0.135008392738583,400,0.001,0.01
XPEV,T,906061,0,905761,0,0.0,600,0.0,0.0
ITUB,B,876785,0,871285,0,0.0,1991,0.0,0.0
XHG,B,865627,12289,393735,364110,0.0214828761076644,400,0.00191227927414761,0.0165912604768492
TQQQ,B,805104,60731,603470,96991,0.103942848634115,100,0.00102898025719978,0.0126386853501507
LUCY,B,801305,11670,690599,43996,0.0185194001428231,300,0.000361011139674379,0.00971508140531277
ITUB,T,746571,0,737571,0,0.0,3855,0.0,0.0
XHG,E,674179,8893,372018,243797,0.0155461971865456,300,0.000901832902282694,0.0161700213651186
SQQQ,T,662176,128748,436027,68310,0.0446138855122343,300,0.001,0.01
HLTH,S,654800,700,0,0,0.00036225621450536,23300,0.0004,0.0016
LUCY,E,562160,6871,473375,25000,0.0109037530746648,300,0.000206665696405181,0.0100523941202154
SOXL,B,478781,38246,300969,84261,0.0838996696310661,100,0.00100013073262563,0.0124528055221461
QQQ,S,477245,6232,211768,105042,0.021389126278903,100,0.00220491014120668,0.0209146341463415
AMC,T,476857,165,349198,3800,0.000743273375947674,400,0.00454545454545455,0.0278787878787879
QQQ,B,424066,16726,259823,81269,0.0574060536169658,19,0.00133301446849217,0.0230473514289131
CYN,E,415801,401,0,29100,0.00272907932705396,800,0.000149625935162095,0.00139675810473815
DELL,E,410446,1235,286931,200,0.00382005233626359,200,0.00852631578947368,0.101214574898785
BNRG,T,399640,3300,352997,14376,0.116332358021645,200,0.00127272727272727,0.0212121212121212
TSLA,B,393053,582,243000,1182,0.00361264051743937,100,0.00924398625429553,0.0485910652920962
GPS,T,370566,600,325258,5700,0.00237827210603923,270,0.0085,0.0366666666666667
SMMT,B,349885,4882,260069,37435,0.0308885683192873,200,0.00242871773863171,0.0358500614502253
DELL,B,340882,4165,191349,2794,0.012883010510557,100,0.0169783913565426,0.0973325330132053
SH,B,335976,100,318976,0,0.00050419744371896,400,0.001,0.01
SLNA,E,326510,3500,0,4210,0.00422688978203741,400,8e-05,0.000891428571428571
ITUB,S,315269,0,315269,0,0.0,6118,0.0,0.0
GPS,B,311857,3800,219681,29583,0.0150623900049151,200,0.00465789473684211,0.0318421052631579
LYG,B,307813,0,286813,0,0.0,300,0.0,0.0
SPXS,T,305060,850,298810,0,0.00151792219666557,300,0.001,0.01
FFIE,E,302230,12591,2600,3893,0.00251207155024602,100,7.72774203796363e-05,0.00173796362481137
FFIEW,B,299117,1300,0,22930,0.216666666666667,7100,0.0,0.00377692307692308
NVOS,S,297585,5399,245786,40600,0.00157553660605661,600,3.70438970179663e-05,0.0101852194850898
SPXS,S,289480,1000,288480,0,0.00178579081960655,2000,0.001,0.01
CLSK,T,280739,0,276173,0,0.0,300,0.0,0.0
BNAI,S,280144,3109,189505,7951,0.0104136660525875,200,0.00810357027983274,0.046072692183982
GNPX,T,275543,100,266043,0,0.0103316458311809,188,0.01,0.06
HLTH,E,274800,2400,0,36700,0.00124202130687552,200,0.000270833333333333,0.00185416666666667
NVD,S,261947,200,258947,2800,0.000625119163340512,2900,0.001,0.01
BNRG,B,257751,2000,218809,13580,0.0705044594070575,200,0.0008,0.017
TSLL,B,254387,6120,192734,50800,0.0234458504292659,100,0.00106535947712418,0.01
NVDA,B,250177,3344,74472,4372,0.0158304850453043,100,0.0942159090909091,0.569177631578947
TZA,B,247537,5900,240327,0,0.0156954132150059,300,0.001,0.01
TSLA,T,246608,5499,142858,29942,0.0341338663323009,100,0.00290234588106929,0.0289543553373341
SMMT,E,246381,2628,191639,23703,0.0166274390706856,200,0.0021986301369863,0.0425570776255708
CISS,B,244710,5418,175176,32140,0.0298275748166744,200,0.000880029531192322,0.0106459948320413
BCS,B,244334,0,242941,0,0.0,1300,0.0,0.0
DNN,B,242448,0,242348,0,0.0,1400,0.0,0.0
ASTS,B,241372,100,196061,0,0.000830447528172932,200,0.02,0.04
SOXS,B,236163,8411,169292,53340,0.0380770867474897,150,0.001,0.0125740102247057
NIO,B,225593,200,187059,4600,0.000439906563845839,200,0.001,0.015
SQQQ,S,225175,168,225007,0,5.82155277445503e-05,500,0.001,0.01
FFIE,B,223620,4100,0,0,0.000818004396474361,100,0.000310731707317073,0.0014219512195122
NVDL,B,219270,9650,78090,68192,0.0970561316342643,100,0.00119170984455959,0.0525906735751295
PLTR,B,218079,1002,174457,17966,0.0087846960425032,100,0.000998003992015968,0.0229740518962076
OPEN,B,217898,0,217898,0,0.0,600,0.0,0.0
PACB,T,211700,0,202600,0,0.0,9200,0.0,0.0
BURU,E,208700,5200,0,11700,0.00342354145612435,400,0.000128846153846154,0.00127884615384615
LCID,B,208106,0,208106,0,0.0,1000,0.0,0.0
CHWY,T,204621,0,202632,0,0.0,200,0.0,0.0
ABEV,B,204326,0,204326,0,0.0,1000,0.0,0.0
KGC,B,204160,0,203760,0,0.0,1500,0.0,0.0
BBD,B,203619,0,203619,0,0.0,300,0.0,0.0
ADAP,T,202256,100,191850,6700,0.00127996723283884,700,0.001,0.01
MARA,B,201892,100,184092,1600,0.000744474140690723,150,0.005,0.01
BBD,T,201591,0,201591,0,0.0,300,0.0,0.0
MU,T,200292,500,141441,2800,0.00313725490196078,200,0.001,0.03
YTRA,E,196300,100,88800,33200,0.043122035360069,26100,0.001,0.02
CISS,T,191706,3200,124877,53301,0.0176168769681355,300,0.001,0.0109375
RXRX,B,191031,0,187331,0,0.0,500,0.0,0.0
S,B,181721,200,171141,900,0.000535786521218486,200,0.0055,0.04
NVDL,T,178444,13486,53355,90036,0.135637201162662,200,0.00107044342280884,0.0319434969598102
ABEV,T,177329,0,177329,0,0.0,10000,0.0,0.0
BNRG,E,172750,200,163050,300,0.00705044594070575,300,0.001,0.025
NVDA,T,167418,1123,49454,4802,0.0053162783211354,100,0.055093499554764,0.472947462154942
BNED,E,166700,17200,0,28100,0.0511087933867599,100,1.16279069767442e-06,0.0369773255813953
SPXS,B,166653,17200,149453,0,0.0307156020972327,100,0.001,0.01
ONMD,B,164716,455,160545,900,0.0314183123877917,200,0.001,0.0165934065934066
AMD,B,163513,769,71426,12374,0.00635505677404426,100,0.0065149544863459,0.0381404421326398
HOOD,B,163375,0,157675,0,0.0,194,0.0,0.0
NVD,B,162139,12734,135135,10670,0.0398013371298904,300,0.001,0.01
ERIC,B,158918,110,135328,23480,0.000343259782123655,1300,0.005,0.01
DUST,B,155996,0,155296,0,0.0,100,0.0,0.0
SXTC,E,154500,0,91900,0,0.0,2900,0.0,0.0
XHG,S,151161,300,148861,1100,0.000524441600805542,300,0.000333333333333333,0.01
BCS,T,150712,0,145098,0,0.0,1300,0.0,0.0
CRKN,B,149300,1800,0,24100,0.00135168115343458,200,9.44444444444444e-05,0.00127777777777778
VERB,B,148000,1300,0,0,0.00290770497083348,200,0.000184615384615385,0.00113076923076923
TECS,B,146700,0,146700,0,0.0,300,0.0,0.0
IBIT,B,146317,14499,41042,87914,0.118127749714844,70,0.001,0.0171729084764467
NVDQ,B,145579,1900,143679,0,0.00540323796144363,300,0.001,0.01
AAL,B,144722,130,142485,800,0.000206071827127929,500,0.001,0.03
NOK,B,142660,320,138020,4320,0.000951706826712031,4000,0.001,0.01
MBIO,S,142397,100,0,0,0.00276923928996705,4700,0.0,0.0037
SOXS,T,141238,2099,113039,19460,0.0095022952185211,200,0.001,0.0109528346831825
NVDA,S,140985,2480,5998,38023,0.0117403118757042,25,0.0652975806451613,0.532552419354839
TZA,T,139422,19050,113562,1810,0.0506775630077732,100,0.001,0.0107349081364829
IBIT,S,139043,9971,22809,102596,0.0812367606322307,140,0.00141520409186641,0.01
SOFI,B,137030,105,127943,8982,0.000356136227194562,200,0.001,0.02
NVOS,E,136995,14604,0,17607,0.00426174043245985,200,5.20405368392221e-06,0.00900746370857299
AMD,T,136949,476,93551,750,0.00393368923855015,100,0.00671008403361345,0.0336554621848739
GME,B,136413,152,77494,0,0.00115607815696803,100,0.01,0.03
SPY,B,136210,16150,72076,38228,0.0485940814515037,20,0.00128235294117647,0.0206922600619195
AMC,B,134614,931,83450,35080,0.00419386371519566,100,0.001,0.02
HOOD,T,134289,0,133239,0,0.0,200,0.0,0.0
PLUG,B,133005,100,128805,300,0.000113965438841017,500,0.001,0.02
ENVB,B,129600,800,0,21900,1.0,2600,0.0007125,0.0206625
TQQQ,S,129244,44918,47283,28590,0.0768784455211862,100,0.00100089051159891,0.0128498597444232
ZIM,B,129208,200,46073,0,0.00806842020332419,200,0.01,0.065
CRKN,E,129189,1900,0,1200,0.00142677455084762,300,0.000163157894736842,0.000894736842105263
SDOW,B,128066,4256,117540,0,0.0354572114102906,100,0.001,0.01
CRM,B,127411,1715,53875,365,0.0065743069185476,40,0.0183848396501458,0.0797084548104956
RIVN,B,126865,100,116385,9160,0.000296321758017726,200,0.001,0.02
AMZN,T,126032,200,91866,1900,0.000781906679437809,147,0.001,0.02
CLSK,B,124204,0,107926,0,0.0,200,0.0,0.0
SOXS,S,123311,12127,68696,21539,0.0548996351191069,195,0.00152774800032984,0.0194631813309145
HPQ,T,122429,100,115429,6800,0.000950669746836646,4600,0.01,0.04
GPS,S,122250,100,109294,0,0.000396378684339871,300,0.0,0.01
JDZG,S,121184,397,117471,0,0.0346422338568935,200,0.0199244332493703,0.264735516372796
SPY,S,120940,4127,92305,9623,0.0124178188328394,100,0.00584613520717228,0.0230676035861401
PIK,T,120683,500,102029,5141,0.0274122807017544,145,0.02,0.07
TNA,B,118357,14854,77902,23411,0.0872353545734841,200,0.001,0.0367119967685472
AQST,T,117800,100,62900,7300,0.0071118697105469,5300,0.001,0.01
GWAV,E,117500,6000,0,100,0.000906611738083495,900,0.0,0.000185
NVAX,T,116500,0,113600,0,0.0,300,0.0,0.0
BMR,E,116131,0,88580,0,0.0,2000,0.0,0.0
NVD,T,112769,29300,74369,9100,0.091579957429385,700,0.001,0.01
PTON,T,111525,200,17376,93949,0.000673970257692528,300,0.001,0.01
PATH,B,111271,653,103356,100,0.00142357598800098,100,0.000306278713629403,0.013062787136294
JDST,B,110476,0,108276,0,0.0,200,0.0,0.0
PIK,B,109156,723,79823,0,0.0396381578947368,100,0.0144674965421853,0.07850622406639
SDOW,T,109155,100,107335,0,0.000833111170354572,100,0.001,0.01
CSLR,T,107701,0,107401,0,0.0,800,0.0,0.0
JDZG,B,107509,200,58682,27537,0.0174520069808028,300,0.01,0.165
VRT,S,106362,721,31176,0,0.00589283379102916,60,0.0326490984743412,0.141997226074896
BIL,T,105900,8600,97300,0,0.0456972820744441,1600,0.001,0.01
LABD,B,105860,1700,96600,1600,0.00764470986077634,100,0.001,0.01
TSLL,T,104430,3350,88831,4550,0.0128339213951047,100,0.001,0.01
GME,T,103243,120,80855,0,0.000912693281816868,200,0.01,0.03
MARA,T,102779,0,96389,0,0.0,200,0.0,0.0
PLUG,T,102580,0,102580,0,0.0,500,0.0,0.0
RIG,B,101968,0,101968,0,0.0,1300,0.0,0.0
BITF,B,100657,0,100657,0,0.0,600,0.0,0.0
BITF,T,100535,0,100535,0,0.0,800,0.0,0.0
AI,B,99987,100,81815,0,0.00241832120142197,200,0.01,0.03
NVAX,B,98625,100,85008,0,0.00177173027178342,300,0.01,0.04
MAXN,E,96225,100,91625,4400,0.00152643790450604,900,0.001,0.04
WULF,T,96198,0,95698,0,0.0,800,0.0,0.0
RIOT,B,95876,215,82766,6625,0.00132478079499171,100,0.00162790697674419,0.0406976744186047
HIMS,B,93858,0,84982,0,0.0,200,0.0,0.0
PDD,B,93108,2,37503,0,2.83121699862686e-05,100,0.01,0.08
MOS,T,92700,0,83900,0,0.0,4900,0.0,0.0
AMC,S,91832,400,19842,19700,0.00180187485078224,1049,0.001,0.015
FXI,B,91587,100,83687,4300,0.000109087061292747,900,0.001,0.03
TQQQ,T,90553,7820,72649,5080,0.0133841543251186,100,0.0011150895140665,0.01
CYCC,B,89905,1210,59448,3926,0.152488972904852,200,0.00372727272727273,0.0607438016528926
HTZ,T,89565,0,55565,0,0.0,300,0.0,0.0
SLNA,B,88230,1300,0,400,0.00156998763332818,200,6.15384615384615e-05,0.000969230769230769
ADAP,B,88175,400,12775,70200,0.00511986893135536,200,0.0005,0.01
IBIT,T,87609,2080,72134,12320,0.0169463907446635,183,0.001,0.01
PATH,E,87582,120,79743,1300,0.000261606613415187,200,0.001,0.0116666666666667
NU,B,87241,0,85541,0,0.0,500,0.0,0.0
WBD,T,85425,0,82225,0,0.0,700,0.0,0.0
DNN,T,84560,0,84560,0,0.0,500,0.0,0.0
BTE,B,83634,0,83034,0,0.0,800,0.0,0.0
SOXL,S,82614,12410,24385,26313,0.0272236286179347,100,0.00107252215954875,0.0111369863013699
LYG,T,81282,0,81282,0,0.0,300,0.0,0.0
SDS,B,81182,1600,79582,0,0.00736336358448539,100,0.001,0.01
AMZN,B,81040,342,51361,3960,0.00133706042183865,100,0.00405263157894737,0.0301461988304094
GNPX,B,80471,0,53046,0,0.0,200,0.0,0.0
MRVL,B,80399,1065,61700,0,0.0035802411031849,100,0.0071924882629108,0.0460657276995305
QYLD,B,80170,0,80170,0,0.0,100,0.0,0.0
VHAI,E,78800,400,0,0,0.00128401022072136,200,0.000175,0.0007
SOXL,T,78585,700,48311,3100,0.00153557937409785,200,0.001,0.0142857142857143
GOLD,B,78318,0,78318,0,0.0,500,0.0,0.0
BITI,B,76320,0,75940,0,0.0,400,0.0,0.0
AI,T,75018,176,64994,0,0.00425624531450267,190,0.01,0.04
JBLU,T,74900,0,61300,0,0.0,700,0.0,0.0
RIOT,T,74339,0,68139,0,0.0,800,0.0,0.0
SWN,S,74289,0,74289,0,0.0,500,0.0,0.0
DELL,T,73781,0,33206,0,0.0,100,0.0,0.0
SMMT,S,72869,250,59133,1719,0.00158175790246248,200,0.0064,0.042
FBL,T,72555,0,67955,0,0.0,400,0.0,0.0
BABA,T,72200,0,70100,0,0.0,900,0.0,0.0
SOUN,T,72015,100,66905,4300,0.00224049470123003,200,0.001,0.03
ASTS,E,71966,0,66866,0,0.0,200,0.0,0.0
DUST,T,71580,0,70980,0,0.0,100,0.0,0.0
VEA,B,71490,9500,56022,3268,0.0575974002352399,200,0.001,0.01
HMY,B,71430,100,54130,1400,0.00264725347452019,700,0.001,0.04
CYCC,T,70608,135,57649,1300,0.0170132325141777,200,0.001,0.0655555555555556
SIFY,B,70374,0,67574,0,0.0,500,0.0,0.0
VST,T,70230,0,48500,0,0.0,2800,0.0,0.0
TECS,T,69701,0,68501,0,0.0,200,0.0,0.0
PSLV,B,69273,620,66873,1780,0.0206453331557391,300,0.001,0.01
PGX,B,68933,0,62533,0,0.0,666,0.0,0.0
HOLO,B,68520,1400,44771,18549,0.0519789114130838,200,0.001,0.01
HLTH,B,67858,4300,0,28626,0.00222528817481864,100,0.000193023255813954,0.00138604651162791
RBB,T,67800,0,67800,0,0.0,67800,0.0,0.0
TWM,B,67269,0,66269,0,0.0,140,0.0,0.0
BURU,B,67044,31412,0,10832,0.0206808238884189,100,1.55991340888832e-05,0.000510352731440214
SPWR,T,67029,0,59829,0,0.0,400,0.0,0.0
LCID,T,65874,0,59884,0,0.0,1000,0.0,0.0
BITX,B,65725,2007,5624,44039,0.144721661378714,100,0.00573343298455406,0.0661335326357748
UTSL,B,65532,140,62231,0,0.0381367474802506,200,0.01,0.04
BTG,B,65385,0,65385,0,0.0,1991,0.0,0.0
SMFL,B,65282,903,37521,0,0.0510804389636837,150,0.0100332225913621,0.254872646733112
LCID,S,65082,0,65082,0,0.0,3000,0.0,0.0
SMFL,E,64682,0,55257,0,0.0,200,0.0,0.0
DHAC,T,64042,85,23371,475,0.011095157290171,184,0.0988235294117647,0.606470588235294
BOXX,T,63900,0,36700,0,0.0,12500,0.0,0.0
HTZ,B,63846,0,63524,0,0.0,192,0.0,0.0
GNW,T,63800,0,0,0,0.0,63800,0.0,0.0
CLM,T,63700,0,33300,0,0.0,29800,0.0,0.0
JFBR,S,63300,1200,0,15600,0.00837491712321597,400,0.000416666666666667,0.009675
SING,B,63200,700,0,0,0.00845819236346061,300,0.000392857142857143,0.00412857142857143
ESPR,T,62200,0,59900,0,0.0,1600,0.0,0.0
UVXY,B,62172,26125,18866,15600,0.183293458966821,127,0.00203349282296651,0.013244019138756
FSM,B,61624,0,61524,0,0.0,600,0.0,0.0
SDS,S,61233,0,48029,0,0.0,240,0.0,0.0
REI,T,61100,0,33300,0,0.0,33300,0.0,0.0
NOVA,B,60319,0,43319,0,0.0,800,0.0,0.0
PEGY,E,60100,0,0,0,0.0,100,0.0,0.0
NNE,B,59755,1444,45113,0,0.0923155606699911,100,0.030713296398892,0.204141274238227
FGEN,B,59500,0,59300,0,0.0,14800,0.0,0.0
VERB,E,59022,1600,0,3022,0.00357871381025659,100,7.5e-05,0.00121875
SWN,B,58868,0,56968,0,0.0,500,0.0,0.0
AUR,T,58800,0,34100,0,0.0,300,0.0,0.0
HOOD,S,58561,0,56948,0,0.0,240,0.0,0.0
PSLV,S,58155,0,58055,0,0.0,179,0.0,0.0
NNE,S,57858,1002,27441,1035,0.0640583045646337,200,0.02812375249501,0.244001996007984
XLY,T,57607,275,33986,23346,0.0173119294932326,200,0.001,0.0143636363636364
CALF,B,57563,0,57563,0,0.0,100,0.0,0.0
UVIX,B,57363,4335,36928,1300,0.0459873760144274,300,0.001,0.0125928489042676
SOUN,B,57314,0,57314,0,0.0,100,0.0,0.0
SNAP,B,57268,0,57268,0,0.0,400,0.0,0.0
AAPL,B,57155,305,43255,300,0.00178407435787947,45,0.001,0.02
CCL,B,56603,0,56003,0,0.0,700,0.0,0.0
JEPQ,B,56454,2624,16328,36028,0.0656114820093516,20,0.00201753048780488,0.0105182926829268
UDOW,S,55892,3200,16383,21900,0.158274804629538,300,0.001,0.025
PLUG,S,55748,0,55748,0,0.0,1000,0.0,0.0
HUMA,B,55077,259,35416,0,0.00762168206697663,100,0.01,0.0522779922779923
TWM,T,54250,0,51150,0,0.0,100,0.0,0.0
URTY,B,54075,1748,45877,6300,0.125376560034428,800,0.001,0.0379977116704805
F,T,54067,100,49168,100,0.000110334478973007,400,0.001,0.08
MKTW,T,54000,0,54000,0,0.0,28400,0.0,0.0
CZR,B,53842,200,40367,0,0.00091000505052803,100,0.01,0.055
FBTC,B,52993,1821,15875,35266,0.0228415890019191,20,0.001,0.0149313563975837
INTC,T,52743,0,50343,0,0.0,200,0.0,0.0
DHAC,B,51963,230,16921,19,0.0300221903145803,100,0.0874347826086957,0.599608695652174
RWM,B,51630,0,49030,0,0.0,100,0.0,0.0
CRM,E,51572,110,28564,490,0.000421675662414132,100,0.01,0.227272727272727
KGC,T,51400,0,51400,0,0.0,1000,0.0,0.0
ASX,B,51193,0,50993,0,0.0,600,0.0,0.0
HL,B,51170,0,51170,0,0.0,1600,0.0,0.0
RUN,B,50999,0,29799,0,0.0,300,0.0,0.0
DVN,B,50760,0,50660,0,0.0,200,0.0,0.0
JEPI,B,50706,3668,21769,17324,0.144437881472731,100,0.001,0.01
JAAA,B,50300,100,13500,36700,0.0149409831166891,13500,0.001,0.01
MARA,S,50064,0,48002,0,0.0,333,0.0,0.0
AMD,S,50044,934,10675,12219,0.00771862552270135,100,0.00407066381156317,0.0300428265524625
BBAI,T,49734,200,19400,30134,0.00586733945492416,1400,0.001,0.01
FXI,S,49641,0,49641,0,0.0,800,0.0,0.0
EXK,T,49397,0,41797,0,0.0,500,0.0,0.0
BIL,S,49392,31200,18192,0,0.165785488456123,400,0.001,0.01
KGC,S,49311,0,49311,0,0.0,1998,0.0,0.0
GOLD,T,49310,0,49310,0,0.0,500,0.0,0.0
DELL,S,49211,733,25849,829,0.00226728612346657,100,0.0131650750341064,0.103547066848568
UVIX,T,49000,0,45400,0,0.0,200,0.0,0.0
CXAI,T,48600,0,29400,0,0.0,5200,0.0,0.0
SIRI,S,48264,100,48164,0,3.61299609146083e-05,200,0.0,0.01
ASAN,B,48189,105,44583,0,0.00317517917082464,200,0.00952380952380952,0.0576190476190476
OPEN,T,47380,0,47380,0,0.0,600,0.0,0.0
STSS,E,47200,390,0,7700,0.00382608013185261,200,0.000407692307692308,0.0100487179487179
DNN,S,47027,0,47027,0,0.0,1900,0.0,0.0
ONMD,E,45979,100,26504,0,0.00690512360171247,150,0.0,0.05
GERN,B,45883,0,45383,0,0.0,375,0.0,0.0
GDX,T,45795,4700,1200,39895,0.0218650415203182,1000,0.00121276595744681,0.01
NIO,T,45677,0,45477,0,0.0,300,0.0,0.0
MSFT,T,45665,38,30853,0,0.000194259131457199,200,0.0152105263157895,0.0689473684210526
CGC,T,45635,315,29950,7295,0.0186049258756128,500,0.00142857142857143,0.0114285714285714
RIVN,T,45383,200,16950,27733,0.000592643516035452,300,0.001,0.01
TNA,T,45231,1131,41000,0,0.00664219644692409,200,0.001,0.0138107869142352
RIG,T,44827,0,29327,0,0.0,1200,0.0,0.0
NVDQ,T,44390,1224,43166,0,0.00348082277095106,215,0.001,0.01
HIMS,T,43651,0,36351,0,0.0,500,0.0,0.0
PENN,B,43645,0,40839,0,0.0,200,0.0,0.0
PLTR,S,43300,101,33632,6900,0.000885483333625572,200,0.00108910891089109,0.03
TNA,S,43145,3819,19304,16200,0.022428424607253,200,0.001,0.0126551453260016
XLF,B,43114,20,42807,0,1.15898289978681e-05,100,0.001,0.01
VXX,T,42548,7678,7500,22303,0.00985398696316755,100,0.001,0.01
IWM,B,42505,1989,21468,10249,0.0119244604316547,100,0.00205580693815988,0.0166163901458019
VALE,B,42452,0,42452,0,0.0,1000,0.0,0.0
JFBR,E,42100,500,0,0,0.00348954880133999,100,0.0,0.0209
NMG,B,42000,0,41100,0,0.0,4400,0.0,0.0
LUNR,B,41974,0,30950,0,0.0,2000,0.0,0.0
PARA,B,41864,0,41163,0,0.0,600,0.0,0.0
TLRY,B,41800,100,38700,2900,0.000811984897080914,900,0.001,0.01
FOXO,B,41700,1000,0,100,0.00731716240441957,300,0.00022,0.00305
UDOW,B,41315,5621,25881,7600,0.278019586507073,120,0.001160113858744,0.0176943604340865
PFE,B,41208,100,35208,300,0.000316919039862077,500,0.001,0.02
YINN,B,41136,3632,22636,9482,0.206516176721442,100,0.00179295154185022,0.0155671806167401
DJT,B,40742,859,12512,0,0.0490464771040311,62,0.0357974388824214,0.165413271245634
BTG,S,40674,0,40674,0,0.0,1500,0.0,0.0
AMLP,T,40664,680,3477,36507,0.0518688024408848,100,0.001,0.0129411764705882
BND,B,40136,400,33708,6028,0.0183764414021225,36,0.001,0.01
XERS,B,40066,0,26367,0,0.0,700,0.0,0.0
HOLO,E,40043,300,34836,1100,0.0111383381599465,400,0.001,0.01
NYCB,B,40003,0,40003,0,0.0,300,0.0,0.0
INTC,B,39981,0,39108,0,0.0,50,0.0,0.0
JDST,S,39910,200,26310,13400,0.00215973392078096,1140,0.001,0.05
SGOL,B,39816,0,39816,0,0.0,140,0.0,0.0
PLG,B,39800,0,30700,0,0.0,6700,0.0,0.0
DJT,T,39504,0,20229,0,0.0,192,0.0,0.0
AAPL,S,39392,190,16480,15986,0.00111139058359704,66,0.001,0.01
ERIC,T,39320,0,39320,0,0.0,500,0.0,0.0
AAAU,B,38995,0,38595,0,0.0,100,0.0,0.0
T,B,38791,0,33039,0,0.0,100,0.0,0.0
MRNA,T,38736,80,13562,0,0.00264848043435079,200,0.05,0.5
TZA,S,38381,40,36041,0,0.000106409581118684,900,0.001,0.01
DOG,B,38031,0,34031,0,0.0,100,0.0,0.0
LUCY,S,38031,100,36931,0,0.000158692374831389,200,0.0004,0.005
NOK,T,37698,0,37500,0,0.0,300,0.0,0.0
AWP,B,37605,0,36405,0,0.0,1200,0.0,0.0
PARA,T,37300,0,37300,0,0.0,4900,0.0,0.0
IREN,T,37247,0,36653,0,0.0,200,0.0,0.0
INSG,B,37099,0,16611,0,0.0,113,0.0,0.0
TSLA,S,36997,483,7798,114,0.00299811919230793,100,0.00621532091097309,0.0380952380952381
SNOW,T,36881,0,16981,0,0.0,400,0.0,0.0
LX,B,36721,0,36721,0,0.0,6300,0.0,0.0
NRGV,B,36700,0,23800,0,0.0,2700,0.0,0.0
PAAS,T,36629,1300,0,35329,0.0722302478053117,400,0.00223076923076923,0.01
CYN,S,36600,0,0,0,0.0,2800,0.0,0.0
SNOW,B,36387,275,18048,0,0.00738373966276447,10,0.0114545454545455,0.0549818181818182
T,T,36386,0,34386,0,0.0,300,0.0,0.0
TSLT,B,36340,460,33830,430,0.0080258222105906,100,0.001,0.01
UPRO,B,36187,457,27220,6451,0.0105391817720585,72,0.001,0.010328227571116
HIMS,S,36160,0,30765,0,0.0,200,0.0,0.0
TOST,T,35900,0,35900,0,0.0,3000,0.0,0.0
ASTS,S,35759,199,26567,2045,0.00165259058106414,500,0.00547738693467337,0.0250753768844221
WULF,B,35572,0,35572,0,0.0,300,0.0,0.0
DUST,S,35430,1365,31765,0,0.0135428758520106,500,0.001,0.02
MBIO,E,35389,600,0,0,0.0166154357398023,600,0.00075,0.00606666666666667
KWEB,B,35341,0,23941,0,0.0,200,0.0,0.0
SIRI,T,35011,0,32611,0,0.0,1200,0.0,0.0
LI,T,34998,0,34800,0,0.0,1700,0.0,0.0
PBR,B,34998,0,34998,0,0.0,1100,0.0,0.0
BSX,T,34900,0,34900,0,0.0,4900,0.0,0.0
NVDQ,S,34882,0,34882,0,0.0,170,0.0,0.0
CDE,T,34880,0,29180,0,0.0,600,0.0,0.0
VIXY,T,34526,4100,9626,700,0.0408741077481357,100,0.001,0.01
ANVS,T,34500,0,34000,0,0.0,4500,0.0,0.0
AG,T,34300,0,31300,0,0.0,800,0.0,0.0
BNOX,T,34216,1700,27866,2800,0.0766352612360817,200,0.001,0.0235294117647059
ARM,B,34080,1522,8192,0,0.0199214659685864,50,0.0423718791064389,0.202247043363995
BABA,S,34065,324,26918,1390,0.00171883289124668,200,0.001,0.0130864197530864
JCSE,T,34057,300,25857,3300,0.0479386385426654,800,0.001,0.0166666666666667
CONY,B,34044,3243,3523,23604,0.127326266195524,45,0.00213506012950971,0.0300339192106075
QYLD,T,34007,0,34007,0,0.0,800,0.0,0.0
SXTC,S,33973,0,33773,0,0.0,200,0.0,0.0
JD,B,33884,0,33884,0,0.0,700,0.0,0.0
NRDY,B,33800,0,33800,0,0.0,12100,0.0,0.0
BRSH,E,33700,0,0,0,0.0,200,0.0,0.0
ALTM,B,33583,0,33583,0,0.0,125,0.0,0.0
KSS,E,33535,0,26135,0,0.0,200,0.0,0.0
CAN,T,33500,0,29400,0,0.0,5900,0.0,0.0
SLV,B,33496,772,32174,0,0.00110176324934529,100,0.001,0.0197150259067357
BBAI,B,33368,0,20563,0,0.0,2300,0.0,0.0
WBD,B,33246,0,33246,0,0.0,3500,0.0,0.0
PDBC,B,33000,4650,8250,19500,0.155372894947875,480,0.001,0.01
MULN,B,32988,120,23986,0,0.00861141011840689,200,0.01,0.0533333333333333
SPYV,B,32834,675,30759,0,0.123830489818382,149,0.001,0.01
YANG,B,32610,510,28100,0,0.00567404292246587,200,0.001,0.01
