symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,31570247,505300,24607173,1252245,0.183597959422202,3661,0.00202699194564868,0.0246597342408338
FCEL,B,20220548,1229148,12620834,632834,0.327677387092634,3712,0.00067650997861581,0.0266823783134513
IAU,B,11426988,1427,10910474,139466,0.00318493801820339,34367,0.00266273187183811,0.04
SLS,B,10105082,660488,5595987,853953,0.225374013579685,3817,0.0201255787725248,0.360710753249854
IAU,S,5897272,1626,5777475,92094,0.0104554081627928,54932,0.00485470085470086,0.05
NAKD,B,4977405,594456,2915212,558257,0.314788771629583,19668,0.0,0.00181943919895308
NUGT,B,4415197,86619,3740828,247145,0.583825441741466,1150,0.00918630286825449,0.181372418887752
AMD,B,3896109,84898,2443930,751591,0.0901656540665441,1000,0.00934987417742466,0.0991396139118877
INPX,B,3778768,113379,2908785,77458,0.319669298588015,12105,0.00110981378185875,0.00747159953234879
TVIX,B,3665874,133321,2693332,289819,0.0972021276690942,1000,0.00710794074243083,0.101068098458626
ROKU,B,3207166,86845,1736600,93548,0.532275915249152,1000,0.0870979350996726,0.848331362019859
USO,B,3205879,11005,3167643,3175,0.00754628664047787,66542,0.00325,0.04
UBER,B,3112057,117416,2175069,164437,0.102950964441092,1000,0.0117896617866619,0.126441870307597
DUST,B,2798488,49336,2477931,116450,0.171651528576447,2668,0.0113853513856613,0.129173103134939
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
PCG,B,2416565,72881,1764477,56419,0.142375082350103,1018,0.0071408667667134,0.104305389270896
MDR,B,2292970,48360,1844986,30834,0.257492952245311,2110,0.00195361927077351,0.0572134757564603
AAPL,B,2183072,36696,1317379,303202,0.189424509521199,1000,0.0201419851223153,0.26926673938249
LODE,B,2080970,17074,1650481,11776,0.833378771691833,15003,0.0,0.00805147198693822
CLVS,B,1850861,32760,1418457,13442,0.126202202535963,1208,0.00377553117845891,0.101091291436458
TEUM,B,1823280,31973,1108681,44670,0.0964140415570439,2441,0.000266476177469466,0.0130981517224658
TQQQ,B,1672140,125555,1117089,213844,0.326909237686888,1000,0.00869901743675935,0.117304363517634
AGRX,B,1610230,44074,1263340,23280,0.14086810946034,1642,0.000544642595867512,0.090387557716749
AUY,B,1607350,12179,1414018,0,0.0231472048570363,2664,0.00139933903151253,0.07
TTNP,B,1601352,23776,1151406,37317,0.102102696960373,4520,0.000112522087407233,0.00744629051353134
SQQQ,B,1583633,90623,1335192,22698,0.229707886627656,1066,0.00964682984628842,0.106521713252534
BNGO,B,1564929,31572,1171848,3448,0.469254204264974,2096,0.00106518518518519,0.0582865918272777
PINS,B,1516282,30338,1145931,9709,0.0528141193709151,1015,0.0100360048683081,0.128738939091853
NUGT,S,1507413,47539,1302539,147280,0.272561507742245,2346,0.01,0.169559334207665
TRXC,B,1504769,59883,1015555,89298,0.347478541704534,3582,0.00115425355276531,0.0286112325169255
UGAZ,B,1408998,34762,916236,117973,0.0815945176746303,1000,0.0160692284529618,0.165808389169855
DWT,B,1371194,37071,1119076,63050,0.111051424240347,2602,0.00922781170089971,0.1
NVDA,B,1353860,26502,539605,140240,0.394256446663511,991,0.0991933337590102,0.814079728826567
DUST,S,1351747,7889,1294778,45021,0.0207332522259439,338954,0.004,0.04
MU,B,1327325,55217,611461,500397,0.119704050109633,1000,0.0124453960592085,0.105094953728056
UWT,B,1321646,52645,1116583,22243,0.25774412931169,1674,0.0284189898262465,0.144895498448342
NIO,B,1251923,58846,970914,25603,0.0268316454235475,3709,0.01480928769798,0.1
JNUG,B,1241984,17067,839661,33620,0.590184090880503,1041,0.0226254229415868,0.736184352532866
DIS,B,1230681,27106,710109,69097,0.173702100991197,694,0.0157613609908421,0.263127978992822
OXY,B,1210473,24238,637887,355238,0.0818287036002827,1000,0.0113918110467027,0.123004690615012
GE,B,1202624,41262,615534,405809,0.0145323827856502,1565,0.00833925924632825,0.0995147625160462
ASRT,B,1174672,11062,961722,12946,0.366492939355103,4145,0.00302630380794702,0.0505326326572848
WW,B,1171824,2906,1008221,27203,0.0599799967774464,13245,0.0159117647058824,0.145396158463385
NVTR,B,1168055,17585,878930,11276,0.308433315208482,3027,0.0053870485336865,0.0479730913141235
SPY,B,1148553,83694,758645,132139,0.0608734123570276,652,0.00831893711275099,0.109686001703589
WTRH,B,1147626,39097,824750,20181,0.265811707387306,3603,0.00113169167720932,0.0352179067164578
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
BABA,B,1032781,39728,575160,55534,0.1608658111937,950,0.0337587180888208,0.405978434114774
CSCO,B,1030677,106793,418800,319987,0.0622770648947709,831,0.0131876749517146,0.11284265288079
CGC,B,1001926,29863,638230,85396,0.233295486360696,1000,0.00805071321857581,0.186942766203439
PRTY,B,999598,33874,779543,26282,0.0481921718779068,1652,0.00495828992662641,0.0508398684543385
SPXS,B,988881,36908,893510,7466,0.145158143589111,1280,0.00605426702300789,0.113566805241278
IFMK,B,976125,7343,706219,4816,0.607360414663115,10186,0.0032,0.0987394957102595
JDST,B,936368,15192,835294,27479,0.184894608853133,1401,0.0151501621916119,0.117966703784815
JDST,S,918099,5134,853234,58307,0.0588729270458921,4200,0.009,0.11008875739645
TSLA,B,885112,25535,384735,10681,0.316751237646398,1000,0.153040875536864,1.54365241634939
ET,B,881665,48014,575357,58239,0.0370113118635311,1349,0.00474478915564938,0.100549903766841
BAC,B,879003,56242,306109,393216,0.0116529757829689,1097,0.00846134189178131,0.100417798203468
RIG,B,872930,25709,670686,31514,0.0207501776954074,2619,0.00503769834086613,0.1
M,B,859953,22513,524677,194783,0.0219444236408846,1241,0.00626255020611907,0.100298062593145
AMRN,B,856742,22670,618331,9651,0.0624386512636642,900,0.0108822314352284,0.105333400821924
GHSI,B,830472,14765,554118,17702,0.0612470242687021,2449,0.000447417144381531,0.0086310100030719
FCX,B,828239,45302,524471,132245,0.0264163572655994,2138,0.00953361871528302,0.09
FB,B,811618,21812,413983,110085,0.208869092085284,945,0.0169166206458606,0.266794099460214
TEVA,B,810657,13292,534171,126574,0.015993778328986,1200,0.00625215806649989,0.08
XLF,B,810373,12592,656214,11413,0.00378825464519686,2821,0.00506414666976937,0.09
SPY,S,801044,74233,410037,178607,0.0511650791484541,937,0.011462081382929,0.115827792609111
NOK,B,783846,17787,701803,4054,0.0270676000391552,3511,0.0093132485631697,0.1
DF,B,783543,13920,596422,5520,0.13910673462441,3803,0.000386199127095425,0.0111037310361863
SLV,B,767773,2608,744753,0,0.00240505350256007,3324,0.00511222379226311,0.06
TWTR,B,758810,27298,390970,219761,0.0589918696906,955,0.00602368132661711,0.0996234882562088
GDX,B,752304,13738,646340,33281,0.00431207673458258,1134,0.0158517980661138,0.122408963585434
QQQ,B,752256,58323,510288,59025,0.104443094436042,902,0.00858168020745817,0.124007122946587
NOK,S,750601,31570,695590,23441,0.0482411007581561,10630,0.00981548708288482,0.09
KGC,B,743427,9993,639637,100,0.0114291969511537,2455,0.00178051826412738,0.08
SDS,B,738743,27025,657831,6263,0.173329598838373,2027,0.00627221828225897,0.114449077102273
SQQQ,S,738201,62216,644863,31122,0.159892707507014,2575,0.00901034002783854,0.09
KEG,B,722757,22937,446813,9278,0.437334937596014,2578,0.00157368549733077,0.0348204252789393
AVEO,B,719281,8007,543742,3402,0.141086192841573,1942,0.00028220858019456,0.0243412138963598
TQQQ,S,710112,163731,382596,156067,0.40437630416015,1923,0.0135258706281741,0.120294456424136
F,B,701428,32261,369393,227660,0.0224272054345024,751,0.0103183728621859,0.1
ABBV,B,688865,30656,359792,190208,0.161910807056991,755,0.01408173736711,0.157733901183667
ACB,B,688157,23606,493066,504,0.0506035648021085,1052,0.0102150554777015,0.0997394875238886
CVS,B,684180,10265,369715,162662,0.0835468618314531,879,0.00914822684987811,0.170374641056644
VBIV,B,682078,12924,472532,29266,0.267568875283426,2375,0.00162164350453172,0.0329062648539778
PRTO,B,677789,500,436597,0,0.329380764163373,9650,0.0,0.0089
LABD,B,672606,12757,561308,24212,0.268479704689325,1000,0.00602630123208449,0.0659458427559309
UVXY,B,666855,39000,498072,20405,0.0435478608721375,1000,0.00716843045984174,0.1
SNNA,B,664295,32309,430838,4431,0.0616786929940444,3029,0.000371721113225193,0.0104371192234513
CRON,B,654574,20215,436561,69478,0.0918878518052356,1056,0.00401807673059029,0.0865104345706621
CHFS,B,650069,19976,491727,4805,0.0841712368478611,809,2.58758991874968e-05,0.0183165173195358
ENG,B,634076,54365,450025,7034,0.111239162329274,318,0.000311132448252303,0.0380997955019665
SQ,B,623963,23122,377092,50683,0.130193179164958,1000,0.0171895659398614,0.207626990974613
X,B,616690,12582,451253,22564,0.0201584861145908,1127,0.00489594796235409,0.1
QQQ,S,599343,32765,436103,56006,0.0609488939894908,1000,0.00943940955026161,0.130281342073843
APDN,B,592238,19040,239419,5939,1.37442811583932,925,0.166511055460168,1.02802879886522
ADMP,B,588778,7729,432217,12460,0.0949881215975302,1690,0.00915729618983548,0.059146958263286
SDC,B,582318,19649,419645,9479,0.11761418960077,1092,0.0170949368283994,0.123491738297056
ADXS,B,579169,14746,405009,3630,0.151922794083036,4217,0.000125363393651735,0.0159995996404622
SNAP,B,577176,13182,394738,78799,0.0239235470397885,1272,0.00250220056525825,0.1
UPRO,B,571945,37714,444743,47826,0.419293578311178,1056,0.00992000904310214,0.161904523657962
SENS,B,571012,8946,465394,18315,0.207625544446519,2988,0.00462387576237731,0.0492646552864894
IVV,B,570161,37337,335236,65602,0.71202296308322,230,0.013604141303551,0.265725657213243
MSFT,B,564478,21104,326579,101310,0.0787202460139579,519,0.0084281572890017,0.114686897179482
SPXU,B,557120,29664,468365,4600,0.125388973570296,1388,0.00608279048780387,0.120412960001211
MTNB,B,554221,3289,388550,14678,0.524251458231382,7825,0.0,0.0296739586233057
WLL,B,550155,7502,431349,2676,0.0321829396146735,1665,0.0110575697176269,0.107167853067107
BE,B,548299,7401,418782,6909,0.0959938488665982,1293,0.00353523489932886,0.126320787135413
SOXS,B,543332,2310,408685,55296,0.0314862762464719,1000,0.0152982490655125,0.139180602006689
CEI,B,542199,11450,407159,21648,0.0148575915144818,1343,0.0202755110994121,0.130465912082127
UAA,B,540523,21569,346749,41815,0.0213233887604476,2828,-0.00261677147523224,0.057096289583474
ANFI,B,535077,5000,356336,64650,0.510204081632653,9226,0.0,0.0095
ENDP,B,534786,6914,440593,8498,0.0415208510114404,1801,0.0143582822217501,0.102771618625277
SPXU,S,531832,29338,483264,19230,0.153795985291053,2500,0.0100815773630343,0.1
SHAK,B,524169,16803,286540,4620,0.263768560238254,865,0.059271240401189,0.574229973608233
EXPE,B,518101,35049,260238,47241,0.161941398960191,760,0.0241838946482762,0.380015492311542
TRNX,B,506898,9664,405689,340,0.0860665696188393,1317,0.0061517238945133,0.0671025888839944
DXC,B,500515,13350,375791,41790,0.0644691039596797,1196,0.00363439606793063,0.0981656641734406
NSYS,B,494755,7706,311746,1095,0.10942819764868,335,0.0125532474362346,0.158455166973442
OAS,B,494511,12349,396889,261,0.00939343410754234,5744,0.00692556604067395,0.0841818181818182
ARLO,B,492820,2152,381947,51038,0.10037759482013,1290,0.00634809989676528,0.0215408320493066
MCD,B,488698,20828,210358,44881,0.251739800565338,435,0.0229860005822712,0.293432375582866
SH,B,480307,18678,431747,300,0.136801927038535,3631,0.0103579200156832,0.08
GUSH,B,480106,14642,371687,34545,0.0493919862224973,3378,0.002,0.03
TZA,B,478059,33644,374997,14611,0.416300895702659,1000,0.00984570264150947,0.151233992559791
VOO,B,477590,38445,272427,101655,1.03115418995426,178,0.0117353423061422,0.2255568440476
JD,B,467486,16067,162981,231177,0.0279348939400464,1000,0.00766909578364913,0.100057647963105
CRC,B,465883,9492,326543,4242,0.0924601549990062,1215,0.0172480918635946,0.217437044952403
OSTK,B,453730,13611,306046,13676,0.360210394726994,1090,0.0145053753904742,0.264754997536049
GOOS,B,445935,17111,246207,50372,0.230676829613781,900,0.0287586618107223,0.291351667421049
ASTC,B,442975,12677,326210,3003,0.0422039117769455,100,7.88830164865504e-05,0.018668454681707
MNK,B,442424,9075,328457,12658,0.0391752956275983,1285,0.00939177403429967,0.0961057692307692
EEM,B,439646,9844,381182,1445,0.00177306785422952,1789,0.008897513384552,0.0999485420240137
GGB,B,436050,2176,388384,8,0.00679897357870736,4163,0.0025,0.06
SWN,B,425810,9167,311421,60704,0.00896130067839065,5030,0.00478734368631215,0.08
UWT,S,423661,7826,324280,82900,0.0279059244915566,31465,0.004,0.04
GDV^,B,412545,400,297630,0,0.0221606648199446,7502,0.0,0.0001
BYND,B,411475,8044,214271,1307,0.195417256182033,1000,0.124410781977762,0.886393019310565
NFLX,B,409546,15685,118229,32927,0.283360777647406,999,0.0828574932676824,0.978824834713215
AMRH,B,406516,4650,267521,3409,0.088320903982051,13545,8.7719298245614e-06,0.0120719298245614
SPWR,B,402424,5968,312565,6307,0.0494498614134228,1052,0.000771445020149683,0.104123488773748
WMT,B,401111,12684,212144,30804,0.100475262876957,596,0.0109462948872324,0.222141336355009
JCP,B,396766,20220,323828,1418,0.0759520039788193,4518,0.005,0.06
SNSS,B,396305,11163,283815,0,0.254954632510406,4350,0.00240156607425655,0.0110768960056308
APHA,B,392025,8929,313348,4370,0.0607882786190605,1394,0.00308290299273617,0.088
QID,B,386287,30432,308315,27000,0.539570567971062,2178,0.00753136885953652,0.1
FOMX,B,386161,6257,298155,20785,0.078731342189704,1546,0.00263051396195872,0.0863928234183192
TPRE,B,381246,3344,311302,20458,0.150239938369432,12383,0.00148148148148148,0.0696782302664656
MRVL,B,380873,9181,240124,36410,0.0419634727723211,1000,0.00681455251076997,0.106381967905405
NGD,B,380649,10942,277028,5941,0.0992586902039564,2046,0.000624387203988367,0.0197850792677057
OGI,B,379187,22723,230539,57073,0.378899383940518,1070,0.0082695353798349,0.106161169441537
PSQ,B,373844,102,355225,0,0.00596604111733138,4179,0.001,0.02
BIDU,B,373467,12023,175547,17744,0.192920993366213,893,0.0272440349582792,0.372989580300981
PBR,B,371666,8431,212229,103044,0.00843467812669211,2648,0.00456634236899787,0.09
WKHS,B,369211,8224,295904,3019,0.106655282816446,1686,0.00611932773109244,0.0753138830240915
T,B,368894,24982,175887,86049,0.0253673139149991,887,0.00995024150207635,0.0995894778388852
SBUX,B,368197,18148,205004,45563,0.182323781305294,611,0.0076378242231701,0.120852346546051
WBA,B,365789,17782,173602,92111,0.0822283049288905,967,0.0094026949088721,0.145703830992176
QD,B,363640,11502,287785,18882,0.132524377859805,3476,0.00674370248692811,0.10567397613673
JPM,B,361173,11975,70598,247649,0.0851239478869095,685,0.0116866623628644,0.127181646557847
GE,S,360711,43405,35235,282071,0.0143571851508881,2184,0.0100486440471847,0.1
UNT,B,357066,9682,292030,8081,0.234083848827007,2165,0.0,0.0187406573498965
VXX,B,357039,10929,225574,34431,0.00485083267008729,1000,0.0153260326447445,0.12
LPCN,B,356227,10689,241214,4572,0.292315830569659,2037,0.00190861847792045,0.0675838065768869
ERX,S,354954,2300,296006,56648,0.0353117403720954,9930,0.002,0.02
QCOM,B,346601,17886,160515,79305,0.080902486046399,954,0.0101105251452766,0.159279432343315
MICT,B,344562,11313,239803,2078,0.063406657133222,1491,0.0,0.030269753030165
BIOC,B,344288,10330,138605,4224,0.205119247210277,3260,0.0012,0.024516791588067
GILD,S,342355,2452,4241,335662,0.0339264016123139,378,0.01,0.162659924957247
GDX,S,339993,10082,325181,4730,0.00305748515352362,2250,0.008,0.08
IBIO,B,338753,16436,242461,17445,0.238692817218269,3387,0.0017597004042388,0.0100987903775049
SPXL,B,335802,28042,208438,25250,0.303728941429479,1005,0.00903885391909328,0.0905800417210783
GDXJ,B,335765,8180,256777,35980,0.0138297909334399,1000,0.00719984971880157,0.1
RAD,B,334908,5748,260863,5383,0.130354088889103,1383,0.00376327416642074,0.187981305898204
ISEE,B,333350,6494,242767,1183,0.137702385642199,2237,0.00474657596260476,0.0806957969101268
ATVI,B,332003,21625,163309,56568,0.125872260898619,835,0.0102514786694132,0.115534547598501
TWTR,S,327273,18518,25751,283002,0.0382227598030258,578,0.0140934872386255,0.0946104618809126
PLUG,B,326819,6764,267990,814,0.0183274418899495,1965,0.0024590039430538,0.06
AG,B,326134,5105,213870,34939,0.0337494406579604,1181,0.0126109003814393,0.08
ENPH,B,322847,3535,240955,1424,0.0602133695400398,1091,0.00952380952380952,0.24189594356261
CLF,B,320665,7880,244939,2398,0.0194804002021605,1637,0.00823052304947833,0.08
XNET,B,320517,7725,246110,2940,0.0977958755522406,1210,0.00361732914024506,0.128570535123179
ADXS,S,315351,14119,218097,9683,0.061218742690515,855,0.0004,0.00643184249946501
DARE,B,312290,12734,168278,15673,0.109296277540791,838,7.06769279095335e-05,0.0154224909690592
OCGN,B,309586,3634,215241,3614,0.172457702316776,2755,-0.00238507462686567,0.0618631773260395
CVET,B,309116,3747,108585,166918,0.0327874444700702,3031,0.00105548511317742,0.0655053204713838
SLDB,B,308640,5698,231266,2879,0.0507525552105308,335,0.00677973670728255,0.0508457348003025
AAU,B,308299,2450,221315,8340,0.394130044915853,1955,4.66666666666667e-05,0.00534666666666667
ITUB,B,307563,1027,262525,9744,0.00119631645230008,6696,0.0144374904618014,0.04
XELA,B,305068,400,155117,1261,0.0831206720933888,2702,0.0,0.0184
TMDI,B,305006,2056,213059,6646,0.0545820075857984,13226,0.000504040404040404,0.0627177224371373
TGB,B,303207,1900,227131,3942,1.18146825134209,6882,0.0,0.00799166666666667
PTON,B,292880,4675,198184,7688,0.0427554592620736,1603,0.0335511453650218,0.287983111590778
UA,B,291820,5296,194349,20625,0.0193629878936109,933,0.00312078246297171,0.0821545919741449
NBY,B,291674,3433,226966,28,0.0569339877502543,1388,0.0,0.0256095240240627
MTFB,B,291597,5850,231773,1,0.0599821591526623,3640,0.0,0.0051
BBBY,B,290567,3853,222253,968,0.0185726296884621,1000,0.0154978695755395,0.14
AXAS,B,286039,8005,204117,5136,0.0854645952957433,3480,0.000301357797980792,0.00508047703449238
CBS,B,283392,9437,108858,114519,0.0556558834528361,1000,0.0109343403784753,0.129724325209963
GDXJ,S,281900,4135,217802,59627,0.0102371361172262,5612,0.01,0.1
MYL,B,280830,14990,168760,38914,0.0218713401433488,1099,0.00540303109048322,0.103862421618394
BA,B,278313,10063,102331,6061,0.220588316969744,870,0.11792999614525,1.19445419690696
SDOW,B,277800,42938,203012,9821,1.42744360034191,1250,0.0111205660632682,0.100922440435518
GSM,B,274193,500,225464,9677,0.0152179398684215,3404,0.000375,0.001975
SGLB,B,274024,14997,129972,922,0.118243996379018,1088,1.72699143700079e-06,0.0141583448357069
DB,B,273998,7535,216514,1544,0.0495462443274778,3060,0.000307818592242971,0.0802052123948286
MYGN,B,273290,9975,168404,3814,0.133724087274735,700,0.0154029833796427,0.241482094881151
SRRA,B,272389,9559,198731,326,0.63555930268495,3703,0.0022,0.0190915000869112
OIH,B,272295,2500,9850,253622,0.00299631907685511,102830,0.002,0.02
JAGX,B,270001,12444,196495,1346,0.089607442901004,1195,3.77453447408153e-05,0.0906196730917253
MVIS,B,267433,13387,181410,8734,0.448455878002595,2840,0.0082,0.0596450350398241
RRC,B,264817,6705,210661,2512,0.00989706307258253,2529,0.00576923076923077,0.09
VTGN,B,264347,7542,138967,20914,0.211171591681346,1932,0.005,0.015257900389314
PTI,B,262234,14359,167263,5754,0.236316660898254,4204,0.0146180646915594,0.0615222476924781
ACST,B,261866,7114,206973,4487,0.216658691371172,2579,0.00427248677248677,0.0714550264550265
GOLD,B,259292,7050,166826,34777,0.0118007186693537,1018,0.00853213721466989,0.0995276334435522
SCHW,B,258316,3059,10349,241340,0.0120624904177184,1046,0.00981257350582701,0.0956613724208008
MCEP,B,256860,13195,170025,22804,0.413919488491313,3023,9.73899493572263e-06,0.0112742903678501
CDE,B,255151,4907,193618,13502,0.0230302852429671,2518,0.0159771241829059,0.115727878211227
HPQ,B,255103,17347,127143,52255,0.0156599976763006,1000,0.00827213505976959,0.0999491621077859
SPXL,S,253379,25441,129839,75765,0.402186806142161,2751,0.009,0.117986728958678
ATNM,B,252775,3917,196595,1358,0.0737638571571923,3941,0.000234741784037559,0.00682215762733092
UPRO,S,250427,31997,149763,65900,0.434543606660317,2143,0.01,0.160022047538822
ANAB,B,249947,14705,148474,11996,0.0808416395663474,500,0.0164720518686386,0.108084490190911
SH,S,248213,22054,224936,1223,0.135476250079968,4790,0.007,0.07
I,B,246483,12196,147117,26577,0.0286437986502727,800,0.00508539638110484,0.0759222383278067
ALNA,B,245825,3947,187575,3766,0.267673822311029,1356,0.00697602081212532,0.104723447573804
TGT,B,245689,17597,108533,41102,0.332696116124031,620,0.00962504389369547,0.218908337790506
FXI,B,243620,1504,218431,8346,0.00130673329574121,1192,0.00946332392921262,0.07
AKS,B,243141,2100,206847,405,0.0142089633128547,3368,0.005,0.04
SNCR,B,243100,3835,193512,1345,0.089868631648309,1161,0.00820741268709907,0.087364549657662
GPRO,B,241592,3682,185587,1476,0.0134060667328938,2713,0.000998259355961706,0.0540268456375839
AMD,S,239807,5311,98936,117275,0.00414495438537849,9980,0.008,0.08
DBX,B,238728,9638,164375,10758,0.0363357406510362,4012,0.0114106960412173,0.143595545922183
VIPS,B,238532,4664,188274,9194,0.0279275953879269,1211,0.0114503960769521,0.0866390041493776
VIAB,B,238115,4490,145435,25123,0.0114391751604193,1197,0.00633636416985165,0.0902666666666667
DMPI,B,236772,14340,130975,9730,0.215273925516837,2214,0.0157663050837573,0.0663524963079432
QHC,B,236498,1536,186350,374,0.169330810839571,2919,0.00025,0.0224166666666667
XLE,B,234521,5331,145266,40520,0.00496022276228031,951,0.0110457879674557,0.1
VISL,B,234162,1000,151158,2569,0.154675749514126,4319,0.0,0.0128
MU,S,232620,19666,9273,200881,0.0425182503571813,728,0.0109735907678651,0.102502691891836
PLT,B,230205,8182,109135,50066,0.0891175248077452,994,0.042902616362754,0.228735509660227
CELH,B,229600,568,200796,1341,0.277813701848124,2287,0.001,0.09
SVC,B,226857,3489,174657,11894,0.15666203602073,6518,0.00822891788294265,0.188779777488513
SSO,B,226141,17064,114637,38611,0.647976493406828,1077,0.0156775654698953,0.263850483265838
NBR,B,225835,715,194742,93,0.00234226020253534,9801,0.005,0.04
FRGI,B,225152,1320,179257,5849,0.296023112306713,3033,0.0,0.0572519974863094
HUYA,B,223612,7770,120840,31343,0.0951679997113302,1000,0.0406037450277575,0.242609878561036
IAG,B,223479,5464,185597,4248,0.0248597950456618,4233,0.000866666666666667,0.05
DDOG,B,222668,11142,93859,41596,0.17626513338803,1000,0.0630235503198154,0.463479700683748
BBBY,S,221498,7227,173238,1305,0.0347433508911143,1202,0.00427915712473434,0.05
JNUG,S,221283,6430,195142,9357,0.241634500297901,1192,0.0237870852780619,0.726885738144565
AMLP,B,220300,19513,159313,14686,0.0217957489550538,6279,0.007,0.04
PTN,B,220056,1483,165947,179,0.0355219980253691,2141,0.000156398104265403,0.0163975037487765
W,B,218050,4754,134208,3692,0.119843136583974,1025,0.077653486560187,1.30793898751554
LYFT,B,216866,8587,126262,14116,0.13693435583178,1000,0.0329744193750748,0.289637490748827
WFC,B,215728,19430,58289,110847,0.0207115578925946,882,0.00916672286368618,0.100357525920629
TWLO,B,213832,7098,96143,426,0.119207230003133,900,0.0761154914163986,0.538166023987165
XOM,B,213782,15782,108598,49366,0.0543242676582095,777,0.00983408493318104,0.103863100692554
IIVI,B,213601,2716,152419,5361,0.0427768912165788,959,0.0202649342705298,0.224202468340797
AIHS,B,211862,2142,153278,1642,2.02185221902201,1869,0.0,0.0426
GASL,B,211200,1800,175523,15950,0.0447197387842589,2340,0.0035,0.03125
TDC,B,211025,13501,138174,2031,0.107713256495514,1907,0.0265459287289834,0.237147282940966
LB,S,211019,11582,154752,9167,0.0454819976705812,1653,0.00275134373762651,0.05
SHIP,S,209303,10491,126322,49,0.0359263370925871,683,2.54154447702835e-06,0.0210035483870968
BMY,B,208829,13579,101223,43683,0.0301154840247194,748,0.00971761062265766,0.0990519031141868
EROS,B,208815,12734,143788,13749,0.0811081291282502,1410,0.0163711355896932,0.102263103376839
TTD,B,208181,6077,63745,2190,0.211768129539709,829,0.277713012962243,2.76066000562967
INTC,B,206292,16999,74896,81672,0.0281008820701398,928,0.014932615887989,0.107999640644658
LCI,B,205702,4284,154642,3810,0.063149890088319,1086,0.013734565191884,0.193106857997096
KHC,S,204302,19150,1980,182926,0.0580006346679296,669,0.01,0.101036663935298
GLD,B,202770,8317,116522,28131,0.0384792922013274,447,0.00547376527284183,0.0972497381707908
ANET,B,202532,7387,72329,20246,0.096014459022698,575,0.0811843380607699,1.32009950398559
IDEX,B,201842,3472,170761,1847,0.330075043289168,4397,0.0,0.0711159420289855
SYK,B,201264,9280,105488,8188,0.174902333733884,421,0.0645376736375416,0.584609792668602
QCOM,S,201202,28280,8446,158126,0.112149437885628,428,0.0106214404648738,0.147184969123553
FIT,B,201076,10728,144353,4779,0.0105806569701153,3497,0.00256614681027601,0.07
MEET,B,200817,2841,153899,11248,0.0766743837514676,1436,0.0155449320794148,0.136044932079415
GSAT,B,200664,2574,158950,84,0.128161720772754,4414,0.0,0.000241608391608392
MGI,B,199625,1535,162221,1130,0.0277578698739163,2369,0.005,0.074
TUP,B,199348,5122,145284,3786,0.064413679917284,1098,0.00443445641412437,0.0759529616617087
ECA,B,199250,3645,167525,2558,0.00200592315532453,3227,0.00447436376398134,0.04
FTR,B,198894,6116,153967,9199,0.108156699396092,2058,0.00160857142857143,0.0310862544056097
ERX,B,198608,1300,179037,0,0.0319306911809375,1456,0.0,0.03
MRO,B,198308,3902,144075,14070,0.00430194898054858,1259,0.00680346256888907,0.09
WORK,B,197936,3922,137371,3734,0.0445125346261001,1000,-0.00166944908180301,0.159942569412923
LTS,S,197624,369,174749,0,0.000362937636144854,954,0.0,0.02
GTE,B,197234,5674,170479,180,0.0371944928115975,8808,0.00275827482447342,0.0302512195121951
SLB,B,194702,16364,48924,103001,0.0291442178680969,943,0.00818802460126352,0.101808731808732
GPL,B,194196,3685,133936,8148,0.0542573076341551,5596,0.0,0.0147444444444444
MAXR,B,192107,11278,110173,40834,0.166180091389316,1043,0.00742879166382273,0.157480536974638
BRZU,B,192027,2866,158619,1591,0.0871477161788825,1000,0.00208333333333333,0.0708333333333333
TRVN,B,191975,600,141092,372,0.0155142134104269,5963,0.00026,0.00712
CNST,B,190174,5631,59630,1939,0.0917611172188774,612,0.18511638976326,1.57627467261746
HAL,B,187935,8465,43141,117531,0.01309505522069,1000,0.00816374102861875,0.09
FSM,B,187242,1438,153478,0,0.0228954147951882,2330,0.02,0.06
TNA,B,186982,27132,85861,28014,0.687900021834519,1050,0.0229588249405051,0.267628102084883
STLD,B,186214,1105,104468,43031,0.0236759369209421,2089,0.005,0.136622073578595
TRQ,B,185212,6732,144938,4055,0.215471718263368,7698,-0.000408371618172537,0.0100824570359027
S,B,184645,4200,136544,37,0.00666066691292003,3478,0.00126413100898045,0.0477812995245642
ETSY,B,183530,5311,109803,7010,0.0737020495864832,1000,0.032016224543931,0.190933692338136
RDHL,B,183329,4402,117122,6460,0.200865045904191,1225,0.000359066427289048,0.12593665501953
OPK,B,183131,2592,152364,265,0.0115245683001428,5729,0.014,0.04
MS,B,180929,5348,48078,112968,0.00741752255424351,1026,0.00744134562888555,0.0899905926622766
FPAY,B,179587,4194,132716,342,0.0504638486806483,698,0.000319504053409633,0.01
DXD,B,179450,11893,136381,17229,0.494643856118074,1441,0.00485715855400505,0.05
AMPE,B,179354,1510,125241,15461,0.138213315532898,3297,0.0,0.0175256281407035
