symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,52142377,2653380,44021251,4089236,1.99492393106771,1969,0.0227359815961772,0.198162335814731
TQQQ,B,49905506,2867283,43251846,2644029,1.09020245415069,2752,0.0210709892235138,0.190149400635438
TSLA,B,46644848,431233,23546632,2263306,0.844278935134519,1900,0.12379425824088,0.850966317892998
SH,B,39527464,17863,38003816,6330,0.0650292698349223,64825,0.007,0.07
SH,T,33030330,19060,31686530,9140,0.047049574782463,69110,0.004,0.0411643835616438
BBBY,B,32772170,230265,27987845,2912365,0.238577386602353,4736,0.0233874371906901,0.194457068742298
TSLA,T,29795822,247455,16235196,1842397,0.478879587407837,1913,0.102377543488981,0.781117638427343
SQQQ,S,28238880,397942,24973541,1499126,0.294672383741109,2811,0.0211580239816363,0.191821846856052
TQQQ,T,27297400,459568,25135675,901049,0.145602859374571,3849,0.020083343564465,0.204740792731044
LABU,B,21881621,297557,19947426,1395061,0.635118660944204,8900,0.0205173900095861,0.19159600175742
FFIE,B,21214828,24006,7185660,501299,0.0407757095240971,38690,0.00529455986097626,0.0509503996882212
BOIL,B,17539246,1540533,11668262,3959500,2.16795994600855,4741,0.0191502361485814,0.190683551766257
SOUN,B,15942538,87007,13449267,1517599,0.314489550278558,6500,0.0159116022484245,0.220787178850483
AMC,B,15247029,108972,13414032,1075511,0.224663400833183,2718,0.0220263068928925,0.21720489838683
AI,B,14356683,53612,11120093,730262,0.256641095182186,3631,0.11144651116833,0.670690903045271
PSQ,B,14117532,17502,14038840,3950,0.0341491986156558,7574,0.006,0.06
BOIL,S,13052116,1149913,7319972,4415911,1.35142415670249,9992,0.0195011052082637,0.19043974698417
SOXL,B,12520204,167174,11218829,762934,0.138064618413866,2131,0.0278927909928292,0.19659036275921
SPXS,B,11729690,97562,11383401,92805,0.343243540866912,4775,0.017,0.178305084745763
BBBY,T,11531290,20968,10464552,617216,0.0347352074835023,11040,0.0121629718394248,0.119786048262349
CVNA,B,11146805,38904,9341121,659914,0.104105567525309,3363,0.041643593417703,0.409693479159824
UVXY,B,10558185,438012,9487866,407268,0.232967825395981,6568,0.0190992029674128,0.19078933924188
LABU,S,10381638,158646,9595712,547264,0.32842329194849,18649,0.0186549925606678,0.185791633028007
SOUN,T,10135463,42738,8297051,1270027,0.101789058228358,6937,0.0139889570685891,0.136308661187787
TQQQ,S,9645190,130283,8130156,434744,0.0509499661435554,3405,0.0223259922274065,0.190378415253142
BBBY,E,9432886,28564,8027169,598020,0.0276549365874937,13795,0.00936913489764655,0.160250626566416
AMZN,B,9007104,37060,7272890,656480,0.129803425821895,1454,0.0637655656657797,0.458696368217244
SH,S,8943999,1800,8895383,0,0.00360584868656962,115968,0.001,0.01
PSQ,T,8869494,5501,8772393,200,0.0131662033241204,6405,0.004,0.04
TSLL,B,8835971,132861,7902325,730978,0.429672698655029,3932,0.0199579587487322,0.208079271658209
BBAI,B,8698630,74482,7328803,440321,0.94864822956104,4888,0.0373008873513858,0.516998372215731
SQQQ,T,8287269,166063,7346597,344846,0.124714743405006,3164,0.0183009719780593,0.196826819502499
TRKA,B,8271702,108060,2656772,280155,0.143869662700881,7500,0.000107945473702793,0.0174059238466827
NVDA,B,8126429,51781,3851579,172096,0.288794574305492,1900,0.26539824513261,1.28421657663884
APE,B,8093421,31609,7563819,316902,0.075208634369246,3551,0.0185068915638545,0.174013173548443
AI,T,8009608,15797,6551646,627866,0.0972021786387086,4750,0.0679382954538321,0.534810955720973
BBD,B,7886082,38400,7766220,10100,0.0285657906807985,31469,0.001,0.02
AMC,T,7767271,37284,6446833,819091,0.0791753070827481,5025,0.0238169146512761,0.239350085335379
TSLA,S,7640766,119534,2009583,502722,0.246088770273419,1878,0.161393159015603,0.88160773068512
UNG,S,7556372,303576,6077326,1053981,0.491922799606289,6269,0.0181285327138986,0.18
AMD,B,7487224,19369,6044704,554610,0.0515977530010247,3028,0.0465964184590121,0.424704466148266
SPXU,B,7446301,48454,7288128,32960,0.126711835868472,7963,0.015,0.151880884132195
PLTR,B,7421752,8639,7059129,55426,0.010835045659623,7181,0.0350713031874634,0.341837958248518
UNG,B,7222077,449035,5697154,955982,0.629201245881376,3737,0.0200313243468755,0.191279354248849
MARA,B,7041080,6847,6333074,272539,0.0440553739801957,4837,0.0248429057984127,0.220704911667637
LLAP,B,6749397,96951,5719279,741520,0.405237219034043,16800,0.00455113868927401,0.060704887442512
CS,B,6723198,6100,6480278,193620,0.00769700684247038,17700,0.005,0.05
HPCO,B,6642177,55211,5184864,1007805,0.358270292761063,6407,0.00463835452260456,0.104390521725787
TLRY,B,6519721,767,6230561,11460,0.00549847245615591,17700,0.004,0.05
SPXL,B,6390510,114586,5899545,220847,0.931010062875371,1900,0.0210863886890124,0.311333045164051
TMF,B,6282176,51668,5821631,391438,0.102771247985537,4052,0.0175789473684211,0.182131770475864
QQQ,B,6262974,269674,4856202,704655,0.280180952007275,1729,0.0336755313173039,0.35499690341556
CDIO,T,6242322,90085,4597471,1192892,0.137359961038705,9600,0.0029071000461042,0.0614010740444344
F,B,6230513,12877,5521107,203660,0.00789311553228211,12400,0.0106346393065582,0.166668331281265
SOXS,B,6105991,138943,4573164,852138,0.332816637546899,2276,0.0206597450555776,0.217921376597893
SOXL,T,6025298,74045,5319516,357445,0.0566059320674065,3891,0.0200215369479315,0.186497653454567
HSCS,E,5831921,49815,4693749,663423,0.169858181675567,4489,0.0119983260523415,0.170395198082941
SOUN,E,5807048,18148,5092493,352263,0.101792158317873,9033,0.00845077433417746,0.16253815123748
IBIO,B,5739017,32509,5215661,329424,0.167363387154294,10650,0.0052743099506219,0.148884492135796
CVNA,T,5664987,15372,4720054,260608,0.0312448033164267,5654,0.0429560723927502,0.3782841032093
NVDA,T,5645554,26140,2855553,137878,0.153255983497687,1974,0.248230334274055,1.21436038470202
BGXX,B,5624105,15419,5177676,353811,0.176208687928032,11275,0.00511853557160456,0.0767253211855594
GNS,B,5580487,14669,4318976,187849,0.411937596284131,2665,0.0685293783666948,0.865140996994484
GSUN,B,5458170,35361,4520828,431149,0.772955218617696,5105,0.0550045215497702,0.367739644063218
AMD,T,5431558,10390,4381535,251759,0.0255635820086285,3059,0.0515832585255187,0.366762038696149
GOOG,B,5428009,6060,4202683,351426,0.0207908026571956,1899,0.0925543368826088,0.344165733601524
UVXY,S,5385175,163660,4781470,389392,0.0776580270078131,9389,0.019,0.19
CDIO,B,5382469,93475,3948478,1095189,0.220906485274496,2750,0.00721068650893943,0.117948619705983
VIXY,B,5368441,110720,4529108,662914,0.360505281855758,13930,0.0225263060594627,0.193926589791516
GMBL,E,5326471,83953,72715,1538888,0.169101339661598,9491,4.97807277468294e-05,0.0106826924071425
SPY,B,5217824,91862,4137503,229361,0.0666147955870574,1403,0.0355852358661483,0.419594772196701
TSLL,T,5171067,72357,4342270,735614,0.226118805271576,6310,0.018,0.189789543876966
XPON,B,5122248,68731,3565617,642858,1.18988479198624,3063,0.0834912851719521,0.682808570398306
LABU,T,5102206,66066,4830792,118735,0.172688641147095,8300,0.015306905370844,0.173100012154864
EBET,B,5029538,85622,4169833,613993,0.326795140838318,3515,0.00331695944739352,0.0496610417499761
PLTK,T,4995700,80,4343500,296020,0.00555131496773298,22400,0.001,0.02375
SPXU,T,4974205,55713,4846346,25220,0.172495869319793,8500,0.012,0.135
GSUN,T,4972166,30563,4242841,342771,0.469843712959729,6444,0.0147245234478298,0.337345352820629
SECO,B,4952581,108482,3346706,1229697,0.416766375419864,1408,0.0210436575983686,0.239973140670344
AAPL,B,4920169,22974,3543291,462034,0.0820697534625342,2000,0.0463777450571731,0.454813062881318
TOPS,T,4910574,11300,4495716,162220,0.348522746074191,12800,0.00391111111111111,0.0508888888888889
SECO,T,4898703,105044,3409086,1127147,0.175073334438429,1196,0.00105941263912182,0.0347218516542156
GENE,B,4871886,49220,3986321,411837,0.162636296250125,17416,0.0142221733710624,0.120683045366468
BBD,T,4833022,15400,4740522,36900,0.0150688749929215,27600,0.002,0.02
IBIO,E,4831118,15085,4408278,302025,0.0646342358849756,5400,0.00381326889279438,0.111043288141267
HPCO,T,4827949,44932,3722431,566228,0.102123286252135,5313,0.00310468662037906,0.0737830402380506
AMZN,T,4806408,15148,3752798,243910,0.0561334159133184,2892,0.0612857219265531,0.392013910235705
XELA,E,4790648,201398,2300,2451493,0.260710250984444,13700,1.23281760463539e-07,0.00579583809452032
EBET,T,4766285,61436,3891432,683656,0.0884378653409578,2069,0.00191322464971114,0.0279711800252341
MULN,E,4765740,158944,147232,826584,0.205181695361601,2800,0.000188002420286508,0.011157908278497
NIO,B,4755937,5244,4317449,129993,0.0109554401350146,3387,0.0149242967755057,0.229950034967003
APE,T,4678549,7016,4236827,274718,0.012651420355483,9770,0.0157467248908297,0.18091305299588
SQL,B,4648044,22560,4111276,211394,0.0810761622922214,4628,0.0132833238686202,0.0803090570097131
MARA,T,4641735,3868,3827240,246892,0.0243180654069828,6050,0.0154817903808729,0.238487727868462
AMAM,B,4599042,38048,3709131,384073,0.164957480264234,11275,0.0443675024572459,0.218969562079236
HUT,B,4532532,6448,4241416,90100,0.0300765900244715,9800,0.0149235484617164,0.09
GNS,E,4510379,6833,3322455,33310,0.159654747246029,3831,0.0278751623854347,0.411720049680631
ITUB,B,4494932,0,4479756,0,0.0,18500,0.0,0.0
BGXX,T,4491366,11337,4102431,235683,0.149370822114793,15791,0.00284118131114565,0.0372231873457072
AAPL,T,4430521,13945,3318285,381258,0.0456097624076569,2345,0.0214220218391695,0.310913304878666
GNS,T,4429334,2631,3542633,90591,0.108323985226488,2813,0.0354405594405594,0.473634421134421
GENE,T,4308779,17939,3660005,397799,0.0934743370833939,14500,0.00291254961832061,0.0435337230650304
VS,B,4290899,43572,3249208,635106,0.336950566506827,17800,0.00640412862994227,0.142960787753502
MULN,B,4272180,84709,1903394,522688,0.0929013468006457,3500,0.000360647700026164,0.0104086202805488
LYFT,B,4220688,12355,3641012,295190,0.0341716114455251,4282,0.0100884138793583,0.128055230922
BBBY,S,4138025,9484,3423861,524841,0.00994502427765249,31208,0.0167764705882353,0.140588235294118
HSCS,B,4043305,39834,3109811,554994,0.297532915490904,5833,0.02979200288202,0.26488954705724
SOXL,S,4006556,49676,3374082,217571,0.042259385135939,2619,0.0325273475346376,0.210946906331816
PLTR,T,4005207,8021,3752852,71294,0.00895609150614785,11800,0.0327586774293698,0.23698202501214
CVNA,S,4001189,15114,2537093,848721,0.0520568754985248,5431,0.0301116348262587,0.348358200294753
IQ,B,3957467,5457,3634360,74776,0.0342824847012711,10871,0.013,0.370430370890295
FUBO,B,3954506,6015,3576941,291587,0.0327177791160539,12011,0.0115056179775281,0.0917977528089888
SOFI,B,3863646,1200,3521754,117600,0.00199045890930616,8000,0.006125,0.0666666666666667
BZFD,B,3856029,19899,3214308,410402,0.133698901215867,11356,0.0167977375014618,0.11958248810647
PSQ,S,3826984,1,3825783,0,1.6169691207407e-06,16924,0.001,0.01
OPEN,B,3817873,3870,3686798,76431,0.00979980683603581,19000,0.00863636363636364,0.0931331168831169
SLQT,B,3750827,14527,3436728,196650,0.124546604965899,8602,0.00706716236413768,0.0658001062338546
CELZ,T,3738014,33050,3138048,498187,0.0183414144699054,2700,0.000917730711043873,0.0105748865355522
GOOGL,B,3703197,9221,2814796,125760,0.0194517386421968,1063,0.092372449521189,0.555578877274169
LLAP,T,3620985,40917,2998993,460771,0.192315192542586,24995,0.00251636606355063,0.0295335686211599
SPXS,S,3539123,68251,3288809,105044,0.193244434544,5487,0.011,0.11
BBAI,T,3506415,25777,2923942,279178,0.352134692885342,7516,0.0307286027839005,0.407622439517912
MGAM,B,3479169,56038,2499166,507799,0.585726060947638,11741,0.0282677519482561,0.347078427734273
XPON,T,3457399,48478,2599572,472915,0.431958399717149,3800,0.00595888915220816,0.195917547089841
BWV,B,3447831,50370,2946420,388594,0.102652380124461,47512,0.00273342635040861,0.05
SQL,T,3439109,10337,3123611,194514,0.0174959590125272,900,0.00165412096206098,0.0428336016906511
META,B,3433061,19931,1645737,175278,0.117240045732073,1999,0.167246526417817,0.802707987006725
CELZ,B,3432239,52846,2914995,367567,0.0293273945257676,1227,0.000479998486167354,0.0105676872421754
UVXY,T,3428508,210324,2490839,78718,0.0875905815515748,10718,0.015,0.15
INZY,B,3415096,26267,2822933,386141,0.258132240540982,4085,0.0220848898558231,0.155974981683462
QUBT,B,3380631,29655,2604293,186129,1.15404265249055,9032,0.041307684950669,0.22605556570886
HUT,T,3362682,2300,3103723,104435,0.00670039032341509,10028,0.004,0.0495238095238095
SNAP,B,3361703,5445,2966752,116998,0.00875073127745351,7174,0.0195272108843537,0.183452725862634
TMBR,T,3360962,49800,2560743,620478,0.383270263386196,5393,0.0214369090909091,0.216854949494949
BGRY,T,3351631,13202,2622052,543724,0.395229239902247,14184,0.0070494404696386,0.105981471289672
TRKA,E,3345209,68813,22489,740940,0.198530288570144,3700,8.23866109819104e-05,0.0239252093535837
TZA,B,3329310,123369,2973182,139348,1.81424455045651,3513,0.0201562958009595,0.202072386069576
SI,B,3212168,28608,2215435,136236,0.319215747409914,2882,0.189203050638204,0.980216512237361
SOXS,S,3190012,88753,2218386,558022,0.216860309816036,3012,0.0277772098171625,0.238982154103439
NU,B,3169970,1190,3093927,27510,0.00290815585685528,15700,0.019,0.08
TNA,B,3143077,93663,2766898,217832,1.13805759393556,3167,0.0255704326688309,0.265642166822742
TMF,S,3116168,43030,2778105,241676,0.108056287506367,16683,0.016,0.174869565217391
IQ,S,3091454,2816,2721456,106488,0.0172304675543577,20940,0.0124418502202643,0.323489478953716
TOPS,B,3071675,15937,2674512,299468,0.0459583582570278,20429,0.0015378717275269,0.0474626349703936
BOIL,E,3044740,87531,2455462,235536,0.142214574323505,13629,0.009,0.09
SI,E,3040523,6526,2699479,85970,0.0903154531405658,3001,0.138278102648305,0.678142926715538
QQQ,T,3024503,74115,2495666,211978,0.0675437598500963,1900,0.0353461137916874,0.374646148301776
NKLA,B,3015744,1540,2921787,62446,0.00793437237873867,7827,0.004,0.04
CCL,B,3004456,4502,2694885,131600,0.00998408771511519,7710,0.00946666666666667,0.203333333333333
LUCY,B,2992256,24150,2158897,330078,0.470645122840304,4515,0.0264660435709616,0.332245885121725
AMV,B,2989120,28884,2712895,129342,0.494197620341225,3677,0.00712681137380319,0.100615141325485
SOFI,T,2958898,1400,2598538,21059,0.00388747911015203,12750,0.008,0.115
PLTR,S,2932802,4075,2648166,196788,0.00616496379530078,10800,0.009,0.15
TMBR,B,2920605,44097,2231844,502542,1.22759017943413,4404,0.0232703701991958,0.355970559689421
ABEV,B,2913257,597,2902760,0,0.00050036671127168,16400,0.0,0.02
BWV,T,2896270,37891,2532750,244834,0.0656118969061858,19048,0.00188224709586939,0.0203043052578656
ITUB,T,2871224,0,2839834,0,0.0,14500,0.0,0.0
ARBE,B,2857758,25650,2311842,125222,0.564657477557753,2805,0.0731795701511689,0.485242649490499
COIN,B,2838182,37881,1365941,80966,0.277980613602034,1900,0.255046176532447,1.35287176731344
SPY,T,2822345,28884,2513080,69346,0.0197849806736126,1847,0.0328976842385952,0.317538572761537
AWIN,B,2816179,34820,2396333,221958,0.565003791189427,3310,0.0780371532876841,0.551507834633002
VLON,B,2815771,43302,2139938,303839,0.0487021023386851,2200,0.000577300202562605,0.0321767877008848
CS,S,2813000,5100,2588978,216222,0.00476483217513655,47412,0.001,0.01
SHOP,B,2808934,8921,1990811,307680,0.0477643606144997,3508,0.0480800842675081,0.367191480648602
KPRX,B,2773929,31789,1981663,112680,0.722156772302993,3073,0.0594174197982432,0.600969388946734
BGRY,B,2773746,13601,2264934,413553,0.144751398151377,16421,0.00493542013858433,0.109771452796538
NOK,B,2768032,100,2767932,0,0.000136449661673064,24279,0.0,0.01
UBER,B,2743904,3913,2304525,124266,0.0163502418643299,2950,0.0307959850606909,0.17968487394958
ELYS,B,2739906,34134,2297670,266612,0.0986833674511239,3125,0.00260255990961527,0.0495984717845038
AI,E,2737005,13003,2275607,58612,0.0632150981892913,3800,0.0637888898203279,0.446357419326103
SERA,B,2736338,37143,2209135,250659,0.244963962809507,2100,0.00810972626756786,0.103552121201044
INZY,E,2735698,21884,2355043,203599,0.0618113516643365,1200,0.00139622555291537,0.0134518369585085
MTC,T,2708545,2700,2241687,276453,0.0369247893003918,4425,0.002,0.0536363636363636
QID,B,2706667,54672,2579535,1520,0.48044033407502,9900,0.0186932435368238,0.16
BOIL,T,2698170,119215,1904811,391371,0.214293432489834,8402,0.008,0.080182078609405
SERA,T,2696956,27676,2249773,279138,0.21217362537239,3900,0.0233525182354275,0.182384523061013
LYG,B,2656755,0,2650255,0,0.0,34900,0.0,0.0
FFIE,T,2645203,5310,2483816,141437,0.0132940287361562,10400,0.003,0.033
SOFI,S,2645159,1280,2431626,170141,0.00211008984117688,7146,0.004,0.04
HILS,E,2639287,16029,2292240,215976,0.897671045976574,11955,0.00373500735700809,0.0715528915462148
GOOG,T,2638358,1727,2143157,21632,0.00760617058618292,2926,0.0645214147554573,0.322525370648024
LCID,B,2635177,5232,2255210,177474,0.0226742900413122,2217,0.0197698491274315,0.344403003574311
META,T,2629880,16766,1457504,175623,0.0631629999015489,2348,0.157487022859515,0.778837021289027
SARK,T,2625762,46900,1856520,634695,1.78414989321081,7785,0.0211981090834503,0.344576579866933
MGAM,T,2616739,39179,2074381,280658,0.178516690522106,6227,0.00805540588369632,0.122342046146245
SOXS,T,2600675,21736,2268821,139631,0.0514547426028541,3800,0.0182620094819215,0.184306399302216
HOTH,B,2586346,21609,1949327,297467,0.635450391156052,2537,0.0678959683894382,0.444412593843045
PBR,B,2569392,3480,2524523,5609,0.00743351780858876,11180,0.0126379585326954,0.084
UPRO,B,2558974,109736,2324866,76015,0.957953687943801,1831,0.0189905201990004,0.220631779452541
AMC,S,2532141,2492,2332761,85421,0.00554254362414023,3383,0.0170987654320988,0.150293295136757
TELL,B,2522527,400,2236130,24700,0.00252157040572759,23103,0.0015,0.05
BBAI,E,2506421,22341,2031921,200926,0.46351318192914,5184,0.0188841425929919,0.285850707578093
F,T,2475349,2840,2315303,8056,0.00125934815631697,11037,0.003,0.05
QQQ,S,2463665,80811,1841183,324430,0.0848868585821231,1170,0.0403204035563484,0.371459581255791
SLQT,T,2438103,3791,2117990,272840,0.105209718435272,18300,0.00722772277227723,0.102494106553513
BZFD,T,2409498,10721,2049607,242687,0.0977905138609303,9110,0.00683622350674374,0.0792985970928573
APE,S,2395695,5507,2260559,81288,0.024094308451407,6590,0.005,0.055
AVRO,B,2370074,12212,1748106,159235,0.11621925347317,20904,0.00395449720131249,0.0966798558836775
HPCO,E,2368775,13789,2015889,100338,0.16008350061073,18398,0.00796400935756703,0.0938825489823742
AWIN,T,2357589,21892,2017803,251175,0.0594785341473166,1427,0.00199541116005874,0.0329827459618209
SPXL,S,2349951,58858,2001255,180107,0.455270731923711,2209,0.0234596294790561,0.225035862093598
LUCY,T,2341982,24455,1730660,264241,0.181921912881285,4000,0.00414066828604531,0.0845817815314973
HILS,B,2322064,32819,1929085,272756,0.302477731396959,5114,0.0157836981378634,0.130909000094651
LUMN,B,2321994,4460,2249596,21940,0.00401638731195718,9817,0.00556862745098039,0.0589803921568627
BVS,T,2282702,14146,1880953,282747,0.0553724507769993,9953,0.000886823130213488,0.0192789481125406
TENX,E,2253327,15875,1775968,268199,0.257948396510568,20031,0.00372116504854369,0.12843786407767
LAZR,B,2252263,3866,1978193,54953,0.0433555542989559,5955,0.0136825938566553,0.122770112140419
MARA,S,2246801,2449,2060313,79732,0.0146949768073573,8987,0.016,0.17545498783455
TSLQ,B,2246051,92692,1825254,244930,2.36952925035688,2250,0.0207952840771048,0.483902109086142
QBTS,B,2239825,3500,2057125,148923,0.0714963108325703,63900,0.00402592592592593,0.0645555555555556
AMV,E,2223119,14408,2015608,90114,0.148155291443172,6600,0.0137189955498448,0.171017505007363
CS,T,2220629,13300,2177529,5900,0.020103505824309,21300,0.003,0.03
OPEN,T,2209847,2160,2133920,57813,0.0111999684851237,16800,0.004,0.0511111111111111
LHDX,E,2205688,64198,1218340,313538,0.438718649547592,5600,2.86015798143075e-05,0.0312097152452037
RIOT,B,2196749,1200,2008285,38105,0.0140859636338465,4345,0.009,0.1775
SGOL,B,2194162,33053,2104425,7303,1.36494735403571,9079,0.006,0.06
AFRM,B,2184137,11276,1904723,46901,0.0782857680243545,4688,0.0452175969725639,0.252860685996253
AMAM,E,2164836,21486,1818309,178759,0.100974270344581,4015,0.0267982500251433,0.138656844010862
WISH,B,2156054,16196,1306435,96497,0.0494644849010588,5200,0.000944582056333783,0.0211893652923137
VS,T,2154694,10602,1371450,538265,0.037713568499289,2910,0.00458925223911685,0.0912171943345137
F,S,2132101,3520,2107443,7080,0.00343873576810789,16041,0.005,0.05
BOXD,T,2126263,200,1921401,3300,0.000731571708658883,60502,0.0005,0.0012
OCUL,B,2105208,3563,1825348,184865,0.140791319501273,9033,0.00595747171283652,0.0737235011054754
ARQQ,B,2100719,23434,1744214,202842,0.836007631127306,22614,0.0295326676182032,0.210473443480894
TLRY,S,2089230,4595,2000089,67683,0.0304305462637074,74920,0.0054113475177305,0.03
TSLA,E,2087697,35194,38739,29883,0.0639759088956229,1900,0.169547720841951,0.964580447395206
LHDX,B,2085097,32840,1387527,153703,0.272206552958426,6200,0.00113665798891214,0.0216146790884653
MSFT,B,2075863,11560,1020174,287689,0.108429814170413,1469,0.106444533009629,0.744310970232486
U,T,2072991,2448,1719955,34084,0.0477164319373733,5656,0.138529776674938,0.618674336416272
SQQQ,E,2067436,34902,1777439,144130,0.0206552478631859,13825,0.00205587228609869,0.149810679718146
NVTA,B,2065367,5120,1989064,8354,0.0281445698919693,17900,0.00687234042553191,0.04
MOB,B,2061636,26227,1279968,658576,0.48730576775249,3850,0.0113526197338808,0.163342361906266
KPRX,T,2049460,18649,1453199,204282,0.192138546579966,2503,0.0318262713131066,0.453890549617971
UPST,B,2042356,5760,1477024,61729,0.162094255765251,2772,0.148703804504332,0.753184925123296
AKAN,E,2041887,10046,941634,142658,0.277906369065326,57099,0.00195,0.0531362368361512
LYFT,T,2037447,2634,1649601,52066,0.0139990903160792,6349,0.0143669064748201,0.225
VLON,T,2034710,16266,1871770,80417,0.00828780728904936,1300,0.000403565204079789,0.0170807840672574
TRKA,T,2034692,8359,1221445,1809,0.00329532492665594,29600,0.0,0.00326337033299697
APE,E,2019164,7136,1595772,115069,0.011147220398763,32779,0.00315747273893521,0.0651603592046184
IVDA,B,2009456,6245,1531345,305151,0.0924554970321492,8070,0.0228,0.152268733850129
GMBL,B,2008854,68694,16333,165011,0.113947290830163,6000,5.12689054088695e-08,0.00516052019577688
VINO,T,2008339,2140,1727781,2720,0.0151545194459394,5510,0.0130373831775701,0.0746261682242991
APRN,B,2007888,4858,1900767,32828,0.0413365281420664,38496,0.00492682926829268,0.08
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
SARK,B,2000475,29373,1662436,242604,1.22848821955615,3264,0.0189467234949387,0.474745922062717
PGY,B,1999770,1750,1927342,34578,0.0253416643590085,86324,0.00288888888888889,0.0508333333333333
WISH,E,1987155,35208,714195,121883,0.0969140484792643,4944,0.000512238963904146,0.0175767084506182
FFIE,S,1976461,6960,1860592,108209,0.00624366483909102,8152,0.003,0.03
ZEV,B,1969261,3400,1755402,7054,0.460571951729389,75799,0.0038,0.1004
DKNG,B,1964227,2945,1625330,71794,0.0120149869063868,4656,0.0572878787878788,0.371818181818182
GOEV,B,1950301,32545,1499363,292474,0.0574386920491003,27796,0.00309007903121086,0.0444268354074564
LIXT,T,1944844,16356,1545231,117030,0.168568683387136,10471,0.00530850792028615,0.155499489013797
FCEL,B,1944200,490,1912480,2710,0.00755391801686528,10835,0.001,0.01
U,B,1903262,5810,1464566,12106,0.0858836429716286,2943,0.167474260933254,0.762865692993381
CGC,B,1893898,301,1768371,200,0.00238039112273579,14864,0.002,0.03
XOM,B,1889118,5983,1271164,220830,0.106720106353174,4681,0.011179036968445,0.249625924938398
SHOP,T,1871660,3431,1513862,68702,0.0309774055927452,4440,0.02575,0.311254055077084
SLV,B,1870462,127175,1399351,340731,0.206503139873072,2702,0.0159274401351478,0.15
SDOW,B,1869568,64977,1684625,53081,1.17829170867457,1850,0.018,0.18
EBET,E,1865441,16487,449296,21354,0.502459882474828,5789,0.00184027507761948,0.0619562846591644
EOSE,B,1864844,2500,1719537,92626,0.0694636297909994,68270,0.0196666666666667,0.073
RIG,B,1861222,2700,1731507,39378,0.00722370084024087,7200,0.0086,0.124
VRM,B,1850138,1900,1767531,14492,0.0181843399803999,42882,0.00347058823529412,0.03
IBIO,T,1833664,7780,1548927,203051,0.0969926769158209,3500,0.00323148607335265,0.0854749001682948
BKKT,T,1819143,2210,1765876,36657,0.157901683240648,22223,0.004,0.04
DVN,B,1818700,5280,1309467,220465,0.0393992884909715,2005,0.0422998036249768,0.252578201672541
SNAP,T,1805127,4800,1538246,65332,0.010395807773872,9400,0.0117183098591549,0.157291666666667
AMZN,S,1785574,11074,1305553,165166,0.0359473983924924,1188,0.0485168323393252,0.275605277892361
AMAM,T,1783176,16807,1480447,196922,0.0467885369375666,12072,0.0231643545162658,0.123126552371721
INPX,B,1777921,4271,1658975,7257,0.322272455675134,14700,0.00419526387009472,0.113210825439784
TENX,B,1775178,14272,1482924,158540,0.228297646538401,23148,0.0033455562461156,0.0619157862026103
BGXX,E,1745811,5231,1572248,94120,0.0137982624175497,12458,0.00262921292129213,0.0421215139442231
CLNN,T,1739616,5525,1655655,52119,0.0790161195178181,20648,0.00194236311239193,0.02
SPXU,S,1739549,6549,1634110,0,0.0140333641551412,15971,0.005,0.05
SGOL,T,1737557,26282,1695197,3678,0.852233215683964,8100,0.006,0.06
SPXS,T,1733791,90432,1426280,48590,0.23768454087473,5700,0.01,0.104224598930481
BTAL,T,1725057,0,1626157,0,0.0,51604,0.0,0.0
AI,S,1698977,7187,1161168,59296,0.0444487132544418,3554,0.117367421192901,0.745196591528262
NIO,T,1692222,2820,1415137,51716,0.00583460894980342,6931,0.015,0.227570621468927
FNGD,B,1674485,26004,1296711,110100,1.22017771249834,3069,0.0612873207488007,0.512484807222977
TMF,T,1671757,37488,1413170,201899,0.0656357550040717,3725,0.0117925909736641,0.100278706800446
BITF,B,1661643,900,1569843,9800,0.0204579479282754,15950,0.001,0.0267
GRAB,B,1659401,414,1630819,4590,0.000635071206300797,25789,0.00203846153846154,0.0707692307692308
SPY,S,1657031,26624,1316128,135034,0.017767675732575,1109,0.0324512253610784,0.334691086971105
ARBE,T,1655414,18104,1219877,139393,0.0775551111135182,2753,0.0123189846700733,0.104895578760275
VS,E,1652852,8803,1366788,137190,0.0891265708291246,4500,0.00258200679969827,0.115766029333066
XPON,E,1647189,5425,1295089,3120,0.181358282245837,4876,0.0373129513721714,0.457788084368156
BVS,B,1646009,15493,1473480,105206,0.0606450855286335,5283,0.000732976182792229,0.0166778545149422
BITO,B,1645705,1020,1615139,1200,0.00461381822603387,20400,0.003,0.03
CING,B,1640896,24977,1334259,145618,0.560901797533494,1600,0.0118017973928905,0.101799192710124
ZGN,B,1640081,0,1445163,0,0.0,50700,0.0,0.0
SKLZ,T,1636701,300,1387138,2136,0.00288643288598652,67581,0.0035,0.0147
TZA,S,1630154,75644,1380767,126635,0.961979571623491,5745,0.019419031665754,0.170526602231917
REAL,B,1627539,3956,1250991,90274,0.10467492156487,19394,0.035,0.09
DNA,B,1625804,2,1543659,0,3.88814582102087e-06,12900,0.001,0.02
AAL,B,1624154,520,1472242,2070,0.00499621411722656,10450,0.004,0.08
