symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BYND,B,3628697,1136,3601982,25479,0.0144118542575865,900,0.0125757042253521,0.11881161971831
AMD,B,2550330,3110,2518915,22158,0.00316532030293438,300,0.001,0.0132315112540193
AAPL,B,1858202,139,1853927,198,0.000298861102689965,300,0.0147985611510791,0.196618705035971
NUGT,B,1608782,210402,1123418,258009,0.260414307303289,200,0.00102994268115322,0.0161062157203829
BIDU,B,1569700,200,1555800,1500,0.00239865675221876,800,0.005,0.295
SH,B,1472093,153094,1253973,56369,0.0963078247040825,231,0.001,0.0148674670463898
AAL,B,1417420,2063,1345591,62528,0.00118997696762951,500,0.00141299079011149,0.01
GUSH,B,1184978,83534,332085,767458,0.189582860514729,1219,0.000833114659898963,0.00427843393109393
XLK,S,943608,1852,141102,418329,0.00164561663530043,135035,0.001,0.02
SH,S,909082,86098,740427,55349,0.0541622211933328,160,0.001,0.0371833259773746
SQQQ,B,804655,86635,459548,234642,0.0768722271517303,375,0.001,0.0142767934437583
AXSM,B,801400,1,798100,199,4.41832722131401e-05,1100,0.001,0.11
JNUG,B,592751,7746,438363,118043,0.00839581964920952,400,0.00160676478182288,0.0277975729408727
VEU,B,547054,0,546754,0,0.0,12900,0.0,0.0
NUGT,S,361320,16820,244152,94540,0.0208180941666017,190,0.001,0.0139684898929845
UVXY,S,359451,23587,55899,146911,0.0342656001673548,200,0.000764743290795777,0.22094162038411
TQQQ,B,317294,57973,112780,109314,0.0358358177678847,114,0.00102825453228227,0.0477993203732772
GDX,B,292120,13498,77357,158560,0.00252068199219407,97,0.00102963401985479,0.0144154689583642
USO,B,285953,10555,253998,0,0.00203543959710059,200,0.001,0.01
BRZU,B,282008,4110,256422,21376,0.0113709931774041,200,0.001,0.0114598540145985
BKNG,B,275017,14,275000,0,0.000892288081580625,100,0.001,1.92
FAX,B,273000,0,273000,0,0.0,44900,0.0,0.0
AMAT,B,259838,1731,257100,820,0.00944863838079486,100,0.001,0.0206990179087233
VXX,B,241246,8935,75974,155437,0.00449583952444232,300,0.00125741466144376,0.0516340235030778
M,S,223898,4775,0,219123,0.00796102681407209,100,0.001,0.01
TWTR,B,218344,10553,2442,204829,0.0196134552800953,38,0.00103790391357908,0.0123178243153606
AMZN,B,206286,382,203893,911,0.0038105878480154,100,0.108539267015707,1.94376963350785
BAC,B,202692,18979,46359,123552,0.00403208759056476,50,0.00152226144686232,0.010099583750461
SPY,B,202160,9383,102283,47237,0.00102856467597801,100,0.00184983480763082,0.0358456783544709
SQQQ,S,198651,29636,34855,133560,0.0262963620230701,400,0.001,0.018589215818599
GLD,S,195035,4770,95915,94325,0.00650165812727711,50,0.00171278825995807,0.0257735849056604
JBLU,B,178453,1023,76500,55530,0.00220194623635084,100,0.001,0.01
IAU,S,178370,1300,177070,0,0.000427322332522517,200,0.001,0.01
SVXY,B,176077,28871,70669,73437,0.0837301702386822,100,0.001,0.0211755741055038
DAL,B,171017,13905,11745,127011,0.0188341900485585,46,0.00104818410643653,0.0229536138079827
PBR,B,161399,6031,1450,152129,0.00543978756777185,100,0.00106632399270436,0.01
GE,B,155101,3933,47483,101225,0.00111741303398521,81,0.001,0.01
GE,S,154337,3561,200,150576,0.00101172331910026,100,0.001,0.01
UBER,B,152494,18820,3832,124379,0.0169003409702161,43,0.00107162592986185,0.0109378320935175
UCO,S,150986,2769,0,148217,0.00552388096026556,100,0.001,0.01
QQQ,B,147941,31971,47750,61575,0.00858298238704684,50,0.00153914485002033,0.0421431922679929
PLUG,S,146701,2500,0,144201,0.00511504765178392,400,0.00164,0.01
AYTU,B,139856,0,112304,0,0.0,500,0.0,0.0
IMGN,B,137828,399,30400,50429,0.00719904734411085,165,0.001,0.01
DUST,S,137653,10950,3596,120266,0.0292304776446909,100,0.001,0.0389324200913242
VZ,S,135832,10824,5130,110133,0.0254111946360405,100,0.001,0.023930155210643
WORK,B,132150,23445,23639,82621,0.0642545296086078,100,0.00146585625933035,0.0174796331840478
SIRI,S,128479,4057,0,124422,0.00195068709190395,100,0.001,0.01
DWT,B,124824,1436,118886,0,0.0049862323042574,70,0.001,0.0512883008356546
IQ,S,118546,12793,5949,99804,0.10335773264175,300,0.001,0.015828968967404
MRNA,B,118204,6636,22811,81081,0.0176771443793287,100,0.00110548523206751,0.0503270042194093
TNA,B,115180,63140,39010,9860,0.324600546998704,100,0.00106335128286348,0.0265535318340196
GLD,B,112155,1881,102856,7418,0.00256386141245456,96,0.01588995215311,0.0688676236044657
OPGN,B,111743,0,75752,0,0.0,200,0.0,0.0
ERX,B,109669,8047,56831,44091,0.022331748714405,100,0.001,0.01
UVXY,B,109666,10429,36360,47801,0.0151505466632188,125,0.00125112666602742,0.131689519608783
VIAC,B,109242,4283,600,104034,0.00772800594711828,50,0.001,0.0109339248190521
AGNC,B,107834,299,88313,12602,0.000569779939172657,200,0.001,0.0100334448160535
LYB,S,105216,1588,0,103507,0.0154420630907464,55,0.001,0.0327896725440806
AMRN,B,104400,0,104400,0,0.0,900,0.0,0.0
TFC,S,102629,16204,0,61224,0.0933630638572474,100,0.00114212540113552,0.0153671932856085
PFE,B,101352,5557,20300,72939,0.00662792722519209,55,0.001,0.0105740507468058
XOP,B,100989,6462,28550,62250,0.0015006559273703,1200,0.001,0.01
BILI,B,100150,50,100000,0,0.00058371664059399,1000,0.001,0.02
HAL,B,98652,4438,7156,86784,0.00419276912655682,100,0.00145065344749887,0.01
DAL,S,98312,3903,0,77909,0.00528657632215201,100,0.001,0.0170228029720728
SDS,B,97654,5840,41549,46865,0.0119611345054153,100,0.001,0.0227174657534247
KO,S,97257,4584,0,92673,0.0104281596709579,60,0.001,0.0119524432809773
OXY,S,95269,3848,0,91421,0.00491822555330038,100,0.001,0.0107796257796258
OILU,B,94922,37268,46554,1000,0.0586940156294787,300,0.0011287968230117,0.0179159064076419
AGRX,B,94100,0,93500,0,0.0,45100,0.0,0.0
UWT,B,90834,200,90634,0,9.3646549826988e-05,80,0.0001,0.003
MU,B,90641,4528,17544,61832,0.00960302681976086,200,0.001,0.0145075088339223
IWM,S,89314,4521,35114,35669,0.00634043108199646,100,0.00119907100199071,0.0220283123202831
GIS,S,87259,2020,80626,4262,0.00837618178802455,75,0.00155643564356436,0.0284653465346535
MSFT,S,85989,14818,2925,61605,0.0163130053778534,150,0.00122776353084087,0.039356863274396
PCG,B,83594,2273,8876,72295,0.0109157094010527,100,0.001,0.01
NCLH,B,83358,13568,32560,32395,0.014603583948543,100,0.001,0.0166546285377359
F,S,82002,3830,500,77672,0.000914631015639235,100,0.001,0.01
PLUG,B,81344,1646,3900,65598,0.00336774737393454,250,0.001,0.01
MU,S,81280,11072,231,69946,0.0234816062165177,100,0.001,0.0124060693641619
JD,S,81223,3801,0,72122,0.0090016482891895,100,0.001,0.0154722441462773
W,B,80645,7178,1240,51868,0.0809737608013898,100,0.00154499860685428,0.0700417943716913
KMI,S,80031,2851,100,77080,0.00553695446141417,100,0.001,0.01
VIAC,S,79174,6218,0,72956,0.0112194118559845,100,0.001,0.01
UAL,B,78608,10067,23459,38755,0.0436473526300272,50,0.00135601470149995,0.0275941194000199
SJB,B,76600,0,43400,0,0.0,5600,0.0,0.0
FITB,B,75916,3938,8590,61788,0.0105011933174224,100,0.00100203148806501,0.01
DISCA,B,74061,221,0,73840,0.00149673224746876,80,0.001,0.0136199095022624
GILD,B,73244,419,2117,70221,0.0020398426546191,187,0.00140811455847255,0.0432935560859189
BMY,S,69921,16036,0,53855,0.0413993582015185,50,0.00103130456472936,0.0156086305811923
MSFT,B,69679,13857,15907,23963,0.0152550489621348,25,0.00159421231146713,0.0420992999927834
MGM,S,69496,2888,0,66608,0.00358898202402182,100,0.001,0.013808864265928
CLR,B,67565,3800,7210,56255,0.0199900049975013,300,0.00110526315789474,0.0184210526315789
WFC,B,67231,16244,8716,40160,0.0132479496832367,60,0.00103078059591234,0.0113555774439793
WBA,S,64128,1168,0,62949,0.00635324706407097,22,0.001,0.0359417808219178
SLV,B,63756,2283,55673,0,0.000899857276250666,200,0.001,0.0104380201489269
T,B,63570,3946,14724,37398,0.00233737586022658,100,0.00140547389761784,0.01
LYV,B,63280,7807,3435,47456,0.0579924380297279,71,0.0010023056231587,0.0319098245164596
BAC-N,B,62600,0,50400,0,0.0,12500,0.0,0.0
KIM,B,61838,638,300,60900,0.00309743320856212,1600,0.001,0.01
INO,B,60930,0,42754,0,0.0,200,0.0,0.0
AR,S,60911,2211,0,58700,0.00125242015609086,100,0.001,0.01
WMB,B,60734,582,0,60152,0.00128748244090743,100,0.001,0.01
SCHE,S,60383,3563,0,56820,0.043276530104092,540,0.001,0.01
SLB,B,60351,2986,700,56665,0.00510612392867159,100,0.001,0.0103348961821835
QQQ,S,58551,22780,23126,10149,0.00611555280650987,100,0.00114486391571554,0.0434012291483758
UPRO,B,58250,0,58050,0,0.0,4100,0.0,0.0
FCX,B,58085,1389,3400,52796,0.000908592577668639,400,0.001,0.01
SCHW,B,56795,936,3412,52147,0.00216858425737574,100,0.001,0.01
HOME,B,55525,291,0,55234,0.00456850401117792,125,0.001,0.01
MRO,B,54968,6635,3500,44233,0.00711159033809797,600,0.001,0.01
SPXS,B,54721,7891,46330,0,0.0130185090169384,200,0.001,0.0274375871245723
ZM,S,54695,2725,0,19249,0.0194777810340021,300,0.001,0.195357798165138
BCRX,B,54632,200,1300,53132,0.00103644127523734,100,0.001,0.01
RMTI,S,54152,1328,0,52824,0.0405743965780629,100,0.001,0.01
BBVA,B,53764,2020,51744,0,0.00577552094055216,1000,0.001,0.01
SDS,S,51120,980,0,50140,0.00200717668070325,2910,0.001,0.0208163265306122
RWM,B,51035,28082,14428,8325,0.178690965549716,126,0.00103204899935902,0.0764941955701161
KL,B,50684,4450,830,40104,0.10449688857579,200,0.001,0.0612359550561798
NOV,B,50360,200,0,50160,0.00116916673486806,9100,0.001,0.01
GRMN,B,50203,100,0,21989,0.0026785235977929,28114,0.001,0.11
ED,B,49975,200,700,48675,0.0019966655685006,100,0.0105,0.135
SNR,B,49897,194,100,49603,0.0113291287082457,100,0.001,0.01
CASI,S,49753,300,0,49453,0.096370061034372,1000,0.001,0.01
BHC,S,49563,6900,160,42503,0.0560060389120218,1000,0.001,0.0218840579710145
XOP,S,49298,6598,0,42700,0.00153223890572411,100,0.001,0.01
XOM,S,47659,2331,0,45328,0.00274399611061212,200,0.001,0.0151480051480051
JNJ,S,46803,1925,0,14371,0.00588253269771422,36,0.00176675324675325,0.0986545454545455
APA,B,46487,5273,800,40014,0.0144272862583724,100,0.00122833301725773,0.01
GDXJ,B,46262,6102,14900,25080,0.00491418299895628,40,0.00114749262536873,0.0247132087840052
WFC,S,45707,979,0,44728,0.000798432820726957,100,0.001,0.0110214504596527
JPM,B,45682,3549,12182,20020,0.00925124601171981,100,0.001,0.0368103691180614
MEET,S,44917,780,17617,26520,0.010484434647024,2700,0.001,0.01
CZR,B,44871,5313,100,39458,0.00487438794916985,100,0.001,0.01
NBL,B,44752,400,3238,41114,0.00120203865756323,300,0.001,0.01
GDX,S,44519,2458,1570,40431,0.000459018842555417,100,0.001,0.013173311635476
Z,B,44338,5850,0,25438,0.0521455440072736,100,0.00115384615384615,0.047242735042735
VZ,B,43695,1299,17040,25229,0.00304962507688624,100,0.00123094688221709,0.0237105465742879
SPSB,S,43473,1700,0,41773,0.0224185678491362,7300,0.00152941176470588,0.0252941176470588
ZIOP,S,43300,200,0,43100,0.00622878320720047,43300,0.001,0.01
F,B,42989,1852,11263,28405,0.00044227066343704,19,0.001,0.01
CLVS,S,42725,700,0,42025,0.00667442170903335,100,0.001,0.01
JNUG,S,42705,2313,15965,24427,0.00250703987201415,500,0.00835278858625162,0.0426242974492002
LABU,S,42533,2333,300,39900,0.0859997051017399,100,0.001,0.0369738534076297
SCHE,B,42073,3653,16800,21620,0.0443696784929128,200,0.001,0.010095811661648
PBF,B,41538,4181,0,37357,0.031416484449554,100,0.001,0.0279933030375508
BP,B,40992,0,25442,0,0.0,110,0.0,0.0
EEMS,B,40273,5600,0,34673,0.764713915062133,40273,0.0914285714285714,0.49
SQ,B,40201,6107,5573,27753,0.0138947981534275,100,0.00107777959718356,0.0321368920910431
SPXL,B,40099,5882,29628,1489,0.0131436347669474,161,0.00106800408024481,0.0957735464127848
UMPQ,B,39762,1702,485,37575,0.0304635761589404,320,0.001,0.01
GNMK,B,39078,1132,100,37846,0.0312905989993642,100,0.001,0.0129151943462898
GM,S,38779,5367,0,33408,0.014255320844323,100,0.001,0.0101881870691261
SU,S,38548,448,0,38100,0.00225184470313851,300,0.001,0.0166964285714286
STLD,B,38423,1566,0,36857,0.0335597796969762,100,0.001,0.022183908045977
RIG,B,38183,0,22030,0,0.0,185,0.0,0.0
GOLD,B,37749,2244,14309,13986,0.00358362265283895,100,0.001,0.0113458110516934
JDST,S,37657,4012,0,31948,0.0430536775910544,100,0.00159222333000997,0.101276171485543
DUST,B,37648,2912,27221,7215,0.00777343843847852,300,0.00718131868131868,0.0408207417582418
XOM,B,36811,2515,16872,16140,0.00296059640419969,100,0.00143419483101392,0.0121113320079523
OII,B,36166,598,200,35368,0.00513221019747852,200,0.001,0.01
QCOM,S,35734,5839,0,29895,0.0301690063706773,80,0.001,0.0213341325569447
SCO,S,35653,1483,7250,26920,0.0525439342403628,87,0.001,0.0378354686446392
RCL,B,35096,7096,3841,19261,0.0240081741472294,100,0.00117122322435175,0.0524337655016911
MPC,B,34707,4035,3173,27268,0.0194015569328711,100,0.00112986369268897,0.0280743494423792
ROIC,B,34605,2,0,34603,5.11012315396801e-05,34605,0.001,0.01
GLDM,S,34439,3791,30648,0,0.046591942580439,150,0.001,0.01
OIL,B,34438,9001,25437,0,0.211454882890502,35,0.001,0.01
EWX,S,34118,200,0,0,0.0357462019660411,34118,0.013,0.32
FCX,S,33945,2142,0,31803,0.00140115572452572,100,0.001,0.01
SGOL,S,33863,0,33863,0,0.0,426,0.0,0.0
SIX,B,33838,3173,1600,28925,0.0378075662794161,30,0.00106303183107469,0.0173526630948629
CLDR,B,33460,100,0,33360,0.000561643143179686,33460,0.001,0.01
KMI,B,33149,2489,3800,26847,0.00483391078725355,100,0.001,0.01
NIO,B,32941,0,31697,0,0.0,400,0.0,0.0
RDS.A,B,32827,3320,2256,27151,0.00984450427583589,67,0.00101084337349398,0.010144578313253
SPXU,B,32622,6618,14756,3900,0.021840070490164,200,0.001,0.131178603807797
BRK.B,S,32577,9058,150,20974,0.0500419870944931,78,0.0169776992713623,0.20423603444469
COP,B,32552,4847,1000,26705,0.0172755462095021,100,0.00148483598101919,0.01890447699608
KSS,B,32478,4772,100,27352,0.0352742029671134,25,0.00105490360435876,0.0193566638725901
AXP,B,31832,1702,198,28390,0.00544253362411343,50,0.001,0.0599118683901293
NFLX,B,31221,706,7928,10340,0.00640630104170448,200,0.0175722379603399,0.348172804532578
LB,B,30994,3596,100,27198,0.0137190643872774,75,0.00108342602892102,0.0112013348164627
IVZ,S,30984,1608,0,29276,0.005944129617513,100,0.001,0.01
BSV,S,30876,3150,0,27726,0.0369051245401504,2688,0.001,0.026
RUBI,B,30740,840,100,29800,0.0137867647058824,100,0.001,0.01
VEA,B,30385,12055,17400,930,0.0187879694654585,383,0.001,0.01
CAT,S,30225,3768,0,26309,0.0347826086956522,100,0.00123885350318471,0.0819240976645435
KL,S,30103,400,3300,26403,0.00939297874838558,1100,0.001,0.065
CDE,B,30096,300,6200,23596,0.00193035286850436,2800,0.001,0.01
WEN,B,29899,749,500,28650,0.00809292274446245,10,0.001,0.0134579439252336
ARLO,B,29459,998,2900,25561,0.034030074675214,100,0.001,0.01
ORCL,S,29394,3712,0,25682,0.0103284686765258,100,0.001,0.0113362068965517
TSLA,B,28933,521,13625,3623,0.00262595512187254,173,0.00131094049904031,0.57658349328215
SBUX,B,28258,3709,1951,22245,0.0116524558438213,50,0.00114801833378269,0.0254111620382853
PLAY,B,28213,12959,2133,12353,0.117362048198227,100,0.00131638243691643,0.0278308511459218
GLW,B,27995,656,1124,26215,0.00272439957306665,100,0.00160975609756098,0.01
FNGD,S,27946,5590,12107,8449,0.274086785976955,60,0.001,0.0500805008944544
KGC,B,27500,0,25700,0,0.0,500,0.0,0.0
XLF,S,27500,100,0,27400,1.55726782343635e-05,27500,0.001,0.01
DIS,B,27123,6343,4414,12388,0.0140670151448284,11,0.00101560775658206,0.0441667980450891
VFF,S,26919,600,0,26319,0.0323397833234517,4290,0.001,0.01
HD,S,26872,3898,0,16697,0.0202918317308443,32,0.001,0.0639430477167778
DUK,B,26725,1351,12130,9673,0.0145340706155733,82,0.00172242783123612,0.0834270910436714
EQT,S,26629,2188,0,24441,0.00416225172491853,100,0.001,0.0100776965265082
SABR,B,26547,242,200,26105,0.00209156201654235,200,0.001,0.01
BA,B,25857,4057,2100,17702,0.0167053727311658,18,0.00151022923342371,0.201363076164654
EVH,B,25788,497,0,25291,0.0155941137711399,1500,0.001,0.01
MCD,B,25691,2370,6100,15831,0.0247843137254902,25,0.001,0.0586413502109705
CCL,B,25625,1703,15273,1621,0.00125015324103879,100,0.001,0.0134351145038168
NEM,S,25361,1591,0,23717,0.00654062298303385,100,0.001,0.0184098051539912
UTX,S,25258,2944,0,20328,0.0149759387939893,45,0.00290217391304348,0.0578702445652174
SLB,S,25037,900,0,24137,0.00153901926852124,100,0.001,0.01
SYY,B,24735,3466,1100,20104,0.0328670997107771,93,0.001,0.0248240046162724
TSN,B,24695,4761,520,19226,0.044163891542907,25,0.00206049149338374,0.0430518798571729
TNA,S,24517,7765,15550,1200,0.0399195953032141,700,0.001,0.0391307147456536
AMD,S,24302,808,7113,16381,0.000822372606035686,200,0.001,0.0174257425742574
TEVA,B,24268,200,5168,15900,0.000731237363304315,1000,0.001,0.01
APH,S,24252,501,0,23751,0.00800600850139026,100,0.001,0.090059880239521
JD,B,24200,840,100,14160,0.0019893145390474,400,0.001,0.0252380952380952
VTR,B,24093,7111,300,16290,0.0441049687091032,60,0.00112586134158346,0.023414428350443
OCUL,S,24051,1199,100,22652,0.0403948520989152,100,0.001,0.0199916597164304
DOW,B,23928,2701,5464,11263,0.0174627599048309,26,0.00108330248056275,0.0156793780081451
TFC,B,23727,862,500,22365,0.00496661077789109,150,0.001,0.0134802784222738
WELL,B,23701,4413,0,19216,0.0437832367648226,50,0.00225810106503512,0.0452571946521641
SCHW,S,23679,2365,0,21314,0.00547938223151027,76,0.001,0.0111797040169133
BRY,B,23600,0,23600,0,0.0,9500,0.0,0.0
CTL,S,23329,1404,0,21925,0.00375407092092386,98,0.001,0.0100071225071225
MMM,B,23027,3088,0,9995,0.0285060187578465,11,0.001,0.177036917098446
VGSH,B,22970,170,12000,10800,0.00468590644725599,382,0.001,0.0182352941176471
EAF,S,22817,1015,0,21802,0.0163664801586662,100,0.001,0.01
CTVA,S,22562,2303,0,20259,0.0116920171394919,29,0.00142205818497612,0.0276682587928789
HL,B,22499,400,18800,3299,0.00133122998994921,600,0.001,0.01
VEA,S,22457,2357,0,20100,0.00367343376442021,1600,0.001,0.01
GOLD,S,22392,900,0,21492,0.00143728181263594,100,0.001,0.0111111111111111
MINT,S,22288,2310,3899,16079,0.0376319562100873,3899,0.001,0.0133333333333333
VSTO,B,22239,1120,1380,19539,0.0626433245707254,100,0.001,0.0173125
UCO,B,22211,0,22211,0,0.0,600,0.0,0.0
NVTA,S,22102,175,0,21927,0.00455646106178561,100,0.001,0.01
OPK,S,21888,1602,0,20286,0.00240789645744622,40,0.001,0.01
OXY,B,21872,510,15677,1640,0.00065184382333243,100,0.00117647058823529,0.0131372549019608
PEP,S,21822,3158,0,17677,0.0217946417479882,49,0.00160734642178594,0.0795060164661178
WMB,S,21790,3396,0,18394,0.00751252640776914,100,0.00135335689045936,0.01
GLYC,B,21614,346,0,21268,0.0736013614124654,100,0.001,0.0157803468208092
AAL,S,21315,315,0,21000,0.000181697888901258,100,0.001,0.01
TJX,B,21216,6822,700,12850,0.0412056052186518,30,0.001,0.0164863676341249
AA,B,21150,210,940,20000,0.00188570812829999,140,0.001,0.01
KTOS,S,21024,804,0,20220,0.0236588882676632,100,0.001,0.0191915422885572
SDGR,B,21000,100,13700,1300,0.0139879703455029,1700,0.01,0.3
SCHF,B,20992,0,20992,0,0.0,200,0.0,0.0
USO,S,20885,0,20885,0,0.0,1000,0.0,0.0
CVS,B,20847,10112,2014,7753,0.0542955326460481,25,0.00117978639240506,0.0287519778481013
PEI,B,20800,0,20800,0,0.0,7000,0.0,0.0
PSQ,B,20553,3050,15503,2000,0.00984986226340146,1500,0.001,0.02
INTC,S,20501,4614,1115,14272,0.00449063332139465,100,0.001,0.0134807108799306
PFE,S,20443,2777,0,17666,0.00331217453740479,74,0.00114980194454447,0.0115700396110911
CVS,S,20207,2200,0,18007,0.0118127147766323,100,0.001,0.0277318181818182
SOXL,B,20148,597,17610,344,0.0135641742212528,100,0.0391608040201005,0.339078726968174
CORP,S,20002,300,0,19702,0.10806916426513,100,0.009,2.36333333333333
ROKU,B,19845,500,3231,9603,0.00518048820920884,200,0.001,0.0479
IWM,B,19833,2188,16285,79,0.00306853864353202,100,0.00110283363802559,0.0287248628884826
AIG,S,19741,2101,0,17640,0.00669016663323176,600,0.001,0.0166634935744883
AZUL,B,19736,2712,0,16936,0.0685281111813013,92,0.001,0.0285398230088496
PG,B,19595,3025,671,14869,0.0103922248980531,19,0.001,0.0870545454545455
CHEF,B,19385,301,0,19084,0.0111522786217117,99,0.001,0.0259468438538206
EBIX,B,19337,598,200,18439,0.0384269374116437,100,0.001,0.0133444816053512
IMO,B,19285,485,900,17900,0.0100156946968445,200,0.001,0.02
MESA,B,19266,872,3,18391,0.0580366056572379,5,0.00276146788990826,0.0113761467889908
MDLZ,S,19220,2009,0,17211,0.0098613326788563,46,0.001,0.0165803882528621
VXX,S,19049,995,7838,9816,0.000500655884367108,690,0.001,0.018894472361809
RUSL,B,18941,450,16272,819,0.00890014042443781,100,0.001,0.04
EIGR,B,18880,100,9200,4880,0.00597228858098423,400,0.001,0.02
RPAI,B,18816,400,0,18416,0.00302439171921547,100,0.001,0.01
NWL,S,18800,100,0,18700,0.000850890030972397,18800,0.001,0.01
PI,S,18751,1100,0,17651,0.0576338677564707,1000,0.001,0.08
MRK,S,18712,2831,0,15846,0.00939489071926832,45,0.00127552101730837,0.0442953020134228
IWF,B,18560,210,14700,118,0.00548546352166758,180,0.0292380952380952,1.59857142857143
NLY,B,18276,0,16476,0,0.0,100,0.0,0.0
USFD,B,18246,6925,2600,8520,0.0853705141955447,50,0.00107162454873646,0.0154685920577617
EVRI,B,18104,1747,1792,14265,0.0300042936882782,10,0.001,0.0127761877504293
KW,B,18092,11,16299,182,0.000676132521974307,400,0.001,0.05
MAG,B,18073,1302,870,15901,0.0175519007818819,200,0.001,0.0269278033794163
ORCL,B,18045,1449,1272,14724,0.00403177562292186,100,0.001,0.0165976535541753
DWT,S,18031,205,7826,10000,0.000711822856805547,45,0.001,0.0282926829268293
CNP,B,18030,2181,3028,12821,0.00945851005698525,99,0.001,0.01
RF,S,18025,1199,0,16826,0.00301571491810536,100,0.001,0.01
JPM-G,B,18000,0,12400,0,0.0,6700,0.0,0.0
ETRN,S,17881,1600,0,16281,0.00273992307665962,100,0.001,0.01
PHYS,B,17823,1745,1837,14241,0.0218512860327081,420,0.001,0.0105730659025788
EXPE,B,17760,2408,324,9717,0.0317938155219309,100,0.001,0.0566445182724252
SM,B,17747,402,200,17145,0.000930977943696677,100,0.001,0.01
RTN,B,17601,318,0,8429,0.00527818350816625,10,0.00128301886792453,0.204654088050314
TQQQ,S,17562,3500,0,14062,0.00216351339740218,1260,0.001,0.0485714285714286
UGAZ,B,17557,1224,4958,11100,0.0225871932090792,100,0.001,0.0903921568627451
KHC,S,17483,1889,0,15594,0.00912582429527283,90,0.001,0.0105293806246691
DXC,B,17414,3401,0,14013,0.0234464406359011,100,0.00100529256101147,0.016218759188474
MET,B,17282,520,5144,11518,0.00262833343442308,150,0.001,0.0119230769230769
FEYE,B,17270,200,300,16770,0.00155411023303883,300,0.001,0.01
MTDR,B,17252,600,400,16252,0.00224946575188393,100,0.001,0.01
SAVE,B,17227,294,13559,974,0.00397012950184327,100,0.001,0.01
IAGG,B,17217,300,0,16917,0.0254733803175681,100,0.0226666666666667,0.38
EBAY,S,17115,2572,0,14543,0.00965472713759112,5,0.001,0.01
PK,B,17109,2047,4700,10362,0.0121931606316379,100,0.001,0.01
TWM,B,17106,8205,8901,0,0.191598169250887,100,0.001,0.0420292504570384
TLRD,B,17100,0,17100,0,0.0,11500,0.0,0.0
EC,B,17050,600,0,16450,0.0191920161212935,1950,0.001,0.05
IEI,B,17000,0,17000,0,0.0,2400,0.0,0.0
IGT,B,16861,710,500,15651,0.0100451323552298,100,0.001,0.01
ESPR,B,16795,355,14200,2240,0.0141575274177468,600,0.0274647887323944,0.161549295774648
COST,B,16772,2000,184,9282,0.0269909175562423,92,0.001749,0.40898
PSX,S,16703,261,0,16442,0.00301117943629798,100,0.001,0.0368965517241379
APRN,B,16700,0,15200,0,0.0,700,0.0,0.0
CBTX,B,16535,100,0,710,0.0354358610914245,810,0.001,0.25
DB,B,16400,0,16400,0,0.0,3100,0.0,0.0
NYMT,S,16348,100,0,16248,0.000276578502659302,16348,0.001,0.01
NOK,S,16300,0,16300,0,0.0,1400,0.0,0.0
SBSW,S,16100,0,12500,0,0.0,1100,0.0,0.0
WEX,B,16003,101,0,15902,0.00343093960187513,16003,0.00991089108910891,0.05
NXR,B,16000,0,16000,0,0.0,5500,0.0,0.0
KHC,B,15988,1049,1800,12339,0.00506775525978888,100,0.001,0.0129075309818875
SA,B,15900,300,400,14800,0.0264387062659734,200,0.001,0.0433333333333333
JDST,B,15795,205,4664,9826,0.00219990127272337,200,0.001,0.09
MDT,S,15463,419,0,15044,0.00207840394450314,100,0.001,0.066491646778043
UFPI,B,15450,190,0,7510,0.00658054237522945,7700,0.001,0.07
ET,B,15345,0,13700,0,0.0,200,0.0,0.0
SCHK,B,15300,0,15000,0,0.0,700,0.0,0.0
FCEL,B,15245,0,13050,0,0.0,200,0.0,0.0
CGC,S,15215,1615,0,13600,0.0194238980095015,200,0.001,0.0210216718266254
DVAX,S,15147,300,0,14847,0.00681044267877412,3647,0.001,0.01
NTRA,B,15109,289,400,4667,0.0066433727184957,200,0.00411418685121107,0.046159169550173
QMCO,B,15100,0,7700,0,0.0,1900,0.0,0.0
PTON,S,15061,6444,349,8135,0.058155170702212,313,0.00113966480446927,0.0274674115456238
ERA,B,14867,101,0,14766,0.0349844128853481,5891,0.001,0.01
OHI,B,14834,1098,708,12896,0.0148871262965223,50,0.001,0.0142167577413479
VTI,B,14735,100,11681,0,0.000391019073910425,110,0.06,0.23
FANG,B,14727,401,1000,13226,0.00489000536559192,100,0.001,0.0300498753117207
NTCO,B,14700,0,14700,0,0.0,1300,0.0,0.0
PSLV,B,14600,0,12800,0,0.0,400,0.0,0.0
PPL,B,14577,1314,1654,11584,0.00501002768097486,100,0.00108219178082192,0.0131050228310502
NTGN,S,14566,801,0,13640,0.0311212992462507,125,0.001,0.0162796504369538
SRTY,S,14444,7614,1330,5500,0.278218292103628,300,0.001,0.150183871815078
CERS,B,14300,550,0,13750,0.0119057927093255,100,0.001,0.01
ALDX,B,14115,912,0,13203,0.250549450549451,100,0.001,0.0145175438596491
TD,S,14087,4970,0,6337,0.100032203526286,150,0.001,0.0242414486921529
UA,B,14018,728,300,12890,0.00725656130697846,100,0.001,0.01
SLV,S,14003,0,14003,0,0.0,10000,0.0,0.0
WMT,B,13933,1766,1000,9918,0.0150057779892597,100,0.001,0.0661268403171008
