symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPW,B,1018521,127921,123646,181690,0.08650266092331,100,0.00227950062929464,0.0259280337083043
NE,S,891457,1800,145920,739490,0.00413825448425854,600,0.001,0.01
MARA,B,589551,94606,83014,148678,0.0601435598024924,100,0.00223538676193899,0.0513673551360379
GE,B,537083,85491,18629,384438,0.0244963394891044,99,0.000983624007205437,0.0099883028622896
UVXY,B,406391,7659,315439,37562,0.00785773790714758,200,0.000895547721634678,0.00986943465204335
MU,S,399819,23418,0,374434,0.0203675694856967,50,0.00101708087795713,0.0106755487232044
SQ,B,392819,50023,62312,139189,0.0355451937636919,100,0.00108242208584051,0.0231783379645363
BAA,B,384792,21527,81697,154969,0.143999090264492,290,0.000705253867236494,0.00456444000557439
AAPL,B,355628,22388,22570,280208,0.049021131987887,25,0.000972306592817581,0.0133513489369305
TOPS,B,336201,25709,42378,54353,0.0952640335567734,162,0.000253611575712785,0.00501513477770431
TEUM,B,291160,33459,51017,26721,0.0479388267388015,100,0.000656026779043008,0.0155270629725933
SQ,S,283289,29977,9783,223687,0.0213009670242527,100,0.00109273776562031,0.0194585849151016
INPX,B,259304,26568,37395,113139,0.159864252576854,312,0.000775809244203553,0.00801634673291177
NE,B,245560,19918,478,154725,0.0457920848985898,345,0.000802088563108746,0.01
GE,S,241587,16297,41599,180189,0.00466969440822934,100,0.0010736331840216,0.01
GAB^,S,231245,965,51517,0,0.117682926829268,135,0.0006,0.0012
DPW,S,206438,38526,4106,92594,0.0260520283200682,300,0.00162918548512693,0.0214102164771842
BAC,S,205899,15278,42127,148493,0.00675540934605887,200,0.001,0.01
RIOT,B,202511,23082,29588,36230,0.0397415986859549,100,0.00678615371284984,0.102923923403518
ROKU,B,194914,24348,37724,35441,0.0741989059714455,100,0.00236364383111549,0.0873377690159356
MU,B,194893,34468,32165,58503,0.0299781956201637,100,0.00102474759196936,0.0103214575838459
UWT,B,178116,20966,130345,20833,0.262183150549602,161,0.00103815701612134,0.0100238481350758
FB,B,175403,5207,53938,41342,0.0333147789145025,100,0.00100345688496255,0.0200326483579796
NOG,B,165249,16952,9924,100902,0.181894266982843,131,0.00103167767815007,0.0149368806040585
GLOW,B,161413,12506,8378,94025,0.107069167743979,100,0.00092192547577163,0.00964333919718535
SSC,B,141747,16240,31569,27041,0.087700823545295,100,0.00122844827586207,0.0398669950738916
OPK,B,140280,3213,732,133615,0.00701499282780845,282,0.000968876439464675,0.00968876439464675
AMZN,B,137785,13007,9710,8247,0.111385142367801,28,0.0688244791266241,0.602653955562389
VZ,B,130082,45575,1445,74336,0.0561764513739349,100,0.00100877674163467,0.0100438837081733
SPY,B,128882,17448,12488,78428,0.0110976623545133,97,0.000841013296652911,0.0098148784961027
OHRP,S,126881,10500,29,116352,0.0832243490666984,1000,0.001,0.0105104761904762
GROW,B,123763,15545,24663,38794,0.0629410835826818,100,0.00199485365069154,0.0421164361531039
XNET,B,123585,11371,13393,38300,0.0215490448756822,100,0.00287749538299182,0.0707826928150559
UNG,B,122470,1100,0,121270,0.000545973716825272,100,0.001,0.01
F,B,120234,6576,3024,92714,0.00442609809434131,89,0.001,0.01
BAC,B,114216,18813,8336,76301,0.00831846550775006,100,0.00099463137192367,0.01
SGYP,B,111879,8101,1844,98129,0.0340133769434566,500,0.000950623379829651,0.01
NVAX,B,109671,11080,3483,71421,0.0301021517061508,329,0.00110830324909747,0.01
MTBC,B,109459,6003,6032,26092,0.131365297503118,177,0.000933366650008329,0.0312810261535899
QD,B,106781,8679,26786,10530,0.018684848458753,100,0.000810346814149096,0.0299170411337712
SPY,S,106754,5333,9023,92398,0.00339201245624825,25,0.00104725295330958,0.01
OBE,B,105595,3200,1922,96895,0.0674379886619882,555,0.001,0.01
KMI,S,104958,9885,0,95073,0.0109023410530217,100,0.001,0.01
BAA,S,104392,8860,19483,2606,0.0592665926391695,150,0.000323024830699774,0.00429720090293454
HEB,B,103980,0,22689,0,0.0,288,0.0,0.0
FB,S,103368,9210,0,92461,0.0589262749764871,11,0.00100586319218241,0.0216102062975027
MRO,B,100520,17614,611,79900,0.0143795385061248,100,0.000960258884977859,0.01
EHIC,S,99979,600,280,65760,0.0266536360001777,100,0.00383333333333333,0.103333333333333
JMEI,B,99686,6110,45355,19629,0.0146557927560566,107,0.000915220949263502,0.0150736497545008
JD,S,99425,8659,19,90747,0.0296044309207152,95,0.001,0.01
RLOG,B,99204,8900,10644,36065,0.0747277475041772,288,0.000938202247191011,0.00488202247191011
CTRV,B,97880,3100,2536,79200,0.0922893718368562,1000,0.000838709677419355,0.00457741935483871
GLBR,B,92592,5816,2128,78882,0.227596462393363,100,0.00094829779917469,0.0204235729023384
SCI,S,91131,300,18514,47917,0.0041063264803307,10017,0.001,0.01
FCX,B,88967,8581,583,64315,0.0117568559966679,100,0.000920755156741639,0.01
JNUG,B,87657,300,82475,0,0.00169772561358633,125,0.001,0.01
EGLT,B,87291,4955,5768,60252,0.0806740475415174,147,0.000979818365287588,0.01
OBE,S,83896,3800,0,80096,0.0800826115361109,4996,0.001,0.01
ROKU,S,79219,9621,4527,27604,0.0293193557726005,100,0.0016984720922981,0.117554308283962
X,B,78113,2496,5472,58678,0.0118842994881562,100,0.000637019230769231,0.0108012820512821
ABX,B,77849,4388,0,73361,0.00468622678646377,100,0.001,0.01
NVDA,B,76747,4911,16904,5495,0.0368942979490647,100,0.00421197312156384,0.0494400325799226
QQQ,B,75771,12019,49433,1442,0.0169454247071313,100,0.000664863965388135,0.0114144271570014
WDC,B,75199,11076,12389,13676,0.044715381509891,100,0.00146271217045865,0.0247959552184904
HMNY,B,74450,9238,7416,32200,0.151170021273114,100,0.000978350292271054,0.059382983329725
AMD,B,73854,18176,3085,35700,0.0100366545515588,100,0.0008515625,0.01
UPRO,B,73144,2546,59570,9623,0.0898598807044789,100,0.001,0.0145836606441477
T,S,73126,17989,0,55137,0.0139288081418758,100,0.000999054978042137,0.01
INTC,B,71934,12624,0,53488,0.0138300040096495,30,0.000941302281368821,0.00973384030418251
EKSO,B,71725,9627,12750,14516,0.0780044726777727,125,0.000903500571309858,0.0232595824244313
UGAZ,B,70347,3589,53204,6202,0.00722468592041774,100,0.000835887433825578,0.01
CERC,B,69158,10283,14722,21034,0.108646958138749,111,0.000851891471360498,0.0222590683652631
SLV,B,68934,6909,1273,57774,0.0153864312565697,100,0.001,0.01
VALE,S,68310,4557,0,63753,0.00612168408778578,100,0.001,0.01
BABA,B,67581,10308,6289,27032,0.0254338283734736,100,0.00143053938688397,0.0388261544431509
TENX,B,66902,1600,4597,58892,0.195074372104365,100,0.001,0.0097
GME,B,64684,8201,587,52296,0.0272100492375479,102,0.000963419095232289,0.01
JNUG,S,64515,400,61715,2400,0.00226363415144844,500,0.001,0.02
SPWR,B,64308,3302,3711,53027,0.0370237481219025,110,0.00114173228346457,0.01
OHRP,B,63851,5095,12096,2984,0.0403836246185551,119,0.000685966633954858,0.0104032973503435
SDS,B,63532,3000,59122,0,0.0175528927167197,126,0.00156,0.01
AMLP,B,62691,4000,0,58691,0.00353786935356051,100,0.001,0.01
RYB,B,62521,4815,11390,3228,0.0250973401510531,100,0.00190446521287643,0.0432211838006231
NEPT,B,62282,3600,1740,49850,0.221103058592311,263,0.000972222222222222,0.015
SQQQ,B,61933,5109,47479,7717,0.0245863771547368,139,0.0010297514190644,0.01
IAU,B,61921,2206,18287,600,0.00231829593688686,3676,0.001,0.01
VXX,B,61533,9578,13355,28446,0.00673957434711693,111,0.000843599916475256,0.01
GDXJ,B,61229,100,60929,200,0.000188678533288554,200,0.001,0.01
TZA,B,61105,4200,51048,200,0.00587808844563748,555,0.000571428571428571,0.01
TRXC,B,60376,9163,911,46491,0.0731413336739092,235,0.000879951980792317,0.01
EPD,B,59676,4005,210,53515,0.0247436055850735,100,0.000975031210986267,0.01
PLX,S,59514,900,0,58614,0.033588356036574,59514,0.001,0.004
JONE,S,59217,1000,38217,20000,0.00926329050605356,19417,0.001,0.01
MSFT,S,59148,13271,5525,40352,0.0178774215884246,12,0.001,0.01
RAD,B,58590,8090,4853,3233,0.0130414456821369,227,0.000123609394313968,0.01
MARA,S,56722,2101,29431,24690,0.00133566178831191,500,0.00351642075202285,0.043407900999524
MICT,B,56710,5500,3889,40893,0.068897267910158,100,0.00109090909090909,0.0234545454545455
TVIX,B,56356,3115,25310,16221,0.00648126570900677,100,0.00161637239165329,0.01
PYPL,B,56241,17216,1250,30162,0.0882215788260012,20,0.00104646840148699,0.011711779739777
QQQ,S,55614,7127,43435,2600,0.0100482604116586,100,0.000926055843973621,0.01
BMCH,B,54937,1700,0,44417,0.0369011699841542,1000,0.000588235294117647,0.05
WB,S,54872,1419,13514,38739,0.0245982630401997,100,0.0072015503875969,0.188343904157858
BWP,B,54700,800,0,53900,0.0179239576098403,5500,0.001,0.01875
CVS,S,54577,14167,0,38009,0.0657834861022112,86,0.001,0.0155608103338745
VICL,B,54144,1000,26470,22900,0.158127767235927,2204,0.001,0.02
CLSN,B,53535,7212,4914,21600,0.106429762554787,435,0.001,0.0184747642817526
ONVO,B,53400,1200,0,52200,0.0374333218953739,500,0.001,0.01
WLL,B,52586,6942,1063,39721,0.0205612127028132,100,0.00111624891961971,0.00986603284356093
CHK,B,52508,13446,3568,19263,0.0101425126366535,112,0.001,0.01
WMT,B,52389,12811,2409,28289,0.0679120657757327,38,0.001,0.0110342674264304
ELGX,S,52058,2000,24779,18186,0.0651911731151602,7093,0.001,0.015
SRAX,B,51953,3828,9724,4474,0.0648275161306711,100,0.00215569487983281,0.0516091954022989
DS,B,51866,1520,2328,44000,0.0509605391088611,120,0.000789473684210526,0.01
MYL,B,49716,2245,112,46240,0.00850324032164596,100,0.000866369710467706,0.0144543429844098
CAG,B,48982,471,0,48511,0.0021619686307991,100,0.001,0.01
M,B,48819,2974,30298,1883,0.00491150537474588,149,0.000503026227303295,0.01
LCI,B,47503,3100,7700,28999,0.0340588228831343,505,0.00435483870967742,0.101612903225806
GNCA,B,47322,1914,25334,18010,0.108343711083437,164,0.000947753396029258,0.01
SBH,B,47271,622,821,43694,0.00479231996055196,100,0.000678456591639871,0.01
WPCS,B,46824,5154,13987,24482,0.166451362873014,176,0.00132984090027163,0.0198059759410167
UTSI,B,45857,2493,2203,24793,0.0929495544535998,105,0.000839550742077818,0.0391536301644605
FEYE,S,45620,440,0,45180,0.00292732256433457,100,0.001,0.01
ENRJ,B,43816,8389,192,33983,0.708171534695256,125,0.001,0.00295750387412087
NVDA,S,43724,7170,0,24720,0.0538652242506198,25,0.0009860529986053,0.0415020920502092
AMAT,S,43380,10812,100,30839,0.0271984262545815,75,0.00144395116537181,0.0117869034406215
HTBX,B,42892,1616,14434,0,0.214722296040393,516,0.001,0.0048
BIOS,B,42758,1437,260,40080,0.0121487267931419,160,0.001,0.01
SFIX,B,42479,1803,6294,2400,0.0178906319769,100,0.00363838047698281,0.0705546311702718
EARS,B,42381,1018,30051,31,0.0181694866852288,118,0.00068762278978389,0.0164707269155206
MSFT,B,42357,8641,2004,21373,0.0116403285318045,7,0.000959958338155306,0.0099583381553061
ATRS,B,42118,1700,16978,22776,0.0586915242534093,700,0.001,0.0158823529411765
NXTD,B,42100,2626,3801,19129,0.119695519394685,176,0.00243716679360244,0.0184767707539985
MNGA,B,41867,0,12184,0,0.0,625,0.0,0.0
GROW,S,41495,1121,9558,69,0.00453888418759642,100,0.0066199821587868,0.0442729705619982
MS,S,41135,932,20881,19322,0.0028960918297272,100,0.001,0.01
TQQQ,B,40724,6532,16078,6014,0.0852441045584455,100,0.000800979791794244,0.0301576852418861
AAU,B,40289,0,6325,0,0.0,5283,0.0,0.0
GLYC,S,40007,5100,0,34906,0.10672135264083,200,0.00135294117647059,0.0534960784313726
AMD,S,39898,18141,0,21757,0.0100173278069888,200,0.001,0.01
ALIM,B,39798,1900,27050,2245,0.342960288808664,400,0.000526315789473684,0.01
ECYT,B,39659,1600,1222,29900,0.0650221481692201,135,0.0009375,0.01
SPXL,B,39222,8422,2355,25292,0.207822331893893,100,0.000988126335787224,0.0115578247447162
OCUL,B,38594,3100,8967,20246,0.0435938181153408,100,0.000870967741935484,0.0183870967741935
TEVA,B,38436,5215,9602,2720,0.0038358562454948,118,0.00102128475551294,0.01
SORL,B,38315,2400,1521,25710,0.210304942166141,100,0.001375,0.0516666666666667
DRYS,B,38259,4385,4172,23360,0.0389892146140646,200,0.000977194982896237,0.01
GILD,S,38067,8293,0,29619,0.0414095112549184,79,0.00105968889424816,0.0132666103943085
AVP,B,37987,499,36600,0,0.00288507681011107,199,0.00340480961923848,0.01
RELY,B,36941,0,4352,0,0.0,4864,0.0,0.0
C,S,36438,7919,0,28519,0.0159217804085096,100,0.001,0.01
TEUM,S,36368,3213,12300,20255,0.00460346843335931,700,0.000906629318394024,0.0140865234982882
ENPH,B,36040,3398,3589,15819,0.102192415265706,100,0.00114979399646851,0.0108151854031783
SWN,B,36037,1085,806,22406,0.0011241018840362,373,0.001,0.01
SIFY,B,35729,2487,5424,10900,0.116014367682045,400,0.000804181745074387,0.0195979091274628
WFT,B,35586,6387,14548,8792,0.00349090217439426,420,0.00027978706748082,0.01
CEI,B,35476,4538,4866,2060,0.13130787037037,312,0.000396650506831203,0.00436643895989423
PBR,B,35228,4482,0,30314,0.00433401505591576,100,0.000792503346720214,0.01
AQMS,B,35015,4100,1755,24975,0.163515992661721,100,0.000951219512195122,0.0285365853658537
BITA,B,34869,3051,3822,10013,0.0413358623492752,100,0.0062962962962963,0.0566896099639462
AVIR,B,34836,1700,6523,20300,0.0542178280975921,257,0.000705882352941177,0.00997647058823529
WFC,S,34770,5003,3461,26306,0.00690427035262426,100,0.001,0.0105996402158705
DUST,B,34444,2185,22289,6025,0.0156327135099556,500,0.00130892448512586,0.0158810068649886
TTS,B,34347,1917,7297,25133,0.0292980391557519,1400,0.005,0.05
SGRP,B,34316,2072,2661,15613,0.200969932104753,100,0.000951737451737452,0.0397876447876448
AVDL,B,33509,2000,236,30267,0.130898619019569,100,0.001,0.059
CSCO,B,33025,6977,100,22112,0.00457937907636609,100,0.00094266876881181,0.01
ENDP,B,32735,8846,5116,12796,0.0237142918418118,100,0.000608410581053583,0.01
THC,B,32515,2419,2869,20049,0.0128084973445798,584,0.000826787928896238,0.01
HD,B,32331,8066,2590,9435,0.0538674217633466,32,0.00147049342920903,0.0213873047359286
ERC,B,32100,2000,8350,21750,0.305343511450382,800,0.00065,0.016
TGT,S,31856,5059,0,26797,0.0255846178743375,11,0.001,0.0141391579363511
PXS,B,31487,1190,5092,59,0.0327886920342766,100,0.0149663865546218,0.177521008403361
FSLR,B,31472,5006,2068,16107,0.0979321947688636,100,0.00135956851777867,0.0464083100279664
OPHC,B,31411,1000,2439,187,0.0708114997875655,115,0.004735,0.19401
ROX,B,31244,3140,4643,17900,0.222300884955752,126,0.00127388535031847,0.01
ARNC,B,30957,786,1710,15549,0.00339155649142186,106,0.000356234096692112,0.0186641221374046
DCIX,B,30861,2371,7618,105,0.0532378300700557,100,0.00611767186840995,0.0828932939687895
PZG,B,30710,1212,680,26800,0.57769304099142,200,0.001,0.0117491749174917
COP,B,30642,1442,100,28600,0.00436365397010806,50,0.001,0.01
HHS,B,30600,900,0,29700,1.0,10900,0.001,0.01
GLYC,B,30451,2410,1014,13360,0.0504310705616473,100,0.00212033195020747,0.0673029045643154
OHI,S,30317,2592,338,26823,0.0233641911320636,100,0.001,0.01
RAS,B,30259,1307,1255,4891,0.0179604512786687,277,0.0,0.0001
BZUN,B,30253,3702,3508,7382,0.0317286183223772,100,0.00275985953538628,0.0321312803889789
AMAT,B,30043,5060,11096,8496,0.0127288232379007,100,0.00128656126482213,0.0134110671936759
ZIOP,B,30021,3410,115,24496,0.0418209914395742,524,0.000879765395894428,0.01
SPXS,B,29551,301,28717,0,0.0121508154367835,122,0.001,0.01
LBIX,B,29142,3916,1512,14794,0.236330718165359,116,0.001,0.0320020429009193
IWM,B,28745,5773,3247,17158,0.0134837496642493,80,0.000966395288411571,0.01
RIG,B,28720,3910,348,20398,0.00648122516704488,100,0.000872122762148338,0.01
T,B,28712,2016,6400,8625,0.00156098044438388,100,0.000950396825396825,0.01
INUV,B,27839,3605,1237,14350,0.117491770687351,100,0.00149791955617198,0.0324549237170596
ESV,B,27779,5550,2863,696,0.00453202179616681,250,0.000608288288288288,0.01
FENG,B,27753,8700,0,14300,0.156233164529684,629,0.001,0.0301149425287356
MSN,B,27607,700,2089,18400,0.28,600,0.001,0.01
UGAZ,S,27102,2330,0,24772,0.00469030877530603,1000,0.001,0.01
EYES,B,26806,3894,9422,5536,0.0519983441718856,110,0.000796096558808423,0.0130816640986133
TWTR,S,26799,710,0,26089,0.00114899374041157,210,0.001,0.01
HUM,B,26750,1740,6255,1583,0.0263333131545493,100,0.00318390804597701,0.113540229885057
IP,B,26739,1917,100,24041,0.0166723197745715,58,0.001,0.0128794992175274
NLST,B,26715,2515,0,24200,0.10761199777502,550,0.001,0.00454671968190855
ARWR,B,26517,900,3968,15121,0.0140977443609023,110,0.001,0.01
CNP,B,26480,200,0,26280,0.000870250066356568,26480,0.001,0.01
GURE,B,26395,1000,3771,13200,0.212224108658744,588,0.001,0.02
ATOS,B,26331,2076,1246,18650,0.112605771316988,381,0.001,0.00522654142581888
TXMD,B,26136,1500,512,22600,0.024563586938722,294,0.001,0.02
CTRP,S,26103,1447,5003,19653,0.00803188330178677,100,0.001,0.0141465100207326
LCI,S,26096,800,19848,5448,0.00878937364726046,2748,0.005,0.14375
GST,B,26042,662,8979,0,0.0224300332045809,343,0.001,0.0043583081570997
NVAX,S,26017,3834,283,21900,0.0104162138665508,700,0.00173030777256129,0.01
KSS,B,25629,3181,0,22317,0.0283175914468589,97,0.001,0.0187959761081421
VHI,S,25620,2500,5731,7174,0.151892581566316,200,0.001,0.02
DAIO,B,25361,200,3907,9400,0.0150557061126167,100,0.001,0.165
NIHD,B,25305,0,11065,0,0.0,412,0.0,0.0
ENRJ,S,25207,100,2982,0,0.00844166807361135,462,0.0,0.003
DAL,S,25140,5684,0,19206,0.032188829049229,100,0.001,0.01
DIS,S,24953,1516,2374,21063,0.010762841219694,39,0.001,0.0106926121372032
ARGS,S,24653,3000,778,10100,0.0553046363720159,200,0.001,0.00336666666666667
UEPS,B,24653,2725,4129,1556,0.03078052637524,100,0.000528440366972477,0.0193908256880734
RUBI,B,24635,1300,8215,1843,0.0350281572494813,105,0.000538461538461538,0.01
AKS,B,24566,4377,3652,3515,0.0047536920667537,118,0.000120859035869317,0.01
LTBR,B,24409,0,3629,0,0.0,187,0.0,0.0
RGC,B,24347,700,2700,18690,0.00207724379423416,264,0.000714285714285714,0.0114285714285714
FAZ,B,24300,0,24300,0,0.0,0,0.0,0.0
SHLD,B,24274,300,0,22939,0.0132479576065357,204,0.002,0.01
UEC,B,24200,800,0,23400,0.018769209112451,24200,0.001,0.01
BBG,S,24200,1000,14800,8400,0.00834299730521187,7400,0.001,0.01
SDRL,B,23955,2100,2786,1200,0.0369607687839907,277,0.000714285714285714,0.0017
GLOW,S,23883,1300,1430,16200,0.0111298511168378,157,0.001,0.0106230769230769
LABD,B,23597,1100,12236,0,0.0036019280138314,138,0.00136363636363636,0.0245454545454545
D,B,23547,2379,20,21008,0.0353271361111936,59,0.001,0.010042034468264
QCOM,B,23220,3658,3910,7196,0.0104277724248419,100,0.000658556588299617,0.0123592126845271
HCLP,B,23178,3046,0,20132,0.00951851203719907,420,0.00631319763624425,0.05
IWM,S,23172,5531,950,16691,0.0129185205946584,34,0.001,0.01
MCR,B,23100,700,900,15500,0.388888888888889,900,0.001,0.01
CLMT,B,23060,300,11810,10950,0.0362275087549813,10950,0.005,0.1
JAGX,B,23023,893,584,2684,0.0171982127725137,275,0.0,0.0009
TMF,B,23000,411,20800,1689,0.102621722846442,2100,0.00072992700729927,0.04
SRNE,B,22796,1400,0,17862,0.00816293212521938,800,0.0,0.05
TSLA,B,22635,1672,2417,6904,0.0255684859235698,100,0.00409688995215311,0.152183014354067
AXU,B,22600,1100,100,21200,0.0607734806629834,400,0.001,0.01
EXTR,B,22589,2262,1118,16523,0.0212280751147273,100,0.000690539345711759,0.0116357206012378
FSIC,S,22428,9270,0,950,0.0532033953752647,100,0.0041537216828479,0.0553937432578209
DE,B,22383,3345,1066,12195,0.0475432437426269,100,0.00161195814648729,0.0225919282511211
AFSI-F,S,22200,0,22200,0,0.0,6900,0.0,0.0
HZNP,B,22141,1600,100,18882,0.0111088739073381,100,0.001,0.01
TRIL,B,22108,1175,968,5227,0.0905448100485474,105,0.00348936170212766,0.198382978723404
WDC,S,22087,1960,798,18684,0.00791279773920065,200,0.001,0.033469387755102
MVIS,B,21799,2115,1758,15420,0.149280067758329,183,0.001,0.01
JRJR,B,21682,1900,0,17713,0.267605633802817,213,0.000947368421052632,0.00400526315789474
FDC,B,21600,430,100,20870,0.00127737822575135,210,0.001,0.01
SNES,B,21481,2516,2080,9770,0.312779711586275,100,0.000158982511923688,0.00408282988871224
CYCC,B,21309,425,4058,10720,0.0218711403869905,117,0.001,0.0105882352941176
EFA,B,21279,432,19248,0,0.000272466159324587,100,0.000618055555555556,0.01
WYY,B,21181,3403,9395,989,0.871893415321548,125,0.000734645900675874,0.00459606229797238
ABT,S,21160,420,0,20740,0.00194750093897367,50,0.001,0.01
ZN,B,21098,2612,9869,1600,0.152721744723148,200,0.000809341500765697,0.0192228177641654
UAN,B,20941,0,20120,0,0.0,244,0.0,0.0
ALK,S,20876,1989,0,18887,0.0447308055593037,98,0.001,0.027621920563097
ZUMZ,B,20847,603,0,18321,0.00966098436298385,100,0.000829187396351575,0.05
LEN,B,20794,2963,806,15976,0.0277203454050464,145,0.001,0.0110124873439082
ETP,S,20780,780,0,20000,0.00210270926000809,500,0.001,0.01
SVXY,B,20707,4014,845,12623,0.0607979158462331,100,0.001,0.0399551569506726
MRO,S,20700,2300,0,18400,0.00187765065085086,1000,0.001,0.01
CDE,S,20656,1000,14478,5178,0.00476519501560601,4278,0.0018,0.01
TSM,B,20637,3734,580,12954,0.00889462701641719,60,0.000675950723085163,0.01
ABIL,B,20627,5729,2904,11994,0.691156955000603,100,0.000999755629254669,0.0107872927212428
HSIC,B,20558,1265,0,18968,0.0160370182555781,75,0.00242292490118577,0.0272885375494071
COST,S,20554,6609,0,13738,0.0844579052292593,25,0.00104357694053563,0.0412664548343168
BP,B,20509,2728,100,14488,0.00856353591160221,100,0.000926686217008798,0.01
NRZ,B,20482,1326,200,13167,0.0199771001566831,100,0.00129034690799397,0.01
AHPI,B,20472,723,1410,0,0.0338308923307286,100,0.0170401106500692,0.131452282157676
YINN,B,20470,681,17921,525,0.0100561134081512,100,0.001,0.01
JPM,S,20217,4088,0,16129,0.00810276719013556,30,0.001,0.01
WWW,B,20154,259,0,19895,0.00853011889470737,3000,0.001,0.0177220077220077
PTN,S,19851,2450,1643,8414,0.0762361141363537,116,0.000510204081632653,0.00825510204081633
GER,B,19608,0,18911,0,0.0,325,0.0,0.0
V,B,19464,7956,240,8577,0.0654696268988331,35,0.001,0.0116465560583208
AMPE,B,19435,2795,1539,7623,0.119057761117737,147,0.00203935599284436,0.0185867620751342
CRNT,B,19385,2517,153,11323,0.107896090534979,159,0.000595947556615018,0.01
NKTR,B,19379,3835,0,11836,0.0279955615902355,100,0.00144328552803129,0.059348109517601
SNAP,B,19328,2945,3085,10,0.00420222625242752,115,0.00060679117147708,0.01
EPE,B,19305,801,11655,3821,0.0117137801436071,222,0.000750312109862672,0.01
CXDC,B,19300,700,0,18600,0.20995800839832,19300,0.005,0.05
EA,S,19289,2543,444,14992,0.0270998955646966,50,0.00152379079826976,0.03136846244593
RIG,S,19192,1840,600,16752,0.00304998831390347,1000,0.001,0.01
CBIO,B,19090,2125,932,11500,0.256797583081571,100,0.00783529411764706,0.0461176470588235
NUAN,B,18871,4602,934,10008,0.0186263002387987,100,0.000917427205562799,0.0102759669708822
BLPH,B,18605,2800,2595,6004,0.0641084348383552,100,0.000857142857142857,0.02
QDEL,B,18467,700,1517,8600,0.00740020297699594,100,0.015,0.0857142857142857
MA,B,18453,8637,879,5229,0.0885573669640111,25,0.0010445756628459,0.0266191964802594
NAK,B,18343,4661,1239,4700,0.0199636790392078,133,0.00117163698777086,0.01
EVLV,B,18245,1100,1083,8860,0.219604711519265,352,0.001,0.01
KEM,B,18097,1780,795,14345,0.0556389097274319,144,0.000943820224719101,0.028314606741573
DSS,B,18054,459,2495,5694,0.0392844916124615,176,0.00065359477124183,0.0199307189542484
WFT,S,17963,4316,865,1460,0.00235896880925092,200,0.0,0.01
INPX,S,17955,2950,5500,8600,0.017750660384738,1500,0.001,0.00655508474576271
KEM,S,17815,1830,0,15905,0.0572018004501125,150,0.001,0.0105464480874317
BX,S,17779,635,0,17144,0.00603205061222939,100,0.001,0.0147244094488189
ERI,B,17699,600,6500,10599,0.0124509742887381,4299,0.005,0.05
VOD,S,17669,200,0,17469,0.00156102434417465,17669,0.001,0.01
DRYS,S,17600,11900,0,3800,0.105808815030187,600,0.001,0.01
ERJ,B,17559,1402,0,15096,0.0545079895804984,100,0.001,0.01
EDIT,B,17483,1809,0,15165,0.0621884561174327,100,0.0147208402432283,0.227739082365948
WYNN,B,17419,900,0,9450,0.0232564148944417,100,0.001,0.0833333333333333
ENB,B,17408,3060,100,14048,0.0129097037940185,100,0.00109803921568627,0.01
SHLX,B,17323,1200,300,13100,0.0630583289542827,100,0.00366666666666667,0.0425
VIPS,S,17230,3640,0,13590,0.00537269372693727,420,0.00132967032967033,0.01
ROST,B,17158,400,0,16758,0.00545836631096313,600,0.001,0.025
NUGT,S,17131,1200,14331,1600,0.0138432254715349,200,0.001,0.0241666666666667
MO,B,17112,364,0,4680,0.00227806114466314,80,0.001,0.0127472527472527
ACERW,S,16956,613,3396,0,0.457804331590739,100,0.0,0.00108319738988581
QD,S,16910,3050,470,11800,0.00656628503274531,1000,0.001,0.0270491803278689
INTC,S,16904,4773,0,12131,0.00522897727646204,100,0.001,0.01
DRIP,B,16900,1000,8100,7600,0.0219202104340202,500,0.001,0.05
XLE,S,16844,1013,10094,5737,0.00105383395821283,53,0.001,0.01
HBM,B,16754,1480,926,14348,0.02210637948289,800,0.005,0.05
LPX,S,16753,600,0,16153,0.00879881509290082,100,0.001,0.01
XIN,B,16752,1700,3262,2170,0.027738345815589,100,0.000705882352941177,0.0364705882352941
INO,B,16688,2150,100,11273,0.0216751350915396,100,0.000362325581395349,0.01
VHI,B,16539,1200,6359,4458,0.0729084391518318,100,0.001,0.0233333333333333
VII,B,16499,900,8144,0,0.0902436578762659,258,0.001,0.02
LRCX,B,16443,3385,376,2275,0.0557366791806626,50,0.00856189069423929,0.11333234859675
JONE,B,16404,200,5421,150,0.00185265810121071,150,0.0,0.0051
WBA,B,16274,1415,289,9390,0.00637120485562355,66,0.001,0.0171519434628975
VGZ,B,15945,1200,2717,1368,0.307692307692308,301,0.0,0.00979166666666667
PLX,B,15914,1000,4324,700,0.0373203955961933,185,0.001,0.0016
ROKA,B,15901,1800,1157,4410,0.157232704402516,100,0.000944444444444444,0.0266666666666667
MDLZ,B,15582,5738,1873,5154,0.01908309360294,100,0.000956430812129662,0.01
AGNC,B,15503,3399,1551,7340,0.0228194317632526,100,0.000602824360105913,0.01
OESX,B,15320,0,12100,0,0.0,1659,0.0,0.0
DSX,B,15300,200,0,14700,0.007788465282916,100,0.001,0.01
MNKD,B,15264,2843,1761,2521,0.0384370986277293,294,0.000929651776292649,0.01
NXST,S,15200,100,0,0,0.00168378514901499,15200,0.005,0.05
MICT,S,15190,1842,3500,9848,0.0230743213619111,3500,0.001,0.01542888165038
