symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,28128717,243966,22562436,3647761,0.0900196455250079,622,0.0102431903033851,0.100224314958644
ACB,B,20596119,125862,17562314,2285479,0.0511652407180895,505,0.00987414029991087,0.0638022955402218
NIO,T,15926982,143031,12637162,1914204,0.0512842733476022,1000,0.0083226465316519,0.10087785842119
SQQQ,B,12624921,941664,10775683,819063,0.548506133434556,975,0.00559478403276095,0.0506630345734204
SPXS,B,12321602,122689,12112063,44200,0.130365421189434,4245,0.0055954025431233,0.05
TLRY,B,9213408,78190,7499271,1307076,0.0914368088777296,1300,0.00548737092006323,0.0855651097050543
XPEV,B,9075385,59801,7778376,196937,0.0907674207988325,440,0.0208094147114204,0.146839325282933
IAU,B,8905197,45046,8800126,10013,0.142913118876399,3239,0.005,0.05
ACB,E,8734229,29666,6843960,1125073,0.0159146469363527,400,0.00105393379626508,0.0104382120946538
NIO,S,8535771,13288,7355210,657476,0.0047653158106254,2521,0.00635577977010202,0.0927385575859299
IAU,T,8175267,62567,8032219,24081,0.183936888793441,4727,0.005,0.05
ACB,T,8037055,62650,6420314,1106094,0.0114856377210751,967,0.0030052484555466,0.0326910556003223
XPEV,T,7293478,70730,6036504,266715,0.0989418448517295,1049,0.0197145620579105,0.177164501192589
AAPL,S,6342501,15522,5293825,666471,0.0132792964237344,500,0.00669815939537977,0.0779549911248964
AAPL,B,5881872,46642,4648316,485891,0.0412566860217578,541,0.00665114314873618,0.0919570723730317
TLRY,T,5876543,38355,4749712,850933,0.0358974309517951,2600,0.00340664782667205,0.0458405206689421
TQQQ,B,5724705,175705,4457848,311914,0.604998462427439,500,0.00802019061876403,0.144548395910322
BBGI,B,5427969,17616,5136188,133292,0.00415448476111123,4871,0.00101248864668483,0.0104541326067212
SDOW,T,5138823,122526,3778638,1225853,0.814520972610985,2020,0.00621611976537265,0.0768611030856997
SQQQ,S,4958298,383421,4097913,385511,0.239848957933884,1100,0.00584800441682148,0.05
ONCT,B,4895145,15276,4622342,62600,1.04432429232213,1800,0.00534796519988496,0.117167058128016
BBGI,T,4854942,18450,4622882,128449,0.00805823556012508,1600,0.00226702997275204,0.0401089918256131
QQQ,B,4815404,81002,3976312,284477,0.0772076519600173,357,0.0133550976043408,0.123631923786838
ONCT,T,4392602,16784,4074074,64244,0.044604057313971,800,0.0127440603310198,0.135378996855906
AAPL,T,3942514,41548,3016477,272522,0.0328786244030467,557,0.00650431834879764,0.0976504207756575
BLRX,T,3939698,9739,3433207,287626,0.0444749265767263,3200,0.00326666666666667,0.0443305161185217
BLRX,B,3925067,12474,3465295,250050,0.0935447088052773,2254,0.00481818181818182,0.0919194448843839
SPXS,T,3778152,53900,3589524,6700,0.0566040742195803,11500,0.004,0.04
SPXU,B,3527163,146611,3175552,48600,0.146378511791131,1655,0.00517642425560194,0.05
DBVT,B,3527120,12508,3059546,344969,0.0882286375589942,1710,0.00320237794080445,0.0357542426147077
NOK,B,3478921,0,3451121,0,0.0,5400,0.0,0.0
SH,B,3465213,12676,3364037,0,0.0263463243167698,9500,0.005,0.05
CGC,B,3419602,29390,2838203,337361,0.0967692789463393,900,0.00950385023618297,0.103196030057403
UVXY,B,3352050,268305,2081108,868515,0.26566866531215,1100,0.00560486636996501,0.0541262186958239
MOGO,B,3327993,13200,3041754,108920,0.0116073650489928,2200,0.001,0.0113636363636364
TQQQ,S,3258782,147510,2406739,283440,0.50230663066323,495,0.018771082732455,0.150379253158186
AMD,B,3251665,12623,2915653,121344,0.0288262391933849,500,0.0105889965960786,0.100550570245163
DGLY,B,3250048,9501,2614946,267676,0.0514100944963056,1799,0.005,0.0861719906505649
SAVA,T,3175365,6900,2932535,36463,0.0197533408911333,1600,0.00383333333333333,0.0340579710144928
MOGO,T,3145668,10800,2956337,84201,0.00949693504008498,3000,0.001,0.0109259259259259
PLTR,B,3140173,16777,2877413,143692,0.0189236626793225,595,0.00489349946557974,0.0679805469346076
TLRY,E,2886708,17248,2295930,466072,0.0445484399148802,1000,0.00211558335599674,0.0231275496328529
DBVT,T,2883594,10345,2686731,111843,0.138808880973042,1550,0.00476116027029024,0.0428096886206446
SPXS,S,2862689,69129,2316619,438015,0.0532668331123637,19832,0.003,0.03
GE,S,2853634,23518,2699467,102497,0.0122444231797886,148,0.005,0.05
PLUG,B,2847985,25377,2453338,188364,0.057093877920182,847,0.0061041705166265,0.0741279743647333
SPY,B,2775814,130966,2351691,107309,0.0481130458007221,477,0.0132763775613761,0.081904635902682
JAKK,B,2754930,7877,1235719,42750,0.0727504183422941,1500,0.006,0.0606279362349306
SH,S,2661008,46628,2600255,593,0.0990606548955058,5908,0.00552367050892347,0.05
DGLY,T,2615273,8932,2177729,220443,0.0458596720204921,2800,0.00463636363636364,0.0596911885755853
DRAD,B,2492087,5401,2384940,43000,0.198514045031689,1400,0.002,0.0511536243030187
SPY,T,2423290,130698,2029949,117351,0.0479987270438004,452,0.00774809895258599,0.106985893735061
LI,B,2380832,58301,1907517,175452,0.310149111932475,381,0.00852270089166553,0.170476772714682
SAVA,B,2375837,6800,2166146,35301,0.0194670605883633,1700,0.00413235294117647,0.0361764705882353
LI,S,2329484,7211,2069678,163326,0.0502926334062473,705,0.0247121212121212,0.250327628983249
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
FSR,B,2198764,34054,1885765,144420,0.472825556249461,520,0.010581757148485,0.0981757873892053
DRAD,T,2184192,3400,2098825,42100,0.113481370409572,3240,0.003,0.0725
TZA,B,2003644,125835,1705349,85828,0.382595562994357,950,0.00575529565099694,0.0533196243953236
HOFV,B,1973719,5896,1734973,18637,0.0140272977954142,4300,0.00502795031055901,0.065588336783989
HOFV,T,1948695,8412,1693140,33469,0.0129615590851099,1800,0.00561602472658107,0.0386329053732763
HEXO,T,1934985,1153,1708012,37033,0.000669422154563944,11250,0.000377536860364267,0.0050122289679098
HEXO,B,1929632,400,1734564,28791,0.00023223665379495,10100,0.0002,0.006
SQQQ,E,1914155,80030,1693521,37391,0.0503303549918451,500,0.00207897540723952,0.0210652754640803
SOLO,B,1853021,4027,1708389,84879,0.0293513759855786,1800,0.00746153846153846,0.0506451612903226
ACB,S,1844333,4507,1531322,232853,0.0049623444445776,1281,0.00440909090909091,0.0472727272727273
VISL,B,1841701,2600,1655961,132854,0.0799520144695735,3326,0.003,0.0305
LI,T,1828026,12858,1420783,86717,0.0927134188877596,890,0.0150930266157163,0.20306727094176
FB,T,1807017,4988,1194567,6877,0.0300888353349855,877,0.0156718626427364,0.352046760726372
SUP,B,1803779,2200,1705756,24700,0.0210473844278474,2455,0.005,0.0241666666666667
QQQ,T,1781600,63936,1129676,191914,0.056168480934623,700,0.00591840480560654,0.134681902555753
ISIG,B,1757763,1000,1672813,15800,0.000801085631247467,2390,0.001,0.01
XOM,B,1755258,12939,1314881,354366,0.0230021908891931,1820,0.00407312614259598,0.04
AMD,S,1682772,19026,1349946,247523,0.0442328112293561,550,0.00777240396315221,0.0788540955479716
BAC,S,1678345,6786,1626791,38068,0.00332246830894681,254,0.00325974025974026,0.03
SOLO,T,1653986,3500,1465227,151473,0.0217937517564066,3556,0.004,0.043
MARA,B,1614856,600,1384224,35600,0.0115390702926945,4200,0.004,0.04
F,B,1576223,7052,1479658,51213,0.00374588423279258,175,0.003,0.03
KERN,B,1538842,6712,1359983,50800,0.0773180722672564,1600,0.0101174755394285,0.0553311086632541
SDOW,B,1534003,116280,1368596,31027,0.712005262704554,1000,0.00893467450012226,0.0530827378579814
CLVS,E,1528210,600,144236,106800,0.00239623120286916,3400,0.002,0.02
KNDI,B,1527369,4157,1363930,15400,0.0184099518042866,1102,0.00865281949321037,0.0743174415161386
CRON,B,1521712,12496,1300968,143683,0.072502232427882,1000,0.00368259385665529,0.0339217172668972
SQQQ,T,1514942,70066,1270073,63448,0.0377987704241018,1150,0.00335375091487924,0.0383917552202607
GE,B,1504478,11772,1374408,14876,0.00565616650133757,366,0.00547066130507014,0.05
SPXL,B,1482848,41740,1347260,87467,0.326787098518465,500,0.00501210653753027,0.0759343640685695
PLUG,T,1477394,2025,1286244,30914,0.00427547195176565,1300,0.00326229508196721,0.0545355191256831
ITUB,B,1464136,10,1445726,0,3.8075946282455e-05,11240,0.001,0.01
SUP,T,1423937,1800,1342980,9000,0.0162304494276464,1500,0.002,0.0286666666666667
BAC,B,1422498,22385,1254343,46964,0.0112223840378886,754,0.00402032210537012,0.0501016105268506
OGI,B,1421702,1460,1253213,75948,0.0146183625605191,2100,0.00492307692307692,0.0438461538461538
NNDM,B,1417194,2700,1234028,131573,0.0197603441417655,2700,0.004,0.05
JAKK,T,1402810,6085,1195577,35825,0.0564225257130479,900,0.002,0.0728292877039395
SDS,B,1394332,67920,1307982,2230,0.174042853788029,1100,0.00511101305110092,0.0506413682522715
SPXL,T,1381070,64027,1056589,241517,0.452792499533662,600,0.0063345762380566,0.0790161736979127
APVO,B,1362770,17077,909500,171227,0.0574053884842255,680,0.081024426205195,0.606029098883468
LYFT,S,1351000,18055,1068049,207808,0.0375581664360867,650,0.00564062253120556,0.0926726653351984
ITUB,S,1338399,7200,1281929,46070,0.0274146813233676,9140,0.001,0.01
X,S,1337985,4580,1061855,271550,0.0193086208609426,33800,0.003,0.0390476190476191
RIG,B,1337676,600,1184180,49200,0.00484218511673701,9635,0.00583333333333333,0.032
SH,T,1314734,89185,1153949,21600,0.178625393058497,17200,0.004,0.04
LYFT,B,1312898,8284,1033719,178658,0.0212552116679773,1200,0.00598091121916081,0.0769802157952266
TQQQ,T,1307320,46127,972000,68232,0.154218346932222,450,0.00820830458450544,0.201045408225197
CGC,T,1298853,9937,1109356,113651,0.0275996307385219,850,0.00365980553100139,0.0698658483395118
FSR,T,1292315,4058,1116382,29820,0.0317381592643758,717,0.0266347318516895,0.14829557786468
GE,T,1282157,1256,1035601,9700,0.000667956593826096,2000,0.006,0.02
DKNG,B,1262221,4489,1084506,10359,0.0678346432099561,590,0.0211369213237567,0.169511824607859
KERN,T,1245695,2020,1072764,11500,0.0203254441702774,1000,0.0029,0.056
TSLA,T,1235656,7247,495769,17084,0.0599476047882598,789,0.150161183103211,0.934749498280443
UPRO,T,1220554,66224,759131,381854,0.477412190567155,600,0.00655131460363276,0.0859617361952722
ADMP,T,1194189,2000,1088392,1997,0.157430730478589,54600,0.0001,0.0034
AAL,S,1191689,2040,963543,225806,0.00387393003357009,1650,0.004,0.04
ANPC,B,1190632,27567,870420,256233,0.056888204679497,600,0.001,0.0137037037037037
QUOT,T,1180776,1100,888018,141783,0.0628248329430579,52275,0.0122727272727273,0.110909090909091
MRO,S,1178057,3328,1058414,87305,0.00260835163735363,425,0.004,0.04
NOK,S,1158735,4500,1150335,1200,0.00690516598484546,9047,0.005,0.01
KXIN,B,1153188,4560,1066390,24350,0.0810228395267916,1500,0.007,0.041840490797546
KNDI,T,1140330,3301,998051,21699,0.0114116711065959,1400,0.00505940594059406,0.10448948019802
MRO,T,1139874,9128,1082414,21932,0.00648220178837333,1036,0.004,0.0486206896551724
NBY,E,1131410,600,983917,7200,0.0843170320404722,2100,0.000366666666666667,0.00925
PLTR,T,1126422,4700,969039,96061,0.00477159285531219,1108,0.004,0.0646511627906977
QQQ,S,1125799,50551,936561,91920,0.0583051161311283,499,0.0050383288416574,0.100098336792056
SPXS,E,1121580,16013,1099067,300,0.0164312576638329,3800,0.001,0.01
JDST,B,1113000,44721,665643,401536,0.22414868924487,850,0.00503730992318545,0.0501740084652767
MARA,T,1107507,400,1006266,1500,0.00547824365755521,7400,0.003,0.055
RIOT,B,1098058,1540,996569,50649,0.0275235494155595,3700,0.00527272727272727,0.04
VISL,T,1090300,2667,973432,28500,0.162162116653343,3100,0.003,0.03
PHUN,B,1089363,500,931678,800,0.251762336354481,14455,0.001,0.0147
SPXU,T,1089192,51048,932591,82553,0.0625908991542246,1810,0.003,0.03
APHA,B,1088850,6833,928206,84449,0.0137335457690347,900,0.00444101433296582,0.0447011793615709
IGC,B,1077012,2003,978476,55039,0.0341397545023222,480,0.002,0.02215965787598
OGI,T,1067321,1400,917135,70519,0.00725257617942303,2300,0.00514285714285714,0.04
IDEX,T,1053456,0,352024,0,0.0,1904,0.0,0.0
DNK,B,1051896,5800,926220,29014,1.04588262692795,1400,0.0172432432432432,0.172428337428337
ANPC,T,1036004,26741,744671,227281,0.0551836428096793,1300,0.001,0.0135712950151453
IGC,T,1030004,2120,847689,133121,0.0299509601541808,2035,0.002,0.0211627906976744
NNDM,T,1021128,3500,851285,144643,0.0202514412384642,3100,0.003,0.0609090909090909
TELL,B,1016962,0,1009062,0,0.0,47700,0.0,0.0
ITUB,T,977621,0,960321,0,0.0,9999,0.0,0.0
DUST,B,971405,37600,802167,120658,0.694362016998206,1194,0.005,0.0589730789653457
APHA,T,959012,9880,727210,139182,0.0195177786745986,1268,0.004,0.0407630093087136
PLTR,S,945904,2681,865014,40820,0.00285993047997251,914,0.007,0.0377658079625293
FCEL,T,937519,3502,858303,10500,0.0154233657982767,1002,0.002,0.0205022601707685
SNAP,B,937161,6375,754686,79764,0.0127978245361095,1000,0.00980656291631902,0.123049301247766
LU,B,934324,49,909981,0,5.79217238149772e-05,938,0.015,0.06
F,S,932763,17363,792890,122510,0.0110160748325592,113,0.004,0.04
RIDE,B,930524,2483,596204,9289,0.0340691280104766,850,0.0155174150230802,0.112467477968947
AAL,B,916268,1260,780999,6893,0.00209727734870916,1309,0.00342105263157895,0.03
NEX,E,909404,0,909404,0,0.0,50000,0.0,0.0
UVXY,E,900529,51739,704034,45135,0.0582851370254036,900,0.00301440730907387,0.0300960487271591
MTNB,B,890498,0,890398,0,0.0,29020,0.0,0.0
TNA,B,889609,42003,689223,151020,0.377951935776288,899,0.00851468393830722,0.0870514780097624
COTY,B,886474,8402,741439,49157,0.00997813645653834,2300,0.001,0.0104760771244942
NOK,T,883080,0,841010,0,0.0,7200,0.0,0.0
BBD,S,881074,0,877374,0,0.0,12930,0.0,0.0
JAKK,E,870025,0,534325,0,0.0,11100,0.0,0.0
AVXL,S,859740,100,857848,300,0.00206795293339124,11332,0.001,0.04
UBER,T,856500,4792,756976,43441,0.00411090752254027,907,0.00665171159406772,0.0477409294889008
AMC,B,851812,3802,687749,72169,0.0560294130723063,770,0.005,0.05
TQQQ,E,847306,31796,688424,65049,0.0933498918120671,100,0.00110108189709397,0.0321905271103283
AMD,T,846847,13692,667535,43044,0.0305272409026367,705,0.00622980372091639,0.0822064461037283
TSLA,B,845583,6289,362533,13117,0.0503074287617606,630,0.0944034250922463,0.932487494078466
ET,T,836075,1520,608395,181160,0.00291329948863195,2900,0.00226666666666667,0.02
TZA,S,830328,21499,747686,40125,0.0713878163134726,1552,0.00312177085387498,0.0308085190297772
INO,S,820878,2178,417665,366858,0.0180284075342134,4354,0.00290543259557344,0.0745218680504077
C,B,787203,4229,443917,218654,0.0112952434589855,1348,0.00916806722689076,0.0578093257141153
TZA,T,781766,36254,684012,44650,0.0998786643773425,1500,0.00405319541928334,0.0581112229541606
ACOR,B,781357,300,412707,4200,0.0113960113960114,1400,0.001,0.02
SYBX,B,780306,200,88128,3900,0.260416666666667,7800,0.001,0.04
UBER,B,778796,14874,519750,62937,0.00925143769126202,859,0.00548159303882196,0.0526206088893139
CDE,B,760413,500,391313,5200,0.00555147420375598,3400,0.003,0.03
NCLH,T,752182,1912,551436,102043,0.00785067086991323,1539,0.004,0.0433955857385399
DNK,E,749951,7400,562667,48871,1.04252331820656,1400,0.00421428571428571,0.123002291825821
WKHS,B,748144,2306,547677,30161,0.0166617483922112,1000,0.006,0.152233009708738
UONEK,B,738112,0,734712,0,0.0,53100,0.0,0.0
ADMP,B,729744,0,706898,0,0.0,7200,0.0,0.0
F,T,728768,12965,658700,8468,0.00731489304163224,1615,0.004,0.04
CRON,S,723984,6309,589011,126965,0.0371115833163171,1620,0.003,0.0306039107111957
AMPE,B,721236,250,666518,46568,0.0526888684972793,23969,0.0007,0.0149
EXPR,B,719362,500,709643,1100,0.0263852242744063,8500,0.001,0.02
TWTR,B,708831,8005,554464,89282,0.0199584785582548,756,0.00909678743157129,0.0905306544005314
AIHS,B,706082,2900,574814,44352,0.100498916506626,6300,0.003,0.0553283535636477
SLV,B,702986,55450,570482,60654,0.0230979251408444,815,0.00518601190476191,0.0531415343915344
UVXY,T,700145,70641,398818,174773,0.0488265004595989,1806,0.00230689676917579,0.0216454464215292
JD,B,692736,4726,505199,41415,0.0337869510173864,440,0.014896512935883,0.148143919414571
XOM,T,691843,6900,531120,78890,0.0122440259106913,1690,0.00414598540145985,0.0418248175182482
TTOO,B,690381,500,654381,18800,0.00717590854844007,7700,0.002,0.02
TTOO,S,671779,1000,597156,73623,0.0143607207206435,8197,0.006,0.02
SPWR,B,667512,12034,472726,114015,0.0685786436902605,1100,0.00469595967376966,0.107755124497554
GNUS,B,665911,300,590731,100,0.000861299241195369,1205,0.001,0.01
RIOT,S,663551,1300,621412,40339,0.0264332530266193,6132,0.005,0.0525
APVO,T,660001,11007,497390,60813,0.030702939617564,1730,0.0117445677088109,0.139823049417805
QID,B,647884,90788,557096,0,0.383242358823029,1800,0.00426923076923077,0.04
SUNW,B,644537,30,628695,0,0.000577089545061075,1600,0.001,0.02
MSFT,T,638421,2550,451317,16007,0.0154176488794651,500,0.010245306122449,0.144468170426065
SPXU,S,635126,19800,526845,73300,0.0186538865768776,18225,0.003,0.03
CVE,B,629651,2700,600216,8777,0.00734583939818531,11200,0.001,0.01
XOM,S,628653,11166,254258,339300,0.0192731555482081,1045,0.004,0.0404439511653718
AIHS,T,626168,1900,542092,55076,0.0701081140917309,8000,0.001,0.0142105263157895
DKNG,T,625478,4300,458000,19600,0.040664996340611,1100,0.017,0.236071428571429
MVIS,B,621232,231,567745,6400,0.0051911505343843,194,0.003,0.03
MSFT,S,619832,8732,444152,56482,0.0571608421650599,214,0.00545132035209389,0.160850229164656
WKHS,T,615728,1810,369021,34947,0.0209131399712108,1100,0.002,0.0722265122265122
ABEV,B,615627,4000,610727,0,0.0025376544475399,8400,0.002,0.02
VXX,B,604657,29700,409293,154465,0.0203181807188234,850,0.005,0.066170886804096
TRVN,B,601987,6402,508745,12880,0.0466063379811655,800,0.00755287414110944,0.04
AUY,B,601374,2040,445356,104178,0.00554276384555738,4000,0.002,0.02
BBD,B,596826,0,591626,0,0.0,9040,0.0,0.0
GDXJ,B,580774,8692,482979,77503,0.0394580132280399,600,0.00519990004997501,0.0739336145873138
KXIN,E,580375,2000,506611,9089,0.00350015663200928,1000,0.001,0.0125
PTON,B,579849,3325,362235,10684,0.042827714667119,749,0.0711225776550766,0.630593997298001
FCEL,B,579051,4741,497578,63220,0.0160259768780588,1296,0.003,0.03
M,B,574402,225,477631,34346,0.000447126907574447,1578,0.002,0.02
IVV,B,568072,28605,470253,60739,0.712078814022568,105,0.0115732132893683,0.15511030133589
CCL,B,566045,1307,473982,5968,0.00344723369989438,1134,0.005,0.0670940170940171
NCTY,B,565309,0,179909,0,0.0,11400,0.0,0.0
GNUS,S,563458,2093,561065,300,0.0118859618324495,1100,0.003,0.03
FNGD,B,562848,34388,450004,35056,0.867845227459703,731,0.005,0.0971793156369955
NBEV,B,562435,1400,493249,42161,0.041928752120456,2600,0.002,0.02
RIG,T,562124,0,532212,0,0.0,4300,0.0,0.0
CCL,T,561548,5105,420245,83184,0.0182009804188678,1200,0.005,0.055
UCO,S,558460,9362,524093,24790,0.144954870156417,850,0.005,0.0500233644859813
UPRO,B,554018,9954,537395,2073,0.0963844427215859,500,0.00494937453972805,0.0645370672132565
TBLT,T,551487,1480,504391,19520,0.111436397726616,8500,0.00115,0.0157666666666667
CRON,T,551274,500,475874,12750,0.00234924037527499,1410,0.007,0.03
RIDE,T,549013,500,441743,988,0.0069811843992972,700,0.0225,0.1825
CVE,T,547534,1,515633,0,3.71740302224866e-06,11900,0.001,0.01
TNXP,T,546171,0,518173,0,0.0,5272,0.0,0.0
KXIN,S,544385,700,528482,205,0.00122505482120325,1148,0.001,0.01
GPS,B,541577,374,446618,54609,0.00353528145346575,4275,0.003,0.03
NVIV,T,539946,0,438811,0,0.0,12435,0.0,0.0
ET,B,539685,870,443215,83500,0.00154780595002502,1350,0.003,0.03
IBM,T,537879,1396,451422,1100,0.0236394767933582,4700,0.0085,0.124739336492891
MSFT,B,530995,17085,288370,113879,0.109262024346402,430,0.00650069306221918,0.125220893008626
MJ,B,530743,1506,492717,200,0.0130557065662138,850,0.02,0.0799909173478656
GM,B,529239,1522,460264,29656,0.00364099643142191,600,0.00530524642289348,0.0489573396926338
TNA,S,528079,45646,381944,93259,0.446211585395989,1320,0.0131849802841741,0.0619529533466497
TTOO,E,525871,0,505083,0,0.0,10300,0.0,0.0
MCF,B,524138,0,489238,0,0.0,15200,0.0,0.0
BABA,B,522006,14885,330828,24588,0.0414448233619278,600,0.0344605793571605,0.494649982225504
WFC,T,517264,1207,421642,6690,0.00162322459128045,1052,0.00963888888888889,0.0425
CSLT,T,516660,0,512160,0,0.0,18800,0.0,0.0
PFE,B,515852,3644,326655,77986,0.00635633642516352,1513,0.004,0.04
COTY,S,510887,1100,436070,65743,0.00459655497723765,208,0.008,0.046
COTY,T,506272,200,443287,2825,0.00023751812560196,2750,0.001,0.01
PLUG,S,505653,2290,435177,64318,0.00542787303923946,1415,0.00682916506348596,0.0710754136206233
SM,T,502644,2460,400284,58300,0.0288365889783061,4200,0.003,0.03
ZNGA,B,499800,1958,487798,7942,0.00169012397126633,482,0.004,0.04
AUY,T,498744,450,458999,280,0.00175594680651807,4200,0.001,0.01
SWN,B,497758,600,479950,200,0.00156771756000439,3685,0.001,0.01
LYFT,T,497149,9500,420764,23534,0.0177735457560438,750,0.00970533482451177,0.0889241905084414
SPXU,E,493773,4280,486093,0,0.00510512808805532,900,0.002,0.02
GDXJ,S,493211,7094,382594,103112,0.0346275734127463,780,0.00531228313671062,0.0720920726848491
SRTY,B,489279,55273,369406,34800,0.598751151456918,1500,0.00515600127347978,0.0580229226361032
GCI,E,488974,700,407374,74200,0.0268476968511487,10920,0.001,0.01
PRTY,T,486123,4080,379009,73834,0.0861653358389649,4967,0.003,0.03
MTNB,T,483277,0,473677,0,0.0,98277,0.0,0.0
MRO,B,482811,3282,439829,3200,0.00435150770734419,1910,0.003,0.03
MARA,S,478432,0,462197,0,0.0,9000,0.0,0.0
ALSK,T,478401,1800,418052,56435,0.00892590690480987,6859,0.002,0.02
XSPA,T,475357,2333,432473,951,0.183849600540838,3052,0.002,0.02
RIOT,T,475009,1164,373103,66962,0.0195000518553482,2600,0.004,0.04
VIRT,B,473765,561,74300,398904,0.0121268944226085,26549,0.002,0.04625
AIHS,E,469700,700,430000,24300,0.00804089368789846,700,0.001,0.0128571428571429
LQDA,B,469203,300,450350,617,0.016304347826087,1704,0.007,0.0233333333333333
ENLC,S,468650,100,397652,28834,0.000538955719398094,33497,0.001,0.01
UNG,B,467437,68623,374698,16216,0.332668825086276,785,0.004,0.0434315851080188
AMRH,B,466120,0,138792,0,0.0,1300,0.0,0.0
MVIS,S,460875,100,451475,9300,0.00243368216110976,7124,0.001,0.01
SNAP,S,460733,19195,305331,109152,0.0247628280785669,923,0.00519633106325542,0.0652083187504578
BAC,T,458307,2455,415102,4601,0.00127806053293874,1038,0.007,0.05
IDEX,B,454994,250,436126,0,0.0401477436968042,18901,0.0007,0.0148
TOPS,T,454082,1800,414241,23683,1.13883310969606,394,0.003,0.03
GEVO,T,451744,0,437544,0,0.0,4500,0.0,0.0
NBEV,S,450830,1100,422023,27707,0.0440909306713116,4113,0.004,0.0425
NBY,T,447910,0,342375,0,0.0,6700,0.0,0.0
CLVS,B,445677,1832,412099,11363,0.00842910490925096,2100,0.0067941006362059,0.0284615384615385
TEVA,T,444420,300,344620,2600,0.000849725963376811,6500,0.001,0.0333333333333333
QCOM,B,443930,1165,241483,2465,0.0104903652976651,606,0.039403475720757,0.239591422886415
CRBP,T,443657,1515,395720,35422,0.0246074400580991,5950,0.002,0.02
TLRY,S,443284,2900,410705,19085,0.0111415685612472,3100,0.00908333333333333,0.0608333333333333
WTRH,B,440215,600,301087,61894,0.0264774983906425,2590,0.002,0.02
MARK,B,439832,300,386987,33445,0.0209500276747075,11900,0.002,0.02
HL,T,438751,447,310204,9200,0.00355837358061211,1400,0.003,0.05
VFF,T,435137,3240,355398,46631,0.0318245174805176,1500,0.003,0.0564492753623188
TEVA,B,434991,2943,361487,59296,0.00726621806686225,1900,0.00263313401336616,0.0507034822370735
SQ,B,433989,1632,301376,16308,0.0213177280998973,600,0.0992516754915392,0.652316140259933
FCEL,S,433221,3416,341810,1209,0.0130433529582884,5801,0.005,0.05
SDS,T,428187,18174,405813,0,0.0522914230323818,1400,0.00345112781954887,0.03
APVO,E,423387,2783,302810,11538,0.0134838120174147,450,0.0703417823555755,0.797751903269145
PLUG,E,423206,1390,301364,7510,0.00347738168436217,400,0.00547826086956522,0.02
TWTR,T,422360,3145,303020,43214,0.00726222500475021,750,0.00946448087431694,0.0671408844049836
SOLO,S,421114,1400,377773,35937,0.00864203229430597,5149,0.00547619047619048,0.03
RCII,B,418898,65,356543,0,0.00738804273698568,11306,0.001,0.1
UAVS,B,418722,1700,377089,35533,0.095667105408198,266,0.004,0.04
ICLN,B,417361,2829,405492,4038,0.0296893849629643,206,0.00552666227781435,0.05
AMRS,B,416762,1500,379099,23163,0.00897402044089763,4372,0.002,0.02
C,T,415063,1280,325147,20920,0.00319989733943061,1060,0.003,0.0326315789473684
PINS,B,414749,4311,336016,13435,0.029236235079637,750,0.0140609376633033,0.115016590016841
UVXY,S,412781,43210,328072,38237,0.0420962196751272,1455,0.004,0.04
UAL,T,411466,400,381693,5600,0.00217508648656079,900,0.004,0.0466666666666667
SDOW,S,411424,11630,393324,500,0.083881676068186,1425,0.00514705882352941,0.04
AVXL,E,409491,100,399491,0,0.00206795293339124,500,0.001,0.02
FB,B,409445,1283,258233,1482,0.0080236142855304,910,0.0282546650079972,0.386813068613265
T,T,408389,10745,325937,25623,0.0192543616893922,862,0.004,0.04
YCBD,B,408378,0,385989,0,0.0,5200,0.0,0.0
GEVO,B,406576,400,374266,1975,0.018092179655344,4500,0.001,0.01
XPEV,S,406028,4990,321813,46552,0.0127455178440756,3643,0.0257231208873741,0.199644196501745
SPXL,S,403495,40172,275743,80964,0.389043721358908,620,0.0063696902640341,0.0537072238000754
CVE,S,403258,99,401859,0,0.000244769595165924,5239,0.001,0.01
AAL,T,401986,350,359154,10750,0.00069555115405211,1500,0.003,0.0466666666666667
OPTT,B,400740,700,370590,24550,0.0441790694467708,3500,0.004,0.0425
AR,B,400565,900,349707,2800,0.00555207972125981,5200,0.002,0.02
ENDP,T,398878,0,393666,0,0.0,4800,0.0,0.0
BABA,T,398056,5636,217320,36432,0.0361028047423181,1088,0.00941294458229942,0.201252894954508
CATB,T,397822,500,334003,35501,0.0246284040119247,4400,0.004,0.04
ACOR,E,396580,300,319267,6800,0.0113960113960114,2580,0.001,0.01
MVIS,E,392970,300,343270,38000,0.00657238605235519,181,0.002,0.02
AMC,E,392277,1800,346001,9076,0.0114513286722184,3080,0.00433333333333333,0.01
DUSL,B,389559,400,2051,0,1.0,1894,0.001,0.06
BCRX,T,385508,1485,298736,33672,0.0159283459476984,2800,0.00985567010309278,0.0495189003436426
NUGT,S,383870,18056,319514,31754,0.836891256902173,500,0.00656026798452499,0.32739218434612
SNAP,T,381629,6956,318444,30391,0.00897811882422946,1000,0.0065,0.0426428317955997
VXX,T,380942,23668,235100,107804,0.0113874225862081,1745,0.0139211309270814,0.132717467673542
M,T,380539,100,285796,4600,0.000138239164814262,2100,0.001,0.01
