symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,25068612,67944,24072243,154200,0.0064077151261946,1200,0.000828907743785851,0.00462234106118547
NIO,B,24207720,124582,21462132,880634,0.0807799390826403,982,0.0259540282922937,0.219392464771277
EARS,B,23657596,91863,21336188,670348,0.0388862279307342,4688,0.005520799886417,0.0439092209735373
BB,B,21970350,24108,20542871,386834,0.0274249730610606,3850,0.0137630652288465,0.0872528774542992
AAL,B,20731399,14228,16682617,454701,0.014189553379132,2664,0.0144357091838575,0.132836295393951
EARS,E,20720831,78230,17846522,915154,0.0399510281717957,2967,0.00657246880226425,0.0807177408979802
LAZR,T,13959066,33348,10204605,103383,0.0612340426989361,1231,0.0825048345140808,0.630921076113696
LIZI,B,13725687,123409,10786717,2165878,0.111093638261692,18556,0.0157589141125038,0.13353275484214
LAZR,B,12034592,96489,9026223,293322,0.188694816898252,902,0.121642862535697,0.743982586127371
SPXS,B,11845483,34385,11789208,5000,0.077747989737871,15146,0.008,0.07
PLTR,B,11249142,59101,9368956,1024553,0.0716238375923413,969,0.0280044291113077,0.248161013586344
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
IAU,T,10883942,75018,10704150,9074,0.245589944154507,4041,0.01,0.1
LIZI,T,10328468,102932,7734984,2198597,0.0564790783884658,3154,0.00209530107359577,0.0856788742803797
TNA,S,9783988,99180,9588665,65827,0.953738130272173,3564,0.0162474214440055,0.193234424225677
CIDM,B,9703693,5600,9222583,1599,0.0362992664423966,5400,0.0148,0.0468
IAU,B,9492254,56131,9343269,36354,0.178035391239248,2141,0.01,0.1
NIO,T,9371466,53076,7524517,612424,0.0382348648508346,2262,0.0106978501638007,0.190599185433403
TNXP,T,9075693,14200,8378382,83100,0.00766333149845114,26363,0.001,0.01
CCL,B,8782029,34139,7387804,750995,0.0470168555242749,1948,0.0104468319664557,0.128295740914044
PFE,B,8369524,35718,6928658,895643,0.0295415844807793,776,0.0126748316511669,0.143596500571502
CRIS,B,8243695,38396,6508058,496340,0.0530704034416396,4000,0.0142551174081676,0.182252265013708
CIDM,T,8236753,2500,7816587,9400,0.0902193069537374,10756,0.0015,0.0176
MTNB,S,8141326,600,8075113,64600,0.0280970156418756,6626,0.005,0.05
SQQQ,B,7992382,515075,7124057,342331,0.447022419563092,1994,0.0101316135651036,0.1
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
OBLN,B,7678434,18560,6862210,205216,0.164668062349692,3314,0.00445,0.0606103723404255
RIG,B,7508690,6400,7085459,39754,0.0130960405877432,11600,0.00516,0.05
EVK,B,7417808,58365,6480760,207631,0.0900372097786993,2400,0.0144899167596327,0.0820839268857805
XBIO,B,7372587,111169,5399194,1011968,0.219371344598618,21256,0.013863374840991,0.101755718162874
FCEL,B,7357533,36013,6419835,458240,0.0502542792970047,2025,0.0121187853756051,0.132091937950272
ITRM,B,7287377,3000,7009480,78700,0.163220960597072,18300,0.0132916666666667,0.0389166666666667
AMC,B,7283119,8841,6378757,402186,0.0327573782603746,2726,0.0161962520829037,0.104316686996245
NAOV,B,7242450,4000,6981927,76600,0.13118856359127,10800,0.004,0.044
BB,S,7230736,29988,6338896,498040,0.0378265466367386,7303,0.0106434782608696,0.0827329192546584
AAPL,B,7166931,34242,6150421,298693,0.0305121012621001,980,0.0135311435409954,0.164818723278937
NNDM,B,7078436,16239,6121017,417651,0.0400220317764646,2260,0.0172164747318122,0.124971147720249
NAOV,E,7059487,7625,6797600,45200,0.00239578718497362,4400,0.001,0.0101311475409836
TQQQ,B,7011532,354192,5481822,524202,1.91351712285997,1000,0.0206017558347651,0.261251460463508
AAL,S,6936078,4477,6523791,279462,0.00392275501819512,7160,0.0184298642533937,0.09
IMMP,B,6929011,48704,5942559,423426,0.0673814423917618,1425,0.0070557286291919,0.117318069861173
SPXS,T,6782770,42107,6721120,7000,0.10930134831129,22700,0.008,0.08
CATB,B,6236782,18120,5299821,704572,0.0456408416216026,6700,0.0133893408796133,0.0964278976535786
AAL,T,6182181,9090,4022433,100258,0.0101542662014073,4070,0.0137428571428571,0.148021387226456
ITUB,B,6131882,5998,6045136,1048,0.00663550478239765,25899,0.00252173913043478,0.02
AAPL,T,6130193,16421,5425322,309681,0.0151497196229808,1219,0.0179127983413723,0.176239351435678
AMD,B,6026073,21374,5045209,326132,0.0557409332137854,1033,0.0128228899834721,0.201548684484973
CCL,T,6011650,30856,4533827,934347,0.037763878917979,2950,0.0123407798089137,0.143472656876263
IDEX,B,5986012,9766,5497627,197343,0.0478970603402121,4110,0.01,0.10318367423965
HEXO,T,5973742,10658,5621848,137117,0.0062564470279467,5818,0.004,0.04
ONCT,B,5958382,17304,5370923,178366,0.0631300687048382,5900,0.0200474426270377,0.181320440687724
TSLA,T,5935650,27464,1960259,123991,0.0916877011493175,1706,0.359910040586705,2.96911651877444
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
XBIO,T,5847587,99762,3932184,1196681,0.240660700313568,4077,0.00539157826935851,0.104380346611381
SNDL,T,5754358,5230,5375917,36787,0.000343255720786477,950,0.00371147227533461,0.00780975143403442
SH,B,5734634,3570,5641509,0,0.0376810067793383,21357,0.003,0.03
TZA,B,5707177,27287,5503013,23328,0.0723973039311904,4920,0.00795572108830096,0.07
QCOM,B,5634102,4447,3911831,118431,0.0664285759268473,1703,0.0843296089385475,0.659502165878814
OBLN,T,5558646,11937,5035896,137391,0.0186469857813188,2400,0.00308432591967956,0.0662534813721701
NIO,S,5535052,14278,4978571,250338,0.00908301055655869,2163,0.0307230585062597,0.233478694185589
PPSI,B,5515060,13421,5206526,95364,0.0260685825730328,6014,0.0115404999624653,0.0580481945799865
NURO,B,5488322,12317,4397737,75909,0.0634815523910672,2125,0.0065,0.0623591078489943
MACK,B,5478038,97829,3560398,1212888,0.126991423285296,5700,0.00245570475985619,0.0822118427926128
EVK,T,5417027,65975,4559512,265596,0.0957233115001073,2200,0.00589891130567187,0.0714782388021825
AMPE,B,5323441,2800,4705379,176803,0.0599233435646182,13636,0.011,0.120833333333333
UVXY,B,5286878,535394,3783320,841988,0.354373886163918,1943,0.0102656077769957,0.102890817887485
BFT,B,5249958,15750,4733020,198662,0.0232446005029044,2700,0.0191827087781633,0.176888968328346
VERU,B,5088707,18326,4381673,108329,0.0796660308238916,5700,0.0113152111491074,0.120658044963122
PPSI,T,5029485,13068,4565351,110643,0.0140754958413308,2495,0.00120661157024793,0.0181282522191613
MACK,T,4994628,101537,3285167,1097258,0.125993621958332,2500,0.00154157597722998,0.0334956715286053
SOLO,B,4895785,2880,3866394,197468,0.0277719581982686,3093,0.006,0.13047619047619
GE,B,4890971,13335,4576639,90165,0.00810612452441728,687,0.00632388663967611,0.0602704895861509
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
RIG,T,4883798,2200,4318200,46299,0.0048843547994703,13400,0.009,0.05
EYES,B,4868759,9900,4154779,395173,0.0230628918070824,5975,0.00136363636363636,0.0241414141414141
BORR,B,4866278,1700,4694985,30927,0.101529455779334,18170,0.009,0.0747
ITRM,T,4850417,1600,4588863,11700,0.00145346592576241,9600,0.0006875,0.0128125
BB,T,4780770,12337,4147139,206499,0.0102216716177597,3700,0.0117058823529412,0.0569266816315567
ABEV,B,4744638,3134,4728604,0,0.00471099349245449,9800,0.002,0.02
NOVN,T,4663159,0,4459323,0,0.0,21972,0.0,0.0
IMMP,T,4539832,32349,3752169,294387,0.0332394667259709,17565,0.00411382670910722,0.0789418002415078
NURO,T,4452908,15960,4133498,128459,0.0444524898666493,2000,0.0165574712643678,0.106053639846743
RIOT,B,4418319,8553,3775243,389155,0.0337242425328697,2438,0.0153547008547009,0.172026988023566
TQQQ,T,4367371,162351,3244785,557276,0.987104097301676,1000,0.0102447227902332,0.275757982635624
TLGT,B,4354557,2258,4046077,59622,0.207408884091443,9161,0.00391259842519685,0.0918346456692913
VLDR,T,4291890,5900,3505382,86874,0.152536541625874,2298,0.0432703895325157,0.463881189619002
ACB,B,4227858,18822,3468753,290058,0.0343803480582862,1433,0.0137241291790107,0.13673028343147
VLDR,B,4180008,16199,3534420,96499,0.0999859800218517,1413,0.0548000576192177,0.466793257780389
LXRX,B,4167860,4075,3735350,121325,0.0206137090833106,6523,0.007,0.0846666666666667
LAZR,E,4149364,3812,3080305,15113,0.0103839787912653,1251,0.0772155387291412,0.494296205798403
GNUS,T,4121960,3553,3852040,24478,0.00886317493789685,1650,0.0129133499170813,0.085
TSLA,B,4087563,23876,1642000,136072,0.079200424707785,1277,0.414759144508743,2.92661666162128
HGSH,T,4061105,18234,3398261,163923,0.079238018742672,3100,0.00311709601873536,0.15187743950039
HGSH,B,4043637,22023,3644566,143231,0.291428215830011,5600,0.00204181573200762,0.0724698229800678
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
IDEX,T,3989268,13006,3821902,98751,0.0378563261425372,2574,0.007,0.0696685008860097
ITUB,S,3901469,4611,3859390,12624,0.00457516380386554,30028,0.003,0.03
SQQQ,T,3872282,174872,3430787,223823,0.167116098959448,2100,0.0120119560672698,0.103319840194406
FRSX,B,3786110,18350,3171008,387577,0.0464176312500791,7350,0.00807792207792208,0.0428844839371155
VERU,E,3769230,9815,3215012,121700,0.0189536589062564,500,0.00506262563785372,0.069481160764909
GNUS,B,3715936,5100,3006303,111497,0.00993581006307047,8500,0.006,0.061875
GE,S,3713449,11812,3366860,309258,0.00740617870306691,257,0.0100031783869686,0.1
PFE,T,3707455,8168,2776101,397740,0.0069289043095378,2013,0.011377358490566,0.168355467930522
SPY,B,3676496,131383,3374972,45502,0.0719250593901338,570,0.021704297011379,0.151267838072193
PLTR,T,3608127,16203,2920652,161865,0.0214609396875136,1650,0.0210257811815613,0.227957457540203
QS,B,3601327,18126,2614451,40134,0.116931439615883,1304,0.247448116476293,1.67949435783057
MU,B,3591656,7692,2654282,554931,0.0196261929956228,1164,0.0160343375403505,0.194530401488796
BBD,B,3571798,3006,3202961,267122,0.003925292655492,17240,0.002,0.02
BTG,B,3559244,0,3550699,0,0.0,16700,0.0,0.0
MARA,B,3556552,3934,3167079,60000,0.0185230093273933,4200,0.0123669064748201,0.146906277176061
BCDA,B,3515291,34715,2902047,172401,0.0730363909103724,6750,0.00246049258245715,0.0350856978251476
TOPS,B,3511543,4827,2921263,271352,0.208685750233828,4910,0.00765805567510023,0.0859616299349928
PHUN,T,3505589,1000,3298552,8000,0.125,10060,0.0004,0.0019
CATB,T,3466484,15127,3002084,306518,0.0436671079634849,5824,0.0101034482758621,0.126151304374088
HEXO,B,3458849,4821,3178230,74199,0.0118851864970369,17030,0.006,0.06
IZEA,T,3406639,200,3055572,96300,0.00120008400588041,27070,0.001,0.03
QS,T,3381405,17181,2117437,73387,0.058049693921897,2163,0.0943833008634132,1.22851838694921
CDEV,B,3378617,6712,3053413,126106,0.0811481810062975,9702,0.011063829787234,0.119540491355778
XPEV,B,3378082,27706,2703350,148114,0.10356808555667,1080,0.128798875947025,0.761619775624772
AAPL,S,3374992,9768,2988424,225188,0.00803899991831278,839,0.0114969325153374,0.123051621198188
RIOT,S,3356451,9664,2871997,361307,0.0364109807363106,4417,0.0103229127180651,0.137978793985606
TNXP,B,3350304,13200,3044730,138000,0.00712366026616585,12800,0.000998484848484849,0.0100287878787879
CNET,B,3344717,9405,3131754,88875,0.0313716849041185,11900,0.002,0.0234536368684064
NH,T,3337793,7885,3010228,40925,0.0894786755278691,8548,0.00922752360203341,0.10737908496732
NH,B,3268987,10428,2874840,30350,0.0345565259664698,8958,0.0081897663174859,0.0781184528605963
UAL,B,3231608,6048,2602605,264718,0.0195998218534031,1936,0.0103015075376884,0.224219280464458
QS,E,3227150,2807,2502201,8685,0.0289646098295097,886,0.125996902552448,0.930610058287566
SH,S,3185001,1748,3183253,0,0.0147509411339126,8979,0.007,0.07
MARA,E,3182373,900,1711434,16300,0.00677828041524648,4085,0.008,0.0375
SPXU,T,3130466,37564,3059813,4585,0.0936571583035338,5125,0.01,0.1
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
GV,T,3098701,0,39801,0,0.0,32000,0.0,0.0
CNET,T,3063775,6200,2849972,75500,0.0104840458585126,9102,0.002,0.0480327868852459
ENSV,B,3030658,600,460861,1300,0.530965539764174,4300,0.002,0.07
ONCT,T,3019364,7006,2848573,43608,0.021032745614961,4371,0.00457188244638602,0.126333320599934
TBLT,B,3017339,3595,2817655,54225,0.222260218462568,15086,0.0017130410022779,0.0188422551252847
TLGT,T,3006763,3954,2834220,22050,0.117592618186233,12164,0.00664385670509266,0.047568747263972
NCLH,B,3004701,9253,2512240,258540,0.0209779921541011,1734,0.0158383848005288,0.166338226825144
TZA,T,2995416,50270,2824462,30236,0.15520184482566,6800,0.00755547326322026,0.07
VTVT,B,2988123,7200,2629718,57631,0.269323535949856,5746,0.004,0.0915555555555556
PHUN,B,2964518,0,2774526,0,0.0,6118,0.0,0.0
QQQ,B,2897045,137966,2602846,55168,0.42696159160048,407,0.019475291503419,0.181541071321401
OXY,B,2820541,5067,2230119,223686,0.00809901646265221,3288,0.00981222707423581,0.114475338439125
QQQ,T,2804067,168924,2333976,210297,0.480120624738843,705,0.0170343335903305,0.173622780848431
GEVO,B,2793414,1950,2246227,152009,0.0197766844939211,10800,0.008,0.095
WORK,S,2778542,7403,2519144,124043,0.00679822767532278,805,0.0112424079565246,0.0976265168408536
AMC,E,2730471,2945,2547816,47610,0.00557528066849173,1495,0.003,0.0329802169751117
BCRX,B,2682823,10074,2270922,138377,0.0305802371215717,2406,0.0105856462012896,0.0926450798990749
FRSX,T,2670281,14325,2246622,263310,0.0301446181710854,3700,0.00319354838709677,0.0424834290764472
CLRB,B,2658448,3006,2492709,24545,0.0662798619536658,4200,0.00552445369406868,0.116918889962995
IZEA,B,2656445,800,2496476,52800,0.00480033602352165,11308,0.001,0.01375
AMC,S,2635440,1300,2502067,81961,0.00722712070335683,10628,0.008,0.085
AIKI,B,2612596,0,2596786,0,0.0,55400,0.0,0.0
XPEV,E,2610340,15055,2099251,62853,0.0364526134842624,1021,0.0315225789794186,0.269698162564332
SQQQ,S,2608602,148604,2230615,128072,0.115330909740734,3230,0.00903883532645193,0.09
FCEL,T,2594568,5543,1586649,58876,0.00794135455189226,6100,0.0105959271168274,0.12478413917669
UVXY,S,2593410,231015,1409606,766606,0.140524674838908,3506,0.0100426438623553,0.1
EARS,S,2577072,8524,2388451,77199,0.00432401035359425,4966,0.0076224416084758,0.0515244202820112
GOVX,B,2563836,5749,2140758,58368,0.341261340525293,3711,0.0164020100502513,0.14938006562086
FCEL,S,2538070,4383,2228317,252051,0.00642448261700689,9239,0.007,0.0736388406955783
MVIS,B,2519756,1100,2226741,34301,0.0224912970623456,6898,0.007,0.07
JMIA,B,2513963,12710,2145538,28353,0.0771848033124981,2133,0.0916536469394726,0.796711917461964
MBRX,T,2507207,4100,2229830,26400,0.126100672831014,64008,0.0024,0.0294129032258065
LMND,B,2498798,11791,1783592,33021,0.214996387498447,914,0.251909969217406,1.89844644922939
VTVT,T,2497590,8717,2235059,78555,0.286100080894358,2267,0.008,0.0701224119691703
XOM,B,2488972,4019,1788479,515781,0.0072022984757931,1486,0.0104382752950516,0.0821141649048626
CRIS,T,2480015,22013,1956599,277134,0.0327867764753505,4903,0.0182146671238916,0.0766310684367805
LI,B,2469656,43581,1991424,129683,0.184106255703177,1089,0.0545900433147195,0.340296601625427
SPXU,B,2462424,8284,2409593,16247,0.0174001926960187,3800,0.006,0.06
XXII,B,2454177,3540,2107056,183067,0.0324300712597971,5472,0.00421621621621622,0.077166113481903
ACB,T,2453305,9510,2057303,110527,0.0171707825597169,2750,0.007659407468608,0.102378609788226
LXRX,T,2438961,4685,1801187,168216,0.0267586717867363,4217,0.0052,0.0633672951414068
AMD,T,2424376,7760,1863736,49910,0.0225686819558964,1277,0.015841338630071,0.222678592208522
AMPE,T,2403582,1000,1855879,69358,0.0203164914644038,15280,0.004,0.085
PFE,S,2395436,12118,1966925,303040,0.0110180112009622,2930,0.0121122178263996,0.119854097085335
BORR,T,2393552,100,2272442,15700,0.00315985717445571,13987,0.001,0.02
TLRY,B,2384022,6201,2072016,141121,0.0238254746920227,2263,0.008,0.104066609010394
SLQT,S,2377853,0,2177959,0,0.0,116198,0.0,0.0
F,B,2348947,25434,2174340,105710,0.0147304176389183,1415,0.009,0.09
KNDI,B,2340867,2400,2128933,19047,0.0162815297466233,2383,0.0306,0.259
NNDM,T,2276380,4280,1981572,69307,0.0172748841583795,3000,0.00900460829493088,0.0762697355239431
MDGS,B,2252955,1100,735437,67817,0.096245318413683,5200,0.006,0.102
INO,B,2243623,9887,1484446,154997,0.0822853001322137,1578,0.0124900646389808,0.240596319077615
SNOW,B,2223716,9824,861330,33145,0.167915232676581,1110,0.828568050505297,7.92698980888641
ABNB,T,2211984,16200,1037769,72562,0.0217566118616362,334,0.0953745370965401,0.568754109581909
BDR,B,2178714,1800,499254,9900,0.441118701088239,6800,0.006375,0.0764285714285714
DKNG,B,2176263,5342,1888288,21076,0.0443879367162991,1200,0.0640620841709878,0.335614732405173
AMD,S,2171956,5591,1759194,139000,0.0148834187846566,1069,0.020397965525059,0.180144634061027
FCEL,E,2164345,6310,1748431,230624,0.00674488384775005,1700,0.00828268551236749,0.0555529441004528
SPXS,S,2164310,15630,2142580,4700,0.0352625782205525,66375,0.002,0.02
NOVN,B,2161462,0,2069543,0,0.0,13915,0.0,0.0
OXY,T,2151864,7914,1674499,290515,0.0132672174366696,2499,0.0162588200931795,0.141686274509804
SLS,B,2149165,8936,1631573,30065,0.0362161330531359,1754,0.030486901986902,0.268569861511038
LPCN,B,2146589,2800,1895937,101939,0.0795122030018452,58069,0.007,0.0982222222222222
QS,S,2135421,15968,1387497,52822,0.114743712100279,1423,0.187946514728162,1.37495599807251
NBY,T,2133460,0,1963929,0,0.0,15241,0.0,0.0
SH,T,2120292,125,2063367,0,0.000859673736623477,36100,0.001,0.01
BCDA,E,2089294,13612,1830435,81531,0.0286380916915451,300,0.00271907140758155,0.0388245665589186
IDEX,E,2081617,4844,1864623,137942,0.00821424104409045,1600,0.00575756022552537,0.0305125576627371
HYLN,S,2075420,1926,1945714,9970,0.0238270338602706,29322,0.003,0.0462479470120847
AQB,B,2063655,1550,1728507,8100,0.0250287721968121,2530,0.0175,0.186923076923077
SLDB,B,2060676,7070,1920211,38300,0.0287608932598649,4400,0.0033338593974175,0.0560846484935438
CCL,S,2058850,7971,1527207,426512,0.0105122285573212,4972,0.0123939393939394,0.092638765505215
TBLT,T,2048277,0,1936079,0,0.0,11634,0.0,0.0
PLUG,B,2035535,6784,1795612,87302,0.0207479691857203,1510,0.0268260902541443,0.265195307584698
MRNA,B,2032846,16339,1277637,56109,0.0675993751666794,1255,0.126905841852115,1.58407134801977
NCLH,T,2032709,2161,1802749,76178,0.00544962746208555,2890,0.018,0.268748107985993
TNA,B,2003462,240266,1535305,162967,2.07207163669635,1440,0.0182225849236628,0.17901301125244
M,B,1996612,1049,1780650,72200,0.00324226589813821,3567,0.013,0.115
TZA,S,1995430,26068,1927424,40038,0.0720670928956408,9097,0.006,0.06
ACOR,B,1983894,0,1891554,0,0.0,12686,0.0,0.0
NBY,B,1962543,0,1864034,0,0.0,47448,0.0,0.0
HX,T,1961773,13093,1775742,88094,0.0530087409968542,3115,0.00106873902085084,0.0186993049721225
NMTR,B,1947130,0,1905132,0,0.0,15600,0.0,0.0
AIKI,T,1945707,1500,1769371,33341,0.42838080296947,39515,0.0011,0.0039
HX,B,1920922,16100,1715914,67673,0.065182977930906,2800,0.00105590062111801,0.0204347826086957
RGLS,B,1913450,2700,1818985,43567,0.0945305700792263,27100,0.0048,0.116716666666667
VXX,B,1912845,69680,638320,404745,0.031125918984722,5209,0.01,0.1
C,B,1906295,6381,1052870,266392,0.018338194316053,1820,0.0165043031248195,0.119823623424543
MARA,T,1904408,700,1721492,49100,0.00321032285783382,4600,0.00533333333333333,0.07
BA,T,1881465,3405,1000531,6431,0.0232181870026602,1335,0.152847422306786,1.31028153875905
BCRX,T,1877653,6594,1437285,75209,0.019626630617192,4200,0.00863010666130006,0.134314012181649
CIDM,E,1877525,0,1731033,0,0.0,4104,0.0,0.0
TRXC,B,1875541,0,1800924,0,0.0,8030,0.0,0.0
SPXL,B,1863437,133620,1643907,71785,1.77630272183426,1050,0.0137386635612817,0.13632030606042
MBRX,B,1862970,6800,1623158,49402,0.184161230603714,26000,0.00255272727272727,0.0290254545454545
CAAS,B,1860680,12491,1550755,14643,0.0473263571521546,3884,0.0190050447051103,0.207309900746452
MBIO,B,1856708,4280,1567001,223778,0.0626093549257761,4925,0.0085125,0.07
SM,B,1853611,4000,1548733,88923,0.0265051239370041,10342,0.013,0.09
HEPA,B,1847074,2304,1447491,235663,0.0794630601739142,6500,0.00747619047619048,0.0674682223487004
MRO,B,1838727,3358,1805554,2100,0.00365366086389046,1503,0.00547660979636764,0.03
UVXY,T,1835046,103311,1359266,156440,0.0520889623676879,3920,0.00925759505084742,0.0948183610458435
BRQS,T,1834177,5275,1631391,124505,0.532390489489274,6328,0.0088,0.0846666666666667
ARTL,T,1825238,1700,1680157,9340,0.126327130975873,18773,0.00169166666666667,0.037825
UUUU,B,1818521,1300,1632097,107884,0.0071728426295412,8600,0.005,0.055
COCP,B,1812354,2188,1603530,97524,0.0636610465518728,9775,0.004,0.0566397849462366
WORK,T,1809660,5052,1676785,23982,0.00596057729569251,2062,0.0228720576141544,0.129526838966203
ARTL,B,1800487,4200,1682336,20967,0.359855729680447,7424,0.00696111111111111,0.0427722222222222
BBD,S,1797552,1000,1786252,2200,0.00159348582992726,18599,0.001,0.01
POWW,B,1792122,6331,1603222,28050,0.561727308642895,3072,0.0215645159977977,0.183436339372327
SDOW,B,1784324,31939,1738655,2730,0.374760131758463,2844,0.00825619834710744,0.0833333333333333
SNOW,T,1778123,3518,826964,8645,0.0745734647827467,1452,0.540420642678685,6.02857502322171
MRNA,T,1772010,6645,988664,24771,0.0269671626200979,1580,0.154319325791526,1.6303303698251
CEI,T,1768058,0,1583669,0,0.0,38370,0.0,0.0
SONM,B,1765452,0,1725452,0,0.0,8821,0.0,0.0
MTNB,T,1764711,1300,1681598,20223,0.0141058735001442,7259,0.003,0.03
X,B,1760672,10922,1319437,276740,0.0449484880893627,2400,0.0149452537939743,0.109065510640897
BAC,B,1748118,7362,1542755,103190,0.00814608202710037,1381,0.0115078369905956,0.092
BA,B,1746399,11187,1107350,23295,0.0677705520541929,1151,0.109675183627568,1.16426978108642
DFFN,T,1724474,100,1621041,800,0.0192307692307692,67398,0.002,0.004
CAAS,T,1720747,6375,1468785,13275,0.0210414674596803,1353,0.0139163346613546,0.105219123505976
CEMI,B,1697811,2964,1488324,68049,0.0237642664008244,11900,0.00316232315711095,0.0340766939687267
KODK,B,1697333,3510,1356809,16500,0.00416634736247161,3000,0.0100967741935484,0.0690322580645161
FSLY,B,1694404,6006,1192672,18147,0.057968444136529,1264,0.13205374876671,1.14877313311879
ARPO,B,1672692,400,1551581,4200,0.0087220929502923,6670,0.003,0.07
SCKT,B,1660334,2100,559051,7800,0.089273842088759,2500,0.002,0.0403636363636364
RCON,T,1655835,5325,1521031,43454,0.0887652413990187,2300,0.002,0.0391088082901554
BBI,B,1652314,0,1579231,0,0.0,33315,0.0,0.0
GENE,B,1652124,3900,1525054,27200,0.0410238340621097,2596,0.00605,0.059
ICON,T,1648261,1700,1603638,7400,0.0311785422936674,5600,0.002,0.0225
FSR,B,1640546,2485,1430263,59595,0.0240003650066773,1245,0.0448260869565217,0.337371384029101
TOPS,T,1635264,2400,1350029,198480,0.114294009659375,2951,0.008,0.0446666666666667
SDS,B,1627099,72924,1525824,23043,0.241937457170954,3500,0.00524605678233438,0.05
CSCW,T,1625596,0,1538835,0,0.0,34804,0.0,0.0
MBIO,S,1620281,3800,1397169,205812,0.0741890890217844,11065,0.0125555555555556,0.08
ET,S,1613571,9625,1030048,468308,0.0229189365804031,17498,0.008,0.08
GOVX,T,1612183,7170,1273140,18570,0.221139241641283,8400,0.012695374800638,0.114721424774056
UTSI,B,1608100,3300,1491263,38941,0.0276460043228755,6900,0.00167741935483871,0.0546774193548387
GEVO,E,1604511,800,1422022,114200,0.00720832577025939,3600,0.002,0.0216666666666667
AMPE,S,1602181,684,1402322,123200,0.0134255444619367,24212,0.0064,0.0549
M,T,1586433,1981,1147422,164250,0.00579002599042205,3600,0.00983802941697679,0.0847619047619048
RIG,S,1580406,300,1511824,45009,0.000378351723329041,37883,0.001,0.01
MARK,T,1572050,2000,1271738,139872,0.0806965655666455,9967,0.005,0.0528571428571429
BXRX,B,1571603,588,1514137,20593,0.0299554791309101,7757,0.00687234042553191,0.05
GENE,T,1562056,4350,1382038,29411,0.126354185427947,4365,0.00330120481927711,0.0969879518072289
KXIN,B,1555945,4970,1426590,27204,0.142725356486316,1311,0.0300082051282051,0.216190598290598
GTEC,T,1549917,8801,1282714,20673,0.0252529421357608,3789,0.0227456976744186,0.233148837209302
RGLS,T,1549422,300,1383034,9200,0.00760701904510756,7800,0.002,0.045
TLGT,E,1548828,100,1376433,400,5.25041872089299e-05,700,0.001,0.01
PLG,B,1543641,2500,1411624,19700,0.0237821311945295,3659,0.0106666666666667,0.119761904761905
ICON,B,1541491,2521,1451302,15279,0.0154019563822065,26088,0.011,0.05
SNAP,B,1540005,5592,1130912,292255,0.0157872705258865,1379,0.01362814417207,0.304572708338751
HYLN,B,1537904,3175,1151557,258815,0.0404952239643034,1100,0.002,0.0427140549273021
X,T,1526225,4507,1318968,122714,0.012229607317196,3400,0.00795238095238095,0.0710166045408336
RCON,B,1525118,10840,1285151,70926,0.486774553335412,6300,0.00309336099585062,0.085902489626556
IBIO,B,1523998,2860,1387361,35877,0.0261938866595046,5162,0.00630769230769231,0.08
F,S,1520038,50171,1271377,198474,0.0307058676377234,2067,0.0100032310177706,0.1
FAMI,B,1512568,2100,1212357,204621,0.145972792116383,17684,0.003,0.0613660714285714
GTEC,B,1505764,9992,1288014,35823,0.0527439992117358,1865,0.0339374372219831,0.237464485578993
SFET,T,1497000,5201,1230961,213435,0.188685399717726,5600,0.00549861188228762,0.0567797583717858
SPCE,B,1490867,3518,1200677,11220,0.0170494667699522,1138,0.0531840548340548,0.328401034151034
SLDB,T,1486344,2927,1356244,21300,0.00756968402323404,2100,0.00199931670652545,0.0286334130509054
GEVO,S,1482168,1500,1328192,103689,0.0176333362852181,50191,0.007,0.0783333333333333
SPY,T,1478146,58083,1353559,39427,0.0275293229900255,862,0.0197515517064017,0.184259447510454
PLTR,S,1476213,12346,1184464,202872,0.0153651871512131,2250,0.0327156336788228,0.326134824011222
RIDE,B,1473609,2771,1308973,6659,0.0380514205305233,1117,0.0576013258970851,0.244485678206882
FRAN,E,1468492,4754,1356202,28631,0.123768140445534,6198,0.0258568538189176,0.188535660091047
UXIN,S,1468378,400,1200134,111304,0.00735948208996575,158669,0.003,0.03
CLDR,S,1468048,2146,1213102,128351,0.00977573349610607,6242,0.005,0.05625
KODK,T,1466720,2900,1126850,41552,0.00540359524327701,1869,0.00472,0.1162
FRAN,B,1456860,5416,1314972,13711,0.0767808012732325,2273,0.0192693381180223,0.297964513556619
NOVN,S,1452847,0,1410592,0,0.0,39155,0.0,0.0
ADTX,B,1433582,1700,1309052,20400,0.0494038572963363,2685,0.007,0.06
AIKI,E,1431721,0,1400850,0,0.0,8300,0.0,0.0
