symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,10183444,194420,7156357,514947,0.600509370533082,2502,0.000128256027670935,0.00700191163292698
IAU,B,10097993,11012,9418981,173774,0.00703955836746378,10895,0.0131531980084259,0.09
NAKD,B,8699493,122118,6510103,251958,0.562360610699855,3657,0.000880161472624471,0.00574153141069872
JCP,B,7350403,117361,5681801,571434,0.553402725462694,3961,0.000652098509985544,0.0217314358437564
AMD,B,7261980,501449,3361652,2327866,0.255337223692046,1045,0.00898699553738993,0.102699797951702
NUGT,B,6928578,211649,5398671,857005,1.10840522918525,1158,0.0110230611432582,0.281913300276905
TVIX,B,5694795,611701,3629508,799560,0.413574030050257,1025,0.0114736616991838,0.112085377065915
SPY,B,4956565,403236,2802635,1346960,0.106728863248179,730,0.00911171274145031,0.137894082192041
SQQQ,B,4831877,436237,3300367,686708,0.467173909364106,1382,0.0116411305138908,0.125581259239443
NUGT,S,4726871,160445,4040420,461906,0.842277025655202,2979,0.0103618577412927,0.276709109939734
TRNX,B,4688733,357330,1773826,1709005,1.16551740011191,1612,0.00711628264792021,0.0363941385158434
USO,B,4636667,7718,4444512,38519,0.00476617912166239,10136,0.00569344529389648,0.09
TQQQ,B,4460764,420944,3078173,443621,0.638384119804996,1067,0.0101713074809086,0.157196955760597
DUST,B,3713302,242101,2859992,384415,0.460960427236486,3117,0.0122110556551889,0.101737306881856
USO,S,3418070,16216,3340704,61150,0.0070336244950894,50254,0.008,0.08
CEI,B,3365872,252968,1563990,746567,0.500313146800508,1320,0.006225696661119,0.037582986844553
YRIV,B,2770970,274238,782328,1419636,1.21273527153994,2561,0.00699752791925283,0.0519303246278851
SPY,S,2751491,141460,1770651,490185,0.0410808410768282,940,0.00738273560365925,0.153327925382378
SLV,B,2403886,44430,2137176,51855,0.027596684785346,2104,0.0076483552941613,0.1
RKDA,B,2286938,230333,1141766,519578,1.63952828593311,1429,0.0115687459480239,0.232998759614467
SPN,B,2243097,87410,1533291,95142,0.620440770055365,1485,0.000345450106429572,0.00912474904044099
GNMX,B,2107126,46689,1237649,254978,0.581670143648531,5811,0.00376954236658033,0.0182462432280028
TVIX,S,2063329,445531,983463,623289,0.281081702592957,2370,0.0107630621567673,0.108237043637157
GHSI,B,1904007,94355,1310939,86598,1.80934978204617,2267,0.00336356513854816,0.0487513567501187
CGIX,B,1825144,19818,1301398,88784,0.947188341632668,5240,0.000157803376992268,0.0122909738628302
UVXY,B,1821135,179817,1123348,344568,0.220180936203276,1009,0.0102287792960803,0.151147916079652
AAPL,B,1791721,137233,900818,186731,0.3460932770093,986,0.0173967334299974,0.302891431131744
HSGX,B,1751059,89794,1186491,88144,0.386724213561143,1930,0.000442523593011675,0.012675125197512
NOK,B,1718380,33549,1562691,26221,0.0358636531813233,5472,0.00383513480861442,0.109905660377358
SPXS,B,1660974,75977,1409886,50884,0.176562096207477,1408,0.00989877719829369,0.121524112210444
AMLP,B,1567255,12471,1328822,4559,0.00788376287701236,7610,0.00501289186983896,0.08
GDX,B,1518892,51146,1007978,315559,0.0110982138923186,1000,0.0177264858472435,0.126912877756708
GE,B,1513412,65129,806513,449829,0.0142852045370683,1116,0.0102845088902391,0.1
PES,B,1500829,30779,1059604,82959,0.367182089181906,2839,0.00137511512131977,0.00783957413707722
MU,B,1499641,90940,857946,295124,0.120418785840143,1005,0.00840511211478618,0.106800150926482
VXX,B,1494676,81881,1099722,121551,0.0216603668453559,1209,0.0107452150872772,0.11338875498779
JDST,B,1493370,83892,1128792,165584,0.598875106792977,1741,0.0127987901071518,0.189241910679499
QQQ,B,1489856,86541,907359,315810,0.0546255517486876,945,0.00921540936185915,0.13848490198385
ROKU,B,1478303,76081,677675,63878,0.627525141880879,1000,0.0652207633785229,0.970353555149594
DUST,S,1446324,102761,1179264,162649,0.285656992053558,8700,0.00804637319244277,0.08
GUSH,B,1444078,43922,1140452,109123,0.0757428265018672,1876,0.0191406956716619,0.100374275478403
UBER,B,1433668,84012,864043,121656,0.199926040382317,705,0.0137452691112831,0.153653428666378
HLTH,B,1417597,28929,892068,323995,1.00285230074804,6261,0.00212217010153736,0.00858109077228747
BAC,B,1400686,45648,946503,119829,0.00560857819377732,1255,0.0109758271027122,0.10065822201154
TRQ,B,1389973,19734,1076695,106590,0.0668533026142479,3818,0.00292939801287588,0.0154300344740062
AMR,B,1374023,19784,1016086,61445,2.68315221770912,8097,0.00384938516630231,0.0222635045532674
TQQQ,S,1348531,234051,797316,297238,0.331863659887383,2304,0.0111767084410955,0.145736303432116
UWT,B,1311286,102447,722871,267435,0.258354698377034,1460,0.0094515201884984,0.0929626640725978
DWT,B,1300883,62497,951372,130424,0.188775629450021,1083,0.0124829809115091,0.1
PTN,B,1294323,13864,783654,166380,0.301180029002248,1559,0.00150625856230487,0.05388864962691
VIVE,B,1294110,23811,868224,90403,0.823147718348085,1512,0.00252154399826751,0.0116340891726014
CHK,B,1280421,69467,861911,179737,0.0415451964634895,5698,0.00957224936926661,0.0899113082039911
HMY,B,1244011,37990,926942,154492,0.067712819277111,3330,0.0104090536008832,0.0954545454545454
SNAP,B,1168824,65627,733830,116730,0.0519890661663974,1228,0.0092845654770633,0.103140955298001
ACB,B,1146834,90476,601807,257118,0.114130624758816,1000,0.0102100999381596,0.103523171972556
DNR,B,1133160,56393,630675,68360,0.145497894903908,3205,0.00886672658372171,0.0435889254638545
UGAZ,B,1120165,87522,618896,180219,0.221842094091905,1158,0.00730169828620479,0.118592130252542
UPRO,B,1112931,174015,774706,95149,0.796788979081648,1593,0.0101704293097923,0.201255339676064
SQQQ,S,1111797,151314,771952,187491,0.150341197804988,3950,0.011223157079155,0.136524578891168
ABEV,B,1108242,18756,932406,31208,0.0106222184985814,7061,0.0019182011690374,0.0742313117066291
SPXL,B,1097914,211460,712764,80100,0.884853314905922,1100,0.0107172410677391,0.1783558574402
SH,B,1081906,78644,928540,12173,0.205002278583658,2071,0.005903973919223,0.100599696855735
CLDR,B,1064351,84484,513995,312085,0.156941212612718,1188,0.00721862626539947,0.106899585839191
INPX,B,1050899,21035,657995,6918,0.622652290460554,1540,0.0039853421505207,0.0142348593078886
SPXU,B,1044965,112335,779969,78782,0.438214784977687,1355,0.00880626003303655,0.144513764599989
FCEL,B,1041813,22119,731013,30323,0.27877483224687,2362,0.00435934571059102,0.0243932143605031
SQ,B,1004786,64354,558363,53306,0.292646409476851,842,0.0283223434098139,0.32780272646773
UWT,S,989035,75888,742109,170838,0.26011864676721,13900,0.0101142857142857,0.102857142857143
TV,B,981423,2232,881156,15536,0.0123210546378513,62025,0.0,0.02
TBLT,B,975789,90955,282652,491769,2.48240312506792,3688,0.00800359583981378,0.0577908641363653
PINS,B,975463,51448,642712,43068,0.480733505567071,1004,0.0237218217310883,0.414266281701414
LODE,B,949449,14885,647069,74201,1.25880453872261,1134,0.00276025099489006,0.0145217092622658
SDS,B,939482,84262,650864,97021,0.23055229430933,1366,0.00768900899679012,0.124989799526075
VFF,B,930240,19336,657599,183467,0.757100210665061,1099,0.00807105903775213,0.274122202719409
IAU,S,928500,1989,783089,45969,0.00106060717225675,55931,0.003,0.03
MSFT,B,920332,108372,441990,168298,0.179780786107056,478,0.0102274757223654,0.155034981836652
NAK,B,912854,44725,558338,160769,0.727600936945406,1459,0.00582230317351826,0.0429300409429946
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
NOK,S,908423,7940,896339,2150,0.00603854631094002,24900,0.003,0.03
WKHS,B,879185,79241,397964,326803,1.22713389270656,1970,0.0083570180697182,0.135798157165675
AKTX,B,871097,49428,440582,255112,0.489495235757116,630,0.00283797317942624,0.0637336391819814
ENPH,B,866580,96452,372783,256402,1.17193589948844,1016,0.0142921204323636,0.324805884811789
MDR,B,858446,42054,507751,195076,0.0831885339045681,1882,0.0156870069315725,0.1
DIS,B,856104,28685,458783,38983,0.177885874858226,328,0.0149569470372731,0.25720239032772
TTOO,B,842131,54392,470588,129088,0.447358464435062,1747,0.0045034060044952,0.0361600260077039
GOLD,B,838679,57280,327822,331549,0.0563797192034105,1127,0.0105334842408393,0.10289971608906
M,B,832402,47825,530753,90771,0.0359909845948224,1254,0.00626958727742918,0.123288115871023
SPXU,S,817690,100134,607706,108450,0.386520841819717,2675,0.0100015551132122,0.113970913904189
AUY,B,809743,30845,602038,80545,0.0189063433678476,2231,0.0104131393882799,0.0899944475291505
NTEC,B,805058,26347,519421,114896,1.18770521204468,4621,0.00450921564680224,0.0427058221711345
APHA,B,803807,60601,507383,101598,0.121223501348369,1000,0.00961545231201043,0.100676952022578
TWTR,B,800575,77498,437384,137836,0.181378819409714,1000,0.00845640904378874,0.117384419228559
BABA,B,791520,39162,414030,98168,0.0808673905759136,560,0.0212889911135446,0.348539169171962
TEVA,B,787330,54836,524457,81466,0.0354014556374098,1701,0.00890290902552251,0.090991760968601
KHC,B,776533,74505,305242,270660,0.089514189246451,991,0.00987299933511162,0.101021006832339
X,B,745552,35930,530824,80343,0.0443144259219917,1426,0.0106630564756154,0.108198343927245
SAN,B,692877,19399,598445,31039,0.0297259435500115,11509,0.00389177259791001,0.06
CRON,B,687984,49094,363200,132830,0.283247092456607,1000,0.0091482197848001,0.138164143616624
AMRN,B,685711,48612,426599,71617,0.137443769999204,1000,0.0153083322072174,0.144807821759325
FB,B,682025,62855,239100,114273,0.381090036211532,883,0.0205966779735283,0.381130813225457
SNMP,B,676040,1999,609683,1462,0.398072997965174,785,0.003,0.0227833333333333
AMD,S,670597,91819,83020,495638,0.0640340014622471,2703,0.009,0.09
AVEO,B,670187,36914,318601,194507,1.19959808986304,3147,0.007851395355861,0.0399094949869898
NTNX,B,666106,24770,289174,310025,0.231567047630779,1231,0.00526364665353938,0.142063653068857
F,B,662107,61343,366747,157541,0.0224641688751792,2317,0.00824519127776289,0.1
GMO,B,651814,7686,448309,60447,1.28824520178815,4123,0.00343709143335899,0.0194913039381494
RIG,B,645003,28721,446697,34317,0.0121344633971375,2606,0.00723269424008433,0.1
SPXS,S,643835,33336,593171,4436,0.0721969116779146,4550,0.00453892980517482,0.0830353418904414
GLD,B,641845,50946,392519,35687,0.0689742741182126,663,0.00883188805965393,0.115246156178866
JNUG,B,635526,23814,384002,36881,0.559976719084339,1000,0.0292755263145826,1.31004042268627
DWT,S,633367,62145,534139,28638,0.106853572895801,21903,0.00506296500928474,0.0504052787557942
BYND,B,628488,9533,317447,17699,0.146522392246104,900,0.0521869373100596,2.04908964594594
UPRO,S,614971,129909,401166,78707,0.553034643454254,2840,0.01,0.194368755345489
DPW,B,603345,69870,175909,64526,0.71817484705434,2053,0.0226049643519808,0.403556508927195
ZG,B,598802,6412,458182,12081,0.277896195962755,1390,0.0410472392312726,0.496830062246228
QID,B,595900,75684,436061,53374,0.371275911347218,2100,0.00954340364795062,0.136031085202247
PSTG,B,594697,737,584340,344,0.00376748342678767,1314,0.01,0.04
IZEA,B,582020,32096,290360,96396,2.16833826497362,5543,0.00520392251693047,0.0299022875816097
LLEX,B,576425,11400,437250,19289,0.883108465195135,3598,0.00418251897460911,0.0384081549348328
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
JDST,S,559551,44586,447086,65356,0.324406032556551,3401,0.00898163789937569,0.134168883580331
VISL,B,557056,51864,244584,217950,2.08810256374642,6056,0.00712117327505856,0.0899707819550969
TZA,B,547756,53679,438830,20741,0.71036105201407,1421,0.00994194571145499,0.227633849770526
BTG,B,547455,8748,484633,233,0.0169001751558836,2400,0.00759577310153894,0.0834231352894557
HLTH,S,529924,828,432186,33706,0.0208977852655055,2583,0.0,0.00305824175824176
BP,B,516328,9904,366834,10896,0.0209038062091323,950,0.00691064696301972,0.107301587301587
YRCW,B,516175,14902,371081,62961,0.506181658489722,2599,0.00824401853603044,0.101849112426035
CSCO,B,513228,50667,237346,115984,0.0494764319235577,747,0.00923872434069525,0.101283310442781
SPWR,B,512628,70001,242543,130621,0.328847537028112,1049,0.0090171340261821,0.160301861889436
AMRH,B,510307,12986,313948,44060,2.22187131977177,3227,0.00396551724137931,0.0207694337895987
GSAT,B,510055,3264,411344,11867,0.172115630816172,9807,0.0,0.0018
ERX,B,509273,13261,433241,19023,0.202218371985402,1338,0.00460588534846501,0.101769822116558
SPXL,S,506625,125959,317461,58294,0.650613110506715,1900,0.0112705587189187,0.161050089637618
AKG,B,502663,22568,328192,76562,1.25080087487107,2849,0.00547038951117238,0.0660506075976028
SENS,B,502662,19294,198729,234961,0.345542404007538,5387,0.00474157222975142,0.09325
MU,S,501696,65164,40630,395602,0.0915982824984941,2460,0.01,0.11373891034047
UVXY,S,495834,160981,127589,198009,0.193192643717768,2630,0.0100229964355525,0.145395136326735
NVDA,B,495732,37735,179315,82366,0.3121834364125,956,0.0251921001078976,0.608523966258478
YINN,B,493864,11345,337096,104540,0.136399814006812,1075,0.00884330010273031,0.07
OSTK,B,493118,50658,244745,85578,0.758266778444342,1031,0.0345718396136212,0.627877175909916
MLSS,B,489750,3919,303299,4181,2.91296799939141,5875,0.003,0.0381598577512956
OXY,B,487774,23926,268420,108534,0.0766105163118178,1000,0.00862686853383439,0.130694316633702
WFC,B,484918,35556,167877,214602,0.0210741752975255,917,0.00836584687704287,0.107826867872588
ACST,B,477590,40641,212719,185074,0.675061274813981,4324,0.00894642857142857,0.0954193332066672
PSQ,B,474263,18859,413709,18442,0.147503479051453,2429,0.009,0.09
OAS,B,471596,18214,308775,80885,0.0143902354613487,3907,0.00850684308795684,0.0905810575246949
GT,B,468122,3697,394649,39326,0.014058559388883,1505,0.00523446770064749,0.09
MTC,B,462068,19675,198204,70983,0.393747056670922,317,0.0198059333766064,0.297456843680905
CBL,B,459966,3898,361053,14774,0.104846969299795,2561,0.0012339243498818,0.0247008865248227
TZA,S,458983,43640,383294,30204,0.564479123645879,2486,0.00801443587946741,0.16768577093197
AG,B,452646,24750,288377,59946,0.161371551783222,1234,0.0128005893613344,0.105414835874903
CLF,B,451493,18905,299052,50313,0.0204696971647439,1368,0.00332758701331597,0.1
KR,B,444462,26062,189440,194424,0.0322447264969689,1025,0.00793722192133038,0.105974592202621
TXMD,B,441191,27692,281476,65354,0.134886800789549,3082,0.00807517610191897,0.0902129245182583
FIT,S,439503,14269,399434,25800,0.0129906679014483,14,0.00411753609518973,0.04
GDX,S,436747,24388,337516,74743,0.00450577767801845,3120,0.0111176470588235,0.09
HTZ,B,431994,18286,268169,73422,0.110077493185723,1092,0.0110291738751508,0.120238305708066
T,B,415047,24856,205755,86329,0.0132100539452595,975,0.00853789265429571,0.0999666274047899
CDE,B,406243,18370,252347,75182,0.0433462941029951,1784,0.00719130900042583,0.1
TNA,B,404132,107558,170615,38714,0.631871322487021,1223,0.010581700068388,0.203480624626128
ET,B,403992,29642,245101,52412,0.026720827646762,1125,0.0116902352808269,0.0997493106041614
ASNA,B,399744,10084,271141,17866,0.160539720462735,4080,0.00221714841774869,0.0194377974404323
NGD,B,396322,34106,181176,150792,0.148359053938517,3683,0.0122844015280811,0.09
FTR,B,391771,24549,185282,72329,0.398334786192533,2510,0.00627044703335604,0.0416454083261496
ASM,B,388496,14335,171782,150319,0.906525764823538,2035,0.00259708581906376,0.0460632669375129
JD,B,388242,43070,176296,104380,0.0387421320110987,1000,0.00791350343699123,0.108417736397253
XOM,B,384400,36766,193478,40662,0.125501864141145,901,0.00869603656359215,0.111690145120733
NLY,B,381942,30673,250567,36620,0.0293503000408666,2610,0.00681472072640907,0.100129990714949
AAL,B,380092,26826,219783,82176,0.10631771266179,1245,0.00823370696750722,0.122273094789482
SUPV,B,376134,31439,237317,57050,0.167163603701352,1777,0.00405508436885412,0.125025534492108
TSLA,B,375103,17225,166540,12504,0.193028778645867,884,0.0944878167320004,1.35912990382033
VRAY,B,374941,23626,218957,75933,0.117090446719734,2077,0.00781909369190059,0.121660122547583
VZ,B,373393,32947,163076,96166,0.0541363430805129,846,0.00883412393921071,0.112287365687104
HL,B,372736,15896,258792,58974,0.0389705467650449,3616,0.00610172860620461,0.08
APOP,B,370224,15922,176261,64887,2.05815046458597,3057,0.00514319516274942,0.0381477611350239
QUIK,B,366805,10766,196329,81792,0.406600558474026,3079,0.00377065791599376,0.0297000482623253
ETM,B,364752,13527,131225,16407,0.0693815033041948,3053,0.00292072735480292,0.0708467952058364
TWM,B,364273,20804,280755,41066,0.511995389674297,2492,0.007,0.07
APPS,B,362626,22590,179690,120959,0.274080325804721,1384,0.0125568182575279,0.120768889378006
CVS,B,359575,35698,182067,39756,0.138453345159734,908,0.0099836753333344,0.144712018532104
IP,B,356925,6966,255489,47449,0.0744390800562685,990,0.00992009262340198,0.126454657270615
GDXJ,B,353841,21994,187319,101409,0.02399184172902,1000,0.00990560133059059,0.110390161820227
LABU,B,353674,23818,226278,26995,0.578368182312163,1200,0.0368027036811797,0.564688640277825
LK,B,353431,13939,211417,18717,0.305553906922809,1000,0.0136535543033407,0.353481842670073
SAND,B,352496,7348,280925,33711,0.0717589347439546,1941,0.016669100755514,0.11
DVAX,B,347118,7792,248365,65109,0.0971225821551717,2316,0.00409840683487491,0.0799637826961771
FTCH,B,345850,14844,211750,6113,0.0758297744331377,596,0.019900047663447,0.172040538631024
SVXY,B,345603,39570,208670,64283,0.208631076875492,1069,0.0085315177176554,0.124252714653119
NIO,B,344449,18795,182097,95428,0.0294695897522621,3393,0.00585450624748085,0.08
AAPL,S,343886,92664,15767,153024,0.225480485482362,2177,0.0104002707257115,0.266656551782207
TEUM,B,340262,27462,191162,43376,0.310300449418689,1267,0.0116518382554457,0.137382790098619
CGC,B,339791,41696,156388,52912,0.962025623852898,749,0.01246369502636,0.303816165224358
PAAS,B,333055,28283,173779,79587,0.12036800815511,1000,0.00635989416633119,0.0993621217843804
C,B,332794,14306,207401,43159,0.0362695922210518,965,0.00894369357694033,0.106282076414197
GNMX,S,330043,10698,249275,4551,0.17886415122778,2978,0.00104422604422604,0.00807799227799228
WLL,B,329760,27390,216584,25830,0.0424723453564754,1383,0.00501807008952758,0.0714043830341469
NBR,B,329357,37521,186414,68418,0.0472479840247931,7441,0.00888234185539352,0.09
MCEP,B,325462,11780,183286,51825,1.05452328129792,1594,0.00155995557338823,0.0324313136491058
TNA,S,323175,68711,166869,34926,0.451572842685356,2875,0.0118129640601757,0.205721633365454
PBR,B,321977,10131,162960,108374,0.0074501662321254,2661,0.00889635463979294,0.09
DRRX,B,315732,35049,74970,193996,1.12892070933885,4129,0.00911971532447526,0.101210592686003
CLVS,B,313848,25805,186249,50489,0.129604910622962,1242,0.0175589526654157,0.102544090308624
SH,S,313598,47859,138861,126363,0.139504296546436,17205,0.003,0.04
LYFT,B,313198,10138,175932,12588,0.0842522238499351,824,0.0773677558456553,0.503107311249339
GORO,B,312567,18095,226747,52167,0.507291115156096,2141,0.00866765642897167,0.113040120712451
IVV,B,310843,19167,188375,5975,0.113799488147833,196,0.0107089941306255,0.30646157342846
KGC,B,309525,10003,219316,35397,0.00686777139571604,1592,0.00534656580245455,0.07
CVRS,B,308292,9769,217349,59306,0.191954415795148,2651,0.00303814503024197,0.06
AMPE,B,307032,8256,104622,163081,0.917199538156212,2546,0.00326116964093743,0.0136798292225942
DB,B,306132,10536,224034,11770,0.0333606349811184,3040,0.00634803204960299,0.09
FSM,B,304391,11704,213475,37771,0.0613425223786475,3295,0.00771914731994493,0.1
WW,B,302262,22725,198776,12585,0.217951400325156,1132,0.0121394464083215,0.244039159747208
QD,B,302037,16011,189749,67872,0.141235835714761,3248,0.00862027228404979,0.100909504320146
USAS,B,301188,23325,87064,138418,1.03810546808496,1600,0.00805419204411969,0.142708794228133
AXU,B,300738,23655,95446,162914,0.395334508261086,2710,0.00449229305566327,0.0623464121487135
MGM,B,299545,7769,138339,143791,0.0162197140516439,2326,0.00189165090516077,0.03
UCO,B,297610,12140,187155,56207,0.112313710585092,2107,0.00585868102288022,0.0772727272727273
GGB,B,293109,2989,252499,6150,0.00697467624757454,6693,0.00655555555555556,0.05
PLX,B,292507,5000,229356,3522,1.06653871797571,5138,0.00284210526315789,0.0146654135338346
NE,B,292389,6902,177765,83599,0.0376878769714534,4362,0.013124438820091,0.09
TMF,B,291191,4220,252006,20892,0.0581111685151947,1299,0.003,0.04
UNH,B,290757,5578,192034,5437,0.0974595578878611,489,0.0844846333896015,0.768368864469217
HAL,B,288683,19901,179830,32439,0.0231817849579067,1000,0.00746614124777444,0.101904761904762
IBM,B,288324,24726,100918,62619,0.355705242421682,875,0.0165471406289456,0.358888671831245
AMRS,B,286732,7691,171746,63569,0.269151332340167,1673,0.00274829931972789,0.145351286310856
TRXC,B,285592,9768,205231,28811,0.144075181191556,4341,0.00532192204983699,0.0595801749701011
VOO,B,282043,32016,147237,9531,0.267271759679106,163,0.0108725802686285,0.29502915035542
CVRS,S,280370,10735,232288,3244,0.0293205924088625,1311,0.00277572663000786,0.04
TWOU,B,278860,14049,192700,21242,0.114107468894136,877,0.0160951124559289,0.217939592934793
NKTR,B,278462,22190,155543,18302,0.124228362382825,1000,0.00749472169142219,0.155572121483661
ENPH,S,278183,54332,110518,86370,0.640122066878508,3732,0.00817374864894382,0.23490564696386
TWTR,S,277839,46981,16100,214458,0.129410213383946,2585,0.0101022494887526,0.111775899470591
GPL,B,277709,12742,184036,35155,0.295611659229687,1884,0.00477846346587133,0.0323062050628124
TMCXW,B,277648,11158,120627,111362,0.685958216919215,3310,0.00213103297663245,0.068959183227779
FSLY,B,277172,8829,151054,82830,0.439503299892579,871,0.00743802272858548,0.27642387778251
CHK,S,276810,37136,83478,156196,0.0143621517210313,12767,0.005,0.05
JWN,B,276262,13392,140959,72125,0.0925604872860118,1100,0.00573676372930163,0.13547526329029
VAL,B,275768,21491,194543,25803,0.0439705296965392,2695,0.0094585693286382,0.107868421052632
KEY,B,274335,6835,115146,133226,0.0074424819221416,1205,0.00680679882929797,0.08
CRCM,B,272263,7409,212170,14713,0.196466087272389,3138,0.00465378583572727,0.0905622683584868
MRO,B,272216,8685,159394,60984,0.00788306853203811,1136,0.00668898867416759,0.0901492537313433
CC,B,272126,9630,203440,10339,0.0503297527336953,1036,0.00519223299470938,0.119059570077804
BRZU,B,271695,1914,257435,0,0.0193085840846607,2507,0.00587096774193548,0.0632258064516129
IGLD,B,268766,10941,68401,146659,2.60532164863755,9062,0.005,0.0260772024729521
GPRO,B,267198,11747,159371,56882,0.0366627892633726,3804,0.00760814657021629,0.0880220296307837
YTEN,B,264965,4955,184792,3069,0.317067061463066,1095,0.00110513036164844,0.0325777964676199
TWLO,B,264836,14185,111665,11682,0.251387423388751,985,0.0659995537313972,1.02201155000767
FCX,B,262619,9983,194269,7249,0.00537531979868364,1736,0.0216745263902299,0.1
SWN,B,261775,17975,199102,9725,0.0128667666350848,3956,0.00818121271818545,0.09
BE,B,261144,18911,141619,44911,0.0904382493839057,1000,0.00427642244201332,0.147582722011389
QQQ,S,259865,18172,170143,43527,0.0136105406799714,18485,0.00390077821011673,0.121461218430502
EROS,B,256137,18182,90102,111397,0.187613566418087,3326,0.0104992801452713,0.09
DBX,B,254497,17791,159974,37356,0.0409656688204606,1054,0.00851101646222012,0.0972988121218046
MTNB,B,252263,7551,128701,9653,0.896030796015258,3593,0.00348735352752223,0.0606654680674705
SSO,B,250813,50134,136546,23041,0.600022143030616,1310,0.0106939059732119,0.361101400186365
MGI,B,249893,17585,102100,116284,0.32865058759395,1967,0.00693059208018071,0.0801904761904762
KO,B,248949,35311,33779,155910,0.0413596242603305,588,0.00872550293779196,0.100116002379536
DVN,B,247989,1091,219381,549,0.00198615977406834,2509,0.004,0.07
QCOM,S,246941,38974,350,201245,0.125189279149102,620,0.008,0.151042954833397
NCSM,B,246587,3999,69501,138384,0.812067089280277,2599,0.00671896896896897,0.151690781690782
NVTA,B,245915,17862,153599,11481,0.511713180865131,977,0.0428148659016583,0.426178523294368
MNK,B,245745,15023,156600,35507,0.0956181262582446,1599,0.0140306886880605,0.0933333333333333
CCO,B,245576,5200,145587,79182,0.0304409387814796,2954,0.00211111111111111,0.04
RYAM,B,243958,5228,139214,67818,0.0678955074633572,2468,0.00671904171097719,0.0748384142738981
AMAG,B,243875,12376,123859,40320,0.12117879171259,1631,0.00497857888537818,0.164728560591636
TRVN,B,243025,3659,184567,10360,0.704134661844152,2252,0.00214681295715779,0.0377865146015509
UDOW,B,242955,8473,153922,22393,0.283699114414379,970,0.00956728952580055,0.246096273940739
SCO,B,240131,17882,84474,112952,0.324440749083965,1980,0.00513216403162055,0.06
CFMS,B,239948,9938,151848,65844,0.226202277861826,3341,0.00588846694796062,0.069493670886076
TELL,B,239920,11156,155349,49101,0.136980459872029,2126,0.00889383169152745,0.134865972849739
FIT,B,238923,25828,149586,29127,0.0466561335555867,4174,0.0120966997292817,0.0700917852225792
XLK,B,238461,14281,180567,16898,0.0167376497467062,767,0.0177137377721278,0.0892343713030947
CLM,B,237888,14172,129366,73701,0.737676256594594,1197,0.00627812737614864,0.160707086278532
APVO,B,237871,13733,98779,88639,1.35451508852886,3900,0.00481634309918814,0.0480417113099279
TMV,B,236544,785,216197,2475,0.00755651414205934,2050,0.003,0.03
KL,B,236444,14110,100080,47921,0.58769007217332,1000,0.0281681575507491,0.457988745222949
VALE,B,236030,6226,190884,4579,0.00321464849253661,6393,0.00608573544740442,0.08
ABBV,B,235773,18353,126626,27537,0.0988712311301694,745,0.0074738441565102,0.144373759877947
CEN,B,235069,10437,156442,32611,0.620467726397226,2151,0.0035509139525709,0.121372587267494
ALLY,B,235041,723,6265,225517,0.00312316281851016,1040,0.003,0.03
SNNA,B,234907,16211,117892,73483,0.281750178721093,857,0.00122808623188723,0.035697966669732
BAC,S,234726,14601,0,219244,0.00171335549454212,2463,0.01,0.101245962159668
ITUB,B,234560,9200,168197,28026,0.00577739776576744,11544,0.00288235294117647,0.05
MYT,B,232789,9036,134859,26072,0.211696730289613,1373,0.000990376007162041,0.0131164279319606
LABD,B,230525,8440,182028,7626,0.129470478196481,1433,0.013650648250101,0.211932457751092
SIRI,B,229447,8281,178466,886,0.00392941930375429,4510,0.00323518164435946,0.0706006006006006
AMZN,B,228828,10500,36629,3327,0.20394246035605,332,0.761506584373073,8.71761330173949
UNT,B,227960,6346,135725,61847,0.139540287566127,2028,0.0123642475613461,0.106110733452594
RDS.B,B,226601,5361,145462,22661,0.0379732251506047,920,0.0133914274800327,0.126351608296712
BBBY,B,226204,6251,186897,5167,0.0132309612495112,1611,0.00431547619047619,0.08
PCG,B,225713,4346,135259,54473,0.0445723967794046,1372,-0.0133854458840379,0.107130213021302
LKSD,B,224284,9409,126239,51694,0.158503652675228,1471,0.0111726360454867,0.0575642043116292
CCLP,B,224260,5100,26676,188734,0.603478878239262,3802,0.000980392156862745,0.0298039215686275
GLUU,B,222765,11434,106031,78326,0.0713609537233617,3011,0.0074894666410515,0.102707316264053
INSG,B,220487,10188,139679,40629,0.275698206712568,1424,0.00542543504325429,0.10190383776582
QCOM,B,220227,11209,66193,103728,0.03466197501802,939,0.00752259087669065,0.166233477122857
NFLX,B,219950,13541,65116,14018,0.15042529333171,920,0.105785558182585,1.38431099613981
VICL,S,219771,2366,163559,696,0.404324307734056,2704,0.00211927330173776,0.013804028436019
PBI,B,216174,12829,135551,43770,0.064798451194748,2207,0.00636546738832388,0.09
JNUG,S,215734,13424,160856,19112,0.354475382409824,1250,0.0115920076216413,1.02011781175084
PFF,B,215524,20947,157813,10566,0.136300428728312,1127,0.0146546823419533,0.1
REI,B,214620,15281,79154,102637,0.330634554642599,2990,0.00485111307334186,0.08
GGAL,B,213449,18867,99699,61241,0.0956420091942222,674,0.00463932714317483,0.171276232070153
