symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,6585610,64448,4755934,5066,0.137603552822615,100,4.76973684210526e-06,0.000271847070506455
RSLS,B,1661124,47031,981345,143229,0.0582973759921065,136,0.000495071335927367,0.00232175161063979
IAU,B,796263,3225,736047,0,0.00326108389327913,4566,0.00131007751937984,0.01
AMD,B,660029,33837,368035,107477,0.00918409555780413,131,0.000761592339746431,0.0100295534474096
ARLZ,B,595754,10998,310546,31004,0.0730511716881875,891,0.000612293144208038,0.00279299872704128
USO,B,505080,0,470338,0,0.0,774,0.0,0.0
UVXY,B,489034,6357,417594,1877,0.00209049677332793,200,0.00298049394368413,0.01
TIS,B,437512,32847,160014,58601,0.0751315780444792,100,0.000798148993819831,0.019584695710415
TRQ,B,397100,0,397100,0,0.0,0,0.0,0.0
GE,S,357816,11406,11453,334218,0.00302858113920958,100,0.001,0.01
TQQQ,B,341664,10656,224594,65695,0.0279544900063223,100,0.000802927927927928,0.0185548048048048
USO,S,332094,125,331869,0,4.67965864697965e-05,3600,0.001,0.01
JNUG,B,300911,77042,181834,2512,0.114329555589522,100,0.000976895719218089,0.01
TWTR,B,298830,5940,201683,3651,0.00882602041574419,100,0.000878956228956229,0.01
UVXY,S,294478,1350,290993,0,0.000443946931570349,500,0.001,0.01
XBIO,B,268869,3714,103132,19601,0.033376169379117,100,0.00136860527732903,0.0292703284868067
MNGA,B,265754,11548,118758,92327,0.0907661835445028,142,0.000828628333910634,0.00446302390024247
GDX,B,258316,7735,106681,125179,0.00158792169482875,200,0.000857789269553975,0.01
ABIL,B,244878,14523,135753,8962,0.0677132386538479,100,0.00215795634510776,0.0496157818632514
AKER,B,233203,3283,61530,146194,0.408079552517091,688,0.000913798355162961,0.00322814498933902
VXX,B,232360,7477,155662,5267,0.00312022180825137,133,0.00189180152467567,0.0113374348000535
ABEV,B,231843,11726,157808,25215,0.00523074425024066,500,0.000144976974245267,0.00991471942691455
RAD,B,228610,22650,150093,12630,0.0131288364894708,325,0.00225682119205298,0.01
ROKU,B,227021,21309,77633,42450,0.128960220773798,100,0.00183673565160261,0.0447313341780468
CWBR,S,220736,1900,0,218836,0.400590343664347,52759,0.001,0.0731578947368421
AAPL,B,219762,21296,90030,67797,0.0946047400102175,100,0.000990045078888054,0.0130625469571751
GST,B,215916,505,146170,97,0.00359737854395213,100,0.0,0.000463366336633663
SQQQ,B,206593,5501,143712,0,0.0043617812496531,300,0.0016907834939102,0.01
NUGT,B,183725,10107,122742,16214,0.0251287266073111,100,0.000851588008311072,0.0114099139210448
SVXY,B,182463,100,154515,0,5.54139114408116e-05,433,0.0,0.01
AMD,S,181275,14229,0,167046,0.0038620591568991,700,0.001,0.01
NANO,B,164240,26630,54699,21747,0.544369263476359,100,0.0017475779196395,0.0727495306045813
RWLK,B,159274,16157,28968,89652,0.134503800271389,100,0.000984836293866436,0.0112917001918673
ABEV,S,149042,9881,109979,846,0.00440772505002797,300,0.0,0.01
NLSN,B,143715,17985,77712,13293,0.0141436875979088,100,0.000480011120378093,0.0118237420072282
SVXY,S,142483,0,122337,0,0.0,632,0.0,0.0
MU,B,140138,14697,56847,46830,0.0192721255068161,100,0.00125855616792543,0.01
ESV,B,137694,13874,24427,74509,0.0084121505067966,100,0.00104238143289606,0.01
TWTR,S,136992,4861,30628,101503,0.00722277529308628,100,0.00137029417815264,0.0104114379757252
AVEO,B,136288,4141,24866,84787,0.0621603770752649,200,0.00140835546969331,0.01
BAC,B,135626,4104,87298,100,0.000700719039495865,142,0.0020004873294347,0.01
SQ,B,130717,7490,61612,5322,0.0421741358243664,100,0.0041826435246996,0.038497997329773
TUR,B,125577,4924,65723,12915,0.028774624100793,100,0.00601645004061738,0.0193440292445167
GE,B,121828,9238,72108,961,0.00245292237103438,100,0.000357220177527603,0.01
RIG,B,119262,19935,7985,81459,0.00888937048006614,100,0.000703586656634061,0.01
TZA,B,113581,100,92109,0,0.000128506294238292,500,0.005,0.01
HGT,B,111589,4101,53760,42246,0.19216531558971,194,0.000926603267495733,0.0105096317971227
NVDA,B,108789,6619,28574,18992,0.0380557583841683,100,0.00435458528478622,0.063805710832452
NVCN,B,107845,0,75179,0,0.0,3927,0.0,0.0
ATRS,B,107649,4945,78151,922,0.0323065364387678,136,8.08897876643074e-05,0.009737108190091
DWT,B,105946,117,93504,0,0.000263531913264214,117,0.001,0.01
TVIX,B,105368,5854,46144,15121,0.0171239187857053,100,0.000829347454731807,0.0413324222753673
AMPE,B,103329,1740,87479,64,0.030199420309978,100,0.000574712643678161,0.0083551724137931
BPMX,B,101373,6530,38505,16438,0.0965762035051394,100,0.000153139356814701,0.00120643185298622
CHK,B,99962,1424,76758,0,0.0010661020717867,425,0.00024438202247191,0.01
CEI,B,99923,2125,75570,5376,0.0935175813052854,100,0.000951764705882353,0.00466941176470588
DBX,B,97458,5095,63200,647,0.0184835172010985,100,0.00174484789008832,0.0155740922473013
SPY,B,97414,8675,40670,29606,0.00571222376377271,100,0.00230489913544669,0.00998731988472622
UWT,B,93945,3222,73922,6516,0.0847582469616457,100,0.000968963376784606,0.0290006207324643
AUY,B,93671,1719,63789,12674,0.00189566874429314,700,0.00133507853403141,0.01
CRMD,B,92216,2505,29461,50477,0.110723125884017,100,0.000518962075848303,0.0127305389221557
JD,B,87429,11799,18843,48849,0.0188192923665352,60,0.00101330621239088,0.00954826680227138
RGSE,B,86673,4200,57217,10161,0.358974358974359,541,0.000428571428571429,0.00259285714285714
IAU,S,84000,0,84000,0,0.0,43000,0.0,0.0
EGO,B,83082,1983,56358,212,0.00289438346567025,283,0.0,0.0002
NAO,B,78986,100,59705,614,0.00934579439252336,217,0.0,0.0046
GDX,S,78471,14081,23145,41245,0.00289069494310067,800,0.001,0.01
TEVA,B,76974,4421,2793,66819,0.0110587481927289,100,0.000954761366206741,0.01
FB,S,76735,16786,0,58253,0.0852410066827812,25,0.001,0.0224979149291076
TSLA,B,76100,4765,23267,3536,0.0235628631474842,100,0.0215445960125918,0.301752360965373
DY,B,75917,3247,39900,123,0.0215202709420006,100,0.00907607021866338,0.098352325223283
SLV,B,75329,0,64088,0,0.0,100,0.0,0.0
BAC,S,73479,4819,0,68660,0.000822798501786202,100,0.001,0.01
ENDP,S,72862,7408,7455,53884,0.0201641878797117,100,0.000932505399568035,0.013914686825054
TIS,S,72810,17095,400,55215,0.0391017239525793,500,0.001,0.0259081602807839
FIT,B,72398,5651,26301,25442,0.0278226362329401,651,0.00179631923553353,0.01
CVM,B,72025,250,48165,1127,0.0127740023504164,100,0.0,0.00612
CTL,B,71833,3252,31697,17858,0.00304261058233433,138,0.0011230012300123,0.01
SNAP,B,71666,24262,12583,30132,0.0286293163160671,1000,0.000996785096034952,0.00996826312752452
SEND,B,70241,7196,27404,9731,0.132647606407491,100,0.00429933296275709,0.0792065036131184
GDXJ,S,69603,2341,25153,42109,0.00198883837735936,201,0.001,0.01
MRO,B,68515,1616,1073,61448,0.00178095567668601,100,0.001,0.01
HUYA,B,67832,2859,35366,3522,0.066585928220416,100,0.00189961525008744,0.066096537250787
F,B,66322,2660,46497,401,0.000849481465017012,100,0.000774436090225564,0.01
FB,B,64489,6659,26514,6443,0.0338150758668319,100,0.000930169695149422,0.0232377233818892
PBR,B,63920,200,30074,20366,0.000113658901679935,640,0.001,0.01
ROKU,S,63353,6019,19174,23384,0.0364264662272978,100,0.00129091211164645,0.0601395580661239
NVDA,S,62340,6810,0,9074,0.039153907628975,52,0.00270734214390602,0.0649324522760646
BZUN,B,61393,4292,13847,26981,0.0451414087232722,50,0.00317451071761417,0.0491542404473439
AVP,B,59691,400,15833,39000,0.000823677431444298,15833,0.001,0.01
FCX,S,59202,1143,0,58059,0.000881653961233452,100,0.001,0.01
AGRX,B,58450,4000,0,54450,0.150127608467197,2200,0.000975,0.00795
EEM,B,57247,1000,18403,33400,0.000148325765505568,164,0.001,0.01
UPL,B,55924,3600,39814,769,0.0168876129359115,113,0.000277777777777778,0.008075
DUST,B,55735,2801,29980,7400,0.0162679536993478,100,0.000928596929667976,0.0235701535166012
SESN,B,55202,1500,20855,23407,0.0993904055128545,105,0.000666666666666667,0.01
HCLP,B,54716,3205,24060,14468,0.0202674929648718,133,0.00171606864274571,0.05
CPRX,B,54392,543,37224,6293,0.0328235507465393,2418,0.000631675874769797,0.02
TKC,B,54358,650,40068,0,0.00349804647558364,100,7.69230769230769e-05,0.01
BRZU,B,53828,2358,32690,0,0.0300527643955036,100,0.0048685326547922,0.018303647158609
SPWR,B,53115,1184,8970,37929,0.0249252663045767,100,0.000619932432432432,0.01
ZTO,B,52961,2467,20814,25699,0.0337524455815353,200,0.001,0.0136481556546413
TLRY,B,52724,2900,38670,3900,0.169908600890555,100,0.000931034482758621,0.0872413793103448
SOXS,B,52349,1300,37296,8587,0.00783769933379556,300,0.001,0.01
X,B,52043,5335,23426,13399,0.0204542491929486,100,0.000850984067478913,0.0126241799437676
AG,B,51929,1381,31693,1492,0.00414178645656823,100,0.00135409123823316,0.0113758146270818
BCS-D,B,51439,1000,29026,0,0.0486570650058388,416,0.0,0.04
TVIX,S,51351,3899,36654,3048,0.0114052202503357,100,0.00076917158245704,0.0380097460887407
PBR,S,50896,2729,0,48167,0.00155087571342272,100,0.001,0.01
USLV,B,50587,5135,39198,0,0.0198393533954851,230,0.000389483933787731,0.0144790652385589
GSAT,B,50553,0,41907,0,0.0,436,0.0,0.0
GEVO,B,50536,1105,255,47600,0.271832718327183,100,0.00104072398190045,0.0383710407239819
DSE,S,50500,0,50500,0,0.0,0,0.0,0.0
TRXC,B,50458,2348,25525,16528,0.0355752185572946,100,0.000701873935264055,0.01
XLF,B,49721,300,31545,6899,2.19344118678621e-05,365,0.00366666666666667,0.01
GERN,B,49537,2400,7933,31358,0.0286666427777977,100,0.00145833333333333,0.01
MUX,B,49533,800,433,48200,0.00413517900156103,800,0.001,0.01
ITUS,B,49143,2236,30674,3835,0.208368278818377,107,0.0012298747763864,0.040608228980322
WKHS,B,47719,2728,31697,1639,0.118986347974004,166,0.000403225806451613,0.0112023460410557
SDOW,B,47670,0,28651,0,0.0,383,0.0,0.0
HSGX,B,47541,300,25518,2328,0.0294695481335953,333,0.000666666666666667,0.0233333333333333
EPE,S,47540,1000,22770,23770,0.0156983406853896,24770,0.001,0.01
NUGT,S,47400,0,35600,0,0.0,13300,0.0,0.0
FDC,S,47385,4599,332,41404,0.00688660683000458,100,0.001,0.01
QQQ,B,47130,2367,27630,6841,0.00331511212137764,100,0.00116899028305872,0.01
AKS,B,46275,2195,31766,0,0.00351220792270902,325,0.0,0.01
FLKS,B,46237,3805,22098,3600,0.253954481745979,101,0.000972404730617608,0.0141098554533509
DDD,B,46218,1342,26471,182,0.0127953318967983,100,0.0014903129657228,0.022548435171386
CGC,B,45531,428,29698,0,0.0206843224434564,100,0.0049088785046729,0.029392523364486
OHGI,B,44626,1000,28082,2894,0.525762355415352,721,0.0,0.007
SYY,S,44525,2921,22560,1738,0.0148985764489261,100,0.000828825744608011,0.0243444026018487
DBD,B,44241,6065,27539,0,0.00469706087127575,142,0.0173660346248969,0.05
PTLA,B,43531,8520,9513,15464,0.100849885182642,100,0.00163380281690141,0.0365410798122066
OSTK,B,43242,6572,13554,11642,0.0272666547731167,100,0.00749010955569081,0.0863055386488131
NWL,B,43112,1099,30160,865,0.00171736728688785,100,0.0,0.01
ATVI,B,42913,10053,12431,10460,0.105439251552274,79,0.00097602705660002,0.0122162538545708
OAS,B,42610,1780,29731,555,0.00358545674287441,300,0.0,0.01
TWLVW,B,41581,0,26788,0,0.0,5357,0.0,0.0
URG,B,41101,100,30898,656,0.00984542679925175,416,0.0,0.0001
DWT,S,40884,0,40884,0,0.0,500,0.0,0.0
SWN,B,40874,225,32360,0,0.000107884330735958,416,0.00444444444444444,0.01
OMI,B,40807,255,25586,0,0.0066767909509845,60,0.0,0.0198039215686274
PZZA,B,40741,4451,13348,9952,0.0556959807798188,100,0.00140440350483038,0.0289238373399236
JD,S,39619,1891,4,37724,0.00301612694848021,60,0.001,0.0100793231094659
C,S,39378,3094,8266,27047,0.00435665424724506,100,0.001,0.0103232062055591
DGAZ,B,39355,1185,33579,0,0.0258192435070594,100,0.000991561181434599,0.01
HBI,B,39194,1487,1041,34752,0.00299845540226084,100,0.000886348352387357,0.0106724949562878
SA,B,39152,3693,0,796,0.0463112749708438,100,0.00540617384240455,0.0513539128080152
HK,B,38490,875,27450,0,0.00358270311879425,416,0.000571428571428571,0.01
TK,B,38227,1000,10744,24794,0.0770178681454097,287,0.0006,0.01
PAYX,B,38088,500,32743,2545,0.0139051115189944,200,-0.004,0.016
LGL,B,38064,200,19185,13755,0.0923361034164358,804,0.001,0.03
BHC,B,37439,1800,29182,1128,0.0148646081937024,166,0.00127777777777778,0.0183333333333333
SVA,B,37199,300,13332,4475,0.164024056861673,783,0.0,0.0866666666666667
AGC,B,37021,200,21215,80,0.25,451,0.0,0.015
BSJK,B,36930,1170,23204,6400,0.0102713569603807,500,0.000964102564102564,0.0125641025641026
MDXG,B,36877,4370,11855,11720,0.0626325746717881,225,0.000165675057208238,0.0101098398169336
VSTM,S,36590,600,29465,178,0.0110760369939636,333,0.0,0.01
NFLX,B,36374,2380,10937,3113,0.0142281526118823,100,0.0160449579831933,0.188970588235294
SMRT,B,36363,500,26186,969,0.0262563671690385,316,0.0,0.016
SH,B,36335,0,28468,0,0.0,500,0.0,0.0
UPRO,S,35615,3600,0,17878,0.0281496309270612,3112,0.001,0.01
YY,B,34890,1714,17739,1710,0.0644942805538832,100,0.00549708284714119,0.096534422403734
CPG,B,34426,1010,25850,338,0.00590301521341446,100,0.0,0.01
IMMY,B,34352,1200,19622,4067,0.210304942166141,100,0.00258333333333333,0.0966666666666667
ERX,B,34159,605,30193,0,0.00934839377597849,100,0.001,0.01
ABR,B,34132,500,23620,746,0.0094423356561479,100,0.0004,0.01
CVS,B,34094,3032,6609,17525,0.0179982310445741,100,0.000975263852242744,0.0141622691292876
INPX,B,33905,2210,23847,997,0.0935806233062331,100,0.00092262443438914,0.0028547963800905
SN,B,33337,2200,21112,2500,0.013331313437358,346,0.000454545454545455,0.00977272727272727
MTCH,S,33002,350,25447,57,0.00546934820996046,100,0.01,0.0628571428571429
SWCH,B,32288,700,19994,307,0.019279497631376,100,0.0,0.0142857142857143
YELP,B,31883,6499,4320,15250,0.0701124128854079,100,0.00155393137405755,0.0264548392060317
SCHE,B,31714,724,13432,1873,0.0197868270019131,40,0.0,0.01
BABA,B,31574,4820,8970,7089,0.0222081949160742,50,0.00249605809128631,0.0325311203319502
FXI,B,31448,100,29726,0,5.68443431351929e-05,100,0.0,0.01
AMPE,S,31089,5200,0,23016,0.090251141156256,1000,0.001,0.00751923076923077
HTZ,B,31032,2000,0,24590,0.0399504614278295,135,0.00095,0.0185
WTTR,B,31015,4675,14512,2883,0.110491361584458,100,0.000823529411764706,0.0134224598930481
NLY,B,30755,1700,19712,1843,0.0024490348641722,100,0.000176470588235294,0.01
ATAI,B,30642,836,6487,19400,0.13169502205419,157,0.000717703349282297,0.0184688995215311
CTL,S,30447,1338,1279,25136,0.00125184900343276,100,0.000850523168908819,0.01
VOD,B,30389,5029,8808,11037,0.0183499293952806,100,0.00151680254523762,0.01
M,B,29916,843,19192,211,0.00360966001541492,100,0.000948991696322657,0.0102965599051008
WMT,B,29778,5981,7684,6975,0.0358822682441026,90,0.00161126901855877,0.0140795853536198
YELP,S,29717,1800,14714,4200,0.019418732604052,100,0.000888888888888889,0.0372222222222222
UAA,B,29671,590,21935,2,0.00223286935065132,100,0.0,0.01
CRON,B,29633,866,20485,101,0.0303880974103446,50,0.000115473441108545,0.01
ONVO,B,29360,1000,0,28360,0.0314514860827174,29360,0.001,0.01
SOLOW,B,29286,1000,19414,321,0.384615384615385,821,0.001,0.03
EWZ,B,29231,0,26371,0,0.0,416,0.0,0.0
TTPH,B,29209,300,21774,488,0.0279798545047566,400,0.0,0.0133333333333333
NE,B,29208,300,19329,0,0.000920011162802109,933,0.000666666666666667,0.01
AMZN,B,29052,3603,2743,91,0.04789121794957,20,0.0696355814598945,0.702123230641132
SONO,B,28609,1000,5721,19000,0.0500826363499775,100,0.001,0.01
TPR,B,28595,4404,4570,12999,0.0275565177671962,100,0.00115894641235241,0.0138714804722979
UNP,B,28592,418,0,28123,0.00366512345679012,18,0.001,0.0332535885167464
MYL,B,28368,794,18127,72,0.00290277884407983,100,0.00151133501259446,0.01
DB,B,27939,1770,19739,0,0.00224895842730464,100,0.00340112994350283,0.01
SKY,B,27934,1606,10653,12382,0.116867995924902,416,0.000971357409713574,0.0650186799501868
WFT,B,27688,1400,7482,12633,0.000894971856331446,825,0.0005,0.01
XXII,B,27636,579,22808,43,0.00443090768559687,300,0.0,0.01
CCJ,B,27430,1664,18267,2212,0.0157367126915075,106,0.0,0.01
TWM,B,27352,0,22698,0,0.0,499,0.0,0.0
NRO,B,27206,300,21510,6,0.0886262924667651,263,0.0,0.01
HD,B,27124,5549,5090,5503,0.0469879926160516,20,0.00188880879437737,0.0196305640655974
MUX,S,27074,0,27074,0,0.0,0,0.0,0.0
SRCI,B,27021,200,21927,1020,0.00161135684302967,2066,0.0,0.01
ALO,B,26661,0,17367,0,0.0,151,0.0,0.0
FTK,B,26650,200,22348,536,0.00415066929542389,3566,0.0,0.01
BILI,B,26463,2600,16703,225,0.0497836326733811,451,0.000576923076923077,0.065
BLRX,B,26336,0,16959,0,0.0,138,0.0,0.0
CWH,B,26059,200,17778,0,0.0038017754291254,100,0.0055,0.04
VIVE,B,25661,1700,100,16361,0.153401913012092,600,0.001,0.0252941176470588
MCHP,B,25604,7123,5378,8340,0.0364342235157517,100,0.00109827319949459,0.0190986943703496
BBBY,S,25510,700,0,24810,0.00337756332931242,25510,0.001,0.01
GGB,B,25507,1700,17965,157,0.00244282706939784,416,0.0,0.01
HLTH,B,25317,0,21596,0,0.0,705,0.0,0.0
AUDC,S,25245,916,15216,418,0.151781275890638,166,0.000873362445414847,0.0263755458515284
CLRB,B,24967,0,17077,0,0.0,135,0.0,0.0
AWX,B,24531,1635,11314,1900,0.115205749718151,100,0.000938837920489297,0.0521651376146789
FNKO,B,24527,4945,6850,4666,0.240025240267935,100,0.00142204246713852,0.0516117290192113
GEMP,S,24460,2280,0,21800,0.0381506952462226,700,0.001,0.0135087719298246
AQMS,B,24450,100,20325,0,0.00842176183257537,1176,0.001,0.01
AMRWW,B,24175,0,17879,0,0.0,882,0.0,0.0
ALNY,B,23838,1110,9940,141,0.0168067226890756,100,0.0160585585585586,0.124954954954955
AMRS,B,23687,440,10565,8920,0.0161740920452875,133,0.000545454545454545,0.0177272727272727
NSL,S,23680,0,23680,0,0.0,11890,0.0,0.0
NOG,B,23606,2200,14489,3062,0.015078511065571,666,0.000863636363636364,0.01
APRN,B,23492,2250,11310,6000,0.0512621890093867,312,0.000888888888888889,0.01
FOLD,B,23489,700,14789,927,0.012166084432626,100,0.000285714285714286,0.01
LLNW,B,23460,136,19999,0,0.00607495421449949,133,0.001,0.01
SLB,B,23407,5045,3298,10741,0.0569297433929901,100,0.000941724479682854,0.0121863230921705
GOL,B,23306,400,17533,1221,0.00593111015554336,608,0.00125,0.01
WKHS,S,23000,0,23000,0,0.0,14000,0.0,0.0
CYBR,B,22949,1260,7499,6233,0.0723182000803536,100,0.00320634920634921,0.0755952380952381
BAC+B,B,22737,400,17538,0,0.0493827160493827,325,0.005,0.01
BSCM,S,22625,800,0,21825,0.0442184390891002,3598,0.001,0.0125
TXMD,B,22487,200,16412,0,0.00185204048560502,100,0.0005,0.01
AKAO,B,22454,859,13937,1846,0.0415457535306636,100,0.0040267753201397,0.0266239813736903
PEGI,B,22333,900,13642,3453,0.0121644635471576,100,0.000777777777777778,0.0122222222222222
ARQL,B,22192,8747,8877,0,0.210390859891762,150,0.000983994512404253,0.0172104721618841
I,S,22182,1550,17300,3182,0.0308808001115693,900,0.001,0.0503225806451613
NFLX,S,22042,4638,525,2494,0.0277269629470211,53,0.00126929711082363,0.168130659767141
IWM,B,21985,4208,2444,12303,0.0152212837532329,70,0.001,0.01
RUN,B,21878,4782,3000,10514,0.0330664232668133,100,0.00110455876202426,0.0181514010874111
AYTU,B,21745,836,7390,255,0.0439907387918333,100,0.00188995215311005,0.159521531100478
ARDX,B,21640,1100,13909,4981,0.0408132977144553,200,0.0,0.05
HAL,S,21640,1551,0,19439,0.00447590629166402,55,0.001,0.01
INTC,B,21609,2738,7294,6772,0.00349000098148311,5,0.000963476990504018,0.0114499634769905
SDS,B,21569,0,15321,0,0.0,100,0.0,0.0
AMR,B,21560,227,15780,500,0.00350763335187589,425,0.0,0.0188105726872247
ETP,B,21556,512,16766,0,0.0010637413778775,100,0.0008046875,0.0100390625
FOX,B,21480,600,13693,2606,0.00343406593406593,508,0.005,0.01
SPXL,B,21424,1578,15878,0,0.0146627020999814,100,0.000887198986058302,0.018871989860583
F,S,21239,0,21239,0,0.0,0,0.0,0.0
GPRO,B,21133,502,13611,900,0.00274741813843266,325,0.000601593625498008,0.01
WIN,B,21010,605,12776,1711,0.015128025605121,273,0.000991735537190083,0.0299173553719008
OPK,B,20880,600,15777,100,0.00199979335468668,571,0.000833333333333333,0.01
SAN,B,20743,0,12795,0,0.0,833,0.0,0.0
TRNC,B,20700,1800,0,18900,0.128939828080229,1300,0.001,0.02
ZUO,B,20495,1269,8197,402,0.0948005378753922,100,0.0128053585500394,0.0966903073286052
PIR,B,20303,1139,3198,14142,0.0217146779021219,100,0.000614574187884109,0.01
WDC,S,20275,2187,0,18088,0.0269653777865457,100,0.001,0.0168632830361225
AQN,B,20071,500,3608,13966,0.0915248032216731,100,0.001,0.016
ATNM,S,20000,1000,0,19000,0.0664849411608271,20000,0.001,0.0067
SLCA,B,19912,992,9791,3617,0.0317379063219862,266,0.001,0.02
BIOS,B,19900,900,0,19000,0.0623657404199293,19900,0.001,0.01
SPXS,B,19704,0,16769,0,0.0,100,0.0,0.0
SID,B,19690,1100,12757,2600,0.00496981964072722,700,0.000909090909090909,0.01
ONTX,B,19600,1000,200,18000,0.184842883548983,100,0.001,0.011
NVFY,B,19581,0,13185,0,0.0,316,0.0,0.0
SPXS,S,19400,0,19400,0,0.0,1400,0.0,0.0
MSFT,B,19162,1875,10476,250,0.00736596883114842,32,0.000786666666666667,0.00973333333333333
NWL,S,19070,370,0,18700,0.000578185528797546,100,0.001,0.01
TCS,B,19037,1742,10253,4300,0.174287143571786,138,0.00203329506314581,0.0305740528128588
QEP,B,18980,1400,12341,2142,0.00354082572055803,100,0.00142857142857143,0.01
JBLU,B,18942,1200,6467,9209,0.00271561410218403,232,0.000833333333333333,0.01
AMZA,B,18852,500,10772,420,0.015802781289507,100,0.0,0.01
TTD,B,18729,2120,7523,754,0.0350836546576861,100,0.0126415094339623,0.15127358490566
DIS,B,18722,3009,1107,12592,0.0300761649641165,30,0.000966766367563975,0.0160319042871386
ARLZ,S,18650,1000,0,17650,0.00664222328497795,18650,0.001,0.0022
SECO,B,18600,600,0,18000,0.0518045242617855,18600,0.001,0.14
BFR,B,18484,2150,3602,11597,0.219858881276204,100,0.000930232558139535,0.0113953488372093
SM,B,18472,500,10612,4051,0.00923514526883508,176,0.0006,0.022
T,B,18451,1018,11831,0,0.000701585597233354,100,0.00197249508840864,0.00902750491159135
CAH,B,18329,610,13814,1279,0.0052331317290782,100,-0.00837704918032787,0.010983606557377
NVG,B,18296,200,13130,0,0.0340715502555366,246,0.0,0.01
BEDU,B,18271,1578,9503,516,0.041542714229301,100,0.00239100126742712,0.0215019011406844
PLX,B,18230,0,13772,0,0.0,323,0.0,0.0
ABBV,B,18225,696,15269,600,0.0031071844712206,65,0.001,0.0187068965517241
IGT,B,18155,100,11821,0,0.000730849905354937,114,0.0,0.01
IQ,B,18149,100,10779,0,0.00207146556188503,100,0.0,0.02
VSI,B,18067,1100,3314,12500,0.0139431121026213,608,0.00136363636363636,0.1
CASI,B,18046,700,8518,0,0.0736609491739451,100,0.00228571428571429,0.0571428571428571
MET,B,17991,1460,420,15551,0.00521032214779471,100,0.001,0.0103082191780822
DCIX,B,17951,800,10641,892,0.110162489672267,308,0.0,0.01
TRUE,S,17836,300,7984,11,0.00356977117766751,100,0.0,0.03
BRFS,B,17774,4100,2433,7781,0.00780173693304207,137,0.000268292682926829,0.01
YINN,B,17744,300,11382,68,0.00453645037879361,100,0.0,0.01
EGY,S,17534,100,11704,978,0.0140056022408964,461,0.0,0.01
AAL,B,17366,715,8007,6282,0.00711152664087288,100,0.000858741258741259,0.01
CAT,B,17354,3953,1719,8067,0.0412652017328671,100,0.00154895016443208,0.0299873513786997
ABX,B,17341,100,10628,0,6.19871723745488e-05,130,0.0,0.01
GILD,S,17309,4817,0,12442,0.0436682410320101,61,0.001,0.0114947062487025
MHI,B,17273,100,15029,420,0.111111111111111,825,0.0,0.03
JCP,B,17227,2103,11682,946,0.00339531985107736,416,0.00095244888254874,0.01
SPEM,B,17098,530,10888,62,0.0820687519355838,66,0.0,0.02
CRMD,S,17070,1000,0,16070,0.0442008486562942,17070,0.001,0.0047
VEEV,B,17066,739,5773,68,0.0192708876603734,100,0.0113531799729364,0.102192151556157
LBTYK,B,16966,0,13718,0,0.0,491,0.0,0.0
LABD,S,16920,675,12045,4200,0.0144576764907471,200,0.001,0.022962962962963
GOOS,B,16685,525,6514,5432,0.0121057000553403,100,0.00652380952380952,0.0771428571428571
INTC,S,16619,1403,0,15216,0.00178833870599737,83,0.001,0.01
FPI,B,16579,100,13138,0,0.0127893592531014,305,0.001,0.02
ASNA,B,16531,99,12731,0,0.00104685467753704,356,0.0,0.01
NMM,B,16432,1900,8812,2497,0.107648725212465,325,0.000526315789473684,0.01
CDE,B,16324,1085,9239,986,0.00387908689512165,200,0.00147465437788018,0.01
CYHHZ,B,16165,2940,7772,0,0.1103065320977,1176,0.0002,0.0018
GEMP,B,16134,2800,7682,2559,0.046851731004133,147,0.000821428571428571,0.01
HAL,B,16102,1865,5058,6265,0.00538205366470239,100,0.000892761394101877,0.01
WTI,B,16033,1937,6672,1033,0.00803851181706887,100,0.000896747547754259,0.0125813113061435
UEC,B,15978,1378,7487,5171,0.042579488922535,502,0.000927431059506531,0.01
NEWR,B,15919,1200,307,7461,0.0693120776295269,331,0.001,0.260833333333333
SNES,B,15860,210,9616,0,0.0391791044776119,106,0.0,0.01
GDXJ,B,15662,2384,10750,1784,0.00202536979565344,100,0.001,0.01
JKS,B,15661,809,8299,50,0.0247809838877657,100,0.00346600741656366,0.0201359703337454
TWNK,B,15617,200,12222,390,0.00457697324759137,590,0.0,0.02
JPM,S,15554,3956,0,11565,0.0265720925858757,50,0.001,0.0165267947421638
CGBD,B,15200,150,10370,666,0.116459627329193,816,0.0,0.02
YECO,B,15182,200,5327,1700,0.455580865603645,254,0.001,0.06
UGAZ,B,15157,737,8931,40,0.0389103004065255,126,0.00592944369063772,0.122211668928087
VSTM,B,15078,1200,7817,2040,0.0221520739879271,166,0.000916666666666667,0.01
S,B,15040,700,9257,0,0.000691801460887028,300,0.0,0.01
EXK,B,14966,1000,7922,4000,0.0235238767348859,466,0.001,0.01
PFIE,B,14949,500,9600,2274,0.0272806634657355,282,0.0008,0.01
FAX,S,14877,93,12601,0,0.00231995409983286,658,0.0,0.01
ATAX,S,14845,0,0,0,0.0,0,0.0,0.0
ORCL,B,14834,623,0,13270,0.000476192296080013,100,0.00164205457463884,0.01
DRYS,B,14808,1070,9503,1430,0.084927375188507,111,0.000934579439252336,0.01
CRK,B,14774,1600,9020,535,0.0985343022539722,131,0.007875,0.02875
