symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,66624047,603571,51507392,4069039,0.0873307206057383,31769,0.00248850849787516,0.0678460519074845
AMC,B,30628503,250803,24757206,3052868,0.110233193092071,1664,0.0204465768126552,0.200856890059913
GWAV,B,25334026,759372,500,2758591,0.10925738967898,8100,0.000346765664583638,0.00765889007575504
FFIE,T,23142232,46216,20969392,1605378,0.00412549333703812,2595,0.0027164494903038,0.0370862837011967
FFIE,E,21904593,298229,15657652,2140388,0.0342358802834375,8800,0.00130196192948352,0.0649199997074234
CRKN,B,20717600,442078,10117,2166230,0.0659427013351478,5665,0.000181978715210862,0.00658624665682424
GWAV,E,20124771,621967,22296,3334027,0.119037215366502,14300,0.000419068334146811,0.00884074941735773
FFIE,S,19397566,174033,13602853,1445782,0.0479074445751459,51950,0.000895027928502966,0.0651643246543272
SH,T,16497851,100,16421251,500,0.000546672133388001,47524,0.001,0.01
SQQQ,B,15717458,2826621,11922087,657231,1.38817633522978,5311,0.0174964268162869,0.171226144342924
CRKN,E,14059796,300599,1548,1483917,0.0601195438141308,6600,0.000405308405382297,0.00851463534238684
AMC,T,12189931,28638,10761533,393591,0.016530478425172,4399,0.019562643474978,0.210532830881702
GWAV,S,12033427,119831,1027441,2225386,0.027369682884925,68500,5.05636986621592e-05,0.0076589585228927
GME,B,11746314,67902,7614062,270643,0.138573848577132,2351,0.143931700456931,0.830597348556532
SQQQ,T,9769400,2071073,6505404,1038452,1.07713550547626,6404,0.0197629351710527,0.170472899236086
AMC,S,9665278,149993,6099965,2340011,0.0573035339295135,2445,0.0136269414354969,0.202407927964931
ITUB,B,8920660,800,8913663,1197,0.00107600495500282,41925,0.001,0.01
SH,S,8582569,215,8477380,49073,0.000909689031355392,269664,0.003,0.03
PLTR,B,6775374,31437,5776687,482713,0.0597737223336496,1635,0.0129694902117246,0.318058553041966
TQQQ,B,6177724,813830,2489459,2560494,2.14113659152156,1640,0.0172512016959547,0.212006175243823
TSLA,B,6130364,79023,3139261,571245,0.588256124189251,1700,0.0493444276140681,0.600347675992226
SH,B,6026417,141,5889176,0,0.00170352400480532,21600,0.002,0.02
BCS,B,5994697,3805,5716717,211101,0.0191036217579695,37173,0.0355412450668475,0.09
TSLA,T,5853171,74096,3337018,483372,0.5819746507307,2011,0.0334818753351658,0.62882672232765
MTC,E,5643946,62516,3739275,1010578,0.335156825135194,3396,0.0522058511048243,1.06925327950219
CRKN,S,5583226,13835,600,685791,0.00153843973383796,39500,0.000118990732696206,0.00692052300200577
LIDR,B,5576083,81492,3896994,1048194,0.677696652594078,2451,0.0338307675622744,0.291571227663578
SINT,B,5374195,72379,100,495464,0.0503260982986337,4000,6.26253582397961e-05,0.00985647476559225
TSLL,B,5297807,55575,4575024,574921,0.228740998217947,3084,0.0169642882435376,0.17
SOXL,B,5246129,296162,3027006,1346595,0.76463508783835,1896,0.0250283880879334,0.210666823338227
ERIC,B,4974844,2205,4889428,54815,0.0068836041949704,37250,0.0167726828494368,0.04
GME,E,4923113,28291,3232376,78477,0.054550636892466,2090,0.0870210243287046,0.851002563465773
SPXS,B,4876579,223545,4498131,59870,0.816685405996391,2770,0.016,0.16
NIO,B,4826646,3415,4531992,51618,0.00433706657374153,4769,0.00980416263439667,0.118820647709939
AMC,E,4673826,27727,3880165,235160,0.0221399886561151,19479,0.00344962090861432,0.0717234417498778
CTNT,B,4643554,63467,3280330,474502,0.404444454159837,3700,0.103050354564797,0.755985728840688
LYG,B,4342293,5672,4259351,71670,0.0183874586106484,15050,0.0137161500024991,0.04
BNED,B,4340156,61265,2635315,716229,0.0377573067188515,2800,0.00117795891151093,0.0455638558899232
SOUN,B,4322190,11088,3667858,151628,0.114744066784059,2896,0.0196200536552649,0.213409301437993
MARA,B,4290405,8747,3771319,58029,0.0380584642600873,3568,0.0335129466387328,0.288225464331119
MGOL,B,4209926,71068,2730550,1048773,0.0502945392952081,790,0.0011893490471903,0.0236917868851032
HOLO,B,4153850,25297,3166509,460800,0.195993898012481,3250,0.0127035632589348,0.192947624196589
CLSK,T,4131520,1410,3094635,56190,0.0248407987909248,5000,0.0238181818181818,0.144545454545455
ONMD,B,3998970,26237,3586691,200120,0.0126339501113783,500,0.000444829820482525,0.0126211075961429
REBN,B,3974290,139868,1750909,1619979,0.267191404642756,2150,0.0123273601398601,0.292800856929955
MTC,B,3957659,28884,2678531,573543,0.66015322181797,4918,0.13568660501567,0.885153543810905
BNED,E,3940419,57162,2204254,676648,0.0379137452196508,2200,0.00160334638025277,0.0362564627888267
BBD,B,3909363,0,3887094,0,0.0,12800,0.0,0.0
GME,T,3856157,12090,2524911,52545,0.0212914707642584,2892,0.119625323910663,0.676689443354732
AKAN,S,3848990,33992,5828,1460995,0.0477480052823119,48600,0.0100022088551425,0.0774805413899546
CTMX,B,3826352,42380,2757930,512351,0.108802135509858,14700,0.0139695547875305,0.154114648706051
AMD,B,3818716,30834,2227103,84419,0.345146739542282,1700,0.0859729815755531,0.570148427638191
DNN,B,3772035,0,3765485,0,0.0,13900,0.0,0.0
PEGY,B,3737603,110438,0,350637,0.0658994913579274,4700,2.03754266211604e-05,0.0091856149106835
NVAX,B,3718927,21841,2946123,287626,0.0735382804859531,4223,0.0498405660413036,0.270964603022203
NVDA,B,3678424,54631,992323,190084,0.396963211720605,1492,0.82642329403676,6.54905955048524
TQQQ,T,3644962,460075,1725848,1258848,1.29833986778378,2369,0.0174395097069113,0.207791753179749
TMV,S,3582450,9514,1318702,2253848,0.299872955287457,62936,0.00835450516986706,0.0887589839997521
SINT,E,3577947,55363,1500,422272,0.054868013511337,5500,2.33034438260647e-05,0.00636028636676695
REBN,T,3513244,122837,1490556,1562308,0.141385811472537,5800,0.00207785753277333,0.052222068324955
ITUB,T,3511565,0,3410376,0,0.0,40705,0.0,0.0
ONMD,T,3456361,20504,2819516,455926,0.00987332824193699,400,0.000577301989855638,0.0163148653921186
KGC,B,3370863,0,3341323,0,0.0,22300,0.0,0.0
BDRX,B,3363218,52244,2377613,676805,0.201055060645339,4951,0.0057665892155786,0.0735736303321621
SPXS,T,3345982,144457,3037920,93305,0.416925574743653,7800,0.012,0.12
LIDR,T,3335050,48272,2348824,823720,0.283691449628412,2098,0.00297685076129088,0.0506373000406878
ABEV,B,3258406,0,3236506,0,0.0,17471,0.0,0.0
SQQQ,S,3220314,2432,3200318,714,0.00141852359284956,10542,0.00309090909090909,0.06
F,B,3123960,200,3062103,0,0.000418090338171867,6075,0.002,0.04
RIVN,B,3109963,12555,2639839,254549,0.0257702338254257,3037,0.00986387327057932,0.208110276019809
MMV,B,3104839,12934,2909866,36523,0.0312593733196777,1200,0.00244096831269101,0.0292867942737655
ITUB,S,3096731,0,3087832,0,0.0,80305,0.0,0.0
MGOL,T,3050372,37943,1707447,1142810,0.0235128537212444,800,0.00177447073474471,0.0286632040482742
PLUG,B,3037843,3842,2783469,55648,0.00583639807267142,8376,0.00989556277056277,0.126190476190476
TLRY,B,2992456,2296,2697564,78101,0.00667826428895795,10630,0.00785772357723577,0.0872619047619048
NOK,B,2974904,4305,2809061,114979,0.00831499903574465,52233,0.00769982484011569,0.04
AKAN,B,2972255,47271,2170,394929,0.2560465923468,7700,0.0102274833951083,0.0646183930359454
BBD,T,2949907,0,2934507,0,0.0,10780,0.0,0.0
CGC,B,2890200,16333,2258926,177963,0.244920519421529,4415,0.0306213949081298,0.237056390202987
TMV,B,2842731,10982,1409158,1422591,0.846969171462893,16824,0.008,0.09
LSDI,B,2826956,22771,2235339,452552,0.0590059679763297,2474,0.00710582162952461,0.0576943866022773
BRSH,B,2803122,79997,4200,173216,0.131238179569382,3400,0.000117246582837834,0.0115080888311566
TUP,B,2796665,9121,1991808,281828,0.123589140106536,36265,0.00641527679024886,0.186982679054654
SGBX,B,2773195,40846,1875278,240036,0.363678527650765,2541,0.0441849319644591,0.353787494483375
CLSK,B,2770972,1035,2456897,1400,0.012016613663581,3671,0.0539850746268657,0.279925373134328
SOUN,T,2755155,10532,1980659,341744,0.109342687819257,4636,0.0205294117647059,0.248102568900429
DUO,B,2716365,15316,2366634,67933,0.062126786225495,60200,0.000726268139559427,0.0373872017166012
CCLD,B,2667600,70413,1727720,696648,0.179221361183305,2200,0.00285967148319466,0.0726576350799811
SLNA,B,2659886,52649,0,227355,0.262481783927479,5400,0.00018768115942029,0.0100027290044861
PLTR,T,2658328,17268,2010176,262849,0.0244017045288447,5390,0.00623786335796249,0.10630270374334
SINT,S,2626536,11415,0,782121,0.00291900086297462,17300,0.0,0.00417642163661581
TZA,B,2610067,162039,2193697,150873,1.24543271952822,2703,0.0202017639200355,0.185243662883726
ALLR,B,2599420,58538,1694784,542136,0.507967336468919,5000,0.00299616522465797,0.0826912617333848
IBIT,B,2565265,165390,1175381,1069818,0.985546303948895,1278,0.0216775629193157,0.203383541971439
BDRX,T,2563627,36549,1598163,689040,0.0720413043480995,7100,0.00662797296169574,0.0455749812233998
OPI,B,2551525,471,2536365,1989,0.0212823641046496,38087,0.00181528662420382,0.01
BRSH,S,2546638,15056,0,752251,0.0315072482663508,48698,0.0,0.00609162456291396
ASTI,B,2489543,90805,1050,373446,0.31403289456107,12500,0.000212996517240828,0.0109743789452988
ASTS,B,2484161,23469,1851799,447807,0.169342789705975,5847,0.0144546719408131,0.17732508299075
AGRI,B,2445559,39233,0,457708,0.133997371867609,5500,8.2505622434548e-05,0.0178785415971201
LYG,T,2423085,3165,2414766,5154,0.0181011963118306,12200,0.00672766830187633,0.03
NVAX,T,2400658,15826,1858494,218520,0.0351706298789731,5508,0.00452042950456589,0.153515844795678
SPWR,B,2386082,3779,2157116,28748,0.0105268468509761,7566,0.00578489767559373,0.0749633653360283
SOXS,B,2348310,112336,1534294,402833,1.42947572102939,2240,0.0196699254910704,0.336795141406818
BCS,T,2313508,660,2249710,26938,0.00406394178206749,21497,0.00948484848484848,0.02
CTMX,T,2297495,22642,1699214,362741,0.0363200240637469,14659,0.00545756673619831,0.12701117583502
SDOW,B,2290045,14273,2243942,5600,0.273981049134815,1700,0.012,0.12
CPOP,B,2284023,34697,1694828,364641,0.0505392423633698,10700,0.00447661107986423,0.039085522247313
FLJ,B,2273001,31613,1526819,435766,0.480547467240188,1318,0.00269104997948322,0.0897681610184051
LSDI,E,2269921,18592,1681229,403401,0.0411318965022382,2200,0.0109786394116375,0.117818516115077
LIDR,E,2268656,22395,863225,742461,0.181627158191412,2100,0.0296056357989093,0.387585932755961
UVIX,T,2251606,56095,1478437,544979,0.673612451047281,41661,0.0141118846345102,0.152112867207833
SPXS,S,2248150,55200,2066251,121169,0.141046857475171,37178,0.003,0.03
MMV,T,2245683,4180,2148810,19604,0.00357603305007387,1885,0.000430622009569378,0.0111961722488038
FXI,B,2221035,13750,2163056,2300,0.00776288237892267,16229,0.0075,0.04
XBP,B,2217701,22776,1767896,186327,1.55642276290592,1896,0.0472334379127101,0.33090628876446
NIO,S,2196552,2453,1802659,124621,0.00406830810206132,10271,0.00284848484848485,0.0645454545454545
SPY,B,2188526,143278,1095677,466847,0.522146943246164,671,0.017538143818918,0.211061397131759
OPEN,B,2178135,1100,1850464,15500,0.00484126204659877,15000,0.006,0.118333333333333
CPOP,T,2152560,31369,1632341,319982,0.0439657840861321,2700,0.00205648717371013,0.098292724795348
SOXL,S,2143414,172231,708418,1029292,0.464822284388151,2278,0.0197391063200607,0.22966322545455
GME,S,2140046,18811,1249165,115797,0.0446818693644521,3045,0.233889912333373,1.2892682669664
LAZR,B,2137509,305,2091190,3400,0.00213475599699034,22600,0.002,0.05
LCID,B,2135942,1913,2099798,4986,0.00703309158125148,10853,0.00398954372623574,0.0668181818181818
AMD,T,2134801,8009,1437898,35397,0.0750552228518495,1881,0.14053723909415,0.647725118612979
CCLD,E,2111268,68100,1158147,756781,0.378378544689437,2200,0.0108613043478261,0.15325712143928
BCS,S,2102491,645,2071019,25266,0.00401130480409618,58260,0.0193669724770642,0.04
SPWR,T,2098466,2503,1803174,31696,0.00926623866878477,12438,0.00743300110741971,0.104680358401289
TSLL,T,2068801,24374,1724209,227137,0.0997880568123716,5380,0.014,0.143961965134707
MARA,T,2066341,1350,1835811,18100,0.00656659633607548,2820,0.006,0.225
BB,B,2039317,7380,1674976,146467,0.0137680892083073,8757,0.00502920474839794,0.0713092236579473
BZFD,B,2038872,38518,929094,782747,0.274605304329006,7213,0.0132580032698697,0.170130531090132
IBIT,S,2031022,55957,819124,1125081,0.376015534534839,1648,0.0194176395983182,0.213231339473232
NVDA,T,2006980,8656,737570,23237,0.0618190372405447,1935,0.573855989030334,6.5013624547807
GTBP,B,1991650,23170,1327735,43753,1.11686027811463,639,0.0460850069615986,0.458199371789001
SOFI,B,1975872,2246,1863760,88750,0.00397066074458247,4928,0.0108,0.147595075288501
HOLO,T,1969631,13774,1385121,314944,0.0564084643912336,3300,0.00607124262408886,0.0833911009735376
LABD,B,1963347,32853,1683090,75126,0.190392121978949,2470,0.0122389744255615,0.158343271166043
EBS,B,1961887,16624,1556388,223312,0.100605809460868,4779,0.00166127016627368,0.0568761333331406
DUO,T,1960295,6664,1726578,141954,0.0446979972397197,600,0.00205157145337732,0.0407386872720958
SGE,B,1955084,28418,1495458,188417,0.197054864486601,2200,0.0176353152634985,0.161888561363146
ABEV,T,1949942,0,1908144,0,0.0,83595,0.0,0.0
AMZN,B,1948473,18443,1257054,144439,0.206946084788875,1660,0.033982596661074,0.435390690931389
ERIC,T,1945733,490,1940360,510,0.000896122893432921,14700,0.006,0.02
TQQQ,S,1943764,336799,687091,626345,0.718079553592141,1883,0.0182507270776387,0.207466950748262
BITI,B,1916746,41913,1728029,125018,0.645522238959427,4150,0.0149230769230769,0.172163007873594
CTNT,E,1915787,27687,1129589,414805,0.121052590532625,1700,0.0527675805344559,0.687129825570711
BTE,B,1863376,0,1860076,0,0.0,13400,0.0,0.0
DNN,T,1859307,0,1852807,0,0.0,10200,0.0,0.0
JDST,B,1852533,1702,1829178,1700,0.0153635064479966,10140,0.002,0.025
ALLR,T,1813774,15141,1439417,173473,0.201033335113104,600,0.00213496395121623,0.0523563102216832
BZFD,T,1803546,32737,836203,718486,0.243753401873339,11300,0.00609017753702602,0.084528039577919
EBS,T,1795374,10646,1560395,98878,0.0312487808565901,5600,0.0112039058012636,0.0606710702661306
HOOD,B,1794394,4748,1437531,12311,0.0389745138574453,3433,0.0173436829647163,0.113220345820574
UVIX,B,1784379,106620,727314,773559,1.27922498529975,4102,0.0169317328073534,0.188102768176438
RIVN,T,1778135,5778,1343156,177306,0.0130492217973107,4550,0.0211932989690722,0.288467883300358
NVDL,B,1771845,142186,776417,377547,2.10604249555713,1761,0.0175688105516113,0.535877408759098
QQQ,B,1744200,102027,956344,442236,0.587427950022323,629,0.0188298283997959,0.311666634362928
XBP,E,1742985,9479,1432858,47886,0.406043503899955,5850,0.0290117176218179,0.260405784544292
NOK,T,1719949,10345,1672549,3955,0.0141051370818677,26100,0.0102989690721649,0.04
SOFI,S,1699121,1700,1598450,3260,0.00272087392272227,8178,0.0035,0.08
JAGX,E,1673057,17316,15451,71517,0.0557777177059863,4200,0.000995268233875829,0.0159127768253446
PLUG,T,1672345,1000,1551089,69250,0.001739328247734,9400,0.006,0.0725
FXI,T,1637050,17126,1594924,0,0.0251410015883781,18400,0.001,0.01
MULN,B,1633532,4691,1148216,61319,0.161338367144317,2643,0.0436438370047003,0.229927775220866
PEGY,E,1628240,26381,1100,141237,0.0171608899209777,5400,0.000362570182611066,0.00716223138252452
SGBX,T,1593567,26561,1065682,167796,0.122737605308115,1500,0.00522246856007033,0.0868009632659302
CYTO,T,1592080,43542,806397,596670,0.422699372552817,1670,0.0110244694074858,0.0683619538695272
BOIL,T,1586917,163151,522350,698689,2.55023021522758,3735,0.017,0.19416084450193
FUBO,B,1569171,982,1059399,35278,0.0054288889536443,23900,0.00252356020942408,0.0431413612565445
CYN,B,1567895,27499,0,30188,0.103950108393258,8400,0.000106106127259172,0.0138760871115733
SOFI,T,1563753,3123,1465350,48126,0.00538091062822547,7400,0.008,0.12549827678268
SOXL,T,1552453,16590,1282877,35321,0.0470096455407107,2550,0.0231794958735845,0.209504166113033
SYTA,B,1551959,32058,804351,308535,2.33449991978571,1778,0.122333748231868,0.863912297847431
AAPL,B,1536287,9285,1207465,71111,0.0432186780385331,1735,0.0407020141559719,0.575734761769086
SGE,T,1526900,24461,1156906,142043,0.0639615305164565,900,0.0020916152242345,0.0305343199378603
GTBP,T,1519482,12917,1002635,85255,0.0394711379134862,900,0.0359700397909027,0.159554497932433
DV,T,1513287,430,1124656,151820,0.0486976563615717,31721,0.026,0.267222222222222
FSM,B,1510471,200,1395150,0,0.00131951175023135,16691,0.016,0.12
BRSH,E,1507556,45208,800,146643,0.082637446092388,8100,0.000151896801770857,0.0110426094366137
XPEV,B,1499336,1500,1374184,44233,0.00733334883405491,3830,0.007,0.206
ERIC,S,1471015,1000,1379254,68517,0.00721787144970948,50062,0.003,0.01
MPW,B,1466360,465,1373822,1835,0.00103750732133934,5956,0.012,0.126666666666667
JDST,T,1461636,13080,1396036,50220,0.156489985526359,12000,0.003,0.03
CGC,E,1452359,9684,1148312,69031,0.116034005743301,4399,0.00849566018397187,0.0965220003309962
NIO,T,1451037,2571,1283600,124085,0.00537738307133389,7400,0.008,0.125833333333333
FLJ,T,1447369,20712,1017037,312982,0.0401671508634367,358,0.00234237337473317,0.0500208616339996
TLRY,T,1444668,1457,1190819,82308,0.0024614907330923,12600,0.003,0.0318018018018018
SLNA,E,1422122,28359,0,81488,0.0362144808664249,2500,0.000420915032679739,0.0101613478008777
BTG,B,1406009,0,1404976,0,0.0,11975,0.0,0.0
GGB,B,1392891,0,1383753,0,0.0,19806,0.0,0.0
CYTO,B,1377911,44865,727505,488216,0.14644535840188,739,0.00113879416025855,0.0182808425275827
SDOW,T,1345384,17393,1318241,0,0.296001668352099,1700,0.014,0.1
HOLO,E,1318713,6227,1049977,94316,0.113255174245391,8100,0.00924488326648154,0.182377030408996
SYTA,T,1318471,19328,623402,355932,0.222152169351765,1594,0.0215855225687028,0.275760002847786
BABA,B,1313777,4302,1016509,105498,0.0349784471274173,1936,0.027147727704518,0.221223642293208
MARA,S,1313710,4505,1106615,54949,0.0121354451541212,5213,0.019,0.140100502512563
IPW,T,1311355,5169,1089211,161486,0.189121920945834,1400,0.00608353808353808,0.189943535553292
RIG,B,1309519,0,1278522,0,0.0,23367,0.0,0.0
CMND,B,1306758,35173,879888,315945,0.0773320282533203,5750,0.00192489949533829,0.0414255980383771
SPY,S,1306327,98777,637428,404517,0.365193821802865,888,0.0250803331621591,0.226762752102661
NUWE,B,1306170,24800,0,112324,0.262109648439994,5200,0.00165909090909091,0.0482837028824834
OPEN,S,1305341,659,1207335,6571,0.00391809588085512,113890,0.004,0.074
GOLD,B,1304010,300,1263501,7850,0.00172109482940028,8100,0.002,0.06
T,B,1303585,100,1294767,0,0.000158011332572772,5718,0.01,0.03
RIOT,B,1273978,790,1148395,9545,0.00888815002862061,4120,0.009,0.230476190476191
GSUN,B,1272388,17183,898596,36249,1.17434783026428,2792,0.0793233892049823,0.703479505185641
SOXS,T,1269659,59859,519636,485070,0.734768439914819,3998,0.0188685751841185,0.352510986316501
AKAN,E,1261409,66972,10580,132658,0.242525039288399,4200,0.0229117659762753,0.107389128264168
BURU,B,1259442,39588,0,286591,0.0911550267625028,2400,0.000403913595153232,0.0152388435594317
HOOD,T,1252562,400,1040598,1650,0.00318500316011011,4364,0.0285,0.195
ASTI,E,1247243,117210,0,234167,0.320253047538073,8700,0.000474278719028499,0.0124291413352182
LCID,T,1244732,4060,1039550,136254,0.00843279970316707,124800,0.009,0.110833333333333
NVAX,S,1238243,8771,911283,113940,0.0246555718331433,3701,0.00986753408609387,0.142424180735373
WULF,B,1230770,300,1002351,4800,0.00224802547104431,9895,0.002,0.055
AMZN,T,1226418,2166,906722,13335,0.0190214973833841,2000,0.0317289479450963,0.24383344775431
UCON,B,1220200,1800,1135800,82600,0.224459610427772,64407,0.00818181818181818,0.02
CCL,B,1217448,900,1085698,27828,0.00526455474572688,8544,0.008,0.0933333333333333
ET,B,1216257,101,1053504,15200,0.00128075849954323,2929,0.001,0.03
NUVO,B,1215998,7075,888967,14590,0.186743236936379,3413,0.0630320923529514,0.317938963013675
LILM,T,1209412,310,1168165,3616,0.00405982346316038,51400,0.001,0.01
MULN,E,1209251,4622,883353,40295,0.138202587816006,3200,0.0216005942275042,0.212549518958687
BITX,B,1206889,19620,362343,328327,1.29572126348216,2060,0.100902413706854,0.83540676343833
KOSS,B,1189773,16268,619510,224787,0.380456635204089,2385,0.0529878130470221,0.525933885042006
ESPR,B,1188288,2506,1061285,52266,0.00687790192199831,16057,0.00576258309591643,0.05
ALLR,E,1171465,19308,624397,363006,0.197189778214281,2305,0.00320627062706271,0.0826970891643951
CGC,T,1171105,6950,929487,101355,0.25505763050584,4900,0.0439588516746412,0.212650717703349
TUP,T,1167679,4394,805245,84734,0.0457540975812707,20700,0.00329807692307692,0.0503782859297565
PARA,B,1160776,8149,1002779,54804,0.0583243117586797,10047,0.00809618200702455,0.0807119971520114
TZA,T,1152663,63628,889251,151117,0.382279785453844,3008,0.0240788038411337,0.16816171999773
SOUN,S,1141010,1100,1018179,13936,0.0107073060162508,8102,0.003,0.0376190476190476
MNDR,E,1137594,2325,942915,12100,0.0574839218599524,4153,0.0129097351976838,0.406041123372523
CNTX,T,1127301,22464,456910,587045,0.0784591034804524,2900,0.0110322044556234,0.0826769673014732
EDBL,B,1125558,20289,586102,162646,1.8453178928612,2350,0.115539862975344,0.777910675934394
CMND,T,1120472,21312,849186,202892,0.0255719246376951,4500,0.00118815690690691,0.0116422672672673
TNA,B,1119336,93607,779627,207166,0.78916113527628,2125,0.0293748795758137,0.272844559495007
TANH,B,1117654,18887,626353,332221,0.158950435608422,1000,0.000946776917253829,0.123315230825969
ASTS,T,1109020,13100,972554,17695,0.100074476404317,11283,0.0110438842203548,0.122972778855132
PARA,T,1108794,268,919378,2869,0.00053185027777989,12200,0.00943065693430657,0.0354014598540146
AWIN,B,1107296,12074,729691,30762,0.918723902012373,1685,0.119865775093198,0.882432483930011
PLUG,S,1105808,3785,908087,79654,0.00484350561719841,10057,0.0113930697125232,0.100409889394925
TCBP,T,1100554,14034,702116,261097,0.0527530619739274,7000,0.00216083562237964,0.0423500072285673
NVDA,S,1099766,26643,43025,148246,0.187371528597596,825,0.939536945885076,6.93557174061161
CTNT,T,1093626,6313,798621,37075,0.0275909026204322,2650,0.0748413172258081,0.56097381746148
TANH,T,1093432,11136,728032,279934,0.0207636457202949,502,0.00106645114942529,0.0207453304597701
IAG,B,1082989,500,1066885,1100,0.0028670723297447,13300,0.001,0.05
AAPL,T,1082489,6052,855346,78291,0.0252540677469805,1813,0.0155438029185831,0.188760862056188
UNG,S,1070710,5290,219754,834594,0.0604433062244343,5661,0.00516129032258065,0.0645161290322581
VALE,B,1069467,210,1066419,690,0.000366087653174064,20297,0.00281818181818182,0.0418181818181818
AAL,B,1065423,1100,948213,265,0.00852442247037763,15600,0.00181818181818182,0.0118181818181818
NU,B,1062619,100,1030883,2300,0.000321380134851105,6181,0.005,0.01
TECS,B,1054118,851,1041290,600,0.0162498029997876,2780,0.003,0.03
SNDL,B,1053836,900,925868,44098,0.0116303434313164,4638,0.004,0.118333333333333
TUP,E,1047085,3484,855188,96553,0.0498048000656577,4048,0.00217123287671233,0.0733109589041096
BCAN,B,1041452,7057,690403,155934,0.271321051228998,3600,0.00589232781168265,0.125824898233363
MSOS,B,1036963,4261,962056,5225,0.0163863242206801,5783,0.003,0.05
CAN,B,1036646,405,914343,0,0.00363764792585856,17018,0.001,0.03
DUST,B,1031840,5600,994710,12500,0.0584971122849635,3030,0.003,0.0607142857142857
BBD,S,1028880,1000,1003681,0,0.00197436484682878,19498,0.001,0.01
AG,B,1027691,200,948444,9200,0.00268893421992131,9933,0.005,0.02
XLF,B,1023950,57730,921663,36775,0.0433983339004819,2000,0.013,0.13
JDST,S,1023472,500,1005272,9500,0.00519534497090607,67343,0.001,0.02
DJT,B,1022702,15288,497639,130778,0.930230685913198,1793,0.263501632843977,2.46766009843342
TWM,B,1021620,56850,884182,31300,1.23120471683178,2370,0.007,0.07
PTON,B,1016780,966,879100,68329,0.00202612404132703,8305,0.0150149253731343,0.122462686567164
HIMS,B,1015260,8266,877638,10331,0.0307100928178415,2906,0.0337850877192982,0.166136842105263
SHOP,B,1003158,7614,637009,61818,0.0654234277686429,1870,0.043160844662535,0.325127902428021
SAVE,B,1000133,100,894479,900,0.00146472931802203,5545,0.001,0.05
NUVO,E,992600,3045,755965,2443,0.0229993579817969,1920,0.0140197044334975,0.105527093596059
BURU,E,992294,28692,0,128262,0.0822840992062286,7300,8.56372468302322e-05,0.0156225444965046
PFE,B,991889,1300,903469,14421,0.0040748204774007,2097,0.006,0.145
JAGX,B,991043,8920,2086,5550,0.00736313495645564,15200,0.0,0.00168
SBUX,T,982370,1943,794651,1500,0.0277180733326095,4217,0.0346630434782609,0.212880434782609
SBFM,B,979248,11223,287962,437928,0.333052013793241,7008,0.00433338051501108,0.134938233793627
PAYO,T,978395,0,876595,0,0.0,95095,0.0,0.0
CYCC,B,966919,16175,686029,104930,1.27504039775156,2124,0.0306907177033493,0.199252153110048
CYN,E,961893,14115,0,112878,0.133295387773423,5100,0.0,0.00680577251552795
MMAT,B,957968,22225,477217,274880,0.823911188380065,1517,0.0436030701754386,0.363908752860412
GSUN,T,954241,5594,790012,711,0.0186330024648591,1234,0.0101966392563461,0.0615230604218806
F,T,950262,650,925928,2400,0.00112748761841392,9700,0.023,0.0775
VXX,B,943672,100380,309797,523166,0.205358501645011,2854,0.016430908190348,0.189082869130823
SDS,B,942660,4407,908888,0,0.0752806357190306,1700,0.003,0.03
YANG,B,938757,88850,524584,315958,0.52452560797064,3116,0.0147293053425008,0.1409375
NUZE,T,935846,12533,742687,97793,0.0877544304329256,1200,0.00148248623633607,0.0319875528604484
RBLX,B,933758,6041,742670,30206,0.0351247862513921,3012,0.00683136282483634,0.0368149176750645
RIOT,T,931755,1700,815799,47220,0.0194402630715409,4600,0.006,0.182272727272727
TCBP,B,928095,20456,566688,219100,0.117436078061787,5750,0.00178082567894017,0.0403037880641243
BNED,S,925267,2145,671347,97075,0.0437871841774114,3400,0.00128578269296545,0.0366026222779615
APVO,B,917038,7642,713370,135926,0.0580028829110301,3996,0.0434291011569267,0.178671424333602
UVXY,B,916671,266202,295514,325372,2.84582459361542,1704,0.0235584746061351,0.199294394085215
TSLA,S,914679,9156,280830,21015,0.0687116974497056,1666,0.113937118455534,0.681657466160979
MNDR,S,914585,1593,799213,55504,0.0641164212484324,3650,0.114631281761717,1.29673758919902
NVDQ,B,914435,70447,672821,126168,0.143217173548636,3551,0.00911067047864982,0.0990395480225989
IBRX,B,911133,250,786610,130,0.00538151022696255,4181,0.011,0.1
AAL,T,910710,1919,852142,381,0.0100674623550708,9300,0.006,0.02
SLV,B,909359,15228,833009,18395,0.021520635725322,2902,0.009,0.11
OPEN,T,907009,800,793282,27,0.0109334575915829,16200,0.003,0.07
AGBA,B,904694,5867,687311,39382,0.51163788573052,3510,0.0791405108802048,0.572257243949744
PSLV,B,899546,16032,818403,59686,1.03544212085972,12650,0.0107663551401869,0.12
PEGY,S,898624,30179,700,5300,0.0188726808780981,43300,0.000535714285714286,0.0096591381341084
MNDR,B,896409,4390,680232,14825,0.18291115375886,2851,0.0723691263842079,1.08867037487187
IBIT,T,892881,15808,498434,293329,0.125881991414199,3318,0.016,0.220332196250361
CRON,T,890953,0,631353,0,0.0,7125,0.0,0.0
