symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,1659990,3215,1475244,93247,0.00685558074125567,200,0.00144634525660964,0.013203732503888
SPEC,B,1499055,67596,739803,481784,0.213605179916133,170,0.00109843777738328,0.0229158530090538
BCS,B,1476638,0,1473838,0,0.0,1000,0.0,0.0
SPEC,T,1274957,52374,697529,369135,0.165503250087691,200,0.00108782983923321,0.0216641845190362
MARA,E,1131629,2300,894139,90661,0.00490445900618602,200,0.001,0.0117391304347826
ELEV,B,1084344,6980,918326,94034,0.0154869171050559,400,0.000931232091690544,0.0178796561604585
SOXL,B,865913,19285,707947,104077,0.0256212675785013,100,0.00108732175265751,0.0101763028260306
ELEV,E,850404,10303,693546,114593,0.0228598434001992,300,0.000817140638648937,0.0149684557895759
SQQQ,B,786510,92450,601268,74492,0.0395865697691347,400,0.001,0.01
ACON,E,762599,17329,526723,90877,0.110413772890039,152,0.00249373881932021,0.0410468001615789
NKTX,B,759384,20953,421021,180735,0.115545384360869,200,0.00158201689495538,0.0292860210948313
SH,T,706459,0,706459,0,0.0,1300,0.0,0.0
ACON,B,678552,15809,482225,48453,0.100728913129357,181,0.00480099943070403,0.0436371687013726
CAN,B,660560,2700,527260,130500,0.0126727840229049,500,0.00314814814814815,0.01
CLRB,T,650205,12530,324400,262672,0.0616233549072453,200,0.00109976057462091,0.0200558659217877
SQQQ,T,595581,7695,537433,45253,0.00329495569901019,300,0.001,0.01
NVDA,B,585070,4344,234961,4121,0.0195093032969106,100,0.0276887661141805,0.138584254143646
SOXS,B,533947,3305,525105,1726,0.00310869814682085,300,0.001,0.01
CLRB,B,507572,15080,325711,112933,0.0741644207503,100,0.00113249336870027,0.0176041114058355
NKTX,T,493276,19367,235072,181092,0.106799382375648,150,0.00123235400423401,0.0308483502865699
VINC,B,489741,12753,390143,57626,0.0349186791522918,191,0.000894299380537913,0.0101568258448992
AMD,B,433412,496,331894,15193,0.0017944812465856,100,0.00711693548387097,0.0209879032258065
VINC,E,414532,7010,306896,73970,0.0191939105196868,300,0.00076262482168331,0.011793152639087
TSLA,B,403116,1855,245395,3428,0.00557893058968244,100,0.015288409703504,0.0551266846361186
TSLA,T,403016,3169,272656,9294,0.00953079840361382,100,0.00822183654149574,0.0334111707163143
T,B,402094,0,397994,0,0.0,200,0.0,0.0
NVAX,T,384916,0,227316,0,0.0,600,0.0,0.0
QID,B,379492,0,374492,0,0.0,200,0.0,0.0
AAL,T,374048,0,362148,0,0.0,500,0.0,0.0
BCS,T,370649,0,369049,0,0.0,1000,0.0,0.0
BTDR,B,369113,700,267798,30600,0.0325142830600585,600,0.0,0.04
AMD,T,354922,240,279739,3769,0.00086829737738013,100,0.0115416666666667,0.02125
VXX,T,348490,14440,9047,325003,0.0322628934274409,200,0.00189335180055402,0.01
TQQQ,B,340464,30574,191964,113340,0.0386383684281031,100,0.00107359194086479,0.01
SOXS,S,326834,427,324187,2100,0.000401638156941756,500,0.001,0.01
BCS,S,317705,0,317705,0,0.0,3000,0.0,0.0
NMR,B,305765,0,305765,0,0.0,800,0.0,0.0
SPXU,B,293305,0,291805,0,0.0,100,0.0,0.0
F,B,289599,0,288599,0,0.0,600,0.0,0.0
VINC,S,278323,2718,259332,8473,0.00744208969935929,165,0.001,0.0103679175864606
PLG,B,277100,0,175600,0,0.0,35100,0.0,0.0
OPEN,B,274083,200,266383,100,0.00108304226572442,800,0.001,0.01
FSR,E,271595,2121,161921,84153,0.00281152073977062,700,0.001,0.01
PLTR,B,265744,400,253930,1550,0.00103324197752182,125,0.00325,0.0275
SH,S,262371,0,262371,0,0.0,9800,0.0,0.0
SPXS,B,246760,400,234260,0,0.000872297785017849,100,0.001,0.01
LABD,B,243086,26675,141886,38540,0.0546559492514133,200,0.00102999062792877,0.01
QID,T,239095,16595,213100,0,0.0252906250190499,700,0.001,0.01
HUT,T,236927,300,204377,100,0.00744102983852965,1000,0.001,0.01
UVXY,B,236660,26815,93955,89390,0.0510988686407491,100,0.001,0.01
BABA,B,236641,429,199815,896,0.00479131532215732,100,0.0117948717948718,0.032983682983683
SOFI,B,228106,100,227606,400,0.000357214300002858,300,0.001,0.02
FBIO,E,226330,0,220630,0,0.0,3400,0.0,0.0
NTCT,B,225405,0,162605,0,0.0,30500,0.0,0.0
XLF,B,225324,0,225324,0,0.0,600,0.0,0.0
MARA,S,223693,300,188293,15563,0.000639712044285132,300,0.001,0.01
BA,T,221884,524,109064,764,0.00300035500383633,100,0.0211641221374046,0.151793893129771
RIOT,B,218212,100,153697,19066,0.00095007363070638,200,0.001,0.01
SOXS,T,216819,2000,191219,1700,0.00188120916600354,700,0.001,0.01
MPW,B,215671,140,208163,0,0.000133662014592073,250,0.001,0.02
UNG,B,209356,305,205851,0,0.000410367083447137,700,0.001,0.01
SPXU,T,208030,0,205330,0,0.0,500,0.0,0.0
BITF,B,207659,1600,203259,1000,0.00204033486996053,400,0.00275,0.01
RIOT,T,205146,100,141398,400,0.00095007363070638,200,0.001,0.01
NEXI,B,204275,1627,151627,770,0.0582903410719404,100,0.0115734480639213,0.149477566072526
CYCC,B,197907,1405,176401,2100,0.0630384063173008,164,0.00231316725978648,0.0514946619217082
AMZN,B,193661,160,177940,0,0.00104648348845271,100,0.004375,0.01375
SH,B,190467,0,190467,0,0.0,200,0.0,0.0
TLRY,B,187172,0,179736,0,0.0,900,0.0,0.0
DADA,B,184244,1200,155511,7700,0.00255160081055852,400,0.00308333333333333,0.0166666666666667
ZIM,B,183159,0,172605,0,0.0,200,0.0,0.0
NIO,B,182014,3540,155940,17481,0.00399967008371061,150,0.001,0.01
IOVA,B,178563,0,118326,0,0.0,300,0.0,0.0
ERIC,B,177512,0,177512,0,0.0,1300,0.0,0.0
QSG,T,177100,1764,138421,27059,0.0677575478220788,200,0.000716553287981859,0.0294331065759637
NVDA,T,175109,3086,74854,12272,0.0138595096625843,100,0.0309786130913804,0.142883992222942
ARDX,B,170198,200,127859,778,0.00143792823300189,300,0.001,0.015
DTC,B,169418,1000,131615,20100,0.0159930909846946,115,0.001,0.011
QS,B,165819,0,150520,0,0.0,300,0.0,0.0
DADA,E,163975,400,116375,40400,0.000850533603519508,800,0.001,0.01
SPXS,T,161120,1400,139720,0,0.00305304224756247,500,0.001,0.01
SQQQ,S,159307,1067,123658,34582,0.000456883395821165,400,0.001,0.01
ZIM,E,157870,0,128570,0,0.0,300,0.0,0.0
TSLL,B,156994,1100,141793,14101,0.00521203506278133,100,0.001,0.01
PSQ,B,153276,0,153276,0,0.0,780,0.0,0.0
VZ,B,152113,0,146225,0,0.0,100,0.0,0.0
LYG,B,150820,1485,147620,1115,0.00416900617630545,500,0.001,0.01
CLSK,B,149374,0,131972,0,0.0,300,0.0,0.0
ITUB,B,147170,0,147170,0,0.0,1400,0.0,0.0
BLNK,B,147146,400,135296,0,0.00158537020375971,242,0.005,0.01
SOXS,E,141674,0,122674,0,0.0,500,0.0,0.0
TLRY,S,140694,0,140694,0,0.0,454,0.0,0.0
KGC,B,138860,0,138860,0,0.0,1300,0.0,0.0
XLF,T,136323,750,135573,0,0.000547457243589276,500,0.001,0.01
TQQQ,T,135829,5262,97365,30802,0.0066499344105671,200,0.001,0.0151311288483466
TECS,S,133351,7290,79551,46510,0.0444691156197006,800,0.001,0.01
TQQQ,S,133021,8112,67432,47298,0.0102516662748993,100,0.001,0.01
NEXI,T,132282,1294,81756,1725,0.046359988535397,200,0.0123647604327666,0.246166924265842
OTLY,T,131000,0,74500,0,0.0,56500,0.0,0.0
PLUG,B,130485,200,119785,200,0.000350422872801754,200,0.001,0.015
TMF,B,129771,11817,95721,21565,0.040881068851234,100,0.001,0.0113023610053313
CCL,B,125913,400,105940,11200,0.00334266493962311,300,0.004,0.02
BETS,E,125100,14500,0,39400,0.00318368338115079,2000,0.0,0.000175862068965517
ACON,S,124667,2564,78637,11882,0.0163368292278873,200,0.00714157566302652,0.0520436817472699
HUT,B,123730,1000,76036,6749,0.0248034327950988,280,0.001,0.017
TLRY,T,123079,0,119779,0,0.0,700,0.0,0.0
JETS,S,123075,21000,10109,91961,0.0489087525706207,400,0.001,0.01
FNGD,S,121917,300,119817,0,0.000694100607569398,500,0.001,0.01
AAPL,B,120686,376,98338,4397,0.00165440529409694,80,0.0074468085106383,0.0193617021276596
NOK,B,120532,30,120332,170,5.55598768793128e-05,300,0.001,0.01
SIRI,B,116184,0,116084,0,0.0,1980,0.0,0.0
UAA,B,115650,0,115650,0,0.0,700,0.0,0.0
SPEC,S,115153,5146,79768,26899,0.0162614985479676,100,0.00158453167508745,0.0187951807228916
BA,B,113865,1987,47957,425,0.0113773003676007,100,0.0212531454453951,0.121816809260191
CAN,T,113244,700,69100,43344,0.0032855365985309,800,0.001,0.01
PYXS,T,113149,0,110900,0,0.0,2800,0.0,0.0
KTRA,E,112749,2900,0,33349,0.0612965272346812,900,0.0,0.0041551724137931
SPR,B,110101,1894,73187,2987,0.00984100592330874,100,0.0103695881731785,0.0400527983104541
COIN,B,107925,830,43456,0,0.00840906558058012,100,0.0417590361445783,0.260927710843374
ARBK,E,107444,300,88628,0,0.0215069180586422,200,0.01,0.0533333333333333
BETS,B,105668,71268,0,18600,0.0156479136005417,1000,0.0,0.000106173878879722
NOK,T,105262,1500,103657,0,0.00277799384396564,300,0.001,0.01
JDST,B,104340,700,102940,0,0.00598157674362962,700,0.001,0.04
AMD,S,104036,572,18977,2707,0.00206944208275598,100,0.00763986013986014,0.0188111888111888
SOXL,S,102089,5304,45176,48209,0.00704667893369824,100,0.00269683257918552,0.0103770739064857
AAL,B,101833,0,99990,0,0.0,700,0.0,0.0
LCID,B,101572,0,101572,0,0.0,100,0.0,0.0
BOIL,B,100899,20531,15821,37088,0.154857444561774,100,0.00102674005162924,0.0256081048171058
RXRX,B,100714,0,94928,0,0.0,125,0.0,0.0
CAN,S,100354,0,90254,0,0.0,4100,0.0,0.0
NXE,T,100000,500,86200,13300,0.00261532265235562,13800,0.005,0.01
DHF,B,98800,0,98800,0,0.0,300,0.0,0.0
SWN,B,98617,0,98417,0,0.0,500,0.0,0.0
TNA,B,98615,1800,81398,15117,0.0201782411299815,200,0.0035,0.01
BLNK,T,98569,300,73969,24100,0.00118902765281978,200,0.004,0.0166666666666667
PACB,B,97916,100,76466,600,0.000493997925208714,200,0.001,0.01
LLAP,T,97700,100,96800,800,0.000507477683668861,3600,0.001,0.02
LYFT,B,96916,0,69316,0,0.0,300,0.0,0.0
NIO,T,96668,100,92068,1000,0.000112985030613294,700,0.001,0.02
QS,E,94535,100,82435,3100,0.00108621270217134,300,0.005,0.01
SOXL,T,94383,400,78583,900,0.000531423750655976,200,0.001,0.01
SOFI,T,94257,0,93457,0,0.0,500,0.0,0.0
QQQ,B,94011,2881,60431,18293,0.00798060941828255,20,0.001,0.0119854217285665
PFE,B,93580,0,88108,0,0.0,100,0.0,0.0
BITO,B,93394,6037,60070,6400,0.00853451481064178,100,0.001,0.0141411297001822
WULF,E,93346,300,88200,3000,0.00164489916768102,400,0.001,0.01
CIFR,B,92493,0,91716,0,0.0,140,0.0,0.0
TZA,S,92373,3700,74109,3500,0.0424370326191678,1000,0.001,0.01
LDI,T,91300,0,88500,0,0.0,1200,0.0,0.0
GCT,B,90694,6515,16833,550,0.358419981295043,167,0.0247106676899463,0.147957022256332
UNG,T,89669,13694,64775,11200,0.0184248093138528,500,0.001,0.01
IAU,B,88125,0,82815,0,0.0,300,0.0,0.0
HRTX,T,88064,600,49400,37864,0.00454191047894446,500,0.001,0.01
TZA,B,87885,0,84650,0,0.0,300,0.0,0.0
FXI,B,85671,0,74171,0,0.0,170,0.0,0.0
BAC,B,85567,700,84088,600,0.00408787769069949,150,0.000142857142857143,0.01
AAL,S,85528,0,79178,0,0.0,500,0.0,0.0
CDIO,E,84518,0,75682,0,0.0,200,0.0,0.0
QSG,B,84498,2002,62464,12593,0.076899439194899,100,0.00134965034965035,0.037992007992008
SLCA,B,84121,0,71921,0,0.0,800,0.0,0.0
JBLU,B,82863,0,80671,0,0.0,500,0.0,0.0
JDST,T,82300,0,81300,0,0.0,300,0.0,0.0
TSLY,B,80886,107,75499,3380,0.00645940235436161,100,0.001,0.01
SPXU,S,80667,0,80667,0,0.0,2100,0.0,0.0
PTON,B,79609,0,71309,0,0.0,300,0.0,0.0
IREN,B,78923,100,75680,500,0.00533475593491598,500,0.005,0.01
UNG,S,78865,0,78865,0,0.0,300,0.0,0.0
BITF,T,78602,800,77802,0,0.00102016743498027,300,0.005,0.01
CHPT,B,78601,100,70501,4400,0.000341649071739472,100,0.001,0.02
TMF,T,78600,800,72500,5000,0.0027676106525334,1000,0.001,0.01
BBD,B,77850,0,77250,0,0.0,1000,0.0,0.0
BTE,B,76141,0,76141,0,0.0,800,0.0,0.0
WBA,T,75750,0,72650,0,0.0,300,0.0,0.0
AMC,B,75709,2,75307,0,8.99325056545063e-06,100,0.01,0.01
RKLB,B,75411,0,74026,0,0.0,200,0.0,0.0
GOEV,E,75400,300,0,100,0.00023345449621687,100,0.0,0.0006
HPE,B,74759,0,74759,0,0.0,500,0.0,0.0
HBAN,B,74731,0,74131,0,0.0,900,0.0,0.0
AMC,T,74501,100,74401,0,0.000449662528272531,300,0.001,0.02
SDOW,B,74014,3473,68641,0,0.0369853677237972,320,0.001,0.01
GRAB,B,73108,0,73108,0,0.0,800,0.0,0.0
PSQ,T,73100,0,73100,0,0.0,800,0.0,0.0
NKLA,B,73001,2214,0,1687,0.0066084028797593,200,0.0,0.000113595302619693
SIDU,B,72931,683,35379,0,0.0858040201005025,200,0.0158125915080527,0.221551976573939
MIGI,E,72626,200,55426,800,0.00342495076633273,500,0.01,0.06
LABD,S,72552,3820,36292,30240,0.00782701878689405,600,0.001,0.01
AIMD,B,72246,100,65907,862,0.0139977603583427,200,0.001,0.02
UVXY,T,72083,3778,57472,10633,0.00719938563209958,200,0.001,0.01
KWEB,B,71923,95,70299,0,0.000184347893582753,400,0.001,0.01
BFLY,B,71590,0,68490,0,0.0,300,0.0,0.0
VLCN,B,71500,800,0,0,0.0382701875239189,1100,0.0008375,0.0027375
EEM,B,71199,0,54999,0,0.0,2200,0.0,0.0
RIVN,B,70916,0,70533,0,0.0,100,0.0,0.0
INTC,B,70828,1,68525,0,3.98959513588561e-06,100,0.01,0.07
PSX,T,70800,100,58700,0,0.00374672161858374,2200,0.01,0.04
CLRB,S,70706,2702,36747,28826,0.0132886117286015,100,0.00116654330125833,0.0249370836417469
GOLD,B,70532,0,70432,0,0.0,500,0.0,0.0
ALT,T,70099,100,43368,3500,0.00381228317639434,200,0.001,0.02
SCHF,T,70082,0,42792,0,0.0,1100,0.0,0.0
ABEV,B,69957,0,69957,0,0.0,1000,0.0,0.0
TNDM,B,69900,0,30500,0,0.0,9500,0.0,0.0
AAPL,T,69757,50,53755,0,0.000220000704002253,100,0.01,0.06
KTRA,S,69300,0,0,0,0.0,6400,0.0,0.0
NOK,S,69283,0,69283,0,0.0,1000,0.0,0.0
AFRM,B,68767,544,51948,650,0.0141335411795271,100,0.00412316176470588,0.0354595588235294
NKTX,S,68090,710,44560,200,0.00391529723171942,200,0.00480281690140845,0.0442253521126761
GSAT,B,67642,0,67642,0,0.0,400,0.0,0.0
BOIL,E,67292,13944,10600,22812,0.105174234424498,100,0.00167627653471027,0.0273321858864028
UPST,B,66892,1390,43781,200,0.0383110082134392,100,0.00352517985611511,0.0431654676258993
BTG,B,66809,0,66809,0,0.0,300,0.0,0.0
NMR,T,66400,0,66400,0,0.0,800,0.0,0.0
BTBT,B,65924,100,56824,100,0.00108959761160204,250,0.001,0.04
PLTR,T,65523,100,59223,500,0.000258310494380455,200,0.001,0.02
AGNC,B,64992,0,64992,0,0.0,100,0.0,0.0
TNA,T,64938,7705,52113,4993,0.0863740821702819,127,0.001,0.01
FNGD,T,64803,0,61103,0,0.0,200,0.0,0.0
QID,S,64480,0,64480,0,0.0,2600,0.0,0.0
F,T,63189,100,58789,2100,0.000140846657427126,700,0.001,0.02
LUMN,T,63075,200,61475,0,0.000700589195513427,500,0.001,0.01
WULF,B,62710,0,61285,0,0.0,325,0.0,0.0
DNN,B,62635,0,62635,0,0.0,600,0.0,0.0
DNA,T,62500,0,62500,0,0.0,600,0.0,0.0
SPCE,B,62309,0,62309,0,0.0,500,0.0,0.0
APLT,E,62100,0,60600,0,0.0,500,0.0,0.0
SPY,B,61932,6118,43740,4997,0.00465016231483529,67,0.000999836547891468,0.010004903563256
IAU,T,61629,0,56729,0,0.0,300,0.0,0.0
BITX,B,61500,1113,5300,49860,0.0382145922746781,300,0.00180862533692722,0.0416801437556155
GEVO,T,61300,0,61300,0,0.0,1000,0.0,0.0
CCJ,T,61100,0,30700,0,0.0,30400,0.0,0.0
EWZ,T,60957,0,55057,0,0.0,500,0.0,0.0
ELEV,S,60573,769,54436,3324,0.00170622338879484,137,0.001,0.0239011703511053
UCAR,B,59050,3350,0,7500,0.0197175969252321,100,0.0,0.000988059701492537
BABA,T,58962,10,55595,290,0.000111685671845159,150,0.001,0.01
GOOG,T,58750,0,53304,0,0.0,170,0.0,0.0
KWEB,T,58630,0,58630,0,0.0,500,0.0,0.0
AMPE,B,58579,0,46979,0,0.0,200,0.0,0.0
RWM,B,57706,1155,40951,200,0.0725639253628196,100,0.001,0.01
JBLU,T,57457,0,57257,0,0.0,700,0.0,0.0
CVRX,B,57340,500,38600,2900,0.100260677762182,900,0.01,0.764
RVPH,T,57000,100,48100,5700,0.0392772977219167,2600,0.01,0.03
LABD,T,56745,5551,15600,35494,0.0113737647345678,500,0.00109439740587282,0.01
CRON,T,56600,300,55700,600,0.0047470607782015,700,0.001,0.01
CCCC,B,56465,0,50366,0,0.0,300,0.0,0.0
ROI,B,56193,2210,0,20783,0.0298040484956373,300,0.000226244343891403,0.00478461538461538
BND,B,56182,485,55697,0,0.00373772715362444,84,0.001,0.01
ASX,B,55810,0,55610,0,0.0,1563,0.0,0.0
AFRM,T,55280,200,44552,878,0.00519615484541439,200,0.001,0.04895
FSLY,B,54542,0,52902,0,0.0,100,0.0,0.0
DUST,B,54300,100,46950,50,0.0014502421904458,200,0.001,0.03
MJ,T,54100,0,52200,0,0.0,1000,0.0,0.0
KEY,B,54059,0,53159,0,0.0,500,0.0,0.0
SDS,T,54050,11000,39250,2500,0.0924812725423102,100,0.001,0.01
KMI,B,53953,0,53953,0,0.0,200,0.0,0.0
SGOL,B,53855,0,53855,0,0.0,900,0.0,0.0
ARDX,T,53838,100,45738,600,0.000718964116500945,200,0.005,0.01
HRTG,T,53330,0,48230,0,0.0,3500,0.0,0.0
CLSK,E,53220,100,43020,3000,0.00103074718863704,300,0.001,0.01
AQN,B,53108,0,53108,0,0.0,500,0.0,0.0
KTRA,B,53000,1400,0,24600,0.0295914269408806,4900,0.0,0.0011
MSOS,B,52948,5500,23253,23500,0.0618610039478568,300,0.001,0.0127272727272727
SLDB,T,52757,630,34444,1310,0.021620508596726,188,0.0155555555555556,0.151746031746032
QYLD,B,52754,7,51847,0,0.001208772232775,76,0.001,0.01
AMCR,B,52656,0,52656,0,0.0,700,0.0,0.0
INTC,S,52505,0,40200,0,0.0,199,0.0,0.0
SDS,B,52345,0,47026,0,0.0,100,0.0,0.0
FNGD,B,51870,0,51870,0,0.0,500,0.0,0.0
TUYA,T,51800,0,50000,0,0.0,15500,0.0,0.0
FUBO,B,51775,200,49975,1100,0.00156624430278635,800,0.001,0.01
XOM,B,51599,10,47369,290,0.000146907595122668,20,0.001,0.02
MRO,B,51287,0,50587,0,0.0,400,0.0,0.0
BITF,S,51123,0,51123,0,0.0,300,0.0,0.0
U,B,51057,0,45687,0,0.0,180,0.0,0.0
EFV,T,50800,1380,600,48820,0.113870781417609,500,0.001,0.01
CYTK,T,50745,0,24745,0,0.0,2100,0.0,0.0
SGD,E,50407,200,47207,0,0.011333371111237,150,0.01,0.04
TME,T,50300,0,24100,0,0.0,600,0.0,0.0
TEVA,T,50200,0,50200,0,0.0,700,0.0,0.0
APLT,B,50038,0,50038,0,0.0,300,0.0,0.0
PBR,B,49928,0,49128,0,0.0,300,0.0,0.0
AMPE,T,49918,0,41878,0,0.0,300,0.0,0.0
CBRE,T,49900,321,33200,0,0.0231501514495889,1600,0.01,0.0759813084112149
ERIC,T,49888,0,49888,0,0.0,1000,0.0,0.0
TGTX,B,49859,0,34259,0,0.0,179,0.0,0.0
DUST,T,49800,0,42600,0,0.0,190,0.0,0.0
SCHO,B,49646,0,49646,0,0.0,500,0.0,0.0
UVIX,T,49427,1000,35265,12960,0.0163305299256961,200,0.001,0.01
CYCC,T,49415,1000,38298,5498,0.0448671931083991,200,0.001,0.033
SCHD,B,49255,5965,29346,13915,0.249811542005193,6,0.00113730092204526,0.01
HRTX,B,49200,100,43100,5800,0.000756985079824077,1,0.001,0.01
HEPS,B,49000,0,49000,0,0.0,48500,0.0,0.0
PARA,T,48400,0,46300,0,0.0,1000,0.0,0.0
USA,B,48351,0,48351,0,0.0,200,0.0,0.0
ITUB,T,48087,0,48087,0,0.0,800,0.0,0.0
CVRX,E,48040,200,4240,5200,0.0401042711048727,1200,0.01,0.995
ESPR,T,48000,0,41200,0,0.0,1300,0.0,0.0
INTC,T,47895,0,40526,0,0.0,100,0.0,0.0
NCLH,B,47882,0,47832,0,0.0,300,0.0,0.0
NU,B,46826,0,46826,0,0.0,700,0.0,0.0
CCL,T,46311,0,44011,0,0.0,300,0.0,0.0
AI,T,46272,0,41373,0,0.0,200,0.0,0.0
F,S,46267,0,45767,0,0.0,1500,0.0,0.0
DNN,T,46201,900,43301,2000,0.00314431350901894,500,0.001,0.01
XPEV,T,46000,0,27300,0,0.0,400,0.0,0.0
PSLV,B,45880,0,45680,0,0.0,1100,0.0,0.0
AAPL,S,45834,392,26448,15470,0.00172480551937766,30,0.00334183673469388,0.01
BB,B,45669,0,43969,0,0.0,167,0.0,0.0
NKLA,E,45600,200,0,0,0.000596965029788555,100,0.0,0.0001
TSLA,S,45499,833,8826,1440,0.00250525562329136,100,0.0196278511404562,0.0445858343337335
ARM,B,45340,208,27796,0,0.00466451381413706,100,0.0148076923076923,0.0551923076923077
PTON,T,45313,0,44613,0,0.0,300,0.0,0.0
GOLD,T,45218,0,44018,0,0.0,400,0.0,0.0
SCHF,B,45132,0,35832,0,0.0,500,0.0,0.0
LYFT,T,44700,0,44500,0,0.0,500,0.0,0.0
FFIE,B,44499,1960,0,8039,0.00658591085499236,300,0.0,0.00172244897959184
PDI,B,44324,0,44315,0,0.0,158,0.0,0.0
SNAP,B,44279,0,43079,0,0.0,197,0.0,0.0
VEA,B,44201,1,43961,0,8.48853199327708e-06,106,0.001,0.01
AAOI,T,44090,0,36090,0,0.0,400,0.0,0.0
ET,B,43975,0,43975,0,0.0,100,0.0,0.0
BTBT,E,43735,500,41435,0,0.00544798805801018,400,0.0,0.01
QS,S,43650,0,43450,0,0.0,770,0.0,0.0
CLSK,S,43547,0,35547,0,0.0,300,0.0,0.0
AREN,E,43501,0,19401,0,0.0,300,0.0,0.0
BLUE,B,43400,0,43400,0,0.0,1600,0.0,0.0
BILI,B,43087,0,18188,0,0.0,500,0.0,0.0
ENVX,B,42962,0,28462,0,0.0,300,0.0,0.0
XBI,B,42764,574,36164,5425,0.00276876028034904,100,0.001,0.0105226480836237
SPY,S,42648,2921,20084,17934,0.00222019027813565,80,0.001,0.01
BBD,S,42625,0,42625,0,0.0,4500,0.0,0.0
PGX,B,42612,0,42612,0,0.0,300,0.0,0.0
TSLL,T,42450,1900,39900,0,0.00900260601753139,100,0.001,0.01
LYG,T,41410,0,41410,0,0.0,700,0.0,0.0
IWD,S,41157,10617,5531,24909,0.312081128747795,300,0.00210200621644532,0.0128256569652444
SGOL,T,41038,0,40538,0,0.0,500,0.0,0.0
LAZR,T,41000,0,41000,0,0.0,100,0.0,0.0
TSLQ,T,41000,2500,6300,31800,0.0695913595367999,100,0.001,0.01
ALT,B,40872,425,22320,11550,0.016202203499676,175,0.001,0.0170588235294118
ETRN,B,40785,0,40785,0,0.0,1700,0.0,0.0
ESPR,B,40590,0,40290,0,0.0,1000,0.0,0.0
KGC,T,40561,0,40561,0,0.0,1100,0.0,0.0
AAAU,B,40303,0,37703,0,0.0,100,0.0,0.0
AKBA,T,40300,0,25800,0,0.0,1400,0.0,0.0
ATAI,B,39988,0,39788,0,0.0,300,0.0,0.0
LMDX,B,39800,600,0,2700,0.000701004188500026,100,0.0,0.000566666666666667
IAG,B,39753,0,39753,0,0.0,800,0.0,0.0
EWA,B,39652,0,33252,0,0.0,2100,0.0,0.0
RIG,B,39579,0,39579,0,0.0,300,0.0,0.0
HL,B,39512,0,39212,0,0.0,1300,0.0,0.0
AUPH,T,39300,0,39300,0,0.0,200,0.0,0.0
ARDX,S,39245,0,32500,0,0.0,400,0.0,0.0
FSM,B,39063,0,38963,0,0.0,1500,0.0,0.0
SGD,B,38450,400,32550,4700,0.0226667422224741,90,0.00325,0.0175
SAVE,B,38333,100,33473,600,0.00268118079202081,125,0.0,0.01
VALE,B,38053,0,38053,0,0.0,1000,0.0,0.0
MJ,B,37964,0,36164,0,0.0,700,0.0,0.0
SDOW,T,37925,800,37125,0,0.00851952035100424,300,0.001,0.01
MSOS,T,37760,0,35460,0,0.0,300,0.0,0.0
IOVA,T,37500,0,37500,0,0.0,1300,0.0,0.0
FCEL,B,37500,0,37500,0,0.0,600,0.0,0.0
VTV,T,37148,1114,2062,33972,0.064263051629651,100,0.00231777378815081,0.01
ITUB,S,36900,0,36900,0,0.0,4500,0.0,0.0
SATS,T,36890,0,33390,0,0.0,2100,0.0,0.0
CIFR,T,36798,0,36398,0,0.0,200,0.0,0.0
RIVN,T,36666,100,27966,0,0.000871915598570058,200,0.01,0.04
BA,S,36631,956,7105,35,0.00547393012150293,75,0.0188389121338912,0.158190376569038
UPC,T,36494,0,30394,0,0.0,100,0.0,0.0
ROKU,B,36438,683,18354,0,0.0135234135234135,100,0.0114641288433382,0.0568228404099561
EWC,B,36355,0,18655,0,0.0,1200,0.0,0.0
SPXL,B,36313,618,13456,21929,0.0150467471756915,100,0.001,0.01
OKYO,B,36309,800,13125,4900,0.210526315789474,200,0.001,0.04125
SDIG,B,36303,899,18441,0,0.0519623143170915,100,0.0166740823136819,0.0632146829810901
RUN,B,36294,5,28891,4495,5.52693829726085e-05,200,0.005,0.01
SPXS,S,36011,0,36011,0,0.0,325,0.0,0.0
BOTZ,S,35923,472,6451,0,0.0487452235877311,9,0.001,0.01
LPG,B,35921,191,8167,0,0.0313371616078753,100,0.0217801047120419,0.0744502617801047
NEXI,S,35892,350,20087,100,0.0125394095729435,100,0.0185714285714286,0.14
TEVA,B,35791,0,35791,0,0.0,656,0.0,0.0
HCP,T,35609,0,23100,0,0.0,1000,0.0,0.0
DVN,T,35606,0,35506,0,0.0,100,0.0,0.0
JYD,B,35600,0,35600,0,0.0,6500,0.0,0.0
SPLG,B,35581,0,35481,0,0.0,100,0.0,0.0
GOOGL,S,35538,110,31185,2777,0.002121586174973,100,0.00181818181818182,0.0372727272727273
MPW,E,35214,0,33214,0,0.0,200,0.0,0.0
UCO,B,35141,5783,10375,18483,0.0861180605194186,80,0.001,0.0104357599861663
ONON,B,35086,550,25253,3000,0.00298248468087414,175,0.00509090909090909,0.0409090909090909
ALK,T,35010,0,33210,0,0.0,300,0.0,0.0
AGNC,T,35000,0,21400,0,0.0,300,0.0,0.0
NMR,S,35000,0,35000,0,0.0,2500,0.0,0.0
RDFN,B,34862,0,34162,0,0.0,200,0.0,0.0
NAT,B,34417,0,31213,0,0.0,800,0.0,0.0
SNGX,E,34386,200,30550,636,0.00393282730955284,200,0.0,0.01
